Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,19.70
2006,06,27,00,01,19.60
2006,06,27,00,02,19.60
2006,06,27,00,03,19.50
2006,06,27,00,04,19.50
2006,06,27,00,05,19.40
2006,06,27,00,06,19.40
2006,06,27,00,07,19.40
2006,06,27,00,08,19.30
2006,06,27,00,09,19.30
2006,06,27,00,10,19.30
2006,06,27,00,11,19.30
2006,06,27,00,12,19.30
2006,06,27,00,13,19.30
2006,06,27,00,14,19.30
2006,06,27,00,15,19.20
2006,06,27,00,16,19.20
2006,06,27,00,17,19.20
2006,06,27,00,18,19.20
2006,06,27,00,19,19.20
2006,06,27,00,20,19.20
2006,06,27,00,21,19.20
2006,06,27,00,22,19.20
2006,06,27,00,23,19.30
2006,06,27,00,24,19.30
2006,06,27,00,25,19.30
2006,06,27,00,26,19.30
2006,06,27,00,27,19.30
2006,06,27,00,28,19.30
2006,06,27,00,29,19.20
2006,06,27,00,30,19.20
2006,06,27,00,31,19.20
2006,06,27,00,32,19.20
2006,06,27,00,33,19.10
2006,06,27,00,34,19.10
2006,06,27,00,35,19.10
2006,06,27,00,36,19.10
2006,06,27,00,37,19.10
2006,06,27,00,38,19.10
2006,06,27,00,39,19.10
2006,06,27,00,40,19.10
2006,06,27,00,41,19.00
2006,06,27,00,42,18.90
2006,06,27,00,43,18.90
2006,06,27,00,44,18.90
2006,06,27,00,45,18.90
2006,06,27,00,46,18.90
2006,06,27,00,47,18.90
2006,06,27,00,48,18.90
2006,06,27,00,49,18.80
2006,06,27,00,50,18.80
2006,06,27,00,51,18.80
2006,06,27,00,52,18.70
2006,06,27,00,53,18.80
2006,06,27,00,54,18.80
2006,06,27,00,55,18.80
2006,06,27,00,56,18.90
2006,06,27,00,57,18.90
2006,06,27,00,58,18.90
2006,06,27,00,59,18.90
2006,06,27,01,00,18.90
2006,06,27,01,01,18.90
2006,06,27,01,02,18.90
2006,06,27,01,03,18.90
2006,06,27,01,04,18.90
2006,06,27,01,05,18.90
2006,06,27,01,06,18.90
2006,06,27,01,07,18.90
2006,06,27,01,08,18.90
2006,06,27,01,09,18.90
2006,06,27,01,10,18.90
2006,06,27,01,11,18.90
2006,06,27,01,12,18.90
2006,06,27,01,13,18.90
2006,06,27,01,14,18.90
2006,06,27,01,15,18.90
2006,06,27,01,16,18.90
2006,06,27,01,17,18.90
2006,06,27,01,18,18.90
2006,06,27,01,19,18.90
2006,06,27,01,20,18.90
2006,06,27,01,21,19.00
2006,06,27,01,22,19.10
2006,06,27,01,23,19.10
2006,06,27,01,24,19.10
2006,06,27,01,25,19.10
2006,06,27,01,26,19.10
2006,06,27,01,27,19.10
2006,06,27,01,28,19.10
2006,06,27,01,29,19.10
2006,06,27,01,30,19.10
2006,06,27,01,31,19.20
2006,06,27,01,32,19.20
2006,06,27,01,33,19.30
2006,06,27,01,34,19.30
2006,06,27,01,35,19.30
2006,06,27,01,36,19.30
2006,06,27,01,37,19.30
2006,06,27,01,38,19.30
2006,06,27,01,39,19.30
2006,06,27,01,40,19.30
2006,06,27,01,41,19.30
2006,06,27,01,42,19.30
2006,06,27,01,43,19.30
2006,06,27,01,44,19.30
2006,06,27,01,45,19.30
2006,06,27,01,46,19.30
2006,06,27,01,47,19.20
2006,06,27,01,48,19.20
2006,06,27,01,49,19.10
2006,06,27,01,50,19.10
2006,06,27,01,51,19.10
2006,06,27,01,52,19.00
2006,06,27,01,53,18.90
2006,06,27,01,54,18.90
2006,06,27,01,55,18.80
2006,06,27,01,56,18.70
2006,06,27,01,57,18.60
2006,06,27,01,58,18.50
2006,06,27,01,59,18.50
2006,06,27,02,00,18.40
2006,06,27,02,01,18.40
2006,06,27,02,02,18.30
2006,06,27,02,03,18.30
2006,06,27,02,04,18.30
2006,06,27,02,05,18.20
2006,06,27,02,06,18.20
2006,06,27,02,07,18.20
2006,06,27,02,08,18.20
2006,06,27,02,09,18.20
2006,06,27,02,10,18.20
2006,06,27,02,11,18.20
2006,06,27,02,12,18.10
2006,06,27,02,13,18.10
2006,06,27,02,14,18.10
2006,06,27,02,15,18.00
2006,06,27,02,16,17.90
2006,06,27,02,17,17.90
2006,06,27,02,18,17.90
2006,06,27,02,19,17.90
2006,06,27,02,20,17.80
2006,06,27,02,21,17.70
2006,06,27,02,22,17.70
2006,06,27,02,23,17.60
2006,06,27,02,24,17.60
2006,06,27,02,25,17.50
2006,06,27,02,26,17.50
2006,06,27,02,27,17.40
2006,06,27,02,28,17.30
2006,06,27,02,29,17.30
2006,06,27,02,30,17.30
2006,06,27,02,31,17.20
2006,06,27,02,32,17.10
2006,06,27,02,33,17.10
2006,06,27,02,34,17.00
2006,06,27,02,35,16.90
2006,06,27,02,36,16.90
2006,06,27,02,37,16.80
2006,06,27,02,38,16.80
2006,06,27,02,39,16.70
2006,06,27,02,40,16.70
2006,06,27,02,41,16.70
2006,06,27,02,42,16.70
2006,06,27,02,43,16.70
2006,06,27,02,44,16.60
2006,06,27,02,45,16.60
2006,06,27,02,46,16.50
2006,06,27,02,47,16.40
2006,06,27,02,48,16.40
2006,06,27,02,49,16.40
2006,06,27,02,50,16.40
2006,06,27,02,51,16.40
2006,06,27,02,52,16.40
2006,06,27,02,53,16.40
2006,06,27,02,54,16.40
2006,06,27,02,55,16.40
2006,06,27,02,56,16.40
2006,06,27,02,57,16.40
2006,06,27,02,58,16.40
2006,06,27,02,59,16.40
2006,06,27,03,00,16.40
2006,06,27,03,01,16.40
2006,06,27,03,02,16.40
2006,06,27,03,03,16.40
2006,06,27,03,04,16.30
2006,06,27,03,05,16.30
2006,06,27,03,06,16.30
2006,06,27,03,07,16.30
2006,06,27,03,08,16.30
2006,06,27,03,09,16.20
2006,06,27,03,10,16.20
2006,06,27,03,11,16.20
2006,06,27,03,12,16.20
2006,06,27,03,13,16.20
2006,06,27,03,14,16.10
2006,06,27,03,15,16.20
2006,06,27,03,16,16.20
2006,06,27,03,17,16.20
2006,06,27,03,18,16.20
2006,06,27,03,19,16.30
2006,06,27,03,20,16.30
2006,06,27,03,21,16.40
2006,06,27,03,22,16.40
2006,06,27,03,23,16.50
2006,06,27,03,24,16.60
2006,06,27,03,25,16.70
2006,06,27,03,26,16.70
2006,06,27,03,27,16.80
2006,06,27,03,28,16.80
2006,06,27,03,29,16.80
2006,06,27,03,30,16.80
2006,06,27,03,31,16.80
2006,06,27,03,32,16.80
2006,06,27,03,33,16.80
2006,06,27,03,34,16.70
2006,06,27,03,35,16.70
2006,06,27,03,36,16.70
2006,06,27,03,37,16.70
2006,06,27,03,38,16.70
2006,06,27,03,39,16.60
2006,06,27,03,40,16.60
2006,06,27,03,41,16.60
2006,06,27,03,42,16.50
2006,06,27,03,43,16.40
2006,06,27,03,44,16.40
2006,06,27,03,45,16.40
2006,06,27,03,46,16.40
2006,06,27,03,47,16.50
2006,06,27,03,48,16.60
2006,06,27,03,49,16.70
2006,06,27,03,50,16.90
2006,06,27,03,51,16.90
2006,06,27,03,52,17.00
2006,06,27,03,53,17.10
2006,06,27,03,54,17.10
2006,06,27,03,55,17.20
2006,06,27,03,56,17.30
2006,06,27,03,57,17.30
2006,06,27,03,58,17.30
2006,06,27,03,59,17.30
2006,06,27,04,00,17.30
2006,06,27,04,01,17.30
2006,06,27,04,02,17.30
2006,06,27,04,03,17.30
2006,06,27,04,04,17.30
2006,06,27,04,05,17.20
2006,06,27,04,06,17.10
2006,06,27,04,07,17.00
2006,06,27,04,08,16.90
2006,06,27,04,09,16.80
2006,06,27,04,10,16.70
2006,06,27,04,11,16.70
2006,06,27,04,12,16.60
2006,06,27,04,13,16.40
2006,06,27,04,14,16.40
2006,06,27,04,15,16.40
2006,06,27,04,16,16.20
2006,06,27,04,17,16.20
2006,06,27,04,18,16.10
2006,06,27,04,19,16.10
2006,06,27,04,20,15.90
2006,06,27,04,21,15.90
2006,06,27,04,22,15.80
2006,06,27,04,23,15.80
2006,06,27,04,24,15.80
2006,06,27,04,25,15.70
2006,06,27,04,26,15.70
2006,06,27,04,27,15.70
2006,06,27,04,28,15.60
2006,06,27,04,29,15.60
2006,06,27,04,30,15.60
2006,06,27,04,31,15.60
2006,06,27,04,32,15.60
2006,06,27,04,33,15.50
2006,06,27,04,34,15.50
2006,06,27,04,35,15.40
2006,06,27,04,36,15.40
2006,06,27,04,37,15.40
2006,06,27,04,38,15.30
2006,06,27,04,39,15.30
2006,06,27,04,40,15.30
2006,06,27,04,41,15.30
2006,06,27,04,42,15.30
2006,06,27,04,43,15.20
2006,06,27,04,44,15.20
2006,06,27,04,45,15.10
2006,06,27,04,46,15.10
2006,06,27,04,47,15.10
2006,06,27,04,48,15.10
2006,06,27,04,49,15.00
2006,06,27,04,50,15.00
2006,06,27,04,51,14.90
2006,06,27,04,52,14.90
2006,06,27,04,53,14.90
2006,06,27,04,54,14.90
2006,06,27,04,55,14.80
2006,06,27,04,56,14.80
2006,06,27,04,57,14.80
2006,06,27,04,58,14.80
2006,06,27,04,59,14.80
2006,06,27,05,00,14.80
2006,06,27,05,01,14.80
2006,06,27,05,02,14.80
2006,06,27,05,03,14.80
2006,06,27,05,04,14.80
2006,06,27,05,05,14.80
2006,06,27,05,06,14.80
2006,06,27,05,07,14.80
2006,06,27,05,08,14.70
2006,06,27,05,09,14.70
2006,06,27,05,10,14.70
2006,06,27,05,11,14.70
2006,06,27,05,12,14.70
2006,06,27,05,13,14.70
2006,06,27,05,14,14.70
2006,06,27,05,15,14.70
2006,06,27,05,16,14.70
2006,06,27,05,17,14.70
2006,06,27,05,18,14.60
2006,06,27,05,19,14.60
2006,06,27,05,20,14.60
2006,06,27,05,21,14.60
2006,06,27,05,22,14.60
2006,06,27,05,23,14.60
2006,06,27,05,24,14.60
2006,06,27,05,25,14.60
2006,06,27,05,26,14.60
2006,06,27,05,27,14.60
2006,06,27,05,28,14.60
2006,06,27,05,29,14.60
2006,06,27,05,30,14.60
2006,06,27,05,31,14.60
2006,06,27,05,32,14.70
2006,06,27,05,33,14.70
2006,06,27,05,34,14.70
2006,06,27,05,35,14.70
2006,06,27,05,36,14.70
2006,06,27,05,37,14.70
2006,06,27,05,38,14.70
2006,06,27,05,39,14.70
2006,06,27,05,40,14.60
2006,06,27,05,41,14.60
2006,06,27,05,42,14.60
2006,06,27,05,43,14.60
2006,06,27,05,44,14.50
2006,06,27,05,45,14.50
2006,06,27,05,46,14.50
2006,06,27,05,47,14.50
2006,06,27,05,48,14.40
2006,06,27,05,49,14.40
2006,06,27,05,50,14.50
2006,06,27,05,51,14.50
2006,06,27,05,52,14.50
2006,06,27,05,53,14.50
2006,06,27,05,54,14.50
2006,06,27,05,55,14.60
2006,06,27,05,56,14.60
2006,06,27,05,57,14.60
2006,06,27,05,58,14.60
2006,06,27,05,59,14.70
2006,06,27,06,00,14.70
2006,06,27,06,01,14.70
2006,06,27,06,02,14.80
2006,06,27,06,03,14.80
2006,06,27,06,04,14.80
2006,06,27,06,05,14.80
2006,06,27,06,06,14.90
2006,06,27,06,07,14.90
2006,06,27,06,08,14.90
2006,06,27,06,09,14.90
2006,06,27,06,10,15.00
2006,06,27,06,11,15.00
2006,06,27,06,12,15.00
2006,06,27,06,13,15.10
2006,06,27,06,14,15.10
2006,06,27,06,15,15.10
2006,06,27,06,16,15.20
2006,06,27,06,17,15.30
2006,06,27,06,18,15.30
2006,06,27,06,19,15.30
2006,06,27,06,20,15.40
2006,06,27,06,21,15.40
2006,06,27,06,22,15.40
2006,06,27,06,23,15.40
2006,06,27,06,24,15.50
2006,06,27,06,25,15.50
2006,06,27,06,26,15.50
2006,06,27,06,27,15.50
2006,06,27,06,28,15.50
2006,06,27,06,29,15.60
2006,06,27,06,30,15.60
2006,06,27,06,31,15.60
2006,06,27,06,32,15.60
2006,06,27,06,33,15.60
2006,06,27,06,34,15.60
2006,06,27,06,35,15.60
2006,06,27,06,36,15.60
2006,06,27,06,37,15.70
2006,06,27,06,38,15.70
2006,06,27,06,39,15.70
2006,06,27,06,40,15.70
2006,06,27,06,41,15.70
2006,06,27,06,42,15.70
2006,06,27,06,43,15.70
2006,06,27,06,44,15.80
2006,06,27,06,45,15.80
2006,06,27,06,46,15.80
2006,06,27,06,47,15.80
2006,06,27,06,48,15.80
2006,06,27,06,49,15.90
2006,06,27,06,50,16.00
2006,06,27,06,51,16.10
2006,06,27,06,52,16.10
2006,06,27,06,53,16.10
2006,06,27,06,54,16.10
2006,06,27,06,55,16.20
2006,06,27,06,56,16.20
2006,06,27,06,57,16.20
2006,06,27,06,58,16.20
2006,06,27,06,59,16.30
2006,06,27,07,00,16.30
2006,06,27,07,01,16.30
2006,06,27,07,02,16.40
2006,06,27,07,03,16.40
2006,06,27,07,04,16.50
2006,06,27,07,05,16.60
2006,06,27,07,06,16.60
2006,06,27,07,07,16.70
2006,06,27,07,08,16.80
2006,06,27,07,09,16.90
2006,06,27,07,10,17.10
2006,06,27,07,11,17.30
2006,06,27,07,12,17.40
2006,06,27,07,13,17.60
2006,06,27,07,14,17.70
2006,06,27,07,15,17.90
2006,06,27,07,16,18.00
2006,06,27,07,17,18.10
2006,06,27,07,18,18.30
2006,06,27,07,19,18.40
2006,06,27,07,20,18.50
2006,06,27,07,21,18.70
2006,06,27,07,22,18.80
2006,06,27,07,23,18.90
2006,06,27,07,24,18.90
2006,06,27,07,25,19.10
2006,06,27,07,26,19.10
2006,06,27,07,27,19.20
2006,06,27,07,28,19.20
2006,06,27,07,29,19.30
2006,06,27,07,30,19.30
2006,06,27,07,31,19.20
2006,06,27,07,32,19.10
2006,06,27,07,33,19.00
2006,06,27,07,34,18.90
2006,06,27,07,35,18.80
2006,06,27,07,36,18.60
2006,06,27,07,37,18.60
2006,06,27,07,38,18.50
2006,06,27,07,39,18.30
2006,06,27,07,40,18.20
2006,06,27,07,41,18.20
2006,06,27,07,42,18.20
2006,06,27,07,43,18.10
2006,06,27,07,44,18.10
2006,06,27,07,45,18.10
2006,06,27,07,46,18.20
2006,06,27,07,47,18.20
2006,06,27,07,48,18.20
2006,06,27,07,49,18.20
2006,06,27,07,50,18.30
2006,06,27,07,51,18.40
2006,06,27,07,52,18.50
2006,06,27,07,53,18.60
2006,06,27,07,54,18.70
2006,06,27,07,55,18.80
2006,06,27,07,56,18.80
2006,06,27,07,57,18.90
2006,06,27,07,58,19.10
2006,06,27,07,59,19.20
2006,06,27,08,00,19.30
2006,06,27,08,01,19.50
2006,06,27,08,02,19.60
2006,06,27,08,03,19.70
2006,06,27,08,04,19.80
2006,06,27,08,05,19.90
2006,06,27,08,06,20.00
2006,06,27,08,07,20.10
2006,06,27,08,08,20.20
2006,06,27,08,09,20.20
2006,06,27,08,10,20.20
2006,06,27,08,11,20.20
2006,06,27,08,12,20.20
2006,06,27,08,13,20.20
2006,06,27,08,14,20.10
2006,06,27,08,15,20.10
2006,06,27,08,16,20.10
2006,06,27,08,17,20.00
2006,06,27,08,18,19.90
2006,06,27,08,19,19.90
2006,06,27,08,20,20.00
2006,06,27,08,21,20.10
2006,06,27,08,22,20.10
2006,06,27,08,23,20.10
2006,06,27,08,24,20.10
2006,06,27,08,25,20.10
2006,06,27,08,26,20.20
2006,06,27,08,27,20.20
2006,06,27,08,28,20.30
2006,06,27,08,29,20.40
2006,06,27,08,30,20.50
2006,06,27,08,31,20.50
2006,06,27,08,32,20.60
2006,06,27,08,33,20.60
2006,06,27,08,34,20.70
2006,06,27,08,35,20.70
2006,06,27,08,36,20.70
2006,06,27,08,37,20.80
2006,06,27,08,38,20.80
2006,06,27,08,39,20.80
2006,06,27,08,40,20.80
2006,06,27,08,41,20.90
2006,06,27,08,42,20.90
2006,06,27,08,43,20.90
2006,06,27,08,44,20.90
2006,06,27,08,45,20.90
2006,06,27,08,46,20.90
2006,06,27,08,47,20.90
2006,06,27,08,48,20.80
2006,06,27,08,49,20.70
2006,06,27,08,50,20.70
2006,06,27,08,51,20.70
2006,06,27,08,52,20.70
2006,06,27,08,53,20.60
2006,06,27,08,54,20.60
2006,06,27,08,55,20.70
2006,06,27,08,56,20.70
2006,06,27,08,57,20.70
2006,06,27,08,58,20.70
2006,06,27,08,59,20.80
2006,06,27,09,00,20.80
2006,06,27,09,01,20.90
2006,06,27,09,02,20.90
2006,06,27,09,03,21.00
2006,06,27,09,04,21.00
2006,06,27,09,05,20.90
2006,06,27,09,06,20.90
2006,06,27,09,07,20.90
2006,06,27,09,08,20.80
2006,06,27,09,09,20.80
2006,06,27,09,10,20.80
2006,06,27,09,11,20.80
2006,06,27,09,12,20.90
2006,06,27,09,13,21.00
2006,06,27,09,14,21.10
2006,06,27,09,15,21.30
2006,06,27,09,16,21.30
2006,06,27,09,17,21.30
2006,06,27,09,18,21.40
2006,06,27,09,19,21.50
2006,06,27,09,20,21.60
2006,06,27,09,21,21.60
2006,06,27,09,22,21.60
2006,06,27,09,23,21.60
2006,06,27,09,24,21.60
2006,06,27,09,25,21.60
2006,06,27,09,26,21.60
2006,06,27,09,27,21.60
2006,06,27,09,28,21.60
2006,06,27,09,29,21.60
2006,06,27,09,30,21.70
2006,06,27,09,31,21.70
2006,06,27,09,32,21.70
2006,06,27,09,33,21.70
2006,06,27,09,34,21.70
2006,06,27,09,35,21.70
2006,06,27,09,36,21.60
2006,06,27,09,37,21.60
2006,06,27,09,38,21.60
2006,06,27,09,39,21.60
2006,06,27,09,40,21.60
2006,06,27,09,41,21.60
2006,06,27,09,42,21.70
2006,06,27,09,43,21.70
2006,06,27,09,44,21.70
2006,06,27,09,45,21.60
2006,06,27,09,46,21.60
2006,06,27,09,47,21.60
2006,06,27,09,48,21.70
2006,06,27,09,49,21.70
2006,06,27,09,50,21.70
2006,06,27,09,51,21.60
2006,06,27,09,52,21.60
2006,06,27,09,53,21.60
2006,06,27,09,54,21.60
2006,06,27,09,55,21.80
2006,06,27,09,56,22.00
2006,06,27,09,57,22.10
2006,06,27,09,58,22.20
2006,06,27,09,59,22.20
2006,06,27,10,00,22.20
2006,06,27,10,01,22.30
2006,06,27,10,02,22.30
2006,06,27,10,03,22.40
2006,06,27,10,04,22.40
2006,06,27,10,05,22.60
2006,06,27,10,06,22.60
2006,06,27,10,07,22.70
2006,06,27,10,08,22.60
2006,06,27,10,09,22.60
2006,06,27,10,10,22.50
2006,06,27,10,11,22.50
2006,06,27,10,12,22.50
2006,06,27,10,13,22.50
2006,06,27,10,14,22.50
2006,06,27,10,15,22.60
2006,06,27,10,16,22.50
2006,06,27,10,17,22.50
2006,06,27,10,18,22.50
2006,06,27,10,19,22.60
2006,06,27,10,20,22.60
2006,06,27,10,21,22.60
2006,06,27,10,22,22.60
2006,06,27,10,23,22.60
2006,06,27,10,24,22.50
2006,06,27,10,25,22.60
2006,06,27,10,26,22.70
2006,06,27,10,27,22.70
2006,06,27,10,28,22.70
2006,06,27,10,29,22.70
2006,06,27,10,30,22.80
2006,06,27,10,31,22.80
2006,06,27,10,32,22.90
2006,06,27,10,33,22.90
2006,06,27,10,34,23.00
2006,06,27,10,35,23.10
2006,06,27,10,36,23.30
2006,06,27,10,37,23.30
2006,06,27,10,38,23.30
2006,06,27,10,39,23.30
2006,06,27,10,40,23.30
2006,06,27,10,41,23.40
2006,06,27,10,42,23.60
2006,06,27,10,43,23.60
2006,06,27,10,44,23.60
2006,06,27,10,45,23.60
2006,06,27,10,46,23.60
2006,06,27,10,47,23.60
2006,06,27,10,48,23.50
2006,06,27,10,49,23.40
2006,06,27,10,50,23.40
2006,06,27,10,51,23.30
2006,06,27,10,52,23.30
2006,06,27,10,53,23.30
2006,06,27,10,54,23.30
2006,06,27,10,55,23.30
2006,06,27,10,56,23.30
2006,06,27,10,57,23.40
2006,06,27,10,58,23.40
2006,06,27,10,59,23.40
2006,06,27,11,00,23.40
2006,06,27,11,01,23.50
2006,06,27,11,02,23.60
2006,06,27,11,03,23.70
2006,06,27,11,04,23.80
2006,06,27,11,05,23.90
2006,06,27,11,06,23.90
2006,06,27,11,07,24.00
2006,06,27,11,08,24.00
2006,06,27,11,09,23.80
2006,06,27,11,10,23.70
2006,06,27,11,11,23.60
2006,06,27,11,12,23.30
2006,06,27,11,13,23.20
2006,06,27,11,14,23.20
2006,06,27,11,15,23.20
2006,06,27,11,16,23.00
2006,06,27,11,17,22.90
2006,06,27,11,18,22.90
2006,06,27,11,19,22.90
2006,06,27,11,20,22.90
2006,06,27,11,21,22.90
2006,06,27,11,22,23.00
2006,06,27,11,23,23.10
2006,06,27,11,24,23.00
2006,06,27,11,25,23.00
2006,06,27,11,26,23.10
2006,06,27,11,27,23.10
2006,06,27,11,28,22.90
2006,06,27,11,29,22.90
2006,06,27,11,30,22.90
2006,06,27,11,31,22.90
2006,06,27,11,32,22.90
2006,06,27,11,33,22.90
2006,06,27,11,34,22.90
2006,06,27,11,35,22.90
2006,06,27,11,36,22.90
2006,06,27,11,37,23.00
2006,06,27,11,38,23.10
2006,06,27,11,39,23.30
2006,06,27,11,40,23.30
2006,06,27,11,41,23.30
2006,06,27,11,42,23.30
2006,06,27,11,43,23.30
2006,06,27,11,44,23.20
2006,06,27,11,45,23.20
2006,06,27,11,46,23.30
2006,06,27,11,47,23.30
2006,06,27,11,48,23.40
2006,06,27,11,49,23.60
2006,06,27,11,50,23.70
2006,06,27,11,51,23.80
2006,06,27,11,52,23.90
2006,06,27,11,53,24.10
2006,06,27,11,54,24.00
2006,06,27,11,55,23.90
2006,06,27,11,56,24.10
2006,06,27,11,57,24.10
2006,06,27,11,58,24.00
2006,06,27,11,59,23.90
2006,06,27,12,00,23.90
2006,06,27,12,01,23.70
2006,06,27,12,02,23.70
2006,06,27,12,03,23.70
2006,06,27,12,04,23.70
2006,06,27,12,05,23.70
2006,06,27,12,06,23.60
2006,06,27,12,07,23.60
2006,06,27,12,08,23.70
2006,06,27,12,09,23.70
2006,06,27,12,10,23.70
2006,06,27,12,11,23.70
2006,06,27,12,12,23.70
2006,06,27,12,13,23.70
2006,06,27,12,14,23.60
2006,06,27,12,15,23.60
2006,06,27,12,16,23.70
2006,06,27,12,17,23.70
2006,06,27,12,18,23.60
2006,06,27,12,19,23.70
2006,06,27,12,20,23.80
2006,06,27,12,21,23.90
2006,06,27,12,22,24.00
2006,06,27,12,23,24.10
2006,06,27,12,24,24.10
2006,06,27,12,25,24.30
2006,06,27,12,26,24.40
2006,06,27,12,27,24.50
2006,06,27,12,28,24.70
2006,06,27,12,29,24.70
2006,06,27,12,30,24.60
2006,06,27,12,31,24.50
2006,06,27,12,32,24.60
2006,06,27,12,33,24.70
2006,06,27,12,34,24.90
2006,06,27,12,35,24.90
2006,06,27,12,36,24.90
2006,06,27,12,37,24.80
2006,06,27,12,38,24.60
2006,06,27,12,39,24.60
2006,06,27,12,40,24.50
2006,06,27,12,41,24.50
2006,06,27,12,42,24.40
2006,06,27,12,43,24.40
2006,06,27,12,44,24.50
2006,06,27,12,45,24.50
2006,06,27,12,46,24.60
2006,06,27,12,47,24.80
2006,06,27,12,48,25.00
2006,06,27,12,49,24.90
2006,06,27,12,50,25.00
2006,06,27,12,51,25.10
2006,06,27,12,52,25.30
2006,06,27,12,53,25.30
2006,06,27,12,54,25.30
2006,06,27,12,55,25.40
2006,06,27,12,56,25.40
2006,06,27,12,57,25.50
2006,06,27,12,58,25.50
2006,06,27,12,59,25.60
2006,06,27,13,00,25.60
2006,06,27,13,01,25.70
2006,06,27,13,02,25.70
2006,06,27,13,03,25.70
2006,06,27,13,04,25.60
2006,06,27,13,05,25.50
2006,06,27,13,06,25.30
2006,06,27,13,07,25.20
2006,06,27,13,08,25.20
2006,06,27,13,09,25.10
2006,06,27,13,10,25.00
2006,06,27,13,11,24.90
2006,06,27,13,12,24.80
2006,06,27,13,13,24.80
2006,06,27,13,14,24.60
2006,06,27,13,15,24.50
2006,06,27,13,16,24.50
2006,06,27,13,17,24.40
2006,06,27,13,18,24.40
2006,06,27,13,19,24.50
2006,06,27,13,20,24.60
2006,06,27,13,21,24.70
2006,06,27,13,22,24.70
2006,06,27,13,23,24.70
2006,06,27,13,24,24.80
2006,06,27,13,25,24.90
2006,06,27,13,26,24.90
2006,06,27,13,27,25.10
2006,06,27,13,28,25.20
2006,06,27,13,29,25.30
2006,06,27,13,30,25.40
2006,06,27,13,31,25.50
2006,06,27,13,32,25.60
2006,06,27,13,33,25.70
2006,06,27,13,34,25.80
2006,06,27,13,35,25.80
2006,06,27,13,36,25.90
2006,06,27,13,37,25.90
2006,06,27,13,38,25.80
2006,06,27,13,39,25.90
2006,06,27,13,40,26.00
2006,06,27,13,41,26.10
2006,06,27,13,42,26.30
2006,06,27,13,43,26.40
2006,06,27,13,44,26.50
2006,06,27,13,45,26.60
2006,06,27,13,46,26.70
2006,06,27,13,47,26.90
2006,06,27,13,48,27.10
2006,06,27,13,49,27.10
2006,06,27,13,50,26.80
2006,06,27,13,51,26.60
2006,06,27,13,52,26.60
2006,06,27,13,53,26.60
2006,06,27,13,54,26.50
2006,06,27,13,55,26.40
2006,06,27,13,56,26.20
2006,06,27,13,57,26.00
2006,06,27,13,58,25.80
2006,06,27,13,59,25.60
2006,06,27,14,00,25.60
2006,06,27,14,01,25.40
2006,06,27,14,02,25.30
2006,06,27,14,03,25.30
2006,06,27,14,04,25.40
2006,06,27,14,05,25.50
2006,06,27,14,06,25.70
2006,06,27,14,07,25.70
2006,06,27,14,08,25.60
2006,06,27,14,09,25.50
2006,06,27,14,10,25.40
2006,06,27,14,11,25.40
2006,06,27,14,12,25.30
2006,06,27,14,13,25.20
2006,06,27,14,14,25.20
2006,06,27,14,15,25.20
2006,06,27,14,16,25.20
2006,06,27,14,17,25.20
2006,06,27,14,18,25.10
2006,06,27,14,19,25.20
2006,06,27,14,20,25.10
2006,06,27,14,21,25.00
2006,06,27,14,22,25.00
2006,06,27,14,23,25.00
2006,06,27,14,24,24.90
2006,06,27,14,25,24.90
2006,06,27,14,26,24.90
2006,06,27,14,27,24.90
2006,06,27,14,28,24.90
2006,06,27,14,29,25.10
2006,06,27,14,30,25.30
2006,06,27,14,31,25.40
2006,06,27,14,32,25.50
2006,06,27,14,33,25.60
2006,06,27,14,34,25.80
2006,06,27,14,35,25.80
2006,06,27,14,36,25.90
2006,06,27,14,37,26.00
2006,06,27,14,38,26.10
2006,06,27,14,39,26.20
2006,06,27,14,40,26.20
2006,06,27,14,41,26.30
2006,06,27,14,42,26.30
2006,06,27,14,43,26.40
2006,06,27,14,44,26.40
2006,06,27,14,45,26.30
2006,06,27,14,46,26.20
2006,06,27,14,47,26.00
2006,06,27,14,48,26.00
2006,06,27,14,49,26.10
2006,06,27,14,50,26.20
2006,06,27,14,51,26.20
2006,06,27,14,52,26.30
2006,06,27,14,53,26.30
2006,06,27,14,54,26.30
2006,06,27,14,55,26.30
2006,06,27,14,56,26.40
2006,06,27,14,57,26.40
2006,06,27,14,58,26.50
2006,06,27,14,59,26.60
2006,06,27,15,00,26.60
2006,06,27,15,01,26.60
2006,06,27,15,02,26.60
2006,06,27,15,03,26.70
2006,06,27,15,04,26.80
2006,06,27,15,05,26.80
2006,06,27,15,06,26.80
2006,06,27,15,07,26.90
2006,06,27,15,08,26.90
2006,06,27,15,09,27.00
2006,06,27,15,10,27.10
2006,06,27,15,11,27.20
2006,06,27,15,12,27.20
2006,06,27,15,13,27.10
2006,06,27,15,14,27.10
2006,06,27,15,15,27.10
2006,06,27,15,16,27.30
2006,06,27,15,17,27.20
2006,06,27,15,18,27.00
2006,06,27,15,19,26.90
2006,06,27,15,20,26.90
2006,06,27,15,21,27.00
2006,06,27,15,22,27.10
2006,06,27,15,23,27.00
2006,06,27,15,24,26.90
2006,06,27,15,25,26.90
2006,06,27,15,26,26.90
2006,06,27,15,27,26.80
2006,06,27,15,28,26.60
2006,06,27,15,29,26.60
2006,06,27,15,30,26.70
2006,06,27,15,31,26.80
2006,06,27,15,32,26.80
2006,06,27,15,33,26.90
2006,06,27,15,34,27.00
2006,06,27,15,35,27.20
2006,06,27,15,36,27.30
2006,06,27,15,37,27.40
2006,06,27,15,38,27.50
2006,06,27,15,39,27.60
2006,06,27,15,40,27.80
2006,06,27,15,41,27.90
2006,06,27,15,42,27.70
2006,06,27,15,43,27.70
2006,06,27,15,44,27.80
2006,06,27,15,45,27.80
2006,06,27,15,46,27.90
2006,06,27,15,47,28.00
2006,06,27,15,48,28.10
2006,06,27,15,49,28.10
2006,06,27,15,50,28.00
2006,06,27,15,51,28.00
2006,06,27,15,52,27.90
2006,06,27,15,53,27.90
2006,06,27,15,54,27.90
2006,06,27,15,55,27.80
2006,06,27,15,56,27.80
2006,06,27,15,57,27.70
2006,06,27,15,58,27.70
2006,06,27,15,59,27.70
2006,06,27,16,00,27.60
2006,06,27,16,01,27.50
2006,06,27,16,02,27.20
2006,06,27,16,03,27.20
2006,06,27,16,04,27.30
2006,06,27,16,05,27.30
2006,06,27,16,06,27.40
2006,06,27,16,07,27.40
2006,06,27,16,08,27.40
2006,06,27,16,09,27.20
2006,06,27,16,10,27.10
2006,06,27,16,11,27.10
2006,06,27,16,12,27.10
2006,06,27,16,13,27.00
2006,06,27,16,14,26.80
2006,06,27,16,15,26.70
2006,06,27,16,16,26.70
2006,06,27,16,17,26.80
2006,06,27,16,18,26.90
2006,06,27,16,19,27.10
2006,06,27,16,20,27.20
2006,06,27,16,21,27.30
2006,06,27,16,22,27.30
2006,06,27,16,23,27.30
2006,06,27,16,24,27.10
2006,06,27,16,25,26.90
2006,06,27,16,26,26.90
2006,06,27,16,27,26.80
2006,06,27,16,28,26.80
2006,06,27,16,29,26.80
2006,06,27,16,30,26.80
2006,06,27,16,31,26.80
2006,06,27,16,32,26.70
2006,06,27,16,33,26.70
2006,06,27,16,34,26.70
2006,06,27,16,35,26.60
2006,06,27,16,36,26.70
2006,06,27,16,37,26.70
2006,06,27,16,38,26.70
2006,06,27,16,39,26.70
2006,06,27,16,40,26.70
2006,06,27,16,41,26.80
2006,06,27,16,42,26.90
2006,06,27,16,43,26.90
2006,06,27,16,44,26.80
2006,06,27,16,45,26.70
2006,06,27,16,46,26.70
2006,06,27,16,47,26.70
2006,06,27,16,48,26.50
2006,06,27,16,49,26.40
2006,06,27,16,50,26.20
2006,06,27,16,51,26.10
2006,06,27,16,52,26.10
2006,06,27,16,53,26.10
2006,06,27,16,54,26.10
2006,06,27,16,55,25.90
2006,06,27,16,56,25.70
2006,06,27,16,57,25.60
2006,06,27,16,58,25.60
2006,06,27,16,59,25.60
2006,06,27,17,00,25.60
2006,06,27,17,01,25.50
2006,06,27,17,02,25.40
2006,06,27,17,03,25.50
2006,06,27,17,04,25.60
2006,06,27,17,05,25.60
2006,06,27,17,06,25.50
2006,06,27,17,07,25.40
2006,06,27,17,08,25.40
2006,06,27,17,09,25.40
2006,06,27,17,10,25.40
2006,06,27,17,11,25.20
2006,06,27,17,12,24.90
2006,06,27,17,13,24.80
2006,06,27,17,14,24.70
2006,06,27,17,15,24.60
2006,06,27,17,16,24.50
2006,06,27,17,17,24.30
2006,06,27,17,18,24.20
2006,06,27,17,19,24.10