Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,09,08,42,18.30
2021,08,09,08,43,18.30
2021,08,09,08,44,18.30
2021,08,09,08,45,18.40
2021,08,09,08,46,18.40
2021,08,09,08,47,18.40
2021,08,09,08,48,18.50
2021,08,09,08,49,18.50
2021,08,09,08,50,18.40
2021,08,09,08,51,18.40
2021,08,09,08,52,18.40
2021,08,09,08,53,18.40
2021,08,09,08,54,18.40
2021,08,09,08,55,18.40
2021,08,09,08,56,18.40
2021,08,09,08,57,18.50
2021,08,09,08,58,18.50
2021,08,09,08,59,18.60
2021,08,09,09,00,18.60
2021,08,09,09,01,18.60
2021,08,09,09,02,18.60
2021,08,09,09,03,18.70
2021,08,09,09,04,18.70
2021,08,09,09,05,18.70
2021,08,09,09,06,18.70
2021,08,09,09,07,18.70
2021,08,09,09,08,18.60
2021,08,09,09,09,18.60
2021,08,09,09,10,18.50
2021,08,09,09,11,18.40
2021,08,09,09,12,18.40
2021,08,09,09,13,18.40
2021,08,09,09,14,18.40
2021,08,09,09,15,18.40
2021,08,09,09,16,18.40
2021,08,09,09,17,18.30
2021,08,09,09,18,18.40
2021,08,09,09,19,18.40
2021,08,09,09,20,18.40
2021,08,09,09,21,18.30
2021,08,09,09,22,18.30
2021,08,09,09,23,18.40
2021,08,09,09,24,18.40
2021,08,09,09,25,18.50
2021,08,09,09,26,18.60
2021,08,09,09,27,18.60
2021,08,09,09,28,18.60
2021,08,09,09,29,18.70
2021,08,09,09,30,18.70
2021,08,09,09,31,18.70
2021,08,09,09,32,18.80
2021,08,09,09,33,18.80
2021,08,09,09,34,18.80
2021,08,09,09,35,18.90
2021,08,09,09,36,18.90
2021,08,09,09,37,18.90
2021,08,09,09,38,18.90
2021,08,09,09,39,18.90
2021,08,09,09,40,19.00
2021,08,09,09,41,19.10
2021,08,09,09,42,19.20
2021,08,09,09,43,19.20
2021,08,09,09,44,19.30
2021,08,09,09,45,19.30
2021,08,09,09,46,19.30
2021,08,09,09,47,19.30
2021,08,09,09,48,19.30
2021,08,09,09,49,19.30
2021,08,09,09,50,19.40
2021,08,09,09,51,19.40
2021,08,09,09,52,19.50
2021,08,09,09,53,19.50
2021,08,09,09,54,19.40
2021,08,09,09,55,19.40
2021,08,09,09,56,19.40
2021,08,09,09,57,19.40
2021,08,09,09,58,19.40
2021,08,09,09,59,19.40
2021,08,09,10,00,19.50
2021,08,09,10,01,19.50
2021,08,09,10,02,19.60
2021,08,09,10,03,19.50
2021,08,09,10,04,19.50
2021,08,09,10,05,19.40
2021,08,09,10,06,19.40
2021,08,09,10,07,19.30
2021,08,09,10,08,19.30
2021,08,09,10,09,19.30
2021,08,09,10,10,19.30
2021,08,09,10,11,19.20
2021,08,09,10,12,19.20
2021,08,09,10,13,19.20
2021,08,09,10,14,19.20
2021,08,09,10,15,19.10
2021,08,09,10,16,19.10
2021,08,09,10,17,19.00
2021,08,09,10,18,19.00
2021,08,09,10,19,19.00
2021,08,09,10,20,19.00
2021,08,09,10,21,18.90
2021,08,09,10,22,19.00
2021,08,09,10,23,19.00
2021,08,09,10,24,19.10
2021,08,09,10,25,19.10
2021,08,09,10,26,19.10
2021,08,09,10,27,19.10
2021,08,09,10,28,19.00
2021,08,09,10,29,19.00
2021,08,09,10,30,18.90
2021,08,09,10,31,18.90
2021,08,09,10,32,18.80
2021,08,09,10,33,18.80
2021,08,09,10,34,18.90
2021,08,09,10,35,18.90
2021,08,09,10,36,18.80
2021,08,09,10,37,18.80
2021,08,09,10,38,18.80
2021,08,09,10,39,18.80
2021,08,09,10,40,18.90
2021,08,09,10,41,18.90
2021,08,09,10,42,19.00
2021,08,09,10,43,19.00
2021,08,09,10,44,19.10
2021,08,09,10,45,19.10
2021,08,09,10,46,19.10
2021,08,09,10,47,19.10
2021,08,09,10,48,19.00
2021,08,09,10,49,19.00
2021,08,09,10,50,18.90
2021,08,09,10,51,18.90
2021,08,09,10,52,18.90
2021,08,09,10,53,18.90
2021,08,09,10,54,18.90
2021,08,09,10,55,18.90
2021,08,09,10,56,18.80
2021,08,09,10,57,18.80
2021,08,09,10,58,18.80
2021,08,09,10,59,18.80
2021,08,09,11,00,18.70
2021,08,09,11,01,18.70
2021,08,09,11,02,18.70
2021,08,09,11,03,18.70
2021,08,09,11,04,18.70
2021,08,09,11,05,18.60
2021,08,09,11,06,18.60
2021,08,09,11,07,18.60
2021,08,09,11,08,18.60
2021,08,09,11,09,18.70
2021,08,09,11,10,18.70
2021,08,09,11,11,18.70
2021,08,09,11,12,18.60
2021,08,09,11,13,18.60
2021,08,09,11,14,18.70
2021,08,09,11,15,18.70
2021,08,09,11,16,18.70
2021,08,09,11,17,18.80
2021,08,09,11,18,18.80
2021,08,09,11,19,18.80
2021,08,09,11,20,18.90
2021,08,09,11,21,19.00
2021,08,09,11,22,19.00
2021,08,09,11,23,19.10
2021,08,09,11,25,19.20
2021,08,09,11,26,19.20
2021,08,09,11,27,19.30
2021,08,09,11,28,19.30
2021,08,09,11,29,19.30
2021,08,09,11,30,19.30
2021,08,09,11,31,19.30
2021,08,09,11,32,19.30
2021,08,09,11,33,19.30
2021,08,09,11,34,19.20
2021,08,09,11,35,19.20
2021,08,09,11,36,19.20
2021,08,09,11,37,19.30
2021,08,09,11,38,19.30
2021,08,09,11,39,19.30
2021,08,09,11,40,19.30
2021,08,09,11,41,19.30
2021,08,09,11,42,19.40
2021,08,09,11,43,19.50
2021,08,09,11,44,19.50
2021,08,09,11,45,19.60
2021,08,09,11,46,19.70
2021,08,09,11,47,19.70
2021,08,09,11,48,19.70
2021,08,09,11,49,19.60
2021,08,09,11,50,19.50
2021,08,09,11,51,19.30
2021,08,09,11,52,19.30
2021,08,09,11,53,19.30
2021,08,09,11,54,19.20
2021,08,09,11,55,19.20
2021,08,09,11,56,19.20
2021,08,09,11,57,19.10
2021,08,09,11,58,19.10
2021,08,09,11,59,19.00
2021,08,09,12,00,19.00
2021,08,09,12,01,18.90
2021,08,09,12,02,18.90
2021,08,09,12,03,18.90
2021,08,09,12,04,18.90
2021,08,09,12,05,19.00
2021,08,09,12,06,19.00
2021,08,09,12,07,19.00
2021,08,09,12,08,19.10
2021,08,09,12,09,19.10
2021,08,09,12,10,19.20
2021,08,09,12,11,19.20
2021,08,09,12,12,19.20
2021,08,09,12,13,19.20
2021,08,09,12,14,19.20
2021,08,09,12,15,19.20
2021,08,09,12,16,19.20
2021,08,09,12,17,19.30
2021,08,09,12,18,19.30
2021,08,09,12,19,19.20
2021,08,09,12,20,19.20
2021,08,09,12,21,19.20
2021,08,09,12,22,19.20
2021,08,09,12,23,19.20
2021,08,09,12,24,19.10
2021,08,09,12,25,19.20
2021,08,09,12,26,19.20
2021,08,09,12,27,19.30
2021,08,09,12,28,19.30
2021,08,09,12,29,19.20
2021,08,09,12,30,19.20
2021,08,09,12,31,19.30
2021,08,09,12,32,19.30
2021,08,09,12,33,19.30
2021,08,09,12,34,19.30
2021,08,09,12,35,19.30
2021,08,09,12,36,19.30
2021,08,09,12,37,19.30
2021,08,09,12,38,19.40
2021,08,09,12,39,19.40
2021,08,09,12,40,19.50
2021,08,09,12,41,19.40
2021,08,09,12,42,19.40
2021,08,09,12,43,19.40
2021,08,09,12,44,19.40
2021,08,09,12,45,19.40
2021,08,09,12,46,19.40
2021,08,09,12,47,19.50
2021,08,09,12,48,19.60
2021,08,09,12,49,19.60
2021,08,09,12,50,19.70
2021,08,09,12,51,19.70
2021,08,09,12,52,19.60
2021,08,09,12,53,19.60
2021,08,09,12,54,19.60
2021,08,09,12,55,19.60
2021,08,09,12,56,19.60
2021,08,09,12,57,19.60
2021,08,09,12,58,19.60
2021,08,09,12,59,19.60
2021,08,09,13,00,19.60
2021,08,09,13,01,19.60
2021,08,09,13,02,19.60
2021,08,09,13,03,19.50
2021,08,09,13,04,19.50
2021,08,09,13,05,19.50
2021,08,09,13,06,19.50
2021,08,09,13,07,19.50
2021,08,09,13,08,19.50
2021,08,09,13,09,19.50
2021,08,09,13,10,19.50
2021,08,09,13,11,19.50
2021,08,09,13,12,19.50
2021,08,09,13,13,19.60
2021,08,09,13,14,19.60
2021,08,09,13,15,19.70
2021,08,09,13,16,19.70
2021,08,09,13,17,19.70
2021,08,09,13,18,19.80
2021,08,09,13,19,19.70
2021,08,09,13,20,19.70
2021,08,09,13,21,19.80
2021,08,09,13,22,19.80
2021,08,09,13,23,19.80
2021,08,09,13,24,19.80
2021,08,09,13,25,19.90
2021,08,09,13,26,19.90
2021,08,09,13,27,19.90
2021,08,09,13,28,19.90
2021,08,09,13,29,19.90
2021,08,09,13,30,19.90
2021,08,09,13,31,20.00
2021,08,09,13,32,20.00
2021,08,09,13,33,20.10
2021,08,09,13,34,20.10
2021,08,09,13,35,20.10
2021,08,09,13,36,20.20
2021,08,09,13,37,20.20
2021,08,09,13,38,20.20
2021,08,09,13,39,20.20
2021,08,09,13,40,20.20
2021,08,09,13,41,20.20
2021,08,09,13,42,20.20
2021,08,09,13,43,20.20
2021,08,09,13,44,20.20
2021,08,09,13,45,20.20
2021,08,09,13,46,20.30
2021,08,09,13,47,20.30
2021,08,09,13,48,20.30
2021,08,09,13,49,20.30
2021,08,09,13,50,20.30
2021,08,09,13,51,20.30
2021,08,09,13,52,20.30
2021,08,09,13,53,20.40
2021,08,09,13,54,20.40
2021,08,09,13,55,20.40
2021,08,09,13,56,20.40
2021,08,09,13,57,20.40
2021,08,09,13,58,20.40
2021,08,09,13,59,20.40
2021,08,09,14,00,20.40
2021,08,09,14,01,20.40
2021,08,09,14,02,20.40
2021,08,09,14,03,20.40
2021,08,09,14,04,20.40
2021,08,09,14,05,20.30
2021,08,09,14,06,20.30
2021,08,09,14,07,20.40
2021,08,09,14,08,20.40
2021,08,09,14,09,20.40
2021,08,09,14,10,20.40
2021,08,09,14,11,20.40
2021,08,09,14,12,20.30
2021,08,09,14,13,20.30
2021,08,09,14,14,20.30
2021,08,09,14,15,20.30
2021,08,09,14,16,20.30
2021,08,09,14,17,20.30
2021,08,09,14,18,20.30
2021,08,09,14,19,20.30
2021,08,09,14,20,20.30
2021,08,09,14,21,20.30
2021,08,09,14,22,20.40
2021,08,09,14,23,20.50
2021,08,09,14,24,20.60
2021,08,09,14,25,20.60
2021,08,09,14,26,20.60
2021,08,09,14,27,20.60
2021,08,09,14,28,20.70
2021,08,09,14,29,20.70
2021,08,09,14,30,20.70
2021,08,09,14,31,20.80
2021,08,09,14,32,20.80
2021,08,09,14,33,20.90
2021,08,09,14,34,20.90
2021,08,09,14,35,20.90
2021,08,09,14,36,20.90
2021,08,09,14,37,20.90
2021,08,09,14,38,20.90
2021,08,09,14,39,20.90
2021,08,09,14,40,20.90
2021,08,09,14,41,20.90
2021,08,09,14,42,21.00
2021,08,09,14,43,21.00
2021,08,09,14,44,21.10
2021,08,09,14,45,21.10
2021,08,09,14,46,21.10
2021,08,09,14,47,21.10
2021,08,09,14,48,21.10
2021,08,09,14,49,21.00
2021,08,09,14,50,21.00
2021,08,09,14,51,20.90
2021,08,09,14,52,20.90
2021,08,09,14,53,20.90
2021,08,09,14,54,20.80
2021,08,09,14,55,20.80
2021,08,09,14,56,20.80
2021,08,09,14,57,20.90
2021,08,09,14,58,20.90
2021,08,09,14,59,20.90
2021,08,09,15,00,21.00
2021,08,09,15,01,21.10
2021,08,09,15,02,21.20
2021,08,09,15,03,21.40
2021,08,09,15,04,21.40
2021,08,09,15,05,21.40
2021,08,09,15,06,21.40
2021,08,09,15,07,21.30
2021,08,09,15,08,21.30
2021,08,09,15,09,21.30
2021,08,09,15,10,21.30
2021,08,09,15,11,21.20
2021,08,09,15,12,21.10
2021,08,09,15,13,21.10
2021,08,09,15,14,21.00
2021,08,09,15,15,21.00
2021,08,09,15,16,20.90
2021,08,09,15,17,20.90
2021,08,09,15,18,20.80
2021,08,09,15,19,20.80
2021,08,09,15,20,20.80
2021,08,09,15,21,20.80
2021,08,09,15,22,20.80
2021,08,09,15,23,20.90
2021,08,09,15,24,20.90
2021,08,09,15,25,20.90
2021,08,09,15,26,21.00
2021,08,09,15,27,21.10
2021,08,09,15,28,21.20
2021,08,09,15,29,21.20
2021,08,09,15,30,21.30
2021,08,09,15,31,21.30
2021,08,09,15,32,21.30
2021,08,09,15,33,21.20
2021,08,09,15,34,21.20
2021,08,09,15,35,21.10
2021,08,09,15,36,21.10
2021,08,09,15,37,21.00
2021,08,09,15,38,21.00
2021,08,09,15,39,21.00
2021,08,09,15,40,20.90
2021,08,09,15,41,20.90
2021,08,09,15,42,20.90
2021,08,09,15,43,20.90
2021,08,09,15,44,20.80
2021,08,09,15,45,20.80
2021,08,09,15,46,20.80
2021,08,09,15,47,20.70
2021,08,09,15,48,20.80
2021,08,09,15,49,20.80
2021,08,09,15,50,20.80
2021,08,09,15,51,20.80
2021,08,09,15,52,20.80
2021,08,09,15,53,20.80
2021,08,09,15,54,20.80
2021,08,09,15,55,20.80
2021,08,09,15,56,20.90
2021,08,09,15,57,20.90
2021,08,09,15,58,20.90
2021,08,09,15,59,21.00
2021,08,09,16,00,21.10
2021,08,09,16,01,21.20
2021,08,09,16,02,21.20
2021,08,09,16,03,21.20
2021,08,09,16,04,21.20
2021,08,09,16,05,21.30
2021,08,09,16,06,21.30
2021,08,09,16,07,21.30
2021,08,09,16,08,21.30
2021,08,09,16,09,21.40
2021,08,09,16,10,21.40
2021,08,09,16,11,21.40
2021,08,09,16,12,21.40
2021,08,09,16,13,21.50
2021,08,09,16,14,21.50
2021,08,09,16,15,21.60
2021,08,09,16,16,21.60
2021,08,09,16,17,21.60
2021,08,09,16,18,21.60
2021,08,09,16,19,21.60
2021,08,09,16,20,21.60
2021,08,09,16,21,21.60
2021,08,09,16,22,21.60
2021,08,09,16,23,21.60
2021,08,09,16,24,21.60
2021,08,09,16,25,21.60
2021,08,09,16,26,21.60
2021,08,09,16,27,21.60
2021,08,09,16,28,21.70
2021,08,09,16,29,21.70
2021,08,09,16,30,21.60
2021,08,09,16,31,21.60
2021,08,09,16,32,21.50
2021,08,09,16,33,21.40
2021,08,09,16,34,21.40
2021,08,09,16,35,21.40
2021,08,09,16,36,21.30
2021,08,09,16,37,21.30
2021,08,09,16,38,21.30
2021,08,09,16,39,21.30
2021,08,09,16,40,21.30
2021,08,09,16,41,21.40
2021,08,09,16,42,21.40
2021,08,09,16,43,21.40
2021,08,09,16,44,21.50
2021,08,09,16,45,21.50
2021,08,09,16,46,21.50
2021,08,09,16,47,21.50
2021,08,09,16,48,21.60
2021,08,09,16,49,21.60
2021,08,09,16,50,21.60
2021,08,09,16,51,21.60
2021,08,09,16,52,21.70
2021,08,09,16,53,21.70
2021,08,09,16,54,21.70
2021,08,09,16,55,21.70
2021,08,09,16,56,21.80
2021,08,09,16,57,21.90
2021,08,09,16,58,21.90
2021,08,09,16,59,21.90
2021,08,09,17,00,21.90
2021,08,09,17,01,21.90
2021,08,09,17,02,21.80
2021,08,09,17,03,21.80
2021,08,09,17,04,21.70
2021,08,09,17,05,21.70
2021,08,09,17,06,21.70
2021,08,09,17,07,21.70
2021,08,09,17,08,21.70
2021,08,09,17,09,21.60
2021,08,09,17,10,21.60
2021,08,09,17,11,21.50
2021,08,09,17,12,21.50
2021,08,09,17,13,21.50
2021,08,09,17,14,21.40
2021,08,09,17,15,21.40
2021,08,09,17,16,21.40
2021,08,09,17,17,21.40
2021,08,09,17,18,21.40
2021,08,09,17,19,21.40
2021,08,09,17,20,21.40
2021,08,09,17,21,21.40
2021,08,09,17,22,21.40
2021,08,09,17,23,21.40
2021,08,09,17,24,21.30
2021,08,09,17,25,21.30
2021,08,09,17,26,21.30
2021,08,09,17,27,21.20
2021,08,09,17,28,21.20
2021,08,09,17,29,21.20
2021,08,09,17,30,21.20
2021,08,09,17,31,21.20
2021,08,09,17,32,21.20
2021,08,09,17,33,21.20
2021,08,09,17,34,21.20
2021,08,09,17,35,21.20
2021,08,09,17,36,21.10
2021,08,09,17,37,21.10
2021,08,09,17,38,21.10
2021,08,09,17,39,21.10
2021,08,09,17,40,21.10
2021,08,09,17,41,21.20
2021,08,09,17,42,21.20
2021,08,09,17,43,21.30
2021,08,09,17,44,21.30
2021,08,09,17,45,21.30
2021,08,09,17,46,21.30
2021,08,09,17,47,21.30
2021,08,09,17,48,21.30
2021,08,09,17,49,21.40
2021,08,09,17,50,21.40
2021,08,09,17,51,21.40
2021,08,09,17,52,21.40
2021,08,09,17,53,21.40
2021,08,09,17,54,21.50
2021,08,09,17,55,21.50
2021,08,09,17,56,21.50
2021,08,09,17,57,21.50
2021,08,09,17,58,21.50
2021,08,09,17,59,21.60
2021,08,09,18,00,21.60
2021,08,09,18,01,21.60
2021,08,09,18,02,21.50
2021,08,09,18,03,21.60
2021,08,09,18,04,21.60
2021,08,09,18,05,21.60
2021,08,09,18,06,21.50
2021,08,09,18,07,21.50
2021,08,09,18,08,21.50
2021,08,09,18,09,21.50
2021,08,09,18,10,21.50
2021,08,09,18,11,21.40
2021,08,09,18,12,21.40
2021,08,09,18,13,21.50
2021,08,09,18,14,21.50
2021,08,09,18,15,21.50
2021,08,09,18,16,21.60
2021,08,09,18,17,21.60
2021,08,09,18,18,21.60
2021,08,09,18,19,21.60
2021,08,09,18,20,21.50
2021,08,09,18,21,21.50
2021,08,09,18,24,21.50
2021,08,09,18,25,21.40
2021,08,09,18,26,21.40
2021,08,09,18,27,21.40
2021,08,09,18,28,21.40
2021,08,09,18,29,21.40
2021,08,09,18,30,21.40
2021,08,09,18,31,21.40
2021,08,09,18,32,21.40
2021,08,09,18,33,21.30
2021,08,09,18,34,21.30
2021,08,09,18,35,21.30
2021,08,09,18,36,21.20
2021,08,09,18,37,21.20
2021,08,09,18,38,21.20
2021,08,09,18,39,21.20
2021,08,09,18,40,21.10
2021,08,09,18,41,21.10
2021,08,09,18,42,21.10
2021,08,09,18,43,21.10
2021,08,09,18,44,21.10
2021,08,09,18,45,21.00
2021,08,09,18,46,21.00
2021,08,09,18,47,21.00
2021,08,09,18,48,21.00
2021,08,09,18,49,21.00
2021,08,09,18,50,21.00
2021,08,09,18,51,21.00
2021,08,09,18,52,21.00
2021,08,09,18,53,21.00
2021,08,09,18,54,21.00
2021,08,09,18,55,20.90
2021,08,09,18,56,20.90
2021,08,09,18,57,20.90
2021,08,09,18,58,20.90
2021,08,09,18,59,20.90
2021,08,09,19,00,20.90
2021,08,09,19,01,20.90
2021,08,09,19,02,21.00
2021,08,09,19,03,21.00
2021,08,09,19,04,21.00
2021,08,09,19,05,21.00
2021,08,09,19,06,21.10
2021,08,09,19,07,21.10
2021,08,09,19,08,21.10
2021,08,09,19,09,21.10
2021,08,09,19,10,21.10
2021,08,09,19,11,21.10
2021,08,09,19,12,21.10
2021,08,09,19,13,21.10
2021,08,09,19,14,21.10
2021,08,09,19,15,21.10
2021,08,09,19,16,21.10
2021,08,09,19,17,21.10
2021,08,09,19,18,21.10
2021,08,09,19,19,21.10
2021,08,09,19,20,21.10
