Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,20.60
2018,08,08,00,01,20.60
2018,08,08,00,02,20.60
2018,08,08,00,03,20.50
2018,08,08,00,04,20.50
2018,08,08,00,05,20.50
2018,08,08,00,06,20.50
2018,08,08,00,07,20.50
2018,08,08,00,08,20.40
2018,08,08,00,09,20.40
2018,08,08,00,10,20.40
2018,08,08,00,11,20.40
2018,08,08,00,12,20.40
2018,08,08,00,13,20.40
2018,08,08,00,14,20.40
2018,08,08,00,15,20.30
2018,08,08,00,16,20.30
2018,08,08,00,17,20.30
2018,08,08,00,18,20.30
2018,08,08,00,19,20.30
2018,08,08,00,20,20.30
2018,08,08,00,21,20.30
2018,08,08,00,22,20.30
2018,08,08,00,23,20.30
2018,08,08,00,24,20.30
2018,08,08,00,25,20.30
2018,08,08,00,26,20.30
2018,08,08,00,27,20.30
2018,08,08,00,28,20.30
2018,08,08,00,29,20.30
2018,08,08,00,30,20.30
2018,08,08,00,31,20.20
2018,08,08,00,32,20.20
2018,08,08,00,33,20.20
2018,08,08,00,34,20.20
2018,08,08,00,35,20.20
2018,08,08,00,36,20.20
2018,08,08,00,37,20.20
2018,08,08,00,38,20.20
2018,08,08,00,39,20.10
2018,08,08,00,40,20.10
2018,08,08,00,41,20.10
2018,08,08,00,42,20.10
2018,08,08,00,43,20.10
2018,08,08,00,44,20.10
2018,08,08,00,45,20.10
2018,08,08,00,46,20.00
2018,08,08,00,47,20.00
2018,08,08,00,48,20.00
2018,08,08,00,49,20.00
2018,08,08,00,50,19.90
2018,08,08,00,51,19.90
2018,08,08,00,52,19.90
2018,08,08,00,53,19.90
2018,08,08,00,54,19.80
2018,08,08,00,55,19.80
2018,08,08,00,56,19.80
2018,08,08,00,57,19.80
2018,08,08,00,58,19.80
2018,08,08,00,59,19.70
2018,08,08,01,00,19.70
2018,08,08,01,01,19.70
2018,08,08,01,02,19.70
2018,08,08,01,03,19.70
2018,08,08,01,04,19.60
2018,08,08,01,05,19.60
2018,08,08,01,06,19.60
2018,08,08,01,07,19.50
2018,08,08,01,08,19.50
2018,08,08,01,09,19.50
2018,08,08,01,10,19.40
2018,08,08,01,11,19.40
2018,08,08,01,12,19.40
2018,08,08,01,13,19.40
2018,08,08,01,14,19.40
2018,08,08,01,15,19.30
2018,08,08,01,16,19.30
2018,08,08,01,17,19.30
2018,08,08,01,18,19.30
2018,08,08,01,19,19.30
2018,08,08,01,20,19.30
2018,08,08,01,21,19.30
2018,08,08,01,22,19.30
2018,08,08,01,23,19.20
2018,08,08,01,24,19.20
2018,08,08,01,25,19.20
2018,08,08,01,26,19.20
2018,08,08,01,27,19.20
2018,08,08,01,28,19.20
2018,08,08,01,29,19.20
2018,08,08,01,30,19.10
2018,08,08,01,31,19.10
2018,08,08,01,32,19.10
2018,08,08,01,33,19.10
2018,08,08,01,34,19.10
2018,08,08,01,35,19.10
2018,08,08,01,36,19.10
2018,08,08,01,37,19.10
2018,08,08,01,38,19.10
2018,08,08,01,39,19.10
2018,08,08,01,40,19.10
2018,08,08,01,41,19.10
2018,08,08,01,42,19.10
2018,08,08,01,43,19.10
2018,08,08,01,44,19.20
2018,08,08,01,45,19.20
2018,08,08,01,46,19.20
2018,08,08,01,47,19.20
2018,08,08,01,48,19.20
2018,08,08,01,49,19.20
2018,08,08,01,50,19.20
2018,08,08,01,51,19.20
2018,08,08,01,52,19.20
2018,08,08,01,53,19.20
2018,08,08,01,54,19.20
2018,08,08,01,55,19.20
2018,08,08,01,56,19.20
2018,08,08,01,57,19.20
2018,08,08,01,58,19.20
2018,08,08,01,59,19.20
2018,08,08,02,00,19.20
2018,08,08,02,01,19.20
2018,08,08,02,02,19.20
2018,08,08,02,03,19.20
2018,08,08,02,04,19.20
2018,08,08,02,05,19.10
2018,08,08,02,06,19.10
2018,08,08,02,07,19.10
2018,08,08,02,08,19.10
2018,08,08,02,09,19.10
2018,08,08,02,10,19.10
2018,08,08,02,11,19.10
2018,08,08,02,12,19.10
2018,08,08,02,13,19.10
2018,08,08,02,14,19.10
2018,08,08,02,15,19.10
2018,08,08,02,16,19.10
2018,08,08,02,17,19.10
2018,08,08,02,18,19.10
2018,08,08,02,19,19.10
2018,08,08,02,20,19.10
2018,08,08,02,21,19.10
2018,08,08,02,22,19.10
2018,08,08,02,23,19.00
2018,08,08,02,24,19.00
2018,08,08,02,25,19.00
2018,08,08,02,26,19.00
2018,08,08,02,27,19.00
2018,08,08,02,28,19.00
2018,08,08,02,29,18.90
2018,08,08,02,30,18.90
2018,08,08,02,31,18.90
2018,08,08,02,32,18.90
2018,08,08,02,33,18.90
2018,08,08,02,34,18.90
2018,08,08,02,35,18.80
2018,08,08,02,36,18.80
2018,08,08,02,37,18.80
2018,08,08,02,38,18.80
2018,08,08,02,39,18.80
2018,08,08,02,40,18.70
2018,08,08,02,41,18.70
2018,08,08,02,42,18.70
2018,08,08,02,43,18.70
2018,08,08,02,44,18.70
2018,08,08,02,45,18.60
2018,08,08,02,46,18.60
2018,08,08,02,47,18.60
2018,08,08,02,48,18.60
2018,08,08,02,49,18.50
2018,08,08,02,50,18.50
2018,08,08,02,51,18.40
2018,08,08,02,52,18.40
2018,08,08,02,53,18.40
2018,08,08,02,54,18.40
2018,08,08,02,55,18.40
2018,08,08,02,56,18.40
2018,08,08,02,57,18.30
2018,08,08,02,58,18.30
2018,08,08,02,59,18.30
2018,08,08,03,00,18.30
2018,08,08,03,01,18.30
2018,08,08,03,02,18.30
2018,08,08,03,03,18.30
2018,08,08,03,04,18.30
2018,08,08,03,05,18.30
2018,08,08,03,06,18.20
2018,08,08,03,07,18.20
2018,08,08,03,08,18.20
2018,08,08,03,09,18.20
2018,08,08,03,10,18.20
2018,08,08,03,11,18.20
2018,08,08,03,12,18.20
2018,08,08,03,13,18.20
2018,08,08,03,14,18.20
2018,08,08,03,15,18.20
2018,08,08,03,16,18.10
2018,08,08,03,17,18.10
2018,08,08,03,18,18.10
2018,08,08,03,19,18.10
2018,08,08,03,20,18.10
2018,08,08,03,21,18.10
2018,08,08,03,22,18.10
2018,08,08,03,23,18.10
2018,08,08,03,24,18.10
2018,08,08,03,25,18.10
2018,08,08,03,26,18.10
2018,08,08,03,27,18.10
2018,08,08,03,28,18.00
2018,08,08,03,29,18.00
2018,08,08,03,30,18.00
2018,08,08,03,31,18.00
2018,08,08,03,32,18.00
2018,08,08,03,33,17.90
2018,08,08,03,34,17.90
2018,08,08,03,35,17.90
2018,08,08,03,36,17.90
2018,08,08,03,37,17.90
2018,08,08,03,38,17.90
2018,08,08,03,39,17.80
2018,08,08,03,40,17.80
2018,08,08,03,41,17.80
2018,08,08,03,42,17.80
2018,08,08,03,43,17.80
2018,08,08,03,44,17.80
2018,08,08,03,45,17.80
2018,08,08,03,46,17.80
2018,08,08,03,47,17.70
2018,08,08,03,48,17.70
2018,08,08,03,49,17.70
2018,08,08,03,50,17.70
2018,08,08,03,51,17.70
2018,08,08,03,52,17.70
2018,08,08,03,53,17.70
2018,08,08,03,54,17.70
2018,08,08,03,55,17.70
2018,08,08,03,56,17.70
2018,08,08,03,57,17.70
2018,08,08,03,58,17.70
2018,08,08,03,59,17.70
2018,08,08,04,00,17.60
2018,08,08,04,01,17.60
2018,08,08,04,02,17.60
2018,08,08,04,03,17.60
2018,08,08,04,04,17.60
2018,08,08,04,05,17.60
2018,08,08,04,06,17.60
2018,08,08,04,07,17.60
2018,08,08,04,08,17.50
2018,08,08,04,09,17.50
2018,08,08,04,10,17.50
2018,08,08,04,11,17.50
2018,08,08,04,12,17.50
2018,08,08,04,13,17.50
2018,08,08,04,14,17.50
2018,08,08,04,15,17.50
2018,08,08,04,16,17.50
2018,08,08,04,17,17.50
2018,08,08,04,18,17.40
2018,08,08,04,19,17.40
2018,08,08,04,20,17.40
2018,08,08,04,21,17.40
2018,08,08,04,22,17.40
2018,08,08,04,23,17.40
2018,08,08,04,24,17.40
2018,08,08,04,25,17.40
2018,08,08,04,26,17.40
2018,08,08,04,27,17.40
2018,08,08,04,28,17.40
2018,08,08,04,29,17.40
2018,08,08,04,30,17.40
2018,08,08,04,31,17.40
2018,08,08,04,32,17.30
2018,08,08,04,33,17.30
2018,08,08,04,34,17.30
2018,08,08,04,35,17.30
2018,08,08,04,36,17.30
2018,08,08,04,37,17.30
2018,08,08,04,38,17.30
2018,08,08,04,39,17.30
2018,08,08,04,40,17.30
2018,08,08,04,41,17.20
2018,08,08,04,42,17.20
2018,08,08,04,43,17.20
2018,08,08,04,44,17.20
2018,08,08,04,45,17.20
2018,08,08,04,46,17.20
2018,08,08,04,47,17.20
2018,08,08,04,48,17.20
2018,08,08,04,49,17.20
2018,08,08,04,50,17.10
2018,08,08,04,51,17.10
2018,08,08,04,52,17.10
2018,08,08,04,53,17.10
2018,08,08,04,54,17.10
2018,08,08,04,55,17.10
2018,08,08,04,56,17.10
2018,08,08,04,57,17.10
2018,08,08,04,58,17.10
2018,08,08,04,59,17.10
2018,08,08,05,00,17.10
2018,08,08,05,01,17.10
2018,08,08,05,02,17.10
2018,08,08,05,03,17.00
2018,08,08,05,04,17.00
2018,08,08,05,05,17.00
2018,08,08,05,06,17.00
2018,08,08,05,07,17.00
2018,08,08,05,08,17.00
2018,08,08,05,09,16.90
2018,08,08,05,10,16.90
2018,08,08,05,11,16.90
2018,08,08,05,12,16.90
2018,08,08,05,13,16.90
2018,08,08,05,14,16.90
2018,08,08,05,15,16.90
2018,08,08,05,16,16.90
2018,08,08,05,17,16.90
2018,08,08,05,18,16.90
2018,08,08,05,19,16.90
2018,08,08,05,20,16.80
2018,08,08,05,21,16.80
2018,08,08,05,22,16.80
2018,08,08,05,23,16.80
2018,08,08,05,24,16.80
2018,08,08,05,25,16.80
2018,08,08,05,26,16.80
2018,08,08,05,27,16.80
2018,08,08,05,28,16.80
2018,08,08,05,29,16.80
2018,08,08,05,30,16.80
2018,08,08,05,31,16.80
2018,08,08,05,32,16.80
2018,08,08,05,33,16.80
2018,08,08,05,34,16.80
2018,08,08,05,35,16.80
2018,08,08,05,36,16.80
2018,08,08,05,37,16.80
2018,08,08,05,38,16.80
2018,08,08,05,39,16.80
2018,08,08,05,40,16.80
2018,08,08,05,41,16.80
2018,08,08,05,42,16.80
2018,08,08,05,43,16.80
2018,08,08,05,44,16.80
2018,08,08,05,45,16.80
2018,08,08,05,46,16.80
2018,08,08,05,47,16.80
2018,08,08,05,48,16.70
2018,08,08,05,49,16.70
2018,08,08,05,50,16.70
2018,08,08,05,51,16.70
2018,08,08,05,52,16.70
2018,08,08,05,53,16.70
2018,08,08,05,54,16.70
2018,08,08,05,55,16.70
2018,08,08,05,56,16.70
2018,08,08,05,57,16.60
2018,08,08,05,58,16.60
2018,08,08,05,59,16.60
2018,08,08,06,00,16.60
2018,08,08,06,01,16.60
2018,08,08,06,02,16.60
2018,08,08,06,03,16.60
2018,08,08,06,04,16.60
2018,08,08,06,05,16.60
2018,08,08,06,06,16.60
2018,08,08,06,07,16.60
2018,08,08,06,08,16.60
2018,08,08,06,09,16.60
2018,08,08,06,10,16.60
2018,08,08,06,11,16.60
2018,08,08,06,12,16.60
2018,08,08,06,13,16.60
2018,08,08,06,14,16.60
2018,08,08,06,15,16.60
2018,08,08,06,16,16.60
2018,08,08,06,17,16.60
2018,08,08,06,18,16.60
2018,08,08,06,19,16.60
2018,08,08,06,20,16.50
2018,08,08,06,21,16.50
2018,08,08,06,22,16.50
2018,08,08,06,23,16.50
2018,08,08,06,24,16.50
2018,08,08,06,25,16.50
2018,08,08,06,26,16.50
2018,08,08,06,27,16.50
2018,08,08,06,28,16.40
2018,08,08,06,29,16.40
2018,08,08,06,30,16.50
2018,08,08,06,31,16.40
2018,08,08,06,32,16.40
2018,08,08,06,33,16.40
2018,08,08,06,34,16.40
2018,08,08,06,35,16.40
2018,08,08,06,36,16.40
2018,08,08,06,37,16.40
2018,08,08,06,38,16.40
2018,08,08,06,39,16.40
2018,08,08,06,40,16.40
2018,08,08,06,41,16.40
2018,08,08,06,42,16.40
2018,08,08,06,43,16.40
2018,08,08,06,44,16.40
2018,08,08,06,45,16.40
2018,08,08,06,46,16.40
2018,08,08,06,47,16.40
2018,08,08,06,48,16.40
2018,08,08,06,49,16.40
2018,08,08,06,50,16.40
2018,08,08,06,51,16.40
2018,08,08,06,52,16.40
2018,08,08,06,53,16.40
2018,08,08,06,54,16.40
2018,08,08,06,55,16.40
2018,08,08,06,56,16.40
2018,08,08,06,57,16.40
2018,08,08,06,58,16.40
2018,08,08,06,59,16.40
2018,08,08,07,00,16.40
2018,08,08,07,01,16.40
2018,08,08,07,02,16.40
2018,08,08,07,03,16.40
2018,08,08,07,04,16.40
2018,08,08,07,05,16.40
2018,08,08,07,06,16.40
2018,08,08,07,07,16.40
2018,08,08,07,08,16.40
2018,08,08,07,09,16.40
2018,08,08,07,10,16.40
2018,08,08,07,11,16.40
2018,08,08,07,12,16.40
2018,08,08,07,13,16.40
2018,08,08,07,14,16.40
2018,08,08,07,15,16.40
2018,08,08,07,16,16.40
2018,08,08,07,17,16.40
2018,08,08,07,18,16.40
2018,08,08,07,19,16.40
2018,08,08,07,20,16.40
2018,08,08,07,21,16.40
2018,08,08,07,22,16.40
2018,08,08,07,23,16.40
2018,08,08,07,24,16.40
2018,08,08,07,25,16.40
2018,08,08,07,26,16.40
2018,08,08,07,27,16.40
2018,08,08,07,28,16.40
2018,08,08,07,29,16.40
2018,08,08,07,30,16.40
2018,08,08,07,31,16.50
2018,08,08,07,32,16.50
2018,08,08,07,33,16.50
2018,08,08,07,34,16.50
2018,08,08,07,35,16.50
2018,08,08,07,36,16.60
2018,08,08,07,37,16.60
2018,08,08,07,38,16.60
2018,08,08,07,39,16.60
2018,08,08,07,40,16.60
2018,08,08,07,41,16.60
2018,08,08,07,42,16.70
2018,08,08,07,43,16.70
2018,08,08,07,44,16.70
2018,08,08,07,45,16.70
2018,08,08,07,46,16.80
2018,08,08,07,47,16.80
2018,08,08,07,48,16.80
2018,08,08,07,49,16.80
2018,08,08,07,50,16.90
2018,08,08,07,51,16.90
2018,08,08,07,52,16.90
2018,08,08,07,53,17.00
2018,08,08,07,54,17.00
2018,08,08,07,55,17.00
2018,08,08,07,56,17.10
2018,08,08,07,57,17.10
2018,08,08,07,58,17.10
2018,08,08,07,59,17.20
2018,08,08,08,00,17.20
2018,08,08,08,01,17.20
2018,08,08,08,02,17.30
2018,08,08,08,03,17.30
2018,08,08,08,04,17.30
2018,08,08,08,05,17.30
2018,08,08,08,06,17.30
2018,08,08,08,07,17.40
2018,08,08,08,08,17.40
2018,08,08,08,09,17.40
2018,08,08,08,10,17.50
2018,08,08,08,11,17.50
2018,08,08,08,12,17.60
2018,08,08,08,13,17.60
2018,08,08,08,14,17.60
2018,08,08,08,15,17.70
2018,08,08,08,16,17.70
2018,08,08,08,17,17.70
2018,08,08,08,18,17.80
2018,08,08,08,19,17.80
2018,08,08,08,20,17.80
2018,08,08,08,21,17.80
2018,08,08,08,22,17.90
2018,08,08,08,23,17.90
2018,08,08,08,24,17.90
2018,08,08,08,25,18.00
2018,08,08,08,26,18.00
2018,08,08,08,27,18.10
2018,08,08,08,28,18.10
2018,08,08,08,29,18.10
2018,08,08,08,30,18.20
2018,08,08,08,31,18.20
2018,08,08,08,32,18.20
2018,08,08,08,33,18.20
2018,08,08,08,34,18.30
2018,08,08,08,35,18.30
2018,08,08,08,36,18.40
2018,08,08,08,37,18.40
2018,08,08,08,38,18.40
2018,08,08,08,39,18.50
2018,08,08,08,40,18.50
2018,08,08,08,41,18.60
2018,08,08,08,42,18.60
2018,08,08,08,43,18.70
2018,08,08,08,44,18.70
2018,08,08,08,45,18.80
2018,08,08,08,46,18.80
2018,08,08,08,47,18.80
2018,08,08,08,48,18.90
2018,08,08,08,49,18.90
2018,08,08,08,50,18.90
2018,08,08,08,51,19.00
2018,08,08,08,52,19.10
2018,08,08,08,53,19.10
2018,08,08,08,54,19.20
2018,08,08,08,55,19.20
2018,08,08,08,56,19.30
2018,08,08,08,57,19.30
2018,08,08,08,58,19.40
2018,08,08,08,59,19.40
2018,08,08,09,00,19.40
2018,08,08,09,01,19.50
2018,08,08,09,02,19.50
2018,08,08,09,03,19.60
2018,08,08,09,04,19.60
2018,08,08,09,05,19.60
2018,08,08,09,06,19.70
2018,08,08,09,07,19.70
2018,08,08,09,08,19.80
2018,08,08,09,09,19.80
2018,08,08,09,10,19.80
2018,08,08,09,11,19.90
2018,08,08,09,12,19.90
2018,08,08,09,13,20.00
2018,08,08,09,14,20.10
2018,08,08,09,15,20.10
2018,08,08,09,16,20.20
2018,08,08,09,17,20.30
2018,08,08,09,18,20.40
2018,08,08,09,19,20.50
2018,08,08,09,20,20.60
2018,08,08,09,21,20.70
2018,08,08,09,22,20.80
2018,08,08,09,23,20.90
2018,08,08,09,24,21.00
2018,08,08,09,25,21.10
2018,08,08,09,26,21.20
2018,08,08,09,27,21.30
2018,08,08,09,28,21.40
2018,08,08,09,29,21.50
2018,08,08,09,30,21.50
2018,08,08,09,31,21.60
2018,08,08,09,32,21.70
2018,08,08,09,33,21.80
2018,08,08,09,34,21.90
2018,08,08,09,35,22.00
2018,08,08,09,36,22.10
2018,08,08,09,37,22.20
2018,08,08,09,38,22.30
2018,08,08,09,39,22.40
2018,08,08,09,40,22.40
2018,08,08,09,41,22.50
2018,08,08,09,42,22.60
2018,08,08,09,43,22.70
2018,08,08,09,44,22.80
2018,08,08,09,45,22.80
2018,08,08,09,46,22.90
2018,08,08,09,47,22.90
2018,08,08,09,48,23.00
2018,08,08,09,49,23.10
2018,08,08,09,50,23.10
2018,08,08,09,51,23.20
2018,08,08,09,52,23.20
2018,08,08,09,53,23.20
2018,08,08,09,54,23.30
2018,08,08,09,55,23.30
2018,08,08,09,56,23.40
2018,08,08,09,57,23.40
2018,08,08,09,58,23.50
2018,08,08,09,59,23.50
2018,08,08,10,00,23.60
2018,08,08,10,01,23.60
2018,08,08,10,02,23.70
2018,08,08,10,03,23.70
2018,08,08,10,04,23.70
2018,08,08,10,05,23.80
2018,08,08,10,06,23.80
2018,08,08,10,07,23.80
2018,08,08,10,08,23.80
2018,08,08,10,09,23.80
2018,08,08,10,10,23.80
2018,08,08,10,11,23.90
2018,08,08,10,12,23.90
2018,08,08,10,13,24.00
2018,08,08,10,14,24.00
2018,08,08,10,15,24.00
2018,08,08,10,16,24.10
2018,08,08,10,17,24.10
2018,08,08,10,18,24.10
2018,08,08,10,19,24.10
2018,08,08,10,20,24.20
2018,08,08,10,21,24.20
2018,08,08,10,22,24.30
2018,08,08,10,23,24.30
2018,08,08,10,24,24.30
2018,08,08,10,25,24.40
2018,08,08,10,26,24.40
2018,08,08,10,27,24.40
2018,08,08,10,28,24.50
2018,08,08,10,29,24.50
2018,08,08,10,30,24.60
2018,08,08,10,31,24.60
2018,08,08,10,32,24.60
2018,08,08,10,33,24.70
2018,08,08,10,34,24.70
2018,08,08,10,35,24.70
2018,08,08,10,36,24.80
2018,08,08,10,37,24.80
2018,08,08,10,38,24.80
2018,08,08,10,39,24.80
2018,08,08,10,40,24.90
2018,08,08,10,41,24.90
2018,08,08,10,42,24.90
2018,08,08,10,43,24.90
2018,08,08,10,44,25.00
2018,08,08,10,45,25.00
2018,08,08,10,46,25.10
2018,08,08,10,47,25.10
2018,08,08,10,48,25.10
2018,08,08,10,49,25.20
2018,08,08,10,50,25.20
2018,08,08,10,51,25.20
2018,08,08,10,52,25.30
2018,08,08,10,53,25.30
2018,08,08,10,54,25.40
2018,08,08,10,55,25.40
2018,08,08,10,56,25.40
2018,08,08,10,57,25.50
2018,08,08,10,58,25.60
2018,08,08,10,59,25.60
2018,08,08,11,00,25.60
2018,08,08,11,01,25.70
2018,08,08,11,02,25.70
2018,08,08,11,03,25.70
2018,08,08,11,04,25.80
2018,08,08,11,05,25.90
2018,08,08,11,06,25.90
2018,08,08,11,07,25.90
2018,08,08,11,08,25.90
2018,08,08,11,09,26.00
2018,08,08,11,10,26.00
2018,08,08,11,11,26.10
2018,08,08,11,12,26.10
2018,08,08,11,13,26.20
2018,08,08,11,14,26.20
2018,08,08,11,15,26.30
2018,08,08,11,16,26.30
2018,08,08,11,17,26.40
2018,08,08,11,18,26.40
2018,08,08,11,19,26.40
2018,08,08,11,20,26.50
2018,08,08,11,21,26.50
2018,08,08,11,22,26.60
2018,08,08,11,23,26.60
2018,08,08,11,24,26.70
2018,08,08,11,25,26.70
2018,08,08,11,26,26.70
2018,08,08,11,27,26.80
2018,08,08,11,28,26.80
2018,08,08,11,29,26.90
2018,08,08,11,30,26.90
2018,08,08,11,31,27.00
2018,08,08,11,32,27.10
2018,08,08,11,33,27.10
2018,08,08,11,34,27.20
2018,08,08,11,35,27.20
2018,08,08,11,36,27.30
2018,08,08,11,37,27.40
2018,08,08,11,38,27.40
2018,08,08,11,39,27.50
2018,08,08,11,40,27.60
2018,08,08,11,41,27.60
2018,08,08,11,42,27.70
2018,08,08,11,43,27.70
2018,08,08,11,44,27.80
2018,08,08,11,45,27.80
2018,08,08,11,46,27.80
2018,08,08,11,47,27.80
2018,08,08,11,48,27.90
2018,08,08,11,49,27.90
2018,08,08,11,50,27.90
2018,08,08,11,51,27.90
2018,08,08,11,52,28.00
2018,08,08,11,53,28.00
2018,08,08,11,54,28.10
2018,08,08,11,55,28.10
2018,08,08,11,56,28.20
2018,08,08,11,57,28.20
2018,08,08,11,58,28.30
2018,08,08,11,59,28.40
2018,08,08,12,00,28.40
2018,08,08,12,01,28.50
2018,08,08,12,02,28.50
2018,08,08,12,03,28.50
2018,08,08,12,04,28.50
2018,08,08,12,05,28.60
2018,08,08,12,06,28.60
2018,08,08,12,07,28.60
2018,08,08,12,08,28.60
2018,08,08,12,09,28.70
2018,08,08,12,10,28.70
2018,08,08,12,11,28.70
2018,08,08,12,12,28.70
2018,08,08,12,13,28.80
2018,08,08,12,14,28.90
2018,08,08,12,15,28.90
2018,08,08,12,16,29.00
2018,08,08,12,17,29.10
2018,08,08,12,18,29.10
2018,08,08,12,19,29.20
2018,08,08,12,20,29.20
2018,08,08,12,21,29.20
2018,08,08,12,22,29.30
2018,08,08,12,23,29.30
2018,08,08,12,24,29.40
2018,08,08,12,25,29.40
2018,08,08,12,26,29.50
2018,08,08,12,27,29.60
2018,08,08,12,28,29.60
2018,08,08,12,29,29.70
2018,08,08,12,30,29.70
2018,08,08,12,31,29.80
2018,08,08,12,32,29.90
2018,08,08,12,33,29.90
2018,08,08,12,34,30.00
2018,08,08,12,35,30.00
2018,08,08,12,36,30.10
2018,08,08,12,37,30.10
2018,08,08,12,38,30.10
2018,08,08,12,39,30.10
2018,08,08,12,40,30.10
2018,08,08,12,41,30.10
2018,08,08,12,42,30.10
2018,08,08,12,43,30.10
2018,08,08,12,44,30.10
2018,08,08,12,45,30.00
2018,08,08,12,46,30.00
2018,08,08,12,47,30.00
2018,08,08,12,48,30.00
2018,08,08,12,49,30.00
2018,08,08,12,50,30.00
2018,08,08,12,51,30.00
2018,08,08,12,52,30.00
2018,08,08,12,53,30.00
2018,08,08,12,54,30.00
2018,08,08,12,55,30.00
2018,08,08,12,56,30.00
2018,08,08,12,57,30.00
2018,08,08,12,58,30.00
2018,08,08,12,59,30.00
2018,08,08,13,00,30.00
2018,08,08,13,01,30.00
2018,08,08,13,02,30.00
2018,08,08,13,03,30.00
2018,08,08,13,04,30.00
2018,08,08,13,05,30.00
2018,08,08,13,06,30.00
2018,08,08,13,07,30.10
2018,08,08,13,08,30.10
2018,08,08,13,09,30.10
2018,08,08,13,10,30.20
2018,08,08,13,11,30.20
2018,08,08,13,12,30.30
2018,08,08,13,13,30.30
2018,08,08,13,14,30.30
2018,08,08,13,15,30.30
2018,08,08,13,16,30.40
2018,08,08,13,17,30.40
2018,08,08,13,18,30.40
2018,08,08,13,19,30.40
2018,08,08,13,20,30.40
2018,08,08,13,21,30.40
2018,08,08,13,22,30.50
2018,08,08,13,23,30.50
2018,08,08,13,24,30.50
2018,08,08,13,25,30.50
2018,08,08,13,26,30.50
2018,08,08,13,27,30.60
2018,08,08,13,28,30.60
2018,08,08,13,29,30.60
2018,08,08,13,30,30.60
2018,08,08,13,31,30.60
2018,08,08,13,32,30.60
2018,08,08,13,33,30.60
2018,08,08,13,34,30.60
2018,08,08,13,35,30.60
2018,08,08,13,36,30.60
2018,08,08,13,37,30.60
2018,08,08,13,38,30.60
2018,08,08,13,39,30.60
2018,08,08,13,40,30.60
2018,08,08,13,41,30.60
2018,08,08,13,42,30.70
2018,08,08,13,43,30.70
2018,08,08,13,44,30.70
2018,08,08,13,45,30.80
2018,08,08,13,46,30.80
2018,08,08,13,47,30.80
2018,08,08,13,48,30.80
2018,08,08,13,49,30.80
2018,08,08,13,50,30.90
2018,08,08,13,51,30.90
2018,08,08,13,52,30.90
2018,08,08,13,53,30.90
2018,08,08,13,54,31.00
2018,08,08,13,55,31.00
2018,08,08,13,56,31.00
2018,08,08,13,57,31.10
2018,08,08,13,58,31.10
2018,08,08,13,59,31.10
2018,08,08,14,00,31.20
2018,08,08,14,01,31.20
2018,08,08,14,02,31.30
2018,08,08,14,03,31.30
2018,08,08,14,04,31.40
2018,08,08,14,05,31.40
2018,08,08,14,06,31.40
2018,08,08,14,07,31.40
2018,08,08,14,08,31.30
2018,08,08,14,09,31.30
2018,08,08,14,10,31.30
2018,08,08,14,11,31.30
2018,08,08,14,12,31.30
2018,08,08,14,13,31.30
2018,08,08,14,14,31.30
2018,08,08,14,15,31.30
2018,08,08,14,16,31.40
2018,08,08,14,17,31.40
2018,08,08,14,18,31.40
2018,08,08,14,19,31.40
2018,08,08,14,20,31.40
2018,08,08,14,21,31.50
2018,08,08,14,22,31.50
2018,08,08,14,23,31.50
2018,08,08,14,24,31.50
2018,08,08,14,25,31.60
2018,08,08,14,26,31.60
2018,08,08,14,27,31.60
2018,08,08,14,28,31.70
2018,08,08,14,29,31.70
2018,08,08,14,30,31.70
2018,08,08,14,31,31.80
2018,08,08,14,32,31.80
2018,08,08,14,33,31.90
2018,08,08,14,34,32.00
2018,08,08,14,35,32.00
2018,08,08,14,36,32.10
2018,08,08,14,37,32.20
2018,08,08,14,38,32.30
2018,08,08,14,39,32.30
2018,08,08,14,40,32.30
2018,08,08,14,41,32.30
2018,08,08,14,42,32.30
2018,08,08,14,43,32.40
2018,08,08,14,44,32.40
2018,08,08,14,45,32.40
2018,08,08,14,46,32.40
2018,08,08,14,47,32.50
2018,08,08,14,48,32.60
2018,08,08,14,49,32.70
2018,08,08,14,50,32.80
2018,08,08,14,51,32.90
2018,08,08,14,52,33.00
2018,08,08,14,53,33.00
2018,08,08,14,54,33.10
2018,08,08,14,55,33.20
2018,08,08,14,56,33.20
2018,08,08,14,57,33.30
2018,08,08,14,58,33.40
2018,08,08,14,59,33.40
2018,08,08,15,00,33.50
2018,08,08,15,01,33.50
2018,08,08,15,02,33.60
2018,08,08,15,03,33.60
2018,08,08,15,04,33.70
2018,08,08,15,05,33.70
2018,08,08,15,06,33.80
2018,08,08,15,07,33.80
2018,08,08,15,08,33.80
2018,08,08,15,09,33.80
2018,08,08,15,10,33.80
2018,08,08,15,11,33.80
2018,08,08,15,12,33.80
2018,08,08,15,13,33.90
2018,08,08,15,14,33.90
2018,08,08,15,15,33.90
2018,08,08,15,16,33.90
2018,08,08,15,17,33.90
2018,08,08,15,18,33.90
2018,08,08,15,19,33.90
2018,08,08,15,20,34.00
2018,08,08,15,21,34.10
2018,08,08,15,22,34.10
2018,08,08,15,23,34.10
2018,08,08,15,24,34.00
2018,08,08,15,25,33.90
2018,08,08,15,26,33.80
2018,08,08,15,27,33.70
2018,08,08,15,28,33.70
2018,08,08,15,29,33.70
2018,08,08,15,30,33.70
2018,08,08,15,31,33.70
2018,08,08,15,32,33.70
2018,08,08,15,33,33.70
2018,08,08,15,34,33.80
2018,08,08,15,35,33.80
2018,08,08,15,36,33.80
2018,08,08,15,37,33.80
2018,08,08,15,38,33.90
2018,08,08,15,39,33.80
2018,08,08,15,40,33.80
2018,08,08,15,41,33.80
2018,08,08,15,42,33.80
2018,08,08,15,43,33.80
2018,08,08,15,44,33.80
2018,08,08,15,45,33.80
2018,08,08,15,46,33.80
2018,08,08,15,47,33.90
2018,08,08,15,48,33.90
2018,08,08,15,49,33.90
2018,08,08,15,50,34.00
2018,08,08,15,51,34.10
2018,08,08,15,52,34.10
2018,08,08,15,53,34.20
2018,08,08,15,54,34.30
2018,08,08,15,55,34.40
2018,08,08,15,56,34.50
2018,08,08,15,57,34.60
2018,08,08,15,58,34.60
2018,08,08,15,59,34.60
2018,08,08,16,00,34.60
2018,08,08,16,01,34.70
2018,08,08,16,02,34.80
2018,08,08,16,03,34.80
2018,08,08,16,04,34.90
2018,08,08,16,05,35.00
2018,08,08,16,06,35.10
2018,08,08,16,07,35.10
2018,08,08,16,08,35.20
2018,08,08,16,09,35.20
2018,08,08,16,10,35.20
2018,08,08,16,11,35.20
2018,08,08,16,12,35.20
2018,08,08,16,13,35.30
2018,08,08,16,14,35.30
2018,08,08,16,15,35.30
2018,08,08,16,16,35.20
2018,08,08,16,17,35.20
2018,08,08,16,18,35.20
2018,08,08,16,19,35.20
2018,08,08,16,20,35.30
2018,08,08,16,21,35.30
2018,08,08,16,22,35.30
2018,08,08,16,23,35.30
2018,08,08,16,24,35.30
2018,08,08,16,25,35.30
2018,08,08,16,26,35.30
2018,08,08,16,27,35.30
2018,08,08,16,28,35.20
2018,08,08,16,29,35.20
2018,08,08,16,30,35.20
2018,08,08,16,31,35.30
2018,08,08,16,32,35.30
2018,08,08,16,33,35.30
2018,08,08,16,34,35.30
2018,08,08,16,35,35.40
2018,08,08,16,36,35.40
2018,08,08,16,37,35.50
2018,08,08,16,38,35.60
2018,08,08,16,39,35.60
2018,08,08,16,40,35.60
2018,08,08,16,41,35.50
2018,08,08,16,42,35.50
2018,08,08,16,43,35.40
2018,08,08,16,44,35.40
2018,08,08,16,45,35.40
2018,08,08,16,46,35.40
2018,08,08,16,47,35.40
2018,08,08,16,48,35.40
2018,08,08,16,49,35.30
2018,08,08,16,50,35.30
2018,08,08,16,51,35.20
2018,08,08,16,52,35.10
2018,08,08,16,53,35.10
2018,08,08,16,54,35.00
2018,08,08,16,55,34.90
2018,08,08,16,56,34.90
2018,08,08,16,57,34.80
2018,08,08,16,58,34.70
2018,08,08,16,59,34.70
2018,08,08,17,00,34.60
2018,08,08,17,01,34.60
2018,08,08,17,02,34.60
2018,08,08,17,03,34.50
2018,08,08,17,04,34.50
2018,08,08,17,05,34.50
2018,08,08,17,06,34.50
2018,08,08,17,07,34.50
2018,08,08,17,08,34.50
2018,08,08,17,09,34.50
2018,08,08,17,10,34.50
2018,08,08,17,11,34.50
2018,08,08,17,12,34.50
2018,08,08,17,13,34.50
2018,08,08,17,14,34.50
2018,08,08,17,15,34.50
2018,08,08,17,16,34.50
2018,08,08,17,17,34.50
2018,08,08,17,18,34.50
2018,08,08,17,19,34.50