Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,12,00,00,14.50
2017,07,12,00,01,14.50
2017,07,12,00,02,14.50
2017,07,12,00,03,14.40
2017,07,12,00,04,14.40
2017,07,12,00,05,14.40
2017,07,12,00,06,14.40
2017,07,12,00,07,14.40
2017,07,12,00,08,14.40
2017,07,12,00,09,14.40
2017,07,12,00,10,14.40
2017,07,12,00,11,14.40
2017,07,12,00,12,14.40
2017,07,12,00,13,14.40
2017,07,12,00,14,14.40
2017,07,12,00,15,14.40
2017,07,12,00,16,14.40
2017,07,12,00,17,14.30
2017,07,12,00,18,14.30
2017,07,12,00,19,14.30
2017,07,12,00,20,14.30
2017,07,12,00,21,14.20
2017,07,12,00,22,14.20
2017,07,12,00,23,14.20
2017,07,12,00,24,14.20
2017,07,12,00,25,14.10
2017,07,12,00,26,14.10
2017,07,12,00,27,14.10
2017,07,12,00,28,14.10
2017,07,12,00,29,14.10
2017,07,12,00,30,14.00
2017,07,12,00,31,14.00
2017,07,12,00,32,14.00
2017,07,12,00,33,14.00
2017,07,12,00,34,14.00
2017,07,12,00,35,13.90
2017,07,12,00,36,13.90
2017,07,12,00,37,13.90
2017,07,12,00,38,13.90
2017,07,12,00,39,13.90
2017,07,12,00,40,13.90
2017,07,12,00,41,13.80
2017,07,12,00,42,13.80
2017,07,12,00,43,13.80
2017,07,12,00,44,13.80
2017,07,12,00,45,13.80
2017,07,12,00,46,13.80
2017,07,12,00,47,13.80
2017,07,12,00,48,13.80
2017,07,12,00,49,13.70
2017,07,12,00,50,13.70
2017,07,12,00,51,13.70
2017,07,12,00,52,13.70
2017,07,12,00,53,13.70
2017,07,12,00,54,13.70
2017,07,12,00,55,13.70
2017,07,12,00,56,13.70
2017,07,12,00,57,13.70
2017,07,12,00,58,13.70
2017,07,12,00,59,13.70
2017,07,12,01,00,13.70
2017,07,12,01,01,13.70
2017,07,12,01,02,13.70
2017,07,12,01,03,13.70
2017,07,12,01,04,13.70
2017,07,12,01,05,13.70
2017,07,12,01,06,13.60
2017,07,12,01,07,13.60
2017,07,12,01,08,13.50
2017,07,12,01,09,13.50
2017,07,12,01,10,13.50
2017,07,12,01,11,13.40
2017,07,12,01,12,13.40
2017,07,12,01,13,13.40
2017,07,12,01,14,13.40
2017,07,12,01,15,13.40
2017,07,12,01,16,13.40
2017,07,12,01,17,13.40
2017,07,12,01,18,13.30
2017,07,12,01,19,13.30
2017,07,12,01,20,13.30
2017,07,12,01,21,13.30
2017,07,12,01,22,13.30
2017,07,12,01,23,13.20
2017,07,12,01,24,13.20
2017,07,12,01,25,13.20
2017,07,12,01,26,13.20
2017,07,12,01,27,13.20
2017,07,12,01,28,13.20
2017,07,12,01,29,13.20
2017,07,12,01,30,13.20
2017,07,12,01,31,13.20
2017,07,12,01,32,13.20
2017,07,12,01,33,13.20
2017,07,12,01,34,13.10
2017,07,12,01,35,13.10
2017,07,12,01,36,13.10
2017,07,12,01,37,13.10
2017,07,12,01,38,13.10
2017,07,12,01,39,13.10
2017,07,12,01,40,13.00
2017,07,12,01,41,13.00
2017,07,12,01,42,13.00
2017,07,12,01,43,12.90
2017,07,12,01,44,12.90
2017,07,12,01,45,12.90
2017,07,12,01,46,12.90
2017,07,12,01,47,12.90
2017,07,12,01,48,12.90
2017,07,12,01,49,12.80
2017,07,12,01,50,12.80
2017,07,12,01,51,12.80
2017,07,12,01,52,12.80
2017,07,12,01,53,12.80
2017,07,12,01,54,12.80
2017,07,12,01,55,12.80
2017,07,12,01,56,12.80
2017,07,12,01,57,12.80
2017,07,12,01,58,12.80
2017,07,12,01,59,12.80
2017,07,12,02,00,12.80
2017,07,12,02,01,12.70
2017,07,12,02,02,12.70
2017,07,12,02,03,12.70
2017,07,12,02,04,12.70
2017,07,12,02,05,12.70
2017,07,12,02,06,12.60
2017,07,12,02,07,12.60
2017,07,12,02,08,12.60
2017,07,12,02,09,12.60
2017,07,12,02,10,12.60
2017,07,12,02,11,12.60
2017,07,12,02,12,12.60
2017,07,12,02,13,12.50
2017,07,12,02,14,12.50
2017,07,12,02,15,12.50
2017,07,12,02,16,12.40
2017,07,12,02,17,12.40
2017,07,12,02,18,12.40
2017,07,12,02,19,12.40
2017,07,12,02,20,12.40
2017,07,12,02,21,12.40
2017,07,12,02,22,12.40
2017,07,12,02,23,12.40
2017,07,12,02,24,12.40
2017,07,12,02,25,12.40
2017,07,12,02,26,12.40
2017,07,12,02,27,12.40
2017,07,12,02,28,12.40
2017,07,12,02,29,12.40
2017,07,12,02,30,12.40
2017,07,12,02,31,12.30
2017,07,12,02,32,12.30
2017,07,12,02,33,12.30
2017,07,12,02,34,12.30
2017,07,12,02,35,12.30
2017,07,12,02,36,12.30
2017,07,12,02,37,12.30
2017,07,12,02,38,12.30
2017,07,12,02,39,12.20
2017,07,12,02,40,12.20
2017,07,12,02,41,12.20
2017,07,12,02,42,12.20
2017,07,12,02,43,12.20
2017,07,12,02,44,12.20
2017,07,12,02,45,12.20
2017,07,12,02,46,12.20
2017,07,12,02,47,12.20
2017,07,12,02,48,12.20
2017,07,12,02,49,12.20
2017,07,12,02,50,12.20
2017,07,12,02,51,12.30
2017,07,12,02,52,12.30
2017,07,12,02,53,12.30
2017,07,12,02,54,12.30
2017,07,12,02,55,12.20
2017,07,12,02,56,12.20
2017,07,12,02,57,12.20
2017,07,12,02,58,12.20
2017,07,12,02,59,12.20
2017,07,12,03,00,12.20
2017,07,12,03,01,12.20
2017,07,12,03,02,12.20
2017,07,12,03,03,12.20
2017,07,12,03,04,12.20
2017,07,12,03,05,12.20
2017,07,12,03,06,12.10
2017,07,12,03,07,12.10
2017,07,12,03,08,12.10
2017,07,12,03,09,12.10
2017,07,12,03,10,12.10
2017,07,12,03,11,12.10
2017,07,12,03,12,12.10
2017,07,12,03,13,12.10
2017,07,12,03,14,12.10
2017,07,12,03,15,12.10
2017,07,12,03,16,12.10
2017,07,12,03,17,12.10
2017,07,12,03,18,12.10
2017,07,12,03,19,12.10
2017,07,12,03,20,12.10
2017,07,12,03,21,12.10
2017,07,12,03,22,12.10
2017,07,12,03,23,12.10
2017,07,12,03,24,12.10
2017,07,12,03,25,12.10
2017,07,12,03,26,12.10
2017,07,12,03,27,12.10
2017,07,12,03,28,12.10
2017,07,12,03,29,12.10
2017,07,12,03,30,12.10
2017,07,12,03,31,12.10
2017,07,12,03,32,12.10
2017,07,12,03,33,12.10
2017,07,12,03,34,12.10
2017,07,12,03,35,12.10
2017,07,12,03,36,12.00
2017,07,12,03,37,12.00
2017,07,12,03,38,12.00
2017,07,12,03,39,12.00
2017,07,12,03,40,12.00
2017,07,12,03,41,12.00
2017,07,12,03,42,11.90
2017,07,12,03,43,11.90
2017,07,12,03,44,11.90
2017,07,12,03,45,11.90
2017,07,12,03,46,11.90
2017,07,12,03,47,11.80
2017,07,12,03,48,11.80
2017,07,12,03,49,11.80
2017,07,12,03,50,11.80
2017,07,12,03,51,11.80
2017,07,12,03,52,11.80
2017,07,12,03,53,11.80
2017,07,12,03,54,11.80
2017,07,12,03,55,11.80
2017,07,12,03,56,11.70
2017,07,12,03,57,11.70
2017,07,12,03,58,11.70
2017,07,12,03,59,11.60
2017,07,12,04,00,11.60
2017,07,12,04,01,11.60
2017,07,12,04,02,11.50
2017,07,12,04,03,11.50
2017,07,12,04,04,11.40
2017,07,12,04,08,11.40
2017,07,12,04,09,11.40
2017,07,12,04,10,11.40
2017,07,12,04,11,11.40
2017,07,12,04,12,11.40
2017,07,12,04,13,11.40
2017,07,12,04,14,11.40
2017,07,12,04,15,11.40
2017,07,12,04,16,11.40
2017,07,12,04,17,11.40
2017,07,12,04,18,11.40
2017,07,12,04,19,11.40
2017,07,12,04,20,11.40
2017,07,12,04,21,11.40
2017,07,12,04,22,11.40
2017,07,12,04,23,11.40
2017,07,12,04,24,11.40
2017,07,12,04,25,11.40
2017,07,12,04,26,11.40
2017,07,12,04,27,11.40
2017,07,12,04,28,11.40
2017,07,12,04,29,11.40
2017,07,12,04,30,11.30
2017,07,12,04,31,11.40
2017,07,12,04,32,11.30
2017,07,12,04,33,11.40
2017,07,12,04,34,11.40
2017,07,12,04,35,11.40
2017,07,12,04,36,11.40
2017,07,12,04,37,11.40
2017,07,12,04,38,11.40
2017,07,12,04,39,11.40
2017,07,12,04,40,11.40
2017,07,12,04,41,11.40
2017,07,12,04,42,11.40
2017,07,12,04,43,11.40
2017,07,12,04,44,11.40
2017,07,12,04,45,11.40
2017,07,12,04,46,11.40
2017,07,12,04,47,11.40
2017,07,12,04,48,11.40
2017,07,12,04,49,11.40
2017,07,12,04,50,11.40
2017,07,12,04,51,11.40
2017,07,12,04,52,11.40
2017,07,12,04,53,11.40
2017,07,12,04,54,11.40
2017,07,12,04,55,11.40
2017,07,12,04,56,11.40
2017,07,12,04,57,11.40
2017,07,12,04,58,11.40
2017,07,12,04,59,11.40
2017,07,12,05,00,11.40
2017,07,12,05,01,11.40
2017,07,12,05,02,11.40
2017,07,12,05,03,11.50
2017,07,12,05,04,11.40
2017,07,12,05,05,11.40
2017,07,12,05,06,11.40
2017,07,12,05,07,11.40
2017,07,12,05,08,11.40
2017,07,12,05,09,11.40
2017,07,12,05,10,11.30
2017,07,12,05,11,11.30
2017,07,12,05,12,11.30
2017,07,12,05,13,11.30
2017,07,12,05,14,11.30
2017,07,12,05,15,11.30
2017,07,12,05,16,11.30
2017,07,12,05,17,11.30
2017,07,12,05,18,11.30
2017,07,12,05,19,11.30
2017,07,12,05,20,11.30
2017,07,12,05,21,11.30
2017,07,12,05,22,11.30
2017,07,12,05,23,11.30
2017,07,12,05,24,11.20
2017,07,12,05,25,11.20
2017,07,12,05,26,11.20
2017,07,12,05,27,11.20
2017,07,12,05,28,11.20
2017,07,12,05,29,11.20
2017,07,12,05,30,11.20
2017,07,12,05,31,11.20
2017,07,12,05,32,11.10
2017,07,12,05,33,11.10
2017,07,12,05,34,11.10
2017,07,12,05,35,11.10
2017,07,12,05,36,11.10
2017,07,12,05,37,11.10
2017,07,12,05,38,11.10
2017,07,12,05,39,11.10
2017,07,12,05,40,11.00
2017,07,12,05,41,11.00
2017,07,12,05,42,11.00
2017,07,12,05,43,11.00
2017,07,12,05,44,11.00
2017,07,12,05,45,11.00
2017,07,12,05,46,11.00
2017,07,12,05,47,11.00
2017,07,12,05,48,11.00
2017,07,12,05,49,11.10
2017,07,12,05,50,11.10
2017,07,12,05,51,11.10
2017,07,12,05,52,11.10
2017,07,12,05,53,11.10
2017,07,12,05,54,11.10
2017,07,12,05,55,11.20
2017,07,12,05,56,11.20
2017,07,12,05,57,11.20
2017,07,12,05,58,11.20
2017,07,12,05,59,11.20
2017,07,12,06,00,11.20
2017,07,12,06,01,11.20
2017,07,12,06,02,11.20
2017,07,12,06,03,11.20
2017,07,12,06,04,11.20
2017,07,12,06,05,11.20
2017,07,12,06,06,11.20
2017,07,12,06,07,11.20
2017,07,12,06,08,11.20
2017,07,12,06,09,11.30
2017,07,12,06,10,11.30
2017,07,12,06,11,11.30
2017,07,12,06,12,11.30
2017,07,12,06,13,11.30
2017,07,12,06,14,11.30
2017,07,12,06,15,11.20
2017,07,12,06,16,11.20
2017,07,12,06,17,11.20
2017,07,12,06,18,11.20
2017,07,12,06,19,11.20
2017,07,12,06,20,11.20
2017,07,12,06,21,11.20
2017,07,12,06,22,11.20
2017,07,12,06,23,11.20
2017,07,12,06,24,11.20
2017,07,12,06,25,11.20
2017,07,12,06,26,11.20
2017,07,12,06,27,11.20
2017,07,12,06,28,11.20
2017,07,12,06,29,11.30
2017,07,12,06,30,11.30
2017,07,12,06,31,11.40
2017,07,12,06,32,11.40
2017,07,12,06,33,11.50
2017,07,12,06,34,11.50
2017,07,12,06,35,11.60
2017,07,12,06,36,11.70
2017,07,12,06,37,11.70
2017,07,12,06,38,11.80
2017,07,12,06,39,11.80
2017,07,12,06,40,11.90
2017,07,12,06,41,12.00
2017,07,12,06,42,12.10
2017,07,12,06,43,12.10
2017,07,12,06,44,12.20
2017,07,12,06,45,12.20
2017,07,12,06,46,12.30
2017,07,12,06,47,12.30
2017,07,12,06,48,12.40
2017,07,12,06,49,12.40
2017,07,12,06,50,12.50
2017,07,12,06,51,12.60
2017,07,12,06,52,12.70
2017,07,12,06,53,12.70
2017,07,12,06,54,12.80
2017,07,12,06,55,12.80
2017,07,12,06,56,12.90
2017,07,12,06,57,12.90
2017,07,12,06,58,13.00
2017,07,12,06,59,13.00
2017,07,12,07,00,13.10
2017,07,12,07,01,13.10
2017,07,12,07,02,13.10
2017,07,12,07,03,13.20
2017,07,12,07,04,13.20
2017,07,12,07,05,13.30
2017,07,12,07,06,13.30
2017,07,12,07,07,13.40
2017,07,12,07,08,13.40
2017,07,12,07,09,13.50
2017,07,12,07,10,13.60
2017,07,12,07,11,13.60
2017,07,12,07,12,13.60
2017,07,12,07,13,13.70
2017,07,12,07,14,13.70
2017,07,12,07,15,13.70
2017,07,12,07,16,13.80
2017,07,12,07,17,13.80
2017,07,12,07,18,13.90
2017,07,12,07,19,13.90
2017,07,12,07,20,14.00
2017,07,12,07,21,14.00
2017,07,12,07,22,14.00
2017,07,12,07,23,14.10
2017,07,12,07,24,14.10
2017,07,12,07,25,14.20
2017,07,12,07,26,14.20
2017,07,12,07,27,14.20
2017,07,12,07,28,14.30
2017,07,12,07,29,14.30
2017,07,12,07,30,14.30
2017,07,12,07,31,14.40
2017,07,12,07,32,14.40
2017,07,12,07,33,14.40
2017,07,12,07,34,14.50
2017,07,12,07,35,14.50
2017,07,12,07,36,14.60
2017,07,12,07,37,14.60
2017,07,12,07,38,14.60
2017,07,12,07,39,14.70
2017,07,12,07,40,14.70
2017,07,12,07,41,14.70
2017,07,12,07,42,14.70
2017,07,12,07,43,14.80
2017,07,12,07,44,14.80
2017,07,12,07,45,14.80
2017,07,12,07,46,14.80
2017,07,12,07,47,14.90
2017,07,12,07,48,14.90
2017,07,12,07,49,14.90
2017,07,12,07,50,15.00
2017,07,12,07,51,15.00
2017,07,12,07,52,15.10
2017,07,12,07,53,15.10
2017,07,12,07,54,15.20
2017,07,12,07,55,15.20
2017,07,12,07,56,15.30
2017,07,12,07,57,15.30
2017,07,12,07,58,15.30
2017,07,12,07,59,15.40
2017,07,12,08,00,15.50
2017,07,12,08,01,15.50
2017,07,12,08,02,15.60
2017,07,12,08,03,15.60
2017,07,12,08,04,15.60
2017,07,12,08,05,15.70
2017,07,12,08,06,15.70
2017,07,12,08,07,15.70
2017,07,12,08,08,15.80
2017,07,12,08,09,15.80
2017,07,12,08,10,15.90
2017,07,12,08,11,15.90
2017,07,12,08,12,16.00
2017,07,12,08,13,16.10
2017,07,12,08,14,16.10
2017,07,12,08,15,16.20
2017,07,12,08,16,16.30
2017,07,12,08,17,16.30
2017,07,12,08,18,16.40
2017,07,12,08,19,16.50
2017,07,12,08,20,16.60
2017,07,12,08,21,16.70
2017,07,12,08,22,16.80
2017,07,12,08,23,16.80
2017,07,12,08,24,16.80
2017,07,12,08,25,16.80
2017,07,12,08,26,16.90
2017,07,12,08,27,16.90
2017,07,12,08,28,17.00
2017,07,12,08,29,17.00
2017,07,12,08,30,17.00
2017,07,12,08,31,17.10
2017,07,12,08,32,17.10
2017,07,12,08,33,17.10
2017,07,12,08,34,17.00
2017,07,12,08,35,17.10
2017,07,12,08,36,17.10
2017,07,12,08,37,17.10
2017,07,12,08,38,17.10
2017,07,12,08,39,17.10
2017,07,12,08,40,17.10
2017,07,12,08,41,17.20
2017,07,12,08,42,17.20
2017,07,12,08,43,17.20
2017,07,12,08,44,17.20
2017,07,12,08,45,17.30
2017,07,12,08,46,17.30
2017,07,12,08,47,17.30
2017,07,12,08,48,17.30
2017,07,12,08,49,17.30
2017,07,12,08,50,17.30
2017,07,12,08,51,17.30
2017,07,12,08,52,17.30
2017,07,12,08,53,17.30
2017,07,12,08,54,17.30
2017,07,12,08,55,17.30
2017,07,12,08,56,17.40
2017,07,12,08,57,17.40
2017,07,12,08,58,17.40
2017,07,12,08,59,17.50
2017,07,12,09,00,17.50
2017,07,12,09,01,17.50
2017,07,12,09,02,17.50
2017,07,12,09,03,17.50
2017,07,12,09,04,17.40
2017,07,12,09,05,17.40
2017,07,12,09,06,17.40
2017,07,12,09,07,17.40
2017,07,12,09,08,17.50
2017,07,12,09,09,17.50
2017,07,12,09,10,17.60
2017,07,12,09,11,17.60
2017,07,12,09,12,17.60
2017,07,12,09,13,17.60
2017,07,12,09,14,17.60
2017,07,12,09,15,17.70
2017,07,12,09,16,17.70
2017,07,12,09,17,17.70
2017,07,12,09,18,17.80
2017,07,12,09,19,17.80
2017,07,12,09,20,17.80
2017,07,12,09,21,17.90
2017,07,12,09,22,17.90
2017,07,12,09,23,17.80
2017,07,12,09,24,17.80
2017,07,12,09,25,17.80
2017,07,12,09,26,17.80
2017,07,12,09,27,17.80
2017,07,12,09,28,17.80
2017,07,12,09,29,17.80
2017,07,12,09,30,17.80
2017,07,12,09,31,17.90
2017,07,12,09,32,17.90
2017,07,12,09,33,17.90
2017,07,12,09,34,17.90
2017,07,12,09,35,17.90
2017,07,12,09,36,17.90
2017,07,12,09,37,17.90
2017,07,12,09,38,17.90
2017,07,12,09,39,17.90
2017,07,12,09,40,17.90
2017,07,12,09,41,17.90
2017,07,12,09,42,17.90
2017,07,12,09,43,18.00
2017,07,12,09,44,18.00
2017,07,12,09,45,17.90
2017,07,12,09,46,17.90
2017,07,12,09,47,17.90
2017,07,12,09,48,17.90
2017,07,12,09,49,17.90
2017,07,12,09,50,17.90
2017,07,12,09,51,17.90
2017,07,12,09,52,17.90
2017,07,12,09,53,17.90
2017,07,12,09,54,17.90
2017,07,12,09,55,17.90
2017,07,12,09,56,17.90
2017,07,12,09,57,17.90
2017,07,12,09,58,17.90
2017,07,12,09,59,17.90
2017,07,12,10,00,17.90
2017,07,12,10,01,17.90
2017,07,12,10,02,17.90
2017,07,12,10,03,17.90
2017,07,12,10,04,18.00
2017,07,12,10,05,18.00
2017,07,12,10,06,18.10
2017,07,12,10,07,18.10
2017,07,12,10,08,18.20
2017,07,12,10,09,18.20
2017,07,12,10,10,18.30
2017,07,12,10,11,18.30
2017,07,12,10,12,18.30
2017,07,12,10,13,18.30
2017,07,12,10,14,18.30
2017,07,12,10,15,18.30
2017,07,12,10,16,18.30
2017,07,12,10,17,18.20
2017,07,12,10,18,18.30
2017,07,12,10,19,18.30
2017,07,12,10,20,18.30
2017,07,12,10,21,18.30
2017,07,12,10,22,18.30
2017,07,12,10,23,18.30
2017,07,12,10,24,18.40
2017,07,12,10,25,18.40
2017,07,12,10,26,18.50
2017,07,12,10,27,18.60
2017,07,12,10,28,18.60
2017,07,12,10,29,18.70
2017,07,12,10,30,18.70
2017,07,12,10,31,18.80
2017,07,12,10,32,18.90
2017,07,12,10,33,18.90
2017,07,12,10,34,19.00
2017,07,12,10,35,19.10
2017,07,12,10,36,19.10
2017,07,12,10,37,19.10
2017,07,12,10,38,19.20
2017,07,12,10,39,19.20
2017,07,12,10,40,19.20
2017,07,12,10,41,19.20
2017,07,12,10,42,19.30
2017,07,12,10,43,19.30
2017,07,12,10,44,19.40
2017,07,12,10,45,19.40
2017,07,12,10,46,19.40
2017,07,12,10,47,19.50
2017,07,12,10,48,19.50
2017,07,12,10,49,19.50
2017,07,12,10,50,19.40
2017,07,12,10,51,19.40
2017,07,12,10,52,19.40
2017,07,12,10,53,19.30
2017,07,12,10,54,19.30
2017,07,12,10,55,19.30
2017,07,12,10,56,19.30
2017,07,12,10,57,19.30
2017,07,12,10,58,19.40
2017,07,12,10,59,19.40
2017,07,12,11,00,19.50
2017,07,12,11,01,19.60
2017,07,12,11,02,19.70
2017,07,12,11,03,19.70
2017,07,12,11,04,19.80
2017,07,12,11,05,19.80
2017,07,12,11,06,19.80
2017,07,12,11,07,19.90
2017,07,12,11,08,19.90
2017,07,12,11,09,19.90
2017,07,12,11,10,20.00
2017,07,12,11,11,20.00
2017,07,12,11,12,20.00
2017,07,12,11,13,20.00
2017,07,12,11,14,20.00
2017,07,12,11,15,20.00
2017,07,12,11,16,20.10
2017,07,12,11,17,20.10
2017,07,12,11,18,20.10
2017,07,12,11,19,20.20
2017,07,12,11,20,20.30
2017,07,12,11,21,20.30
2017,07,12,11,22,20.40
2017,07,12,11,23,20.40
2017,07,12,11,24,20.40
2017,07,12,11,25,20.40
2017,07,12,11,26,20.40
2017,07,12,11,27,20.30
2017,07,12,11,28,20.30
2017,07,12,11,29,20.30
2017,07,12,11,30,20.30
2017,07,12,11,31,20.20
2017,07,12,11,32,20.20
2017,07,12,11,33,20.20
2017,07,12,11,34,20.10
2017,07,12,11,35,20.10
2017,07,12,11,36,20.10
2017,07,12,11,37,20.10
2017,07,12,11,38,20.20
2017,07,12,11,39,20.20
2017,07,12,11,40,20.20
2017,07,12,11,41,20.20
2017,07,12,11,42,20.30
2017,07,12,11,43,20.30
2017,07,12,11,44,20.30
2017,07,12,11,45,20.30
2017,07,12,11,46,20.20
2017,07,12,11,47,20.20
2017,07,12,11,48,20.20
2017,07,12,11,49,20.20
2017,07,12,11,50,20.20
2017,07,12,11,51,20.20
2017,07,12,11,52,20.20
2017,07,12,11,53,20.30
2017,07,12,11,54,20.30
2017,07,12,11,55,20.30
2017,07,12,11,56,20.30
2017,07,12,11,57,20.30
2017,07,12,11,58,20.30
2017,07,12,11,59,20.30
2017,07,12,12,00,20.30
2017,07,12,12,01,20.30
2017,07,12,12,02,20.30
2017,07,12,12,03,20.30
2017,07,12,12,04,20.30
2017,07,12,12,05,20.30
2017,07,12,12,06,20.30
2017,07,12,12,07,20.30
2017,07,12,12,08,20.30
2017,07,12,12,09,20.20
2017,07,12,12,10,20.20
2017,07,12,12,11,20.30
2017,07,12,12,12,20.30
2017,07,12,12,13,20.30
2017,07,12,12,14,20.30
2017,07,12,12,15,20.30
2017,07,12,12,16,20.30
2017,07,12,12,17,20.30
2017,07,12,12,18,20.30
2017,07,12,12,19,20.30
2017,07,12,12,20,20.30
2017,07,12,12,21,20.40
2017,07,12,12,22,20.40
2017,07,12,12,23,20.40
2017,07,12,12,24,20.40
2017,07,12,12,25,20.40
2017,07,12,12,26,20.40
2017,07,12,12,27,20.40
2017,07,12,12,28,20.40
2017,07,12,12,29,20.40
2017,07,12,12,30,20.40
2017,07,12,12,31,20.50
2017,07,12,12,32,20.50
2017,07,12,12,33,20.60
2017,07,12,12,34,20.60
2017,07,12,12,35,20.60
2017,07,12,12,36,20.70
2017,07,12,12,37,20.70
2017,07,12,12,38,20.70
2017,07,12,12,39,20.70
2017,07,12,12,40,20.70
2017,07,12,12,41,20.70
2017,07,12,12,42,20.70
2017,07,12,12,43,20.70
2017,07,12,12,44,20.80
2017,07,12,12,45,20.80
2017,07,12,12,46,20.80
2017,07,12,12,47,20.80
2017,07,12,12,48,20.80
2017,07,12,12,49,20.80
2017,07,12,12,50,20.80
2017,07,12,12,51,20.80
2017,07,12,12,52,20.80
2017,07,12,12,53,20.80
2017,07,12,12,54,20.80
2017,07,12,12,55,20.80
2017,07,12,12,56,20.80
2017,07,12,12,57,20.80
2017,07,12,12,58,20.80
2017,07,12,12,59,20.80
2017,07,12,13,00,20.70
2017,07,12,13,01,20.60
2017,07,12,13,02,20.60
2017,07,12,13,03,20.60
2017,07,12,13,04,20.50
2017,07,12,13,05,20.50
2017,07,12,13,06,20.40
2017,07,12,13,07,20.30
2017,07,12,13,08,20.20
2017,07,12,13,09,20.20
2017,07,12,13,10,20.10
2017,07,12,13,11,20.10
2017,07,12,13,12,20.10
2017,07,12,13,13,20.00
2017,07,12,13,14,19.90
2017,07,12,13,15,19.90
2017,07,12,13,16,19.80
2017,07,12,13,17,19.80
2017,07,12,13,18,19.80
2017,07,12,13,19,19.80
2017,07,12,13,20,19.80
2017,07,12,13,21,19.70
2017,07,12,13,22,19.70
2017,07,12,13,23,19.60
2017,07,12,13,24,19.50
2017,07,12,13,25,19.30
2017,07,12,13,26,19.10
2017,07,12,13,27,19.00
2017,07,12,13,28,18.90
2017,07,12,13,29,18.90
2017,07,12,13,30,18.80
2017,07,12,13,31,18.80
2017,07,12,13,32,18.80
2017,07,12,13,33,18.80
2017,07,12,13,34,18.90
2017,07,12,13,35,18.90
2017,07,12,13,36,19.00
2017,07,12,13,37,19.10
2017,07,12,13,38,19.30
2017,07,12,13,39,19.40
2017,07,12,13,40,19.50
2017,07,12,13,41,19.70
2017,07,12,13,42,19.80
2017,07,12,13,43,19.90
2017,07,12,13,44,19.90
2017,07,12,13,45,19.90
2017,07,12,13,46,20.00
2017,07,12,13,47,20.10
2017,07,12,13,48,20.20
2017,07,12,13,49,20.30
2017,07,12,13,50,20.40
2017,07,12,13,51,20.50
2017,07,12,13,52,20.60
2017,07,12,13,53,20.70
2017,07,12,13,54,20.80
2017,07,12,13,55,20.90
2017,07,12,13,56,20.90
2017,07,12,13,57,21.00
2017,07,12,13,58,21.10
2017,07,12,13,59,21.10
2017,07,12,14,00,21.20
2017,07,12,14,01,21.30
2017,07,12,14,02,21.30
2017,07,12,14,03,21.40
2017,07,12,14,04,21.30
2017,07,12,14,05,21.30
2017,07,12,14,06,21.20
2017,07,12,14,07,21.20
2017,07,12,14,08,21.20
2017,07,12,14,09,21.20
2017,07,12,14,10,21.20
2017,07,12,14,11,21.20
2017,07,12,14,12,21.20
2017,07,12,14,13,21.20
2017,07,12,14,14,21.10
2017,07,12,14,15,21.10
2017,07,12,14,16,21.10
2017,07,12,14,17,21.10
2017,07,12,14,18,21.10
2017,07,12,14,19,21.20
2017,07,12,14,20,21.20
2017,07,12,14,21,21.30
2017,07,12,14,22,21.40
2017,07,12,14,23,21.50
2017,07,12,14,24,21.60
2017,07,12,14,25,21.70
2017,07,12,14,26,21.70
2017,07,12,14,27,21.60
2017,07,12,14,28,21.50
2017,07,12,14,29,21.40
2017,07,12,14,30,21.20
2017,07,12,14,31,21.10
2017,07,12,14,32,21.00
2017,07,12,14,33,20.90
2017,07,12,14,34,20.90
2017,07,12,14,35,20.90
2017,07,12,14,36,20.90
2017,07,12,14,37,21.00
2017,07,12,14,38,21.10
2017,07,12,14,39,21.20
2017,07,12,14,40,21.30
2017,07,12,14,41,21.40
2017,07,12,14,42,21.40
2017,07,12,14,43,21.50
2017,07,12,14,44,21.60
2017,07,12,14,45,21.70
2017,07,12,14,46,21.80
2017,07,12,14,47,21.80
2017,07,12,14,48,21.80
2017,07,12,14,49,21.80
2017,07,12,14,50,21.80
2017,07,12,14,51,21.80
2017,07,12,14,52,21.80
2017,07,12,14,53,21.80
2017,07,12,14,54,21.80
2017,07,12,14,55,21.80
2017,07,12,14,56,21.80
2017,07,12,14,57,21.80
2017,07,12,14,58,21.80
2017,07,12,14,59,21.90
2017,07,12,15,00,21.90
2017,07,12,15,01,21.90
2017,07,12,15,02,21.90
2017,07,12,15,03,21.90
2017,07,12,15,04,21.90
2017,07,12,15,05,21.90
2017,07,12,15,06,21.90
2017,07,12,15,07,21.90
2017,07,12,15,08,21.90
2017,07,12,15,09,21.90
2017,07,12,15,10,22.00
2017,07,12,15,11,22.00
2017,07,12,15,12,22.10
2017,07,12,15,13,22.10
2017,07,12,15,14,22.20
2017,07,12,15,15,22.30
2017,07,12,15,16,22.30
2017,07,12,15,17,22.30
2017,07,12,15,18,22.40
2017,07,12,15,19,22.40
2017,07,12,15,20,22.40
2017,07,12,15,21,22.50
2017,07,12,15,22,22.40
2017,07,12,15,23,22.40
2017,07,12,15,24,22.50
2017,07,12,15,25,22.50
2017,07,12,15,26,22.50
2017,07,12,15,27,22.60
2017,07,12,15,28,22.60
2017,07,12,15,29,22.60
2017,07,12,15,30,22.60
2017,07,12,15,31,22.60
2017,07,12,15,32,22.60
2017,07,12,15,33,22.70
2017,07,12,15,34,22.70
2017,07,12,15,35,22.80
2017,07,12,15,36,22.80
2017,07,12,15,37,22.80
2017,07,12,15,38,22.80
2017,07,12,15,39,22.80
2017,07,12,15,40,22.80
2017,07,12,15,41,22.80
2017,07,12,15,42,22.80
2017,07,12,15,43,22.80
2017,07,12,15,44,22.80
2017,07,12,15,45,22.80
2017,07,12,15,46,22.80
2017,07,12,15,47,22.80
2017,07,12,15,48,22.80
2017,07,12,15,49,22.90
2017,07,12,15,50,22.90
2017,07,12,15,51,22.90
2017,07,12,15,52,23.00
2017,07,12,15,53,23.10
2017,07,12,15,54,23.10
2017,07,12,15,55,23.00
2017,07,12,15,56,22.90
2017,07,12,15,57,22.90
2017,07,12,15,58,22.80
2017,07,12,15,59,22.80
2017,07,12,16,00,22.70
2017,07,12,16,01,22.70
2017,07,12,16,02,22.70
2017,07,12,16,03,22.70
2017,07,12,16,04,22.70
2017,07,12,16,05,22.70
2017,07,12,16,06,22.70
2017,07,12,16,07,22.60
2017,07,12,16,08,22.60
2017,07,12,16,09,22.60
2017,07,12,16,10,22.60
2017,07,12,16,11,22.60
2017,07,12,16,12,22.70
2017,07,12,16,13,22.80
2017,07,12,16,14,22.90
2017,07,12,16,15,23.00
2017,07,12,16,16,23.00
2017,07,12,16,17,23.00
2017,07,12,16,18,22.90
2017,07,12,16,19,22.90
2017,07,12,16,20,22.90
2017,07,12,16,21,22.90
2017,07,12,16,22,23.00
2017,07,12,16,23,23.00
2017,07,12,16,24,23.10
2017,07,12,16,25,23.10
2017,07,12,16,26,23.20
2017,07,12,16,27,23.20
2017,07,12,16,28,23.30
2017,07,12,16,29,23.30
2017,07,12,16,30,23.40
2017,07,12,16,31,23.50
2017,07,12,16,32,23.50
2017,07,12,16,33,23.60
2017,07,12,16,34,23.50
2017,07,12,16,35,23.50
2017,07,12,16,36,23.40
2017,07,12,16,37,23.40
2017,07,12,16,38,23.30
2017,07,12,16,39,23.30
2017,07,12,16,40,23.30
2017,07,12,16,41,23.30
2017,07,12,16,42,23.30
2017,07,12,16,43,23.30
2017,07,12,16,44,23.30
2017,07,12,16,45,23.30
2017,07,12,16,46,23.30
2017,07,12,16,47,23.30
2017,07,12,16,48,23.30
2017,07,12,16,49,23.30
2017,07,12,16,50,23.30
2017,07,12,16,51,23.30
2017,07,12,16,52,23.20
2017,07,12,16,53,23.20
2017,07,12,16,54,23.20
2017,07,12,16,55,23.20
2017,07,12,16,56,23.20
2017,07,12,16,57,23.20
2017,07,12,16,58,23.20
2017,07,12,16,59,23.30
2017,07,12,17,00,23.30
2017,07,12,17,01,23.30
2017,07,12,17,02,23.40
2017,07,12,17,03,23.40
2017,07,12,17,04,23.40
2017,07,12,17,05,23.40
2017,07,12,17,06,23.40
2017,07,12,17,07,23.50
2017,07,12,17,08,23.50
2017,07,12,17,09,23.60
2017,07,12,17,10,23.70
2017,07,12,17,11,23.70
2017,07,12,17,12,23.70
2017,07,12,17,13,23.70
2017,07,12,17,14,23.60
2017,07,12,17,15,23.60
2017,07,12,17,16,23.50
2017,07,12,17,17,23.50
2017,07,12,17,18,23.40
2017,07,12,17,19,23.40
2017,07,12,17,20,23.40
2017,07,12,17,21,23.30
2017,07,12,17,22,23.20