Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,16,00,00,11.70
2012,10,16,00,01,11.70
2012,10,16,00,02,11.70
2012,10,16,00,03,11.70
2012,10,16,00,04,11.80
2012,10,16,00,05,11.80
2012,10,16,00,06,11.90
2012,10,16,00,07,12.00
2012,10,16,00,08,12.10
2012,10,16,00,09,12.20
2012,10,16,00,10,12.30
2012,10,16,00,11,12.40
2012,10,16,00,12,12.50
2012,10,16,00,13,12.60
2012,10,16,00,14,12.70
2012,10,16,00,15,12.80
2012,10,16,00,16,12.80
2012,10,16,00,17,12.70
2012,10,16,00,18,12.70
2012,10,16,00,19,12.70
2012,10,16,00,20,12.60
2012,10,16,00,21,12.70
2012,10,16,00,22,12.80
2012,10,16,00,23,12.90
2012,10,16,00,24,13.10
2012,10,16,00,25,13.20
2012,10,16,00,26,13.30
2012,10,16,00,27,13.30
2012,10,16,00,28,13.40
2012,10,16,00,29,13.50
2012,10,16,00,30,13.60
2012,10,16,00,31,13.60
2012,10,16,00,32,13.60
2012,10,16,00,33,13.60
2012,10,16,00,34,13.60
2012,10,16,00,35,13.60
2012,10,16,00,36,13.60
2012,10,16,00,37,13.50
2012,10,16,00,38,13.50
2012,10,16,00,39,13.50
2012,10,16,00,40,13.50
2012,10,16,00,41,13.50
2012,10,16,00,42,13.60
2012,10,16,00,43,13.60
2012,10,16,00,44,13.60
2012,10,16,00,45,13.60
2012,10,16,00,46,13.60
2012,10,16,00,47,13.60
2012,10,16,00,48,13.60
2012,10,16,00,49,13.60
2012,10,16,00,50,13.60
2012,10,16,00,51,13.60
2012,10,16,00,52,13.50
2012,10,16,00,53,13.50
2012,10,16,00,54,13.50
2012,10,16,00,55,13.40
2012,10,16,00,56,13.40
2012,10,16,00,57,13.40
2012,10,16,00,58,13.40
2012,10,16,00,59,13.30
2012,10,16,01,00,13.30
2012,10,16,01,01,13.30
2012,10,16,01,02,13.30
2012,10,16,01,03,13.30
2012,10,16,01,04,13.40
2012,10,16,01,05,13.40
2012,10,16,01,06,13.40
2012,10,16,01,07,13.40
2012,10,16,01,08,13.40
2012,10,16,01,09,13.40
2012,10,16,01,10,13.30
2012,10,16,01,11,13.30
2012,10,16,01,12,13.30
2012,10,16,01,13,13.20
2012,10,16,01,14,13.20
2012,10,16,01,15,13.20
2012,10,16,01,16,13.20
2012,10,16,01,17,13.20
2012,10,16,01,18,13.10
2012,10,16,01,19,13.10
2012,10,16,01,20,13.10
2012,10,16,01,21,13.10
2012,10,16,01,22,13.10
2012,10,16,01,23,13.10
2012,10,16,01,24,13.10
2012,10,16,01,25,13.10
2012,10,16,01,26,13.10
2012,10,16,01,27,13.00
2012,10,16,01,28,13.00
2012,10,16,01,29,12.90
2012,10,16,01,30,12.90
2012,10,16,01,31,12.90
2012,10,16,01,32,12.80
2012,10,16,01,33,12.80
2012,10,16,01,34,12.80
2012,10,16,01,35,12.80
2012,10,16,01,36,12.70
2012,10,16,01,37,12.70
2012,10,16,01,38,12.70
2012,10,16,01,39,12.70
2012,10,16,01,40,12.70
2012,10,16,01,41,12.60
2012,10,16,01,42,12.60
2012,10,16,01,43,12.60
2012,10,16,01,44,12.60
2012,10,16,01,45,12.60
2012,10,16,01,46,12.50
2012,10,16,01,47,12.50
2012,10,16,01,48,12.50
2012,10,16,01,49,12.40
2012,10,16,01,50,12.40
2012,10,16,01,51,12.40
2012,10,16,01,52,12.40
2012,10,16,01,53,12.50
2012,10,16,01,54,12.50
2012,10,16,01,55,12.50
2012,10,16,01,56,12.50
2012,10,16,01,57,12.50
2012,10,16,01,58,12.50
2012,10,16,01,59,12.50
2012,10,16,02,00,12.60
2012,10,16,02,01,12.60
2012,10,16,02,02,12.70
2012,10,16,02,03,12.80
2012,10,16,02,04,12.80
2012,10,16,02,05,12.80
2012,10,16,02,06,12.80
2012,10,16,02,07,12.80
2012,10,16,02,08,12.80
2012,10,16,02,09,12.80
2012,10,16,02,10,12.70
2012,10,16,02,11,12.80
2012,10,16,02,12,12.80
2012,10,16,02,13,12.90
2012,10,16,02,14,12.90
2012,10,16,02,15,12.90
2012,10,16,02,16,12.90
2012,10,16,02,17,12.90
2012,10,16,02,18,12.90
2012,10,16,02,19,12.90
2012,10,16,02,20,12.90
2012,10,16,02,21,12.90
2012,10,16,02,22,12.90
2012,10,16,02,23,12.90
2012,10,16,02,24,12.90
2012,10,16,02,25,12.90
2012,10,16,02,26,12.90
2012,10,16,02,27,12.90
2012,10,16,02,28,12.90
2012,10,16,02,29,12.90
2012,10,16,02,30,12.80
2012,10,16,02,31,12.80
2012,10,16,02,32,12.80
2012,10,16,02,33,12.80
2012,10,16,02,34,12.80
2012,10,16,02,35,12.80
2012,10,16,02,36,12.70
2012,10,16,02,37,12.70
2012,10,16,02,38,12.70
2012,10,16,02,39,12.80
2012,10,16,02,40,12.80
2012,10,16,02,41,12.80
2012,10,16,02,42,12.80
2012,10,16,02,43,12.70
2012,10,16,02,44,12.80
2012,10,16,02,45,12.70
2012,10,16,02,46,12.70
2012,10,16,02,47,12.70
2012,10,16,02,48,12.70
2012,10,16,02,49,12.70
2012,10,16,02,50,12.70
2012,10,16,02,51,12.60
2012,10,16,02,52,12.60
2012,10,16,02,53,12.60
2012,10,16,02,54,12.60
2012,10,16,02,55,12.60
2012,10,16,02,56,12.60
2012,10,16,02,57,12.60
2012,10,16,02,58,12.60
2012,10,16,02,59,12.60
2012,10,16,03,00,12.60
2012,10,16,03,01,12.60
2012,10,16,03,02,12.50
2012,10,16,03,03,12.50
2012,10,16,03,04,12.50
2012,10,16,03,05,12.50
2012,10,16,03,06,12.50
2012,10,16,03,07,12.50
2012,10,16,03,08,12.50
2012,10,16,03,09,12.50
2012,10,16,03,10,12.50
2012,10,16,03,11,12.50
2012,10,16,03,12,12.50
2012,10,16,03,13,12.50
2012,10,16,03,14,12.40
2012,10,16,03,15,12.40
2012,10,16,03,16,12.40
2012,10,16,03,17,12.40
2012,10,16,03,18,12.30
2012,10,16,03,19,12.30
2012,10,16,03,20,12.30
2012,10,16,03,21,12.30
2012,10,16,03,22,12.30
2012,10,16,03,23,12.20
2012,10,16,03,24,12.20
2012,10,16,03,25,12.20
2012,10,16,03,26,12.20
2012,10,16,03,27,12.20
2012,10,16,03,28,12.20
2012,10,16,03,29,12.10
2012,10,16,03,30,12.10
2012,10,16,03,31,12.10
2012,10,16,03,32,12.10
2012,10,16,03,33,12.10
2012,10,16,03,34,12.10
2012,10,16,03,35,12.00
2012,10,16,03,36,12.00
2012,10,16,03,37,12.00
2012,10,16,03,38,12.00
2012,10,16,03,39,12.00
2012,10,16,03,40,12.00
2012,10,16,03,41,12.10
2012,10,16,03,42,12.10
2012,10,16,03,43,12.10
2012,10,16,03,44,12.00
2012,10,16,03,45,12.00
2012,10,16,03,46,12.00
2012,10,16,03,47,11.90
2012,10,16,03,48,11.90
2012,10,16,03,49,11.90
2012,10,16,03,50,11.90
2012,10,16,03,51,11.90
2012,10,16,03,52,11.90
2012,10,16,03,53,11.90
2012,10,16,03,54,11.80
2012,10,16,03,55,11.80
2012,10,16,03,56,11.80
2012,10,16,03,57,11.80
2012,10,16,03,58,11.80
2012,10,16,03,59,11.90
2012,10,16,04,00,11.90
2012,10,16,04,01,11.90
2012,10,16,04,02,11.90
2012,10,16,04,03,11.90
2012,10,16,04,04,11.90
2012,10,16,04,05,11.90
2012,10,16,04,06,11.90
2012,10,16,04,07,11.90
2012,10,16,04,08,11.90
2012,10,16,04,09,12.00
2012,10,16,04,10,12.00
2012,10,16,04,11,12.00
2012,10,16,04,12,12.10
2012,10,16,04,13,12.10
2012,10,16,04,14,12.10
2012,10,16,04,15,12.10
2012,10,16,04,16,12.10
2012,10,16,04,17,12.10
2012,10,16,04,18,12.00
2012,10,16,04,19,12.00
2012,10,16,04,20,11.90
2012,10,16,04,21,11.90
2012,10,16,04,22,11.90
2012,10,16,04,23,11.90
2012,10,16,04,24,11.80
2012,10,16,04,25,11.80
2012,10,16,04,26,11.80
2012,10,16,04,27,11.80
2012,10,16,04,28,11.80
2012,10,16,04,29,11.80
2012,10,16,04,30,11.80
2012,10,16,04,31,11.80
2012,10,16,04,32,11.80
2012,10,16,04,33,11.80
2012,10,16,04,34,11.80
2012,10,16,04,35,11.80
2012,10,16,04,36,11.80
2012,10,16,04,37,11.80
2012,10,16,04,38,11.80
2012,10,16,04,39,11.80
2012,10,16,04,40,11.80
2012,10,16,04,41,11.80
2012,10,16,04,42,11.80
2012,10,16,04,43,11.70
2012,10,16,04,44,11.70
2012,10,16,04,45,11.70
2012,10,16,04,46,11.60
2012,10,16,04,47,11.60
2012,10,16,04,48,11.50
2012,10,16,04,49,11.50
2012,10,16,04,50,11.40
2012,10,16,04,51,11.40
2012,10,16,04,52,11.40
2012,10,16,04,53,11.30
2012,10,16,04,54,11.30
2012,10,16,04,55,11.30
2012,10,16,04,56,11.30
2012,10,16,04,57,11.30
2012,10,16,04,58,11.30
2012,10,16,04,59,11.30
2012,10,16,05,00,11.20
2012,10,16,05,01,11.20
2012,10,16,05,02,11.20
2012,10,16,05,03,11.20
2012,10,16,05,04,11.20
2012,10,16,05,05,11.20
2012,10,16,05,06,11.20
2012,10,16,05,07,11.20
2012,10,16,05,08,11.10
2012,10,16,05,09,11.10
2012,10,16,05,10,11.10
2012,10,16,05,11,11.10
2012,10,16,05,12,11.10
2012,10,16,05,13,11.00
2012,10,16,05,14,11.00
2012,10,16,05,15,10.90
2012,10,16,05,16,10.90
2012,10,16,05,17,10.90
2012,10,16,05,18,10.90
2012,10,16,05,19,10.90
2012,10,16,05,20,10.90
2012,10,16,05,21,10.90
2012,10,16,05,22,10.80
2012,10,16,05,23,10.80
2012,10,16,05,24,10.70
2012,10,16,05,25,10.70
2012,10,16,05,26,10.70
2012,10,16,05,27,10.60
2012,10,16,05,28,10.60
2012,10,16,05,29,10.60
2012,10,16,05,30,10.60
2012,10,16,05,31,10.60
2012,10,16,05,32,10.50
2012,10,16,05,33,10.50
2012,10,16,05,34,10.50
2012,10,16,05,35,10.40
2012,10,16,05,36,10.40
2012,10,16,05,37,10.40
2012,10,16,05,38,10.40
2012,10,16,05,39,10.30
2012,10,16,05,40,10.30
2012,10,16,05,41,10.30
2012,10,16,05,42,10.30
2012,10,16,05,43,10.30
2012,10,16,05,44,10.20
2012,10,16,05,45,10.20
2012,10,16,05,46,10.20
2012,10,16,05,47,10.20
2012,10,16,05,48,10.30
2012,10,16,05,49,10.30
2012,10,16,05,50,10.30
2012,10,16,05,51,10.30
2012,10,16,05,52,10.20
2012,10,16,05,53,10.20
2012,10,16,05,54,10.10
2012,10,16,05,55,10.00
2012,10,16,05,56,10.00
2012,10,16,05,57,9.80
2012,10,16,05,58,9.70
2012,10,16,05,59,9.70
2012,10,16,06,00,9.60
2012,10,16,06,01,9.50
2012,10,16,06,02,9.40
2012,10,16,06,03,9.30
2012,10,16,06,04,9.30
2012,10,16,06,05,9.30
2012,10,16,06,06,9.20
2012,10,16,06,07,9.20
2012,10,16,06,08,9.20
2012,10,16,06,09,9.20
2012,10,16,06,10,9.20
2012,10,16,06,11,9.20
2012,10,16,06,12,9.20
2012,10,16,06,13,9.20
2012,10,16,06,14,9.30
2012,10,16,06,15,9.30
2012,10,16,06,16,9.30
2012,10,16,06,17,9.30
2012,10,16,06,18,9.30
2012,10,16,06,19,9.30
2012,10,16,06,20,9.30
2012,10,16,06,21,9.40
2012,10,16,06,22,9.40
2012,10,16,06,23,9.40
2012,10,16,06,24,9.50
2012,10,16,06,25,9.50
2012,10,16,06,26,9.50
2012,10,16,06,27,9.50
2012,10,16,06,28,9.50
2012,10,16,06,29,9.40
2012,10,16,06,30,9.40
2012,10,16,06,31,9.40
2012,10,16,06,32,9.40
2012,10,16,06,33,9.30
2012,10,16,06,34,9.10
2012,10,16,06,35,9.00
2012,10,16,06,36,8.80
2012,10,16,06,37,8.70
2012,10,16,06,38,8.70
2012,10,16,06,39,8.60
2012,10,16,06,40,8.60
2012,10,16,06,41,8.60
2012,10,16,06,42,8.50
2012,10,16,06,43,8.50
2012,10,16,06,44,8.60
2012,10,16,06,45,8.60
2012,10,16,06,46,8.60
2012,10,16,06,47,8.60
2012,10,16,06,48,8.60
2012,10,16,06,49,8.70
2012,10,16,06,50,8.80
2012,10,16,06,51,8.80
2012,10,16,06,52,8.90
2012,10,16,06,53,9.00
2012,10,16,06,54,9.00
2012,10,16,06,55,9.10
2012,10,16,06,56,9.20
2012,10,16,06,57,9.20
2012,10,16,06,58,9.30
2012,10,16,06,59,9.30
2012,10,16,07,00,9.30
2012,10,16,07,01,9.30
2012,10,16,07,02,9.30
2012,10,16,07,03,9.30
2012,10,16,07,04,9.30
2012,10,16,07,05,9.40
2012,10,16,07,06,9.40
2012,10,16,07,07,9.40
2012,10,16,07,08,9.40
2012,10,16,07,09,9.40
2012,10,16,07,10,9.40
2012,10,16,07,11,9.40
2012,10,16,07,12,9.40
2012,10,16,07,13,9.40
2012,10,16,07,14,9.30
2012,10,16,07,15,9.30
2012,10,16,07,16,9.30
2012,10,16,07,17,9.20
2012,10,16,07,18,9.20
2012,10,16,07,19,9.10
2012,10,16,07,20,9.10
2012,10,16,07,21,9.00
2012,10,16,07,22,8.90
2012,10,16,07,23,8.90
2012,10,16,07,24,8.90
2012,10,16,07,25,8.90
2012,10,16,07,26,8.90
2012,10,16,07,27,8.90
2012,10,16,07,28,8.90
2012,10,16,07,29,8.80
2012,10,16,07,30,8.80
2012,10,16,07,31,8.80
2012,10,16,07,32,8.80
2012,10,16,07,33,8.70
2012,10,16,07,34,8.70
2012,10,16,07,35,8.60
2012,10,16,07,36,8.60
2012,10,16,07,37,8.50
2012,10,16,07,38,8.50
2012,10,16,07,39,8.40
2012,10,16,07,40,8.50
2012,10,16,07,41,8.60
2012,10,16,07,42,8.50
2012,10,16,07,43,8.50
2012,10,16,07,44,8.50
2012,10,16,07,45,8.50
2012,10,16,07,46,8.60
2012,10,16,07,47,8.70
2012,10,16,07,48,8.70
2012,10,16,07,49,8.70
2012,10,16,07,50,8.70
2012,10,16,07,51,8.70
2012,10,16,07,52,8.70
2012,10,16,07,53,8.70
2012,10,16,07,54,8.70
2012,10,16,07,55,8.70
2012,10,16,07,56,8.70
2012,10,16,07,57,8.70
2012,10,16,07,58,8.60
2012,10,16,07,59,8.60
2012,10,16,08,00,8.60
2012,10,16,08,01,8.60
2012,10,16,08,02,8.60
2012,10,16,08,03,8.60
2012,10,16,08,04,8.60
2012,10,16,08,05,8.50
2012,10,16,08,06,8.50
2012,10,16,08,07,8.40
2012,10,16,08,08,8.40
2012,10,16,08,09,8.30
2012,10,16,08,10,8.30
2012,10,16,08,11,8.30
2012,10,16,08,12,8.30
2012,10,16,08,13,8.30
2012,10,16,08,14,8.40
2012,10,16,08,15,8.50
2012,10,16,08,16,8.70
2012,10,16,08,17,8.80
2012,10,16,08,18,9.00
2012,10,16,08,19,9.10
2012,10,16,08,20,9.20
2012,10,16,08,21,9.30
2012,10,16,08,22,9.40
2012,10,16,08,23,9.40
2012,10,16,08,24,9.50
2012,10,16,08,25,9.60
2012,10,16,08,26,9.60
2012,10,16,08,27,9.60
2012,10,16,08,28,9.70
2012,10,16,08,29,9.70
2012,10,16,08,30,9.80
2012,10,16,08,31,9.80
2012,10,16,08,32,9.90
2012,10,16,08,33,9.90
2012,10,16,08,34,10.10
2012,10,16,08,35,10.20
2012,10,16,08,36,10.40
2012,10,16,08,37,10.50
2012,10,16,08,38,10.60
2012,10,16,08,39,10.70
2012,10,16,08,40,10.80
2012,10,16,08,41,10.90
2012,10,16,08,42,11.00
2012,10,16,08,43,11.10
2012,10,16,08,44,11.10
2012,10,16,08,45,11.20
2012,10,16,08,46,11.20
2012,10,16,08,47,11.30
2012,10,16,08,48,11.30
2012,10,16,08,49,11.40
2012,10,16,08,50,11.40
2012,10,16,08,51,11.40
2012,10,16,08,52,11.40
2012,10,16,08,53,11.50
2012,10,16,08,54,11.50
2012,10,16,08,55,11.60
2012,10,16,08,56,11.60
2012,10,16,08,57,11.60
2012,10,16,08,58,11.70
2012,10,16,08,59,11.70
2012,10,16,09,00,11.70
2012,10,16,09,01,11.80
2012,10,16,09,02,11.80
2012,10,16,09,03,11.80
2012,10,16,09,04,11.80
2012,10,16,09,05,11.90
2012,10,16,09,06,11.90
2012,10,16,09,07,11.90
2012,10,16,09,08,11.90
2012,10,16,09,09,12.00
2012,10,16,09,10,12.00
2012,10,16,09,11,12.00
2012,10,16,09,12,12.00
2012,10,16,09,13,11.90
2012,10,16,09,14,11.90
2012,10,16,09,15,11.80
2012,10,16,09,16,11.80
2012,10,16,09,17,11.80
2012,10,16,09,18,11.70
2012,10,16,09,19,11.70
2012,10,16,09,20,11.70
2012,10,16,09,21,11.70
2012,10,16,09,22,11.70
2012,10,16,09,23,11.70
2012,10,16,09,24,11.70
2012,10,16,09,25,11.80
2012,10,16,09,26,11.80
2012,10,16,09,27,11.70
2012,10,16,09,28,11.60
2012,10,16,09,29,11.60
2012,10,16,09,30,11.60
2012,10,16,09,31,11.60
2012,10,16,09,32,11.60
2012,10,16,09,33,11.70
2012,10,16,09,34,11.80
2012,10,16,09,35,11.90
2012,10,16,09,36,12.00
2012,10,16,09,37,12.10
2012,10,16,09,38,12.20
2012,10,16,09,39,12.20
2012,10,16,09,40,12.30
2012,10,16,09,41,12.30
2012,10,16,09,42,12.40
2012,10,16,09,43,12.40
2012,10,16,09,44,12.50
2012,10,16,09,45,12.50
2012,10,16,09,46,12.60
2012,10,16,09,47,12.60
2012,10,16,09,48,12.70
2012,10,16,09,49,12.70
2012,10,16,09,50,12.80
2012,10,16,09,51,12.80
2012,10,16,09,52,12.90
2012,10,16,09,53,12.90
2012,10,16,09,54,13.00
2012,10,16,09,55,13.10
2012,10,16,09,56,13.10
2012,10,16,09,57,13.10
2012,10,16,09,58,13.10
2012,10,16,09,59,13.10
2012,10,16,10,00,13.10
2012,10,16,10,01,13.10
2012,10,16,10,02,13.10
2012,10,16,10,03,13.10
2012,10,16,10,04,13.10
2012,10,16,10,05,13.10
2012,10,16,10,06,13.00
2012,10,16,10,07,13.00
2012,10,16,10,08,13.00
2012,10,16,10,09,13.00
2012,10,16,10,10,12.90
2012,10,16,10,11,12.90
2012,10,16,10,12,12.90
2012,10,16,10,13,12.90
2012,10,16,10,14,12.90
2012,10,16,10,15,12.90
2012,10,16,10,16,12.80
2012,10,16,10,17,12.80
2012,10,16,10,18,12.80
2012,10,16,10,19,12.80
2012,10,16,10,20,12.80
2012,10,16,10,21,12.90
2012,10,16,10,22,12.90
2012,10,16,10,23,13.00
2012,10,16,10,24,13.10
2012,10,16,10,25,13.10
2012,10,16,10,26,13.20
2012,10,16,10,27,13.20
2012,10,16,10,28,13.20
2012,10,16,10,29,13.30
2012,10,16,10,30,13.30
2012,10,16,10,31,13.30
2012,10,16,10,32,13.40
2012,10,16,10,33,13.40
2012,10,16,10,34,13.40
2012,10,16,10,35,13.50
2012,10,16,10,36,13.60
2012,10,16,10,37,13.70
2012,10,16,10,38,13.70
2012,10,16,10,39,13.80
2012,10,16,10,40,13.80
2012,10,16,10,41,13.90
2012,10,16,10,42,13.90
2012,10,16,10,43,13.90
2012,10,16,10,44,13.80
2012,10,16,10,45,13.80
2012,10,16,10,46,13.80
2012,10,16,10,47,13.80
2012,10,16,10,48,13.80
2012,10,16,10,49,13.80
2012,10,16,10,50,13.90
2012,10,16,10,51,13.90
2012,10,16,10,52,13.90
2012,10,16,10,53,14.00
2012,10,16,10,54,14.00
2012,10,16,10,55,14.00
2012,10,16,10,56,14.10
2012,10,16,10,57,14.00
2012,10,16,10,58,14.00
2012,10,16,10,59,13.90
2012,10,16,11,00,13.90
2012,10,16,11,01,13.90
2012,10,16,11,02,13.90
2012,10,16,11,03,13.90
2012,10,16,11,04,13.90
2012,10,16,11,05,13.90
2012,10,16,11,06,13.90
2012,10,16,11,07,13.90
2012,10,16,11,08,13.90
2012,10,16,11,09,13.90
2012,10,16,11,10,13.90
2012,10,16,11,11,13.80
2012,10,16,11,12,13.80
2012,10,16,11,13,13.90
2012,10,16,11,14,13.90
2012,10,16,11,15,14.00
2012,10,16,11,16,14.00
2012,10,16,11,17,14.00
2012,10,16,11,18,14.10
2012,10,16,11,19,14.10
2012,10,16,11,20,14.20
2012,10,16,11,21,14.30
2012,10,16,11,22,14.30
2012,10,16,11,23,14.40
2012,10,16,11,24,14.40
2012,10,16,11,25,14.50
2012,10,16,11,26,14.60
2012,10,16,11,27,14.70
2012,10,16,11,28,14.70
2012,10,16,11,29,14.80
2012,10,16,11,30,14.80
2012,10,16,11,31,14.80
2012,10,16,11,32,14.90
2012,10,16,11,33,14.80
2012,10,16,11,34,14.90
2012,10,16,11,35,14.90
2012,10,16,11,36,14.90
2012,10,16,11,37,14.80
2012,10,16,11,38,14.70
2012,10,16,11,39,14.60
2012,10,16,11,40,14.50
2012,10,16,11,41,14.50
2012,10,16,11,42,14.50
2012,10,16,11,43,14.60
2012,10,16,11,44,14.60
2012,10,16,11,45,14.60
2012,10,16,11,46,14.70
2012,10,16,11,47,14.80
2012,10,16,11,48,14.80
2012,10,16,11,49,14.80
2012,10,16,11,50,14.70
2012,10,16,11,51,14.70
2012,10,16,11,52,14.70
2012,10,16,11,53,14.60
2012,10,16,11,54,14.60
2012,10,16,11,55,14.60
2012,10,16,11,56,14.60
2012,10,16,11,57,14.60
2012,10,16,11,58,14.60
2012,10,16,11,59,14.60
2012,10,16,12,00,14.70
2012,10,16,12,01,14.70
2012,10,16,12,02,14.70
2012,10,16,12,03,14.70
2012,10,16,12,04,14.80
2012,10,16,12,05,14.80
2012,10,16,12,06,14.80
2012,10,16,12,07,14.80
2012,10,16,12,08,14.80
2012,10,16,12,09,14.80
2012,10,16,12,10,14.90
2012,10,16,12,11,15.00
2012,10,16,12,12,15.00
2012,10,16,12,13,15.00
2012,10,16,12,14,15.00
2012,10,16,12,15,15.00
2012,10,16,12,16,15.00
2012,10,16,12,17,15.00
2012,10,16,12,18,15.00
2012,10,16,12,19,14.90
2012,10,16,12,20,14.90
2012,10,16,12,21,15.00
2012,10,16,12,22,15.00
2012,10,16,12,23,15.00
2012,10,16,12,24,15.00
2012,10,16,12,25,15.10
2012,10,16,12,26,15.20
2012,10,16,12,27,15.30
2012,10,16,12,28,15.30
2012,10,16,12,29,15.40
2012,10,16,12,30,15.30
2012,10,16,12,31,15.20
2012,10,16,12,32,15.30
2012,10,16,12,33,15.30
2012,10,16,12,34,15.30
2012,10,16,12,35,15.30
2012,10,16,12,36,15.40
2012,10,16,12,37,15.40
2012,10,16,12,38,15.30
2012,10,16,12,39,15.30
2012,10,16,12,40,15.30
2012,10,16,12,41,15.40
2012,10,16,12,42,15.50
2012,10,16,12,43,15.60
2012,10,16,12,44,15.60
2012,10,16,12,45,15.70
2012,10,16,12,46,15.60
2012,10,16,12,47,15.60
2012,10,16,12,48,15.60
2012,10,16,12,49,15.70
2012,10,16,12,50,15.70
2012,10,16,12,51,15.70
2012,10,16,12,52,15.70
2012,10,16,12,53,15.80
2012,10,16,12,54,15.80
2012,10,16,12,55,15.80
2012,10,16,12,56,15.80
2012,10,16,12,57,15.70
2012,10,16,12,58,15.80
2012,10,16,12,59,15.80
2012,10,16,13,00,15.80
2012,10,16,13,01,15.70
2012,10,16,13,02,15.70
2012,10,16,13,03,15.70
2012,10,16,13,04,15.60
2012,10,16,13,05,15.60
2012,10,16,13,06,15.50
2012,10,16,13,07,15.50
2012,10,16,13,08,15.50
2012,10,16,13,09,15.60
2012,10,16,13,10,15.60
2012,10,16,13,11,15.60
2012,10,16,13,12,15.60
2012,10,16,13,13,15.60
2012,10,16,13,14,15.60
2012,10,16,13,15,15.60
2012,10,16,13,16,15.70
2012,10,16,13,17,15.80
2012,10,16,13,18,15.80
2012,10,16,13,19,15.80
2012,10,16,13,20,15.80
2012,10,16,13,21,15.80
2012,10,16,13,22,15.80
2012,10,16,13,23,15.80
2012,10,16,13,24,15.80
2012,10,16,13,25,15.80
2012,10,16,13,26,15.80
2012,10,16,13,27,15.80
2012,10,16,13,28,15.80
2012,10,16,13,29,15.70
2012,10,16,13,30,15.70
2012,10,16,13,31,15.80
2012,10,16,13,32,15.80
2012,10,16,13,33,15.80
2012,10,16,13,34,15.80
2012,10,16,13,35,15.70
2012,10,16,13,36,15.70
2012,10,16,13,37,15.60
2012,10,16,13,38,15.60
2012,10,16,13,39,15.60
2012,10,16,13,40,15.60
2012,10,16,13,41,15.60
2012,10,16,13,42,15.70
2012,10,16,13,43,15.70
2012,10,16,13,44,15.70
2012,10,16,13,45,15.60
2012,10,16,13,46,15.60
2012,10,16,13,47,15.50
2012,10,16,13,48,15.40
2012,10,16,13,49,15.30
2012,10,16,13,50,15.20
2012,10,16,13,51,15.10
2012,10,16,13,52,15.00
2012,10,16,13,53,15.00
2012,10,16,13,54,15.00
2012,10,16,13,55,15.00
2012,10,16,13,56,15.00
2012,10,16,13,57,15.00
2012,10,16,13,58,15.00
2012,10,16,13,59,15.00
2012,10,16,14,00,15.00
2012,10,16,14,01,15.10
2012,10,16,14,02,15.20
2012,10,16,14,03,15.20
2012,10,16,14,04,15.20
2012,10,16,14,05,15.30
2012,10,16,14,06,15.30
2012,10,16,14,07,15.20
2012,10,16,14,08,15.20
2012,10,16,14,09,15.10
2012,10,16,14,10,15.10
2012,10,16,14,11,15.10
2012,10,16,14,12,15.20
2012,10,16,14,13,15.20
2012,10,16,14,14,15.10
2012,10,16,14,15,15.10
2012,10,16,14,16,15.10
2012,10,16,14,17,15.20
2012,10,16,14,18,15.20
2012,10,16,14,19,15.30
2012,10,16,14,20,15.30
2012,10,16,14,21,15.40
2012,10,16,14,22,15.30
2012,10,16,14,23,15.30
2012,10,16,14,24,15.30
2012,10,16,14,25,15.30
2012,10,16,14,26,15.30
2012,10,16,14,27,15.20
2012,10,16,14,28,15.20
2012,10,16,14,29,15.20
2012,10,16,14,30,15.10
2012,10,16,14,31,15.10
2012,10,16,14,32,15.00
2012,10,16,14,33,15.00
2012,10,16,14,34,15.00
2012,10,16,14,35,15.00
2012,10,16,14,36,15.00
2012,10,16,14,37,15.10
2012,10,16,14,38,15.10
2012,10,16,14,39,15.20
2012,10,16,14,40,15.20
2012,10,16,14,41,15.20
2012,10,16,14,42,15.20
2012,10,16,14,43,15.20
2012,10,16,14,44,15.20
2012,10,16,14,45,15.20
2012,10,16,14,46,15.20
2012,10,16,14,47,15.20
2012,10,16,14,48,15.20
2012,10,16,14,49,15.00
2012,10,16,14,50,15.00
2012,10,16,14,51,15.00
2012,10,16,14,52,15.00
2012,10,16,14,53,15.00
2012,10,16,14,54,15.00
2012,10,16,14,55,15.10
2012,10,16,14,56,15.10
2012,10,16,14,57,15.00
2012,10,16,14,58,15.00
2012,10,16,14,59,15.10
2012,10,16,15,00,15.20
2012,10,16,15,01,15.30
2012,10,16,15,02,15.40
2012,10,16,15,03,15.40
2012,10,16,15,04,15.40
2012,10,16,15,05,15.40
2012,10,16,15,06,15.30
2012,10,16,15,07,15.30
2012,10,16,15,08,15.30
2012,10,16,15,09,15.20
2012,10,16,15,10,15.20
2012,10,16,15,11,15.30
2012,10,16,15,12,15.30
2012,10,16,15,13,15.30
2012,10,16,15,14,15.20
2012,10,16,15,15,15.00
2012,10,16,15,16,15.00
2012,10,16,15,17,15.00
2012,10,16,15,18,15.00
2012,10,16,15,19,15.00
2012,10,16,15,20,15.00
2012,10,16,15,21,15.00
2012,10,16,15,22,15.00
2012,10,16,15,23,15.00
2012,10,16,15,24,15.00
2012,10,16,15,25,15.00
2012,10,16,15,26,15.00
2012,10,16,15,27,15.00
2012,10,16,15,28,15.00
2012,10,16,15,29,15.00
2012,10,16,15,30,15.00
2012,10,16,15,31,15.00
2012,10,16,15,32,15.00
2012,10,16,15,33,15.00
2012,10,16,15,34,15.00
2012,10,16,15,35,15.00
2012,10,16,15,36,15.10
2012,10,16,15,37,15.10
2012,10,16,15,38,15.10
2012,10,16,15,39,15.00
2012,10,16,15,40,15.00
2012,10,16,15,41,15.00
2012,10,16,15,42,15.00
2012,10,16,15,43,14.90
2012,10,16,15,44,14.70
2012,10,16,15,45,14.70
2012,10,16,15,46,14.60
2012,10,16,15,47,14.60
2012,10,16,15,48,14.60
2012,10,16,15,49,14.60
2012,10,16,15,50,14.60
2012,10,16,15,51,14.60
2012,10,16,15,52,14.60
2012,10,16,15,53,14.50
2012,10,16,15,54,14.50
2012,10,16,15,55,14.50
2012,10,16,15,56,14.40
2012,10,16,15,57,14.40
2012,10,16,15,58,14.30
2012,10,16,15,59,14.30
2012,10,16,16,00,14.20
2012,10,16,16,01,14.10
2012,10,16,16,02,14.00
2012,10,16,16,03,13.90
2012,10,16,16,04,13.80
2012,10,16,16,05,13.80
2012,10,16,16,06,13.70
2012,10,16,16,07,13.70
2012,10,16,16,08,13.70
2012,10,16,16,09,13.70
2012,10,16,16,10,13.60
2012,10,16,16,11,13.60
2012,10,16,16,12,13.60
2012,10,16,16,13,13.60
2012,10,16,16,14,13.50
2012,10,16,16,15,13.50
2012,10,16,16,16,13.50
2012,10,16,16,17,13.50
2012,10,16,16,18,13.50
2012,10,16,16,19,13.50
2012,10,16,16,20,13.50
2012,10,16,16,21,13.50
2012,10,16,16,22,13.50
2012,10,16,16,23,13.60
2012,10,16,16,24,13.60
2012,10,16,16,25,13.60
2012,10,16,16,26,13.60
2012,10,16,16,27,13.60
2012,10,16,16,28,13.60
2012,10,16,16,29,13.60
2012,10,16,16,30,13.60
2012,10,16,16,31,13.40
2012,10,16,16,32,13.30
2012,10,16,16,33,13.20
2012,10,16,16,34,13.20
2012,10,16,16,35,13.10
2012,10,16,16,36,13.00
2012,10,16,16,37,12.90
2012,10,16,16,38,12.80
2012,10,16,16,39,12.70
2012,10,16,16,40,12.60
2012,10,16,16,41,12.50
2012,10,16,16,42,12.40
2012,10,16,16,43,12.40
2012,10,16,16,44,12.30
2012,10,16,16,45,12.30
2012,10,16,16,46,12.30
2012,10,16,16,47,12.30
2012,10,16,16,48,12.30
2012,10,16,16,49,12.20
2012,10,16,16,50,12.20
2012,10,16,16,51,12.20
2012,10,16,16,52,12.20
2012,10,16,16,53,12.10
2012,10,16,16,54,12.10
2012,10,16,16,55,12.00
2012,10,16,16,56,11.90
2012,10,16,16,57,11.90
2012,10,16,16,58,11.90
2012,10,16,16,59,11.90
2012,10,16,17,00,11.90
2012,10,16,17,01,12.00
2012,10,16,17,02,12.00
2012,10,16,17,03,12.00
2012,10,16,17,04,12.10
2012,10,16,17,05,12.00
2012,10,16,17,06,12.00
2012,10,16,17,07,12.10
2012,10,16,17,08,12.10
2012,10,16,17,09,12.10
2012,10,16,17,10,12.10
2012,10,16,17,11,12.10
2012,10,16,17,12,12.10
2012,10,16,17,13,12.10
2012,10,16,17,14,12.10
2012,10,16,17,15,12.10
2012,10,16,17,16,12.10
2012,10,16,17,17,12.20
2012,10,16,17,18,12.20
2012,10,16,17,19,12.20
2012,10,16,17,20,12.20
2012,10,16,17,21,12.20
2012,10,16,17,22,12.20
2012,10,16,17,23,12.20
2012,10,16,17,24,12.10
2012,10,16,17,25,12.10
2012,10,16,17,26,12.10