Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,13.30
2014,08,10,00,01,13.30
2014,08,10,00,02,13.30
2014,08,10,00,03,13.20
2014,08,10,00,04,13.20
2014,08,10,00,05,13.20
2014,08,10,00,06,13.10
2014,08,10,00,07,13.10
2014,08,10,00,08,13.10
2014,08,10,00,09,13.10
2014,08,10,00,10,13.00
2014,08,10,00,11,13.00
2014,08,10,00,12,12.90
2014,08,10,00,13,12.90
2014,08,10,00,14,12.90
2014,08,10,00,15,12.90
2014,08,10,00,16,12.90
2014,08,10,00,17,12.90
2014,08,10,00,18,12.90
2014,08,10,00,19,13.00
2014,08,10,00,20,13.00
2014,08,10,00,21,13.00
2014,08,10,00,22,13.00
2014,08,10,00,23,12.90
2014,08,10,00,24,12.90
2014,08,10,00,25,12.90
2014,08,10,00,26,12.90
2014,08,10,00,27,12.90
2014,08,10,00,28,12.80
2014,08,10,00,29,12.80
2014,08,10,00,30,12.80
2014,08,10,00,31,12.80
2014,08,10,00,32,12.80
2014,08,10,00,33,12.80
2014,08,10,00,34,12.80
2014,08,10,00,35,12.80
2014,08,10,00,36,12.80
2014,08,10,00,37,12.80
2014,08,10,00,38,12.80
2014,08,10,00,39,12.80
2014,08,10,00,40,12.80
2014,08,10,00,41,12.80
2014,08,10,00,42,12.80
2014,08,10,00,43,12.70
2014,08,10,00,44,12.70
2014,08,10,00,45,12.70
2014,08,10,00,46,12.70
2014,08,10,00,47,12.70
2014,08,10,00,48,12.70
2014,08,10,00,49,12.70
2014,08,10,00,50,12.70
2014,08,10,00,51,12.70
2014,08,10,00,52,12.70
2014,08,10,00,53,12.70
2014,08,10,00,54,12.70
2014,08,10,00,55,12.70
2014,08,10,00,56,12.70
2014,08,10,00,57,12.80
2014,08,10,00,58,12.80
2014,08,10,00,59,12.80
2014,08,10,01,00,12.80
2014,08,10,01,01,12.80
2014,08,10,01,02,12.80
2014,08,10,01,03,12.80
2014,08,10,01,04,12.80
2014,08,10,01,05,12.80
2014,08,10,01,06,12.80
2014,08,10,01,07,12.80
2014,08,10,01,08,12.80
2014,08,10,01,09,12.80
2014,08,10,01,10,12.80
2014,08,10,01,11,12.70
2014,08,10,01,12,12.70
2014,08,10,01,13,12.70
2014,08,10,01,14,12.70
2014,08,10,01,15,12.70
2014,08,10,01,16,12.70
2014,08,10,01,17,12.60
2014,08,10,01,18,12.60
2014,08,10,01,19,12.60
2014,08,10,01,20,12.50
2014,08,10,01,21,12.50
2014,08,10,01,22,12.50
2014,08,10,01,23,12.50
2014,08,10,01,24,12.50
2014,08,10,01,25,12.50
2014,08,10,01,26,12.50
2014,08,10,01,27,12.40
2014,08,10,01,28,12.40
2014,08,10,01,29,12.40
2014,08,10,01,30,12.40
2014,08,10,01,31,12.40
2014,08,10,01,32,12.40
2014,08,10,01,33,12.40
2014,08,10,01,34,12.40
2014,08,10,01,35,12.40
2014,08,10,01,36,12.40
2014,08,10,01,37,12.40
2014,08,10,01,38,12.40
2014,08,10,01,39,12.40
2014,08,10,01,40,12.40
2014,08,10,01,41,12.40
2014,08,10,01,42,12.40
2014,08,10,01,43,12.40
2014,08,10,01,44,12.40
2014,08,10,01,45,12.30
2014,08,10,01,46,12.30
2014,08,10,01,47,12.30
2014,08,10,01,48,12.30
2014,08,10,01,49,12.30
2014,08,10,01,50,12.30
2014,08,10,01,51,12.20
2014,08,10,01,52,12.20
2014,08,10,01,53,12.20
2014,08,10,01,54,12.20
2014,08,10,01,55,12.20
2014,08,10,01,56,12.20
2014,08,10,01,57,12.10
2014,08,10,01,58,12.20
2014,08,10,01,59,12.20
2014,08,10,02,00,12.20
2014,08,10,02,01,12.10
2014,08,10,02,02,12.10
2014,08,10,02,03,12.20
2014,08,10,02,04,12.20
2014,08,10,02,05,12.20
2014,08,10,02,06,12.20
2014,08,10,02,07,12.20
2014,08,10,02,08,12.20
2014,08,10,02,09,12.20
2014,08,10,02,10,12.20
2014,08,10,02,11,12.30
2014,08,10,02,12,12.20
2014,08,10,02,13,12.20
2014,08,10,02,14,12.20
2014,08,10,02,15,12.20
2014,08,10,02,16,12.20
2014,08,10,02,17,12.10
2014,08,10,02,18,12.10
2014,08,10,02,19,12.10
2014,08,10,02,20,12.00
2014,08,10,02,21,12.00
2014,08,10,02,22,12.00
2014,08,10,02,23,12.00
2014,08,10,02,24,12.00
2014,08,10,02,25,11.90
2014,08,10,02,26,11.90
2014,08,10,02,27,11.90
2014,08,10,02,28,11.90
2014,08,10,02,29,11.90
2014,08,10,02,30,11.90
2014,08,10,02,31,11.90
2014,08,10,02,32,11.90
2014,08,10,02,33,11.90
2014,08,10,02,34,11.80
2014,08,10,02,35,11.80
2014,08,10,02,36,11.80
2014,08,10,02,37,11.80
2014,08,10,02,38,11.70
2014,08,10,02,39,11.70
2014,08,10,02,40,11.70
2014,08,10,02,41,11.70
2014,08,10,02,42,11.70
2014,08,10,02,43,11.70
2014,08,10,02,44,11.70
2014,08,10,02,45,11.70
2014,08,10,02,46,11.70
2014,08,10,02,47,11.70
2014,08,10,02,48,11.70
2014,08,10,02,49,11.70
2014,08,10,02,50,11.70
2014,08,10,02,51,11.70
2014,08,10,02,52,11.70
2014,08,10,02,53,11.70
2014,08,10,02,54,11.70
2014,08,10,02,55,11.70
2014,08,10,02,56,11.70
2014,08,10,02,57,11.70
2014,08,10,02,58,11.70
2014,08,10,02,59,11.70
2014,08,10,03,00,11.70
2014,08,10,03,01,11.70
2014,08,10,03,02,11.70
2014,08,10,03,03,11.70
2014,08,10,03,04,11.70
2014,08,10,03,05,11.70
2014,08,10,03,06,11.70
2014,08,10,03,07,11.70
2014,08,10,03,08,11.70
2014,08,10,03,09,11.70
2014,08,10,03,10,11.70
2014,08,10,03,11,11.70
2014,08,10,03,12,11.70
2014,08,10,03,13,11.70
2014,08,10,03,14,11.60
2014,08,10,03,15,11.60
2014,08,10,03,16,11.60
2014,08,10,03,17,11.60
2014,08,10,03,18,11.70
2014,08,10,03,19,11.70
2014,08,10,03,20,11.70
2014,08,10,03,21,11.70
2014,08,10,03,22,11.60
2014,08,10,03,23,11.60
2014,08,10,03,24,11.60
2014,08,10,03,25,11.60
2014,08,10,03,26,11.60
2014,08,10,03,27,11.60
2014,08,10,03,28,11.60
2014,08,10,03,29,11.60
2014,08,10,03,30,11.60
2014,08,10,03,31,11.60
2014,08,10,03,32,11.60
2014,08,10,03,33,11.60
2014,08,10,03,34,11.60
2014,08,10,03,35,11.60
2014,08,10,03,36,11.60
2014,08,10,03,37,11.60
2014,08,10,03,38,11.60
2014,08,10,03,39,11.60
2014,08,10,03,40,11.60
2014,08,10,03,41,11.60
2014,08,10,03,42,11.60
2014,08,10,03,43,11.60
2014,08,10,03,44,11.60
2014,08,10,03,45,11.60
2014,08,10,03,46,11.60
2014,08,10,03,47,11.60
2014,08,10,03,48,11.70
2014,08,10,03,49,11.70
2014,08,10,03,50,11.70
2014,08,10,03,51,11.70
2014,08,10,03,52,11.70
2014,08,10,03,53,11.70
2014,08,10,03,54,11.70
2014,08,10,03,55,11.70
2014,08,10,03,56,11.70
2014,08,10,03,57,11.80
2014,08,10,03,58,11.80
2014,08,10,03,59,11.80
2014,08,10,04,00,11.80
2014,08,10,04,01,11.80
2014,08,10,04,02,11.80
2014,08,10,04,03,11.80
2014,08,10,04,04,11.80
2014,08,10,04,05,11.80
2014,08,10,04,06,11.80
2014,08,10,04,07,11.80
2014,08,10,04,08,11.80
2014,08,10,04,09,11.80
2014,08,10,04,10,11.80
2014,08,10,04,11,11.80
2014,08,10,04,12,11.80
2014,08,10,04,13,11.80
2014,08,10,04,14,11.80
2014,08,10,04,15,11.80
2014,08,10,04,16,11.80
2014,08,10,04,17,11.90
2014,08,10,04,18,11.90
2014,08,10,04,19,11.90
2014,08,10,04,20,11.90
2014,08,10,04,21,11.90
2014,08,10,04,22,12.00
2014,08,10,04,23,12.00
2014,08,10,04,24,12.00
2014,08,10,04,25,12.10
2014,08,10,04,26,12.20
2014,08,10,04,27,12.20
2014,08,10,04,28,12.20
2014,08,10,04,29,12.30
2014,08,10,04,30,12.30
2014,08,10,04,31,12.30
2014,08,10,04,32,12.30
2014,08,10,04,33,12.30
2014,08,10,04,34,12.40
2014,08,10,04,35,12.40
2014,08,10,04,36,12.40
2014,08,10,04,37,12.40
2014,08,10,04,38,12.40
2014,08,10,04,39,12.40
2014,08,10,04,40,12.50
2014,08,10,04,41,12.50
2014,08,10,04,42,12.50
2014,08,10,04,43,12.60
2014,08,10,04,44,12.60
2014,08,10,04,45,12.60
2014,08,10,04,46,12.60
2014,08,10,04,47,12.70
2014,08,10,04,48,12.80
2014,08,10,04,49,12.80
2014,08,10,04,50,12.90
2014,08,10,04,51,13.00
2014,08,10,04,52,13.10
2014,08,10,04,53,13.20
2014,08,10,04,54,13.30
2014,08,10,04,55,13.40
2014,08,10,04,56,13.50
2014,08,10,04,57,13.60
2014,08,10,04,58,13.60
2014,08,10,04,59,13.70
2014,08,10,05,00,13.80
2014,08,10,05,01,13.90
2014,08,10,05,02,14.00
2014,08,10,05,03,14.10
2014,08,10,05,04,14.20
2014,08,10,05,05,14.30
2014,08,10,05,06,14.40
2014,08,10,05,07,14.50
2014,08,10,05,08,14.60
2014,08,10,05,09,14.70
2014,08,10,05,10,14.80
2014,08,10,05,11,14.90
2014,08,10,05,12,15.00
2014,08,10,05,13,15.00
2014,08,10,05,14,15.00
2014,08,10,05,15,15.10
2014,08,10,05,16,15.20
2014,08,10,05,17,15.30
2014,08,10,05,18,15.30
2014,08,10,05,19,15.30
2014,08,10,05,20,15.30
2014,08,10,05,21,15.30
2014,08,10,05,22,15.30
2014,08,10,05,23,15.30
2014,08,10,05,24,15.40
2014,08,10,05,25,15.40
2014,08,10,05,26,15.40
2014,08,10,05,27,15.40
2014,08,10,05,28,15.40
2014,08,10,05,29,15.40
2014,08,10,05,30,15.40
2014,08,10,05,31,15.40
2014,08,10,05,32,15.30
2014,08,10,05,33,15.30
2014,08,10,05,34,15.30
2014,08,10,05,35,15.20
2014,08,10,05,36,15.20
2014,08,10,05,37,15.10
2014,08,10,05,38,15.00
2014,08,10,05,39,15.00
2014,08,10,05,40,15.00
2014,08,10,05,41,15.00
2014,08,10,05,42,15.00
2014,08,10,05,43,14.90
2014,08,10,05,44,14.80
2014,08,10,05,45,14.80
2014,08,10,05,46,14.70
2014,08,10,05,47,14.70
2014,08,10,05,48,14.60
2014,08,10,05,49,14.60
2014,08,10,05,50,14.50
2014,08,10,05,51,14.50
2014,08,10,05,52,14.40
2014,08,10,05,53,14.40
2014,08,10,05,54,14.30
2014,08,10,05,55,14.30
2014,08,10,05,56,14.30
2014,08,10,05,57,14.20
2014,08,10,05,58,14.20
2014,08,10,05,59,14.20
2014,08,10,06,00,14.20
2014,08,10,06,01,14.10
2014,08,10,06,02,14.10
2014,08,10,06,03,14.10
2014,08,10,06,04,14.10
2014,08,10,06,05,14.10
2014,08,10,06,06,14.10
2014,08,10,06,07,14.10
2014,08,10,06,08,14.10
2014,08,10,06,09,14.00
2014,08,10,06,10,14.00
2014,08,10,06,11,14.00
2014,08,10,06,12,14.00
2014,08,10,06,13,14.00
2014,08,10,06,14,14.00
2014,08,10,06,15,14.10
2014,08,10,06,16,14.10
2014,08,10,06,17,14.10
2014,08,10,06,18,14.10
2014,08,10,06,19,14.20
2014,08,10,06,20,14.20
2014,08,10,06,21,14.20
2014,08,10,06,22,14.20
2014,08,10,06,23,14.20
2014,08,10,06,24,14.20
2014,08,10,06,25,14.30
2014,08,10,06,26,14.30
2014,08,10,06,27,14.30
2014,08,10,06,28,14.40
2014,08,10,06,29,14.40
2014,08,10,06,30,14.50
2014,08,10,06,31,14.50
2014,08,10,06,32,14.60
2014,08,10,06,33,14.60
2014,08,10,06,34,14.70
2014,08,10,06,35,14.70
2014,08,10,06,36,14.80
2014,08,10,06,37,14.80
2014,08,10,06,38,14.90
2014,08,10,06,39,14.90
2014,08,10,06,40,15.00
2014,08,10,06,41,15.00
2014,08,10,06,42,15.00
2014,08,10,06,43,15.00
2014,08,10,06,44,15.00
2014,08,10,06,45,15.00
2014,08,10,06,46,15.00
2014,08,10,06,47,15.00
2014,08,10,06,48,15.00
2014,08,10,06,49,15.00
2014,08,10,06,50,15.10
2014,08,10,06,51,15.10
2014,08,10,06,52,15.10
2014,08,10,06,53,15.20
2014,08,10,06,54,15.20
2014,08,10,06,55,15.20
2014,08,10,06,56,15.20
2014,08,10,06,57,15.20
2014,08,10,06,58,15.30
2014,08,10,06,59,15.30
2014,08,10,07,00,15.30
2014,08,10,07,01,15.30
2014,08,10,07,02,15.30
2014,08,10,07,03,15.40
2014,08,10,07,04,15.40
2014,08,10,07,05,15.50
2014,08,10,07,06,15.50
2014,08,10,07,07,15.60
2014,08,10,07,08,15.60
2014,08,10,07,09,15.60
2014,08,10,07,10,15.60
2014,08,10,07,11,15.70
2014,08,10,07,12,15.70
2014,08,10,07,13,15.80
2014,08,10,07,14,15.80
2014,08,10,07,15,15.90
2014,08,10,07,16,15.90
2014,08,10,07,17,16.00
2014,08,10,07,18,16.00
2014,08,10,07,19,16.10
2014,08,10,07,20,16.10
2014,08,10,07,21,16.20
2014,08,10,07,22,16.20
2014,08,10,07,23,16.30
2014,08,10,07,24,16.30
2014,08,10,07,25,16.30
2014,08,10,07,26,16.30
2014,08,10,07,27,16.40
2014,08,10,07,28,16.40
2014,08,10,07,29,16.40
2014,08,10,07,30,16.50
2014,08,10,07,31,16.50
2014,08,10,07,32,16.50
2014,08,10,07,33,16.60
2014,08,10,07,34,16.60
2014,08,10,07,35,16.70
2014,08,10,07,36,16.80
2014,08,10,07,37,16.90
2014,08,10,07,38,17.00
2014,08,10,07,39,17.10
2014,08,10,07,40,17.20
2014,08,10,07,41,17.30
2014,08,10,07,42,17.40
2014,08,10,07,43,17.50
2014,08,10,07,44,17.60
2014,08,10,07,45,17.70
2014,08,10,07,46,17.80
2014,08,10,07,47,17.90
2014,08,10,07,48,18.00
2014,08,10,07,49,18.10
2014,08,10,07,50,18.20
2014,08,10,07,51,18.30
2014,08,10,07,52,18.40
2014,08,10,07,53,18.60
2014,08,10,07,54,18.70
2014,08,10,07,55,18.80
2014,08,10,07,56,18.90
2014,08,10,07,57,19.00
2014,08,10,07,58,19.10
2014,08,10,07,59,19.30
2014,08,10,08,00,19.40
2014,08,10,08,01,19.50
2014,08,10,08,02,19.60
2014,08,10,08,03,19.70
2014,08,10,08,04,19.80
2014,08,10,08,05,19.90
2014,08,10,08,06,20.00
2014,08,10,08,07,20.10
2014,08,10,08,08,20.20
2014,08,10,08,09,20.30
2014,08,10,08,10,20.30
2014,08,10,08,11,20.40
2014,08,10,08,12,20.50
2014,08,10,08,13,20.60
2014,08,10,08,14,20.70
2014,08,10,08,15,20.80
2014,08,10,08,16,20.90
2014,08,10,08,17,20.90
2014,08,10,08,18,21.00
2014,08,10,08,19,21.10
2014,08,10,08,20,21.20
2014,08,10,08,21,21.20
2014,08,10,08,22,21.30
2014,08,10,08,23,21.40
2014,08,10,08,24,21.40
2014,08,10,08,25,21.50
2014,08,10,08,26,21.60
2014,08,10,08,27,21.70
2014,08,10,08,28,21.80
2014,08,10,08,29,21.80
2014,08,10,08,30,21.80
2014,08,10,08,31,21.90
2014,08,10,08,32,22.00
2014,08,10,08,33,22.10
2014,08,10,08,34,22.20
2014,08,10,08,35,22.20
2014,08,10,08,36,22.30
2014,08,10,08,37,22.40
2014,08,10,08,38,22.50
2014,08,10,08,39,22.60
2014,08,10,08,40,22.60
2014,08,10,08,41,22.70
2014,08,10,08,42,22.80
2014,08,10,08,43,22.80
2014,08,10,08,44,22.90
2014,08,10,08,45,23.00
2014,08,10,08,46,23.10
2014,08,10,08,47,23.20
2014,08,10,08,48,23.30
2014,08,10,08,49,23.30
2014,08,10,08,50,23.40
2014,08,10,08,51,23.50
2014,08,10,08,52,23.60
2014,08,10,08,53,23.70
2014,08,10,08,54,23.80
2014,08,10,08,55,23.90
2014,08,10,08,56,24.00
2014,08,10,08,57,24.10
2014,08,10,08,58,24.20
2014,08,10,08,59,24.40
2014,08,10,09,00,24.40
2014,08,10,09,01,24.50
2014,08,10,09,02,24.60
2014,08,10,09,03,24.70
2014,08,10,09,04,24.80
2014,08,10,09,05,24.90
2014,08,10,09,06,24.90
2014,08,10,09,07,24.90
2014,08,10,09,08,24.90
2014,08,10,09,09,24.90
2014,08,10,09,10,24.90
2014,08,10,09,11,25.00
2014,08,10,09,12,25.10
2014,08,10,09,13,25.20
2014,08,10,09,14,25.30
2014,08,10,09,15,25.30
2014,08,10,09,16,25.40
2014,08,10,09,17,25.40
2014,08,10,09,18,25.50
2014,08,10,09,19,25.60
2014,08,10,09,20,25.70
2014,08,10,09,21,25.70
2014,08,10,09,22,25.80
2014,08,10,09,23,25.90
2014,08,10,09,24,25.90
2014,08,10,09,25,25.90
2014,08,10,09,26,26.00
2014,08,10,09,27,26.10
2014,08,10,09,28,26.20
2014,08,10,09,29,26.20
2014,08,10,09,30,26.30
2014,08,10,09,31,26.30
2014,08,10,09,32,26.40
2014,08,10,09,33,26.40
2014,08,10,09,34,26.60
2014,08,10,09,35,26.60
2014,08,10,09,36,26.80
2014,08,10,09,37,26.80
2014,08,10,09,38,26.90
2014,08,10,09,39,27.00
2014,08,10,09,40,26.90
2014,08,10,09,41,27.00
2014,08,10,09,42,27.10
2014,08,10,09,43,27.20
2014,08,10,09,44,27.40
2014,08,10,09,45,27.50
2014,08,10,09,46,27.70
2014,08,10,09,47,27.90
2014,08,10,09,48,28.00
2014,08,10,09,49,28.20
2014,08,10,09,50,28.30
2014,08,10,09,51,28.40
2014,08,10,09,52,28.50
2014,08,10,09,53,28.50
2014,08,10,09,54,28.40
2014,08,10,09,55,28.50
2014,08,10,09,56,28.60
2014,08,10,09,57,28.70
2014,08,10,09,58,28.70
2014,08,10,09,59,28.80
2014,08,10,10,00,28.80
2014,08,10,10,01,28.80
2014,08,10,10,02,28.80
2014,08,10,10,03,28.90
2014,08,10,10,04,28.90
2014,08,10,10,05,28.90
2014,08,10,10,06,28.90
2014,08,10,10,07,28.90
2014,08,10,10,08,28.90
2014,08,10,10,09,28.90
2014,08,10,10,10,28.90
2014,08,10,10,11,28.90
2014,08,10,10,12,29.00
2014,08,10,10,13,29.10
2014,08,10,10,14,29.20
2014,08,10,10,15,29.20
2014,08,10,10,16,29.30
2014,08,10,10,17,29.30
2014,08,10,10,18,29.40
2014,08,10,10,19,29.50
2014,08,10,10,20,29.60
2014,08,10,10,21,29.60
2014,08,10,10,22,29.60
2014,08,10,10,23,29.70
2014,08,10,10,24,29.80
2014,08,10,10,25,29.80
2014,08,10,10,26,29.90
2014,08,10,10,27,29.90
2014,08,10,10,28,30.00
2014,08,10,10,29,30.00
2014,08,10,10,30,30.00
2014,08,10,10,31,30.00
2014,08,10,10,32,30.10
2014,08,10,10,33,30.00
2014,08,10,10,34,29.80
2014,08,10,10,35,29.70
2014,08,10,10,36,29.60
2014,08,10,10,37,29.60
2014,08,10,10,38,29.60
2014,08,10,10,39,29.60
2014,08,10,10,40,29.60
2014,08,10,10,41,29.50
2014,08,10,10,42,29.50
2014,08,10,10,43,29.50
2014,08,10,10,44,29.60
2014,08,10,10,45,29.70
2014,08,10,10,46,29.70
2014,08,10,10,47,29.70
2014,08,10,10,48,29.60
2014,08,10,10,49,29.60
2014,08,10,10,50,29.70
2014,08,10,10,51,29.80
2014,08,10,10,52,29.90
2014,08,10,10,53,30.00
2014,08,10,10,54,30.00
2014,08,10,10,55,30.00
2014,08,10,10,56,30.10
2014,08,10,10,57,30.00
2014,08,10,10,58,30.00
2014,08,10,10,59,30.20
2014,08,10,11,00,30.40
2014,08,10,11,01,30.60
2014,08,10,11,02,30.70
2014,08,10,11,03,30.80
2014,08,10,11,04,30.90
2014,08,10,11,05,31.00
2014,08,10,11,06,31.10
2014,08,10,11,07,31.20
2014,08,10,11,08,31.20
2014,08,10,11,09,31.20
2014,08,10,11,10,31.30
2014,08,10,11,11,31.30
2014,08,10,11,12,31.30
2014,08,10,11,13,31.20
2014,08,10,11,14,31.00
2014,08,10,11,15,30.90
2014,08,10,11,16,30.80
2014,08,10,11,17,30.80
2014,08,10,11,18,30.80
2014,08,10,11,19,30.90
2014,08,10,11,20,30.80
2014,08,10,11,21,30.90
2014,08,10,11,22,31.00
2014,08,10,11,23,31.10
2014,08,10,11,24,31.30
2014,08,10,11,25,31.40
2014,08,10,11,26,31.50
2014,08,10,11,27,31.50
2014,08,10,11,28,31.60
2014,08,10,11,29,31.60
2014,08,10,11,30,31.70
2014,08,10,11,31,31.60
2014,08,10,11,32,31.70
2014,08,10,11,33,31.80
2014,08,10,11,34,31.90
2014,08,10,11,35,31.90
2014,08,10,11,36,32.00
2014,08,10,11,37,32.10
2014,08,10,11,38,32.10
2014,08,10,11,39,32.00
2014,08,10,11,40,32.00
2014,08,10,11,41,32.10
2014,08,10,11,42,32.20
2014,08,10,11,43,32.30
2014,08,10,11,44,32.30
2014,08,10,11,45,32.10
2014,08,10,11,46,32.00
2014,08,10,11,47,31.90
2014,08,10,11,48,31.90
2014,08,10,11,49,32.00
2014,08,10,11,50,32.10
2014,08,10,11,51,32.20
2014,08,10,11,52,32.40
2014,08,10,11,53,32.50
2014,08,10,11,54,32.70
2014,08,10,11,55,32.80
2014,08,10,11,56,32.90
2014,08,10,18,43,32.90
2014,08,10,18,44,32.90
2014,08,10,18,45,32.80
2014,08,10,18,46,32.80
2014,08,10,18,47,32.70
2014,08,10,18,48,32.70
2014,08,10,18,49,32.70
2014,08,10,18,50,32.70
2014,08,10,18,51,32.60
2014,08,10,18,52,32.50
2014,08,10,18,53,32.50
2014,08,10,18,54,32.40
2014,08,10,18,55,32.40
2014,08,10,18,56,32.30
2014,08,10,18,57,32.30
2014,08,10,18,58,32.20
2014,08,10,18,59,32.20
2014,08,10,19,00,32.10
2014,08,10,19,01,32.10
2014,08,10,19,02,32.00
2014,08,10,19,03,32.00
2014,08,10,19,04,32.00
2014,08,10,19,05,31.90
2014,08,10,19,06,31.90
2014,08,10,19,07,31.80
2014,08,10,19,08,31.80
2014,08,10,19,09,31.80
2014,08,10,19,10,31.70
2014,08,10,19,11,31.70
2014,08,10,19,12,31.70
2014,08,10,19,13,31.70
2014,08,10,19,14,31.70
2014,08,10,19,15,31.70
2014,08,10,19,16,31.60
2014,08,10,19,17,31.60
2014,08,10,19,18,31.60
2014,08,10,19,19,31.60
2014,08,10,19,20,31.50
2014,08,10,19,21,31.40
2014,08,10,19,22,31.40
2014,08,10,19,23,31.40
2014,08,10,19,24,31.30
2014,08,10,19,25,31.30
2014,08,10,19,26,31.30
2014,08,10,19,27,31.20
2014,08,10,19,28,31.20
2014,08,10,19,29,31.20
2014,08,10,19,30,31.10
2014,08,10,19,31,31.10
2014,08,10,19,32,31.10
2014,08,10,19,33,31.00
2014,08,10,19,34,30.90
2014,08,10,19,35,30.90
2014,08,10,19,36,30.80
2014,08,10,19,37,30.80
2014,08,10,19,38,30.70
2014,08,10,19,39,30.60
2014,08,10,19,40,30.50
2014,08,10,19,41,30.40
2014,08,10,19,42,30.30
2014,08,10,19,43,30.20
2014,08,10,19,44,30.10
2014,08,10,19,45,30.10
2014,08,10,19,46,30.00
2014,08,10,19,47,29.90
2014,08,10,19,48,29.90
2014,08,10,19,49,29.90
2014,08,10,19,50,29.80
2014,08,10,19,51,29.80
2014,08,10,19,52,29.70
2014,08,10,19,53,29.60
2014,08,10,19,54,29.60
2014,08,10,19,55,29.50
2014,08,10,19,56,29.30
2014,08,10,19,57,29.10
2014,08,10,19,58,28.90
2014,08,10,19,59,28.80
2014,08,10,20,00,28.70
2014,08,10,20,01,28.60
2014,08,10,20,02,28.50
2014,08,10,20,03,28.40
2014,08,10,20,04,28.40
2014,08,10,20,05,28.30
2014,08,10,20,06,28.20
2014,08,10,20,07,28.20
2014,08,10,20,08,28.10
2014,08,10,20,09,28.00
2014,08,10,20,10,28.00
2014,08,10,20,11,27.90
2014,08,10,20,12,27.80
2014,08,10,20,13,27.70
2014,08,10,20,14,27.60
2014,08,10,20,15,27.40
2014,08,10,20,16,27.20
2014,08,10,20,17,27.00
2014,08,10,20,18,26.80
2014,08,10,20,19,26.60
2014,08,10,20,20,26.30
2014,08,10,20,21,26.00
2014,08,10,20,22,25.90
2014,08,10,20,23,25.60
2014,08,10,20,24,25.30
2014,08,10,20,25,25.10
2014,08,10,20,26,24.90
2014,08,10,20,27,24.70
2014,08,10,20,28,24.50
2014,08,10,20,29,24.30
2014,08,10,20,30,24.10
2014,08,10,20,31,23.90
2014,08,10,20,32,23.80
2014,08,10,20,33,23.60
2014,08,10,20,34,23.40
2014,08,10,20,35,23.30
2014,08,10,20,36,23.20
2014,08,10,20,37,23.10
2014,08,10,20,38,23.00
2014,08,10,20,39,22.90
2014,08,10,20,40,22.80
2014,08,10,20,41,22.70
2014,08,10,20,42,22.60
2014,08,10,20,43,22.50
2014,08,10,20,44,22.50
2014,08,10,20,45,22.40
2014,08,10,20,46,22.30
2014,08,10,20,47,22.20
2014,08,10,20,48,22.20
2014,08,10,20,49,22.10
2014,08,10,20,50,22.00
2014,08,10,20,51,21.90
2014,08,10,20,52,21.80
2014,08,10,20,53,21.80
2014,08,10,20,54,21.70
2014,08,10,20,55,21.60
2014,08,10,20,56,21.50
2014,08,10,20,57,21.50
2014,08,10,20,58,21.40
2014,08,10,20,59,21.30
2014,08,10,21,00,21.20
2014,08,10,21,01,21.10
2014,08,10,21,02,21.10
2014,08,10,21,03,21.00
2014,08,10,21,04,20.90
2014,08,10,21,05,20.90
2014,08,10,21,06,20.80
2014,08,10,21,07,20.70
2014,08,10,21,08,20.70
2014,08,10,21,09,20.60
2014,08,10,21,10,20.60
2014,08,10,21,11,20.50
2014,08,10,21,12,20.40
2014,08,10,21,13,20.30
2014,08,10,21,14,20.30
2014,08,10,21,15,20.20
2014,08,10,21,16,20.20
2014,08,10,21,17,20.10
2014,08,10,21,18,20.10
2014,08,10,21,19,20.00
2014,08,10,21,20,19.90
2014,08,10,21,21,19.90
2014,08,10,21,22,19.80
2014,08,10,21,23,19.80
2014,08,10,21,24,19.70
2014,08,10,21,25,19.70
2014,08,10,21,26,19.60
2014,08,10,21,27,19.50
2014,08,10,21,28,19.40
2014,08,10,21,29,19.30
2014,08,10,21,30,19.30
2014,08,10,21,31,19.20
2014,08,10,21,32,19.10
2014,08,10,21,33,19.00
2014,08,10,21,34,18.90
2014,08,10,21,35,18.90
2014,08,10,21,36,18.80
2014,08,10,21,37,18.70
2014,08,10,21,38,18.60
2014,08,10,21,39,18.60
2014,08,10,21,40,18.50
2014,08,10,21,41,18.40
2014,08,10,21,42,18.40
2014,08,10,21,43,18.30
2014,08,10,21,44,18.20
2014,08,10,21,45,18.20
2014,08,10,21,46,18.10
2014,08,10,21,47,18.10
2014,08,10,21,48,18.00
2014,08,10,21,49,17.90
2014,08,10,21,50,17.80
2014,08,10,21,51,17.80
2014,08,10,21,52,17.70
2014,08,10,21,53,17.70
2014,08,10,21,54,17.60
2014,08,10,21,55,17.60
2014,08,10,21,56,17.50
2014,08,10,21,57,17.50
2014,08,10,21,58,17.40
2014,08,10,21,59,17.40
2014,08,10,22,00,17.30
2014,08,10,22,01,17.30
2014,08,10,22,02,17.30
2014,08,10,22,03,17.20
2014,08,10,22,04,17.20
2014,08,10,22,05,17.20
2014,08,10,22,06,17.10
2014,08,10,22,07,17.10
2014,08,10,22,08,17.00
2014,08,10,22,09,17.00
2014,08,10,22,10,16.90
2014,08,10,22,11,16.90
2014,08,10,22,12,16.80
2014,08,10,22,13,16.80
2014,08,10,22,14,16.80
2014,08,10,22,15,16.80
2014,08,10,22,16,16.80
2014,08,10,22,17,16.80
2014,08,10,22,18,16.70
2014,08,10,22,19,16.70
2014,08,10,22,20,16.70
2014,08,10,22,21,16.70
2014,08,10,22,22,16.70
2014,08,10,22,23,16.70
2014,08,10,22,24,16.70
2014,08,10,22,25,16.60
2014,08,10,22,26,16.60
2014,08,10,22,27,16.60
2014,08,10,22,28,16.60
2014,08,10,22,29,16.70
2014,08,10,22,30,16.70
2014,08,10,22,31,16.60
2014,08,10,22,32,16.60
2014,08,10,22,33,16.60
2014,08,10,22,34,16.60
2014,08,10,22,35,16.60
2014,08,10,22,36,16.60
2014,08,10,22,37,16.60
2014,08,10,22,38,16.60
2014,08,10,22,39,16.60
2014,08,10,22,40,16.50
2014,08,10,22,41,16.50
2014,08,10,22,42,16.50
2014,08,10,22,43,16.50
2014,08,10,22,44,16.50
2014,08,10,22,45,16.40
2014,08,10,22,46,16.40
2014,08,10,22,47,16.40
2014,08,10,22,48,16.40
2014,08,10,22,49,16.40
2014,08,10,22,50,16.30
2014,08,10,22,51,16.30
2014,08,10,22,52,16.30
2014,08,10,22,53,16.30
2014,08,10,22,54,16.20
2014,08,10,22,55,16.20
2014,08,10,22,56,16.20
2014,08,10,22,57,16.10
2014,08,10,22,58,16.10
2014,08,10,22,59,16.10
2014,08,10,23,00,16.10
2014,08,10,23,01,16.00
2014,08,10,23,02,16.00
2014,08,10,23,03,16.00
2014,08,10,23,04,15.90
2014,08,10,23,05,15.90
2014,08,10,23,06,15.90
2014,08,10,23,07,15.80
2014,08,10,23,08,15.80
2014,08,10,23,09,15.80
2014,08,10,23,10,15.80
2014,08,10,23,11,15.70
2014,08,10,23,12,15.70
2014,08,10,23,13,15.70
2014,08,10,23,14,15.60
2014,08,10,23,15,15.60
2014,08,10,23,16,15.60
2014,08,10,23,17,15.60
2014,08,10,23,18,15.50
2014,08,10,23,19,15.50
2014,08,10,23,20,15.50
2014,08,10,23,21,15.40
2014,08,10,23,22,15.40
2014,08,10,23,23,15.40
2014,08,10,23,24,15.40
2014,08,10,23,25,15.30
2014,08,10,23,26,15.30
2014,08,10,23,27,15.30
2014,08,10,23,28,15.30
2014,08,10,23,29,15.30
2014,08,10,23,30,15.20
2014,08,10,23,31,15.20
2014,08,10,23,32,15.30
2014,08,10,23,33,15.30
2014,08,10,23,34,15.20
2014,08,10,23,35,15.20
2014,08,10,23,36,15.20
2014,08,10,23,37,15.20
2014,08,10,23,38,15.20
2014,08,10,23,39,15.20
2014,08,10,23,40,15.10
2014,08,10,23,41,15.10
2014,08,10,23,42,15.10
2014,08,10,23,43,15.10
2014,08,10,23,44,15.10
2014,08,10,23,45,15.10
2014,08,10,23,46,15.10
2014,08,10,23,47,15.00
2014,08,10,23,48,15.00
2014,08,10,23,49,15.00
2014,08,10,23,50,15.00
2014,08,10,23,51,15.00
2014,08,10,23,52,15.00
2014,08,10,23,53,15.00
2014,08,10,23,54,15.00
2014,08,10,23,55,15.00
2014,08,10,23,56,15.00
2014,08,10,23,57,15.00
2014,08,10,23,58,15.00
2014,08,10,23,59,15.00
