Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,18.90
2010,08,15,00,01,18.90
2010,08,15,00,02,18.90
2010,08,15,00,03,18.90
2010,08,15,00,04,18.80
2010,08,15,00,05,18.80
2010,08,15,00,06,18.80
2010,08,15,00,07,18.80
2010,08,15,00,08,18.80
2010,08,15,00,09,18.80
2010,08,15,00,10,18.80
2010,08,15,00,11,18.70
2010,08,15,00,12,18.70
2010,08,15,00,13,18.70
2010,08,15,00,14,18.70
2010,08,15,00,15,18.70
2010,08,15,00,16,18.70
2010,08,15,00,17,18.70
2010,08,15,00,18,18.70
2010,08,15,00,19,18.70
2010,08,15,00,20,18.60
2010,08,15,00,21,18.60
2010,08,15,00,22,18.60
2010,08,15,00,23,18.60
2010,08,15,00,24,18.60
2010,08,15,00,25,18.60
2010,08,15,00,26,18.60
2010,08,15,00,27,18.60
2010,08,15,00,28,18.60
2010,08,15,00,29,18.50
2010,08,15,00,30,18.50
2010,08,15,00,31,18.50
2010,08,15,00,32,18.50
2010,08,15,00,33,18.50
2010,08,15,00,34,18.40
2010,08,15,00,35,18.40
2010,08,15,00,36,18.40
2010,08,15,00,37,18.40
2010,08,15,00,38,18.40
2010,08,15,00,39,18.40
2010,08,15,00,40,18.40
2010,08,15,00,41,18.40
2010,08,15,00,42,18.40
2010,08,15,00,43,18.30
2010,08,15,00,44,18.30
2010,08,15,00,45,18.30
2010,08,15,00,46,18.30
2010,08,15,00,47,18.30
2010,08,15,00,48,18.20
2010,08,15,00,49,18.20
2010,08,15,00,50,18.20
2010,08,15,00,51,18.20
2010,08,15,00,52,18.20
2010,08,15,00,53,18.20
2010,08,15,00,54,18.20
2010,08,15,00,55,18.20
2010,08,15,00,56,18.20
2010,08,15,00,57,18.20
2010,08,15,00,58,18.20
2010,08,15,00,59,18.20
2010,08,15,01,00,18.20
2010,08,15,01,01,18.20
2010,08,15,01,02,18.20
2010,08,15,01,03,18.10
2010,08,15,01,04,18.10
2010,08,15,01,05,18.10
2010,08,15,01,06,18.10
2010,08,15,01,07,18.10
2010,08,15,01,08,18.10
2010,08,15,01,09,18.10
2010,08,15,01,10,18.10
2010,08,15,01,11,18.10
2010,08,15,01,12,18.10
2010,08,15,01,13,18.10
2010,08,15,01,14,18.10
2010,08,15,01,15,18.10
2010,08,15,01,16,18.10
2010,08,15,01,17,18.10
2010,08,15,01,18,18.10
2010,08,15,01,19,18.10
2010,08,15,01,20,18.00
2010,08,15,01,21,18.00
2010,08,15,01,22,17.90
2010,08,15,01,23,17.90
2010,08,15,01,24,17.90
2010,08,15,01,25,17.90
2010,08,15,01,26,17.90
2010,08,15,01,27,17.90
2010,08,15,01,28,18.00
2010,08,15,01,29,18.00
2010,08,15,01,30,18.00
2010,08,15,01,31,18.00
2010,08,15,01,32,17.90
2010,08,15,01,33,17.90
2010,08,15,01,34,17.90
2010,08,15,01,35,18.00
2010,08,15,01,36,18.00
2010,08,15,01,37,18.00
2010,08,15,01,38,18.00
2010,08,15,01,39,18.00
2010,08,15,01,40,18.00
2010,08,15,01,41,18.00
2010,08,15,01,42,18.00
2010,08,15,01,43,17.90
2010,08,15,01,44,17.90
2010,08,15,01,45,17.90
2010,08,15,01,46,17.90
2010,08,15,01,47,17.90
2010,08,15,01,48,17.90
2010,08,15,01,49,17.90
2010,08,15,01,50,17.90
2010,08,15,01,51,17.90
2010,08,15,01,52,17.90
2010,08,15,01,53,17.80
2010,08,15,01,54,17.80
2010,08,15,01,55,17.80
2010,08,15,01,56,17.80
2010,08,15,01,57,17.80
2010,08,15,01,58,17.80
2010,08,15,01,59,17.80
2010,08,15,02,00,17.70
2010,08,15,02,01,17.70
2010,08,15,02,02,17.70
2010,08,15,02,03,17.70
2010,08,15,02,04,17.70
2010,08,15,02,05,17.70
2010,08,15,02,06,17.60
2010,08,15,02,07,17.60
2010,08,15,02,08,17.70
2010,08,15,02,09,17.70
2010,08,15,02,10,17.70
2010,08,15,02,11,17.70
2010,08,15,02,12,17.70
2010,08,15,02,13,17.70
2010,08,15,02,14,17.70
2010,08,15,02,15,17.70
2010,08,15,02,16,17.70
2010,08,15,02,17,17.70
2010,08,15,02,18,17.70
2010,08,15,02,19,17.70
2010,08,15,02,20,17.70
2010,08,15,02,21,17.70
2010,08,15,02,22,17.60
2010,08,15,02,23,17.60
2010,08,15,02,24,17.60
2010,08,15,02,25,17.60
2010,08,15,02,26,17.60
2010,08,15,02,27,17.50
2010,08,15,02,28,17.50
2010,08,15,02,29,17.50
2010,08,15,02,30,17.40
2010,08,15,02,31,17.40
2010,08,15,02,32,17.40
2010,08,15,02,33,17.40
2010,08,15,02,34,17.40
2010,08,15,02,35,17.50
2010,08,15,02,36,17.50
2010,08,15,02,37,17.50
2010,08,15,02,38,17.50
2010,08,15,02,39,17.50
2010,08,15,02,40,17.50
2010,08,15,02,41,17.40
2010,08,15,02,42,17.40
2010,08,15,02,43,17.40
2010,08,15,02,44,17.40
2010,08,15,02,45,17.40
2010,08,15,02,46,17.40
2010,08,15,02,47,17.40
2010,08,15,02,48,17.40
2010,08,15,02,49,17.40
2010,08,15,02,50,17.30
2010,08,15,02,51,17.30
2010,08,15,02,52,17.30
2010,08,15,02,53,17.30
2010,08,15,02,54,17.30
2010,08,15,02,55,17.30
2010,08,15,02,56,17.20
2010,08,15,02,57,17.20
2010,08,15,02,58,17.20
2010,08,15,02,59,17.20
2010,08,15,03,00,17.10
2010,08,15,03,01,17.10
2010,08,15,03,02,17.20
2010,08,15,03,03,17.20
2010,08,15,03,04,17.20
2010,08,15,03,05,17.20
2010,08,15,03,06,17.20
2010,08,15,03,07,17.20
2010,08,15,03,08,17.20
2010,08,15,03,09,17.10
2010,08,15,03,10,17.10
2010,08,15,03,11,17.10
2010,08,15,03,12,17.10
2010,08,15,03,13,17.10
2010,08,15,03,14,17.10
2010,08,15,03,15,17.10
2010,08,15,03,16,17.10
2010,08,15,03,17,17.10
2010,08,15,03,18,17.00
2010,08,15,03,19,17.00
2010,08,15,03,20,16.90
2010,08,15,03,21,16.90
2010,08,15,03,22,16.90
2010,08,15,03,23,16.80
2010,08,15,03,24,16.80
2010,08,15,03,25,16.80
2010,08,15,03,26,16.80
2010,08,15,03,27,16.80
2010,08,15,03,28,16.80
2010,08,15,03,29,16.80
2010,08,15,03,30,16.80
2010,08,15,03,31,16.80
2010,08,15,03,32,16.80
2010,08,15,03,33,16.70
2010,08,15,03,34,16.70
2010,08,15,03,35,16.70
2010,08,15,03,36,16.70
2010,08,15,03,37,16.70
2010,08,15,03,38,16.70
2010,08,15,03,39,16.80
2010,08,15,03,40,16.80
2010,08,15,03,41,16.80
2010,08,15,03,42,16.80
2010,08,15,03,43,16.80
2010,08,15,03,44,16.80
2010,08,15,03,45,16.90
2010,08,15,03,46,16.90
2010,08,15,03,47,16.90
2010,08,15,03,48,16.90
2010,08,15,03,49,16.90
2010,08,15,03,50,16.90
2010,08,15,03,51,16.90
2010,08,15,03,52,16.90
2010,08,15,03,53,16.90
2010,08,15,03,54,16.90
2010,08,15,03,55,16.90
2010,08,15,03,56,16.90
2010,08,15,03,57,16.90
2010,08,15,03,58,16.90
2010,08,15,03,59,16.80
2010,08,15,04,00,16.80
2010,08,15,04,01,16.80
2010,08,15,04,02,16.80
2010,08,15,04,03,16.80
2010,08,15,04,04,16.80
2010,08,15,04,05,16.80
2010,08,15,04,06,16.70
2010,08,15,04,07,16.70
2010,08,15,04,08,16.70
2010,08,15,04,09,16.70
2010,08,15,04,10,16.70
2010,08,15,04,11,16.60
2010,08,15,04,12,16.60
2010,08,15,04,13,16.70
2010,08,15,04,14,16.70
2010,08,15,04,15,16.70
2010,08,15,04,16,16.70
2010,08,15,04,17,16.70
2010,08,15,04,18,16.80
2010,08,15,04,19,16.80
2010,08,15,04,20,16.80
2010,08,15,04,21,16.90
2010,08,15,04,22,16.90
2010,08,15,04,23,16.90
2010,08,15,04,24,17.00
2010,08,15,04,25,17.00
2010,08,15,04,26,17.10
2010,08,15,04,27,17.10
2010,08,15,04,28,17.10
2010,08,15,04,29,17.10
2010,08,15,04,30,17.10
2010,08,15,04,31,17.20
2010,08,15,04,32,17.20
2010,08,15,04,33,17.20
2010,08,15,04,34,17.20
2010,08,15,04,35,17.30
2010,08,15,04,36,17.30
2010,08,15,04,37,17.40
2010,08,15,04,38,17.50
2010,08,15,04,39,17.70
2010,08,15,04,40,17.80
2010,08,15,04,41,18.00
2010,08,15,04,42,18.20
2010,08,15,04,43,18.40
2010,08,15,04,44,18.50
2010,08,15,04,45,18.70
2010,08,15,04,46,18.80
2010,08,15,04,47,18.90
2010,08,15,04,48,19.00
2010,08,15,04,49,19.10
2010,08,15,04,50,19.10
2010,08,15,04,51,19.00
2010,08,15,04,52,19.00
2010,08,15,04,53,19.00
2010,08,15,04,54,19.00
2010,08,15,04,55,19.00
2010,08,15,04,56,18.90
2010,08,15,04,57,18.90
2010,08,15,04,58,18.80
2010,08,15,04,59,18.60
2010,08,15,05,00,18.50
2010,08,15,05,01,18.30
2010,08,15,05,02,18.20
2010,08,15,05,03,18.10
2010,08,15,05,04,17.90
2010,08,15,05,05,17.80
2010,08,15,05,06,17.70
2010,08,15,05,07,17.70
2010,08,15,05,08,17.60
2010,08,15,05,09,17.50
2010,08,15,05,10,17.50
2010,08,15,05,11,17.40
2010,08,15,05,12,17.30
2010,08,15,05,13,17.30
2010,08,15,05,14,17.20
2010,08,15,05,15,17.20
2010,08,15,05,16,17.10
2010,08,15,05,17,17.10
2010,08,15,05,18,17.00
2010,08,15,05,19,17.00
2010,08,15,05,20,16.90
2010,08,15,05,21,16.90
2010,08,15,05,22,16.80
2010,08,15,05,23,16.80
2010,08,15,05,24,16.80
2010,08,15,05,25,16.70
2010,08,15,05,26,16.70
2010,08,15,05,27,16.70
2010,08,15,05,28,16.70
2010,08,15,05,29,16.80
2010,08,15,05,30,16.80
2010,08,15,05,31,16.80
2010,08,15,05,32,16.80
2010,08,15,05,33,16.80
2010,08,15,05,34,16.90
2010,08,15,05,35,17.00
2010,08,15,05,36,17.00
2010,08,15,05,37,17.00
2010,08,15,05,38,17.00
2010,08,15,05,39,17.00
2010,08,15,05,40,17.00
2010,08,15,05,41,17.00
2010,08,15,05,42,17.10
2010,08,15,05,43,17.20
2010,08,15,05,44,17.30
2010,08,15,05,45,17.40
2010,08,15,05,46,17.50
2010,08,15,05,47,17.60
2010,08,15,05,48,17.70
2010,08,15,05,49,17.80
2010,08,15,05,50,17.80
2010,08,15,05,51,17.90
2010,08,15,05,52,17.90
2010,08,15,05,53,17.90
2010,08,15,05,54,17.90
2010,08,15,05,55,17.90
2010,08,15,05,56,17.90
2010,08,15,05,57,17.90
2010,08,15,05,58,17.90
2010,08,15,05,59,17.90
2010,08,15,06,00,17.90
2010,08,15,06,01,17.90
2010,08,15,06,02,17.90
2010,08,15,06,03,17.80
2010,08,15,06,04,17.80
2010,08,15,06,05,17.80
2010,08,15,06,06,17.80
2010,08,15,06,07,17.80
2010,08,15,06,08,17.80
2010,08,15,06,09,17.80
2010,08,15,06,10,17.80
2010,08,15,06,11,17.80
2010,08,15,06,12,17.80
2010,08,15,06,13,17.80
2010,08,15,06,14,17.80
2010,08,15,06,15,17.80
2010,08,15,06,16,17.70
2010,08,15,06,17,17.70
2010,08,15,06,18,17.70
2010,08,15,06,19,17.70
2010,08,15,06,20,17.60
2010,08,15,06,21,17.60
2010,08,15,06,22,17.60
2010,08,15,06,23,17.50
2010,08,15,06,24,17.50
2010,08,15,06,25,17.50
2010,08,15,06,26,17.40
2010,08,15,06,27,17.40
2010,08,15,06,28,17.30
2010,08,15,06,29,17.30
2010,08,15,06,30,17.30
2010,08,15,06,31,17.30
2010,08,15,06,32,17.30
2010,08,15,06,33,17.30
2010,08,15,06,34,17.20
2010,08,15,06,35,17.20
2010,08,15,06,36,17.10
2010,08,15,06,37,17.10
2010,08,15,06,38,17.00
2010,08,15,06,39,17.00
2010,08,15,06,40,17.00
2010,08,15,06,41,17.00
2010,08,15,06,42,17.00
2010,08,15,06,43,16.90
2010,08,15,06,44,16.90
2010,08,15,06,45,16.90
2010,08,15,06,46,16.90
2010,08,15,06,47,17.00
2010,08,15,06,48,17.00
2010,08,15,06,49,17.00
2010,08,15,06,50,17.00
2010,08,15,06,51,17.00
2010,08,15,06,52,17.10
2010,08,15,06,53,17.10
2010,08,15,06,54,17.10
2010,08,15,06,55,17.10
2010,08,15,06,56,17.20
2010,08,15,06,57,17.30
2010,08,15,06,58,17.30
2010,08,15,06,59,17.30
2010,08,15,07,00,17.40
2010,08,15,07,01,17.50
2010,08,15,07,02,17.50
2010,08,15,07,03,17.60
2010,08,15,07,04,17.70
2010,08,15,07,05,17.70
2010,08,15,07,06,17.80
2010,08,15,07,07,17.80
2010,08,15,07,08,17.80
2010,08,15,07,09,17.80
2010,08,15,07,10,17.90
2010,08,15,07,11,17.90
2010,08,15,07,12,17.90
2010,08,15,07,13,17.90
2010,08,15,07,14,17.90
2010,08,15,07,15,17.90
2010,08,15,07,16,18.00
2010,08,15,07,17,18.00
2010,08,15,07,18,18.00
2010,08,15,07,19,18.00
2010,08,15,07,20,18.00
2010,08,15,07,21,18.10
2010,08,15,07,22,18.10
2010,08,15,07,23,18.20
2010,08,15,07,24,18.20
2010,08,15,07,25,18.20
2010,08,15,07,26,18.20
2010,08,15,07,27,18.30
2010,08,15,07,28,18.40
2010,08,15,07,29,18.50
2010,08,15,07,30,18.50
2010,08,15,07,31,18.60
2010,08,15,07,32,18.70
2010,08,15,07,33,18.80
2010,08,15,07,34,18.80
2010,08,15,07,35,18.90
2010,08,15,07,36,18.90
2010,08,15,07,37,19.00
2010,08,15,07,38,19.00
2010,08,15,07,39,19.00
2010,08,15,07,40,19.00
2010,08,15,07,41,19.10
2010,08,15,07,42,19.10
2010,08,15,07,43,19.10
2010,08,15,07,44,19.10
2010,08,15,07,45,19.10
2010,08,15,07,46,19.10
2010,08,15,07,47,19.10
2010,08,15,07,48,19.10
2010,08,15,07,49,19.10
2010,08,15,07,50,19.20
2010,08,15,07,51,19.20
2010,08,15,07,52,19.20
2010,08,15,07,53,19.20
2010,08,15,07,54,19.30
2010,08,15,07,55,19.30
2010,08,15,07,56,19.40
2010,08,15,07,57,19.40
2010,08,15,07,58,19.50
2010,08,15,07,59,19.60
2010,08,15,08,00,19.60
2010,08,15,08,01,19.70
2010,08,15,08,02,19.80
2010,08,15,08,03,19.80
2010,08,15,08,04,19.90
2010,08,15,08,05,19.90
2010,08,15,08,06,20.00
2010,08,15,08,07,20.10
2010,08,15,08,08,20.10
2010,08,15,08,09,20.20
2010,08,15,08,10,20.30
2010,08,15,08,11,20.40
2010,08,15,08,12,20.50
2010,08,15,08,13,20.60
2010,08,15,08,14,20.70
2010,08,15,08,15,20.80
2010,08,15,08,16,20.90
2010,08,15,08,17,21.00
2010,08,15,08,18,21.10
2010,08,15,08,19,21.20
2010,08,15,08,20,21.30
2010,08,15,08,21,21.40
2010,08,15,08,22,21.50
2010,08,15,08,23,21.60
2010,08,15,08,24,21.70
2010,08,15,08,25,21.80
2010,08,15,08,26,21.80
2010,08,15,08,27,21.90
2010,08,15,08,28,22.00
2010,08,15,08,29,22.10
2010,08,15,08,30,22.20
2010,08,15,08,31,22.30
2010,08,15,08,32,22.40
2010,08,15,08,33,22.50
2010,08,15,08,34,22.50
2010,08,15,08,35,22.60
2010,08,15,08,36,22.70
2010,08,15,08,37,22.80
2010,08,15,08,38,22.80
2010,08,15,08,39,22.90
2010,08,15,08,40,23.00
2010,08,15,08,41,23.00
2010,08,15,08,42,23.10
2010,08,15,08,43,23.20
2010,08,15,08,44,23.30
2010,08,15,08,45,23.40
2010,08,15,08,46,23.40
2010,08,15,08,47,23.50
2010,08,15,08,48,23.60
2010,08,15,08,49,23.70
2010,08,15,08,50,23.70
2010,08,15,08,51,23.80
2010,08,15,08,52,23.90
2010,08,15,08,53,24.00
2010,08,15,08,54,24.10
2010,08,15,08,55,24.10
2010,08,15,08,56,24.20
2010,08,15,08,57,24.30
2010,08,15,08,58,24.30
2010,08,15,08,59,24.40
2010,08,15,09,00,24.40
2010,08,15,09,01,24.50
2010,08,15,09,02,24.60
2010,08,15,09,03,24.60
2010,08,15,09,04,24.70
2010,08,15,09,05,24.80
2010,08,15,09,06,24.90
2010,08,15,09,07,24.90
2010,08,15,09,08,25.00
2010,08,15,09,09,25.00
2010,08,15,09,10,25.10
2010,08,15,09,11,25.10
2010,08,15,09,12,25.20
2010,08,15,09,13,25.30
2010,08,15,09,14,25.30
2010,08,15,09,15,25.30
2010,08,15,09,16,25.30
2010,08,15,09,17,25.30
2010,08,15,09,18,25.30
2010,08,15,09,19,25.30
2010,08,15,09,20,25.40
2010,08,15,09,21,25.40
2010,08,15,09,22,25.40
2010,08,15,09,23,25.40
2010,08,15,09,24,25.40
2010,08,15,09,25,25.40
2010,08,15,09,26,25.40
2010,08,15,09,27,25.40
2010,08,15,09,28,25.40
2010,08,15,09,29,25.50
2010,08,15,09,30,25.50
2010,08,15,09,31,25.60
2010,08,15,09,32,25.60
2010,08,15,09,33,25.60
2010,08,15,09,34,25.70
2010,08,15,09,35,25.70
2010,08,15,09,36,25.70
2010,08,15,09,37,25.80
2010,08,15,09,38,25.80
2010,08,15,09,39,25.80
2010,08,15,09,40,25.80
2010,08,15,09,41,25.90
2010,08,15,09,42,25.90
2010,08,15,09,43,25.90
2010,08,15,09,44,26.00
2010,08,15,09,45,26.00
2010,08,15,09,46,26.00
2010,08,15,09,47,26.00
2010,08,15,09,48,25.90
2010,08,15,09,49,25.90
2010,08,15,09,50,25.90
2010,08,15,09,51,25.80
2010,08,15,09,52,25.80
2010,08,15,09,53,25.70
2010,08,15,09,54,25.60
2010,08,15,09,55,25.50
2010,08,15,09,56,25.40
2010,08,15,09,57,25.40
2010,08,15,09,58,25.30
2010,08,15,09,59,25.30
2010,08,15,10,00,25.20
2010,08,15,10,01,25.20
2010,08,15,10,02,25.10
2010,08,15,10,03,25.10
2010,08,15,10,04,25.00
2010,08,15,10,05,25.00
2010,08,15,10,06,24.90
2010,08,15,10,07,24.90
2010,08,15,10,08,24.90
2010,08,15,10,09,24.90
2010,08,15,10,10,24.90
2010,08,15,10,11,24.90
2010,08,15,10,12,24.80
2010,08,15,10,13,24.80
2010,08,15,10,14,24.80
2010,08,15,10,15,24.80
2010,08,15,10,16,24.80
2010,08,15,10,17,24.90
2010,08,15,10,18,25.00
2010,08,15,10,19,25.00
2010,08,15,10,20,25.10
2010,08,15,10,21,25.20
2010,08,15,10,22,25.30
2010,08,15,10,23,25.40
2010,08,15,10,24,25.50
2010,08,15,10,25,25.70
2010,08,15,10,26,25.80
2010,08,15,10,27,25.90
2010,08,15,10,28,26.00
2010,08,15,10,29,26.10
2010,08,15,10,30,26.30
2010,08,15,10,31,26.40
2010,08,15,10,32,26.50
2010,08,15,10,33,26.50
2010,08,15,10,34,26.60
2010,08,15,10,35,26.70
2010,08,15,10,36,26.70
2010,08,15,10,37,26.70
2010,08,15,10,38,26.70
2010,08,15,10,39,26.60
2010,08,15,10,40,26.60
2010,08,15,10,41,26.60
2010,08,15,10,42,26.60
2010,08,15,10,43,26.60
2010,08,15,10,44,26.60
2010,08,15,10,45,26.60
2010,08,15,10,46,26.60
2010,08,15,10,47,26.60
2010,08,15,10,48,26.60
2010,08,15,10,49,26.60
2010,08,15,10,50,26.60
2010,08,15,10,51,26.60
2010,08,15,10,52,26.60
2010,08,15,10,53,26.60
2010,08,15,10,54,26.60
2010,08,15,10,55,26.50
2010,08,15,10,56,26.40
2010,08,15,10,57,26.40
2010,08,15,10,58,26.30
2010,08,15,10,59,26.30
2010,08,15,11,00,26.20
2010,08,15,11,01,26.20
2010,08,15,11,02,26.20
2010,08,15,11,03,26.20
2010,08,15,11,04,26.30
2010,08,15,11,05,26.30
2010,08,15,11,06,26.40
2010,08,15,11,07,26.60
2010,08,15,11,08,26.60
2010,08,15,11,09,26.70
2010,08,15,11,10,26.80
2010,08,15,11,11,26.80
2010,08,15,11,12,26.90
2010,08,15,11,13,26.90
2010,08,15,11,14,26.90
2010,08,15,11,15,26.90
2010,08,15,11,16,26.90
2010,08,15,11,17,27.00
2010,08,15,11,18,27.00
2010,08,15,11,19,27.10
2010,08,15,11,20,27.00
2010,08,15,11,21,27.00
2010,08,15,11,22,27.00
2010,08,15,11,23,27.00
2010,08,15,11,24,27.00
2010,08,15,11,25,27.10
2010,08,15,11,26,27.20
2010,08,15,11,27,27.20
2010,08,15,11,28,27.30
2010,08,15,11,29,27.40
2010,08,15,11,30,27.50
2010,08,15,11,31,27.60
2010,08,15,11,32,27.70
2010,08,15,11,33,27.70
2010,08,15,11,34,27.70
2010,08,15,11,35,27.70
2010,08,15,11,36,27.80
2010,08,15,11,37,27.80
2010,08,15,11,38,27.90
2010,08,15,11,39,27.90
2010,08,15,11,40,28.00
2010,08,15,11,41,28.00
2010,08,15,11,42,28.10
2010,08,15,11,43,28.10
2010,08,15,11,44,28.10
2010,08,15,11,45,28.10
2010,08,15,11,46,28.20
2010,08,15,11,47,28.20
2010,08,15,11,48,28.20
2010,08,15,11,49,28.20
2010,08,15,11,50,28.30
2010,08,15,11,51,28.30
2010,08,15,11,52,28.40
2010,08,15,11,53,28.50
2010,08,15,11,54,28.50
2010,08,15,11,55,28.60
2010,08,15,11,56,28.70
2010,08,15,11,57,28.70
2010,08,15,11,58,28.70
2010,08,15,11,59,28.70
2010,08,15,12,00,28.80
2010,08,15,12,01,28.80
2010,08,15,12,02,28.80
2010,08,15,12,03,28.80
2010,08,15,12,04,28.90
2010,08,15,12,05,29.00
2010,08,15,12,06,29.00
2010,08,15,12,07,29.10
2010,08,15,12,08,29.10
2010,08,15,12,09,29.10
2010,08,15,12,10,29.00
2010,08,15,12,11,28.90
2010,08,15,12,12,28.90
2010,08,15,12,13,28.80
2010,08,15,12,14,28.70
2010,08,15,12,15,28.60
2010,08,15,12,16,28.50
2010,08,15,12,17,28.40
2010,08,15,12,18,28.30
2010,08,15,12,19,28.30
2010,08,15,12,20,28.20
2010,08,15,12,21,28.20
2010,08,15,12,22,28.20
2010,08,15,12,23,28.20
2010,08,15,12,24,28.30
2010,08,15,12,25,28.40
2010,08,15,12,26,28.40
2010,08,15,12,27,28.40
2010,08,15,12,28,28.40
2010,08,15,12,29,28.50
2010,08,15,12,30,28.50
2010,08,15,12,31,28.50
2010,08,15,12,32,28.50
2010,08,15,12,33,28.60
2010,08,15,12,34,28.60
2010,08,15,12,35,28.60
2010,08,15,12,36,28.60
2010,08,15,12,37,28.70
2010,08,15,12,38,28.70
2010,08,15,12,39,28.80
2010,08,15,12,40,28.80
2010,08,15,12,41,28.80
2010,08,15,12,42,28.80
2010,08,15,12,43,28.80
2010,08,15,12,44,28.80
2010,08,15,12,45,28.80
2010,08,15,12,46,28.90
2010,08,15,12,47,28.90
2010,08,15,12,48,29.00
2010,08,15,12,49,29.10
2010,08,15,12,50,29.10
2010,08,15,12,51,29.20
2010,08,15,12,52,29.20
2010,08,15,12,53,29.30
2010,08,15,12,54,29.30
2010,08,15,12,55,29.30
2010,08,15,12,56,29.30
2010,08,15,12,57,29.20
2010,08,15,12,58,29.20
2010,08,15,12,59,29.20
2010,08,15,13,00,29.20
2010,08,15,13,01,29.30
2010,08,15,13,02,29.30
2010,08,15,13,03,29.30
2010,08,15,13,04,29.30
2010,08,15,13,05,29.30
2010,08,15,13,06,29.40
2010,08,15,13,07,29.40
2010,08,15,13,08,29.40
2010,08,15,13,09,29.40
2010,08,15,13,10,29.40
2010,08,15,13,11,29.40
2010,08,15,13,12,29.40
2010,08,15,13,13,29.40
2010,08,15,13,14,29.30
2010,08,15,13,15,29.30
2010,08,15,13,16,29.20
2010,08,15,13,17,29.20
2010,08,15,13,18,29.10
2010,08,15,13,19,29.10
2010,08,15,13,20,29.10
2010,08,15,13,21,29.10
2010,08,15,13,22,29.10
2010,08,15,13,23,29.10
2010,08,15,13,24,29.20
2010,08,15,13,25,29.20
2010,08,15,13,26,29.30
2010,08,15,13,27,29.40
2010,08,15,13,28,29.50
2010,08,15,13,29,29.60
2010,08,15,13,30,29.60
2010,08,15,13,31,29.70
2010,08,15,13,32,29.80
2010,08,15,13,33,29.80
2010,08,15,13,34,29.90
2010,08,15,13,35,29.90
2010,08,15,13,36,30.00
2010,08,15,13,37,30.00
2010,08,15,13,38,30.10
2010,08,15,13,39,30.20
2010,08,15,13,40,30.30
2010,08,15,13,41,30.30
2010,08,15,13,42,30.40
2010,08,15,13,43,30.40
2010,08,15,13,44,30.50
2010,08,15,13,45,30.50
2010,08,15,13,46,30.50
2010,08,15,13,47,30.60
2010,08,15,13,48,30.60
2010,08,15,13,49,30.70
2010,08,15,13,50,30.70
2010,08,15,13,51,30.80
2010,08,15,13,52,30.90
2010,08,15,13,53,31.00
2010,08,15,13,54,31.10
2010,08,15,13,55,31.20
2010,08,15,13,56,31.30
2010,08,15,13,57,31.30
2010,08,15,13,58,31.30
2010,08,15,13,59,31.30
2010,08,15,14,00,31.30
2010,08,15,14,01,31.30
2010,08,15,14,02,31.30
2010,08,15,14,03,31.30
2010,08,15,14,04,31.30
2010,08,15,14,05,31.40
2010,08,15,14,06,31.40
2010,08,15,14,07,31.50
2010,08,15,14,08,31.50
2010,08,15,14,09,31.50
2010,08,15,14,10,31.50
2010,08,15,14,11,31.60
2010,08,15,14,12,31.60
2010,08,15,14,13,31.70
2010,08,15,14,14,31.80
2010,08,15,14,15,31.90
2010,08,15,14,16,32.00
2010,08,15,14,17,32.00
2010,08,15,14,18,32.10
2010,08,15,14,19,32.20
2010,08,15,14,20,32.30
2010,08,15,14,21,32.30
2010,08,15,14,22,32.40
2010,08,15,14,23,32.50
2010,08,15,14,24,32.50
2010,08,15,14,25,32.60
2010,08,15,14,26,32.60
2010,08,15,14,27,32.70
2010,08,15,14,28,32.70
2010,08,15,14,29,32.60
2010,08,15,14,30,32.50
2010,08,15,14,31,32.30
2010,08,15,14,32,32.20
2010,08,15,14,33,32.10
2010,08,15,14,34,32.10
2010,08,15,14,35,32.10
2010,08,15,14,36,32.10
2010,08,15,14,37,32.00
2010,08,15,14,38,31.90
2010,08,15,14,39,32.00
2010,08,15,14,40,32.00
2010,08,15,14,41,32.10
2010,08,15,14,42,32.10
2010,08,15,14,43,32.00
2010,08,15,14,44,32.00
2010,08,15,14,45,31.90
2010,08,15,14,46,31.90
2010,08,15,14,47,31.90
2010,08,15,14,48,31.80
2010,08,15,14,49,31.80
2010,08,15,14,50,31.80
2010,08,15,14,51,31.90
2010,08,15,14,52,31.90
2010,08,15,14,53,32.00
2010,08,15,14,54,32.10
2010,08,15,14,55,32.20
2010,08,15,14,56,32.30
2010,08,15,14,57,32.40
2010,08,15,14,58,32.60
2010,08,15,14,59,32.60
2010,08,15,15,00,32.70
2010,08,15,15,01,32.70
2010,08,15,15,02,32.80
2010,08,15,15,03,32.80
2010,08,15,15,04,32.90
2010,08,15,15,05,32.90
2010,08,15,15,06,32.90
2010,08,15,15,07,32.90
2010,08,15,15,08,32.90
2010,08,15,15,09,32.90
2010,08,15,15,10,32.90
2010,08,15,15,11,32.90
2010,08,15,15,12,32.80
2010,08,15,15,13,32.80
2010,08,15,15,14,32.80
2010,08,15,15,15,32.80
2010,08,15,15,16,32.80
2010,08,15,15,17,32.90
2010,08,15,15,18,32.90
2010,08,15,15,19,32.90
2010,08,15,15,20,32.90
2010,08,15,15,21,32.90
2010,08,15,15,22,33.00
2010,08,15,15,23,33.10
2010,08,15,15,24,33.10
2010,08,15,15,25,33.10
2010,08,15,15,26,33.20
2010,08,15,15,27,33.20
2010,08,15,15,28,33.30
2010,08,15,15,29,33.20
2010,08,15,15,30,33.20
2010,08,15,15,31,33.20
2010,08,15,15,32,33.20
2010,08,15,15,33,33.10
2010,08,15,15,34,33.10
2010,08,15,15,35,33.00
2010,08,15,15,36,32.90
2010,08,15,15,37,32.80
2010,08,15,15,38,32.70
2010,08,15,15,39,32.70
2010,08,15,15,40,32.70
2010,08,15,15,41,32.70
2010,08,15,15,42,32.70
2010,08,15,15,43,32.60
2010,08,15,15,44,32.60
2010,08,15,15,45,32.60
2010,08,15,15,46,32.60
2010,08,15,15,47,32.60
2010,08,15,15,48,32.60
2010,08,15,15,49,32.70
2010,08,15,15,50,32.70
2010,08,15,15,51,32.70
2010,08,15,15,52,32.80
2010,08,15,15,53,32.80
2010,08,15,15,54,32.90
2010,08,15,15,55,32.90
2010,08,15,15,56,32.90
2010,08,15,15,57,33.00
2010,08,15,15,58,33.10
2010,08,15,15,59,33.20
2010,08,15,16,00,33.20
2010,08,15,16,01,33.30
2010,08,15,16,02,33.30
2010,08,15,16,03,33.30
2010,08,15,16,04,33.40
2010,08,15,16,05,33.30
2010,08,15,16,06,33.40
2010,08,15,16,07,33.40
2010,08,15,16,08,33.40
2010,08,15,16,09,33.40
2010,08,15,16,10,33.30
2010,08,15,16,11,33.30
2010,08,15,16,12,33.30
2010,08,15,16,13,33.30
2010,08,15,16,14,33.30
2010,08,15,16,15,33.30
2010,08,15,16,16,33.20
2010,08,15,16,17,33.20
2010,08,15,16,18,33.20
2010,08,15,16,19,33.20
2010,08,15,16,20,33.10
2010,08,15,16,21,33.10
2010,08,15,16,22,33.10
2010,08,15,16,23,33.20
2010,08,15,16,24,33.20
2010,08,15,16,25,33.20
2010,08,15,16,26,33.20
2010,08,15,16,27,33.20
2010,08,15,16,28,33.20
2010,08,15,16,29,33.10
2010,08,15,16,30,33.10
2010,08,15,16,31,33.10
2010,08,15,16,32,33.10
2010,08,15,16,33,33.20
2010,08,15,16,34,33.20
2010,08,15,16,35,33.30
2010,08,15,16,36,33.30
2010,08,15,16,37,33.30
2010,08,15,16,38,33.40
2010,08,15,16,39,33.40
2010,08,15,16,40,33.40
2010,08,15,16,41,33.40
2010,08,15,16,42,33.40
2010,08,15,16,43,33.30
2010,08,15,16,44,33.20
2010,08,15,16,45,33.10
2010,08,15,16,46,32.90
2010,08,15,16,47,32.70
2010,08,15,16,48,32.40
2010,08,15,16,49,32.30
2010,08,15,16,50,32.10
2010,08,15,16,51,32.10
2010,08,15,16,52,32.00
2010,08,15,16,53,31.90
2010,08,15,16,54,31.90
2010,08,15,16,55,31.90
2010,08,15,16,56,31.90
2010,08,15,16,57,31.80
2010,08,15,16,58,31.80
2010,08,15,16,59,31.80
2010,08,15,17,00,31.80
2010,08,15,17,01,31.70
2010,08,15,17,02,31.60
2010,08,15,17,03,31.60
2010,08,15,17,04,31.50
2010,08,15,17,05,31.40
2010,08,15,17,06,31.30
2010,08,15,17,07,31.30
2010,08,15,17,08,31.30
2010,08,15,17,09,31.20
2010,08,15,17,10,31.20
2010,08,15,17,11,31.20
2010,08,15,17,12,31.30
2010,08,15,17,13,31.30
2010,08,15,17,14,31.30
2010,08,15,17,15,31.40
2010,08,15,17,16,31.50
2010,08,15,17,17,31.50
2010,08,15,17,18,31.60
2010,08,15,17,19,31.70