Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,11,00,00,13.00
2014,10,11,00,01,13.00
2014,10,11,00,02,13.00
2014,10,11,00,03,12.90
2014,10,11,00,04,12.90
2014,10,11,00,05,12.90
2014,10,11,00,06,12.90
2014,10,11,00,07,12.80
2014,10,11,00,08,12.80
2014,10,11,00,09,12.80
2014,10,11,00,10,12.80
2014,10,11,00,11,12.70
2014,10,11,00,12,12.70
2014,10,11,00,13,12.70
2014,10,11,00,14,12.70
2014,10,11,00,15,12.70
2014,10,11,00,16,12.60
2014,10,11,00,17,12.60
2014,10,11,00,18,12.60
2014,10,11,00,19,12.60
2014,10,11,00,20,12.60
2014,10,11,00,21,12.50
2014,10,11,00,22,12.50
2014,10,11,00,23,12.50
2014,10,11,00,24,12.40
2014,10,11,00,25,12.40
2014,10,11,00,26,12.40
2014,10,11,00,27,12.40
2014,10,11,00,28,12.40
2014,10,11,00,29,12.40
2014,10,11,00,30,12.40
2014,10,11,00,31,12.40
2014,10,11,00,32,12.40
2014,10,11,00,33,12.40
2014,10,11,00,34,12.40
2014,10,11,00,35,12.40
2014,10,11,00,36,12.30
2014,10,11,00,37,12.30
2014,10,11,00,38,12.30
2014,10,11,00,39,12.30
2014,10,11,00,40,12.30
2014,10,11,00,41,12.30
2014,10,11,00,42,12.30
2014,10,11,00,43,12.30
2014,10,11,00,44,12.30
2014,10,11,00,45,12.30
2014,10,11,00,46,12.30
2014,10,11,00,47,12.30
2014,10,11,00,48,12.30
2014,10,11,00,49,12.30
2014,10,11,00,50,12.30
2014,10,11,00,51,12.30
2014,10,11,00,52,12.30
2014,10,11,00,53,12.20
2014,10,11,00,54,12.20
2014,10,11,00,55,12.20
2014,10,11,00,56,12.20
2014,10,11,00,57,12.20
2014,10,11,00,58,12.20
2014,10,11,00,59,12.20
2014,10,11,01,00,12.20
2014,10,11,01,01,12.20
2014,10,11,01,02,12.20
2014,10,11,01,03,12.20
2014,10,11,01,04,12.20
2014,10,11,01,05,12.20
2014,10,11,01,06,12.20
2014,10,11,01,07,12.10
2014,10,11,01,08,12.10
2014,10,11,01,09,12.10
2014,10,11,01,10,12.10
2014,10,11,01,11,12.10
2014,10,11,01,12,12.10
2014,10,11,01,13,12.10
2014,10,11,01,14,12.10
2014,10,11,01,15,12.10
2014,10,11,01,16,12.10
2014,10,11,01,17,12.10
2014,10,11,01,18,12.10
2014,10,11,01,19,12.10
2014,10,11,01,20,12.10
2014,10,11,01,21,12.00
2014,10,11,01,22,12.00
2014,10,11,01,23,12.00
2014,10,11,01,24,12.00
2014,10,11,01,25,12.00
2014,10,11,01,26,12.00
2014,10,11,01,27,12.00
2014,10,11,01,28,12.00
2014,10,11,01,29,12.00
2014,10,11,01,30,12.00
2014,10,11,01,31,12.00
2014,10,11,01,32,12.00
2014,10,11,01,33,12.00
2014,10,11,01,34,12.00
2014,10,11,01,35,12.00
2014,10,11,01,36,12.00
2014,10,11,01,37,12.10
2014,10,11,01,38,12.10
2014,10,11,01,39,12.10
2014,10,11,01,40,12.10
2014,10,11,01,41,12.10
2014,10,11,01,42,12.10
2014,10,11,01,43,12.10
2014,10,11,01,44,12.10
2014,10,11,01,45,12.10
2014,10,11,01,46,12.10
2014,10,11,01,47,12.10
2014,10,11,01,48,12.10
2014,10,11,01,49,12.10
2014,10,11,01,50,12.10
2014,10,11,01,51,12.10
2014,10,11,01,52,12.10
2014,10,11,01,53,12.10
2014,10,11,01,54,12.10
2014,10,11,01,55,12.10
2014,10,11,01,56,12.10
2014,10,11,01,57,12.10
2014,10,11,01,58,12.10
2014,10,11,01,59,12.10
2014,10,11,02,00,12.10
2014,10,11,02,01,12.10
2014,10,11,02,02,12.10
2014,10,11,02,03,12.10
2014,10,11,02,04,12.10
2014,10,11,02,05,12.10
2014,10,11,02,06,12.10
2014,10,11,02,07,12.10
2014,10,11,02,08,12.10
2014,10,11,02,09,12.10
2014,10,11,02,10,12.10
2014,10,11,02,11,12.10
2014,10,11,02,12,12.10
2014,10,11,02,13,12.10
2014,10,11,02,14,12.10
2014,10,11,02,15,12.10
2014,10,11,02,16,12.10
2014,10,11,02,17,12.20
2014,10,11,02,18,12.20
2014,10,11,02,19,12.20
2014,10,11,02,20,12.20
2014,10,11,02,21,12.20
2014,10,11,02,22,12.20
2014,10,11,02,23,12.20
2014,10,11,02,24,12.20
2014,10,11,02,25,12.20
2014,10,11,02,26,12.20
2014,10,11,02,27,12.20
2014,10,11,02,28,12.20
2014,10,11,02,29,12.20
2014,10,11,02,30,12.20
2014,10,11,02,31,12.30
2014,10,11,02,32,12.30
2014,10,11,02,33,12.30
2014,10,11,02,34,12.20
2014,10,11,02,35,12.20
2014,10,11,02,36,12.20
2014,10,11,02,37,12.20
2014,10,11,02,38,12.20
2014,10,11,02,39,12.20
2014,10,11,02,40,12.20
2014,10,11,02,41,12.20
2014,10,11,02,42,12.20
2014,10,11,02,43,12.20
2014,10,11,02,44,12.20
2014,10,11,02,45,12.20
2014,10,11,02,46,12.20
2014,10,11,02,47,12.20
2014,10,11,02,48,12.10
2014,10,11,02,49,12.10
2014,10,11,02,50,12.10
2014,10,11,02,51,12.10
2014,10,11,02,52,12.10
2014,10,11,02,53,12.10
2014,10,11,02,54,12.10
2014,10,11,02,55,12.00
2014,10,11,02,56,12.00
2014,10,11,02,57,12.00
2014,10,11,02,58,12.00
2014,10,11,02,59,12.00
2014,10,11,03,00,12.00
2014,10,11,03,01,12.00
2014,10,11,03,02,12.00
2014,10,11,03,03,12.00
2014,10,11,03,04,12.00
2014,10,11,03,05,12.00
2014,10,11,03,06,12.00
2014,10,11,03,07,12.10
2014,10,11,03,08,12.10
2014,10,11,03,09,12.10
2014,10,11,03,10,12.10
2014,10,11,03,11,12.10
2014,10,11,03,12,12.10
2014,10,11,03,13,12.10
2014,10,11,03,14,12.10
2014,10,11,03,15,12.10
2014,10,11,03,16,12.10
2014,10,11,03,17,12.10
2014,10,11,03,18,12.00
2014,10,11,03,19,12.00
2014,10,11,03,20,12.00
2014,10,11,03,21,12.00
2014,10,11,03,22,12.00
2014,10,11,03,23,12.00
2014,10,11,03,24,11.90
2014,10,11,03,25,11.90
2014,10,11,03,26,11.90
2014,10,11,03,27,11.90
2014,10,11,03,28,11.90
2014,10,11,03,29,11.90
2014,10,11,03,30,11.90
2014,10,11,03,31,11.90
2014,10,11,03,32,11.90
2014,10,11,03,33,11.90
2014,10,11,03,34,11.80
2014,10,11,03,35,11.80
2014,10,11,03,36,11.80
2014,10,11,03,37,11.80
2014,10,11,03,38,11.80
2014,10,11,03,39,11.80
2014,10,11,03,40,11.80
2014,10,11,03,41,11.80
2014,10,11,03,42,11.70
2014,10,11,03,43,11.70
2014,10,11,03,44,11.70
2014,10,11,03,45,11.70
2014,10,11,03,46,11.70
2014,10,11,03,47,11.70
2014,10,11,03,48,11.70
2014,10,11,03,49,11.70
2014,10,11,03,50,11.60
2014,10,11,03,51,11.60
2014,10,11,03,52,11.60
2014,10,11,03,53,11.60
2014,10,11,03,54,11.60
2014,10,11,03,55,11.60
2014,10,11,03,56,11.50
2014,10,11,03,57,11.50
2014,10,11,03,58,11.50
2014,10,11,03,59,11.50
2014,10,11,04,00,11.40
2014,10,11,04,01,11.40
2014,10,11,04,02,11.40
2014,10,11,04,03,11.40
2014,10,11,04,04,11.40
2014,10,11,04,05,11.40
2014,10,11,04,06,11.30
2014,10,11,04,07,11.30
2014,10,11,04,08,11.30
2014,10,11,04,09,11.30
2014,10,11,04,10,11.30
2014,10,11,04,11,11.30
2014,10,11,04,12,11.30
2014,10,11,04,13,11.30
2014,10,11,04,14,11.20
2014,10,11,04,15,11.20
2014,10,11,04,16,11.20
2014,10,11,04,17,11.20
2014,10,11,04,18,11.20
2014,10,11,04,19,11.20
2014,10,11,04,20,11.20
2014,10,11,04,21,11.20
2014,10,11,04,22,11.20
2014,10,11,04,23,11.20
2014,10,11,04,24,11.10
2014,10,11,04,25,11.10
2014,10,11,04,26,11.10
2014,10,11,04,27,11.10
2014,10,11,04,28,11.10
2014,10,11,04,29,11.10
2014,10,11,04,30,11.10
2014,10,11,04,31,11.10
2014,10,11,04,32,11.10
2014,10,11,04,33,11.10
2014,10,11,04,34,11.10
2014,10,11,04,35,11.10
2014,10,11,04,36,11.10
2014,10,11,04,37,11.10
2014,10,11,04,38,11.10
2014,10,11,04,39,11.10
2014,10,11,04,40,11.10
2014,10,11,04,41,11.10
2014,10,11,04,42,11.10
2014,10,11,04,43,11.10
2014,10,11,04,44,11.10
2014,10,11,04,45,11.10
2014,10,11,04,46,11.10
2014,10,11,04,47,11.10
2014,10,11,04,48,11.20
2014,10,11,04,49,11.20
2014,10,11,04,50,11.20
2014,10,11,04,51,11.20
2014,10,11,04,52,11.20
2014,10,11,04,53,11.30
2014,10,11,04,54,11.30
2014,10,11,04,55,11.30
2014,10,11,04,56,11.30
2014,10,11,04,57,11.30
2014,10,11,04,58,11.30
2014,10,11,04,59,11.30
2014,10,11,05,00,11.30
2014,10,11,05,01,11.30
2014,10,11,05,02,11.30
2014,10,11,05,03,11.30
2014,10,11,05,04,11.30
2014,10,11,05,05,11.30
2014,10,11,05,06,11.40
2014,10,11,05,07,11.40
2014,10,11,05,08,11.40
2014,10,11,05,09,11.40
2014,10,11,05,10,11.40
2014,10,11,05,11,11.50
2014,10,11,05,12,11.40
2014,10,11,05,13,11.50
2014,10,11,05,14,11.50
2014,10,11,05,15,11.50
2014,10,11,05,16,11.50
2014,10,11,05,17,11.50
2014,10,11,05,18,11.50
2014,10,11,05,19,11.50
2014,10,11,05,20,11.50
2014,10,11,05,21,11.50
2014,10,11,05,22,11.50
2014,10,11,05,23,11.50
2014,10,11,05,24,11.50
2014,10,11,05,25,11.50
2014,10,11,05,26,11.50
2014,10,11,05,27,11.50
2014,10,11,05,28,11.60
2014,10,11,05,29,11.50
2014,10,11,05,30,11.50
2014,10,11,05,31,11.50
2014,10,11,05,32,11.50
2014,10,11,05,33,11.50
2014,10,11,05,34,11.50
2014,10,11,05,35,11.50
2014,10,11,05,36,11.50
2014,10,11,05,37,11.50
2014,10,11,05,38,11.60
2014,10,11,05,39,11.60
2014,10,11,05,40,11.60
2014,10,11,05,41,11.60
2014,10,11,05,42,11.60
2014,10,11,05,43,11.60
2014,10,11,05,44,11.60
2014,10,11,05,45,11.70
2014,10,11,05,46,11.70
2014,10,11,05,47,11.70
2014,10,11,05,48,11.70
2014,10,11,05,49,11.80
2014,10,11,05,50,11.90
2014,10,11,05,51,11.90
2014,10,11,05,52,12.00
2014,10,11,05,53,12.10
2014,10,11,05,54,12.20
2014,10,11,05,55,12.20
2014,10,11,05,56,12.30
2014,10,11,05,57,12.30
2014,10,11,05,58,12.40
2014,10,11,05,59,12.50
2014,10,11,06,00,12.60
2014,10,11,06,01,12.70
2014,10,11,06,02,12.70
2014,10,11,06,03,12.70
2014,10,11,06,04,12.70
2014,10,11,06,05,12.70
2014,10,11,06,06,12.70
2014,10,11,06,07,12.70
2014,10,11,06,08,12.70
2014,10,11,06,09,12.70
2014,10,11,06,10,12.70
2014,10,11,06,11,12.60
2014,10,11,06,12,12.60
2014,10,11,06,13,12.60
2014,10,11,06,14,12.60
2014,10,11,06,15,12.60
2014,10,11,06,16,12.50
2014,10,11,06,17,12.50
2014,10,11,06,18,12.50
2014,10,11,06,19,12.60
2014,10,11,06,20,12.60
2014,10,11,06,21,12.60
2014,10,11,06,22,12.60
2014,10,11,06,23,12.50
2014,10,11,06,24,12.50
2014,10,11,06,25,12.50
2014,10,11,06,26,12.40
2014,10,11,06,27,12.40
2014,10,11,06,28,12.40
2014,10,11,06,29,12.40
2014,10,11,06,30,12.30
2014,10,11,06,31,12.30
2014,10,11,06,32,12.30
2014,10,11,06,33,12.30
2014,10,11,06,34,12.30
2014,10,11,06,35,12.30
2014,10,11,06,36,12.30
2014,10,11,06,37,12.30
2014,10,11,06,38,12.20
2014,10,11,06,39,12.20
2014,10,11,06,40,12.20
2014,10,11,06,41,12.20
2014,10,11,06,42,12.20
2014,10,11,06,43,12.20
2014,10,11,06,44,12.20
2014,10,11,06,45,12.20
2014,10,11,06,46,12.20
2014,10,11,06,47,12.30
2014,10,11,06,48,12.30
2014,10,11,06,49,12.30
2014,10,11,06,50,12.30
2014,10,11,06,51,12.30
2014,10,11,06,52,12.30
2014,10,11,06,53,12.30
2014,10,11,06,54,12.40
2014,10,11,06,55,12.40
2014,10,11,06,56,12.50
2014,10,11,06,57,12.50
2014,10,11,06,58,12.50
2014,10,11,06,59,12.60
2014,10,11,07,00,12.60
2014,10,11,07,01,12.60
2014,10,11,07,02,12.70
2014,10,11,07,03,12.70
2014,10,11,07,04,12.70
2014,10,11,07,05,12.70
2014,10,11,07,06,12.70
2014,10,11,07,07,12.70
2014,10,11,07,08,12.70
2014,10,11,07,09,12.70
2014,10,11,07,10,12.70
2014,10,11,07,11,12.70
2014,10,11,07,12,12.70
2014,10,11,07,13,12.70
2014,10,11,07,14,12.70
2014,10,11,07,15,12.80
2014,10,11,07,16,12.80
2014,10,11,07,17,12.80
2014,10,11,07,18,12.80
2014,10,11,07,19,12.80
2014,10,11,07,20,12.90
2014,10,11,07,21,12.90
2014,10,11,07,22,12.90
2014,10,11,07,23,12.90
2014,10,11,07,24,12.90
2014,10,11,07,25,12.80
2014,10,11,07,26,12.80
2014,10,11,07,27,12.80
2014,10,11,07,28,12.70
2014,10,11,07,29,12.70
2014,10,11,07,30,12.60
2014,10,11,07,31,12.60
2014,10,11,07,32,12.60
2014,10,11,07,33,12.60
2014,10,11,07,34,12.60
2014,10,11,07,35,12.60
2014,10,11,07,36,12.70
2014,10,11,07,37,12.70
2014,10,11,07,38,12.80
2014,10,11,07,39,12.90
2014,10,11,07,40,12.90
2014,10,11,07,41,13.00
2014,10,11,07,42,13.00
2014,10,11,07,43,13.10
2014,10,11,07,44,13.10
2014,10,11,07,45,13.20
2014,10,11,07,46,13.20
2014,10,11,07,47,13.20
2014,10,11,07,48,13.30
2014,10,11,07,49,13.30
2014,10,11,07,50,13.30
2014,10,11,07,51,13.30
2014,10,11,07,52,13.40
2014,10,11,07,53,13.40
2014,10,11,07,54,13.40
2014,10,11,07,55,13.40
2014,10,11,07,56,13.30
2014,10,11,07,57,13.30
2014,10,11,07,58,13.20
2014,10,11,07,59,13.10
2014,10,11,08,00,13.10
2014,10,11,08,01,13.00
2014,10,11,08,02,12.90
2014,10,11,08,03,12.80
2014,10,11,08,04,12.70
2014,10,11,08,05,12.60
2014,10,11,08,06,12.50
2014,10,11,08,07,12.40
2014,10,11,08,08,12.40
2014,10,11,08,09,12.30
2014,10,11,08,10,12.30
2014,10,11,08,11,12.20
2014,10,11,08,12,12.20
2014,10,11,08,13,12.20
2014,10,11,08,14,12.20
2014,10,11,08,15,12.20
2014,10,11,08,16,12.20
2014,10,11,08,17,12.20
2014,10,11,08,18,12.20
2014,10,11,08,19,12.20
2014,10,11,08,20,12.20
2014,10,11,08,21,12.20
2014,10,11,08,22,12.20
2014,10,11,08,23,12.20
2014,10,11,08,24,12.20
2014,10,11,08,25,12.20
2014,10,11,08,26,12.20
2014,10,11,08,27,12.20
2014,10,11,08,28,12.20
2014,10,11,08,29,12.20
2014,10,11,08,30,12.20
2014,10,11,08,31,12.20
2014,10,11,08,32,12.20
2014,10,11,08,33,12.20
2014,10,11,08,34,12.20
2014,10,11,08,35,12.20
2014,10,11,08,36,12.20
2014,10,11,08,37,12.20
2014,10,11,08,38,12.20
2014,10,11,08,39,12.20
2014,10,11,08,40,12.20
2014,10,11,08,41,12.20
2014,10,11,08,42,12.20
2014,10,11,08,43,12.20
2014,10,11,08,44,12.20
2014,10,11,08,45,12.20
2014,10,11,08,46,12.30
2014,10,11,08,47,12.30
2014,10,11,08,48,12.30
2014,10,11,08,49,12.30
2014,10,11,08,50,12.30
2014,10,11,08,51,12.30
2014,10,11,08,52,12.30
2014,10,11,08,53,12.30
2014,10,11,08,54,12.30
2014,10,11,08,55,12.30
2014,10,11,08,56,12.30
2014,10,11,08,57,12.30
2014,10,11,08,58,12.30
2014,10,11,08,59,12.30
2014,10,11,09,00,12.30
2014,10,11,09,01,12.30
2014,10,11,09,02,12.30
2014,10,11,09,03,12.30
2014,10,11,09,04,12.30
2014,10,11,09,05,12.30
2014,10,11,09,06,12.30
2014,10,11,09,07,12.30
2014,10,11,09,08,12.30
2014,10,11,09,09,12.30
2014,10,11,09,10,12.30
2014,10,11,09,11,12.30
2014,10,11,09,12,12.40
2014,10,11,09,13,12.40
2014,10,11,09,14,12.40
2014,10,11,09,15,12.40
2014,10,11,09,16,12.40
2014,10,11,09,17,12.40
2014,10,11,09,18,12.40
2014,10,11,09,19,12.50
2014,10,11,09,20,12.50
2014,10,11,09,21,12.50
2014,10,11,09,22,12.60
2014,10,11,09,23,12.60
2014,10,11,09,24,12.60
2014,10,11,09,25,12.60
2014,10,11,09,26,12.60
2014,10,11,09,27,12.60
2014,10,11,09,28,12.70
2014,10,11,09,29,12.70
2014,10,11,09,30,12.70
2014,10,11,09,31,12.70
2014,10,11,09,32,12.70
2014,10,11,09,33,12.70
2014,10,11,09,34,12.80
2014,10,11,09,35,12.80
2014,10,11,09,36,12.80
2014,10,11,09,37,12.80
2014,10,11,09,38,12.80
2014,10,11,09,39,12.80
2014,10,11,09,40,12.80
2014,10,11,09,41,12.80
2014,10,11,09,42,12.90
2014,10,11,09,43,12.90
2014,10,11,09,44,12.90
2014,10,11,09,45,12.90
2014,10,11,09,46,12.90
2014,10,11,09,47,12.90
2014,10,11,09,48,12.90
2014,10,11,09,49,13.00
2014,10,11,09,50,13.00
2014,10,11,09,51,13.00
2014,10,11,09,52,13.00
2014,10,11,09,53,13.00
2014,10,11,09,54,13.00
2014,10,11,09,55,13.00
2014,10,11,09,56,13.10
2014,10,11,09,57,13.00
2014,10,11,09,58,13.00
2014,10,11,09,59,13.00
2014,10,11,10,00,13.00
2014,10,11,10,01,13.00
2014,10,11,10,02,12.90
2014,10,11,10,03,12.90
2014,10,11,10,04,12.90
2014,10,11,10,05,12.90
2014,10,11,10,06,12.90
2014,10,11,10,07,12.90
2014,10,11,10,08,12.80
2014,10,11,10,09,12.80
2014,10,11,10,10,12.80
2014,10,11,10,11,12.80
2014,10,11,10,12,12.80
2014,10,11,10,13,12.80
2014,10,11,10,14,12.80
2014,10,11,10,15,12.80
2014,10,11,10,16,12.80
2014,10,11,10,17,12.80
2014,10,11,10,18,12.80
2014,10,11,10,19,12.70
2014,10,11,10,20,12.70
2014,10,11,10,21,12.70
2014,10,11,10,22,12.70
2014,10,11,10,23,12.70
2014,10,11,10,24,12.70
2014,10,11,10,25,12.70
2014,10,11,10,26,12.70
2014,10,11,10,27,12.70
2014,10,11,10,28,12.70
2014,10,11,10,29,12.70
2014,10,11,10,30,12.70
2014,10,11,10,31,12.70
2014,10,11,10,32,12.70
2014,10,11,10,33,12.70
2014,10,11,10,34,12.70
2014,10,11,10,35,12.70
2014,10,11,10,36,12.70
2014,10,11,10,37,12.70
2014,10,11,10,38,12.70
2014,10,11,10,39,12.70
2014,10,11,10,40,12.70
2014,10,11,10,41,12.70
2014,10,11,10,42,12.70
2014,10,11,10,43,12.70
2014,10,11,10,44,12.70
2014,10,11,10,45,12.70
2014,10,11,10,46,12.70
2014,10,11,10,47,12.60
2014,10,11,10,48,12.60
2014,10,11,10,49,12.60
2014,10,11,10,50,12.60
2014,10,11,10,51,12.60
2014,10,11,10,52,12.60
2014,10,11,10,53,12.60
2014,10,11,10,54,12.60
2014,10,11,10,55,12.60
2014,10,11,10,56,12.60
2014,10,11,10,57,12.60
2014,10,11,10,58,12.60
2014,10,11,10,59,12.60
2014,10,11,11,00,12.60
2014,10,11,11,01,12.60
2014,10,11,11,02,12.60
2014,10,11,11,03,12.60
2014,10,11,11,04,12.60
2014,10,11,11,05,12.60
2014,10,11,11,06,12.60
2014,10,11,11,07,12.60
2014,10,11,11,08,12.50
2014,10,11,11,09,12.50
2014,10,11,11,10,12.50
2014,10,11,11,11,12.50
2014,10,11,11,12,12.40
2014,10,11,11,13,12.40
2014,10,11,11,14,12.40
2014,10,11,11,15,12.40
2014,10,11,11,16,12.40
2014,10,11,11,17,12.40
2014,10,11,11,18,12.40
2014,10,11,11,19,12.40
2014,10,11,11,20,12.40
2014,10,11,11,21,12.40
2014,10,11,11,22,12.40
2014,10,11,11,23,12.40
2014,10,11,11,24,12.40
2014,10,11,11,25,12.40
2014,10,11,11,26,12.40
2014,10,11,11,27,12.40
2014,10,11,11,28,12.40
2014,10,11,11,29,12.40
2014,10,11,11,30,12.50
2014,10,11,11,31,12.40
2014,10,11,11,32,12.40
2014,10,11,11,33,12.40
2014,10,11,11,34,12.40
2014,10,11,11,35,12.40
2014,10,11,11,36,12.40
2014,10,11,11,37,12.40
2014,10,11,11,38,12.40
2014,10,11,11,39,12.40
2014,10,11,11,40,12.30
2014,10,11,11,41,12.30
2014,10,11,11,42,12.30
2014,10,11,11,43,12.30
2014,10,11,11,44,12.30
2014,10,11,11,45,12.20
2014,10,11,11,46,12.20
2014,10,11,11,47,12.20
2014,10,11,11,48,12.20
2014,10,11,11,49,12.20
2014,10,11,11,50,12.20
2014,10,11,11,51,12.20
2014,10,11,11,52,12.20
2014,10,11,11,53,12.20
2014,10,11,11,54,12.30
2014,10,11,11,55,12.30
2014,10,11,11,56,12.30
2014,10,11,11,57,12.30
2014,10,11,11,58,12.40
2014,10,11,11,59,12.40
2014,10,11,12,00,12.40
2014,10,11,12,01,12.40
2014,10,11,12,02,12.50
2014,10,11,12,03,12.50
2014,10,11,12,04,12.60
2014,10,11,12,05,12.60
2014,10,11,12,06,12.70
2014,10,11,12,07,12.70
2014,10,11,12,08,12.80
2014,10,11,12,09,12.90
2014,10,11,12,10,12.90
2014,10,11,12,11,13.00
2014,10,11,12,12,13.10
2014,10,11,12,13,13.10
2014,10,11,12,14,13.20
2014,10,11,12,15,13.20
2014,10,11,12,16,13.20
2014,10,11,12,17,13.20
2014,10,11,12,18,13.20
2014,10,11,12,19,13.20
2014,10,11,12,20,13.20
2014,10,11,12,21,13.10
2014,10,11,12,22,13.10
2014,10,11,12,23,13.10
2014,10,11,12,24,13.10
2014,10,11,12,25,13.00
2014,10,11,12,26,12.90
2014,10,11,12,27,12.90
2014,10,11,12,28,12.80
2014,10,11,12,29,12.80
2014,10,11,12,30,12.80
2014,10,11,12,31,12.80
2014,10,11,12,32,12.80
2014,10,11,12,33,12.80
2014,10,11,12,34,12.80
2014,10,11,12,35,12.80
2014,10,11,12,36,12.80
2014,10,11,12,37,12.70
2014,10,11,12,38,12.70
2014,10,11,12,39,12.70
2014,10,11,12,40,12.70
2014,10,11,12,41,12.70
2014,10,11,12,42,12.70
2014,10,11,12,43,12.70
2014,10,11,12,44,12.60
2014,10,11,12,45,12.50
2014,10,11,12,46,12.50
2014,10,11,12,47,12.40
2014,10,11,12,48,12.40
2014,10,11,12,49,12.40
2014,10,11,12,50,12.40
2014,10,11,12,51,12.40
2014,10,11,12,52,12.40
2014,10,11,12,53,12.40
2014,10,11,12,54,12.40
2014,10,11,12,55,12.50
2014,10,11,12,56,12.50
2014,10,11,12,57,12.50
2014,10,11,12,58,12.60
2014,10,11,12,59,12.60
2014,10,11,13,00,12.70
2014,10,11,13,01,12.70
2014,10,11,13,02,12.80
2014,10,11,13,03,12.90
2014,10,11,13,04,13.00
2014,10,11,13,05,13.10
2014,10,11,13,06,13.20
2014,10,11,13,07,13.40
2014,10,11,13,08,13.50
2014,10,11,13,09,13.60
2014,10,11,13,10,13.70
2014,10,11,13,11,13.80
2014,10,11,13,12,13.90
2014,10,11,13,13,14.00
2014,10,11,13,14,14.10
2014,10,11,13,15,14.10
2014,10,11,13,16,14.20
2014,10,11,13,17,14.30
2014,10,11,13,18,14.30
2014,10,11,13,19,14.40
2014,10,11,13,20,14.50
2014,10,11,13,21,14.50
2014,10,11,13,22,14.60
2014,10,11,13,23,14.70
2014,10,11,13,24,14.70
2014,10,11,13,25,14.80
2014,10,11,13,26,14.80
2014,10,11,13,27,14.90
2014,10,11,13,28,14.90
2014,10,11,13,29,15.00
2014,10,11,13,30,15.10
2014,10,11,13,31,15.10
2014,10,11,13,32,15.20
2014,10,11,13,33,15.20
2014,10,11,13,34,15.30
2014,10,11,13,35,15.30
2014,10,11,13,36,15.30
2014,10,11,13,37,15.40
2014,10,11,13,38,15.40
2014,10,11,13,39,15.40
2014,10,11,13,40,15.50
2014,10,11,13,41,15.50
2014,10,11,13,42,15.50
2014,10,11,13,43,15.60
2014,10,11,13,44,15.60
2014,10,11,13,45,15.60
2014,10,11,13,46,15.70
2014,10,11,13,47,15.70
2014,10,11,13,48,15.70
2014,10,11,13,49,15.80
2014,10,11,13,50,15.80
2014,10,11,13,51,15.80
2014,10,11,13,52,15.80
2014,10,11,13,53,15.80
2014,10,11,13,54,15.80
2014,10,11,13,55,15.90
2014,10,11,13,56,15.90
2014,10,11,13,57,15.90
2014,10,11,13,58,15.90
2014,10,11,13,59,15.90
2014,10,11,14,00,15.90
2014,10,11,14,01,15.90
2014,10,11,14,02,15.90
2014,10,11,14,03,16.00
2014,10,11,14,04,16.00
2014,10,11,14,05,16.00
2014,10,11,14,06,16.00
2014,10,11,14,07,16.00
2014,10,11,14,08,16.00
2014,10,11,14,09,16.00
2014,10,11,14,10,16.00
2014,10,11,14,11,16.00
2014,10,11,14,12,16.00
2014,10,11,14,13,16.00
2014,10,11,14,14,16.00
2014,10,11,14,15,16.00
2014,10,11,14,16,16.00
2014,10,11,14,17,15.90
2014,10,11,14,18,15.90
2014,10,11,14,19,15.90
2014,10,11,14,20,15.80
2014,10,11,14,21,15.80
2014,10,11,14,22,15.80
2014,10,11,14,23,15.80
2014,10,11,14,24,15.80
2014,10,11,14,25,15.70
2014,10,11,14,26,15.70
2014,10,11,14,27,15.70
2014,10,11,14,28,15.70
2014,10,11,14,29,15.70
2014,10,11,14,30,15.70
2014,10,11,14,31,15.70
2014,10,11,14,32,15.60
2014,10,11,14,33,15.60
2014,10,11,14,34,15.60
2014,10,11,14,35,15.60
2014,10,11,14,36,15.60
2014,10,11,14,37,15.60
2014,10,11,14,38,15.50
2014,10,11,14,39,15.50
2014,10,11,14,40,15.50
2014,10,11,14,41,15.50
2014,10,11,14,42,15.50
2014,10,11,14,43,15.50
2014,10,11,14,44,15.40
2014,10,11,14,45,15.40
2014,10,11,14,46,15.40
2014,10,11,14,47,15.40
2014,10,11,14,48,15.40
2014,10,11,14,49,15.40
2014,10,11,14,50,15.40
2014,10,11,14,51,15.40
2014,10,11,14,52,15.40
2014,10,11,14,53,15.40
2014,10,11,14,54,15.40
2014,10,11,14,55,15.40
2014,10,11,14,56,15.40
2014,10,11,14,57,15.40
2014,10,11,14,58,15.40
2014,10,11,14,59,15.40
2014,10,11,15,00,15.40
2014,10,11,15,01,15.40
2014,10,11,15,02,15.40
2014,10,11,15,03,15.40
2014,10,11,15,04,15.30
2014,10,11,15,05,15.30
2014,10,11,15,06,15.30
2014,10,11,15,07,15.30
2014,10,11,15,08,15.30
2014,10,11,15,09,15.30
2014,10,11,15,10,15.30
2014,10,11,15,11,15.30
2014,10,11,15,12,15.30
2014,10,11,15,13,15.30
2014,10,11,15,14,15.20
2014,10,11,15,15,15.10
2014,10,11,15,16,15.10
2014,10,11,15,17,15.00
2014,10,11,15,18,14.90
2014,10,11,15,19,14.80
2014,10,11,15,20,14.70
2014,10,11,15,21,14.70
2014,10,11,15,22,14.60
2014,10,11,15,23,14.50
2014,10,11,15,24,14.50
2014,10,11,15,25,14.40
2014,10,11,15,26,14.40
2014,10,11,15,27,14.30
2014,10,11,15,28,14.30
2014,10,11,15,29,14.30
2014,10,11,15,30,14.30
2014,10,11,15,31,14.20
2014,10,11,15,32,14.20
2014,10,11,15,33,14.20
2014,10,11,15,34,14.20
2014,10,11,15,35,14.10
2014,10,11,15,36,14.10
2014,10,11,15,37,14.10
2014,10,11,15,38,14.10
2014,10,11,15,39,14.10
2014,10,11,15,40,14.10
2014,10,11,15,41,14.10
2014,10,11,15,42,14.10
2014,10,11,15,43,14.00
2014,10,11,15,44,14.00
2014,10,11,15,45,14.00
2014,10,11,15,46,14.00
2014,10,11,15,47,13.90
2014,10,11,15,48,13.90
2014,10,11,15,49,13.90
2014,10,11,15,50,13.90
2014,10,11,15,51,13.90
2014,10,11,15,52,13.90
2014,10,11,15,53,13.90
2014,10,11,15,54,14.00
2014,10,11,15,55,14.00
2014,10,11,15,56,14.00
2014,10,11,15,57,14.00
2014,10,11,15,58,14.00
2014,10,11,15,59,14.00
2014,10,11,16,00,14.00
2014,10,11,16,01,13.90
2014,10,11,16,02,13.90
2014,10,11,16,03,14.00
2014,10,11,16,04,14.00
2014,10,11,16,05,14.00
2014,10,11,16,06,14.00
2014,10,11,16,07,14.00
2014,10,11,16,08,14.00
2014,10,11,16,09,14.00
2014,10,11,16,10,14.00
2014,10,11,16,11,13.90
2014,10,11,16,12,13.80
2014,10,11,16,13,13.80
2014,10,11,16,14,13.70
2014,10,11,16,15,13.70
2014,10,11,16,16,13.60
2014,10,11,16,17,13.50
2014,10,11,16,18,13.40
2014,10,11,16,19,13.30
2014,10,11,16,20,13.20
2014,10,11,16,21,13.10
2014,10,11,16,22,13.10
2014,10,11,16,23,13.00
2014,10,11,16,24,13.00
2014,10,11,16,25,12.90
2014,10,11,16,26,12.90
2014,10,11,16,27,12.80
2014,10,11,16,28,12.80
2014,10,11,16,29,12.70
2014,10,11,16,30,12.70
2014,10,11,16,31,12.70
2014,10,11,16,32,12.70
2014,10,11,16,33,12.70
2014,10,11,16,34,12.70
2014,10,11,16,35,12.60
2014,10,11,16,36,12.60
2014,10,11,16,37,12.60
2014,10,11,16,38,12.60
2014,10,11,16,39,12.60
2014,10,11,16,40,12.60
2014,10,11,16,41,12.60
2014,10,11,16,42,12.60
2014,10,11,16,43,12.60
2014,10,11,16,44,12.60
2014,10,11,16,45,12.60
2014,10,11,16,46,12.60
2014,10,11,16,47,12.60
2014,10,11,16,48,12.60
2014,10,11,16,49,12.60
2014,10,11,16,50,12.60
2014,10,11,16,51,12.60
2014,10,11,16,52,12.60
2014,10,11,16,53,12.60
2014,10,11,16,54,12.50
2014,10,11,16,55,12.50
2014,10,11,16,56,12.50
2014,10,11,16,57,12.60
2014,10,11,16,58,12.60
2014,10,11,16,59,12.60
2014,10,11,17,00,12.60
2014,10,11,17,01,12.60
2014,10,11,17,02,12.60
2014,10,11,17,03,12.60
2014,10,11,17,04,12.60
2014,10,11,17,05,12.60
2014,10,11,17,06,12.60
2014,10,11,17,07,12.60
2014,10,11,17,08,12.60
2014,10,11,17,09,12.60
2014,10,11,17,10,12.60
2014,10,11,17,11,12.60
2014,10,11,17,12,12.60
2014,10,11,17,13,12.60
2014,10,11,17,14,12.60
2014,10,11,17,15,12.60
2014,10,11,17,16,12.60
2014,10,11,17,17,12.60
2014,10,11,17,18,12.60
2014,10,11,17,19,12.60