Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,30,00,00,-0.40
2008,03,30,00,01,-0.40
2008,03,30,00,02,-0.40
2008,03,30,00,03,-0.40
2008,03,30,00,04,-0.50
2008,03,30,00,05,-0.50
2008,03,30,00,06,-0.50
2008,03,30,00,07,-0.50
2008,03,30,00,08,-0.60
2008,03,30,00,09,-0.60
2008,03,30,00,10,-0.60
2008,03,30,00,11,-0.60
2008,03,30,00,12,-0.60
2008,03,30,00,13,-0.60
2008,03,30,00,14,-0.60
2008,03,30,00,15,-0.50
2008,03,30,00,16,-0.50
2008,03,30,00,17,-0.60
2008,03,30,00,18,-0.60
2008,03,30,00,19,-0.60
2008,03,30,00,20,-0.60
2008,03,30,00,21,-0.60
2008,03,30,00,22,-0.60
2008,03,30,00,23,-0.60
2008,03,30,00,24,-0.60
2008,03,30,00,25,-0.60
2008,03,30,00,26,-0.50
2008,03,30,00,27,-0.50
2008,03,30,00,28,-0.50
2008,03,30,00,29,-0.50
2008,03,30,00,30,-0.50
2008,03,30,00,31,-0.50
2008,03,30,00,32,-0.50
2008,03,30,00,33,-0.40
2008,03,30,00,34,-0.40
2008,03,30,00,35,-0.50
2008,03,30,00,36,-0.50
2008,03,30,00,37,-0.50
2008,03,30,00,38,-0.50
2008,03,30,00,39,-0.60
2008,03,30,00,40,-0.60
2008,03,30,00,41,-0.60
2008,03,30,00,42,-0.60
2008,03,30,00,43,-0.60
2008,03,30,00,44,-0.60
2008,03,30,00,45,-0.60
2008,03,30,00,46,-0.70
2008,03,30,00,47,-0.70
2008,03,30,00,48,-0.70
2008,03,30,00,49,-0.70
2008,03,30,00,50,-0.70
2008,03,30,00,51,-0.80
2008,03,30,00,52,-0.80
2008,03,30,00,53,-0.80
2008,03,30,00,54,-0.80
2008,03,30,00,55,-0.80
2008,03,30,00,56,-0.80
2008,03,30,00,57,-0.80
2008,03,30,00,58,-0.80
2008,03,30,00,59,-0.80
2008,03,30,01,00,-0.80
2008,03,30,01,01,-0.80
2008,03,30,01,02,-0.80
2008,03,30,01,03,-0.80
2008,03,30,01,04,-0.80
2008,03,30,01,05,-0.80
2008,03,30,01,06,-0.80
2008,03,30,01,07,-0.80
2008,03,30,01,08,-0.80
2008,03,30,01,09,-0.80
2008,03,30,01,10,-0.80
2008,03,30,01,11,-0.80
2008,03,30,01,12,-0.80
2008,03,30,01,13,-0.80
2008,03,30,01,14,-0.80
2008,03,30,01,15,-0.80
2008,03,30,01,16,-0.80
2008,03,30,01,17,-0.80
2008,03,30,01,18,-0.80
2008,03,30,01,19,-0.80
2008,03,30,01,20,-0.80
2008,03,30,01,21,-0.80
2008,03,30,01,22,-0.80
2008,03,30,01,23,-0.80
2008,03,30,01,24,-0.80
2008,03,30,01,25,-0.80
2008,03,30,01,26,-0.80
2008,03,30,01,27,-0.80
2008,03,30,01,28,-0.80
2008,03,30,01,29,-0.80
2008,03,30,01,30,-0.80
2008,03,30,01,31,-0.80
2008,03,30,01,32,-0.80
2008,03,30,01,33,-0.80
2008,03,30,01,34,-0.80
2008,03,30,01,35,-0.80
2008,03,30,01,36,-0.80
2008,03,30,01,37,-0.80
2008,03,30,01,38,-0.80
2008,03,30,01,39,-0.80
2008,03,30,01,40,-0.80
2008,03,30,01,41,-0.80
2008,03,30,01,42,-0.90
2008,03,30,01,43,-0.90
2008,03,30,01,44,-0.90
2008,03,30,01,45,-0.90
2008,03,30,01,46,-0.90
2008,03,30,01,47,-0.90
2008,03,30,01,48,-0.90
2008,03,30,01,49,-0.90
2008,03,30,01,50,-0.90
2008,03,30,01,51,-0.90
2008,03,30,01,52,-0.90
2008,03,30,01,53,-0.90
2008,03,30,01,54,-0.90
2008,03,30,01,55,-0.90
2008,03,30,01,56,-0.90
2008,03,30,01,57,-1.00
2008,03,30,01,58,-1.00
2008,03,30,01,59,-1.00
2008,03,30,02,00,-0.90
2008,03,30,02,01,-0.90
2008,03,30,02,02,-0.90
2008,03,30,02,03,-0.90
2008,03,30,02,04,-0.90
2008,03,30,02,05,-0.90
2008,03,30,02,06,-0.90
2008,03,30,02,07,-0.90
2008,03,30,02,08,-0.90
2008,03,30,02,09,-0.90
2008,03,30,02,10,-0.90
2008,03,30,02,11,-1.00
2008,03,30,02,12,-1.00
2008,03,30,02,13,-1.00
2008,03,30,02,14,-1.00
2008,03,30,02,15,-1.00
2008,03,30,02,16,-1.00
2008,03,30,02,17,-1.00
2008,03,30,02,18,-1.00
2008,03,30,02,19,-1.00
2008,03,30,02,20,-1.00
2008,03,30,02,21,-1.00
2008,03,30,02,22,-1.00
2008,03,30,02,23,-1.00
2008,03,30,02,24,-1.00
2008,03,30,02,25,-1.00
2008,03,30,02,26,-1.00
2008,03,30,02,27,-1.00
2008,03,30,02,28,-1.00
2008,03,30,02,29,-1.00
2008,03,30,02,30,-1.00
2008,03,30,02,31,-0.90
2008,03,30,02,32,-0.90
2008,03,30,02,33,-0.90
2008,03,30,02,34,-0.90
2008,03,30,02,35,-0.90
2008,03,30,02,36,-0.90
2008,03,30,02,37,-0.90
2008,03,30,02,38,-0.90
2008,03,30,02,39,-0.90
2008,03,30,02,40,-0.90
2008,03,30,02,41,-0.90
2008,03,30,02,42,-0.90
2008,03,30,02,43,-0.90
2008,03,30,02,44,-0.90
2008,03,30,02,45,-0.90
2008,03,30,02,46,-0.80
2008,03,30,02,47,-0.80
2008,03,30,02,48,-0.80
2008,03,30,02,49,-0.80
2008,03,30,02,50,-0.80
2008,03,30,02,51,-0.80
2008,03,30,02,52,-0.80
2008,03,30,02,53,-0.80
2008,03,30,02,54,-0.80
2008,03,30,02,55,-0.80
2008,03,30,02,56,-0.80
2008,03,30,02,57,-0.80
2008,03,30,02,58,-0.80
2008,03,30,02,59,-0.80
2008,03,30,03,00,-0.80
2008,03,30,03,01,-0.80
2008,03,30,03,02,-0.80
2008,03,30,03,03,-0.80
2008,03,30,03,04,-0.80
2008,03,30,03,05,-0.80
2008,03,30,03,06,-0.80
2008,03,30,03,07,-0.80
2008,03,30,03,08,-0.80
2008,03,30,03,09,-0.80
2008,03,30,03,10,-0.80
2008,03,30,03,11,-0.80
2008,03,30,03,12,-0.80
2008,03,30,03,13,-0.80
2008,03,30,03,14,-0.80
2008,03,30,03,15,-0.80
2008,03,30,03,16,-0.80
2008,03,30,03,17,-0.80
2008,03,30,03,18,-0.80
2008,03,30,03,19,-0.80
2008,03,30,03,20,-0.80
2008,03,30,03,21,-0.80
2008,03,30,03,22,-0.80
2008,03,30,03,23,-0.80
2008,03,30,03,24,-0.80
2008,03,30,03,25,-0.80
2008,03,30,03,26,-0.80
2008,03,30,03,27,-0.80
2008,03,30,03,28,-0.80
2008,03,30,03,29,-0.80
2008,03,30,03,30,-0.80
2008,03,30,03,31,-0.80
2008,03,30,03,32,-0.90
2008,03,30,03,33,-0.90
2008,03,30,03,34,-0.90
2008,03,30,03,35,-0.90
2008,03,30,03,36,-0.90
2008,03,30,03,37,-0.90
2008,03,30,03,38,-0.90
2008,03,30,03,39,-0.90
2008,03,30,03,40,-0.90
2008,03,30,03,41,-0.90
2008,03,30,03,42,-0.90
2008,03,30,03,43,-1.00
2008,03,30,03,44,-1.00
2008,03,30,03,45,-1.00
2008,03,30,03,46,-1.00
2008,03,30,03,47,-0.90
2008,03,30,03,48,-0.90
2008,03,30,03,49,-0.90
2008,03,30,03,50,-0.90
2008,03,30,03,51,-0.90
2008,03,30,03,52,-0.90
2008,03,30,03,53,-0.90
2008,03,30,03,54,-0.90
2008,03,30,03,55,-0.90
2008,03,30,03,56,-0.90
2008,03,30,03,57,-0.90
2008,03,30,03,58,-0.90
2008,03,30,03,59,-0.90
2008,03,30,04,00,-0.90
2008,03,30,04,01,-0.90
2008,03,30,04,02,-0.90
2008,03,30,04,03,-0.80
2008,03,30,04,04,-0.80
2008,03,30,04,05,-0.80
2008,03,30,04,06,-0.90
2008,03,30,04,07,-0.90
2008,03,30,04,08,-0.80
2008,03,30,04,09,-0.80
2008,03,30,04,10,-0.80
2008,03,30,04,11,-0.80
2008,03,30,04,12,-0.90
2008,03,30,04,13,-0.90
2008,03,30,04,14,-0.90
2008,03,30,04,15,-0.90
2008,03,30,04,16,-0.90
2008,03,30,04,17,-0.90
2008,03,30,04,18,-0.90
2008,03,30,04,19,-0.90
2008,03,30,04,20,-0.90
2008,03,30,04,21,-0.90
2008,03,30,04,22,-0.90
2008,03,30,04,23,-0.90
2008,03,30,04,24,-0.90
2008,03,30,04,25,-1.00
2008,03,30,04,26,-1.00
2008,03,30,04,27,-1.00
2008,03,30,04,28,-1.00
2008,03,30,04,29,-1.00
2008,03,30,04,30,-1.10
2008,03,30,04,31,-1.10
2008,03,30,04,32,-1.10
2008,03,30,04,33,-1.10
2008,03,30,04,34,-1.10
2008,03,30,04,35,-1.20
2008,03,30,04,36,-1.20
2008,03,30,04,37,-1.20
2008,03,30,04,38,-1.20
2008,03,30,04,39,-1.20
2008,03,30,04,40,-1.20
2008,03,30,04,41,-1.20
2008,03,30,04,42,-1.30
2008,03,30,04,43,-1.30
2008,03,30,04,44,-1.30
2008,03,30,04,45,-1.30
2008,03,30,04,46,-1.30
2008,03,30,04,47,-1.40
2008,03,30,04,48,-1.40
2008,03,30,04,49,-1.40
2008,03,30,04,50,-1.40
2008,03,30,04,51,-1.40
2008,03,30,04,52,-1.40
2008,03,30,04,53,-1.40
2008,03,30,04,54,-1.40
2008,03,30,04,55,-1.40
2008,03,30,04,56,-1.30
2008,03,30,04,57,-1.30
2008,03,30,04,58,-1.30
2008,03,30,04,59,-1.40
2008,03,30,05,00,-1.40
2008,03,30,05,01,-1.40
2008,03,30,05,02,-1.40
2008,03,30,05,03,-1.40
2008,03,30,05,04,-1.40
2008,03,30,05,05,-1.40
2008,03,30,05,06,-1.40
2008,03,30,05,07,-1.40
2008,03,30,05,08,-1.40
2008,03,30,05,09,-1.40
2008,03,30,05,10,-1.40
2008,03,30,05,11,-1.30
2008,03,30,05,12,-1.30
2008,03,30,05,13,-1.30
2008,03,30,05,14,-1.30
2008,03,30,05,15,-1.30
2008,03,30,05,16,-1.30
2008,03,30,05,17,-1.30
2008,03,30,05,18,-1.30
2008,03,30,05,19,-1.30
2008,03,30,05,20,-1.30
2008,03,30,05,21,-1.30
2008,03,30,05,22,-1.30
2008,03,30,05,23,-1.20
2008,03,30,05,24,-1.20
2008,03,30,05,25,-1.20
2008,03,30,05,26,-1.20
2008,03,30,05,27,-1.20
2008,03,30,05,28,-1.30
2008,03,30,05,29,-1.30
2008,03,30,05,30,-1.30
2008,03,30,05,31,-1.30
2008,03,30,05,32,-1.30
2008,03,30,05,33,-1.30
2008,03,30,05,34,-1.30
2008,03,30,05,35,-1.30
2008,03,30,05,36,-1.30
2008,03,30,05,37,-1.30
2008,03,30,05,38,-1.30
2008,03,30,05,39,-1.30
2008,03,30,05,40,-1.30
2008,03,30,05,41,-1.30
2008,03,30,05,42,-1.40
2008,03,30,05,43,-1.40
2008,03,30,05,44,-1.40
2008,03,30,05,45,-1.40
2008,03,30,05,46,-1.40
2008,03,30,05,47,-1.40
2008,03,30,05,48,-1.40
2008,03,30,05,49,-1.40
2008,03,30,05,50,-1.40
2008,03,30,05,51,-1.40
2008,03,30,05,52,-1.40
2008,03,30,05,53,-1.40
2008,03,30,05,54,-1.30
2008,03,30,05,55,-1.30
2008,03,30,05,56,-1.30
2008,03,30,05,57,-1.30
2008,03,30,05,58,-1.30
2008,03,30,05,59,-1.30
2008,03,30,06,00,-1.30
2008,03,30,06,01,-1.30
2008,03,30,06,02,-1.30
2008,03,30,06,03,-1.30
2008,03,30,06,04,-1.30
2008,03,30,06,05,-1.40
2008,03,30,06,06,-1.40
2008,03,30,06,07,-1.40
2008,03,30,06,08,-1.40
2008,03,30,06,09,-1.40
2008,03,30,06,10,-1.40
2008,03,30,06,11,-1.40
2008,03,30,06,12,-1.40
2008,03,30,06,13,-1.40
2008,03,30,06,14,-1.40
2008,03,30,06,15,-1.40
2008,03,30,06,16,-1.40
2008,03,30,06,17,-1.40
2008,03,30,06,18,-1.40
2008,03,30,06,19,-1.40
2008,03,30,06,20,-1.40
2008,03,30,06,21,-1.40
2008,03,30,06,22,-1.40
2008,03,30,06,23,-1.40
2008,03,30,06,24,-1.50
2008,03,30,06,25,-1.50
2008,03,30,06,26,-1.50
2008,03,30,06,27,-1.50
2008,03,30,06,28,-1.50
2008,03,30,06,29,-1.50
2008,03,30,06,30,-1.50
2008,03,30,06,31,-1.50
2008,03,30,06,32,-1.50
2008,03,30,06,33,-1.50
2008,03,30,06,34,-1.50
2008,03,30,06,35,-1.60
2008,03,30,06,36,-1.60
2008,03,30,06,37,-1.60
2008,03,30,06,38,-1.60
2008,03,30,06,39,-1.60
2008,03,30,06,40,-1.60
2008,03,30,06,41,-1.60
2008,03,30,06,42,-1.60
2008,03,30,06,43,-1.60
2008,03,30,06,44,-1.60
2008,03,30,06,45,-1.60
2008,03,30,06,46,-1.70
2008,03,30,06,47,-1.70
2008,03,30,06,48,-1.70
2008,03,30,06,49,-1.70
2008,03,30,06,50,-1.70
2008,03,30,06,51,-1.70
2008,03,30,06,52,-1.70
2008,03,30,06,53,-1.70
2008,03,30,06,54,-1.70
2008,03,30,06,55,-1.70
2008,03,30,06,56,-1.70
2008,03,30,06,57,-1.70
2008,03,30,06,58,-1.70
2008,03,30,06,59,-1.70
2008,03,30,07,00,-1.70
2008,03,30,07,01,-1.70
2008,03,30,07,02,-1.70
2008,03,30,07,03,-1.70
2008,03,30,07,04,-1.70
2008,03,30,07,05,-1.70
2008,03,30,07,06,-1.70
2008,03,30,07,07,-1.70
2008,03,30,07,08,-1.70
2008,03,30,07,09,-1.70
2008,03,30,07,10,-1.70
2008,03,30,07,11,-1.70
2008,03,30,07,12,-1.70
2008,03,30,07,13,-1.70
2008,03,30,07,14,-1.70
2008,03,30,07,15,-1.70
2008,03,30,07,16,-1.60
2008,03,30,07,17,-1.60
2008,03,30,07,18,-1.60
2008,03,30,07,19,-1.60
2008,03,30,07,20,-1.60
2008,03,30,07,21,-1.60
2008,03,30,07,22,-1.60
2008,03,30,07,23,-1.60
2008,03,30,07,24,-1.60
2008,03,30,07,25,-1.60
2008,03,30,07,26,-1.60
2008,03,30,07,27,-1.60
2008,03,30,07,28,-1.60
2008,03,30,07,29,-1.60
2008,03,30,07,30,-1.60
2008,03,30,07,31,-1.60
2008,03,30,07,32,-1.60
2008,03,30,07,33,-1.60
2008,03,30,07,34,-1.50
2008,03,30,07,35,-1.50
2008,03,30,07,36,-1.50
2008,03,30,07,37,-1.50
2008,03,30,07,38,-1.50
2008,03,30,07,39,-1.50
2008,03,30,07,40,-1.50
2008,03,30,07,41,-1.50
2008,03,30,07,42,-1.50
2008,03,30,07,43,-1.50
2008,03,30,07,44,-1.50
2008,03,30,07,45,-1.40
2008,03,30,07,46,-1.40
2008,03,30,07,47,-1.40
2008,03,30,07,48,-1.40
2008,03,30,07,49,-1.40
2008,03,30,07,50,-1.40
2008,03,30,07,51,-1.40
2008,03,30,07,52,-1.40
2008,03,30,07,53,-1.40
2008,03,30,07,54,-1.40
2008,03,30,07,55,-1.40
2008,03,30,07,56,-1.40
2008,03,30,07,57,-1.30
2008,03,30,07,58,-1.30
2008,03,30,07,59,-1.30
2008,03,30,08,00,-1.30
2008,03,30,08,01,-1.30
2008,03,30,08,02,-1.20
2008,03,30,08,03,-1.20
2008,03,30,08,04,-1.10
2008,03,30,08,05,-1.10
2008,03,30,08,06,-1.00
2008,03,30,08,07,-1.00
2008,03,30,08,08,-1.00
2008,03,30,08,09,-0.90
2008,03,30,08,10,-0.90
2008,03,30,08,11,-0.90
2008,03,30,08,12,-0.90
2008,03,30,08,13,-0.90
2008,03,30,08,14,-0.90
2008,03,30,08,15,-0.80
2008,03,30,08,16,-0.80
2008,03,30,08,17,-0.80
2008,03,30,08,18,-0.80
2008,03,30,08,19,-0.80
2008,03,30,08,20,-0.80
2008,03,30,08,21,-0.80
2008,03,30,08,22,-0.80
2008,03,30,08,23,-0.80
2008,03,30,08,24,-0.70
2008,03,30,08,25,-0.70
2008,03,30,08,26,-0.70
2008,03,30,08,27,-0.70
2008,03,30,08,28,-0.70
2008,03,30,08,29,-0.70
2008,03,30,08,30,-0.70
2008,03,30,08,31,-0.60
2008,03,30,08,32,-0.60
2008,03,30,08,33,-0.60
2008,03,30,08,34,-0.60
2008,03,30,08,35,-0.60
2008,03,30,08,36,-0.50
2008,03,30,08,37,-0.50
2008,03,30,08,38,-0.50
2008,03,30,08,39,-0.40
2008,03,30,08,40,-0.40
2008,03,30,08,41,-0.40
2008,03,30,08,42,-0.40
2008,03,30,08,43,-0.40
2008,03,30,08,44,-0.40
2008,03,30,08,45,-0.40
2008,03,30,08,46,-0.40
2008,03,30,08,47,-0.30
2008,03,30,08,48,-0.30
2008,03,30,08,49,-0.30
2008,03,30,08,50,-0.30
2008,03,30,08,51,-0.30
2008,03,30,08,52,-0.30
2008,03,30,08,53,-0.30
2008,03,30,08,54,-0.30
2008,03,30,08,55,-0.30
2008,03,30,08,56,-0.20
2008,03,30,08,57,-0.20
2008,03,30,08,58,-0.20
2008,03,30,08,59,-0.10
2008,03,30,09,00,-0.10
2008,03,30,09,01,0.00
2008,03,30,09,02,0.00
2008,03,30,09,03,0.10
2008,03,30,09,04,0.10
2008,03,30,09,05,0.10
2008,03,30,09,06,0.20
2008,03,30,09,07,0.20
2008,03,30,09,08,0.20
2008,03,30,09,09,0.20
2008,03,30,09,10,0.30
2008,03,30,09,11,0.30
2008,03,30,09,12,0.30
2008,03,30,09,13,0.40
2008,03,30,09,14,0.50
2008,03,30,09,15,0.60
2008,03,30,09,16,0.70
2008,03,30,09,17,0.80
2008,03,30,09,18,0.90
2008,03,30,09,19,1.00
2008,03,30,09,20,1.10
2008,03,30,09,21,1.10
2008,03,30,09,22,1.20
2008,03,30,09,23,1.20
2008,03,30,09,24,1.20
2008,03,30,09,25,1.30
2008,03,30,09,26,1.30
2008,03,30,09,27,1.30
2008,03,30,09,28,1.30
2008,03,30,09,29,1.40
2008,03,30,09,30,1.50
2008,03,30,09,31,1.60
2008,03,30,09,32,1.70
2008,03,30,09,33,1.80
2008,03,30,09,34,1.90
2008,03,30,09,35,1.90
2008,03,30,09,36,2.00
2008,03,30,09,37,2.10
2008,03,30,09,38,2.10
2008,03,30,09,39,2.20
2008,03,30,09,40,2.30
2008,03,30,09,41,2.40
2008,03,30,09,42,2.60
2008,03,30,09,43,2.60
2008,03,30,09,44,2.70
2008,03,30,09,45,2.80
2008,03,30,09,46,2.80
2008,03,30,09,47,2.90
2008,03,30,09,48,3.00
2008,03,30,09,49,3.00
2008,03,30,09,50,3.10
2008,03,30,09,51,3.20
2008,03,30,09,52,3.20
2008,03,30,09,53,3.30
2008,03,30,09,54,3.20
2008,03,30,09,55,3.20
2008,03,30,09,56,3.20
2008,03,30,09,57,3.20
2008,03,30,09,58,3.10
2008,03,30,09,59,3.10
2008,03,30,10,00,3.20
2008,03,30,10,01,3.20
2008,03,30,10,02,3.20
2008,03,30,10,03,3.20
2008,03,30,10,04,3.20
2008,03,30,10,05,3.30
2008,03,30,10,06,3.30
2008,03,30,10,07,3.40
2008,03,30,10,08,3.50
2008,03,30,10,09,3.60
2008,03,30,10,10,3.70
2008,03,30,10,11,3.80
2008,03,30,10,12,3.90
2008,03,30,10,13,3.90
2008,03,30,10,14,3.90
2008,03,30,10,15,3.90
2008,03,30,10,16,3.80
2008,03,30,10,17,3.80
2008,03,30,10,18,3.80
2008,03,30,10,19,3.70
2008,03,30,10,20,3.60
2008,03,30,10,21,3.50
2008,03,30,10,22,3.50
2008,03,30,10,23,3.40
2008,03,30,10,24,3.40
2008,03,30,10,25,3.40
2008,03,30,10,26,3.40
2008,03,30,10,27,3.30
2008,03,30,10,28,3.40
2008,03,30,10,29,3.50
2008,03,30,10,30,3.60
2008,03,30,10,31,3.70
2008,03,30,10,32,3.80
2008,03,30,10,33,3.90
2008,03,30,10,34,4.10
2008,03,30,10,35,4.30
2008,03,30,10,36,4.40
2008,03,30,10,37,4.60
2008,03,30,10,38,4.70
2008,03,30,10,39,4.90
2008,03,30,10,40,5.00
2008,03,30,10,41,5.00
2008,03,30,10,42,5.10
2008,03,30,10,43,5.10
2008,03,30,10,44,5.00
2008,03,30,10,45,5.00
2008,03,30,10,46,4.90
2008,03,30,10,47,4.90
2008,03,30,10,48,4.90
2008,03,30,10,49,4.80
2008,03,30,10,50,4.80
2008,03,30,10,51,4.80
2008,03,30,10,52,4.80
2008,03,30,10,53,4.80
2008,03,30,10,54,4.70
2008,03,30,10,55,4.70
2008,03,30,10,56,4.70
2008,03,30,10,57,4.60
2008,03,30,10,58,4.50
2008,03,30,10,59,4.30
2008,03,30,11,00,4.20
2008,03,30,11,01,4.20
2008,03,30,11,02,4.10
2008,03,30,11,03,4.10
2008,03,30,11,04,4.00
2008,03,30,11,05,3.90
2008,03,30,11,06,3.90
2008,03,30,11,07,3.80
2008,03,30,11,08,3.70
2008,03,30,11,09,3.60
2008,03,30,11,10,3.60
2008,03,30,11,11,3.60
2008,03,30,11,12,3.60
2008,03,30,11,13,3.60
2008,03,30,11,14,3.60
2008,03,30,11,15,3.60
2008,03,30,11,16,3.60
2008,03,30,11,17,3.70
2008,03,30,11,18,3.70
2008,03,30,11,19,3.70
2008,03,30,11,20,3.80
2008,03,30,11,21,3.80
2008,03,30,11,22,3.80
2008,03,30,11,23,3.80
2008,03,30,11,24,3.80
2008,03,30,11,25,3.80
2008,03,30,11,26,3.80
2008,03,30,11,27,3.90
2008,03,30,11,28,3.90
2008,03,30,11,29,3.90
2008,03,30,11,30,4.00
2008,03,30,11,31,4.00
2008,03,30,11,32,4.00
2008,03,30,11,33,4.10
2008,03,30,11,34,4.10
2008,03,30,11,35,4.20
2008,03,30,11,36,4.20
2008,03,30,11,37,4.20
2008,03,30,11,38,4.30
2008,03,30,11,39,4.30
2008,03,30,11,40,4.40
2008,03,30,11,41,4.40
2008,03,30,11,42,4.40
2008,03,30,11,43,4.50
2008,03,30,11,44,4.60
2008,03,30,11,45,4.60
2008,03,30,11,46,4.70
2008,03,30,11,47,4.70
2008,03,30,11,48,4.80
2008,03,30,11,49,4.80
2008,03,30,11,50,4.90
2008,03,30,11,51,5.00
2008,03,30,11,52,5.00
2008,03,30,11,53,5.10
2008,03,30,11,54,5.20
2008,03,30,11,55,5.20
2008,03,30,11,56,5.30
2008,03,30,11,57,5.30
2008,03,30,11,58,5.30
2008,03,30,11,59,5.40
2008,03,30,12,00,5.40
2008,03,30,12,01,5.50
2008,03,30,12,02,5.50
2008,03,30,12,03,5.60
2008,03,30,12,04,5.60
2008,03,30,12,05,5.60
2008,03,30,12,06,5.70
2008,03,30,12,07,5.70
2008,03,30,12,08,5.70
2008,03,30,12,09,5.70
2008,03,30,12,10,5.70
2008,03,30,12,11,5.70
2008,03,30,12,12,5.70
2008,03,30,12,13,5.70
2008,03,30,12,14,5.70
2008,03,30,12,15,5.70
2008,03,30,12,16,5.70
2008,03,30,12,17,5.70
2008,03,30,12,18,5.70
2008,03,30,12,19,5.80
2008,03,30,12,20,5.80
2008,03,30,12,21,5.80
2008,03,30,12,22,5.80
2008,03,30,12,23,5.80
2008,03,30,12,24,5.80
2008,03,30,12,25,5.90
2008,03,30,12,26,5.90
2008,03,30,12,27,5.90
2008,03,30,12,28,5.90
2008,03,30,12,29,5.90
2008,03,30,12,30,5.80
2008,03,30,12,31,5.80
2008,03,30,12,32,5.80
2008,03,30,12,33,5.80
2008,03,30,12,34,5.80
2008,03,30,12,35,5.80
2008,03,30,12,36,5.80
2008,03,30,12,37,5.80
2008,03,30,12,38,5.80
2008,03,30,12,39,5.80
2008,03,30,12,40,5.80
2008,03,30,12,41,5.80
2008,03,30,12,42,5.80
2008,03,30,12,43,5.80
2008,03,30,12,44,5.80
2008,03,30,12,45,5.80
2008,03,30,12,46,5.80
2008,03,30,12,47,5.90
2008,03,30,12,48,5.90
2008,03,30,12,49,5.90
2008,03,30,12,50,5.90
2008,03,30,12,51,5.80
2008,03,30,12,52,5.80
2008,03,30,12,53,5.80
2008,03,30,12,54,5.80
2008,03,30,12,55,5.80
2008,03,30,12,56,5.90
2008,03,30,12,57,6.00
2008,03,30,12,58,6.10
2008,03,30,12,59,6.30
2008,03,30,13,00,6.40
2008,03,30,13,01,6.50
2008,03,30,13,02,6.60
2008,03,30,13,03,6.80
2008,03,30,13,04,6.90
2008,03,30,13,05,7.10
2008,03,30,13,06,7.20
2008,03,30,13,07,7.20
2008,03,30,13,08,7.30
2008,03,30,13,09,7.40
2008,03,30,13,10,7.50
2008,03,30,13,11,7.50
2008,03,30,13,12,7.50
2008,03,30,13,13,7.40
2008,03,30,13,14,7.30
2008,03,30,13,15,7.20
2008,03,30,13,16,7.10
2008,03,30,13,17,6.90
2008,03,30,13,18,6.80
2008,03,30,13,19,6.70
2008,03,30,13,20,6.60
2008,03,30,13,21,6.50
2008,03,30,13,22,6.40
2008,03,30,13,23,6.30
2008,03,30,13,24,6.30
2008,03,30,13,25,6.30
2008,03,30,13,26,6.30
2008,03,30,13,27,6.30
2008,03,30,13,28,6.30
2008,03,30,13,29,6.40
2008,03,30,13,30,6.40
2008,03,30,13,31,6.30
2008,03,30,13,32,6.30
2008,03,30,13,33,6.30
2008,03,30,13,34,6.30
2008,03,30,13,35,6.30
2008,03,30,13,36,6.30
2008,03,30,13,37,6.30
2008,03,30,13,38,6.30
2008,03,30,13,39,6.30
2008,03,30,13,40,6.30
2008,03,30,13,41,6.30
2008,03,30,13,42,6.30
2008,03,30,13,43,6.30
2008,03,30,13,44,6.30
2008,03,30,13,45,6.30
2008,03,30,13,46,6.40
2008,03,30,13,47,6.40
2008,03,30,13,48,6.60
2008,03,30,13,49,6.70
2008,03,30,13,50,6.80
2008,03,30,13,51,6.90
2008,03,30,13,52,7.10
2008,03,30,13,53,7.20
2008,03,30,13,54,7.20
2008,03,30,13,55,7.30
2008,03,30,13,56,7.40
2008,03,30,13,57,7.50
2008,03,30,13,58,7.50
2008,03,30,13,59,7.60
2008,03,30,14,00,7.60
2008,03,30,14,01,7.60
2008,03,30,14,02,7.60
2008,03,30,14,03,7.60
2008,03,30,14,04,7.50
2008,03,30,14,05,7.40
2008,03,30,14,06,7.30
2008,03,30,14,07,7.30
2008,03,30,14,08,7.20
2008,03,30,14,09,7.20
2008,03,30,14,10,7.10
2008,03,30,14,11,7.10
2008,03,30,14,12,7.10
2008,03,30,14,13,7.10
2008,03,30,14,14,7.10
2008,03,30,14,15,7.10
2008,03,30,14,16,7.10
2008,03,30,14,17,7.10
2008,03,30,14,18,7.20
2008,03,30,14,19,7.20
2008,03,30,14,20,7.20
2008,03,30,14,21,7.20
2008,03,30,14,22,7.20
2008,03,30,14,23,7.30
2008,03,30,14,24,7.30
2008,03,30,14,25,7.30
2008,03,30,14,26,7.30
2008,03,30,14,27,7.30
2008,03,30,14,28,7.30
2008,03,30,14,29,7.40
2008,03,30,14,30,7.40
2008,03,30,14,31,7.40
2008,03,30,14,32,7.40
2008,03,30,14,33,7.40
2008,03,30,14,34,7.40
2008,03,30,14,35,7.40
2008,03,30,14,36,7.40
2008,03,30,14,37,7.40
2008,03,30,14,38,7.50
2008,03,30,14,39,7.50
2008,03,30,14,40,7.60
2008,03,30,14,41,7.60
2008,03,30,14,42,7.60
2008,03,30,14,43,7.60
2008,03,30,14,44,7.60
2008,03,30,14,45,7.60
2008,03,30,14,46,7.60
2008,03,30,14,47,7.70
2008,03,30,14,48,7.70
2008,03,30,14,49,7.70
2008,03,30,14,50,7.70
2008,03,30,14,51,7.70
2008,03,30,14,52,7.70
2008,03,30,14,53,7.70
2008,03,30,14,54,7.70
2008,03,30,14,55,7.70
2008,03,30,14,56,7.70
2008,03,30,14,57,7.70
2008,03,30,14,58,7.70
2008,03,30,14,59,7.60
2008,03,30,15,00,7.50
2008,03,30,15,01,7.40
2008,03,30,15,02,7.40
2008,03,30,15,03,7.30
2008,03,30,15,04,7.30
2008,03,30,15,05,7.30
2008,03,30,15,06,7.30
2008,03,30,15,07,7.20
2008,03,30,15,08,7.20
2008,03,30,15,09,7.00
2008,03,30,15,10,6.90
2008,03,30,15,11,6.90
2008,03,30,15,12,6.90
2008,03,30,15,13,6.80
2008,03,30,15,14,6.80
2008,03,30,15,15,6.70
2008,03,30,15,16,6.60
2008,03,30,15,17,6.60
2008,03,30,15,18,6.50
2008,03,30,15,19,6.50
2008,03,30,15,20,6.40
2008,03,30,15,21,6.40
2008,03,30,15,22,6.40
2008,03,30,15,23,6.40
2008,03,30,15,24,6.40
2008,03,30,15,25,6.50
2008,03,30,15,26,6.60
2008,03,30,15,27,6.70
2008,03,30,15,28,6.80
2008,03,30,15,29,6.80
2008,03,30,15,30,6.90
2008,03,30,15,31,7.10
2008,03,30,15,32,7.20
2008,03,30,15,33,7.30
2008,03,30,15,34,7.40
2008,03,30,15,35,7.60
2008,03,30,15,36,7.70
2008,03,30,15,37,7.80
2008,03,30,15,38,8.00
2008,03,30,15,39,8.10
2008,03,30,15,40,8.20
2008,03,30,15,41,8.20
2008,03,30,15,42,8.30
2008,03,30,15,43,8.30
2008,03,30,15,44,8.40
2008,03,30,15,45,8.40
2008,03,30,15,46,8.30
2008,03,30,15,47,8.30
2008,03,30,15,48,8.30
2008,03,30,15,49,8.10
2008,03,30,15,50,8.00
2008,03,30,15,51,7.80
2008,03,30,15,52,7.70
2008,03,30,15,53,7.60
2008,03,30,15,54,7.40
2008,03,30,15,55,7.30
2008,03,30,15,56,7.20
2008,03,30,15,57,7.20
2008,03,30,15,58,7.10
2008,03,30,15,59,7.00
2008,03,30,16,00,7.00
2008,03,30,16,01,6.90
2008,03,30,16,02,6.90
2008,03,30,16,03,6.80
2008,03,30,16,04,6.80
2008,03,30,16,05,6.80
2008,03,30,16,06,6.80
2008,03,30,16,07,6.90
2008,03,30,16,08,6.80
2008,03,30,16,09,6.80
2008,03,30,16,10,6.90
2008,03,30,16,11,6.90
2008,03,30,16,12,7.00
2008,03,30,16,13,7.00
2008,03,30,16,14,7.00
2008,03,30,16,15,7.10
2008,03,30,16,16,7.20
2008,03,30,16,17,7.30
2008,03,30,16,18,7.40
2008,03,30,16,19,7.50
2008,03,30,16,20,7.60
2008,03,30,16,21,7.60
2008,03,30,16,22,7.70
2008,03,30,16,23,7.80
2008,03,30,16,24,7.80
2008,03,30,16,25,7.80
2008,03,30,16,26,7.70
2008,03,30,16,27,7.80
2008,03,30,16,28,7.70
2008,03,30,16,29,7.70
2008,03,30,16,30,7.80
2008,03,30,16,31,7.80
2008,03,30,16,32,7.80
2008,03,30,16,33,7.90
2008,03,30,16,34,8.00
2008,03,30,16,35,8.10
2008,03,30,16,36,8.10
2008,03,30,16,37,8.10
2008,03,30,16,38,8.10
2008,03,30,16,39,8.10
2008,03,30,16,40,8.00
2008,03,30,16,41,7.90
2008,03,30,16,42,7.80
2008,03,30,16,43,7.80
2008,03,30,16,44,7.80
2008,03,30,16,45,7.90
2008,03,30,16,46,7.90
2008,03,30,16,47,7.90
2008,03,30,16,48,8.00
2008,03,30,16,49,8.10
2008,03,30,16,50,8.10
2008,03,30,16,51,8.20
2008,03,30,16,52,8.20
2008,03,30,16,53,8.20
2008,03,30,16,54,8.20
2008,03,30,16,55,8.20
2008,03,30,16,56,8.20
2008,03,30,16,57,8.10
2008,03,30,16,58,8.10
2008,03,30,16,59,8.00
2008,03,30,17,00,7.90
2008,03,30,17,01,7.80
2008,03,30,17,02,7.80
2008,03,30,17,03,7.80
2008,03,30,17,04,7.80
2008,03,30,17,05,7.80
2008,03,30,17,06,7.80
2008,03,30,17,07,7.80
2008,03,30,17,08,7.80
2008,03,30,17,09,7.70
2008,03,30,17,10,7.70
2008,03,30,17,11,7.60
2008,03,30,17,12,7.50
2008,03,30,17,13,7.40
2008,03,30,17,14,7.50
2008,03,30,17,15,7.50
2008,03,30,17,16,7.60
2008,03,30,17,17,7.70
2008,03,30,17,18,7.70
2008,03,30,17,19,7.70
2008,03,30,17,20,7.70
2008,03,30,17,21,7.70
2008,03,30,17,22,7.70
2008,03,30,17,23,7.80
2008,03,30,17,24,7.70
2008,03,30,17,25,7.80
2008,03,30,17,26,7.80
2008,03,30,17,27,7.80
2008,03,30,17,28,7.80
2008,03,30,17,29,7.80
2008,03,30,17,30,7.80
2008,03,30,17,31,7.80
2008,03,30,17,32,7.90
2008,03,30,17,33,7.90
2008,03,30,17,34,7.90
2008,03,30,17,35,7.90
2008,03,30,17,36,7.90
2008,03,30,17,37,7.90
2008,03,30,17,38,8.00
2008,03,30,17,39,8.10
2008,03,30,17,40,8.10
2008,03,30,17,41,8.10
2008,03,30,17,42,8.00