Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,01,08,58,3.30
2019,03,01,08,59,3.30
2019,03,01,09,00,3.30
2019,03,01,09,01,3.30
2019,03,01,09,02,3.30
2019,03,01,09,03,3.30
2019,03,01,09,04,3.30
2019,03,01,09,05,3.30
2019,03,01,09,06,3.30
2019,03,01,09,07,3.30
2019,03,01,09,08,3.30
2019,03,01,09,09,3.30
2019,03,01,09,10,3.30
2019,03,01,09,11,3.30
2019,03,01,09,12,3.30
2019,03,01,09,13,3.40
2019,03,01,09,14,3.40
2019,03,01,09,15,3.40
2019,03,01,09,16,3.40
2019,03,01,09,17,3.40
2019,03,01,09,18,3.40
2019,03,01,09,19,3.40
2019,03,01,09,20,3.50
2019,03,01,09,21,3.50
2019,03,01,09,22,3.60
2019,03,01,09,23,3.60
2019,03,01,09,24,3.60
2019,03,01,09,25,3.60
2019,03,01,09,26,3.60
2019,03,01,09,27,3.60
2019,03,01,09,28,3.60
2019,03,01,09,29,3.60
2019,03,01,09,30,3.70
2019,03,01,09,31,3.70
2019,03,01,09,32,3.70
2019,03,01,09,33,3.70
2019,03,01,09,34,3.70
2019,03,01,09,35,3.70
2019,03,01,09,36,3.70
2019,03,01,09,37,3.70
2019,03,01,09,38,3.70
2019,03,01,09,39,3.70
2019,03,01,09,40,3.70
2019,03,01,09,41,3.70
2019,03,01,09,42,3.70
2019,03,01,09,43,3.70
2019,03,01,09,44,3.70
2019,03,01,09,45,3.70
2019,03,01,09,46,3.70
2019,03,01,09,47,3.70
2019,03,01,09,48,3.80
2019,03,01,09,49,3.80
2019,03,01,09,50,3.80
2019,03,01,09,51,3.80
2019,03,01,09,52,3.80
2019,03,01,09,53,3.80
2019,03,01,09,54,3.80
2019,03,01,09,55,3.80
2019,03,01,09,56,3.80
2019,03,01,09,57,3.80
2019,03,01,09,58,3.90
2019,03,01,09,59,3.90
2019,03,01,10,00,3.90
2019,03,01,10,01,4.00
2019,03,01,10,02,4.00
2019,03,01,10,03,4.00
2019,03,01,10,04,3.90
2019,03,01,10,05,3.90
2019,03,01,10,06,3.90
2019,03,01,10,07,3.80
2019,03,01,10,08,3.80
2019,03,01,10,09,3.80
2019,03,01,10,10,3.80
2019,03,01,10,11,3.80
2019,03,01,10,12,3.70
2019,03,01,10,13,3.70
2019,03,01,10,14,3.70
2019,03,01,10,15,3.70
2019,03,01,10,16,3.70
2019,03,01,10,17,3.80
2019,03,01,10,18,3.80
2019,03,01,10,19,3.90
2019,03,01,10,20,3.90
2019,03,01,10,21,4.00
2019,03,01,10,22,4.00
2019,03,01,10,23,4.00
2019,03,01,10,24,4.00
2019,03,01,10,25,4.00
2019,03,01,10,26,4.10
2019,03,01,10,27,4.10
2019,03,01,10,28,4.10
2019,03,01,10,29,4.20
2019,03,01,10,30,4.20
2019,03,01,10,31,4.20
2019,03,01,10,32,4.20
2019,03,01,10,33,4.20
2019,03,01,10,34,4.20
2019,03,01,10,35,4.30
2019,03,01,10,36,4.20
2019,03,01,10,37,4.20
2019,03,01,10,38,4.20
2019,03,01,10,39,4.10
2019,03,01,10,40,4.10
2019,03,01,10,41,4.10
2019,03,01,10,42,4.10
2019,03,01,10,43,4.10
2019,03,01,10,44,4.20
2019,03,01,10,45,4.20
2019,03,01,10,46,4.20
2019,03,01,10,47,4.20
2019,03,01,10,48,4.20
2019,03,01,10,49,4.30
2019,03,01,10,50,4.30
2019,03,01,10,51,4.30
2019,03,01,10,52,4.30
2019,03,01,10,53,4.30
2019,03,01,10,54,4.30
2019,03,01,10,55,4.30
2019,03,01,10,56,4.30
2019,03,01,10,57,4.30
2019,03,01,10,58,4.30
2019,03,01,10,59,4.30
2019,03,01,11,00,4.30
2019,03,01,11,01,4.30
2019,03,01,11,02,4.40
2019,03,01,11,03,4.40
2019,03,01,11,04,4.40
2019,03,01,11,05,4.40
2019,03,01,11,06,4.40
2019,03,01,11,07,4.40
2019,03,01,11,08,4.50
2019,03,01,11,09,4.50
2019,03,01,11,10,4.50
2019,03,01,11,11,4.50
2019,03,01,11,12,4.50
2019,03,01,11,13,4.50
2019,03,01,11,14,4.40
2019,03,01,11,15,4.40
2019,03,01,11,16,4.50
2019,03,01,11,17,4.40
2019,03,01,11,18,4.40
2019,03,01,11,19,4.40
2019,03,01,11,20,4.40
2019,03,01,11,21,4.40
2019,03,01,11,22,4.50
2019,03,01,11,23,4.50
2019,03,01,11,24,4.50
2019,03,01,11,25,4.60
2019,03,01,11,26,4.70
2019,03,01,11,27,4.70
2019,03,01,11,28,4.70
2019,03,01,11,29,4.80
2019,03,01,11,30,4.80
2019,03,01,11,31,4.70
2019,03,01,11,32,4.70
2019,03,01,11,33,4.60
2019,03,01,11,34,4.60
2019,03,01,11,35,4.70
2019,03,01,11,36,4.80
2019,03,01,11,37,4.80
2019,03,01,11,38,4.90
2019,03,01,11,39,5.00
2019,03,01,11,40,5.00
2019,03,01,11,41,4.90
2019,03,01,11,42,4.90
2019,03,01,11,43,4.90
2019,03,01,11,44,4.90
2019,03,01,11,45,4.90
2019,03,01,11,46,4.90
2019,03,01,11,47,4.90
2019,03,01,11,48,4.80
2019,03,01,11,49,4.80
2019,03,01,11,50,4.80
2019,03,01,11,51,4.80
2019,03,01,11,52,4.80
2019,03,01,11,53,4.90
2019,03,01,11,54,4.90
2019,03,01,11,55,4.90
2019,03,01,11,56,4.90
2019,03,01,11,57,4.90
2019,03,01,11,58,4.90
2019,03,01,11,59,4.90
2019,03,01,12,00,4.90
2019,03,01,12,01,5.00
2019,03,01,12,02,5.00
2019,03,01,12,03,5.10
2019,03,01,12,04,5.00
2019,03,01,12,05,5.00
2019,03,01,12,06,4.90
2019,03,01,12,07,4.80
2019,03,01,12,08,4.80
2019,03,01,12,09,4.80
2019,03,01,12,10,4.80
2019,03,01,12,11,4.80
2019,03,01,12,12,4.90
2019,03,01,12,13,4.90
2019,03,01,12,14,4.90
2019,03,01,12,15,4.90
2019,03,01,12,16,4.90
2019,03,01,12,17,4.80
2019,03,01,12,18,4.90
2019,03,01,12,19,4.90
2019,03,01,12,20,5.00
2019,03,01,12,21,5.00
2019,03,01,12,22,5.00
2019,03,01,12,23,5.10
2019,03,01,12,24,5.20
2019,03,01,12,25,5.20
2019,03,01,12,26,5.30
2019,03,01,12,27,5.30
2019,03,01,12,28,5.30
2019,03,01,12,29,5.20
2019,03,01,12,30,5.20
2019,03,01,12,31,5.20
2019,03,01,12,32,5.20
2019,03,01,12,33,5.20
2019,03,01,12,34,5.20
2019,03,01,12,35,5.10
2019,03,01,12,36,5.20
2019,03,01,12,37,5.20
2019,03,01,12,38,5.20
2019,03,01,12,39,5.20
2019,03,01,12,40,5.20
2019,03,01,12,41,5.20
2019,03,01,12,42,5.10
2019,03,01,12,43,5.10
2019,03,01,12,44,5.10
2019,03,01,12,45,5.10
2019,03,01,12,46,5.10
2019,03,01,12,47,5.10
2019,03,01,12,48,5.10
2019,03,01,12,49,5.10
2019,03,01,12,50,5.10
2019,03,01,12,51,5.10
2019,03,01,12,52,5.20
2019,03,01,12,53,5.20
2019,03,01,12,54,5.10
2019,03,01,12,55,5.20
2019,03,01,12,56,5.20
2019,03,01,12,57,5.20
2019,03,01,12,58,5.30
2019,03,01,12,59,5.30
2019,03,01,13,00,5.30
2019,03,01,13,01,5.30
2019,03,01,13,02,5.30
2019,03,01,13,03,5.20
2019,03,01,13,04,5.20
2019,03,01,13,05,5.10
2019,03,01,13,06,5.10
2019,03,01,13,07,5.20
2019,03,01,13,08,5.20
2019,03,01,13,09,5.20
2019,03,01,13,10,5.20
2019,03,01,13,11,5.30
2019,03,01,13,12,5.40
2019,03,01,13,13,5.40
2019,03,01,13,14,5.40
2019,03,01,13,15,5.40
2019,03,01,13,16,5.40
2019,03,01,13,17,5.50
2019,03,01,13,18,5.70
2019,03,01,13,19,5.70
2019,03,01,13,20,5.70
2019,03,01,13,21,5.80
2019,03,01,13,22,5.80
2019,03,01,13,23,5.70
2019,03,01,13,24,5.70
2019,03,01,13,25,5.70
2019,03,01,13,26,5.70
2019,03,01,13,27,5.70
2019,03,01,13,28,5.60
2019,03,01,13,29,5.60
2019,03,01,13,30,5.60
2019,03,01,13,31,5.60
2019,03,01,13,32,5.60
2019,03,01,13,33,5.60
2019,03,01,13,34,5.60
2019,03,01,13,35,5.60
2019,03,01,13,36,5.70
2019,03,01,13,37,5.70
2019,03,01,13,38,5.70
2019,03,01,13,39,5.70
2019,03,01,13,40,5.70
2019,03,01,13,41,5.70
2019,03,01,13,42,5.70
2019,03,01,13,43,5.80
2019,03,01,13,44,5.70
2019,03,01,13,45,5.80
2019,03,01,13,46,5.80
2019,03,01,13,47,5.90
2019,03,01,13,48,5.90
2019,03,01,13,49,5.90
2019,03,01,13,50,5.90
2019,03,01,13,51,5.90
2019,03,01,13,52,5.90
2019,03,01,13,53,5.80
2019,03,01,13,54,5.80
2019,03,01,13,55,5.80
2019,03,01,13,56,5.90
2019,03,01,13,57,5.90
2019,03,01,13,58,5.90
2019,03,01,13,59,5.90
2019,03,01,14,00,5.90
2019,03,01,14,01,5.90
2019,03,01,14,02,5.90
2019,03,01,14,03,5.90
2019,03,01,14,04,5.90
2019,03,01,14,05,5.90
2019,03,01,14,06,5.90
2019,03,01,14,07,5.90
2019,03,01,14,08,5.90
2019,03,01,14,09,5.90
2019,03,01,14,10,5.90
2019,03,01,14,11,6.00
2019,03,01,14,12,6.10
2019,03,01,14,13,6.10
2019,03,01,14,14,6.20
2019,03,01,14,15,6.20
2019,03,01,14,16,6.20
2019,03,01,14,17,6.20
2019,03,01,14,18,6.20
2019,03,01,14,19,6.20
2019,03,01,14,20,6.20
2019,03,01,14,21,6.20
2019,03,01,14,22,6.20
2019,03,01,14,23,6.20
2019,03,01,14,24,6.20
2019,03,01,14,25,6.20
2019,03,01,14,26,6.20
2019,03,01,14,27,6.20
2019,03,01,14,28,6.20
2019,03,01,14,29,6.20
2019,03,01,14,30,6.20
2019,03,01,14,31,6.20
2019,03,01,14,32,6.20
2019,03,01,14,33,6.20
2019,03,01,14,34,6.20
2019,03,01,14,35,6.20
2019,03,01,14,36,6.20
2019,03,01,14,37,6.00
2019,03,01,14,38,6.00
2019,03,01,14,39,5.90
2019,03,01,14,40,5.90
2019,03,01,14,41,5.90
2019,03,01,14,42,6.00
2019,03,01,14,43,6.00
2019,03,01,14,44,6.10
2019,03,01,14,45,6.10
2019,03,01,14,46,6.10
2019,03,01,14,47,6.10
2019,03,01,14,48,6.10
2019,03,01,14,49,6.00
2019,03,01,14,50,6.00
2019,03,01,14,51,6.00
2019,03,01,14,52,6.10
2019,03,01,14,53,6.10
2019,03,01,14,54,6.10
2019,03,01,14,55,6.10
2019,03,01,14,56,6.20
2019,03,01,14,57,6.10
2019,03,01,14,58,6.10
2019,03,01,14,59,6.20
2019,03,01,15,00,6.20
2019,03,01,15,01,6.20
2019,03,01,15,02,6.20
2019,03,01,15,03,6.10
2019,03,01,15,04,6.10
2019,03,01,15,05,6.10
2019,03,01,15,06,6.10
2019,03,01,15,07,6.20
2019,03,01,15,08,6.20
2019,03,01,15,09,6.30
2019,03,01,15,10,6.30
2019,03,01,15,11,6.30
2019,03,01,15,12,6.40
2019,03,01,15,13,6.40
2019,03,01,15,14,6.40
2019,03,01,15,15,6.40
2019,03,01,15,16,6.40
2019,03,01,15,17,6.40
2019,03,01,15,18,6.40
2019,03,01,15,19,6.40
2019,03,01,15,20,6.40
2019,03,01,15,21,6.40
2019,03,01,15,22,6.30
2019,03,01,15,23,6.30
2019,03,01,15,24,6.30
2019,03,01,15,25,6.30
2019,03,01,15,26,6.30
2019,03,01,15,27,6.30
2019,03,01,15,28,6.30
2019,03,01,15,29,6.30
2019,03,01,15,30,6.30
2019,03,01,15,31,6.30
2019,03,01,15,32,6.30
2019,03,01,15,33,6.30
2019,03,01,15,34,6.20
2019,03,01,15,35,6.20
2019,03,01,15,36,6.20
2019,03,01,15,37,6.20
2019,03,01,15,38,6.20
2019,03,01,15,39,6.20
2019,03,01,15,40,6.20
2019,03,01,15,41,6.20
2019,03,01,15,42,6.20
2019,03,01,15,43,6.20
2019,03,01,15,44,6.20
2019,03,01,15,45,6.20
2019,03,01,15,46,6.30
2019,03,01,15,47,6.30
2019,03,01,15,48,6.30
2019,03,01,15,49,6.20
2019,03,01,15,50,6.20
2019,03,01,15,51,6.20
2019,03,01,15,52,6.30
2019,03,01,15,53,6.30
2019,03,01,15,54,6.30
2019,03,01,15,55,6.30
2019,03,01,15,56,6.30
2019,03,01,15,57,6.30
2019,03,01,15,58,6.30
2019,03,01,15,59,6.30
2019,03,01,16,00,6.40
2019,03,01,16,01,6.30
2019,03,01,16,02,6.30
2019,03,01,16,03,6.40
2019,03,01,16,04,6.40
2019,03,01,16,05,6.40
2019,03,01,16,06,6.40
2019,03,01,16,07,6.30
2019,03,01,16,08,6.30
2019,03,01,16,09,6.30
2019,03,01,16,10,6.30
2019,03,01,16,11,6.30
2019,03,01,16,12,6.30
2019,03,01,16,13,6.30
2019,03,01,16,14,6.30
2019,03,01,16,15,6.40
2019,03,01,16,16,6.40
2019,03,01,16,17,6.30
2019,03,01,16,18,6.30
2019,03,01,16,19,6.30
2019,03,01,16,20,6.30
2019,03,01,16,21,6.30
2019,03,01,16,22,6.30
2019,03,01,16,23,6.30
2019,03,01,16,24,6.30
2019,03,01,16,25,6.30
2019,03,01,16,26,6.30
2019,03,01,16,27,6.30
2019,03,01,16,28,6.30
2019,03,01,16,29,6.30
2019,03,01,16,30,6.40
2019,03,01,16,31,6.40
2019,03,01,16,32,6.40
2019,03,01,16,33,6.40
2019,03,01,16,34,6.40
2019,03,01,16,35,6.40
2019,03,01,16,36,6.40
2019,03,01,16,37,6.40
2019,03,01,16,38,6.40
2019,03,01,16,39,6.40
2019,03,01,16,40,6.40
2019,03,01,16,41,6.40
2019,03,01,16,42,6.40
2019,03,01,16,43,6.40
2019,03,01,16,44,6.40
2019,03,01,16,45,6.40
2019,03,01,16,46,6.40
2019,03,01,16,47,6.40
2019,03,01,16,48,6.40
2019,03,01,16,49,6.40
