Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,24,00,00,19.10
2010,06,24,00,01,19.10
2010,06,24,00,02,19.10
2010,06,24,00,03,19.10
2010,06,24,00,04,19.10
2010,06,24,00,05,19.10
2010,06,24,00,06,19.10
2010,06,24,00,07,19.10
2010,06,24,00,08,19.10
2010,06,24,00,09,19.10
2010,06,24,00,10,19.10
2010,06,24,00,11,19.10
2010,06,24,00,12,19.10
2010,06,24,00,13,19.10
2010,06,24,00,14,19.10
2010,06,24,00,15,19.10
2010,06,24,00,16,19.10
2010,06,24,00,17,19.10
2010,06,24,00,18,19.00
2010,06,24,00,19,19.00
2010,06,24,00,20,19.00
2010,06,24,00,21,18.90
2010,06,24,00,22,18.90
2010,06,24,00,23,18.90
2010,06,24,00,24,18.90
2010,06,24,00,25,18.90
2010,06,24,00,26,18.90
2010,06,24,00,27,18.90
2010,06,24,00,28,18.80
2010,06,24,00,29,18.80
2010,06,24,00,30,18.80
2010,06,24,00,31,18.80
2010,06,24,00,32,18.70
2010,06,24,00,33,18.70
2010,06,24,00,34,18.70
2010,06,24,00,35,18.70
2010,06,24,00,36,18.70
2010,06,24,00,37,18.70
2010,06,24,00,38,18.70
2010,06,24,00,39,18.70
2010,06,24,00,40,18.70
2010,06,24,00,41,18.70
2010,06,24,00,42,18.70
2010,06,24,00,43,18.60
2010,06,24,00,44,18.60
2010,06,24,00,45,18.60
2010,06,24,00,46,18.60
2010,06,24,00,47,18.60
2010,06,24,00,48,18.50
2010,06,24,00,49,18.50
2010,06,24,00,50,18.40
2010,06,24,00,51,18.40
2010,06,24,00,52,18.40
2010,06,24,00,53,18.30
2010,06,24,00,54,18.30
2010,06,24,00,55,18.30
2010,06,24,00,56,18.20
2010,06,24,00,57,18.20
2010,06,24,00,58,18.20
2010,06,24,00,59,18.20
2010,06,24,01,00,18.10
2010,06,24,01,01,18.10
2010,06,24,01,02,18.10
2010,06,24,01,03,18.20
2010,06,24,01,04,18.20
2010,06,24,01,05,18.20
2010,06,24,01,06,18.20
2010,06,24,01,07,18.20
2010,06,24,01,08,18.20
2010,06,24,01,09,18.30
2010,06,24,01,10,18.30
2010,06,24,01,11,18.30
2010,06,24,01,12,18.30
2010,06,24,01,13,18.30
2010,06,24,01,14,18.30
2010,06,24,01,15,18.30
2010,06,24,01,16,18.30
2010,06,24,01,17,18.30
2010,06,24,01,18,18.30
2010,06,24,01,19,18.30
2010,06,24,01,20,18.30
2010,06,24,01,21,18.30
2010,06,24,01,22,18.30
2010,06,24,01,23,18.30
2010,06,24,01,24,18.30
2010,06,24,01,25,18.30
2010,06,24,01,26,18.30
2010,06,24,01,27,18.30
2010,06,24,01,28,18.30
2010,06,24,01,29,18.30
2010,06,24,01,30,18.30
2010,06,24,01,31,18.30
2010,06,24,01,32,18.30
2010,06,24,01,33,18.30
2010,06,24,01,34,18.30
2010,06,24,01,35,18.20
2010,06,24,01,36,18.20
2010,06,24,01,37,18.20
2010,06,24,01,38,18.20
2010,06,24,01,39,18.20
2010,06,24,01,40,18.20
2010,06,24,01,41,18.10
2010,06,24,01,42,18.10
2010,06,24,01,43,18.10
2010,06,24,01,44,18.10
2010,06,24,01,45,18.10
2010,06,24,01,46,18.10
2010,06,24,01,47,18.10
2010,06,24,01,48,18.10
2010,06,24,01,49,18.10
2010,06,24,01,50,18.10
2010,06,24,01,51,18.10
2010,06,24,01,52,18.00
2010,06,24,01,53,18.00
2010,06,24,01,54,18.00
2010,06,24,01,55,18.00
2010,06,24,01,56,18.00
2010,06,24,01,57,18.00
2010,06,24,01,58,18.10
2010,06,24,01,59,18.10
2010,06,24,02,00,18.10
2010,06,24,02,01,18.10
2010,06,24,02,02,18.10
2010,06,24,02,03,18.10
2010,06,24,02,04,18.10
2010,06,24,02,05,18.20
2010,06,24,02,06,18.20
2010,06,24,02,07,18.20
2010,06,24,02,08,18.20
2010,06,24,02,09,18.20
2010,06,24,02,10,18.20
2010,06,24,02,11,18.20
2010,06,24,02,12,18.20
2010,06,24,02,13,18.20
2010,06,24,02,14,18.20
2010,06,24,02,15,18.20
2010,06,24,02,16,18.20
2010,06,24,02,17,18.20
2010,06,24,02,18,18.20
2010,06,24,02,19,18.20
2010,06,24,02,20,18.20
2010,06,24,02,21,18.20
2010,06,24,02,22,18.20
2010,06,24,02,23,18.20
2010,06,24,02,24,18.20
2010,06,24,02,25,18.10
2010,06,24,02,26,18.10
2010,06,24,02,27,18.00
2010,06,24,02,28,18.00
2010,06,24,02,29,18.00
2010,06,24,02,30,17.90
2010,06,24,02,31,17.90
2010,06,24,02,32,17.90
2010,06,24,02,33,17.90
2010,06,24,02,34,17.80
2010,06,24,02,35,17.80
2010,06,24,02,36,17.80
2010,06,24,02,37,17.80
2010,06,24,02,38,17.80
2010,06,24,02,39,17.80
2010,06,24,02,40,17.90
2010,06,24,02,41,17.90
2010,06,24,02,42,18.00
2010,06,24,02,43,18.00
2010,06,24,02,44,18.00
2010,06,24,02,45,18.00
2010,06,24,02,46,18.00
2010,06,24,02,47,18.00
2010,06,24,02,48,18.00
2010,06,24,02,49,18.00
2010,06,24,02,50,17.90
2010,06,24,02,51,17.90
2010,06,24,02,52,17.90
2010,06,24,02,53,17.90
2010,06,24,02,54,17.90
2010,06,24,02,55,17.80
2010,06,24,02,56,17.80
2010,06,24,02,57,17.80
2010,06,24,02,58,17.80
2010,06,24,02,59,17.80
2010,06,24,03,00,17.80
2010,06,24,03,01,17.70
2010,06,24,03,02,17.70
2010,06,24,03,03,17.70
2010,06,24,03,04,17.70
2010,06,24,03,05,17.60
2010,06,24,03,06,17.60
2010,06,24,03,07,17.60
2010,06,24,03,08,17.60
2010,06,24,03,09,17.60
2010,06,24,03,10,17.60
2010,06,24,03,11,17.60
2010,06,24,03,12,17.50
2010,06,24,03,13,17.50
2010,06,24,03,14,17.40
2010,06,24,03,15,17.40
2010,06,24,03,16,17.50
2010,06,24,03,17,17.50
2010,06,24,03,18,17.60
2010,06,24,03,19,17.60
2010,06,24,03,20,17.60
2010,06,24,03,21,17.60
2010,06,24,03,22,17.60
2010,06,24,03,23,17.60
2010,06,24,03,24,17.70
2010,06,24,03,25,17.70
2010,06,24,03,26,17.70
2010,06,24,03,27,17.70
2010,06,24,03,28,17.70
2010,06,24,03,29,17.70
2010,06,24,03,30,17.70
2010,06,24,03,31,17.70
2010,06,24,03,32,17.70
2010,06,24,03,33,17.70
2010,06,24,03,34,17.70
2010,06,24,03,35,17.70
2010,06,24,03,36,17.70
2010,06,24,03,37,17.70
2010,06,24,03,38,17.70
2010,06,24,03,39,17.70
2010,06,24,03,40,17.60
2010,06,24,03,41,17.60
2010,06,24,03,42,17.60
2010,06,24,03,43,17.60
2010,06,24,03,44,17.60
2010,06,24,03,45,17.60
2010,06,24,03,46,17.60
2010,06,24,03,47,17.60
2010,06,24,03,48,17.60
2010,06,24,03,49,17.60
2010,06,24,03,50,17.60
2010,06,24,03,51,17.60
2010,06,24,03,52,17.50
2010,06,24,03,53,17.50
2010,06,24,03,54,17.50
2010,06,24,03,55,17.50
2010,06,24,03,56,17.50
2010,06,24,03,57,17.40
2010,06,24,03,58,17.40
2010,06,24,03,59,17.40
2010,06,24,04,00,17.40
2010,06,24,04,01,17.30
2010,06,24,04,02,17.30
2010,06,24,04,03,17.30
2010,06,24,04,04,17.30
2010,06,24,04,05,17.30
2010,06,24,04,06,17.30
2010,06,24,04,07,17.30
2010,06,24,04,08,17.30
2010,06,24,04,09,17.20
2010,06,24,04,10,17.20
2010,06,24,04,11,17.20
2010,06,24,04,12,17.20
2010,06,24,04,13,17.20
2010,06,24,04,14,17.20
2010,06,24,04,15,17.20
2010,06,24,04,16,17.10
2010,06,24,04,17,17.10
2010,06,24,04,18,17.10
2010,06,24,04,19,17.10
2010,06,24,04,20,17.10
2010,06,24,04,21,17.10
2010,06,24,04,22,17.10
2010,06,24,04,23,17.00
2010,06,24,04,24,17.00
2010,06,24,04,25,17.00
2010,06,24,04,26,17.00
2010,06,24,04,27,17.00
2010,06,24,04,28,17.00
2010,06,24,04,29,17.00
2010,06,24,04,30,17.00
2010,06,24,04,31,16.90
2010,06,24,04,32,16.90
2010,06,24,04,33,16.90
2010,06,24,04,34,16.90
2010,06,24,04,35,16.90
2010,06,24,04,36,16.90
2010,06,24,04,37,16.90
2010,06,24,04,38,16.90
2010,06,24,04,39,16.80
2010,06,24,04,40,16.80
2010,06,24,04,41,16.80
2010,06,24,04,42,16.80
2010,06,24,04,43,16.80
2010,06,24,04,44,16.80
2010,06,24,04,45,16.80
2010,06,24,04,46,16.80
2010,06,24,04,47,16.80
2010,06,24,04,48,16.80
2010,06,24,04,49,16.80
2010,06,24,04,50,16.90
2010,06,24,04,51,16.80
2010,06,24,04,52,16.80
2010,06,24,04,53,16.80
2010,06,24,04,54,16.80
2010,06,24,04,55,16.80
2010,06,24,04,56,16.90
2010,06,24,04,57,16.80
2010,06,24,04,58,16.80
2010,06,24,04,59,16.80
2010,06,24,05,00,16.80
2010,06,24,05,01,16.80
2010,06,24,05,02,16.80
2010,06,24,05,03,16.80
2010,06,24,05,04,16.90
2010,06,24,05,05,16.90
2010,06,24,05,06,16.90
2010,06,24,05,07,16.90
2010,06,24,05,08,16.90
2010,06,24,05,09,16.90
2010,06,24,05,10,16.90
2010,06,24,05,11,16.90
2010,06,24,05,12,16.90
2010,06,24,05,13,16.90
2010,06,24,05,14,16.90
2010,06,24,05,15,16.90
2010,06,24,05,16,16.90
2010,06,24,05,17,17.00
2010,06,24,05,18,17.00
2010,06,24,05,19,17.00
2010,06,24,05,20,17.00
2010,06,24,05,21,17.00
2010,06,24,05,22,17.00
2010,06,24,05,23,17.00
2010,06,24,05,24,17.00
2010,06,24,05,25,17.00
2010,06,24,05,26,16.90
2010,06,24,05,27,16.90
2010,06,24,05,28,16.90
2010,06,24,05,29,16.90
2010,06,24,05,30,16.90
2010,06,24,05,31,16.90
2010,06,24,05,32,16.90
2010,06,24,05,33,16.90
2010,06,24,05,34,16.90
2010,06,24,05,35,16.80
2010,06,24,05,36,16.80
2010,06,24,05,37,16.80
2010,06,24,05,38,16.80
2010,06,24,05,39,16.80
2010,06,24,05,40,16.80
2010,06,24,05,41,16.80
2010,06,24,05,42,16.80
2010,06,24,05,43,16.80
2010,06,24,05,44,16.80
2010,06,24,05,45,16.80
2010,06,24,05,46,16.80
2010,06,24,05,47,16.80
2010,06,24,05,48,16.80
2010,06,24,05,49,16.80
2010,06,24,05,50,16.80
2010,06,24,05,51,16.80
2010,06,24,05,52,16.80
2010,06,24,05,53,16.80
2010,06,24,05,54,16.80
2010,06,24,05,55,16.80
2010,06,24,05,56,16.80
2010,06,24,05,57,16.80
2010,06,24,05,58,16.80
2010,06,24,05,59,16.80
2010,06,24,06,00,16.80
2010,06,24,06,01,16.80
2010,06,24,06,02,16.80
2010,06,24,06,03,16.80
2010,06,24,06,04,16.80
2010,06,24,06,05,16.80
2010,06,24,06,06,16.80
2010,06,24,06,07,16.80
2010,06,24,06,08,16.90
2010,06,24,06,09,16.90
2010,06,24,06,10,16.90
2010,06,24,06,11,16.90
2010,06,24,06,12,16.90
2010,06,24,06,13,16.90
2010,06,24,06,14,16.90
2010,06,24,06,15,16.90
2010,06,24,06,16,17.00
2010,06,24,06,17,17.00
2010,06,24,06,18,17.00
2010,06,24,06,19,17.10
2010,06,24,06,20,17.10
2010,06,24,06,21,17.10
2010,06,24,06,22,17.10
2010,06,24,06,23,17.10
2010,06,24,06,24,17.10
2010,06,24,06,25,17.10
2010,06,24,06,26,17.20
2010,06,24,06,27,17.20
2010,06,24,06,28,17.20
2010,06,24,06,29,17.20
2010,06,24,06,30,17.20
2010,06,24,06,31,17.20
2010,06,24,06,32,17.20
2010,06,24,06,33,17.20
2010,06,24,06,34,17.20
2010,06,24,06,35,17.20
2010,06,24,06,36,17.20
2010,06,24,06,37,17.20
2010,06,24,06,38,17.20
2010,06,24,06,39,17.20
2010,06,24,06,40,17.20
2010,06,24,06,41,17.20
2010,06,24,06,42,17.30
2010,06,24,06,43,17.30
2010,06,24,06,44,17.30
2010,06,24,06,45,17.30
2010,06,24,06,46,17.30
2010,06,24,06,47,17.30
2010,06,24,06,48,17.30
2010,06,24,06,49,17.40
2010,06,24,06,50,17.40
2010,06,24,06,51,17.40
2010,06,24,06,52,17.40
2010,06,24,06,53,17.40
2010,06,24,06,54,17.50
2010,06,24,06,55,17.50
2010,06,24,06,56,17.50
2010,06,24,06,57,17.60
2010,06,24,06,58,17.60
2010,06,24,06,59,17.60
2010,06,24,07,00,17.60
2010,06,24,07,01,17.60
2010,06,24,07,02,17.60
2010,06,24,07,03,17.50
2010,06,24,07,04,17.50
2010,06,24,07,05,17.50
2010,06,24,07,06,17.50
2010,06,24,07,07,17.50
2010,06,24,07,08,17.50
2010,06,24,07,09,17.50
2010,06,24,07,10,17.50
2010,06,24,07,11,17.50
2010,06,24,07,12,17.50
2010,06,24,07,13,17.50
2010,06,24,07,14,17.60
2010,06,24,07,15,17.60
2010,06,24,07,16,17.60
2010,06,24,07,17,17.60
2010,06,24,07,18,17.60
2010,06,24,07,19,17.60
2010,06,24,07,20,17.60
2010,06,24,07,21,17.60
2010,06,24,07,22,17.70
2010,06,24,07,23,17.70
2010,06,24,07,24,17.70
2010,06,24,07,25,17.80
2010,06,24,07,26,17.80
2010,06,24,07,27,17.80
2010,06,24,07,28,17.80
2010,06,24,07,29,17.90
2010,06,24,07,30,17.90
2010,06,24,07,31,17.90
2010,06,24,07,32,18.00
2010,06,24,07,33,18.00
2010,06,24,07,34,18.00
2010,06,24,07,35,18.10
2010,06,24,07,36,18.10
2010,06,24,07,37,18.10
2010,06,24,07,38,18.10
2010,06,24,07,39,18.10
2010,06,24,07,40,18.10
2010,06,24,07,41,18.10
2010,06,24,07,42,18.20
2010,06,24,07,43,18.20
2010,06,24,07,44,18.20
2010,06,24,07,45,18.30
2010,06,24,07,46,18.30
2010,06,24,07,47,18.30
2010,06,24,07,48,18.20
2010,06,24,07,49,18.20
2010,06,24,07,50,18.20
2010,06,24,07,51,18.20
2010,06,24,07,52,18.20
2010,06,24,07,53,18.20
2010,06,24,07,54,18.20
2010,06,24,07,55,18.20
2010,06,24,07,56,18.20
2010,06,24,07,57,18.20
2010,06,24,07,58,18.20
2010,06,24,07,59,18.20
2010,06,24,08,00,18.20
2010,06,24,08,01,18.30
2010,06,24,08,02,18.30
2010,06,24,08,03,18.30
2010,06,24,08,04,18.30
2010,06,24,08,05,18.30
2010,06,24,08,06,18.20
2010,06,24,08,07,18.20
2010,06,24,08,08,18.20
2010,06,24,08,09,18.20
2010,06,24,08,10,18.20
2010,06,24,08,11,18.20
2010,06,24,08,12,18.20
2010,06,24,08,13,18.20
2010,06,24,08,14,18.20
2010,06,24,08,15,18.20
2010,06,24,08,16,18.20
2010,06,24,08,17,18.30
2010,06,24,08,18,18.30
2010,06,24,08,19,18.30
2010,06,24,08,20,18.40
2010,06,24,08,21,18.40
2010,06,24,08,22,18.40
2010,06,24,08,23,18.40
2010,06,24,08,24,18.30
2010,06,24,08,25,18.30
2010,06,24,08,26,18.30
2010,06,24,08,27,18.30
2010,06,24,08,28,18.40
2010,06,24,08,29,18.50
2010,06,24,08,30,18.60
2010,06,24,08,31,18.80
2010,06,24,08,32,18.90
2010,06,24,08,33,19.00
2010,06,24,08,34,19.20
2010,06,24,08,35,19.20
2010,06,24,08,36,19.30
2010,06,24,08,37,19.20
2010,06,24,08,38,19.20
2010,06,24,08,39,19.20
2010,06,24,08,40,19.30
2010,06,24,08,41,19.40
2010,06,24,08,42,19.40
2010,06,24,08,43,19.50
2010,06,24,08,44,19.50
2010,06,24,08,45,19.60
2010,06,24,08,46,19.60
2010,06,24,08,47,19.60
2010,06,24,08,48,19.60
2010,06,24,08,49,19.60
2010,06,24,08,50,19.70
2010,06,24,08,51,19.70
2010,06,24,08,52,19.80
2010,06,24,08,53,19.90
2010,06,24,08,54,19.90
2010,06,24,08,55,19.90
2010,06,24,08,56,19.90
2010,06,24,08,57,19.80
2010,06,24,08,58,19.80
2010,06,24,08,59,19.80
2010,06,24,09,00,19.80
2010,06,24,09,01,19.80
2010,06,24,09,02,19.80
2010,06,24,09,03,19.80
2010,06,24,09,04,19.70
2010,06,24,09,05,19.80
2010,06,24,09,06,19.80
2010,06,24,09,07,19.80
2010,06,24,09,08,19.70
2010,06,24,09,09,19.70
2010,06,24,09,10,19.60
2010,06,24,09,11,19.60
2010,06,24,09,12,19.60
2010,06,24,09,13,19.60
2010,06,24,09,14,19.70
2010,06,24,09,15,19.70
2010,06,24,09,16,19.80
2010,06,24,09,17,19.70
2010,06,24,09,18,19.70
2010,06,24,09,19,19.70
2010,06,24,09,20,19.70
2010,06,24,09,21,19.70
2010,06,24,09,22,19.70
2010,06,24,09,23,19.70
2010,06,24,09,24,19.70
2010,06,24,09,25,19.70
2010,06,24,09,26,19.60
2010,06,24,09,27,19.60
2010,06,24,09,28,19.60
2010,06,24,09,29,19.70
2010,06,24,09,30,19.70
2010,06,24,09,31,19.60
2010,06,24,09,32,19.60
2010,06,24,09,33,19.60
2010,06,24,09,34,19.60
2010,06,24,09,35,19.60
2010,06,24,09,36,19.60
2010,06,24,09,37,19.70
2010,06,24,09,38,19.70
2010,06,24,09,39,19.70
2010,06,24,09,40,19.70
2010,06,24,09,41,19.80
2010,06,24,09,42,19.80
2010,06,24,09,43,19.70
2010,06,24,09,44,19.60
2010,06,24,09,45,19.50
2010,06,24,09,46,19.50
2010,06,24,09,47,19.60
2010,06,24,09,48,19.60
2010,06,24,09,49,19.60
2010,06,24,09,50,19.60
2010,06,24,09,51,19.70
2010,06,24,09,52,19.60
2010,06,24,09,53,19.70
2010,06,24,09,54,19.70
2010,06,24,09,55,19.80
2010,06,24,09,56,19.90
2010,06,24,09,57,20.00
2010,06,24,09,58,20.00
2010,06,24,09,59,20.10
2010,06,24,10,00,20.10
2010,06,24,10,01,20.20
2010,06,24,10,02,20.30
2010,06,24,10,03,20.30
2010,06,24,10,04,20.40
2010,06,24,10,05,20.40
2010,06,24,10,06,20.30
2010,06,24,10,07,20.30
2010,06,24,10,08,20.40
2010,06,24,10,09,20.50
2010,06,24,10,10,20.50
2010,06,24,10,11,20.50
2010,06,24,10,12,20.60
2010,06,24,10,13,20.60
2010,06,24,10,14,20.70
2010,06,24,10,15,20.80
2010,06,24,10,16,20.70
2010,06,24,10,17,20.60
2010,06,24,10,18,20.50
2010,06,24,10,19,20.50
2010,06,24,10,20,20.50
2010,06,24,10,21,20.40
2010,06,24,10,22,20.40
2010,06,24,10,23,20.30
2010,06,24,10,25,20.20
2010,06,24,10,26,20.20
2010,06,24,10,27,20.10
2010,06,24,10,28,20.10
2010,06,24,10,29,20.10
2010,06,24,10,30,20.10
2010,06,24,10,31,20.00
2010,06,24,10,32,20.00
2010,06,24,10,33,20.10
2010,06,24,10,34,20.20
2010,06,24,10,35,20.20
2010,06,24,10,36,20.20
2010,06,24,10,37,20.20
2010,06,24,10,38,20.20
2010,06,24,10,39,20.30
2010,06,24,10,40,20.40
2010,06,24,10,41,20.20
2010,06,24,10,42,20.10
2010,06,24,10,43,20.10
2010,06,24,10,44,20.10
2010,06,24,10,45,20.10
2010,06,24,10,46,20.10
2010,06,24,10,47,20.10
2010,06,24,10,48,20.10
2010,06,24,10,49,20.10
2010,06,24,10,50,20.20
2010,06,24,10,51,20.10
2010,06,24,10,52,20.00
2010,06,24,10,53,20.00
2010,06,24,10,54,20.00
2010,06,24,10,55,20.00
2010,06,24,10,56,20.10
2010,06,24,10,57,20.20
2010,06,24,10,58,20.20
2010,06,24,10,59,20.30
2010,06,24,11,00,20.40
2010,06,24,11,01,20.50
2010,06,24,11,02,20.60
2010,06,24,11,03,20.60
2010,06,24,11,04,20.50
2010,06,24,11,05,20.50
2010,06,24,11,06,20.30
2010,06,24,11,07,20.30
2010,06,24,11,08,20.30
2010,06,24,11,09,20.20
2010,06,24,11,10,20.30
2010,06,24,11,11,20.30
2010,06,24,11,12,20.40
2010,06,24,11,13,20.50
2010,06,24,11,14,20.50
2010,06,24,11,15,20.50
2010,06,24,11,16,20.60
2010,06,24,11,17,20.40
2010,06,24,11,18,20.30
2010,06,24,11,19,20.30
2010,06,24,11,20,20.40
2010,06,24,11,21,20.40
2010,06,24,11,22,20.40
2010,06,24,11,23,20.50
2010,06,24,11,24,20.50
2010,06,24,11,25,20.50
2010,06,24,11,26,20.60
2010,06,24,11,27,20.70
2010,06,24,11,28,20.60
2010,06,24,11,29,20.50
2010,06,24,11,30,20.50
2010,06,24,11,31,20.40
2010,06,24,11,32,20.40
2010,06,24,11,33,20.40
2010,06,24,11,34,20.50
2010,06,24,11,35,20.50
2010,06,24,11,36,20.60
2010,06,24,11,37,20.70
2010,06,24,11,38,20.80
2010,06,24,11,39,20.90
2010,06,24,11,40,20.90
2010,06,24,11,41,21.00
2010,06,24,11,42,21.10
2010,06,24,11,43,21.20
2010,06,24,11,44,21.20
2010,06,24,11,45,21.20
2010,06,24,11,46,21.20
2010,06,24,11,47,21.20
2010,06,24,11,48,21.30
2010,06,24,11,49,21.30
2010,06,24,11,50,21.30
2010,06,24,11,51,21.20
2010,06,24,11,52,21.10
2010,06,24,11,53,21.10
2010,06,24,11,54,21.20
2010,06,24,11,55,21.20
2010,06,24,11,56,21.20
2010,06,24,11,57,21.20
2010,06,24,11,58,21.20
2010,06,24,11,59,21.00
2010,06,24,12,00,20.90
2010,06,24,12,01,20.80
2010,06,24,12,02,20.70
2010,06,24,12,03,20.70
2010,06,24,12,04,20.70
2010,06,24,12,05,20.70
2010,06,24,12,06,20.70
2010,06,24,12,07,20.80
2010,06,24,12,08,20.90
2010,06,24,12,09,20.90
2010,06,24,12,10,20.90
2010,06,24,12,11,20.90
2010,06,24,12,12,20.90
2010,06,24,12,13,20.80
2010,06,24,12,14,20.80
2010,06,24,12,15,20.80
2010,06,24,12,16,20.70
2010,06,24,12,17,20.60
2010,06,24,12,18,20.60
2010,06,24,12,19,20.50
2010,06,24,12,20,20.50
2010,06,24,12,21,20.50
2010,06,24,12,22,20.60
2010,06,24,12,23,20.80
2010,06,24,12,24,20.80
2010,06,24,12,25,20.90
2010,06,24,12,26,20.90
2010,06,24,12,27,21.10
2010,06,24,12,28,21.20
2010,06,24,12,29,21.20
2010,06,24,12,30,21.30
2010,06,24,12,31,21.30
2010,06,24,12,32,21.40
2010,06,24,12,33,21.50
2010,06,24,12,34,21.70
2010,06,24,12,35,21.70
2010,06,24,12,36,21.80
2010,06,24,12,37,21.80
2010,06,24,12,38,21.80
2010,06,24,12,39,21.80
2010,06,24,12,40,21.80
2010,06,24,12,41,21.90
2010,06,24,12,42,22.00
2010,06,24,12,43,21.90
2010,06,24,12,44,21.80
2010,06,24,12,45,21.80
2010,06,24,12,46,21.60
2010,06,24,12,47,21.50
2010,06,24,12,48,21.60
2010,06,24,12,49,21.60
2010,06,24,12,50,21.70
2010,06,24,12,51,21.80
2010,06,24,12,52,22.00
2010,06,24,12,53,22.20
2010,06,24,12,54,22.40
2010,06,24,12,55,22.50
2010,06,24,12,56,22.60
2010,06,24,12,57,22.50
2010,06,24,12,58,22.40
2010,06,24,12,59,22.30
2010,06,24,13,00,22.40
2010,06,24,13,01,22.50
2010,06,24,13,02,22.60
2010,06,24,13,03,22.70
2010,06,24,13,04,22.80
2010,06,24,13,05,22.90
2010,06,24,13,06,23.10
2010,06,24,13,07,23.20
2010,06,24,13,08,22.90
2010,06,24,13,09,22.70
2010,06,24,13,10,22.60
2010,06,24,13,11,22.70
2010,06,24,13,12,22.80
2010,06,24,13,13,22.80
2010,06,24,13,14,22.90
2010,06,24,13,15,23.00
2010,06,24,13,16,23.10
2010,06,24,13,17,23.10
2010,06,24,13,18,23.10
2010,06,24,13,19,23.10
2010,06,24,13,20,23.30
2010,06,24,13,21,23.40
2010,06,24,13,22,23.50
2010,06,24,13,23,23.40
2010,06,24,13,24,23.30
2010,06,24,13,25,23.30
2010,06,24,13,26,23.20
2010,06,24,13,27,23.10
2010,06,24,13,28,23.00
2010,06,24,13,29,23.00
2010,06,24,13,30,23.00
2010,06,24,13,31,23.10
2010,06,24,13,32,23.00
2010,06,24,13,33,22.90
2010,06,24,13,34,22.80
2010,06,24,13,35,22.80
2010,06,24,13,36,22.70
2010,06,24,13,37,22.80
2010,06,24,13,38,22.80
2010,06,24,13,39,22.90
2010,06,24,13,40,22.90
2010,06,24,13,41,22.90
2010,06,24,13,42,22.80
2010,06,24,13,43,22.80
2010,06,24,13,44,22.80
2010,06,24,13,45,22.90
2010,06,24,13,46,22.90
2010,06,24,13,47,23.10
2010,06,24,13,48,23.20
2010,06,24,13,49,23.10
2010,06,24,13,50,23.10
2010,06,24,13,51,23.10
2010,06,24,13,52,22.90
2010,06,24,13,53,22.80
2010,06,24,13,54,22.60
2010,06,24,13,55,22.30
2010,06,24,13,56,22.10
2010,06,24,13,57,21.90
2010,06,24,13,58,21.80
2010,06,24,13,59,21.70
2010,06,24,14,00,21.60
2010,06,24,14,01,21.60
2010,06,24,14,02,21.60
2010,06,24,14,03,21.60
2010,06,24,14,04,21.70
2010,06,24,14,05,21.80
2010,06,24,14,06,21.90
2010,06,24,14,07,21.90
2010,06,24,14,08,21.80
2010,06,24,14,09,21.90
2010,06,24,14,10,22.00
2010,06,24,14,11,21.90
2010,06,24,14,12,21.80
2010,06,24,14,13,21.80
2010,06,24,14,14,21.80
2010,06,24,14,15,21.80
2010,06,24,14,16,21.80
2010,06,24,14,17,21.80
2010,06,24,14,18,21.80
2010,06,24,14,19,21.80
2010,06,24,14,20,21.80
2010,06,24,14,21,21.80
2010,06,24,14,22,21.80
2010,06,24,14,23,21.80
2010,06,24,14,24,21.70
2010,06,24,14,25,21.70
2010,06,24,14,26,21.70
2010,06,24,14,27,21.70
2010,06,24,14,28,21.70
2010,06,24,14,29,21.80
2010,06,24,14,30,21.80
2010,06,24,14,31,21.80
2010,06,24,14,32,21.80
2010,06,24,14,33,21.80
2010,06,24,14,34,21.80
2010,06,24,14,35,21.80
2010,06,24,14,36,21.80
2010,06,24,14,37,21.80
2010,06,24,14,38,21.80
2010,06,24,14,39,21.80
2010,06,24,14,40,21.80
2010,06,24,14,41,21.80
2010,06,24,14,42,21.70
2010,06,24,14,43,21.60
2010,06,24,14,44,21.60
2010,06,24,14,45,21.60
2010,06,24,14,46,21.70
2010,06,24,14,47,21.70
2010,06,24,14,48,21.70
2010,06,24,14,49,21.60
2010,06,24,14,50,21.50
2010,06,24,14,51,21.30
2010,06,24,14,52,21.20
2010,06,24,14,53,21.10
2010,06,24,14,54,21.10
2010,06,24,14,55,21.00
2010,06,24,14,56,21.00
2010,06,24,14,57,21.10
2010,06,24,14,58,21.10
2010,06,24,14,59,21.10
2010,06,24,15,00,21.00
2010,06,24,15,01,21.00
2010,06,24,15,02,21.00
2010,06,24,15,03,20.90
2010,06,24,15,04,20.90
2010,06,24,15,05,20.90
2010,06,24,15,06,20.90
2010,06,24,15,07,20.80
2010,06,24,15,08,20.80
2010,06,24,15,09,20.80
2010,06,24,15,10,20.80
2010,06,24,15,11,20.70
2010,06,24,15,12,20.70
2010,06,24,15,13,20.60
2010,06,24,15,14,20.60
2010,06,24,15,15,20.60
2010,06,24,15,16,20.60
2010,06,24,15,17,20.60
2010,06,24,15,18,20.60
2010,06,24,15,19,20.60
2010,06,24,15,20,20.60
2010,06,24,15,21,20.70
2010,06,24,15,22,20.70
2010,06,24,15,23,20.70
2010,06,24,15,24,20.70
2010,06,24,15,25,20.60
2010,06,24,15,26,20.60
2010,06,24,15,27,20.60
2010,06,24,15,28,20.60
2010,06,24,15,29,20.60
2010,06,24,15,30,20.60
2010,06,24,15,31,20.60
2010,06,24,15,32,20.60
2010,06,24,15,33,20.60
2010,06,24,15,34,20.60
2010,06,24,15,35,20.70
2010,06,24,15,36,20.80
2010,06,24,15,37,20.80
2010,06,24,15,38,20.90
2010,06,24,15,39,21.00
2010,06,24,15,40,21.10
2010,06,24,15,41,21.10
2010,06,24,15,42,21.10
2010,06,24,15,43,21.20
2010,06,24,15,44,21.20
2010,06,24,15,45,21.10
2010,06,24,15,46,21.00
2010,06,24,15,47,21.00
2010,06,24,15,48,20.90
2010,06,24,15,49,20.80
2010,06,24,15,50,20.80
2010,06,24,15,51,20.80
2010,06,24,15,52,20.70
2010,06,24,15,53,20.70
2010,06,24,15,54,20.60
2010,06,24,15,55,20.60
2010,06,24,15,56,20.70
2010,06,24,15,57,20.60
2010,06,24,15,58,20.60
2010,06,24,15,59,20.50
2010,06,24,16,00,20.50
2010,06,24,16,01,20.50
2010,06,24,16,02,20.50
2010,06,24,16,03,20.50
2010,06,24,16,04,20.50
2010,06,24,16,05,20.50
2010,06,24,16,06,20.50
2010,06,24,16,07,20.50
2010,06,24,16,08,20.60
2010,06,24,16,09,20.60
2010,06,24,16,10,20.70
2010,06,24,16,11,20.80
2010,06,24,16,12,20.90
2010,06,24,16,13,21.00
2010,06,24,16,14,21.10
2010,06,24,16,15,21.10
2010,06,24,16,16,21.20
2010,06,24,16,17,21.30
2010,06,24,16,18,21.30
2010,06,24,16,19,21.30
2010,06,24,16,20,21.30
2010,06,24,16,21,21.30
2010,06,24,16,22,21.20
2010,06,24,16,23,21.20
2010,06,24,16,24,21.10
2010,06,24,16,25,21.10
2010,06,24,16,26,21.10
2010,06,24,16,27,21.10
2010,06,24,16,28,21.10
2010,06,24,16,29,21.00
2010,06,24,16,30,21.00
2010,06,24,16,31,21.00
2010,06,24,16,32,20.90
2010,06,24,16,33,20.90
2010,06,24,16,34,21.00
2010,06,24,16,35,21.10
2010,06,24,16,36,21.20
2010,06,24,16,37,21.40
2010,06,24,16,38,21.50
2010,06,24,16,39,21.70
2010,06,24,16,40,21.70
2010,06,24,16,41,21.70
2010,06,24,16,42,21.70
2010,06,24,16,43,21.70
2010,06,24,16,44,21.60
2010,06,24,16,45,21.60
2010,06,24,16,46,21.60
2010,06,24,16,47,21.60
2010,06,24,16,48,21.60
2010,06,24,16,49,21.50
2010,06,24,16,50,21.50
2010,06,24,16,51,21.50
2010,06,24,16,52,21.50
2010,06,24,16,53,21.50
2010,06,24,16,54,21.60
2010,06,24,16,55,21.60
2010,06,24,16,56,21.60
2010,06,24,16,57,21.50
2010,06,24,16,58,21.50
2010,06,24,16,59,21.40
2010,06,24,17,00,21.40
2010,06,24,17,01,21.40
2010,06,24,17,02,21.40
2010,06,24,17,03,21.50
2010,06,24,17,04,21.50
2010,06,24,17,05,21.60
2010,06,24,17,06,21.70
2010,06,24,17,07,21.60
2010,06,24,17,08,21.60
2010,06,24,17,09,21.70
2010,06,24,17,10,21.70
2010,06,24,17,11,21.70
2010,06,24,17,12,21.70
2010,06,24,17,13,21.70
2010,06,24,17,14,21.70
2010,06,24,17,15,21.70
2010,06,24,17,16,21.70
2010,06,24,17,17,21.80
2010,06,24,17,18,21.80
2010,06,24,17,19,21.80
2010,06,24,17,20,21.80