Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,22,00,00,21.20
2011,08,22,00,01,21.20
2011,08,22,00,02,21.20
2011,08,22,00,03,21.20
2011,08,22,00,04,21.20
2011,08,22,00,05,21.20
2011,08,22,00,06,21.20
2011,08,22,00,07,21.20
2011,08,22,00,08,21.20
2011,08,22,00,09,21.20
2011,08,22,00,10,21.20
2011,08,22,00,11,21.20
2011,08,22,00,12,21.20
2011,08,22,00,13,21.20
2011,08,22,00,14,21.20
2011,08,22,00,15,21.20
2011,08,22,00,16,21.20
2011,08,22,00,17,21.20
2011,08,22,00,18,21.20
2011,08,22,00,19,21.20
2011,08,22,00,20,21.20
2011,08,22,00,21,21.10
2011,08,22,00,22,21.20
2011,08,22,00,23,21.10
2011,08,22,00,24,21.10
2011,08,22,00,25,21.10
2011,08,22,00,26,21.20
2011,08,22,00,27,21.20
2011,08,22,00,28,21.20
2011,08,22,00,29,21.20
2011,08,22,00,30,21.20
2011,08,22,00,31,21.20
2011,08,22,00,32,21.10
2011,08,22,00,33,21.10
2011,08,22,00,34,21.10
2011,08,22,00,35,21.10
2011,08,22,00,36,21.10
2011,08,22,00,37,21.10
2011,08,22,00,38,21.10
2011,08,22,00,39,21.10
2011,08,22,00,40,21.10
2011,08,22,00,41,21.10
2011,08,22,00,42,21.00
2011,08,22,00,43,21.00
2011,08,22,00,44,21.00
2011,08,22,00,45,21.00
2011,08,22,00,46,21.00
2011,08,22,00,47,21.00
2011,08,22,00,48,21.00
2011,08,22,00,49,20.90
2011,08,22,00,50,20.90
2011,08,22,00,51,20.90
2011,08,22,00,52,20.90
2011,08,22,00,53,20.90
2011,08,22,00,54,20.90
2011,08,22,00,55,20.90
2011,08,22,00,56,20.90
2011,08,22,00,57,20.90
2011,08,22,00,58,20.90
2011,08,22,00,59,20.90
2011,08,22,01,00,20.90
2011,08,22,01,01,20.90
2011,08,22,01,02,20.90
2011,08,22,01,03,20.90
2011,08,22,01,04,20.80
2011,08,22,01,05,20.80
2011,08,22,01,06,20.80
2011,08,22,01,07,20.80
2011,08,22,01,08,20.80
2011,08,22,01,09,20.80
2011,08,22,01,10,20.80
2011,08,22,01,11,20.80
2011,08,22,01,12,20.80
2011,08,22,01,13,20.80
2011,08,22,01,14,20.80
2011,08,22,01,15,20.80
2011,08,22,01,16,20.90
2011,08,22,01,17,20.90
2011,08,22,01,18,20.90
2011,08,22,01,19,20.90
2011,08,22,01,20,20.90
2011,08,22,01,21,20.90
2011,08,22,01,22,20.80
2011,08,22,01,23,20.80
2011,08,22,01,24,20.80
2011,08,22,01,25,20.80
2011,08,22,01,26,20.80
2011,08,22,01,27,20.90
2011,08,22,01,28,20.90
2011,08,22,01,29,20.90
2011,08,22,01,30,21.00
2011,08,22,01,31,21.00
2011,08,22,01,32,21.10
2011,08,22,01,33,21.10
2011,08,22,01,34,21.10
2011,08,22,01,35,21.10
2011,08,22,01,36,21.00
2011,08,22,01,37,21.00
2011,08,22,01,38,20.90
2011,08,22,01,39,20.80
2011,08,22,01,40,20.80
2011,08,22,01,41,20.70
2011,08,22,01,42,20.60
2011,08,22,01,43,20.50
2011,08,22,01,44,20.40
2011,08,22,01,45,20.30
2011,08,22,01,46,20.30
2011,08,22,01,47,20.20
2011,08,22,01,48,20.20
2011,08,22,01,49,20.20
2011,08,22,01,50,20.10
2011,08,22,01,51,20.10
2011,08,22,01,52,20.10
2011,08,22,01,53,20.10
2011,08,22,01,54,20.00
2011,08,22,01,55,20.00
2011,08,22,01,56,20.00
2011,08,22,01,57,20.00
2011,08,22,01,58,19.90
2011,08,22,01,59,19.90
2011,08,22,02,00,19.90
2011,08,22,02,01,19.90
2011,08,22,02,02,19.90
2011,08,22,02,03,19.90
2011,08,22,02,04,19.80
2011,08,22,02,05,19.80
2011,08,22,02,06,19.80
2011,08,22,02,07,19.80
2011,08,22,02,08,19.80
2011,08,22,02,09,19.80
2011,08,22,02,10,19.80
2011,08,22,02,11,19.80
2011,08,22,02,12,19.80
2011,08,22,02,13,19.80
2011,08,22,02,14,19.80
2011,08,22,02,15,19.80
2011,08,22,02,16,19.80
2011,08,22,02,17,19.70
2011,08,22,02,18,19.70
2011,08,22,02,19,19.70
2011,08,22,02,20,19.70
2011,08,22,02,21,19.80
2011,08,22,02,22,19.80
2011,08,22,02,23,19.80
2011,08,22,02,24,19.70
2011,08,22,02,25,19.70
2011,08,22,02,26,19.70
2011,08,22,02,27,19.70
2011,08,22,02,28,19.70
2011,08,22,02,29,19.70
2011,08,22,02,30,19.70
2011,08,22,02,31,19.70
2011,08,22,02,32,19.70
2011,08,22,02,33,19.70
2011,08,22,02,34,19.70
2011,08,22,02,35,19.70
2011,08,22,02,36,19.70
2011,08,22,02,37,19.70
2011,08,22,02,38,19.70
2011,08,22,02,39,19.70
2011,08,22,02,40,19.70
2011,08,22,02,41,19.70
2011,08,22,02,42,19.70
2011,08,22,02,43,19.70
2011,08,22,02,44,19.70
2011,08,22,02,45,19.70
2011,08,22,02,46,19.70
2011,08,22,02,47,19.70
2011,08,22,02,48,19.70
2011,08,22,02,49,19.70
2011,08,22,02,50,19.70
2011,08,22,02,51,19.70
2011,08,22,02,52,19.70
2011,08,22,02,53,19.80
2011,08,22,02,54,19.80
2011,08,22,02,55,19.80
2011,08,22,02,56,19.70
2011,08,22,02,57,19.70
2011,08,22,02,58,19.70
2011,08,22,02,59,19.80
2011,08,22,03,00,19.80
2011,08,22,03,01,19.80
2011,08,22,03,02,19.90
2011,08,22,03,03,19.90
2011,08,22,03,04,20.00
2011,08,22,03,05,20.10
2011,08,22,03,06,20.10
2011,08,22,03,07,20.20
2011,08,22,03,08,20.20
2011,08,22,03,09,20.20
2011,08,22,03,10,20.30
2011,08,22,03,11,20.30
2011,08,22,03,12,20.30
2011,08,22,03,13,20.40
2011,08,22,03,14,20.40
2011,08,22,03,15,20.40
2011,08,22,03,16,20.40
2011,08,22,03,17,20.40
2011,08,22,03,18,20.40
2011,08,22,03,19,20.40
2011,08,22,03,20,20.40
2011,08,22,03,21,20.50
2011,08,22,03,22,20.60
2011,08,22,03,23,20.70
2011,08,22,03,24,20.80
2011,08,22,03,25,20.90
2011,08,22,03,26,21.10
2011,08,22,03,27,21.20
2011,08,22,03,28,21.30
2011,08,22,03,29,21.30
2011,08,22,03,30,21.40
2011,08,22,03,31,21.40
2011,08,22,03,32,21.50
2011,08,22,03,33,21.60
2011,08,22,03,34,21.60
2011,08,22,03,35,21.60
2011,08,22,03,36,21.60
2011,08,22,03,37,21.70
2011,08,22,03,38,21.70
2011,08,22,03,39,21.70
2011,08,22,03,40,21.70
2011,08,22,03,41,21.70
2011,08,22,03,42,21.70
2011,08,22,03,43,21.70
2011,08,22,03,44,21.70
2011,08,22,03,45,21.70
2011,08,22,03,46,21.70
2011,08,22,03,47,21.70
2011,08,22,03,48,21.70
2011,08,22,03,49,21.70
2011,08,22,03,50,21.70
2011,08,22,03,51,21.60
2011,08,22,03,52,21.60
2011,08,22,03,53,21.60
2011,08,22,03,54,21.60
2011,08,22,03,55,21.60
2011,08,22,03,56,21.60
2011,08,22,03,57,21.60
2011,08,22,03,58,21.60
2011,08,22,03,59,21.60
2011,08,22,04,00,21.60
2011,08,22,04,01,21.60
2011,08,22,04,02,21.60
2011,08,22,04,03,21.60
2011,08,22,04,04,21.60
2011,08,22,04,05,21.60
2011,08,22,04,06,21.50
2011,08,22,04,07,21.50
2011,08,22,04,08,21.50
2011,08,22,04,09,21.50
2011,08,22,04,10,21.40
2011,08,22,04,11,21.40
2011,08,22,04,12,21.30
2011,08,22,04,13,21.30
2011,08,22,04,14,21.20
2011,08,22,04,15,21.20
2011,08,22,04,16,21.10
2011,08,22,04,17,21.10
2011,08,22,04,18,21.00
2011,08,22,04,19,21.00
2011,08,22,04,20,20.90
2011,08,22,04,21,20.90
2011,08,22,04,22,20.80
2011,08,22,04,23,20.80
2011,08,22,04,24,20.70
2011,08,22,04,25,20.70
2011,08,22,04,26,20.60
2011,08,22,04,27,20.60
2011,08,22,04,28,20.60
2011,08,22,04,29,20.50
2011,08,22,04,30,20.50
2011,08,22,04,31,20.50
2011,08,22,04,32,20.40
2011,08,22,04,33,20.40
2011,08,22,04,34,20.40
2011,08,22,04,35,20.40
2011,08,22,04,36,20.30
2011,08,22,04,37,20.30
2011,08,22,04,38,20.30
2011,08,22,04,39,20.30
2011,08,22,04,40,20.30
2011,08,22,04,41,20.20
2011,08,22,04,42,20.20
2011,08,22,04,43,20.20
2011,08,22,04,44,20.20
2011,08,22,04,45,20.20
2011,08,22,04,46,20.20
2011,08,22,04,47,20.10
2011,08,22,04,48,20.10
2011,08,22,04,49,20.10
2011,08,22,04,50,20.10
2011,08,22,04,51,20.10
2011,08,22,04,52,20.10
2011,08,22,04,53,20.10
2011,08,22,04,54,20.10
2011,08,22,04,55,20.20
2011,08,22,04,56,20.20
2011,08,22,04,57,20.30
2011,08,22,04,58,20.30
2011,08,22,04,59,20.30
2011,08,22,05,00,20.40
2011,08,22,05,01,20.40
2011,08,22,05,02,20.40
2011,08,22,05,03,20.50
2011,08,22,05,04,20.50
2011,08,22,05,05,20.50
2011,08,22,05,06,20.50
2011,08,22,05,07,20.50
2011,08,22,05,08,20.50
2011,08,22,05,09,20.50
2011,08,22,05,10,20.50
2011,08,22,05,11,20.50
2011,08,22,05,12,20.50
2011,08,22,05,13,20.50
2011,08,22,05,14,20.50
2011,08,22,05,15,20.50
2011,08,22,05,16,20.50
2011,08,22,05,17,20.50
2011,08,22,05,18,20.50
2011,08,22,05,19,20.50
2011,08,22,05,20,20.50
2011,08,22,05,21,20.60
2011,08,22,05,22,20.60
2011,08,22,05,23,20.60
2011,08,22,05,24,20.60
2011,08,22,05,25,20.50
2011,08,22,05,26,20.50
2011,08,22,05,27,20.50
2011,08,22,05,28,20.50
2011,08,22,05,29,20.50
2011,08,22,05,30,20.50
2011,08,22,05,31,20.50
2011,08,22,05,32,20.40
2011,08,22,05,33,20.40
2011,08,22,05,34,20.50
2011,08,22,05,35,20.50
2011,08,22,05,36,20.50
2011,08,22,05,37,20.60
2011,08,22,05,38,20.70
2011,08,22,05,39,20.70
2011,08,22,05,40,20.80
2011,08,22,05,41,20.80
2011,08,22,05,42,20.90
2011,08,22,05,43,20.90
2011,08,22,05,44,21.00
2011,08,22,05,45,21.00
2011,08,22,05,46,21.00
2011,08,22,05,47,21.10
2011,08,22,05,48,21.10
2011,08,22,05,49,21.00
2011,08,22,05,50,21.00
2011,08,22,05,51,21.00
2011,08,22,05,52,21.00
2011,08,22,05,53,21.00
2011,08,22,05,54,20.90
2011,08,22,05,55,20.90
2011,08,22,05,56,20.90
2011,08,22,05,57,20.90
2011,08,22,05,58,20.90
2011,08,22,05,59,20.90
2011,08,22,06,00,20.90
2011,08,22,06,01,20.90
2011,08,22,06,02,20.90
2011,08,22,06,03,20.90
2011,08,22,06,04,20.90
2011,08,22,06,05,20.90
2011,08,22,06,06,20.90
2011,08,22,06,07,20.90
2011,08,22,06,08,20.90
2011,08,22,06,09,20.90
2011,08,22,06,10,20.90
2011,08,22,06,11,20.90
2011,08,22,06,12,20.90
2011,08,22,06,13,20.90
2011,08,22,06,14,20.80
2011,08,22,06,15,20.80
2011,08,22,06,16,20.80
2011,08,22,06,17,20.80
2011,08,22,06,18,20.80
2011,08,22,06,19,20.80
2011,08,22,06,20,20.80
2011,08,22,06,21,20.80
2011,08,22,06,22,20.80
2011,08,22,06,23,20.80
2011,08,22,06,24,20.80
2011,08,22,06,25,20.80
2011,08,22,06,26,20.80
2011,08,22,06,27,20.80
2011,08,22,06,28,20.80
2011,08,22,06,29,20.80
2011,08,22,06,30,20.80
2011,08,22,06,31,20.80
2011,08,22,06,32,20.80
2011,08,22,06,33,20.80
2011,08,22,06,34,20.80
2011,08,22,06,35,20.70
2011,08,22,06,36,20.70
2011,08,22,06,37,20.70
2011,08,22,06,38,20.70
2011,08,22,06,39,20.70
2011,08,22,06,40,20.60
2011,08,22,06,41,20.60
2011,08,22,06,42,20.60
2011,08,22,06,43,20.60
2011,08,22,06,44,20.60
2011,08,22,06,45,20.60
2011,08,22,06,46,20.60
2011,08,22,06,47,20.60
2011,08,22,06,48,20.60
2011,08,22,06,49,20.50
2011,08,22,06,50,20.50
2011,08,22,06,51,20.50
2011,08,22,06,52,20.40
2011,08,22,06,53,20.40
2011,08,22,06,54,20.30
2011,08,22,06,55,20.30
2011,08,22,06,56,20.30
2011,08,22,06,57,20.30
2011,08,22,06,58,20.30
2011,08,22,06,59,20.30
2011,08,22,07,00,20.30
2011,08,22,07,01,20.30
2011,08,22,07,02,20.30
2011,08,22,07,03,20.30
2011,08,22,07,04,20.30
2011,08,22,07,05,20.20
2011,08,22,07,06,20.20
2011,08,22,07,07,20.20
2011,08,22,07,08,20.10
2011,08,22,07,09,20.10
2011,08,22,07,10,20.00
2011,08,22,07,11,20.00
2011,08,22,07,12,20.00
2011,08,22,07,13,19.90
2011,08,22,07,14,19.90
2011,08,22,07,15,19.80
2011,08,22,07,16,19.80
2011,08,22,07,17,19.50
2011,08,22,07,18,19.10
2011,08,22,07,19,18.70
2011,08,22,07,20,18.30
2011,08,22,07,21,18.00
2011,08,22,07,22,17.80
2011,08,22,07,23,17.60
2011,08,22,07,24,17.40
2011,08,22,07,25,17.20
2011,08,22,07,26,17.10
2011,08,22,07,27,17.00
2011,08,22,07,28,16.90
2011,08,22,07,29,16.80
2011,08,22,07,30,16.70
2011,08,22,07,31,16.70
2011,08,22,07,32,16.60
2011,08,22,07,33,16.50
2011,08,22,07,34,16.40
2011,08,22,07,35,16.40
2011,08,22,07,36,16.40
2011,08,22,07,37,16.40
2011,08,22,07,38,16.30
2011,08,22,07,39,16.30
2011,08,22,07,40,16.30
2011,08,22,07,41,16.30
2011,08,22,07,42,16.20
2011,08,22,07,43,16.20
2011,08,22,07,44,16.20
2011,08,22,07,45,16.20
2011,08,22,07,46,16.20
2011,08,22,07,47,16.20
2011,08,22,07,48,16.20
2011,08,22,07,49,16.10
2011,08,22,07,50,16.10
2011,08,22,07,51,16.10
2011,08,22,07,52,16.10
2011,08,22,07,53,16.10
2011,08,22,07,54,16.10
2011,08,22,07,55,16.10
2011,08,22,07,56,16.10
2011,08,22,07,57,16.10
2011,08,22,07,58,16.10
2011,08,22,07,59,16.10
2011,08,22,08,00,16.00
2011,08,22,08,01,16.00
2011,08,22,08,02,16.00
2011,08,22,08,03,16.00
2011,08,22,08,04,16.00
2011,08,22,08,05,15.90
2011,08,22,08,06,15.90
2011,08,22,08,07,15.90
2011,08,22,08,08,15.90
2011,08,22,08,09,15.80
2011,08,22,08,10,15.80
2011,08,22,08,11,15.80
2011,08,22,08,12,15.80
2011,08,22,08,13,15.80
2011,08,22,08,14,15.80
2011,08,22,08,15,15.80
2011,08,22,08,16,15.80
2011,08,22,08,17,15.80
2011,08,22,08,18,15.80
2011,08,22,08,19,15.80
2011,08,22,08,20,15.80
2011,08,22,08,21,15.80
2011,08,22,08,22,15.80
2011,08,22,08,23,15.80
2011,08,22,08,24,15.80
2011,08,22,08,25,15.80
2011,08,22,08,26,15.80
2011,08,22,08,27,15.80
2011,08,22,08,28,15.80
2011,08,22,08,29,15.80
2011,08,22,08,30,15.80
2011,08,22,08,31,15.80
2011,08,22,08,32,15.80
2011,08,22,08,33,15.80
2011,08,22,08,34,15.80
2011,08,22,08,35,15.80
2011,08,22,08,36,15.80
2011,08,22,08,37,15.80
2011,08,22,08,38,15.80
2011,08,22,08,39,15.80
2011,08,22,08,40,15.80
2011,08,22,08,41,15.80
2011,08,22,08,42,15.80
2011,08,22,08,43,15.80
2011,08,22,08,44,15.80
2011,08,22,08,45,15.80
2011,08,22,08,46,15.80
2011,08,22,08,47,15.80
2011,08,22,08,48,15.80
2011,08,22,08,49,15.80
2011,08,22,08,50,15.80
2011,08,22,08,51,15.80
2011,08,22,08,52,15.80
2011,08,22,08,53,15.80
2011,08,22,08,54,15.80
2011,08,22,08,55,15.80
2011,08,22,08,56,15.80
2011,08,22,08,57,15.80
2011,08,22,08,58,15.80
2011,08,22,08,59,15.80
2011,08,22,09,00,15.80
2011,08,22,09,01,15.80
2011,08,22,09,02,15.80
2011,08,22,09,03,15.80
2011,08,22,09,04,15.80
2011,08,22,09,05,15.70
2011,08,22,09,06,15.70
2011,08,22,09,07,15.70
2011,08,22,09,08,15.70
2011,08,22,09,09,15.70
2011,08,22,09,10,15.60
2011,08,22,09,11,15.60
2011,08,22,09,12,15.60
2011,08,22,09,13,15.60
2011,08,22,09,14,15.60
2011,08,22,09,15,15.60
2011,08,22,09,16,15.60
2011,08,22,09,17,15.60
2011,08,22,09,18,15.60
2011,08,22,09,19,15.60
2011,08,22,09,20,15.60
2011,08,22,09,21,15.60
2011,08,22,09,22,15.60
2011,08,22,09,23,15.60
2011,08,22,09,24,15.60
2011,08,22,09,25,15.60
2011,08,22,09,26,15.60
2011,08,22,09,27,15.60
2011,08,22,09,28,15.60
2011,08,22,09,29,15.60
2011,08,22,09,30,15.60
2011,08,22,09,31,15.60
2011,08,22,09,32,15.60
2011,08,22,09,33,15.60
2011,08,22,09,34,15.60
2011,08,22,09,35,15.60
2011,08,22,09,36,15.60
2011,08,22,09,37,15.60
2011,08,22,09,38,15.60
2011,08,22,09,39,15.60
2011,08,22,09,40,15.60
2011,08,22,09,41,15.60
2011,08,22,09,42,15.60
2011,08,22,09,43,15.60
2011,08,22,09,44,15.60
2011,08,22,09,45,15.60
2011,08,22,09,46,15.60
2011,08,22,09,47,15.60
2011,08,22,09,48,15.60
2011,08,22,09,49,15.70
2011,08,22,09,50,15.70
2011,08,22,09,51,15.70
2011,08,22,09,52,15.70
2011,08,22,09,53,15.70
2011,08,22,09,54,15.70
2011,08,22,09,55,15.70
2011,08,22,09,56,15.70
2011,08,22,09,57,15.70
2011,08,22,09,58,15.70
2011,08,22,09,59,15.70
2011,08,22,10,00,15.70
2011,08,22,10,01,15.70
2011,08,22,10,02,15.70
2011,08,22,10,03,15.70
2011,08,22,10,04,15.70
2011,08,22,10,05,15.70
2011,08,22,10,06,15.70
2011,08,22,10,07,15.70
2011,08,22,10,08,15.70
2011,08,22,10,09,15.70
2011,08,22,10,10,15.70
2011,08,22,10,11,15.70
2011,08,22,10,12,15.70
2011,08,22,10,13,15.70
2011,08,22,10,14,15.70
2011,08,22,10,15,15.70
2011,08,22,10,16,15.70
2011,08,22,10,17,15.70
2011,08,22,10,18,15.70
2011,08,22,10,19,15.70
2011,08,22,10,20,15.80
2011,08,22,10,21,15.80
2011,08,22,10,22,15.80
2011,08,22,10,23,15.80
2011,08,22,10,24,15.80
2011,08,22,10,25,15.80
2011,08,22,10,26,15.80
2011,08,22,10,27,15.80
2011,08,22,10,28,15.80
2011,08,22,10,29,15.80
2011,08,22,10,30,15.80
2011,08,22,10,31,15.90
2011,08,22,10,32,15.90
2011,08,22,10,33,15.90
2011,08,22,10,34,15.90
2011,08,22,10,35,15.90
2011,08,22,10,36,15.90
2011,08,22,10,37,15.90
2011,08,22,10,38,15.90
2011,08,22,10,39,16.00
2011,08,22,10,40,16.00
2011,08,22,10,41,16.00
2011,08,22,10,42,16.00
2011,08,22,10,43,16.00
2011,08,22,10,44,16.00
2011,08,22,10,45,16.00
2011,08,22,10,46,16.00
2011,08,22,10,47,16.10
2011,08,22,10,48,16.10
2011,08,22,10,49,16.10
2011,08,22,10,50,16.10
2011,08,22,10,51,16.10
2011,08,22,10,52,16.10
2011,08,22,10,53,16.10
2011,08,22,10,54,16.20
2011,08,22,10,55,16.20
2011,08,22,10,56,16.20
2011,08,22,10,57,16.20
2011,08,22,10,58,16.20
2011,08,22,10,59,16.20
2011,08,22,11,00,16.20
2011,08,22,11,01,16.30
2011,08,22,11,02,16.30
2011,08,22,11,03,16.30
2011,08,22,11,04,16.30
2011,08,22,11,05,16.30
2011,08,22,11,06,16.30
2011,08,22,11,07,16.30
2011,08,22,11,08,16.30
2011,08,22,11,09,16.30
2011,08,22,11,10,16.30
2011,08,22,11,11,16.30
2011,08,22,11,12,16.30
2011,08,22,11,13,16.30
2011,08,22,11,14,16.30
2011,08,22,11,15,16.30
2011,08,22,11,16,16.40
2011,08,22,11,17,16.40
2011,08,22,11,18,16.40
2011,08,22,11,19,16.40
2011,08,22,11,20,16.40
2011,08,22,11,21,16.40
2011,08,22,11,22,16.40
2011,08,22,11,23,16.40
2011,08,22,11,24,16.40
2011,08,22,11,25,16.40
2011,08,22,11,26,16.40
2011,08,22,11,27,16.40
2011,08,22,11,28,16.40
2011,08,22,11,29,16.40
2011,08,22,11,30,16.40
2011,08,22,11,31,16.40
2011,08,22,11,32,16.40
2011,08,22,11,33,16.40
2011,08,22,11,34,16.40
2011,08,22,11,35,16.40
2011,08,22,11,36,16.40
2011,08,22,11,37,16.40
2011,08,22,11,38,16.50
2011,08,22,11,39,16.50
2011,08,22,11,40,16.50
2011,08,22,11,41,16.50
2011,08,22,11,42,16.50
2011,08,22,11,43,16.50
2011,08,22,11,44,16.50
2011,08,22,11,45,16.50
2011,08,22,11,46,16.60
2011,08,22,11,47,16.60
2011,08,22,11,48,16.60
2011,08,22,11,49,16.60
2011,08,22,11,50,16.60
2011,08,22,11,51,16.60
2011,08,22,11,52,16.60
2011,08,22,11,53,16.60
2011,08,22,11,54,16.60
2011,08,22,11,55,16.60
2011,08,22,11,56,16.60
2011,08,22,11,57,16.70
2011,08,22,11,58,16.70
2011,08,22,11,59,16.60
2011,08,22,12,00,16.60
2011,08,22,12,01,16.60
2011,08,22,12,02,16.60
2011,08,22,12,03,16.70
2011,08,22,12,04,16.70
2011,08,22,12,05,16.60
2011,08,22,12,06,16.70
2011,08,22,12,07,16.70
2011,08,22,12,08,16.70
2011,08,22,12,09,16.70
2011,08,22,12,10,16.70
2011,08,22,12,11,16.70
2011,08,22,12,12,16.70
2011,08,22,12,13,16.70
2011,08,22,12,14,16.70
2011,08,22,12,15,16.70
2011,08,22,12,16,16.70
2011,08,22,12,17,16.70
2011,08,22,12,18,16.70
2011,08,22,12,19,16.70
2011,08,22,12,20,16.70
2011,08,22,12,21,16.70
2011,08,22,12,22,16.70
2011,08,22,12,23,16.70
2011,08,22,12,24,16.60
2011,08,22,12,25,16.60
2011,08,22,12,26,16.60
2011,08,22,12,27,16.60
2011,08,22,12,28,16.60
2011,08,22,12,29,16.60
2011,08,22,12,30,16.60
2011,08,22,12,31,16.60
2011,08,22,12,32,16.60
2011,08,22,12,33,16.60
2011,08,22,12,34,16.60
2011,08,22,12,35,16.60
2011,08,22,12,36,16.60
2011,08,22,12,37,16.60
2011,08,22,12,38,16.60
2011,08,22,12,39,16.60
2011,08,22,12,40,16.60
2011,08,22,12,41,16.60
2011,08,22,12,42,16.60
2011,08,22,12,43,16.60
2011,08,22,12,44,16.60
2011,08,22,12,45,16.60
2011,08,22,12,46,16.60
2011,08,22,12,47,16.60
2011,08,22,12,48,16.60
2011,08,22,12,49,16.60
2011,08,22,12,50,16.60
2011,08,22,12,51,16.60
2011,08,22,12,52,16.60
2011,08,22,12,53,16.60
2011,08,22,12,54,16.60
2011,08,22,12,55,16.60
2011,08,22,12,56,16.60
2011,08,22,12,57,16.60
2011,08,22,12,58,16.60
2011,08,22,12,59,16.60
2011,08,22,13,00,16.70
2011,08,22,13,01,16.70
2011,08,22,13,02,16.70
2011,08,22,13,03,16.70
2011,08,22,13,04,16.70
2011,08,22,13,05,16.70
2011,08,22,13,06,16.70
2011,08,22,13,07,16.70
2011,08,22,13,08,16.70
2011,08,22,13,09,16.70
2011,08,22,13,10,16.70
2011,08,22,13,11,16.70
2011,08,22,13,12,16.70
2011,08,22,13,13,16.70
2011,08,22,13,14,16.70
2011,08,22,13,15,16.70
2011,08,22,13,16,16.70
2011,08,22,13,17,16.80
2011,08,22,13,18,16.80
2011,08,22,13,19,16.80
2011,08,22,13,20,16.80
2011,08,22,13,21,16.80
2011,08,22,13,22,16.80
2011,08,22,13,23,16.80
2011,08,22,13,24,16.90
2011,08,22,13,25,16.90
2011,08,22,13,26,16.90
2011,08,22,13,27,16.90
2011,08,22,13,28,16.90
2011,08,22,13,29,16.90
2011,08,22,13,30,16.90
2011,08,22,13,31,17.00
2011,08,22,13,32,17.00
2011,08,22,13,33,17.00
2011,08,22,13,34,17.00
2011,08,22,13,35,17.00
2011,08,22,13,36,17.00
2011,08,22,13,37,17.10
2011,08,22,13,38,17.10
2011,08,22,13,39,17.10
2011,08,22,13,40,17.10
2011,08,22,13,41,17.10
2011,08,22,13,42,17.10
2011,08,22,13,43,17.10
2011,08,22,13,44,17.10
2011,08,22,13,45,17.10
2011,08,22,13,46,17.10
2011,08,22,13,47,17.10
2011,08,22,13,48,17.20
2011,08,22,13,49,17.20
2011,08,22,13,50,17.20
2011,08,22,13,51,17.20
2011,08,22,13,52,17.20
2011,08,22,13,53,17.20
2011,08,22,13,54,17.30
2011,08,22,13,55,17.30
2011,08,22,13,56,17.30
2011,08,22,13,57,17.30
2011,08,22,13,58,17.30
2011,08,22,13,59,17.30
2011,08,22,14,00,17.40
2011,08,22,14,01,17.40
2011,08,22,14,02,17.50
2011,08,22,14,03,17.50
2011,08,22,14,04,17.60
2011,08,22,14,05,17.60
2011,08,22,14,06,17.60
2011,08,22,14,07,17.60
2011,08,22,14,08,17.60
2011,08,22,14,09,17.60
2011,08,22,14,10,17.60
2011,08,22,14,11,17.60
2011,08,22,14,12,17.60
2011,08,22,14,13,17.70
2011,08,22,14,14,17.70
2011,08,22,14,15,17.70
2011,08,22,14,16,17.70
2011,08,22,14,17,17.70
2011,08,22,14,18,17.70
2011,08,22,14,19,17.70
2011,08,22,14,20,17.70
2011,08,22,14,21,17.70
2011,08,22,14,22,17.70
2011,08,22,14,23,17.70
2011,08,22,14,24,17.70
2011,08,22,14,25,17.70
2011,08,22,14,26,17.70
2011,08,22,14,27,17.70
2011,08,22,14,28,17.70
2011,08,22,14,29,17.80
2011,08,22,14,30,17.70
2011,08,22,14,31,17.70
2011,08,22,14,32,17.70
2011,08,22,14,33,17.70
2011,08,22,14,34,17.70
2011,08,22,14,35,17.70
2011,08,22,14,36,17.70
2011,08,22,14,37,17.70
2011,08,22,14,38,17.70
2011,08,22,14,39,17.60
2011,08,22,14,40,17.60
2011,08,22,14,41,17.60
2011,08,22,14,42,17.60
2011,08,22,14,43,17.60
2011,08,22,14,44,17.70
2011,08,22,14,45,17.70
2011,08,22,14,46,17.70
2011,08,22,14,47,17.70
2011,08,22,14,48,17.70
2011,08,22,14,49,17.70
2011,08,22,14,50,17.70
2011,08,22,14,51,17.80
2011,08,22,14,52,17.80
2011,08,22,14,53,17.80
2011,08,22,14,54,17.80
2011,08,22,14,55,17.90
2011,08,22,14,56,17.90
2011,08,22,14,57,17.90
2011,08,22,14,58,17.90
2011,08,22,14,59,17.90
2011,08,22,15,00,18.00
2011,08,22,15,01,18.00
2011,08,22,15,02,18.10
2011,08,22,15,03,18.10
2011,08,22,15,04,18.20
2011,08,22,15,05,18.20
2011,08,22,15,06,18.20
2011,08,22,15,07,18.20
2011,08,22,15,08,18.30
2011,08,22,15,09,18.30
2011,08,22,15,10,18.30
2011,08,22,15,11,18.30
2011,08,22,15,12,18.30
2011,08,22,15,13,18.40
2011,08,22,15,14,18.40
2011,08,22,15,15,18.50
2011,08,22,15,16,18.50
2011,08,22,15,17,18.50
2011,08,22,15,18,18.50
2011,08,22,15,19,18.40
2011,08,22,15,20,18.40
2011,08,22,15,21,18.30
2011,08,22,15,22,18.30
2011,08,22,15,23,18.20
2011,08,22,15,24,18.20
2011,08,22,15,25,18.20
2011,08,22,15,26,18.10
2011,08,22,15,27,18.10
2011,08,22,15,28,18.10
2011,08,22,15,29,18.10
2011,08,22,15,30,18.10
2011,08,22,15,31,18.00
2011,08,22,15,32,18.00
2011,08,22,15,33,18.00
2011,08,22,15,34,18.00
2011,08,22,15,35,18.00
2011,08,22,15,36,17.90
2011,08,22,15,37,17.90
2011,08,22,15,38,17.90
2011,08,22,15,39,17.90
2011,08,22,15,40,17.80
2011,08,22,15,41,17.80
2011,08,22,15,42,17.80
2011,08,22,15,43,17.80
2011,08,22,15,44,17.80
2011,08,22,15,45,17.80
2011,08,22,15,46,17.80
2011,08,22,15,47,17.80
2011,08,22,15,48,17.80
2011,08,22,15,49,17.80
2011,08,22,15,50,17.80
2011,08,22,15,51,17.80
2011,08,22,15,52,17.80
2011,08,22,15,53,17.80
2011,08,22,15,54,17.80
2011,08,22,15,55,17.80
2011,08,22,15,56,17.80
2011,08,22,15,57,17.80
2011,08,22,15,58,17.80
2011,08,22,15,59,17.80
2011,08,22,16,00,17.90
2011,08,22,16,01,17.90
2011,08,22,16,02,17.90
2011,08,22,16,03,17.90
2011,08,22,16,04,17.90
2011,08,22,16,05,17.90
2011,08,22,16,06,17.90
2011,08,22,16,07,17.90
2011,08,22,16,08,17.90
2011,08,22,16,09,17.90
2011,08,22,16,10,17.90
2011,08,22,16,11,17.80
2011,08,22,16,12,17.80
2011,08,22,16,13,17.80
2011,08,22,16,14,17.80
2011,08,22,16,15,17.80
2011,08,22,16,16,17.80
2011,08,22,16,17,17.80
2011,08,22,16,18,17.80
2011,08,22,16,19,17.70
2011,08,22,16,20,17.70
2011,08,22,16,21,17.70
2011,08,22,16,22,17.70
2011,08,22,16,23,17.60
2011,08,22,16,24,17.60
2011,08,22,16,25,17.70
2011,08,22,16,26,17.70
2011,08,22,16,27,17.60
2011,08,22,16,28,17.60
2011,08,22,16,29,17.70
2011,08,22,16,30,17.70
2011,08,22,16,31,17.70
2011,08,22,16,32,17.70
2011,08,22,16,33,17.70
2011,08,22,16,34,17.70
2011,08,22,16,35,17.70
2011,08,22,16,36,17.80
2011,08,22,16,37,17.80
2011,08,22,16,38,17.80
2011,08,22,16,39,17.80
2011,08,22,16,40,17.80
2011,08,22,16,41,17.80
2011,08,22,16,42,17.80
2011,08,22,16,43,17.80
2011,08,22,16,44,17.80
2011,08,22,16,45,17.80
2011,08,22,16,46,17.80
2011,08,22,16,47,17.80
2011,08,22,16,48,17.70
2011,08,22,16,49,17.70
2011,08,22,16,50,17.70
2011,08,22,16,51,17.70
2011,08,22,16,52,17.70
2011,08,22,16,53,17.70
2011,08,22,16,54,17.80
2011,08,22,16,55,17.80
2011,08,22,16,56,17.80
2011,08,22,16,57,17.80
2011,08,22,16,58,17.80
2011,08,22,16,59,17.70
2011,08,22,17,00,17.70
2011,08,22,17,01,17.70
2011,08,22,17,02,17.70
2011,08,22,17,03,17.70
2011,08,22,17,04,17.70
2011,08,22,17,05,17.70
2011,08,22,17,06,17.70
2011,08,22,17,07,17.70
2011,08,22,17,08,17.80
2011,08,22,17,09,17.80
2011,08,22,17,10,17.80
2011,08,22,17,11,17.80
2011,08,22,17,12,17.80
2011,08,22,17,13,17.80
2011,08,22,17,14,17.80
2011,08,22,17,15,17.80
2011,08,22,17,16,17.80
2011,08,22,17,17,17.80
2011,08,22,17,18,17.80
2011,08,22,17,19,17.80