Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,09,00,00,15.80
2020,08,09,00,01,15.80
2020,08,09,00,02,15.80
2020,08,09,00,03,15.80
2020,08,09,00,04,15.80
2020,08,09,00,05,15.80
2020,08,09,00,06,15.80
2020,08,09,00,07,15.80
2020,08,09,00,08,15.70
2020,08,09,00,09,15.80
2020,08,09,00,10,15.80
2020,08,09,00,11,15.80
2020,08,09,00,12,15.70
2020,08,09,00,13,15.80
2020,08,09,00,14,15.80
2020,08,09,00,15,15.80
2020,08,09,00,16,15.80
2020,08,09,00,17,15.80
2020,08,09,00,18,15.80
2020,08,09,00,19,15.80
2020,08,09,00,20,15.80
2020,08,09,00,21,15.80
2020,08,09,00,22,15.80
2020,08,09,00,23,15.80
2020,08,09,00,24,15.80
2020,08,09,00,25,15.80
2020,08,09,00,26,15.80
2020,08,09,00,27,15.80
2020,08,09,00,28,15.80
2020,08,09,00,29,15.80
2020,08,09,00,30,15.80
2020,08,09,00,31,15.70
2020,08,09,00,32,15.70
2020,08,09,00,33,15.70
2020,08,09,00,34,15.70
2020,08,09,00,35,15.70
2020,08,09,00,36,15.70
2020,08,09,00,37,15.70
2020,08,09,00,38,15.70
2020,08,09,00,39,15.70
2020,08,09,00,40,15.70
2020,08,09,00,41,15.70
2020,08,09,00,42,15.70
2020,08,09,00,43,15.70
2020,08,09,00,44,15.70
2020,08,09,00,45,15.70
2020,08,09,00,46,15.70
2020,08,09,00,47,15.70
2020,08,09,00,48,15.70
2020,08,09,00,49,15.80
2020,08,09,00,50,15.80
2020,08,09,00,51,15.80
2020,08,09,00,52,15.80
2020,08,09,00,53,15.80
2020,08,09,00,54,15.80
2020,08,09,00,55,15.80
2020,08,09,00,56,15.80
2020,08,09,00,57,15.80
2020,08,09,00,58,15.80
2020,08,09,00,59,15.70
2020,08,09,01,00,15.70
2020,08,09,01,01,15.70
2020,08,09,01,02,15.70
2020,08,09,01,03,15.70
2020,08,09,01,04,15.70
2020,08,09,01,05,15.70
2020,08,09,01,06,15.70
2020,08,09,01,07,15.70
2020,08,09,01,08,15.70
2020,08,09,01,09,15.70
2020,08,09,01,10,15.70
2020,08,09,01,11,15.70
2020,08,09,01,12,15.70
2020,08,09,01,13,15.70
2020,08,09,01,14,15.70
2020,08,09,01,15,15.70
2020,08,09,01,16,15.70
2020,08,09,01,17,15.70
2020,08,09,01,18,15.70
2020,08,09,01,19,15.70
2020,08,09,01,20,15.70
2020,08,09,01,21,15.70
2020,08,09,01,22,15.70
2020,08,09,01,23,15.70
2020,08,09,01,24,15.70
2020,08,09,01,25,15.70
2020,08,09,01,26,15.70
2020,08,09,01,27,15.70
2020,08,09,01,28,15.70
2020,08,09,01,29,15.80
2020,08,09,01,30,15.80
2020,08,09,01,31,15.80
2020,08,09,01,32,15.90
2020,08,09,01,33,15.90
2020,08,09,01,34,15.90
2020,08,09,01,35,16.00
2020,08,09,01,36,16.00
2020,08,09,01,37,16.00
2020,08,09,01,38,16.10
2020,08,09,01,39,16.10
2020,08,09,01,40,16.10
2020,08,09,01,41,16.10
2020,08,09,01,42,16.10
2020,08,09,01,43,16.10
2020,08,09,01,44,16.10
2020,08,09,01,45,16.10
2020,08,09,01,46,16.10
2020,08,09,01,47,16.10
2020,08,09,01,48,16.10
2020,08,09,01,49,16.10
2020,08,09,01,50,16.10
2020,08,09,01,51,16.20
2020,08,09,01,52,16.20
2020,08,09,01,53,16.20
2020,08,09,01,54,16.20
2020,08,09,01,55,16.20
2020,08,09,01,56,16.20
2020,08,09,01,57,16.20
2020,08,09,01,58,16.20
2020,08,09,01,59,16.20
2020,08,09,02,00,16.20
2020,08,09,02,01,16.20
2020,08,09,02,02,16.20
2020,08,09,02,03,16.20
2020,08,09,02,04,16.20
2020,08,09,02,05,16.20
2020,08,09,02,06,16.20
2020,08,09,02,07,16.20
2020,08,09,02,08,16.20
2020,08,09,02,09,16.20
2020,08,09,02,10,16.20
2020,08,09,02,11,16.20
2020,08,09,02,12,16.20
2020,08,09,02,13,16.20
2020,08,09,02,14,16.20
2020,08,09,02,15,16.20
2020,08,09,02,16,16.20
2020,08,09,02,17,16.20
2020,08,09,02,18,16.20
2020,08,09,02,19,16.20
2020,08,09,02,20,16.20
2020,08,09,02,21,16.20
2020,08,09,02,22,16.20
2020,08,09,02,23,16.20
2020,08,09,02,24,16.10
2020,08,09,02,25,16.10
2020,08,09,02,26,16.10
2020,08,09,02,27,16.10
2020,08,09,02,28,16.10
2020,08,09,02,29,16.10
2020,08,09,02,30,16.10
2020,08,09,02,31,16.00
2020,08,09,02,32,16.00
2020,08,09,02,33,16.00
2020,08,09,02,34,15.90
2020,08,09,02,35,15.90
2020,08,09,02,36,15.90
2020,08,09,02,37,15.80
2020,08,09,02,38,15.80
2020,08,09,02,39,15.80
2020,08,09,02,40,15.70
2020,08,09,02,41,15.70
2020,08,09,02,42,15.60
2020,08,09,02,43,15.60
2020,08,09,02,44,15.60
2020,08,09,02,45,15.50
2020,08,09,02,46,15.50
2020,08,09,02,47,15.50
2020,08,09,02,48,15.40
2020,08,09,02,49,15.40
2020,08,09,02,50,15.40
2020,08,09,02,51,15.30
2020,08,09,02,52,15.30
2020,08,09,02,53,15.30
2020,08,09,02,54,15.30
2020,08,09,02,55,15.30
2020,08,09,02,56,15.30
2020,08,09,02,57,15.20
2020,08,09,02,58,15.20
2020,08,09,02,59,15.20
2020,08,09,03,00,15.20
2020,08,09,03,01,15.20
2020,08,09,03,02,15.20
2020,08,09,03,03,15.20
2020,08,09,03,04,15.20
2020,08,09,03,05,15.20
2020,08,09,03,06,15.20
2020,08,09,03,07,15.20
2020,08,09,03,08,15.20
2020,08,09,03,09,15.20
2020,08,09,03,10,15.20
2020,08,09,03,11,15.20
2020,08,09,03,12,15.20
2020,08,09,03,13,15.10
2020,08,09,03,14,15.10
2020,08,09,03,15,15.10
2020,08,09,03,16,15.10
2020,08,09,03,17,15.00
2020,08,09,03,18,15.00
2020,08,09,03,19,15.00
2020,08,09,03,20,15.00
2020,08,09,03,21,15.00
2020,08,09,03,22,15.00
2020,08,09,03,23,14.90
2020,08,09,03,24,14.90
2020,08,09,03,25,14.90
2020,08,09,03,26,14.90
2020,08,09,03,27,14.90
2020,08,09,03,28,14.90
2020,08,09,03,29,14.90
2020,08,09,03,30,14.90
2020,08,09,03,31,14.90
2020,08,09,03,32,14.90
2020,08,09,03,33,14.90
2020,08,09,03,34,14.90
2020,08,09,03,35,14.90
2020,08,09,03,36,14.90
2020,08,09,03,37,14.90
2020,08,09,03,38,14.90
2020,08,09,03,39,14.90
2020,08,09,03,40,14.90
2020,08,09,03,41,15.00
2020,08,09,03,42,15.00
2020,08,09,03,43,15.00
2020,08,09,03,44,15.00
2020,08,09,03,45,15.00
2020,08,09,03,46,15.00
2020,08,09,03,47,15.00
2020,08,09,03,48,15.00
2020,08,09,03,49,15.00
2020,08,09,03,50,15.00
2020,08,09,03,51,15.00
2020,08,09,03,52,15.00
2020,08,09,03,53,15.00
2020,08,09,03,54,15.00
2020,08,09,03,55,14.90
2020,08,09,03,56,14.90
2020,08,09,03,57,14.90
2020,08,09,03,58,14.90
2020,08,09,03,59,14.80
2020,08,09,04,00,14.80
2020,08,09,04,01,14.80
2020,08,09,04,02,14.80
2020,08,09,04,03,14.70
2020,08,09,04,04,14.70
2020,08,09,04,05,14.70
2020,08,09,04,06,14.70
2020,08,09,04,07,14.60
2020,08,09,04,08,14.60
2020,08,09,04,09,14.60
2020,08,09,04,10,14.50
2020,08,09,04,11,14.50
2020,08,09,04,12,14.50
2020,08,09,04,13,14.40
2020,08,09,04,14,14.40
2020,08,09,04,15,14.40
2020,08,09,04,16,14.40
2020,08,09,04,17,14.40
2020,08,09,04,18,14.30
2020,08,09,04,19,14.30
2020,08,09,04,20,14.30
2020,08,09,04,21,14.30
2020,08,09,04,22,14.30
2020,08,09,04,23,14.20
2020,08,09,04,24,14.20
2020,08,09,04,25,14.20
2020,08,09,04,26,14.20
2020,08,09,04,27,14.10
2020,08,09,04,28,14.10
2020,08,09,04,29,14.10
2020,08,09,04,30,14.10
2020,08,09,04,31,14.10
2020,08,09,04,32,14.00
2020,08,09,04,33,14.00
2020,08,09,04,34,14.00
2020,08,09,04,35,13.90
2020,08,09,04,36,13.90
2020,08,09,04,37,13.90
2020,08,09,04,38,13.90
2020,08,09,04,39,13.90
2020,08,09,04,40,13.80
2020,08,09,04,41,13.80
2020,08,09,04,42,13.80
2020,08,09,04,43,13.80
2020,08,09,04,44,13.80
2020,08,09,04,45,13.80
2020,08,09,04,46,13.70
2020,08,09,04,47,13.70
2020,08,09,04,48,13.70
2020,08,09,04,49,13.70
2020,08,09,04,50,13.70
2020,08,09,04,51,13.70
2020,08,09,04,52,13.70
2020,08,09,04,53,13.60
2020,08,09,04,54,13.60
2020,08,09,04,55,13.60
2020,08,09,04,56,13.60
2020,08,09,04,57,13.60
2020,08,09,04,58,13.60
2020,08,09,04,59,13.60
2020,08,09,05,00,13.60
2020,08,09,05,01,13.60
2020,08,09,05,02,13.60
2020,08,09,05,03,13.60
2020,08,09,05,04,13.50
2020,08,09,05,05,13.50
2020,08,09,05,06,13.50
2020,08,09,05,07,13.50
2020,08,09,05,08,13.50
2020,08,09,05,09,13.50
2020,08,09,05,10,13.50
2020,08,09,05,11,13.40
2020,08,09,05,12,13.40
2020,08,09,05,13,13.40
2020,08,09,05,14,13.40
2020,08,09,05,15,13.40
2020,08,09,05,16,13.40
2020,08,09,05,17,13.40
2020,08,09,05,18,13.40
2020,08,09,05,19,13.40
2020,08,09,05,20,13.40
2020,08,09,05,21,13.40
2020,08,09,05,22,13.40
2020,08,09,05,23,13.40
2020,08,09,05,24,13.40
2020,08,09,05,25,13.40
2020,08,09,05,26,13.40
2020,08,09,05,27,13.40
2020,08,09,05,28,13.40
2020,08,09,05,29,13.40
2020,08,09,05,30,13.40
2020,08,09,05,31,13.40
2020,08,09,05,32,13.40
2020,08,09,05,33,13.40
2020,08,09,05,34,13.40
2020,08,09,05,35,13.40
2020,08,09,05,36,13.40
2020,08,09,05,37,13.40
2020,08,09,05,38,13.40
2020,08,09,05,39,13.40
2020,08,09,05,40,13.40
2020,08,09,05,41,13.30
2020,08,09,05,42,13.30
2020,08,09,05,43,13.30
2020,08,09,05,44,13.30
2020,08,09,05,45,13.30
2020,08,09,05,46,13.30
2020,08,09,05,47,13.30
2020,08,09,05,48,13.30
2020,08,09,05,49,13.30
2020,08,09,05,50,13.30
2020,08,09,05,51,13.30
2020,08,09,05,52,13.30
2020,08,09,05,53,13.30
2020,08,09,05,54,13.30
2020,08,09,05,55,13.30
2020,08,09,05,56,13.30
2020,08,09,05,57,13.20
2020,08,09,05,58,13.20
2020,08,09,05,59,13.20
2020,08,09,06,00,13.20
2020,08,09,06,01,13.20
2020,08,09,06,02,13.20
2020,08,09,06,03,13.20
2020,08,09,06,04,13.20
2020,08,09,06,05,13.20
2020,08,09,06,06,13.20
2020,08,09,06,07,13.20
2020,08,09,06,08,13.20
2020,08,09,06,09,13.20
2020,08,09,06,10,13.20
2020,08,09,06,11,13.20
2020,08,09,06,12,13.20
2020,08,09,06,13,13.20
2020,08,09,06,14,13.20
2020,08,09,06,15,13.20
2020,08,09,06,16,13.20
2020,08,09,06,17,13.20
2020,08,09,06,18,13.20
2020,08,09,06,19,13.20
2020,08,09,06,20,13.20
2020,08,09,06,21,13.20
2020,08,09,06,22,13.20
2020,08,09,06,23,13.20
2020,08,09,06,24,13.20
2020,08,09,06,25,13.20
2020,08,09,06,26,13.20
2020,08,09,06,27,13.20
2020,08,09,06,28,13.20
2020,08,09,06,29,13.20
2020,08,09,06,30,13.20
2020,08,09,06,31,13.20
2020,08,09,06,32,13.20
2020,08,09,06,33,13.20
2020,08,09,06,34,13.20
2020,08,09,06,35,13.20
2020,08,09,06,36,13.20
2020,08,09,06,37,13.20
2020,08,09,06,38,13.30
2020,08,09,06,39,13.30
2020,08,09,06,40,13.30
2020,08,09,06,41,13.30
2020,08,09,06,42,13.30
2020,08,09,06,43,13.30
2020,08,09,06,44,13.30
2020,08,09,06,45,13.30
2020,08,09,06,46,13.30
2020,08,09,06,47,13.30
2020,08,09,06,48,13.30
2020,08,09,06,49,13.30
2020,08,09,06,50,13.30
2020,08,09,06,51,13.40
2020,08,09,06,52,13.40
2020,08,09,06,53,13.40
2020,08,09,06,54,13.40
2020,08,09,06,55,13.40
2020,08,09,06,56,13.40
2020,08,09,06,57,13.40
2020,08,09,06,58,13.40
2020,08,09,06,59,13.40
2020,08,09,07,00,13.40
2020,08,09,07,01,13.40
2020,08,09,07,02,13.40
2020,08,09,07,03,13.40
2020,08,09,07,04,13.40
2020,08,09,07,05,13.40
2020,08,09,07,06,13.40
2020,08,09,07,07,13.40
2020,08,09,07,08,13.40
2020,08,09,07,09,13.40
2020,08,09,07,10,13.40
2020,08,09,07,11,13.40
2020,08,09,07,12,13.40
2020,08,09,07,13,13.40
2020,08,09,07,14,13.40
2020,08,09,07,15,13.40
2020,08,09,07,16,13.40
2020,08,09,07,17,13.40
2020,08,09,07,18,13.50
2020,08,09,07,19,13.40
2020,08,09,07,20,13.40
2020,08,09,07,21,13.50
2020,08,09,07,22,13.50
2020,08,09,07,23,13.40
2020,08,09,07,24,13.50
2020,08,09,07,25,13.50
2020,08,09,07,26,13.50
2020,08,09,07,27,13.60
2020,08,09,07,28,13.60
2020,08,09,07,29,13.60
2020,08,09,07,30,13.60
2020,08,09,07,31,13.60
2020,08,09,07,32,13.60
2020,08,09,07,33,13.60
2020,08,09,07,34,13.60
2020,08,09,07,35,13.70
2020,08,09,07,36,13.70
2020,08,09,07,37,13.70
2020,08,09,07,38,13.70
2020,08,09,07,39,13.70
2020,08,09,07,40,13.70
2020,08,09,07,41,13.70
2020,08,09,07,42,13.70
2020,08,09,07,43,13.70
2020,08,09,07,44,13.70
2020,08,09,07,45,13.70
2020,08,09,07,46,13.70
2020,08,09,07,47,13.80
2020,08,09,07,48,13.80
2020,08,09,07,49,13.80
2020,08,09,07,50,13.80
2020,08,09,07,51,13.80
2020,08,09,07,52,13.90
2020,08,09,07,53,13.90
2020,08,09,07,54,14.00
2020,08,09,07,55,14.00
2020,08,09,07,56,14.00
2020,08,09,07,57,14.00
2020,08,09,07,58,14.00
2020,08,09,07,59,14.00
2020,08,09,08,00,14.00
2020,08,09,08,01,14.00
2020,08,09,08,02,14.00
2020,08,09,08,03,14.00
2020,08,09,08,04,14.10
2020,08,09,08,05,14.10
2020,08,09,08,06,14.10
2020,08,09,08,07,14.20
2020,08,09,08,08,14.20
2020,08,09,08,09,14.20
2020,08,09,08,10,14.20
2020,08,09,08,11,14.30
2020,08,09,08,12,14.30
2020,08,09,08,13,14.30
2020,08,09,08,14,14.30
2020,08,09,08,15,14.30
2020,08,09,08,16,14.40
2020,08,09,08,17,14.40
2020,08,09,08,18,14.40
2020,08,09,08,19,14.50
2020,08,09,08,20,14.50
2020,08,09,08,21,14.60
2020,08,09,08,22,14.60
2020,08,09,08,23,14.60
2020,08,09,08,24,14.60
2020,08,09,08,25,14.70
2020,08,09,08,26,14.70
2020,08,09,08,27,14.70
2020,08,09,08,28,14.70
2020,08,09,08,29,14.80
2020,08,09,08,30,14.80
2020,08,09,08,31,14.80
2020,08,09,08,32,14.90
2020,08,09,08,33,14.90
2020,08,09,08,34,15.00
2020,08,09,08,35,15.00
2020,08,09,08,36,15.10
2020,08,09,08,37,15.10
2020,08,09,08,38,15.20
2020,08,09,08,39,15.20
2020,08,09,08,40,15.20
2020,08,09,08,41,15.30
2020,08,09,08,42,15.30
2020,08,09,08,43,15.40
2020,08,09,08,44,15.40
2020,08,09,08,45,15.50
2020,08,09,08,46,15.50
2020,08,09,08,47,15.60
2020,08,09,08,48,15.60
2020,08,09,08,49,15.70
2020,08,09,08,50,15.70
2020,08,09,08,51,15.60
2020,08,09,08,52,15.70
2020,08,09,08,53,15.70
2020,08,09,08,54,15.70
2020,08,09,08,55,15.70
2020,08,09,08,56,15.70
2020,08,09,08,57,15.70
2020,08,09,08,58,15.80
2020,08,09,08,59,15.80
2020,08,09,09,00,15.80
2020,08,09,09,01,15.80
2020,08,09,09,02,15.80
2020,08,09,09,03,15.80
2020,08,09,09,04,15.90
2020,08,09,09,05,15.90
2020,08,09,09,06,15.90
2020,08,09,09,07,15.90
2020,08,09,09,08,16.00
2020,08,09,09,09,16.00
2020,08,09,09,10,16.00
2020,08,09,09,11,16.10
2020,08,09,09,12,16.10
2020,08,09,09,13,16.20
2020,08,09,09,14,16.20
2020,08,09,09,15,16.20
2020,08,09,09,16,16.30
2020,08,09,09,17,16.30
2020,08,09,09,18,16.30
2020,08,09,09,19,16.40
2020,08,09,09,20,16.40
2020,08,09,09,21,16.50
2020,08,09,09,22,16.50
2020,08,09,09,23,16.60
2020,08,09,09,24,16.70
2020,08,09,09,25,16.80
2020,08,09,09,26,16.90
2020,08,09,09,27,16.90
2020,08,09,09,28,17.00
2020,08,09,09,29,17.00
2020,08,09,09,30,17.00
2020,08,09,09,31,17.10
2020,08,09,09,32,17.10
2020,08,09,09,33,17.10
2020,08,09,09,34,17.10
2020,08,09,09,35,17.10
2020,08,09,09,36,17.10
2020,08,09,09,37,17.00
2020,08,09,09,38,16.90
2020,08,09,09,39,16.90
2020,08,09,09,40,16.90
2020,08,09,09,41,16.90
2020,08,09,09,42,16.90
2020,08,09,09,43,17.00
2020,08,09,09,44,17.10
2020,08,09,09,45,17.00
2020,08,09,09,46,17.10
2020,08,09,09,47,17.00
2020,08,09,09,48,17.00
2020,08,09,09,49,17.00
2020,08,09,09,50,16.90
2020,08,09,09,51,16.90
2020,08,09,09,52,16.90
2020,08,09,09,53,16.90
2020,08,09,09,54,16.90
2020,08,09,09,55,16.90
2020,08,09,09,56,17.00
2020,08,09,09,57,17.00
2020,08,09,09,58,17.10
2020,08,09,09,59,17.10
2020,08,09,10,00,17.10
2020,08,09,10,01,17.20
2020,08,09,10,02,17.20
2020,08,09,10,03,17.30
2020,08,09,10,04,17.40
2020,08,09,10,05,17.40
2020,08,09,10,06,17.50
2020,08,09,10,07,17.50
2020,08,09,10,08,17.60
2020,08,09,10,09,17.70
2020,08,09,10,10,17.70
2020,08,09,10,11,17.80
2020,08,09,10,12,17.90
2020,08,09,10,13,17.90
2020,08,09,10,14,18.00
2020,08,09,10,15,18.10
2020,08,09,10,16,18.10
2020,08,09,10,17,18.20
2020,08,09,10,18,18.20
2020,08,09,10,19,18.20
2020,08,09,10,20,18.20
2020,08,09,10,21,18.20
2020,08,09,10,22,18.20
2020,08,09,10,23,18.20
2020,08,09,10,24,18.20
2020,08,09,10,25,18.20
2020,08,09,10,26,18.30
2020,08,09,10,27,18.30
2020,08,09,10,28,18.40
2020,08,09,10,29,18.40
2020,08,09,10,30,18.50
2020,08,09,10,31,18.50
2020,08,09,10,32,18.50
2020,08,09,10,33,18.50
2020,08,09,10,34,18.60
2020,08,09,10,35,18.60
2020,08,09,10,36,18.70
2020,08,09,10,37,18.70
2020,08,09,10,38,18.80
2020,08,09,10,39,18.80
2020,08,09,10,40,18.70
2020,08,09,10,41,18.70
2020,08,09,10,42,18.70
2020,08,09,10,43,18.70
2020,08,09,10,44,18.70
2020,08,09,10,45,18.70
2020,08,09,10,46,18.70
2020,08,09,10,47,18.70
2020,08,09,10,48,18.70
2020,08,09,10,49,18.70
2020,08,09,10,50,18.70
2020,08,09,10,51,18.70
2020,08,09,10,52,18.80
2020,08,09,10,53,18.80
2020,08,09,10,54,18.80
2020,08,09,10,55,18.80
2020,08,09,10,56,18.80
2020,08,09,10,57,18.80
2020,08,09,10,58,18.80
2020,08,09,10,59,18.80
2020,08,09,11,00,18.70
2020,08,09,11,01,18.70
2020,08,09,11,02,18.70
2020,08,09,11,03,18.60
2020,08,09,11,04,18.60
2020,08,09,11,05,18.70
2020,08,09,11,06,18.70
2020,08,09,11,07,18.80
2020,08,09,11,08,18.80
2020,08,09,11,09,18.90
2020,08,09,11,10,19.00
2020,08,09,11,11,19.00
2020,08,09,11,12,19.00
2020,08,09,11,13,19.10
2020,08,09,11,14,19.10
2020,08,09,11,15,19.10
2020,08,09,11,16,19.10
2020,08,09,11,17,19.00
2020,08,09,11,18,19.00
2020,08,09,11,19,19.00
2020,08,09,11,20,19.10
2020,08,09,11,21,19.10
2020,08,09,11,22,19.20
2020,08,09,11,23,19.30
2020,08,09,11,24,19.30
2020,08,09,11,25,19.40
2020,08,09,11,26,19.50
2020,08,09,11,27,19.60
2020,08,09,11,28,19.70
2020,08,09,11,29,19.80
2020,08,09,11,30,19.80
2020,08,09,11,31,19.80
2020,08,09,11,32,19.90
2020,08,09,11,33,19.90
2020,08,09,11,34,19.80
2020,08,09,11,35,19.90
2020,08,09,11,36,19.90
2020,08,09,11,37,19.90
2020,08,09,11,38,20.00
2020,08,09,11,39,20.10
2020,08,09,11,40,20.10
2020,08,09,11,41,20.20
2020,08,09,11,42,20.30
2020,08,09,11,43,20.30
2020,08,09,11,44,20.40
2020,08,09,11,45,20.40
2020,08,09,11,46,20.50
2020,08,09,11,47,20.60
2020,08,09,11,48,20.60
2020,08,09,11,49,20.70
2020,08,09,11,50,20.60
2020,08,09,11,51,20.60
2020,08,09,11,52,20.60
2020,08,09,11,53,20.60
2020,08,09,11,54,20.60
2020,08,09,11,55,20.70
2020,08,09,11,56,20.70
2020,08,09,11,57,20.70
2020,08,09,11,58,20.70
2020,08,09,11,59,20.70
2020,08,09,12,00,20.70
2020,08,09,12,01,20.70
2020,08,09,12,02,20.70
2020,08,09,12,03,20.70
2020,08,09,12,04,20.80
2020,08,09,12,05,20.80
2020,08,09,12,06,20.80
2020,08,09,12,07,20.80
2020,08,09,12,08,20.80
2020,08,09,12,09,20.90
2020,08,09,12,10,20.90
2020,08,09,12,11,21.00
2020,08,09,12,12,21.00
2020,08,09,12,13,21.00
2020,08,09,12,14,21.00
2020,08,09,12,15,21.00
2020,08,09,12,16,21.00
2020,08,09,12,17,20.90
2020,08,09,12,18,20.90
2020,08,09,12,19,20.90
2020,08,09,12,20,20.80
2020,08,09,12,21,20.80
2020,08,09,12,22,20.80
2020,08,09,12,23,20.70
2020,08,09,12,24,20.70
2020,08,09,12,25,20.70
2020,08,09,12,26,20.70
2020,08,09,12,27,20.60
2020,08,09,12,28,20.60
2020,08,09,12,29,20.70
2020,08,09,12,30,20.70
2020,08,09,12,31,20.70
2020,08,09,12,32,20.70
2020,08,09,12,33,20.70
2020,08,09,12,34,20.70
2020,08,09,12,35,20.70
2020,08,09,12,36,20.70
2020,08,09,12,37,20.70
2020,08,09,12,38,20.70
2020,08,09,12,39,20.70
2020,08,09,12,40,20.70
2020,08,09,12,41,20.80
2020,08,09,12,42,20.80
2020,08,09,12,43,20.80
2020,08,09,12,44,20.90
2020,08,09,12,45,20.90
2020,08,09,12,46,21.00
2020,08,09,12,47,21.00
2020,08,09,12,48,21.00
2020,08,09,12,49,20.90
2020,08,09,12,50,20.90
2020,08,09,12,51,20.90
2020,08,09,12,52,20.90
2020,08,09,12,53,20.80
2020,08,09,12,54,20.80
2020,08,09,12,55,20.80
2020,08,09,12,56,20.80
2020,08,09,12,57,20.80
2020,08,09,12,58,20.90
2020,08,09,12,59,20.90
2020,08,09,13,00,21.00
2020,08,09,13,01,21.10
2020,08,09,13,02,21.10
2020,08,09,13,03,21.20
2020,08,09,13,04,21.20
2020,08,09,13,05,21.30
2020,08,09,13,06,21.30
2020,08,09,13,07,21.30
2020,08,09,13,08,21.40
2020,08,09,13,09,21.40
2020,08,09,13,10,21.40
2020,08,09,13,11,21.30
2020,08,09,13,12,21.20
2020,08,09,13,13,21.20
2020,08,09,13,14,21.20
2020,08,09,13,15,21.20
2020,08,09,13,16,21.20
2020,08,09,13,17,21.20
2020,08,09,13,18,21.10
2020,08,09,13,19,21.10
2020,08,09,13,20,21.10
2020,08,09,13,21,21.10
2020,08,09,13,22,21.10
2020,08,09,13,23,21.10
2020,08,09,13,24,21.10
2020,08,09,13,25,21.10
2020,08,09,13,26,21.10
2020,08,09,13,27,21.20
2020,08,09,13,28,21.20
2020,08,09,13,29,21.20
2020,08,09,13,30,21.10
2020,08,09,13,31,21.10
2020,08,09,13,32,21.20
2020,08,09,13,33,21.20
2020,08,09,13,34,21.20
2020,08,09,13,35,21.20
2020,08,09,13,36,21.30
2020,08,09,13,37,21.30
2020,08,09,13,38,21.20
2020,08,09,13,39,21.20
2020,08,09,13,40,21.20
2020,08,09,13,41,21.20
2020,08,09,13,42,21.20
2020,08,09,13,43,21.20
2020,08,09,13,44,21.20
2020,08,09,13,45,21.20
2020,08,09,13,46,21.30
2020,08,09,13,47,21.30
2020,08,09,13,48,21.40
2020,08,09,13,49,21.40
2020,08,09,13,50,21.30
2020,08,09,13,51,21.30
2020,08,09,13,52,21.40
2020,08,09,13,53,21.40
2020,08,09,13,54,21.40
2020,08,09,13,55,21.40
2020,08,09,13,56,21.40
2020,08,09,13,57,21.40
2020,08,09,13,58,21.40
2020,08,09,13,59,21.40
2020,08,09,14,00,21.40
2020,08,09,14,01,21.40
2020,08,09,14,02,21.40
2020,08,09,14,03,21.40
2020,08,09,14,04,21.40
2020,08,09,14,05,21.40
2020,08,09,14,06,21.40
2020,08,09,14,07,21.30
2020,08,09,14,08,21.30
2020,08,09,14,09,21.20
2020,08,09,14,10,21.30
2020,08,09,14,11,21.30
2020,08,09,14,12,21.30
2020,08,09,14,13,21.30
2020,08,09,14,14,21.40
2020,08,09,14,15,21.50
2020,08,09,14,16,21.40
2020,08,09,14,17,21.40
2020,08,09,14,18,21.40
2020,08,09,14,19,21.40
2020,08,09,14,20,21.50
2020,08,09,14,21,21.60
2020,08,09,14,22,21.60
2020,08,09,14,23,21.60
2020,08,09,14,24,21.60
2020,08,09,14,25,21.70
2020,08,09,14,26,21.70
2020,08,09,14,27,21.80
2020,08,09,14,28,21.70
2020,08,09,14,29,21.70
2020,08,09,14,30,21.80
2020,08,09,14,31,21.80
2020,08,09,14,32,21.90
2020,08,09,14,33,22.00
2020,08,09,14,34,22.00
2020,08,09,14,35,22.10
2020,08,09,14,36,22.10
2020,08,09,14,37,22.10
2020,08,09,14,38,22.10
2020,08,09,14,39,22.00
2020,08,09,14,40,21.90
2020,08,09,14,41,21.90
2020,08,09,14,42,21.80
2020,08,09,14,43,21.80
2020,08,09,14,44,21.70
2020,08,09,14,45,21.70
2020,08,09,14,46,21.70
2020,08,09,14,47,21.60
2020,08,09,14,48,21.60
2020,08,09,14,49,21.60
2020,08,09,14,50,21.60
2020,08,09,14,51,21.60
2020,08,09,14,52,21.60
2020,08,09,14,53,21.60
2020,08,09,14,54,21.60
2020,08,09,14,55,21.60
2020,08,09,14,56,21.50
2020,08,09,14,57,21.50
2020,08,09,14,58,21.50
2020,08,09,14,59,21.50
2020,08,09,15,00,21.50
2020,08,09,15,01,21.40
2020,08,09,15,02,21.40
2020,08,09,15,03,21.50
2020,08,09,15,04,21.60
2020,08,09,15,05,21.70
2020,08,09,15,06,21.80
2020,08,09,15,07,21.90
2020,08,09,15,08,22.00
2020,08,09,15,09,22.10
2020,08,09,15,10,22.20
2020,08,09,15,11,22.30
2020,08,09,15,12,22.30
2020,08,09,15,13,22.30
2020,08,09,15,14,22.30
2020,08,09,15,15,22.30
2020,08,09,15,16,22.30
2020,08,09,15,17,22.30
2020,08,09,15,18,22.30
2020,08,09,15,19,22.40
2020,08,09,15,20,22.50
2020,08,09,15,21,22.50
2020,08,09,15,22,22.50
2020,08,09,15,23,22.60
2020,08,09,15,24,22.60
2020,08,09,15,25,22.60
2020,08,09,15,26,22.60
2020,08,09,15,27,22.60
2020,08,09,15,28,22.60
2020,08,09,15,29,22.50
2020,08,09,15,30,22.50
2020,08,09,15,31,22.40
2020,08,09,15,32,22.30
2020,08,09,15,33,22.20
2020,08,09,15,34,22.20
2020,08,09,15,35,22.10
2020,08,09,15,36,22.10
2020,08,09,15,37,22.10
2020,08,09,15,38,22.10
2020,08,09,15,39,22.10
2020,08,09,15,40,22.20
2020,08,09,15,41,22.30
2020,08,09,15,42,22.30
2020,08,09,15,43,22.40
2020,08,09,15,44,22.50
2020,08,09,15,45,22.60
2020,08,09,15,46,22.60
2020,08,09,15,47,22.60
2020,08,09,15,48,22.60
2020,08,09,15,49,22.70
2020,08,09,15,50,22.70
2020,08,09,15,51,22.80
2020,08,09,15,52,22.80
2020,08,09,15,53,22.90
2020,08,09,15,54,22.90
2020,08,09,15,55,22.90
2020,08,09,15,56,23.00
2020,08,09,15,57,23.00
2020,08,09,15,58,23.10
2020,08,09,15,59,23.20
2020,08,09,16,00,23.20
2020,08,09,16,01,23.30
2020,08,09,16,02,23.30
2020,08,09,16,03,23.40
2020,08,09,16,04,23.40
2020,08,09,16,05,23.40
2020,08,09,16,06,23.40
2020,08,09,16,07,23.40
2020,08,09,16,08,23.50
2020,08,09,16,09,23.50
2020,08,09,16,10,23.50
2020,08,09,16,11,23.50
2020,08,09,16,12,23.50
2020,08,09,16,13,23.40
2020,08,09,16,14,23.40
2020,08,09,16,15,23.50
2020,08,09,16,16,23.50
2020,08,09,16,17,23.40
2020,08,09,16,18,23.40
2020,08,09,16,19,23.40
2020,08,09,16,20,23.40
2020,08,09,16,21,23.40
2020,08,09,16,22,23.30
2020,08,09,16,23,23.30
2020,08,09,16,24,23.40
2020,08,09,16,25,23.40
2020,08,09,16,26,23.40
2020,08,09,16,27,23.50
2020,08,09,16,28,23.50
2020,08,09,16,29,23.40
2020,08,09,16,30,23.40
2020,08,09,16,31,23.40
2020,08,09,16,32,23.40
2020,08,09,16,33,23.40
2020,08,09,16,34,23.40
2020,08,09,16,35,23.40
2020,08,09,16,36,23.40
2020,08,09,16,37,23.40
2020,08,09,16,38,23.40
2020,08,09,16,39,23.40
2020,08,09,16,40,23.30
2020,08,09,16,41,23.30
2020,08,09,16,42,23.30
2020,08,09,16,43,23.30
2020,08,09,16,44,23.40
2020,08,09,16,45,23.40
2020,08,09,16,46,23.50
2020,08,09,16,47,23.50
2020,08,09,16,48,23.50
2020,08,09,16,49,23.50
2020,08,09,16,50,23.60
2020,08,09,16,51,23.60
2020,08,09,16,52,23.60
2020,08,09,16,53,23.60
2020,08,09,16,54,23.60
2020,08,09,16,55,23.60
2020,08,09,16,56,23.60
2020,08,09,16,57,23.50
2020,08,09,16,58,23.50
2020,08,09,16,59,23.40
2020,08,09,17,00,23.40
2020,08,09,17,01,23.40
2020,08,09,17,02,23.30
2020,08,09,17,03,23.20
2020,08,09,17,04,23.10
2020,08,09,17,05,23.10
2020,08,09,17,06,23.10
2020,08,09,17,07,23.10
2020,08,09,17,08,23.10
2020,08,09,17,09,23.10
2020,08,09,17,10,23.10
2020,08,09,17,11,23.10
2020,08,09,17,12,23.10
2020,08,09,17,13,23.10
2020,08,09,17,14,23.10
2020,08,09,17,15,23.20
2020,08,09,17,16,23.20
2020,08,09,17,17,23.20
2020,08,09,17,18,23.20
2020,08,09,17,19,23.20