Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,09,00,00,-11.30
2016,12,09,00,01,-11.30
2016,12,09,00,02,-11.60
2016,12,09,00,03,-11.60
2016,12,09,00,04,-11.60
2016,12,09,00,05,-11.60
2016,12,09,00,06,-11.60
2016,12,09,00,07,-11.60
2016,12,09,00,08,-11.60
2016,12,09,00,09,-11.60
2016,12,09,00,10,-11.60
2016,12,09,00,11,-11.90
2016,12,09,00,12,-11.90
2016,12,09,00,13,-11.90
2016,12,09,00,14,-11.90
2016,12,09,00,15,-11.90
2016,12,09,00,16,-11.90
2016,12,09,00,17,-11.90
2016,12,09,00,18,-11.90
2016,12,09,00,19,-11.90
2016,12,09,00,20,-11.90
2016,12,09,00,21,-11.70
2016,12,09,00,22,-11.70
2016,12,09,00,23,-11.70
2016,12,09,00,24,-11.70
2016,12,09,00,25,-11.70
2016,12,09,00,26,-11.70
2016,12,09,00,27,-11.70
2016,12,09,00,28,-11.70
2016,12,09,00,29,-11.70
2016,12,09,00,30,-11.70
2016,12,09,00,31,-11.70
2016,12,09,00,32,-11.60
2016,12,09,00,33,-11.60
2016,12,09,00,34,-11.60
2016,12,09,00,35,-11.60
2016,12,09,00,36,-11.60
2016,12,09,00,37,-11.60
2016,12,09,00,38,-11.60
2016,12,09,00,39,-11.60
2016,12,09,00,40,-11.60
2016,12,09,00,41,-11.60
2016,12,09,00,42,-11.60
2016,12,09,00,43,-11.60
2016,12,09,00,44,-11.60
2016,12,09,00,45,-11.60
2016,12,09,00,46,-11.60
2016,12,09,00,47,-11.60
2016,12,09,00,48,-11.60
2016,12,09,00,49,-11.60
2016,12,09,00,50,-11.60
2016,12,09,00,51,-11.60
2016,12,09,00,52,-11.60
2016,12,09,00,53,-11.60
2016,12,09,00,54,-11.60
2016,12,09,00,55,-11.60
2016,12,09,00,56,-11.60
2016,12,09,00,57,-11.60
2016,12,09,00,58,-11.60
2016,12,09,00,59,-11.60
2016,12,09,01,00,-11.60
2016,12,09,01,01,-11.60
2016,12,09,01,02,-11.30
2016,12,09,01,03,-11.30
2016,12,09,01,04,-11.30
2016,12,09,01,05,-11.30
2016,12,09,01,06,-11.30
2016,12,09,01,07,-11.30
2016,12,09,01,08,-11.30
2016,12,09,01,09,-11.30
2016,12,09,01,10,-11.30
2016,12,09,01,11,-11.10
2016,12,09,01,12,-11.10
2016,12,09,01,13,-11.10
2016,12,09,01,14,-11.10
2016,12,09,01,15,-11.10
2016,12,09,01,16,-11.10
2016,12,09,01,17,-11.10
2016,12,09,01,18,-11.10
2016,12,09,01,19,-11.10
2016,12,09,01,20,-11.10
2016,12,09,01,21,-11.10
2016,12,09,01,22,-11.10
2016,12,09,01,23,-11.10
2016,12,09,01,24,-11.10
2016,12,09,01,25,-11.10
2016,12,09,01,26,-11.10
2016,12,09,01,27,-11.10
2016,12,09,01,28,-11.10
2016,12,09,01,29,-11.10
2016,12,09,01,30,-11.10
2016,12,09,01,31,-11.10
2016,12,09,01,32,-11.20
2016,12,09,01,33,-11.20
2016,12,09,01,34,-11.20
2016,12,09,01,35,-11.20
2016,12,09,01,36,-11.20
2016,12,09,01,37,-11.20
2016,12,09,01,38,-11.20
2016,12,09,01,39,-11.20
2016,12,09,01,40,-11.20
2016,12,09,01,41,-11.20
2016,12,09,01,42,-11.20
2016,12,09,01,43,-11.20
2016,12,09,01,44,-11.20
2016,12,09,01,45,-11.20
2016,12,09,01,46,-11.20
2016,12,09,01,47,-11.20
2016,12,09,01,48,-11.20
2016,12,09,01,49,-11.20
2016,12,09,01,50,-11.20
2016,12,09,01,51,-11.20
2016,12,09,01,52,-11.20
2016,12,09,01,53,-11.20
2016,12,09,01,54,-11.20
2016,12,09,01,55,-11.20
2016,12,09,01,56,-11.20
2016,12,09,01,57,-11.20
2016,12,09,01,58,-11.20
2016,12,09,01,59,-11.20
2016,12,09,02,00,-11.20
2016,12,09,02,01,-11.20
2016,12,09,02,02,-11.10
2016,12,09,02,03,-11.10
2016,12,09,02,04,-11.10
2016,12,09,02,05,-11.10
2016,12,09,02,06,-11.10
2016,12,09,02,07,-11.10
2016,12,09,02,08,-11.10
2016,12,09,02,09,-11.10
2016,12,09,02,10,-11.10
2016,12,09,02,11,-11.00
2016,12,09,02,12,-11.00
2016,12,09,02,13,-11.00
2016,12,09,02,14,-11.00
2016,12,09,02,15,-11.00
2016,12,09,02,16,-11.00
2016,12,09,02,17,-11.00
2016,12,09,02,18,-11.00
2016,12,09,02,19,-11.00
2016,12,09,02,20,-11.00
2016,12,09,02,21,-11.00
2016,12,09,02,22,-10.90
2016,12,09,02,23,-10.90
2016,12,09,02,24,-10.90
2016,12,09,02,25,-10.90
2016,12,09,02,26,-10.90
2016,12,09,02,27,-10.90
2016,12,09,02,28,-10.90
2016,12,09,02,29,-10.90
2016,12,09,02,30,-10.90
2016,12,09,02,41,-10.80
2016,12,09,02,42,-10.80
2016,12,09,02,43,-10.80
2016,12,09,02,44,-10.80
2016,12,09,02,45,-10.80
2016,12,09,02,46,-10.80
2016,12,09,02,47,-10.80
2016,12,09,02,48,-10.80
2016,12,09,02,49,-10.80
2016,12,09,02,50,-10.80
2016,12,09,02,51,-10.80
2016,12,09,02,52,-10.80
2016,12,09,02,53,-10.70
2016,12,09,02,54,-10.70
2016,12,09,02,55,-10.70
2016,12,09,02,56,-10.70
2016,12,09,02,57,-10.70
2016,12,09,02,58,-10.70
2016,12,09,02,59,-10.70
2016,12,09,03,00,-10.70
2016,12,09,03,01,-10.70
2016,12,09,03,11,-10.60
2016,12,09,03,12,-10.60
2016,12,09,03,13,-10.60
2016,12,09,03,14,-10.60
2016,12,09,03,15,-10.60
2016,12,09,03,16,-10.60
2016,12,09,03,17,-10.60
2016,12,09,03,18,-10.60
2016,12,09,03,19,-10.60
2016,12,09,03,20,-10.60
2016,12,09,03,21,-10.70
2016,12,09,03,22,-10.70
2016,12,09,03,23,-10.70
2016,12,09,03,24,-10.70
2016,12,09,03,25,-10.70
2016,12,09,03,26,-10.70
2016,12,09,03,27,-10.70
2016,12,09,03,28,-10.70
2016,12,09,03,29,-10.70
2016,12,09,03,30,-10.70
2016,12,09,03,31,-10.70
2016,12,09,03,32,-10.70
2016,12,09,03,33,-10.70
2016,12,09,03,34,-10.70
2016,12,09,03,35,-10.70
2016,12,09,03,36,-10.70
2016,12,09,03,37,-10.70
2016,12,09,03,38,-10.70
2016,12,09,03,39,-10.70
2016,12,09,03,40,-10.70
2016,12,09,03,52,-10.70
2016,12,09,03,53,-10.70
2016,12,09,03,54,-10.70
2016,12,09,03,55,-10.70
2016,12,09,03,56,-10.70
2016,12,09,03,57,-10.70
2016,12,09,03,58,-10.70
2016,12,09,03,59,-10.70
2016,12,09,04,00,-10.70
2016,12,09,04,01,-10.70
2016,12,09,04,02,-10.70
2016,12,09,04,03,-10.70
2016,12,09,04,04,-10.70
2016,12,09,04,05,-10.70
2016,12,09,04,06,-10.70
2016,12,09,04,07,-10.70
2016,12,09,04,08,-10.70
2016,12,09,04,09,-10.70
2016,12,09,04,10,-10.70
2016,12,09,04,11,-10.70
2016,12,09,04,12,-10.70
2016,12,09,04,13,-10.70
2016,12,09,04,14,-10.70
2016,12,09,04,15,-10.70
2016,12,09,04,16,-10.70
2016,12,09,04,17,-10.70
2016,12,09,04,18,-10.70
2016,12,09,04,19,-10.70
2016,12,09,04,20,-10.70
2016,12,09,04,21,-10.70
2016,12,09,04,22,-10.60
2016,12,09,04,23,-10.60
2016,12,09,04,24,-10.60
2016,12,09,04,25,-10.60
2016,12,09,04,26,-10.60
2016,12,09,04,27,-10.60
2016,12,09,04,28,-10.60
2016,12,09,04,29,-10.60
2016,12,09,04,30,-10.60
2016,12,09,04,31,-10.60
2016,12,09,04,41,-10.50
2016,12,09,04,42,-10.50
2016,12,09,04,43,-10.50
2016,12,09,04,44,-10.50
2016,12,09,04,45,-10.50
2016,12,09,04,46,-10.50
2016,12,09,04,47,-10.50
2016,12,09,04,48,-10.50
2016,12,09,04,49,-10.50
2016,12,09,04,50,-10.50
2016,12,09,04,51,-10.50
2016,12,09,04,52,-10.50
2016,12,09,04,53,-10.50
2016,12,09,04,54,-10.50
2016,12,09,04,55,-10.50
2016,12,09,04,56,-10.50
2016,12,09,04,57,-10.50
2016,12,09,04,58,-10.50
2016,12,09,04,59,-10.50
2016,12,09,05,00,-10.50
2016,12,09,05,01,-10.50
2016,12,09,05,02,-10.60
2016,12,09,05,03,-10.60
2016,12,09,05,04,-10.60
2016,12,09,05,05,-10.60
2016,12,09,05,06,-10.60
2016,12,09,05,07,-10.60
2016,12,09,05,08,-10.60
2016,12,09,05,09,-10.60
2016,12,09,05,10,-10.60
2016,12,09,05,11,-10.60
2016,12,09,05,12,-10.70
2016,12,09,05,13,-10.70
2016,12,09,05,14,-10.70
2016,12,09,05,15,-10.70
2016,12,09,05,16,-10.70
2016,12,09,05,17,-10.70
2016,12,09,05,18,-10.70
2016,12,09,05,19,-10.70
2016,12,09,05,20,-10.70
2016,12,09,05,21,-10.70
2016,12,09,05,22,-10.70
2016,12,09,05,23,-10.70
2016,12,09,05,24,-10.70
2016,12,09,05,25,-10.70
2016,12,09,05,26,-10.70
2016,12,09,05,27,-10.70
2016,12,09,05,28,-10.70
2016,12,09,05,29,-10.70
2016,12,09,05,30,-10.70
2016,12,09,05,31,-10.60
2016,12,09,05,32,-10.60
2016,12,09,05,33,-10.60
2016,12,09,05,34,-10.60
2016,12,09,05,35,-10.60
2016,12,09,05,36,-10.60
2016,12,09,05,37,-10.60
2016,12,09,05,38,-10.60
2016,12,09,05,39,-10.60
2016,12,09,05,40,-10.60
2016,12,09,05,41,-10.50
2016,12,09,05,42,-10.50
2016,12,09,05,43,-10.50
2016,12,09,05,44,-10.50
2016,12,09,05,45,-10.50
2016,12,09,05,46,-10.50
2016,12,09,05,47,-10.50
2016,12,09,05,48,-10.50
2016,12,09,05,49,-10.50
2016,12,09,05,50,-10.50
2016,12,09,05,51,-10.50
2016,12,09,05,52,-10.40
2016,12,09,05,53,-10.40
2016,12,09,05,54,-10.40
2016,12,09,05,55,-10.40
2016,12,09,05,56,-10.40
2016,12,09,05,57,-10.40
2016,12,09,05,58,-10.40
2016,12,09,05,59,-10.40
2016,12,09,06,00,-10.40
2016,12,09,06,01,-10.40
2016,12,09,06,02,-8.60
2016,12,09,06,03,-8.60
2016,12,09,06,04,-8.60
2016,12,09,06,05,-8.60
2016,12,09,06,06,-8.60
2016,12,09,06,07,-8.60
2016,12,09,06,08,-8.60
2016,12,09,06,09,-8.60
2016,12,09,06,10,-8.60
2016,12,09,06,11,-10.30
2016,12,09,06,12,-10.30
2016,12,09,06,13,-10.30
2016,12,09,06,14,-10.30
2016,12,09,06,15,-10.30
2016,12,09,06,16,-10.30
2016,12,09,06,17,-10.30
2016,12,09,06,18,-10.30
2016,12,09,06,19,-10.30
2016,12,09,06,20,-10.30
2016,12,09,06,21,-10.40
2016,12,09,06,22,-10.40
2016,12,09,06,23,-10.40
2016,12,09,06,24,-10.40
2016,12,09,06,25,-10.40
2016,12,09,06,26,-10.40
2016,12,09,06,27,-10.40
2016,12,09,06,28,-10.40
2016,12,09,06,29,-10.40
2016,12,09,06,30,-10.40
2016,12,09,06,31,-10.40
2016,12,09,06,32,-10.50
2016,12,09,06,33,-10.50
2016,12,09,06,34,-10.50
2016,12,09,06,35,-10.50
2016,12,09,06,36,-10.50
2016,12,09,06,37,-10.50
2016,12,09,06,38,-10.50
2016,12,09,06,39,-10.50
2016,12,09,06,40,-10.50
2016,12,09,06,41,-10.50
2016,12,09,06,42,-10.50
2016,12,09,06,43,-10.50
2016,12,09,06,44,-10.50
2016,12,09,06,45,-10.50
2016,12,09,06,46,-10.50
2016,12,09,06,47,-10.50
2016,12,09,06,48,-10.50
2016,12,09,06,49,-10.50
2016,12,09,06,50,-10.50
2016,12,09,06,51,-10.50
2016,12,09,06,52,-10.50
2016,12,09,06,53,-10.50
2016,12,09,06,54,-10.50
2016,12,09,06,55,-10.50
2016,12,09,06,56,-10.50
2016,12,09,06,57,-10.50
2016,12,09,06,58,-10.50
2016,12,09,06,59,-10.50
2016,12,09,07,00,-10.50
2016,12,09,07,01,-10.50
2016,12,09,07,02,-10.60
2016,12,09,07,03,-10.60
2016,12,09,07,04,-10.60
2016,12,09,07,05,-10.60
2016,12,09,07,06,-10.60
2016,12,09,07,07,-10.60
2016,12,09,07,08,-10.60
2016,12,09,07,09,-10.60
2016,12,09,07,10,-10.60
2016,12,09,07,11,-10.60
2016,12,09,07,12,-10.60
2016,12,09,07,13,-10.60
2016,12,09,07,14,-10.60
2016,12,09,07,15,-10.60
2016,12,09,07,16,-10.60
2016,12,09,07,17,-10.60
2016,12,09,07,18,-10.60
2016,12,09,07,19,-10.60
2016,12,09,07,20,-10.60
2016,12,09,07,21,-10.50
2016,12,09,07,22,-10.50
2016,12,09,07,23,-10.50
2016,12,09,07,24,-10.50
2016,12,09,07,25,-10.50
2016,12,09,07,26,-10.50
2016,12,09,07,27,-10.50
2016,12,09,07,28,-10.50
2016,12,09,07,29,-10.50
2016,12,09,07,30,-10.50
2016,12,09,07,31,-10.40
2016,12,09,07,32,-10.40
2016,12,09,07,33,-10.40
2016,12,09,07,34,-10.40
2016,12,09,07,35,-10.40
2016,12,09,07,36,-10.40
2016,12,09,07,37,-10.40
2016,12,09,07,38,-10.40
2016,12,09,07,39,-10.40
2016,12,09,07,40,-10.40
2016,12,09,07,41,-12.40
2016,12,09,07,42,-12.40
2016,12,09,07,43,-12.40
2016,12,09,07,44,-12.40
2016,12,09,07,45,-12.40
2016,12,09,07,46,-12.40
2016,12,09,07,47,-12.40
2016,12,09,07,48,-12.40
2016,12,09,07,49,-12.40
2016,12,09,07,50,-12.40
2016,12,09,07,51,-10.30
2016,12,09,07,52,-10.30
2016,12,09,07,53,-10.30
2016,12,09,07,54,-10.30
2016,12,09,07,55,-10.30
2016,12,09,07,56,-10.30
2016,12,09,07,57,-10.30
2016,12,09,07,58,-10.30
2016,12,09,07,59,-10.30
2016,12,09,08,00,-10.30
2016,12,09,08,01,-10.30
2016,12,09,08,02,-10.30
2016,12,09,08,03,-10.30
2016,12,09,08,04,-10.30
2016,12,09,08,05,-10.30
2016,12,09,08,06,-10.30
2016,12,09,08,07,-10.30
2016,12,09,08,08,-10.30
2016,12,09,08,09,-10.30
2016,12,09,08,10,-10.30
2016,12,09,08,11,-10.30
2016,12,09,08,22,-10.10
2016,12,09,08,23,-10.10
2016,12,09,08,24,-10.10
2016,12,09,08,25,-10.10
2016,12,09,08,26,-10.10
2016,12,09,08,27,-10.10
2016,12,09,08,28,-10.10
2016,12,09,08,29,-10.10
2016,12,09,08,30,-10.10
2016,12,09,08,31,-10.00
2016,12,09,08,32,-10.00
2016,12,09,08,33,-10.00
2016,12,09,08,34,-10.00
2016,12,09,08,35,-10.00
2016,12,09,08,36,-10.00
2016,12,09,08,37,-10.00
2016,12,09,08,38,-10.00
2016,12,09,08,39,-10.00
2016,12,09,08,40,-10.00
2016,12,09,08,41,-9.90
2016,12,09,08,42,-9.90
2016,12,09,08,43,-9.90
2016,12,09,08,44,-9.90
2016,12,09,08,45,-9.90
2016,12,09,08,46,-9.90
2016,12,09,08,47,-9.90
2016,12,09,08,48,-9.90
2016,12,09,08,49,-9.90
2016,12,09,08,50,-9.90
2016,12,09,08,51,-9.90
2016,12,09,08,52,-9.90
2016,12,09,09,01,-10.00
2016,12,09,09,02,-10.00
2016,12,09,09,03,-10.00
2016,12,09,09,04,-10.00
2016,12,09,09,05,-10.00
2016,12,09,09,06,-10.00
2016,12,09,09,07,-10.00
2016,12,09,09,08,-10.00
2016,12,09,09,09,-10.00
2016,12,09,09,10,-10.00
2016,12,09,09,11,-10.00
2016,12,09,09,12,-10.10
2016,12,09,09,13,-10.10
2016,12,09,09,14,-10.10
2016,12,09,09,15,-10.10
2016,12,09,09,16,-10.10
2016,12,09,09,17,-10.10
2016,12,09,09,18,-10.10
2016,12,09,09,19,-10.10
2016,12,09,09,20,-10.10
2016,12,09,09,21,-10.10
2016,12,09,09,22,-10.10
2016,12,09,09,23,-10.10
2016,12,09,09,24,-10.10
2016,12,09,09,25,-10.10
2016,12,09,09,26,-10.10
2016,12,09,09,27,-10.10
2016,12,09,09,28,-10.10
2016,12,09,09,29,-10.10
2016,12,09,09,30,-10.10
2016,12,09,09,42,-9.90
2016,12,09,09,43,-9.90
2016,12,09,09,44,-9.90
2016,12,09,09,45,-9.90
2016,12,09,09,46,-9.90
2016,12,09,09,47,-9.90
2016,12,09,09,48,-9.90
2016,12,09,09,49,-9.90
2016,12,09,09,50,-9.90
2016,12,09,09,51,-9.90
2016,12,09,09,52,-9.90
2016,12,09,09,53,-9.70
2016,12,09,09,54,-9.70
2016,12,09,09,55,-9.70
2016,12,09,09,56,-9.70
2016,12,09,09,57,-9.70
2016,12,09,09,58,-9.70
2016,12,09,09,59,-9.70
2016,12,09,10,00,-9.70
2016,12,09,10,01,-9.60
2016,12,09,10,02,-9.60
2016,12,09,10,03,-9.60
2016,12,09,10,04,-9.60
2016,12,09,10,05,-9.60
2016,12,09,10,06,-9.60
2016,12,09,10,07,-9.60
2016,12,09,10,08,-9.60
2016,12,09,10,09,-9.60
2016,12,09,10,10,-9.60
2016,12,09,10,11,-9.60
2016,12,09,10,12,-9.60
2016,12,09,10,13,-9.60
2016,12,09,10,14,-9.60
2016,12,09,10,15,-9.60
2016,12,09,10,16,-9.60
2016,12,09,10,17,-9.60
2016,12,09,10,18,-9.60
2016,12,09,10,19,-9.60
2016,12,09,10,20,-9.60
2016,12,09,10,21,-9.40
2016,12,09,10,22,-9.40
2016,12,09,10,23,-9.40
2016,12,09,10,24,-9.40
2016,12,09,10,25,-9.40
2016,12,09,10,26,-9.40
2016,12,09,10,27,-9.40
2016,12,09,10,28,-9.40
2016,12,09,10,29,-9.40
2016,12,09,10,30,-9.40
2016,12,09,10,31,-9.40
2016,12,09,10,32,-9.40
2016,12,09,10,33,-9.40
2016,12,09,10,34,-9.40
2016,12,09,10,35,-9.40
2016,12,09,10,36,-9.40
2016,12,09,10,37,-9.40
2016,12,09,10,38,-9.40
2016,12,09,10,39,-9.40
2016,12,09,10,40,-9.40
2016,12,09,10,41,-9.00
2016,12,09,10,42,-9.00
2016,12,09,10,43,-9.00
2016,12,09,10,44,-9.00
2016,12,09,10,45,-9.00
2016,12,09,10,46,-9.00
2016,12,09,10,47,-9.00
2016,12,09,10,48,-9.00
2016,12,09,10,49,-9.00
2016,12,09,10,50,-9.00
2016,12,09,10,51,-9.00
2016,12,09,11,03,-8.80
2016,12,09,11,04,-8.80
2016,12,09,11,05,-8.80
2016,12,09,11,06,-8.80
2016,12,09,11,07,-8.80
2016,12,09,11,08,-8.80
2016,12,09,11,09,-8.80
2016,12,09,11,10,-8.80
2016,12,09,11,11,-8.80
2016,12,09,11,12,-8.80
2016,12,09,11,13,-8.80
2016,12,09,11,14,-8.80
2016,12,09,11,15,-8.80
2016,12,09,11,16,-8.80
2016,12,09,11,17,-8.80
2016,12,09,11,18,-8.80
2016,12,09,11,19,-8.80
2016,12,09,11,20,-8.80
2016,12,09,11,21,-8.60
2016,12,09,11,22,-8.60
2016,12,09,11,23,-8.60
2016,12,09,11,24,-8.60
2016,12,09,11,25,-8.60
2016,12,09,11,26,-8.60
2016,12,09,11,27,-8.60
2016,12,09,11,28,-8.60
2016,12,09,11,29,-8.60
2016,12,09,11,30,-8.60
2016,12,09,11,31,-8.60
2016,12,09,11,32,-8.60
2016,12,09,11,33,-8.50
2016,12,09,11,34,-8.50
2016,12,09,11,35,-8.50
2016,12,09,11,36,-8.50
2016,12,09,11,37,-8.50
2016,12,09,11,38,-8.50
2016,12,09,11,39,-8.50
2016,12,09,11,40,-8.50
2016,12,09,11,41,-8.50
2016,12,09,11,42,-8.50
2016,12,09,11,43,-8.50
2016,12,09,11,44,-8.50
2016,12,09,11,45,-8.50
2016,12,09,11,46,-8.50
2016,12,09,11,47,-8.50
2016,12,09,11,48,-8.50
2016,12,09,11,49,-8.50
2016,12,09,11,50,-8.50
2016,12,09,11,51,-8.50
2016,12,09,12,03,-8.40
2016,12,09,12,04,-8.40
2016,12,09,12,05,-8.40
2016,12,09,12,06,-8.40
2016,12,09,12,07,-8.40
2016,12,09,12,08,-8.40
2016,12,09,12,09,-8.40
2016,12,09,12,10,-8.40
2016,12,09,12,11,-8.40
2016,12,09,12,12,-8.30
2016,12,09,12,13,-8.30
2016,12,09,12,14,-8.30
2016,12,09,12,15,-8.30
2016,12,09,12,16,-8.30
2016,12,09,12,17,-8.30
2016,12,09,12,18,-8.30
2016,12,09,12,19,-8.30
2016,12,09,12,20,-8.30
2016,12,09,12,21,-8.50
2016,12,09,12,22,-8.50
2016,12,09,12,23,-8.50
2016,12,09,12,24,-8.50
2016,12,09,12,25,-8.50
2016,12,09,12,26,-8.50
2016,12,09,12,27,-8.50
2016,12,09,12,28,-8.50
2016,12,09,12,29,-8.50
2016,12,09,12,30,-8.50
2016,12,09,12,31,-8.20
2016,12,09,12,32,-8.20
2016,12,09,12,33,-8.20
2016,12,09,12,34,-8.20
2016,12,09,12,35,-8.20
2016,12,09,12,36,-8.20
2016,12,09,12,37,-8.20
2016,12,09,12,38,-8.20
2016,12,09,12,39,-8.20
2016,12,09,12,40,-8.20
2016,12,09,12,41,-9.10
2016,12,09,12,42,-9.10
2016,12,09,12,43,-9.10
2016,12,09,12,44,-9.10
2016,12,09,12,45,-9.10
2016,12,09,12,46,-9.10
2016,12,09,12,47,-9.10
2016,12,09,12,48,-9.10
2016,12,09,12,49,-9.10
2016,12,09,12,50,-9.10
2016,12,09,12,51,-9.10
2016,12,09,12,52,-8.00
2016,12,09,12,53,-8.00
2016,12,09,12,54,-8.00
2016,12,09,12,55,-8.00
2016,12,09,12,56,-8.00
2016,12,09,12,57,-8.00
2016,12,09,12,58,-8.00
2016,12,09,12,59,-8.00
2016,12,09,13,00,-8.00
2016,12,09,13,01,-7.90
2016,12,09,13,02,-7.90
2016,12,09,13,03,-7.90
2016,12,09,13,04,-7.90
2016,12,09,13,05,-7.90
2016,12,09,13,06,-7.90
2016,12,09,13,07,-7.90
2016,12,09,13,08,-7.90
2016,12,09,13,09,-7.90
2016,12,09,13,10,-7.90
2016,12,09,13,11,-7.90
2016,12,09,13,12,-7.80
2016,12,09,13,13,-7.80
2016,12,09,13,14,-7.80
2016,12,09,13,15,-7.80
2016,12,09,13,16,-7.80
2016,12,09,13,17,-7.80
2016,12,09,13,18,-7.80
2016,12,09,13,19,-7.80
2016,12,09,13,20,-7.80
2016,12,09,13,21,-7.70
2016,12,09,13,22,-7.70
2016,12,09,13,23,-7.70
2016,12,09,13,24,-7.70
2016,12,09,13,25,-7.70
2016,12,09,13,26,-7.70
2016,12,09,13,27,-7.70
2016,12,09,13,28,-7.70
2016,12,09,13,29,-7.70
2016,12,09,13,30,-7.70
2016,12,09,13,31,-7.80
2016,12,09,13,32,-7.80
2016,12,09,13,33,-7.80
2016,12,09,13,34,-7.80
2016,12,09,13,35,-7.80
2016,12,09,13,36,-7.80
2016,12,09,13,37,-7.80
2016,12,09,13,38,-7.80
2016,12,09,13,39,-7.80
2016,12,09,13,40,-7.80
2016,12,09,13,41,-7.80
2016,12,09,13,42,-7.80
2016,12,09,13,43,-7.80
2016,12,09,13,44,-7.80
2016,12,09,13,45,-7.80
2016,12,09,13,46,-7.80
2016,12,09,13,47,-7.80
2016,12,09,13,48,-7.80
2016,12,09,13,49,-7.80
2016,12,09,13,50,-7.80
2016,12,09,13,51,-8.00
2016,12,09,13,52,-8.00
2016,12,09,13,53,-8.00
2016,12,09,13,54,-8.00
2016,12,09,13,55,-8.00
2016,12,09,13,56,-8.00
2016,12,09,13,57,-8.00
2016,12,09,13,58,-8.00
2016,12,09,13,59,-8.00
2016,12,09,14,00,-8.00
2016,12,09,14,01,-8.00
2016,12,09,14,02,-8.10
2016,12,09,14,03,-8.10
2016,12,09,14,04,-8.10
2016,12,09,14,05,-8.10
2016,12,09,14,06,-8.10
2016,12,09,14,07,-8.10
2016,12,09,14,08,-8.10
2016,12,09,14,09,-8.10
2016,12,09,14,10,-8.10
2016,12,09,14,11,-8.20
2016,12,09,14,12,-8.20
2016,12,09,14,13,-8.20
2016,12,09,14,14,-8.20
2016,12,09,14,15,-8.20
2016,12,09,14,16,-8.20
2016,12,09,14,17,-8.20
2016,12,09,14,18,-8.20
2016,12,09,14,19,-8.20
2016,12,09,14,20,-8.20
2016,12,09,14,21,-8.20
2016,12,09,14,22,-8.20
2016,12,09,14,23,-8.20
2016,12,09,14,24,-8.20
2016,12,09,14,25,-8.20
2016,12,09,14,26,-8.20
2016,12,09,14,27,-8.20
2016,12,09,14,28,-8.20
2016,12,09,14,29,-8.20
2016,12,09,14,30,-8.20
2016,12,09,14,31,-8.20
2016,12,09,14,32,-7.40
2016,12,09,14,33,-7.40
2016,12,09,14,34,-7.40
2016,12,09,14,35,-7.40
2016,12,09,14,36,-7.40
2016,12,09,14,37,-7.40
2016,12,09,14,38,-7.40
2016,12,09,14,39,-7.40
2016,12,09,14,40,-7.40
2016,12,09,14,41,-6.90
2016,12,09,14,42,-6.90
2016,12,09,14,43,-6.90
2016,12,09,14,44,-6.90
2016,12,09,14,45,-6.90
2016,12,09,14,46,-6.90
2016,12,09,14,47,-6.90
2016,12,09,14,48,-6.90
2016,12,09,14,49,-6.90
2016,12,09,14,50,-6.90
2016,12,09,14,51,-6.50
2016,12,09,14,52,-6.50
2016,12,09,14,53,-6.50
2016,12,09,14,54,-6.50
2016,12,09,14,55,-6.50
2016,12,09,14,56,-6.50
2016,12,09,14,57,-6.50
2016,12,09,14,58,-6.50
2016,12,09,14,59,-6.50
2016,12,09,15,00,-6.50
2016,12,09,15,01,-6.30
2016,12,09,15,02,-6.30
2016,12,09,15,03,-6.30
2016,12,09,15,04,-6.30
2016,12,09,15,05,-6.30
2016,12,09,15,06,-6.30
2016,12,09,15,07,-6.30
2016,12,09,15,08,-6.30
2016,12,09,15,09,-6.30
2016,12,09,15,10,-6.30
2016,12,09,15,11,-6.30
2016,12,09,15,12,-6.50
2016,12,09,15,13,-6.50
2016,12,09,15,14,-6.50
2016,12,09,15,15,-6.50
2016,12,09,15,16,-6.50
2016,12,09,15,17,-6.50
2016,12,09,15,18,-6.50
2016,12,09,15,19,-6.50
2016,12,09,15,20,-6.50
2016,12,09,15,21,-6.50
2016,12,09,15,22,-6.60
2016,12,09,15,23,-6.60
2016,12,09,15,24,-6.60
2016,12,09,15,25,-6.60
2016,12,09,15,26,-6.60
2016,12,09,15,27,-6.60
2016,12,09,15,28,-6.60
2016,12,09,15,29,-6.60
2016,12,09,15,30,-6.60
2016,12,09,15,31,-6.60
2016,12,09,15,32,-6.60
2016,12,09,15,33,-6.60
2016,12,09,15,34,-6.60
2016,12,09,15,35,-6.60
2016,12,09,15,36,-6.60
2016,12,09,15,37,-6.60
2016,12,09,15,38,-6.60
2016,12,09,15,39,-6.60
2016,12,09,15,40,-6.60
2016,12,09,15,41,-6.60
2016,12,09,15,42,-6.60
2016,12,09,15,43,-6.60
2016,12,09,15,44,-6.60
2016,12,09,15,45,-6.60
2016,12,09,15,46,-6.60
2016,12,09,15,47,-6.60
2016,12,09,15,48,-6.60
2016,12,09,15,49,-6.60
2016,12,09,15,50,-6.60
2016,12,09,15,51,-6.60
2016,12,09,15,52,-6.50
2016,12,09,15,53,-6.50
2016,12,09,15,54,-6.50
2016,12,09,15,55,-6.50
2016,12,09,15,56,-6.50
2016,12,09,15,57,-6.50
2016,12,09,15,58,-6.50
2016,12,09,15,59,-6.50
2016,12,09,16,00,-6.50
2016,12,09,16,01,-10.00
2016,12,09,16,02,-10.00
2016,12,09,16,03,-10.00
2016,12,09,16,04,-10.00
2016,12,09,16,05,-10.00
2016,12,09,16,06,-10.00
2016,12,09,16,07,-10.00
2016,12,09,16,08,-10.00
2016,12,09,16,09,-10.00
2016,12,09,16,10,-10.00
2016,12,09,16,11,-10.00
2016,12,09,16,12,-6.60
2016,12,09,16,13,-6.60
2016,12,09,16,14,-6.60
2016,12,09,16,15,-6.60
2016,12,09,16,16,-6.60
2016,12,09,16,17,-6.60
2016,12,09,16,18,-6.60
2016,12,09,16,19,-6.60
2016,12,09,16,20,-6.60
2016,12,09,16,21,-6.60
2016,12,09,16,31,-6.60
2016,12,09,16,32,-6.60
2016,12,09,16,33,-6.60
2016,12,09,16,34,-6.60
2016,12,09,16,35,-6.60
2016,12,09,16,36,-6.60
2016,12,09,16,37,-6.60
2016,12,09,16,38,-6.60
2016,12,09,16,39,-6.60
2016,12,09,16,40,-6.60
2016,12,09,16,52,-7.30
2016,12,09,16,53,-7.30
2016,12,09,16,54,-7.30
2016,12,09,16,55,-7.30
2016,12,09,16,56,-7.30
2016,12,09,16,57,-7.30
2016,12,09,16,58,-7.30
2016,12,09,16,59,-7.30
2016,12,09,17,00,-7.30
2016,12,09,17,01,-7.50
2016,12,09,17,02,-7.50
2016,12,09,17,03,-7.50
2016,12,09,17,04,-7.50
2016,12,09,17,05,-7.50
2016,12,09,17,06,-7.50
2016,12,09,17,07,-7.50
2016,12,09,17,08,-7.50
2016,12,09,17,09,-7.50
2016,12,09,17,10,-7.50
2016,12,09,17,11,-7.60
2016,12,09,17,12,-7.60
2016,12,09,17,13,-7.60
2016,12,09,17,14,-7.60
2016,12,09,17,15,-7.60
2016,12,09,17,16,-7.60
2016,12,09,17,17,-7.60
2016,12,09,17,18,-7.60
2016,12,09,17,19,-7.60
2016,12,09,17,20,-7.60
2016,12,09,17,21,-7.60
2016,12,09,17,22,-7.60
2016,12,09,17,23,-7.60
2016,12,09,17,24,-7.60
2016,12,09,17,25,-7.60
2016,12,09,17,26,-7.60
2016,12,09,17,27,-7.60
2016,12,09,17,28,-7.60
2016,12,09,17,29,-7.60
2016,12,09,17,30,-7.60
2016,12,09,17,31,-7.60
2016,12,09,17,32,-7.60
2016,12,09,17,33,-7.70
2016,12,09,17,34,-7.70
2016,12,09,17,35,-7.70
2016,12,09,17,36,-7.70
2016,12,09,17,37,-7.70
2016,12,09,17,38,-7.70
2016,12,09,17,39,-7.70
2016,12,09,17,40,-7.70
2016,12,09,17,41,-7.70
2016,12,09,17,42,-7.70
2016,12,09,17,43,-7.70
2016,12,09,17,44,-7.70
2016,12,09,17,45,-7.70
2016,12,09,17,46,-7.70
2016,12,09,17,47,-7.70
2016,12,09,17,48,-7.70
2016,12,09,17,49,-7.70
2016,12,09,17,50,-7.70
2016,12,09,17,51,-7.70
2016,12,09,17,52,-7.70
2016,12,09,17,53,-7.70
2016,12,09,17,54,-7.70
2016,12,09,17,55,-7.70
2016,12,09,17,56,-7.70
2016,12,09,17,57,-7.70
2016,12,09,17,58,-7.70
2016,12,09,17,59,-7.70
2016,12,09,18,00,-7.70
2016,12,09,18,01,-7.70
2016,12,09,18,02,-7.80
2016,12,09,18,03,-7.80
2016,12,09,18,04,-7.80
2016,12,09,18,05,-7.80
2016,12,09,18,06,-7.80
2016,12,09,18,07,-7.80
2016,12,09,18,08,-7.80
2016,12,09,18,09,-7.80
2016,12,09,18,10,-7.80
2016,12,09,18,11,-7.80
2016,12,09,18,12,-7.80
2016,12,09,18,13,-7.80
2016,12,09,18,14,-7.80
2016,12,09,18,15,-7.80
2016,12,09,18,16,-7.80
2016,12,09,18,17,-7.80
2016,12,09,18,18,-7.80
2016,12,09,18,19,-7.80
2016,12,09,18,20,-7.80
2016,12,09,18,21,-7.80
2016,12,09,18,22,-7.80
2016,12,09,18,23,-7.80
2016,12,09,18,24,-7.80
2016,12,09,18,25,-7.80
2016,12,09,18,26,-7.80
2016,12,09,18,27,-7.80
2016,12,09,18,28,-7.80
2016,12,09,18,29,-7.80
2016,12,09,18,30,-7.80
2016,12,09,18,31,-7.80
2016,12,09,18,32,-7.80
2016,12,09,18,33,-7.70
2016,12,09,18,34,-7.70
2016,12,09,18,35,-7.70
2016,12,09,18,36,-7.70
2016,12,09,18,37,-7.70
2016,12,09,18,38,-7.70
2016,12,09,18,39,-7.70
2016,12,09,18,40,-7.70
2016,12,09,18,41,-7.70
2016,12,09,18,42,-7.70
2016,12,09,18,43,-7.70
2016,12,09,18,44,-7.70
2016,12,09,18,45,-7.70
2016,12,09,18,46,-7.70
2016,12,09,18,47,-7.70