Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,23,15,55,19.30
2020,07,23,15,56,19.30
2020,07,23,15,57,19.30
2020,07,23,15,58,19.30
2020,07,23,15,59,19.20
2020,07,23,16,00,19.10
2020,07,23,16,01,19.10
2020,07,23,16,02,19.10
2020,07,23,16,03,19.20
2020,07,23,16,04,19.20
2020,07,23,16,05,19.20
2020,07,23,16,06,19.00
2020,07,23,16,07,18.80
2020,07,23,16,08,18.70
2020,07,23,16,09,18.60
2020,07,23,16,10,18.50
2020,07,23,16,11,18.50
2020,07,23,16,12,18.50
2020,07,23,16,13,18.50
2020,07,23,16,14,18.60
2020,07,23,16,15,18.70
2020,07,23,16,16,18.80
2020,07,23,16,17,18.80
2020,07,23,16,18,18.80
2020,07,23,16,19,18.60
2020,07,23,16,20,18.40
2020,07,23,16,21,18.40
2020,07,23,16,22,18.30
2020,07,23,16,23,18.30
2020,07,23,16,24,18.40
2020,07,23,16,25,18.30
2020,07,23,16,26,18.30
2020,07,23,16,27,18.30
2020,07,23,16,28,18.20
2020,07,23,16,29,18.20
2020,07,23,16,30,18.20
2020,07,23,16,31,18.30
2020,07,23,16,32,18.30
2020,07,23,16,33,18.20
2020,07,23,16,34,18.00
2020,07,23,16,35,17.90
2020,07,23,16,36,18.00
2020,07,23,16,37,18.00
2020,07,23,16,38,18.00
2020,07,23,16,39,18.10
2020,07,23,16,40,18.20
2020,07,23,16,41,18.30
2020,07,23,16,42,18.30
2020,07,23,16,43,18.30
2020,07,23,16,44,18.30
2020,07,23,16,45,18.30
2020,07,23,16,46,18.10
2020,07,23,16,47,18.00
2020,07,23,16,48,18.00
2020,07,23,16,49,18.00
2020,07,23,16,50,18.00
2020,07,23,16,51,18.00
2020,07,23,16,52,17.90
2020,07,23,16,53,18.00
2020,07,23,16,54,18.00
2020,07,23,16,55,18.00
2020,07,23,16,56,18.00
2020,07,23,16,57,18.00
2020,07,23,16,58,18.00
2020,07,23,16,59,18.00
2020,07,23,17,00,17.90
2020,07,23,17,01,17.80
2020,07,23,17,02,17.80
2020,07,23,17,03,17.80
2020,07,23,17,04,17.70
2020,07,23,17,05,17.70
2020,07,23,17,06,17.70
2020,07,23,17,07,17.70
2020,07,23,17,08,17.70
2020,07,23,17,09,17.70
2020,07,23,17,10,17.60
2020,07,23,17,11,17.50
2020,07,23,17,12,17.50
2020,07,23,17,13,17.40
2020,07,23,17,14,17.40
2020,07,23,17,15,17.40
2020,07,23,17,16,17.40
2020,07,23,17,17,17.50
2020,07,23,17,18,17.60
2020,07,23,17,19,17.70
2020,07,23,17,20,17.80
2020,07,23,17,21,17.80
2020,07,23,17,22,17.80
2020,07,23,17,23,17.80
2020,07,23,17,24,17.90
2020,07,23,17,25,17.90
2020,07,23,17,26,17.90
2020,07,23,17,27,17.90
2020,07,23,17,28,18.00
2020,07,23,17,29,18.00
2020,07,23,17,30,17.90
2020,07,23,17,31,17.90
2020,07,23,17,32,17.90
2020,07,23,17,33,18.00
2020,07,23,17,34,18.00
2020,07,23,17,35,18.10
2020,07,23,17,36,18.00
2020,07,23,17,37,18.00
2020,07,23,17,38,17.90
2020,07,23,17,39,17.90
2020,07,23,17,40,17.80
2020,07,23,17,41,17.80
2020,07,23,17,42,17.80
2020,07,23,17,43,17.80
2020,07,23,17,44,17.70
2020,07,23,17,45,17.60
2020,07,23,17,46,17.50
2020,07,23,17,47,17.60
2020,07,23,17,48,17.60
2020,07,23,17,49,17.60
2020,07,23,17,50,17.60
2020,07,23,17,51,17.60
2020,07,23,17,52,17.60
2020,07,23,17,53,17.50
2020,07,23,17,54,17.50
2020,07,23,17,55,17.50
2020,07,23,17,56,17.50
2020,07,23,17,57,17.50
2020,07,23,17,58,17.50
2020,07,23,17,59,17.40
2020,07,23,18,00,17.30
2020,07,23,18,01,17.30
2020,07,23,18,02,17.40
2020,07,23,18,03,17.40
2020,07,23,18,04,17.50
2020,07,23,18,05,17.50
2020,07,23,18,06,17.60
2020,07,23,18,07,17.50
2020,07,23,18,08,17.40
2020,07,23,18,09,17.40
2020,07,23,18,10,17.30
2020,07,23,18,11,17.30
2020,07,23,18,12,17.20
2020,07,23,18,13,17.20
2020,07,23,18,14,17.20
2020,07,23,18,15,17.10
2020,07,23,18,16,17.10
2020,07,23,18,17,17.10
2020,07,23,18,18,17.00
2020,07,23,18,19,17.00
2020,07,23,18,20,16.90
2020,07,23,18,21,16.90
2020,07,23,18,22,16.90
2020,07,23,18,23,16.80
2020,07,23,18,24,16.80
2020,07,23,18,25,16.70
2020,07,23,18,26,16.70
2020,07,23,18,27,16.70
2020,07,23,18,28,16.70
2020,07,23,18,29,16.70
2020,07,23,18,30,16.70
2020,07,23,18,31,16.70
2020,07,23,18,32,16.70
2020,07,23,18,33,16.70
2020,07,23,18,34,16.70
2020,07,23,18,35,16.60
2020,07,23,18,36,16.60
2020,07,23,18,37,16.50
2020,07,23,18,38,16.40
2020,07,23,18,39,16.40
2020,07,23,18,40,16.40
2020,07,23,18,41,16.40
2020,07,23,18,42,16.40
2020,07,23,18,43,16.40
2020,07,23,18,44,16.40
2020,07,23,18,45,16.40
2020,07,23,18,46,16.40
2020,07,23,18,47,16.40
2020,07,23,18,48,16.50
2020,07,23,18,49,16.50
2020,07,23,18,50,16.50
2020,07,23,18,51,16.40
2020,07,23,18,52,16.30
2020,07,23,18,53,16.20
2020,07,23,18,54,16.20
2020,07,23,18,55,16.10
2020,07,23,18,56,16.10
2020,07,23,18,57,16.10
2020,07,23,18,58,16.10
2020,07,23,18,59,16.00
2020,07,23,19,00,16.00
2020,07,23,19,01,16.00
2020,07,23,19,02,16.00
2020,07,23,19,03,16.00
2020,07,23,19,04,15.90
2020,07,23,19,05,15.90
2020,07,23,19,06,15.90
2020,07,23,19,07,15.80
2020,07,23,19,08,15.70
2020,07,23,19,09,15.70
2020,07,23,19,10,15.70
2020,07,23,19,11,15.70
2020,07,23,19,12,15.70
2020,07,23,19,13,15.70
2020,07,23,19,14,15.70
2020,07,23,19,15,15.70
2020,07,23,19,16,15.70
2020,07,23,19,17,15.70
2020,07,23,19,18,15.70
2020,07,23,19,19,15.70
2020,07,23,19,20,15.70
2020,07,23,19,21,15.70
2020,07,23,19,22,15.70
2020,07,23,19,23,15.70
2020,07,23,19,24,15.70
2020,07,23,19,25,15.70
2020,07,23,19,26,15.70
2020,07,23,19,27,15.70
2020,07,23,19,28,15.70
2020,07,23,19,29,15.70
2020,07,23,19,30,15.70
2020,07,23,19,31,15.70
2020,07,23,19,32,15.80
2020,07,23,19,33,15.70
2020,07,23,19,34,15.70
2020,07,23,19,35,15.70
2020,07,23,19,36,15.70
2020,07,23,19,37,15.70
2020,07,23,19,38,15.70
2020,07,23,19,39,15.70
2020,07,23,19,40,15.70
2020,07,23,19,41,15.60
2020,07,23,19,42,15.60
2020,07,23,19,43,15.60
2020,07,23,19,44,15.60
2020,07,23,19,45,15.60
2020,07,23,19,46,15.50
2020,07,23,19,47,15.50
2020,07,23,19,48,15.50
2020,07,23,19,49,15.50
2020,07,23,19,50,15.50
2020,07,23,19,51,15.50
2020,07,23,19,52,15.50
2020,07,23,19,53,15.50
2020,07,23,19,54,15.50
2020,07,23,19,55,15.50
2020,07,23,19,56,15.60
2020,07,23,19,57,15.60
2020,07,23,19,58,15.60
2020,07,23,19,59,15.60
2020,07,23,20,00,15.60
2020,07,23,20,01,15.60
2020,07,23,20,02,15.50
2020,07,23,20,03,15.50
2020,07,23,20,04,15.50
2020,07,23,20,05,15.50
2020,07,23,20,06,15.50
2020,07,23,20,07,15.40
2020,07,23,20,08,15.40
2020,07,23,20,09,15.40
2020,07,23,20,10,15.40
2020,07,23,20,11,15.40
2020,07,23,20,12,15.40
2020,07,23,20,13,15.40
2020,07,23,20,14,15.40
2020,07,23,20,15,15.30
2020,07,23,20,16,15.30
2020,07,23,20,17,15.30
2020,07,23,20,18,15.30
2020,07,23,20,19,15.30
2020,07,23,20,20,15.30
2020,07,23,20,21,15.30
2020,07,23,20,22,15.30
2020,07,23,20,23,15.20
2020,07,23,20,24,15.20
2020,07,23,20,25,15.20
2020,07,23,20,26,15.20
2020,07,23,20,27,15.20
2020,07,23,20,28,15.20
2020,07,23,20,29,15.20
2020,07,23,20,30,15.20
2020,07,23,20,31,15.20
2020,07,23,20,32,15.10
2020,07,23,20,33,15.10
2020,07,23,20,34,15.10
2020,07,23,20,35,15.10
2020,07,23,20,36,15.10
2020,07,23,20,37,15.10
2020,07,23,20,38,15.10
2020,07,23,20,39,15.10
2020,07,23,20,40,15.00
2020,07,23,20,41,15.00
2020,07,23,20,42,15.00
2020,07,23,20,43,14.90
2020,07,23,20,44,14.90
2020,07,23,20,45,14.90
2020,07,23,20,46,14.90
2020,07,23,20,47,14.90
2020,07,23,20,48,14.90
2020,07,23,20,49,14.90
2020,07,23,20,50,14.90
2020,07,23,20,51,14.90
2020,07,23,20,52,14.90
2020,07,23,20,53,14.90
2020,07,23,20,54,14.90
