Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,21,12,33,5.40
2011,02,21,12,34,5.40
2011,02,21,12,35,5.40
2011,02,21,12,36,5.40
2011,02,21,12,37,5.40
2011,02,21,12,38,5.30
2011,02,21,12,39,5.30
2011,02,21,12,40,5.30
2011,02,21,12,41,5.30
2011,02,21,12,42,5.30
2011,02,21,12,43,5.30
2011,02,21,12,44,5.30
2011,02,21,12,45,5.30
2011,02,21,12,46,5.30
2011,02,21,12,47,5.30
2011,02,21,12,48,5.30
2011,02,21,12,49,5.30
2011,02,21,12,50,5.30
2011,02,21,12,51,5.30
2011,02,21,12,52,5.30
2011,02,21,12,53,5.30
2011,02,21,12,54,5.30
2011,02,21,12,55,5.30
2011,02,21,12,56,5.30
2011,02,21,12,57,5.30
2011,02,21,12,58,5.30
2011,02,21,12,59,5.30
2011,02,21,13,00,5.30
2011,02,21,13,01,5.20
2011,02,21,13,02,5.20
2011,02,21,13,03,5.20
2011,02,21,13,04,5.20
2011,02,21,13,05,5.30
2011,02,21,13,06,5.30
2011,02,21,13,07,5.30
2011,02,21,13,08,5.30
2011,02,21,13,09,5.40
2011,02,21,13,10,5.40
2011,02,21,13,11,5.50
2011,02,21,13,12,5.50
2011,02,21,13,13,5.60
2011,02,21,13,14,5.50
2011,02,21,13,15,5.50
2011,02,21,13,16,5.40
2011,02,21,13,17,5.30
2011,02,21,13,18,5.30
2011,02,21,13,19,5.20
2011,02,21,13,20,5.20
2011,02,21,13,21,5.20
2011,02,21,13,22,5.10
2011,02,21,13,23,5.20
2011,02,21,13,24,5.20
2011,02,21,13,25,5.20
2011,02,21,13,26,5.30
2011,02,21,13,27,5.30
2011,02,21,13,28,5.30
2011,02,21,13,29,5.30
2011,02,21,13,30,5.30
2011,02,21,13,31,5.30
2011,02,21,13,32,5.30
2011,02,21,13,33,5.30
2011,02,21,13,34,5.30
2011,02,21,13,35,5.40
2011,02,21,13,36,5.40
2011,02,21,13,37,5.40
2011,02,21,13,38,5.40
2011,02,21,13,39,5.40
2011,02,21,13,40,5.50
2011,02,21,13,41,5.50
2011,02,21,13,42,5.50
2011,02,21,13,43,5.50
2011,02,21,13,44,5.50
2011,02,21,13,45,5.50
2011,02,21,13,46,5.50
2011,02,21,13,47,5.50
2011,02,21,13,48,5.50
2011,02,21,13,49,5.40
2011,02,21,13,50,5.40
2011,02,21,13,51,5.40
2011,02,21,13,52,5.40
2011,02,21,13,53,5.40
2011,02,21,13,54,5.40
2011,02,21,13,55,5.30
2011,02,21,13,56,5.30
2011,02,21,13,57,5.30
2011,02,21,13,58,5.30
2011,02,21,13,59,5.30
2011,02,21,14,00,5.30
2011,02,21,14,01,5.30
2011,02,21,14,02,5.40
2011,02,21,14,03,5.40
2011,02,21,14,04,5.40
2011,02,21,14,05,5.40
2011,02,21,14,06,5.40
2011,02,21,14,07,5.40
2011,02,21,14,08,5.30
2011,02,21,14,09,5.30
2011,02,21,14,10,5.30
2011,02,21,14,11,5.20
2011,02,21,14,12,5.20
2011,02,21,14,13,5.20
2011,02,21,14,14,5.10
2011,02,21,14,15,5.10
2011,02,21,14,16,5.10
2011,02,21,14,17,5.10
2011,02,21,14,18,5.10
2011,02,21,14,19,5.10
2011,02,21,14,20,5.10
2011,02,21,14,21,5.10
2011,02,21,14,22,5.10
2011,02,21,14,23,5.10
2011,02,21,14,24,5.10
2011,02,21,14,25,5.10
2011,02,21,14,26,5.10
2011,02,21,14,27,5.10
2011,02,21,14,28,5.10
2011,02,21,14,29,5.10
2011,02,21,14,30,5.10
2011,02,21,14,31,5.10
2011,02,21,14,32,5.10
2011,02,21,14,33,5.10
2011,02,21,14,34,5.10
2011,02,21,14,35,5.10
2011,02,21,14,36,5.10
2011,02,21,14,37,5.10
2011,02,21,14,38,5.10
2011,02,21,14,39,5.10
2011,02,21,14,40,5.10
2011,02,21,14,41,5.10
2011,02,21,14,42,5.10
2011,02,21,14,43,5.10
2011,02,21,14,44,5.10
2011,02,21,14,45,5.10
2011,02,21,14,46,5.10
2011,02,21,14,47,5.10
2011,02,21,14,48,5.10
2011,02,21,14,49,5.10
2011,02,21,14,50,5.00
2011,02,21,14,51,4.90
2011,02,21,14,52,4.90
2011,02,21,14,53,4.90
2011,02,21,14,54,4.90
2011,02,21,14,55,4.90
2011,02,21,14,56,4.90
2011,02,21,14,57,4.90
2011,02,21,14,58,4.90
2011,02,21,14,59,4.90
2011,02,21,15,00,4.90
2011,02,21,15,01,4.80
2011,02,21,15,02,4.80
2011,02,21,15,03,4.80
2011,02,21,15,04,4.80
2011,02,21,15,05,4.80
2011,02,21,15,06,4.80
2011,02,21,15,07,4.80
2011,02,21,15,08,4.80
2011,02,21,15,09,4.80
2011,02,21,15,10,4.80
2011,02,21,15,11,4.80
2011,02,21,15,12,4.90
2011,02,21,15,13,4.90
2011,02,21,15,14,4.90
2011,02,21,15,15,4.90
2011,02,21,15,16,4.90
2011,02,21,15,17,4.90
2011,02,21,15,18,4.90
2011,02,21,15,19,4.90
2011,02,21,15,20,4.90
2011,02,21,15,21,4.90
2011,02,21,15,22,4.90
2011,02,21,15,23,4.90
2011,02,21,16,14,4.20
2011,02,21,16,15,4.20
2011,02,21,16,16,4.20
2011,02,21,16,17,4.20
2011,02,21,16,18,4.20
2011,02,21,16,19,4.20
2011,02,21,16,20,4.20
2011,02,21,16,21,4.20
2011,02,21,16,22,4.20
2011,02,21,16,23,4.20
2011,02,21,16,24,4.20
2011,02,21,16,25,4.20
2011,02,21,16,26,4.20
2011,02,21,16,27,4.20
2011,02,21,16,28,4.20
2011,02,21,16,29,4.20
2011,02,21,16,30,4.20
2011,02,21,16,31,4.20
2011,02,21,16,32,4.20
2011,02,21,16,33,4.30
2011,02,21,16,34,4.30
2011,02,21,16,35,4.30
2011,02,21,16,36,4.30
2011,02,21,16,37,4.30
2011,02,21,16,38,4.30
2011,02,21,16,39,4.30
2011,02,21,16,40,4.30
2011,02,21,16,41,4.30
2011,02,21,16,42,4.30
2011,02,21,16,43,4.30
2011,02,21,16,44,4.30
2011,02,21,16,45,4.30
2011,02,21,16,46,4.30
2011,02,21,16,47,4.30
2011,02,21,16,48,4.30
2011,02,21,16,49,4.30
2011,02,21,16,50,4.30
