Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,7.10
2009,04,24,00,01,7.10
2009,04,24,00,02,7.10
2009,04,24,00,03,7.10
2009,04,24,00,04,7.10
2009,04,24,00,05,7.10
2009,04,24,00,06,7.10
2009,04,24,00,07,7.10
2009,04,24,00,08,7.10
2009,04,24,00,09,7.10
2009,04,24,00,10,7.10
2009,04,24,00,11,7.10
2009,04,24,00,12,7.10
2009,04,24,00,13,7.10
2009,04,24,00,14,7.10
2009,04,24,00,15,7.20
2009,04,24,00,16,7.20
2009,04,24,00,17,7.20
2009,04,24,00,18,7.20
2009,04,24,00,19,7.10
2009,04,24,00,20,7.10
2009,04,24,00,21,7.10
2009,04,24,00,22,7.00
2009,04,24,00,23,7.00
2009,04,24,00,24,7.00
2009,04,24,00,25,6.90
2009,04,24,00,26,6.90
2009,04,24,00,27,6.80
2009,04,24,00,28,6.80
2009,04,24,00,29,6.80
2009,04,24,00,30,6.80
2009,04,24,00,31,6.80
2009,04,24,00,32,6.80
2009,04,24,00,33,6.80
2009,04,24,00,34,6.80
2009,04,24,00,35,6.80
2009,04,24,00,36,6.80
2009,04,24,00,37,6.80
2009,04,24,00,38,6.80
2009,04,24,00,39,6.80
2009,04,24,00,40,6.80
2009,04,24,00,41,6.80
2009,04,24,00,42,6.80
2009,04,24,00,43,6.80
2009,04,24,00,44,6.70
2009,04,24,00,45,6.80
2009,04,24,00,46,6.80
2009,04,24,00,47,6.80
2009,04,24,00,48,6.80
2009,04,24,00,49,6.80
2009,04,24,00,50,6.80
2009,04,24,00,51,6.80
2009,04,24,00,52,6.80
2009,04,24,00,53,6.80
2009,04,24,00,54,6.80
2009,04,24,00,55,6.80
2009,04,24,00,56,6.80
2009,04,24,00,57,6.90
2009,04,24,00,58,6.90
2009,04,24,00,59,6.90
2009,04,24,01,00,6.90
2009,04,24,01,01,7.00
2009,04,24,01,02,7.00
2009,04,24,01,03,7.00
2009,04,24,01,04,7.00
2009,04,24,01,05,7.00
2009,04,24,01,06,6.90
2009,04,24,01,07,6.90
2009,04,24,01,08,6.90
2009,04,24,01,09,6.90
2009,04,24,01,10,6.90
2009,04,24,01,11,6.90
2009,04,24,01,12,6.90
2009,04,24,01,13,6.90
2009,04,24,01,14,6.90
2009,04,24,01,15,6.90
2009,04,24,01,16,6.90
2009,04,24,01,17,6.90
2009,04,24,01,18,7.00
2009,04,24,01,19,7.00
2009,04,24,01,20,7.00
2009,04,24,01,21,7.00
2009,04,24,01,22,7.00
2009,04,24,01,23,7.00
2009,04,24,01,24,7.10
2009,04,24,01,25,7.10
2009,04,24,01,26,7.10
2009,04,24,01,27,7.10
2009,04,24,01,28,7.10
2009,04,24,01,29,7.10
2009,04,24,01,30,7.10
2009,04,24,01,31,7.10
2009,04,24,01,32,7.10
2009,04,24,01,33,7.10
2009,04,24,01,34,7.10
2009,04,24,01,35,7.10
2009,04,24,01,36,7.10
2009,04,24,01,37,7.00
2009,04,24,01,38,7.00
2009,04,24,01,39,7.00
2009,04,24,01,40,7.00
2009,04,24,01,41,7.00
2009,04,24,01,42,7.00
2009,04,24,01,43,7.00
2009,04,24,01,44,7.00
2009,04,24,01,45,7.00
2009,04,24,01,46,7.00
2009,04,24,01,47,7.00
2009,04,24,01,48,6.90
2009,04,24,01,49,6.90
2009,04,24,01,50,6.90
2009,04,24,01,51,6.90
2009,04,24,01,52,6.90
2009,04,24,01,53,6.90
2009,04,24,01,54,6.80
2009,04,24,01,55,6.80
2009,04,24,01,56,6.80
2009,04,24,01,57,6.80
2009,04,24,01,58,6.80
2009,04,24,01,59,6.80
2009,04,24,02,00,6.80
2009,04,24,02,01,6.70
2009,04,24,02,02,6.70
2009,04,24,02,03,6.70
2009,04,24,02,04,6.70
2009,04,24,02,05,6.70
2009,04,24,02,06,6.70
2009,04,24,02,07,6.70
2009,04,24,02,08,6.60
2009,04,24,02,09,6.70
2009,04,24,02,10,6.70
2009,04,24,02,11,6.70
2009,04,24,02,12,6.70
2009,04,24,02,13,6.70
2009,04,24,02,14,6.70
2009,04,24,02,15,6.60
2009,04,24,02,16,6.60
2009,04,24,02,17,6.70
2009,04,24,02,18,6.70
2009,04,24,02,19,6.70
2009,04,24,02,20,6.70
2009,04,24,02,21,6.70
2009,04,24,02,22,6.70
2009,04,24,02,23,6.70
2009,04,24,02,24,6.70
2009,04,24,02,25,6.80
2009,04,24,02,26,6.80
2009,04,24,02,27,6.80
2009,04,24,02,28,6.80
2009,04,24,02,29,6.80
2009,04,24,02,30,6.80
2009,04,24,02,31,6.80
2009,04,24,02,32,6.70
2009,04,24,02,33,6.70
2009,04,24,02,34,6.70
2009,04,24,02,35,6.70
2009,04,24,02,36,6.70
2009,04,24,02,37,6.70
2009,04,24,02,38,6.60
2009,04,24,02,39,6.60
2009,04,24,02,40,6.60
2009,04,24,02,41,6.60
2009,04,24,02,42,6.60
2009,04,24,02,43,6.60
2009,04,24,02,44,6.60
2009,04,24,02,45,6.60
2009,04,24,02,46,6.60
2009,04,24,02,47,6.60
2009,04,24,02,48,6.60
2009,04,24,02,49,6.60
2009,04,24,02,50,6.60
2009,04,24,02,51,6.60
2009,04,24,02,52,6.60
2009,04,24,02,53,6.60
2009,04,24,02,54,6.60
2009,04,24,02,55,6.70
2009,04,24,02,56,6.70
2009,04,24,02,57,6.70
2009,04,24,02,58,6.70
2009,04,24,02,59,6.70
2009,04,24,03,00,6.60
2009,04,24,03,01,6.60
2009,04,24,03,02,6.60
2009,04,24,03,03,6.60
2009,04,24,03,04,6.60
2009,04,24,03,05,6.60
2009,04,24,03,06,6.60
2009,04,24,03,07,6.60
2009,04,24,03,08,6.60
2009,04,24,03,09,6.60
2009,04,24,03,10,6.60
2009,04,24,03,11,6.60
2009,04,24,03,12,6.60
2009,04,24,03,13,6.60
2009,04,24,03,14,6.60
2009,04,24,03,15,6.60
2009,04,24,03,16,6.60
2009,04,24,03,17,6.60
2009,04,24,03,18,6.60
2009,04,24,03,19,6.60
2009,04,24,03,20,6.60
2009,04,24,03,21,6.50
2009,04,24,03,22,6.40
2009,04,24,03,23,6.40
2009,04,24,03,24,6.40
2009,04,24,03,25,6.30
2009,04,24,03,26,6.20
2009,04,24,03,27,6.20
2009,04,24,03,28,6.10
2009,04,24,03,29,6.00
2009,04,24,03,30,6.00
2009,04,24,03,31,6.00
2009,04,24,03,32,6.00
2009,04,24,03,33,6.00
2009,04,24,03,34,6.00
2009,04,24,03,35,6.00
2009,04,24,03,36,5.90
2009,04,24,03,37,5.90
2009,04,24,03,38,5.80
2009,04,24,03,39,5.70
2009,04,24,03,40,5.60
2009,04,24,03,41,5.50
2009,04,24,03,42,5.40
2009,04,24,03,43,5.30
2009,04,24,03,44,5.30
2009,04,24,03,45,5.30
2009,04,24,03,46,5.30
2009,04,24,03,47,5.30
2009,04,24,03,48,5.20
2009,04,24,03,49,5.20
2009,04,24,03,50,5.20
2009,04,24,03,51,5.20
2009,04,24,03,52,5.10
2009,04,24,03,53,5.10
2009,04,24,03,54,5.10
2009,04,24,03,55,5.10
2009,04,24,03,56,5.10
2009,04,24,03,57,5.10
2009,04,24,03,58,5.00
2009,04,24,03,59,4.90
2009,04,24,04,00,4.90
2009,04,24,04,01,4.90
2009,04,24,04,02,4.90
2009,04,24,04,03,4.90
2009,04,24,04,04,4.80
2009,04,24,04,05,4.80
2009,04,24,04,06,4.70
2009,04,24,04,07,4.70
2009,04,24,04,08,4.70
2009,04,24,04,09,4.70
2009,04,24,04,10,4.70
2009,04,24,04,11,4.70
2009,04,24,04,12,4.80
2009,04,24,04,13,4.80
2009,04,24,04,14,4.80
2009,04,24,04,15,4.80
2009,04,24,04,16,4.80
2009,04,24,04,17,4.80
2009,04,24,04,18,4.90
2009,04,24,04,19,4.90
2009,04,24,04,20,4.90
2009,04,24,04,21,4.90
2009,04,24,04,22,4.90
2009,04,24,04,23,4.90
2009,04,24,04,24,4.90
2009,04,24,04,25,5.00
2009,04,24,04,26,5.10
2009,04,24,04,27,5.10
2009,04,24,04,28,5.10
2009,04,24,04,29,5.10
2009,04,24,04,30,5.10
2009,04,24,04,31,5.10
2009,04,24,04,32,5.10
2009,04,24,04,33,5.10
2009,04,24,04,34,5.10
2009,04,24,04,35,5.10
2009,04,24,04,36,5.10
2009,04,24,04,37,5.10
2009,04,24,04,38,5.10
2009,04,24,04,39,5.10
2009,04,24,04,40,5.10
2009,04,24,04,41,5.10
2009,04,24,04,42,5.00
2009,04,24,04,43,4.90
2009,04,24,04,44,4.90
2009,04,24,04,45,4.90
2009,04,24,04,46,4.90
2009,04,24,04,47,4.90
2009,04,24,04,48,4.90
2009,04,24,04,49,4.90
2009,04,24,04,50,4.90
2009,04,24,04,51,4.90
2009,04,24,04,52,4.90
2009,04,24,04,53,4.90
2009,04,24,04,54,4.90
2009,04,24,04,55,4.90
2009,04,24,04,56,4.90
2009,04,24,04,57,4.90
2009,04,24,04,58,4.90
2009,04,24,04,59,4.90
2009,04,24,05,00,4.90
2009,04,24,05,01,4.90
2009,04,24,05,02,4.90
2009,04,24,05,03,4.90
2009,04,24,05,04,4.90
2009,04,24,05,05,5.00
2009,04,24,05,06,5.10
2009,04,24,05,07,5.10
2009,04,24,05,08,5.10
2009,04,24,05,09,5.10
2009,04,24,05,10,5.00
2009,04,24,05,11,4.90
2009,04,24,05,12,5.00
2009,04,24,05,13,5.10
2009,04,24,05,14,5.10
2009,04,24,05,15,5.10
2009,04,24,05,16,5.10
2009,04,24,05,17,4.90
2009,04,24,05,18,4.90
2009,04,24,05,19,4.90
2009,04,24,05,20,4.90
2009,04,24,05,21,4.80
2009,04,24,05,22,4.80
2009,04,24,05,23,4.70
2009,04,24,05,24,4.70
2009,04,24,05,25,4.60
2009,04,24,05,26,4.60
2009,04,24,05,27,4.60
2009,04,24,05,28,4.50
2009,04,24,05,29,4.50
2009,04,24,05,30,4.50
2009,04,24,05,31,4.50
2009,04,24,05,32,4.50
2009,04,24,05,33,4.50
2009,04,24,05,34,4.50
2009,04,24,05,35,4.50
2009,04,24,05,36,4.50
2009,04,24,05,37,4.60
2009,04,24,05,38,4.60
2009,04,24,05,39,4.60
2009,04,24,05,40,4.60
2009,04,24,05,41,4.60
2009,04,24,05,42,4.60
2009,04,24,05,43,4.60
2009,04,24,05,44,4.60
2009,04,24,05,45,4.50
2009,04,24,05,46,4.50
2009,04,24,05,47,4.50
2009,04,24,05,48,4.40
2009,04,24,05,49,4.40
2009,04,24,05,50,4.40
2009,04,24,05,51,4.40
2009,04,24,05,52,4.40
2009,04,24,05,53,4.40
2009,04,24,05,54,4.40
2009,04,24,05,55,4.40
2009,04,24,05,56,4.40
2009,04,24,05,57,4.30
2009,04,24,05,58,4.30
2009,04,24,05,59,4.30
2009,04,24,06,00,4.30
2009,04,24,06,01,4.30
2009,04,24,06,02,4.30
2009,04,24,06,03,4.20
2009,04,24,06,04,4.20
2009,04,24,06,05,4.20
2009,04,24,06,06,4.20
2009,04,24,06,07,4.20
2009,04,24,06,08,4.20
2009,04,24,06,09,4.20
2009,04,24,06,10,4.20
2009,04,24,06,11,4.20
2009,04,24,06,12,4.20
2009,04,24,06,13,4.20
2009,04,24,06,14,4.20
2009,04,24,06,15,4.20
2009,04,24,06,16,4.20
2009,04,24,06,17,4.20
2009,04,24,06,18,4.20
2009,04,24,06,19,4.20
2009,04,24,06,20,4.20
2009,04,24,06,21,4.20
2009,04,24,06,22,4.20
2009,04,24,06,23,4.20
2009,04,24,06,24,4.20
2009,04,24,06,25,4.20
2009,04,24,06,26,4.20
2009,04,24,06,27,4.20
2009,04,24,06,28,4.20
2009,04,24,06,29,4.20
2009,04,24,06,30,4.20
2009,04,24,06,31,4.20
2009,04,24,06,32,4.20
2009,04,24,06,33,4.20
2009,04,24,06,34,4.20
2009,04,24,06,35,4.20
2009,04,24,06,36,4.20
2009,04,24,06,37,4.20
2009,04,24,06,38,4.20
2009,04,24,06,39,4.20
2009,04,24,06,40,4.20
2009,04,24,06,41,4.20
2009,04,24,06,42,4.20
2009,04,24,06,43,4.20
2009,04,24,06,44,4.30
2009,04,24,06,45,4.30
2009,04,24,06,46,4.40
2009,04,24,06,47,4.40
2009,04,24,06,48,4.50
2009,04,24,06,49,4.60
2009,04,24,06,50,4.60
2009,04,24,06,51,4.60
2009,04,24,06,52,4.70
2009,04,24,06,53,4.70
2009,04,24,06,54,4.80
2009,04,24,06,55,4.80
2009,04,24,06,56,4.90
2009,04,24,06,57,4.90
2009,04,24,06,58,5.00
2009,04,24,06,59,5.10
2009,04,24,07,00,5.10
2009,04,24,07,01,5.20
2009,04,24,07,02,5.30
2009,04,24,07,03,5.30
2009,04,24,07,04,5.30
2009,04,24,07,05,5.20
2009,04,24,07,06,5.10
2009,04,24,07,07,5.10
2009,04,24,07,08,4.90
2009,04,24,07,09,4.90
2009,04,24,07,10,4.90
2009,04,24,07,11,5.00
2009,04,24,07,12,5.10
2009,04,24,07,13,5.10
2009,04,24,07,14,5.10
2009,04,24,07,15,5.00
2009,04,24,07,16,4.90
2009,04,24,07,17,4.90
2009,04,24,07,18,4.80
2009,04,24,07,19,4.80
2009,04,24,07,20,4.70
2009,04,24,07,21,4.70
2009,04,24,07,22,4.70
2009,04,24,07,23,4.70
2009,04,24,07,24,4.70
2009,04,24,07,25,4.60
2009,04,24,07,26,4.60
2009,04,24,07,27,4.60
2009,04,24,07,28,4.60
2009,04,24,07,29,4.60
2009,04,24,07,30,4.60
2009,04,24,07,31,4.70
2009,04,24,07,32,4.70
2009,04,24,07,33,4.70
2009,04,24,07,34,4.80
2009,04,24,07,35,4.80
2009,04,24,07,36,4.90
2009,04,24,07,37,4.90
2009,04,24,07,38,5.00
2009,04,24,07,39,5.10
2009,04,24,07,40,5.10
2009,04,24,07,41,5.20
2009,04,24,07,42,5.30
2009,04,24,07,43,5.50
2009,04,24,07,44,5.60
2009,04,24,07,45,5.70
2009,04,24,07,46,5.80
2009,04,24,07,47,5.90
2009,04,24,07,48,6.00
2009,04,24,07,49,6.10
2009,04,24,07,50,6.20
2009,04,24,07,51,6.30
2009,04,24,07,52,6.40
2009,04,24,07,53,6.50
2009,04,24,07,54,6.60
2009,04,24,07,55,6.60
2009,04,24,07,56,6.70
2009,04,24,07,57,6.80
2009,04,24,07,58,6.90
2009,04,24,07,59,7.00
2009,04,24,08,00,7.10
2009,04,24,08,01,7.10
2009,04,24,08,02,7.20
2009,04,24,08,03,7.30
2009,04,24,08,04,7.30
2009,04,24,08,05,7.30
2009,04,24,08,06,7.30
2009,04,24,08,07,7.40
2009,04,24,08,08,7.50
2009,04,24,08,09,7.50
2009,04,24,08,10,7.60
2009,04,24,08,11,7.70
2009,04,24,08,12,7.70
2009,04,24,08,13,7.80
2009,04,24,08,14,7.80
2009,04,24,08,15,7.80
2009,04,24,08,16,7.90
2009,04,24,08,17,7.90
2009,04,24,08,18,7.90
2009,04,24,08,19,7.90
2009,04,24,08,20,7.80
2009,04,24,08,21,7.80
2009,04,24,08,22,7.80
2009,04,24,08,23,7.80
2009,04,24,08,24,7.80
2009,04,24,08,25,7.80
2009,04,24,08,26,7.80
2009,04,24,08,27,7.80
2009,04,24,08,28,7.80
2009,04,24,08,29,7.80
2009,04,24,08,30,7.80
2009,04,24,08,31,7.80
2009,04,24,08,32,7.80
2009,04,24,08,33,7.90
2009,04,24,08,34,7.90
2009,04,24,08,35,7.90
2009,04,24,08,36,7.90
2009,04,24,08,37,7.90
2009,04,24,08,38,8.00
2009,04,24,08,39,8.00
2009,04,24,08,40,8.10
2009,04,24,08,41,8.10
2009,04,24,08,42,8.10
2009,04,24,08,43,8.20
2009,04,24,08,44,8.20
2009,04,24,08,45,8.20
2009,04,24,08,46,8.30
2009,04,24,08,47,8.40
2009,04,24,08,48,8.40
2009,04,24,08,49,8.50
2009,04,24,08,50,8.60
2009,04,24,08,51,8.60
2009,04,24,08,52,8.60
2009,04,24,08,53,8.60
2009,04,24,08,54,8.60
2009,04,24,08,55,8.70
2009,04,24,08,56,8.70
2009,04,24,08,57,8.70
2009,04,24,08,58,8.70
2009,04,24,08,59,8.70
2009,04,24,09,00,8.70
2009,04,24,09,01,8.80
2009,04,24,09,02,8.90
2009,04,24,09,03,9.00
2009,04,24,09,04,9.00
2009,04,24,09,05,9.20
2009,04,24,09,06,9.20
2009,04,24,09,07,9.20
2009,04,24,09,08,9.30
2009,04,24,09,09,9.30
2009,04,24,09,10,9.40
2009,04,24,09,11,9.40
2009,04,24,09,12,9.50
2009,04,24,09,13,9.50
2009,04,24,09,14,9.60
2009,04,24,09,15,9.70
2009,04,24,09,16,9.70
2009,04,24,09,17,9.70
2009,04,24,09,18,9.60
2009,04,24,09,19,9.60
2009,04,24,09,20,9.60
2009,04,24,09,21,9.60
2009,04,24,09,22,9.50
2009,04,24,09,23,9.50
2009,04,24,09,24,9.50
2009,04,24,09,25,9.60
2009,04,24,09,26,9.70
2009,04,24,09,27,9.70
2009,04,24,09,28,9.80
2009,04,24,09,29,9.90
2009,04,24,09,30,9.90
2009,04,24,09,31,10.10
2009,04,24,09,32,9.90
2009,04,24,09,33,9.80
2009,04,24,09,34,9.60
2009,04,24,09,35,9.40
2009,04,24,09,36,9.20
2009,04,24,09,37,9.20
2009,04,24,09,38,9.20
2009,04,24,09,39,9.20
2009,04,24,09,40,9.20
2009,04,24,09,41,9.20
2009,04,24,09,42,9.20
2009,04,24,09,43,9.20
2009,04,24,09,44,9.10
2009,04,24,09,45,9.00
2009,04,24,09,46,9.00
2009,04,24,09,47,8.90
2009,04,24,09,48,8.90
2009,04,24,09,49,8.80
2009,04,24,09,50,8.80
2009,04,24,09,51,8.80
2009,04,24,09,52,8.90
2009,04,24,09,53,9.00
2009,04,24,09,54,9.00
2009,04,24,09,55,9.20
2009,04,24,09,56,9.30
2009,04,24,09,57,9.30
2009,04,24,09,58,9.40
2009,04,24,09,59,9.40
2009,04,24,10,00,9.30
2009,04,24,10,01,9.30
2009,04,24,10,02,9.30
2009,04,24,10,03,9.30
2009,04,24,10,04,9.30
2009,04,24,10,05,9.20
2009,04,24,10,06,9.20
2009,04,24,10,07,9.10
2009,04,24,10,08,9.00
2009,04,24,10,09,9.10
2009,04,24,10,10,9.20
2009,04,24,10,11,9.20
2009,04,24,10,12,9.20
2009,04,24,10,13,9.20
2009,04,24,10,14,9.10
2009,04,24,10,15,9.00
2009,04,24,10,16,8.80
2009,04,24,10,17,8.60
2009,04,24,10,18,8.60
2009,04,24,10,19,8.60
2009,04,24,10,20,8.60
2009,04,24,10,21,8.70
2009,04,24,10,22,8.70
2009,04,24,10,23,8.70
2009,04,24,10,24,8.70
2009,04,24,10,25,8.70
2009,04,24,10,26,8.70
2009,04,24,10,27,8.70
2009,04,24,10,28,8.70
2009,04,24,10,29,8.70
2009,04,24,10,30,8.70
2009,04,24,10,31,8.70
2009,04,24,10,32,8.90
2009,04,24,10,33,9.00
2009,04,24,10,34,9.10
2009,04,24,10,35,9.00
2009,04,24,10,36,9.00
2009,04,24,10,37,9.10
2009,04,24,10,38,9.10
2009,04,24,10,39,9.10
2009,04,24,10,40,9.10
2009,04,24,10,41,9.20
2009,04,24,10,42,9.30
2009,04,24,10,43,9.50
2009,04,24,10,44,9.60
2009,04,24,10,45,9.70
2009,04,24,10,46,9.80
2009,04,24,10,47,9.90
2009,04,24,10,48,9.90
2009,04,24,10,49,9.90
2009,04,24,10,50,9.90
2009,04,24,10,51,9.80
2009,04,24,10,52,9.70
2009,04,24,10,53,9.60
2009,04,24,10,54,9.50
2009,04,24,10,55,9.40
2009,04,24,10,56,9.30
2009,04,24,10,57,9.20
2009,04,24,10,58,9.00
2009,04,24,10,59,9.00
2009,04,24,11,00,9.00
2009,04,24,11,01,9.00
2009,04,24,11,02,9.00
2009,04,24,11,03,9.10
2009,04,24,11,04,9.20
2009,04,24,11,05,9.30
2009,04,24,11,06,9.30
2009,04,24,11,07,9.30
2009,04,24,11,08,9.30
2009,04,24,11,09,9.30
2009,04,24,11,10,9.20
2009,04,24,11,11,9.20
2009,04,24,11,12,9.20
2009,04,24,11,13,9.10
2009,04,24,11,14,9.00
2009,04,24,11,15,8.90
2009,04,24,11,16,8.90
2009,04,24,11,17,8.90
2009,04,24,11,18,9.00
2009,04,24,11,19,9.00
2009,04,24,11,20,9.10
2009,04,24,11,21,9.10
2009,04,24,11,22,9.10
2009,04,24,11,23,9.00
2009,04,24,11,24,9.00
2009,04,24,11,25,9.00
2009,04,24,11,26,9.00
2009,04,24,11,27,9.00
2009,04,24,11,28,9.10
2009,04,24,11,29,9.10
2009,04,24,11,30,9.20
2009,04,24,11,31,9.20
2009,04,24,11,32,9.20
2009,04,24,11,33,9.30
2009,04,24,11,34,9.40
2009,04,24,11,35,9.40
2009,04,24,11,36,9.50
2009,04,24,11,37,9.50
2009,04,24,11,38,9.40
2009,04,24,11,39,9.30
2009,04,24,11,40,9.30
2009,04,24,11,41,9.30
2009,04,24,11,42,9.20
2009,04,24,11,43,9.20
2009,04,24,11,44,9.20
2009,04,24,11,45,9.20
2009,04,24,11,46,9.20
2009,04,24,11,47,9.20
2009,04,24,11,48,9.20
2009,04,24,11,49,9.10
2009,04,24,11,50,9.20
2009,04,24,11,51,9.20
2009,04,24,11,52,9.30
2009,04,24,11,53,9.30
2009,04,24,11,54,9.30
2009,04,24,11,55,9.40
2009,04,24,11,56,9.40
2009,04,24,11,57,9.50
2009,04,24,11,58,9.50
2009,04,24,11,59,9.40
2009,04,24,12,00,9.30
2009,04,24,12,01,9.40
2009,04,24,12,02,9.40
2009,04,24,12,03,9.50
2009,04,24,12,04,9.50
2009,04,24,12,05,9.60
2009,04,24,12,06,9.70
2009,04,24,12,07,9.80
2009,04,24,12,08,9.80
2009,04,24,12,09,9.80
2009,04,24,12,10,9.90
2009,04,24,12,11,9.70
2009,04,24,12,12,9.50
2009,04,24,12,13,9.30
2009,04,24,12,14,9.10
2009,04,24,12,15,9.20
2009,04,24,12,16,9.20
2009,04,24,12,17,9.40
2009,04,24,12,18,9.50
2009,04,24,12,19,9.50
2009,04,24,12,20,9.50
2009,04,24,12,21,9.40
2009,04,24,12,22,9.30
2009,04,24,12,23,9.20
2009,04,24,12,24,9.20
2009,04,24,12,25,9.20
2009,04,24,12,26,9.30
2009,04,24,12,27,9.40
2009,04,24,12,28,9.50
2009,04,24,12,29,9.50
2009,04,24,12,30,9.40
2009,04,24,12,31,9.40
2009,04,24,12,32,9.30
2009,04,24,12,33,9.20
2009,04,24,12,34,9.10
2009,04,24,12,35,9.10
2009,04,24,12,36,9.10
2009,04,24,12,37,9.00
2009,04,24,12,38,9.00
2009,04,24,12,39,9.10
2009,04,24,12,40,9.30
2009,04,24,12,41,9.30
2009,04,24,12,42,9.40
2009,04,24,12,43,9.40
2009,04,24,12,44,9.40
2009,04,24,12,45,9.40
2009,04,24,12,46,9.40
2009,04,24,12,47,9.40
2009,04,24,12,48,9.30
2009,04,24,12,49,9.20
2009,04,24,12,50,9.20
2009,04,24,12,51,9.20
2009,04,24,12,52,9.20
2009,04,24,12,53,9.10
2009,04,24,12,54,9.00
2009,04,24,12,55,8.90
2009,04,24,12,56,8.90
2009,04,24,12,57,8.90
2009,04,24,12,58,8.90
2009,04,24,12,59,9.00
2009,04,24,13,00,9.20
2009,04,24,13,01,9.30
2009,04,24,13,02,9.20
2009,04,24,13,03,9.20
2009,04,24,13,04,9.20
2009,04,24,13,05,9.30
2009,04,24,13,06,9.40
2009,04,24,13,07,9.40
2009,04,24,13,08,9.30
2009,04,24,13,09,9.10
2009,04,24,13,10,9.00
2009,04,24,13,11,9.10
2009,04,24,13,12,9.10
2009,04,24,13,13,9.20
2009,04,24,13,14,9.30
2009,04,24,13,15,9.40
2009,04,24,13,16,9.50
2009,04,24,13,17,9.50
2009,04,24,13,18,9.30
2009,04,24,13,19,9.20
2009,04,24,13,20,9.20
2009,04,24,13,21,9.20
2009,04,24,13,22,9.20
2009,04,24,13,23,9.10
2009,04,24,13,24,9.00
2009,04,24,13,25,8.90
2009,04,24,13,26,8.90
2009,04,24,13,27,9.00
2009,04,24,13,28,9.00
2009,04,24,13,29,9.00
2009,04,24,13,30,9.10
2009,04,24,13,31,9.10
2009,04,24,13,32,9.10
2009,04,24,13,33,9.20
2009,04,24,13,34,9.20
2009,04,24,13,35,9.20
2009,04,24,13,36,9.10
2009,04,24,13,37,9.10
2009,04,24,13,38,8.90
2009,04,24,13,39,8.80
2009,04,24,13,40,8.70
2009,04,24,13,41,8.70
2009,04,24,13,42,8.70
2009,04,24,13,43,8.60
2009,04,24,13,44,8.60
2009,04,24,13,45,8.50
2009,04,24,13,46,8.50
2009,04,24,13,47,8.50
2009,04,24,13,48,8.70
2009,04,24,13,49,8.90
2009,04,24,13,50,8.90
2009,04,24,13,51,8.90
2009,04,24,13,52,8.90
2009,04,24,13,53,8.90
2009,04,24,13,54,8.80
2009,04,24,13,55,8.70
2009,04,24,13,56,8.70
2009,04,24,13,57,8.80
2009,04,24,13,58,9.00
2009,04,24,13,59,9.00
2009,04,24,14,00,9.10
2009,04,24,14,01,9.30
2009,04,24,14,02,9.30
2009,04,24,14,03,9.30
2009,04,24,14,04,9.50
2009,04,24,14,05,9.60
2009,04,24,14,06,9.70
2009,04,24,14,07,9.70
2009,04,24,14,08,9.70
2009,04,24,14,09,9.70
2009,04,24,14,10,9.70
2009,04,24,14,11,9.70
2009,04,24,14,12,9.70
2009,04,24,14,13,9.70
2009,04,24,14,14,9.70
2009,04,24,14,15,9.80
2009,04,24,14,16,9.70
2009,04,24,14,17,9.60
2009,04,24,14,18,9.60
2009,04,24,14,19,9.50
2009,04,24,14,20,9.60
2009,04,24,14,21,9.70
2009,04,24,14,22,9.70
2009,04,24,14,23,9.70
2009,04,24,14,24,9.80
2009,04,24,14,25,9.70
2009,04,24,14,26,9.70
2009,04,24,14,27,9.60
2009,04,24,14,28,9.60
2009,04,24,14,29,9.60
2009,04,24,14,30,9.60
2009,04,24,14,31,9.70
2009,04,24,14,32,9.70
2009,04,24,14,33,9.70
2009,04,24,14,34,9.70
2009,04,24,14,35,9.80
2009,04,24,14,36,9.70
2009,04,24,14,37,9.80
2009,04,24,14,38,9.90
2009,04,24,14,39,9.90
2009,04,24,14,40,9.90
2009,04,24,14,41,9.80
2009,04,24,14,42,9.80
2009,04,24,14,43,9.90
2009,04,24,14,44,9.90
2009,04,24,14,45,9.80
2009,04,24,14,46,9.70
2009,04,24,14,47,9.70
2009,04,24,14,48,9.80
2009,04,24,14,49,9.90
2009,04,24,14,50,10.00
2009,04,24,14,51,10.10
2009,04,24,14,52,10.10
2009,04,24,14,53,10.10
2009,04,24,14,54,9.90
2009,04,24,14,55,9.80
2009,04,24,14,56,9.70
2009,04,24,14,57,9.70
2009,04,24,14,58,9.80
2009,04,24,14,59,9.90
2009,04,24,15,00,10.00
2009,04,24,15,01,10.30
2009,04,24,15,02,10.40
2009,04,24,15,03,10.40
2009,04,24,15,04,10.50
2009,04,24,15,05,10.50
2009,04,24,15,06,10.40
2009,04,24,15,07,10.30
2009,04,24,15,08,10.20
2009,04,24,15,09,10.10
2009,04,24,15,10,10.10
2009,04,24,15,11,10.20
2009,04,24,15,12,10.40
2009,04,24,15,13,10.50
2009,04,24,15,14,10.70
2009,04,24,15,15,10.70
2009,04,24,15,16,10.70
2009,04,24,15,17,10.60
2009,04,24,15,18,10.40
2009,04,24,15,19,10.30
2009,04,24,15,20,10.30
2009,04,24,15,21,10.50
2009,04,24,15,22,10.60
2009,04,24,15,23,10.60
2009,04,24,15,24,10.50
2009,04,24,15,25,10.40
2009,04,24,15,26,10.40
2009,04,24,15,27,10.60
2009,04,24,15,28,10.50
2009,04,24,15,29,10.40
2009,04,24,15,30,10.60
2009,04,24,15,31,10.50
2009,04,24,15,32,10.40
2009,04,24,15,33,10.40
2009,04,24,15,34,10.30
2009,04,24,15,35,10.20
2009,04,24,15,36,10.10
2009,04,24,15,37,10.10
2009,04,24,15,38,10.10
2009,04,24,15,39,10.00
2009,04,24,15,40,9.90
2009,04,24,15,41,9.90
2009,04,24,15,42,9.90
2009,04,24,15,43,9.90
2009,04,24,15,44,9.90
2009,04,24,15,45,10.10
2009,04,24,15,46,10.20
2009,04,24,15,47,10.40
2009,04,24,15,48,10.40
2009,04,24,15,49,10.30
2009,04,24,15,50,10.20
2009,04,24,15,51,10.30
2009,04,24,15,52,10.20
2009,04,24,15,53,10.10
2009,04,24,15,54,10.10
2009,04,24,15,55,10.10
2009,04,24,15,56,10.10
2009,04,24,15,57,10.20
2009,04,24,15,58,10.30
2009,04,24,15,59,10.50
2009,04,24,16,00,10.70
2009,04,24,16,01,10.90
2009,04,24,16,02,10.80
2009,04,24,16,03,10.60
2009,04,24,16,04,10.60
2009,04,24,16,05,10.60
2009,04,24,16,06,10.60
2009,04,24,16,07,10.70
2009,04,24,16,08,10.90
2009,04,24,16,09,10.90
2009,04,24,16,10,11.10
2009,04,24,16,11,11.20
2009,04,24,16,12,11.20
2009,04,24,16,13,11.20
2009,04,24,16,14,11.30
2009,04,24,16,15,11.20
2009,04,24,16,16,11.20
2009,04,24,16,17,11.30
2009,04,24,16,18,11.30
2009,04,24,16,19,11.20
2009,04,24,16,20,11.30
2009,04,24,16,21,11.40
2009,04,24,16,22,11.50
2009,04,24,16,23,11.60
2009,04,24,16,24,11.80
2009,04,24,16,25,12.00
2009,04,24,16,26,12.40
2009,04,24,16,27,12.90
2009,04,24,16,28,13.30
2009,04,24,16,29,13.80
2009,04,24,16,30,14.10
2009,04,24,16,31,14.30
2009,04,24,16,32,14.40
2009,04,24,16,33,14.60
2009,04,24,16,34,14.70
2009,04,24,16,35,14.70
2009,04,24,16,36,14.80
2009,04,24,16,37,14.80
2009,04,24,16,38,14.80
2009,04,24,16,39,14.80
2009,04,24,16,40,14.80
2009,04,24,16,41,14.80
2009,04,24,16,42,14.90
2009,04,24,16,43,14.90
2009,04,24,16,44,14.90
2009,04,24,16,45,14.90
2009,04,24,16,46,14.80
2009,04,24,16,47,14.90
2009,04,24,16,48,14.90
2009,04,24,16,49,14.90
2009,04,24,16,50,14.80
2009,04,24,16,51,14.80
2009,04,24,16,52,14.70
2009,04,24,16,53,14.70
2009,04,24,16,54,14.80
2009,04,24,16,55,14.80
2009,04,24,16,56,14.80
2009,04,24,16,57,14.90
2009,04,24,16,58,14.90
2009,04,24,16,59,15.00
2009,04,24,17,00,15.00
2009,04,24,17,01,15.00
2009,04,24,17,02,14.90
2009,04,24,17,03,14.80
2009,04,24,17,04,14.80
2009,04,24,17,05,14.80
2009,04,24,17,06,14.80
2009,04,24,17,07,14.80
2009,04,24,17,08,14.70
2009,04,24,17,09,14.60
2009,04,24,17,10,14.60
2009,04,24,17,11,14.60
2009,04,24,17,12,14.60
2009,04,24,17,13,14.70
2009,04,24,17,14,14.70
2009,04,24,17,15,14.70
2009,04,24,17,16,14.70
2009,04,24,17,17,14.60
2009,04,24,17,18,14.50
2009,04,24,17,19,14.50
2009,04,24,17,20,14.50
2009,04,24,17,21,14.50
2009,04,24,17,22,14.50
2009,04,24,17,23,14.50
2009,04,24,17,24,14.50
2009,04,24,17,25,14.50
2009,04,24,17,26,14.50
2009,04,24,17,27,14.60
2009,04,24,17,28,14.60
2009,04,24,17,29,14.60
2009,04,24,17,30,14.50
2009,04,24,17,31,14.50
2009,04,24,17,32,14.60
2009,04,24,17,33,14.60
2009,04,24,17,34,14.60
2009,04,24,17,35,14.60
2009,04,24,17,36,14.60
2009,04,24,17,37,14.60
2009,04,24,17,38,14.60
2009,04,24,17,39,14.60
2009,04,24,17,40,14.60
2009,04,24,17,41,14.60
2009,04,24,17,42,14.60
2009,04,24,17,43,14.50
2009,04,24,17,44,14.40
2009,04,24,17,45,14.40
2009,04,24,17,46,14.40
2009,04,24,17,47,14.30
2009,04,24,17,48,14.30
2009,04,24,17,49,14.30
2009,04,24,17,50,14.30
2009,04,24,17,51,14.30
2009,04,24,17,52,14.30
2009,04,24,17,53,14.20
2009,04,24,17,54,14.20
2009,04,24,17,55,14.20
2009,04,24,17,56,14.20
2009,04,24,17,57,14.20
2009,04,24,17,58,14.30