Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,10,00,00,7.10
2018,04,10,00,01,7.10
2018,04,10,00,02,7.10
2018,04,10,00,03,7.10
2018,04,10,00,04,7.10
2018,04,10,00,05,7.10
2018,04,10,00,06,7.10
2018,04,10,00,07,7.10
2018,04,10,00,08,7.10
2018,04,10,00,09,7.10
2018,04,10,00,10,7.10
2018,04,10,00,11,7.10
2018,04,10,00,12,7.10
2018,04,10,00,13,7.10
2018,04,10,00,14,7.00
2018,04,10,00,15,7.00
2018,04,10,00,16,7.00
2018,04,10,00,17,7.00
2018,04,10,00,18,7.00
2018,04,10,00,19,7.00
2018,04,10,00,20,7.00
2018,04,10,00,21,7.00
2018,04,10,00,22,7.00
2018,04,10,00,23,7.00
2018,04,10,00,24,7.00
2018,04,10,00,25,6.90
2018,04,10,00,26,6.90
2018,04,10,00,27,6.90
2018,04,10,00,28,6.90
2018,04,10,00,29,6.90
2018,04,10,00,30,6.90
2018,04,10,00,31,6.90
2018,04,10,00,32,6.90
2018,04,10,00,33,6.90
2018,04,10,00,34,6.90
2018,04,10,00,35,6.90
2018,04,10,00,36,6.80
2018,04,10,00,37,6.80
2018,04,10,00,38,6.80
2018,04,10,00,39,6.80
2018,04,10,00,40,6.80
2018,04,10,00,41,6.80
2018,04,10,00,42,6.80
2018,04,10,00,43,6.80
2018,04,10,00,44,6.80
2018,04,10,00,45,6.70
2018,04,10,00,46,6.70
2018,04,10,00,47,6.70
2018,04,10,00,48,6.70
2018,04,10,00,49,6.70
2018,04,10,00,50,6.60
2018,04,10,00,51,6.60
2018,04,10,00,52,6.60
2018,04,10,00,53,6.60
2018,04,10,00,54,6.50
2018,04,10,00,55,6.50
2018,04,10,00,56,6.50
2018,04,10,00,57,6.50
2018,04,10,00,58,6.40
2018,04,10,00,59,6.40
2018,04,10,01,00,6.40
2018,04,10,01,01,6.40
2018,04,10,01,02,6.30
2018,04,10,01,03,6.30
2018,04,10,01,04,6.30
2018,04,10,01,05,6.30
2018,04,10,01,06,6.30
2018,04,10,01,07,6.30
2018,04,10,01,08,6.30
2018,04,10,01,09,6.30
2018,04,10,01,10,6.30
2018,04,10,01,11,6.30
2018,04,10,01,12,6.20
2018,04,10,01,13,6.20
2018,04,10,01,14,6.20
2018,04,10,01,15,6.20
2018,04,10,01,16,6.20
2018,04,10,01,17,6.20
2018,04,10,01,18,6.20
2018,04,10,01,19,6.20
2018,04,10,01,20,6.20
2018,04,10,01,21,6.20
2018,04,10,01,22,6.20
2018,04,10,01,23,6.10
2018,04,10,01,24,6.10
2018,04,10,01,25,6.10
2018,04,10,01,26,6.10
2018,04,10,01,27,6.10
2018,04,10,01,28,6.10
2018,04,10,01,29,6.10
2018,04,10,01,30,6.00
2018,04,10,01,31,6.00
2018,04,10,01,32,6.00
2018,04,10,01,33,6.00
2018,04,10,01,34,6.00
2018,04,10,01,35,6.00
2018,04,10,01,36,5.90
2018,04,10,01,37,5.90
2018,04,10,01,38,5.90
2018,04,10,01,39,5.90
2018,04,10,01,40,5.90
2018,04,10,01,41,5.90
2018,04,10,01,42,5.90
2018,04,10,01,43,5.90
2018,04,10,01,44,5.90
2018,04,10,01,45,5.90
2018,04,10,01,46,5.90
2018,04,10,01,47,5.90
2018,04,10,01,48,5.90
2018,04,10,01,49,5.80
2018,04,10,01,50,5.80
2018,04,10,01,51,5.80
2018,04,10,01,52,5.80
2018,04,10,01,53,5.80
2018,04,10,01,54,5.80
2018,04,10,01,55,5.70
2018,04,10,01,56,5.70
2018,04,10,01,57,5.70
2018,04,10,01,58,5.70
2018,04,10,01,59,5.70
2018,04,10,02,00,5.70
2018,04,10,02,01,5.70
2018,04,10,02,02,5.70
2018,04,10,02,03,5.70
2018,04,10,02,04,5.70
2018,04,10,02,05,5.70
2018,04,10,02,06,5.60
2018,04,10,02,07,5.60
2018,04,10,02,08,5.60
2018,04,10,02,09,5.60
2018,04,10,02,10,5.60
2018,04,10,02,11,5.60
2018,04,10,02,12,5.60
2018,04,10,02,13,5.60
2018,04,10,02,14,5.50
2018,04,10,02,15,5.50
2018,04,10,02,16,5.50
2018,04,10,02,17,5.50
2018,04,10,02,18,5.50
2018,04,10,02,19,5.50
2018,04,10,02,20,5.50
2018,04,10,02,21,5.50
2018,04,10,02,22,5.50
2018,04,10,02,23,5.40
2018,04,10,02,24,5.40
2018,04,10,02,25,5.40
2018,04,10,02,26,5.40
2018,04,10,02,27,5.40
2018,04,10,02,28,5.40
2018,04,10,02,29,5.40
2018,04,10,02,30,5.40
2018,04,10,02,31,5.40
2018,04,10,02,32,5.40
2018,04,10,02,33,5.40
2018,04,10,02,34,5.40
2018,04,10,02,35,5.40
2018,04,10,02,36,5.40
2018,04,10,02,37,5.40
2018,04,10,02,38,5.40
2018,04,10,02,39,5.40
2018,04,10,02,40,5.40
2018,04,10,02,41,5.40
2018,04,10,02,42,5.50
2018,04,10,02,43,5.50
2018,04,10,02,44,5.50
2018,04,10,02,45,5.50
2018,04,10,02,46,5.60
2018,04,10,02,47,5.60
2018,04,10,02,48,5.60
2018,04,10,02,49,5.60
2018,04,10,02,50,5.60
2018,04,10,02,51,5.60
2018,04,10,02,52,5.60
2018,04,10,02,53,5.60
2018,04,10,02,54,5.60
2018,04,10,02,55,5.60
2018,04,10,02,56,5.60
2018,04,10,02,57,5.50
2018,04,10,02,58,5.50
2018,04,10,02,59,5.50
2018,04,10,03,00,5.50
2018,04,10,03,01,5.50
2018,04,10,03,02,5.40
2018,04,10,03,03,5.40
2018,04,10,03,04,5.40
2018,04,10,03,05,5.40
2018,04,10,03,06,5.40
2018,04,10,03,07,5.40
2018,04,10,03,08,5.40
2018,04,10,03,09,5.40
2018,04,10,03,10,5.40
2018,04,10,03,11,5.40
2018,04,10,03,12,5.40
2018,04,10,03,13,5.40
2018,04,10,03,14,5.40
2018,04,10,03,15,5.40
2018,04,10,03,16,5.40
2018,04,10,03,17,5.40
2018,04,10,03,18,5.40
2018,04,10,03,19,5.40
2018,04,10,03,20,5.40
2018,04,10,03,21,5.40
2018,04,10,03,22,5.40
2018,04,10,03,23,5.40
2018,04,10,03,24,5.40
2018,04,10,03,25,5.40
2018,04,10,03,26,5.40
2018,04,10,03,27,5.40
2018,04,10,03,28,5.40
2018,04,10,03,29,5.40
2018,04,10,03,30,5.50
2018,04,10,03,31,5.50
2018,04,10,03,32,5.50
2018,04,10,03,33,5.50
2018,04,10,03,34,5.50
2018,04,10,03,35,5.50
2018,04,10,03,36,5.50
2018,04,10,03,37,5.50
2018,04,10,03,38,5.50
2018,04,10,03,39,5.50
2018,04,10,03,40,5.40
2018,04,10,03,41,5.40
2018,04,10,03,42,5.40
2018,04,10,03,43,5.40
2018,04,10,03,44,5.40
2018,04,10,03,45,5.40
2018,04,10,03,46,5.40
2018,04,10,03,47,5.40
2018,04,10,03,48,5.40
2018,04,10,03,49,5.40
2018,04,10,03,50,5.40
2018,04,10,03,51,5.40
2018,04,10,03,52,5.40
2018,04,10,03,53,5.40
2018,04,10,03,54,5.50
2018,04,10,03,55,5.50
2018,04,10,03,56,5.50
2018,04,10,03,57,5.50
2018,04,10,03,58,5.50
2018,04,10,03,59,5.50
2018,04,10,04,00,5.60
2018,04,10,04,01,5.60
2018,04,10,04,02,5.60
2018,04,10,04,03,5.60
2018,04,10,04,04,5.60
2018,04,10,04,05,5.60
2018,04,10,04,06,5.60
2018,04,10,04,07,5.60
2018,04,10,04,08,5.60
2018,04,10,04,09,5.60
2018,04,10,04,10,5.60
2018,04,10,04,11,5.60
2018,04,10,04,12,5.70
2018,04,10,04,13,5.70
2018,04,10,04,14,5.70
2018,04,10,04,15,5.70
2018,04,10,04,16,5.70
2018,04,10,04,17,5.70
2018,04,10,04,18,5.70
2018,04,10,04,19,5.70
2018,04,10,04,20,5.70
2018,04,10,04,21,5.70
2018,04,10,04,22,5.70
2018,04,10,04,23,5.70
2018,04,10,04,24,5.70
2018,04,10,04,25,5.70
2018,04,10,04,26,5.70
2018,04,10,04,27,5.70
2018,04,10,04,28,5.70
2018,04,10,04,29,5.70
2018,04,10,04,30,5.60
2018,04,10,04,31,5.60
2018,04,10,04,32,5.60
2018,04,10,04,33,5.60
2018,04,10,04,34,5.60
2018,04,10,04,35,5.60
2018,04,10,04,36,5.60
2018,04,10,04,37,5.60
2018,04,10,04,38,5.60
2018,04,10,04,39,5.70
2018,04,10,04,40,5.70
2018,04,10,04,41,5.70
2018,04,10,04,42,5.70
2018,04,10,04,43,5.70
2018,04,10,04,44,5.80
2018,04,10,04,45,5.80
2018,04,10,04,46,5.80
2018,04,10,04,47,5.80
2018,04,10,04,48,5.80
2018,04,10,04,49,5.80
2018,04,10,04,50,5.80
2018,04,10,04,51,5.80
2018,04,10,04,52,5.80
2018,04,10,04,53,5.80
2018,04,10,04,54,5.70
2018,04,10,04,55,5.70
2018,04,10,04,56,5.70
2018,04,10,04,57,5.70
2018,04,10,04,58,5.70
2018,04,10,04,59,5.70
2018,04,10,05,00,5.70
2018,04,10,05,01,5.70
2018,04,10,05,02,5.70
2018,04,10,05,03,5.70
2018,04,10,05,04,5.80
2018,04,10,05,05,5.80
2018,04,10,05,06,5.80
2018,04,10,05,07,5.80
2018,04,10,05,08,5.90
2018,04,10,05,09,5.90
2018,04,10,05,10,6.00
2018,04,10,05,11,6.00
2018,04,10,05,12,6.00
2018,04,10,05,13,6.10
2018,04,10,05,14,6.10
2018,04,10,05,15,6.10
2018,04,10,05,16,6.10
2018,04,10,05,17,6.10
2018,04,10,05,18,6.10
2018,04,10,05,19,6.10
2018,04,10,05,20,6.10
2018,04,10,05,21,6.10
2018,04,10,05,22,6.10
2018,04,10,05,23,6.10
2018,04,10,05,24,6.00
2018,04,10,05,25,6.00
2018,04,10,05,26,6.00
2018,04,10,05,27,6.00
2018,04,10,05,28,6.00
2018,04,10,05,29,6.00
2018,04,10,05,30,6.00
2018,04,10,05,31,6.00
2018,04,10,05,32,6.00
2018,04,10,05,33,6.10
2018,04,10,05,34,6.10
2018,04,10,05,35,6.10
2018,04,10,05,36,6.10
2018,04,10,05,37,6.10
2018,04,10,05,38,6.10
2018,04,10,05,39,6.10
2018,04,10,05,40,6.10
2018,04,10,05,41,6.10
2018,04,10,05,42,6.10
2018,04,10,05,43,6.10
2018,04,10,05,44,6.10
2018,04,10,05,45,6.10
2018,04,10,05,46,6.20
2018,04,10,05,47,6.20
2018,04,10,05,48,6.20
2018,04,10,05,49,6.20
2018,04,10,05,50,6.20
2018,04,10,05,51,6.20
2018,04,10,05,52,6.20
2018,04,10,05,53,6.20
2018,04,10,05,54,6.20
2018,04,10,05,55,6.20
2018,04,10,05,56,6.20
2018,04,10,05,57,6.20
2018,04,10,05,58,6.20
2018,04,10,05,59,6.20
2018,04,10,06,00,6.20
2018,04,10,06,01,6.20
2018,04,10,06,02,6.20
2018,04,10,06,03,6.20
2018,04,10,06,04,6.20
2018,04,10,06,05,6.10
2018,04,10,06,06,6.10
2018,04,10,06,07,6.10
2018,04,10,06,08,6.10
2018,04,10,06,09,6.10
2018,04,10,06,10,6.10
2018,04,10,06,11,6.10
2018,04,10,06,12,6.10
2018,04,10,06,13,6.10
2018,04,10,06,14,6.10
2018,04,10,06,15,6.00
2018,04,10,06,16,6.00
2018,04,10,06,17,6.10
2018,04,10,06,18,6.10
2018,04,10,06,19,6.10
2018,04,10,06,20,6.10
2018,04,10,06,21,6.10
2018,04,10,06,22,6.10
2018,04,10,06,23,6.10
2018,04,10,06,24,6.10
2018,04,10,06,25,6.10
2018,04,10,06,26,6.10
2018,04,10,06,27,6.10
2018,04,10,06,28,6.10
2018,04,10,06,29,6.10
2018,04,10,06,30,6.10
2018,04,10,06,31,6.20
2018,04,10,06,32,6.20
2018,04,10,06,33,6.20
2018,04,10,06,34,6.20
2018,04,10,06,35,6.20
2018,04,10,06,36,6.20
2018,04,10,06,37,6.20
2018,04,10,06,38,6.20
2018,04,10,06,39,6.30
2018,04,10,06,40,6.30
2018,04,10,06,41,6.30
2018,04,10,06,42,6.30
2018,04,10,06,43,6.30
2018,04,10,06,44,6.30
2018,04,10,06,45,6.30
2018,04,10,06,46,6.30
2018,04,10,06,47,6.30
2018,04,10,06,48,6.30
2018,04,10,06,49,6.40
2018,04,10,06,50,6.40
2018,04,10,06,51,6.40
2018,04,10,06,52,6.50
2018,04,10,06,53,6.50
2018,04,10,06,54,6.50
2018,04,10,06,55,6.60
2018,04,10,06,56,6.60
2018,04,10,06,57,6.70
2018,04,10,06,58,6.70
2018,04,10,06,59,6.80
2018,04,10,07,00,6.80
2018,04,10,07,01,6.90
2018,04,10,07,02,6.90
2018,04,10,07,03,6.90
2018,04,10,07,04,6.90
2018,04,10,07,05,7.00
2018,04,10,07,06,7.00
2018,04,10,07,07,7.00
2018,04,10,07,08,7.00
2018,04,10,07,09,7.00
2018,04,10,07,10,7.00
2018,04,10,07,11,7.00
2018,04,10,07,12,7.00
2018,04,10,07,13,7.00
2018,04,10,07,14,7.10
2018,04,10,07,15,7.10
2018,04,10,07,16,7.00
2018,04,10,07,17,7.00
2018,04,10,07,18,6.90
2018,04,10,07,19,6.90
2018,04,10,07,20,6.80
2018,04,10,07,21,6.70
2018,04,10,07,22,6.70
2018,04,10,07,23,6.60
2018,04,10,07,24,6.60
2018,04,10,07,25,6.60
2018,04,10,07,26,6.50
2018,04,10,07,27,6.50
2018,04,10,07,28,6.50
2018,04,10,07,29,6.50
2018,04,10,07,30,6.50
2018,04,10,07,31,6.50
2018,04,10,07,32,6.50
2018,04,10,07,33,6.60
2018,04,10,07,34,6.60
2018,04,10,07,35,6.70
2018,04,10,07,36,6.70
2018,04,10,07,37,6.70
2018,04,10,07,38,6.80
2018,04,10,07,39,6.80
2018,04,10,07,40,6.80
2018,04,10,07,41,6.90
2018,04,10,07,42,6.90
2018,04,10,07,43,6.90
2018,04,10,07,44,6.90
2018,04,10,07,45,7.00
2018,04,10,07,46,7.00
2018,04,10,07,47,7.00
2018,04,10,07,48,7.00
2018,04,10,07,49,7.00
2018,04,10,07,50,7.00
2018,04,10,07,51,7.00
2018,04,10,07,52,7.00
2018,04,10,07,53,6.90
2018,04,10,07,54,6.80
2018,04,10,07,55,6.80
2018,04,10,07,56,6.70
2018,04,10,07,57,6.70
2018,04,10,07,58,6.70
2018,04,10,07,59,6.70
2018,04,10,08,00,6.60
2018,04,10,08,01,6.60
2018,04,10,08,02,6.60
2018,04,10,08,03,6.60
2018,04,10,08,04,6.60
2018,04,10,08,05,6.60
2018,04,10,08,06,6.60
2018,04,10,08,07,6.60
2018,04,10,08,08,6.60
2018,04,10,08,09,6.60
2018,04,10,08,10,6.60
2018,04,10,08,11,6.70
2018,04,10,08,12,6.70
2018,04,10,08,13,6.70
2018,04,10,08,14,6.80
2018,04,10,08,15,6.80
2018,04,10,08,16,6.90
2018,04,10,08,17,6.90
2018,04,10,08,18,6.90
2018,04,10,08,19,6.90
2018,04,10,08,20,7.00
2018,04,10,08,21,7.00
2018,04,10,08,22,7.10
2018,04,10,08,23,7.20
2018,04,10,08,24,7.20
2018,04,10,08,25,7.30
2018,04,10,08,26,7.30
2018,04,10,08,27,7.30
2018,04,10,08,28,7.40
2018,04,10,08,29,7.50
2018,04,10,08,30,7.50
2018,04,10,08,31,7.60
2018,04,10,08,32,7.60
2018,04,10,08,33,7.70
2018,04,10,08,34,7.70
2018,04,10,08,35,7.70
2018,04,10,08,36,7.80
2018,04,10,08,37,7.80
2018,04,10,08,38,7.80
2018,04,10,08,39,7.80
2018,04,10,08,40,7.90
2018,04,10,08,41,7.90
2018,04,10,08,42,7.90
2018,04,10,08,43,7.90
2018,04,10,08,44,8.00
2018,04,10,08,45,8.00
2018,04,10,08,46,8.00
2018,04,10,08,47,8.10
2018,04,10,08,48,8.10
2018,04,10,08,49,8.10
2018,04,10,08,50,8.10
2018,04,10,08,51,8.10
2018,04,10,08,52,8.10
2018,04,10,08,53,8.10
2018,04,10,08,54,8.10
2018,04,10,08,55,8.20
2018,04,10,08,56,8.20
2018,04,10,08,57,8.20
2018,04,10,08,58,8.20
2018,04,10,08,59,8.20
2018,04,10,09,00,8.20
2018,04,10,09,01,8.20
2018,04,10,09,02,8.20
2018,04,10,09,03,8.30
2018,04,10,09,04,8.30
2018,04,10,09,05,8.30
2018,04,10,09,06,8.30
2018,04,10,09,07,8.30
2018,04,10,09,08,8.30
2018,04,10,09,09,8.30
2018,04,10,09,10,8.30
2018,04,10,09,11,8.30
2018,04,10,09,12,8.30
2018,04,10,09,13,8.30
2018,04,10,09,14,8.30
2018,04,10,09,15,8.30
2018,04,10,09,16,8.30
2018,04,10,09,17,8.30
2018,04,10,09,18,8.30
2018,04,10,09,19,8.30
2018,04,10,09,20,8.30
2018,04,10,09,21,8.40
2018,04,10,09,22,8.40
2018,04,10,09,23,8.50
2018,04,10,09,24,8.60
2018,04,10,09,25,8.70
2018,04,10,09,26,8.80
2018,04,10,09,27,8.80
2018,04,10,09,28,8.80
2018,04,10,09,29,8.80
2018,04,10,09,30,8.80
2018,04,10,09,31,8.80
2018,04,10,09,32,8.80
2018,04,10,09,33,8.80
2018,04,10,09,34,8.80
2018,04,10,09,35,8.80
2018,04,10,09,36,8.90
2018,04,10,09,37,8.90
2018,04,10,09,38,8.80
2018,04,10,09,39,8.80
2018,04,10,09,40,8.80
2018,04,10,09,41,8.80
2018,04,10,09,42,8.70
2018,04,10,09,43,8.70
2018,04,10,09,44,8.70
2018,04,10,09,45,8.70
2018,04,10,09,46,8.60
2018,04,10,09,47,8.60
2018,04,10,09,48,8.50
2018,04,10,09,49,8.50
2018,04,10,09,50,8.50
2018,04,10,09,51,8.50
2018,04,10,09,52,8.50
2018,04,10,09,53,8.40
2018,04,10,09,54,8.40
2018,04,10,09,55,8.40
2018,04,10,09,56,8.40
2018,04,10,09,57,8.40
2018,04,10,09,58,8.40
2018,04,10,09,59,8.40
2018,04,10,10,00,8.50
2018,04,10,10,01,8.50
2018,04,10,12,43,7.40
2018,04,10,12,44,7.40
2018,04,10,12,45,7.40
2018,04,10,12,46,7.40
2018,04,10,12,47,7.40
2018,04,10,12,48,7.40
2018,04,10,12,49,7.50
2018,04,10,12,50,7.50
2018,04,10,12,51,7.60
2018,04,10,12,52,7.60
2018,04,10,12,53,7.70
2018,04,10,12,54,7.70
2018,04,10,12,55,7.70
2018,04,10,12,56,7.70
2018,04,10,12,57,7.70
2018,04,10,12,58,7.70
2018,04,10,12,59,7.70
2018,04,10,13,00,7.70
2018,04,10,13,01,7.70
2018,04,10,13,02,7.70
2018,04,10,13,03,7.70
2018,04,10,13,04,7.70
2018,04,10,13,05,7.70
2018,04,10,13,06,7.70
2018,04,10,13,07,7.80
2018,04,10,13,08,7.80
2018,04,10,13,09,7.80
2018,04,10,13,10,7.80
2018,04,10,13,11,7.80
2018,04,10,13,12,7.80
2018,04,10,13,13,7.70
2018,04,10,13,14,7.60
2018,04,10,13,15,7.60
2018,04,10,13,16,7.60
2018,04,10,13,17,7.60
2018,04,10,13,18,7.60
2018,04,10,13,19,7.70
2018,04,10,13,20,7.70
2018,04,10,13,21,7.70
2018,04,10,13,22,7.70
2018,04,10,13,23,7.70
2018,04,10,13,24,7.70
2018,04,10,13,25,7.70
2018,04,10,13,26,7.70
2018,04,10,13,27,7.70
2018,04,10,13,28,7.70
2018,04,10,13,29,7.70
2018,04,10,13,30,7.60
2018,04,10,13,31,7.50
2018,04,10,13,32,7.50
2018,04,10,13,33,7.40
2018,04,10,13,34,7.40
2018,04,10,13,35,7.40
2018,04,10,13,36,7.40
2018,04,10,13,37,7.40
2018,04,10,13,38,7.40
2018,04,10,13,39,7.30
2018,04,10,13,40,7.30
2018,04,10,13,41,7.30
2018,04,10,13,42,7.30
2018,04,10,13,43,7.30
2018,04,10,13,44,7.30
2018,04,10,13,45,7.30
2018,04,10,13,46,7.30
2018,04,10,13,47,7.30
2018,04,10,13,48,7.30
2018,04,10,13,49,7.30
2018,04,10,13,50,7.30
2018,04,10,13,51,7.30
2018,04,10,13,52,7.30
2018,04,10,13,53,7.20
2018,04,10,13,54,7.20
2018,04,10,13,55,7.20
2018,04,10,13,56,7.20
2018,04,10,13,57,7.20
2018,04,10,13,58,7.20
2018,04,10,13,59,7.20
2018,04,10,14,00,7.20
2018,04,10,14,01,7.20
2018,04,10,14,02,7.20
2018,04,10,14,03,7.20
2018,04,10,14,04,7.20
2018,04,10,14,05,7.20
2018,04,10,14,06,7.20
2018,04,10,14,07,7.20
2018,04,10,14,08,7.20
2018,04,10,14,09,7.20
2018,04,10,14,10,7.20
2018,04,10,14,11,7.20
2018,04,10,14,12,7.20
2018,04,10,14,13,7.20
2018,04,10,14,14,7.20
2018,04,10,14,15,7.20
2018,04,10,14,16,7.10
2018,04,10,14,17,7.00
2018,04,10,14,18,6.90
2018,04,10,14,19,6.90
2018,04,10,14,20,6.90
2018,04,10,14,21,7.00
2018,04,10,14,22,7.00
2018,04,10,14,23,7.10
2018,04,10,14,24,7.10
2018,04,10,14,25,7.10
2018,04,10,14,26,7.10
2018,04,10,14,27,7.10
2018,04,10,14,28,7.10
2018,04,10,14,29,7.10
2018,04,10,14,30,7.10
2018,04,10,14,31,7.10
2018,04,10,14,32,7.10
2018,04,10,14,33,7.10
2018,04,10,14,34,7.10
2018,04,10,14,35,7.10
2018,04,10,14,36,7.10
2018,04,10,14,37,7.10
2018,04,10,14,38,7.10
2018,04,10,14,39,7.10
2018,04,10,14,40,7.10
2018,04,10,14,41,7.10
2018,04,10,14,42,7.10
2018,04,10,14,43,7.10
2018,04,10,14,44,7.10
2018,04,10,14,45,7.10
2018,04,10,14,46,7.10
2018,04,10,14,47,7.00
2018,04,10,14,48,7.00
2018,04,10,14,49,7.00
2018,04,10,14,50,7.00
2018,04,10,14,51,7.10
2018,04,10,14,52,7.10
2018,04,10,14,53,7.10
2018,04,10,14,54,7.00
2018,04,10,14,55,7.00
2018,04,10,14,56,7.00
2018,04,10,14,57,7.00
2018,04,10,14,58,7.00
2018,04,10,14,59,7.00
2018,04,10,15,00,7.00
2018,04,10,15,01,6.90
2018,04,10,15,02,6.90
2018,04,10,15,03,6.90
2018,04,10,15,04,6.80
2018,04,10,15,05,6.80
2018,04,10,15,06,6.80
2018,04,10,15,07,6.80
2018,04,10,15,08,6.80
2018,04,10,15,09,6.80
2018,04,10,15,10,6.80
2018,04,10,15,11,6.80
2018,04,10,15,12,6.80
2018,04,10,15,13,6.80
2018,04,10,15,14,6.80
2018,04,10,15,15,6.80
2018,04,10,15,16,6.80
2018,04,10,15,17,6.80
2018,04,10,15,18,6.80
2018,04,10,15,19,6.80
2018,04,10,15,20,6.80
2018,04,10,15,21,6.80
2018,04,10,15,22,6.90
2018,04,10,15,23,6.90
2018,04,10,15,24,6.90
2018,04,10,15,25,6.90
2018,04,10,15,26,6.80
2018,04,10,15,27,6.80
2018,04,10,15,28,6.80
2018,04,10,15,29,6.80
2018,04,10,15,30,6.80
2018,04,10,15,31,6.80
2018,04,10,15,32,6.90
2018,04,10,15,33,6.90
2018,04,10,15,34,6.90
2018,04,10,15,35,6.90
2018,04,10,15,36,7.00
2018,04,10,15,37,7.00
2018,04,10,15,38,7.10
2018,04,10,15,39,7.10
2018,04,10,15,40,7.10
2018,04,10,15,41,7.10
2018,04,10,15,42,7.10
2018,04,10,15,43,7.10
2018,04,10,15,44,7.10
2018,04,10,15,45,7.10
2018,04,10,15,46,7.00
2018,04,10,15,47,7.00
2018,04,10,15,48,7.00
2018,04,10,15,49,6.90
2018,04,10,15,50,6.90
2018,04,10,15,51,6.90
2018,04,10,15,52,6.90
2018,04,10,15,53,6.80
2018,04,10,15,54,6.80
2018,04,10,15,55,6.80
2018,04,10,15,56,6.90
2018,04,10,15,57,6.90
2018,04,10,15,58,6.90
2018,04,10,15,59,6.90
2018,04,10,16,00,6.90
2018,04,10,16,01,6.90
2018,04,10,16,02,6.90
2018,04,10,16,03,6.90
2018,04,10,16,04,7.00
2018,04,10,16,05,7.00
2018,04,10,16,06,7.00
2018,04,10,16,07,7.00
2018,04,10,16,08,7.00
2018,04,10,16,09,7.00
2018,04,10,16,10,7.00
2018,04,10,16,11,7.00
2018,04,10,16,12,7.00
2018,04,10,16,13,7.00
2018,04,10,16,14,7.00
2018,04,10,16,15,7.00
2018,04,10,16,16,7.00
2018,04,10,16,17,7.00
2018,04,10,16,18,7.10
2018,04,10,16,19,7.10
2018,04,10,16,20,7.10
2018,04,10,16,21,7.00
2018,04,10,16,22,7.00
2018,04,10,16,23,7.00
2018,04,10,16,24,7.00
2018,04,10,16,25,7.00
2018,04,10,16,26,7.00
2018,04,10,16,27,7.00
2018,04,10,16,28,7.00
2018,04,10,16,29,7.00
2018,04,10,16,30,7.00
2018,04,10,16,31,7.00
2018,04,10,16,32,7.00
2018,04,10,16,33,6.90
2018,04,10,16,34,6.90
2018,04,10,16,35,6.90
2018,04,10,16,36,6.90
2018,04,10,16,37,6.90
2018,04,10,16,38,6.90
2018,04,10,16,39,6.90
2018,04,10,16,40,6.90
2018,04,10,16,41,6.80
2018,04,10,16,42,6.80
2018,04,10,16,43,6.80
2018,04,10,16,44,6.80
2018,04,10,16,45,6.80
2018,04,10,16,46,6.80
2018,04,10,16,47,6.80
2018,04,10,16,48,6.80
2018,04,10,16,49,6.80
2018,04,10,16,50,6.80
2018,04,10,16,51,6.80
2018,04,10,16,52,6.80
2018,04,10,16,53,6.80
2018,04,10,16,54,6.80
2018,04,10,16,55,6.80
2018,04,10,16,56,6.80
2018,04,10,16,57,6.80
2018,04,10,16,58,6.80
2018,04,10,16,59,6.80
2018,04,10,17,00,6.80
2018,04,10,17,01,6.80
2018,04,10,17,02,6.80
2018,04,10,17,03,6.80
2018,04,10,17,04,6.80
2018,04,10,17,05,6.80
2018,04,10,17,06,6.80
2018,04,10,17,07,6.80
2018,04,10,17,08,6.80
2018,04,10,17,09,6.80
2018,04,10,17,10,6.90
2018,04,10,17,11,6.90
2018,04,10,17,12,6.90
2018,04,10,17,13,6.90
2018,04,10,17,14,6.80
2018,04,10,17,15,6.80
2018,04,10,17,16,6.90
2018,04,10,17,17,6.90
2018,04,10,17,18,6.90
2018,04,10,17,19,6.90
2018,04,10,17,20,6.90
2018,04,10,17,21,6.80
2018,04,10,17,22,6.80
2018,04,10,17,23,6.90
2018,04,10,17,24,6.90
2018,04,10,17,25,6.90
2018,04,10,17,26,6.90
2018,04,10,17,27,6.90
2018,04,10,17,28,6.90
2018,04,10,17,29,6.90
2018,04,10,17,30,6.80
2018,04,10,17,31,6.80
2018,04,10,17,32,6.80
2018,04,10,17,33,6.80
2018,04,10,17,34,6.80
2018,04,10,17,35,6.80
2018,04,10,17,36,6.80
2018,04,10,17,37,6.80
2018,04,10,17,38,6.70
2018,04,10,17,39,6.70
2018,04,10,17,40,6.70
2018,04,10,17,41,6.70
2018,04,10,17,42,6.70
2018,04,10,17,43,6.70
2018,04,10,17,44,6.70
2018,04,10,17,45,6.70
2018,04,10,17,46,6.70
2018,04,10,17,47,6.70
2018,04,10,17,48,6.70
2018,04,10,17,49,6.70
2018,04,10,17,50,6.70
2018,04,10,17,51,6.60
2018,04,10,17,52,6.60
2018,04,10,17,53,6.60
2018,04,10,17,54,6.60
2018,04,10,17,55,6.70
2018,04,10,17,56,6.60
2018,04,10,17,57,6.60
2018,04,10,17,58,6.60
2018,04,10,17,59,6.60
2018,04,10,18,00,6.70
2018,04,10,18,01,6.70
2018,04,10,18,02,6.70
2018,04,10,18,03,6.70
2018,04,10,18,04,6.70
2018,04,10,18,05,6.70
2018,04,10,18,06,6.60
2018,04,10,18,07,6.60
2018,04,10,18,08,6.60
2018,04,10,18,09,6.60
2018,04,10,18,10,6.60
2018,04,10,18,11,6.60
2018,04,10,18,12,6.60
2018,04,10,18,13,6.60
2018,04,10,18,14,6.60
2018,04,10,18,15,6.60
2018,04,10,18,16,6.60
2018,04,10,18,17,6.50
2018,04,10,18,18,6.50
2018,04,10,18,19,6.50
2018,04,10,18,20,6.50
2018,04,10,18,21,6.50
2018,04,10,18,22,6.50
2018,04,10,18,23,6.50
2018,04,10,18,24,6.60
2018,04,10,18,25,6.50
2018,04,10,18,26,6.60
2018,04,10,18,27,6.60
2018,04,10,18,28,6.60
2018,04,10,18,29,6.60
2018,04,10,18,30,6.60
2018,04,10,18,31,6.60
2018,04,10,18,32,6.60
2018,04,10,18,33,6.60
2018,04,10,18,34,6.70
2018,04,10,18,35,6.70
2018,04,10,18,36,6.70
2018,04,10,18,37,6.70
2018,04,10,18,38,6.70
2018,04,10,18,39,6.70
2018,04,10,18,40,6.70
2018,04,10,18,41,6.80
2018,04,10,18,42,6.70
2018,04,10,18,43,6.80
2018,04,10,18,44,6.80
2018,04,10,18,45,6.70
2018,04,10,18,46,6.80
2018,04,10,18,47,6.80
2018,04,10,18,48,6.80
2018,04,10,18,49,6.80
2018,04,10,18,50,6.80
2018,04,10,18,51,6.80
2018,04,10,18,52,6.80
2018,04,10,18,53,6.80
2018,04,10,18,54,6.80
2018,04,10,18,55,6.80
2018,04,10,18,56,6.80
2018,04,10,18,57,6.80
2018,04,10,18,58,6.80
2018,04,10,18,59,6.80
2018,04,10,19,00,6.70
2018,04,10,19,01,6.70
2018,04,10,19,02,6.70
2018,04,10,19,03,6.80
2018,04,10,19,04,6.80
2018,04,10,19,05,6.80
2018,04,10,19,06,6.80
2018,04,10,19,07,6.80
2018,04,10,19,08,6.80
2018,04,10,19,09,6.80
2018,04,10,19,10,6.80
2018,04,10,19,11,6.80
2018,04,10,19,12,6.80
2018,04,10,19,13,6.70
2018,04,10,19,14,6.70
2018,04,10,19,15,6.70
2018,04,10,19,16,6.70
2018,04,10,19,17,6.60
2018,04,10,19,18,6.60
2018,04,10,19,19,6.70
2018,04,10,19,20,6.70
2018,04,10,19,21,6.70
2018,04,10,19,22,6.70
2018,04,10,19,23,6.70
2018,04,10,19,24,6.60
2018,04,10,19,25,6.60
2018,04,10,19,26,6.60
2018,04,10,19,27,6.60
2018,04,10,19,28,6.60
2018,04,10,19,29,6.60
2018,04,10,19,30,6.60
2018,04,10,19,31,6.50
2018,04,10,19,32,6.50
2018,04,10,19,33,6.40
2018,04,10,19,34,6.40
2018,04,10,19,35,6.40
2018,04,10,19,36,6.30
2018,04,10,19,37,6.30
2018,04,10,19,38,6.30
2018,04,10,19,39,6.30
2018,04,10,19,40,6.30
2018,04,10,19,41,6.30
2018,04,10,19,42,6.30
2018,04,10,19,43,6.30
2018,04,10,19,44,6.30
2018,04,10,19,45,6.30
2018,04,10,19,46,6.30
2018,04,10,19,47,6.30
2018,04,10,19,48,6.30
2018,04,10,19,49,6.30
2018,04,10,19,50,6.30
2018,04,10,19,51,6.30
2018,04,10,19,52,6.30
2018,04,10,19,53,6.30
2018,04,10,19,54,6.30
2018,04,10,19,55,6.20
2018,04,10,19,56,6.20
2018,04,10,19,57,6.20
2018,04,10,19,58,6.20
2018,04,10,19,59,6.20
2018,04,10,20,00,6.20
2018,04,10,20,01,6.20
2018,04,10,20,02,6.20
2018,04,10,20,03,6.10
2018,04,10,20,04,6.10
2018,04,10,20,05,6.10
2018,04,10,20,06,6.10
2018,04,10,20,07,6.10
2018,04,10,20,08,6.10
2018,04,10,20,09,6.10
2018,04,10,20,10,6.10
2018,04,10,20,11,6.10
2018,04,10,20,12,6.00
2018,04,10,20,13,6.00
2018,04,10,20,14,6.00
2018,04,10,20,15,6.00
2018,04,10,20,16,6.00
2018,04,10,20,17,6.00
2018,04,10,20,18,6.00
2018,04,10,20,19,6.00
2018,04,10,20,20,6.00
2018,04,10,20,21,6.00
2018,04,10,20,22,6.00
2018,04,10,20,23,6.00
2018,04,10,20,24,6.00
2018,04,10,20,25,6.00
2018,04,10,20,26,6.00
2018,04,10,20,27,6.00
2018,04,10,20,28,6.00
2018,04,10,20,29,6.00
2018,04,10,20,30,6.10
2018,04,10,20,31,6.10
2018,04,10,20,32,6.10
2018,04,10,20,33,6.10
2018,04,10,20,34,6.10
2018,04,10,20,35,6.10
2018,04,10,20,36,6.10
2018,04,10,20,37,6.10
2018,04,10,20,38,6.10
2018,04,10,20,39,6.20
2018,04,10,20,40,6.20
2018,04,10,20,41,6.20
2018,04,10,20,42,6.20
2018,04,10,20,43,6.20
2018,04,10,20,44,6.20
2018,04,10,20,45,6.20
2018,04,10,20,46,6.20
2018,04,10,20,47,6.20