Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,04,00,00,11.40
2020,07,04,00,01,11.40
2020,07,04,00,02,11.40
2020,07,04,00,03,11.40
2020,07,04,00,04,11.40
2020,07,04,00,05,11.40
2020,07,04,00,06,11.40
2020,07,04,00,07,11.40
2020,07,04,00,08,11.40
2020,07,04,00,09,11.40
2020,07,04,00,10,11.40
2020,07,04,00,11,11.40
2020,07,04,00,12,11.40
2020,07,04,00,13,11.40
2020,07,04,00,14,11.40
2020,07,04,00,15,11.40
2020,07,04,00,16,11.40
2020,07,04,00,17,11.40
2020,07,04,00,18,11.40
2020,07,04,00,19,11.40
2020,07,04,00,20,11.40
2020,07,04,00,21,11.40
2020,07,04,00,22,11.40
2020,07,04,00,23,11.40
2020,07,04,00,24,11.40
2020,07,04,00,25,11.40
2020,07,04,00,26,11.40
2020,07,04,00,27,11.40
2020,07,04,00,28,11.40
2020,07,04,00,29,11.40
2020,07,04,00,30,11.40
2020,07,04,00,31,11.30
2020,07,04,00,32,11.40
2020,07,04,00,33,11.40
2020,07,04,00,34,11.40
2020,07,04,00,35,11.30
2020,07,04,00,36,11.30
2020,07,04,00,37,11.30
2020,07,04,00,38,11.30
2020,07,04,00,39,11.30
2020,07,04,00,40,11.30
2020,07,04,00,41,11.30
2020,07,04,00,42,11.30
2020,07,04,00,43,11.30
2020,07,04,00,44,11.30
2020,07,04,00,45,11.30
2020,07,04,00,46,11.30
2020,07,04,00,47,11.30
2020,07,04,00,48,11.30
2020,07,04,00,49,11.30
2020,07,04,00,50,11.30
2020,07,04,00,51,11.30
2020,07,04,00,52,11.30
2020,07,04,00,53,11.40
2020,07,04,00,54,11.30
2020,07,04,00,55,11.30
2020,07,04,00,56,11.40
2020,07,04,00,57,11.40
2020,07,04,00,58,11.40
2020,07,04,00,59,11.40
2020,07,04,01,00,11.40
2020,07,04,01,01,11.30
2020,07,04,01,02,11.40
2020,07,04,01,03,11.40
2020,07,04,01,04,11.30
2020,07,04,01,05,11.30
2020,07,04,01,06,11.30
2020,07,04,01,07,11.40
2020,07,04,01,08,11.30
2020,07,04,01,09,11.30
2020,07,04,01,10,11.30
2020,07,04,01,11,11.30
2020,07,04,01,12,11.30
2020,07,04,01,13,11.30
2020,07,04,01,14,11.30
2020,07,04,01,15,11.30
2020,07,04,01,16,11.30
2020,07,04,01,17,11.30
2020,07,04,01,18,11.30
2020,07,04,01,19,11.30
2020,07,04,01,20,11.30
2020,07,04,01,21,11.30
2020,07,04,01,22,11.30
2020,07,04,01,23,11.30
2020,07,04,01,24,11.30
2020,07,04,01,25,11.30
2020,07,04,01,26,11.30
2020,07,04,01,27,11.30
2020,07,04,01,28,11.30
2020,07,04,01,29,11.30
2020,07,04,01,30,11.30
2020,07,04,01,31,11.30
2020,07,04,01,32,11.30
2020,07,04,01,33,11.30
2020,07,04,01,34,11.30
2020,07,04,01,35,11.30
2020,07,04,01,36,11.30
2020,07,04,01,37,11.30
2020,07,04,01,38,11.30
2020,07,04,01,39,11.30
2020,07,04,01,40,11.30
2020,07,04,01,41,11.30
2020,07,04,01,42,11.30
2020,07,04,01,43,11.30
2020,07,04,01,44,11.30
2020,07,04,01,45,11.30
2020,07,04,01,46,11.30
2020,07,04,01,47,11.30
2020,07,04,01,48,11.30
2020,07,04,01,49,11.30
2020,07,04,01,50,11.30
2020,07,04,01,51,11.30
2020,07,04,01,52,11.30
2020,07,04,01,53,11.30
2020,07,04,01,54,11.30
2020,07,04,01,55,11.30
2020,07,04,01,56,11.30
2020,07,04,01,57,11.30
2020,07,04,01,58,11.30
2020,07,04,01,59,11.30
2020,07,04,02,00,11.30
2020,07,04,02,01,11.30
2020,07,04,02,02,11.30
2020,07,04,02,03,11.30
2020,07,04,02,04,11.30
2020,07,04,02,05,11.30
2020,07,04,02,06,11.30
2020,07,04,02,07,11.30
2020,07,04,02,08,11.30
2020,07,04,02,09,11.30
2020,07,04,02,10,11.30
2020,07,04,02,11,11.30
2020,07,04,02,12,11.30
2020,07,04,02,13,11.40
2020,07,04,02,14,11.40
2020,07,04,02,15,11.40
2020,07,04,02,16,11.40
2020,07,04,02,17,11.40
2020,07,04,02,18,11.40
2020,07,04,02,19,11.40
2020,07,04,02,20,11.40
2020,07,04,02,21,11.40
2020,07,04,02,22,11.40
2020,07,04,02,23,11.40
2020,07,04,02,24,11.40
2020,07,04,02,25,11.40
2020,07,04,02,26,11.40
2020,07,04,02,27,11.40
2020,07,04,02,28,11.40
2020,07,04,02,29,11.40
2020,07,04,02,30,11.40
2020,07,04,02,31,11.40
2020,07,04,02,32,11.50
2020,07,04,02,33,11.50
2020,07,04,02,34,11.50
2020,07,04,02,35,11.50
2020,07,04,02,36,11.50
2020,07,04,02,37,11.50
2020,07,04,02,38,11.50
2020,07,04,02,39,11.50
2020,07,04,02,40,11.50
2020,07,04,02,41,11.50
2020,07,04,02,42,11.50
2020,07,04,02,43,11.50
2020,07,04,02,44,11.50
2020,07,04,02,45,11.50
2020,07,04,02,46,11.50
2020,07,04,02,47,11.60
2020,07,04,02,48,11.60
2020,07,04,02,49,11.60
2020,07,04,02,50,11.60
2020,07,04,02,51,11.60
2020,07,04,02,52,11.50
2020,07,04,02,53,11.60
2020,07,04,02,54,11.60
2020,07,04,02,55,11.60
2020,07,04,02,56,11.60
2020,07,04,02,57,11.60
2020,07,04,02,58,11.60
2020,07,04,02,59,11.60
2020,07,04,03,00,11.60
2020,07,04,03,01,11.60
2020,07,04,03,02,11.60
2020,07,04,03,03,11.60
2020,07,04,03,04,11.60
2020,07,04,03,05,11.60
2020,07,04,03,06,11.60
2020,07,04,03,07,11.60
2020,07,04,03,08,11.60
2020,07,04,03,09,11.60
2020,07,04,03,10,11.60
2020,07,04,03,11,11.60
2020,07,04,03,12,11.60
2020,07,04,03,13,11.60
2020,07,04,03,14,11.60
2020,07,04,03,15,11.60
2020,07,04,03,16,11.60
2020,07,04,03,17,11.60
2020,07,04,03,18,11.60
2020,07,04,03,19,11.60
2020,07,04,03,20,11.60
2020,07,04,03,21,11.60
2020,07,04,03,22,11.60
2020,07,04,03,23,11.60
2020,07,04,03,24,11.60
2020,07,04,03,25,11.60
2020,07,04,03,26,11.60
2020,07,04,03,27,11.60
2020,07,04,03,28,11.60
2020,07,04,03,29,11.60
2020,07,04,03,30,11.50
2020,07,04,03,31,11.50
2020,07,04,03,32,11.50
2020,07,04,03,33,11.50
2020,07,04,03,34,11.50
2020,07,04,03,35,11.50
2020,07,04,03,36,11.50
2020,07,04,03,37,11.50
2020,07,04,03,38,11.50
2020,07,04,03,39,11.50
2020,07,04,03,40,11.50
2020,07,04,03,41,11.50
2020,07,04,03,42,11.50
2020,07,04,03,43,11.50
2020,07,04,03,44,11.50
2020,07,04,03,45,11.50
2020,07,04,03,46,11.40
2020,07,04,03,47,11.50
2020,07,04,03,48,11.40
2020,07,04,03,49,11.40
2020,07,04,03,50,11.40
2020,07,04,03,51,11.40
2020,07,04,03,52,11.40
2020,07,04,03,53,11.40
2020,07,04,03,54,11.40
2020,07,04,03,55,11.40
2020,07,04,03,56,11.40
2020,07,04,03,57,11.40
2020,07,04,03,58,11.40
2020,07,04,03,59,11.40
2020,07,04,04,00,11.40
2020,07,04,04,01,11.40
2020,07,04,04,02,11.40
2020,07,04,04,03,11.40
2020,07,04,04,04,11.40
2020,07,04,04,05,11.40
2020,07,04,04,06,11.40
2020,07,04,04,07,11.40
2020,07,04,04,08,11.40
2020,07,04,04,09,11.40
2020,07,04,04,10,11.40
2020,07,04,04,11,11.40
2020,07,04,04,12,11.40
2020,07,04,04,13,11.40
2020,07,04,04,14,11.40
2020,07,04,04,15,11.40
2020,07,04,04,16,11.40
2020,07,04,04,17,11.50
2020,07,04,04,18,11.50
2020,07,04,04,19,11.50
2020,07,04,04,20,11.50
2020,07,04,04,21,11.50
2020,07,04,04,22,11.50
2020,07,04,04,23,11.50
2020,07,04,04,24,11.50
2020,07,04,04,25,11.50
2020,07,04,04,26,11.50
2020,07,04,04,27,11.50
2020,07,04,04,28,11.50
2020,07,04,04,29,11.50
2020,07,04,04,30,11.50
2020,07,04,04,31,11.50
2020,07,04,04,32,11.50
2020,07,04,04,33,11.50
2020,07,04,04,34,11.50
2020,07,04,04,35,11.50
2020,07,04,04,36,11.50
2020,07,04,04,37,11.50
2020,07,04,04,38,11.50
2020,07,04,04,39,11.50
2020,07,04,04,40,11.50
2020,07,04,04,41,11.50
2020,07,04,04,42,11.50
2020,07,04,04,43,11.50
2020,07,04,04,44,11.50
2020,07,04,04,45,11.50
2020,07,04,04,46,11.50
2020,07,04,04,47,11.50
2020,07,04,04,48,11.50
2020,07,04,04,49,11.50
2020,07,04,04,50,11.50
2020,07,04,04,51,11.50
2020,07,04,04,52,11.50
2020,07,04,04,53,11.50
2020,07,04,04,54,11.50
2020,07,04,04,55,11.50
2020,07,04,04,56,11.50
2020,07,04,04,57,11.50
2020,07,04,04,58,11.40
2020,07,04,04,59,11.40
2020,07,04,05,00,11.40
2020,07,04,05,01,11.50
2020,07,04,05,02,11.40
2020,07,04,05,03,11.40
2020,07,04,05,04,11.40
2020,07,04,05,05,11.40
2020,07,04,05,06,11.40
2020,07,04,05,07,11.40
2020,07,04,05,08,11.40
2020,07,04,05,09,11.40
2020,07,04,05,10,11.40
2020,07,04,05,11,11.40
2020,07,04,05,12,11.40
2020,07,04,05,13,11.40
2020,07,04,05,14,11.40
2020,07,04,05,15,11.40
2020,07,04,05,16,11.40
2020,07,04,05,17,11.40
2020,07,04,05,18,11.40
2020,07,04,05,19,11.40
2020,07,04,05,20,11.40
2020,07,04,05,21,11.40
2020,07,04,05,22,11.40
2020,07,04,05,23,11.40
2020,07,04,05,24,11.40
2020,07,04,05,25,11.40
2020,07,04,05,26,11.40
2020,07,04,05,27,11.40
2020,07,04,05,28,11.40
2020,07,04,05,29,11.40
2020,07,04,05,30,11.40
2020,07,04,05,31,11.40
2020,07,04,05,32,11.40
2020,07,04,05,33,11.40
2020,07,04,05,34,11.40
2020,07,04,05,35,11.40
2020,07,04,05,36,11.40
2020,07,04,05,37,11.40
2020,07,04,05,38,11.50
2020,07,04,05,39,11.50
2020,07,04,05,40,11.40
2020,07,04,05,41,11.40
2020,07,04,05,42,11.50
2020,07,04,05,43,11.50
2020,07,04,05,44,11.40
2020,07,04,05,45,11.50
2020,07,04,05,46,11.50
2020,07,04,05,47,11.50
2020,07,04,05,48,11.50
2020,07,04,05,49,11.50
2020,07,04,05,50,11.50
2020,07,04,05,51,11.50
2020,07,04,05,52,11.50
2020,07,04,05,53,11.50
2020,07,04,05,54,11.50
2020,07,04,05,55,11.50
2020,07,04,05,56,11.50
2020,07,04,05,57,11.50
2020,07,04,05,58,11.50
2020,07,04,05,59,11.50
2020,07,04,06,00,11.50
2020,07,04,06,01,11.50
2020,07,04,06,02,11.50
2020,07,04,06,03,11.50
2020,07,04,06,04,11.50
2020,07,04,06,05,11.50
2020,07,04,06,06,11.50
2020,07,04,06,07,11.50
2020,07,04,06,08,11.50
2020,07,04,06,09,11.50
2020,07,04,06,10,11.50
2020,07,04,06,11,11.50
2020,07,04,06,12,11.50
2020,07,04,06,13,11.50
2020,07,04,06,14,11.50
2020,07,04,06,15,11.50
2020,07,04,06,16,11.60
2020,07,04,06,17,11.50
2020,07,04,06,18,11.60
2020,07,04,06,19,11.50
2020,07,04,06,20,11.60
2020,07,04,06,21,11.60
2020,07,04,06,22,11.60
2020,07,04,06,23,11.60
2020,07,04,06,24,11.60
2020,07,04,06,25,11.60
2020,07,04,06,26,11.60
2020,07,04,06,27,11.60
2020,07,04,06,28,11.60
2020,07,04,06,29,11.60
2020,07,04,06,30,11.60
2020,07,04,06,31,11.60
2020,07,04,06,32,11.60
2020,07,04,06,33,11.60
2020,07,04,06,34,11.60
2020,07,04,06,35,11.60
2020,07,04,06,36,11.60
2020,07,04,06,37,11.60
2020,07,04,06,38,11.60
2020,07,04,06,39,11.60
2020,07,04,06,40,11.70
2020,07,04,06,41,11.70
2020,07,04,06,42,11.70
2020,07,04,06,43,11.70
2020,07,04,06,44,11.60
2020,07,04,06,45,11.70
2020,07,04,06,46,11.70
2020,07,04,06,47,11.70
2020,07,04,06,48,11.70
2020,07,04,06,49,11.70
2020,07,04,06,50,11.70
2020,07,04,06,51,11.70
2020,07,04,06,52,11.70
2020,07,04,06,53,11.70
2020,07,04,06,54,11.70
2020,07,04,06,55,11.70
2020,07,04,06,56,11.60
2020,07,04,06,57,11.60
2020,07,04,06,58,11.60
2020,07,04,06,59,11.60
2020,07,04,07,00,11.60
2020,07,04,07,01,11.60
2020,07,04,07,02,11.60
2020,07,04,07,03,11.60
2020,07,04,07,04,11.60
2020,07,04,07,05,11.60
2020,07,04,07,06,11.60
2020,07,04,07,07,11.60
2020,07,04,07,08,11.60
2020,07,04,07,09,11.60
2020,07,04,07,10,11.70
2020,07,04,07,11,11.70
2020,07,04,07,12,11.70
2020,07,04,07,13,11.70
2020,07,04,07,14,11.70
2020,07,04,07,15,11.70
2020,07,04,07,16,11.70
2020,07,04,07,17,11.80
2020,07,04,07,18,11.80
2020,07,04,07,19,11.80
2020,07,04,07,20,11.80
2020,07,04,07,21,11.80
2020,07,04,07,22,11.80
2020,07,04,07,23,11.80
2020,07,04,07,24,11.80
2020,07,04,07,25,11.80
2020,07,04,07,26,11.90
2020,07,04,07,27,11.90
2020,07,04,07,28,11.90
2020,07,04,07,29,11.90
2020,07,04,07,30,11.90
2020,07,04,07,31,11.90
2020,07,04,07,32,11.90
2020,07,04,07,33,11.90
2020,07,04,07,34,11.90
2020,07,04,07,35,11.90
2020,07,04,07,36,11.90
2020,07,04,07,37,11.90
2020,07,04,07,38,11.90
2020,07,04,07,39,11.90
2020,07,04,07,40,11.90
2020,07,04,07,41,11.90
2020,07,04,07,42,11.90
2020,07,04,07,43,11.90
2020,07,04,07,44,11.90
2020,07,04,07,45,12.00
2020,07,04,07,46,12.00
2020,07,04,07,47,12.00
2020,07,04,07,48,12.00
2020,07,04,07,49,12.10
2020,07,04,07,50,12.10
2020,07,04,07,51,12.10
2020,07,04,07,52,12.10
2020,07,04,07,53,12.10
2020,07,04,07,54,12.10
2020,07,04,07,55,12.10
2020,07,04,07,56,12.10
2020,07,04,07,57,12.10
2020,07,04,07,58,12.20
2020,07,04,07,59,12.20
2020,07,04,08,00,12.30
2020,07,04,08,01,12.30
2020,07,04,08,02,12.30
2020,07,04,08,03,12.30
2020,07,04,08,04,12.40
2020,07,04,08,05,12.40
2020,07,04,08,06,12.40
2020,07,04,08,07,12.40
2020,07,04,08,08,12.50
2020,07,04,08,09,12.50
2020,07,04,08,10,12.50
2020,07,04,08,11,12.50
2020,07,04,08,12,12.60
2020,07,04,08,13,12.60
2020,07,04,08,14,12.60
2020,07,04,08,15,12.70
2020,07,04,08,16,12.70
2020,07,04,08,17,12.80
2020,07,04,08,18,12.80
2020,07,04,08,19,12.80
2020,07,04,08,20,12.80
2020,07,04,08,21,12.80
2020,07,04,08,22,12.90
2020,07,04,08,23,12.90
2020,07,04,08,24,12.90
2020,07,04,08,25,12.90
2020,07,04,08,26,12.90
2020,07,04,08,27,12.90
2020,07,04,08,28,13.00
2020,07,04,08,29,13.00
2020,07,04,08,30,13.00
2020,07,04,08,31,13.00
2020,07,04,08,32,13.00
2020,07,04,08,33,13.00
2020,07,04,08,34,13.10
2020,07,04,08,35,13.10
2020,07,04,08,36,13.10
2020,07,04,08,37,13.20
2020,07,04,08,38,13.20
2020,07,04,08,39,13.20
2020,07,04,08,40,13.30
2020,07,04,08,41,13.30
2020,07,04,08,42,13.40
2020,07,04,08,43,13.50
2020,07,04,08,44,13.50
2020,07,04,08,45,13.60
2020,07,04,08,46,13.60
2020,07,04,08,47,13.60
2020,07,04,08,48,13.70
2020,07,04,08,49,13.80
2020,07,04,08,50,13.80
2020,07,04,08,51,13.90
2020,07,04,08,52,13.90
2020,07,04,08,53,13.90
2020,07,04,08,54,13.90
2020,07,04,08,55,13.90
2020,07,04,08,56,14.00
2020,07,04,08,57,14.00
2020,07,04,08,58,14.00
2020,07,04,08,59,14.10
2020,07,04,09,00,14.10
2020,07,04,09,01,14.10
2020,07,04,09,02,14.10
2020,07,04,09,03,14.10
2020,07,04,09,04,14.10
2020,07,04,09,05,14.20
2020,07,04,09,06,14.20
2020,07,04,09,07,14.20
2020,07,04,09,08,14.30
2020,07,04,09,09,14.30
2020,07,04,09,10,14.30
2020,07,04,09,11,14.40
2020,07,04,09,12,14.40
2020,07,04,09,13,14.50
2020,07,04,09,14,14.60
2020,07,04,09,15,14.70
2020,07,04,09,16,14.80
2020,07,04,09,17,14.80
2020,07,04,09,18,14.90
2020,07,04,09,19,15.00
2020,07,04,09,20,15.00
2020,07,04,09,21,15.10
2020,07,04,09,22,15.20
2020,07,04,09,23,15.20
2020,07,04,09,24,15.20
2020,07,04,09,25,15.30
2020,07,04,09,26,15.30
2020,07,04,09,27,15.40
2020,07,04,09,28,15.40
2020,07,04,09,29,15.50
2020,07,04,09,30,15.50
2020,07,04,09,31,15.60
2020,07,04,09,32,15.60
2020,07,04,09,33,15.60
2020,07,04,09,34,15.70
2020,07,04,09,35,15.80
2020,07,04,09,36,15.90
2020,07,04,09,37,15.90
2020,07,04,09,38,16.00
2020,07,04,09,39,16.10
2020,07,04,09,40,16.20
2020,07,04,09,41,16.20
2020,07,04,09,42,16.30
2020,07,04,09,43,16.30
2020,07,04,09,44,16.30
2020,07,04,09,45,16.30
2020,07,04,09,46,16.30
2020,07,04,09,47,16.30
2020,07,04,09,48,16.20
2020,07,04,09,49,16.20
2020,07,04,09,50,16.20
2020,07,04,09,51,16.20
2020,07,04,09,52,16.30
2020,07,04,09,53,16.20
2020,07,04,09,54,16.20
2020,07,04,09,55,16.10
2020,07,04,09,56,16.10
2020,07,04,09,57,16.00
2020,07,04,09,58,15.90
2020,07,04,09,59,15.90
2020,07,04,10,00,15.90
2020,07,04,10,01,15.80
2020,07,04,10,02,15.80
2020,07,04,10,03,15.70
2020,07,04,10,04,15.70
2020,07,04,10,05,15.70
2020,07,04,10,06,15.60
2020,07,04,10,07,15.60
2020,07,04,10,08,15.60
2020,07,04,10,09,15.70
2020,07,04,10,10,15.70
2020,07,04,10,11,15.80
2020,07,04,10,12,15.90
2020,07,04,10,13,16.00
2020,07,04,10,14,16.10
2020,07,04,10,15,16.10
2020,07,04,10,16,16.20
2020,07,04,10,17,16.20
2020,07,04,10,18,16.30
2020,07,04,10,19,16.30
2020,07,04,10,20,16.30
2020,07,04,10,21,16.30
2020,07,04,10,22,16.30
2020,07,04,10,23,16.30
2020,07,04,10,24,16.20
2020,07,04,10,25,16.10
2020,07,04,10,26,16.10
2020,07,04,10,27,16.00
2020,07,04,10,28,16.00
2020,07,04,10,29,16.10
2020,07,04,10,30,16.10
2020,07,04,10,31,16.10
2020,07,04,10,32,16.20
2020,07,04,10,33,16.20
2020,07,04,10,34,16.30
2020,07,04,10,35,16.40
2020,07,04,10,36,16.40
2020,07,04,10,37,16.50
2020,07,04,10,38,16.70
2020,07,04,10,39,16.80
2020,07,04,10,40,16.80
2020,07,04,10,41,16.90
2020,07,04,10,42,17.00
2020,07,04,10,43,17.00
2020,07,04,10,44,17.10
2020,07,04,10,45,17.20
2020,07,04,10,46,17.30
2020,07,04,10,47,17.30
2020,07,04,10,48,17.40
2020,07,04,10,49,17.40
2020,07,04,10,50,17.40
2020,07,04,10,51,17.40
2020,07,04,10,52,17.40
2020,07,04,10,53,17.40
2020,07,04,10,54,17.40
2020,07,04,10,55,17.50
2020,07,04,10,56,17.50
2020,07,04,10,57,17.60
2020,07,04,10,58,17.60
2020,07,04,10,59,17.70
2020,07,04,11,00,17.70
2020,07,04,11,01,17.80
2020,07,04,11,02,17.90
2020,07,04,11,03,18.00
2020,07,04,11,04,18.00
2020,07,04,11,05,18.10
2020,07,04,11,06,18.10
2020,07,04,11,07,18.20
2020,07,04,11,08,18.20
2020,07,04,11,09,18.20
2020,07,04,11,10,18.30
2020,07,04,11,11,18.30
2020,07,04,11,12,18.40
2020,07,04,11,13,18.40
2020,07,04,11,14,18.50
2020,07,04,11,15,18.50
2020,07,04,11,16,18.50
2020,07,04,11,17,18.60
2020,07,04,11,18,18.60
2020,07,04,11,19,18.60
2020,07,04,11,20,18.60
2020,07,04,11,21,18.60
2020,07,04,11,22,18.70
2020,07,04,11,23,18.70
2020,07,04,11,24,18.80
2020,07,04,11,25,18.80
2020,07,04,11,26,18.80
2020,07,04,11,27,18.80
2020,07,04,11,28,18.70
2020,07,04,11,29,18.70
2020,07,04,11,30,18.60
2020,07,04,11,31,18.50
2020,07,04,11,32,18.40
2020,07,04,11,33,18.40
2020,07,04,11,34,18.30
2020,07,04,11,35,18.30
2020,07,04,11,36,18.30
2020,07,04,11,37,18.30
2020,07,04,11,38,18.30
2020,07,04,11,39,18.30
2020,07,04,11,40,18.30
2020,07,04,11,41,18.30
2020,07,04,11,42,18.30
2020,07,04,11,43,18.30
2020,07,04,11,44,18.30
2020,07,04,11,45,18.30
2020,07,04,11,46,18.40
2020,07,04,11,47,18.40
2020,07,04,11,48,18.40
2020,07,04,11,49,18.40
2020,07,04,11,50,18.40
2020,07,04,11,51,18.50
2020,07,04,11,52,18.50
2020,07,04,11,53,18.40
2020,07,04,11,54,18.40
2020,07,04,11,55,18.40
2020,07,04,11,56,18.40
2020,07,04,11,57,18.40
2020,07,04,11,58,18.40
2020,07,04,11,59,18.40
2020,07,04,12,00,18.40
2020,07,04,12,01,18.40
2020,07,04,12,02,18.40
2020,07,04,12,03,18.30
2020,07,04,12,04,18.30
2020,07,04,12,05,18.30
2020,07,04,12,06,18.30
2020,07,04,12,07,18.40
2020,07,04,12,08,18.40
2020,07,04,12,09,18.50
2020,07,04,12,10,18.50
2020,07,04,12,11,18.50
2020,07,04,12,12,18.60
2020,07,04,12,13,18.60
2020,07,04,12,14,18.70
2020,07,04,12,15,18.70
2020,07,04,12,16,18.80
2020,07,04,12,17,18.80
2020,07,04,12,18,18.80
2020,07,04,12,19,18.80
2020,07,04,12,20,18.80
2020,07,04,12,21,18.80
2020,07,04,12,22,18.80
2020,07,04,12,23,18.80
2020,07,04,12,24,18.80
2020,07,04,12,25,18.80
2020,07,04,12,26,18.90
2020,07,04,12,27,18.90
2020,07,04,12,28,18.80
2020,07,04,12,29,18.80
2020,07,04,12,30,18.80
2020,07,04,12,31,18.70
2020,07,04,12,32,18.70
2020,07,04,12,33,18.70
2020,07,04,12,34,18.70
2020,07,04,12,35,18.70
2020,07,04,12,36,18.70
2020,07,04,12,37,18.70
2020,07,04,12,38,18.80
2020,07,04,12,39,18.80
2020,07,04,12,40,18.90
2020,07,04,12,41,18.90
2020,07,04,12,42,19.00
2020,07,04,12,43,19.00
2020,07,04,12,44,19.00
2020,07,04,12,45,19.00
2020,07,04,12,46,18.90
2020,07,04,12,47,18.90
2020,07,04,12,48,19.00
2020,07,04,12,49,19.00
2020,07,04,12,50,19.00
2020,07,04,12,51,19.10
2020,07,04,12,52,19.10
2020,07,04,12,53,19.20
2020,07,04,12,54,19.20
2020,07,04,12,55,19.20
2020,07,04,12,56,19.20
2020,07,04,12,57,19.10
2020,07,04,12,58,19.10
2020,07,04,12,59,19.00
2020,07,04,13,00,18.90
2020,07,04,13,01,18.90
2020,07,04,13,02,18.80
2020,07,04,13,03,18.60
2020,07,04,13,04,18.50
2020,07,04,13,05,18.40
2020,07,04,13,06,18.30
2020,07,04,13,07,18.20
2020,07,04,13,08,18.20
2020,07,04,13,09,18.10
2020,07,04,13,10,18.10
2020,07,04,13,11,18.00
2020,07,04,13,12,18.00
2020,07,04,13,13,17.90
2020,07,04,13,14,17.90
2020,07,04,13,15,17.90
2020,07,04,13,16,17.80
2020,07,04,13,17,17.80
2020,07,04,13,18,17.80
2020,07,04,13,19,17.80
2020,07,04,13,20,17.80
2020,07,04,13,21,17.80
2020,07,04,13,22,17.70
2020,07,04,13,23,17.70
2020,07,04,13,24,17.70
2020,07,04,13,25,17.60
2020,07,04,13,26,17.60
2020,07,04,13,27,17.60
2020,07,04,13,28,17.60
2020,07,04,13,29,17.50
2020,07,04,13,30,17.40
2020,07,04,13,31,17.40
2020,07,04,13,32,17.30
2020,07,04,13,33,17.30
2020,07,04,13,34,17.30
2020,07,04,13,35,17.30
2020,07,04,13,36,17.30
2020,07,04,13,37,17.30
2020,07,04,13,38,17.30
2020,07,04,13,39,17.30
2020,07,04,13,40,17.20
2020,07,04,13,41,17.20
2020,07,04,13,42,17.20
2020,07,04,13,43,17.20
2020,07,04,13,44,17.20
2020,07,04,13,45,17.20
2020,07,04,13,46,17.20
2020,07,04,13,47,17.10
2020,07,04,13,48,17.20
2020,07,04,13,49,17.20
2020,07,04,13,50,17.20
2020,07,04,13,51,17.20
2020,07,04,13,52,17.20
2020,07,04,13,53,17.20
2020,07,04,13,54,17.20
2020,07,04,13,55,17.20
2020,07,04,13,56,17.10
2020,07,04,13,57,17.10
2020,07,04,13,58,17.20
2020,07,04,13,59,17.20
2020,07,04,14,00,17.10
2020,07,04,14,01,17.20
2020,07,04,14,02,17.10
2020,07,04,14,03,17.10
2020,07,04,14,04,17.20
2020,07,04,14,05,17.20
2020,07,04,14,06,17.20
2020,07,04,14,07,17.30
2020,07,04,14,08,17.30
2020,07,04,14,09,17.30
2020,07,04,14,10,17.40
2020,07,04,14,11,17.40
2020,07,04,14,12,17.50
2020,07,04,14,13,17.50
2020,07,04,14,14,17.60
2020,07,04,14,15,17.60
2020,07,04,14,16,17.60
2020,07,04,14,17,17.60
2020,07,04,14,18,17.70
2020,07,04,14,19,17.70
2020,07,04,14,20,17.70
2020,07,04,14,21,17.70
2020,07,04,14,22,17.70
2020,07,04,14,23,17.60
2020,07,04,14,24,17.60
2020,07,04,14,25,17.60
2020,07,04,14,26,17.60
2020,07,04,14,27,17.60
2020,07,04,14,28,17.60
2020,07,04,14,29,17.60
2020,07,04,14,30,17.70
2020,07,04,14,31,17.70
2020,07,04,14,32,17.70
2020,07,04,14,33,17.70
2020,07,04,14,34,17.70
2020,07,04,14,35,17.70
2020,07,04,14,36,17.80
2020,07,04,14,37,17.80
2020,07,04,14,38,17.80
2020,07,04,14,39,17.90
2020,07,04,14,40,18.00
2020,07,04,14,41,18.10
2020,07,04,14,42,18.20
2020,07,04,14,43,18.30
2020,07,04,14,44,18.40
2020,07,04,14,45,18.40
2020,07,04,14,46,18.50
2020,07,04,14,47,18.60
2020,07,04,14,48,18.70
2020,07,04,14,49,18.80
2020,07,04,14,50,18.80
2020,07,04,14,51,18.80
2020,07,04,14,52,18.80
2020,07,04,14,53,18.80
2020,07,04,14,54,18.90
2020,07,04,14,55,18.90
2020,07,04,14,56,18.90
2020,07,04,14,57,18.90
2020,07,04,14,58,18.90
2020,07,04,14,59,18.90
2020,07,04,15,00,18.90
2020,07,04,15,01,18.90
2020,07,04,15,02,18.90
2020,07,04,15,03,18.90
2020,07,04,15,04,18.90
2020,07,04,15,05,18.90
2020,07,04,15,06,19.00
2020,07,04,15,07,19.10
2020,07,04,15,08,19.10
2020,07,04,15,09,19.10
2020,07,04,15,10,19.10
2020,07,04,15,11,19.10
2020,07,04,15,12,19.00
2020,07,04,15,13,19.00
2020,07,04,15,14,19.00
2020,07,04,15,15,19.00
2020,07,04,15,16,19.00
2020,07,04,15,17,19.00
2020,07,04,15,18,19.00
2020,07,04,15,19,19.00
2020,07,04,15,20,19.10
2020,07,04,15,21,19.20
2020,07,04,15,22,19.30
2020,07,04,15,23,19.30
2020,07,04,15,24,19.40
2020,07,04,15,25,19.60
2020,07,04,15,26,19.70
2020,07,04,15,27,19.80
2020,07,04,15,28,19.90
2020,07,04,15,29,20.00
2020,07,04,15,30,20.10
2020,07,04,15,31,20.20
2020,07,04,15,32,20.30
2020,07,04,15,33,20.40
2020,07,04,15,34,20.50
2020,07,04,15,35,20.60
2020,07,04,15,36,20.60
2020,07,04,15,37,20.70
2020,07,04,15,38,20.70
2020,07,04,15,39,20.70
2020,07,04,15,40,20.70
2020,07,04,15,41,20.80
2020,07,04,15,42,20.80
2020,07,04,15,43,20.80
2020,07,04,15,44,20.90
2020,07,04,15,45,21.00
2020,07,04,15,46,21.00
2020,07,04,15,47,21.10
2020,07,04,15,48,21.10
2020,07,04,15,49,21.20
2020,07,04,15,50,21.20
2020,07,04,15,51,21.20
2020,07,04,15,52,21.30
2020,07,04,15,53,21.30
2020,07,04,15,54,21.20
2020,07,04,15,55,21.20
2020,07,04,15,56,21.20
2020,07,04,15,57,21.20
2020,07,04,15,58,21.10
2020,07,04,15,59,21.10
2020,07,04,16,00,21.10
2020,07,04,16,01,21.10
2020,07,04,16,02,21.10
2020,07,04,16,03,21.10
2020,07,04,16,04,21.20
2020,07,04,16,05,21.20
2020,07,04,16,06,21.30
2020,07,04,16,07,21.30
2020,07,04,16,08,21.40
2020,07,04,16,09,21.50
2020,07,04,16,10,21.60
2020,07,04,16,11,21.60
2020,07,04,16,12,21.60
2020,07,04,16,13,21.60
2020,07,04,16,14,21.70
2020,07,04,16,15,21.70
2020,07,04,16,16,21.70
2020,07,04,16,17,21.70
2020,07,04,16,18,21.70
2020,07,04,16,19,21.70
2020,07,04,16,20,21.70
2020,07,04,16,21,21.70
2020,07,04,16,22,21.70
2020,07,04,16,23,21.80
2020,07,04,16,24,21.80
2020,07,04,16,25,21.80
2020,07,04,16,26,21.80
2020,07,04,16,27,21.80
2020,07,04,16,28,21.80
2020,07,04,16,29,21.80
2020,07,04,16,30,21.80
2020,07,04,16,31,21.80
2020,07,04,16,32,21.80
2020,07,04,16,33,21.80
2020,07,04,16,34,21.80
2020,07,04,16,35,21.80
2020,07,04,16,36,21.70
2020,07,04,16,37,21.70
2020,07,04,16,38,21.60
2020,07,04,16,39,21.60
2020,07,04,16,40,21.60
2020,07,04,16,41,21.50
2020,07,04,16,42,21.50
2020,07,04,16,43,21.50
2020,07,04,16,44,21.60
2020,07,04,16,45,21.60
2020,07,04,16,46,21.70
2020,07,04,16,47,21.70
2020,07,04,16,48,21.70
2020,07,04,16,49,21.70
2020,07,04,16,50,21.60
2020,07,04,16,51,21.60
2020,07,04,16,52,21.50
2020,07,04,16,53,21.40
2020,07,04,16,54,21.20
2020,07,04,16,55,21.10
2020,07,04,16,56,20.90
2020,07,04,16,57,20.90
2020,07,04,16,58,20.80
2020,07,04,16,59,20.80
2020,07,04,17,00,20.80
2020,07,04,17,01,20.80
2020,07,04,17,02,20.80
2020,07,04,17,03,20.80
2020,07,04,17,04,20.80
2020,07,04,17,05,20.80
2020,07,04,17,06,20.90
2020,07,04,17,07,20.90
2020,07,04,17,08,20.90
2020,07,04,17,09,20.90
2020,07,04,17,10,20.90
2020,07,04,17,11,20.90
2020,07,04,17,12,20.90
2020,07,04,17,13,21.00
2020,07,04,17,14,21.00
2020,07,04,17,15,21.00
2020,07,04,17,16,21.00
2020,07,04,17,17,21.00
2020,07,04,17,18,20.90
2020,07,04,17,19,20.90