Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,15.10
2014,09,15,00,01,15.20
2014,09,15,00,02,15.20
2014,09,15,00,03,15.20
2014,09,15,00,04,15.30
2014,09,15,00,05,15.30
2014,09,15,00,06,15.30
2014,09,15,00,07,15.30
2014,09,15,00,08,15.30
2014,09,15,00,09,15.40
2014,09,15,00,10,15.40
2014,09,15,00,11,15.50
2014,09,15,00,12,15.50
2014,09,15,00,13,15.60
2014,09,15,00,14,15.60
2014,09,15,00,15,15.70
2014,09,15,00,16,15.80
2014,09,15,00,17,15.80
2014,09,15,00,18,15.80
2014,09,15,00,19,15.80
2014,09,15,00,20,15.90
2014,09,15,00,21,15.90
2014,09,15,00,22,16.10
2014,09,15,00,23,16.10
2014,09,15,00,24,16.20
2014,09,15,00,25,16.20
2014,09,15,00,26,16.10
2014,09,15,00,27,16.10
2014,09,15,00,28,16.10
2014,09,15,00,29,16.00
2014,09,15,00,30,15.90
2014,09,15,00,31,16.00
2014,09,15,00,32,16.10
2014,09,15,00,33,16.10
2014,09,15,00,34,16.10
2014,09,15,00,35,16.10
2014,09,15,00,36,16.20
2014,09,15,00,37,16.20
2014,09,15,00,38,16.20
2014,09,15,00,39,16.20
2014,09,15,00,40,16.20
2014,09,15,00,41,16.10
2014,09,15,00,42,16.10
2014,09,15,00,43,16.10
2014,09,15,00,44,15.90
2014,09,15,00,45,15.90
2014,09,15,00,46,15.80
2014,09,15,00,47,15.70
2014,09,15,00,48,15.60
2014,09,15,00,49,15.50
2014,09,15,00,50,15.50
2014,09,15,00,51,15.40
2014,09,15,00,52,15.30
2014,09,15,00,53,15.30
2014,09,15,00,54,15.30
2014,09,15,00,55,15.20
2014,09,15,00,56,15.20
2014,09,15,00,57,15.20
2014,09,15,00,58,15.10
2014,09,15,00,59,15.10
2014,09,15,01,00,15.10
2014,09,15,01,01,15.00
2014,09,15,01,02,15.00
2014,09,15,01,03,15.00
2014,09,15,01,04,14.90
2014,09,15,01,05,14.90
2014,09,15,01,06,14.90
2014,09,15,01,07,14.80
2014,09,15,01,08,14.80
2014,09,15,01,09,14.80
2014,09,15,01,10,14.80
2014,09,15,01,11,14.70
2014,09,15,01,12,14.60
2014,09,15,01,13,14.60
2014,09,15,01,14,14.60
2014,09,15,01,15,14.50
2014,09,15,01,16,14.50
2014,09,15,01,17,14.40
2014,09,15,01,18,14.40
2014,09,15,01,19,14.30
2014,09,15,01,20,14.30
2014,09,15,01,21,14.30
2014,09,15,01,22,14.30
2014,09,15,01,23,14.30
2014,09,15,01,24,14.30
2014,09,15,01,25,14.30
2014,09,15,01,26,14.30
2014,09,15,01,27,14.30
2014,09,15,01,28,14.30
2014,09,15,01,29,14.40
2014,09,15,01,30,14.40
2014,09,15,01,31,14.40
2014,09,15,01,32,14.40
2014,09,15,01,33,14.40
2014,09,15,01,34,14.40
2014,09,15,01,35,14.40
2014,09,15,01,36,14.40
2014,09,15,01,37,14.40
2014,09,15,01,38,14.40
2014,09,15,01,39,14.40
2014,09,15,01,40,14.40
2014,09,15,01,41,14.40
2014,09,15,01,42,14.40
2014,09,15,01,43,14.50
2014,09,15,01,44,14.50
2014,09,15,01,45,14.50
2014,09,15,01,46,14.40
2014,09,15,01,47,14.40
2014,09,15,01,48,14.40
2014,09,15,01,49,14.40
2014,09,15,01,50,14.40
2014,09,15,01,51,14.40
2014,09,15,01,52,14.30
2014,09,15,01,53,14.30
2014,09,15,01,54,14.30
2014,09,15,01,55,14.20
2014,09,15,01,56,14.20
2014,09,15,01,57,14.20
2014,09,15,01,58,14.20
2014,09,15,01,59,14.30
2014,09,15,02,00,14.40
2014,09,15,02,01,14.40
2014,09,15,02,02,14.50
2014,09,15,02,03,14.60
2014,09,15,02,04,14.60
2014,09,15,02,05,14.70
2014,09,15,02,06,14.70
2014,09,15,02,07,14.80
2014,09,15,02,08,14.80
2014,09,15,02,09,14.80
2014,09,15,02,10,14.80
2014,09,15,02,11,14.80
2014,09,15,02,12,14.90
2014,09,15,02,13,15.00
2014,09,15,02,14,15.10
2014,09,15,02,15,15.30
2014,09,15,02,16,15.30
2014,09,15,02,17,15.40
2014,09,15,02,18,15.50
2014,09,15,02,19,15.50
2014,09,15,02,20,15.60
2014,09,15,02,21,15.60
2014,09,15,02,22,15.60
2014,09,15,02,23,15.60
2014,09,15,02,24,15.60
2014,09,15,02,25,15.60
2014,09,15,02,26,15.60
2014,09,15,02,27,15.50
2014,09,15,02,28,15.50
2014,09,15,02,29,15.50
2014,09,15,02,30,15.40
2014,09,15,02,31,15.40
2014,09,15,02,32,15.30
2014,09,15,02,33,15.30
2014,09,15,02,34,15.30
2014,09,15,02,35,15.20
2014,09,15,02,36,15.20
2014,09,15,02,37,15.10
2014,09,15,02,38,15.10
2014,09,15,02,39,15.00
2014,09,15,02,40,15.00
2014,09,15,02,41,15.00
2014,09,15,02,42,15.00
2014,09,15,02,43,15.10
2014,09,15,02,44,15.10
2014,09,15,02,45,15.20
2014,09,15,02,46,15.30
2014,09,15,02,47,15.30
2014,09,15,02,48,15.30
2014,09,15,02,49,15.30
2014,09,15,02,50,15.40
2014,09,15,02,51,15.40
2014,09,15,02,52,15.40
2014,09,15,02,53,15.40
2014,09,15,02,54,15.50
2014,09,15,02,55,15.50
2014,09,15,02,56,15.50
2014,09,15,02,57,15.50
2014,09,15,02,58,15.50
2014,09,15,02,59,15.50
2014,09,15,03,00,15.60
2014,09,15,03,01,15.60
2014,09,15,03,02,15.60
2014,09,15,03,03,15.60
2014,09,15,03,04,15.60
2014,09,15,03,05,15.60
2014,09,15,03,06,15.60
2014,09,15,03,07,15.60
2014,09,15,03,08,15.60
2014,09,15,03,09,15.60
2014,09,15,03,10,15.60
2014,09,15,03,11,15.60
2014,09,15,03,12,15.70
2014,09,15,03,13,15.70
2014,09,15,03,14,15.80
2014,09,15,03,15,15.80
2014,09,15,03,16,15.80
2014,09,15,03,17,15.80
2014,09,15,03,18,15.80
2014,09,15,03,19,15.80
2014,09,15,03,20,15.80
2014,09,15,03,21,15.80
2014,09,15,03,22,15.80
2014,09,15,03,23,15.80
2014,09,15,03,24,15.80
2014,09,15,03,25,15.80
2014,09,15,03,26,15.80
2014,09,15,03,27,15.70
2014,09,15,03,28,15.70
2014,09,15,03,29,15.70
2014,09,15,03,30,15.70
2014,09,15,03,31,15.70
2014,09,15,03,32,15.70
2014,09,15,03,33,15.70
2014,09,15,03,34,15.60
2014,09,15,03,35,15.60
2014,09,15,03,36,15.60
2014,09,15,03,37,15.60
2014,09,15,03,38,15.60
2014,09,15,03,39,15.60
2014,09,15,03,40,15.60
2014,09,15,03,41,15.60
2014,09,15,03,42,15.60
2014,09,15,03,43,15.60
2014,09,15,03,44,15.70
2014,09,15,03,45,15.70
2014,09,15,03,46,15.70
2014,09,15,03,47,15.70
2014,09,15,03,48,15.70
2014,09,15,03,49,15.70
2014,09,15,03,50,15.70
2014,09,15,03,51,15.70
2014,09,15,03,52,15.70
2014,09,15,03,53,15.70
2014,09,15,03,54,15.70
2014,09,15,03,55,15.70
2014,09,15,03,56,15.70
2014,09,15,03,57,15.70
2014,09,15,03,58,15.70
2014,09,15,03,59,15.70
2014,09,15,04,00,15.70
2014,09,15,04,01,15.70
2014,09,15,04,02,15.70
2014,09,15,04,03,15.70
2014,09,15,04,04,15.60
2014,09,15,04,05,15.60
2014,09,15,04,06,15.60
2014,09,15,04,07,15.60
2014,09,15,04,08,15.60
2014,09,15,04,09,15.60
2014,09,15,04,10,15.60
2014,09,15,04,11,15.50
2014,09,15,04,12,15.50
2014,09,15,04,13,15.50
2014,09,15,04,14,15.50
2014,09,15,04,15,15.50
2014,09,15,04,16,15.50
2014,09,15,04,17,15.40
2014,09,15,04,18,15.40
2014,09,15,04,19,15.30
2014,09,15,04,20,15.30
2014,09,15,04,21,15.20
2014,09,15,04,22,15.20
2014,09,15,04,23,15.10
2014,09,15,04,24,15.10
2014,09,15,04,25,15.00
2014,09,15,04,26,15.00
2014,09,15,04,27,14.90
2014,09,15,04,28,14.90
2014,09,15,04,29,14.90
2014,09,15,04,30,14.80
2014,09,15,04,31,14.80
2014,09,15,04,32,14.80
2014,09,15,04,33,14.70
2014,09,15,04,34,14.60
2014,09,15,04,35,14.60
2014,09,15,04,36,14.60
2014,09,15,04,37,14.50
2014,09,15,04,38,14.50
2014,09,15,04,39,14.40
2014,09,15,04,40,14.40
2014,09,15,04,41,14.30
2014,09,15,04,42,14.20
2014,09,15,04,43,14.20
2014,09,15,04,44,14.10
2014,09,15,04,45,14.00
2014,09,15,04,46,13.90
2014,09,15,04,47,13.90
2014,09,15,04,48,13.80
2014,09,15,04,49,13.80
2014,09,15,04,50,13.70
2014,09,15,04,51,13.70
2014,09,15,04,52,13.70
2014,09,15,04,53,13.70
2014,09,15,04,54,13.70
2014,09,15,04,55,13.60
2014,09,15,04,56,13.60
2014,09,15,04,57,13.60
2014,09,15,04,58,13.60
2014,09,15,04,59,13.50
2014,09,15,05,00,13.50
2014,09,15,05,01,13.50
2014,09,15,05,02,13.50
2014,09,15,05,03,13.40
2014,09,15,05,04,13.40
2014,09,15,05,05,13.40
2014,09,15,05,06,13.40
2014,09,15,05,07,13.30
2014,09,15,05,08,13.30
2014,09,15,05,09,13.30
2014,09,15,05,10,13.30
2014,09,15,05,11,13.30
2014,09,15,05,12,13.30
2014,09,15,05,13,13.30
2014,09,15,05,14,13.30
2014,09,15,05,15,13.30
2014,09,15,05,16,13.30
2014,09,15,05,17,13.30
2014,09,15,05,18,13.30
2014,09,15,05,19,13.30
2014,09,15,05,20,13.30
2014,09,15,05,21,13.30
2014,09,15,05,22,13.30
2014,09,15,05,23,13.30
2014,09,15,05,24,13.30
2014,09,15,05,25,13.30
2014,09,15,05,26,13.30
2014,09,15,05,27,13.30
2014,09,15,05,28,13.30
2014,09,15,05,29,13.40
2014,09,15,05,30,13.50
2014,09,15,05,31,13.50
2014,09,15,05,32,13.60
2014,09,15,05,33,13.60
2014,09,15,05,34,13.70
2014,09,15,05,35,13.70
2014,09,15,05,36,13.80
2014,09,15,05,37,13.80
2014,09,15,05,38,13.90
2014,09,15,05,39,13.90
2014,09,15,05,40,14.00
2014,09,15,05,41,14.00
2014,09,15,05,42,14.10
2014,09,15,05,43,14.10
2014,09,15,05,44,14.10
2014,09,15,05,45,14.20
2014,09,15,05,46,14.20
2014,09,15,05,47,14.20
2014,09,15,05,48,14.20
2014,09,15,05,49,14.30
2014,09,15,05,50,14.30
2014,09,15,05,51,14.30
2014,09,15,05,52,14.40
2014,09,15,05,53,14.40
2014,09,15,05,54,14.40
2014,09,15,05,55,14.40
2014,09,15,05,56,14.40
2014,09,15,05,57,14.40
2014,09,15,05,58,14.40
2014,09,15,05,59,14.40
2014,09,15,06,00,14.30
2014,09,15,06,01,14.30
2014,09,15,06,02,14.30
2014,09,15,06,03,14.20
2014,09,15,06,04,14.20
2014,09,15,06,05,14.20
2014,09,15,06,06,14.20
2014,09,15,06,07,14.20
2014,09,15,06,08,14.10
2014,09,15,06,09,14.10
2014,09,15,06,10,14.10
2014,09,15,06,11,14.00
2014,09,15,06,12,14.00
2014,09,15,06,13,14.00
2014,09,15,06,14,14.00
2014,09,15,06,15,13.90
2014,09,15,06,16,13.90
2014,09,15,06,17,13.90
2014,09,15,06,18,13.90
2014,09,15,06,19,13.80
2014,09,15,06,20,13.80
2014,09,15,06,21,13.80
2014,09,15,06,22,13.70
2014,09,15,06,23,13.70
2014,09,15,06,24,13.70
2014,09,15,06,25,13.70
2014,09,15,06,26,13.70
2014,09,15,06,27,13.70
2014,09,15,06,28,13.70
2014,09,15,06,29,13.70
2014,09,15,06,30,13.70
2014,09,15,06,31,13.70
2014,09,15,06,32,13.70
2014,09,15,06,33,13.70
2014,09,15,06,34,13.70
2014,09,15,06,35,13.70
2014,09,15,06,36,13.70
2014,09,15,06,37,13.70
2014,09,15,06,38,13.70
2014,09,15,06,39,13.70
2014,09,15,06,40,13.80
2014,09,15,06,41,13.80
2014,09,15,06,42,13.80
2014,09,15,06,43,13.90
2014,09,15,06,44,13.90
2014,09,15,06,45,13.90
2014,09,15,06,46,13.90
2014,09,15,06,47,13.90
2014,09,15,06,48,13.90
2014,09,15,06,49,13.90
2014,09,15,06,50,13.80
2014,09,15,06,51,13.80
2014,09,15,06,52,13.80
2014,09,15,06,53,13.80
2014,09,15,06,54,13.70
2014,09,15,06,55,13.70
2014,09,15,06,56,13.70
2014,09,15,06,57,13.70
2014,09,15,06,58,13.70
2014,09,15,06,59,13.70
2014,09,15,07,00,13.70
2014,09,15,07,01,13.70
2014,09,15,07,02,13.70
2014,09,15,07,03,13.70
2014,09,15,07,04,13.70
2014,09,15,07,05,13.60
2014,09,15,07,06,13.60
2014,09,15,07,07,13.60
2014,09,15,07,08,13.60
2014,09,15,07,09,13.50
2014,09,15,07,10,13.50
2014,09,15,07,11,13.40
2014,09,15,07,12,13.40
2014,09,15,07,13,13.40
2014,09,15,07,14,13.30
2014,09,15,07,15,13.30
2014,09,15,07,16,13.30
2014,09,15,07,17,13.30
2014,09,15,07,18,13.30
2014,09,15,07,19,13.30
2014,09,15,07,20,13.30
2014,09,15,07,21,13.40
2014,09,15,07,22,13.40
2014,09,15,07,23,13.50
2014,09,15,07,24,13.60
2014,09,15,07,25,13.70
2014,09,15,07,26,13.70
2014,09,15,07,27,13.80
2014,09,15,07,28,13.90
2014,09,15,07,29,13.90
2014,09,15,07,30,14.00
2014,09,15,07,31,14.10
2014,09,15,07,32,14.10
2014,09,15,07,33,14.20
2014,09,15,07,34,14.30
2014,09,15,07,35,14.40
2014,09,15,07,36,14.50
2014,09,15,07,37,14.60
2014,09,15,07,38,14.60
2014,09,15,07,39,14.70
2014,09,15,07,40,14.80
2014,09,15,07,41,14.80
2014,09,15,07,42,14.80
2014,09,15,07,43,14.80
2014,09,15,07,44,14.90
2014,09,15,07,45,14.90
2014,09,15,07,46,14.90
2014,09,15,07,47,14.90
2014,09,15,07,48,14.80
2014,09,15,07,49,14.80
2014,09,15,07,50,14.80
2014,09,15,07,51,14.80
2014,09,15,07,52,14.80
2014,09,15,07,53,14.80
2014,09,15,07,54,14.80
2014,09,15,07,55,14.80
2014,09,15,07,56,14.80
2014,09,15,07,57,14.80
2014,09,15,07,58,14.80
2014,09,15,07,59,14.80
2014,09,15,08,00,14.90
2014,09,15,08,01,14.90
2014,09,15,08,02,14.90
2014,09,15,08,03,15.00
2014,09,15,08,04,15.00
2014,09,15,08,05,15.00
2014,09,15,08,06,15.10
2014,09,15,08,07,15.10
2014,09,15,08,08,15.10
2014,09,15,08,09,15.10
2014,09,15,08,10,15.10
2014,09,15,08,11,15.10
2014,09,15,08,12,15.10
2014,09,15,08,13,15.00
2014,09,15,08,14,15.00
2014,09,15,08,15,15.00
2014,09,15,08,16,15.00
2014,09,15,08,17,15.00
2014,09,15,08,18,15.00
2014,09,15,08,19,15.00
2014,09,15,08,20,15.00
2014,09,15,08,21,15.00
2014,09,15,08,22,15.00
2014,09,15,08,23,15.00
2014,09,15,08,24,15.00
2014,09,15,08,25,15.00
2014,09,15,08,26,15.00
2014,09,15,08,27,15.00
2014,09,15,08,28,15.10
2014,09,15,08,29,15.10
2014,09,15,08,30,15.10
2014,09,15,08,31,15.20
2014,09,15,08,32,15.20
2014,09,15,08,33,15.20
2014,09,15,08,34,15.30
2014,09,15,08,35,15.30
2014,09,15,08,36,15.30
2014,09,15,08,37,15.30
2014,09,15,08,38,15.30
2014,09,15,08,39,15.30
2014,09,15,08,40,15.30
2014,09,15,08,41,15.30
2014,09,15,08,42,15.30
2014,09,15,08,43,15.30
2014,09,15,08,44,15.30
2014,09,15,08,45,15.30
2014,09,15,08,46,15.40
2014,09,15,08,47,15.40
2014,09,15,08,48,15.40
2014,09,15,08,49,15.50
2014,09,15,08,50,15.50
2014,09,15,08,51,15.60
2014,09,15,08,52,15.70
2014,09,15,08,53,15.70
2014,09,15,08,54,15.80
2014,09,15,08,55,15.80
2014,09,15,08,56,15.90
2014,09,15,08,57,15.90
2014,09,15,08,58,16.00
2014,09,15,08,59,16.10
2014,09,15,09,00,16.10
2014,09,15,09,01,16.10
2014,09,15,09,02,16.20
2014,09,15,09,03,16.20
2014,09,15,09,04,16.30
2014,09,15,09,05,16.30
2014,09,15,09,06,16.40
2014,09,15,09,07,16.40
2014,09,15,09,08,16.50
2014,09,15,09,09,16.60
2014,09,15,09,10,16.60
2014,09,15,09,11,16.60
2014,09,15,09,12,16.60
2014,09,15,09,13,16.70
2014,09,15,09,14,16.70
2014,09,15,09,15,16.70
2014,09,15,09,16,16.70
2014,09,15,09,17,16.70
2014,09,15,09,18,16.70
2014,09,15,09,19,16.70
2014,09,15,09,20,16.80
2014,09,15,09,21,16.80
2014,09,15,09,22,16.80
2014,09,15,09,23,16.90
2014,09,15,09,24,16.90
2014,09,15,09,25,16.90
2014,09,15,09,26,17.00
2014,09,15,09,27,17.00
2014,09,15,09,28,17.10
2014,09,15,09,29,17.10
2014,09,15,09,30,17.10
2014,09,15,09,31,17.20
2014,09,15,09,32,17.30
2014,09,15,09,33,17.30
2014,09,15,09,34,17.30
2014,09,15,09,35,17.30
2014,09,15,09,36,17.30
2014,09,15,09,37,17.30
2014,09,15,09,38,17.30
2014,09,15,09,39,17.30
2014,09,15,09,40,17.40
2014,09,15,09,41,17.40
2014,09,15,09,42,17.40
2014,09,15,09,43,17.40
2014,09,15,09,44,17.40
2014,09,15,09,45,17.30
2014,09,15,09,46,17.30
2014,09,15,09,47,17.30
2014,09,15,09,48,17.30
2014,09,15,09,49,17.30
2014,09,15,09,50,17.30
2014,09,15,09,51,17.30
2014,09,15,09,52,17.30
2014,09,15,09,53,17.30
2014,09,15,09,54,17.30
2014,09,15,09,55,17.30
2014,09,15,09,56,17.40
2014,09,15,09,57,17.40
2014,09,15,09,58,17.40
2014,09,15,09,59,17.40
2014,09,15,10,00,17.40
2014,09,15,10,01,17.40
2014,09,15,10,02,17.40
2014,09,15,10,03,17.40
2014,09,15,10,04,17.40
2014,09,15,10,05,17.50
2014,09,15,10,06,17.50
2014,09,15,10,07,17.50
2014,09,15,10,08,17.60
2014,09,15,10,09,17.70
2014,09,15,10,10,17.70
2014,09,15,10,11,17.70
2014,09,15,10,12,17.70
2014,09,15,10,13,17.80
2014,09,15,10,14,17.80
2014,09,15,10,15,17.90
2014,09,15,10,16,17.90
2014,09,15,10,17,17.90
2014,09,15,10,18,17.90
2014,09,15,10,19,17.90
2014,09,15,10,20,17.90
2014,09,15,10,21,17.90
2014,09,15,10,22,17.90
2014,09,15,10,23,17.90
2014,09,15,10,24,18.00
2014,09,15,10,25,18.10
2014,09,15,10,26,18.10
2014,09,15,10,27,18.10
2014,09,15,10,28,18.10
2014,09,15,10,29,18.10
2014,09,15,10,30,18.00
2014,09,15,10,31,17.90
2014,09,15,10,32,17.90
2014,09,15,10,33,18.00
2014,09,15,10,34,18.10
2014,09,15,10,35,18.10
2014,09,15,10,36,18.10
2014,09,15,10,37,18.10
2014,09,15,10,38,18.20
2014,09,15,10,39,18.20
2014,09,15,10,40,18.30
2014,09,15,10,41,18.40
2014,09,15,10,42,18.50
2014,09,15,10,43,18.50
2014,09,15,10,44,18.60
2014,09,15,10,45,18.70
2014,09,15,10,46,18.80
2014,09,15,10,47,18.90
2014,09,15,10,48,19.00
2014,09,15,10,49,19.10
2014,09,15,10,50,19.10
2014,09,15,10,51,19.10
2014,09,15,10,52,19.10
2014,09,15,10,53,19.10
2014,09,15,10,54,19.10
2014,09,15,10,55,19.10
2014,09,15,10,56,19.10
2014,09,15,10,57,19.10
2014,09,15,10,58,19.10
2014,09,15,10,59,19.10
2014,09,15,11,00,19.10
2014,09,15,11,01,19.10
2014,09,15,11,02,19.10
2014,09,15,11,03,19.20
2014,09,15,11,04,19.20
2014,09,15,11,05,19.20
2014,09,15,11,06,19.30
2014,09,15,11,07,19.30
2014,09,15,11,08,19.30
2014,09,15,11,09,19.40
2014,09,15,11,10,19.40
2014,09,15,11,11,19.50
2014,09,15,11,12,19.60
2014,09,15,11,13,19.60
2014,09,15,11,14,19.60
2014,09,15,11,15,19.60
2014,09,15,11,16,19.60
2014,09,15,11,17,19.70
2014,09,15,11,18,19.70
2014,09,15,11,19,19.70
2014,09,15,11,20,19.70
2014,09,15,11,21,19.70
2014,09,15,11,22,19.70
2014,09,15,11,23,19.80
2014,09,15,11,24,19.70
2014,09,15,11,25,19.60
2014,09,15,11,26,19.50
2014,09,15,11,27,19.50
2014,09,15,11,28,19.50
2014,09,15,11,29,19.50
2014,09,15,11,30,19.50
2014,09,15,11,31,19.50
2014,09,15,11,32,19.50
2014,09,15,11,33,19.50
2014,09,15,11,34,19.60
2014,09,15,11,35,19.50
2014,09,15,11,36,19.40
2014,09,15,11,37,19.30
2014,09,15,11,38,19.30
2014,09,15,11,39,19.20
2014,09,15,11,40,19.10
2014,09,15,11,41,19.20
2014,09,15,11,42,19.20
2014,09,15,11,43,19.30
2014,09,15,11,44,19.30
2014,09,15,11,45,19.30
2014,09,15,11,46,19.30
2014,09,15,11,47,19.30
2014,09,15,11,48,19.30
2014,09,15,11,49,19.30
2014,09,15,11,50,19.30
2014,09,15,11,51,19.40
2014,09,15,11,52,19.50
2014,09,15,11,53,19.60
2014,09,15,11,54,19.60
2014,09,15,11,55,19.60
2014,09,15,11,56,19.60
2014,09,15,11,57,19.60
2014,09,15,11,58,19.70
2014,09,15,11,59,19.70
2014,09,15,12,00,19.80
2014,09,15,12,01,19.80
2014,09,15,12,02,19.80
2014,09,15,12,03,19.90
2014,09,15,12,04,19.90
2014,09,15,12,05,19.90
2014,09,15,12,06,19.90
2014,09,15,12,07,20.00
2014,09,15,12,08,20.10
2014,09,15,12,09,20.10
2014,09,15,12,10,20.20
2014,09,15,12,11,20.20
2014,09,15,12,12,20.40
2014,09,15,12,13,20.50
2014,09,15,12,14,20.50
2014,09,15,12,15,20.50
2014,09,15,12,16,20.50
2014,09,15,12,17,20.60
2014,09,15,12,18,20.60
2014,09,15,12,19,20.60
2014,09,15,12,20,20.60
2014,09,15,12,21,20.70
2014,09,15,12,22,20.80
2014,09,15,12,23,20.80
2014,09,15,12,24,20.70
2014,09,15,12,25,20.60
2014,09,15,12,26,20.50
2014,09,15,12,27,20.40
2014,09,15,12,28,20.40
2014,09,15,12,29,20.40
2014,09,15,12,30,20.40
2014,09,15,12,31,20.40
2014,09,15,12,32,20.50
2014,09,15,12,33,20.50
2014,09,15,12,34,20.50
2014,09,15,12,35,20.60
2014,09,15,12,36,20.70
2014,09,15,12,37,20.80
2014,09,15,12,38,20.90
2014,09,15,12,39,20.90
2014,09,15,12,40,20.90
2014,09,15,12,41,21.10
2014,09,15,12,42,21.20
2014,09,15,12,43,21.20
2014,09,15,12,44,21.30
2014,09,15,12,45,21.30
2014,09,15,12,46,21.30
2014,09,15,12,47,21.20
2014,09,15,12,48,21.10
2014,09,15,12,49,21.10
2014,09,15,12,50,21.00
2014,09,15,12,51,21.00
2014,09,15,12,52,20.90
2014,09,15,12,53,20.90
2014,09,15,12,54,20.90
2014,09,15,12,55,21.00
2014,09,15,12,56,21.00
2014,09,15,12,57,21.20
2014,09,15,12,58,21.20
2014,09,15,12,59,21.30
2014,09,15,13,00,21.30
2014,09,15,13,01,21.40
2014,09,15,13,02,21.40
2014,09,15,13,03,21.50
2014,09,15,13,04,21.60
2014,09,15,13,05,21.60
2014,09,15,13,06,21.70
2014,09,15,13,07,21.80
2014,09,15,13,08,21.80
2014,09,15,13,09,21.80
2014,09,15,13,10,21.90
2014,09,15,13,11,22.00
2014,09,15,13,12,22.10
2014,09,15,13,13,22.10
2014,09,15,13,14,22.10
2014,09,15,13,15,22.20
2014,09,15,13,16,22.20
2014,09,15,13,17,22.30
2014,09,15,13,18,22.40
2014,09,15,13,19,22.40
2014,09,15,13,20,22.50
2014,09,15,13,21,22.50
2014,09,15,13,22,22.50
2014,09,15,13,23,22.50
2014,09,15,13,24,22.50
2014,09,15,13,25,22.50
2014,09,15,13,26,22.50
2014,09,15,13,27,22.60
2014,09,15,13,28,22.60
2014,09,15,13,29,22.50
2014,09,15,13,30,22.60
2014,09,15,13,31,22.60
2014,09,15,13,32,22.50
2014,09,15,13,33,22.30
2014,09,15,13,34,22.10
2014,09,15,13,35,22.00
2014,09,15,13,36,22.00
2014,09,15,13,37,22.00
2014,09,15,13,38,21.90
2014,09,15,13,39,21.90
2014,09,15,13,40,21.90
2014,09,15,13,41,22.00
2014,09,15,13,42,22.10
2014,09,15,13,43,22.10
2014,09,15,13,44,22.10
2014,09,15,13,45,22.00
2014,09,15,13,46,21.90
2014,09,15,13,47,21.70
2014,09,15,13,48,21.60
2014,09,15,13,49,21.60
2014,09,15,13,50,21.60
2014,09,15,13,51,21.70
2014,09,15,13,52,21.80
2014,09,15,13,53,21.80
2014,09,15,13,54,21.90
2014,09,15,13,55,22.10
2014,09,15,13,56,22.20
2014,09,15,13,57,22.20
2014,09,15,13,58,22.20
2014,09,15,13,59,22.30
2014,09,15,14,00,22.40
2014,09,15,14,01,22.50
2014,09,15,14,02,22.50
2014,09,15,14,03,22.50
2014,09,15,14,04,22.60
2014,09,15,14,05,22.60
2014,09,15,14,06,22.60
2014,09,15,14,07,22.60
2014,09,15,14,08,22.50
2014,09,15,14,09,22.40
2014,09,15,14,10,22.40
2014,09,15,14,11,22.40
2014,09,15,14,12,22.40
2014,09,15,14,13,22.40
2014,09,15,14,14,22.50
2014,09,15,14,15,22.50
2014,09,15,14,16,22.60
2014,09,15,14,17,22.70
2014,09,15,14,18,22.70
2014,09,15,14,19,22.70
2014,09,15,14,20,22.60
2014,09,15,14,21,22.70
2014,09,15,14,22,22.80
2014,09,15,14,23,22.80
2014,09,15,14,24,23.00
2014,09,15,14,25,23.10
2014,09,15,14,26,23.30
2014,09,15,14,27,23.40
2014,09,15,14,28,23.60
2014,09,15,14,29,23.70
2014,09,15,14,30,23.70
2014,09,15,14,31,23.80
2014,09,15,14,32,23.80
2014,09,15,14,33,23.90
2014,09,15,14,34,24.00
2014,09,15,14,35,24.10
2014,09,15,14,36,24.20
2014,09,15,14,37,24.20
2014,09,15,14,38,24.20
2014,09,15,14,39,24.10
2014,09,15,14,40,24.00
2014,09,15,14,41,23.80
2014,09,15,14,42,23.70
2014,09,15,14,43,23.70
2014,09,15,14,44,23.60
2014,09,15,14,45,23.40
2014,09,15,14,46,23.30
2014,09,15,14,47,23.30
2014,09,15,14,48,23.30
2014,09,15,14,49,23.30
2014,09,15,14,50,23.20
2014,09,15,14,51,23.20
2014,09,15,14,52,23.20
2014,09,15,14,53,23.20
2014,09,15,14,54,23.30
2014,09,15,14,55,23.30
2014,09,15,14,56,23.40
2014,09,15,14,57,23.50
2014,09,15,14,58,23.60
2014,09,15,14,59,23.70
2014,09,15,15,00,23.70
2014,09,15,15,01,23.80
2014,09,15,15,02,23.80
2014,09,15,15,03,23.80
2014,09,15,15,04,23.80
2014,09,15,15,05,23.80
2014,09,15,15,06,23.70
2014,09,15,15,07,23.70
2014,09,15,15,08,23.70
2014,09,15,15,09,23.70
2014,09,15,15,10,23.70
2014,09,15,15,11,23.70
2014,09,15,15,12,23.70
2014,09,15,15,13,23.80
2014,09,15,15,14,23.90
2014,09,15,15,15,24.00
2014,09,15,15,16,24.10
2014,09,15,15,17,24.10
2014,09,15,15,18,24.20
2014,09,15,15,19,24.20
2014,09,15,15,20,24.30
2014,09,15,15,21,24.40
2014,09,15,15,22,24.50
2014,09,15,15,23,24.60
2014,09,15,15,24,24.80
2014,09,15,15,25,24.90
2014,09,15,15,26,24.90
2014,09,15,15,27,25.00
2014,09,15,15,28,25.10
2014,09,15,15,29,25.20
2014,09,15,15,30,25.20
2014,09,15,15,31,25.30
2014,09,15,15,32,25.40
2014,09,15,15,33,25.40
2014,09,15,15,34,25.40
2014,09,15,15,35,25.40
2014,09,15,15,36,25.40
2014,09,15,15,37,25.50
2014,09,15,15,38,25.50
2014,09,15,15,39,25.40
2014,09,15,15,40,25.40
2014,09,15,15,41,25.40
2014,09,15,15,42,25.40
2014,09,15,15,43,25.30
2014,09,15,15,44,25.20
2014,09,15,15,45,25.20
2014,09,15,15,46,25.20
2014,09,15,15,47,25.20
2014,09,15,15,48,25.20
2014,09,15,15,49,25.10
2014,09,15,15,50,25.10
2014,09,15,15,51,25.10
2014,09,15,15,52,25.10
2014,09,15,15,53,25.10
2014,09,15,15,54,25.10
2014,09,15,15,55,25.00
2014,09,15,15,56,24.90
2014,09,15,15,57,24.90
2014,09,15,15,58,24.90
2014,09,15,15,59,24.90
2014,09,15,16,00,24.90
2014,09,15,16,01,25.00
2014,09,15,16,02,25.00
2014,09,15,16,03,25.10
2014,09,15,16,04,25.20
2014,09,15,16,05,25.20
2014,09,15,16,06,25.20
2014,09,15,16,07,25.20
2014,09,15,16,08,25.30
2014,09,15,16,09,25.30
2014,09,15,16,10,25.40
2014,09,15,16,11,25.40
2014,09,15,16,12,25.40
2014,09,15,16,13,25.40
2014,09,15,16,14,25.30
2014,09,15,16,15,25.20
2014,09,15,16,16,25.20
2014,09,15,16,17,25.20
2014,09,15,16,18,25.20
2014,09,15,16,19,25.20
2014,09,15,16,20,25.20
2014,09,15,16,21,25.20
2014,09,15,16,22,25.20
2014,09,15,16,23,25.20
2014,09,15,16,24,25.20
2014,09,15,16,25,25.20
2014,09,15,16,26,25.20
2014,09,15,16,27,25.20
2014,09,15,16,28,25.30
2014,09,15,16,29,25.30
2014,09,15,16,30,25.40
2014,09,15,16,31,25.40
2014,09,15,16,32,25.50
2014,09,15,16,33,25.60
2014,09,15,16,34,25.70
2014,09,15,16,35,25.80
2014,09,15,16,36,25.90
2014,09,15,16,37,25.90
2014,09,15,16,38,26.00
2014,09,15,16,39,26.00
2014,09,15,16,40,26.00
2014,09,15,16,41,26.10
2014,09,15,16,42,26.10
2014,09,15,16,43,26.20
2014,09,15,16,44,26.20
2014,09,15,16,45,26.20
2014,09,15,16,46,26.20
2014,09,15,16,47,26.10
2014,09,15,16,48,26.20
2014,09,15,16,49,26.10
2014,09,15,16,50,26.10
2014,09,15,16,51,26.10
2014,09,15,16,52,26.10
2014,09,15,16,53,26.10
2014,09,15,16,54,26.10
2014,09,15,16,55,26.10
2014,09,15,16,56,25.90
2014,09,15,16,57,25.80
2014,09,15,16,58,25.80
2014,09,15,16,59,25.80
2014,09,15,17,00,25.80
2014,09,15,17,01,25.80
2014,09,15,17,02,25.90
2014,09,15,17,03,25.90
2014,09,15,17,04,26.00
2014,09,15,17,05,26.00
2014,09,15,17,06,26.20
2014,09,15,17,07,26.20
2014,09,15,17,08,26.30
2014,09,15,17,09,26.30
2014,09,15,17,10,26.30
2014,09,15,17,11,26.30
2014,09,15,17,12,26.30
2014,09,15,17,13,26.30
2014,09,15,17,14,26.20
2014,09,15,17,15,26.00
2014,09,15,17,16,25.90
2014,09,15,17,17,25.80
2014,09,15,17,18,25.70
2014,09,15,17,19,25.60