Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,14,00,00,7.30
2008,10,14,00,01,7.30
2008,10,14,00,02,7.30
2008,10,14,00,03,7.30
2008,10,14,00,04,7.20
2008,10,14,00,05,7.20
2008,10,14,00,06,7.20
2008,10,14,00,07,7.20
2008,10,14,00,08,7.20
2008,10,14,00,09,7.20
2008,10,14,00,10,7.20
2008,10,14,00,11,7.10
2008,10,14,00,12,7.10
2008,10,14,00,13,7.10
2008,10,14,00,14,7.00
2008,10,14,00,15,7.00
2008,10,14,00,16,6.90
2008,10,14,00,17,6.90
2008,10,14,00,18,6.90
2008,10,14,00,19,6.80
2008,10,14,00,20,6.80
2008,10,14,00,21,6.80
2008,10,14,00,22,6.80
2008,10,14,00,23,6.80
2008,10,14,00,24,6.80
2008,10,14,00,25,6.80
2008,10,14,00,26,6.80
2008,10,14,00,27,6.70
2008,10,14,00,28,6.70
2008,10,14,00,29,6.70
2008,10,14,00,30,6.70
2008,10,14,00,31,6.60
2008,10,14,00,32,6.60
2008,10,14,00,33,6.60
2008,10,14,00,34,6.60
2008,10,14,00,35,6.50
2008,10,14,00,36,6.50
2008,10,14,00,37,6.50
2008,10,14,00,38,6.50
2008,10,14,00,39,6.50
2008,10,14,00,40,6.40
2008,10,14,00,41,6.40
2008,10,14,00,42,6.40
2008,10,14,00,43,6.40
2008,10,14,00,44,6.40
2008,10,14,00,45,6.40
2008,10,14,00,46,6.30
2008,10,14,00,47,6.30
2008,10,14,00,48,6.30
2008,10,14,00,49,6.30
2008,10,14,00,50,6.30
2008,10,14,00,51,6.20
2008,10,14,00,52,6.20
2008,10,14,00,53,6.20
2008,10,14,00,54,6.20
2008,10,14,00,55,6.20
2008,10,14,00,56,6.20
2008,10,14,00,57,6.20
2008,10,14,00,58,6.20
2008,10,14,00,59,6.20
2008,10,14,01,00,6.20
2008,10,14,01,01,6.20
2008,10,14,01,02,6.20
2008,10,14,01,03,6.20
2008,10,14,01,04,6.20
2008,10,14,01,05,6.20
2008,10,14,01,06,6.20
2008,10,14,01,07,6.20
2008,10,14,01,08,6.10
2008,10,14,01,09,6.10
2008,10,14,01,10,6.10
2008,10,14,01,11,6.10
2008,10,14,01,12,6.10
2008,10,14,01,13,6.10
2008,10,14,01,14,6.10
2008,10,14,01,15,6.10
2008,10,14,01,16,6.10
2008,10,14,01,17,6.10
2008,10,14,01,18,6.10
2008,10,14,01,19,6.20
2008,10,14,01,20,6.20
2008,10,14,01,21,6.20
2008,10,14,01,22,6.20
2008,10,14,01,23,6.20
2008,10,14,01,24,6.20
2008,10,14,01,25,6.20
2008,10,14,01,26,6.20
2008,10,14,01,27,6.20
2008,10,14,01,28,6.20
2008,10,14,01,29,6.20
2008,10,14,01,30,6.20
2008,10,14,01,31,6.20
2008,10,14,01,32,6.20
2008,10,14,01,33,6.20
2008,10,14,01,34,6.20
2008,10,14,01,35,6.20
2008,10,14,01,36,6.20
2008,10,14,01,37,6.10
2008,10,14,01,38,6.10
2008,10,14,01,39,6.10
2008,10,14,01,40,6.10
2008,10,14,01,41,6.10
2008,10,14,01,42,6.10
2008,10,14,01,43,6.00
2008,10,14,01,44,6.00
2008,10,14,01,45,6.00
2008,10,14,01,46,6.00
2008,10,14,01,47,6.00
2008,10,14,01,48,6.00
2008,10,14,01,49,6.00
2008,10,14,01,50,6.10
2008,10,14,01,51,6.10
2008,10,14,01,52,6.10
2008,10,14,01,53,6.20
2008,10,14,01,54,6.20
2008,10,14,01,55,6.30
2008,10,14,01,56,6.30
2008,10,14,01,57,6.40
2008,10,14,01,58,6.50
2008,10,14,01,59,6.60
2008,10,14,02,00,6.60
2008,10,14,02,01,6.70
2008,10,14,02,02,6.70
2008,10,14,02,03,6.70
2008,10,14,02,04,6.70
2008,10,14,02,05,6.70
2008,10,14,02,06,6.70
2008,10,14,02,07,6.80
2008,10,14,02,08,6.80
2008,10,14,02,09,6.90
2008,10,14,02,10,6.90
2008,10,14,02,11,6.90
2008,10,14,02,12,6.90
2008,10,14,02,13,7.00
2008,10,14,02,14,7.00
2008,10,14,02,15,7.10
2008,10,14,02,16,7.10
2008,10,14,02,17,7.10
2008,10,14,02,18,7.10
2008,10,14,02,19,7.00
2008,10,14,02,20,7.00
2008,10,14,02,21,7.00
2008,10,14,02,22,6.90
2008,10,14,02,23,6.90
2008,10,14,02,24,6.90
2008,10,14,02,25,6.90
2008,10,14,02,26,6.90
2008,10,14,02,27,6.80
2008,10,14,02,28,6.80
2008,10,14,02,29,6.80
2008,10,14,02,30,6.80
2008,10,14,02,31,6.80
2008,10,14,02,32,6.80
2008,10,14,02,33,6.80
2008,10,14,02,34,6.80
2008,10,14,02,35,6.80
2008,10,14,02,36,6.70
2008,10,14,02,37,6.70
2008,10,14,02,38,6.70
2008,10,14,02,39,6.70
2008,10,14,02,40,6.70
2008,10,14,02,41,6.60
2008,10,14,02,42,6.60
2008,10,14,02,43,6.60
2008,10,14,02,44,6.60
2008,10,14,02,45,6.50
2008,10,14,02,46,6.50
2008,10,14,02,47,6.50
2008,10,14,02,48,6.40
2008,10,14,02,49,6.40
2008,10,14,02,50,6.40
2008,10,14,02,51,6.40
2008,10,14,02,52,6.40
2008,10,14,02,53,6.40
2008,10,14,02,54,6.40
2008,10,14,02,55,6.40
2008,10,14,02,56,6.40
2008,10,14,02,57,6.40
2008,10,14,02,58,6.40
2008,10,14,02,59,6.50
2008,10,14,03,00,6.50
2008,10,14,03,01,6.60
2008,10,14,03,02,6.70
2008,10,14,03,03,6.80
2008,10,14,03,04,6.90
2008,10,14,03,05,6.90
2008,10,14,03,06,7.00
2008,10,14,03,07,7.00
2008,10,14,03,08,7.10
2008,10,14,03,09,7.10
2008,10,14,03,10,7.10
2008,10,14,03,11,7.20
2008,10,14,03,12,7.20
2008,10,14,03,13,7.20
2008,10,14,03,14,7.20
2008,10,14,03,15,7.20
2008,10,14,03,16,7.20
2008,10,14,03,17,7.20
2008,10,14,03,18,7.20
2008,10,14,03,19,7.10
2008,10,14,03,20,7.10
2008,10,14,03,21,7.10
2008,10,14,03,22,7.10
2008,10,14,03,23,7.20
2008,10,14,03,24,7.20
2008,10,14,03,25,7.20
2008,10,14,03,26,7.20
2008,10,14,03,27,7.20
2008,10,14,03,28,7.20
2008,10,14,03,29,7.20
2008,10,14,03,30,7.20
2008,10,14,03,31,7.20
2008,10,14,03,32,7.20
2008,10,14,03,33,7.20
2008,10,14,03,34,7.20
2008,10,14,03,35,7.20
2008,10,14,03,36,7.20
2008,10,14,03,37,7.20
2008,10,14,03,38,7.20
2008,10,14,03,39,7.20
2008,10,14,03,40,7.20
2008,10,14,03,41,7.20
2008,10,14,03,42,7.20
2008,10,14,03,43,7.20
2008,10,14,03,44,7.10
2008,10,14,03,45,7.10
2008,10,14,03,46,7.00
2008,10,14,03,47,7.00
2008,10,14,03,48,6.90
2008,10,14,03,49,6.90
2008,10,14,03,50,6.80
2008,10,14,03,51,6.80
2008,10,14,03,52,6.80
2008,10,14,03,53,6.80
2008,10,14,03,54,6.80
2008,10,14,03,55,6.80
2008,10,14,03,56,6.80
2008,10,14,03,57,6.80
2008,10,14,03,58,6.80
2008,10,14,03,59,6.70
2008,10,14,04,00,6.80
2008,10,14,04,01,6.70
2008,10,14,04,02,6.70
2008,10,14,04,03,6.70
2008,10,14,04,04,6.60
2008,10,14,04,05,6.60
2008,10,14,04,06,6.50
2008,10,14,04,07,6.50
2008,10,14,04,08,6.40
2008,10,14,04,09,6.40
2008,10,14,04,10,6.40
2008,10,14,04,11,6.40
2008,10,14,04,12,6.40
2008,10,14,04,13,6.40
2008,10,14,04,14,6.40
2008,10,14,04,15,6.40
2008,10,14,04,16,6.40
2008,10,14,04,17,6.40
2008,10,14,04,18,6.40
2008,10,14,04,19,6.40
2008,10,14,04,20,6.40
2008,10,14,04,21,6.40
2008,10,14,04,22,6.40
2008,10,14,04,23,6.40
2008,10,14,04,24,6.30
2008,10,14,04,25,6.40
2008,10,14,04,26,6.40
2008,10,14,04,27,6.30
2008,10,14,04,28,6.30
2008,10,14,04,29,6.30
2008,10,14,04,30,6.30
2008,10,14,04,31,6.30
2008,10,14,04,32,6.30
2008,10,14,04,33,6.30
2008,10,14,04,34,6.30
2008,10,14,04,35,6.20
2008,10,14,04,36,6.20
2008,10,14,04,37,6.10
2008,10,14,04,38,6.10
2008,10,14,04,39,6.20
2008,10,14,04,40,6.20
2008,10,14,04,41,6.20
2008,10,14,04,42,6.20
2008,10,14,04,43,6.20
2008,10,14,04,44,6.10
2008,10,14,04,45,6.10
2008,10,14,04,46,6.10
2008,10,14,04,47,6.00
2008,10,14,04,48,6.00
2008,10,14,04,49,5.90
2008,10,14,04,50,5.90
2008,10,14,04,51,5.80
2008,10,14,04,52,5.80
2008,10,14,04,53,5.70
2008,10,14,04,54,5.70
2008,10,14,04,55,5.60
2008,10,14,04,56,5.60
2008,10,14,04,57,5.60
2008,10,14,04,58,5.50
2008,10,14,04,59,5.50
2008,10,14,05,00,5.50
2008,10,14,05,01,5.50
2008,10,14,05,02,5.50
2008,10,14,05,03,5.50
2008,10,14,05,04,5.50
2008,10,14,05,05,5.40
2008,10,14,05,06,5.40
2008,10,14,05,07,5.30
2008,10,14,05,08,5.30
2008,10,14,05,09,5.30
2008,10,14,05,10,5.30
2008,10,14,05,11,5.30
2008,10,14,05,12,5.30
2008,10,14,05,13,5.30
2008,10,14,05,14,5.30
2008,10,14,05,15,5.40
2008,10,14,05,16,5.40
2008,10,14,05,17,5.30
2008,10,14,05,18,5.30
2008,10,14,05,19,5.30
2008,10,14,05,20,5.30
2008,10,14,05,21,5.30
2008,10,14,05,22,5.30
2008,10,14,05,23,5.30
2008,10,14,05,24,5.30
2008,10,14,05,25,5.20
2008,10,14,05,26,5.20
2008,10,14,05,27,5.20
2008,10,14,05,28,5.20
2008,10,14,05,29,5.10
2008,10,14,05,30,5.10
2008,10,14,05,31,5.10
2008,10,14,05,32,5.10
2008,10,14,05,33,5.10
2008,10,14,05,34,5.10
2008,10,14,05,35,5.10
2008,10,14,05,36,5.00
2008,10,14,05,37,5.00
2008,10,14,05,38,5.00
2008,10,14,05,39,4.90
2008,10,14,05,40,4.90
2008,10,14,05,41,4.90
2008,10,14,05,42,4.90
2008,10,14,05,43,4.90
2008,10,14,05,44,4.90
2008,10,14,05,45,4.90
2008,10,14,05,46,4.90
2008,10,14,05,47,4.90
2008,10,14,05,48,4.90
2008,10,14,05,49,4.90
2008,10,14,05,50,4.90
2008,10,14,05,51,4.80
2008,10,14,05,52,4.80
2008,10,14,05,53,4.80
2008,10,14,05,54,4.80
2008,10,14,05,55,4.80
2008,10,14,05,56,4.80
2008,10,14,05,57,4.80
2008,10,14,05,58,4.80
2008,10,14,05,59,4.80
2008,10,14,06,00,4.80
2008,10,14,06,01,4.80
2008,10,14,06,02,4.80
2008,10,14,06,03,4.70
2008,10,14,06,04,4.70
2008,10,14,06,05,4.70
2008,10,14,06,06,4.70
2008,10,14,06,07,4.70
2008,10,14,06,08,4.70
2008,10,14,06,09,4.70
2008,10,14,06,10,4.70
2008,10,14,06,11,4.70
2008,10,14,06,12,4.70
2008,10,14,06,13,4.70
2008,10,14,06,14,4.70
2008,10,14,06,15,4.70
2008,10,14,06,16,4.70
2008,10,14,06,17,4.60
2008,10,14,06,18,4.60
2008,10,14,06,19,4.60
2008,10,14,06,20,4.50
2008,10,14,06,21,4.50
2008,10,14,06,22,4.40
2008,10,14,06,23,4.40
2008,10,14,06,24,4.40
2008,10,14,06,25,4.30
2008,10,14,06,26,4.30
2008,10,14,06,27,4.20
2008,10,14,06,28,4.20
2008,10,14,06,29,4.20
2008,10,14,06,30,4.20
2008,10,14,06,31,4.10
2008,10,14,06,32,4.10
2008,10,14,06,33,4.00
2008,10,14,06,34,4.00
2008,10,14,06,35,3.90
2008,10,14,06,36,3.90
2008,10,14,06,37,3.90
2008,10,14,06,38,3.80
2008,10,14,06,39,3.80
2008,10,14,06,40,3.80
2008,10,14,06,41,3.70
2008,10,14,06,42,3.70
2008,10,14,06,43,3.70
2008,10,14,06,44,3.70
2008,10,14,06,45,3.70
2008,10,14,06,46,3.60
2008,10,14,06,47,3.60
2008,10,14,06,48,3.60
2008,10,14,06,49,3.50
2008,10,14,06,50,3.50
2008,10,14,06,51,3.50
2008,10,14,06,52,3.40
2008,10,14,06,53,3.40
2008,10,14,06,54,3.40
2008,10,14,06,55,3.40
2008,10,14,06,56,3.30
2008,10,14,06,57,3.30
2008,10,14,06,58,3.30
2008,10,14,06,59,3.20
2008,10,14,07,00,3.20
2008,10,14,07,01,3.20
2008,10,14,07,02,3.20
2008,10,14,07,03,3.10
2008,10,14,07,04,3.10
2008,10,14,07,05,3.10
2008,10,14,07,06,3.00
2008,10,14,07,07,3.00
2008,10,14,07,08,3.00
2008,10,14,07,09,2.90
2008,10,14,07,10,2.90
2008,10,14,07,11,2.90
2008,10,14,07,12,2.80
2008,10,14,07,13,2.80
2008,10,14,07,14,2.80
2008,10,14,07,15,2.80
2008,10,14,07,16,2.70
2008,10,14,07,17,2.70
2008,10,14,07,18,2.70
2008,10,14,07,19,2.70
2008,10,14,07,20,2.70
2008,10,14,07,21,2.60
2008,10,14,07,22,2.60
2008,10,14,07,23,2.60
2008,10,14,07,24,2.50
2008,10,14,07,25,2.50
2008,10,14,07,26,2.50
2008,10,14,07,27,2.50
2008,10,14,07,28,2.40
2008,10,14,07,29,2.40
2008,10,14,07,30,2.40
2008,10,14,07,31,2.40
2008,10,14,07,32,2.40
2008,10,14,07,33,2.40
2008,10,14,07,34,2.40
2008,10,14,07,35,2.40
2008,10,14,07,36,2.30
2008,10,14,07,37,2.30
2008,10,14,07,38,2.30
2008,10,14,07,39,2.30
2008,10,14,07,40,2.30
2008,10,14,07,41,2.30
2008,10,14,07,42,2.30
2008,10,14,07,43,2.20
2008,10,14,07,44,2.20
2008,10,14,07,45,2.20
2008,10,14,07,46,2.20
2008,10,14,07,47,2.20
2008,10,14,07,48,2.20
2008,10,14,07,49,2.20
2008,10,14,07,50,2.20
2008,10,14,07,51,2.20
2008,10,14,07,52,2.20
2008,10,14,07,53,2.20
2008,10,14,07,54,2.30
2008,10,14,07,55,2.30
2008,10,14,07,56,2.30
2008,10,14,07,57,2.30
2008,10,14,07,58,2.30
2008,10,14,07,59,2.30
2008,10,14,08,00,2.30
2008,10,14,08,01,2.30
2008,10,14,08,02,2.30
2008,10,14,08,03,2.30
2008,10,14,08,04,2.30
2008,10,14,08,05,2.30
2008,10,14,08,06,2.30
2008,10,14,08,07,2.30
2008,10,14,08,08,2.30
2008,10,14,08,09,2.30
2008,10,14,08,10,2.20
2008,10,14,08,11,2.20
2008,10,14,08,12,2.20
2008,10,14,08,13,2.20
2008,10,14,08,14,2.20
2008,10,14,08,15,2.20
2008,10,14,08,16,2.20
2008,10,14,08,17,2.20
2008,10,14,08,18,2.20
2008,10,14,08,19,2.20
2008,10,14,08,20,2.20
2008,10,14,08,21,2.20
2008,10,14,08,22,2.20
2008,10,14,08,23,2.20
2008,10,14,08,24,2.20
2008,10,14,08,25,2.20
2008,10,14,08,26,2.20
2008,10,14,08,27,2.20
2008,10,14,08,28,2.20
2008,10,14,08,29,2.30
2008,10,14,08,30,2.30
2008,10,14,08,31,2.30
2008,10,14,08,32,2.30
2008,10,14,08,33,2.30
2008,10,14,08,34,2.40
2008,10,14,08,35,2.40
2008,10,14,08,36,2.40
2008,10,14,08,37,2.40
2008,10,14,08,38,2.40
2008,10,14,08,39,2.50
2008,10,14,08,40,2.50
2008,10,14,08,41,2.50
2008,10,14,08,42,2.60
2008,10,14,08,43,2.60
2008,10,14,08,44,2.60
2008,10,14,08,45,2.60
2008,10,14,08,46,2.70
2008,10,14,08,47,2.70
2008,10,14,08,48,2.70
2008,10,14,08,49,2.70
2008,10,14,08,50,2.80
2008,10,14,08,51,2.80
2008,10,14,08,52,2.80
2008,10,14,08,53,2.90
2008,10,14,08,54,2.90
2008,10,14,08,55,2.90
2008,10,14,08,56,3.00
2008,10,14,08,57,3.00
2008,10,14,08,58,3.10
2008,10,14,08,59,3.10
2008,10,14,09,00,3.10
2008,10,14,09,01,3.20
2008,10,14,09,02,3.20
2008,10,14,09,03,3.20
2008,10,14,09,04,3.30
2008,10,14,09,05,3.30
2008,10,14,09,06,3.30
2008,10,14,09,07,3.40
2008,10,14,09,08,3.40
2008,10,14,09,09,3.50
2008,10,14,09,10,3.50
2008,10,14,09,11,3.60
2008,10,14,09,12,3.60
2008,10,14,09,13,3.60
2008,10,14,09,14,3.70
2008,10,14,09,15,3.70
2008,10,14,09,16,3.70
2008,10,14,09,17,3.80
2008,10,14,09,18,3.80
2008,10,14,09,19,3.80
2008,10,14,09,20,3.90
2008,10,14,09,21,3.90
2008,10,14,09,22,4.00
2008,10,14,09,23,4.10
2008,10,14,09,24,4.10
2008,10,14,09,25,4.20
2008,10,14,09,26,4.30
2008,10,14,09,27,4.30
2008,10,14,09,28,4.40
2008,10,14,09,29,4.50
2008,10,14,09,30,4.60
2008,10,14,09,31,4.70
2008,10,14,09,32,4.80
2008,10,14,09,33,4.80
2008,10,14,09,34,4.90
2008,10,14,09,35,4.90
2008,10,14,09,36,5.00
2008,10,14,09,37,5.10
2008,10,14,09,38,5.10
2008,10,14,09,39,5.20
2008,10,14,09,40,5.30
2008,10,14,09,41,5.40
2008,10,14,09,42,5.60
2008,10,14,09,43,5.70
2008,10,14,09,44,5.80
2008,10,14,09,45,5.90
2008,10,14,09,46,6.00
2008,10,14,09,47,6.20
2008,10,14,09,48,6.30
2008,10,14,09,49,6.30
2008,10,14,09,50,6.40
2008,10,14,09,51,6.50
2008,10,14,09,52,6.50
2008,10,14,09,53,6.60
2008,10,14,09,54,6.70
2008,10,14,09,55,6.80
2008,10,14,09,56,6.80
2008,10,14,09,57,6.80
2008,10,14,09,58,6.90
2008,10,14,09,59,6.90
2008,10,14,10,00,7.00
2008,10,14,10,01,7.10
2008,10,14,10,02,7.20
2008,10,14,10,03,7.20
2008,10,14,10,04,7.30
2008,10,14,10,05,7.40
2008,10,14,10,06,7.40
2008,10,14,10,07,7.50
2008,10,14,10,08,7.60
2008,10,14,10,09,7.60
2008,10,14,10,10,7.60
2008,10,14,10,11,7.60
2008,10,14,10,12,7.70
2008,10,14,10,13,7.70
2008,10,14,10,14,7.80
2008,10,14,10,15,7.90
2008,10,14,10,16,7.90
2008,10,14,10,17,8.00
2008,10,14,10,18,8.00
2008,10,14,10,19,8.00
2008,10,14,10,20,8.10
2008,10,14,10,21,8.10
2008,10,14,10,22,8.20
2008,10,14,10,23,8.20
2008,10,14,10,24,8.20
2008,10,14,10,25,8.20
2008,10,14,10,26,8.20
2008,10,14,10,27,8.10
2008,10,14,10,28,8.10
2008,10,14,10,29,8.00
2008,10,14,10,30,8.00
2008,10,14,10,31,8.00
2008,10,14,10,32,8.00
2008,10,14,10,33,7.90
2008,10,14,10,34,7.90
2008,10,14,10,35,7.90
2008,10,14,10,36,7.90
2008,10,14,10,37,7.90
2008,10,14,10,38,8.00
2008,10,14,10,39,8.00
2008,10,14,10,40,8.00
2008,10,14,10,41,8.10
2008,10,14,10,42,8.10
2008,10,14,10,43,8.10
2008,10,14,10,44,8.10
2008,10,14,10,45,8.10
2008,10,14,10,46,8.20
2008,10,14,10,47,8.30
2008,10,14,10,48,8.40
2008,10,14,10,49,8.50
2008,10,14,10,50,8.60
2008,10,14,10,51,8.60
2008,10,14,10,52,8.60
2008,10,14,10,53,8.70
2008,10,14,10,54,8.70
2008,10,14,10,55,8.80
2008,10,14,10,56,8.80
2008,10,14,10,57,8.80
2008,10,14,10,58,8.80
2008,10,14,10,59,8.80
2008,10,14,11,00,8.80
2008,10,14,11,01,8.80
2008,10,14,11,02,8.80
2008,10,14,11,03,8.80
2008,10,14,11,04,8.90
2008,10,14,11,05,9.00
2008,10,14,11,06,9.20
2008,10,14,11,07,9.30
2008,10,14,11,08,9.30
2008,10,14,11,09,9.40
2008,10,14,11,10,9.50
2008,10,14,11,11,9.50
2008,10,14,11,12,9.60
2008,10,14,11,13,9.60
2008,10,14,11,14,9.60
2008,10,14,11,15,9.50
2008,10,14,11,16,9.40
2008,10,14,11,17,9.30
2008,10,14,11,18,9.30
2008,10,14,11,19,9.20
2008,10,14,11,20,9.10
2008,10,14,11,21,9.10
2008,10,14,11,22,9.10
2008,10,14,11,23,9.10
2008,10,14,11,24,9.10
2008,10,14,11,25,9.10
2008,10,14,11,26,9.10
2008,10,14,11,27,9.20
2008,10,14,11,28,9.20
2008,10,14,11,29,9.30
2008,10,14,11,30,9.30
2008,10,14,11,31,9.40
2008,10,14,11,32,9.50
2008,10,14,11,33,9.60
2008,10,14,11,34,9.60
2008,10,14,11,35,9.70
2008,10,14,11,36,9.80
2008,10,14,11,37,9.80
2008,10,14,11,38,9.80
2008,10,14,11,39,9.80
2008,10,14,11,40,9.80
2008,10,14,11,41,9.70
2008,10,14,11,42,9.70
2008,10,14,11,43,9.80
2008,10,14,11,44,9.80
2008,10,14,11,45,9.90
2008,10,14,11,46,9.90
2008,10,14,11,47,10.00
2008,10,14,11,48,10.00
2008,10,14,11,49,10.00
2008,10,14,11,50,10.00
2008,10,14,11,51,9.90
2008,10,14,11,52,9.90
2008,10,14,11,53,9.90
2008,10,14,11,54,9.90
2008,10,14,11,55,10.00
2008,10,14,11,56,10.00
2008,10,14,11,57,10.00
2008,10,14,11,58,10.00
2008,10,14,11,59,10.00
2008,10,14,12,00,9.90
2008,10,14,12,01,9.90
2008,10,14,12,02,9.90
2008,10,14,12,03,9.90
2008,10,14,12,04,9.80
2008,10,14,12,05,9.80
2008,10,14,12,06,9.70
2008,10,14,12,07,9.60
2008,10,14,12,08,9.60
2008,10,14,12,09,9.60
2008,10,14,12,10,9.60
2008,10,14,12,11,9.60
2008,10,14,12,12,9.60
2008,10,14,12,13,9.60
2008,10,14,12,14,9.60
2008,10,14,12,15,9.60
2008,10,14,12,16,9.60
2008,10,14,12,17,9.60
2008,10,14,12,18,9.50
2008,10,14,12,19,9.50
2008,10,14,12,20,9.60
2008,10,14,12,21,9.60
2008,10,14,12,22,9.60
2008,10,14,12,23,9.60
2008,10,14,12,24,9.60
2008,10,14,12,25,9.70
2008,10,14,12,26,9.70
2008,10,14,12,27,9.80
2008,10,14,12,28,9.80
2008,10,14,12,29,9.80
2008,10,14,12,30,9.80
2008,10,14,12,31,9.90
2008,10,14,12,32,9.90
2008,10,14,12,33,9.90
2008,10,14,12,34,9.90
2008,10,14,12,35,9.90
2008,10,14,12,36,10.00
2008,10,14,12,37,10.00
2008,10,14,12,38,10.00
2008,10,14,12,39,10.10
2008,10,14,12,40,10.10
2008,10,14,12,41,10.00
2008,10,14,12,42,10.00
2008,10,14,12,43,10.00
2008,10,14,12,44,10.00
2008,10,14,12,45,9.90
2008,10,14,12,46,9.90
2008,10,14,12,47,9.90
2008,10,14,12,48,9.90
2008,10,14,12,49,9.90
2008,10,14,12,50,9.90
2008,10,14,12,51,9.90
2008,10,14,12,52,9.80
2008,10,14,12,53,9.80
2008,10,14,12,54,9.80
2008,10,14,12,55,9.80
2008,10,14,12,56,9.80
2008,10,14,12,57,9.80
2008,10,14,12,58,9.80
2008,10,14,12,59,9.70
2008,10,14,13,00,9.70
2008,10,14,13,01,9.70
2008,10,14,13,02,9.70
2008,10,14,13,03,9.70
2008,10,14,13,04,9.80
2008,10,14,13,05,9.80
2008,10,14,13,06,9.80
2008,10,14,13,07,9.80
2008,10,14,13,08,9.90
2008,10,14,13,09,9.90
2008,10,14,13,10,9.90
2008,10,14,13,11,9.90
2008,10,14,13,12,10.00
2008,10,14,13,13,10.00
2008,10,14,13,14,10.00
2008,10,14,13,15,10.10
2008,10,14,13,16,10.10
2008,10,14,13,17,10.10
2008,10,14,13,18,10.20
2008,10,14,13,19,10.20
2008,10,14,13,20,10.20
2008,10,14,13,21,10.20
2008,10,14,13,22,10.20
2008,10,14,13,23,10.20
2008,10,14,13,24,10.20
2008,10,14,13,25,10.20
2008,10,14,13,26,10.20
2008,10,14,13,27,10.20
2008,10,14,13,28,10.20
2008,10,14,13,29,10.20
2008,10,14,13,30,10.20
2008,10,14,13,31,10.20
2008,10,14,13,32,10.20
2008,10,14,13,33,10.20
2008,10,14,13,34,10.20
2008,10,14,13,35,10.20
2008,10,14,13,36,10.20
2008,10,14,13,37,10.20
2008,10,14,13,38,10.20
2008,10,14,13,39,10.20
2008,10,14,13,40,10.20
2008,10,14,13,41,10.30
2008,10,14,13,42,10.30
2008,10,14,13,43,10.30
2008,10,14,13,44,10.30
2008,10,14,13,45,10.20
2008,10,14,13,46,10.20
2008,10,14,13,47,10.20
2008,10,14,13,48,10.20
2008,10,14,13,49,10.20
2008,10,14,13,50,10.20
2008,10,14,13,51,10.20
2008,10,14,13,52,10.20
2008,10,14,13,53,10.20
2008,10,14,13,54,10.20
2008,10,14,13,55,10.20
2008,10,14,13,56,10.20
2008,10,14,13,57,10.20
2008,10,14,13,58,10.20
2008,10,14,13,59,10.20
2008,10,14,14,00,10.20
2008,10,14,14,01,10.20
2008,10,14,14,02,10.20
2008,10,14,14,03,10.20
2008,10,14,14,04,10.10
2008,10,14,14,05,10.10
2008,10,14,14,06,10.00
2008,10,14,14,07,9.90
2008,10,14,14,08,9.90
2008,10,14,14,09,9.80
2008,10,14,14,10,9.80
2008,10,14,14,11,9.80
2008,10,14,14,12,9.70
2008,10,14,14,13,9.70
2008,10,14,14,14,9.70
2008,10,14,14,15,9.70
2008,10,14,14,16,9.70
2008,10,14,14,17,9.70
2008,10,14,14,18,9.70
2008,10,14,14,19,9.70
2008,10,14,14,20,9.70
2008,10,14,14,21,9.60
2008,10,14,14,22,9.60
2008,10,14,14,23,9.60
2008,10,14,14,24,9.70
2008,10,14,14,25,9.70
2008,10,14,14,26,9.70
2008,10,14,14,27,9.70
2008,10,14,14,28,9.70
2008,10,14,14,29,9.70
2008,10,14,14,30,9.70
2008,10,14,14,31,9.70
2008,10,14,14,32,9.70
2008,10,14,14,33,9.80
2008,10,14,14,34,9.90
2008,10,14,14,35,9.90
2008,10,14,14,36,10.00
2008,10,14,14,37,10.00
2008,10,14,14,38,10.10
2008,10,14,14,39,10.10
2008,10,14,14,40,10.10
2008,10,14,14,41,10.10
2008,10,14,14,42,10.10
2008,10,14,14,43,10.00
2008,10,14,14,44,9.90
2008,10,14,14,45,9.90
2008,10,14,14,46,10.00
2008,10,14,14,47,10.10
2008,10,14,14,48,10.10
2008,10,14,14,49,10.20
2008,10,14,14,50,10.20
2008,10,14,14,51,10.30
2008,10,14,14,52,10.30
2008,10,14,14,53,10.30
2008,10,14,14,54,10.40
2008,10,14,14,55,10.30
2008,10,14,14,56,10.30
2008,10,14,14,57,10.30
2008,10,14,14,58,10.30
2008,10,14,14,59,10.30
2008,10,14,15,00,10.30
2008,10,14,15,01,10.30
2008,10,14,15,02,10.30
2008,10,14,15,03,10.30
2008,10,14,15,04,10.30
2008,10,14,15,05,10.20
2008,10,14,15,06,10.30
2008,10,14,15,07,10.30
2008,10,14,15,08,10.30
2008,10,14,15,09,10.30
2008,10,14,15,10,10.30
2008,10,14,15,11,10.30
2008,10,14,15,12,10.40
2008,10,14,15,13,10.40
2008,10,14,15,14,10.40
2008,10,14,15,15,10.40
2008,10,14,15,16,10.40
2008,10,14,15,17,10.30
2008,10,14,15,18,10.30
2008,10,14,15,19,10.30
2008,10,14,15,20,10.20
2008,10,14,15,21,10.20
2008,10,14,15,22,10.10
2008,10,14,15,23,10.00
2008,10,14,15,24,9.90
2008,10,14,15,25,9.90
2008,10,14,15,26,9.80
2008,10,14,15,27,9.80
2008,10,14,15,28,9.90
2008,10,14,15,29,9.90
2008,10,14,15,30,9.90
2008,10,14,15,31,9.90
2008,10,14,15,32,9.90
2008,10,14,15,33,9.90
2008,10,14,15,34,9.90
2008,10,14,15,35,9.90
2008,10,14,15,36,9.90
2008,10,14,15,37,9.90
2008,10,14,15,38,9.90
2008,10,14,15,39,9.80
2008,10,14,15,40,9.80
2008,10,14,15,41,9.80
2008,10,14,15,42,9.80
2008,10,14,15,43,9.80
2008,10,14,15,44,9.90
2008,10,14,15,45,9.90
2008,10,14,15,46,10.00
2008,10,14,15,47,10.00
2008,10,14,15,48,10.10
2008,10,14,15,49,10.10
2008,10,14,15,50,10.10
2008,10,14,15,51,10.10
2008,10,14,15,52,10.10
2008,10,14,15,53,10.20
2008,10,14,15,54,10.20
2008,10,14,15,55,10.20
2008,10,14,15,56,10.20
2008,10,14,15,57,10.20
2008,10,14,15,58,10.20
2008,10,14,15,59,10.20
2008,10,14,16,00,10.20
2008,10,14,16,01,10.20
2008,10,14,16,02,10.20
2008,10,14,16,03,10.20
2008,10,14,16,04,10.20
2008,10,14,16,05,10.20
2008,10,14,16,06,10.10
2008,10,14,16,07,10.10
2008,10,14,16,08,10.10
2008,10,14,16,09,10.10
2008,10,14,16,10,10.10
2008,10,14,16,11,10.10
2008,10,14,16,12,10.10
2008,10,14,16,13,10.10
2008,10,14,16,14,10.10
2008,10,14,16,15,10.10
2008,10,14,16,16,10.10
2008,10,14,16,17,10.20
2008,10,14,16,18,10.20
2008,10,14,16,19,10.20
2008,10,14,16,20,10.20
2008,10,14,16,21,10.20
2008,10,14,16,22,10.20
2008,10,14,16,23,10.20
2008,10,14,16,24,10.20
2008,10,14,16,25,10.30
2008,10,14,16,26,10.30
2008,10,14,16,27,10.30
2008,10,14,16,28,10.20
2008,10,14,16,29,10.20
2008,10,14,16,30,10.20
2008,10,14,16,31,10.20
2008,10,14,16,32,10.20
2008,10,14,16,33,10.20
2008,10,14,16,34,10.20
2008,10,14,16,35,10.20
2008,10,14,16,36,10.20
2008,10,14,16,37,10.20
2008,10,14,16,38,10.20
2008,10,14,16,39,10.20
2008,10,14,16,40,10.20
2008,10,14,16,41,10.20
2008,10,14,16,42,10.30
2008,10,14,16,43,10.30
2008,10,14,16,44,10.30
2008,10,14,16,45,10.30
2008,10,14,16,46,10.30
2008,10,14,16,47,10.40
2008,10,14,16,48,10.40
2008,10,14,16,49,10.40
2008,10,14,16,50,10.40
2008,10,14,16,51,10.40
2008,10,14,16,52,10.40
2008,10,14,16,53,10.40
2008,10,14,16,54,10.40
2008,10,14,16,55,10.40
2008,10,14,16,56,10.40
2008,10,14,16,57,10.40
2008,10,14,16,58,10.40
2008,10,14,16,59,10.40
2008,10,14,17,00,10.40
2008,10,14,17,01,10.40
2008,10,14,17,02,10.40
2008,10,14,17,03,10.40
2008,10,14,17,04,10.30
2008,10,14,17,05,10.30
2008,10,14,17,06,10.30
2008,10,14,17,07,10.20
2008,10,14,17,08,10.20
2008,10,14,17,09,10.20
2008,10,14,17,10,10.20
2008,10,14,17,11,10.20
2008,10,14,17,12,10.10
2008,10,14,17,13,10.10
2008,10,14,17,14,10.10
2008,10,14,17,15,10.10
2008,10,14,17,16,10.10
2008,10,14,17,17,10.10
2008,10,14,17,18,10.20
2008,10,14,17,19,10.20
2008,10,14,17,20,10.20
2008,10,14,17,21,10.20
2008,10,14,17,22,10.20
2008,10,14,17,23,10.20
2008,10,14,17,24,10.20
2008,10,14,17,25,10.10
2008,10,14,17,26,10.10
2008,10,14,17,27,10.10
2008,10,14,17,28,10.00
2008,10,14,17,29,9.90
2008,10,14,17,30,9.90
2008,10,14,17,31,9.90
2008,10,14,17,32,9.90
2008,10,14,17,33,9.80
2008,10,14,17,34,9.80
2008,10,14,17,35,9.80
2008,10,14,17,36,9.80
2008,10,14,17,37,9.80
2008,10,14,17,38,9.70
2008,10,14,17,39,9.70
2008,10,14,17,40,9.70
2008,10,14,17,41,9.70
2008,10,14,17,42,9.70
2008,10,14,17,43,9.70
2008,10,14,17,44,9.60
2008,10,14,17,45,9.60
2008,10,14,17,46,9.60
2008,10,14,17,47,9.60
2008,10,14,17,48,9.60
2008,10,14,17,49,9.60
2008,10,14,17,50,9.60
2008,10,14,17,51,9.60
2008,10,14,17,52,9.60
2008,10,14,17,53,9.50
2008,10,14,17,54,9.50
2008,10,14,17,55,9.40
2008,10,14,17,56,9.40