Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,16,00,00,6.60
2013,10,16,00,01,6.60
2013,10,16,00,02,6.60
2013,10,16,00,03,6.60
2013,10,16,00,04,6.60
2013,10,16,00,05,6.60
2013,10,16,00,06,6.60
2013,10,16,00,07,6.60
2013,10,16,00,08,6.70
2013,10,16,00,09,6.70
2013,10,16,00,10,6.70
2013,10,16,00,11,6.70
2013,10,16,00,12,6.70
2013,10,16,00,13,6.70
2013,10,16,00,14,6.70
2013,10,16,00,15,6.70
2013,10,16,00,16,6.70
2013,10,16,00,17,6.80
2013,10,16,00,18,6.80
2013,10,16,00,19,6.70
2013,10,16,00,20,6.70
2013,10,16,00,21,6.70
2013,10,16,00,22,6.70
2013,10,16,00,23,6.70
2013,10,16,00,24,6.70
2013,10,16,00,25,6.70
2013,10,16,00,26,6.60
2013,10,16,00,27,6.60
2013,10,16,00,28,6.70
2013,10,16,00,29,6.70
2013,10,16,00,30,6.70
2013,10,16,00,31,6.60
2013,10,16,00,32,6.60
2013,10,16,00,33,6.60
2013,10,16,00,34,6.50
2013,10,16,00,35,6.50
2013,10,16,00,36,6.50
2013,10,16,00,37,6.50
2013,10,16,00,38,6.40
2013,10,16,00,39,6.40
2013,10,16,00,40,6.40
2013,10,16,00,41,6.50
2013,10,16,00,42,6.50
2013,10,16,00,43,6.50
2013,10,16,00,44,6.50
2013,10,16,00,45,6.50
2013,10,16,00,46,6.50
2013,10,16,00,47,6.50
2013,10,16,00,48,6.50
2013,10,16,00,49,6.40
2013,10,16,00,50,6.40
2013,10,16,00,51,6.40
2013,10,16,00,52,6.40
2013,10,16,00,53,6.40
2013,10,16,00,54,6.40
2013,10,16,00,55,6.40
2013,10,16,00,56,6.40
2013,10,16,00,57,6.40
2013,10,16,00,58,6.40
2013,10,16,00,59,6.40
2013,10,16,01,00,6.40
2013,10,16,01,01,6.40
2013,10,16,01,02,6.40
2013,10,16,01,03,6.40
2013,10,16,01,04,6.40
2013,10,16,01,05,6.40
2013,10,16,01,06,6.40
2013,10,16,01,07,6.40
2013,10,16,01,08,6.40
2013,10,16,01,09,6.40
2013,10,16,01,10,6.30
2013,10,16,01,11,6.30
2013,10,16,01,12,6.30
2013,10,16,01,13,6.30
2013,10,16,01,14,6.30
2013,10,16,01,15,6.30
2013,10,16,01,16,6.30
2013,10,16,01,17,6.30
2013,10,16,01,18,6.30
2013,10,16,01,19,6.40
2013,10,16,01,20,6.40
2013,10,16,01,21,6.40
2013,10,16,01,22,6.40
2013,10,16,01,23,6.40
2013,10,16,01,24,6.40
2013,10,16,01,25,6.40
2013,10,16,01,26,6.40
2013,10,16,01,27,6.40
2013,10,16,01,28,6.40
2013,10,16,01,29,6.40
2013,10,16,01,30,6.30
2013,10,16,01,31,6.30
2013,10,16,01,32,6.30
2013,10,16,01,33,6.30
2013,10,16,01,34,6.30
2013,10,16,01,35,6.30
2013,10,16,01,36,6.30
2013,10,16,01,37,6.30
2013,10,16,01,38,6.40
2013,10,16,01,39,6.40
2013,10,16,01,40,6.40
2013,10,16,01,41,6.30
2013,10,16,01,42,6.30
2013,10,16,01,43,6.30
2013,10,16,01,44,6.20
2013,10,16,01,45,6.20
2013,10,16,01,46,6.20
2013,10,16,01,47,6.20
2013,10,16,01,48,6.20
2013,10,16,01,49,6.10
2013,10,16,01,50,6.10
2013,10,16,01,51,6.10
2013,10,16,01,52,6.10
2013,10,16,01,53,6.10
2013,10,16,01,54,6.00
2013,10,16,01,55,6.00
2013,10,16,01,56,6.00
2013,10,16,01,57,6.00
2013,10,16,01,58,5.90
2013,10,16,01,59,5.90
2013,10,16,02,00,6.00
2013,10,16,02,01,6.00
2013,10,16,02,02,6.00
2013,10,16,02,03,6.00
2013,10,16,02,04,5.90
2013,10,16,02,05,5.90
2013,10,16,02,06,5.90
2013,10,16,02,07,5.90
2013,10,16,02,08,5.80
2013,10,16,02,09,5.90
2013,10,16,02,10,5.90
2013,10,16,02,11,5.90
2013,10,16,02,12,5.90
2013,10,16,02,13,5.90
2013,10,16,02,14,5.80
2013,10,16,02,15,5.80
2013,10,16,02,16,5.80
2013,10,16,02,17,5.70
2013,10,16,02,18,5.80
2013,10,16,02,19,5.80
2013,10,16,02,20,5.80
2013,10,16,02,21,5.80
2013,10,16,02,22,5.80
2013,10,16,02,23,5.80
2013,10,16,02,24,5.80
2013,10,16,02,25,5.90
2013,10,16,02,26,5.90
2013,10,16,02,27,5.90
2013,10,16,02,28,6.00
2013,10,16,02,29,6.00
2013,10,16,02,30,6.10
2013,10,16,02,31,6.10
2013,10,16,02,32,6.10
2013,10,16,02,33,6.10
2013,10,16,02,34,6.10
2013,10,16,02,35,6.10
2013,10,16,02,36,6.20
2013,10,16,02,37,6.20
2013,10,16,02,38,6.20
2013,10,16,02,39,6.20
2013,10,16,02,40,6.30
2013,10,16,02,41,6.30
2013,10,16,02,42,6.30
2013,10,16,02,43,6.30
2013,10,16,02,44,6.30
2013,10,16,02,45,6.30
2013,10,16,02,46,6.30
2013,10,16,02,47,6.30
2013,10,16,02,48,6.30
2013,10,16,02,49,6.40
2013,10,16,02,50,6.40
2013,10,16,02,51,6.40
2013,10,16,02,52,6.40
2013,10,16,02,53,6.40
2013,10,16,02,54,6.40
2013,10,16,02,55,6.40
2013,10,16,02,56,6.40
2013,10,16,02,57,6.40
2013,10,16,02,58,6.40
2013,10,16,02,59,6.40
2013,10,16,03,00,6.40
2013,10,16,03,01,6.40
2013,10,16,03,02,6.40
2013,10,16,03,03,6.40
2013,10,16,03,04,6.40
2013,10,16,03,05,6.40
2013,10,16,03,06,6.40
2013,10,16,03,07,6.40
2013,10,16,03,08,6.40
2013,10,16,03,09,6.40
2013,10,16,03,10,6.40
2013,10,16,03,11,6.50
2013,10,16,03,12,6.50
2013,10,16,03,13,6.50
2013,10,16,03,14,6.50
2013,10,16,03,15,6.50
2013,10,16,03,16,6.50
2013,10,16,03,17,6.60
2013,10,16,03,18,6.60
2013,10,16,03,19,6.70
2013,10,16,03,20,6.70
2013,10,16,03,21,6.70
2013,10,16,03,22,6.70
2013,10,16,03,23,6.70
2013,10,16,03,24,6.70
2013,10,16,03,25,6.70
2013,10,16,03,26,6.70
2013,10,16,03,27,6.70
2013,10,16,03,28,6.70
2013,10,16,03,29,6.70
2013,10,16,03,30,6.70
2013,10,16,03,31,6.70
2013,10,16,03,32,6.70
2013,10,16,03,33,6.70
2013,10,16,03,34,6.70
2013,10,16,03,35,6.80
2013,10,16,03,36,6.80
2013,10,16,03,37,6.80
2013,10,16,03,38,6.80
2013,10,16,03,39,6.80
2013,10,16,03,40,6.80
2013,10,16,03,41,6.70
2013,10,16,03,42,6.60
2013,10,16,03,43,6.60
2013,10,16,03,44,6.50
2013,10,16,03,45,6.50
2013,10,16,03,46,6.40
2013,10,16,03,47,6.40
2013,10,16,03,48,6.40
2013,10,16,03,49,6.40
2013,10,16,03,50,6.50
2013,10,16,03,51,6.50
2013,10,16,03,52,6.50
2013,10,16,03,53,6.50
2013,10,16,03,54,6.50
2013,10,16,03,55,6.50
2013,10,16,03,56,6.60
2013,10,16,03,57,6.60
2013,10,16,03,58,6.70
2013,10,16,03,59,6.70
2013,10,16,04,00,6.70
2013,10,16,04,01,6.70
2013,10,16,04,02,6.70
2013,10,16,04,03,6.80
2013,10,16,04,04,6.80
2013,10,16,04,05,6.80
2013,10,16,04,06,6.80
2013,10,16,04,07,6.80
2013,10,16,04,08,6.80
2013,10,16,04,09,6.80
2013,10,16,04,10,6.80
2013,10,16,04,11,6.80
2013,10,16,04,12,6.80
2013,10,16,04,13,6.80
2013,10,16,04,14,6.80
2013,10,16,04,15,6.80
2013,10,16,04,16,6.80
2013,10,16,04,17,6.80
2013,10,16,04,18,6.80
2013,10,16,04,19,6.70
2013,10,16,04,20,6.70
2013,10,16,04,21,6.70
2013,10,16,04,22,6.60
2013,10,16,04,23,6.60
2013,10,16,04,24,6.60
2013,10,16,04,25,6.60
2013,10,16,04,26,6.60
2013,10,16,04,27,6.50
2013,10,16,04,28,6.50
2013,10,16,04,29,6.40
2013,10,16,04,30,6.40
2013,10,16,04,31,6.40
2013,10,16,04,32,6.40
2013,10,16,04,33,6.30
2013,10,16,04,34,6.40
2013,10,16,04,35,6.40
2013,10,16,04,36,6.40
2013,10,16,04,37,6.50
2013,10,16,04,38,6.60
2013,10,16,04,39,6.60
2013,10,16,04,40,6.60
2013,10,16,04,41,6.70
2013,10,16,04,42,6.70
2013,10,16,04,43,6.70
2013,10,16,04,44,6.70
2013,10,16,04,45,6.70
2013,10,16,04,46,6.70
2013,10,16,04,47,6.70
2013,10,16,04,48,6.70
2013,10,16,04,49,6.70
2013,10,16,04,50,6.70
2013,10,16,04,51,6.70
2013,10,16,04,52,6.70
2013,10,16,04,53,6.70
2013,10,16,04,54,6.70
2013,10,16,04,55,6.70
2013,10,16,04,56,6.70
2013,10,16,04,57,6.70
2013,10,16,04,58,6.70
2013,10,16,04,59,6.70
2013,10,16,05,00,6.70
2013,10,16,05,01,6.70
2013,10,16,05,02,6.70
2013,10,16,05,03,6.70
2013,10,16,05,04,6.70
2013,10,16,05,05,6.70
2013,10,16,05,06,6.70
2013,10,16,05,07,6.80
2013,10,16,05,08,6.80
2013,10,16,05,09,6.90
2013,10,16,05,10,6.90
2013,10,16,05,11,6.90
2013,10,16,05,12,7.00
2013,10,16,05,13,7.00
2013,10,16,05,14,6.90
2013,10,16,05,15,6.90
2013,10,16,05,16,6.90
2013,10,16,05,17,6.80
2013,10,16,05,18,6.80
2013,10,16,05,19,6.80
2013,10,16,05,20,6.90
2013,10,16,05,21,6.90
2013,10,16,05,22,7.00
2013,10,16,05,23,7.00
2013,10,16,05,24,7.10
2013,10,16,05,25,7.10
2013,10,16,05,26,7.10
2013,10,16,05,27,7.10
2013,10,16,05,28,7.20
2013,10,16,05,29,7.20
2013,10,16,05,30,7.20
2013,10,16,05,31,7.20
2013,10,16,05,32,7.20
2013,10,16,05,33,7.30
2013,10,16,05,34,7.30
2013,10,16,05,35,7.30
2013,10,16,05,36,7.40
2013,10,16,05,37,7.40
2013,10,16,05,38,7.50
2013,10,16,05,39,7.50
2013,10,16,05,40,7.50
2013,10,16,05,41,7.50
2013,10,16,05,42,7.60
2013,10,16,05,43,7.60
2013,10,16,05,44,7.60
2013,10,16,05,45,7.60
2013,10,16,05,46,7.60
2013,10,16,05,47,7.60
2013,10,16,05,48,7.60
2013,10,16,05,49,7.60
2013,10,16,05,50,7.60
2013,10,16,05,51,7.70
2013,10,16,05,52,7.70
2013,10,16,05,53,7.80
2013,10,16,05,54,7.80
2013,10,16,05,55,7.90
2013,10,16,05,56,7.90
2013,10,16,05,57,7.90
2013,10,16,05,58,8.00
2013,10,16,05,59,8.00
2013,10,16,06,00,8.10
2013,10,16,06,01,8.00
2013,10,16,06,02,8.00
2013,10,16,06,03,8.00
2013,10,16,06,04,8.00
2013,10,16,06,05,8.00
2013,10,16,06,06,8.00
2013,10,16,06,07,7.90
2013,10,16,06,08,7.80
2013,10,16,06,09,7.70
2013,10,16,06,10,7.70
2013,10,16,06,11,7.70
2013,10,16,06,12,7.60
2013,10,16,06,13,7.60
2013,10,16,06,14,7.50
2013,10,16,06,15,7.40
2013,10,16,06,16,7.40
2013,10,16,06,17,7.30
2013,10,16,06,18,7.30
2013,10,16,06,19,7.30
2013,10,16,06,20,7.30
2013,10,16,06,21,7.20
2013,10,16,06,22,7.20
2013,10,16,06,23,7.20
2013,10,16,06,24,7.10
2013,10,16,06,25,7.00
2013,10,16,06,26,7.00
2013,10,16,06,27,6.90
2013,10,16,06,28,6.90
2013,10,16,06,29,6.90
2013,10,16,06,30,6.90
2013,10,16,06,31,6.90
2013,10,16,06,32,7.00
2013,10,16,06,33,7.00
2013,10,16,06,34,7.00
2013,10,16,06,35,6.90
2013,10,16,06,36,6.90
2013,10,16,06,37,6.90
2013,10,16,06,38,6.90
2013,10,16,06,39,6.90
2013,10,16,06,40,7.00
2013,10,16,06,41,7.00
2013,10,16,06,42,7.00
2013,10,16,06,43,7.00
2013,10,16,06,44,7.00
2013,10,16,06,45,7.00
2013,10,16,06,46,7.00
2013,10,16,06,47,7.00
2013,10,16,06,48,6.90
2013,10,16,06,49,6.90
2013,10,16,06,50,6.90
2013,10,16,06,51,6.80
2013,10,16,06,52,6.80
2013,10,16,06,53,6.70
2013,10,16,06,54,6.60
2013,10,16,06,55,6.60
2013,10,16,06,56,6.50
2013,10,16,06,57,6.40
2013,10,16,06,58,6.40
2013,10,16,06,59,6.40
2013,10,16,07,00,6.40
2013,10,16,07,01,6.40
2013,10,16,07,02,6.40
2013,10,16,07,03,6.30
2013,10,16,07,04,6.30
2013,10,16,07,05,6.30
2013,10,16,07,06,6.30
2013,10,16,07,07,6.40
2013,10,16,07,08,6.40
2013,10,16,07,09,6.40
2013,10,16,07,10,6.40
2013,10,16,07,11,6.40
2013,10,16,07,12,6.40
2013,10,16,07,13,6.40
2013,10,16,07,14,6.30
2013,10,16,07,15,6.30
2013,10,16,07,16,6.30
2013,10,16,07,17,6.30
2013,10,16,07,18,6.30
2013,10,16,07,19,6.30
2013,10,16,07,20,6.30
2013,10,16,07,21,6.30
2013,10,16,07,22,6.30
2013,10,16,07,23,6.30
2013,10,16,07,24,6.30
2013,10,16,07,25,6.30
2013,10,16,07,26,6.30
2013,10,16,07,27,6.30
2013,10,16,07,28,6.30
2013,10,16,07,29,6.40
2013,10,16,07,30,6.40
2013,10,16,07,31,6.40
2013,10,16,07,32,6.50
2013,10,16,07,33,6.50
2013,10,16,07,34,6.60
2013,10,16,07,35,6.60
2013,10,16,07,36,6.70
2013,10,16,07,37,6.70
2013,10,16,07,38,6.80
2013,10,16,07,39,6.80
2013,10,16,07,40,6.80
2013,10,16,07,41,6.80
2013,10,16,07,42,6.80
2013,10,16,07,43,6.80
2013,10,16,07,44,6.90
2013,10,16,07,45,6.90
2013,10,16,07,46,7.00
2013,10,16,07,47,7.00
2013,10,16,07,48,7.00
2013,10,16,07,49,7.00
2013,10,16,07,50,7.10
2013,10,16,07,51,7.10
2013,10,16,07,52,7.10
2013,10,16,07,53,7.20
2013,10,16,07,54,7.20
2013,10,16,07,55,7.30
2013,10,16,07,56,7.30
2013,10,16,07,57,7.30
2013,10,16,07,58,7.40
2013,10,16,07,59,7.40
2013,10,16,08,00,7.50
2013,10,16,08,01,7.50
2013,10,16,08,02,7.50
2013,10,16,08,03,7.60
2013,10,16,08,04,7.60
2013,10,16,08,05,7.60
2013,10,16,08,06,7.70
2013,10,16,08,07,7.70
2013,10,16,08,08,7.80
2013,10,16,08,09,7.70
2013,10,16,08,10,7.70
2013,10,16,08,11,7.80
2013,10,16,08,12,7.80
2013,10,16,08,13,7.70
2013,10,16,08,14,7.70
2013,10,16,08,15,7.70
2013,10,16,08,16,7.70
2013,10,16,08,17,7.70
2013,10,16,08,18,7.70
2013,10,16,08,19,7.70
2013,10,16,08,20,7.60
2013,10,16,08,21,7.60
2013,10,16,08,22,7.60
2013,10,16,08,23,7.60
2013,10,16,08,24,7.60
2013,10,16,08,25,7.70
2013,10,16,08,26,7.70
2013,10,16,08,27,7.80
2013,10,16,08,28,7.80
2013,10,16,08,29,7.90
2013,10,16,08,30,8.00
2013,10,16,08,31,8.00
2013,10,16,08,32,8.10
2013,10,16,08,33,8.20
2013,10,16,08,34,8.20
2013,10,16,08,35,8.30
2013,10,16,08,36,8.40
2013,10,16,08,37,8.60
2013,10,16,08,38,8.70
2013,10,16,08,39,8.80
2013,10,16,08,40,8.80
2013,10,16,08,41,8.90
2013,10,16,08,42,9.00
2013,10,16,08,43,9.00
2013,10,16,08,44,9.10
2013,10,16,08,45,9.10
2013,10,16,08,46,9.10
2013,10,16,08,47,9.20
2013,10,16,08,48,9.20
2013,10,16,08,49,9.30
2013,10,16,08,50,9.30
2013,10,16,08,51,9.30
2013,10,16,08,52,9.40
2013,10,16,08,53,9.40
2013,10,16,08,54,9.40
2013,10,16,08,55,9.50
2013,10,16,08,56,9.60
2013,10,16,08,57,9.60
2013,10,16,08,58,9.70
2013,10,16,08,59,9.80
2013,10,16,09,00,9.80
2013,10,16,09,01,9.90
2013,10,16,09,02,10.00
2013,10,16,09,03,10.00
2013,10,16,09,04,10.10
2013,10,16,09,05,10.20
2013,10,16,09,06,10.20
2013,10,16,09,07,10.30
2013,10,16,09,08,10.30
2013,10,16,09,09,10.40
2013,10,16,09,10,10.50
2013,10,16,09,11,10.50
2013,10,16,09,12,10.60
2013,10,16,09,13,10.70
2013,10,16,09,14,10.80
2013,10,16,09,15,10.80
2013,10,16,09,16,10.80
2013,10,16,09,17,10.90
2013,10,16,09,18,10.90
2013,10,16,09,19,11.00
2013,10,16,09,20,11.00
2013,10,16,09,21,11.10
2013,10,16,09,22,11.10
2013,10,16,09,23,11.20
2013,10,16,09,24,11.20
2013,10,16,09,25,11.20
2013,10,16,09,26,11.30
2013,10,16,09,27,11.30
2013,10,16,09,28,11.30
2013,10,16,09,29,11.40
2013,10,16,09,30,11.40
2013,10,16,09,31,11.40
2013,10,16,09,32,11.50
2013,10,16,09,33,11.50
2013,10,16,09,34,11.60
2013,10,16,09,35,11.60
2013,10,16,09,36,11.70
2013,10,16,09,37,11.70
2013,10,16,09,38,11.70
2013,10,16,09,39,11.70
2013,10,16,09,40,11.80
2013,10,16,09,41,11.80
2013,10,16,09,42,11.80
2013,10,16,09,43,11.80
2013,10,16,09,44,11.80
2013,10,16,09,45,11.90
2013,10,16,09,46,11.90
2013,10,16,09,47,11.90
2013,10,16,09,48,11.90
2013,10,16,09,49,12.00
2013,10,16,09,50,12.00
2013,10,16,09,51,12.00
2013,10,16,09,52,12.10
2013,10,16,09,53,12.10
2013,10,16,09,54,12.10
2013,10,16,09,55,12.10
2013,10,16,09,56,12.10
2013,10,16,09,57,12.10
2013,10,16,09,58,12.10
2013,10,16,09,59,12.20
2013,10,16,10,00,12.20
2013,10,16,10,01,12.20
2013,10,16,10,02,12.20
2013,10,16,10,03,12.20
2013,10,16,10,04,12.20
2013,10,16,10,05,12.20
2013,10,16,10,06,12.20
2013,10,16,10,07,12.30
2013,10,16,10,08,12.30
2013,10,16,10,09,12.30
2013,10,16,10,10,12.30
2013,10,16,10,11,12.30
2013,10,16,10,12,12.40
2013,10,16,10,13,12.40
2013,10,16,10,14,12.40
2013,10,16,10,15,12.40
2013,10,16,10,16,12.40
2013,10,16,10,17,12.50
2013,10,16,10,18,12.50
2013,10,16,10,19,12.50
2013,10,16,10,20,12.50
2013,10,16,10,21,12.50
2013,10,16,10,22,12.60
2013,10,16,10,23,12.60
2013,10,16,10,24,12.60
2013,10,16,10,25,12.60
2013,10,16,10,26,12.60
2013,10,16,10,27,12.70
2013,10,16,10,28,12.70
2013,10,16,10,29,12.70
2013,10,16,10,30,12.70
2013,10,16,10,31,12.80
2013,10,16,10,32,12.80
2013,10,16,10,33,12.80
2013,10,16,10,34,12.90
2013,10,16,10,35,12.90
2013,10,16,10,36,12.90
2013,10,16,10,37,13.00
2013,10,16,10,38,13.00
2013,10,16,10,39,13.00
2013,10,16,10,40,13.00
2013,10,16,10,41,13.00
2013,10,16,10,42,13.00
2013,10,16,10,43,13.10
2013,10,16,10,44,13.10
2013,10,16,10,45,13.20
2013,10,16,10,46,13.20
2013,10,16,10,47,13.30
2013,10,16,10,48,13.30
2013,10,16,10,49,13.30
2013,10,16,10,50,13.40
2013,10,16,10,51,13.40
2013,10,16,10,52,13.40
2013,10,16,10,53,13.40
2013,10,16,10,54,13.30
2013,10,16,10,55,13.30
2013,10,16,10,56,13.30
2013,10,16,10,57,13.30
2013,10,16,10,58,13.30
2013,10,16,10,59,13.30
2013,10,16,11,00,13.30
2013,10,16,11,01,13.40
2013,10,16,11,02,13.40
2013,10,16,11,03,13.40
2013,10,16,11,04,13.50
2013,10,16,11,05,13.50
2013,10,16,11,06,13.50
2013,10,16,11,07,13.50
2013,10,16,11,08,13.50
2013,10,16,11,09,13.50
2013,10,16,11,10,13.50
2013,10,16,11,11,13.50
2013,10,16,11,12,13.60
2013,10,16,11,13,13.60
2013,10,16,11,14,13.70
2013,10,16,11,15,13.70
2013,10,16,11,16,13.80
2013,10,16,11,17,13.80
2013,10,16,11,18,13.80
2013,10,16,11,19,13.80
2013,10,16,11,20,13.70
2013,10,16,11,21,13.70
2013,10,16,11,22,13.70
2013,10,16,11,23,13.70
2013,10,16,11,24,13.70
2013,10,16,11,25,13.70
2013,10,16,11,26,13.70
2013,10,16,11,27,13.70
2013,10,16,11,28,13.80
2013,10,16,11,29,13.80
2013,10,16,11,30,13.80
2013,10,16,11,31,13.80
2013,10,16,11,32,13.90
2013,10,16,11,33,13.90
2013,10,16,11,34,13.90
2013,10,16,11,35,13.90
2013,10,16,11,36,14.00
2013,10,16,11,37,14.00
2013,10,16,11,38,14.00
2013,10,16,11,39,14.10
2013,10,16,11,40,14.10
2013,10,16,11,41,14.10
2013,10,16,11,42,14.20
2013,10,16,11,43,14.20
2013,10,16,11,44,14.20
2013,10,16,11,45,14.20
2013,10,16,11,46,14.20
2013,10,16,11,47,14.20
2013,10,16,11,48,14.10
2013,10,16,11,49,14.10
2013,10,16,11,50,14.10
2013,10,16,11,51,14.20
2013,10,16,11,52,14.20
2013,10,16,11,53,14.30
2013,10,16,11,54,14.30
2013,10,16,11,55,14.30
2013,10,16,11,56,14.30
2013,10,16,11,57,14.30
2013,10,16,11,58,14.30
2013,10,16,11,59,14.20
2013,10,16,12,00,14.30
2013,10,16,12,01,14.30
2013,10,16,12,02,14.30
2013,10,16,12,03,14.30
2013,10,16,12,04,14.30
2013,10,16,12,05,14.30
2013,10,16,12,06,14.30
2013,10,16,12,07,14.30
2013,10,16,12,08,14.30
2013,10,16,12,09,14.20
2013,10,16,12,10,14.20
2013,10,16,12,11,14.20
2013,10,16,12,12,14.10
2013,10,16,12,13,14.10
2013,10,16,12,14,14.10
2013,10,16,12,15,14.10
2013,10,16,12,16,14.20
2013,10,16,12,17,14.20
2013,10,16,12,18,14.20
2013,10,16,12,19,14.20
2013,10,16,12,20,14.30
2013,10,16,12,21,14.30
2013,10,16,12,22,14.30
2013,10,16,12,23,14.30
2013,10,16,12,24,14.30
2013,10,16,12,25,14.30
2013,10,16,12,26,14.40
2013,10,16,12,27,14.40
2013,10,16,12,28,14.40
2013,10,16,12,29,14.40
2013,10,16,12,30,14.50
2013,10,16,12,31,14.50
2013,10,16,12,32,14.50
2013,10,16,12,33,14.50
2013,10,16,12,34,14.50
2013,10,16,12,35,14.60
2013,10,16,12,36,14.60
2013,10,16,12,37,14.60
2013,10,16,12,38,14.60
2013,10,16,12,39,14.60
2013,10,16,12,40,14.60
2013,10,16,12,41,14.70
2013,10,16,12,42,14.70
2013,10,16,12,43,14.70
2013,10,16,12,44,14.70
2013,10,16,12,45,14.80
2013,10,16,12,46,14.80
2013,10,16,12,47,14.90
2013,10,16,12,48,14.90
2013,10,16,12,49,14.90
2013,10,16,12,50,14.90
2013,10,16,12,51,15.00
2013,10,16,12,52,15.00
2013,10,16,12,53,15.10
2013,10,16,12,54,15.10
2013,10,16,12,55,15.10
2013,10,16,12,56,15.20
2013,10,16,12,57,15.20
2013,10,16,12,58,15.20
2013,10,16,12,59,15.20
2013,10,16,13,00,15.20
2013,10,16,13,01,15.20
2013,10,16,13,02,15.20
2013,10,16,13,03,15.20
2013,10,16,13,04,15.10
2013,10,16,13,05,15.00
2013,10,16,13,06,14.90
2013,10,16,13,07,14.90
2013,10,16,13,08,14.90
2013,10,16,13,09,14.80
2013,10,16,13,10,14.80
2013,10,16,13,11,14.80
2013,10,16,13,12,14.80
2013,10,16,13,13,14.80
2013,10,16,13,14,14.70
2013,10,16,13,15,14.70
2013,10,16,13,16,14.70
2013,10,16,13,17,14.70
2013,10,16,13,18,14.80
2013,10,16,13,19,14.80
2013,10,16,13,20,14.70
2013,10,16,13,21,14.60
2013,10,16,13,22,14.60
2013,10,16,13,23,14.60
2013,10,16,13,24,14.50
2013,10,16,13,25,14.50
2013,10,16,13,26,14.40
2013,10,16,13,27,14.50
2013,10,16,13,28,14.50
2013,10,16,13,29,14.60
2013,10,16,13,30,14.60
2013,10,16,13,31,14.60
2013,10,16,13,32,14.60
2013,10,16,13,33,14.60
2013,10,16,13,34,14.70
2013,10,16,13,35,14.70
2013,10,16,13,36,14.70
2013,10,16,13,37,14.70
2013,10,16,13,38,14.80
2013,10,16,13,39,14.80
2013,10,16,13,40,14.80
2013,10,16,13,41,14.80
2013,10,16,13,42,14.80
2013,10,16,13,43,14.80
2013,10,16,13,44,14.70
2013,10,16,13,45,14.70
2013,10,16,13,46,14.70
2013,10,16,13,47,14.70
2013,10,16,13,48,14.70
2013,10,16,13,49,14.70
2013,10,16,13,50,14.70
2013,10,16,13,51,14.70
2013,10,16,13,52,14.70
2013,10,16,13,53,14.70
2013,10,16,13,54,14.80
2013,10,16,13,55,14.80
2013,10,16,13,56,14.80
2013,10,16,13,57,14.80
2013,10,16,13,58,14.80
2013,10,16,13,59,14.80
2013,10,16,14,00,14.80
2013,10,16,14,01,14.80
2013,10,16,14,02,14.80
2013,10,16,14,03,14.80
2013,10,16,14,04,14.80
2013,10,16,14,05,14.80
2013,10,16,14,06,14.80
2013,10,16,14,07,14.80
2013,10,16,14,08,14.70
2013,10,16,14,09,14.70
2013,10,16,14,10,14.60
2013,10,16,14,11,14.60
2013,10,16,14,12,14.60
2013,10,16,14,13,14.60
2013,10,16,14,14,14.60
2013,10,16,14,15,14.70
2013,10,16,14,16,14.70
2013,10,16,14,17,14.70
2013,10,16,14,18,14.80
2013,10,16,14,19,14.80
2013,10,16,14,20,14.80
2013,10,16,14,21,14.80
2013,10,16,14,22,14.80
2013,10,16,14,23,14.80
2013,10,16,14,24,14.80
2013,10,16,14,25,14.80
2013,10,16,14,26,14.80
2013,10,16,14,27,14.80
2013,10,16,14,28,14.80
2013,10,16,14,29,14.80
2013,10,16,14,30,14.80
2013,10,16,14,31,14.90
2013,10,16,14,32,14.90
2013,10,16,14,33,14.90
2013,10,16,14,34,14.80
2013,10,16,14,35,14.80
2013,10,16,14,36,14.80
2013,10,16,14,37,14.80
2013,10,16,14,38,14.80
2013,10,16,14,39,14.80
2013,10,16,14,40,14.80
2013,10,16,14,41,14.80
2013,10,16,14,42,14.80
2013,10,16,14,43,14.80
2013,10,16,14,44,14.80
2013,10,16,14,45,14.80
2013,10,16,14,46,14.80
2013,10,16,14,47,14.80
2013,10,16,14,48,14.90
2013,10,16,14,49,14.90
2013,10,16,14,50,15.00
2013,10,16,14,51,15.00
2013,10,16,14,52,15.10
2013,10,16,14,53,15.20
2013,10,16,14,54,15.20
2013,10,16,14,55,15.20
2013,10,16,14,56,15.30
2013,10,16,14,57,15.30
2013,10,16,14,58,15.30
2013,10,16,14,59,15.30
2013,10,16,15,00,15.30
2013,10,16,15,01,15.30
2013,10,16,15,02,15.30
2013,10,16,15,03,15.30
2013,10,16,15,04,15.30
2013,10,16,15,05,15.30
2013,10,16,15,06,15.30
2013,10,16,15,07,15.30
2013,10,16,15,08,15.30
2013,10,16,15,09,15.30
2013,10,16,15,10,15.30
2013,10,16,15,11,15.30
2013,10,16,15,12,15.30
2013,10,16,15,13,15.30
2013,10,16,15,14,15.40
2013,10,16,15,15,15.40
2013,10,16,15,16,15.40
2013,10,16,15,17,15.50
2013,10,16,15,18,15.50
2013,10,16,15,19,15.50
2013,10,16,15,20,15.60
2013,10,16,15,21,15.60
2013,10,16,15,22,15.60
2013,10,16,15,23,15.60
2013,10,16,15,24,15.70
2013,10,16,15,25,15.70
2013,10,16,15,26,15.80
2013,10,16,15,27,15.80
2013,10,16,15,28,15.80
2013,10,16,15,29,15.80
2013,10,16,15,30,15.80
2013,10,16,15,31,15.70
2013,10,16,15,32,15.70
2013,10,16,15,33,15.70
2013,10,16,15,34,15.60
2013,10,16,15,35,15.60
2013,10,16,15,36,15.60
2013,10,16,15,37,15.60
2013,10,16,15,38,15.60
2013,10,16,15,39,15.60
2013,10,16,15,40,15.60
2013,10,16,15,41,15.60
2013,10,16,15,42,15.60
2013,10,16,15,43,15.60
2013,10,16,15,44,15.60
2013,10,16,15,45,15.60
2013,10,16,15,46,15.60
2013,10,16,15,47,15.60
2013,10,16,15,48,15.60
2013,10,16,15,49,15.60
2013,10,16,15,50,15.60
2013,10,16,15,51,15.60
2013,10,16,15,52,15.60
2013,10,16,15,53,15.50
2013,10,16,15,54,15.50
2013,10,16,15,55,15.50
2013,10,16,15,56,15.50
2013,10,16,15,57,15.50
2013,10,16,15,58,15.50
2013,10,16,15,59,15.40
2013,10,16,16,00,15.40
2013,10,16,16,01,15.40
2013,10,16,16,02,15.40
2013,10,16,16,03,15.40
2013,10,16,16,04,15.50
2013,10,16,16,05,15.40
2013,10,16,16,06,15.40
2013,10,16,16,07,15.40
2013,10,16,16,08,15.40
2013,10,16,16,09,15.40
2013,10,16,16,10,15.40
2013,10,16,16,11,15.40
2013,10,16,16,12,15.40
2013,10,16,16,13,15.40
2013,10,16,16,14,15.40
2013,10,16,16,15,15.40
2013,10,16,16,16,15.40
2013,10,16,16,17,15.40
2013,10,16,16,18,15.40
2013,10,16,16,19,15.40
2013,10,16,16,20,15.30
2013,10,16,16,21,15.40
2013,10,16,16,22,15.40
2013,10,16,16,23,15.40
2013,10,16,16,24,15.40
2013,10,16,16,25,15.40
2013,10,16,16,26,15.40
2013,10,16,16,27,15.40
2013,10,16,16,28,15.40
2013,10,16,16,29,15.50
2013,10,16,16,30,15.50
2013,10,16,16,31,15.60
2013,10,16,16,32,15.60
2013,10,16,16,33,15.60
2013,10,16,16,34,15.60
2013,10,16,16,35,15.60
2013,10,16,16,36,15.60
2013,10,16,16,37,15.60
2013,10,16,16,38,15.50
2013,10,16,16,39,15.50
2013,10,16,16,40,15.60
2013,10,16,16,41,15.50
2013,10,16,16,42,15.50
2013,10,16,16,43,15.50
2013,10,16,16,44,15.50
2013,10,16,16,45,15.50
2013,10,16,16,46,15.50
2013,10,16,16,47,15.40
2013,10,16,16,48,15.40
2013,10,16,16,49,15.40
2013,10,16,16,50,15.40
2013,10,16,16,51,15.30
2013,10,16,16,52,15.20
2013,10,16,16,53,15.20
2013,10,16,16,54,15.20
2013,10,16,16,55,15.20
2013,10,16,16,56,15.20
2013,10,16,16,57,15.20
2013,10,16,16,58,15.10
2013,10,16,16,59,15.10
2013,10,16,17,00,15.10
2013,10,16,17,01,15.10
2013,10,16,17,02,15.10
2013,10,16,17,03,15.10
2013,10,16,17,04,15.10
2013,10,16,17,05,15.10
2013,10,16,17,06,15.10
2013,10,16,17,07,15.00
2013,10,16,17,08,15.00
2013,10,16,17,09,15.00
2013,10,16,17,10,15.00
2013,10,16,17,11,15.00
2013,10,16,17,12,15.00
2013,10,16,17,13,14.90
2013,10,16,17,14,14.90
2013,10,16,17,15,14.90
2013,10,16,17,16,14.90
2013,10,16,17,17,14.90
2013,10,16,17,18,14.90
2013,10,16,17,19,14.80
2013,10,16,17,20,14.80
2013,10,16,17,21,14.70
2013,10,16,17,22,14.60
2013,10,16,17,23,14.60
2013,10,16,17,24,14.50
2013,10,16,17,25,14.50
2013,10,16,17,26,14.40
2013,10,16,17,27,14.40
2013,10,16,17,28,14.30
2013,10,16,17,29,14.30
2013,10,16,17,30,14.20
2013,10,16,17,31,14.20
2013,10,16,17,32,14.10
2013,10,16,17,33,14.10
2013,10,16,17,34,14.00
2013,10,16,17,35,14.00
2013,10,16,17,36,13.90
2013,10,16,17,37,13.90
2013,10,16,17,38,13.90
2013,10,16,17,39,13.80
2013,10,16,17,40,13.80
2013,10,16,17,41,13.70
2013,10,16,17,42,13.70
2013,10,16,17,43,13.70