Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,18,00,00,18.60
2008,05,18,00,01,18.70
2008,05,18,00,02,18.70
2008,05,18,00,03,18.80
2008,05,18,00,04,18.80
2008,05,18,00,05,18.70
2008,05,18,00,06,18.70
2008,05,18,00,07,18.60
2008,05,18,00,08,18.40
2008,05,18,00,09,18.30
2008,05,18,00,10,18.30
2008,05,18,00,11,18.40
2008,05,18,00,12,18.50
2008,05,18,00,13,18.40
2008,05,18,00,14,18.20
2008,05,18,00,15,18.10
2008,05,18,00,16,18.10
2008,05,18,00,17,18.10
2008,05,18,00,18,18.00
2008,05,18,00,19,17.90
2008,05,18,00,20,17.80
2008,05,18,00,21,17.80
2008,05,18,00,22,17.80
2008,05,18,00,23,17.80
2008,05,18,00,24,17.80
2008,05,18,00,25,17.70
2008,05,18,00,26,17.60
2008,05,18,00,27,17.60
2008,05,18,00,28,17.60
2008,05,18,00,29,17.60
2008,05,18,00,30,17.60
2008,05,18,00,31,17.50
2008,05,18,00,32,17.30
2008,05,18,00,33,17.30
2008,05,18,00,34,17.30
2008,05,18,00,35,17.40
2008,05,18,00,36,17.40
2008,05,18,00,37,17.50
2008,05,18,00,38,17.50
2008,05,18,00,39,17.50
2008,05,18,00,40,17.60
2008,05,18,00,41,17.80
2008,05,18,00,42,17.90
2008,05,18,00,43,18.00
2008,05,18,00,44,18.10
2008,05,18,00,45,18.20
2008,05,18,00,46,18.20
2008,05,18,00,47,18.20
2008,05,18,00,48,18.20
2008,05,18,00,49,18.10
2008,05,18,00,50,18.10
2008,05,18,00,51,18.00
2008,05,18,00,52,18.00
2008,05,18,00,53,18.00
2008,05,18,00,54,18.10
2008,05,18,00,55,18.20
2008,05,18,00,56,18.30
2008,05,18,00,57,18.20
2008,05,18,00,58,18.10
2008,05,18,00,59,18.00
2008,05,18,01,00,17.90
2008,05,18,01,01,17.80
2008,05,18,01,02,17.60
2008,05,18,01,03,17.50
2008,05,18,01,04,17.40
2008,05,18,01,05,17.40
2008,05,18,01,06,17.60
2008,05,18,01,07,17.70
2008,05,18,01,08,17.80
2008,05,18,01,09,18.00
2008,05,18,01,10,18.20
2008,05,18,01,11,18.20
2008,05,18,01,12,18.30
2008,05,18,01,13,18.50
2008,05,18,01,14,18.50
2008,05,18,01,15,18.60
2008,05,18,01,16,18.70
2008,05,18,01,17,18.80
2008,05,18,01,18,18.80
2008,05,18,01,19,18.80
2008,05,18,01,20,18.80
2008,05,18,01,21,18.80
2008,05,18,01,22,18.80
2008,05,18,01,23,18.80
2008,05,18,01,24,18.80
2008,05,18,01,25,18.80
2008,05,18,01,26,18.80
2008,05,18,01,27,18.60
2008,05,18,01,28,18.50
2008,05,18,01,29,18.30
2008,05,18,01,30,18.10
2008,05,18,01,31,18.10
2008,05,18,01,32,18.10
2008,05,18,01,33,18.00
2008,05,18,01,34,17.90
2008,05,18,01,35,17.80
2008,05,18,01,36,17.70
2008,05,18,01,37,17.60
2008,05,18,01,38,17.50
2008,05,18,01,39,17.40
2008,05,18,01,40,17.40
2008,05,18,01,41,17.30
2008,05,18,01,42,17.20
2008,05,18,01,43,17.10
2008,05,18,01,44,17.00
2008,05,18,01,45,16.90
2008,05,18,01,46,16.80
2008,05,18,01,47,16.70
2008,05,18,01,48,16.60
2008,05,18,01,49,16.60
2008,05,18,01,50,16.60
2008,05,18,01,51,16.60
2008,05,18,01,52,16.60
2008,05,18,01,53,16.60
2008,05,18,01,54,16.60
2008,05,18,01,55,16.60
2008,05,18,01,56,16.60
2008,05,18,01,57,16.50
2008,05,18,01,58,16.50
2008,05,18,01,59,16.50
2008,05,18,02,00,16.50
2008,05,18,02,01,16.50
2008,05,18,02,02,16.40
2008,05,18,02,03,16.30
2008,05,18,02,04,16.30
2008,05,18,02,05,16.30
2008,05,18,02,06,16.20
2008,05,18,02,07,16.30
2008,05,18,02,08,16.30
2008,05,18,02,09,16.40
2008,05,18,02,10,16.40
2008,05,18,02,11,16.30
2008,05,18,02,12,16.40
2008,05,18,02,13,16.40
2008,05,18,02,14,16.50
2008,05,18,02,15,16.60
2008,05,18,02,16,16.70
2008,05,18,02,17,16.70
2008,05,18,02,18,16.70
2008,05,18,02,19,16.60
2008,05,18,02,20,16.60
2008,05,18,02,21,16.70
2008,05,18,02,22,16.80
2008,05,18,02,23,17.00
2008,05,18,02,24,17.10
2008,05,18,02,25,17.10
2008,05,18,02,26,17.10
2008,05,18,02,27,17.10
2008,05,18,02,28,17.10
2008,05,18,02,29,17.10
2008,05,18,02,30,17.00
2008,05,18,02,31,17.00
2008,05,18,02,32,17.00
2008,05,18,02,33,17.10
2008,05,18,02,34,17.10
2008,05,18,02,35,17.00
2008,05,18,02,36,17.10
2008,05,18,02,37,17.20
2008,05,18,02,38,17.30
2008,05,18,02,39,17.40
2008,05,18,02,40,17.40
2008,05,18,02,41,17.30
2008,05,18,02,42,17.20
2008,05,18,02,43,17.20
2008,05,18,02,44,17.10
2008,05,18,02,45,17.00
2008,05,18,02,46,16.90
2008,05,18,02,47,16.80
2008,05,18,02,48,16.70
2008,05,18,02,49,16.60
2008,05,18,02,50,16.50
2008,05,18,02,51,16.40
2008,05,18,02,52,16.40
2008,05,18,02,53,16.30
2008,05,18,02,54,16.20
2008,05,18,02,55,16.10
2008,05,18,02,56,16.00
2008,05,18,02,57,16.00
2008,05,18,02,58,16.10
2008,05,18,02,59,16.10
2008,05,18,03,00,16.20
2008,05,18,03,01,16.30
2008,05,18,03,02,16.40
2008,05,18,03,03,16.40
2008,05,18,03,04,16.30
2008,05,18,03,05,16.20
2008,05,18,03,06,16.10
2008,05,18,03,07,16.10
2008,05,18,03,08,16.00
2008,05,18,03,09,15.90
2008,05,18,03,10,15.90
2008,05,18,03,11,15.80
2008,05,18,03,12,15.70
2008,05,18,03,13,15.70
2008,05,18,03,14,15.60
2008,05,18,03,15,15.60
2008,05,18,03,16,15.70
2008,05,18,03,17,15.70
2008,05,18,03,18,15.80
2008,05,18,03,19,15.70
2008,05,18,03,20,15.70
2008,05,18,03,21,15.60
2008,05,18,03,22,15.60
2008,05,18,03,23,15.60
2008,05,18,03,24,15.60
2008,05,18,03,25,15.70
2008,05,18,03,26,16.00
2008,05,18,03,27,16.10
2008,05,18,03,28,16.20
2008,05,18,03,29,16.30
2008,05,18,03,30,16.50
2008,05,18,03,31,16.70
2008,05,18,03,32,16.70
2008,05,18,03,33,16.60
2008,05,18,03,34,16.60
2008,05,18,03,35,16.50
2008,05,18,03,36,16.40
2008,05,18,03,37,16.30
2008,05,18,03,38,16.10
2008,05,18,03,39,16.00
2008,05,18,03,40,15.90
2008,05,18,03,41,15.80
2008,05,18,03,42,15.70
2008,05,18,03,43,15.60
2008,05,18,03,44,15.60
2008,05,18,03,45,15.60
2008,05,18,03,46,15.50
2008,05,18,03,47,15.50
2008,05,18,03,48,15.40
2008,05,18,03,49,15.40
2008,05,18,03,50,15.30
2008,05,18,03,51,15.30
2008,05,18,03,52,15.20
2008,05,18,03,53,15.10
2008,05,18,03,54,15.10
2008,05,18,03,55,15.00
2008,05,18,03,56,15.00
2008,05,18,03,57,15.00
2008,05,18,03,58,15.00
2008,05,18,03,59,15.00
2008,05,18,04,00,15.00
2008,05,18,04,01,15.00
2008,05,18,04,02,14.90
2008,05,18,04,03,14.80
2008,05,18,04,04,14.70
2008,05,18,04,05,14.60
2008,05,18,04,06,14.60
2008,05,18,04,07,14.50
2008,05,18,04,08,14.40
2008,05,18,04,09,14.40
2008,05,18,04,10,14.30
2008,05,18,04,11,14.30
2008,05,18,04,12,14.20
2008,05,18,04,13,14.20
2008,05,18,04,14,14.20
2008,05,18,04,15,14.20
2008,05,18,04,16,14.20
2008,05,18,04,17,14.20
2008,05,18,04,18,14.10
2008,05,18,04,19,14.10
2008,05,18,04,20,14.00
2008,05,18,04,21,14.00
2008,05,18,04,22,14.00
2008,05,18,04,23,13.90
2008,05,18,04,24,13.90
2008,05,18,04,25,13.90
2008,05,18,04,26,13.90
2008,05,18,04,27,13.90
2008,05,18,04,28,14.00
2008,05,18,04,29,14.10
2008,05,18,04,30,14.10
2008,05,18,04,31,14.10
2008,05,18,04,32,14.10
2008,05,18,04,33,14.10
2008,05,18,04,34,14.10
2008,05,18,04,35,14.00
2008,05,18,04,36,13.90
2008,05,18,04,37,14.00
2008,05,18,04,38,14.00
2008,05,18,04,39,13.90
2008,05,18,04,40,13.90
2008,05,18,04,41,13.90
2008,05,18,04,42,13.80
2008,05,18,04,43,13.80
2008,05,18,04,44,13.80
2008,05,18,04,45,13.80
2008,05,18,04,46,13.70
2008,05,18,04,47,13.70
2008,05,18,04,48,13.70
2008,05,18,04,49,13.70
2008,05,18,04,50,13.70
2008,05,18,04,51,13.70
2008,05,18,04,52,13.60
2008,05,18,04,53,13.60
2008,05,18,04,54,13.60
2008,05,18,04,55,13.60
2008,05,18,04,56,13.60
2008,05,18,04,57,13.70
2008,05,18,04,58,13.70
2008,05,18,04,59,13.70
2008,05,18,05,00,13.80
2008,05,18,05,01,13.80
2008,05,18,05,02,13.80
2008,05,18,05,03,13.70
2008,05,18,05,04,13.70
2008,05,18,05,05,13.80
2008,05,18,05,06,13.70
2008,05,18,05,07,13.70
2008,05,18,05,08,13.70
2008,05,18,05,09,13.70
2008,05,18,05,10,13.60
2008,05,18,05,11,13.60
2008,05,18,05,12,13.60
2008,05,18,05,13,13.60
2008,05,18,05,14,13.60
2008,05,18,05,15,13.60
2008,05,18,05,16,13.60
2008,05,18,05,17,13.50
2008,05,18,05,18,13.50
2008,05,18,05,19,13.40
2008,05,18,05,20,13.40
2008,05,18,05,21,13.40
2008,05,18,05,22,13.40
2008,05,18,05,23,13.40
2008,05,18,05,24,13.40
2008,05,18,05,25,13.30
2008,05,18,05,26,13.30
2008,05,18,05,27,13.30
2008,05,18,05,28,13.40
2008,05,18,05,29,13.40
2008,05,18,05,30,13.40
2008,05,18,05,31,13.40
2008,05,18,05,32,13.40
2008,05,18,05,33,13.30
2008,05,18,05,34,13.30
2008,05,18,05,35,13.30
2008,05,18,05,36,13.20
2008,05,18,05,37,13.10
2008,05,18,05,38,13.10
2008,05,18,05,39,13.00
2008,05,18,05,40,13.00
2008,05,18,05,41,13.00
2008,05,18,05,42,13.00
2008,05,18,05,43,13.00
2008,05,18,05,44,13.10
2008,05,18,05,45,13.10
2008,05,18,05,46,13.10
2008,05,18,05,47,13.00
2008,05,18,05,48,13.00
2008,05,18,05,49,12.90
2008,05,18,05,50,12.90
2008,05,18,05,51,12.90
2008,05,18,05,52,12.90
2008,05,18,05,53,12.80
2008,05,18,05,54,12.80
2008,05,18,05,55,12.80
2008,05,18,05,56,12.80
2008,05,18,05,57,12.80
2008,05,18,05,58,12.70
2008,05,18,05,59,12.70
2008,05,18,06,00,12.70
2008,05,18,06,01,12.70
2008,05,18,06,02,12.60
2008,05,18,06,03,12.60
2008,05,18,06,04,12.60
2008,05,18,06,05,12.60
2008,05,18,06,06,12.60
2008,05,18,06,07,12.70
2008,05,18,06,08,12.70
2008,05,18,06,09,12.60
2008,05,18,06,10,12.60
2008,05,18,06,11,12.60
2008,05,18,06,12,12.60
2008,05,18,06,13,12.60
2008,05,18,06,14,12.60
2008,05,18,06,15,12.60
2008,05,18,06,16,12.60
2008,05,18,06,17,12.60
2008,05,18,06,18,12.60
2008,05,18,06,19,12.60
2008,05,18,06,20,12.60
2008,05,18,06,21,12.50
2008,05,18,06,22,12.50
2008,05,18,06,23,12.50
2008,05,18,06,24,12.50
2008,05,18,06,25,12.50
2008,05,18,06,26,12.60
2008,05,18,06,27,12.60
2008,05,18,06,28,12.50
2008,05,18,06,29,12.50
2008,05,18,06,30,12.50
2008,05,18,06,31,12.40
2008,05,18,06,32,12.40
2008,05,18,06,33,12.40
2008,05,18,06,34,12.40
2008,05,18,06,35,12.40
2008,05,18,06,36,12.40
2008,05,18,06,37,12.40
2008,05,18,06,38,12.50
2008,05,18,06,39,12.50
2008,05,18,06,40,12.60
2008,05,18,06,41,12.60
2008,05,18,06,42,12.60
2008,05,18,06,43,12.60
2008,05,18,06,44,12.60
2008,05,18,06,45,12.70
2008,05,18,06,46,12.70
2008,05,18,06,47,12.70
2008,05,18,06,48,12.70
2008,05,18,06,49,12.70
2008,05,18,06,50,12.80
2008,05,18,06,51,12.80
2008,05,18,06,52,12.80
2008,05,18,06,53,12.80
2008,05,18,06,54,12.80
2008,05,18,06,55,12.90
2008,05,18,06,56,12.90
2008,05,18,06,57,12.90
2008,05,18,06,58,12.90
2008,05,18,06,59,12.90
2008,05,18,07,00,13.00
2008,05,18,07,01,13.00
2008,05,18,07,02,12.90
2008,05,18,07,03,12.90
2008,05,18,07,04,12.90
2008,05,18,07,05,12.90
2008,05,18,07,06,12.90
2008,05,18,07,07,12.90
2008,05,18,07,08,12.90
2008,05,18,07,09,12.90
2008,05,18,07,10,12.90
2008,05,18,07,11,12.90
2008,05,18,07,12,12.90
2008,05,18,07,13,12.90
2008,05,18,07,14,12.90
2008,05,18,07,15,13.00
2008,05,18,07,16,13.00
2008,05,18,07,17,13.00
2008,05,18,07,18,13.10
2008,05,18,07,19,13.10
2008,05,18,07,20,13.20
2008,05,18,07,21,13.20
2008,05,18,07,22,13.30
2008,05,18,07,23,13.40
2008,05,18,07,24,13.40
2008,05,18,07,25,13.50
2008,05,18,07,26,13.50
2008,05,18,07,27,13.60
2008,05,18,07,28,13.70
2008,05,18,07,29,13.70
2008,05,18,07,30,13.80
2008,05,18,07,31,13.80
2008,05,18,07,32,13.90
2008,05,18,07,33,13.90
2008,05,18,07,34,13.90
2008,05,18,07,35,14.00
2008,05,18,07,36,14.00
2008,05,18,07,37,14.10
2008,05,18,07,38,14.10
2008,05,18,07,39,14.10
2008,05,18,07,40,14.10
2008,05,18,07,41,14.10
2008,05,18,07,42,14.10
2008,05,18,07,43,14.10
2008,05,18,07,44,14.10
2008,05,18,07,45,14.00
2008,05,18,07,46,13.90
2008,05,18,07,47,13.90
2008,05,18,07,48,13.80
2008,05,18,07,49,13.80
2008,05,18,07,50,13.70
2008,05,18,07,51,13.70
2008,05,18,07,52,13.70
2008,05,18,07,53,13.60
2008,05,18,07,54,13.60
2008,05,18,07,55,13.60
2008,05,18,07,56,13.60
2008,05,18,07,57,13.60
2008,05,18,07,58,13.60
2008,05,18,07,59,13.60
2008,05,18,08,00,13.60
2008,05,18,08,01,13.60
2008,05,18,08,02,13.70
2008,05,18,08,03,13.70
2008,05,18,08,04,13.70
2008,05,18,08,05,13.70
2008,05,18,08,06,13.70
2008,05,18,08,07,13.80
2008,05,18,08,08,13.80
2008,05,18,08,09,13.80
2008,05,18,08,10,13.80
2008,05,18,08,11,13.90
2008,05,18,08,12,13.90
2008,05,18,08,13,14.00
2008,05,18,08,14,14.10
2008,05,18,08,15,14.30
2008,05,18,08,16,14.50
2008,05,18,08,17,14.70
2008,05,18,08,18,14.80
2008,05,18,08,19,14.90
2008,05,18,08,20,15.00
2008,05,18,08,21,15.00
2008,05,18,08,22,15.00
2008,05,18,08,23,15.10
2008,05,18,08,24,15.20
2008,05,18,08,25,15.30
2008,05,18,08,26,15.40
2008,05,18,08,27,15.50
2008,05,18,08,28,15.70
2008,05,18,08,29,15.80
2008,05,18,08,30,15.90
2008,05,18,08,31,16.00
2008,05,18,08,32,16.10
2008,05,18,08,33,16.30
2008,05,18,08,34,16.30
2008,05,18,08,35,16.40
2008,05,18,08,36,16.50
2008,05,18,08,37,16.50
2008,05,18,08,38,16.40
2008,05,18,08,39,16.30
2008,05,18,08,40,16.10
2008,05,18,08,41,15.90
2008,05,18,08,42,15.70
2008,05,18,08,43,15.60
2008,05,18,08,44,15.40
2008,05,18,08,45,15.30
2008,05,18,08,46,15.20
2008,05,18,08,47,15.10
2008,05,18,08,48,15.10
2008,05,18,08,49,15.00
2008,05,18,08,50,15.10
2008,05,18,08,51,15.10
2008,05,18,08,52,15.20
2008,05,18,08,53,15.20
2008,05,18,08,54,15.30
2008,05,18,08,55,15.40
2008,05,18,08,56,15.40
2008,05,18,08,57,15.50
2008,05,18,08,58,15.60
2008,05,18,08,59,15.60
2008,05,18,09,00,15.70
2008,05,18,09,01,15.80
2008,05,18,09,02,15.80
2008,05,18,09,03,15.90
2008,05,18,09,04,16.00
2008,05,18,09,05,16.00
2008,05,18,09,06,16.10
2008,05,18,09,07,16.10
2008,05,18,09,08,16.20
2008,05,18,09,09,16.20
2008,05,18,09,10,16.30
2008,05,18,09,11,16.40
2008,05,18,09,12,16.50
2008,05,18,09,13,16.70
2008,05,18,09,14,16.90
2008,05,18,09,15,17.20
2008,05,18,09,16,17.40
2008,05,18,09,17,17.50
2008,05,18,09,18,17.70
2008,05,18,09,19,17.80
2008,05,18,09,20,18.00
2008,05,18,09,21,18.10
2008,05,18,09,22,18.20
2008,05,18,09,23,18.40
2008,05,18,09,24,18.50
2008,05,18,09,25,18.50
2008,05,18,09,26,18.60
2008,05,18,09,27,18.70
2008,05,18,09,28,18.70
2008,05,18,09,29,18.70
2008,05,18,09,30,18.60
2008,05,18,09,31,18.60
2008,05,18,09,32,18.60
2008,05,18,09,33,18.60
2008,05,18,09,34,18.70
2008,05,18,09,35,18.80
2008,05,18,09,36,18.90
2008,05,18,09,37,18.90
2008,05,18,09,38,19.00
2008,05,18,09,39,19.00
2008,05,18,09,40,19.00
2008,05,18,09,41,19.00
2008,05,18,09,42,19.00
2008,05,18,09,43,19.00
2008,05,18,09,44,18.90
2008,05,18,09,45,18.80
2008,05,18,09,46,18.70
2008,05,18,09,47,18.70
2008,05,18,09,48,18.70
2008,05,18,09,49,18.80
2008,05,18,09,50,18.90
2008,05,18,09,51,18.90
2008,05,18,09,52,19.00
2008,05,18,09,53,19.00
2008,05,18,09,54,18.90
2008,05,18,09,55,18.90
2008,05,18,09,56,18.90
2008,05,18,09,57,18.80
2008,05,18,09,58,18.80
2008,05,18,09,59,18.90
2008,05,18,10,00,19.00
2008,05,18,10,01,19.10
2008,05,18,10,02,19.20
2008,05,18,10,03,19.30
2008,05,18,10,04,19.30
2008,05,18,10,05,19.20
2008,05,18,10,06,19.20
2008,05,18,10,07,19.20
2008,05,18,10,08,19.20
2008,05,18,10,09,19.10
2008,05,18,10,10,19.10
2008,05,18,10,11,19.10
2008,05,18,10,12,19.10
2008,05,18,10,13,19.10
2008,05,18,10,14,19.20
2008,05,18,10,15,19.20
2008,05,18,10,16,19.30
2008,05,18,10,17,19.30
2008,05,18,10,18,19.40
2008,05,18,10,19,19.40
2008,05,18,10,20,19.40
2008,05,18,10,21,19.40
2008,05,18,10,22,19.40
2008,05,18,10,23,19.40
2008,05,18,10,24,19.50
2008,05,18,10,25,19.60
2008,05,18,10,26,19.60
2008,05,18,10,27,19.70
2008,05,18,10,28,19.70
2008,05,18,10,29,19.80
2008,05,18,10,30,19.90
2008,05,18,10,31,19.90
2008,05,18,10,32,20.00
2008,05,18,10,33,20.10
2008,05,18,10,34,20.10
2008,05,18,10,35,20.10
2008,05,18,10,36,20.10
2008,05,18,10,37,20.10
2008,05,18,10,38,20.10
2008,05,18,10,39,20.10
2008,05,18,10,40,20.10
2008,05,18,10,41,20.10
2008,05,18,10,42,20.10
2008,05,18,10,43,20.10
2008,05,18,10,44,20.10
2008,05,18,10,45,20.00
2008,05,18,10,46,20.00
2008,05,18,10,47,20.00
2008,05,18,10,48,20.00
2008,05,18,10,49,20.00
2008,05,18,10,50,19.90
2008,05,18,10,51,19.90
2008,05,18,10,52,19.80
2008,05,18,10,53,19.80
2008,05,18,10,54,19.90
2008,05,18,10,55,19.90
2008,05,18,10,56,19.90
2008,05,18,10,57,19.90
2008,05,18,10,58,19.90
2008,05,18,10,59,19.90
2008,05,18,11,00,19.90
2008,05,18,11,01,20.00
2008,05,18,11,02,20.00
2008,05,18,11,03,20.00
2008,05,18,11,04,20.00
2008,05,18,11,05,19.90
2008,05,18,11,06,19.90
2008,05,18,11,07,19.90
2008,05,18,11,08,19.80
2008,05,18,11,09,19.70
2008,05,18,11,10,19.70
2008,05,18,11,11,19.70
2008,05,18,11,12,19.70
2008,05,18,11,13,19.70
2008,05,18,11,14,19.70
2008,05,18,11,15,19.70
2008,05,18,11,16,19.70
2008,05,18,11,17,19.70
2008,05,18,11,18,19.70
2008,05,18,11,19,19.60
2008,05,18,11,20,19.60
2008,05,18,11,21,19.60
2008,05,18,11,22,19.60
2008,05,18,11,23,19.60
2008,05,18,11,24,19.50
2008,05,18,11,25,19.40
2008,05,18,11,26,19.40
2008,05,18,11,27,19.40
2008,05,18,11,28,19.40
2008,05,18,11,29,19.50
2008,05,18,11,30,19.60
2008,05,18,11,31,19.60
2008,05,18,11,32,19.60
2008,05,18,11,33,19.60
2008,05,18,11,34,19.60
2008,05,18,11,35,19.60
2008,05,18,11,36,19.70
2008,05,18,11,37,19.80
2008,05,18,11,38,19.90
2008,05,18,11,39,19.90
2008,05,18,11,40,19.90
2008,05,18,11,41,19.90
2008,05,18,11,42,20.00
2008,05,18,11,43,20.00
2008,05,18,11,44,20.00
2008,05,18,11,45,20.00
2008,05,18,11,46,20.10
2008,05,18,11,47,20.20
2008,05,18,11,48,20.20
2008,05,18,11,49,20.20
2008,05,18,11,50,20.20
2008,05,18,11,51,20.20
2008,05,18,11,52,20.10
2008,05,18,11,53,20.10
2008,05,18,11,54,20.10
2008,05,18,11,55,20.00
2008,05,18,11,56,19.90
2008,05,18,11,57,19.90
2008,05,18,11,58,19.90
2008,05,18,11,59,19.90
2008,05,18,12,00,20.00
2008,05,18,12,01,20.10
2008,05,18,12,02,20.10
2008,05,18,12,03,20.20
2008,05,18,12,04,20.30
2008,05,18,12,05,20.30
2008,05,18,12,06,20.40
2008,05,18,12,07,20.40
2008,05,18,12,08,20.30
2008,05,18,12,09,20.40
2008,05,18,12,10,20.40
2008,05,18,12,11,20.40
2008,05,18,12,12,20.30
2008,05,18,12,13,20.30
2008,05,18,12,14,20.30
2008,05,18,12,15,20.20
2008,05,18,12,16,20.10
2008,05,18,12,17,20.00
2008,05,18,12,18,19.90
2008,05,18,12,19,19.90
2008,05,18,12,20,20.00
2008,05,18,12,21,20.10
2008,05,18,12,22,20.10
2008,05,18,12,23,20.10
2008,05,18,12,24,20.10
2008,05,18,12,25,20.10
2008,05,18,12,26,20.00
2008,05,18,12,27,20.00
2008,05,18,12,28,20.00
2008,05,18,12,29,19.90
2008,05,18,12,30,19.80
2008,05,18,12,31,19.70
2008,05,18,12,32,19.50
2008,05,18,12,33,19.50
2008,05,18,12,34,19.40
2008,05,18,12,35,19.50
2008,05,18,12,36,19.70
2008,05,18,12,37,19.80
2008,05,18,12,38,19.90
2008,05,18,12,39,19.80
2008,05,18,12,40,19.80
2008,05,18,12,41,19.80
2008,05,18,12,42,19.70
2008,05,18,12,43,19.70
2008,05,18,12,44,19.70
2008,05,18,12,45,19.70
2008,05,18,12,46,19.70
2008,05,18,12,47,19.60
2008,05,18,12,48,19.60
2008,05,18,12,49,19.50
2008,05,18,12,50,19.50
2008,05,18,12,51,19.40
2008,05,18,12,52,19.50
2008,05,18,12,53,19.60
2008,05,18,12,54,19.60
2008,05,18,12,55,19.70
2008,05,18,12,56,19.70
2008,05,18,12,57,19.80
2008,05,18,12,58,19.80
2008,05,18,12,59,20.00
2008,05,18,13,00,20.10
2008,05,18,13,01,20.20
2008,05,18,13,02,20.30
2008,05,18,13,03,20.40
2008,05,18,13,04,20.40
2008,05,18,13,05,20.30
2008,05,18,13,06,20.30
2008,05,18,13,07,20.20
2008,05,18,13,08,20.10
2008,05,18,13,09,20.10
2008,05,18,13,10,20.10
2008,05,18,13,11,20.00
2008,05,18,13,12,20.00
2008,05,18,13,13,20.00
2008,05,18,13,14,20.10
2008,05,18,13,15,20.10
2008,05,18,13,16,20.10
2008,05,18,13,17,20.10
2008,05,18,13,18,20.10
2008,05,18,13,19,20.10
2008,05,18,13,20,20.20
2008,05,18,13,21,20.10
2008,05,18,13,22,20.10
2008,05,18,13,23,20.00
2008,05,18,13,24,20.00
2008,05,18,13,25,19.90
2008,05,18,13,26,19.90
2008,05,18,13,27,20.00
2008,05,18,13,28,20.10
2008,05,18,13,29,20.10
2008,05,18,13,30,20.30
2008,05,18,13,31,20.30
2008,05,18,13,32,20.50
2008,05,18,13,33,20.60
2008,05,18,13,34,20.60
2008,05,18,13,35,20.70
2008,05,18,13,36,20.70
2008,05,18,13,37,20.80
2008,05,18,13,38,20.90
2008,05,18,13,39,21.00
2008,05,18,13,40,21.00
2008,05,18,13,41,21.00
2008,05,18,13,42,21.10
2008,05,18,13,43,21.20
2008,05,18,13,44,21.30
2008,05,18,13,45,21.30
2008,05,18,13,46,21.30
2008,05,18,13,47,21.30
2008,05,18,13,48,21.30
2008,05,18,13,49,21.30
2008,05,18,13,50,21.30
2008,05,18,13,51,21.30
2008,05,18,13,52,21.40
2008,05,18,13,53,21.40
2008,05,18,13,54,21.40
2008,05,18,13,55,21.40
2008,05,18,13,56,21.40
2008,05,18,13,57,21.50
2008,05,18,13,58,21.40
2008,05,18,13,59,21.40
2008,05,18,14,00,21.50
2008,05,18,14,01,21.60
2008,05,18,14,02,21.60
2008,05,18,14,03,21.70
2008,05,18,14,04,21.70
2008,05,18,14,05,21.50
2008,05,18,14,06,21.40
2008,05,18,14,07,21.30
2008,05,18,14,08,21.20
2008,05,18,14,09,21.20
2008,05,18,14,10,21.20
2008,05,18,14,11,21.20
2008,05,18,14,12,21.20
2008,05,18,14,13,21.20
2008,05,18,14,14,21.30
2008,05,18,14,15,21.40
2008,05,18,14,16,21.40
2008,05,18,14,17,21.40
2008,05,18,14,18,21.50
2008,05,18,14,19,21.50
2008,05,18,14,20,21.60
2008,05,18,14,21,21.60
2008,05,18,14,22,21.60
2008,05,18,14,23,21.70
2008,05,18,14,24,21.60
2008,05,18,14,25,21.50
2008,05,18,14,26,21.60
2008,05,18,14,27,21.70
2008,05,18,14,28,21.80
2008,05,18,14,29,21.80
2008,05,18,14,30,21.90
2008,05,18,14,31,21.90
2008,05,18,14,32,21.90
2008,05,18,14,33,21.80
2008,05,18,14,34,21.90
2008,05,18,14,35,22.00
2008,05,18,14,36,22.10
2008,05,18,14,37,22.10
2008,05,18,14,38,22.20
2008,05,18,14,39,22.20
2008,05,18,14,40,22.20
2008,05,18,14,41,22.20
2008,05,18,14,42,22.20
2008,05,18,14,43,22.30
2008,05,18,14,44,22.40
2008,05,18,14,45,22.40
2008,05,18,14,46,22.50
2008,05,18,14,47,22.50
2008,05,18,14,48,22.50
2008,05,18,14,49,22.50
2008,05,18,14,50,22.40
2008,05,18,14,51,22.30
2008,05,18,14,52,22.30
2008,05,18,14,53,22.20
2008,05,18,14,54,22.10
2008,05,18,14,55,22.00
2008,05,18,14,56,22.00
2008,05,18,14,57,21.90
2008,05,18,14,58,21.90
2008,05,18,14,59,21.90
2008,05,18,15,00,21.80
2008,05,18,15,01,21.80
2008,05,18,15,02,21.80
2008,05,18,15,03,21.80
2008,05,18,15,04,21.80
2008,05,18,15,05,21.80
2008,05,18,15,06,21.80
2008,05,18,15,07,21.80
2008,05,18,15,08,21.80
2008,05,18,15,09,21.90
2008,05,18,15,10,21.90
2008,05,18,15,11,21.90
2008,05,18,15,12,22.00
2008,05,18,15,13,22.10
2008,05,18,15,14,22.10
2008,05,18,15,15,22.10
2008,05,18,15,16,22.00
2008,05,18,15,17,21.90
2008,05,18,15,18,21.90
2008,05,18,15,19,21.80
2008,05,18,15,20,21.80
2008,05,18,15,21,21.80
2008,05,18,15,22,21.70
2008,05,18,15,23,21.60
2008,05,18,15,24,21.60
2008,05,18,15,25,21.50
2008,05,18,15,26,21.50
2008,05,18,15,27,21.40
2008,05,18,15,28,21.40
2008,05,18,15,29,21.30
2008,05,18,15,30,21.30
2008,05,18,15,31,21.30
2008,05,18,15,32,21.30
2008,05,18,15,33,21.30
2008,05,18,15,34,21.30
2008,05,18,15,35,21.30
2008,05,18,15,36,21.30
2008,05,18,15,37,21.30
2008,05,18,15,38,21.30
2008,05,18,15,39,21.30
2008,05,18,15,40,21.30
2008,05,18,15,41,21.30
2008,05,18,15,42,21.20
2008,05,18,15,43,21.20
2008,05,18,15,44,21.20
2008,05,18,15,45,21.20
2008,05,18,15,46,21.10
2008,05,18,15,47,21.10
2008,05,18,15,48,21.20
2008,05,18,15,49,21.20
2008,05,18,15,50,21.30
2008,05,18,15,51,21.30
2008,05,18,15,52,21.40
2008,05,18,15,53,21.40
2008,05,18,15,54,21.40
2008,05,18,15,55,21.40
2008,05,18,15,56,21.40
2008,05,18,15,57,21.40
2008,05,18,15,58,21.40
2008,05,18,15,59,21.50
2008,05,18,16,00,21.50
2008,05,18,16,01,21.40
2008,05,18,16,02,21.50
2008,05,18,16,03,21.50
2008,05,18,16,04,21.60
2008,05,18,16,05,21.70
2008,05,18,16,06,21.80
2008,05,18,16,07,21.80
2008,05,18,16,08,21.90
2008,05,18,16,09,22.00
2008,05,18,16,10,22.10
2008,05,18,16,11,22.10
2008,05,18,16,12,22.10
2008,05,18,16,13,22.00
2008,05,18,16,14,21.90
2008,05,18,16,15,21.80
2008,05,18,16,16,21.70
2008,05,18,16,17,21.60
2008,05,18,16,18,21.40
2008,05,18,16,19,21.20
2008,05,18,16,20,21.00
2008,05,18,16,21,20.70
2008,05,18,16,22,20.40
2008,05,18,16,23,20.20
2008,05,18,16,24,20.00
2008,05,18,16,25,19.90
2008,05,18,16,26,19.80
2008,05,18,16,27,19.80
2008,05,18,16,28,19.70
2008,05,18,16,29,19.70
2008,05,18,16,30,19.70
2008,05,18,16,31,19.70
2008,05,18,16,32,19.60
2008,05,18,16,33,19.60
2008,05,18,16,34,19.50
2008,05,18,16,35,19.40
2008,05,18,16,36,19.40
2008,05,18,16,37,19.40
2008,05,18,16,38,19.50
2008,05,18,16,39,19.50
2008,05,18,16,40,19.50
2008,05,18,16,41,19.50
2008,05,18,16,42,19.50
2008,05,18,16,43,19.50
2008,05,18,16,44,19.50
2008,05,18,16,45,19.40
2008,05,18,16,46,19.40
2008,05,18,16,47,19.40
2008,05,18,16,48,19.40
2008,05,18,16,49,19.40
2008,05,18,16,50,19.40
2008,05,18,16,51,19.40
2008,05,18,16,52,19.40
2008,05,18,16,53,19.30
2008,05,18,16,54,19.30
2008,05,18,16,55,19.30
2008,05,18,16,56,19.30
2008,05,18,16,57,19.30
2008,05,18,16,58,19.40
2008,05,18,16,59,19.40
2008,05,18,17,00,19.40
2008,05,18,17,01,19.40
2008,05,18,17,02,19.40
2008,05,18,17,03,19.50
2008,05,18,17,04,19.50
2008,05,18,17,05,19.60
2008,05,18,17,06,19.70
2008,05,18,17,07,19.70
2008,05,18,17,08,19.80
2008,05,18,17,09,19.80
2008,05,18,17,10,19.90
2008,05,18,17,11,20.00
2008,05,18,17,12,20.20
2008,05,18,17,13,20.30
2008,05,18,17,14,20.40
2008,05,18,17,15,20.40
2008,05,18,17,16,20.40
2008,05,18,17,17,20.40
2008,05,18,17,18,20.30
2008,05,18,17,19,20.40