Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,15,00,00,6.30
2016,04,15,00,01,6.30
2016,04,15,00,02,6.20
2016,04,15,00,03,6.20
2016,04,15,00,04,6.20
2016,04,15,00,05,6.20
2016,04,15,00,06,6.20
2016,04,15,00,07,6.10
2016,04,15,00,08,6.10
2016,04,15,00,09,6.10
2016,04,15,00,10,6.10
2016,04,15,00,11,6.00
2016,04,15,00,12,6.00
2016,04,15,00,13,6.00
2016,04,15,00,14,6.00
2016,04,15,00,15,5.90
2016,04,15,00,16,5.90
2016,04,15,00,17,5.90
2016,04,15,00,18,5.80
2016,04,15,00,19,5.80
2016,04,15,00,20,5.80
2016,04,15,00,21,5.80
2016,04,15,00,22,5.80
2016,04,15,00,23,5.70
2016,04,15,00,24,5.70
2016,04,15,00,25,5.70
2016,04,15,00,26,5.70
2016,04,15,00,27,5.70
2016,04,15,00,28,5.70
2016,04,15,00,29,5.60
2016,04,15,00,30,5.60
2016,04,15,00,31,5.60
2016,04,15,00,32,5.60
2016,04,15,00,33,5.60
2016,04,15,00,34,5.60
2016,04,15,00,35,5.50
2016,04,15,00,36,5.50
2016,04,15,00,37,5.50
2016,04,15,00,38,5.50
2016,04,15,00,39,5.50
2016,04,15,00,40,5.50
2016,04,15,00,41,5.50
2016,04,15,00,42,5.40
2016,04,15,00,43,5.40
2016,04,15,00,44,5.40
2016,04,15,00,45,5.40
2016,04,15,00,46,5.40
2016,04,15,00,47,5.40
2016,04,15,00,48,5.40
2016,04,15,00,49,5.40
2016,04,15,00,50,5.40
2016,04,15,00,51,5.40
2016,04,15,00,52,5.40
2016,04,15,00,53,5.40
2016,04,15,00,54,5.30
2016,04,15,00,55,5.30
2016,04,15,00,56,5.30
2016,04,15,00,57,5.30
2016,04,15,00,58,5.30
2016,04,15,00,59,5.30
2016,04,15,01,00,5.20
2016,04,15,01,01,5.20
2016,04,15,01,02,5.20
2016,04,15,01,03,5.20
2016,04,15,01,04,5.20
2016,04,15,01,05,5.10
2016,04,15,01,06,5.10
2016,04,15,01,07,5.10
2016,04,15,01,08,5.10
2016,04,15,01,09,5.10
2016,04,15,01,10,5.10
2016,04,15,01,11,5.00
2016,04,15,01,12,5.00
2016,04,15,01,13,5.00
2016,04,15,01,14,5.00
2016,04,15,01,15,5.00
2016,04,15,01,16,4.90
2016,04,15,01,17,4.90
2016,04,15,01,18,4.90
2016,04,15,01,19,4.90
2016,04,15,01,20,4.90
2016,04,15,01,21,4.90
2016,04,15,01,22,4.90
2016,04,15,01,23,4.80
2016,04,15,01,24,4.80
2016,04,15,01,25,4.80
2016,04,15,01,26,4.80
2016,04,15,01,27,4.80
2016,04,15,01,28,4.80
2016,04,15,01,29,4.80
2016,04,15,01,30,4.80
2016,04,15,01,31,4.70
2016,04,15,01,32,4.70
2016,04,15,01,33,4.70
2016,04,15,01,34,4.70
2016,04,15,01,35,4.70
2016,04,15,01,36,4.70
2016,04,15,01,37,4.70
2016,04,15,01,38,4.70
2016,04,15,01,39,4.70
2016,04,15,01,40,4.70
2016,04,15,01,41,4.60
2016,04,15,01,42,4.60
2016,04,15,01,43,4.60
2016,04,15,01,44,4.60
2016,04,15,01,45,4.60
2016,04,15,01,46,4.60
2016,04,15,01,47,4.60
2016,04,15,01,48,4.60
2016,04,15,01,49,4.60
2016,04,15,01,50,4.60
2016,04,15,01,51,4.60
2016,04,15,01,52,4.60
2016,04,15,01,53,4.60
2016,04,15,01,54,4.60
2016,04,15,01,55,4.60
2016,04,15,01,56,4.60
2016,04,15,01,57,4.60
2016,04,15,01,58,4.60
2016,04,15,01,59,4.50
2016,04,15,02,00,4.50
2016,04,15,02,01,4.50
2016,04,15,02,02,4.50
2016,04,15,02,03,4.50
2016,04,15,02,04,4.50
2016,04,15,02,05,4.50
2016,04,15,02,06,4.50
2016,04,15,02,07,4.50
2016,04,15,02,08,4.50
2016,04,15,02,09,4.50
2016,04,15,02,10,4.50
2016,04,15,02,11,4.50
2016,04,15,02,12,4.50
2016,04,15,02,13,4.50
2016,04,15,02,14,4.50
2016,04,15,02,15,4.50
2016,04,15,02,16,4.50
2016,04,15,02,17,4.50
2016,04,15,02,18,4.50
2016,04,15,02,19,4.50
2016,04,15,02,20,4.50
2016,04,15,02,21,4.50
2016,04,15,02,22,4.50
2016,04,15,02,23,4.40
2016,04,15,02,24,4.40
2016,04,15,02,25,4.40
2016,04,15,02,26,4.40
2016,04,15,02,27,4.40
2016,04,15,02,28,4.40
2016,04,15,02,29,4.40
2016,04,15,02,30,4.40
2016,04,15,02,31,4.40
2016,04,15,02,32,4.40
2016,04,15,02,33,4.40
2016,04,15,02,34,4.40
2016,04,15,02,35,4.40
2016,04,15,02,36,4.40
2016,04,15,02,37,4.40
2016,04,15,02,38,4.40
2016,04,15,02,39,4.40
2016,04,15,02,40,4.40
2016,04,15,02,41,4.40
2016,04,15,02,42,4.40
2016,04,15,02,43,4.40
2016,04,15,02,44,4.40
2016,04,15,02,45,4.30
2016,04,15,02,46,4.30
2016,04,15,02,47,4.30
2016,04,15,02,48,4.30
2016,04,15,02,49,4.30
2016,04,15,02,50,4.30
2016,04,15,02,51,4.30
2016,04,15,02,52,4.30
2016,04,15,02,53,4.20
2016,04,15,02,54,4.20
2016,04,15,02,55,4.20
2016,04,15,02,56,4.20
2016,04,15,02,57,4.20
2016,04,15,02,58,4.20
2016,04,15,02,59,4.20
2016,04,15,03,00,4.20
2016,04,15,03,01,4.20
2016,04,15,03,02,4.20
2016,04,15,03,03,4.20
2016,04,15,03,04,4.20
2016,04,15,03,05,4.20
2016,04,15,03,06,4.10
2016,04,15,03,07,4.10
2016,04,15,03,08,4.10
2016,04,15,03,09,4.10
2016,04,15,03,10,4.10
2016,04,15,03,11,4.10
2016,04,15,03,12,4.10
2016,04,15,03,13,4.10
2016,04,15,03,14,4.10
2016,04,15,03,15,4.10
2016,04,15,03,16,4.10
2016,04,15,03,17,4.10
2016,04,15,03,18,4.10
2016,04,15,03,19,4.10
2016,04,15,03,20,4.10
2016,04,15,03,21,4.10
2016,04,15,03,22,4.10
2016,04,15,03,23,4.10
2016,04,15,03,24,4.10
2016,04,15,03,25,4.00
2016,04,15,03,26,4.00
2016,04,15,03,27,4.00
2016,04,15,03,28,4.00
2016,04,15,03,29,4.00
2016,04,15,03,30,4.00
2016,04,15,03,31,4.00
2016,04,15,03,32,4.00
2016,04,15,03,33,4.00
2016,04,15,03,34,4.00
2016,04,15,03,35,4.00
2016,04,15,03,36,4.00
2016,04,15,03,37,4.00
2016,04,15,03,38,3.90
2016,04,15,03,39,3.90
2016,04,15,03,40,3.90
2016,04,15,03,41,3.90
2016,04,15,03,42,3.90
2016,04,15,03,43,3.90
2016,04,15,03,44,3.80
2016,04,15,03,45,3.80
2016,04,15,03,46,3.80
2016,04,15,03,47,3.80
2016,04,15,03,48,3.80
2016,04,15,03,49,3.80
2016,04,15,03,50,3.70
2016,04,15,03,51,3.70
2016,04,15,03,52,3.70
2016,04,15,03,53,3.70
2016,04,15,03,54,3.70
2016,04,15,03,55,3.70
2016,04,15,03,56,3.70
2016,04,15,03,57,3.60
2016,04,15,03,58,3.70
2016,04,15,03,59,3.60
2016,04,15,04,00,3.60
2016,04,15,04,01,3.60
2016,04,15,04,02,3.60
2016,04,15,04,03,3.60
2016,04,15,04,04,3.60
2016,04,15,04,05,3.60
2016,04,15,04,06,3.60
2016,04,15,04,07,3.60
2016,04,15,04,08,3.60
2016,04,15,04,09,3.60
2016,04,15,04,10,3.60
2016,04,15,04,11,3.60
2016,04,15,04,12,3.60
2016,04,15,04,13,3.60
2016,04,15,04,14,3.60
2016,04,15,04,15,3.60
2016,04,15,04,16,3.60
2016,04,15,04,17,3.60
2016,04,15,04,18,3.60
2016,04,15,04,19,3.50
2016,04,15,04,20,3.50
2016,04,15,04,21,3.50
2016,04,15,04,22,3.50
2016,04,15,04,23,3.50
2016,04,15,04,24,3.50
2016,04,15,04,25,3.40
2016,04,15,04,26,3.40
2016,04,15,04,27,3.40
2016,04,15,04,28,3.40
2016,04,15,04,29,3.40
2016,04,15,04,30,3.40
2016,04,15,04,31,3.40
2016,04,15,04,32,3.40
2016,04,15,04,33,3.40
2016,04,15,04,34,3.40
2016,04,15,04,35,3.40
2016,04,15,04,36,3.40
2016,04,15,04,37,3.40
2016,04,15,04,38,3.40
2016,04,15,04,39,3.40
2016,04,15,04,40,3.40
2016,04,15,04,41,3.40
2016,04,15,04,42,3.40
2016,04,15,04,43,3.40
2016,04,15,04,44,3.40
2016,04,15,04,45,3.40
2016,04,15,04,46,3.50
2016,04,15,04,47,3.50
2016,04,15,04,48,3.50
2016,04,15,04,49,3.50
2016,04,15,04,50,3.50
2016,04,15,04,51,3.60
2016,04,15,04,52,3.60
2016,04,15,04,53,3.60
2016,04,15,04,54,3.60
2016,04,15,04,55,3.70
2016,04,15,04,56,3.70
2016,04,15,04,57,3.70
2016,04,15,04,58,3.70
2016,04,15,04,59,3.70
2016,04,15,05,00,3.70
2016,04,15,05,01,3.70
2016,04,15,05,02,3.80
2016,04,15,05,03,3.80
2016,04,15,05,04,3.80
2016,04,15,05,05,3.80
2016,04,15,05,06,3.80
2016,04,15,05,07,3.80
2016,04,15,05,08,3.90
2016,04,15,05,09,3.90
2016,04,15,05,10,3.90
2016,04,15,05,11,3.90
2016,04,15,05,12,3.90
2016,04,15,05,13,4.00
2016,04,15,05,14,4.00
2016,04,15,05,15,4.00
2016,04,15,05,16,4.00
2016,04,15,05,17,4.00
2016,04,15,05,18,4.10
2016,04,15,05,19,4.10
2016,04,15,05,20,4.10
2016,04,15,05,21,4.10
2016,04,15,05,22,4.20
2016,04,15,05,23,4.20
2016,04,15,05,24,4.20
2016,04,15,05,25,4.20
2016,04,15,05,26,4.30
2016,04,15,05,27,4.30
2016,04,15,05,28,4.30
2016,04,15,05,29,4.30
2016,04,15,05,30,4.30
2016,04,15,05,31,4.40
2016,04,15,05,32,4.40
2016,04,15,05,33,4.40
2016,04,15,05,34,4.40
2016,04,15,05,35,4.40
2016,04,15,05,36,4.40
2016,04,15,05,37,4.40
2016,04,15,05,38,4.50
2016,04,15,05,39,4.50
2016,04,15,05,40,4.50
2016,04,15,05,41,4.50
2016,04,15,05,42,4.50
2016,04,15,05,43,4.50
2016,04,15,05,44,4.50
2016,04,15,05,45,4.60
2016,04,15,05,46,4.60
2016,04,15,05,47,4.60
2016,04,15,05,48,4.60
2016,04,15,05,49,4.60
2016,04,15,05,50,4.60
2016,04,15,05,51,4.60
2016,04,15,05,52,4.60
2016,04,15,05,53,4.60
2016,04,15,05,54,4.60
2016,04,15,05,55,4.60
2016,04,15,05,56,4.60
2016,04,15,05,57,4.70
2016,04,15,05,58,4.70
2016,04,15,05,59,4.70
2016,04,15,06,00,4.70
2016,04,15,06,01,4.70
2016,04,15,06,02,4.70
2016,04,15,06,03,4.70
2016,04,15,06,04,4.80
2016,04,15,06,05,4.80
2016,04,15,06,06,4.80
2016,04,15,06,07,4.80
2016,04,15,06,08,4.80
2016,04,15,06,09,4.80
2016,04,15,06,10,4.80
2016,04,15,06,11,4.80
2016,04,15,06,12,4.80
2016,04,15,06,13,4.80
2016,04,15,06,14,4.90
2016,04,15,06,15,4.90
2016,04,15,06,16,4.90
2016,04,15,06,17,4.90
2016,04,15,06,18,4.90
2016,04,15,06,19,4.90
2016,04,15,06,20,4.90
2016,04,15,06,21,4.90
2016,04,15,06,22,4.90
2016,04,15,06,23,4.90
2016,04,15,06,24,4.90
2016,04,15,06,25,5.00
2016,04,15,06,26,5.00
2016,04,15,06,27,5.00
2016,04,15,06,28,5.00
2016,04,15,06,29,5.00
2016,04,15,06,30,5.00
2016,04,15,06,31,5.00
2016,04,15,06,32,4.90
2016,04,15,06,33,4.90
2016,04,15,06,34,4.90
2016,04,15,06,35,4.90
2016,04,15,06,36,4.90
2016,04,15,06,37,4.90
2016,04,15,06,38,4.90
2016,04,15,06,39,4.90
2016,04,15,06,40,4.90
2016,04,15,06,41,4.90
2016,04,15,06,42,4.80
2016,04,15,06,43,4.80
2016,04,15,06,44,4.80
2016,04,15,06,45,4.80
2016,04,15,06,46,4.80
2016,04,15,06,47,4.80
2016,04,15,06,48,4.80
2016,04,15,06,49,4.80
2016,04,15,06,50,4.80
2016,04,15,06,51,4.80
2016,04,15,06,52,4.80
2016,04,15,06,53,4.80
2016,04,15,06,54,4.80
2016,04,15,06,55,4.80
2016,04,15,06,56,4.80
2016,04,15,06,57,4.80
2016,04,15,06,58,4.80
2016,04,15,06,59,4.80
2016,04,15,07,00,4.80
2016,04,15,07,01,4.80
2016,04,15,07,02,4.80
2016,04,15,07,03,4.80
2016,04,15,07,04,4.80
2016,04,15,07,05,4.80
2016,04,15,07,06,4.80
2016,04,15,07,07,4.80
2016,04,15,07,08,4.80
2016,04,15,07,09,4.80
2016,04,15,07,10,4.80
2016,04,15,07,11,4.80
2016,04,15,07,12,4.80
2016,04,15,07,13,4.80
2016,04,15,07,14,4.80
2016,04,15,07,15,4.80
2016,04,15,07,16,4.80
2016,04,15,07,17,4.80
2016,04,15,07,18,4.80
2016,04,15,07,19,4.80
2016,04,15,07,20,4.80
2016,04,15,07,21,4.80
2016,04,15,07,22,4.80
2016,04,15,07,23,4.80
2016,04,15,07,24,4.80
2016,04,15,07,25,4.80
2016,04,15,07,26,4.80
2016,04,15,07,27,4.90
2016,04,15,07,28,4.90
2016,04,15,07,29,4.90
2016,04,15,07,30,4.90
2016,04,15,07,31,4.90
2016,04,15,07,32,4.90
2016,04,15,07,33,5.00
2016,04,15,07,34,5.00
2016,04,15,07,35,5.00
2016,04,15,07,36,4.90
2016,04,15,07,37,4.90
2016,04,15,07,38,4.90
2016,04,15,07,39,4.90
2016,04,15,07,40,5.00
2016,04,15,07,41,5.00
2016,04,15,07,42,5.00
2016,04,15,07,43,5.00
2016,04,15,07,44,5.10
2016,04,15,07,45,5.10
2016,04,15,07,46,5.10
2016,04,15,07,47,5.10
2016,04,15,07,48,5.10
2016,04,15,07,49,5.10
2016,04,15,07,50,5.20
2016,04,15,07,51,5.20
2016,04,15,07,52,5.20
2016,04,15,07,53,5.20
2016,04,15,07,54,5.20
2016,04,15,07,55,5.30
2016,04,15,07,56,5.30
2016,04,15,07,57,5.30
2016,04,15,07,58,5.40
2016,04,15,07,59,5.40
2016,04,15,08,00,5.40
2016,04,15,08,01,5.40
2016,04,15,08,02,5.50
2016,04,15,08,03,5.50
2016,04,15,08,04,5.60
2016,04,15,08,05,5.70
2016,04,15,08,06,5.70
2016,04,15,08,07,5.70
2016,04,15,08,08,5.70
2016,04,15,08,09,5.80
2016,04,15,08,10,5.80
2016,04,15,08,11,5.80
2016,04,15,08,12,5.80
2016,04,15,08,13,5.80
2016,04,15,08,14,5.90
2016,04,15,08,15,5.90
2016,04,15,08,16,6.00
2016,04,15,08,17,6.00
2016,04,15,08,18,6.10
2016,04,15,08,19,6.10
2016,04,15,08,20,6.20
2016,04,15,08,21,6.30
2016,04,15,08,22,6.30
2016,04,15,08,23,6.40
2016,04,15,08,24,6.50
2016,04,15,08,25,6.50
2016,04,15,08,26,6.60
2016,04,15,08,27,6.70
2016,04,15,08,28,6.80
2016,04,15,08,29,6.90
2016,04,15,08,30,7.00
2016,04,15,08,31,7.10
2016,04,15,08,32,7.20
2016,04,15,08,33,7.40
2016,04,15,08,34,7.50
2016,04,15,08,35,7.60
2016,04,15,08,36,7.70
2016,04,15,08,37,7.80
2016,04,15,08,38,7.90
2016,04,15,08,39,8.00
2016,04,15,08,40,8.10
2016,04,15,08,41,8.20
2016,04,15,08,42,8.30
2016,04,15,08,43,8.40
2016,04,15,08,44,8.50
2016,04,15,08,45,8.60
2016,04,15,08,46,8.70
2016,04,15,08,47,8.80
2016,04,15,08,48,8.90
2016,04,15,08,49,9.00
2016,04,15,08,50,9.10
2016,04,15,08,51,9.20
2016,04,15,08,52,9.40
2016,04,15,08,53,9.50
2016,04,15,08,54,9.60
2016,04,15,08,55,9.70
2016,04,15,08,56,9.80
2016,04,15,08,57,9.90
2016,04,15,08,58,10.00
2016,04,15,08,59,10.00
2016,04,15,09,00,10.10
2016,04,15,09,01,10.20
2016,04,15,09,02,10.30
2016,04,15,09,03,10.40
2016,04,15,09,04,10.50
2016,04,15,09,05,10.50
2016,04,15,09,06,10.60
2016,04,15,09,07,10.70
2016,04,15,09,08,10.80
2016,04,15,09,09,10.80
2016,04,15,09,10,10.90
2016,04,15,09,11,10.90
2016,04,15,09,12,10.90
2016,04,15,09,13,11.00
2016,04,15,09,14,11.00
2016,04,15,09,15,11.00
2016,04,15,09,16,11.10
2016,04,15,09,17,11.10
2016,04,15,09,18,11.20
2016,04,15,09,19,11.20
2016,04,15,09,20,11.30
2016,04,15,09,21,11.40
2016,04,15,09,22,11.50
2016,04,15,09,23,11.60
2016,04,15,09,24,11.60
2016,04,15,09,25,11.70
2016,04,15,09,26,11.70
2016,04,15,09,27,11.80
2016,04,15,09,28,11.80
2016,04,15,09,29,11.80
2016,04,15,09,30,11.80
2016,04,15,09,31,11.80
2016,04,15,09,32,11.80
2016,04,15,09,33,11.70
2016,04,15,09,34,11.60
2016,04,15,09,35,11.60
2016,04,15,09,36,11.50
2016,04,15,09,37,11.50
2016,04,15,09,38,11.50
2016,04,15,09,39,11.60
2016,04,15,09,40,11.60
2016,04,15,09,41,11.60
2016,04,15,09,42,11.60
2016,04,15,09,43,11.60
2016,04,15,09,44,11.60
2016,04,15,09,45,11.60
2016,04,15,09,46,11.70
2016,04,15,09,47,11.70
2016,04,15,09,48,11.70
2016,04,15,09,49,11.70
2016,04,15,09,50,11.70
2016,04,15,09,51,11.70
2016,04,15,09,52,11.70
2016,04,15,09,53,11.70
2016,04,15,09,54,11.70
2016,04,15,09,55,11.70
2016,04,15,09,56,11.70
2016,04,15,09,57,11.70
2016,04,15,09,58,11.80
2016,04,15,09,59,11.80
2016,04,15,10,00,11.80
2016,04,15,10,01,11.90
2016,04,15,10,02,11.90
2016,04,15,10,03,11.90
2016,04,15,10,04,12.00
2016,04,15,10,05,12.10
2016,04,15,10,06,12.10
2016,04,15,10,07,12.00
2016,04,15,10,08,12.00
2016,04,15,10,09,12.00
2016,04,15,10,10,12.00
2016,04,15,10,11,12.00
2016,04,15,10,12,12.00
2016,04,15,10,13,12.00
2016,04,15,10,14,12.00
2016,04,15,10,15,12.00
2016,04,15,10,16,12.00
2016,04,15,10,17,12.10
2016,04,15,10,18,12.10
2016,04,15,10,19,12.10
2016,04,15,10,20,12.10
2016,04,15,10,21,12.10
2016,04,15,10,22,12.10
2016,04,15,10,23,12.10
2016,04,15,10,24,12.20
2016,04,15,10,25,12.20
2016,04,15,10,26,12.20
2016,04,15,10,27,12.20
2016,04,15,10,28,12.20
2016,04,15,10,29,12.10
2016,04,15,10,30,12.10
2016,04,15,10,31,12.10
2016,04,15,10,32,12.00
2016,04,15,10,33,12.00
2016,04,15,10,34,11.90
2016,04,15,10,35,12.00
2016,04,15,10,36,12.00
2016,04,15,10,37,12.00
2016,04,15,10,38,12.00
2016,04,15,10,39,12.00
2016,04,15,10,40,12.00
2016,04,15,10,41,12.10
2016,04,15,10,42,12.10
2016,04,15,10,43,12.20
2016,04,15,10,44,12.20
2016,04,15,10,45,12.20
2016,04,15,10,46,12.30
2016,04,15,10,47,12.30
2016,04,15,10,48,12.30
2016,04,15,10,49,12.40
2016,04,15,10,50,12.40
2016,04,15,10,51,12.50
2016,04,15,10,52,12.60
2016,04,15,10,53,12.60
2016,04,15,10,54,12.60
2016,04,15,10,55,12.60
2016,04,15,10,56,12.70
2016,04,15,10,57,12.70
2016,04,15,10,58,12.70
2016,04,15,10,59,12.70
2016,04,15,11,00,12.70
2016,04,15,11,01,12.70
2016,04,15,11,02,12.80
2016,04,15,11,03,12.80
2016,04,15,11,04,12.80
2016,04,15,11,05,12.80
2016,04,15,11,06,12.90
2016,04,15,11,07,12.90
2016,04,15,11,08,13.00
2016,04,15,11,09,13.00
2016,04,15,11,10,13.10
2016,04,15,11,11,13.20
2016,04,15,11,12,13.20
2016,04,15,11,13,13.30
2016,04,15,11,14,13.30
2016,04,15,11,15,13.40
2016,04,15,11,16,13.50
2016,04,15,11,17,13.50
2016,04,15,11,18,13.50
2016,04,15,11,19,13.50
2016,04,15,11,20,13.60
2016,04,15,11,21,13.60
2016,04,15,11,22,13.60
2016,04,15,11,23,13.60
2016,04,15,11,24,13.60
2016,04,15,11,25,13.60
2016,04,15,11,26,13.60
2016,04,15,11,27,13.60
2016,04,15,11,28,13.60
2016,04,15,11,29,13.60
2016,04,15,11,30,13.60
2016,04,15,11,31,13.60
2016,04,15,11,32,13.60
2016,04,15,11,33,13.70
2016,04,15,11,34,13.80
2016,04,15,11,35,13.80
2016,04,15,11,36,13.80
2016,04,15,11,37,13.70
2016,04,15,11,38,13.70
2016,04,15,11,39,13.70
2016,04,15,11,40,13.80
2016,04,15,11,41,13.80
2016,04,15,11,42,13.80
2016,04,15,11,43,13.80
2016,04,15,11,44,13.80
2016,04,15,11,45,13.90
2016,04,15,11,46,13.80
2016,04,15,11,47,13.80
2016,04,15,11,48,13.80
2016,04,15,11,49,13.80
2016,04,15,11,50,13.80
2016,04,15,11,51,13.80
2016,04,15,11,52,13.90
2016,04,15,11,53,14.00
2016,04,15,11,54,14.10
2016,04,15,11,55,14.20
2016,04,15,11,56,14.20
2016,04,15,11,57,14.30
2016,04,15,11,58,14.30
2016,04,15,11,59,14.30
2016,04,15,12,00,14.30
2016,04,15,12,01,14.30
2016,04,15,12,02,14.20
2016,04,15,12,03,14.20
2016,04,15,12,04,14.20
2016,04,15,12,05,14.30
2016,04,15,12,06,14.30
2016,04,15,12,07,14.40
2016,04,15,12,08,14.40
2016,04,15,12,09,14.40
2016,04,15,12,10,14.40
2016,04,15,12,11,14.40
2016,04,15,12,12,14.50
2016,04,15,12,13,14.50
2016,04,15,12,14,14.50
2016,04,15,12,15,14.40
2016,04,15,12,16,14.40
2016,04,15,12,17,14.30
2016,04,15,12,18,14.30
2016,04,15,12,19,14.30
2016,04,15,12,20,14.40
2016,04,15,12,21,14.40
2016,04,15,12,22,14.40
2016,04,15,12,23,14.40
2016,04,15,12,24,14.50
2016,04,15,12,25,14.50
2016,04,15,12,26,14.60
2016,04,15,12,27,14.50
2016,04,15,12,28,14.50
2016,04,15,12,29,14.50
2016,04,15,12,30,14.40
2016,04,15,12,31,14.40
2016,04,15,12,32,14.40
2016,04,15,12,33,14.40
2016,04,15,12,34,14.30
2016,04,15,12,35,14.30
2016,04,15,12,36,14.30
2016,04,15,12,37,14.30
2016,04,15,12,38,14.30
2016,04,15,12,39,14.30
2016,04,15,12,40,14.20
2016,04,15,12,41,14.20
2016,04,15,12,42,14.30
2016,04,15,12,43,14.30
2016,04,15,12,44,14.30
2016,04,15,12,45,14.30
2016,04,15,12,46,14.40
2016,04,15,12,47,14.40
2016,04,15,12,48,14.40
2016,04,15,12,49,14.40
2016,04,15,12,50,14.40
2016,04,15,12,51,14.40
2016,04,15,12,52,14.40
2016,04,15,12,53,14.40
2016,04,15,12,54,14.40
2016,04,15,12,55,14.30
2016,04,15,12,56,14.30
2016,04,15,12,57,14.20
2016,04,15,12,58,14.20
2016,04,15,12,59,14.20
2016,04,15,13,00,14.10
2016,04,15,13,01,14.10
2016,04,15,13,02,14.10
2016,04,15,13,03,14.10
2016,04,15,13,04,14.10
2016,04,15,13,05,14.10
2016,04,15,13,06,14.10
2016,04,15,13,07,14.10
2016,04,15,13,08,14.10
2016,04,15,13,09,14.20
2016,04,15,13,10,14.20
2016,04,15,13,11,14.20
2016,04,15,13,12,14.20
2016,04,15,13,13,14.20
2016,04,15,13,14,14.20
2016,04,15,13,15,14.20
2016,04,15,13,16,14.20
2016,04,15,13,17,14.20
2016,04,15,13,18,14.20
2016,04,15,13,19,14.20
2016,04,15,13,20,14.10
2016,04,15,13,21,14.10
2016,04,15,13,22,14.10
2016,04,15,13,23,14.10
2016,04,15,13,24,14.10
2016,04,15,13,25,14.10
2016,04,15,13,26,14.10
2016,04,15,13,27,14.10
2016,04,15,13,28,14.10
2016,04,15,13,29,14.10
2016,04,15,13,30,14.10
2016,04,15,13,31,14.10
2016,04,15,13,32,14.10
2016,04,15,13,33,14.10
2016,04,15,13,34,14.10
2016,04,15,13,35,14.10
2016,04,15,13,36,14.20
2016,04,15,13,37,14.20
2016,04,15,13,38,14.30
2016,04,15,13,39,14.30
2016,04,15,13,40,14.40
2016,04,15,13,41,14.40
2016,04,15,13,42,14.50
2016,04,15,13,43,14.50
2016,04,15,13,44,14.60
2016,04,15,13,45,14.70
2016,04,15,13,46,14.80
2016,04,15,13,47,14.80
2016,04,15,13,48,14.90
2016,04,15,13,49,15.00
2016,04,15,13,50,15.00
2016,04,15,13,51,15.00
2016,04,15,13,52,14.90
2016,04,15,13,53,14.90
2016,04,15,13,54,14.90
2016,04,15,13,55,14.90
2016,04,15,13,56,14.90
2016,04,15,13,57,14.90
2016,04,15,13,58,14.90
2016,04,15,13,59,14.80
2016,04,15,14,00,14.70
2016,04,15,14,01,14.60
2016,04,15,14,02,14.60
2016,04,15,14,03,14.50
2016,04,15,14,04,14.40
2016,04,15,14,05,14.30
2016,04,15,14,06,14.30
2016,04,15,14,07,14.20
2016,04,15,14,08,14.20
2016,04,15,14,09,14.10
2016,04,15,14,10,14.10
2016,04,15,14,11,14.10
2016,04,15,14,12,14.10
2016,04,15,14,13,14.10
2016,04,15,14,14,14.00
2016,04,15,14,15,14.00
2016,04,15,14,16,13.90
2016,04,15,14,17,13.90
2016,04,15,14,18,13.90
2016,04,15,14,19,13.90
2016,04,15,14,20,13.90
2016,04,15,14,21,13.90
2016,04,15,14,22,13.90
2016,04,15,14,23,13.90
2016,04,15,14,24,13.90
2016,04,15,14,25,13.80
2016,04,15,14,26,13.80
2016,04,15,14,27,13.80
2016,04,15,14,28,13.80
2016,04,15,14,29,13.80
2016,04,15,14,30,13.80
2016,04,15,14,31,13.80
2016,04,15,14,32,13.80
2016,04,15,14,33,13.80
2016,04,15,14,34,13.80
2016,04,15,14,35,13.80
2016,04,15,14,36,13.80
2016,04,15,14,37,13.80
2016,04,15,14,38,13.90
2016,04,15,14,39,13.90
2016,04,15,14,40,13.90
2016,04,15,14,41,14.00
2016,04,15,14,42,14.00
2016,04,15,14,43,14.00
2016,04,15,14,44,14.00
2016,04,15,14,45,14.10
2016,04,15,14,46,14.10
2016,04,15,14,47,14.20
2016,04,15,14,48,14.30
2016,04,15,14,49,14.30
2016,04,15,14,50,14.30
2016,04,15,14,51,14.30
2016,04,15,14,52,14.30
2016,04,15,14,53,14.30
2016,04,15,14,54,14.30
2016,04,15,14,55,14.30
2016,04,15,14,56,14.30
2016,04,15,14,57,14.30
2016,04,15,14,58,14.30
2016,04,15,14,59,14.30
2016,04,15,15,00,14.30
2016,04,15,15,01,14.30
2016,04,15,15,02,14.40
2016,04,15,15,03,14.40
2016,04,15,15,04,14.40
2016,04,15,15,05,14.40
2016,04,15,15,06,14.40
2016,04,15,15,07,14.40
2016,04,15,15,08,14.50
2016,04,15,15,09,14.50
2016,04,15,15,10,14.50
2016,04,15,15,11,14.50
2016,04,15,15,12,14.50
2016,04,15,15,13,14.50
2016,04,15,15,14,14.60
2016,04,15,15,15,14.70
2016,04,15,15,16,14.70
2016,04,15,15,17,14.80
2016,04,15,15,18,14.80
2016,04,15,15,19,14.90
2016,04,15,15,20,15.00
2016,04,15,15,21,15.00
2016,04,15,15,22,15.00
2016,04,15,15,23,15.00
2016,04,15,15,24,15.00
2016,04,15,15,25,14.90
2016,04,15,15,26,14.90
2016,04,15,15,27,14.90
2016,04,15,15,28,14.90
2016,04,15,15,29,14.90
2016,04,15,15,30,14.80
2016,04,15,15,31,14.80
2016,04,15,15,32,14.80
2016,04,15,15,33,14.80
2016,04,15,15,34,14.80
2016,04,15,15,35,14.80
2016,04,15,15,36,14.80
2016,04,15,15,37,14.80
2016,04,15,15,38,14.80
2016,04,15,15,39,14.80
2016,04,15,15,40,14.90
2016,04,15,15,41,14.90
2016,04,15,15,42,14.90
2016,04,15,15,43,14.90
2016,04,15,15,44,14.90
2016,04,15,15,45,14.80
2016,04,15,15,46,14.80
2016,04,15,15,47,14.80
2016,04,15,15,48,14.80
2016,04,15,15,49,14.80
2016,04,15,15,50,14.80
2016,04,15,15,51,14.80
2016,04,15,15,52,14.80
2016,04,15,15,53,14.80
2016,04,15,15,54,14.70
2016,04,15,15,55,14.70
2016,04,15,15,56,14.70
2016,04,15,15,57,14.70
2016,04,15,15,58,14.70
2016,04,15,15,59,14.70
2016,04,15,16,00,14.70
2016,04,15,16,01,14.70
2016,04,15,16,02,14.60
2016,04,15,16,03,14.60
2016,04,15,16,04,14.50
2016,04,15,16,05,14.40
2016,04,15,16,06,14.40
2016,04,15,16,07,14.40
2016,04,15,16,08,14.40
2016,04,15,16,09,14.40
2016,04,15,16,10,14.40
2016,04,15,16,11,14.30
2016,04,15,16,12,14.30
2016,04,15,16,13,14.20
2016,04,15,16,14,14.20
2016,04,15,16,15,14.10
2016,04,15,16,16,14.10
2016,04,15,16,17,14.10
2016,04,15,16,18,14.00
2016,04,15,16,19,13.90
2016,04,15,16,20,13.90
2016,04,15,16,21,13.90
2016,04,15,16,22,13.90
2016,04,15,16,23,13.90
2016,04,15,16,24,13.90
2016,04,15,16,25,14.00
2016,04,15,16,26,14.10
2016,04,15,16,27,14.10
2016,04,15,16,28,14.10
2016,04,15,16,29,14.00
2016,04,15,16,30,14.00
2016,04,15,16,31,14.00
2016,04,15,16,32,14.00
2016,04,15,16,33,14.00
2016,04,15,16,34,14.00
2016,04,15,16,35,14.00
2016,04,15,16,36,13.90
2016,04,15,16,37,13.90
2016,04,15,16,38,13.90
2016,04,15,16,39,13.90
2016,04,15,16,40,13.80
2016,04,15,16,41,13.80
2016,04,15,16,42,13.80
2016,04,15,16,43,13.90
2016,04,15,16,44,13.90
2016,04,15,16,45,13.80
2016,04,15,16,46,13.80
2016,04,15,16,47,13.80
2016,04,15,16,48,13.80
2016,04,15,16,49,13.80
2016,04,15,16,50,13.80
2016,04,15,16,51,13.80
2016,04,15,16,52,13.80
2016,04,15,16,53,13.70
2016,04,15,16,54,13.70
2016,04,15,16,55,13.70
2016,04,15,16,56,13.70
2016,04,15,16,57,13.70
2016,04,15,16,58,13.70
2016,04,15,16,59,13.70
2016,04,15,17,00,13.70
2016,04,15,17,01,13.70
2016,04,15,17,02,13.70
2016,04,15,17,03,13.70
2016,04,15,17,04,13.70
2016,04,15,17,05,13.70
2016,04,15,17,06,13.70
2016,04,15,17,07,13.70
2016,04,15,17,08,13.70
2016,04,15,17,09,13.70
2016,04,15,17,10,13.70
2016,04,15,17,11,13.70
2016,04,15,17,12,13.70
2016,04,15,17,13,13.70
2016,04,15,17,14,13.70
2016,04,15,17,15,13.70
2016,04,15,17,16,13.70
2016,04,15,17,17,13.70
2016,04,15,17,18,13.60
2016,04,15,17,19,13.60
2016,04,15,17,20,13.60
2016,04,15,17,21,13.60
2016,04,15,17,22,13.60
2016,04,15,17,23,13.60
2016,04,15,17,24,13.60
2016,04,15,17,25,13.60
2016,04,15,17,26,13.60
2016,04,15,17,27,13.60
2016,04,15,17,28,13.60
2016,04,15,17,29,13.60
2016,04,15,17,30,13.60
2016,04,15,17,31,13.60
2016,04,15,17,32,13.60
2016,04,15,17,33,13.60
2016,04,15,17,34,13.60
2016,04,15,17,35,13.60
2016,04,15,17,36,13.60
2016,04,15,17,37,13.60
2016,04,15,17,38,13.60
2016,04,15,17,39,13.50
2016,04,15,17,40,13.50
2016,04,15,17,41,13.50
2016,04,15,17,42,13.40