Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,13.70
2018,04,26,00,01,13.60
2018,04,26,00,02,13.60
2018,04,26,00,03,13.50
2018,04,26,00,04,13.40
2018,04,26,00,05,13.40
2018,04,26,00,06,13.30
2018,04,26,00,07,13.30
2018,04,26,00,08,13.20
2018,04,26,00,09,13.20
2018,04,26,00,10,13.10
2018,04,26,00,11,13.10
2018,04,26,00,12,13.00
2018,04,26,00,13,12.90
2018,04,26,00,14,12.90
2018,04,26,00,15,12.90
2018,04,26,00,16,12.80
2018,04,26,00,17,12.80
2018,04,26,00,18,12.70
2018,04,26,00,19,12.70
2018,04,26,00,20,12.60
2018,04,26,00,21,12.60
2018,04,26,00,22,12.50
2018,04,26,00,23,12.50
2018,04,26,00,24,12.40
2018,04,26,00,25,12.40
2018,04,26,00,26,12.30
2018,04,26,00,27,12.30
2018,04,26,00,28,12.30
2018,04,26,00,29,12.20
2018,04,26,00,30,12.30
2018,04,26,00,31,12.30
2018,04,26,00,32,12.30
2018,04,26,00,33,12.30
2018,04,26,00,34,12.30
2018,04,26,00,35,12.40
2018,04,26,00,36,12.40
2018,04,26,00,37,12.40
2018,04,26,00,38,12.40
2018,04,26,00,39,12.40
2018,04,26,00,40,12.40
2018,04,26,00,41,12.50
2018,04,26,00,42,12.50
2018,04,26,00,43,12.50
2018,04,26,00,44,12.50
2018,04,26,00,45,12.50
2018,04,26,00,46,12.50
2018,04,26,00,47,12.40
2018,04,26,00,48,12.40
2018,04,26,00,49,12.40
2018,04,26,00,50,12.40
2018,04,26,00,51,12.40
2018,04,26,00,52,12.30
2018,04,26,00,53,12.30
2018,04,26,00,54,12.30
2018,04,26,00,55,12.20
2018,04,26,00,56,12.20
2018,04,26,00,57,12.20
2018,04,26,00,58,12.20
2018,04,26,00,59,12.20
2018,04,26,01,00,12.30
2018,04,26,01,01,12.30
2018,04,26,01,02,12.30
2018,04,26,01,03,12.20
2018,04,26,01,04,12.20
2018,04,26,01,05,12.10
2018,04,26,01,06,12.00
2018,04,26,01,07,12.00
2018,04,26,01,08,11.90
2018,04,26,01,09,11.90
2018,04,26,01,10,11.80
2018,04,26,01,11,11.80
2018,04,26,01,12,11.80
2018,04,26,01,13,11.70
2018,04,26,01,14,11.70
2018,04,26,01,15,11.70
2018,04,26,01,16,11.60
2018,04,26,01,17,11.60
2018,04,26,01,18,11.50
2018,04,26,01,19,11.50
2018,04,26,01,20,11.40
2018,04,26,01,21,11.40
2018,04,26,01,22,11.40
2018,04,26,01,23,11.40
2018,04,26,01,24,11.40
2018,04,26,01,25,11.40
2018,04,26,01,26,11.40
2018,04,26,01,27,11.40
2018,04,26,01,28,11.40
2018,04,26,01,29,11.30
2018,04,26,01,30,11.30
2018,04,26,01,31,11.30
2018,04,26,01,32,11.30
2018,04,26,01,33,11.30
2018,04,26,01,34,11.30
2018,04,26,01,35,11.30
2018,04,26,01,36,11.30
2018,04,26,01,37,11.30
2018,04,26,01,38,11.20
2018,04,26,01,39,11.20
2018,04,26,01,40,11.20
2018,04,26,01,41,11.20
2018,04,26,01,42,11.20
2018,04,26,01,43,11.20
2018,04,26,01,44,11.20
2018,04,26,01,45,11.20
2018,04,26,01,46,11.20
2018,04,26,01,47,11.20
2018,04,26,01,48,11.10
2018,04,26,01,49,11.10
2018,04,26,01,50,11.10
2018,04,26,01,51,11.00
2018,04,26,01,52,11.00
2018,04,26,01,53,10.90
2018,04,26,01,54,10.90
2018,04,26,01,55,10.80
2018,04,26,01,56,10.80
2018,04,26,01,57,10.70
2018,04,26,01,58,10.70
2018,04,26,01,59,10.70
2018,04,26,02,00,10.70
2018,04,26,02,01,10.70
2018,04,26,02,02,10.70
2018,04,26,02,03,10.70
2018,04,26,02,04,10.70
2018,04,26,02,05,10.70
2018,04,26,02,06,10.70
2018,04,26,02,07,10.70
2018,04,26,02,08,10.70
2018,04,26,02,09,10.70
2018,04,26,02,10,10.70
2018,04,26,02,11,10.70
2018,04,26,02,12,10.70
2018,04,26,02,13,10.70
2018,04,26,02,14,10.80
2018,04,26,02,15,10.80
2018,04,26,02,16,10.90
2018,04,26,02,17,10.90
2018,04,26,02,18,10.90
2018,04,26,02,19,11.00
2018,04,26,02,20,11.00
2018,04,26,02,21,11.00
2018,04,26,02,22,11.00
2018,04,26,02,23,11.00
2018,04,26,02,24,11.00
2018,04,26,02,25,11.00
2018,04,26,02,26,11.00
2018,04,26,02,27,10.90
2018,04,26,02,28,10.90
2018,04,26,02,29,10.90
2018,04,26,02,30,10.90
2018,04,26,02,31,10.80
2018,04,26,02,32,10.80
2018,04,26,02,33,10.80
2018,04,26,02,34,10.80
2018,04,26,02,35,10.80
2018,04,26,02,36,10.70
2018,04,26,02,37,10.70
2018,04,26,02,38,10.70
2018,04,26,02,39,10.80
2018,04,26,02,40,10.80
2018,04,26,02,41,10.80
2018,04,26,02,42,10.80
2018,04,26,02,43,10.90
2018,04,26,02,44,10.90
2018,04,26,02,45,10.90
2018,04,26,02,46,10.90
2018,04,26,02,47,10.90
2018,04,26,02,48,10.90
2018,04,26,02,49,10.90
2018,04,26,02,50,10.90
2018,04,26,02,51,10.90
2018,04,26,02,52,10.80
2018,04,26,02,53,10.80
2018,04,26,02,54,10.80
2018,04,26,02,55,10.80
2018,04,26,02,56,10.80
2018,04,26,02,57,10.80
2018,04,26,02,58,10.80
2018,04,26,02,59,10.80
2018,04,26,03,00,10.80
2018,04,26,03,01,10.80
2018,04,26,03,02,10.80
2018,04,26,03,03,10.70
2018,04,26,03,04,10.70
2018,04,26,03,05,10.70
2018,04,26,03,06,10.70
2018,04,26,03,07,10.70
2018,04,26,03,08,10.70
2018,04,26,03,09,10.80
2018,04,26,03,10,10.90
2018,04,26,03,11,11.00
2018,04,26,03,12,11.10
2018,04,26,03,13,11.20
2018,04,26,03,14,11.30
2018,04,26,03,15,11.40
2018,04,26,03,16,11.40
2018,04,26,03,17,11.50
2018,04,26,03,18,11.50
2018,04,26,03,19,11.60
2018,04,26,03,20,11.60
2018,04,26,03,21,11.60
2018,04,26,03,22,11.70
2018,04,26,03,23,11.80
2018,04,26,03,24,11.90
2018,04,26,03,25,11.90
2018,04,26,03,26,11.90
2018,04,26,03,27,12.00
2018,04,26,03,28,12.00
2018,04,26,03,29,12.00
2018,04,26,03,30,12.00
2018,04,26,03,31,12.00
2018,04,26,03,32,12.00
2018,04,26,03,33,12.00
2018,04,26,03,34,12.00
2018,04,26,03,35,11.90
2018,04,26,03,36,11.90
2018,04,26,03,37,11.80
2018,04,26,03,38,11.80
2018,04,26,03,39,11.70
2018,04,26,03,40,11.60
2018,04,26,03,41,11.50
2018,04,26,03,42,11.50
2018,04,26,03,43,11.40
2018,04,26,03,44,11.30
2018,04,26,03,45,11.30
2018,04,26,03,46,11.20
2018,04,26,03,47,11.20
2018,04,26,03,48,11.20
2018,04,26,03,49,11.10
2018,04,26,03,50,11.10
2018,04,26,03,51,11.00
2018,04,26,03,52,10.90
2018,04,26,03,53,10.90
2018,04,26,03,54,10.80
2018,04,26,03,55,10.80
2018,04,26,03,56,10.80
2018,04,26,03,57,10.80
2018,04,26,03,58,10.80
2018,04,26,03,59,10.80
2018,04,26,04,00,10.90
2018,04,26,04,01,10.90
2018,04,26,04,02,10.90
2018,04,26,04,03,11.00
2018,04,26,04,04,11.00
2018,04,26,04,05,11.10
2018,04,26,04,06,11.10
2018,04,26,04,07,11.10
2018,04,26,04,08,11.10
2018,04,26,04,09,11.20
2018,04,26,04,10,11.20
2018,04,26,04,11,11.40
2018,04,26,04,12,11.50
2018,04,26,04,13,11.70
2018,04,26,04,14,11.90
2018,04,26,04,15,12.00
2018,04,26,04,16,12.20
2018,04,26,04,17,12.30
2018,04,26,04,18,12.50
2018,04,26,04,19,12.60
2018,04,26,04,20,12.80
2018,04,26,04,21,12.90
2018,04,26,04,22,13.00
2018,04,26,04,23,13.20
2018,04,26,04,24,13.20
2018,04,26,04,25,13.30
2018,04,26,04,26,13.40
2018,04,26,04,27,13.50
2018,04,26,04,28,13.60
2018,04,26,04,29,13.60
2018,04,26,04,30,13.60
2018,04,26,04,31,13.70
2018,04,26,04,32,13.70
2018,04,26,04,33,13.60
2018,04,26,04,34,13.60
2018,04,26,04,35,13.60
2018,04,26,04,36,13.60
2018,04,26,04,37,13.60
2018,04,26,04,38,13.60
2018,04,26,04,39,13.60
2018,04,26,04,40,13.60
2018,04,26,04,41,13.60
2018,04,26,04,42,13.60
2018,04,26,04,43,13.60
2018,04,26,04,44,13.60
2018,04,26,04,45,13.60
2018,04,26,04,46,13.60
2018,04,26,04,47,13.60
2018,04,26,04,48,13.50
2018,04,26,04,49,13.50
2018,04,26,04,50,13.50
2018,04,26,04,51,13.40
2018,04,26,04,52,13.40
2018,04,26,04,53,13.40
2018,04,26,04,54,13.30
2018,04,26,04,55,13.30
2018,04,26,04,56,13.30
2018,04,26,04,57,13.30
2018,04,26,04,58,13.30
2018,04,26,04,59,13.30
2018,04,26,05,00,13.30
2018,04,26,05,01,13.30
2018,04,26,05,02,13.30
2018,04,26,05,03,13.30
2018,04,26,05,04,13.30
2018,04,26,05,05,13.30
2018,04,26,05,06,13.30
2018,04,26,05,07,13.30
2018,04,26,05,08,13.30
2018,04,26,05,09,13.30
2018,04,26,05,10,13.30
2018,04,26,05,11,13.30
2018,04,26,05,12,13.30
2018,04,26,05,13,13.30
2018,04,26,05,14,13.40
2018,04,26,05,15,13.40
2018,04,26,05,16,13.40
2018,04,26,05,17,13.40
2018,04,26,05,18,13.40
2018,04,26,05,19,13.40
2018,04,26,05,20,13.40
2018,04,26,05,21,13.40
2018,04,26,05,22,13.40
2018,04,26,05,23,13.40
2018,04,26,05,24,13.50
2018,04,26,05,25,13.50
2018,04,26,05,26,13.60
2018,04,26,05,27,13.60
2018,04,26,05,28,13.60
2018,04,26,05,29,13.60
2018,04,26,05,30,13.70
2018,04,26,05,31,13.70
2018,04,26,05,32,13.80
2018,04,26,05,33,13.80
2018,04,26,05,34,13.80
2018,04,26,05,35,13.80
2018,04,26,05,36,13.80
2018,04,26,05,37,13.90
2018,04,26,05,38,13.90
2018,04,26,05,39,14.00
2018,04,26,05,40,14.00
2018,04,26,05,41,14.10
2018,04,26,05,42,14.10
2018,04,26,05,43,14.10
2018,04,26,05,44,14.10
2018,04,26,05,45,14.10
2018,04,26,05,46,14.10
2018,04,26,05,47,14.00
2018,04,26,05,48,14.00
2018,04,26,05,49,14.00
2018,04,26,05,50,13.90
2018,04,26,05,51,13.90
2018,04,26,05,52,13.90
2018,04,26,05,53,13.90
2018,04,26,05,54,13.90
2018,04,26,05,55,13.90
2018,04,26,05,56,13.90
2018,04,26,05,57,13.90
2018,04,26,05,58,13.90
2018,04,26,05,59,13.80
2018,04,26,06,00,13.80
2018,04,26,06,01,13.80
2018,04,26,06,02,13.80
2018,04,26,06,03,13.80
2018,04,26,06,04,13.80
2018,04,26,06,05,13.80
2018,04,26,06,06,13.80
2018,04,26,06,07,13.80
2018,04,26,06,08,13.80
2018,04,26,06,09,13.80
2018,04,26,06,10,13.80
2018,04,26,06,11,13.70
2018,04,26,06,12,13.70
2018,04,26,06,13,13.70
2018,04,26,06,14,13.70
2018,04,26,06,15,13.70
2018,04,26,06,16,13.70
2018,04,26,06,17,13.70
2018,04,26,06,18,13.70
2018,04,26,06,19,13.70
2018,04,26,06,20,13.70
2018,04,26,06,21,13.70
2018,04,26,06,22,13.80
2018,04,26,06,23,13.80
2018,04,26,06,24,13.80
2018,04,26,06,25,13.80
2018,04,26,06,26,13.90
2018,04,26,06,27,13.90
2018,04,26,06,28,14.00
2018,04,26,06,29,14.00
2018,04,26,06,30,14.10
2018,04,26,06,31,14.10
2018,04,26,06,32,14.10
2018,04,26,06,33,14.20
2018,04,26,06,34,14.20
2018,04,26,06,35,14.20
2018,04,26,06,36,14.20
2018,04,26,06,37,14.20
2018,04,26,06,38,14.20
2018,04,26,06,39,14.20
2018,04,26,06,40,14.20
2018,04,26,06,41,14.20
2018,04,26,06,42,14.20
2018,04,26,06,43,14.20
2018,04,26,06,44,14.20
2018,04,26,06,45,14.20
2018,04,26,06,46,14.20
2018,04,26,06,47,14.20
2018,04,26,06,48,14.20
2018,04,26,06,49,14.10
2018,04,26,06,50,14.10
2018,04,26,06,51,14.10
2018,04,26,06,52,14.10
2018,04,26,06,53,14.10
2018,04,26,06,54,14.10
2018,04,26,06,55,14.10
2018,04,26,06,56,14.10
2018,04,26,06,57,14.10
2018,04,26,06,58,14.10
2018,04,26,06,59,14.10
2018,04,26,07,00,14.20
2018,04,26,07,01,14.20
2018,04,26,07,02,14.20
2018,04,26,07,03,14.20
2018,04,26,07,04,14.30
2018,04,26,07,05,14.30
2018,04,26,07,06,14.30
2018,04,26,07,07,14.30
2018,04,26,07,08,14.40
2018,04,26,07,09,14.50
2018,04,26,07,10,14.50
2018,04,26,07,11,14.60
2018,04,26,07,12,14.70
2018,04,26,07,13,14.80
2018,04,26,07,14,14.80
2018,04,26,07,15,14.90
2018,04,26,07,16,15.00
2018,04,26,07,17,15.00
2018,04,26,07,18,15.10
2018,04,26,07,19,15.10
2018,04,26,07,20,15.10
2018,04,26,07,21,15.20
2018,04,26,07,22,15.20
2018,04,26,07,23,15.20
2018,04,26,07,24,15.20
2018,04,26,07,25,15.30
2018,04,26,07,26,15.30
2018,04,26,07,27,15.30
2018,04,26,07,28,15.30
2018,04,26,07,29,15.30
2018,04,26,07,30,15.40
2018,04,26,07,31,15.50
2018,04,26,07,32,15.50
2018,04,26,07,33,15.60
2018,04,26,07,34,15.60
2018,04,26,07,35,15.60
2018,04,26,07,36,15.60
2018,04,26,07,37,15.60
2018,04,26,07,38,15.60
2018,04,26,07,39,15.60
2018,04,26,07,40,15.60
2018,04,26,07,41,15.60
2018,04,26,07,42,15.60
2018,04,26,07,43,15.70
2018,04,26,07,44,15.70
2018,04,26,07,45,15.70
2018,04,26,07,46,15.70
2018,04,26,07,47,15.70
2018,04,26,07,48,15.70
2018,04,26,07,49,15.70
2018,04,26,07,50,15.70
2018,04,26,07,51,15.70
2018,04,26,07,52,15.70
2018,04,26,07,53,15.70
2018,04,26,07,54,15.70
2018,04,26,07,55,15.80
2018,04,26,07,56,15.80
2018,04,26,07,57,15.80
2018,04,26,07,58,15.80
2018,04,26,07,59,15.80
2018,04,26,08,00,15.80
2018,04,26,08,01,15.80
2018,04,26,08,02,15.80
2018,04,26,08,03,15.80
2018,04,26,08,04,15.80
2018,04,26,08,05,15.80
2018,04,26,08,06,15.80
2018,04,26,08,07,15.80
2018,04,26,08,08,15.90
2018,04,26,08,09,15.90
2018,04,26,08,10,15.90
2018,04,26,08,11,16.00
2018,04,26,08,12,16.00
2018,04,26,08,13,16.10
2018,04,26,08,14,16.10
2018,04,26,08,15,16.10
2018,04,26,08,16,16.20
2018,04,26,08,17,16.20
2018,04,26,08,18,16.20
2018,04,26,08,19,16.20
2018,04,26,08,20,16.20
2018,04,26,08,21,16.30
2018,04,26,08,22,16.30
2018,04,26,08,23,16.30
2018,04,26,08,24,16.30
2018,04,26,08,25,16.30
2018,04,26,08,26,16.30
2018,04,26,08,27,16.30
2018,04,26,08,28,16.30
2018,04,26,08,29,16.30
2018,04,26,08,30,16.30
2018,04,26,08,31,16.40
2018,04,26,08,32,16.40
2018,04,26,08,33,16.40
2018,04,26,08,34,16.40
2018,04,26,08,35,16.40
2018,04,26,08,36,16.50
2018,04,26,08,37,16.40
2018,04,26,08,38,16.40
2018,04,26,08,39,16.40
2018,04,26,08,40,16.30
2018,04,26,08,41,16.30
2018,04,26,08,42,16.30
2018,04,26,08,43,16.30
2018,04,26,08,44,16.40
2018,04,26,08,45,16.40
2018,04,26,08,46,16.40
2018,04,26,08,47,16.40
2018,04,26,08,48,16.40
2018,04,26,08,49,16.40
2018,04,26,08,50,16.40
2018,04,26,08,51,16.40
2018,04,26,08,52,16.40
2018,04,26,08,53,16.40
2018,04,26,08,54,16.50
2018,04,26,08,55,16.50
2018,04,26,08,56,16.50
2018,04,26,08,57,16.50
2018,04,26,08,58,16.60
2018,04,26,08,59,16.60
2018,04,26,09,00,16.60
2018,04,26,09,01,16.60
2018,04,26,09,02,16.70
2018,04,26,09,03,16.70
2018,04,26,09,04,16.80
2018,04,26,09,05,16.80
2018,04,26,09,06,16.80
2018,04,26,09,07,16.80
2018,04,26,09,08,16.80
2018,04,26,09,09,16.90
2018,04,26,09,10,16.90
2018,04,26,09,11,16.90
2018,04,26,09,12,17.00
2018,04,26,09,13,17.00
2018,04,26,09,14,17.10
2018,04,26,09,15,17.20
2018,04,26,09,16,17.20
2018,04,26,09,17,17.20
2018,04,26,09,18,17.30
2018,04,26,09,19,17.30
2018,04,26,09,20,17.30
2018,04,26,09,21,17.30
2018,04,26,09,22,17.40
2018,04,26,09,23,17.40
2018,04,26,09,24,17.40
2018,04,26,09,25,17.40
2018,04,26,09,26,17.50
2018,04,26,09,27,17.50
2018,04,26,09,28,17.60
2018,04,26,09,29,17.70
2018,04,26,09,30,17.70
2018,04,26,09,31,17.80
2018,04,26,09,32,17.90
2018,04,26,09,33,17.90
2018,04,26,09,34,17.90
2018,04,26,09,35,17.90
2018,04,26,09,36,17.90
2018,04,26,09,37,17.90
2018,04,26,09,38,17.90
2018,04,26,09,39,17.90
2018,04,26,09,40,18.00
2018,04,26,09,41,17.90
2018,04,26,09,42,17.90
2018,04,26,09,43,18.00
2018,04,26,09,44,18.00
2018,04,26,09,45,18.00
2018,04,26,09,46,18.10
2018,04,26,09,47,18.10
2018,04,26,09,48,18.10
2018,04,26,09,49,18.20
2018,04,26,09,50,18.20
2018,04,26,09,51,18.20
2018,04,26,09,52,18.20
2018,04,26,09,53,18.20
2018,04,26,09,54,18.20
2018,04,26,09,55,18.30
2018,04,26,09,56,18.30
2018,04,26,09,57,18.30
2018,04,26,09,58,18.30
2018,04,26,09,59,18.30
2018,04,26,10,00,18.30
2018,04,26,10,01,18.40
2018,04,26,10,02,18.50
2018,04,26,10,03,18.50
2018,04,26,10,04,18.50
2018,04,26,10,05,18.40
2018,04,26,10,06,18.40
2018,04,26,10,07,18.30
2018,04,26,10,08,18.30
2018,04,26,10,09,18.40
2018,04,26,10,10,18.40
2018,04,26,10,11,18.30
2018,04,26,10,12,18.30
2018,04,26,10,13,18.20
2018,04,26,10,14,18.20
2018,04,26,10,15,18.20
2018,04,26,10,16,18.20
2018,04,26,10,17,18.20
2018,04,26,10,18,18.30
2018,04,26,10,19,18.40
2018,04,26,10,20,18.40
2018,04,26,10,21,18.50
2018,04,26,10,22,18.60
2018,04,26,10,23,18.60
2018,04,26,10,24,18.60
2018,04,26,10,25,18.70
2018,04,26,10,26,18.70
2018,04,26,10,27,18.60
2018,04,26,10,28,18.60
2018,04,26,10,29,18.60
2018,04,26,10,30,18.60
2018,04,26,10,31,18.50
2018,04,26,10,32,18.60
2018,04,26,10,33,18.70
2018,04,26,10,34,18.80
2018,04,26,10,35,18.90
2018,04,26,10,36,18.90
2018,04,26,10,37,18.90
2018,04,26,10,38,18.80
2018,04,26,10,39,18.80
2018,04,26,10,40,18.80
2018,04,26,10,41,18.80
2018,04,26,10,42,18.70
2018,04,26,10,43,18.70
2018,04,26,10,44,18.60
2018,04,26,10,45,18.60
2018,04,26,10,46,18.60
2018,04,26,10,47,18.70
2018,04,26,10,48,18.80
2018,04,26,10,49,18.80
2018,04,26,10,50,18.80
2018,04,26,10,51,18.80
2018,04,26,10,52,18.80
2018,04,26,10,53,18.80
2018,04,26,10,54,18.70
2018,04,26,10,55,18.80
2018,04,26,10,56,18.80
2018,04,26,10,57,18.90
2018,04,26,10,58,19.00
2018,04,26,10,59,19.00
2018,04,26,11,00,18.90
2018,04,26,11,01,18.90
2018,04,26,11,02,18.90
2018,04,26,11,03,18.90
2018,04,26,11,04,19.00
2018,04,26,11,05,19.00
2018,04,26,11,06,19.00
2018,04,26,11,07,19.00
2018,04,26,11,08,19.10
2018,04,26,11,09,19.20
2018,04,26,11,10,19.20
2018,04,26,11,11,19.30
2018,04,26,11,12,19.40
2018,04,26,11,13,19.40
2018,04,26,11,14,19.40
2018,04,26,11,15,19.40
2018,04,26,11,16,19.40
2018,04,26,11,17,19.30
2018,04,26,11,18,19.30
2018,04,26,11,19,19.30
2018,04,26,11,20,19.30
2018,04,26,11,21,19.30
2018,04,26,11,22,19.40
2018,04,26,11,23,19.50
2018,04,26,11,24,19.60
2018,04,26,11,25,19.70
2018,04,26,11,26,19.80
2018,04,26,11,27,19.70
2018,04,26,11,28,19.80
2018,04,26,11,29,19.70
2018,04,26,11,30,19.70
2018,04,26,11,31,19.60
2018,04,26,11,32,19.50
2018,04,26,11,33,19.50
2018,04,26,11,34,19.50
2018,04,26,11,35,19.60
2018,04,26,11,36,19.70
2018,04,26,11,37,19.70
2018,04,26,11,38,19.70
2018,04,26,11,39,19.70
2018,04,26,11,40,19.70
2018,04,26,11,41,19.80
2018,04,26,11,42,19.90
2018,04,26,11,43,19.90
2018,04,26,11,44,19.90
2018,04,26,11,45,20.00
2018,04,26,11,46,20.00
2018,04,26,11,47,20.10
2018,04,26,11,48,20.20
2018,04,26,11,49,20.30
2018,04,26,11,50,20.40
2018,04,26,11,51,20.40
2018,04,26,11,52,20.40
2018,04,26,11,53,20.40
2018,04,26,11,54,20.30
2018,04,26,11,55,20.20
2018,04,26,11,56,20.20
2018,04,26,11,57,20.20
2018,04,26,11,58,20.20
2018,04,26,11,59,20.10
2018,04,26,12,00,20.00
2018,04,26,12,01,20.00
2018,04,26,12,02,19.90
2018,04,26,12,03,19.90
2018,04,26,12,04,19.90
2018,04,26,12,05,20.00
2018,04,26,12,06,20.10
2018,04,26,12,07,20.30
2018,04,26,12,08,20.40
2018,04,26,12,09,20.50
2018,04,26,12,10,20.60
2018,04,26,12,11,20.60
2018,04,26,12,12,20.60
2018,04,26,12,13,20.50
2018,04,26,12,14,20.50
2018,04,26,12,15,20.50
2018,04,26,12,16,20.50
2018,04,26,12,17,20.50
2018,04,26,12,18,20.50
2018,04,26,12,19,20.50
2018,04,26,12,20,20.60
2018,04,26,12,21,20.70
2018,04,26,12,22,20.90
2018,04,26,12,23,21.00
2018,04,26,12,24,21.10
2018,04,26,12,25,21.10
2018,04,26,12,26,21.00
2018,04,26,12,27,20.90
2018,04,26,12,28,20.90
2018,04,26,12,29,20.80
2018,04,26,12,30,20.90
2018,04,26,12,31,21.00
2018,04,26,12,32,21.10
2018,04,26,12,33,21.10
2018,04,26,12,34,21.00
2018,04,26,12,35,21.00
2018,04,26,12,36,20.90
2018,04,26,12,37,20.90
2018,04,26,12,38,20.80
2018,04,26,12,39,20.70
2018,04,26,12,40,20.70
2018,04,26,12,41,20.60
2018,04,26,12,42,20.70
2018,04,26,12,43,20.70
2018,04,26,12,44,20.80
2018,04,26,12,45,20.90
2018,04,26,12,46,20.90
2018,04,26,12,47,20.90
2018,04,26,12,48,20.90
2018,04,26,12,49,20.90
2018,04,26,12,50,20.90
2018,04,26,12,51,21.00
2018,04,26,12,52,21.00
2018,04,26,12,53,21.00
2018,04,26,12,54,21.00
2018,04,26,12,55,20.90
2018,04,26,12,56,21.00
2018,04,26,12,57,21.00
2018,04,26,12,58,21.00
2018,04,26,12,59,21.10
2018,04,26,13,00,21.20
2018,04,26,13,01,21.20
2018,04,26,13,02,21.20
2018,04,26,13,03,21.30
2018,04,26,13,04,21.30
2018,04,26,13,05,21.40
2018,04,26,13,06,21.50
2018,04,26,13,07,21.70
2018,04,26,13,08,21.80
2018,04,26,13,09,21.90
2018,04,26,13,10,22.00
2018,04,26,13,11,22.00
2018,04,26,13,12,21.90
2018,04,26,13,13,21.80
2018,04,26,13,14,21.70
2018,04,26,13,15,21.70
2018,04,26,13,16,21.70
2018,04,26,13,17,21.70
2018,04,26,13,18,21.70
2018,04,26,13,19,21.60
2018,04,26,13,20,21.70
2018,04,26,13,21,21.70
2018,04,26,13,22,21.70
2018,04,26,13,23,21.80
2018,04,26,13,24,21.80
2018,04,26,13,25,21.90
2018,04,26,13,26,21.90
2018,04,26,13,27,21.90
2018,04,26,13,28,21.90
2018,04,26,13,29,21.90
2018,04,26,13,30,21.90
2018,04,26,13,31,22.00
2018,04,26,13,32,22.10
2018,04,26,13,33,22.10
2018,04,26,13,34,22.00
2018,04,26,13,35,22.00
2018,04,26,13,36,22.10
2018,04,26,13,37,22.10
2018,04,26,13,38,22.20
2018,04,26,13,39,22.20
2018,04,26,13,40,22.10
2018,04,26,13,41,22.10
2018,04,26,13,42,22.00
2018,04,26,13,43,22.00
2018,04,26,13,44,22.10
2018,04,26,13,45,22.20
2018,04,26,13,46,22.30
2018,04,26,13,47,22.30
2018,04,26,13,48,22.40
2018,04,26,13,49,22.40
2018,04,26,13,50,22.30
2018,04,26,13,51,22.30
2018,04,26,13,52,22.30
2018,04,26,13,53,22.30
2018,04,26,13,54,22.30
2018,04,26,13,55,22.40
2018,04,26,13,56,22.40
2018,04,26,13,57,22.40
2018,04,26,13,58,22.50
2018,04,26,13,59,22.50
2018,04,26,14,00,22.60
2018,04,26,14,01,22.70
2018,04,26,14,02,22.80
2018,04,26,14,03,22.80
2018,04,26,14,04,22.70
2018,04,26,14,05,22.70
2018,04,26,14,06,22.70
2018,04,26,14,07,22.70
2018,04,26,14,08,22.70
2018,04,26,14,09,22.70
2018,04,26,14,10,22.70
2018,04,26,14,11,22.80
2018,04,26,14,12,22.90
2018,04,26,14,13,22.90
2018,04,26,14,14,23.00
2018,04,26,14,15,23.00
2018,04,26,14,16,23.00
2018,04,26,14,17,23.10
2018,04,26,14,18,23.20
2018,04,26,14,19,23.30
2018,04,26,14,20,23.40
2018,04,26,14,21,23.50
2018,04,26,14,22,23.60
2018,04,26,14,23,23.60
2018,04,26,14,24,23.60
2018,04,26,14,25,23.60
2018,04,26,14,26,23.40
2018,04,26,14,27,23.30
2018,04,26,14,28,23.20
2018,04,26,14,29,23.20
2018,04,26,14,30,23.10
2018,04,26,14,31,23.20
2018,04,26,14,32,23.20
2018,04,26,14,33,23.20
2018,04,26,14,34,23.20
2018,04,26,14,35,23.10
2018,04,26,14,36,23.00
2018,04,26,14,37,22.90
2018,04,26,14,38,22.80
2018,04,26,14,39,22.80
2018,04,26,14,40,22.70
2018,04,26,14,41,22.80
2018,04,26,14,42,22.80
2018,04,26,14,43,22.90
2018,04,26,14,44,23.00
2018,04,26,14,45,23.10
2018,04,26,14,46,23.20
2018,04,26,14,47,23.30
2018,04,26,14,48,23.40
2018,04,26,14,49,23.40
2018,04,26,14,50,23.50
2018,04,26,14,51,23.50
2018,04,26,14,52,23.60
2018,04,26,14,53,23.60
2018,04,26,14,54,23.60
2018,04,26,14,55,23.60
2018,04,26,14,56,23.50
2018,04,26,14,57,23.50
2018,04,26,14,58,23.50
2018,04,26,14,59,23.50
2018,04,26,15,00,23.50
2018,04,26,15,01,23.60
2018,04,26,15,02,23.60
2018,04,26,15,03,23.50
2018,04,26,15,04,23.50
2018,04,26,15,05,23.50
2018,04,26,15,06,23.40
2018,04,26,15,07,23.30
2018,04,26,15,08,23.30
2018,04,26,15,09,23.20
2018,04,26,15,10,23.20
2018,04,26,15,11,23.20
2018,04,26,15,12,23.30
2018,04,26,15,13,23.30
2018,04,26,15,14,23.40
2018,04,26,15,15,23.40
2018,04,26,15,16,23.50
2018,04,26,15,17,23.50
2018,04,26,15,18,23.50
2018,04,26,15,19,23.50
2018,04,26,15,20,23.50
2018,04,26,15,21,23.50
2018,04,26,15,22,23.50
2018,04,26,15,23,23.60
2018,04,26,15,24,23.70
2018,04,26,15,25,23.70
2018,04,26,15,26,23.60
2018,04,26,15,27,23.60
2018,04,26,15,28,23.50
2018,04,26,15,29,23.40
2018,04,26,15,30,23.40
2018,04,26,15,31,23.40
2018,04,26,15,32,23.40
2018,04,26,15,33,23.40
2018,04,26,15,34,23.40
2018,04,26,15,35,23.50
2018,04,26,15,36,23.50
2018,04,26,15,37,23.60
2018,04,26,15,38,23.60
2018,04,26,15,39,23.60
2018,04,26,15,40,23.70
2018,04,26,15,41,23.70
2018,04,26,15,42,23.80
2018,04,26,15,43,23.80
2018,04,26,15,44,23.70
2018,04,26,15,45,23.70
2018,04,26,15,46,23.80
2018,04,26,15,47,23.80
2018,04,26,15,48,23.80
2018,04,26,15,49,23.80
2018,04,26,15,50,23.80
2018,04,26,15,51,23.80
2018,04,26,15,52,23.80
2018,04,26,15,53,23.90
2018,04,26,15,54,23.90
2018,04,26,15,55,23.90
2018,04,26,15,56,23.90
2018,04,26,15,57,23.90
2018,04,26,15,58,23.80
2018,04,26,15,59,23.80
2018,04,26,16,00,23.90
2018,04,26,16,01,23.90
2018,04,26,16,02,23.90
2018,04,26,16,03,23.90
2018,04,26,16,04,23.90
2018,04,26,16,05,23.90
2018,04,26,16,06,23.90
2018,04,26,16,07,23.90
2018,04,26,16,08,23.80
2018,04,26,16,09,23.80
2018,04,26,16,10,23.80
2018,04,26,16,11,23.80
2018,04,26,16,12,23.90
2018,04,26,16,13,23.90
2018,04,26,16,14,24.00
2018,04,26,16,15,24.10
2018,04,26,16,16,24.10
2018,04,26,16,17,24.20
2018,04,26,16,18,24.40
2018,04,26,16,19,24.50
2018,04,26,16,20,24.60
2018,04,26,16,21,24.60
2018,04,26,16,22,24.70
2018,04,26,16,23,24.70
2018,04,26,16,24,24.60
2018,04,26,16,25,24.60
2018,04,26,16,26,24.40
2018,04,26,16,27,24.00
2018,04,26,16,28,23.60
2018,04,26,16,29,23.30
2018,04,26,16,30,23.00
2018,04,26,16,31,22.60
2018,04,26,16,32,22.20
2018,04,26,16,33,21.70
2018,04,26,16,34,21.40
2018,04,26,16,35,21.20
2018,04,26,16,36,21.00
2018,04,26,16,37,20.90
2018,04,26,16,38,20.80
2018,04,26,16,39,20.60
2018,04,26,16,40,20.50
2018,04,26,16,41,20.40
2018,04,26,16,42,20.40
2018,04,26,16,43,20.40
2018,04,26,16,44,20.40
2018,04,26,16,45,20.40
2018,04,26,16,46,20.40
2018,04,26,16,47,20.40
2018,04,26,16,48,20.40
2018,04,26,16,49,20.50
2018,04,26,16,50,20.60
2018,04,26,16,51,20.70
2018,04,26,16,52,20.70
2018,04,26,16,53,20.70
2018,04,26,16,54,20.80
2018,04,26,16,55,20.80
2018,04,26,16,56,20.90
2018,04,26,16,57,21.00
2018,04,26,16,58,21.20
2018,04,26,16,59,21.30
2018,04,26,17,00,21.50
2018,04,26,17,01,21.60
2018,04,26,17,02,21.70
2018,04,26,17,03,21.90
2018,04,26,17,04,22.00
2018,04,26,17,05,22.20
2018,04,26,17,06,22.40
2018,04,26,17,07,22.60
2018,04,26,17,08,22.70
2018,04,26,17,09,22.80
2018,04,26,17,10,22.80
2018,04,26,17,11,22.80
2018,04,26,17,12,22.70
2018,04,26,17,13,22.70
2018,04,26,17,14,22.80
2018,04,26,17,15,22.90
2018,04,26,17,16,22.90
2018,04,26,17,17,22.80
2018,04,26,17,18,22.50
2018,04,26,17,19,22.20