Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,5.90
2008,04,25,00,01,6.00
2008,04,25,00,02,6.00
2008,04,25,00,03,5.90
2008,04,25,00,04,5.90
2008,04,25,00,05,5.90
2008,04,25,00,06,5.90
2008,04,25,00,07,5.90
2008,04,25,00,08,5.90
2008,04,25,00,09,5.90
2008,04,25,00,10,5.90
2008,04,25,00,11,5.90
2008,04,25,00,12,5.90
2008,04,25,00,13,5.90
2008,04,25,00,14,5.90
2008,04,25,00,15,5.90
2008,04,25,00,16,5.90
2008,04,25,00,17,5.90
2008,04,25,00,18,5.80
2008,04,25,00,19,5.80
2008,04,25,00,20,5.80
2008,04,25,00,21,5.80
2008,04,25,00,22,5.80
2008,04,25,00,23,5.80
2008,04,25,00,24,5.80
2008,04,25,00,25,5.80
2008,04,25,00,26,5.80
2008,04,25,00,27,5.80
2008,04,25,00,28,5.70
2008,04,25,00,29,5.70
2008,04,25,00,30,5.70
2008,04,25,00,31,5.70
2008,04,25,00,32,5.70
2008,04,25,00,33,5.70
2008,04,25,00,34,5.70
2008,04,25,00,35,5.70
2008,04,25,00,36,5.70
2008,04,25,00,37,5.70
2008,04,25,00,38,5.70
2008,04,25,00,39,5.70
2008,04,25,00,40,5.70
2008,04,25,00,41,5.70
2008,04,25,00,42,5.70
2008,04,25,00,43,5.70
2008,04,25,00,44,5.70
2008,04,25,00,45,5.70
2008,04,25,00,46,5.70
2008,04,25,00,47,5.60
2008,04,25,00,48,5.60
2008,04,25,00,49,5.60
2008,04,25,00,50,5.60
2008,04,25,00,51,5.60
2008,04,25,00,52,5.60
2008,04,25,00,53,5.60
2008,04,25,00,54,5.60
2008,04,25,00,55,5.60
2008,04,25,00,56,5.60
2008,04,25,00,57,5.60
2008,04,25,00,58,5.60
2008,04,25,00,59,5.50
2008,04,25,01,00,5.50
2008,04,25,01,01,5.50
2008,04,25,01,02,5.50
2008,04,25,01,03,5.50
2008,04,25,01,04,5.50
2008,04,25,01,05,5.50
2008,04,25,01,06,5.50
2008,04,25,01,07,5.50
2008,04,25,01,08,5.50
2008,04,25,01,09,5.50
2008,04,25,01,10,5.50
2008,04,25,01,11,5.50
2008,04,25,01,12,5.50
2008,04,25,01,13,5.50
2008,04,25,01,14,5.50
2008,04,25,01,15,5.50
2008,04,25,01,16,5.40
2008,04,25,01,17,5.40
2008,04,25,01,18,5.40
2008,04,25,01,19,5.40
2008,04,25,01,20,5.40
2008,04,25,01,21,5.40
2008,04,25,01,22,5.40
2008,04,25,01,23,5.40
2008,04,25,01,24,5.30
2008,04,25,01,25,5.30
2008,04,25,01,26,5.30
2008,04,25,01,27,5.30
2008,04,25,01,28,5.30
2008,04,25,01,29,5.30
2008,04,25,01,30,5.30
2008,04,25,01,31,5.30
2008,04,25,01,32,5.30
2008,04,25,01,33,5.30
2008,04,25,01,34,5.30
2008,04,25,01,35,5.30
2008,04,25,01,36,5.30
2008,04,25,01,37,5.30
2008,04,25,01,38,5.30
2008,04,25,01,39,5.30
2008,04,25,01,40,5.30
2008,04,25,01,41,5.30
2008,04,25,01,42,5.30
2008,04,25,01,43,5.30
2008,04,25,01,44,5.30
2008,04,25,01,45,5.20
2008,04,25,01,46,5.20
2008,04,25,01,47,5.20
2008,04,25,01,48,5.20
2008,04,25,01,49,5.20
2008,04,25,01,50,5.20
2008,04,25,01,51,5.20
2008,04,25,01,52,5.20
2008,04,25,01,53,5.10
2008,04,25,01,54,5.10
2008,04,25,01,55,5.10
2008,04,25,01,56,5.10
2008,04,25,01,57,5.10
2008,04,25,01,58,5.10
2008,04,25,01,59,5.10
2008,04,25,02,00,5.00
2008,04,25,02,01,4.90
2008,04,25,02,02,4.90
2008,04,25,02,03,4.90
2008,04,25,02,04,4.80
2008,04,25,02,05,4.80
2008,04,25,02,06,4.80
2008,04,25,02,07,4.80
2008,04,25,02,08,4.80
2008,04,25,02,09,4.90
2008,04,25,02,10,4.90
2008,04,25,02,11,4.90
2008,04,25,02,12,4.80
2008,04,25,02,13,4.80
2008,04,25,02,14,4.80
2008,04,25,02,15,4.80
2008,04,25,02,16,4.80
2008,04,25,02,17,4.70
2008,04,25,02,18,4.70
2008,04,25,02,19,4.60
2008,04,25,02,20,4.60
2008,04,25,02,21,4.60
2008,04,25,02,22,4.60
2008,04,25,02,23,4.60
2008,04,25,02,24,4.60
2008,04,25,02,25,4.50
2008,04,25,02,26,4.40
2008,04,25,02,27,4.40
2008,04,25,02,28,4.30
2008,04,25,02,29,4.20
2008,04,25,02,30,4.10
2008,04,25,02,31,4.10
2008,04,25,02,32,4.00
2008,04,25,02,33,4.00
2008,04,25,02,34,3.80
2008,04,25,02,35,3.80
2008,04,25,02,36,3.70
2008,04,25,02,37,3.60
2008,04,25,02,38,3.60
2008,04,25,02,39,3.50
2008,04,25,02,40,3.50
2008,04,25,02,41,3.40
2008,04,25,02,42,3.30
2008,04,25,02,43,3.30
2008,04,25,02,44,3.30
2008,04,25,02,45,3.20
2008,04,25,02,46,3.20
2008,04,25,02,47,3.10
2008,04,25,02,48,3.10
2008,04,25,02,49,3.10
2008,04,25,02,50,3.10
2008,04,25,02,51,3.10
2008,04,25,02,52,3.10
2008,04,25,02,53,3.10
2008,04,25,02,54,3.10
2008,04,25,02,55,3.10
2008,04,25,02,56,3.20
2008,04,25,02,57,3.20
2008,04,25,02,58,3.30
2008,04,25,02,59,3.30
2008,04,25,03,00,3.30
2008,04,25,03,01,3.30
2008,04,25,03,02,3.30
2008,04,25,03,03,3.40
2008,04,25,03,04,3.40
2008,04,25,03,05,3.40
2008,04,25,03,06,3.40
2008,04,25,03,07,3.40
2008,04,25,03,08,3.40
2008,04,25,03,09,3.40
2008,04,25,03,10,3.50
2008,04,25,03,11,3.50
2008,04,25,03,12,3.50
2008,04,25,03,13,3.50
2008,04,25,03,14,3.40
2008,04,25,03,15,3.40
2008,04,25,03,16,3.40
2008,04,25,03,17,3.40
2008,04,25,03,18,3.30
2008,04,25,03,19,3.30
2008,04,25,03,20,3.30
2008,04,25,03,21,3.30
2008,04,25,03,22,3.20
2008,04,25,03,23,3.10
2008,04,25,03,24,3.10
2008,04,25,03,25,3.10
2008,04,25,03,26,3.00
2008,04,25,03,27,2.90
2008,04,25,03,28,2.90
2008,04,25,03,29,2.80
2008,04,25,03,30,2.80
2008,04,25,03,31,2.70
2008,04,25,03,32,2.70
2008,04,25,03,33,2.70
2008,04,25,03,34,2.60
2008,04,25,03,35,2.50
2008,04,25,03,36,2.50
2008,04,25,03,37,2.40
2008,04,25,03,38,2.40
2008,04,25,03,39,2.30
2008,04,25,03,40,2.30
2008,04,25,03,41,2.20
2008,04,25,03,42,2.20
2008,04,25,03,43,2.20
2008,04,25,03,44,2.10
2008,04,25,03,45,2.10
2008,04,25,03,46,2.00
2008,04,25,03,47,2.00
2008,04,25,03,48,2.00
2008,04,25,03,49,1.90
2008,04,25,03,50,1.90
2008,04,25,03,51,1.80
2008,04,25,03,52,1.80
2008,04,25,03,53,1.80
2008,04,25,03,54,1.80
2008,04,25,03,55,1.80
2008,04,25,03,56,1.80
2008,04,25,03,57,1.70
2008,04,25,03,58,1.70
2008,04,25,03,59,1.70
2008,04,25,04,00,1.70
2008,04,25,04,01,1.60
2008,04,25,04,02,1.60
2008,04,25,04,03,1.60
2008,04,25,04,04,1.60
2008,04,25,04,05,1.60
2008,04,25,04,06,1.50
2008,04,25,04,07,1.50
2008,04,25,04,08,1.50
2008,04,25,04,09,1.50
2008,04,25,04,10,1.50
2008,04,25,04,11,1.50
2008,04,25,04,12,1.50
2008,04,25,04,13,1.50
2008,04,25,04,14,1.40
2008,04,25,04,15,1.40
2008,04,25,04,16,1.40
2008,04,25,04,17,1.40
2008,04,25,04,18,1.30
2008,04,25,04,19,1.30
2008,04,25,04,20,1.30
2008,04,25,04,21,1.30
2008,04,25,04,22,1.30
2008,04,25,04,23,1.30
2008,04,25,04,24,1.30
2008,04,25,04,25,1.30
2008,04,25,04,26,1.30
2008,04,25,04,27,1.30
2008,04,25,04,28,1.40
2008,04,25,04,29,1.40
2008,04,25,04,30,1.40
2008,04,25,04,31,1.40
2008,04,25,04,32,1.40
2008,04,25,04,33,1.40
2008,04,25,04,34,1.30
2008,04,25,04,35,1.30
2008,04,25,04,36,1.30
2008,04,25,04,37,1.30
2008,04,25,04,38,1.30
2008,04,25,04,39,1.30
2008,04,25,04,40,1.30
2008,04,25,04,41,1.30
2008,04,25,04,42,1.20
2008,04,25,04,43,1.20
2008,04,25,04,44,1.20
2008,04,25,04,45,1.20
2008,04,25,04,46,1.20
2008,04,25,04,47,1.20
2008,04,25,04,48,1.10
2008,04,25,04,49,1.10
2008,04,25,04,50,1.20
2008,04,25,04,51,1.30
2008,04,25,04,52,1.40
2008,04,25,04,53,1.50
2008,04,25,04,54,1.50
2008,04,25,04,55,1.60
2008,04,25,04,56,1.70
2008,04,25,04,57,1.70
2008,04,25,04,58,1.60
2008,04,25,04,59,1.60
2008,04,25,05,00,1.60
2008,04,25,05,01,1.60
2008,04,25,05,02,1.50
2008,04,25,05,03,1.50
2008,04,25,05,04,1.50
2008,04,25,05,05,1.40
2008,04,25,05,06,1.40
2008,04,25,05,07,1.40
2008,04,25,05,08,1.30
2008,04,25,05,09,1.30
2008,04,25,05,10,1.30
2008,04,25,05,11,1.30
2008,04,25,05,12,1.30
2008,04,25,05,13,1.30
2008,04,25,05,14,1.30
2008,04,25,05,15,1.30
2008,04,25,05,16,1.30
2008,04,25,05,17,1.20
2008,04,25,05,18,1.30
2008,04,25,05,19,1.30
2008,04,25,05,20,1.30
2008,04,25,05,21,1.30
2008,04,25,05,22,1.30
2008,04,25,05,23,1.30
2008,04,25,05,24,1.30
2008,04,25,05,25,1.30
2008,04,25,05,26,1.30
2008,04,25,05,27,1.40
2008,04,25,05,28,1.40
2008,04,25,05,29,1.40
2008,04,25,05,30,1.50
2008,04,25,05,31,1.50
2008,04,25,05,32,1.40
2008,04,25,05,33,1.40
2008,04,25,05,34,1.40
2008,04,25,05,35,1.30
2008,04,25,05,36,1.30
2008,04,25,05,37,1.30
2008,04,25,05,38,1.30
2008,04,25,05,39,1.30
2008,04,25,05,40,1.20
2008,04,25,05,41,1.20
2008,04,25,05,42,1.10
2008,04,25,05,43,1.10
2008,04,25,05,44,1.00
2008,04,25,05,45,1.00
2008,04,25,05,46,1.00
2008,04,25,05,47,1.00
2008,04,25,05,48,0.90
2008,04,25,05,49,0.90
2008,04,25,05,50,0.90
2008,04,25,05,51,0.80
2008,04,25,05,52,0.80
2008,04,25,05,53,0.80
2008,04,25,05,54,0.80
2008,04,25,05,55,0.80
2008,04,25,05,56,0.80
2008,04,25,05,57,0.80
2008,04,25,05,58,0.70
2008,04,25,05,59,0.70
2008,04,25,06,00,0.70
2008,04,25,06,01,0.70
2008,04,25,06,02,0.60
2008,04,25,06,03,0.60
2008,04,25,06,04,0.60
2008,04,25,06,05,0.60
2008,04,25,06,06,0.60
2008,04,25,06,07,0.60
2008,04,25,06,08,0.60
2008,04,25,06,09,0.60
2008,04,25,06,10,0.50
2008,04,25,06,11,0.50
2008,04,25,06,12,0.50
2008,04,25,06,13,0.50
2008,04,25,06,14,0.50
2008,04,25,06,15,0.50
2008,04,25,06,16,0.50
2008,04,25,06,17,0.40
2008,04,25,06,18,0.40
2008,04,25,06,19,0.40
2008,04,25,06,20,0.40
2008,04,25,06,21,0.40
2008,04,25,06,22,0.40
2008,04,25,06,23,0.40
2008,04,25,06,24,0.40
2008,04,25,06,25,0.40
2008,04,25,06,26,0.30
2008,04,25,06,27,0.30
2008,04,25,06,28,0.30
2008,04,25,06,29,0.40
2008,04,25,06,30,0.40
2008,04,25,06,31,0.40
2008,04,25,06,32,0.40
2008,04,25,06,33,0.40
2008,04,25,06,34,0.40
2008,04,25,06,35,0.40
2008,04,25,06,36,0.40
2008,04,25,06,37,0.40
2008,04,25,06,38,0.40
2008,04,25,06,39,0.40
2008,04,25,06,40,0.40
2008,04,25,06,41,0.50
2008,04,25,06,42,0.50
2008,04,25,06,43,0.50
2008,04,25,06,44,0.50
2008,04,25,06,45,0.40
2008,04,25,06,46,0.40
2008,04,25,06,47,0.40
2008,04,25,06,48,0.40
2008,04,25,06,49,0.40
2008,04,25,06,50,0.40
2008,04,25,06,51,0.40
2008,04,25,06,52,0.40
2008,04,25,06,53,0.40
2008,04,25,06,54,0.40
2008,04,25,06,55,0.40
2008,04,25,06,56,0.40
2008,04,25,06,57,0.40
2008,04,25,06,58,0.40
2008,04,25,06,59,0.40
2008,04,25,07,00,0.40
2008,04,25,07,01,0.40
2008,04,25,07,02,0.50
2008,04,25,07,03,0.50
2008,04,25,07,04,0.50
2008,04,25,07,05,0.60
2008,04,25,07,06,0.70
2008,04,25,07,07,0.70
2008,04,25,07,08,0.80
2008,04,25,07,09,0.80
2008,04,25,07,10,0.90
2008,04,25,07,11,0.90
2008,04,25,07,12,1.00
2008,04,25,07,13,1.10
2008,04,25,07,14,1.10
2008,04,25,07,15,1.20
2008,04,25,07,16,1.20
2008,04,25,07,17,1.20
2008,04,25,07,18,1.30
2008,04,25,07,19,1.30
2008,04,25,07,20,1.30
2008,04,25,07,21,1.40
2008,04,25,07,22,1.50
2008,04,25,07,23,1.50
2008,04,25,07,24,1.60
2008,04,25,07,25,1.60
2008,04,25,07,26,1.70
2008,04,25,07,27,1.70
2008,04,25,07,28,1.80
2008,04,25,07,29,1.90
2008,04,25,07,30,2.00
2008,04,25,07,31,2.10
2008,04,25,07,32,2.20
2008,04,25,07,33,2.30
2008,04,25,07,34,2.40
2008,04,25,07,35,2.50
2008,04,25,07,36,2.50
2008,04,25,07,37,2.60
2008,04,25,07,38,2.70
2008,04,25,07,39,2.70
2008,04,25,07,40,2.80
2008,04,25,07,41,2.90
2008,04,25,07,42,2.90
2008,04,25,07,43,3.00
2008,04,25,07,44,3.10
2008,04,25,07,45,3.20
2008,04,25,07,46,3.30
2008,04,25,07,47,3.40
2008,04,25,07,48,3.50
2008,04,25,07,49,3.50
2008,04,25,07,50,3.60
2008,04,25,07,51,3.70
2008,04,25,07,52,3.80
2008,04,25,07,53,3.90
2008,04,25,07,54,4.00
2008,04,25,07,55,4.10
2008,04,25,07,56,4.20
2008,04,25,07,57,4.30
2008,04,25,07,58,4.40
2008,04,25,07,59,4.50
2008,04,25,08,00,4.60
2008,04,25,08,01,4.70
2008,04,25,08,02,4.80
2008,04,25,08,03,4.90
2008,04,25,08,04,5.10
2008,04,25,08,05,5.20
2008,04,25,08,06,5.30
2008,04,25,08,07,5.40
2008,04,25,08,08,5.40
2008,04,25,08,09,5.50
2008,04,25,08,10,5.60
2008,04,25,08,11,5.70
2008,04,25,08,12,5.70
2008,04,25,08,13,5.70
2008,04,25,08,14,5.80
2008,04,25,08,15,5.80
2008,04,25,08,16,5.90
2008,04,25,08,17,6.10
2008,04,25,08,18,6.20
2008,04,25,08,19,6.30
2008,04,25,08,20,6.30
2008,04,25,08,21,6.40
2008,04,25,08,22,6.40
2008,04,25,08,23,6.40
2008,04,25,08,24,6.50
2008,04,25,08,25,6.60
2008,04,25,08,26,6.60
2008,04,25,08,27,6.60
2008,04,25,08,28,6.70
2008,04,25,08,29,6.70
2008,04,25,08,30,6.80
2008,04,25,08,31,6.90
2008,04,25,08,32,7.00
2008,04,25,08,33,7.10
2008,04,25,08,34,7.10
2008,04,25,08,35,7.10
2008,04,25,08,36,7.20
2008,04,25,08,37,7.30
2008,04,25,08,38,7.30
2008,04,25,08,39,7.40
2008,04,25,08,40,7.50
2008,04,25,08,41,7.60
2008,04,25,08,42,7.60
2008,04,25,08,43,7.70
2008,04,25,08,44,7.70
2008,04,25,08,45,7.60
2008,04,25,08,46,7.60
2008,04,25,08,47,7.60
2008,04,25,08,48,7.60
2008,04,25,08,49,7.70
2008,04,25,08,50,7.70
2008,04,25,08,51,7.70
2008,04,25,08,52,7.70
2008,04,25,08,53,7.70
2008,04,25,08,54,7.70
2008,04,25,08,55,7.80
2008,04,25,08,56,7.80
2008,04,25,08,57,7.80
2008,04,25,08,58,7.80
2008,04,25,08,59,7.80
2008,04,25,09,00,7.90
2008,04,25,09,01,7.90
2008,04,25,09,02,7.90
2008,04,25,09,03,7.90
2008,04,25,09,04,7.90
2008,04,25,09,05,8.00
2008,04,25,09,06,8.00
2008,04,25,09,07,8.00
2008,04,25,09,08,8.00
2008,04,25,09,09,8.10
2008,04,25,09,10,8.20
2008,04,25,09,11,8.20
2008,04,25,09,12,8.20
2008,04,25,09,13,8.30
2008,04,25,09,14,8.30
2008,04,25,09,15,8.40
2008,04,25,09,16,8.40
2008,04,25,09,17,8.50
2008,04,25,09,18,8.50
2008,04,25,09,19,8.50
2008,04,25,09,20,8.50
2008,04,25,09,21,8.50
2008,04,25,09,22,8.50
2008,04,25,09,23,8.50
2008,04,25,09,24,8.50
2008,04,25,09,25,8.50
2008,04,25,09,26,8.60
2008,04,25,09,27,8.60
2008,04,25,09,28,8.60
2008,04,25,09,29,8.60
2008,04,25,09,30,8.70
2008,04,25,09,31,8.70
2008,04,25,09,32,8.70
2008,04,25,09,33,8.70
2008,04,25,09,34,8.70
2008,04,25,09,35,8.80
2008,04,25,09,36,8.90
2008,04,25,09,37,9.00
2008,04,25,09,38,9.00
2008,04,25,09,39,9.10
2008,04,25,09,40,9.20
2008,04,25,09,41,9.20
2008,04,25,09,42,9.20
2008,04,25,09,43,9.10
2008,04,25,09,44,9.00
2008,04,25,09,45,8.90
2008,04,25,09,46,8.80
2008,04,25,09,47,8.80
2008,04,25,09,48,8.80
2008,04,25,09,49,8.80
2008,04,25,09,50,8.70
2008,04,25,09,51,8.70
2008,04,25,09,52,8.70
2008,04,25,09,53,8.70
2008,04,25,09,54,8.70
2008,04,25,09,55,8.70
2008,04,25,09,56,8.70
2008,04,25,09,57,8.80
2008,04,25,09,58,8.90
2008,04,25,09,59,9.00
2008,04,25,10,00,9.10
2008,04,25,10,01,9.20
2008,04,25,10,02,9.30
2008,04,25,10,03,9.30
2008,04,25,10,04,9.40
2008,04,25,10,05,9.40
2008,04,25,10,06,9.50
2008,04,25,10,07,9.60
2008,04,25,10,08,9.60
2008,04,25,10,09,9.70
2008,04,25,10,10,9.70
2008,04,25,10,11,9.70
2008,04,25,10,12,9.70
2008,04,25,10,13,9.70
2008,04,25,10,14,9.60
2008,04,25,10,15,9.50
2008,04,25,10,16,9.50
2008,04,25,10,17,9.60
2008,04,25,10,18,9.50
2008,04,25,10,19,9.50
2008,04,25,10,20,9.40
2008,04,25,10,21,9.30
2008,04,25,10,22,9.20
2008,04,25,10,23,9.20
2008,04,25,10,24,9.20
2008,04,25,10,25,9.20
2008,04,25,10,26,9.20
2008,04,25,10,27,9.30
2008,04,25,10,28,9.30
2008,04,25,10,29,9.30
2008,04,25,10,30,9.30
2008,04,25,10,31,9.30
2008,04,25,10,32,9.30
2008,04,25,10,33,9.30
2008,04,25,10,34,9.20
2008,04,25,10,35,9.30
2008,04,25,10,36,9.30
2008,04,25,10,37,9.30
2008,04,25,10,38,9.40
2008,04,25,10,39,9.50
2008,04,25,10,40,9.60
2008,04,25,10,41,9.70
2008,04,25,10,42,9.70
2008,04,25,10,43,9.60
2008,04,25,10,44,9.60
2008,04,25,10,45,9.50
2008,04,25,10,46,9.50
2008,04,25,10,47,9.50
2008,04,25,10,48,9.60
2008,04,25,10,49,9.60
2008,04,25,10,50,9.60
2008,04,25,10,51,9.60
2008,04,25,10,52,9.60
2008,04,25,10,53,9.70
2008,04,25,10,54,9.70
2008,04,25,10,55,9.70
2008,04,25,10,56,9.70
2008,04,25,10,57,9.70
2008,04,25,10,58,9.70
2008,04,25,10,59,9.70
2008,04,25,11,00,9.80
2008,04,25,11,01,9.80
2008,04,25,11,02,9.80
2008,04,25,11,03,9.80
2008,04,25,11,04,9.80
2008,04,25,11,05,9.80
2008,04,25,11,06,9.70
2008,04,25,11,07,9.70
2008,04,25,11,08,9.60
2008,04,25,11,09,9.60
2008,04,25,11,10,9.50
2008,04,25,11,11,9.40
2008,04,25,11,12,9.40
2008,04,25,11,13,9.30
2008,04,25,11,14,9.20
2008,04,25,11,15,9.20
2008,04,25,11,16,9.20
2008,04,25,11,17,9.20
2008,04,25,11,18,9.20
2008,04,25,11,19,9.30
2008,04,25,11,20,9.30
2008,04,25,11,21,9.30
2008,04,25,11,22,9.40
2008,04,25,11,23,9.40
2008,04,25,11,24,9.40
2008,04,25,11,25,9.50
2008,04,25,11,26,9.50
2008,04,25,11,27,9.60
2008,04,25,11,28,9.60
2008,04,25,11,29,9.70
2008,04,25,11,30,9.70
2008,04,25,11,31,9.70
2008,04,25,11,32,9.70
2008,04,25,11,33,9.80
2008,04,25,11,34,9.80
2008,04,25,11,35,9.90
2008,04,25,11,36,9.90
2008,04,25,11,37,9.90
2008,04,25,11,38,9.90
2008,04,25,11,39,9.90
2008,04,25,11,40,9.90
2008,04,25,11,41,9.90
2008,04,25,11,42,9.90
2008,04,25,11,43,10.00
2008,04,25,11,44,10.10
2008,04,25,11,45,10.10
2008,04,25,11,46,10.10
2008,04,25,11,47,9.90
2008,04,25,11,48,9.90
2008,04,25,11,49,9.80
2008,04,25,11,50,9.80
2008,04,25,11,51,9.80
2008,04,25,11,52,9.80
2008,04,25,11,53,9.70
2008,04,25,11,54,9.70
2008,04,25,11,55,9.70
2008,04,25,11,56,9.80
2008,04,25,11,57,9.80
2008,04,25,11,58,9.90
2008,04,25,11,59,9.90
2008,04,25,12,00,9.90
2008,04,25,12,01,9.90
2008,04,25,12,02,9.90
2008,04,25,12,03,9.90
2008,04,25,12,04,9.80
2008,04,25,12,05,9.80
2008,04,25,12,06,9.70
2008,04,25,12,07,9.70
2008,04,25,12,08,9.70
2008,04,25,12,09,9.70
2008,04,25,12,10,9.70
2008,04,25,12,11,9.80
2008,04,25,12,12,9.80
2008,04,25,12,13,9.90
2008,04,25,12,14,9.90
2008,04,25,12,15,9.90
2008,04,25,12,16,9.90
2008,04,25,12,17,9.90
2008,04,25,12,18,10.00
2008,04,25,12,19,9.90
2008,04,25,12,20,9.90
2008,04,25,12,21,9.90
2008,04,25,12,22,9.90
2008,04,25,12,23,9.90
2008,04,25,12,24,9.90
2008,04,25,12,25,9.90
2008,04,25,12,26,9.90
2008,04,25,12,27,9.90
2008,04,25,12,28,9.90
2008,04,25,12,29,9.90
2008,04,25,12,30,9.90
2008,04,25,12,31,9.90
2008,04,25,12,32,9.90
2008,04,25,12,33,9.90
2008,04,25,12,34,9.90
2008,04,25,12,35,9.90
2008,04,25,12,36,10.00
2008,04,25,12,37,10.10
2008,04,25,12,38,9.90
2008,04,25,12,39,9.90
2008,04,25,12,40,9.90
2008,04,25,12,41,9.90
2008,04,25,12,42,9.90
2008,04,25,12,43,9.90
2008,04,25,12,44,9.90
2008,04,25,12,45,9.90
2008,04,25,12,46,9.90
2008,04,25,12,47,9.90
2008,04,25,12,48,9.90
2008,04,25,12,49,9.90
2008,04,25,12,50,9.90
2008,04,25,12,51,9.90
2008,04,25,12,52,9.90
2008,04,25,12,53,9.90
2008,04,25,12,54,9.90
2008,04,25,12,55,9.90
2008,04,25,12,56,10.10
2008,04,25,12,57,10.10
2008,04,25,12,58,10.10
2008,04,25,12,59,10.10
2008,04,25,13,00,10.10
2008,04,25,13,01,10.10
2008,04,25,13,02,10.20
2008,04,25,13,03,10.20
2008,04,25,13,04,10.30
2008,04,25,13,05,10.20
2008,04,25,13,06,10.20
2008,04,25,13,07,10.10
2008,04,25,13,08,10.10
2008,04,25,13,09,10.10
2008,04,25,13,10,10.10
2008,04,25,13,11,10.10
2008,04,25,13,12,10.10
2008,04,25,13,13,10.10
2008,04,25,13,14,10.20
2008,04,25,13,15,10.20
2008,04,25,13,16,10.20
2008,04,25,13,17,10.30
2008,04,25,13,18,10.30
2008,04,25,13,19,10.30
2008,04,25,13,20,10.30
2008,04,25,13,21,10.30
2008,04,25,13,22,10.40
2008,04,25,13,23,10.40
2008,04,25,13,24,10.60
2008,04,25,13,25,10.60
2008,04,25,13,26,10.60
2008,04,25,13,27,10.70
2008,04,25,13,28,10.70
2008,04,25,13,29,10.80
2008,04,25,13,30,10.70
2008,04,25,13,31,10.70
2008,04,25,13,32,10.70
2008,04,25,13,33,10.70
2008,04,25,13,34,10.70
2008,04,25,13,35,10.80
2008,04,25,13,36,10.90
2008,04,25,13,37,10.80
2008,04,25,13,38,10.80
2008,04,25,13,39,10.80
2008,04,25,13,40,10.80
2008,04,25,13,41,10.80
2008,04,25,13,42,10.70
2008,04,25,13,43,10.60
2008,04,25,13,44,10.70
2008,04,25,13,45,10.60
2008,04,25,13,46,10.60
2008,04,25,13,47,10.60
2008,04,25,13,48,10.60
2008,04,25,13,49,10.50
2008,04,25,13,50,10.40
2008,04,25,13,51,10.40
2008,04,25,13,52,10.40
2008,04,25,13,53,10.40
2008,04,25,13,54,10.40
2008,04,25,13,55,10.40
2008,04,25,13,56,10.40
2008,04,25,13,57,10.40
2008,04,25,13,58,10.40
2008,04,25,13,59,10.40
2008,04,25,14,00,10.40
2008,04,25,14,01,10.40
2008,04,25,14,02,10.40
2008,04,25,14,03,10.40
2008,04,25,14,04,10.40
2008,04,25,14,05,10.40
2008,04,25,14,06,10.40
2008,04,25,14,07,10.40
2008,04,25,14,08,10.30
2008,04,25,14,09,10.30
2008,04,25,14,10,10.30
2008,04,25,14,11,10.30
2008,04,25,14,12,10.30
2008,04,25,14,13,10.30
2008,04,25,14,14,10.40
2008,04,25,14,15,10.40
2008,04,25,14,16,10.40
2008,04,25,14,17,10.40
2008,04,25,14,18,10.40
2008,04,25,14,19,10.40
2008,04,25,14,20,10.40
2008,04,25,14,21,10.40
2008,04,25,14,22,10.40
2008,04,25,14,23,10.40
2008,04,25,14,24,10.30
2008,04,25,14,25,10.30
2008,04,25,14,26,10.30
2008,04,25,14,27,10.20
2008,04,25,14,28,10.20
2008,04,25,14,29,10.20
2008,04,25,14,30,10.30
2008,04,25,14,31,10.30
2008,04,25,14,32,10.40
2008,04,25,14,33,10.40
2008,04,25,14,34,10.40
2008,04,25,14,35,10.40
2008,04,25,14,36,10.40
2008,04,25,14,37,10.30
2008,04,25,14,38,10.30
2008,04,25,14,39,10.40
2008,04,25,14,40,10.40
2008,04,25,14,41,10.40
2008,04,25,14,42,10.30
2008,04,25,14,43,10.30
2008,04,25,14,44,10.30
2008,04,25,14,45,10.20
2008,04,25,14,46,10.30
2008,04,25,14,47,10.30
2008,04,25,14,48,10.30
2008,04,25,14,49,10.20
2008,04,25,14,50,10.20
2008,04,25,14,51,10.20
2008,04,25,14,52,10.10
2008,04,25,14,53,10.10
2008,04,25,14,54,10.10
2008,04,25,14,55,10.00
2008,04,25,14,56,9.90
2008,04,25,14,57,10.10
2008,04,25,14,58,10.10
2008,04,25,14,59,10.10
2008,04,25,15,00,10.10
2008,04,25,15,01,10.10
2008,04,25,15,02,10.10
2008,04,25,15,03,10.10
2008,04,25,15,04,10.10
2008,04,25,15,05,10.10
2008,04,25,15,06,10.20
2008,04,25,15,07,10.20
2008,04,25,15,08,10.30
2008,04,25,15,09,10.40
2008,04,25,15,10,10.40
2008,04,25,15,11,10.40
2008,04,25,15,12,10.60
2008,04,25,15,13,10.60
2008,04,25,15,14,10.60
2008,04,25,15,15,10.70
2008,04,25,15,16,10.70
2008,04,25,15,17,10.70
2008,04,25,15,18,10.70
2008,04,25,15,19,10.70
2008,04,25,15,20,10.60
2008,04,25,15,21,10.60
2008,04,25,15,22,10.60
2008,04,25,15,23,10.60
2008,04,25,15,24,10.60
2008,04,25,15,25,10.60
2008,04,25,15,26,10.70
2008,04,25,15,27,10.70
2008,04,25,15,28,10.80
2008,04,25,15,29,10.90
2008,04,25,15,30,11.00
2008,04,25,15,31,11.10
2008,04,25,15,32,11.10
2008,04,25,15,33,11.10
2008,04,25,15,34,11.10
2008,04,25,15,35,11.10
2008,04,25,15,36,11.10
2008,04,25,15,37,11.00
2008,04,25,15,38,11.10
2008,04,25,15,39,11.00
2008,04,25,15,40,10.90
2008,04,25,15,41,11.00
2008,04,25,15,42,11.10
2008,04,25,15,43,11.20
2008,04,25,15,44,11.20
2008,04,25,15,45,11.20
2008,04,25,15,46,11.20
2008,04,25,15,47,11.20
2008,04,25,15,48,11.30
2008,04,25,15,49,11.30
2008,04,25,15,50,11.30
2008,04,25,15,51,11.30
2008,04,25,15,52,11.40
2008,04,25,15,53,11.40
2008,04,25,15,54,11.40
2008,04,25,15,55,11.50
2008,04,25,15,56,11.60
2008,04,25,15,57,11.70
2008,04,25,15,58,11.70
2008,04,25,15,59,11.80
2008,04,25,16,00,11.70
2008,04,25,16,01,11.50
2008,04,25,16,02,11.40
2008,04,25,16,03,11.40
2008,04,25,16,04,11.40
2008,04,25,16,05,11.30
2008,04,25,16,06,11.20
2008,04,25,16,07,11.20
2008,04,25,16,08,11.20
2008,04,25,16,09,11.30
2008,04,25,16,10,11.30
2008,04,25,16,11,11.40
2008,04,25,16,12,11.40
2008,04,25,16,13,11.40
2008,04,25,16,14,11.40
2008,04,25,16,15,11.40
2008,04,25,16,16,11.40
2008,04,25,16,17,11.30
2008,04,25,16,18,11.20
2008,04,25,16,19,11.20
2008,04,25,16,20,11.20
2008,04,25,16,21,11.10
2008,04,25,16,22,11.10
2008,04,25,16,23,11.10
2008,04,25,16,24,11.10
2008,04,25,16,25,11.20
2008,04,25,16,26,11.30
2008,04,25,16,27,11.30
2008,04,25,16,28,11.30
2008,04,25,16,29,11.40
2008,04,25,16,30,11.40
2008,04,25,16,31,11.30
2008,04,25,16,32,11.20
2008,04,25,16,33,11.20
2008,04,25,16,34,11.10
2008,04,25,16,35,11.10
2008,04,25,16,36,11.10
2008,04,25,16,37,11.10
2008,04,25,16,38,11.10
2008,04,25,16,39,11.10
2008,04,25,16,40,11.10
2008,04,25,16,41,11.10
2008,04,25,16,42,11.10
2008,04,25,16,43,11.10
2008,04,25,16,44,11.10
2008,04,25,16,45,11.10
2008,04,25,16,46,11.10
2008,04,25,16,47,11.20
2008,04,25,16,48,11.20
2008,04,25,16,49,11.20
2008,04,25,16,50,11.20
2008,04,25,16,51,11.20
2008,04,25,16,52,11.30
2008,04,25,16,53,11.40
2008,04,25,16,54,11.40
2008,04,25,16,55,11.40
2008,04,25,16,56,11.40
2008,04,25,16,57,11.40
2008,04,25,16,58,11.40
2008,04,25,16,59,11.30
2008,04,25,17,00,11.30
2008,04,25,17,01,11.20
2008,04,25,17,02,11.20
2008,04,25,17,03,11.30
2008,04,25,17,04,11.30
2008,04,25,17,05,11.40
2008,04,25,17,06,11.40
2008,04,25,17,07,11.30
2008,04,25,17,08,11.30
2008,04,25,17,09,11.40
2008,04,25,17,10,11.40
2008,04,25,17,11,11.40
2008,04,25,17,12,11.40
2008,04,25,17,13,11.40
2008,04,25,17,14,11.40
2008,04,25,17,15,11.50
2008,04,25,17,16,11.40
2008,04,25,17,17,11.40
2008,04,25,17,18,11.40
2008,04,25,17,19,11.40
2008,04,25,17,20,11.40
2008,04,25,17,21,11.30
2008,04,25,17,22,11.20
2008,04,25,17,23,11.10
2008,04,25,17,24,11.10
2008,04,25,17,25,11.10
2008,04,25,17,26,11.00
2008,04,25,17,27,10.90
2008,04,25,17,28,10.90
2008,04,25,17,29,10.90
2008,04,25,17,30,10.80
2008,04,25,17,31,10.80
2008,04,25,17,32,10.80
2008,04,25,17,33,10.70
2008,04,25,17,34,10.70
2008,04,25,17,35,10.70
2008,04,25,17,36,10.70
2008,04,25,17,37,10.70
2008,04,25,17,38,10.70
2008,04,25,17,39,10.60
2008,04,25,17,40,10.70
2008,04,25,17,41,10.70
2008,04,25,17,42,10.70
2008,04,25,17,43,10.60
2008,04,25,17,44,10.60
2008,04,25,17,45,10.70
2008,04,25,17,46,10.80
2008,04,25,17,47,10.90
2008,04,25,17,48,10.90
2008,04,25,17,49,10.90
2008,04,25,17,50,10.80
2008,04,25,17,51,10.80
2008,04,25,17,52,10.80