Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,06,00,00,17.70
2020,08,06,00,01,17.70
2020,08,06,00,02,17.70
2020,08,06,00,03,17.70
2020,08,06,00,04,17.70
2020,08,06,00,05,17.70
2020,08,06,00,06,17.70
2020,08,06,00,07,17.70
2020,08,06,00,08,17.70
2020,08,06,00,09,17.70
2020,08,06,00,10,17.70
2020,08,06,00,11,17.70
2020,08,06,00,12,17.70
2020,08,06,00,13,17.70
2020,08,06,00,14,17.70
2020,08,06,00,15,17.70
2020,08,06,00,16,17.70
2020,08,06,00,17,17.70
2020,08,06,00,18,17.70
2020,08,06,00,19,17.70
2020,08,06,00,20,17.70
2020,08,06,00,21,17.70
2020,08,06,00,22,17.70
2020,08,06,00,23,17.70
2020,08,06,00,24,17.70
2020,08,06,00,25,17.70
2020,08,06,00,26,17.70
2020,08,06,00,27,17.70
2020,08,06,00,28,17.60
2020,08,06,00,29,17.70
2020,08,06,00,30,17.60
2020,08,06,00,31,17.60
2020,08,06,00,32,17.60
2020,08,06,00,33,17.60
2020,08,06,00,34,17.60
2020,08,06,00,35,17.60
2020,08,06,00,36,17.60
2020,08,06,00,37,17.60
2020,08,06,00,38,17.60
2020,08,06,00,39,17.60
2020,08,06,00,40,17.60
2020,08,06,00,41,17.60
2020,08,06,00,42,17.60
2020,08,06,00,43,17.60
2020,08,06,00,44,17.60
2020,08,06,00,45,17.60
2020,08,06,00,46,17.60
2020,08,06,00,47,17.60
2020,08,06,00,48,17.60
2020,08,06,00,49,17.60
2020,08,06,00,50,17.60
2020,08,06,00,51,17.50
2020,08,06,00,52,17.50
2020,08,06,00,53,17.50
2020,08,06,00,54,17.50
2020,08,06,00,55,17.50
2020,08,06,00,56,17.50
2020,08,06,00,57,17.40
2020,08,06,00,58,17.40
2020,08,06,00,59,17.40
2020,08,06,01,00,17.40
2020,08,06,01,01,17.40
2020,08,06,01,02,17.40
2020,08,06,01,03,17.40
2020,08,06,01,04,17.40
2020,08,06,01,05,17.40
2020,08,06,01,06,17.30
2020,08,06,01,07,17.30
2020,08,06,01,08,17.30
2020,08,06,01,09,17.30
2020,08,06,01,10,17.30
2020,08,06,01,11,17.30
2020,08,06,01,12,17.30
2020,08,06,01,13,17.30
2020,08,06,01,14,17.30
2020,08,06,01,15,17.30
2020,08,06,01,16,17.20
2020,08,06,01,17,17.20
2020,08,06,01,18,17.20
2020,08,06,01,19,17.20
2020,08,06,01,20,17.20
2020,08,06,01,21,17.20
2020,08,06,01,22,17.20
2020,08,06,01,23,17.20
2020,08,06,01,24,17.20
2020,08,06,01,25,17.20
2020,08,06,01,26,17.20
2020,08,06,01,27,17.20
2020,08,06,01,28,17.20
2020,08,06,01,29,17.20
2020,08,06,01,30,17.20
2020,08,06,01,31,17.10
2020,08,06,01,32,17.10
2020,08,06,01,33,17.10
2020,08,06,01,34,17.10
2020,08,06,01,35,17.10
2020,08,06,01,36,17.10
2020,08,06,01,37,17.10
2020,08,06,01,38,17.10
2020,08,06,01,39,17.10
2020,08,06,01,40,17.10
2020,08,06,01,41,17.10
2020,08,06,01,42,17.10
2020,08,06,01,43,17.00
2020,08,06,01,44,17.00
2020,08,06,01,45,17.00
2020,08,06,01,46,16.90
2020,08,06,01,47,16.90
2020,08,06,01,48,16.90
2020,08,06,01,49,16.90
2020,08,06,01,50,16.90
2020,08,06,01,51,16.90
2020,08,06,01,52,16.90
2020,08,06,01,53,16.80
2020,08,06,01,54,16.80
2020,08,06,01,55,16.80
2020,08,06,01,56,16.80
2020,08,06,01,57,16.80
2020,08,06,01,58,16.80
2020,08,06,01,59,16.80
2020,08,06,02,00,16.80
2020,08,06,02,01,16.80
2020,08,06,02,02,16.80
2020,08,06,02,03,16.80
2020,08,06,02,04,16.90
2020,08,06,02,05,16.90
2020,08,06,02,06,16.90
2020,08,06,02,07,16.90
2020,08,06,02,08,16.90
2020,08,06,02,09,16.90
2020,08,06,02,10,16.90
2020,08,06,02,11,16.90
2020,08,06,02,12,16.90
2020,08,06,02,13,16.90
2020,08,06,02,14,16.80
2020,08,06,02,15,16.80
2020,08,06,02,16,16.80
2020,08,06,02,17,16.80
2020,08,06,02,18,16.70
2020,08,06,02,19,16.70
2020,08,06,02,20,16.60
2020,08,06,02,21,16.50
2020,08,06,02,22,16.50
2020,08,06,02,23,16.40
2020,08,06,02,24,16.30
2020,08,06,02,25,16.30
2020,08,06,02,26,16.20
2020,08,06,02,27,16.10
2020,08,06,02,28,16.00
2020,08,06,02,29,15.90
2020,08,06,02,30,15.80
2020,08,06,02,31,15.70
2020,08,06,02,32,15.70
2020,08,06,02,33,15.60
2020,08,06,02,34,15.50
2020,08,06,02,35,15.40
2020,08,06,02,36,15.40
2020,08,06,02,37,15.30
2020,08,06,02,38,15.30
2020,08,06,02,39,15.20
2020,08,06,02,40,15.20
2020,08,06,02,41,15.20
2020,08,06,02,42,15.10
2020,08,06,02,43,15.10
2020,08,06,02,44,15.10
2020,08,06,02,45,15.10
2020,08,06,02,46,15.10
2020,08,06,02,47,15.00
2020,08,06,02,48,15.00
2020,08,06,02,49,15.00
2020,08,06,02,50,15.00
2020,08,06,02,51,15.00
2020,08,06,02,52,14.90
2020,08,06,02,53,14.90
2020,08,06,02,54,14.90
2020,08,06,02,55,14.90
2020,08,06,02,56,14.80
2020,08,06,02,57,14.80
2020,08,06,02,58,14.80
2020,08,06,02,59,14.80
2020,08,06,03,00,14.80
2020,08,06,03,01,14.80
2020,08,06,03,02,14.70
2020,08,06,03,03,14.70
2020,08,06,03,04,14.70
2020,08,06,03,05,14.70
2020,08,06,03,06,14.70
2020,08,06,03,07,14.70
2020,08,06,03,08,14.70
2020,08,06,03,09,14.60
2020,08,06,03,10,14.60
2020,08,06,03,11,14.60
2020,08,06,03,12,14.60
2020,08,06,03,13,14.60
2020,08,06,03,14,14.50
2020,08,06,03,15,14.50
2020,08,06,03,16,14.50
2020,08,06,03,17,14.50
2020,08,06,03,18,14.50
2020,08,06,03,19,14.50
2020,08,06,03,20,14.50
2020,08,06,03,21,14.50
2020,08,06,03,22,14.50
2020,08,06,03,23,14.50
2020,08,06,03,24,14.50
2020,08,06,03,25,14.50
2020,08,06,03,26,14.50
2020,08,06,03,27,14.60
2020,08,06,03,28,14.60
2020,08,06,03,29,14.60
2020,08,06,03,30,14.60
2020,08,06,03,31,14.60
2020,08,06,03,32,14.60
2020,08,06,03,33,14.60
2020,08,06,03,34,14.60
2020,08,06,03,35,14.60
2020,08,06,03,36,14.60
2020,08,06,03,37,14.60
2020,08,06,03,38,14.60
2020,08,06,03,39,14.60
2020,08,06,03,40,14.60
2020,08,06,03,41,14.60
2020,08,06,03,42,14.60
2020,08,06,03,43,14.60
2020,08,06,03,44,14.60
2020,08,06,03,45,14.60
2020,08,06,03,46,14.60
2020,08,06,03,47,14.60
2020,08,06,03,48,14.60
2020,08,06,03,49,14.60
2020,08,06,03,50,14.60
2020,08,06,03,51,14.60
2020,08,06,03,52,14.60
2020,08,06,03,53,14.60
2020,08,06,03,54,14.60
2020,08,06,03,55,14.60
2020,08,06,03,56,14.60
2020,08,06,03,57,14.60
2020,08,06,03,58,14.60
2020,08,06,03,59,14.60
2020,08,06,04,00,14.50
2020,08,06,04,01,14.50
2020,08,06,04,02,14.50
2020,08,06,04,03,14.50
2020,08,06,04,04,14.50
2020,08,06,04,05,14.40
2020,08,06,04,06,14.40
2020,08,06,04,07,14.40
2020,08,06,04,08,14.40
2020,08,06,04,09,14.40
2020,08,06,04,10,14.40
2020,08,06,04,11,14.40
2020,08,06,04,12,14.40
2020,08,06,04,13,14.30
2020,08,06,04,14,14.30
2020,08,06,04,15,14.30
2020,08,06,04,16,14.30
2020,08,06,04,17,14.30
2020,08,06,04,18,14.30
2020,08,06,04,19,14.30
2020,08,06,04,20,14.30
2020,08,06,04,21,14.20
2020,08,06,04,22,14.20
2020,08,06,04,23,14.20
2020,08,06,04,24,14.20
2020,08,06,04,25,14.20
2020,08,06,04,26,14.20
2020,08,06,04,27,14.20
2020,08,06,04,28,14.20
2020,08,06,04,29,14.20
2020,08,06,04,30,14.20
2020,08,06,04,31,14.20
2020,08,06,04,32,14.30
2020,08,06,04,33,14.30
2020,08,06,04,34,14.30
2020,08,06,04,35,14.30
2020,08,06,04,36,14.30
2020,08,06,04,37,14.30
2020,08,06,04,38,14.30
2020,08,06,04,39,14.30
2020,08,06,04,40,14.30
2020,08,06,04,41,14.30
2020,08,06,04,42,14.30
2020,08,06,04,43,14.30
2020,08,06,04,44,14.30
2020,08,06,04,45,14.40
2020,08,06,04,46,14.40
2020,08,06,04,47,14.40
2020,08,06,04,48,14.40
2020,08,06,04,49,14.50
2020,08,06,04,50,14.50
2020,08,06,04,51,14.50
2020,08,06,04,52,14.50
2020,08,06,04,53,14.50
2020,08,06,04,54,14.60
2020,08,06,04,55,14.60
2020,08,06,04,56,14.60
2020,08,06,04,57,14.50
2020,08,06,04,58,14.50
2020,08,06,04,59,14.50
2020,08,06,05,00,14.50
2020,08,06,05,01,14.50
2020,08,06,05,02,14.50
2020,08,06,05,03,14.40
2020,08,06,05,04,14.40
2020,08,06,05,05,14.40
2020,08,06,05,06,14.40
2020,08,06,05,07,14.40
2020,08,06,05,08,14.40
2020,08,06,05,09,14.30
2020,08,06,05,10,14.30
2020,08,06,05,11,14.30
2020,08,06,05,12,14.30
2020,08,06,05,13,14.30
2020,08,06,05,14,14.30
2020,08,06,05,15,14.30
2020,08,06,05,16,14.30
2020,08,06,05,17,14.30
2020,08,06,05,18,14.30
2020,08,06,05,19,14.30
2020,08,06,05,20,14.30
2020,08,06,05,21,14.30
2020,08,06,05,22,14.30
2020,08,06,05,23,14.30
2020,08,06,05,24,14.30
2020,08,06,05,25,14.30
2020,08,06,05,26,14.30
2020,08,06,05,27,14.30
2020,08,06,05,28,14.30
2020,08,06,05,29,14.30
2020,08,06,05,30,14.20
2020,08,06,05,31,14.20
2020,08,06,05,32,14.20
2020,08,06,05,33,14.20
2020,08,06,05,34,14.20
2020,08,06,05,35,14.20
2020,08,06,05,36,14.20
2020,08,06,05,37,14.20
2020,08,06,05,38,14.20
2020,08,06,05,39,14.20
2020,08,06,05,40,14.10
2020,08,06,05,41,14.10
2020,08,06,05,42,14.10
2020,08,06,05,43,14.10
2020,08,06,05,44,14.10
2020,08,06,05,45,14.10
2020,08,06,05,46,14.10
2020,08,06,05,47,14.10
2020,08,06,05,48,14.10
2020,08,06,05,49,14.10
2020,08,06,05,50,14.10
2020,08,06,05,51,14.10
2020,08,06,05,52,14.10
2020,08,06,05,53,14.20
2020,08,06,05,54,14.10
2020,08,06,05,55,14.20
2020,08,06,05,56,14.20
2020,08,06,05,57,14.20
2020,08,06,05,58,14.20
2020,08,06,05,59,14.20
2020,08,06,06,00,14.10
2020,08,06,06,01,14.10
2020,08,06,06,02,14.10
2020,08,06,06,03,14.10
2020,08,06,06,04,14.10
2020,08,06,06,05,14.10
2020,08,06,06,06,14.10
2020,08,06,06,07,14.10
2020,08,06,06,08,14.10
2020,08,06,06,09,14.10
2020,08,06,06,10,14.00
2020,08,06,06,11,14.00
2020,08,06,06,12,14.00
2020,08,06,06,13,14.00
2020,08,06,06,14,13.90
2020,08,06,06,15,13.90
2020,08,06,06,16,13.90
2020,08,06,06,17,13.90
2020,08,06,06,18,13.90
2020,08,06,06,19,13.90
2020,08,06,06,20,13.90
2020,08,06,06,21,13.90
2020,08,06,06,22,13.90
2020,08,06,06,23,13.90
2020,08,06,06,24,13.90
2020,08,06,06,25,13.90
2020,08,06,06,26,13.90
2020,08,06,06,27,13.90
2020,08,06,06,28,13.90
2020,08,06,06,29,13.90
2020,08,06,06,30,13.90
2020,08,06,06,31,13.80
2020,08,06,06,32,13.80
2020,08,06,06,33,13.80
2020,08,06,06,34,13.70
2020,08,06,06,35,13.70
2020,08,06,06,36,13.70
2020,08,06,06,37,13.60
2020,08,06,06,38,13.60
2020,08,06,06,39,13.50
2020,08,06,06,40,13.50
2020,08,06,06,41,13.40
2020,08,06,06,42,13.40
2020,08,06,06,43,13.30
2020,08,06,06,44,13.30
2020,08,06,06,45,13.20
2020,08,06,06,46,13.20
2020,08,06,06,47,13.20
2020,08,06,06,48,13.20
2020,08,06,06,49,13.10
2020,08,06,06,50,13.10
2020,08,06,06,51,13.10
2020,08,06,06,52,13.10
2020,08,06,06,53,13.10
2020,08,06,06,54,13.00
2020,08,06,06,55,13.00
2020,08,06,06,56,13.00
2020,08,06,06,57,13.00
2020,08,06,06,58,13.00
2020,08,06,06,59,13.00
2020,08,06,07,00,12.90
2020,08,06,07,01,12.90
2020,08,06,07,02,12.90
2020,08,06,07,03,12.90
2020,08,06,07,04,12.90
2020,08,06,07,05,12.90
2020,08,06,07,06,12.90
2020,08,06,07,07,12.90
2020,08,06,07,08,12.90
2020,08,06,07,09,12.80
2020,08,06,07,10,12.80
2020,08,06,07,11,12.80
2020,08,06,07,12,12.80
2020,08,06,07,13,12.80
2020,08,06,07,14,12.80
2020,08,06,07,15,12.80
2020,08,06,07,16,12.70
2020,08,06,07,17,12.70
2020,08,06,07,18,12.70
2020,08,06,07,19,12.70
2020,08,06,07,20,12.70
2020,08,06,07,21,12.70
2020,08,06,07,22,12.70
2020,08,06,07,23,12.70
2020,08,06,07,24,12.70
2020,08,06,07,25,12.70
2020,08,06,07,26,12.70
2020,08,06,07,27,12.60
2020,08,06,07,28,12.60
2020,08,06,07,29,12.60
2020,08,06,07,30,12.50
2020,08,06,07,31,12.50
2020,08,06,07,32,12.50
2020,08,06,07,33,12.50
2020,08,06,07,34,12.40
2020,08,06,07,35,12.40
2020,08,06,07,36,12.40
2020,08,06,07,37,12.40
2020,08,06,07,38,12.40
2020,08,06,07,39,12.40
2020,08,06,07,40,12.40
2020,08,06,07,41,12.40
2020,08,06,07,42,12.40
2020,08,06,07,43,12.30
2020,08,06,07,44,12.30
2020,08,06,07,45,12.30
2020,08,06,07,46,12.30
2020,08,06,07,47,12.30
2020,08,06,07,48,12.30
2020,08,06,07,49,12.30
2020,08,06,07,50,12.30
2020,08,06,07,51,12.30
2020,08,06,07,52,12.30
2020,08,06,07,53,12.30
2020,08,06,07,54,12.30
2020,08,06,07,55,12.40
2020,08,06,07,56,12.40
2020,08,06,07,57,12.40
2020,08,06,07,58,12.40
2020,08,06,07,59,12.40
2020,08,06,08,00,12.40
2020,08,06,08,01,12.40
2020,08,06,08,02,12.40
2020,08,06,08,03,12.40
2020,08,06,08,04,12.40
2020,08,06,08,05,12.50
2020,08,06,08,06,12.50
2020,08,06,08,07,12.60
2020,08,06,08,08,12.60
2020,08,06,08,09,12.70
2020,08,06,08,10,12.70
2020,08,06,08,11,12.70
2020,08,06,08,12,12.80
2020,08,06,08,13,12.80
2020,08,06,08,14,12.70
2020,08,06,08,15,12.60
2020,08,06,08,16,12.60
2020,08,06,08,17,12.60
2020,08,06,08,18,12.60
2020,08,06,08,19,12.60
2020,08,06,08,20,12.60
2020,08,06,08,21,12.70
2020,08,06,08,22,12.70
2020,08,06,08,23,12.70
2020,08,06,08,24,12.70
2020,08,06,08,25,12.70
2020,08,06,08,26,12.70
2020,08,06,08,27,12.70
2020,08,06,08,28,12.70
2020,08,06,08,29,12.70
2020,08,06,08,30,12.70
2020,08,06,08,31,12.70
2020,08,06,08,32,12.80
2020,08,06,08,33,12.80
2020,08,06,08,34,12.80
2020,08,06,08,35,12.90
2020,08,06,08,36,13.00
2020,08,06,08,37,13.10
2020,08,06,08,38,13.20
2020,08,06,08,39,13.20
2020,08,06,08,40,13.30
2020,08,06,08,41,13.30
2020,08,06,08,42,13.30
2020,08,06,08,43,13.30
2020,08,06,08,44,13.30
2020,08,06,08,45,13.20
2020,08,06,08,46,13.20
2020,08,06,08,47,13.20
2020,08,06,08,48,13.20
2020,08,06,08,49,13.10
2020,08,06,08,50,13.10
2020,08,06,08,51,13.10
2020,08,06,08,52,13.10
2020,08,06,08,53,13.00
2020,08,06,08,54,13.00
2020,08,06,08,55,13.00
2020,08,06,08,56,12.90
2020,08,06,08,57,12.90
2020,08,06,08,58,12.90
2020,08,06,08,59,12.90
2020,08,06,09,00,13.00
2020,08,06,09,01,13.00
2020,08,06,09,02,13.10
2020,08,06,09,03,13.10
2020,08,06,09,04,13.10
2020,08,06,09,05,13.10
2020,08,06,09,06,13.10
2020,08,06,09,07,13.10
2020,08,06,09,08,13.20
2020,08,06,09,09,13.20
2020,08,06,09,10,13.20
2020,08,06,09,11,13.20
2020,08,06,09,12,13.20
2020,08,06,09,13,13.20
2020,08,06,09,14,13.30
2020,08,06,09,15,13.30
2020,08,06,09,16,13.30
2020,08,06,09,17,13.40
2020,08,06,09,18,13.40
2020,08,06,09,19,13.40
2020,08,06,09,20,13.50
2020,08,06,09,21,13.50
2020,08,06,09,22,13.60
2020,08,06,09,23,13.60
2020,08,06,09,24,13.60
2020,08,06,09,25,13.60
2020,08,06,09,26,13.60
2020,08,06,09,27,13.70
2020,08,06,09,28,13.80
2020,08,06,09,29,13.70
2020,08,06,09,30,13.80
2020,08,06,09,31,13.80
2020,08,06,09,32,13.90
2020,08,06,09,33,13.90
2020,08,06,09,34,13.90
2020,08,06,09,35,13.90
2020,08,06,09,36,14.00
2020,08,06,09,37,14.00
2020,08,06,09,38,14.10
2020,08,06,09,39,14.10
2020,08,06,09,40,14.10
2020,08,06,09,41,14.10
2020,08,06,09,42,14.10
2020,08,06,09,43,14.10
2020,08,06,09,44,14.20
2020,08,06,09,45,14.20
2020,08,06,09,46,14.30
2020,08,06,09,47,14.30
2020,08,06,09,48,14.30
2020,08,06,09,49,14.30
2020,08,06,09,50,14.40
2020,08,06,09,51,14.50
2020,08,06,09,52,14.50
2020,08,06,09,53,14.60
2020,08,06,09,54,14.50
2020,08,06,09,55,14.50
2020,08,06,09,56,14.60
2020,08,06,09,57,14.60
2020,08,06,09,58,14.60
2020,08,06,09,59,14.70
2020,08,06,10,00,14.70
2020,08,06,10,01,14.70
2020,08,06,10,02,14.70
2020,08,06,10,03,14.80
2020,08,06,10,04,14.80
2020,08,06,10,05,14.80
2020,08,06,10,06,14.70
2020,08,06,10,07,14.80
2020,08,06,10,08,14.90
2020,08,06,10,09,14.90
2020,08,06,10,10,15.00
2020,08,06,10,11,15.10
2020,08,06,10,12,15.10
2020,08,06,10,13,15.00
2020,08,06,10,14,14.90
2020,08,06,10,15,15.00
2020,08,06,10,16,15.10
2020,08,06,10,17,15.10
2020,08,06,10,18,15.10
2020,08,06,10,19,15.10
2020,08,06,10,20,15.20
2020,08,06,10,21,15.10
2020,08,06,10,22,15.20
2020,08,06,10,23,15.20
2020,08,06,10,24,15.20
2020,08,06,10,25,15.20
2020,08,06,10,26,15.30
2020,08,06,10,27,15.30
2020,08,06,10,28,15.30
2020,08,06,10,29,15.30
2020,08,06,10,30,15.30
2020,08,06,10,31,15.30
2020,08,06,10,32,15.30
2020,08,06,10,33,15.30
2020,08,06,10,34,15.40
2020,08,06,10,35,15.40
2020,08,06,10,36,15.40
2020,08,06,10,37,15.50
2020,08,06,10,38,15.50
2020,08,06,10,39,15.50
2020,08,06,10,40,15.50
2020,08,06,10,41,15.50
2020,08,06,10,42,15.50
2020,08,06,10,43,15.50
2020,08,06,10,44,15.60
2020,08,06,10,45,15.70
2020,08,06,10,46,15.70
2020,08,06,10,47,15.70
2020,08,06,10,48,15.70
2020,08,06,10,49,15.70
2020,08,06,10,50,15.70
2020,08,06,10,51,15.70
2020,08,06,10,52,15.70
2020,08,06,10,53,15.70
2020,08,06,10,54,15.80
2020,08,06,10,55,15.80
2020,08,06,10,56,15.80
2020,08,06,10,57,15.80
2020,08,06,10,58,15.90
2020,08,06,10,59,15.90
2020,08,06,11,00,15.90
2020,08,06,11,01,15.90
2020,08,06,11,02,15.90
2020,08,06,11,03,15.90
2020,08,06,11,04,15.90
2020,08,06,11,05,15.90
2020,08,06,11,06,16.00
2020,08,06,11,07,16.00
2020,08,06,11,08,16.10
2020,08,06,11,09,16.10
2020,08,06,11,10,16.10
2020,08,06,11,11,16.20
2020,08,06,11,12,16.20
2020,08,06,11,13,16.30
2020,08,06,11,14,16.30
2020,08,06,11,15,16.40
2020,08,06,11,16,16.30
2020,08,06,11,17,16.30
2020,08,06,11,18,16.40
2020,08,06,11,19,16.40
2020,08,06,11,20,16.50
2020,08,06,11,21,16.50
2020,08,06,11,22,16.60
2020,08,06,11,23,16.70
2020,08,06,11,24,16.80
2020,08,06,11,25,16.80
2020,08,06,11,26,16.80
2020,08,06,11,27,16.80
2020,08,06,11,28,16.80
2020,08,06,11,29,16.90
2020,08,06,11,30,17.00
2020,08,06,11,31,17.00
2020,08,06,11,32,17.10
2020,08,06,11,33,17.10
2020,08,06,11,34,17.10
2020,08,06,11,35,17.10
2020,08,06,11,36,17.10
2020,08,06,11,37,17.10
2020,08,06,11,38,17.10
2020,08,06,11,39,17.10
2020,08,06,11,40,17.00
2020,08,06,11,41,17.00
2020,08,06,11,42,17.10
2020,08,06,11,43,17.20
2020,08,06,11,44,17.20
2020,08,06,11,45,17.20
2020,08,06,11,46,17.30
2020,08,06,11,47,17.30
2020,08,06,11,48,17.30
2020,08,06,11,49,17.30
2020,08,06,11,50,17.40
2020,08,06,11,51,17.40
2020,08,06,11,52,17.40
2020,08,06,11,53,17.30
2020,08,06,11,54,17.30
2020,08,06,11,55,17.40
2020,08,06,11,56,17.40
2020,08,06,11,57,17.50
2020,08,06,11,58,17.50
2020,08,06,11,59,17.50
2020,08,06,12,00,17.50
2020,08,06,12,01,17.50
2020,08,06,12,02,17.50
2020,08,06,12,03,17.60
2020,08,06,12,04,17.50
2020,08,06,12,05,17.60
2020,08,06,12,06,17.60
2020,08,06,12,07,17.70
2020,08,06,12,08,17.70
2020,08,06,12,09,17.70
2020,08,06,12,10,17.70
2020,08,06,12,11,17.70
2020,08,06,12,12,17.80
2020,08,06,12,13,17.80
2020,08,06,12,14,17.80
2020,08,06,12,15,17.80
2020,08,06,12,16,17.70
2020,08,06,12,17,17.50
2020,08,06,12,18,17.40
2020,08,06,12,19,17.40
2020,08,06,12,20,17.50
2020,08,06,12,21,17.60
2020,08,06,12,22,17.70
2020,08,06,12,23,17.80
2020,08,06,12,24,17.90
2020,08,06,12,25,17.90
2020,08,06,12,26,17.90
2020,08,06,12,27,17.90
2020,08,06,12,28,17.80
2020,08,06,12,29,17.70
2020,08,06,12,30,17.60
2020,08,06,12,31,17.60
2020,08,06,12,32,17.60
2020,08,06,12,33,17.70
2020,08,06,12,34,17.70
2020,08,06,12,35,17.80
2020,08,06,12,36,17.80
2020,08,06,12,37,17.80
2020,08,06,12,38,17.80
2020,08,06,12,39,17.80
2020,08,06,12,40,17.80
2020,08,06,12,41,17.90
2020,08,06,12,42,18.10
2020,08,06,12,43,18.20
2020,08,06,12,44,18.20
2020,08,06,12,45,18.20
2020,08,06,12,46,18.10
2020,08,06,12,47,18.00
2020,08,06,12,48,18.00
2020,08,06,12,49,18.10
2020,08,06,12,50,18.10
2020,08,06,12,51,18.20
2020,08,06,12,52,18.30
2020,08,06,12,53,18.20
2020,08,06,12,54,18.20
2020,08,06,12,55,18.20
2020,08,06,12,56,18.20
2020,08,06,12,57,18.20
2020,08,06,12,58,18.30
2020,08,06,12,59,18.30
2020,08,06,13,00,18.40
2020,08,06,13,01,18.50
2020,08,06,13,02,18.50
2020,08,06,13,03,18.50
2020,08,06,13,04,18.50
2020,08,06,13,05,18.40
2020,08,06,13,06,18.40
2020,08,06,13,07,18.50
2020,08,06,13,08,18.50
2020,08,06,13,09,18.60
2020,08,06,13,10,18.70
2020,08,06,13,11,18.70
2020,08,06,13,12,18.70
2020,08,06,13,13,18.70
2020,08,06,13,14,18.60
2020,08,06,13,15,18.50
2020,08,06,13,16,18.50
2020,08,06,13,17,18.50
2020,08,06,13,18,18.50
2020,08,06,13,19,18.50
2020,08,06,13,20,18.50
2020,08,06,13,21,18.60
2020,08,06,13,22,18.60
2020,08,06,13,23,18.70
2020,08,06,13,24,18.70
2020,08,06,13,25,18.70
2020,08,06,13,26,18.60
2020,08,06,13,27,18.60
2020,08,06,13,28,18.60
2020,08,06,13,29,18.70
2020,08,06,13,30,18.70
2020,08,06,13,31,18.70
2020,08,06,13,32,18.70
2020,08,06,13,33,18.60
2020,08,06,13,34,18.70
2020,08,06,13,35,18.90
2020,08,06,13,36,18.90
2020,08,06,13,37,18.90
2020,08,06,13,38,18.90
2020,08,06,13,39,18.90
2020,08,06,13,40,18.80
2020,08,06,13,41,18.80
2020,08,06,13,42,18.70
2020,08,06,13,43,18.80
2020,08,06,13,44,18.90
2020,08,06,13,45,18.90
2020,08,06,13,46,19.00
2020,08,06,13,47,19.10
2020,08,06,13,48,19.10
2020,08,06,13,49,19.10
2020,08,06,13,50,19.20
2020,08,06,13,51,19.30
2020,08,06,13,52,19.40
2020,08,06,13,53,19.40
2020,08,06,13,54,19.20
2020,08,06,13,55,19.10
2020,08,06,13,56,19.10
2020,08,06,13,57,19.10
2020,08,06,13,58,19.00
2020,08,06,13,59,18.90
2020,08,06,14,00,18.90
2020,08,06,14,01,18.90
2020,08,06,14,02,18.80
2020,08,06,14,03,18.80
2020,08,06,14,04,18.70
2020,08,06,14,05,18.80
2020,08,06,14,06,18.90
2020,08,06,14,07,19.00
2020,08,06,14,08,19.10
2020,08,06,14,09,19.10
2020,08,06,14,10,19.10
2020,08,06,14,11,19.10
2020,08,06,14,12,19.30
2020,08,06,14,13,19.40
2020,08,06,14,14,19.30
2020,08,06,14,15,19.30
2020,08,06,14,16,19.30
2020,08,06,14,17,19.20
2020,08,06,14,18,19.20
2020,08,06,14,19,19.20
2020,08,06,14,20,19.30
2020,08,06,14,21,19.30
2020,08,06,14,22,19.20
2020,08,06,14,23,19.20
2020,08,06,14,24,19.30
2020,08,06,14,25,19.40
2020,08,06,14,26,19.40
2020,08,06,14,27,19.40
2020,08,06,14,28,19.40
2020,08,06,14,29,19.40
2020,08,06,14,30,19.40
2020,08,06,14,31,19.40
2020,08,06,14,32,19.30
2020,08,06,14,33,19.30
2020,08,06,14,34,19.30
2020,08,06,14,35,19.40
2020,08,06,14,36,19.40
2020,08,06,14,37,19.50
2020,08,06,14,38,19.50
2020,08,06,14,39,19.50
2020,08,06,14,40,19.50
2020,08,06,14,41,19.60
2020,08,06,14,42,19.60
2020,08,06,14,43,19.70
2020,08,06,14,44,19.80
2020,08,06,14,45,19.70
2020,08,06,14,46,19.60
2020,08,06,14,47,19.50
2020,08,06,14,48,19.60
2020,08,06,14,49,19.90
2020,08,06,14,50,20.00
2020,08,06,14,51,20.00
2020,08,06,14,52,19.80
2020,08,06,14,53,19.80
2020,08,06,14,54,19.80
2020,08,06,14,55,19.80
2020,08,06,14,56,19.80
2020,08,06,14,57,19.80
2020,08,06,14,58,19.80
2020,08,06,14,59,19.70
2020,08,06,15,00,19.70
2020,08,06,15,01,19.90
2020,08,06,15,02,19.90
2020,08,06,15,03,20.00
2020,08,06,15,04,20.10
2020,08,06,15,05,20.10
2020,08,06,15,06,20.30
2020,08,06,15,07,20.40
2020,08,06,15,08,20.30
2020,08,06,15,09,20.20
2020,08,06,15,10,20.00
2020,08,06,15,11,19.80
2020,08,06,15,12,19.80
2020,08,06,15,13,19.90
2020,08,06,15,14,19.80
2020,08,06,15,15,19.80
2020,08,06,15,16,19.70
2020,08,06,15,17,19.60
2020,08,06,15,18,19.70
2020,08,06,15,19,19.90
2020,08,06,15,20,20.00
2020,08,06,15,21,19.90
2020,08,06,15,22,19.90
2020,08,06,15,23,20.00
2020,08,06,15,24,19.90
2020,08,06,15,25,19.70
2020,08,06,15,26,19.70
2020,08,06,15,27,19.70
2020,08,06,15,28,19.70
2020,08,06,15,29,19.80
2020,08,06,15,30,19.80
2020,08,06,15,31,19.70
2020,08,06,15,32,19.60
2020,08,06,15,33,19.70
2020,08,06,15,34,19.80
2020,08,06,15,35,19.70
2020,08,06,15,36,19.90
2020,08,06,15,37,20.00
2020,08,06,15,38,19.90
2020,08,06,15,39,19.80
2020,08,06,15,40,19.50
2020,08,06,15,41,19.30
2020,08,06,15,42,19.10
2020,08,06,15,43,18.70
2020,08,06,15,44,18.50
2020,08,06,15,45,18.40
2020,08,06,15,46,18.40
2020,08,06,15,47,18.30
2020,08,06,15,48,18.20
2020,08,06,15,49,18.20
2020,08,06,15,50,18.20
2020,08,06,15,51,18.10
2020,08,06,15,52,18.20
2020,08,06,15,53,18.20
2020,08,06,15,54,18.30
2020,08,06,15,55,18.50
2020,08,06,15,56,18.70
2020,08,06,15,57,18.90
2020,08,06,15,58,19.00
2020,08,06,15,59,19.20
2020,08,06,16,00,19.30
2020,08,06,16,01,19.40
2020,08,06,16,02,19.40
2020,08,06,16,03,19.50
2020,08,06,16,04,19.60
2020,08,06,16,05,19.80
2020,08,06,16,06,19.80
2020,08,06,16,07,19.70
2020,08,06,16,08,19.50
2020,08,06,16,09,19.30
2020,08,06,16,10,19.30
2020,08,06,16,11,19.20
2020,08,06,16,12,19.10
2020,08,06,16,13,19.10
2020,08,06,16,14,19.10
2020,08,06,16,15,18.90
2020,08,06,16,16,18.80
2020,08,06,16,17,18.70
2020,08,06,16,18,18.50
2020,08,06,16,19,18.50
2020,08,06,16,20,18.50
2020,08,06,16,21,18.70
2020,08,06,16,22,18.90
2020,08,06,16,23,19.10
2020,08,06,16,24,19.20
2020,08,06,16,25,19.30
2020,08,06,16,26,19.30
2020,08,06,16,27,19.30
2020,08,06,16,28,19.20
2020,08,06,16,29,19.10
2020,08,06,16,30,18.90
2020,08,06,16,31,19.00
2020,08,06,16,32,19.10
2020,08,06,16,33,19.20
2020,08,06,16,34,19.30
2020,08,06,16,35,19.40
2020,08,06,16,36,19.60
2020,08,06,16,37,19.70
2020,08,06,16,38,19.60
2020,08,06,16,39,19.60
2020,08,06,16,40,19.50
2020,08,06,16,41,19.50
2020,08,06,16,42,19.60
2020,08,06,16,43,19.70
2020,08,06,16,44,19.80
2020,08,06,16,45,19.70
2020,08,06,16,46,19.60
2020,08,06,16,47,19.30
2020,08,06,16,48,19.00
2020,08,06,16,49,18.80
2020,08,06,16,50,18.60
2020,08,06,16,51,18.50
2020,08,06,16,52,18.40
2020,08,06,16,53,18.20
2020,08,06,16,54,18.10
2020,08,06,16,55,17.90
2020,08,06,16,56,17.90
2020,08,06,16,57,17.80
2020,08,06,16,58,17.90
2020,08,06,16,59,18.00
2020,08,06,17,00,18.10
2020,08,06,17,01,18.30
2020,08,06,17,02,18.50
2020,08,06,17,03,18.60
2020,08,06,17,04,18.80
2020,08,06,17,05,19.00
2020,08,06,17,06,19.10
2020,08,06,17,07,19.20
2020,08,06,17,08,19.10
2020,08,06,17,09,19.00
2020,08,06,17,10,18.90
2020,08,06,17,11,18.90
2020,08,06,17,12,19.10
2020,08,06,17,13,19.20
2020,08,06,17,14,19.30
2020,08,06,17,15,19.40
2020,08,06,17,16,19.40
2020,08,06,17,17,19.40
2020,08,06,17,18,19.30
2020,08,06,17,19,19.30