Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,23,00,00,13.90
2018,06,23,00,01,13.90
2018,06,23,00,02,13.90
2018,06,23,00,03,13.90
2018,06,23,00,04,13.90
2018,06,23,00,05,13.90
2018,06,23,00,06,13.90
2018,06,23,00,07,13.90
2018,06,23,00,08,13.90
2018,06,23,00,09,13.90
2018,06,23,00,10,13.90
2018,06,23,00,11,13.90
2018,06,23,00,12,13.90
2018,06,23,00,13,13.90
2018,06,23,00,14,13.90
2018,06,23,00,15,13.90
2018,06,23,00,16,13.90
2018,06,23,00,17,13.90
2018,06,23,00,18,13.90
2018,06,23,00,19,13.90
2018,06,23,00,20,13.90
2018,06,23,00,21,13.90
2018,06,23,00,22,13.90
2018,06,23,00,23,13.90
2018,06,23,00,24,13.90
2018,06,23,00,25,13.90
2018,06,23,00,26,13.90
2018,06,23,00,27,13.90
2018,06,23,00,28,14.00
2018,06,23,00,29,13.90
2018,06,23,00,30,13.90
2018,06,23,00,31,13.90
2018,06,23,00,32,14.00
2018,06,23,00,33,14.00
2018,06,23,00,34,14.00
2018,06,23,00,35,14.00
2018,06,23,00,36,14.00
2018,06,23,00,37,14.00
2018,06,23,00,38,14.00
2018,06,23,00,39,14.00
2018,06,23,00,40,14.00
2018,06,23,00,41,14.00
2018,06,23,00,42,14.00
2018,06,23,00,43,14.00
2018,06,23,00,44,14.00
2018,06,23,00,45,14.00
2018,06,23,00,46,14.00
2018,06,23,00,47,14.00
2018,06,23,00,48,14.00
2018,06,23,00,49,14.00
2018,06,23,00,50,14.00
2018,06,23,00,51,14.00
2018,06,23,00,52,14.10
2018,06,23,00,53,14.00
2018,06,23,00,54,14.10
2018,06,23,00,55,14.10
2018,06,23,00,56,14.10
2018,06,23,00,57,14.10
2018,06,23,00,58,14.10
2018,06,23,00,59,14.10
2018,06,23,01,00,14.10
2018,06,23,01,01,14.10
2018,06,23,01,02,14.10
2018,06,23,01,03,14.10
2018,06,23,01,04,14.10
2018,06,23,01,05,14.10
2018,06,23,01,06,14.10
2018,06,23,01,07,14.10
2018,06,23,01,08,14.10
2018,06,23,01,09,14.10
2018,06,23,01,10,14.10
2018,06,23,01,11,14.10
2018,06,23,01,12,14.10
2018,06,23,01,13,14.10
2018,06,23,01,14,14.10
2018,06,23,01,15,14.10
2018,06,23,01,16,14.10
2018,06,23,01,17,14.10
2018,06,23,01,18,14.20
2018,06,23,01,19,14.20
2018,06,23,01,20,14.20
2018,06,23,01,21,14.20
2018,06,23,01,22,14.20
2018,06,23,01,23,14.20
2018,06,23,01,24,14.20
2018,06,23,01,25,14.20
2018,06,23,01,26,14.20
2018,06,23,01,27,14.20
2018,06,23,01,28,14.20
2018,06,23,01,29,14.20
2018,06,23,01,30,14.20
2018,06,23,01,31,14.20
2018,06,23,01,32,14.20
2018,06,23,01,33,14.20
2018,06,23,01,34,14.20
2018,06,23,01,35,14.20
2018,06,23,01,36,14.20
2018,06,23,01,37,14.20
2018,06,23,01,38,14.20
2018,06,23,01,39,14.20
2018,06,23,01,40,14.20
2018,06,23,01,41,14.20
2018,06,23,01,42,14.20
2018,06,23,01,43,14.20
2018,06,23,01,44,14.20
2018,06,23,01,45,14.20
2018,06,23,01,46,14.20
2018,06,23,01,47,14.20
2018,06,23,01,48,14.20
2018,06,23,01,49,14.20
2018,06,23,01,50,14.20
2018,06,23,01,51,14.20
2018,06,23,01,52,14.20
2018,06,23,01,53,14.20
2018,06,23,01,54,14.20
2018,06,23,01,55,14.20
2018,06,23,01,56,14.20
2018,06,23,01,57,14.20
2018,06,23,01,58,14.20
2018,06,23,01,59,14.20
2018,06,23,02,00,14.20
2018,06,23,02,01,14.20
2018,06,23,02,02,14.20
2018,06,23,02,03,14.20
2018,06,23,02,04,14.20
2018,06,23,02,05,14.20
2018,06,23,02,06,14.20
2018,06,23,02,07,14.20
2018,06,23,02,08,14.20
2018,06,23,02,09,14.20
2018,06,23,02,10,14.20
2018,06,23,02,11,14.20
2018,06,23,02,12,14.20
2018,06,23,02,13,14.20
2018,06,23,02,14,14.20
2018,06,23,02,15,14.20
2018,06,23,02,16,14.20
2018,06,23,02,17,14.20
2018,06,23,02,18,14.20
2018,06,23,02,19,14.20
2018,06,23,02,20,14.20
2018,06,23,02,21,14.20
2018,06,23,02,22,14.20
2018,06,23,02,23,14.20
2018,06,23,02,24,14.20
2018,06,23,02,25,14.20
2018,06,23,02,26,14.20
2018,06,23,02,27,14.20
2018,06,23,02,28,14.20
2018,06,23,02,29,14.20
2018,06,23,02,30,14.20
2018,06,23,02,31,14.20
2018,06,23,02,32,14.20
2018,06,23,02,33,14.20
2018,06,23,02,34,14.20
2018,06,23,02,35,14.20
2018,06,23,02,36,14.20
2018,06,23,02,37,14.20
2018,06,23,02,38,14.20
2018,06,23,02,39,14.20
2018,06,23,02,40,14.20
2018,06,23,02,41,14.20
2018,06,23,02,42,14.20
2018,06,23,02,43,14.20
2018,06,23,02,44,14.20
2018,06,23,02,45,14.20
2018,06,23,02,46,14.20
2018,06,23,02,47,14.20
2018,06,23,02,48,14.20
2018,06,23,02,49,14.20
2018,06,23,02,50,14.20
2018,06,23,02,51,14.20
2018,06,23,02,52,14.20
2018,06,23,02,53,14.20
2018,06,23,02,54,14.20
2018,06,23,02,55,14.20
2018,06,23,02,56,14.20
2018,06,23,02,57,14.20
2018,06,23,02,58,14.20
2018,06,23,02,59,14.20
2018,06,23,03,00,14.20
2018,06,23,03,01,14.20
2018,06,23,03,02,14.20
2018,06,23,03,03,14.20
2018,06,23,03,04,14.10
2018,06,23,03,05,14.10
2018,06,23,03,06,14.10
2018,06,23,03,07,14.10
2018,06,23,03,08,14.10
2018,06,23,03,09,14.10
2018,06,23,03,10,14.10
2018,06,23,03,11,14.10
2018,06,23,03,12,14.10
2018,06,23,03,13,14.10
2018,06,23,03,14,14.10
2018,06,23,03,15,14.00
2018,06,23,03,16,14.00
2018,06,23,03,17,14.00
2018,06,23,03,18,14.00
2018,06,23,03,19,13.90
2018,06,23,03,20,13.90
2018,06,23,03,21,13.90
2018,06,23,03,22,13.90
2018,06,23,03,23,13.80
2018,06,23,03,24,13.80
2018,06,23,03,25,13.80
2018,06,23,03,26,13.80
2018,06,23,03,27,13.80
2018,06,23,03,28,13.80
2018,06,23,03,29,13.70
2018,06,23,03,30,13.70
2018,06,23,03,31,13.70
2018,06,23,03,32,13.70
2018,06,23,03,33,13.70
2018,06,23,03,34,13.60
2018,06,23,03,35,13.60
2018,06,23,03,36,13.60
2018,06,23,03,37,13.60
2018,06,23,03,38,13.60
2018,06,23,03,39,13.50
2018,06,23,03,40,13.50
2018,06,23,03,41,13.50
2018,06,23,03,42,13.40
2018,06,23,03,43,13.40
2018,06,23,03,44,13.40
2018,06,23,03,45,13.40
2018,06,23,03,46,13.40
2018,06,23,03,47,13.30
2018,06,23,03,48,13.30
2018,06,23,03,49,13.30
2018,06,23,03,50,13.30
2018,06,23,03,51,13.30
2018,06,23,03,52,13.20
2018,06,23,03,53,13.20
2018,06,23,03,54,13.20
2018,06,23,03,55,13.20
2018,06,23,03,56,13.20
2018,06,23,03,57,13.20
2018,06,23,03,58,13.10
2018,06,23,03,59,13.10
2018,06,23,04,00,13.10
2018,06,23,04,01,13.10
2018,06,23,04,02,13.00
2018,06,23,04,03,13.00
2018,06,23,04,04,13.00
2018,06,23,04,05,13.00
2018,06,23,04,06,12.90
2018,06,23,04,07,12.90
2018,06,23,04,08,12.90
2018,06,23,04,09,12.90
2018,06,23,04,10,12.80
2018,06,23,04,11,12.80
2018,06,23,04,12,12.80
2018,06,23,04,13,12.80
2018,06,23,04,14,12.80
2018,06,23,04,15,12.80
2018,06,23,04,16,12.70
2018,06,23,04,17,12.70
2018,06,23,04,18,12.70
2018,06,23,04,19,12.70
2018,06,23,04,20,12.70
2018,06,23,04,21,12.70
2018,06,23,04,22,12.60
2018,06,23,04,23,12.60
2018,06,23,04,24,12.60
2018,06,23,04,25,12.60
2018,06,23,04,26,12.60
2018,06,23,04,27,12.60
2018,06,23,04,28,12.50
2018,06,23,04,29,12.50
2018,06,23,04,30,12.50
2018,06,23,04,31,12.50
2018,06,23,04,32,12.50
2018,06,23,04,33,12.40
2018,06,23,04,34,12.40
2018,06,23,04,35,12.40
2018,06,23,04,36,12.40
2018,06,23,04,37,12.40
2018,06,23,04,38,12.40
2018,06,23,04,39,12.40
2018,06,23,04,40,12.40
2018,06,23,04,41,12.40
2018,06,23,04,42,12.40
2018,06,23,04,43,12.40
2018,06,23,04,44,12.40
2018,06,23,04,45,12.40
2018,06,23,04,46,12.40
2018,06,23,04,47,12.40
2018,06,23,04,48,12.40
2018,06,23,04,49,12.40
2018,06,23,04,50,12.40
2018,06,23,04,51,12.40
2018,06,23,04,52,12.40
2018,06,23,04,53,12.40
2018,06,23,04,54,12.40
2018,06,23,04,55,12.40
2018,06,23,04,56,12.40
2018,06,23,04,57,12.40
2018,06,23,04,58,12.40
2018,06,23,04,59,12.50
2018,06,23,05,00,12.50
2018,06,23,05,01,12.50
2018,06,23,05,02,12.50
2018,06,23,05,03,12.50
2018,06,23,05,04,12.50
2018,06,23,05,05,12.50
2018,06,23,05,06,12.60
2018,06,23,05,07,12.60
2018,06,23,05,08,12.60
2018,06,23,05,09,12.60
2018,06,23,05,10,12.60
2018,06,23,05,11,12.60
2018,06,23,05,12,12.60
2018,06,23,05,13,12.60
2018,06,23,05,14,12.60
2018,06,23,05,15,12.60
2018,06,23,05,16,12.60
2018,06,23,05,17,12.60
2018,06,23,05,18,12.60
2018,06,23,05,19,12.60
2018,06,23,05,20,12.60
2018,06,23,05,21,12.60
2018,06,23,05,22,12.60
2018,06,23,05,23,12.60
2018,06,23,05,24,12.60
2018,06,23,05,25,12.60
2018,06,23,05,26,12.60
2018,06,23,05,27,12.60
2018,06,23,05,28,12.60
2018,06,23,05,29,12.60
2018,06,23,05,30,12.60
2018,06,23,05,31,12.50
2018,06,23,05,32,12.50
2018,06,23,05,33,12.50
2018,06,23,05,34,12.50
2018,06,23,05,35,12.50
2018,06,23,05,36,12.50
2018,06,23,05,37,12.50
2018,06,23,05,38,12.40
2018,06,23,05,39,12.40
2018,06,23,05,40,12.40
2018,06,23,05,41,12.40
2018,06,23,05,42,12.40
2018,06,23,05,43,12.40
2018,06,23,05,44,12.40
2018,06,23,05,45,12.40
2018,06,23,05,46,12.40
2018,06,23,05,47,12.40
2018,06,23,05,48,12.40
2018,06,23,05,49,12.30
2018,06,23,05,50,12.30
2018,06,23,05,51,12.30
2018,06,23,05,52,12.30
2018,06,23,05,53,12.30
2018,06,23,05,54,12.30
2018,06,23,05,55,12.30
2018,06,23,05,56,12.30
2018,06,23,05,57,12.30
2018,06,23,05,58,12.30
2018,06,23,05,59,12.30
2018,06,23,06,00,12.30
2018,06,23,06,01,12.30
2018,06,23,06,02,12.30
2018,06,23,06,03,12.30
2018,06,23,06,04,12.30
2018,06,23,06,05,12.30
2018,06,23,06,06,12.20
2018,06,23,06,07,12.20
2018,06,23,06,08,12.20
2018,06,23,06,09,12.20
2018,06,23,06,10,12.20
2018,06,23,06,11,12.20
2018,06,23,06,12,12.20
2018,06,23,06,13,12.20
2018,06,23,06,14,12.20
2018,06,23,06,15,12.20
2018,06,23,06,16,12.20
2018,06,23,06,17,12.20
2018,06,23,06,18,12.20
2018,06,23,06,19,12.20
2018,06,23,06,20,12.20
2018,06,23,06,21,12.20
2018,06,23,06,22,12.20
2018,06,23,06,23,12.20
2018,06,23,06,24,12.20
2018,06,23,06,25,12.20
2018,06,23,06,26,12.10
2018,06,23,06,27,12.10
2018,06,23,06,28,12.10
2018,06,23,06,29,12.10
2018,06,23,06,30,12.10
2018,06,23,06,31,12.10
2018,06,23,06,32,12.10
2018,06,23,06,33,12.10
2018,06,23,06,34,12.10
2018,06,23,06,35,12.10
2018,06,23,06,36,12.10
2018,06,23,06,37,12.10
2018,06,23,06,38,12.10
2018,06,23,06,39,12.10
2018,06,23,06,40,12.10
2018,06,23,06,41,12.10
2018,06,23,06,42,12.10
2018,06,23,06,43,12.10
2018,06,23,06,44,12.10
2018,06,23,06,45,12.10
2018,06,23,06,46,12.10
2018,06,23,06,47,12.10
2018,06,23,06,48,12.10
2018,06,23,06,49,12.20
2018,06,23,06,50,12.20
2018,06,23,06,51,12.20
2018,06,23,06,52,12.20
2018,06,23,06,53,12.20
2018,06,23,06,54,12.20
2018,06,23,06,55,12.20
2018,06,23,06,56,12.20
2018,06,23,06,57,12.20
2018,06,23,06,58,12.20
2018,06,23,06,59,12.20
2018,06,23,07,00,12.20
2018,06,23,07,01,12.20
2018,06,23,07,02,12.20
2018,06,23,07,03,12.20
2018,06,23,07,04,12.20
2018,06,23,07,05,12.20
2018,06,23,07,06,12.20
2018,06,23,07,07,12.30
2018,06,23,07,08,12.30
2018,06,23,07,09,12.30
2018,06,23,07,10,12.30
2018,06,23,07,11,12.30
2018,06,23,07,12,12.30
2018,06,23,07,13,12.30
2018,06,23,07,14,12.30
2018,06,23,07,15,12.30
2018,06,23,07,16,12.30
2018,06,23,07,17,12.30
2018,06,23,07,18,12.30
2018,06,23,07,19,12.30
2018,06,23,07,20,12.40
2018,06,23,07,21,12.40
2018,06,23,07,22,12.40
2018,06,23,07,23,12.40
2018,06,23,07,24,12.40
2018,06,23,07,25,12.40
2018,06,23,07,26,12.40
2018,06,23,07,27,12.40
2018,06,23,07,28,12.40
2018,06,23,07,29,12.40
2018,06,23,07,30,12.40
2018,06,23,07,31,12.50
2018,06,23,07,32,12.50
2018,06,23,07,33,12.50
2018,06,23,07,34,12.50
2018,06,23,07,35,12.50
2018,06,23,07,36,12.50
2018,06,23,07,37,12.50
2018,06,23,07,38,12.60
2018,06,23,07,39,12.60
2018,06,23,07,40,12.60
2018,06,23,07,41,12.60
2018,06,23,07,42,12.70
2018,06,23,07,43,12.70
2018,06,23,07,44,12.70
2018,06,23,07,45,12.80
2018,06,23,07,46,12.80
2018,06,23,07,47,12.90
2018,06,23,07,48,12.90
2018,06,23,07,49,13.00
2018,06,23,07,50,13.00
2018,06,23,07,51,13.10
2018,06,23,07,52,13.10
2018,06,23,07,53,13.10
2018,06,23,07,54,13.20
2018,06,23,07,55,13.20
2018,06,23,07,56,13.20
2018,06,23,07,57,13.20
2018,06,23,07,58,13.20
2018,06,23,07,59,13.20
2018,06,23,08,00,13.30
2018,06,23,08,01,13.30
2018,06,23,08,02,13.30
2018,06,23,08,03,13.30
2018,06,23,08,04,13.30
2018,06,23,08,05,13.30
2018,06,23,08,06,13.30
2018,06,23,08,07,13.30
2018,06,23,08,08,13.30
2018,06,23,08,09,13.30
2018,06,23,08,10,13.40
2018,06,23,08,11,13.40
2018,06,23,08,12,13.40
2018,06,23,08,13,13.40
2018,06,23,08,14,13.40
2018,06,23,08,15,13.40
2018,06,23,08,16,13.40
2018,06,23,08,17,13.40
2018,06,23,08,18,13.50
2018,06,23,08,19,13.50
2018,06,23,08,20,13.50
2018,06,23,08,21,13.50
2018,06,23,08,22,13.60
2018,06,23,08,23,13.60
2018,06,23,08,24,13.60
2018,06,23,08,25,13.60
2018,06,23,08,26,13.70
2018,06,23,08,27,13.80
2018,06,23,08,28,13.80
2018,06,23,08,29,13.90
2018,06,23,08,30,14.00
2018,06,23,08,31,14.00
2018,06,23,08,32,14.10
2018,06,23,08,33,14.10
2018,06,23,08,34,14.20
2018,06,23,08,35,14.20
2018,06,23,08,36,14.20
2018,06,23,08,37,14.20
2018,06,23,08,38,14.30
2018,06,23,08,39,14.30
2018,06,23,08,40,14.30
2018,06,23,08,41,14.40
2018,06,23,08,42,14.40
2018,06,23,08,43,14.40
2018,06,23,08,44,14.40
2018,06,23,08,45,14.50
2018,06,23,08,46,14.50
2018,06,23,08,47,14.60
2018,06,23,08,48,14.60
2018,06,23,08,49,14.60
2018,06,23,08,50,14.70
2018,06,23,08,51,14.70
2018,06,23,08,52,14.70
2018,06,23,08,53,14.80
2018,06,23,08,54,14.80
2018,06,23,08,55,14.80
2018,06,23,08,56,14.80
2018,06,23,08,57,14.90
2018,06,23,08,58,14.90
2018,06,23,08,59,14.90
2018,06,23,09,00,14.90
2018,06,23,09,01,14.90
2018,06,23,09,02,14.90
2018,06,23,09,03,15.00
2018,06,23,09,04,15.00
2018,06,23,09,05,15.00
2018,06,23,09,06,15.00
2018,06,23,09,07,15.10
2018,06,23,09,08,15.10
2018,06,23,09,09,15.10
2018,06,23,09,10,15.10
2018,06,23,09,11,15.10
2018,06,23,09,12,15.10
2018,06,23,09,13,15.10
2018,06,23,09,14,15.20
2018,06,23,09,15,15.20
2018,06,23,09,16,15.20
2018,06,23,09,17,15.20
2018,06,23,09,18,15.30
2018,06,23,09,19,15.30
2018,06,23,09,20,15.30
2018,06,23,09,21,15.30
2018,06,23,09,22,15.30
2018,06,23,09,23,15.40
2018,06,23,09,24,15.40
2018,06,23,09,25,15.40
2018,06,23,09,26,15.40
2018,06,23,09,27,15.50
2018,06,23,09,28,15.50
2018,06,23,09,29,15.50
2018,06,23,09,30,15.50
2018,06,23,09,31,15.60
2018,06,23,09,32,15.60
2018,06,23,09,33,15.60
2018,06,23,09,34,15.70
2018,06,23,09,35,15.70
2018,06,23,09,36,15.70
2018,06,23,09,37,15.70
2018,06,23,09,38,15.80
2018,06,23,09,39,15.80
2018,06,23,09,40,15.80
2018,06,23,09,41,15.80
2018,06,23,09,42,15.80
2018,06,23,09,43,15.80
2018,06,23,09,44,15.80
2018,06,23,09,45,15.90
2018,06,23,09,46,15.90
2018,06,23,09,47,15.90
2018,06,23,09,48,15.90
2018,06,23,09,49,15.90
2018,06,23,09,50,15.90
2018,06,23,09,51,15.90
2018,06,23,09,52,15.90
2018,06,23,09,53,15.90
2018,06,23,09,54,15.90
2018,06,23,09,55,15.90
2018,06,23,09,56,15.90
2018,06,23,09,57,15.90
2018,06,23,09,58,15.90
2018,06,23,09,59,15.90
2018,06,23,10,00,15.90
2018,06,23,10,01,15.90
2018,06,23,10,02,15.90
2018,06,23,10,03,16.00
2018,06,23,10,04,16.00
2018,06,23,10,05,16.00
2018,06,23,10,06,16.10
2018,06,23,10,07,16.10
2018,06,23,10,08,16.10
2018,06,23,10,09,16.20
2018,06,23,10,10,16.20
2018,06,23,10,11,16.20
2018,06,23,10,12,16.20
2018,06,23,10,13,16.20
2018,06,23,10,14,16.20
2018,06,23,10,15,16.20
2018,06,23,10,16,16.20
2018,06,23,10,17,16.20
2018,06,23,10,18,16.20
2018,06,23,10,19,16.20
2018,06,23,10,20,16.20
2018,06,23,10,21,16.20
2018,06,23,10,22,16.20
2018,06,23,10,23,16.20
2018,06,23,10,24,16.20
2018,06,23,10,25,16.20
2018,06,23,10,26,16.20
2018,06,23,10,27,16.20
2018,06,23,10,28,16.30
2018,06,23,10,29,16.30
2018,06,23,10,30,16.30
2018,06,23,10,31,16.30
2018,06,23,10,32,16.30
2018,06,23,10,33,16.30
2018,06,23,10,34,16.30
2018,06,23,10,35,16.30
2018,06,23,10,36,16.30
2018,06,23,10,37,16.30
2018,06,23,10,38,16.40
2018,06,23,10,39,16.40
2018,06,23,10,40,16.40
2018,06,23,10,41,16.40
2018,06,23,10,42,16.40
2018,06,23,10,43,16.40
2018,06,23,10,44,16.40
2018,06,23,10,45,16.40
2018,06,23,10,46,16.40
2018,06,23,10,47,16.40
2018,06,23,10,48,16.40
2018,06,23,10,49,16.30
2018,06,23,10,50,16.30
2018,06,23,10,51,16.30
2018,06,23,10,52,16.30
2018,06,23,10,53,16.30
2018,06,23,10,54,16.40
2018,06,23,10,55,16.40
2018,06,23,10,56,16.40
2018,06,23,10,57,16.40
2018,06,23,10,58,16.50
2018,06,23,10,59,16.50
2018,06,23,11,00,16.60
2018,06,23,11,01,16.60
2018,06,23,11,02,16.70
2018,06,23,11,03,16.70
2018,06,23,11,04,16.80
2018,06,23,11,05,16.80
2018,06,23,11,06,16.80
2018,06,23,11,07,16.80
2018,06,23,11,08,16.80
2018,06,23,11,09,16.80
2018,06,23,11,10,16.80
2018,06,23,11,11,16.80
2018,06,23,11,12,16.80
2018,06,23,11,13,16.90
2018,06,23,11,14,16.90
2018,06,23,11,15,16.90
2018,06,23,11,16,16.90
2018,06,23,11,17,16.90
2018,06,23,11,18,17.00
2018,06,23,11,19,17.00
2018,06,23,11,20,17.00
2018,06,23,11,21,17.00
2018,06,23,11,22,17.10
2018,06,23,11,23,17.10
2018,06,23,11,24,17.10
2018,06,23,11,25,17.20
2018,06,23,11,26,17.20
2018,06,23,11,27,17.20
2018,06,23,11,28,17.20
2018,06,23,11,29,17.20
2018,06,23,11,30,17.30
2018,06,23,11,31,17.30
2018,06,23,11,32,17.30
2018,06,23,11,33,17.30
2018,06,23,11,34,17.30
2018,06,23,11,35,17.30
2018,06,23,11,36,17.40
2018,06,23,11,37,17.40
2018,06,23,11,38,17.40
2018,06,23,11,39,17.50
2018,06,23,11,40,17.50
2018,06,23,11,41,17.50
2018,06,23,11,42,17.50
2018,06,23,11,43,17.50
2018,06,23,11,44,17.40
2018,06,23,11,45,17.40
2018,06,23,11,46,17.40
2018,06,23,11,47,17.40
2018,06,23,11,48,17.40
2018,06,23,11,49,17.40
2018,06,23,11,50,17.40
2018,06,23,11,51,17.40
2018,06,23,11,52,17.40
2018,06,23,11,53,17.40
2018,06,23,11,54,17.40
2018,06,23,11,55,17.50
2018,06,23,11,56,17.50
2018,06,23,11,57,17.60
2018,06,23,11,58,17.70
2018,06,23,11,59,17.70
2018,06,23,12,00,17.80
2018,06,23,12,01,17.90
2018,06,23,12,02,17.90
2018,06,23,12,03,17.90
2018,06,23,12,04,17.90
2018,06,23,12,05,17.90
2018,06,23,12,06,18.00
2018,06,23,12,07,18.00
2018,06,23,12,08,18.10
2018,06,23,12,09,18.10
2018,06,23,12,10,18.10
2018,06,23,12,11,18.10
2018,06,23,12,12,18.10
2018,06,23,12,13,18.10
2018,06,23,12,14,18.10
2018,06,23,12,15,18.20
2018,06,23,12,16,18.20
2018,06,23,12,17,18.20
2018,06,23,12,18,18.20
2018,06,23,12,19,18.20
2018,06,23,12,20,18.20
2018,06,23,12,21,18.20
2018,06,23,12,22,18.20
2018,06,23,12,23,18.20
2018,06,23,12,24,18.20
2018,06,23,12,25,18.20
2018,06,23,12,26,18.20
2018,06,23,12,27,18.20
2018,06,23,12,28,18.20
2018,06,23,12,29,18.20
2018,06,23,12,30,18.20
2018,06,23,12,31,18.20
2018,06,23,12,32,18.20
2018,06,23,12,33,18.20
2018,06,23,12,34,18.20
2018,06,23,12,35,18.30
2018,06,23,12,36,18.30
2018,06,23,12,37,18.30
2018,06,23,12,38,18.30
2018,06,23,12,39,18.30
2018,06,23,12,40,18.30
2018,06,23,12,41,18.30
2018,06,23,12,42,18.30
2018,06,23,12,43,18.30
2018,06,23,12,44,18.40
2018,06,23,12,45,18.30
2018,06,23,12,46,18.30
2018,06,23,12,47,18.30
2018,06,23,12,48,18.20
2018,06,23,12,49,18.20
2018,06,23,12,50,18.20
2018,06,23,12,51,18.20
2018,06,23,12,52,18.10
2018,06,23,12,53,18.00
2018,06,23,12,54,18.00
2018,06,23,12,55,18.00
2018,06,23,12,56,18.00
2018,06,23,12,57,18.00
2018,06,23,12,58,18.00
2018,06,23,12,59,17.90
2018,06,23,13,00,17.90
2018,06,23,13,01,17.90
2018,06,23,13,02,17.90
2018,06,23,13,03,17.80
2018,06,23,13,04,17.80
2018,06,23,13,05,17.80
2018,06,23,13,06,17.80
2018,06,23,13,07,17.80
2018,06,23,13,08,17.80
2018,06,23,13,09,17.80
2018,06,23,13,10,17.80
2018,06,23,13,11,17.90
2018,06,23,13,12,17.90
2018,06,23,13,13,17.90
2018,06,23,13,14,17.90
2018,06,23,13,15,17.90
2018,06,23,13,16,18.00
2018,06,23,13,17,18.20
2018,06,23,13,18,18.20
2018,06,23,13,19,18.30
2018,06,23,13,20,18.40
2018,06,23,13,21,18.40
2018,06,23,13,22,18.50
2018,06,23,13,23,18.70
2018,06,23,13,24,18.80
2018,06,23,13,25,18.90
2018,06,23,13,26,19.00
2018,06,23,13,27,19.10
2018,06,23,13,28,19.20
2018,06,23,13,29,19.30
2018,06,23,13,30,19.40
2018,06,23,13,31,19.50
2018,06,23,13,32,19.70
2018,06,23,13,33,19.80
2018,06,23,13,34,19.90
2018,06,23,13,35,20.10
2018,06,23,13,36,20.20
2018,06,23,13,37,20.30
2018,06,23,13,38,20.30
2018,06,23,13,39,20.40
2018,06,23,13,40,20.40
2018,06,23,13,41,20.40
2018,06,23,13,42,20.30
2018,06,23,13,43,20.20
2018,06,23,13,44,20.20
2018,06,23,13,45,20.20
2018,06,23,13,46,20.20
2018,06,23,13,47,20.30
2018,06,23,13,48,20.40
2018,06,23,13,49,20.40
2018,06,23,13,50,20.40
2018,06,23,13,51,20.20
2018,06,23,13,52,20.10
2018,06,23,13,53,19.90
2018,06,23,13,54,19.90
2018,06,23,13,55,19.90
2018,06,23,13,56,19.90
2018,06,23,13,57,19.90
2018,06,23,13,58,19.90
2018,06,23,13,59,19.90
2018,06,23,14,00,19.90
2018,06,23,14,01,19.90
2018,06,23,14,02,19.90
2018,06,23,14,03,20.00
2018,06,23,14,04,20.00
2018,06,23,14,05,20.10
2018,06,23,14,06,20.20
2018,06,23,14,07,20.30
2018,06,23,14,08,20.40
2018,06,23,14,09,20.50
2018,06,23,14,10,20.60
2018,06,23,14,11,20.70
2018,06,23,14,12,20.80
2018,06,23,14,13,20.90
2018,06,23,14,14,21.00
2018,06,23,14,15,21.10
2018,06,23,14,16,21.20
2018,06,23,14,17,21.30
2018,06,23,14,18,21.40
2018,06,23,14,19,21.50
2018,06,23,14,20,21.60
2018,06,23,14,21,21.60
2018,06,23,14,22,21.70
2018,06,23,14,23,21.70
2018,06,23,14,24,21.60
2018,06,23,14,25,21.60
2018,06,23,14,26,21.60
2018,06,23,14,27,21.60
2018,06,23,14,28,21.60
2018,06,23,14,29,21.60
2018,06,23,14,30,21.60
2018,06,23,14,31,21.60
2018,06,23,14,32,21.60
2018,06,23,14,33,21.60
2018,06,23,14,34,21.60
2018,06,23,14,35,21.70
2018,06,23,14,36,21.70
2018,06,23,14,37,21.80
2018,06,23,14,38,21.80
2018,06,23,14,39,21.80
2018,06,23,14,40,21.80
2018,06,23,14,41,21.80
2018,06,23,14,42,21.80
2018,06,23,14,43,21.80
2018,06,23,14,44,21.80
2018,06,23,14,45,21.90
2018,06,23,14,46,21.90
2018,06,23,14,47,21.90
2018,06,23,14,48,22.00
2018,06,23,14,49,22.00
2018,06,23,14,50,22.00
2018,06,23,14,51,22.00
2018,06,23,14,52,21.90
2018,06,23,14,53,21.90
2018,06,23,14,54,21.90
2018,06,23,14,55,21.90
2018,06,23,14,56,22.00
2018,06,23,14,57,22.00
2018,06,23,14,58,22.00
2018,06,23,14,59,22.00
2018,06,23,15,00,22.00
2018,06,23,15,01,22.10
2018,06,23,15,02,22.10
2018,06,23,15,03,22.10
2018,06,23,15,04,22.20
2018,06,23,15,05,22.20
2018,06,23,15,06,22.20
2018,06,23,15,07,22.20
2018,06,23,15,08,22.10
2018,06,23,15,09,22.20
2018,06,23,15,10,22.20
2018,06,23,15,11,22.20
2018,06,23,15,12,22.10
2018,06,23,15,13,22.00
2018,06,23,15,14,21.90
2018,06,23,15,15,21.90
2018,06,23,15,16,21.90
2018,06,23,15,17,21.90
2018,06,23,15,18,21.90
2018,06,23,15,19,21.90
2018,06,23,15,20,21.90
2018,06,23,15,21,22.00
2018,06,23,15,22,22.10
2018,06,23,15,23,22.20
2018,06,23,15,24,22.20
2018,06,23,15,25,22.30
2018,06,23,15,26,22.30
2018,06,23,15,27,22.40
2018,06,23,15,28,22.40
2018,06,23,15,29,22.40
2018,06,23,15,30,22.50
2018,06,23,15,31,22.60
2018,06,23,15,32,22.60
2018,06,23,15,33,22.60
2018,06,23,15,34,22.60
2018,06,23,15,35,22.50
2018,06,23,15,36,22.40
2018,06,23,15,37,22.30
2018,06,23,15,38,22.20
2018,06,23,15,39,22.20
2018,06,23,15,40,22.10
2018,06,23,15,41,22.10
2018,06,23,15,42,22.00
2018,06,23,15,43,22.00
2018,06,23,15,44,22.00
2018,06,23,15,45,22.00
2018,06,23,15,46,22.00
2018,06,23,15,47,22.10
2018,06,23,15,48,22.10
2018,06,23,15,49,22.20
2018,06,23,15,50,22.30
2018,06,23,15,51,22.30
2018,06,23,15,52,22.30
2018,06,23,15,53,22.30
2018,06,23,15,54,22.30
2018,06,23,15,55,22.30
2018,06,23,15,56,22.30
2018,06,23,15,57,22.30
2018,06,23,15,58,22.20
2018,06,23,15,59,22.20
2018,06,23,16,00,22.20
2018,06,23,16,01,22.20
2018,06,23,16,02,22.20
2018,06,23,16,03,22.20
2018,06,23,16,04,22.20
2018,06,23,16,05,22.20
2018,06,23,16,06,22.30
2018,06,23,16,07,22.40
2018,06,23,16,08,22.50
2018,06,23,16,09,22.60
2018,06,23,16,10,22.60
2018,06,23,16,11,22.70
2018,06,23,16,12,22.70
2018,06,23,16,13,22.80
2018,06,23,16,14,22.80
2018,06,23,16,15,22.80
2018,06,23,16,16,22.80
2018,06,23,16,17,22.90
2018,06,23,16,18,23.00
2018,06,23,16,19,23.00
2018,06,23,16,20,23.10
2018,06,23,16,21,23.10
2018,06,23,16,22,23.10
2018,06,23,16,23,23.00
2018,06,23,16,24,22.80
2018,06,23,16,25,22.70
2018,06,23,16,26,22.60
2018,06,23,16,27,22.50
2018,06,23,16,28,22.40
2018,06,23,16,29,22.30
2018,06,23,16,30,22.30
2018,06,23,16,31,22.30
2018,06,23,16,32,22.30
2018,06,23,16,33,22.30
2018,06,23,16,34,22.30
2018,06,23,16,35,22.30
2018,06,23,16,36,22.30
2018,06,23,16,37,22.30
2018,06,23,16,38,22.30
2018,06,23,16,39,22.30
2018,06,23,16,40,22.30
2018,06,23,16,41,22.20
2018,06,23,16,42,22.20
2018,06,23,16,43,22.10
2018,06,23,16,44,22.10
2018,06,23,16,45,22.10
2018,06,23,16,46,22.10
2018,06,23,16,47,22.10
2018,06,23,16,48,22.10
2018,06,23,16,49,22.10
2018,06,23,16,50,22.10
2018,06,23,16,51,22.00
2018,06,23,16,52,21.90
2018,06,23,16,53,21.80
2018,06,23,16,54,21.80
2018,06,23,16,55,21.70
2018,06,23,16,56,21.60
2018,06,23,16,57,21.60
2018,06,23,16,58,21.50
2018,06,23,16,59,21.50
2018,06,23,17,00,21.50
2018,06,23,17,01,21.50
2018,06,23,17,02,21.40
2018,06,23,17,03,21.40
2018,06,23,17,04,21.40
2018,06,23,17,05,21.50
2018,06,23,17,06,21.50
2018,06,23,17,07,21.60
2018,06,23,17,08,21.60
2018,06,23,17,09,21.60
2018,06,23,17,10,21.70
2018,06,23,17,11,21.70
2018,06,23,17,12,21.70
2018,06,23,17,13,21.60
2018,06,23,17,14,21.60
2018,06,23,17,15,21.50
2018,06,23,17,16,21.40
2018,06,23,17,17,21.40
2018,06,23,17,18,21.40
2018,06,23,17,19,21.40