Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,22,00,00,6.80
2010,05,22,00,01,6.80
2010,05,22,00,02,6.80
2010,05,22,00,03,6.80
2010,05,22,00,04,6.80
2010,05,22,00,05,6.80
2010,05,22,00,06,6.80
2010,05,22,00,07,6.80
2010,05,22,00,08,6.80
2010,05,22,00,09,6.80
2010,05,22,00,10,6.80
2010,05,22,00,11,6.80
2010,05,22,00,12,6.80
2010,05,22,00,13,6.80
2010,05,22,00,14,6.80
2010,05,22,00,15,6.80
2010,05,22,00,16,6.80
2010,05,22,00,17,6.80
2010,05,22,00,18,6.90
2010,05,22,00,19,6.90
2010,05,22,00,20,6.90
2010,05,22,00,21,6.90
2010,05,22,00,22,6.90
2010,05,22,00,23,6.90
2010,05,22,00,24,6.90
2010,05,22,00,25,6.90
2010,05,22,00,26,6.90
2010,05,22,00,27,6.90
2010,05,22,00,28,6.90
2010,05,22,00,29,6.90
2010,05,22,00,30,6.90
2010,05,22,00,31,6.90
2010,05,22,00,32,6.80
2010,05,22,00,33,6.80
2010,05,22,00,34,6.80
2010,05,22,00,35,6.80
2010,05,22,00,36,6.80
2010,05,22,00,37,6.80
2010,05,22,00,38,6.80
2010,05,22,00,39,6.80
2010,05,22,00,40,6.80
2010,05,22,00,41,6.80
2010,05,22,00,42,6.80
2010,05,22,00,43,6.80
2010,05,22,00,44,6.70
2010,05,22,00,45,6.70
2010,05,22,00,46,6.70
2010,05,22,00,47,6.70
2010,05,22,00,48,6.60
2010,05,22,00,49,6.60
2010,05,22,00,50,6.60
2010,05,22,00,51,6.50
2010,05,22,00,52,6.40
2010,05,22,00,53,6.40
2010,05,22,00,54,6.30
2010,05,22,00,55,6.30
2010,05,22,00,56,6.30
2010,05,22,00,57,6.30
2010,05,22,00,58,6.30
2010,05,22,00,59,6.20
2010,05,22,01,00,6.20
2010,05,22,01,01,6.10
2010,05,22,01,02,6.10
2010,05,22,01,03,6.00
2010,05,22,01,04,5.90
2010,05,22,01,05,5.90
2010,05,22,01,06,5.80
2010,05,22,01,07,5.80
2010,05,22,01,08,5.70
2010,05,22,01,09,5.70
2010,05,22,01,10,5.70
2010,05,22,01,11,5.70
2010,05,22,01,12,5.70
2010,05,22,01,13,5.60
2010,05,22,01,14,5.60
2010,05,22,01,15,5.50
2010,05,22,01,16,5.50
2010,05,22,01,17,5.50
2010,05,22,01,18,5.40
2010,05,22,01,19,5.40
2010,05,22,01,20,5.30
2010,05,22,01,21,5.30
2010,05,22,01,22,5.20
2010,05,22,01,23,5.20
2010,05,22,01,24,5.10
2010,05,22,01,25,5.10
2010,05,22,01,26,5.10
2010,05,22,01,27,5.10
2010,05,22,01,28,5.10
2010,05,22,01,29,5.00
2010,05,22,01,30,5.00
2010,05,22,01,31,5.00
2010,05,22,01,32,5.00
2010,05,22,01,33,5.00
2010,05,22,01,34,4.90
2010,05,22,01,35,4.90
2010,05,22,01,36,4.90
2010,05,22,01,37,4.90
2010,05,22,01,38,4.80
2010,05,22,01,39,4.80
2010,05,22,01,40,4.80
2010,05,22,01,41,4.80
2010,05,22,01,42,4.80
2010,05,22,01,43,4.80
2010,05,22,01,44,4.70
2010,05,22,01,45,4.70
2010,05,22,01,46,4.70
2010,05,22,01,47,4.70
2010,05,22,01,48,4.70
2010,05,22,01,49,4.60
2010,05,22,01,50,4.60
2010,05,22,01,51,4.70
2010,05,22,01,52,4.70
2010,05,22,01,53,4.70
2010,05,22,01,54,4.70
2010,05,22,01,55,4.60
2010,05,22,01,56,4.60
2010,05,22,01,57,4.60
2010,05,22,01,58,4.60
2010,05,22,01,59,4.60
2010,05,22,02,00,4.60
2010,05,22,02,01,4.60
2010,05,22,02,02,4.60
2010,05,22,02,03,4.60
2010,05,22,02,04,4.60
2010,05,22,02,05,4.60
2010,05,22,02,06,4.60
2010,05,22,02,07,4.60
2010,05,22,02,08,4.60
2010,05,22,02,09,4.60
2010,05,22,02,10,4.70
2010,05,22,02,11,4.70
2010,05,22,02,12,4.70
2010,05,22,02,13,4.70
2010,05,22,02,14,4.70
2010,05,22,02,15,4.70
2010,05,22,02,16,4.70
2010,05,22,02,17,4.70
2010,05,22,02,18,4.70
2010,05,22,02,19,4.70
2010,05,22,02,20,4.70
2010,05,22,02,21,4.70
2010,05,22,02,22,4.60
2010,05,22,02,23,4.60
2010,05,22,02,24,4.60
2010,05,22,02,25,4.60
2010,05,22,02,26,4.60
2010,05,22,02,27,4.60
2010,05,22,02,28,4.60
2010,05,22,02,29,4.60
2010,05,22,02,30,4.60
2010,05,22,02,31,4.60
2010,05,22,02,32,4.60
2010,05,22,02,33,4.60
2010,05,22,02,34,4.60
2010,05,22,02,35,4.60
2010,05,22,02,36,4.70
2010,05,22,02,37,4.80
2010,05,22,02,38,4.80
2010,05,22,02,39,4.80
2010,05,22,02,40,4.80
2010,05,22,02,41,4.80
2010,05,22,02,42,4.80
2010,05,22,02,43,4.80
2010,05,22,02,44,4.80
2010,05,22,02,45,4.70
2010,05,22,02,46,4.70
2010,05,22,02,47,4.70
2010,05,22,02,48,4.70
2010,05,22,02,49,4.70
2010,05,22,02,50,4.70
2010,05,22,02,51,4.80
2010,05,22,02,52,4.80
2010,05,22,02,53,4.80
2010,05,22,02,54,4.80
2010,05,22,02,55,4.80
2010,05,22,02,56,4.80
2010,05,22,02,57,4.80
2010,05,22,02,58,4.80
2010,05,22,02,59,4.80
2010,05,22,03,00,4.80
2010,05,22,03,01,4.70
2010,05,22,03,02,4.70
2010,05,22,03,03,4.70
2010,05,22,03,04,4.70
2010,05,22,03,05,4.70
2010,05,22,03,06,4.70
2010,05,22,03,07,4.70
2010,05,22,03,08,4.70
2010,05,22,03,09,4.70
2010,05,22,03,10,4.70
2010,05,22,03,11,4.70
2010,05,22,03,12,4.80
2010,05,22,03,13,4.80
2010,05,22,03,14,4.80
2010,05,22,03,15,4.80
2010,05,22,03,16,4.90
2010,05,22,03,17,4.90
2010,05,22,03,18,5.00
2010,05,22,03,19,5.00
2010,05,22,03,20,5.10
2010,05,22,03,21,5.10
2010,05,22,03,22,5.20
2010,05,22,03,23,5.20
2010,05,22,03,24,5.30
2010,05,22,03,25,5.30
2010,05,22,03,26,5.40
2010,05,22,03,27,5.50
2010,05,22,03,28,5.60
2010,05,22,03,29,5.70
2010,05,22,03,30,5.80
2010,05,22,03,31,5.80
2010,05,22,03,32,5.90
2010,05,22,03,33,5.90
2010,05,22,03,34,6.00
2010,05,22,03,35,6.10
2010,05,22,03,36,6.10
2010,05,22,03,37,6.10
2010,05,22,03,38,6.10
2010,05,22,03,39,6.20
2010,05,22,03,40,6.20
2010,05,22,03,41,6.20
2010,05,22,03,42,6.20
2010,05,22,03,43,6.20
2010,05,22,03,44,6.20
2010,05,22,03,45,6.30
2010,05,22,03,46,6.30
2010,05,22,03,47,6.30
2010,05,22,03,48,6.30
2010,05,22,03,49,6.30
2010,05,22,03,50,6.30
2010,05,22,03,51,6.30
2010,05,22,03,52,6.30
2010,05,22,03,53,6.30
2010,05,22,03,54,6.30
2010,05,22,03,55,6.30
2010,05,22,03,56,6.30
2010,05,22,03,57,6.30
2010,05,22,03,58,6.30
2010,05,22,03,59,6.30
2010,05,22,04,00,6.30
2010,05,22,04,01,6.30
2010,05,22,04,02,6.30
2010,05,22,04,03,6.30
2010,05,22,04,04,6.30
2010,05,22,04,05,6.30
2010,05,22,04,06,6.30
2010,05,22,04,07,6.30
2010,05,22,04,08,6.30
2010,05,22,04,09,6.30
2010,05,22,04,10,6.30
2010,05,22,04,11,6.30
2010,05,22,04,12,6.30
2010,05,22,04,13,6.30
2010,05,22,04,14,6.30
2010,05,22,04,15,6.30
2010,05,22,04,16,6.30
2010,05,22,04,17,6.30
2010,05,22,04,18,6.30
2010,05,22,04,19,6.30
2010,05,22,04,20,6.30
2010,05,22,04,21,6.30
2010,05,22,04,22,6.30
2010,05,22,04,23,6.30
2010,05,22,04,24,6.30
2010,05,22,04,25,6.30
2010,05,22,04,26,6.30
2010,05,22,04,27,6.30
2010,05,22,04,28,6.30
2010,05,22,04,29,6.30
2010,05,22,04,30,6.30
2010,05,22,04,31,6.30
2010,05,22,04,32,6.30
2010,05,22,04,33,6.30
2010,05,22,04,34,6.30
2010,05,22,04,35,6.30
2010,05,22,04,36,6.30
2010,05,22,04,37,6.30
2010,05,22,04,38,6.30
2010,05,22,04,39,6.30
2010,05,22,04,40,6.30
2010,05,22,04,41,6.30
2010,05,22,04,42,6.30
2010,05,22,04,43,6.30
2010,05,22,04,44,6.30
2010,05,22,04,45,6.30
2010,05,22,04,46,6.20
2010,05,22,04,47,6.20
2010,05,22,04,48,6.20
2010,05,22,04,49,6.20
2010,05,22,04,50,6.30
2010,05,22,04,51,6.30
2010,05,22,04,52,6.30
2010,05,22,04,53,6.30
2010,05,22,04,54,6.30
2010,05,22,04,55,6.30
2010,05,22,04,56,6.30
2010,05,22,04,57,6.30
2010,05,22,04,58,6.30
2010,05,22,04,59,6.30
2010,05,22,05,00,6.30
2010,05,22,05,01,6.20
2010,05,22,05,02,6.20
2010,05,22,05,03,6.20
2010,05,22,05,04,6.20
2010,05,22,05,05,6.20
2010,05,22,05,06,6.20
2010,05,22,05,07,6.10
2010,05,22,05,08,6.10
2010,05,22,05,09,6.10
2010,05,22,05,10,6.10
2010,05,22,05,11,6.10
2010,05,22,05,12,6.10
2010,05,22,05,13,6.10
2010,05,22,05,14,6.10
2010,05,22,05,15,6.00
2010,05,22,05,16,6.00
2010,05,22,05,17,6.00
2010,05,22,05,18,6.00
2010,05,22,05,19,6.00
2010,05,22,05,20,6.00
2010,05,22,05,21,6.00
2010,05,22,05,22,5.90
2010,05,22,05,23,5.90
2010,05,22,05,24,5.90
2010,05,22,05,25,5.90
2010,05,22,05,26,5.90
2010,05,22,05,27,5.90
2010,05,22,05,28,5.80
2010,05,22,05,29,5.80
2010,05,22,05,30,5.80
2010,05,22,05,31,5.80
2010,05,22,05,32,5.80
2010,05,22,05,33,5.70
2010,05,22,05,34,5.70
2010,05,22,05,35,5.70
2010,05,22,05,36,5.60
2010,05,22,05,37,5.60
2010,05,22,05,38,5.60
2010,05,22,05,39,5.50
2010,05,22,05,40,5.50
2010,05,22,05,41,5.50
2010,05,22,05,42,5.50
2010,05,22,05,43,5.40
2010,05,22,05,44,5.40
2010,05,22,05,45,5.50
2010,05,22,05,46,5.50
2010,05,22,05,47,5.60
2010,05,22,05,48,5.60
2010,05,22,05,49,5.60
2010,05,22,05,50,5.60
2010,05,22,05,51,5.60
2010,05,22,05,52,5.60
2010,05,22,05,53,5.60
2010,05,22,05,54,5.60
2010,05,22,05,55,5.60
2010,05,22,05,56,5.60
2010,05,22,05,57,5.60
2010,05,22,05,58,5.60
2010,05,22,05,59,5.60
2010,05,22,06,00,5.50
2010,05,22,06,01,5.60
2010,05,22,06,02,5.60
2010,05,22,06,03,5.60
2010,05,22,06,04,5.60
2010,05,22,06,05,5.70
2010,05,22,06,06,5.70
2010,05,22,06,07,5.70
2010,05,22,06,08,5.70
2010,05,22,06,09,5.70
2010,05,22,06,10,5.70
2010,05,22,06,11,5.70
2010,05,22,06,12,5.80
2010,05,22,06,13,5.80
2010,05,22,06,14,5.80
2010,05,22,06,15,5.80
2010,05,22,06,16,5.80
2010,05,22,06,17,5.90
2010,05,22,06,18,5.90
2010,05,22,06,19,5.90
2010,05,22,06,20,5.90
2010,05,22,06,21,5.90
2010,05,22,06,22,5.90
2010,05,22,06,23,5.90
2010,05,22,06,24,5.90
2010,05,22,06,25,5.90
2010,05,22,06,26,5.90
2010,05,22,06,27,5.90
2010,05,22,06,28,5.90
2010,05,22,06,29,5.90
2010,05,22,06,30,5.90
2010,05,22,06,31,5.80
2010,05,22,06,32,5.90
2010,05,22,06,33,5.90
2010,05,22,06,34,5.90
2010,05,22,06,35,5.90
2010,05,22,06,36,5.90
2010,05,22,06,37,6.00
2010,05,22,06,38,6.00
2010,05,22,06,39,6.00
2010,05,22,06,40,6.00
2010,05,22,06,41,6.00
2010,05,22,06,42,6.10
2010,05,22,06,43,6.20
2010,05,22,06,44,6.20
2010,05,22,06,45,6.30
2010,05,22,06,46,6.30
2010,05,22,06,47,6.40
2010,05,22,06,48,6.50
2010,05,22,06,49,6.60
2010,05,22,06,50,6.70
2010,05,22,06,51,6.70
2010,05,22,06,52,6.80
2010,05,22,06,53,6.80
2010,05,22,06,54,6.90
2010,05,22,06,55,7.00
2010,05,22,06,56,7.10
2010,05,22,06,57,7.20
2010,05,22,06,58,7.20
2010,05,22,06,59,7.30
2010,05,22,07,00,7.40
2010,05,22,07,01,7.50
2010,05,22,07,02,7.60
2010,05,22,07,03,7.60
2010,05,22,07,04,7.70
2010,05,22,07,05,7.70
2010,05,22,07,06,7.80
2010,05,22,07,07,7.80
2010,05,22,07,08,7.90
2010,05,22,07,09,7.90
2010,05,22,07,10,8.00
2010,05,22,07,11,8.00
2010,05,22,07,12,8.10
2010,05,22,07,13,8.10
2010,05,22,07,14,8.20
2010,05,22,07,15,8.20
2010,05,22,07,16,8.30
2010,05,22,07,17,8.30
2010,05,22,07,18,8.40
2010,05,22,07,19,8.40
2010,05,22,07,20,8.40
2010,05,22,07,21,8.40
2010,05,22,07,22,8.40
2010,05,22,07,23,8.50
2010,05,22,07,24,8.50
2010,05,22,07,25,8.50
2010,05,22,07,26,8.60
2010,05,22,07,27,8.60
2010,05,22,07,28,8.60
2010,05,22,07,29,8.70
2010,05,22,07,30,8.70
2010,05,22,07,31,8.70
2010,05,22,07,32,8.80
2010,05,22,07,33,8.80
2010,05,22,07,34,8.80
2010,05,22,07,35,8.90
2010,05,22,07,36,8.90
2010,05,22,07,37,8.90
2010,05,22,07,38,9.00
2010,05,22,07,39,9.00
2010,05,22,07,40,9.10
2010,05,22,07,41,9.10
2010,05,22,07,42,9.10
2010,05,22,07,43,9.20
2010,05,22,07,44,9.20
2010,05,22,07,45,9.30
2010,05,22,07,46,9.30
2010,05,22,07,47,9.40
2010,05,22,07,48,9.40
2010,05,22,07,49,9.40
2010,05,22,07,50,9.40
2010,05,22,07,51,9.50
2010,05,22,07,52,9.50
2010,05,22,07,53,9.50
2010,05,22,07,54,9.60
2010,05,22,07,55,9.60
2010,05,22,07,56,9.60
2010,05,22,07,57,9.60
2010,05,22,07,58,9.70
2010,05,22,07,59,9.70
2010,05,22,08,00,9.70
2010,05,22,08,01,9.70
2010,05,22,08,02,9.70
2010,05,22,08,03,9.80
2010,05,22,08,04,9.80
2010,05,22,08,05,9.90
2010,05,22,08,06,9.90
2010,05,22,08,07,10.00
2010,05,22,08,08,10.10
2010,05,22,08,09,10.20
2010,05,22,08,10,10.20
2010,05,22,08,11,10.30
2010,05,22,08,12,10.30
2010,05,22,08,13,10.30
2010,05,22,08,14,10.30
2010,05,22,08,15,10.30
2010,05,22,08,16,10.40
2010,05,22,08,17,10.50
2010,05,22,08,18,10.50
2010,05,22,08,19,10.60
2010,05,22,08,20,10.70
2010,05,22,08,21,10.80
2010,05,22,08,22,10.80
2010,05,22,08,23,10.90
2010,05,22,08,24,11.00
2010,05,22,08,25,11.00
2010,05,22,08,26,11.10
2010,05,22,08,27,11.10
2010,05,22,08,28,11.10
2010,05,22,08,29,11.20
2010,05,22,08,30,11.20
2010,05,22,08,31,11.20
2010,05,22,08,32,11.30
2010,05,22,08,33,11.40
2010,05,22,08,34,11.50
2010,05,22,08,35,11.50
2010,05,22,08,36,11.60
2010,05,22,08,37,11.60
2010,05,22,08,38,11.60
2010,05,22,08,39,11.60
2010,05,22,08,40,11.60
2010,05,22,08,41,11.60
2010,05,22,08,42,11.50
2010,05,22,08,43,11.60
2010,05,22,08,44,11.60
2010,05,22,08,45,11.60
2010,05,22,08,46,11.60
2010,05,22,08,47,11.70
2010,05,22,08,48,11.70
2010,05,22,08,49,11.70
2010,05,22,08,50,11.70
2010,05,22,08,51,11.70
2010,05,22,08,52,11.80
2010,05,22,08,53,11.90
2010,05,22,08,54,11.90
2010,05,22,08,55,12.00
2010,05,22,08,56,12.10
2010,05,22,08,57,12.10
2010,05,22,08,58,12.20
2010,05,22,08,59,12.30
2010,05,22,09,00,12.30
2010,05,22,09,01,12.40
2010,05,22,09,02,12.40
2010,05,22,09,03,12.40
2010,05,22,09,04,12.50
2010,05,22,09,05,12.60
2010,05,22,09,06,12.60
2010,05,22,09,07,12.70
2010,05,22,09,08,12.70
2010,05,22,09,09,12.80
2010,05,22,09,10,12.80
2010,05,22,09,11,12.80
2010,05,22,09,12,12.80
2010,05,22,09,13,12.80
2010,05,22,09,14,12.80
2010,05,22,09,15,12.70
2010,05,22,09,16,12.70
2010,05,22,09,17,12.60
2010,05,22,09,18,12.50
2010,05,22,09,19,12.50
2010,05,22,09,20,12.40
2010,05,22,09,21,12.30
2010,05,22,09,22,12.40
2010,05,22,09,23,12.40
2010,05,22,09,24,12.40
2010,05,22,09,25,12.40
2010,05,22,09,26,12.40
2010,05,22,09,27,12.40
2010,05,22,09,28,12.40
2010,05,22,09,29,12.50
2010,05,22,09,30,12.50
2010,05,22,09,31,12.50
2010,05,22,09,32,12.60
2010,05,22,09,33,12.60
2010,05,22,09,34,12.70
2010,05,22,09,35,12.80
2010,05,22,09,36,12.80
2010,05,22,09,37,12.80
2010,05,22,09,38,12.70
2010,05,22,09,39,12.70
2010,05,22,09,40,12.80
2010,05,22,09,41,12.90
2010,05,22,09,42,12.90
2010,05,22,09,43,12.90
2010,05,22,09,44,12.90
2010,05,22,09,45,13.00
2010,05,22,09,46,13.00
2010,05,22,09,47,13.10
2010,05,22,09,48,13.00
2010,05,22,09,49,13.00
2010,05,22,09,50,12.90
2010,05,22,09,51,12.90
2010,05,22,09,52,13.00
2010,05,22,09,53,13.10
2010,05,22,09,54,13.10
2010,05,22,09,55,13.10
2010,05,22,09,56,13.20
2010,05,22,09,57,13.20
2010,05,22,09,58,13.30
2010,05,22,09,59,13.30
2010,05,22,10,00,13.30
2010,05,22,10,01,13.20
2010,05,22,10,02,13.10
2010,05,22,10,03,13.10
2010,05,22,10,04,13.10
2010,05,22,10,05,13.10
2010,05,22,10,06,13.00
2010,05,22,10,07,13.00
2010,05,22,10,08,13.00
2010,05,22,10,09,13.10
2010,05,22,10,10,13.10
2010,05,22,10,11,13.10
2010,05,22,10,12,13.10
2010,05,22,10,13,13.20
2010,05,22,10,14,13.20
2010,05,22,10,15,13.20
2010,05,22,10,16,13.20
2010,05,22,10,17,13.20
2010,05,22,10,18,13.20
2010,05,22,10,19,13.20
2010,05,22,10,20,13.20
2010,05,22,10,21,13.10
2010,05,22,10,22,13.20
2010,05,22,10,23,13.20
2010,05,22,10,24,13.30
2010,05,22,10,25,13.30
2010,05,22,10,26,13.30
2010,05,22,10,27,13.30
2010,05,22,10,28,13.30
2010,05,22,10,29,13.30
2010,05,22,10,30,13.30
2010,05,22,10,31,13.30
2010,05,22,10,32,13.40
2010,05,22,10,33,13.50
2010,05,22,10,34,13.60
2010,05,22,10,35,13.60
2010,05,22,10,36,13.60
2010,05,22,10,37,13.60
2010,05,22,10,38,13.60
2010,05,22,10,39,13.40
2010,05,22,10,40,13.30
2010,05,22,10,41,13.30
2010,05,22,10,42,13.30
2010,05,22,10,43,13.30
2010,05,22,10,44,13.30
2010,05,22,10,45,13.30
2010,05,22,10,46,13.30
2010,05,22,10,47,13.30
2010,05,22,10,48,13.30
2010,05,22,10,49,13.20
2010,05,22,10,50,13.20
2010,05,22,10,51,13.20
2010,05,22,10,52,13.20
2010,05,22,10,53,13.20
2010,05,22,10,54,13.10
2010,05,22,10,55,13.20
2010,05,22,10,56,13.20
2010,05,22,10,57,13.30
2010,05,22,10,58,13.30
2010,05,22,10,59,13.40
2010,05,22,11,00,13.30
2010,05,22,11,01,13.30
2010,05,22,11,02,13.40
2010,05,22,11,03,13.40
2010,05,22,11,04,13.40
2010,05,22,11,05,13.30
2010,05,22,11,06,13.40
2010,05,22,11,07,13.40
2010,05,22,11,08,13.50
2010,05,22,11,09,13.40
2010,05,22,11,10,13.40
2010,05,22,11,11,13.30
2010,05,22,11,12,13.40
2010,05,22,11,13,13.40
2010,05,22,11,14,13.40
2010,05,22,11,15,13.30
2010,05,22,11,16,13.30
2010,05,22,11,17,13.40
2010,05,22,11,18,13.40
2010,05,22,11,19,13.50
2010,05,22,11,20,13.50
2010,05,22,11,21,13.60
2010,05,22,11,22,13.60
2010,05,22,11,23,13.60
2010,05,22,11,24,13.60
2010,05,22,11,25,13.60
2010,05,22,11,26,13.60
2010,05,22,11,27,13.60
2010,05,22,11,28,13.70
2010,05,22,11,29,13.80
2010,05,22,11,30,13.70
2010,05,22,11,31,13.70
2010,05,22,11,32,13.60
2010,05,22,11,33,13.60
2010,05,22,11,34,13.60
2010,05,22,11,35,13.60
2010,05,22,11,36,13.80
2010,05,22,11,37,14.00
2010,05,22,11,38,14.10
2010,05,22,11,39,14.00
2010,05,22,11,40,14.00
2010,05,22,11,41,14.00
2010,05,22,11,42,14.10
2010,05,22,11,43,14.10
2010,05,22,11,44,13.90
2010,05,22,11,45,13.80
2010,05,22,11,46,13.90
2010,05,22,11,47,13.90
2010,05,22,11,48,14.00
2010,05,22,11,49,14.10
2010,05,22,11,50,14.20
2010,05,22,11,51,14.30
2010,05,22,11,52,14.40
2010,05,22,11,53,14.50
2010,05,22,11,54,14.70
2010,05,22,11,55,14.70
2010,05,22,11,56,14.70
2010,05,22,11,57,14.70
2010,05,22,11,58,14.50
2010,05,22,11,59,14.40
2010,05,22,12,00,14.40
2010,05,22,12,01,14.50
2010,05,22,12,02,14.60
2010,05,22,12,03,14.70
2010,05,22,12,04,14.80
2010,05,22,12,05,14.80
2010,05,22,12,06,14.70
2010,05,22,12,07,14.70
2010,05,22,12,08,14.60
2010,05,22,12,09,14.40
2010,05,22,12,10,14.30
2010,05,22,12,11,14.30
2010,05,22,12,12,14.20
2010,05,22,12,13,14.10
2010,05,22,12,14,14.20
2010,05,22,12,15,14.20
2010,05,22,12,16,14.30
2010,05,22,12,17,14.30
2010,05,22,12,18,14.30
2010,05,22,12,19,14.30
2010,05,22,12,20,14.30
2010,05,22,12,21,14.30
2010,05,22,12,22,14.20
2010,05,22,12,23,14.30
2010,05,22,12,24,14.40
2010,05,22,12,25,14.40
2010,05,22,12,26,14.50
2010,05,22,12,27,14.50
2010,05,22,12,28,14.70
2010,05,22,12,29,14.80
2010,05,22,12,30,14.70
2010,05,22,12,31,14.80
2010,05,22,12,32,14.80
2010,05,22,12,33,14.70
2010,05,22,12,34,14.60
2010,05,22,12,35,14.50
2010,05,22,12,36,14.40
2010,05,22,12,37,14.50
2010,05,22,12,38,14.50
2010,05,22,12,39,14.50
2010,05,22,12,40,14.50
2010,05,22,12,41,14.50
2010,05,22,12,42,14.50
2010,05,22,12,43,14.60
2010,05,22,12,44,14.60
2010,05,22,12,45,14.60
2010,05,22,12,46,14.60
2010,05,22,12,47,14.70
2010,05,22,12,48,14.50
2010,05,22,12,49,14.40
2010,05,22,12,50,14.50
2010,05,22,12,51,14.60
2010,05,22,12,52,14.70
2010,05,22,12,53,14.70
2010,05,22,12,54,14.70
2010,05,22,12,55,14.70
2010,05,22,12,56,14.70
2010,05,22,12,57,14.80
2010,05,22,12,58,14.80
2010,05,22,12,59,14.90
2010,05,22,13,00,15.00
2010,05,22,13,01,15.00
2010,05,22,13,02,14.90
2010,05,22,13,03,14.80
2010,05,22,13,04,14.70
2010,05,22,13,05,14.80
2010,05,22,13,06,14.80
2010,05,22,13,07,14.80
2010,05,22,13,08,14.80
2010,05,22,13,09,14.80
2010,05,22,13,10,15.00
2010,05,22,13,11,15.00
2010,05,22,13,12,15.00
2010,05,22,13,13,15.00
2010,05,22,13,14,15.00
2010,05,22,13,15,15.00
2010,05,22,13,16,15.00
2010,05,22,13,17,15.00
2010,05,22,13,18,15.00
2010,05,22,13,19,15.00
2010,05,22,13,20,15.00
2010,05,22,13,21,15.00
2010,05,22,13,22,15.00
2010,05,22,13,23,15.10
2010,05,22,13,24,15.00
2010,05,22,13,25,15.00
2010,05,22,13,26,15.00
2010,05,22,13,27,15.00
2010,05,22,13,28,14.90
2010,05,22,13,29,14.90
2010,05,22,13,30,15.00
2010,05,22,13,31,15.00
2010,05,22,13,32,15.00
2010,05,22,13,33,15.00
2010,05,22,13,34,15.20
2010,05,22,13,35,15.30
2010,05,22,13,36,15.40
2010,05,22,13,37,15.40
2010,05,22,13,38,15.20
2010,05,22,13,39,15.20
2010,05,22,13,40,15.30
2010,05,22,13,41,15.30
2010,05,22,13,42,15.30
2010,05,22,13,43,15.30
2010,05,22,13,44,15.50
2010,05,22,13,45,15.60
2010,05,22,13,46,15.70
2010,05,22,13,47,15.70
2010,05,22,13,48,15.60
2010,05,22,13,49,15.60
2010,05,22,13,50,15.60
2010,05,22,13,51,15.70
2010,05,22,13,52,15.70
2010,05,22,13,53,15.70
2010,05,22,13,54,15.60
2010,05,22,13,55,15.50
2010,05,22,13,56,15.30
2010,05,22,13,57,15.20
2010,05,22,13,58,15.30
2010,05,22,13,59,15.20
2010,05,22,14,00,15.10
2010,05,22,14,01,15.00
2010,05,22,14,02,15.00
2010,05,22,14,03,15.00
2010,05,22,14,04,15.00
2010,05,22,14,05,15.00
2010,05,22,14,06,14.90
2010,05,22,14,07,15.00
2010,05,22,14,08,15.00
2010,05,22,14,09,15.00
2010,05,22,14,10,15.20
2010,05,22,14,11,15.20
2010,05,22,14,12,15.20
2010,05,22,14,13,15.20
2010,05,22,14,14,15.30
2010,05,22,14,15,15.40
2010,05,22,14,16,15.40
2010,05,22,14,17,15.40
2010,05,22,14,18,15.40
2010,05,22,14,19,15.30
2010,05,22,14,20,15.30
2010,05,22,14,21,15.30
2010,05,22,14,22,15.20
2010,05,22,14,23,15.20
2010,05,22,14,24,15.10
2010,05,22,14,25,15.00
2010,05,22,14,26,15.00
2010,05,22,14,27,15.00
2010,05,22,14,28,15.00
2010,05,22,14,29,15.00
2010,05,22,14,30,15.10
2010,05,22,14,31,15.00
2010,05,22,14,32,15.00
2010,05,22,14,33,15.00
2010,05,22,14,34,15.10
2010,05,22,14,35,15.20
2010,05,22,14,36,15.10
2010,05,22,14,37,15.00
2010,05,22,14,38,15.00
2010,05,22,14,39,15.00
2010,05,22,14,40,15.00
2010,05,22,14,41,15.00
2010,05,22,14,42,15.00
2010,05,22,14,43,15.10
2010,05,22,14,44,15.20
2010,05,22,14,45,15.30
2010,05,22,14,46,15.30
2010,05,22,14,47,15.40
2010,05,22,14,48,15.30
2010,05,22,14,49,15.30
2010,05,22,14,50,15.40
2010,05,22,14,51,15.30
2010,05,22,14,52,15.30
2010,05,22,14,53,15.20
2010,05,22,14,54,15.20
2010,05,22,14,55,15.20
2010,05,22,14,56,15.20
2010,05,22,14,57,15.20
2010,05,22,14,58,15.10
2010,05,22,14,59,15.10
2010,05,22,15,00,15.20
2010,05,22,15,01,15.20
2010,05,22,15,02,15.20
2010,05,22,15,03,15.30
2010,05,22,15,04,15.30
2010,05,22,15,05,15.20
2010,05,22,15,06,15.20
2010,05,22,15,07,15.30
2010,05,22,15,08,15.40
2010,05,22,15,09,15.40
2010,05,22,15,10,15.30
2010,05,22,15,11,15.10
2010,05,22,15,12,15.10
2010,05,22,15,13,15.00
2010,05,22,15,14,15.00
2010,05,22,15,15,15.10
2010,05,22,15,16,15.20
2010,05,22,15,17,15.30
2010,05,22,15,18,15.30
2010,05,22,15,19,15.30
2010,05,22,15,20,15.40
2010,05,22,15,21,15.40
2010,05,22,15,22,15.30
2010,05,22,15,23,15.30
2010,05,22,15,24,15.30
2010,05,22,15,25,15.30
2010,05,22,15,26,15.30
2010,05,22,15,27,15.30
2010,05,22,15,28,15.30
2010,05,22,15,29,15.30
2010,05,22,15,30,15.20
2010,05,22,15,31,15.20
2010,05,22,15,32,15.10
2010,05,22,15,33,15.10
2010,05,22,15,34,15.00
2010,05,22,15,35,15.00
2010,05,22,15,36,15.00
2010,05,22,15,37,14.90
2010,05,22,15,38,14.80
2010,05,22,15,39,14.70
2010,05,22,15,40,14.70
2010,05,22,15,41,14.70
2010,05,22,15,42,14.60
2010,05,22,15,43,14.50
2010,05,22,15,44,14.50
2010,05,22,15,45,14.50
2010,05,22,15,46,14.40
2010,05,22,15,47,14.40
2010,05,22,15,48,14.40
2010,05,22,15,49,14.40
2010,05,22,15,50,14.40
2010,05,22,15,51,14.50
2010,05,22,15,52,14.40
2010,05,22,15,53,14.30
2010,05,22,15,54,14.30
2010,05,22,15,55,14.20
2010,05,22,15,56,14.20
2010,05,22,15,57,14.20
2010,05,22,15,58,14.30
2010,05,22,15,59,14.30
2010,05,22,16,00,14.30
2010,05,22,16,01,14.30
2010,05,22,16,02,14.30
2010,05,22,16,03,14.30
2010,05,22,16,04,14.20
2010,05,22,16,05,14.10
2010,05,22,16,06,14.10
2010,05,22,16,07,14.10
2010,05,22,16,08,14.10
2010,05,22,16,09,14.00
2010,05,22,16,10,14.00
2010,05,22,16,11,13.90
2010,05,22,16,12,13.90
2010,05,22,16,13,13.80
2010,05,22,16,14,13.80
2010,05,22,16,15,13.90
2010,05,22,16,16,13.80
2010,05,22,16,17,13.70
2010,05,22,16,18,13.70
2010,05,22,16,19,13.70
2010,05,22,16,20,13.70
2010,05,22,16,21,13.70
2010,05,22,16,22,13.70
2010,05,22,16,23,13.70
2010,05,22,16,24,13.80
2010,05,22,16,25,13.80
2010,05,22,16,26,13.70
2010,05,22,16,27,13.70
2010,05,22,16,28,13.80
2010,05,22,16,29,13.80
2010,05,22,16,30,13.80
2010,05,22,16,31,13.90
2010,05,22,16,32,13.90
2010,05,22,16,33,14.00
2010,05,22,16,34,14.10
2010,05,22,16,35,14.20
2010,05,22,16,36,14.20
2010,05,22,16,37,14.10
2010,05,22,16,38,14.00
2010,05,22,16,39,13.90
2010,05,22,16,40,13.80
2010,05,22,16,41,13.70
2010,05,22,16,42,13.70
2010,05,22,16,43,13.60
2010,05,22,16,44,13.50
2010,05,22,16,45,13.40
2010,05,22,16,46,13.40
2010,05,22,16,47,13.40
2010,05,22,16,48,13.40
2010,05,22,16,49,13.30
2010,05,22,16,50,13.30
2010,05,22,16,51,13.30
2010,05,22,16,52,13.30
2010,05,22,16,53,13.20
2010,05,22,16,54,13.20
2010,05,22,16,55,13.10
2010,05,22,16,56,13.10
2010,05,22,16,57,13.10
2010,05,22,16,58,13.00
2010,05,22,16,59,13.00
2010,05,22,17,00,12.90
2010,05,22,17,01,12.90
2010,05,22,17,02,12.80
2010,05,22,17,03,12.80
2010,05,22,17,04,12.70
2010,05,22,17,05,12.60
2010,05,22,17,06,12.60
2010,05,22,17,07,12.60
2010,05,22,17,08,12.60
2010,05,22,17,09,12.60
2010,05,22,17,10,12.60
2010,05,22,17,11,12.60
2010,05,22,17,12,12.60
2010,05,22,17,13,12.60
2010,05,22,17,14,12.50
2010,05,22,17,15,12.50
2010,05,22,17,16,12.50
2010,05,22,17,17,12.40
2010,05,22,17,18,12.40
2010,05,22,17,19,12.40
2010,05,22,17,20,12.30
2010,05,22,17,21,12.30
2010,05,22,17,22,12.30
2010,05,22,17,23,12.20
2010,05,22,17,24,12.20
2010,05,22,17,25,12.20
2010,05,22,17,26,12.20
2010,05,22,17,27,12.10
2010,05,22,17,28,12.10
2010,05,22,17,29,12.00
2010,05,22,17,30,12.00
2010,05,22,17,31,11.90
2010,05,22,17,32,11.90
2010,05,22,17,33,11.90
2010,05,22,17,34,11.90
2010,05,22,17,35,11.90
2010,05,22,17,36,11.90
2010,05,22,17,37,11.90
2010,05,22,17,38,11.90
2010,05,22,17,39,11.90
2010,05,22,17,40,11.90