Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,08,09,12,21.10
2013,08,08,09,13,21.10
2013,08,08,09,14,21.10
2013,08,08,09,15,21.10
2013,08,08,09,16,21.10
2013,08,08,09,17,21.10
2013,08,08,09,18,21.10
2013,08,08,09,19,21.10
2013,08,08,09,20,21.10
2013,08,08,09,21,21.10
2013,08,08,09,22,21.20
2013,08,08,09,23,21.20
2013,08,08,09,24,21.20
2013,08,08,09,25,21.20
2013,08,08,09,26,21.20
2013,08,08,09,27,21.30
2013,08,08,09,28,21.30
2013,08,08,09,29,21.50
2013,08,08,09,30,21.50
2013,08,08,09,31,21.60
2013,08,08,09,32,21.70
2013,08,08,09,33,21.70
2013,08,08,09,34,21.80
2013,08,08,09,35,21.80
2013,08,08,09,36,21.80
2013,08,08,09,37,21.80
2013,08,08,09,38,21.80
2013,08,08,09,39,21.80
2013,08,08,09,40,21.80
2013,08,08,09,41,21.90
2013,08,08,09,42,21.90
2013,08,08,09,43,21.90
2013,08,08,09,44,21.90
2013,08,08,09,45,21.80
2013,08,08,09,46,21.90
2013,08,08,09,47,21.90
2013,08,08,09,48,21.80
2013,08,08,09,49,21.80
2013,08,08,09,50,21.80
2013,08,08,09,51,21.80
2013,08,08,09,52,21.70
2013,08,08,09,53,21.70
2013,08,08,09,54,21.80
2013,08,08,09,55,21.80
2013,08,08,09,56,21.80
2013,08,08,09,57,21.80
2013,08,08,09,58,21.80
2013,08,08,09,59,21.90
2013,08,08,10,00,21.90
2013,08,08,10,01,21.90
2013,08,08,10,02,21.90
2013,08,08,10,03,21.90
2013,08,08,10,04,21.80
2013,08,08,10,05,21.90
2013,08,08,10,06,21.90
2013,08,08,10,07,21.90
2013,08,08,10,08,21.90
2013,08,08,10,09,21.90
2013,08,08,10,10,21.90
2013,08,08,10,11,21.90
2013,08,08,10,12,21.90
2013,08,08,10,13,21.90
2013,08,08,10,14,21.90
2013,08,08,10,15,21.90
2013,08,08,10,16,21.90
2013,08,08,10,17,21.90
2013,08,08,10,18,21.90
2013,08,08,10,19,21.80
2013,08,08,10,20,21.80
2013,08,08,10,21,21.70
2013,08,08,10,22,21.70
2013,08,08,10,23,21.70
2013,08,08,10,24,21.70
2013,08,08,10,25,21.70
2013,08,08,10,26,21.70
2013,08,08,10,27,21.70
2013,08,08,10,28,21.70
2013,08,08,10,29,21.70
2013,08,08,10,30,21.70
2013,08,08,10,31,21.60
2013,08,08,10,32,21.70
2013,08,08,10,33,21.70
2013,08,08,10,34,21.70
2013,08,08,10,35,21.80
2013,08,08,10,36,21.70
2013,08,08,10,37,21.80
2013,08,08,10,38,21.80
2013,08,08,10,39,21.80
2013,08,08,10,40,21.80
2013,08,08,10,41,21.80
2013,08,08,10,42,21.80
2013,08,08,10,43,21.70
2013,08,08,10,44,21.80
2013,08,08,10,45,21.80
2013,08,08,10,46,21.80
2013,08,08,10,47,21.90
2013,08,08,10,48,21.90
2013,08,08,10,49,21.90
2013,08,08,10,50,21.90
2013,08,08,10,51,21.90
2013,08,08,10,52,21.90
2013,08,08,10,53,22.00
2013,08,08,10,54,22.00
2013,08,08,10,55,22.00
2013,08,08,10,56,22.00
2013,08,08,10,57,22.00
2013,08,08,10,58,21.90
2013,08,08,10,59,22.00
2013,08,08,11,00,22.00
2013,08,08,11,01,22.10
2013,08,08,11,02,22.10
2013,08,08,11,03,22.10
2013,08,08,11,04,21.90
2013,08,08,11,05,21.80
2013,08,08,11,06,21.80
2013,08,08,11,07,21.80
2013,08,08,11,08,21.80
2013,08,08,11,09,21.90
2013,08,08,11,10,21.90
2013,08,08,11,11,22.00
2013,08,08,11,12,22.10
2013,08,08,11,13,22.20
2013,08,08,11,14,22.20
2013,08,08,11,15,22.20
2013,08,08,11,16,22.20
2013,08,08,11,17,22.20
2013,08,08,11,18,22.20
2013,08,08,11,19,22.20
2013,08,08,11,20,22.10
2013,08,08,11,21,22.10
2013,08,08,11,22,22.00
2013,08,08,11,23,22.00
2013,08,08,11,24,22.00
2013,08,08,11,25,22.00
2013,08,08,11,26,22.00
2013,08,08,11,27,22.00
2013,08,08,11,28,22.00
2013,08,08,11,29,22.00
2013,08,08,11,30,21.90
2013,08,08,11,31,22.00
2013,08,08,11,32,22.10
2013,08,08,11,33,22.20
2013,08,08,11,34,22.20
2013,08,08,11,35,22.30
2013,08,08,11,36,22.30
2013,08,08,11,37,22.40
2013,08,08,11,38,22.40
2013,08,08,11,39,22.40
2013,08,08,11,40,22.40
2013,08,08,11,41,22.40
2013,08,08,11,42,22.40
2013,08,08,11,43,22.40
2013,08,08,11,44,22.40
2013,08,08,11,45,22.50
2013,08,08,11,46,22.50
2013,08,08,11,47,22.40
2013,08,08,11,48,22.40
2013,08,08,11,49,22.40
2013,08,08,11,50,22.40
2013,08,08,11,51,22.40
2013,08,08,11,52,22.30
2013,08,08,11,53,22.30
2013,08,08,11,54,22.40
2013,08,08,11,55,22.40
2013,08,08,11,56,22.40
2013,08,08,11,57,22.40
2013,08,08,11,58,22.40
2013,08,08,11,59,22.30
2013,08,08,12,00,22.30
2013,08,08,12,01,22.40
2013,08,08,12,02,22.40
2013,08,08,12,03,22.20
2013,08,08,12,04,22.00
2013,08,08,12,05,21.90
2013,08,08,12,06,21.80
2013,08,08,12,07,21.90
2013,08,08,12,08,22.00
2013,08,08,12,09,22.00
2013,08,08,12,10,21.90
2013,08,08,12,11,21.80
2013,08,08,12,12,21.80
2013,08,08,12,13,21.80
2013,08,08,12,14,21.80
2013,08,08,12,15,21.80
2013,08,08,12,16,21.80
2013,08,08,12,17,21.80
2013,08,08,12,18,21.80
2013,08,08,12,19,21.80
2013,08,08,12,20,21.80
2013,08,08,12,21,21.90
2013,08,08,12,22,22.00
2013,08,08,12,23,22.10
2013,08,08,12,24,22.10
2013,08,08,12,25,22.20
2013,08,08,12,26,22.20
2013,08,08,12,27,22.30
2013,08,08,12,28,22.40
2013,08,08,12,29,22.50
2013,08,08,12,30,22.40
2013,08,08,12,31,22.40
2013,08,08,12,32,22.30
2013,08,08,12,33,22.30
2013,08,08,12,34,22.30
2013,08,08,12,35,22.40
2013,08,08,12,36,22.40
2013,08,08,12,37,22.50
2013,08,08,12,38,22.50
2013,08,08,12,39,22.40
2013,08,08,12,40,22.40
2013,08,08,12,41,22.40
2013,08,08,12,42,22.40
2013,08,08,12,43,22.50
2013,08,08,12,44,22.60
2013,08,08,12,45,22.60
2013,08,08,12,46,22.50
2013,08,08,12,47,22.40
2013,08,08,12,48,22.30
2013,08,08,12,49,22.40
2013,08,08,12,50,22.40
2013,08,08,12,51,22.40
2013,08,08,12,52,22.50
2013,08,08,12,53,22.50
2013,08,08,12,54,22.60
2013,08,08,12,55,22.70
2013,08,08,12,56,22.70
2013,08,08,12,57,22.80
2013,08,08,12,58,22.80
2013,08,08,12,59,22.90
2013,08,08,13,00,22.90
2013,08,08,13,01,23.00
2013,08,08,13,02,23.00
2013,08,08,13,03,23.00
2013,08,08,13,04,22.90
2013,08,08,13,05,22.90
2013,08,08,13,06,22.90
2013,08,08,13,07,23.00
2013,08,08,13,08,23.00
2013,08,08,13,09,23.10
2013,08,08,13,10,23.20
2013,08,08,13,11,23.20
2013,08,08,13,12,23.30
2013,08,08,13,13,23.30
2013,08,08,13,14,23.30
2013,08,08,13,15,23.30
2013,08,08,13,16,23.30
2013,08,08,13,17,23.40
2013,08,08,13,18,23.40
2013,08,08,13,19,23.50
2013,08,08,13,20,23.60
2013,08,08,13,21,23.60
2013,08,08,13,22,23.60
2013,08,08,13,23,23.70
2013,08,08,13,24,23.80
2013,08,08,13,25,23.90
2013,08,08,13,26,24.00
2013,08,08,13,27,24.00
2013,08,08,13,28,24.10
2013,08,08,13,29,24.10
2013,08,08,13,30,24.10
2013,08,08,13,31,24.20
2013,08,08,13,32,24.20
2013,08,08,13,33,24.30
2013,08,08,13,34,24.30
2013,08,08,13,35,24.30
2013,08,08,13,36,24.20
2013,08,08,13,37,24.30
2013,08,08,13,38,24.30
2013,08,08,13,39,24.20
2013,08,08,13,40,24.20
2013,08,08,13,41,24.20
2013,08,08,13,42,24.20
2013,08,08,13,43,24.20
2013,08,08,13,44,24.20
2013,08,08,13,45,24.20
2013,08,08,13,46,24.20
2013,08,08,13,47,24.10
2013,08,08,13,48,24.00
2013,08,08,13,49,23.90
2013,08,08,13,50,23.80
2013,08,08,13,51,23.80
2013,08,08,13,52,23.80
2013,08,08,13,53,23.90
2013,08,08,13,54,23.90
2013,08,08,13,55,23.90
2013,08,08,13,56,23.90
2013,08,08,13,57,23.80
2013,08,08,13,58,23.90
2013,08,08,13,59,23.90
2013,08,08,14,00,23.90
2013,08,08,14,01,23.90
2013,08,08,14,02,23.90
2013,08,08,14,03,23.90
2013,08,08,14,04,23.80
2013,08,08,14,05,23.70
2013,08,08,14,06,23.80
2013,08,08,14,07,23.80
2013,08,08,14,08,23.90
2013,08,08,14,09,23.90
2013,08,08,14,10,24.00
2013,08,08,14,11,24.10
2013,08,08,14,12,24.20
2013,08,08,14,13,24.30
2013,08,08,14,14,24.40
2013,08,08,14,15,24.40
2013,08,08,14,16,24.60
2013,08,08,14,17,24.70
2013,08,08,14,18,24.70
2013,08,08,14,19,24.70
2013,08,08,14,20,24.70
2013,08,08,14,21,24.70
2013,08,08,14,22,24.60
2013,08,08,14,23,24.60
2013,08,08,14,24,24.60
2013,08,08,14,25,24.60
2013,08,08,14,26,24.60
2013,08,08,14,27,24.60
2013,08,08,14,28,24.70
2013,08,08,14,29,24.70
2013,08,08,14,30,24.70
2013,08,08,14,31,24.80
2013,08,08,14,32,24.70
2013,08,08,14,33,24.70
2013,08,08,14,34,24.70
2013,08,08,14,35,24.70
2013,08,08,14,36,24.60
2013,08,08,14,37,24.70
2013,08,08,14,38,24.70
2013,08,08,14,39,24.60
2013,08,08,14,40,24.50
2013,08,08,14,41,24.50
2013,08,08,14,42,24.50
2013,08,08,14,43,24.60
2013,08,08,14,44,24.60
2013,08,08,14,45,24.70
2013,08,08,14,46,24.70
2013,08,08,14,47,24.80
2013,08,08,14,48,24.80
2013,08,08,14,49,24.80
2013,08,08,14,50,24.80
2013,08,08,14,51,24.80
2013,08,08,14,52,24.90
2013,08,08,14,53,24.90
2013,08,08,14,54,25.00
2013,08,08,14,55,25.00
2013,08,08,14,56,25.00
2013,08,08,14,57,25.10
2013,08,08,14,58,25.10
2013,08,08,14,59,25.10
2013,08,08,15,00,25.10
2013,08,08,15,01,25.10
2013,08,08,15,02,25.20
2013,08,08,15,03,25.20
2013,08,08,15,04,25.20
2013,08,08,15,05,25.20
2013,08,08,15,06,25.00
2013,08,08,15,07,24.90
2013,08,08,15,08,24.80
2013,08,08,15,09,24.60
2013,08,08,15,10,24.60
2013,08,08,15,11,24.60
2013,08,08,15,12,24.60
2013,08,08,15,13,24.60
2013,08,08,15,14,24.60
2013,08,08,15,15,24.70
2013,08,08,15,16,24.80
2013,08,08,15,17,24.90
2013,08,08,15,18,24.90
2013,08,08,15,19,24.90
2013,08,08,15,20,25.00
2013,08,08,15,21,25.00
2013,08,08,15,22,25.10
2013,08,08,15,23,25.20
2013,08,08,15,24,25.30
2013,08,08,15,25,25.40
2013,08,08,15,26,25.40
2013,08,08,15,27,25.40
2013,08,08,15,28,25.30
2013,08,08,15,29,25.30
2013,08,08,15,30,25.30
2013,08,08,15,31,25.30
2013,08,08,15,32,25.30
2013,08,08,15,33,25.30
2013,08,08,15,34,25.20
2013,08,08,15,35,25.20
2013,08,08,15,36,25.20
2013,08,08,15,37,25.30
2013,08,08,15,38,25.30
2013,08,08,15,39,25.40
2013,08,08,15,40,25.40
2013,08,08,15,41,25.30
2013,08,08,15,42,25.40
2013,08,08,15,43,25.50
2013,08,08,15,44,25.50
2013,08,08,15,45,25.50
2013,08,08,15,46,25.60
2013,08,08,15,47,25.60
2013,08,08,15,48,25.70
2013,08,08,15,49,25.80
2013,08,08,15,50,25.90
2013,08,08,15,51,25.90
2013,08,08,15,52,25.90
2013,08,08,15,53,25.80
2013,08,08,15,54,25.80
2013,08,08,15,55,25.80
2013,08,08,15,56,25.80
2013,08,08,15,57,25.60
2013,08,08,15,58,25.50
2013,08,08,15,59,25.50
2013,08,08,16,00,25.50
2013,08,08,16,01,25.40
2013,08,08,16,02,25.40
2013,08,08,16,03,25.30
2013,08,08,16,04,25.30
2013,08,08,16,05,25.40
2013,08,08,16,06,25.40
2013,08,08,16,07,25.40
2013,08,08,16,08,25.50
2013,08,08,16,09,25.60
2013,08,08,16,10,25.60
2013,08,08,16,11,25.70
2013,08,08,16,12,25.80
2013,08,08,16,13,25.80
2013,08,08,16,14,25.90
2013,08,08,16,15,25.90
2013,08,08,16,16,25.90
2013,08,08,16,17,26.00
2013,08,08,16,18,26.10
2013,08,08,16,19,26.00
2013,08,08,16,20,25.90
2013,08,08,16,21,25.90
2013,08,08,16,22,25.90
2013,08,08,16,23,25.90
2013,08,08,16,24,25.90
2013,08,08,16,25,25.80
2013,08,08,16,26,25.80
2013,08,08,16,27,25.80
2013,08,08,16,28,25.80
2013,08,08,16,29,25.80
2013,08,08,16,30,25.90
2013,08,08,16,31,25.90
2013,08,08,16,32,26.00
2013,08,08,16,33,26.00
2013,08,08,16,34,26.10
2013,08,08,16,35,26.10
2013,08,08,16,36,26.10
2013,08,08,16,37,26.10
2013,08,08,16,38,26.00
2013,08,08,16,39,26.00
2013,08,08,16,40,25.90
2013,08,08,16,41,25.90
2013,08,08,16,42,25.80
2013,08,08,16,43,25.80
2013,08,08,16,44,25.80
2013,08,08,16,45,25.80
2013,08,08,16,46,25.70
2013,08,08,16,47,25.60
2013,08,08,16,48,25.60
2013,08,08,16,49,25.60
2013,08,08,16,50,25.60
2013,08,08,16,51,25.60
2013,08,08,16,52,25.60
2013,08,08,16,53,25.60
2013,08,08,16,54,25.60
2013,08,08,16,55,25.70
2013,08,08,16,56,25.70
2013,08,08,16,57,25.80
2013,08,08,16,58,25.80
2013,08,08,16,59,25.80
2013,08,08,17,00,25.90
2013,08,08,17,01,25.90
2013,08,08,17,02,26.00
2013,08,08,17,03,26.00
2013,08,08,17,04,26.10
2013,08,08,17,05,26.20
2013,08,08,17,06,26.20
2013,08,08,17,07,26.20
2013,08,08,17,08,26.30
2013,08,08,17,09,26.30
2013,08,08,17,10,26.30
2013,08,08,17,11,26.30
2013,08,08,17,12,26.30
2013,08,08,17,13,26.30
2013,08,08,17,14,26.30
2013,08,08,17,15,26.30
2013,08,08,17,16,26.40
2013,08,08,17,17,26.40
2013,08,08,17,18,26.40
2013,08,08,17,19,26.50
2013,08,08,17,20,26.50
2013,08,08,17,21,26.50
2013,08,08,17,22,26.50
2013,08,08,17,23,26.50
2013,08,08,17,24,26.50
2013,08,08,17,25,26.50
2013,08,08,17,26,26.40
2013,08,08,17,27,26.30
2013,08,08,17,28,26.40
2013,08,08,17,29,26.40
2013,08,08,17,30,26.50
2013,08,08,17,31,26.60
2013,08,08,17,32,26.60
2013,08,08,17,33,26.60
2013,08,08,17,34,26.60
2013,08,08,17,35,26.60
2013,08,08,17,36,26.60
2013,08,08,17,37,26.50
2013,08,08,17,38,26.50
2013,08,08,17,39,26.50
2013,08,08,17,40,26.50
2013,08,08,17,41,26.50
2013,08,08,17,42,26.50
2013,08,08,17,43,26.60
2013,08,08,17,44,26.60
2013,08,08,17,45,26.60
2013,08,08,17,46,26.60
2013,08,08,17,47,26.50
2013,08,08,17,48,26.40
2013,08,08,17,49,26.40
2013,08,08,17,50,26.30
2013,08,08,17,51,26.20
2013,08,08,17,52,26.20
2013,08,08,17,53,26.20
2013,08,08,17,54,26.10
2013,08,08,17,55,26.10
2013,08,08,17,56,26.10
2013,08,08,17,57,26.10
2013,08,08,17,58,26.10
2013,08,08,17,59,26.10
2013,08,08,18,00,26.20
2013,08,08,18,01,26.20
2013,08,08,18,02,26.20
2013,08,08,18,03,26.10
2013,08,08,18,04,26.10
2013,08,08,18,05,26.00
2013,08,08,18,06,25.90
2013,08,08,18,07,25.90
2013,08,08,18,08,25.90
2013,08,08,18,09,25.90
2013,08,08,18,10,25.90
2013,08,08,18,11,25.90
2013,08,08,18,12,25.90
2013,08,08,18,13,25.90
2013,08,08,18,14,25.90
2013,08,08,18,15,25.90
2013,08,08,18,16,25.90
2013,08,08,18,17,25.90
2013,08,08,18,18,26.00
2013,08,08,18,19,26.10
2013,08,08,18,20,26.20
2013,08,08,18,21,26.20
2013,08,08,18,22,26.30
2013,08,08,18,23,26.30
2013,08,08,18,24,26.30
2013,08,08,18,25,26.40
2013,08,08,18,26,26.40
2013,08,08,18,27,26.40
2013,08,08,18,28,26.50
2013,08,08,18,29,26.50
2013,08,08,18,30,26.60
2013,08,08,18,31,26.60
2013,08,08,18,32,26.70
2013,08,08,18,33,26.70
2013,08,08,18,34,26.70
2013,08,08,18,35,26.70
2013,08,08,18,36,26.70
2013,08,08,18,37,26.70
2013,08,08,18,38,26.80
2013,08,08,18,39,26.80
2013,08,08,18,40,26.80
2013,08,08,18,41,26.80
2013,08,08,18,42,26.80
2013,08,08,18,43,26.80
2013,08,08,18,44,26.80
2013,08,08,18,45,26.80
2013,08,08,18,46,26.80
2013,08,08,18,47,26.80
