Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,24,16,41,15.80
2017,10,24,16,42,15.80
2017,10,24,16,43,15.80
2017,10,24,16,44,15.80
2017,10,24,16,45,15.80
2017,10,24,16,46,15.80
2017,10,24,16,47,15.80
2017,10,24,16,48,15.80
2017,10,24,16,49,15.80
2017,10,24,16,50,15.90
2017,10,24,16,51,15.90
2017,10,24,16,52,15.90
2017,10,24,16,53,16.00
2017,10,24,16,54,16.00
2017,10,24,16,55,16.10
2017,10,24,16,56,16.10
2017,10,24,16,57,16.10
2017,10,24,16,58,16.00
2017,10,24,16,59,16.00
2017,10,24,17,00,15.90
2017,10,24,17,01,15.90
2017,10,24,17,02,15.90
2017,10,24,17,03,15.90
2017,10,24,17,04,15.80
2017,10,24,17,05,15.80
2017,10,24,17,06,15.80
2017,10,24,17,07,15.80
2017,10,24,17,08,15.80
2017,10,24,17,09,15.80
2017,10,24,17,10,15.80
2017,10,24,17,11,15.80
2017,10,24,17,12,15.80
2017,10,24,17,13,15.70
2017,10,24,17,14,15.70
2017,10,24,17,15,15.70
2017,10,24,17,16,15.60
2017,10,24,17,17,15.50
2017,10,24,17,18,15.40
2017,10,24,17,19,15.30
2017,10,24,17,20,15.20
2017,10,24,17,21,15.10
2017,10,24,17,22,15.00
2017,10,24,17,23,14.90
2017,10,24,17,24,14.80
2017,10,24,17,25,14.70
2017,10,24,17,26,14.70
2017,10,24,17,27,14.60
2017,10,24,17,28,14.60
2017,10,24,17,29,14.60
2017,10,24,17,30,14.50
2017,10,24,17,31,14.40
2017,10,24,17,32,14.40
2017,10,24,17,33,14.40
2017,10,24,17,34,14.40
2017,10,24,17,35,14.40
2017,10,24,17,36,14.40
2017,10,24,17,37,14.40
2017,10,24,17,38,14.30
2017,10,24,17,39,14.30
2017,10,24,17,40,14.30
2017,10,24,17,41,14.20
2017,10,24,17,42,14.20
2017,10,24,17,43,14.10
2017,10,24,17,44,14.10
2017,10,24,17,45,14.00
2017,10,24,17,46,13.90
2017,10,24,17,47,13.90
2017,10,24,17,48,13.80
2017,10,24,17,49,13.80
2017,10,24,17,50,13.80
2017,10,24,17,51,13.70
2017,10,24,17,52,13.70
2017,10,24,17,53,13.70
2017,10,24,17,54,13.70
2017,10,24,17,55,13.70
2017,10,24,17,56,13.70
2017,10,24,17,57,13.70
2017,10,24,17,58,13.60
2017,10,24,17,59,13.60
2017,10,24,18,00,13.50
2017,10,24,18,01,13.50
2017,10,24,18,02,13.50
2017,10,24,18,03,13.50
2017,10,24,18,04,13.50
2017,10,24,18,05,13.50
2017,10,24,18,06,13.50
2017,10,24,18,07,13.50
2017,10,24,18,08,13.50
2017,10,24,18,09,13.50
2017,10,24,18,10,13.50
