Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,12,00,00,11.60
2006,10,12,00,01,11.60
2006,10,12,00,02,11.50
2006,10,12,00,03,11.40
2006,10,12,00,04,11.40
2006,10,12,00,05,11.30
2006,10,12,00,06,11.30
2006,10,12,00,07,11.30
2006,10,12,00,08,11.20
2006,10,12,00,09,11.20
2006,10,12,00,10,11.10
2006,10,12,00,11,11.10
2006,10,12,00,12,11.10
2006,10,12,00,13,11.10
2006,10,12,00,14,11.10
2006,10,12,00,15,11.10
2006,10,12,00,16,11.10
2006,10,12,00,17,11.10
2006,10,12,00,18,11.10
2006,10,12,00,19,11.10
2006,10,12,00,20,11.00
2006,10,12,00,21,10.90
2006,10,12,00,22,10.90
2006,10,12,00,23,10.90
2006,10,12,00,24,10.90
2006,10,12,00,25,10.90
2006,10,12,00,26,10.90
2006,10,12,00,27,10.80
2006,10,12,00,28,10.80
2006,10,12,00,29,10.80
2006,10,12,00,30,10.80
2006,10,12,00,31,10.80
2006,10,12,00,32,10.80
2006,10,12,00,33,10.70
2006,10,12,00,34,10.70
2006,10,12,00,35,10.70
2006,10,12,00,36,10.70
2006,10,12,00,37,10.70
2006,10,12,00,38,10.70
2006,10,12,00,39,10.70
2006,10,12,00,40,10.70
2006,10,12,00,41,10.70
2006,10,12,00,42,10.70
2006,10,12,00,43,10.70
2006,10,12,00,44,10.60
2006,10,12,00,45,10.60
2006,10,12,00,46,10.60
2006,10,12,00,47,10.60
2006,10,12,00,48,10.60
2006,10,12,00,49,10.60
2006,10,12,00,50,10.60
2006,10,12,00,51,10.60
2006,10,12,00,52,10.60
2006,10,12,00,53,10.60
2006,10,12,00,54,10.60
2006,10,12,00,55,10.60
2006,10,12,00,56,10.60
2006,10,12,00,57,10.60
2006,10,12,00,58,10.60
2006,10,12,00,59,10.60
2006,10,12,01,00,10.60
2006,10,12,01,01,10.60
2006,10,12,01,02,10.60
2006,10,12,01,03,10.60
2006,10,12,01,04,10.60
2006,10,12,01,05,10.60
2006,10,12,01,06,10.60
2006,10,12,01,07,10.60
2006,10,12,01,08,10.60
2006,10,12,01,09,10.60
2006,10,12,01,10,10.60
2006,10,12,01,11,10.60
2006,10,12,01,12,10.60
2006,10,12,01,13,10.60
2006,10,12,01,14,10.60
2006,10,12,01,15,10.60
2006,10,12,01,16,10.60
2006,10,12,01,17,10.60
2006,10,12,01,18,10.60
2006,10,12,01,19,10.60
2006,10,12,01,20,10.40
2006,10,12,01,21,10.40
2006,10,12,01,22,10.40
2006,10,12,01,23,10.40
2006,10,12,01,24,10.40
2006,10,12,01,25,10.40
2006,10,12,01,26,10.40
2006,10,12,01,27,10.40
2006,10,12,01,28,10.40
2006,10,12,01,29,10.40
2006,10,12,01,30,10.40
2006,10,12,01,31,10.40
2006,10,12,01,32,10.40
2006,10,12,01,33,10.40
2006,10,12,01,34,10.40
2006,10,12,01,35,10.40
2006,10,12,01,36,10.40
2006,10,12,01,37,10.40
2006,10,12,01,38,10.40
2006,10,12,01,39,10.40
2006,10,12,01,40,10.40
2006,10,12,01,41,10.40
2006,10,12,01,42,10.40
2006,10,12,01,43,10.40
2006,10,12,01,44,10.40
2006,10,12,01,45,10.40
2006,10,12,01,46,10.40
2006,10,12,01,47,10.40
2006,10,12,01,48,10.40
2006,10,12,01,49,10.40
2006,10,12,01,50,10.40
2006,10,12,01,51,10.40
2006,10,12,01,52,10.40
2006,10,12,01,53,10.40
2006,10,12,01,54,10.40
2006,10,12,01,55,10.40
2006,10,12,01,56,10.40
2006,10,12,01,57,10.40
2006,10,12,01,58,10.40
2006,10,12,01,59,10.40
2006,10,12,02,00,10.40
2006,10,12,02,01,10.40
2006,10,12,02,02,10.40
2006,10,12,02,03,10.40
2006,10,12,02,04,10.40
2006,10,12,02,05,10.40
2006,10,12,02,06,10.40
2006,10,12,02,07,10.40
2006,10,12,02,08,10.40
2006,10,12,02,09,10.40
2006,10,12,02,10,10.40
2006,10,12,02,11,10.40
2006,10,12,02,12,10.40
2006,10,12,02,13,10.40
2006,10,12,02,14,10.40
2006,10,12,02,15,10.50
2006,10,12,02,16,10.60
2006,10,12,02,17,10.60
2006,10,12,02,18,10.60
2006,10,12,02,19,10.60
2006,10,12,02,20,10.60
2006,10,12,02,21,10.60
2006,10,12,02,22,10.60
2006,10,12,02,23,10.60
2006,10,12,02,24,10.60
2006,10,12,02,25,10.60
2006,10,12,02,26,10.60
2006,10,12,02,27,10.60
2006,10,12,02,28,10.60
2006,10,12,02,29,10.60
2006,10,12,02,30,10.60
2006,10,12,02,31,10.60
2006,10,12,02,32,10.60
2006,10,12,02,33,10.60
2006,10,12,02,34,10.60
2006,10,12,02,35,10.60
2006,10,12,02,36,10.60
2006,10,12,02,37,10.60
2006,10,12,02,38,10.60
2006,10,12,02,39,10.60
2006,10,12,02,40,10.60
2006,10,12,02,41,10.60
2006,10,12,02,42,10.60
2006,10,12,02,43,10.60
2006,10,12,02,44,10.60
2006,10,12,02,45,10.60
2006,10,12,02,46,10.60
2006,10,12,02,47,10.60
2006,10,12,02,48,10.60
2006,10,12,02,49,10.60
2006,10,12,02,50,10.60
2006,10,12,02,51,10.60
2006,10,12,02,52,10.50
2006,10,12,02,53,10.40
2006,10,12,02,54,10.40
2006,10,12,02,55,10.40
2006,10,12,02,56,10.40
2006,10,12,02,57,10.40
2006,10,12,02,58,10.40
2006,10,12,02,59,10.40
2006,10,12,03,00,10.40
2006,10,12,03,01,10.40
2006,10,12,03,02,10.40
2006,10,12,03,03,10.40
2006,10,12,03,04,10.40
2006,10,12,03,05,10.40
2006,10,12,03,06,10.40
2006,10,12,03,07,10.40
2006,10,12,03,08,10.30
2006,10,12,03,09,10.30
2006,10,12,03,10,10.30
2006,10,12,03,11,10.30
2006,10,12,03,12,10.40
2006,10,12,03,13,10.40
2006,10,12,03,14,10.40
2006,10,12,03,15,10.40
2006,10,12,03,16,10.40
2006,10,12,03,17,10.40
2006,10,12,03,18,10.40
2006,10,12,03,19,10.40
2006,10,12,03,20,10.40
2006,10,12,03,21,10.40
2006,10,12,03,22,10.40
2006,10,12,03,23,10.40
2006,10,12,03,24,10.40
2006,10,12,03,25,10.40
2006,10,12,03,26,10.40
2006,10,12,03,27,10.30
2006,10,12,03,28,10.30
2006,10,12,03,29,10.40
2006,10,12,03,30,10.30
2006,10,12,03,31,10.30
2006,10,12,03,32,10.30
2006,10,12,03,33,10.30
2006,10,12,03,34,10.30
2006,10,12,03,35,10.30
2006,10,12,03,36,10.30
2006,10,12,03,37,10.30
2006,10,12,03,38,10.30
2006,10,12,03,39,10.30
2006,10,12,03,40,10.30
2006,10,12,03,41,10.30
2006,10,12,03,42,10.40
2006,10,12,03,43,10.40
2006,10,12,03,44,10.40
2006,10,12,03,45,10.40
2006,10,12,03,46,10.40
2006,10,12,03,47,10.40
2006,10,12,03,48,10.40
2006,10,12,03,49,10.40
2006,10,12,03,50,10.40
2006,10,12,03,51,10.40
2006,10,12,03,52,10.40
2006,10,12,03,53,10.40
2006,10,12,03,54,10.40
2006,10,12,03,55,10.40
2006,10,12,03,56,10.40
2006,10,12,03,57,10.40
2006,10,12,03,58,10.40
2006,10,12,03,59,10.40
2006,10,12,04,00,10.40
2006,10,12,04,01,10.40
2006,10,12,04,02,10.40
2006,10,12,04,03,10.40
2006,10,12,04,04,10.40
2006,10,12,04,05,10.40
2006,10,12,04,06,10.40
2006,10,12,04,07,10.30
2006,10,12,04,08,10.30
2006,10,12,04,09,10.30
2006,10,12,04,10,10.30
2006,10,12,04,11,10.30
2006,10,12,04,12,10.20
2006,10,12,04,13,10.20
2006,10,12,04,14,10.20
2006,10,12,04,15,10.20
2006,10,12,04,16,10.10
2006,10,12,04,17,10.10
2006,10,12,04,18,10.10
2006,10,12,04,19,10.10
2006,10,12,04,20,10.10
2006,10,12,04,21,10.10
2006,10,12,04,22,10.10
2006,10,12,04,23,10.10
2006,10,12,04,24,10.10
2006,10,12,04,25,10.10
2006,10,12,04,26,10.10
2006,10,12,04,27,10.00
2006,10,12,04,28,9.90
2006,10,12,04,29,9.90
2006,10,12,04,30,9.90
2006,10,12,04,31,9.90
2006,10,12,04,32,9.90
2006,10,12,04,33,9.80
2006,10,12,04,34,9.80
2006,10,12,04,35,9.80
2006,10,12,04,36,9.70
2006,10,12,04,37,9.70
2006,10,12,04,38,9.70
2006,10,12,04,39,9.70
2006,10,12,04,40,9.70
2006,10,12,04,41,9.70
2006,10,12,04,42,9.60
2006,10,12,04,43,9.60
2006,10,12,04,44,9.60
2006,10,12,04,45,9.60
2006,10,12,04,46,9.60
2006,10,12,04,47,9.60
2006,10,12,04,48,9.60
2006,10,12,04,49,9.60
2006,10,12,04,50,9.60
2006,10,12,04,51,9.60
2006,10,12,04,52,9.60
2006,10,12,04,53,9.60
2006,10,12,04,54,9.60
2006,10,12,04,55,9.60
2006,10,12,04,56,9.60
2006,10,12,04,57,9.60
2006,10,12,04,58,9.60
2006,10,12,04,59,9.60
2006,10,12,05,00,9.60
2006,10,12,05,01,9.60
2006,10,12,05,02,9.60
2006,10,12,05,03,9.60
2006,10,12,05,04,9.60
2006,10,12,05,05,9.60
2006,10,12,05,06,9.60
2006,10,12,05,07,9.70
2006,10,12,05,08,9.70
2006,10,12,05,09,9.70
2006,10,12,05,10,9.70
2006,10,12,05,11,9.70
2006,10,12,05,12,9.70
2006,10,12,05,13,9.70
2006,10,12,05,14,9.70
2006,10,12,05,15,9.70
2006,10,12,05,16,9.70
2006,10,12,05,17,9.80
2006,10,12,05,18,9.80
2006,10,12,05,19,9.80
2006,10,12,05,20,9.90
2006,10,12,05,21,9.90
2006,10,12,05,22,9.90
2006,10,12,05,23,9.90
2006,10,12,05,24,9.90
2006,10,12,05,25,9.90
2006,10,12,05,26,9.90
2006,10,12,05,27,9.90
2006,10,12,05,28,9.90
2006,10,12,05,29,9.90
2006,10,12,05,30,9.90
2006,10,12,05,31,9.90
2006,10,12,05,32,9.90
2006,10,12,05,33,9.90
2006,10,12,05,34,9.90
2006,10,12,05,35,9.90
2006,10,12,05,36,9.90
2006,10,12,05,37,9.90
2006,10,12,05,38,9.80
2006,10,12,05,39,9.80
2006,10,12,05,40,9.80
2006,10,12,05,41,9.80
2006,10,12,05,42,9.80
2006,10,12,05,43,9.70
2006,10,12,05,44,9.70
2006,10,12,05,45,9.70
2006,10,12,05,46,9.70
2006,10,12,05,47,9.70
2006,10,12,05,48,9.70
2006,10,12,05,49,9.70
2006,10,12,05,50,9.70
2006,10,12,05,51,9.70
2006,10,12,05,52,9.70
2006,10,12,05,53,9.70
2006,10,12,05,54,9.70
2006,10,12,05,55,9.60
2006,10,12,05,56,9.60
2006,10,12,05,57,9.60
2006,10,12,05,58,9.60
2006,10,12,05,59,9.60
2006,10,12,06,00,9.60
2006,10,12,06,01,9.60
2006,10,12,06,02,9.50
2006,10,12,06,03,9.50
2006,10,12,06,04,9.50
2006,10,12,06,05,9.50
2006,10,12,06,06,9.50
2006,10,12,06,07,9.50
2006,10,12,06,08,9.50
2006,10,12,06,09,9.50
2006,10,12,06,10,9.50
2006,10,12,06,11,9.50
2006,10,12,06,12,9.50
2006,10,12,06,13,9.50
2006,10,12,06,14,9.50
2006,10,12,06,15,9.50
2006,10,12,06,16,9.50
2006,10,12,06,17,9.50
2006,10,12,06,18,9.50
2006,10,12,06,19,9.50
2006,10,12,06,20,9.60
2006,10,12,06,21,9.60
2006,10,12,06,22,9.60
2006,10,12,06,23,9.60
2006,10,12,06,24,9.60
2006,10,12,06,25,9.60
2006,10,12,06,26,9.50
2006,10,12,06,27,9.60
2006,10,12,06,28,9.60
2006,10,12,06,29,9.60
2006,10,12,06,30,9.60
2006,10,12,06,31,9.60
2006,10,12,06,32,9.60
2006,10,12,06,33,9.60
2006,10,12,06,34,9.60
2006,10,12,06,35,9.60
2006,10,12,06,36,9.60
2006,10,12,06,37,9.60
2006,10,12,06,38,9.60
2006,10,12,06,39,9.60
2006,10,12,06,40,9.60
2006,10,12,06,41,9.60
2006,10,12,06,42,9.70
2006,10,12,06,43,9.70
2006,10,12,06,44,9.70
2006,10,12,06,45,9.70
2006,10,12,06,46,9.70
2006,10,12,06,47,9.70
2006,10,12,06,48,9.70
2006,10,12,06,49,9.70
2006,10,12,06,50,9.70
2006,10,12,06,51,9.70
2006,10,12,06,52,9.60
2006,10,12,06,53,9.60
2006,10,12,06,54,9.60
2006,10,12,06,55,9.60
2006,10,12,06,56,9.60
2006,10,12,06,57,9.60
2006,10,12,06,58,9.60
2006,10,12,06,59,9.60
2006,10,12,07,00,9.60
2006,10,12,07,01,9.50
2006,10,12,07,02,9.50
2006,10,12,07,03,9.40
2006,10,12,07,04,9.40
2006,10,12,07,05,9.40
2006,10,12,07,06,9.40
2006,10,12,07,07,9.40
2006,10,12,07,08,9.30
2006,10,12,07,09,9.30
2006,10,12,07,10,9.30
2006,10,12,07,11,9.20
2006,10,12,07,12,9.20
2006,10,12,07,13,9.20
2006,10,12,07,14,9.20
2006,10,12,07,15,9.10
2006,10,12,07,16,9.10
2006,10,12,07,17,9.10
2006,10,12,07,18,9.00
2006,10,12,07,19,9.00
2006,10,12,07,20,9.00
2006,10,12,07,21,9.00
2006,10,12,07,22,8.90
2006,10,12,07,23,8.90
2006,10,12,07,24,8.90
2006,10,12,07,25,8.80
2006,10,12,07,26,8.80
2006,10,12,07,27,8.80
2006,10,12,07,28,8.80
2006,10,12,07,29,8.80
2006,10,12,07,30,8.80
2006,10,12,07,31,8.80
2006,10,12,07,32,8.80
2006,10,12,07,33,8.80
2006,10,12,07,34,8.90
2006,10,12,07,35,8.90
2006,10,12,07,36,8.90
2006,10,12,07,37,8.90
2006,10,12,07,38,9.00
2006,10,12,07,39,9.00
2006,10,12,07,40,9.00
2006,10,12,07,41,9.00
2006,10,12,07,42,9.00
2006,10,12,07,43,9.00
2006,10,12,07,44,8.90
2006,10,12,07,45,8.90
2006,10,12,07,46,8.90
2006,10,12,07,47,8.90
2006,10,12,07,48,8.90
2006,10,12,07,49,9.00
2006,10,12,07,50,9.00
2006,10,12,07,51,9.10
2006,10,12,07,52,9.20
2006,10,12,07,53,9.20
2006,10,12,07,54,9.20
2006,10,12,07,55,9.30
2006,10,12,07,56,9.30
2006,10,12,07,57,9.30
2006,10,12,07,58,9.30
2006,10,12,07,59,9.30
2006,10,12,08,00,9.30
2006,10,12,08,01,9.20
2006,10,12,08,02,9.20
2006,10,12,08,03,9.20
2006,10,12,08,04,9.10
2006,10,12,08,05,9.10
2006,10,12,08,06,9.10
2006,10,12,08,07,9.10
2006,10,12,08,08,9.10
2006,10,12,08,09,9.00
2006,10,12,08,10,9.00
2006,10,12,08,11,9.00
2006,10,12,08,12,9.00
2006,10,12,08,13,9.00
2006,10,12,08,14,9.00
2006,10,12,08,15,9.00
2006,10,12,08,16,9.10
2006,10,12,08,17,9.10
2006,10,12,08,18,9.10
2006,10,12,08,19,9.10
2006,10,12,08,20,9.20
2006,10,12,08,21,9.20
2006,10,12,08,22,9.20
2006,10,12,08,23,9.30
2006,10,12,08,24,9.30
2006,10,12,08,25,9.40
2006,10,12,08,26,9.50
2006,10,12,08,27,9.50
2006,10,12,08,28,9.50
2006,10,12,08,29,9.60
2006,10,12,08,30,9.70
2006,10,12,08,31,9.70
2006,10,12,08,32,9.80
2006,10,12,08,33,9.80
2006,10,12,08,34,9.90
2006,10,12,08,35,9.90
2006,10,12,08,36,9.90
2006,10,12,08,37,9.90
2006,10,12,08,38,10.00
2006,10,12,08,39,10.10
2006,10,12,08,40,10.10
2006,10,12,08,41,10.10
2006,10,12,08,42,10.20
2006,10,12,08,43,10.20
2006,10,12,08,44,10.30
2006,10,12,08,45,10.30
2006,10,12,08,46,10.40
2006,10,12,08,47,10.50
2006,10,12,08,48,10.60
2006,10,12,08,49,10.60
2006,10,12,08,50,10.60
2006,10,12,08,51,10.70
2006,10,12,08,52,10.70
2006,10,12,08,53,10.80
2006,10,12,08,54,10.80
2006,10,12,08,55,10.80
2006,10,12,08,56,10.80
2006,10,12,08,57,10.80
2006,10,12,08,58,10.80
2006,10,12,08,59,10.80
2006,10,12,09,00,10.80
2006,10,12,09,01,10.80
2006,10,12,09,02,10.80
2006,10,12,09,03,10.80
2006,10,12,09,04,10.80
2006,10,12,09,05,10.80
2006,10,12,09,06,10.80
2006,10,12,09,07,10.80
2006,10,12,09,08,10.80
2006,10,12,09,09,10.80
2006,10,12,09,10,10.80
2006,10,12,09,11,10.80
2006,10,12,09,12,10.80
2006,10,12,09,13,10.70
2006,10,12,09,14,10.70
2006,10,12,09,15,10.70
2006,10,12,09,16,10.70
2006,10,12,09,17,10.70
2006,10,12,09,18,10.70
2006,10,12,09,19,10.70
2006,10,12,09,20,10.70
2006,10,12,09,21,10.70
2006,10,12,09,22,10.60
2006,10,12,09,23,10.60
2006,10,12,09,24,10.60
2006,10,12,09,25,10.60
2006,10,12,09,26,10.60
2006,10,12,09,27,10.60
2006,10,12,09,28,10.60
2006,10,12,09,29,10.60
2006,10,12,09,30,10.60
2006,10,12,09,31,10.60
2006,10,12,09,32,10.60
2006,10,12,09,33,10.60
2006,10,12,09,34,10.60
2006,10,12,09,35,10.70
2006,10,12,09,36,10.80
2006,10,12,09,37,10.80
2006,10,12,09,38,10.80
2006,10,12,09,39,10.80
2006,10,12,09,40,10.80
2006,10,12,09,41,10.80
2006,10,12,09,42,10.70
2006,10,12,09,43,10.70
2006,10,12,09,44,10.70
2006,10,12,09,45,10.80
2006,10,12,09,46,10.80
2006,10,12,09,47,10.80
2006,10,12,09,48,10.90
2006,10,12,09,49,10.90
2006,10,12,09,50,11.00
2006,10,12,09,51,11.10
2006,10,12,09,52,11.10
2006,10,12,09,53,11.10
2006,10,12,09,54,11.20
2006,10,12,09,55,11.20
2006,10,12,09,56,11.30
2006,10,12,09,57,11.40
2006,10,12,09,58,11.40
2006,10,12,09,59,11.50
2006,10,12,10,00,11.60
2006,10,12,10,01,11.60
2006,10,12,10,02,11.60
2006,10,12,10,03,11.60
2006,10,12,10,04,11.70
2006,10,12,10,05,11.70
2006,10,12,10,06,11.70
2006,10,12,10,07,11.80
2006,10,12,10,08,11.80
2006,10,12,10,09,11.80
2006,10,12,10,10,11.80
2006,10,12,10,11,11.80
2006,10,12,10,12,11.80
2006,10,12,10,13,11.80
2006,10,12,10,14,11.80
2006,10,12,10,15,11.80
2006,10,12,10,16,11.80
2006,10,12,10,17,11.80
2006,10,12,10,18,11.80
2006,10,12,10,19,11.80
2006,10,12,10,20,11.80
2006,10,12,10,21,11.80
2006,10,12,10,22,11.80
2006,10,12,10,23,11.80
2006,10,12,10,24,11.80
2006,10,12,10,25,11.80
2006,10,12,10,26,11.80
2006,10,12,10,27,11.80
2006,10,12,10,28,11.80
2006,10,12,10,29,11.80
2006,10,12,10,30,11.80
2006,10,12,10,31,11.80
2006,10,12,10,32,11.80
2006,10,12,10,33,11.80
2006,10,12,10,34,11.80
2006,10,12,10,35,11.80
2006,10,12,10,36,11.80
2006,10,12,10,37,11.80
2006,10,12,10,38,11.80
2006,10,12,10,39,11.80
2006,10,12,10,40,11.90
2006,10,12,10,41,12.00
2006,10,12,10,42,12.00
2006,10,12,10,43,12.00
2006,10,12,10,44,12.10
2006,10,12,10,45,12.10
2006,10,12,10,46,12.20
2006,10,12,10,47,12.20
2006,10,12,10,48,12.20
2006,10,12,10,49,12.20
2006,10,12,10,50,12.30
2006,10,12,10,51,12.30
2006,10,12,10,52,12.30
2006,10,12,10,53,12.30
2006,10,12,10,54,12.40
2006,10,12,10,55,12.40
2006,10,12,10,56,12.40
2006,10,12,10,57,12.40
2006,10,12,10,58,12.40
2006,10,12,10,59,12.50
2006,10,12,11,00,12.50
2006,10,12,11,01,12.50
2006,10,12,11,02,12.50
2006,10,12,11,03,12.60
2006,10,12,11,04,12.70
2006,10,12,11,05,12.70
2006,10,12,11,06,12.80
2006,10,12,11,07,12.80
2006,10,12,11,08,12.90
2006,10,12,11,09,12.90
2006,10,12,11,10,12.90
2006,10,12,11,11,12.90
2006,10,12,11,12,13.00
2006,10,12,11,13,13.00
2006,10,12,11,14,13.10
2006,10,12,11,15,13.10
2006,10,12,11,16,13.20
2006,10,12,11,17,13.20
2006,10,12,11,18,13.30
2006,10,12,11,19,13.30
2006,10,12,11,20,13.30
2006,10,12,11,21,13.40
2006,10,12,11,22,13.40
2006,10,12,11,23,13.40
2006,10,12,11,24,13.40
2006,10,12,11,25,13.50
2006,10,12,11,26,13.40
2006,10,12,11,27,13.50
2006,10,12,11,28,13.50
2006,10,12,11,29,13.50
2006,10,12,11,30,13.60
2006,10,12,11,31,13.60
2006,10,12,11,32,13.60
2006,10,12,11,33,13.70
2006,10,12,11,34,13.70
2006,10,12,11,35,13.70
2006,10,12,11,36,13.70
2006,10,12,11,37,13.70
2006,10,12,11,38,13.80
2006,10,12,11,39,13.80
2006,10,12,11,40,13.90
2006,10,12,11,41,13.90
2006,10,12,11,42,13.90
2006,10,12,11,43,13.90
2006,10,12,11,44,13.90
2006,10,12,11,45,14.00
2006,10,12,11,46,14.00
2006,10,12,11,47,14.20
2006,10,12,11,48,14.20
2006,10,12,11,49,14.20
2006,10,12,11,50,14.20
2006,10,12,11,51,14.20
2006,10,12,11,52,14.20
2006,10,12,11,53,14.20
2006,10,12,11,54,14.20
2006,10,12,11,55,14.20
2006,10,12,11,56,14.20
2006,10,12,11,57,14.20
2006,10,12,11,58,14.20
2006,10,12,11,59,14.20
2006,10,12,12,00,14.20
2006,10,12,12,01,14.20
2006,10,12,12,02,14.20
2006,10,12,12,03,14.20
2006,10,12,12,04,14.10
2006,10,12,12,05,14.10
2006,10,12,12,06,14.00
2006,10,12,12,07,14.00
2006,10,12,12,08,13.90
2006,10,12,12,09,13.90
2006,10,12,12,10,14.00
2006,10,12,12,11,14.00
2006,10,12,12,12,14.20
2006,10,12,12,13,14.20
2006,10,12,12,14,14.20
2006,10,12,12,15,14.20
2006,10,12,12,16,14.00
2006,10,12,12,17,14.00
2006,10,12,12,18,14.00
2006,10,12,12,19,13.90
2006,10,12,12,20,13.90
2006,10,12,12,21,13.90
2006,10,12,12,22,13.90
2006,10,12,12,23,14.00
2006,10,12,12,24,14.10
2006,10,12,12,25,14.10
2006,10,12,12,26,14.10
2006,10,12,12,27,14.10
2006,10,12,12,28,14.30
2006,10,12,12,29,14.30
2006,10,12,12,30,14.30
2006,10,12,12,31,14.30
2006,10,12,12,32,14.40
2006,10,12,12,33,14.40
2006,10,12,12,34,14.40
2006,10,12,12,35,14.50
2006,10,12,12,36,14.50
2006,10,12,12,37,14.50
2006,10,12,12,38,14.60
2006,10,12,12,39,14.60
2006,10,12,12,40,14.60
2006,10,12,12,41,14.60
2006,10,12,12,42,14.50
2006,10,12,12,43,14.50
2006,10,12,12,44,14.40
2006,10,12,12,45,14.40
2006,10,12,12,46,14.30
2006,10,12,12,47,14.30
2006,10,12,12,48,14.40
2006,10,12,12,49,14.40
2006,10,12,12,50,14.40
2006,10,12,12,51,14.40
2006,10,12,12,52,14.40
2006,10,12,12,53,14.40
2006,10,12,12,54,14.40
2006,10,12,12,55,14.40
2006,10,12,12,56,14.50
2006,10,12,12,57,14.50
2006,10,12,12,58,14.50
2006,10,12,12,59,14.50
2006,10,12,13,00,14.60
2006,10,12,13,01,14.60
2006,10,12,13,02,14.70
2006,10,12,13,03,14.70
2006,10,12,13,04,14.80
2006,10,12,13,05,14.80
2006,10,12,13,06,14.90
2006,10,12,13,07,14.90
2006,10,12,13,08,15.10
2006,10,12,13,09,15.20
2006,10,12,13,10,15.30
2006,10,12,13,11,15.30
2006,10,12,13,12,15.20
2006,10,12,13,13,15.20
2006,10,12,13,14,15.10
2006,10,12,13,15,15.10
2006,10,12,13,16,15.10
2006,10,12,13,17,15.10
2006,10,12,13,18,15.10
2006,10,12,13,19,15.10
2006,10,12,13,20,15.10
2006,10,12,13,21,15.10
2006,10,12,13,22,15.10
2006,10,12,13,23,15.20
2006,10,12,13,24,15.20
2006,10,12,13,25,15.20
2006,10,12,13,26,15.10
2006,10,12,13,27,15.10
2006,10,12,13,28,15.30
2006,10,12,13,29,15.30
2006,10,12,13,30,15.50
2006,10,12,13,31,15.60
2006,10,12,13,32,15.60
2006,10,12,13,33,15.50
2006,10,12,13,34,15.50
2006,10,12,13,35,15.50
2006,10,12,13,36,15.50
2006,10,12,13,37,15.50
2006,10,12,13,38,15.50
2006,10,12,13,39,15.50
2006,10,12,13,40,15.50
2006,10,12,13,41,15.50
2006,10,12,13,42,15.50
2006,10,12,13,43,15.50
2006,10,12,14,16,16.70
2006,10,12,14,17,16.70
2006,10,12,14,18,16.70
2006,10,12,14,19,16.70
2006,10,12,14,20,16.70
2006,10,12,14,21,16.80
2006,10,12,14,22,16.90
2006,10,12,14,23,16.90
2006,10,12,14,24,16.90
2006,10,12,14,25,16.90
2006,10,12,14,26,16.90
2006,10,12,14,27,17.00
2006,10,12,14,28,17.10
2006,10,12,14,29,17.10
2006,10,12,14,30,17.10
2006,10,12,14,31,17.20
2006,10,12,14,32,17.20
2006,10,12,14,33,17.30
2006,10,12,14,34,17.30
2006,10,12,14,35,17.30
2006,10,12,14,36,17.30
2006,10,12,14,37,17.30
2006,10,12,14,38,17.40
2006,10,12,14,39,17.40
2006,10,12,14,40,17.40
2006,10,12,14,41,17.30
2006,10,12,14,42,17.30
2006,10,12,14,43,17.20
2006,10,12,14,44,17.10
2006,10,12,14,45,17.00
2006,10,12,14,46,16.90
2006,10,12,14,47,16.70
2006,10,12,14,48,16.70
2006,10,12,14,49,16.60
2006,10,12,14,50,16.60
2006,10,12,14,51,16.60
2006,10,12,14,52,16.60
2006,10,12,14,53,16.40
2006,10,12,14,54,16.40
2006,10,12,14,55,16.40
2006,10,12,14,56,16.50
2006,10,12,14,57,16.60
2006,10,12,14,58,16.70
2006,10,12,14,59,16.70
2006,10,12,15,00,16.80
2006,10,12,15,01,16.90
2006,10,12,15,02,17.10
2006,10,12,15,03,17.10
2006,10,12,15,04,17.20
2006,10,12,15,05,17.30
2006,10,12,15,06,17.30
2006,10,12,15,07,17.40
2006,10,12,15,08,17.50
2006,10,12,15,09,17.50
2006,10,12,15,10,17.60
2006,10,12,15,11,17.70
2006,10,12,15,12,17.70
2006,10,12,15,13,17.60
2006,10,12,15,14,17.50
2006,10,12,15,15,17.50
2006,10,12,15,16,17.40
2006,10,12,15,17,17.30
2006,10,12,15,18,17.30
2006,10,12,15,19,17.30
2006,10,12,15,20,17.30
2006,10,12,15,21,17.30
2006,10,12,15,22,17.30
2006,10,12,15,23,17.30
2006,10,12,15,24,17.30
2006,10,12,15,25,17.30
2006,10,12,15,26,17.20
2006,10,12,15,27,17.10
2006,10,12,15,28,17.10
2006,10,12,15,29,17.10
2006,10,12,15,30,17.20
2006,10,12,15,31,17.20
2006,10,12,15,32,17.20
2006,10,12,15,33,17.20
2006,10,12,15,34,17.30
2006,10,12,15,35,17.30
2006,10,12,15,36,17.30
2006,10,12,15,37,17.30
2006,10,12,15,38,17.40
2006,10,12,15,39,17.50
2006,10,12,15,40,17.60
2006,10,12,15,41,17.60
2006,10,12,15,42,17.60
2006,10,12,15,43,17.60
2006,10,12,15,44,17.50
2006,10,12,15,45,17.50
2006,10,12,15,46,17.50
2006,10,12,15,47,17.60
2006,10,12,15,48,17.70
2006,10,12,15,49,17.70
2006,10,12,15,50,17.70
2006,10,12,15,51,17.80
2006,10,12,15,52,17.80
2006,10,12,15,53,17.90
2006,10,12,15,54,18.00
2006,10,12,15,55,18.10
2006,10,12,15,56,18.20
2006,10,12,15,57,18.10
2006,10,12,15,58,18.10
2006,10,12,15,59,18.10
2006,10,12,16,00,18.10
2006,10,12,16,01,18.10
2006,10,12,16,02,18.20
2006,10,12,16,03,18.20
2006,10,12,16,04,18.20
2006,10,12,16,05,18.20
2006,10,12,16,06,18.10
2006,10,12,16,07,18.10
2006,10,12,16,08,18.10
2006,10,12,16,09,18.10
2006,10,12,16,10,18.20
2006,10,12,16,11,18.20
2006,10,12,16,12,18.20
2006,10,12,16,13,18.20
2006,10,12,16,14,18.20
2006,10,12,16,15,18.10
2006,10,12,16,16,18.10
2006,10,12,16,17,18.10
2006,10,12,16,18,18.10
2006,10,12,16,19,18.20
2006,10,12,16,20,18.20
2006,10,12,16,21,18.10
2006,10,12,16,22,18.00
2006,10,12,16,23,17.90
2006,10,12,16,24,17.90
2006,10,12,16,25,17.80
2006,10,12,16,26,17.80
2006,10,12,16,27,17.80
2006,10,12,16,28,17.80
2006,10,12,16,29,17.80
2006,10,12,16,30,17.70
2006,10,12,16,31,17.30
2006,10,12,16,32,17.30
2006,10,12,16,33,17.30
2006,10,12,16,34,17.40
2006,10,12,16,35,17.40
2006,10,12,16,36,17.40
2006,10,12,16,37,17.40
2006,10,12,16,38,17.30
2006,10,12,16,39,17.30
2006,10,12,16,40,17.30
2006,10,12,16,41,17.30
2006,10,12,16,42,17.30
2006,10,12,16,43,17.30
2006,10,12,16,44,17.30
2006,10,12,16,45,17.30
2006,10,12,16,46,17.30
2006,10,12,16,47,17.30
2006,10,12,16,48,17.30
2006,10,12,16,49,17.30
2006,10,12,16,50,17.30
2006,10,12,16,51,17.30
2006,10,12,16,52,17.30
2006,10,12,16,53,17.20
2006,10,12,16,54,17.20
2006,10,12,16,55,17.30
2006,10,12,16,56,17.30
2006,10,12,16,57,17.40
2006,10,12,16,58,17.50
2006,10,12,16,59,17.60
2006,10,12,17,00,17.70
2006,10,12,17,01,17.70
2006,10,12,17,02,17.80
2006,10,12,17,03,17.90
2006,10,12,17,04,17.80
2006,10,12,17,05,17.70
2006,10,12,17,06,17.60
2006,10,12,17,07,17.60
2006,10,12,17,08,17.50
2006,10,12,17,09,17.50
2006,10,12,17,10,17.40
2006,10,12,17,11,17.40
2006,10,12,17,12,17.40
2006,10,12,17,13,17.40
2006,10,12,17,14,17.40
2006,10,12,17,15,17.40
2006,10,12,17,16,17.40
2006,10,12,17,17,17.30
2006,10,12,17,18,17.30
2006,10,12,17,19,17.30
2006,10,12,17,20,17.30
2006,10,12,17,21,17.30
2006,10,12,17,22,17.30
2006,10,12,17,23,17.30
2006,10,12,17,24,17.30
2006,10,12,17,25,17.30
2006,10,12,17,26,17.30
2006,10,12,17,27,17.30
2006,10,12,17,28,17.40
2006,10,12,17,29,17.40
2006,10,12,17,30,17.40
2006,10,12,17,31,17.40
2006,10,12,17,32,17.40
2006,10,12,17,33,17.30
2006,10,12,17,34,17.30
2006,10,12,17,35,17.20
2006,10,12,17,36,17.20
2006,10,12,17,37,17.10
2006,10,12,17,38,17.00
2006,10,12,17,39,16.90
2006,10,12,17,40,16.90
2006,10,12,17,41,16.80
2006,10,12,17,42,16.70
2006,10,12,17,43,16.70
2006,10,12,17,44,16.60
2006,10,12,17,45,16.50
2006,10,12,17,46,16.40
2006,10,12,17,47,16.40
2006,10,12,17,48,16.40
2006,10,12,17,49,16.40
2006,10,12,17,50,16.40
2006,10,12,17,51,16.40
2006,10,12,17,52,16.40
2006,10,12,17,53,16.40
2006,10,12,17,54,16.40
2006,10,12,17,55,16.40
2006,10,12,17,56,16.40
2006,10,12,17,57,16.40
2006,10,12,17,58,16.40
2006,10,12,17,59,16.40
2006,10,12,18,00,16.40
2006,10,12,18,01,16.30
2006,10,12,18,02,16.30