Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,19,00,00,7.40
2018,10,19,00,01,7.40
2018,10,19,00,02,7.40
2018,10,19,00,03,7.40
2018,10,19,00,04,7.40
2018,10,19,00,05,7.40
2018,10,19,00,06,7.40
2018,10,19,00,07,7.40
2018,10,19,00,08,7.40
2018,10,19,00,09,7.30
2018,10,19,00,10,7.30
2018,10,19,00,11,7.30
2018,10,19,00,12,7.30
2018,10,19,00,13,7.30
2018,10,19,00,14,7.30
2018,10,19,00,15,7.30
2018,10,19,00,16,7.30
2018,10,19,00,17,7.30
2018,10,19,00,18,7.30
2018,10,19,00,19,7.30
2018,10,19,00,20,7.30
2018,10,19,00,21,7.30
2018,10,19,00,22,7.20
2018,10,19,00,23,7.20
2018,10,19,00,24,7.20
2018,10,19,00,25,7.20
2018,10,19,00,26,7.20
2018,10,19,00,27,7.20
2018,10,19,00,28,7.20
2018,10,19,00,29,7.20
2018,10,19,00,30,7.20
2018,10,19,00,31,7.20
2018,10,19,00,32,7.20
2018,10,19,00,33,7.20
2018,10,19,00,34,7.20
2018,10,19,00,35,7.20
2018,10,19,00,36,7.20
2018,10,19,00,37,7.20
2018,10,19,00,38,7.30
2018,10,19,00,39,7.30
2018,10,19,00,40,7.30
2018,10,19,00,41,7.30
2018,10,19,00,42,7.30
2018,10,19,00,43,7.30
2018,10,19,00,44,7.30
2018,10,19,00,45,7.30
2018,10,19,00,46,7.30
2018,10,19,00,47,7.30
2018,10,19,00,48,7.20
2018,10,19,00,49,7.20
2018,10,19,00,50,7.20
2018,10,19,00,51,7.20
2018,10,19,00,52,7.20
2018,10,19,00,53,7.20
2018,10,19,00,54,7.20
2018,10,19,00,55,7.20
2018,10,19,00,56,7.20
2018,10,19,00,57,7.20
2018,10,19,00,58,7.20
2018,10,19,00,59,7.20
2018,10,19,01,00,7.20
2018,10,19,01,01,7.20
2018,10,19,01,02,7.20
2018,10,19,01,03,7.20
2018,10,19,01,04,7.20
2018,10,19,01,05,7.10
2018,10,19,01,06,7.10
2018,10,19,01,07,7.10
2018,10,19,01,08,7.10
2018,10,19,01,09,7.00
2018,10,19,01,10,7.00
2018,10,19,01,11,7.00
2018,10,19,01,12,7.00
2018,10,19,01,13,7.00
2018,10,19,01,14,7.00
2018,10,19,01,15,7.00
2018,10,19,01,16,7.00
2018,10,19,01,17,7.00
2018,10,19,01,18,7.00
2018,10,19,01,19,7.00
2018,10,19,01,20,6.90
2018,10,19,01,21,6.90
2018,10,19,01,22,6.90
2018,10,19,01,23,6.90
2018,10,19,01,24,6.90
2018,10,19,01,25,6.90
2018,10,19,01,26,6.90
2018,10,19,01,27,6.90
2018,10,19,01,28,6.90
2018,10,19,01,29,6.90
2018,10,19,01,30,6.90
2018,10,19,01,31,6.90
2018,10,19,01,32,6.90
2018,10,19,01,33,6.90
2018,10,19,01,34,6.80
2018,10,19,01,35,6.80
2018,10,19,01,36,6.80
2018,10,19,01,37,6.90
2018,10,19,01,38,6.90
2018,10,19,01,39,6.90
2018,10,19,01,40,6.90
2018,10,19,01,41,6.80
2018,10,19,01,42,6.80
2018,10,19,01,43,6.80
2018,10,19,01,44,6.80
2018,10,19,01,45,6.80
2018,10,19,01,46,6.80
2018,10,19,01,47,6.80
2018,10,19,01,48,6.80
2018,10,19,01,49,6.80
2018,10,19,01,50,6.80
2018,10,19,01,51,6.80
2018,10,19,01,52,6.80
2018,10,19,01,53,6.80
2018,10,19,01,54,6.80
2018,10,19,01,55,6.70
2018,10,19,01,56,6.70
2018,10,19,01,57,6.70
2018,10,19,01,58,6.70
2018,10,19,01,59,6.70
2018,10,19,02,00,6.70
2018,10,19,02,01,6.70
2018,10,19,02,02,6.70
2018,10,19,02,03,6.70
2018,10,19,02,04,6.70
2018,10,19,02,05,6.70
2018,10,19,02,06,6.70
2018,10,19,02,07,6.70
2018,10,19,02,08,6.70
2018,10,19,02,09,6.70
2018,10,19,02,10,6.70
2018,10,19,02,11,6.70
2018,10,19,02,12,6.70
2018,10,19,02,13,6.70
2018,10,19,02,14,6.70
2018,10,19,02,15,6.60
2018,10,19,02,16,6.60
2018,10,19,02,17,6.60
2018,10,19,02,18,6.60
2018,10,19,02,19,6.60
2018,10,19,02,20,6.60
2018,10,19,02,21,6.60
2018,10,19,02,22,6.60
2018,10,19,02,23,6.60
2018,10,19,02,24,6.50
2018,10,19,02,25,6.50
2018,10,19,02,26,6.50
2018,10,19,02,27,6.50
2018,10,19,02,28,6.50
2018,10,19,02,29,6.50
2018,10,19,02,30,6.50
2018,10,19,02,31,6.50
2018,10,19,02,32,6.50
2018,10,19,02,33,6.50
2018,10,19,02,34,6.50
2018,10,19,02,35,6.50
2018,10,19,02,36,6.60
2018,10,19,02,37,6.60
2018,10,19,02,38,6.60
2018,10,19,02,39,6.60
2018,10,19,02,40,6.60
2018,10,19,02,41,6.50
2018,10,19,02,42,6.50
2018,10,19,02,43,6.50
2018,10,19,02,44,6.50
2018,10,19,02,45,6.40
2018,10,19,02,46,6.40
2018,10,19,02,47,6.40
2018,10,19,02,48,6.30
2018,10,19,02,49,6.30
2018,10,19,02,50,6.30
2018,10,19,02,51,6.30
2018,10,19,02,52,6.30
2018,10,19,02,53,6.30
2018,10,19,02,54,6.30
2018,10,19,02,55,6.30
2018,10,19,02,56,6.30
2018,10,19,02,57,6.30
2018,10,19,02,58,6.30
2018,10,19,02,59,6.30
2018,10,19,03,00,6.30
2018,10,19,03,01,6.30
2018,10,19,03,02,6.30
2018,10,19,03,03,6.30
2018,10,19,03,04,6.30
2018,10,19,03,05,6.30
2018,10,19,03,06,6.30
2018,10,19,03,07,6.30
2018,10,19,03,08,6.30
2018,10,19,03,09,6.30
2018,10,19,03,10,6.30
2018,10,19,03,11,6.20
2018,10,19,03,12,6.20
2018,10,19,03,13,6.20
2018,10,19,03,14,6.20
2018,10,19,03,15,6.10
2018,10,19,03,16,6.10
2018,10,19,03,17,6.10
2018,10,19,03,18,6.10
2018,10,19,03,19,6.00
2018,10,19,03,20,6.00
2018,10,19,03,21,5.90
2018,10,19,03,22,5.90
2018,10,19,03,23,5.90
2018,10,19,03,24,5.90
2018,10,19,03,25,5.80
2018,10,19,03,26,5.80
2018,10,19,03,27,5.80
2018,10,19,03,28,5.80
2018,10,19,03,29,5.80
2018,10,19,03,30,5.80
2018,10,19,03,31,5.80
2018,10,19,03,32,5.80
2018,10,19,03,33,5.80
2018,10,19,03,34,5.80
2018,10,19,03,35,5.80
2018,10,19,03,36,5.80
2018,10,19,03,37,5.80
2018,10,19,03,38,5.80
2018,10,19,03,39,5.80
2018,10,19,03,40,5.80
2018,10,19,03,41,5.80
2018,10,19,03,42,5.80
2018,10,19,03,43,5.80
2018,10,19,03,44,5.70
2018,10,19,03,45,5.70
2018,10,19,03,46,5.70
2018,10,19,03,47,5.70
2018,10,19,03,48,5.70
2018,10,19,03,49,5.70
2018,10,19,03,50,5.60
2018,10,19,03,51,5.60
2018,10,19,03,52,5.60
2018,10,19,03,53,5.60
2018,10,19,03,54,5.60
2018,10,19,03,55,5.70
2018,10,19,03,56,5.70
2018,10,19,03,57,5.70
2018,10,19,03,58,5.70
2018,10,19,03,59,5.60
2018,10,19,04,00,5.60
2018,10,19,04,01,5.60
2018,10,19,04,02,5.60
2018,10,19,04,03,5.60
2018,10,19,04,04,5.60
2018,10,19,04,05,5.60
2018,10,19,04,06,5.60
2018,10,19,04,07,5.60
2018,10,19,04,08,5.60
2018,10,19,04,09,5.60
2018,10,19,04,10,5.60
2018,10,19,04,11,5.60
2018,10,19,04,12,5.60
2018,10,19,04,13,5.60
2018,10,19,04,14,5.60
2018,10,19,04,15,5.60
2018,10,19,04,16,5.60
2018,10,19,04,17,5.60
2018,10,19,04,18,5.60
2018,10,19,04,19,5.60
2018,10,19,04,20,5.60
2018,10,19,04,21,5.60
2018,10,19,04,22,5.60
2018,10,19,04,23,5.60
2018,10,19,04,24,5.60
2018,10,19,04,25,5.60
2018,10,19,04,26,5.60
2018,10,19,04,27,5.60
2018,10,19,04,28,5.60
2018,10,19,04,29,5.50
2018,10,19,04,30,5.50
2018,10,19,04,31,5.50
2018,10,19,04,32,5.50
2018,10,19,04,33,5.50
2018,10,19,04,34,5.50
2018,10,19,04,35,5.60
2018,10,19,04,36,5.60
2018,10,19,04,37,5.60
2018,10,19,04,38,5.60
2018,10,19,04,39,5.60
2018,10,19,04,40,5.60
2018,10,19,04,41,5.60
2018,10,19,04,42,5.60
2018,10,19,04,43,5.60
2018,10,19,04,44,5.50
2018,10,19,04,45,5.50
2018,10,19,04,46,5.50
2018,10,19,04,47,5.40
2018,10,19,04,48,5.40
2018,10,19,04,49,5.40
2018,10,19,04,50,5.40
2018,10,19,04,51,5.40
2018,10,19,04,52,5.30
2018,10,19,04,53,5.30
2018,10,19,04,54,5.30
2018,10,19,04,55,5.30
2018,10,19,04,56,5.30
2018,10,19,04,57,5.30
2018,10,19,04,58,5.30
2018,10,19,04,59,5.30
2018,10,19,05,00,5.30
2018,10,19,05,01,5.30
2018,10,19,05,02,5.30
2018,10,19,05,03,5.30
2018,10,19,05,04,5.20
2018,10,19,05,05,5.20
2018,10,19,05,06,5.20
2018,10,19,05,07,5.20
2018,10,19,05,08,5.20
2018,10,19,05,09,5.20
2018,10,19,05,10,5.20
2018,10,19,05,11,5.20
2018,10,19,05,12,5.10
2018,10,19,05,13,5.10
2018,10,19,05,14,5.10
2018,10,19,05,15,5.10
2018,10,19,05,16,5.10
2018,10,19,05,17,5.10
2018,10,19,05,18,5.10
2018,10,19,05,19,5.10
2018,10,19,05,20,5.10
2018,10,19,05,21,5.10
2018,10,19,05,22,5.10
2018,10,19,05,23,5.10
2018,10,19,05,24,5.10
2018,10,19,05,25,5.10
2018,10,19,05,26,5.10
2018,10,19,05,27,5.10
2018,10,19,05,28,5.10
2018,10,19,05,29,5.10
2018,10,19,05,30,5.10
2018,10,19,05,31,5.10
2018,10,19,05,32,5.10
2018,10,19,05,33,5.20
2018,10,19,05,34,5.20
2018,10,19,05,35,5.20
2018,10,19,05,36,5.20
2018,10,19,05,37,5.20
2018,10,19,05,38,5.20
2018,10,19,05,39,5.20
2018,10,19,05,40,5.30
2018,10,19,05,41,5.30
2018,10,19,05,42,5.30
2018,10,19,05,43,5.30
2018,10,19,05,44,5.30
2018,10,19,05,45,5.30
2018,10,19,05,46,5.30
2018,10,19,05,47,5.30
2018,10,19,05,48,5.30
2018,10,19,05,49,5.30
2018,10,19,05,50,5.30
2018,10,19,05,51,5.30
2018,10,19,05,52,5.30
2018,10,19,05,53,5.30
2018,10,19,05,54,5.30
2018,10,19,05,55,5.40
2018,10,19,05,56,5.40
2018,10,19,05,57,5.40
2018,10,19,05,58,5.40
2018,10,19,05,59,5.40
2018,10,19,06,00,5.50
2018,10,19,06,01,5.50
2018,10,19,06,02,5.50
2018,10,19,06,03,5.60
2018,10,19,06,04,5.60
2018,10,19,06,05,5.60
2018,10,19,06,06,5.60
2018,10,19,06,07,5.60
2018,10,19,06,08,5.70
2018,10,19,06,09,5.70
2018,10,19,06,10,5.70
2018,10,19,06,11,5.70
2018,10,19,06,12,5.70
2018,10,19,06,13,5.80
2018,10,19,06,14,5.80
2018,10,19,06,15,5.80
2018,10,19,06,16,5.80
2018,10,19,06,17,5.90
2018,10,19,06,18,5.90
2018,10,19,06,19,5.90
2018,10,19,06,20,5.90
2018,10,19,06,21,6.00
2018,10,19,06,22,6.00
2018,10,19,06,23,6.00
2018,10,19,06,24,6.00
2018,10,19,06,25,6.10
2018,10,19,06,26,6.10
2018,10,19,06,27,6.10
2018,10,19,06,28,6.10
2018,10,19,06,29,6.10
2018,10,19,06,30,6.10
2018,10,19,06,31,6.20
2018,10,19,06,32,6.20
2018,10,19,06,33,6.20
2018,10,19,06,34,6.20
2018,10,19,06,35,6.20
2018,10,19,06,36,6.20
2018,10,19,06,37,6.20
2018,10,19,06,38,6.20
2018,10,19,06,39,6.20
2018,10,19,06,40,6.20
2018,10,19,06,41,6.30
2018,10,19,06,42,6.30
2018,10,19,06,43,6.30
2018,10,19,06,44,6.30
2018,10,19,06,45,6.30
2018,10,19,06,46,6.30
2018,10,19,06,47,6.20
2018,10,19,06,48,6.20
2018,10,19,06,49,6.20
2018,10,19,06,50,6.20
2018,10,19,06,51,6.20
2018,10,19,06,52,6.20
2018,10,19,06,53,6.20
2018,10,19,06,54,6.20
2018,10,19,06,55,6.20
2018,10,19,06,56,6.20
2018,10,19,06,57,6.10
2018,10,19,06,58,6.10
2018,10,19,06,59,6.10
2018,10,19,07,00,6.10
2018,10,19,07,01,6.10
2018,10,19,07,02,6.10
2018,10,19,07,03,6.00
2018,10,19,07,04,6.00
2018,10,19,07,05,6.00
2018,10,19,07,06,6.00
2018,10,19,07,07,6.00
2018,10,19,07,08,5.90
2018,10,19,07,09,5.90
2018,10,19,07,10,5.90
2018,10,19,07,11,5.90
2018,10,19,07,12,5.90
2018,10,19,07,13,5.90
2018,10,19,07,14,5.90
2018,10,19,07,15,5.90
2018,10,19,07,16,5.80
2018,10,19,07,17,5.80
2018,10,19,07,18,5.80
2018,10,19,07,19,5.80
2018,10,19,07,20,5.80
2018,10,19,07,21,5.80
2018,10,19,07,22,5.80
2018,10,19,07,23,5.80
2018,10,19,07,24,5.70
2018,10,19,07,25,5.70
2018,10,19,07,26,5.70
2018,10,19,07,27,5.70
2018,10,19,07,28,5.70
2018,10,19,07,29,5.60
2018,10,19,07,30,5.60
2018,10,19,07,31,5.60
2018,10,19,07,32,5.60
2018,10,19,07,33,5.50
2018,10,19,07,34,5.50
2018,10,19,07,35,5.40
2018,10,19,07,36,5.40
2018,10,19,07,37,5.40
2018,10,19,07,38,5.30
2018,10,19,07,39,5.30
2018,10,19,07,40,5.30
2018,10,19,07,41,5.30
2018,10,19,07,42,5.20
2018,10,19,07,43,5.20
2018,10,19,07,44,5.20
2018,10,19,07,45,5.20
2018,10,19,07,46,5.20
2018,10,19,07,47,5.20
2018,10,19,07,48,5.20
2018,10,19,07,49,5.10
2018,10,19,07,50,5.10
2018,10,19,07,51,5.10
2018,10,19,07,52,5.10
2018,10,19,07,53,5.10
2018,10,19,07,54,5.10
2018,10,19,07,55,5.10
2018,10,19,07,56,5.10
2018,10,19,07,57,5.00
2018,10,19,07,58,5.00
2018,10,19,07,59,5.00
2018,10,19,08,00,5.00
2018,10,19,08,01,5.00
2018,10,19,08,02,5.00
2018,10,19,08,03,5.00
2018,10,19,08,04,5.00
2018,10,19,08,05,5.00
2018,10,19,08,06,5.00
2018,10,19,08,07,5.00
2018,10,19,08,08,4.90
2018,10,19,08,09,4.90
2018,10,19,08,10,4.90
2018,10,19,08,11,4.90
2018,10,19,08,12,4.90
2018,10,19,08,13,4.80
2018,10,19,08,14,4.80
2018,10,19,08,15,4.90
2018,10,19,08,16,4.90
2018,10,19,08,17,4.80
2018,10,19,08,18,4.80
2018,10,19,08,19,4.80
2018,10,19,08,20,4.80
2018,10,19,08,21,4.80
2018,10,19,08,22,4.80
2018,10,19,08,23,4.80
2018,10,19,08,24,4.80
2018,10,19,08,25,4.80
2018,10,19,08,26,4.80
2018,10,19,08,27,4.80
2018,10,19,08,28,4.80
2018,10,19,08,29,4.80
2018,10,19,08,30,4.80
2018,10,19,08,31,4.80
2018,10,19,08,32,4.80
2018,10,19,08,33,4.80
2018,10,19,08,34,4.80
2018,10,19,08,35,4.80
2018,10,19,08,36,4.80
2018,10,19,08,37,4.80
2018,10,19,08,38,4.80
2018,10,19,08,39,4.80
2018,10,19,08,40,4.80
2018,10,19,08,41,4.80
2018,10,19,08,42,4.80
2018,10,19,08,43,4.80
2018,10,19,08,44,4.90
2018,10,19,08,45,4.90
2018,10,19,08,46,4.90
2018,10,19,08,47,4.90
2018,10,19,08,48,5.00
2018,10,19,08,49,5.00
2018,10,19,08,50,5.10
2018,10,19,08,51,5.10
2018,10,19,08,52,5.20
2018,10,19,08,53,5.20
2018,10,19,08,54,5.20
2018,10,19,08,55,5.20
2018,10,19,08,56,5.20
2018,10,19,08,57,5.20
2018,10,19,08,58,5.20
2018,10,19,08,59,5.20
2018,10,19,09,00,5.20
2018,10,19,09,01,5.20
2018,10,19,09,02,5.30
2018,10,19,09,03,5.30
2018,10,19,09,04,5.30
2018,10,19,09,05,5.30
2018,10,19,09,06,5.30
2018,10,19,09,07,5.30
2018,10,19,09,08,5.30
2018,10,19,09,09,5.30
2018,10,19,09,10,5.30
2018,10,19,09,11,5.30
2018,10,19,09,12,5.30
2018,10,19,09,13,5.30
2018,10,19,09,14,5.40
2018,10,19,09,15,5.40
2018,10,19,09,16,5.40
2018,10,19,09,17,5.40
2018,10,19,09,18,5.40
2018,10,19,09,19,5.40
2018,10,19,09,20,5.40
2018,10,19,09,21,5.50
2018,10,19,09,22,5.50
2018,10,19,09,23,5.50
2018,10,19,09,24,5.60
2018,10,19,09,25,5.60
2018,10,19,09,26,5.60
2018,10,19,09,27,5.60
2018,10,19,09,28,5.70
2018,10,19,09,29,5.70
2018,10,19,09,30,5.70
2018,10,19,09,31,5.70
2018,10,19,09,32,5.80
2018,10,19,09,33,5.80
2018,10,19,09,34,5.80
2018,10,19,09,35,5.90
2018,10,19,09,36,6.00
2018,10,19,09,37,6.00
2018,10,19,09,38,6.10
2018,10,19,09,39,6.10
2018,10,19,09,40,6.10
2018,10,19,09,41,6.20
2018,10,19,09,42,6.20
2018,10,19,09,43,6.20
2018,10,19,09,44,6.30
2018,10,19,09,45,6.30
2018,10,19,09,46,6.30
2018,10,19,09,47,6.40
2018,10,19,09,48,6.40
2018,10,19,09,49,6.50
2018,10,19,09,50,6.60
2018,10,19,09,51,6.60
2018,10,19,09,52,6.70
2018,10,19,09,53,6.70
2018,10,19,09,54,6.80
2018,10,19,09,55,6.80
2018,10,19,09,56,6.90
2018,10,19,09,57,6.90
2018,10,19,09,58,7.00
2018,10,19,09,59,7.00
2018,10,19,10,00,7.00
2018,10,19,10,01,7.10
2018,10,19,10,02,7.10
2018,10,19,10,03,7.20
2018,10,19,10,04,7.20
2018,10,19,10,05,7.20
2018,10,19,10,06,7.30
2018,10,19,10,07,7.30
2018,10,19,10,08,7.30
2018,10,19,10,09,7.30
2018,10,19,10,10,7.40
2018,10,19,10,11,7.40
2018,10,19,10,12,7.40
2018,10,19,10,13,7.40
2018,10,19,10,14,7.40
2018,10,19,10,15,7.50
2018,10,19,10,16,7.50
2018,10,19,10,17,7.50
2018,10,19,10,18,7.50
2018,10,19,10,19,7.50
2018,10,19,10,20,7.60
2018,10,19,10,21,7.60
2018,10,19,10,22,7.60
2018,10,19,10,23,7.70
2018,10,19,10,24,7.70
2018,10,19,10,25,7.70
2018,10,19,10,26,7.70
2018,10,19,10,27,7.80
2018,10,19,10,28,7.80
2018,10,19,10,29,7.80
2018,10,19,10,30,7.90
2018,10,19,10,31,8.00
2018,10,19,10,32,8.00
2018,10,19,10,33,8.10
2018,10,19,10,34,8.10
2018,10,19,10,35,8.20
2018,10,19,10,36,8.30
2018,10,19,10,37,8.30
2018,10,19,10,38,8.40
2018,10,19,10,39,8.40
2018,10,19,10,40,8.50
2018,10,19,10,41,8.60
2018,10,19,10,42,8.60
2018,10,19,10,43,8.70
2018,10,19,10,44,8.80
2018,10,19,10,45,8.80
2018,10,19,10,46,8.90
2018,10,19,10,47,9.00
2018,10,19,10,48,9.00
2018,10,19,10,49,9.10
2018,10,19,10,50,9.20
2018,10,19,10,51,9.30
2018,10,19,10,52,9.30
2018,10,19,10,53,9.30
2018,10,19,10,54,9.30
2018,10,19,10,55,9.30
2018,10,19,10,56,9.30
2018,10,19,10,57,9.30
2018,10,19,10,58,9.30
2018,10,19,10,59,9.40
2018,10,19,11,00,9.40
2018,10,19,11,01,9.50
2018,10,19,11,02,9.50
2018,10,19,11,03,9.60
2018,10,19,11,04,9.60
2018,10,19,11,05,9.70
2018,10,19,11,06,9.70
2018,10,19,11,07,9.80
2018,10,19,11,08,9.80
2018,10,19,11,09,9.80
2018,10,19,11,10,9.80
2018,10,19,11,11,9.90
2018,10,19,11,12,10.00
2018,10,19,11,13,10.10
2018,10,19,11,14,10.20
2018,10,19,11,15,10.30
2018,10,19,11,16,10.30
2018,10,19,11,17,10.40
2018,10,19,11,18,10.40
2018,10,19,11,19,10.50
2018,10,19,11,20,10.50
2018,10,19,11,21,10.60
2018,10,19,11,22,10.60
2018,10,19,11,23,10.60
2018,10,19,11,24,10.70
2018,10,19,11,25,10.70
2018,10,19,11,26,10.80
2018,10,19,11,27,10.80
2018,10,19,11,28,10.80
2018,10,19,11,29,10.80
2018,10,19,11,30,10.90
2018,10,19,11,31,10.90
2018,10,19,11,32,10.90
2018,10,19,11,33,11.00
2018,10,19,11,34,11.00
2018,10,19,11,35,11.10
2018,10,19,11,36,11.10
2018,10,19,11,37,11.20
2018,10,19,11,38,11.20
2018,10,19,11,39,11.30
2018,10,19,11,40,11.30
2018,10,19,11,41,11.30
2018,10,19,11,42,11.30
2018,10,19,11,43,11.30
2018,10,19,11,44,11.30
2018,10,19,11,45,11.20
2018,10,19,11,46,11.20
2018,10,19,11,47,11.10
2018,10,19,11,48,11.10
2018,10,19,11,49,11.10
2018,10,19,11,50,11.10
2018,10,19,11,51,11.10
2018,10,19,11,52,11.10
2018,10,19,11,53,11.10
2018,10,19,11,54,11.10
2018,10,19,11,55,11.10
2018,10,19,11,56,11.00
2018,10,19,11,57,11.00
2018,10,19,11,58,10.90
2018,10,19,11,59,10.80
2018,10,19,12,00,10.80
2018,10,19,12,01,10.80
2018,10,19,12,02,10.80
2018,10,19,12,03,10.80
2018,10,19,12,04,10.80
2018,10,19,12,05,10.80
2018,10,19,12,06,10.80
2018,10,19,12,07,10.90
2018,10,19,12,08,10.90
2018,10,19,12,09,10.90
2018,10,19,12,10,10.90
2018,10,19,12,11,10.90
2018,10,19,12,12,10.90
2018,10,19,12,13,10.90
2018,10,19,12,14,10.90
2018,10,19,12,15,10.90
2018,10,19,12,16,10.90
2018,10,19,12,17,10.80
2018,10,19,12,18,10.80
2018,10,19,12,19,10.80
2018,10,19,12,20,10.80
2018,10,19,12,21,10.80
2018,10,19,12,22,10.70
2018,10,19,12,23,10.70
2018,10,19,12,24,10.70
2018,10,19,12,25,10.70
2018,10,19,12,26,10.60
2018,10,19,12,27,10.60
2018,10,19,12,28,10.60
2018,10,19,12,29,10.60
2018,10,19,12,30,10.60
2018,10,19,12,31,10.60
2018,10,19,12,32,10.60
2018,10,19,12,33,10.60
2018,10,19,12,34,10.60
2018,10,19,12,35,10.60
2018,10,19,12,36,10.60
2018,10,19,12,37,10.70
2018,10,19,12,38,10.70
2018,10,19,12,39,10.70
2018,10,19,12,40,10.70
2018,10,19,12,41,10.70
2018,10,19,12,42,10.70
2018,10,19,12,43,10.70
2018,10,19,12,44,10.70
2018,10,19,12,45,10.70
2018,10,19,12,46,10.70
2018,10,19,12,47,10.70
2018,10,19,12,48,10.70
2018,10,19,12,49,10.60
2018,10,19,12,50,10.60
2018,10,19,12,51,10.60
2018,10,19,12,52,10.60
2018,10,19,12,53,10.60
2018,10,19,12,54,10.60
2018,10,19,12,55,10.50
2018,10,19,12,56,10.60
2018,10,19,12,57,10.60
2018,10,19,12,58,10.60
2018,10,19,12,59,10.60
2018,10,19,13,00,10.60
2018,10,19,13,01,10.50
2018,10,19,13,02,10.50
2018,10,19,13,03,10.50
2018,10,19,13,04,10.50
2018,10,19,13,05,10.50
2018,10,19,13,06,10.60
2018,10,19,13,07,10.60
2018,10,19,13,08,10.60
2018,10,19,13,09,10.70
2018,10,19,13,10,10.70
2018,10,19,13,11,10.70
2018,10,19,13,12,10.70
2018,10,19,13,13,10.70
2018,10,19,13,14,10.70
2018,10,19,13,15,10.80
2018,10,19,13,16,10.80
2018,10,19,13,17,10.80
2018,10,19,13,18,10.90
2018,10,19,13,19,10.90
2018,10,19,13,20,11.00
2018,10,19,13,21,11.00
2018,10,19,13,22,11.10
2018,10,19,13,23,11.20
2018,10,19,13,24,11.30
2018,10,19,13,25,11.30
2018,10,19,13,26,11.40
2018,10,19,13,27,11.50
2018,10,19,13,28,11.50
2018,10,19,13,29,11.60
2018,10,19,13,30,11.60
2018,10,19,13,31,11.70
2018,10,19,13,32,11.80
2018,10,19,13,33,11.80
2018,10,19,13,34,11.80
2018,10,19,13,35,11.80
2018,10,19,13,36,11.80
2018,10,19,13,37,11.80
2018,10,19,13,38,11.90
2018,10,19,13,39,11.90
2018,10,19,13,40,12.00
2018,10,19,13,41,12.00
2018,10,19,13,42,12.00
2018,10,19,13,43,12.00
2018,10,19,13,44,12.00
2018,10,19,13,45,12.00
2018,10,19,13,46,12.10
2018,10,19,13,47,12.10
2018,10,19,13,48,12.10
2018,10,19,13,49,12.10
2018,10,19,13,50,12.10
2018,10,19,13,51,12.10
2018,10,19,13,52,12.10
2018,10,19,13,53,12.10
2018,10,19,13,54,12.10
2018,10,19,13,55,12.10
2018,10,19,13,56,12.10
2018,10,19,13,57,12.20
2018,10,19,13,58,12.20
2018,10,19,13,59,12.20
2018,10,19,14,00,12.20
2018,10,19,14,01,12.20
2018,10,19,14,02,12.20
2018,10,19,14,03,12.20
2018,10,19,14,04,12.20
2018,10,19,14,05,12.10
2018,10,19,14,06,12.10
2018,10,19,14,07,12.10
2018,10,19,14,08,12.00
2018,10,19,14,09,12.00
2018,10,19,14,10,11.90
2018,10,19,14,11,11.90
2018,10,19,14,12,11.90
2018,10,19,14,13,11.90
2018,10,19,14,14,11.90
2018,10,19,14,15,11.90
2018,10,19,14,16,11.90
2018,10,19,14,17,11.80
2018,10,19,14,18,11.80
2018,10,19,14,19,11.80
2018,10,19,14,20,11.80
2018,10,19,14,21,11.80
2018,10,19,14,22,11.80
2018,10,19,14,23,11.80
2018,10,19,14,24,11.80
2018,10,19,14,25,11.80
2018,10,19,14,26,11.80
2018,10,19,14,27,11.80
2018,10,19,14,28,11.80
2018,10,19,14,29,11.80
2018,10,19,14,30,11.80
2018,10,19,14,31,11.80
2018,10,19,14,32,11.80
2018,10,19,14,33,11.80
2018,10,19,14,34,11.70
2018,10,19,14,35,11.70
2018,10,19,14,36,11.70
2018,10,19,14,37,11.70
2018,10,19,14,38,11.70
2018,10,19,14,39,11.70
2018,10,19,14,40,11.70
2018,10,19,14,41,11.80
2018,10,19,14,42,11.80
2018,10,19,14,43,11.80
2018,10,19,14,44,11.80
2018,10,19,14,45,11.80
2018,10,19,14,46,11.80
2018,10,19,14,47,11.80
2018,10,19,14,48,11.80
2018,10,19,14,49,11.80
2018,10,19,14,50,11.80
2018,10,19,14,51,11.80
2018,10,19,14,52,11.80
2018,10,19,14,53,11.90
2018,10,19,14,54,11.90
2018,10,19,14,55,11.90
2018,10,19,14,56,12.00
2018,10,19,14,57,12.00
2018,10,19,14,58,12.10
2018,10,19,14,59,12.10
2018,10,19,15,00,12.10
2018,10,19,15,01,12.10
2018,10,19,15,02,12.20
2018,10,19,15,03,12.20
2018,10,19,15,04,12.20
2018,10,19,15,05,12.20
2018,10,19,15,06,12.30
2018,10,19,15,07,12.30
2018,10,19,15,08,12.40
2018,10,19,15,09,12.50
2018,10,19,15,10,12.60
2018,10,19,15,11,12.60
2018,10,19,15,12,12.70
2018,10,19,15,13,12.70
2018,10,19,15,14,12.70
2018,10,19,15,15,12.80
2018,10,19,15,16,12.90
2018,10,19,15,17,12.90
2018,10,19,15,18,13.00
2018,10,19,15,19,13.10
2018,10,19,15,20,13.10
2018,10,19,15,21,13.10
2018,10,19,15,22,13.20
2018,10,19,15,23,13.20
2018,10,19,15,24,13.30
2018,10,19,15,25,13.30
2018,10,19,15,26,13.30
2018,10,19,15,27,13.30
2018,10,19,15,28,13.30
2018,10,19,15,29,13.30
2018,10,19,15,30,13.30
2018,10,19,15,31,13.30
2018,10,19,15,32,13.30
2018,10,19,15,33,13.30
2018,10,19,15,34,13.40
2018,10,19,15,35,13.40
2018,10,19,15,36,13.40
2018,10,19,15,37,13.50
2018,10,19,15,38,13.50
2018,10,19,15,39,13.50
2018,10,19,15,40,13.50
2018,10,19,15,41,13.40
2018,10,19,15,42,13.40
2018,10,19,15,43,13.30
2018,10,19,15,44,13.20
2018,10,19,15,45,13.20
2018,10,19,15,46,13.20
2018,10,19,15,47,13.10
2018,10,19,15,48,13.10
2018,10,19,15,49,13.00
2018,10,19,15,50,13.00
2018,10,19,15,51,12.90
2018,10,19,15,52,12.90
2018,10,19,15,53,12.80
2018,10,19,15,54,12.80
2018,10,19,15,55,12.70
2018,10,19,15,56,12.70
2018,10,19,15,57,12.70
2018,10,19,15,58,12.70
2018,10,19,15,59,12.60
2018,10,19,16,00,12.60
2018,10,19,16,01,12.60
2018,10,19,16,02,12.60
2018,10,19,16,03,12.60
2018,10,19,16,04,12.70
2018,10,19,16,05,12.70
2018,10,19,16,06,12.80
2018,10,19,16,07,12.80
2018,10,19,16,08,12.80
2018,10,19,16,09,12.80
2018,10,19,16,10,12.80
2018,10,19,16,11,12.80
2018,10,19,16,12,12.80
2018,10,19,16,13,12.80
2018,10,19,16,14,12.80
2018,10,19,16,15,12.80
2018,10,19,16,16,12.80
2018,10,19,16,17,12.80
2018,10,19,16,18,12.90
2018,10,19,16,19,12.90
2018,10,19,16,20,12.90
2018,10,19,16,21,13.00
2018,10,19,16,22,13.00
2018,10,19,16,23,13.10
2018,10,19,16,24,13.10
2018,10,19,16,25,13.10
2018,10,19,16,26,13.20
2018,10,19,16,27,13.20
2018,10,19,16,28,13.20
2018,10,19,16,29,13.20
2018,10,19,16,30,13.20
2018,10,19,16,31,13.20
2018,10,19,16,32,13.20
2018,10,19,16,33,13.20
2018,10,19,16,34,13.10
2018,10,19,16,35,13.10
2018,10,19,16,36,13.10
2018,10,19,16,37,13.10
2018,10,19,16,38,13.10
2018,10,19,16,39,13.10
2018,10,19,16,40,13.10
2018,10,19,16,41,13.10
2018,10,19,16,42,13.10
2018,10,19,16,43,13.10
2018,10,19,16,44,13.10
2018,10,19,16,45,13.10
2018,10,19,16,46,13.10
2018,10,19,16,47,13.10
2018,10,19,16,48,13.10
2018,10,19,16,49,13.10
2018,10,19,16,50,13.10
2018,10,19,16,51,13.00
2018,10,19,16,52,12.90
2018,10,19,16,53,12.80
2018,10,19,16,54,12.70
2018,10,19,16,55,12.60
2018,10,19,16,56,12.50
2018,10,19,16,57,12.40
2018,10,19,16,58,12.40
2018,10,19,16,59,12.30
2018,10,19,17,00,12.30
2018,10,19,17,01,12.20
2018,10,19,17,02,12.20
2018,10,19,17,03,12.10
2018,10,19,17,04,12.10
2018,10,19,17,05,12.00
2018,10,19,17,06,12.00
2018,10,19,17,07,11.90
2018,10,19,17,08,11.90
2018,10,19,17,09,11.90
2018,10,19,17,10,11.90
2018,10,19,17,11,11.80
2018,10,19,17,12,11.80
2018,10,19,17,13,11.80
2018,10,19,17,14,11.70
2018,10,19,17,15,11.70
2018,10,19,17,16,11.70
2018,10,19,17,17,11.60
2018,10,19,17,18,11.60
2018,10,19,17,19,11.50
2018,10,19,17,20,11.50
2018,10,19,17,21,11.40
2018,10,19,17,22,11.40
2018,10,19,17,23,11.40
2018,10,19,17,24,11.40
2018,10,19,17,25,11.30
2018,10,19,17,26,11.30
2018,10,19,17,27,11.30
2018,10,19,17,28,11.30
2018,10,19,17,29,11.20
2018,10,19,17,30,11.20
2018,10,19,17,31,11.20
2018,10,19,17,32,11.10
2018,10,19,17,33,11.10
2018,10,19,17,34,11.00
2018,10,19,17,35,10.90
2018,10,19,17,36,10.90
2018,10,19,17,37,10.90
2018,10,19,17,38,10.80
2018,10,19,17,39,10.80
2018,10,19,17,40,10.80
2018,10,19,17,41,10.80
2018,10,19,17,42,10.70
2018,10,19,17,43,10.70
2018,10,19,17,44,10.70
2018,10,19,17,45,10.70
2018,10,19,17,46,10.60
2018,10,19,17,47,10.60
2018,10,19,17,48,10.60