Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,12,00,00,13.30
2009,06,12,00,01,13.30
2009,06,12,00,02,13.40
2009,06,12,00,03,13.40
2009,06,12,00,04,13.40
2009,06,12,00,05,13.50
2009,06,12,00,06,13.50
2009,06,12,00,07,13.60
2009,06,12,00,08,13.60
2009,06,12,00,09,13.60
2009,06,12,00,10,13.70
2009,06,12,00,11,13.70
2009,06,12,00,12,13.70
2009,06,12,00,13,13.70
2009,06,12,00,14,13.80
2009,06,12,00,15,13.80
2009,06,12,00,16,13.80
2009,06,12,00,17,13.80
2009,06,12,00,18,13.80
2009,06,12,00,19,13.80
2009,06,12,00,20,13.80
2009,06,12,00,21,13.80
2009,06,12,00,22,13.80
2009,06,12,00,23,13.80
2009,06,12,00,24,13.90
2009,06,12,00,25,13.90
2009,06,12,00,26,13.90
2009,06,12,00,27,13.90
2009,06,12,00,28,13.90
2009,06,12,00,29,13.90
2009,06,12,00,30,13.90
2009,06,12,00,31,13.90
2009,06,12,00,32,13.90
2009,06,12,00,33,13.90
2009,06,12,00,34,13.90
2009,06,12,00,35,13.90
2009,06,12,00,36,13.90
2009,06,12,00,37,13.90
2009,06,12,00,38,13.90
2009,06,12,00,39,13.90
2009,06,12,00,40,13.90
2009,06,12,00,41,13.90
2009,06,12,00,42,14.00
2009,06,12,00,43,14.00
2009,06,12,00,44,14.00
2009,06,12,00,45,14.00
2009,06,12,00,46,14.10
2009,06,12,00,47,14.10
2009,06,12,00,48,14.10
2009,06,12,00,49,14.10
2009,06,12,00,50,14.10
2009,06,12,00,51,14.10
2009,06,12,00,52,14.20
2009,06,12,00,53,14.20
2009,06,12,00,54,14.20
2009,06,12,00,55,14.20
2009,06,12,00,56,14.20
2009,06,12,00,57,14.20
2009,06,12,00,58,14.20
2009,06,12,00,59,14.20
2009,06,12,01,00,14.20
2009,06,12,01,01,14.20
2009,06,12,01,02,14.20
2009,06,12,01,03,14.20
2009,06,12,01,04,14.20
2009,06,12,01,05,14.20
2009,06,12,01,06,14.20
2009,06,12,01,07,14.20
2009,06,12,01,08,14.20
2009,06,12,01,09,14.20
2009,06,12,01,10,14.20
2009,06,12,01,11,14.20
2009,06,12,01,12,14.20
2009,06,12,01,13,14.20
2009,06,12,01,14,14.10
2009,06,12,01,15,14.20
2009,06,12,01,16,14.10
2009,06,12,01,17,14.20
2009,06,12,01,18,14.20
2009,06,12,01,19,14.20
2009,06,12,01,20,14.20
2009,06,12,01,21,14.20
2009,06,12,01,22,14.20
2009,06,12,01,23,14.20
2009,06,12,01,24,14.20
2009,06,12,01,25,14.20
2009,06,12,01,26,14.20
2009,06,12,01,27,14.20
2009,06,12,01,28,14.20
2009,06,12,01,29,14.20
2009,06,12,01,30,14.20
2009,06,12,01,31,14.10
2009,06,12,01,32,14.10
2009,06,12,01,33,14.10
2009,06,12,01,34,14.10
2009,06,12,01,35,14.10
2009,06,12,01,36,14.20
2009,06,12,01,37,14.20
2009,06,12,01,38,14.20
2009,06,12,01,39,14.20
2009,06,12,01,40,14.30
2009,06,12,01,41,14.30
2009,06,12,01,42,14.30
2009,06,12,01,43,14.40
2009,06,12,01,44,14.40
2009,06,12,01,45,14.40
2009,06,12,01,46,14.50
2009,06,12,01,47,14.60
2009,06,12,01,48,14.60
2009,06,12,01,49,14.70
2009,06,12,01,50,14.70
2009,06,12,01,51,14.70
2009,06,12,01,52,14.70
2009,06,12,01,53,14.80
2009,06,12,01,54,14.80
2009,06,12,01,55,14.80
2009,06,12,01,56,14.90
2009,06,12,01,57,14.90
2009,06,12,01,58,15.00
2009,06,12,01,59,15.00
2009,06,12,02,00,15.00
2009,06,12,02,01,15.00
2009,06,12,02,02,15.00
2009,06,12,02,03,15.00
2009,06,12,02,04,15.00
2009,06,12,02,05,15.00
2009,06,12,02,06,15.10
2009,06,12,02,07,15.10
2009,06,12,02,08,15.20
2009,06,12,02,09,15.10
2009,06,12,02,10,15.10
2009,06,12,02,11,15.20
2009,06,12,02,12,15.20
2009,06,12,02,13,15.20
2009,06,12,02,14,15.20
2009,06,12,02,15,15.20
2009,06,12,02,16,15.30
2009,06,12,02,17,15.30
2009,06,12,02,18,15.30
2009,06,12,02,19,15.30
2009,06,12,02,20,15.30
2009,06,12,02,21,15.40
2009,06,12,02,22,15.40
2009,06,12,02,23,15.40
2009,06,12,02,24,15.40
2009,06,12,02,25,15.50
2009,06,12,02,26,15.50
2009,06,12,02,27,15.50
2009,06,12,02,28,15.60
2009,06,12,02,29,15.60
2009,06,12,02,30,15.60
2009,06,12,02,31,15.60
2009,06,12,02,32,15.60
2009,06,12,02,33,15.60
2009,06,12,02,34,15.60
2009,06,12,02,35,15.60
2009,06,12,02,36,15.50
2009,06,12,02,37,15.50
2009,06,12,02,38,15.40
2009,06,12,02,39,15.40
2009,06,12,02,40,15.40
2009,06,12,02,41,15.40
2009,06,12,02,42,15.40
2009,06,12,02,43,15.50
2009,06,12,02,44,15.50
2009,06,12,02,45,15.60
2009,06,12,02,46,15.60
2009,06,12,02,47,15.70
2009,06,12,02,48,15.70
2009,06,12,02,49,15.70
2009,06,12,02,50,15.80
2009,06,12,02,51,15.80
2009,06,12,02,52,15.80
2009,06,12,02,53,15.90
2009,06,12,02,54,15.90
2009,06,12,02,55,15.90
2009,06,12,02,56,16.00
2009,06,12,02,57,16.00
2009,06,12,02,58,16.10
2009,06,12,02,59,16.10
2009,06,12,03,00,16.10
2009,06,12,03,01,16.10
2009,06,12,03,02,16.20
2009,06,12,03,03,16.20
2009,06,12,09,57,16.20
2009,06,12,09,58,16.20
2009,06,12,09,59,16.30
2009,06,12,10,00,16.30
2009,06,12,10,01,16.40
2009,06,12,10,02,16.40
2009,06,12,10,03,16.50
2009,06,12,10,04,16.60
2009,06,12,10,05,16.60
2009,06,12,10,06,16.70
2009,06,12,10,07,16.60
2009,06,12,10,08,16.70
2009,06,12,10,09,16.70
2009,06,12,10,10,16.70
2009,06,12,10,11,16.80
2009,06,12,10,12,16.80
2009,06,12,10,13,16.90
2009,06,12,10,14,16.90
2009,06,12,10,15,17.00
2009,06,12,10,16,17.10
2009,06,12,10,17,17.10
2009,06,12,10,18,17.20
2009,06,12,10,19,17.20
2009,06,12,10,20,17.30
2009,06,12,10,21,17.30
2009,06,12,10,22,17.30
2009,06,12,10,23,17.40
2009,06,12,10,24,17.40
2009,06,12,10,25,17.50
2009,06,12,10,26,17.60
2009,06,12,10,28,17.70
2009,06,12,10,29,17.80
2009,06,12,10,30,17.80
2009,06,12,10,31,17.80
2009,06,12,10,32,17.90
2009,06,12,10,33,17.90
2009,06,12,10,34,17.90
2009,06,12,10,35,18.00
2009,06,12,10,36,17.90
2009,06,12,10,37,18.00
2009,06,12,10,38,18.00
2009,06,12,10,39,18.00
2009,06,12,10,40,18.00
2009,06,12,10,41,17.90
2009,06,12,10,42,17.80
2009,06,12,10,43,17.80
2009,06,12,10,44,17.80
2009,06,12,10,45,17.80
2009,06,12,10,46,17.80
2009,06,12,10,47,17.80
2009,06,12,10,48,17.80
2009,06,12,10,49,17.90
2009,06,12,10,50,17.90
2009,06,12,10,51,17.90
2009,06,12,10,52,17.90
2009,06,12,10,53,17.90
2009,06,12,10,54,17.90
2009,06,12,10,55,17.80
2009,06,12,10,56,17.80
2009,06,12,10,57,17.80
2009,06,12,10,58,17.80
2009,06,12,11,00,17.90
2009,06,12,11,01,18.00
2009,06,12,11,02,18.10
2009,06,12,11,03,18.10
2009,06,12,11,04,18.00
2009,06,12,11,05,18.00
2009,06,12,11,06,18.10
2009,06,12,11,07,18.10
2009,06,12,11,08,18.10
2009,06,12,11,09,18.20
2009,06,12,11,10,18.30
2009,06,12,11,11,18.40
2009,06,12,11,12,18.50
2009,06,12,11,13,18.60
2009,06,12,11,14,18.60
2009,06,12,11,15,18.60
2009,06,12,11,16,18.50
2009,06,12,11,17,18.40
2009,06,12,11,18,18.40
2009,06,12,11,19,18.40
2009,06,12,11,20,18.40
2009,06,12,11,21,18.40
2009,06,12,11,22,18.40
2009,06,12,11,23,18.40
2009,06,12,11,24,18.40
2009,06,12,11,25,18.50
2009,06,12,11,26,18.60
2009,06,12,11,27,18.70
2009,06,12,11,28,18.80
2009,06,12,11,29,18.90
2009,06,12,11,30,18.90
2009,06,12,11,31,19.00
2009,06,12,11,32,19.10
2009,06,12,11,33,19.20
2009,06,12,11,34,19.30
2009,06,12,11,35,19.30
2009,06,12,11,36,19.30
2009,06,12,11,37,19.30
2009,06,12,11,38,19.40
2009,06,12,11,41,19.50
2009,06,12,11,44,19.80
2009,06,12,11,45,19.90
2009,06,12,11,46,19.90
2009,06,12,11,47,19.90
2009,06,12,11,48,19.90
2009,06,12,11,49,19.80
2009,06,12,11,50,19.70
2009,06,12,11,51,19.70
2009,06,12,11,52,19.70
2009,06,12,11,53,19.70
2009,06,12,11,54,19.80
2009,06,12,11,55,19.90
2009,06,12,11,56,20.00
2009,06,12,11,57,20.10
2009,06,12,11,58,20.10
2009,06,12,11,59,20.20
2009,06,12,12,00,20.30
2009,06,12,12,01,20.30
2009,06,12,12,02,20.30
2009,06,12,12,03,20.40
2009,06,12,12,04,20.30
2009,06,12,12,05,20.20
2009,06,12,12,06,20.10
2009,06,12,12,07,20.10
2009,06,12,12,08,20.20
2009,06,12,12,09,20.20
2009,06,12,12,10,20.30
2009,06,12,12,11,20.40
2009,06,12,12,12,20.40
2009,06,12,12,13,20.50
2009,06,12,12,14,20.60
2009,06,12,12,15,20.70
2009,06,12,12,16,20.70
2009,06,12,12,17,20.80
2009,06,12,12,18,20.90
2009,06,12,12,19,20.90
2009,06,12,12,20,21.00
2009,06,12,12,21,21.10
2009,06,12,12,22,21.20
2009,06,12,12,23,21.20
2009,06,12,12,24,21.30
2009,06,12,12,25,21.40
2009,06,12,12,26,21.40
2009,06,12,12,27,21.40
2009,06,12,12,28,21.40
2009,06,12,12,29,21.40
2009,06,12,12,30,21.40
2009,06,12,12,31,21.40
2009,06,12,12,32,21.40
2009,06,12,12,33,21.40
2009,06,12,12,34,21.40
2009,06,12,12,35,21.40
2009,06,12,12,36,21.50
2009,06,12,12,37,21.60
2009,06,12,12,38,21.60
2009,06,12,12,39,21.70
2009,06,12,12,40,21.70
2009,06,12,12,41,21.80
2009,06,12,12,42,21.80
2009,06,12,12,43,21.70
2009,06,12,12,44,21.70
2009,06,12,12,45,21.70
2009,06,12,12,46,21.80
2009,06,12,12,47,21.80
2009,06,12,12,48,21.90
2009,06,12,12,49,22.00
2009,06,12,12,50,22.10
2009,06,12,12,51,22.20
2009,06,12,12,52,22.30
2009,06,12,12,53,22.30
2009,06,12,12,54,22.40
2009,06,12,12,55,22.60
2009,06,12,12,56,22.70
2009,06,12,12,57,22.80
2009,06,12,12,58,22.80
2009,06,12,12,59,22.90
2009,06,12,13,00,23.00
2009,06,12,13,01,23.10
2009,06,12,13,02,23.20
2009,06,12,13,03,23.20
2009,06,12,13,04,23.30
2009,06,12,13,05,23.30
2009,06,12,13,06,23.40
2009,06,12,13,07,23.50
2009,06,12,13,08,23.60
2009,06,12,13,09,23.70
2009,06,12,13,10,23.70
2009,06,12,13,11,23.70
2009,06,12,13,12,23.60
2009,06,12,13,13,23.50
2009,06,12,13,14,23.40
2009,06,12,13,15,23.40
2009,06,12,13,16,23.30
2009,06,12,13,17,23.30
2009,06,12,13,18,23.30
2009,06,12,13,19,23.30
2009,06,12,13,20,23.40
2009,06,12,13,21,23.40
2009,06,12,13,22,23.40
2009,06,12,13,23,23.40
2009,06,12,13,24,23.40
2009,06,12,13,25,23.50
2009,06,12,13,26,23.40
2009,06,12,13,27,23.40
2009,06,12,13,28,23.40
2009,06,12,13,29,23.40
2009,06,12,13,30,23.30
2009,06,12,13,31,23.30
2009,06,12,13,32,23.30
2009,06,12,13,33,23.40
2009,06,12,13,34,23.60
2009,06,12,13,35,23.70
2009,06,12,13,36,23.80
2009,06,12,13,37,23.80
2009,06,12,13,38,23.90
2009,06,12,13,39,24.00
2009,06,12,13,40,24.10
2009,06,12,13,41,24.20
2009,06,12,13,42,24.30
2009,06,12,13,43,24.40
2009,06,12,13,44,24.60
2009,06,12,13,45,24.60
2009,06,12,13,46,24.70
2009,06,12,13,47,24.80
2009,06,12,13,48,24.80
2009,06,12,13,49,24.90
2009,06,12,13,50,25.10
2009,06,12,13,51,25.10
2009,06,12,13,52,25.20
2009,06,12,13,53,25.30
2009,06,12,13,54,25.40
2009,06,12,13,55,25.50
2009,06,12,13,56,25.60
2009,06,12,13,57,25.60
2009,06,12,13,58,25.70
2009,06,12,13,59,25.70
2009,06,12,14,00,25.80
2009,06,12,14,01,25.80
2009,06,12,14,02,25.90
2009,06,12,14,03,25.90
2009,06,12,14,04,25.90
2009,06,12,14,05,26.00
2009,06,12,14,06,26.00
2009,06,12,14,07,26.10
2009,06,12,14,08,26.10
2009,06,12,14,09,26.00
2009,06,12,14,10,26.10
2009,06,12,14,11,26.10
2009,06,12,14,12,26.10
2009,06,12,14,13,26.10
2009,06,12,14,14,26.10
2009,06,12,14,15,26.20
2009,06,12,14,16,26.20
2009,06,12,14,17,26.30
2009,06,12,14,18,26.30
2009,06,12,14,19,26.20
2009,06,12,14,20,26.20
2009,06,12,14,21,26.20
2009,06,12,14,22,26.10
2009,06,12,14,23,26.10
2009,06,12,14,24,26.10
2009,06,12,14,25,26.10
2009,06,12,14,26,26.10
2009,06,12,14,27,26.10
2009,06,12,14,28,26.20
2009,06,12,14,29,26.20
2009,06,12,14,30,26.20
2009,06,12,14,31,26.20
2009,06,12,14,32,26.30
2009,06,12,14,33,26.30
2009,06,12,14,34,26.30
2009,06,12,14,35,26.30
2009,06,12,14,36,26.30
2009,06,12,14,37,26.30
2009,06,12,14,38,26.40
2009,06,12,14,39,26.40
2009,06,12,14,40,26.40
2009,06,12,14,41,26.40
2009,06,12,14,42,26.50
2009,06,12,14,43,26.40
2009,06,12,14,44,26.50
2009,06,12,14,45,26.40
2009,06,12,14,46,26.40
2009,06,12,14,47,26.40
2009,06,12,14,48,26.40
2009,06,12,14,49,26.40
2009,06,12,14,50,26.40
2009,06,12,14,51,26.40
2009,06,12,14,52,26.40
2009,06,12,14,53,26.40
2009,06,12,14,54,26.40
2009,06,12,14,55,26.40
2009,06,12,14,56,26.50
2009,06,12,14,57,26.50
2009,06,12,14,58,26.50
2009,06,12,14,59,26.50
2009,06,12,15,00,26.50
2009,06,12,15,01,26.50
2009,06,12,15,02,26.40
2009,06,12,15,03,26.40
2009,06,12,15,04,26.40
2009,06,12,15,05,26.30
2009,06,12,15,06,26.30
2009,06,12,15,07,26.20
2009,06,12,15,08,26.20
2009,06,12,15,09,26.20
2009,06,12,15,10,26.10
2009,06,12,15,11,26.10
2009,06,12,15,12,26.10
2009,06,12,15,13,26.10
2009,06,12,15,14,26.10
2009,06,12,15,15,26.10
2009,06,12,15,16,26.10
2009,06,12,15,17,26.10
2009,06,12,15,18,26.10
2009,06,12,15,19,26.10
2009,06,12,15,20,26.10
2009,06,12,15,21,26.10
2009,06,12,15,22,26.10
2009,06,12,15,23,26.10
2009,06,12,15,24,26.10
2009,06,12,15,25,26.10
2009,06,12,15,26,26.10
2009,06,12,15,27,26.10
2009,06,12,15,28,26.10
2009,06,12,15,29,26.10
2009,06,12,15,30,26.10
2009,06,12,15,31,26.00
2009,06,12,15,32,26.00
2009,06,12,15,33,25.90
2009,06,12,15,34,25.90
2009,06,12,15,35,25.90
2009,06,12,15,36,25.90
2009,06,12,15,37,25.90
2009,06,12,15,38,25.90
2009,06,12,15,39,26.00
2009,06,12,15,40,26.00
2009,06,12,15,41,26.10
2009,06,12,15,42,26.10
2009,06,12,15,43,26.10
2009,06,12,15,44,26.10
2009,06,12,15,45,26.20
2009,06,12,15,46,26.20
2009,06,12,15,47,26.20
2009,06,12,15,48,26.10
2009,06,12,15,49,26.10
2009,06,12,15,50,26.10
2009,06,12,15,51,26.20
2009,06,12,15,52,26.10
2009,06,12,15,53,26.10
2009,06,12,15,54,26.10
2009,06,12,15,55,26.10
2009,06,12,15,56,26.10
2009,06,12,15,57,26.10
2009,06,12,15,58,26.10
2009,06,12,15,59,26.10
2009,06,12,16,00,26.00
2009,06,12,16,01,25.90
2009,06,12,16,02,26.00
2009,06,12,16,03,25.90
2009,06,12,16,04,25.90
2009,06,12,16,05,25.90
2009,06,12,16,06,25.90
2009,06,12,16,07,25.90
2009,06,12,16,08,25.90
2009,06,12,16,09,25.80
2009,06,12,16,10,25.80
2009,06,12,16,11,25.90
2009,06,12,16,12,25.90
2009,06,12,16,13,25.80
2009,06,12,16,14,25.80
2009,06,12,16,15,25.70
2009,06,12,16,16,25.70
2009,06,12,16,17,25.70
2009,06,12,16,18,25.70
2009,06,12,16,19,25.60
2009,06,12,16,20,25.60
2009,06,12,16,21,25.60
2009,06,12,16,22,25.60
2009,06,12,16,23,25.60
2009,06,12,16,24,25.60
2009,06,12,16,25,25.60
2009,06,12,16,26,25.60
2009,06,12,16,27,25.60
2009,06,12,16,28,25.60
2009,06,12,16,29,25.50
2009,06,12,16,30,25.50
2009,06,12,16,31,25.50
2009,06,12,16,32,25.40
2009,06,12,16,33,25.40
2009,06,12,16,34,25.40
2009,06,12,16,35,25.40
2009,06,12,16,36,25.30
2009,06,12,16,37,25.30
2009,06,12,16,38,25.30
2009,06,12,16,39,25.30
2009,06,12,16,40,25.40
2009,06,12,16,41,25.40
2009,06,12,16,42,25.40
2009,06,12,16,43,25.40
2009,06,12,16,44,25.40
2009,06,12,16,45,25.50
2009,06,12,16,46,25.50
2009,06,12,16,47,25.40
2009,06,12,16,48,25.40
2009,06,12,16,49,25.40
2009,06,12,16,50,25.40
2009,06,12,16,51,25.40
2009,06,12,16,52,25.40
2009,06,12,16,53,25.30
2009,06,12,16,54,25.30
2009,06,12,16,55,25.30
2009,06,12,16,56,25.30
2009,06,12,16,57,25.30
2009,06,12,16,58,25.30
2009,06,12,16,59,25.40
2009,06,12,17,00,25.40
2009,06,12,17,01,25.40
2009,06,12,17,02,25.40
2009,06,12,17,03,25.40
2009,06,12,17,04,25.40
2009,06,12,17,05,25.40
2009,06,12,17,06,25.40
2009,06,12,17,07,25.40
2009,06,12,17,08,25.40
2009,06,12,17,09,25.40
2009,06,12,17,10,25.30
2009,06,12,17,11,25.30
2009,06,12,17,12,25.30
2009,06,12,17,13,25.30
2009,06,12,17,14,25.30
2009,06,12,17,15,25.30
2009,06,12,17,16,25.30
2009,06,12,17,17,25.30
2009,06,12,17,18,25.30
2009,06,12,17,19,25.30
2009,06,12,17,20,25.30
2009,06,12,17,21,25.30
2009,06,12,17,22,25.30
2009,06,12,17,23,25.30
2009,06,12,17,24,25.30
2009,06,12,17,25,25.30
2009,06,12,17,26,25.30
2009,06,12,17,27,25.30
2009,06,12,17,28,25.20
2009,06,12,17,29,25.20
2009,06,12,17,30,25.20
2009,06,12,17,31,25.20
2009,06,12,17,32,25.20
2009,06,12,17,33,25.30
2009,06,12,17,34,25.30
2009,06,12,17,35,25.30
2009,06,12,17,36,25.30
2009,06,12,17,37,25.30
2009,06,12,17,38,25.20
2009,06,12,17,39,25.20
2009,06,12,17,40,25.20
2009,06,12,17,41,25.20
2009,06,12,17,42,25.20
2009,06,12,17,43,25.10
2009,06,12,17,44,25.20
2009,06,12,17,45,25.20
2009,06,12,17,46,25.10
2009,06,12,17,47,25.10
2009,06,12,17,48,25.10
2009,06,12,17,49,25.10
2009,06,12,17,50,25.10
2009,06,12,17,51,25.20
2009,06,12,17,52,25.20
2009,06,12,17,53,25.20
2009,06,12,17,54,25.10
2009,06,12,17,55,25.10
2009,06,12,17,56,25.10
2009,06,12,17,57,25.10
2009,06,12,17,58,25.10
2009,06,12,17,59,25.20
2009,06,12,18,00,25.20
2009,06,12,18,01,25.20
2009,06,12,18,02,25.20
2009,06,12,18,03,25.10
2009,06,12,18,04,25.10
2009,06,12,18,05,25.10
2009,06,12,18,06,25.10
2009,06,12,18,07,25.10
2009,06,12,18,08,25.10
2009,06,12,18,09,25.00
2009,06,12,18,10,25.00
2009,06,12,18,11,24.90
2009,06,12,18,12,24.90
2009,06,12,18,13,24.90
2009,06,12,18,14,24.90
2009,06,12,18,15,24.80
2009,06,12,18,16,24.80
2009,06,12,18,17,24.80
2009,06,12,18,18,24.70
2009,06,12,18,19,24.70
2009,06,12,18,20,24.70
2009,06,12,18,21,24.70
2009,06,12,18,22,24.70
2009,06,12,18,23,24.70
2009,06,12,18,24,24.70
2009,06,12,18,25,24.70
2009,06,12,18,26,24.70
2009,06,12,18,27,24.70
2009,06,12,18,28,24.70
2009,06,12,18,29,24.70
2009,06,12,18,30,24.60
2009,06,12,18,31,24.60
2009,06,12,18,32,24.60
2009,06,12,18,33,24.50
2009,06,12,18,34,24.50
2009,06,12,18,35,24.40
2009,06,12,18,36,24.40
2009,06,12,18,37,24.30
2009,06,12,18,38,24.30
2009,06,12,18,39,24.30
2009,06,12,18,40,24.20
2009,06,12,18,41,24.20
2009,06,12,18,42,24.20
2009,06,12,18,43,24.20
2009,06,12,18,44,24.20
2009,06,12,18,45,24.20
2009,06,12,18,46,24.20
2009,06,12,18,47,24.20
2009,06,12,18,48,24.20
2009,06,12,18,49,24.20
2009,06,12,18,50,24.20
2009,06,12,18,51,24.20
2009,06,12,18,52,24.20
2009,06,12,18,53,24.20
2009,06,12,18,54,24.20
2009,06,12,18,55,24.20
2009,06,12,18,56,24.20
2009,06,12,18,57,24.20
2009,06,12,18,58,24.20
2009,06,12,18,59,24.10
2009,06,12,19,00,24.10
2009,06,12,19,01,24.00
2009,06,12,19,02,24.00
2009,06,12,19,03,23.90
2009,06,12,19,04,23.90
2009,06,12,19,05,23.90
2009,06,12,19,06,23.80
2009,06,12,19,07,23.80
2009,06,12,19,08,23.70
2009,06,12,19,09,23.70
2009,06,12,19,10,23.70
2009,06,12,19,11,23.70
2009,06,12,19,12,23.70
2009,06,12,19,13,23.70
2009,06,12,19,14,23.70
2009,06,12,19,15,23.70
2009,06,12,19,16,23.70
2009,06,12,19,17,23.70
2009,06,12,19,18,23.70
2009,06,12,19,19,23.70
2009,06,12,19,20,23.70
2009,06,12,19,21,23.70
2009,06,12,19,22,23.70
2009,06,12,19,23,23.70
2009,06,12,19,24,23.70
2009,06,12,19,25,23.70
2009,06,12,19,26,23.70
2009,06,12,19,27,23.70
2009,06,12,19,28,23.70
2009,06,12,19,29,23.70
2009,06,12,19,30,23.70
2009,06,12,19,31,23.80
2009,06,12,19,32,23.80
2009,06,12,19,33,23.70
2009,06,12,19,34,23.80
2009,06,12,19,35,23.80
2009,06,12,19,36,23.80
2009,06,12,19,37,23.80
2009,06,12,19,38,23.80
2009,06,12,19,39,23.80
2009,06,12,19,40,23.80
2009,06,12,19,41,23.80
2009,06,12,19,42,23.80
2009,06,12,19,43,23.80
2009,06,12,19,44,23.80
2009,06,12,19,45,23.80
2009,06,12,19,46,23.70
2009,06,12,19,47,23.70
2009,06,12,19,48,23.70
2009,06,12,19,49,23.70
2009,06,12,19,50,23.70
2009,06,12,19,51,23.60
2009,06,12,19,52,23.60
2009,06,12,19,53,23.60
2009,06,12,19,54,23.60
2009,06,12,19,55,23.60
2009,06,12,19,56,23.60
2009,06,12,19,57,23.60
2009,06,12,19,58,23.60
2009,06,12,19,59,23.60
2009,06,12,20,00,23.60
2009,06,12,20,01,23.60
2009,06,12,20,02,23.60
2009,06,12,20,03,23.60
2009,06,12,20,04,23.60
2009,06,12,20,05,23.60
2009,06,12,20,06,23.60
2009,06,12,20,07,23.50
2009,06,12,20,08,23.50
2009,06,12,20,09,23.50
2009,06,12,20,10,23.50
2009,06,12,20,11,23.40
2009,06,12,20,12,23.40
2009,06,12,20,13,23.30
2009,06,12,20,14,23.30
2009,06,12,20,15,23.30
2009,06,12,20,16,23.20
2009,06,12,20,17,23.10
2009,06,12,20,18,23.10
2009,06,12,20,19,23.00
2009,06,12,20,20,22.90
2009,06,12,20,21,22.90
2009,06,12,20,22,22.80
2009,06,12,20,23,22.70
2009,06,12,20,24,22.60
2009,06,12,20,25,22.60
2009,06,12,20,26,22.40
2009,06,12,20,27,22.40
2009,06,12,20,28,22.30
2009,06,12,20,29,22.30
2009,06,12,20,30,22.30
2009,06,12,20,31,22.20
2009,06,12,20,32,22.20
2009,06,12,20,33,22.10
2009,06,12,20,34,22.00
2009,06,12,20,35,21.90
2009,06,12,20,36,21.90
2009,06,12,20,37,21.80
2009,06,12,20,38,21.80
2009,06,12,20,39,21.80
2009,06,12,20,40,21.70
2009,06,12,20,41,21.70
2009,06,12,20,42,21.60
2009,06,12,20,43,21.60
2009,06,12,20,44,21.50
2009,06,12,20,45,21.40
2009,06,12,20,46,21.40
2009,06,12,20,47,21.30
2009,06,12,20,48,21.20
2009,06,12,20,49,21.10
2009,06,12,20,50,21.10
2009,06,12,20,51,20.90
2009,06,12,20,52,20.80
2009,06,12,20,53,20.70
2009,06,12,20,54,20.60
2009,06,12,20,55,20.50
2009,06,12,20,56,20.40
2009,06,12,20,57,20.30
2009,06,12,20,58,20.30
2009,06,12,20,59,20.20
2009,06,12,21,00,20.10
2009,06,12,21,01,20.10
2009,06,12,21,02,20.00
2009,06,12,21,03,19.90
2009,06,12,21,04,19.80
2009,06,12,21,05,19.70
2009,06,12,21,06,19.70
2009,06,12,21,07,19.60
2009,06,12,21,08,19.50
2009,06,12,21,09,19.40
2009,06,12,21,10,19.30
2009,06,12,21,11,19.20
2009,06,12,21,12,19.10
2009,06,12,21,13,19.10
2009,06,12,21,14,18.90
2009,06,12,21,15,18.90
2009,06,12,21,16,18.80
2009,06,12,21,17,18.80
2009,06,12,21,18,18.70
2009,06,12,21,19,18.70
2009,06,12,21,20,18.60
2009,06,12,21,21,18.60
2009,06,12,21,22,18.50
2009,06,12,21,23,18.40
2009,06,12,21,24,18.40
2009,06,12,21,25,18.30
2009,06,12,21,26,18.30
2009,06,12,21,27,18.30
2009,06,12,21,28,18.20
2009,06,12,21,29,18.20
2009,06,12,21,30,18.20
2009,06,12,21,31,18.10
2009,06,12,21,32,18.10
2009,06,12,21,33,18.10
2009,06,12,21,34,18.10
2009,06,12,21,35,18.00
2009,06,12,21,36,18.00
2009,06,12,21,37,17.90
2009,06,12,21,38,17.90
2009,06,12,21,39,17.90
2009,06,12,21,40,17.80
2009,06,12,21,41,17.80
2009,06,12,21,42,17.80
2009,06,12,21,43,17.70
2009,06,12,21,44,17.70
2009,06,12,21,45,17.70
2009,06,12,21,46,17.70
2009,06,12,21,47,17.60
2009,06,12,21,48,17.60
2009,06,12,21,49,17.60
2009,06,12,21,50,17.50
2009,06,12,21,51,17.50
2009,06,12,21,52,17.40
2009,06,12,21,53,17.40
2009,06,12,21,54,17.40
2009,06,12,21,55,17.40
2009,06,12,21,56,17.30
2009,06,12,21,57,17.30
2009,06,12,21,58,17.30
2009,06,12,21,59,17.30
2009,06,12,22,00,17.20
2009,06,12,22,01,17.20
2009,06,12,22,02,17.20
2009,06,12,22,03,17.10
2009,06,12,22,04,17.10
2009,06,12,22,05,17.10
2009,06,12,22,06,17.00
2009,06,12,22,07,17.00
2009,06,12,22,08,16.90
2009,06,12,22,09,16.90
2009,06,12,22,10,16.90
2009,06,12,22,11,16.90
2009,06,12,22,12,16.90
2009,06,12,22,13,16.80
2009,06,12,22,14,16.80
2009,06,12,22,15,16.80
2009,06,12,22,16,16.80
2009,06,12,22,17,16.80
2009,06,12,22,18,16.80
2009,06,12,22,19,16.80
2009,06,12,22,20,16.70
2009,06,12,22,21,16.70
2009,06,12,22,22,16.70
2009,06,12,22,23,16.70
2009,06,12,22,24,16.70
2009,06,12,22,25,16.60
2009,06,12,22,26,16.60
2009,06,12,22,27,16.60
2009,06,12,22,28,16.60
2009,06,12,22,29,16.60
2009,06,12,22,30,16.50
2009,06,12,22,31,16.50
2009,06,12,22,32,16.40
2009,06,12,22,33,16.40
2009,06,12,22,34,16.40
2009,06,12,22,35,16.40
2009,06,12,22,36,16.40
2009,06,12,22,37,16.30
2009,06,12,22,38,16.30
2009,06,12,22,39,16.30
2009,06,12,22,40,16.30
2009,06,12,22,41,16.20
2009,06,12,22,42,16.20
2009,06,12,22,43,16.20
2009,06,12,22,44,16.20
2009,06,12,22,45,16.20
2009,06,12,22,46,16.10
2009,06,12,22,47,16.10
2009,06,12,22,48,16.10
2009,06,12,22,49,16.10
2009,06,12,22,50,16.10
2009,06,12,22,51,16.00
2009,06,12,22,52,16.00
2009,06,12,22,53,15.90
2009,06,12,22,54,15.90
2009,06,12,22,55,15.90
2009,06,12,22,56,15.90
2009,06,12,22,57,15.80
2009,06,12,22,58,15.80
2009,06,12,22,59,15.80
2009,06,12,23,00,15.80
2009,06,12,23,01,15.70
2009,06,12,23,02,15.70
2009,06,12,23,03,15.70
2009,06,12,23,04,15.70
2009,06,12,23,05,15.70
2009,06,12,23,06,15.70
2009,06,12,23,07,15.70
2009,06,12,23,08,15.60
2009,06,12,23,09,15.60
2009,06,12,23,10,15.60
2009,06,12,23,11,15.60
2009,06,12,23,12,15.60
2009,06,12,23,13,15.60
2009,06,12,23,14,15.50
2009,06,12,23,15,15.50
2009,06,12,23,16,15.40
2009,06,12,23,17,15.40
2009,06,12,23,18,15.40
2009,06,12,23,19,15.40
2009,06,12,23,20,15.40
2009,06,12,23,21,15.40
2009,06,12,23,22,15.40
2009,06,12,23,23,15.30
2009,06,12,23,24,15.30
2009,06,12,23,25,15.30
2009,06,12,23,26,15.30
2009,06,12,23,27,15.30
2009,06,12,23,28,15.30
2009,06,12,23,29,15.20
2009,06,12,23,30,15.20
2009,06,12,23,31,15.20
2009,06,12,23,32,15.20
2009,06,12,23,33,15.20
2009,06,12,23,34,15.10
2009,06,12,23,35,15.10
2009,06,12,23,36,15.10
2009,06,12,23,37,15.00
2009,06,12,23,38,15.00
2009,06,12,23,39,15.00
2009,06,12,23,40,15.00
2009,06,12,23,41,15.00
2009,06,12,23,42,15.00
2009,06,12,23,43,15.00
2009,06,12,23,44,15.00
2009,06,12,23,45,15.00
2009,06,12,23,46,15.00
2009,06,12,23,47,15.00
2009,06,12,23,48,15.00
2009,06,12,23,49,15.00
2009,06,12,23,50,15.00
2009,06,12,23,51,15.00
2009,06,12,23,52,15.00
2009,06,12,23,53,14.90
2009,06,12,23,54,14.90
2009,06,12,23,55,14.90
2009,06,12,23,56,14.90
2009,06,12,23,57,14.90
2009,06,12,23,58,14.90
2009,06,12,23,59,14.80
