Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,16,00,00,-5.10
2012,01,16,00,01,-5.10
2012,01,16,00,02,-5.10
2012,01,16,00,03,-5.10
2012,01,16,00,04,-5.00
2012,01,16,00,05,-5.00
2012,01,16,00,06,-5.00
2012,01,16,00,07,-5.00
2012,01,16,00,08,-5.00
2012,01,16,00,09,-4.90
2012,01,16,00,10,-4.90
2012,01,16,00,11,-4.90
2012,01,16,00,12,-4.90
2012,01,16,00,13,-4.80
2012,01,16,00,14,-4.80
2012,01,16,00,15,-4.80
2012,01,16,00,16,-4.80
2012,01,16,00,17,-4.80
2012,01,16,00,18,-4.80
2012,01,16,00,19,-4.80
2012,01,16,00,20,-4.70
2012,01,16,00,21,-4.70
2012,01,16,00,22,-4.70
2012,01,16,00,23,-4.70
2012,01,16,00,24,-4.70
2012,01,16,00,25,-4.70
2012,01,16,00,26,-4.70
2012,01,16,00,27,-4.70
2012,01,16,00,28,-4.70
2012,01,16,00,29,-4.70
2012,01,16,00,30,-4.60
2012,01,16,00,31,-4.60
2012,01,16,00,32,-4.60
2012,01,16,00,33,-4.60
2012,01,16,00,34,-4.60
2012,01,16,00,35,-4.60
2012,01,16,00,36,-4.60
2012,01,16,00,37,-4.60
2012,01,16,00,38,-4.60
2012,01,16,00,39,-4.60
2012,01,16,00,40,-4.60
2012,01,16,00,41,-4.60
2012,01,16,00,42,-4.60
2012,01,16,00,43,-4.60
2012,01,16,00,44,-4.60
2012,01,16,00,45,-4.60
2012,01,16,00,46,-4.60
2012,01,16,00,47,-4.60
2012,01,16,00,48,-4.60
2012,01,16,00,49,-4.60
2012,01,16,00,50,-4.60
2012,01,16,00,51,-4.60
2012,01,16,00,52,-4.60
2012,01,16,00,53,-4.60
2012,01,16,00,54,-4.60
2012,01,16,00,55,-4.60
2012,01,16,00,56,-4.60
2012,01,16,00,57,-4.60
2012,01,16,00,58,-4.60
2012,01,16,00,59,-4.60
2012,01,16,01,00,-4.60
2012,01,16,01,01,-4.60
2012,01,16,01,02,-4.60
2012,01,16,01,03,-4.60
2012,01,16,01,04,-4.50
2012,01,16,01,05,-4.50
2012,01,16,01,06,-4.50
2012,01,16,01,07,-4.50
2012,01,16,01,08,-4.50
2012,01,16,01,09,-4.50
2012,01,16,01,10,-4.50
2012,01,16,01,11,-4.50
2012,01,16,01,12,-4.50
2012,01,16,01,13,-4.40
2012,01,16,01,14,-4.40
2012,01,16,01,15,-4.40
2012,01,16,01,16,-4.40
2012,01,16,01,17,-4.40
2012,01,16,01,18,-4.30
2012,01,16,01,19,-4.30
2012,01,16,01,20,-4.30
2012,01,16,01,21,-4.30
2012,01,16,01,22,-4.20
2012,01,16,01,23,-4.20
2012,01,16,01,24,-4.20
2012,01,16,01,25,-4.20
2012,01,16,01,26,-4.20
2012,01,16,01,27,-4.20
2012,01,16,01,28,-4.20
2012,01,16,01,29,-4.20
2012,01,16,01,30,-4.20
2012,01,16,01,31,-4.20
2012,01,16,01,32,-4.20
2012,01,16,01,33,-4.20
2012,01,16,01,34,-4.20
2012,01,16,01,35,-4.20
2012,01,16,01,36,-4.20
2012,01,16,01,37,-4.20
2012,01,16,01,38,-4.20
2012,01,16,01,39,-4.20
2012,01,16,01,40,-4.20
2012,01,16,01,41,-4.20
2012,01,16,01,42,-4.20
2012,01,16,01,43,-4.20
2012,01,16,01,44,-4.20
2012,01,16,01,45,-4.20
2012,01,16,01,46,-4.20
2012,01,16,01,47,-4.20
2012,01,16,01,48,-4.20
2012,01,16,01,49,-4.30
2012,01,16,01,50,-4.30
2012,01,16,01,51,-4.30
2012,01,16,01,52,-4.30
2012,01,16,01,53,-4.30
2012,01,16,01,54,-4.30
2012,01,16,01,55,-4.30
2012,01,16,01,56,-4.30
2012,01,16,01,57,-4.30
2012,01,16,01,58,-4.30
2012,01,16,01,59,-4.30
2012,01,16,02,00,-4.30
2012,01,16,02,01,-4.30
2012,01,16,02,02,-4.30
2012,01,16,02,03,-4.30
2012,01,16,02,04,-4.30
2012,01,16,02,05,-4.30
2012,01,16,02,06,-4.30
2012,01,16,02,07,-4.20
2012,01,16,02,08,-4.20
2012,01,16,02,09,-4.20
2012,01,16,02,10,-4.20
2012,01,16,02,11,-4.20
2012,01,16,02,12,-4.20
2012,01,16,02,13,-4.20
2012,01,16,02,14,-4.20
2012,01,16,02,15,-4.20
2012,01,16,02,16,-4.20
2012,01,16,02,17,-4.20
2012,01,16,02,18,-4.20
2012,01,16,02,19,-4.20
2012,01,16,02,20,-4.20
2012,01,16,02,21,-4.20
2012,01,16,02,22,-4.20
2012,01,16,02,23,-4.20
2012,01,16,02,24,-4.20
2012,01,16,02,25,-4.20
2012,01,16,02,26,-4.20
2012,01,16,02,27,-4.20
2012,01,16,02,28,-4.20
2012,01,16,02,29,-4.20
2012,01,16,02,30,-4.20
2012,01,16,02,31,-4.20
2012,01,16,02,32,-4.20
2012,01,16,02,33,-4.20
2012,01,16,02,34,-4.20
2012,01,16,02,35,-4.20
2012,01,16,02,36,-4.20
2012,01,16,02,37,-4.20
2012,01,16,02,38,-4.20
2012,01,16,02,39,-4.20
2012,01,16,02,40,-4.20
2012,01,16,02,41,-4.20
2012,01,16,02,42,-4.20
2012,01,16,02,43,-4.20
2012,01,16,02,44,-4.20
2012,01,16,02,45,-4.20
2012,01,16,02,46,-4.20
2012,01,16,02,47,-4.20
2012,01,16,02,48,-4.20
2012,01,16,02,49,-4.20
2012,01,16,02,50,-4.20
2012,01,16,02,51,-4.20
2012,01,16,02,52,-4.20
2012,01,16,02,53,-4.20
2012,01,16,02,54,-4.10
2012,01,16,02,55,-4.10
2012,01,16,02,56,-4.10
2012,01,16,02,57,-4.10
2012,01,16,02,58,-4.10
2012,01,16,02,59,-4.10
2012,01,16,03,00,-4.10
2012,01,16,03,01,-4.10
2012,01,16,03,02,-4.00
2012,01,16,03,03,-4.00
2012,01,16,03,04,-4.00
2012,01,16,03,05,-4.00
2012,01,16,03,06,-4.00
2012,01,16,03,07,-4.00
2012,01,16,03,08,-4.00
2012,01,16,03,09,-4.00
2012,01,16,03,10,-4.00
2012,01,16,03,11,-4.00
2012,01,16,03,12,-4.00
2012,01,16,03,13,-4.00
2012,01,16,03,14,-4.00
2012,01,16,03,15,-4.00
2012,01,16,03,16,-4.00
2012,01,16,03,17,-4.00
2012,01,16,03,18,-4.00
2012,01,16,03,19,-4.00
2012,01,16,03,20,-4.00
2012,01,16,03,21,-4.00
2012,01,16,03,22,-3.90
2012,01,16,03,23,-3.90
2012,01,16,03,24,-3.90
2012,01,16,03,25,-3.90
2012,01,16,03,26,-3.90
2012,01,16,03,27,-3.90
2012,01,16,03,28,-3.90
2012,01,16,03,29,-3.90
2012,01,16,03,30,-3.90
2012,01,16,03,31,-3.90
2012,01,16,03,32,-3.80
2012,01,16,03,33,-3.80
2012,01,16,03,34,-3.80
2012,01,16,03,35,-3.80
2012,01,16,03,36,-3.80
2012,01,16,03,37,-3.80
2012,01,16,03,38,-3.80
2012,01,16,03,39,-3.80
2012,01,16,03,40,-3.70
2012,01,16,03,41,-3.70
2012,01,16,03,42,-3.70
2012,01,16,03,43,-3.70
2012,01,16,03,44,-3.70
2012,01,16,03,45,-3.70
2012,01,16,03,46,-3.70
2012,01,16,03,47,-3.70
2012,01,16,03,48,-3.70
2012,01,16,03,49,-3.70
2012,01,16,03,50,-3.70
2012,01,16,03,51,-3.70
2012,01,16,03,52,-3.70
2012,01,16,03,53,-3.70
2012,01,16,03,54,-3.70
2012,01,16,03,55,-3.70
2012,01,16,03,56,-3.70
2012,01,16,03,57,-3.70
2012,01,16,03,58,-3.60
2012,01,16,03,59,-3.60
2012,01,16,04,00,-3.60
2012,01,16,04,01,-3.60
2012,01,16,04,02,-3.60
2012,01,16,04,03,-3.60
2012,01,16,04,04,-3.60
2012,01,16,04,05,-3.60
2012,01,16,04,06,-3.60
2012,01,16,04,07,-3.50
2012,01,16,04,08,-3.50
2012,01,16,04,09,-3.50
2012,01,16,04,10,-3.50
2012,01,16,04,11,-3.50
2012,01,16,04,12,-3.50
2012,01,16,04,13,-3.50
2012,01,16,04,14,-3.50
2012,01,16,04,15,-3.50
2012,01,16,04,16,-3.50
2012,01,16,04,17,-3.50
2012,01,16,04,18,-3.50
2012,01,16,04,19,-3.50
2012,01,16,04,20,-3.50
2012,01,16,04,21,-3.50
2012,01,16,04,22,-3.50
2012,01,16,04,23,-3.50
2012,01,16,04,24,-3.50
2012,01,16,04,25,-3.50
2012,01,16,04,26,-3.50
2012,01,16,04,27,-3.50
2012,01,16,04,28,-3.50
2012,01,16,04,29,-3.50
2012,01,16,04,30,-3.40
2012,01,16,04,31,-3.40
2012,01,16,04,32,-3.40
2012,01,16,04,33,-3.40
2012,01,16,04,34,-3.40
2012,01,16,04,35,-3.40
2012,01,16,04,36,-3.40
2012,01,16,04,37,-3.40
2012,01,16,04,38,-3.40
2012,01,16,04,39,-3.40
2012,01,16,04,40,-3.30
2012,01,16,04,41,-3.30
2012,01,16,04,42,-3.30
2012,01,16,04,43,-3.30
2012,01,16,04,44,-3.30
2012,01,16,04,45,-3.30
2012,01,16,04,46,-3.30
2012,01,16,04,47,-3.30
2012,01,16,04,48,-3.30
2012,01,16,04,49,-3.30
2012,01,16,04,50,-3.30
2012,01,16,04,51,-3.30
2012,01,16,04,52,-3.30
2012,01,16,04,53,-3.30
2012,01,16,04,54,-3.30
2012,01,16,04,55,-3.30
2012,01,16,04,56,-3.30
2012,01,16,04,57,-3.30
2012,01,16,04,58,-3.30
2012,01,16,04,59,-3.30
2012,01,16,05,00,-3.30
2012,01,16,05,01,-3.30
2012,01,16,05,02,-3.30
2012,01,16,05,03,-3.30
2012,01,16,05,04,-3.30
2012,01,16,05,05,-3.30
2012,01,16,05,06,-3.30
2012,01,16,05,07,-3.30
2012,01,16,05,08,-3.30
2012,01,16,05,09,-3.30
2012,01,16,05,10,-3.30
2012,01,16,05,11,-3.30
2012,01,16,05,12,-3.30
2012,01,16,05,13,-3.30
2012,01,16,05,14,-3.30
2012,01,16,05,15,-3.30
2012,01,16,05,16,-3.30
2012,01,16,05,17,-3.30
2012,01,16,05,18,-3.30
2012,01,16,05,19,-3.30
2012,01,16,05,20,-3.30
2012,01,16,05,21,-3.30
2012,01,16,05,22,-3.30
2012,01,16,05,23,-3.30
2012,01,16,05,24,-3.30
2012,01,16,05,25,-3.30
2012,01,16,05,26,-3.30
2012,01,16,05,27,-3.30
2012,01,16,05,28,-3.30
2012,01,16,05,29,-3.30
2012,01,16,05,30,-3.30
2012,01,16,05,31,-3.30
2012,01,16,05,32,-3.20
2012,01,16,05,33,-3.20
2012,01,16,05,34,-3.20
2012,01,16,05,35,-3.20
2012,01,16,05,36,-3.20
2012,01,16,05,37,-3.20
2012,01,16,05,38,-3.20
2012,01,16,05,39,-3.20
2012,01,16,05,40,-3.20
2012,01,16,05,41,-3.20
2012,01,16,05,42,-3.20
2012,01,16,05,43,-3.20
2012,01,16,05,44,-3.20
2012,01,16,05,45,-3.20
2012,01,16,05,46,-3.20
2012,01,16,05,47,-3.20
2012,01,16,05,48,-3.20
2012,01,16,05,49,-3.20
2012,01,16,05,50,-3.20
2012,01,16,05,51,-3.20
2012,01,16,05,52,-3.20
2012,01,16,05,53,-3.20
2012,01,16,05,54,-3.20
2012,01,16,05,55,-3.20
2012,01,16,05,56,-3.20
2012,01,16,05,57,-3.20
2012,01,16,05,58,-3.20
2012,01,16,05,59,-3.20
2012,01,16,06,00,-3.20
2012,01,16,06,01,-3.20
2012,01,16,06,02,-3.20
2012,01,16,06,03,-3.20
2012,01,16,06,04,-3.20
2012,01,16,06,05,-3.20
2012,01,16,06,06,-3.30
2012,01,16,06,07,-3.30
2012,01,16,06,08,-3.30
2012,01,16,06,09,-3.30
2012,01,16,06,10,-3.30
2012,01,16,06,11,-3.30
2012,01,16,06,12,-3.30
2012,01,16,06,13,-3.30
2012,01,16,06,14,-3.30
2012,01,16,06,15,-3.30
2012,01,16,06,16,-3.30
2012,01,16,06,17,-3.30
2012,01,16,06,18,-3.30
2012,01,16,06,19,-3.30
2012,01,16,06,20,-3.30
2012,01,16,06,21,-3.30
2012,01,16,06,22,-3.30
2012,01,16,06,23,-3.20
2012,01,16,06,24,-3.20
2012,01,16,06,25,-3.20
2012,01,16,06,26,-3.20
2012,01,16,06,27,-3.20
2012,01,16,06,28,-3.20
2012,01,16,06,29,-3.20
2012,01,16,06,30,-3.20
2012,01,16,06,31,-3.20
2012,01,16,06,32,-3.20
2012,01,16,06,33,-3.20
2012,01,16,06,34,-3.20
2012,01,16,06,35,-3.20
2012,01,16,06,36,-3.20
2012,01,16,06,37,-3.20
2012,01,16,06,38,-3.20
2012,01,16,06,39,-3.20
2012,01,16,06,40,-3.20
2012,01,16,06,41,-3.20
2012,01,16,06,42,-3.20
2012,01,16,06,43,-3.20
2012,01,16,06,44,-3.20
2012,01,16,06,45,-3.20
2012,01,16,06,46,-3.20
2012,01,16,06,47,-3.20
2012,01,16,06,48,-3.20
2012,01,16,06,49,-3.20
2012,01,16,06,50,-3.20
2012,01,16,06,51,-3.20
2012,01,16,06,52,-3.20
2012,01,16,06,53,-3.20
2012,01,16,06,54,-3.20
2012,01,16,06,55,-3.20
2012,01,16,06,56,-3.20
2012,01,16,06,57,-3.20
2012,01,16,06,58,-3.20
2012,01,16,06,59,-3.20
2012,01,16,07,00,-3.30
2012,01,16,07,01,-3.30
2012,01,16,07,02,-3.30
2012,01,16,07,03,-3.30
2012,01,16,07,04,-3.30
2012,01,16,07,05,-3.30
2012,01,16,07,06,-3.30
2012,01,16,07,07,-3.30
2012,01,16,07,08,-3.30
2012,01,16,07,09,-3.30
2012,01,16,07,10,-3.30
2012,01,16,07,11,-3.30
2012,01,16,07,12,-3.30
2012,01,16,07,13,-3.30
2012,01,16,07,14,-3.40
2012,01,16,07,15,-3.40
2012,01,16,07,16,-3.40
2012,01,16,07,17,-3.40
2012,01,16,07,18,-3.50
2012,01,16,07,19,-3.50
2012,01,16,07,20,-3.50
2012,01,16,07,21,-3.50
2012,01,16,07,22,-3.60
2012,01,16,07,23,-3.60
2012,01,16,07,24,-3.60
2012,01,16,07,25,-3.70
2012,01,16,07,26,-3.70
2012,01,16,07,27,-3.70
2012,01,16,07,28,-3.70
2012,01,16,07,29,-3.70
2012,01,16,07,30,-3.70
2012,01,16,07,31,-3.70
2012,01,16,07,32,-3.70
2012,01,16,07,33,-3.80
2012,01,16,07,34,-3.80
2012,01,16,07,35,-3.80
2012,01,16,07,36,-3.80
2012,01,16,07,37,-3.80
2012,01,16,07,38,-3.80
2012,01,16,07,39,-3.80
2012,01,16,07,40,-3.80
2012,01,16,07,41,-3.90
2012,01,16,07,42,-3.90
2012,01,16,07,43,-3.90
2012,01,16,07,44,-3.90
2012,01,16,07,45,-3.90
2012,01,16,07,46,-3.90
2012,01,16,07,47,-3.90
2012,01,16,07,48,-3.90
2012,01,16,07,49,-3.90
2012,01,16,07,50,-3.90
2012,01,16,07,51,-3.90
2012,01,16,07,52,-3.90
2012,01,16,07,53,-3.90
2012,01,16,07,54,-3.90
2012,01,16,07,55,-3.90
2012,01,16,07,56,-3.90
2012,01,16,07,57,-3.90
2012,01,16,07,58,-3.90
2012,01,16,07,59,-3.90
2012,01,16,08,00,-3.90
2012,01,16,08,01,-3.90
2012,01,16,08,02,-3.90
2012,01,16,08,03,-3.90
2012,01,16,08,04,-3.90
2012,01,16,08,05,-3.90
2012,01,16,08,06,-3.80
2012,01,16,08,07,-3.80
2012,01,16,08,08,-3.80
2012,01,16,08,09,-3.80
2012,01,16,08,10,-3.80
2012,01,16,08,11,-3.80
2012,01,16,08,12,-3.80
2012,01,16,08,13,-3.80
2012,01,16,08,14,-3.80
2012,01,16,08,15,-3.80
2012,01,16,08,16,-3.80
2012,01,16,08,17,-3.80
2012,01,16,08,18,-3.80
2012,01,16,08,19,-3.80
2012,01,16,08,20,-3.80
2012,01,16,08,21,-3.80
2012,01,16,08,22,-3.80
2012,01,16,08,23,-3.80
2012,01,16,08,24,-3.80
2012,01,16,08,25,-3.80
2012,01,16,08,26,-3.70
2012,01,16,08,27,-3.70
2012,01,16,08,28,-3.70
2012,01,16,08,29,-3.70
2012,01,16,08,30,-3.70
2012,01,16,08,31,-3.70
2012,01,16,08,32,-3.70
2012,01,16,08,33,-3.70
2012,01,16,08,34,-3.70
2012,01,16,08,35,-3.60
2012,01,16,08,36,-3.60
2012,01,16,08,37,-3.60
2012,01,16,08,38,-3.60
2012,01,16,08,39,-3.60
2012,01,16,08,40,-3.60
2012,01,16,08,41,-3.50
2012,01,16,08,42,-3.50
2012,01,16,08,43,-3.50
2012,01,16,08,44,-3.50
2012,01,16,08,45,-3.40
2012,01,16,08,46,-3.40
2012,01,16,08,47,-3.40
2012,01,16,08,48,-3.40
2012,01,16,08,49,-3.40
2012,01,16,08,50,-3.30
2012,01,16,08,51,-3.30
2012,01,16,08,52,-3.30
2012,01,16,08,53,-3.30
2012,01,16,08,54,-3.30
2012,01,16,08,55,-3.30
2012,01,16,08,56,-3.30
2012,01,16,08,57,-3.30
2012,01,16,08,58,-3.30
2012,01,16,08,59,-3.30
2012,01,16,09,00,-3.30
2012,01,16,09,01,-3.30
2012,01,16,09,02,-3.30
2012,01,16,09,03,-3.30
2012,01,16,09,04,-3.30
2012,01,16,09,05,-3.20
2012,01,16,09,06,-3.20
2012,01,16,09,07,-3.20
2012,01,16,09,08,-3.20
2012,01,16,09,09,-3.20
2012,01,16,09,10,-3.20
2012,01,16,09,11,-3.10
2012,01,16,09,12,-3.10
2012,01,16,09,13,-3.10
2012,01,16,09,14,-3.10
2012,01,16,09,15,-3.10
2012,01,16,09,16,-3.00
2012,01,16,09,17,-3.00
2012,01,16,09,18,-3.00
2012,01,16,09,19,-3.00
2012,01,16,09,20,-3.00
2012,01,16,09,21,-3.00
2012,01,16,09,22,-2.90
2012,01,16,09,23,-2.90
2012,01,16,09,24,-2.90
2012,01,16,09,25,-2.90
2012,01,16,09,26,-2.90
2012,01,16,09,27,-2.90
2012,01,16,09,28,-2.90
2012,01,16,09,29,-2.80
2012,01,16,09,30,-2.80
2012,01,16,09,31,-2.80
2012,01,16,09,32,-2.80
2012,01,16,09,33,-2.80
2012,01,16,09,34,-2.80
2012,01,16,09,35,-2.80
2012,01,16,09,36,-2.80
2012,01,16,09,37,-2.80
2012,01,16,09,38,-2.80
2012,01,16,09,39,-2.80
2012,01,16,09,40,-2.80
2012,01,16,09,41,-2.70
2012,01,16,09,42,-2.70
2012,01,16,09,43,-2.70
2012,01,16,09,44,-2.70
2012,01,16,09,45,-2.60
2012,01,16,09,46,-2.60
2012,01,16,09,47,-2.60
2012,01,16,09,48,-2.60
2012,01,16,09,49,-2.50
2012,01,16,09,50,-2.50
2012,01,16,09,51,-2.50
2012,01,16,09,52,-2.50
2012,01,16,09,53,-2.40
2012,01,16,09,54,-2.40
2012,01,16,09,55,-2.40
2012,01,16,09,56,-2.30
2012,01,16,09,57,-2.30
2012,01,16,09,58,-2.30
2012,01,16,09,59,-2.30
2012,01,16,10,00,-2.30
2012,01,16,10,01,-2.30
2012,01,16,10,02,-2.20
2012,01,16,10,03,-2.20
2012,01,16,10,04,-2.20
2012,01,16,10,05,-2.10
2012,01,16,10,06,-2.10
2012,01,16,10,07,-2.10
2012,01,16,10,08,-2.10
2012,01,16,10,09,-2.00
2012,01,16,10,10,-2.00
2012,01,16,10,11,-2.00
2012,01,16,10,12,-2.00
2012,01,16,10,13,-1.90
2012,01,16,10,14,-1.90
2012,01,16,10,15,-1.90
2012,01,16,10,16,-1.80
2012,01,16,10,17,-1.80
2012,01,16,10,18,-1.80
2012,01,16,10,19,-1.80
2012,01,16,10,20,-1.80
2012,01,16,10,21,-1.80
2012,01,16,10,22,-1.80
2012,01,16,10,23,-1.70
2012,01,16,10,24,-1.70
2012,01,16,10,25,-1.70
2012,01,16,10,26,-1.60
2012,01,16,10,27,-1.60
2012,01,16,10,28,-1.60
2012,01,16,10,29,-1.50
2012,01,16,10,30,-1.50
2012,01,16,10,31,-1.40
2012,01,16,10,32,-1.40
2012,01,16,10,33,-1.40
2012,01,16,10,34,-1.40
2012,01,16,10,35,-1.30
2012,01,16,10,36,-1.30
2012,01,16,10,37,-1.20
2012,01,16,10,38,-1.20
2012,01,16,10,39,-1.20
2012,01,16,10,40,-1.10
2012,01,16,10,41,-1.10
2012,01,16,10,42,-1.10
2012,01,16,10,43,-1.00
2012,01,16,10,44,-0.90
2012,01,16,10,45,-0.90
2012,01,16,10,46,-0.90
2012,01,16,10,47,-0.90
2012,01,16,10,48,-0.80
2012,01,16,10,49,-0.80
2012,01,16,10,50,-0.70
2012,01,16,10,51,-0.70
2012,01,16,10,52,-0.70
2012,01,16,10,53,-0.60
2012,01,16,10,54,-0.60
2012,01,16,10,55,-0.60
2012,01,16,10,56,-0.60
2012,01,16,10,57,-0.50
2012,01,16,10,58,-0.40
2012,01,16,10,59,-0.40
2012,01,16,11,00,-0.40
2012,01,16,11,01,-0.40
2012,01,16,11,02,-0.30
2012,01,16,11,03,-0.30
2012,01,16,11,04,-0.30
2012,01,16,11,05,-0.30
2012,01,16,11,06,-0.20
2012,01,16,11,07,-0.20
2012,01,16,11,08,-0.20
2012,01,16,11,09,-0.10
2012,01,16,11,10,-0.10
2012,01,16,11,11,-0.10
2012,01,16,11,12,-0.10
2012,01,16,11,13,-0.10
2012,01,16,11,14,-0.10
2012,01,16,11,15,-0.10
2012,01,16,11,16,-0.10
2012,01,16,11,17,-0.10
2012,01,16,11,18,-0.10
2012,01,16,11,19,-0.10
2012,01,16,11,20,-0.10
2012,01,16,11,21,-0.10
2012,01,16,11,22,-0.10
2012,01,16,11,23,-0.10
2012,01,16,11,24,-0.10
2012,01,16,11,25,-0.10
2012,01,16,11,26,-0.10
2012,01,16,11,27,-0.10
2012,01,16,11,28,-0.10
2012,01,16,11,29,-0.10
2012,01,16,11,30,-0.10
2012,01,16,11,31,-0.10
2012,01,16,11,32,0.00
2012,01,16,11,33,0.10
2012,01,16,11,34,0.10
2012,01,16,11,35,0.10
2012,01,16,11,36,0.10
2012,01,16,11,37,0.10
2012,01,16,11,38,0.10
2012,01,16,11,39,0.10
2012,01,16,11,40,0.20
2012,01,16,11,41,0.20
2012,01,16,11,42,0.20
2012,01,16,11,43,0.30
2012,01,16,11,44,0.30
2012,01,16,11,45,0.30
2012,01,16,11,46,0.30
2012,01,16,11,47,0.40
2012,01,16,11,48,0.40
2012,01,16,11,49,0.40
2012,01,16,11,50,0.40
2012,01,16,11,51,0.40
2012,01,16,11,52,0.40
2012,01,16,11,53,0.50
2012,01,16,11,54,0.50
2012,01,16,11,55,0.60
2012,01,16,11,56,0.60
2012,01,16,11,57,0.60
2012,01,16,11,58,0.70
2012,01,16,11,59,0.70
2012,01,16,12,00,0.70
2012,01,16,12,01,0.80
2012,01,16,12,02,0.80
2012,01,16,12,03,0.80
2012,01,16,12,04,0.80
2012,01,16,12,05,0.80
2012,01,16,12,06,0.80
2012,01,16,12,07,0.80
2012,01,16,12,08,0.80
2012,01,16,12,09,0.80
2012,01,16,12,10,0.80
2012,01,16,12,11,0.90
2012,01,16,12,12,0.90
2012,01,16,12,13,0.90
2012,01,16,12,14,1.00
2012,01,16,12,15,1.00
2012,01,16,12,16,1.00
2012,01,16,12,17,1.00
2012,01,16,12,18,1.10
2012,01,16,12,19,1.10
2012,01,16,12,20,1.10
2012,01,16,12,21,1.10
2012,01,16,12,22,1.10
2012,01,16,12,23,1.10
2012,01,16,12,24,1.20
2012,01,16,12,25,1.20
2012,01,16,12,26,1.20
2012,01,16,12,27,1.20
2012,01,16,12,28,1.20
2012,01,16,12,29,1.20
2012,01,16,12,30,1.30
2012,01,16,12,31,1.30
2012,01,16,12,32,1.30
2012,01,16,12,33,1.30
2012,01,16,12,34,1.30
2012,01,16,12,35,1.30
2012,01,16,12,36,1.30
2012,01,16,12,37,1.30
2012,01,16,12,38,1.30
2012,01,16,12,39,1.30
2012,01,16,12,40,1.30
2012,01,16,12,41,1.40
2012,01,16,12,42,1.40
2012,01,16,12,43,1.40
2012,01,16,12,44,1.50
2012,01,16,12,45,1.50
2012,01,16,12,46,1.50
2012,01,16,12,47,1.60
2012,01,16,12,48,1.60
2012,01,16,12,49,1.60
2012,01,16,12,50,1.70
2012,01,16,12,51,1.70
2012,01,16,12,52,1.80
2012,01,16,12,53,1.80
2012,01,16,12,54,1.80
2012,01,16,12,55,1.80
2012,01,16,12,56,1.80
2012,01,16,12,57,1.80
2012,01,16,12,58,1.80
2012,01,16,12,59,1.80
2012,01,16,13,00,1.80
2012,01,16,13,01,1.80
2012,01,16,13,02,1.80
2012,01,16,13,03,1.80
2012,01,16,13,04,1.80
2012,01,16,13,05,1.80
2012,01,16,13,06,1.80
2012,01,16,13,07,1.80
2012,01,16,13,08,1.80
2012,01,16,13,09,1.80
2012,01,16,13,10,1.80
2012,01,16,13,11,1.80
2012,01,16,13,12,1.80
2012,01,16,13,13,1.80
2012,01,16,13,14,1.80
2012,01,16,13,15,1.80
2012,01,16,13,16,1.80
2012,01,16,13,17,1.80
2012,01,16,13,18,1.70
2012,01,16,13,19,1.70
2012,01,16,13,20,1.70
2012,01,16,13,21,1.70
2012,01,16,13,22,1.70
2012,01,16,13,23,1.70
2012,01,16,13,24,1.70
2012,01,16,13,25,1.70
2012,01,16,13,26,1.70
2012,01,16,13,27,1.70
2012,01,16,13,28,1.70
2012,01,16,13,29,1.70
2012,01,16,13,30,1.80
2012,01,16,13,31,1.80
2012,01,16,13,32,1.80
2012,01,16,13,33,1.90
2012,01,16,13,34,2.00
2012,01,16,13,35,2.10
2012,01,16,13,36,2.10
2012,01,16,13,37,2.20
2012,01,16,13,38,2.20
2012,01,16,13,39,2.20
2012,01,16,13,40,2.20
2012,01,16,13,41,2.30
2012,01,16,13,42,2.30
2012,01,16,13,43,2.30
2012,01,16,13,44,2.30
2012,01,16,13,45,2.40
2012,01,16,13,46,2.40
2012,01,16,13,47,2.40
2012,01,16,13,48,2.40
2012,01,16,13,49,2.40
2012,01,16,13,50,2.40
2012,01,16,13,51,2.40
2012,01,16,13,52,2.30
2012,01,16,13,53,2.30
2012,01,16,13,54,2.30
2012,01,16,13,55,2.30
2012,01,16,13,56,2.30
2012,01,16,13,57,2.30
2012,01,16,13,58,2.30
2012,01,16,13,59,2.30
2012,01,16,14,00,2.30
2012,01,16,14,01,2.30
2012,01,16,14,02,2.30
2012,01,16,14,03,2.30
2012,01,16,14,04,2.30
2012,01,16,14,05,2.40
2012,01,16,14,06,2.40
2012,01,16,14,07,2.40
2012,01,16,14,08,2.40
2012,01,16,14,09,2.50
2012,01,16,14,10,2.50
2012,01,16,14,11,2.50
2012,01,16,14,12,2.50
2012,01,16,14,13,2.60
2012,01,16,14,14,2.60
2012,01,16,14,15,2.50
2012,01,16,14,16,2.50
2012,01,16,14,17,2.50
2012,01,16,14,18,2.50
2012,01,16,14,19,2.40
2012,01,16,14,20,2.40
2012,01,16,14,21,2.40
2012,01,16,14,22,2.40
2012,01,16,14,23,2.40
2012,01,16,14,24,2.40
2012,01,16,14,25,2.40
2012,01,16,14,26,2.40
2012,01,16,14,27,2.40
2012,01,16,14,28,2.40
2012,01,16,14,29,2.40
2012,01,16,14,30,2.40
2012,01,16,14,31,2.40
2012,01,16,14,32,2.40
2012,01,16,14,33,2.40
2012,01,16,14,34,2.40
2012,01,16,14,35,2.30
2012,01,16,14,36,2.30
2012,01,16,14,37,2.30
2012,01,16,14,38,2.30
2012,01,16,14,39,2.30
2012,01,16,14,40,2.20
2012,01,16,14,41,2.20
2012,01,16,14,42,2.20
2012,01,16,14,43,2.20
2012,01,16,14,44,2.10
2012,01,16,14,45,2.10
2012,01,16,14,46,2.00
2012,01,16,14,47,2.00
2012,01,16,14,48,2.00
2012,01,16,14,49,1.90
2012,01,16,14,50,1.90
2012,01,16,14,51,1.80
2012,01,16,14,52,1.80
2012,01,16,14,53,1.80
2012,01,16,14,54,1.80
2012,01,16,14,55,1.80
2012,01,16,14,56,1.80
2012,01,16,14,57,1.70
2012,01,16,14,58,1.70
2012,01,16,14,59,1.70
2012,01,16,15,00,1.70
2012,01,16,15,01,1.70
2012,01,16,15,02,1.70
2012,01,16,15,03,1.80
2012,01,16,15,04,1.80
2012,01,16,15,05,1.80
2012,01,16,15,06,1.80
2012,01,16,15,07,1.80
2012,01,16,15,08,1.80
2012,01,16,15,09,1.80
2012,01,16,15,10,1.80
2012,01,16,15,11,1.90
2012,01,16,15,12,1.90
2012,01,16,15,13,1.90
2012,01,16,15,14,2.00
2012,01,16,15,15,2.00
2012,01,16,15,16,2.00
2012,01,16,15,17,2.00
2012,01,16,15,18,2.00
2012,01,16,15,19,1.90
2012,01,16,15,20,1.80
2012,01,16,15,21,1.80
2012,01,16,15,22,1.80
2012,01,16,15,23,1.70
2012,01,16,15,24,1.70
2012,01,16,15,25,1.70
2012,01,16,15,26,1.60
2012,01,16,15,27,1.60
2012,01,16,15,28,1.60
2012,01,16,15,29,1.60
2012,01,16,15,30,1.60
2012,01,16,15,31,1.70
2012,01,16,15,32,1.70
2012,01,16,15,33,1.80
2012,01,16,15,34,1.80
2012,01,16,15,35,1.80
2012,01,16,15,36,1.80
2012,01,16,15,37,1.80
2012,01,16,15,38,1.80
2012,01,16,15,39,1.80
2012,01,16,15,40,1.80
2012,01,16,15,41,1.80
2012,01,16,15,42,1.80
2012,01,16,15,43,1.80
2012,01,16,15,44,1.80
2012,01,16,15,45,1.80
2012,01,16,15,46,1.80
2012,01,16,15,47,1.80
2012,01,16,15,48,1.80
2012,01,16,15,49,1.80
2012,01,16,15,50,1.80
2012,01,16,15,51,1.80
2012,01,16,15,52,1.80
2012,01,16,15,53,1.80
2012,01,16,15,54,1.80
2012,01,16,15,55,1.80
2012,01,16,15,56,1.70
2012,01,16,15,57,1.70
2012,01,16,15,58,1.70
2012,01,16,15,59,1.70
2012,01,16,16,00,1.70
2012,01,16,16,01,1.70
2012,01,16,16,02,1.70
2012,01,16,16,03,1.70
2012,01,16,16,04,1.60
2012,01,16,16,05,1.60
2012,01,16,16,06,1.60
2012,01,16,16,07,1.60
2012,01,16,16,08,1.60
2012,01,16,16,09,1.60
2012,01,16,16,10,1.60
2012,01,16,16,11,1.50
2012,01,16,16,12,1.50
2012,01,16,16,13,1.50
2012,01,16,16,14,1.50
2012,01,16,16,15,1.50
2012,01,16,16,16,1.50
2012,01,16,16,17,1.50
2012,01,16,16,18,1.40
2012,01,16,16,19,1.40
2012,01,16,16,20,1.40
2012,01,16,16,21,1.40
2012,01,16,16,22,1.40
2012,01,16,16,23,1.40
2012,01,16,16,24,1.40
2012,01,16,16,25,1.30
2012,01,16,16,26,1.30
2012,01,16,16,27,1.30
2012,01,16,16,28,1.30
2012,01,16,16,29,1.30
2012,01,16,16,30,1.30
2012,01,16,16,31,1.30
2012,01,16,16,32,1.30
2012,01,16,16,33,1.30
2012,01,16,16,34,1.30
2012,01,16,16,35,1.30
2012,01,16,16,36,1.30
2012,01,16,16,37,1.30
2012,01,16,16,38,1.30
2012,01,16,16,39,1.30
2012,01,16,16,40,1.30
2012,01,16,16,41,1.30
2012,01,16,16,42,1.30
2012,01,16,16,43,1.30
2012,01,16,16,44,1.30
2012,01,16,16,45,1.30
2012,01,16,16,46,1.30
2012,01,16,16,47,1.30
2012,01,16,16,48,1.30
2012,01,16,16,49,1.30
2012,01,16,16,50,1.30
2012,01,16,16,51,1.30
2012,01,16,16,52,1.30
2012,01,16,16,53,1.30
2012,01,16,16,54,1.30
2012,01,16,16,55,1.30
2012,01,16,16,56,1.30
2012,01,16,16,57,1.30
2012,01,16,16,58,1.20
2012,01,16,16,59,1.20
2012,01,16,17,00,1.10
2012,01,16,17,01,1.10
2012,01,16,17,02,1.00
2012,01,16,17,03,0.90
2012,01,16,17,04,0.80
2012,01,16,17,05,0.80
2012,01,16,17,06,0.80
2012,01,16,17,07,0.70
2012,01,16,17,08,0.70
2012,01,16,17,09,0.70
2012,01,16,17,10,0.70
2012,01,16,17,11,0.60
2012,01,16,17,12,0.60
2012,01,16,17,13,0.60
2012,01,16,17,14,0.60
2012,01,16,17,15,0.50
2012,01,16,17,16,0.50
2012,01,16,17,17,0.50
2012,01,16,17,18,0.50
2012,01,16,17,19,0.40
2012,01,16,17,20,0.40
2012,01,16,17,21,0.40
2012,01,16,17,22,0.40
2012,01,16,17,23,0.40
2012,01,16,17,24,0.40
2012,01,16,17,25,0.30
2012,01,16,17,26,0.30
2012,01,16,17,27,0.20
2012,01,16,17,28,0.20
2012,01,16,17,29,0.20
2012,01,16,17,30,0.10
2012,01,16,17,31,0.10
2012,01,16,17,32,0.10
2012,01,16,17,33,0.10
2012,01,16,17,34,0.10
2012,01,16,17,35,0.00