Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,22,00,00,11.80
2007,09,22,00,01,11.80
2007,09,22,00,02,11.80
2007,09,22,00,03,11.80
2007,09,22,00,04,11.80
2007,09,22,00,05,11.80
2007,09,22,00,06,11.80
2007,09,22,00,07,11.80
2007,09,22,00,08,11.80
2007,09,22,00,09,11.80
2007,09,22,00,10,11.80
2007,09,22,00,11,11.80
2007,09,22,00,12,11.80
2007,09,22,00,13,11.90
2007,09,22,00,14,11.90
2007,09,22,00,15,11.80
2007,09,22,00,16,11.80
2007,09,22,00,17,11.80
2007,09,22,00,18,11.80
2007,09,22,00,19,11.80
2007,09,22,00,20,11.80
2007,09,22,00,21,11.80
2007,09,22,00,22,11.80
2007,09,22,00,23,11.80
2007,09,22,00,24,11.80
2007,09,22,00,25,11.80
2007,09,22,00,26,11.70
2007,09,22,00,27,11.70
2007,09,22,00,28,11.70
2007,09,22,00,29,11.70
2007,09,22,00,30,11.70
2007,09,22,00,31,11.70
2007,09,22,00,32,11.70
2007,09,22,00,33,11.70
2007,09,22,00,34,11.70
2007,09,22,00,35,11.70
2007,09,22,00,36,11.60
2007,09,22,00,37,11.60
2007,09,22,00,38,11.60
2007,09,22,00,39,11.60
2007,09,22,00,40,11.60
2007,09,22,00,41,11.60
2007,09,22,00,42,11.60
2007,09,22,00,43,11.60
2007,09,22,00,44,11.60
2007,09,22,00,45,11.60
2007,09,22,00,46,11.60
2007,09,22,00,47,11.60
2007,09,22,00,48,11.60
2007,09,22,00,49,11.60
2007,09,22,00,50,11.60
2007,09,22,00,51,11.50
2007,09,22,00,52,11.40
2007,09,22,00,53,11.40
2007,09,22,00,54,11.40
2007,09,22,00,55,11.40
2007,09,22,00,56,11.40
2007,09,22,00,57,11.40
2007,09,22,00,58,11.40
2007,09,22,00,59,11.40
2007,09,22,01,00,11.40
2007,09,22,01,01,11.40
2007,09,22,01,02,11.40
2007,09,22,01,03,11.40
2007,09,22,01,04,11.40
2007,09,22,01,05,11.40
2007,09,22,01,06,11.40
2007,09,22,01,07,11.40
2007,09,22,01,08,11.40
2007,09,22,01,09,11.40
2007,09,22,01,10,11.40
2007,09,22,01,11,11.40
2007,09,22,01,12,11.40
2007,09,22,01,13,11.40
2007,09,22,01,14,11.40
2007,09,22,01,15,11.40
2007,09,22,01,16,11.40
2007,09,22,01,17,11.40
2007,09,22,01,18,11.40
2007,09,22,01,19,11.40
2007,09,22,01,20,11.40
2007,09,22,01,21,11.40
2007,09,22,01,22,11.40
2007,09,22,01,23,11.40
2007,09,22,01,24,11.40
2007,09,22,01,25,11.40
2007,09,22,01,26,11.40
2007,09,22,01,27,11.40
2007,09,22,01,28,11.40
2007,09,22,01,29,11.40
2007,09,22,01,30,11.40
2007,09,22,01,31,11.40
2007,09,22,01,32,11.40
2007,09,22,01,33,11.40
2007,09,22,01,34,11.40
2007,09,22,01,35,11.40
2007,09,22,01,36,11.40
2007,09,22,01,37,11.40
2007,09,22,01,38,11.40
2007,09,22,01,39,11.40
2007,09,22,01,40,11.40
2007,09,22,01,41,11.40
2007,09,22,01,42,11.40
2007,09,22,01,43,11.40
2007,09,22,01,44,11.40
2007,09,22,01,45,11.40
2007,09,22,01,46,11.40
2007,09,22,01,47,11.40
2007,09,22,01,48,11.40
2007,09,22,01,49,11.40
2007,09,22,01,50,11.40
2007,09,22,01,51,11.40
2007,09,22,01,52,11.40
2007,09,22,01,53,11.40
2007,09,22,01,54,11.40
2007,09,22,01,55,11.40
2007,09,22,01,56,11.40
2007,09,22,01,57,11.40
2007,09,22,01,58,11.40
2007,09,22,01,59,11.40
2007,09,22,02,00,11.40
2007,09,22,02,01,11.40
2007,09,22,02,02,11.40
2007,09,22,02,03,11.40
2007,09,22,02,04,11.40
2007,09,22,02,05,11.40
2007,09,22,02,06,11.40
2007,09,22,02,07,11.40
2007,09,22,02,08,11.40
2007,09,22,02,09,11.40
2007,09,22,02,10,11.40
2007,09,22,02,11,11.40
2007,09,22,02,12,11.40
2007,09,22,02,13,11.40
2007,09,22,02,14,11.40
2007,09,22,02,15,11.40
2007,09,22,02,16,11.40
2007,09,22,02,17,11.40
2007,09,22,02,18,11.40
2007,09,22,02,19,11.40
2007,09,22,02,20,11.40
2007,09,22,02,21,11.40
2007,09,22,02,22,11.40
2007,09,22,02,23,11.40
2007,09,22,02,24,11.40
2007,09,22,02,25,11.40
2007,09,22,02,26,11.40
2007,09,22,02,27,11.40
2007,09,22,02,28,11.40
2007,09,22,02,29,11.40
2007,09,22,02,30,11.40
2007,09,22,02,31,11.40
2007,09,22,02,32,11.40
2007,09,22,02,33,11.40
2007,09,22,02,34,11.40
2007,09,22,02,35,11.40
2007,09,22,02,36,11.40
2007,09,22,02,37,11.40
2007,09,22,02,38,11.40
2007,09,22,02,39,11.40
2007,09,22,02,40,11.40
2007,09,22,02,41,11.40
2007,09,22,02,42,11.40
2007,09,22,02,43,11.40
2007,09,22,02,44,11.40
2007,09,22,02,45,11.40
2007,09,22,02,46,11.40
2007,09,22,02,47,11.40
2007,09,22,02,48,11.40
2007,09,22,02,49,11.40
2007,09,22,02,50,11.40
2007,09,22,02,51,11.40
2007,09,22,02,52,11.40
2007,09,22,02,53,11.40
2007,09,22,02,54,11.40
2007,09,22,02,55,11.40
2007,09,22,02,56,11.40
2007,09,22,02,57,11.40
2007,09,22,02,58,11.40
2007,09,22,02,59,11.40
2007,09,22,03,00,11.40
2007,09,22,03,01,11.40
2007,09,22,03,02,11.30
2007,09,22,03,03,11.30
2007,09,22,03,04,11.30
2007,09,22,03,05,11.30
2007,09,22,03,06,11.30
2007,09,22,03,07,11.30
2007,09,22,03,08,11.30
2007,09,22,03,09,11.30
2007,09,22,03,10,11.30
2007,09,22,03,11,11.20
2007,09,22,03,12,11.20
2007,09,22,03,13,11.20
2007,09,22,03,14,11.20
2007,09,22,03,15,11.20
2007,09,22,03,16,11.20
2007,09,22,03,17,11.20
2007,09,22,03,18,11.10
2007,09,22,03,19,11.10
2007,09,22,03,20,11.10
2007,09,22,03,21,11.10
2007,09,22,03,22,11.10
2007,09,22,03,23,11.10
2007,09,22,03,24,11.20
2007,09,22,03,25,11.20
2007,09,22,03,26,11.20
2007,09,22,03,27,11.20
2007,09,22,03,28,11.20
2007,09,22,03,29,11.20
2007,09,22,03,30,11.20
2007,09,22,03,31,11.10
2007,09,22,03,32,11.10
2007,09,22,03,33,11.10
2007,09,22,03,34,11.10
2007,09,22,03,35,11.10
2007,09,22,03,36,11.10
2007,09,22,03,37,11.10
2007,09,22,03,38,11.10
2007,09,22,03,39,11.10
2007,09,22,03,40,11.20
2007,09,22,03,41,11.20
2007,09,22,03,42,11.20
2007,09,22,03,43,11.20
2007,09,22,03,44,11.20
2007,09,22,03,45,11.10
2007,09,22,03,46,11.10
2007,09,22,03,47,11.10
2007,09,22,03,48,11.10
2007,09,22,03,49,11.10
2007,09,22,03,50,11.10
2007,09,22,03,51,11.10
2007,09,22,03,52,11.10
2007,09,22,03,53,11.10
2007,09,22,03,54,11.10
2007,09,22,03,55,11.10
2007,09,22,03,56,11.10
2007,09,22,03,57,11.10
2007,09,22,03,58,11.10
2007,09,22,03,59,11.10
2007,09,22,04,00,11.10
2007,09,22,04,01,11.10
2007,09,22,04,02,11.10
2007,09,22,04,03,11.10
2007,09,22,04,04,11.10
2007,09,22,04,05,11.10
2007,09,22,04,06,11.10
2007,09,22,04,07,11.10
2007,09,22,04,08,11.10
2007,09,22,04,09,11.10
2007,09,22,04,10,11.00
2007,09,22,04,11,11.00
2007,09,22,04,12,11.00
2007,09,22,04,13,10.90
2007,09,22,04,14,10.90
2007,09,22,04,15,11.00
2007,09,22,04,16,11.10
2007,09,22,04,17,11.10
2007,09,22,04,18,11.10
2007,09,22,04,19,11.00
2007,09,22,04,20,10.90
2007,09,22,04,21,11.00
2007,09,22,04,22,10.90
2007,09,22,04,23,10.90
2007,09,22,04,24,10.90
2007,09,22,04,25,10.90
2007,09,22,04,26,10.90
2007,09,22,04,27,10.90
2007,09,22,04,28,10.90
2007,09,22,04,29,10.90
2007,09,22,04,30,10.90
2007,09,22,04,31,10.90
2007,09,22,04,32,10.90
2007,09,22,04,33,10.90
2007,09,22,04,34,10.90
2007,09,22,04,35,10.90
2007,09,22,04,36,10.90
2007,09,22,04,37,10.90
2007,09,22,04,38,10.90
2007,09,22,04,39,10.90
2007,09,22,04,40,10.90
2007,09,22,04,41,10.90
2007,09,22,04,42,10.90
2007,09,22,04,43,10.90
2007,09,22,04,44,10.90
2007,09,22,04,45,10.90
2007,09,22,04,46,10.90
2007,09,22,04,47,10.90
2007,09,22,04,48,10.90
2007,09,22,04,49,10.90
2007,09,22,04,50,10.90
2007,09,22,04,51,10.90
2007,09,22,04,52,10.90
2007,09,22,04,53,10.90
2007,09,22,04,54,10.90
2007,09,22,04,55,10.90
2007,09,22,04,56,10.90
2007,09,22,04,57,10.90
2007,09,22,04,58,10.90
2007,09,22,04,59,10.90
2007,09,22,05,00,10.90
2007,09,22,05,01,10.90
2007,09,22,05,02,10.90
2007,09,22,05,03,10.90
2007,09,22,05,04,10.90
2007,09,22,05,05,10.90
2007,09,22,05,06,10.90
2007,09,22,05,07,10.90
2007,09,22,05,08,10.90
2007,09,22,05,09,10.90
2007,09,22,05,10,10.90
2007,09,22,05,11,10.80
2007,09,22,05,12,10.80
2007,09,22,05,13,10.80
2007,09,22,05,14,10.80
2007,09,22,05,15,10.70
2007,09,22,05,16,10.70
2007,09,22,05,17,10.70
2007,09,22,05,18,10.70
2007,09,22,05,19,10.70
2007,09,22,05,20,10.70
2007,09,22,05,21,10.60
2007,09,22,05,22,10.60
2007,09,22,05,23,10.60
2007,09,22,05,24,10.60
2007,09,22,05,25,10.60
2007,09,22,05,26,10.60
2007,09,22,05,27,10.60
2007,09,22,05,28,10.60
2007,09,22,05,29,10.60
2007,09,22,05,30,10.60
2007,09,22,05,31,10.60
2007,09,22,05,32,10.60
2007,09,22,05,33,10.60
2007,09,22,05,34,10.60
2007,09,22,05,35,10.60
2007,09,22,05,36,10.60
2007,09,22,05,37,10.60
2007,09,22,05,38,10.60
2007,09,22,05,39,10.60
2007,09,22,05,40,10.60
2007,09,22,05,41,10.60
2007,09,22,05,42,10.60
2007,09,22,05,43,10.50
2007,09,22,05,44,10.40
2007,09,22,05,45,10.40
2007,09,22,05,46,10.40
2007,09,22,05,47,10.40
2007,09,22,05,48,10.40
2007,09,22,05,49,10.40
2007,09,22,05,50,10.40
2007,09,22,05,51,10.40
2007,09,22,05,52,10.40
2007,09,22,05,53,10.40
2007,09,22,05,54,10.40
2007,09,22,05,55,10.40
2007,09,22,05,56,10.40
2007,09,22,05,57,10.40
2007,09,22,05,58,10.40
2007,09,22,05,59,10.40
2007,09,22,06,00,10.40
2007,09,22,06,01,10.30
2007,09,22,06,02,10.30
2007,09,22,06,03,10.30
2007,09,22,06,04,10.20
2007,09,22,06,05,10.20
2007,09,22,06,06,10.20
2007,09,22,06,07,10.20
2007,09,22,06,08,10.20
2007,09,22,06,09,10.20
2007,09,22,06,10,10.30
2007,09,22,06,11,10.30
2007,09,22,06,12,10.30
2007,09,22,06,13,10.30
2007,09,22,06,14,10.30
2007,09,22,06,15,10.30
2007,09,22,06,16,10.30
2007,09,22,06,17,10.30
2007,09,22,06,18,10.40
2007,09,22,06,19,10.40
2007,09,22,06,20,10.40
2007,09,22,06,21,10.40
2007,09,22,06,22,10.40
2007,09,22,06,23,10.40
2007,09,22,06,24,10.40
2007,09,22,06,25,10.40
2007,09,22,06,26,10.40
2007,09,22,06,27,10.40
2007,09,22,06,28,10.40
2007,09,22,06,29,10.30
2007,09,22,06,30,10.30
2007,09,22,06,31,10.30
2007,09,22,06,32,10.30
2007,09,22,06,33,10.30
2007,09,22,06,34,10.30
2007,09,22,06,35,10.20
2007,09,22,06,36,10.20
2007,09,22,06,37,10.20
2007,09,22,06,38,10.20
2007,09,22,06,39,10.20
2007,09,22,06,40,10.20
2007,09,22,06,41,10.20
2007,09,22,06,42,10.20
2007,09,22,06,43,10.10
2007,09,22,06,44,10.10
2007,09,22,06,45,10.10
2007,09,22,06,46,10.10
2007,09,22,06,47,10.10
2007,09,22,06,48,10.10
2007,09,22,06,49,10.10
2007,09,22,06,50,10.10
2007,09,22,06,51,10.10
2007,09,22,06,52,10.10
2007,09,22,06,53,10.10
2007,09,22,06,54,10.10
2007,09,22,06,55,10.10
2007,09,22,06,56,9.90
2007,09,22,06,57,9.90
2007,09,22,06,58,9.90
2007,09,22,06,59,9.90
2007,09,22,07,00,9.90
2007,09,22,07,01,9.80
2007,09,22,07,02,9.80
2007,09,22,07,03,9.80
2007,09,22,07,04,9.80
2007,09,22,07,05,9.80
2007,09,22,07,06,9.80
2007,09,22,07,07,9.80
2007,09,22,07,08,9.70
2007,09,22,07,09,9.70
2007,09,22,07,10,9.70
2007,09,22,07,11,9.70
2007,09,22,07,12,9.70
2007,09,22,07,13,9.70
2007,09,22,07,14,9.70
2007,09,22,07,15,9.70
2007,09,22,07,16,9.70
2007,09,22,07,17,9.70
2007,09,22,07,18,9.70
2007,09,22,07,19,9.70
2007,09,22,07,20,9.70
2007,09,22,07,21,9.70
2007,09,22,07,22,9.80
2007,09,22,07,23,9.80
2007,09,22,07,24,9.80
2007,09,22,07,25,9.80
2007,09,22,07,26,9.80
2007,09,22,07,27,9.80
2007,09,22,07,28,9.90
2007,09,22,07,29,9.90
2007,09,22,07,30,9.90
2007,09,22,07,31,9.90
2007,09,22,07,32,9.90
2007,09,22,07,33,9.90
2007,09,22,07,34,9.90
2007,09,22,07,35,9.90
2007,09,22,07,36,9.90
2007,09,22,07,37,9.90
2007,09,22,07,38,9.90
2007,09,22,07,39,9.90
2007,09,22,07,40,9.90
2007,09,22,07,41,9.90
2007,09,22,07,42,9.90
2007,09,22,07,43,9.90
2007,09,22,07,44,9.90
2007,09,22,07,45,10.10
2007,09,22,07,46,10.10
2007,09,22,07,47,10.10
2007,09,22,07,48,10.10
2007,09,22,07,49,10.10
2007,09,22,07,50,10.10
2007,09,22,07,51,10.10
2007,09,22,07,52,10.20
2007,09,22,07,53,10.20
2007,09,22,07,54,10.20
2007,09,22,07,55,10.20
2007,09,22,07,56,10.30
2007,09,22,07,57,10.30
2007,09,22,07,58,10.30
2007,09,22,07,59,10.40
2007,09,22,08,00,10.40
2007,09,22,08,01,10.40
2007,09,22,08,02,10.40
2007,09,22,08,03,10.40
2007,09,22,08,04,10.40
2007,09,22,08,05,10.40
2007,09,22,08,06,10.40
2007,09,22,08,07,10.40
2007,09,22,08,08,10.50
2007,09,22,08,09,10.60
2007,09,22,08,10,10.60
2007,09,22,08,11,10.60
2007,09,22,08,12,10.60
2007,09,22,08,13,10.60
2007,09,22,08,14,10.60
2007,09,22,08,15,10.60
2007,09,22,08,16,10.70
2007,09,22,08,17,10.70
2007,09,22,08,18,10.70
2007,09,22,08,19,10.80
2007,09,22,08,20,10.80
2007,09,22,08,21,10.90
2007,09,22,08,22,10.90
2007,09,22,08,23,10.90
2007,09,22,08,24,10.90
2007,09,22,08,25,11.00
2007,09,22,08,26,11.10
2007,09,22,08,27,11.10
2007,09,22,08,28,11.10
2007,09,22,08,29,11.10
2007,09,22,08,30,11.20
2007,09,22,08,31,11.20
2007,09,22,08,32,11.30
2007,09,22,08,33,11.30
2007,09,22,08,34,11.30
2007,09,22,08,35,11.40
2007,09,22,08,36,11.40
2007,09,22,08,37,11.40
2007,09,22,08,38,11.40
2007,09,22,08,39,11.50
2007,09,22,08,40,11.60
2007,09,22,08,41,11.60
2007,09,22,08,42,11.60
2007,09,22,08,43,11.60
2007,09,22,08,44,11.60
2007,09,22,08,45,11.70
2007,09,22,08,46,11.70
2007,09,22,08,47,11.70
2007,09,22,08,48,11.80
2007,09,22,08,49,11.80
2007,09,22,08,50,11.80
2007,09,22,08,51,11.80
2007,09,22,08,52,11.80
2007,09,22,08,53,11.80
2007,09,22,08,54,11.80
2007,09,22,08,55,11.80
2007,09,22,08,56,11.90
2007,09,22,08,57,11.90
2007,09,22,08,58,12.00
2007,09,22,08,59,12.00
2007,09,22,09,00,12.00
2007,09,22,09,01,12.00
2007,09,22,09,02,12.00
2007,09,22,09,03,12.10
2007,09,22,09,04,12.10
2007,09,22,09,05,12.10
2007,09,22,09,06,12.10
2007,09,22,09,07,12.10
2007,09,22,09,08,12.20
2007,09,22,09,09,12.20
2007,09,22,09,10,12.20
2007,09,22,09,11,12.30
2007,09,22,09,12,12.30
2007,09,22,09,13,12.30
2007,09,22,09,14,12.30
2007,09,22,09,15,12.30
2007,09,22,09,16,12.30
2007,09,22,09,17,12.40
2007,09,22,09,18,12.40
2007,09,22,09,19,12.40
2007,09,22,09,20,12.40
2007,09,22,09,21,12.50
2007,09,22,09,22,12.50
2007,09,22,09,23,12.50
2007,09,22,09,24,12.60
2007,09,22,09,25,12.60
2007,09,22,09,26,12.60
2007,09,22,09,27,12.60
2007,09,22,09,28,12.60
2007,09,22,09,29,12.70
2007,09,22,09,30,12.70
2007,09,22,09,31,12.70
2007,09,22,09,32,12.70
2007,09,22,09,33,12.70
2007,09,22,09,34,12.70
2007,09,22,09,35,12.70
2007,09,22,09,36,12.70
2007,09,22,09,37,12.70
2007,09,22,09,38,12.70
2007,09,22,09,39,12.80
2007,09,22,09,40,12.80
2007,09,22,09,41,12.80
2007,09,22,09,42,12.80
2007,09,22,09,43,12.80
2007,09,22,09,44,12.90
2007,09,22,09,45,12.90
2007,09,22,09,46,12.90
2007,09,22,09,47,12.90
2007,09,22,09,48,12.90
2007,09,22,09,49,12.90
2007,09,22,09,50,12.90
2007,09,22,09,51,13.00
2007,09,22,09,52,13.10
2007,09,22,09,53,13.10
2007,09,22,09,54,13.10
2007,09,22,09,55,13.10
2007,09,22,09,56,13.20
2007,09,22,09,57,13.20
2007,09,22,09,58,13.30
2007,09,22,09,59,13.30
2007,09,22,10,00,13.30
2007,09,22,10,01,13.30
2007,09,22,10,02,13.30
2007,09,22,10,03,13.30
2007,09,22,10,04,13.30
2007,09,22,10,05,13.30
2007,09,22,10,06,13.30
2007,09,22,10,07,13.30
2007,09,22,10,08,13.30
2007,09,22,10,09,13.30
2007,09,22,10,10,13.30
2007,09,22,10,11,13.40
2007,09,22,10,12,13.40
2007,09,22,10,13,13.40
2007,09,22,10,14,13.30
2007,09,22,10,15,13.30
2007,09,22,10,16,13.30
2007,09,22,10,17,13.30
2007,09,22,10,18,13.30
2007,09,22,10,19,13.40
2007,09,22,10,20,13.40
2007,09,22,10,21,13.50
2007,09,22,10,22,13.50
2007,09,22,10,23,13.50
2007,09,22,10,24,13.50
2007,09,22,10,25,13.50
2007,09,22,10,26,13.60
2007,09,22,10,27,13.60
2007,09,22,10,28,13.70
2007,09,22,10,29,13.70
2007,09,22,10,30,13.70
2007,09,22,10,31,13.70
2007,09,22,10,32,13.70
2007,09,22,10,33,13.80
2007,09,22,10,34,13.80
2007,09,22,10,35,13.80
2007,09,22,10,36,13.80
2007,09,22,10,37,13.80
2007,09,22,10,38,13.90
2007,09,22,10,39,13.90
2007,09,22,10,40,13.90
2007,09,22,10,41,14.00
2007,09,22,10,42,14.00
2007,09,22,10,43,14.00
2007,09,22,10,44,14.00
2007,09,22,10,45,14.00
2007,09,22,10,46,14.00
2007,09,22,10,47,14.00
2007,09,22,10,48,14.00
2007,09,22,10,49,14.00
2007,09,22,10,50,14.00
2007,09,22,10,51,14.00
2007,09,22,10,52,14.00
2007,09,22,10,53,14.00
2007,09,22,10,54,14.10
2007,09,22,10,55,14.20
2007,09,22,10,56,14.30
2007,09,22,10,57,14.40
2007,09,22,10,58,14.40
2007,09,22,10,59,14.40
2007,09,22,11,00,14.40
2007,09,22,11,01,14.40
2007,09,22,11,02,14.30
2007,09,22,11,03,14.30
2007,09,22,11,04,14.30
2007,09,22,11,05,14.30
2007,09,22,11,06,14.30
2007,09,22,11,07,14.30
2007,09,22,11,08,14.30
2007,09,22,11,09,14.50
2007,09,22,11,10,14.60
2007,09,22,11,11,14.90
2007,09,22,11,12,14.90
2007,09,22,11,13,14.90
2007,09,22,11,14,14.90
2007,09,22,11,15,15.00
2007,09,22,11,16,15.00
2007,09,22,11,17,15.00
2007,09,22,11,18,15.00
2007,09,22,11,19,14.90
2007,09,22,11,20,14.80
2007,09,22,11,21,14.80
2007,09,22,11,22,14.90
2007,09,22,11,23,14.90
2007,09,22,11,24,14.90
2007,09,22,11,25,14.90
2007,09,22,11,26,15.00
2007,09,22,11,27,15.10
2007,09,22,11,28,15.10
2007,09,22,11,29,15.00
2007,09,22,11,30,15.00
2007,09,22,11,31,15.00
2007,09,22,11,32,15.10
2007,09,22,11,33,15.10
2007,09,22,11,34,15.10
2007,09,22,11,35,15.10
2007,09,22,11,36,15.20
2007,09,22,11,37,15.30
2007,09,22,11,38,15.40
2007,09,22,11,39,15.50
2007,09,22,11,40,15.70
2007,09,22,11,41,15.60
2007,09,22,11,42,15.60
2007,09,22,11,43,15.50
2007,09,22,11,44,15.50
2007,09,22,11,45,15.60
2007,09,22,11,46,15.60
2007,09,22,11,47,15.50
2007,09,22,11,48,15.50
2007,09,22,11,49,15.50
2007,09,22,11,50,15.50
2007,09,22,11,51,15.50
2007,09,22,11,52,15.40
2007,09,22,11,53,15.50
2007,09,22,11,54,15.50
2007,09,22,11,55,15.50
2007,09,22,11,56,15.60
2007,09,22,11,57,15.60
2007,09,22,11,58,15.70
2007,09,22,11,59,15.70
2007,09,22,12,00,15.80
2007,09,22,12,01,15.80
2007,09,22,12,02,15.80
2007,09,22,12,03,15.80
2007,09,22,12,04,15.80
2007,09,22,12,05,15.80
2007,09,22,12,06,15.80
2007,09,22,12,07,15.70
2007,09,22,12,08,15.60
2007,09,22,12,09,15.60
2007,09,22,12,10,15.60
2007,09,22,12,11,15.50
2007,09,22,12,12,15.30
2007,09,22,12,13,15.30
2007,09,22,12,14,15.30
2007,09,22,12,15,15.20
2007,09,22,12,16,15.20
2007,09,22,12,17,15.20
2007,09,22,12,18,15.30
2007,09,22,12,19,15.30
2007,09,22,12,20,15.30
2007,09,22,12,21,15.30
2007,09,22,12,22,15.30
2007,09,22,12,23,15.30
2007,09,22,12,24,15.30
2007,09,22,12,25,15.30
2007,09,22,12,26,15.30
2007,09,22,12,27,15.20
2007,09,22,12,28,15.20
2007,09,22,12,29,15.20
2007,09,22,12,30,15.20
2007,09,22,12,31,15.20
2007,09,22,12,32,15.20
2007,09,22,12,33,15.20
2007,09,22,12,34,15.20
2007,09,22,12,35,15.20
2007,09,22,12,36,15.10
2007,09,22,12,37,15.10
2007,09,22,12,38,15.20
2007,09,22,12,39,15.20
2007,09,22,12,40,15.20
2007,09,22,12,41,15.20
2007,09,22,12,42,15.20
2007,09,22,12,43,15.30
2007,09,22,12,44,15.40
2007,09,22,12,45,15.60
2007,09,22,12,46,15.70
2007,09,22,12,47,15.90
2007,09,22,12,48,15.90
2007,09,22,12,49,15.90
2007,09,22,12,50,15.90
2007,09,22,12,51,16.10
2007,09,22,12,52,16.10
2007,09,22,12,53,16.10
2007,09,22,12,54,16.10
2007,09,22,12,55,16.10
2007,09,22,12,56,16.00
2007,09,22,12,57,15.90
2007,09,22,12,58,15.80
2007,09,22,12,59,15.90
2007,09,22,13,00,15.90
2007,09,22,13,01,16.00
2007,09,22,13,02,16.10
2007,09,22,13,03,16.10
2007,09,22,13,04,16.10
2007,09,22,13,05,16.10
2007,09,22,13,06,16.10
2007,09,22,13,07,16.10
2007,09,22,13,08,16.10
2007,09,22,13,09,16.10
2007,09,22,13,10,16.10
2007,09,22,13,11,16.10
2007,09,22,13,12,15.90
2007,09,22,13,13,15.90
2007,09,22,13,14,15.90
2007,09,22,13,15,15.80
2007,09,22,13,16,15.80
2007,09,22,13,17,15.70
2007,09,22,13,18,15.60
2007,09,22,13,19,15.60
2007,09,22,13,20,15.60
2007,09,22,13,21,15.50
2007,09,22,13,22,15.50
2007,09,22,13,23,15.40
2007,09,22,13,24,15.40
2007,09,22,13,25,15.30
2007,09,22,13,26,15.30
2007,09,22,13,27,15.30
2007,09,22,13,28,15.30
2007,09,22,13,29,15.20
2007,09,22,13,30,15.20
2007,09,22,13,31,15.30
2007,09,22,13,32,15.20
2007,09,22,13,33,15.30
2007,09,22,13,34,15.30
2007,09,22,13,35,15.30
2007,09,22,13,36,15.30
2007,09,22,13,37,15.30
2007,09,22,13,38,15.30
2007,09,22,13,39,15.30
2007,09,22,13,40,15.40
2007,09,22,13,41,15.40
2007,09,22,13,42,15.40
2007,09,22,13,43,15.40
2007,09,22,13,44,15.40
2007,09,22,13,45,15.40
2007,09,22,13,46,15.40
2007,09,22,13,47,15.50
2007,09,22,13,48,15.50
2007,09,22,13,49,15.60
2007,09,22,13,50,15.60
2007,09,22,13,51,15.60
2007,09,22,13,52,15.60
2007,09,22,13,53,15.60
2007,09,22,13,54,15.70
2007,09,22,13,55,15.70
2007,09,22,13,56,15.80
2007,09,22,13,57,15.80
2007,09,22,13,58,15.80
2007,09,22,13,59,15.80
2007,09,22,14,00,15.80
2007,09,22,14,01,15.80
2007,09,22,14,02,15.80
2007,09,22,14,03,15.80
2007,09,22,14,04,15.90
2007,09,22,14,05,15.90
2007,09,22,14,06,15.90
2007,09,22,14,07,16.00
2007,09,22,14,08,15.90
2007,09,22,14,09,15.80
2007,09,22,14,10,15.80
2007,09,22,14,11,15.70
2007,09,22,14,12,15.70
2007,09,22,14,13,15.60
2007,09,22,14,14,15.60
2007,09,22,14,15,15.70
2007,09,22,14,16,15.70
2007,09,22,14,17,15.70
2007,09,22,14,18,15.70
2007,09,22,14,19,15.70
2007,09,22,14,20,15.70
2007,09,22,14,21,15.70
2007,09,22,14,22,15.70
2007,09,22,14,23,15.60
2007,09,22,14,24,15.60
2007,09,22,14,25,15.50
2007,09,22,14,26,15.50
2007,09,22,14,27,15.50
2007,09,22,14,28,15.50
2007,09,22,14,29,15.50
2007,09,22,14,30,15.40
2007,09,22,14,31,15.40
2007,09,22,14,32,15.40
2007,09,22,14,33,15.40
2007,09,22,14,34,15.40
2007,09,22,14,35,15.40
2007,09,22,14,36,15.30
2007,09,22,14,37,15.40
2007,09,22,14,38,15.40
2007,09,22,14,39,15.50
2007,09,22,14,40,15.60
2007,09,22,14,41,15.60
2007,09,22,14,42,15.60
2007,09,22,14,43,15.70
2007,09,22,14,44,15.60
2007,09,22,14,45,15.60
2007,09,22,14,46,15.60
2007,09,22,14,47,15.60
2007,09,22,14,48,15.60
2007,09,22,14,49,15.60
2007,09,22,14,50,15.60
2007,09,22,14,51,15.60
2007,09,22,14,52,15.60
2007,09,22,14,53,15.50
2007,09,22,14,54,15.50
2007,09,22,14,55,15.50
2007,09,22,14,56,15.50
2007,09,22,14,57,15.40
2007,09,22,14,58,15.40
2007,09,22,14,59,15.30
2007,09,22,15,00,15.30
2007,09,22,15,01,15.30
2007,09,22,15,02,15.30
2007,09,22,15,03,15.20
2007,09,22,15,04,15.20
2007,09,22,15,05,15.10
2007,09,22,15,06,15.10
2007,09,22,15,07,15.10
2007,09,22,15,08,15.10
2007,09,22,15,09,15.10
2007,09,22,15,10,15.00
2007,09,22,15,11,15.00
2007,09,22,15,12,15.00
2007,09,22,15,13,15.00
2007,09,22,15,14,15.00
2007,09,22,15,15,14.90
2007,09,22,15,16,14.90
2007,09,22,15,17,14.90
2007,09,22,15,18,14.80
2007,09,22,15,19,14.80
2007,09,22,15,20,14.80
2007,09,22,15,21,14.80
2007,09,22,15,22,14.80
2007,09,22,15,23,14.80
2007,09,22,15,24,14.80
2007,09,22,15,25,14.80
2007,09,22,15,26,14.80
2007,09,22,15,27,14.80
2007,09,22,15,28,14.80
2007,09,22,15,29,14.80
2007,09,22,15,30,14.80
2007,09,22,15,31,14.80
2007,09,22,15,32,14.80
2007,09,22,15,33,14.80
2007,09,22,15,34,14.70
2007,09,22,15,35,14.70
2007,09,22,15,36,14.60
2007,09,22,15,37,14.60
2007,09,22,15,38,14.60
2007,09,22,15,39,14.60
2007,09,22,15,40,14.60
2007,09,22,15,41,14.60
2007,09,22,15,42,14.60
2007,09,22,15,43,14.60
2007,09,22,15,44,14.70
2007,09,22,15,45,14.70
2007,09,22,15,46,14.70
2007,09,22,15,47,14.70
2007,09,22,15,48,14.80
2007,09,22,15,49,14.80
2007,09,22,15,50,14.80
2007,09,22,15,51,14.80
2007,09,22,15,52,14.80
2007,09,22,15,53,14.80
2007,09,22,15,54,14.80
2007,09,22,15,55,14.80
2007,09,22,15,56,14.80
2007,09,22,15,57,14.80
2007,09,22,15,58,14.80
2007,09,22,15,59,14.80
2007,09,22,16,00,14.80
2007,09,22,16,01,14.80
2007,09,22,16,02,14.80
2007,09,22,16,03,14.80
2007,09,22,16,04,14.80
2007,09,22,16,05,14.80
2007,09,22,16,06,14.80
2007,09,22,16,07,14.80
2007,09,22,16,08,14.80
2007,09,22,16,09,14.80
2007,09,22,16,10,14.80
2007,09,22,16,11,14.80
2007,09,22,16,12,14.80
2007,09,22,16,13,14.80
2007,09,22,16,14,14.80
2007,09,22,16,15,14.80
2007,09,22,16,16,14.80
2007,09,22,16,17,14.80
2007,09,22,16,18,14.80
2007,09,22,16,19,14.80
2007,09,22,16,20,14.80
2007,09,22,16,21,14.80
2007,09,22,16,22,14.80
2007,09,22,16,23,14.80
2007,09,22,16,24,14.80
2007,09,22,16,25,14.80
2007,09,22,16,26,14.80
2007,09,22,16,27,14.80
2007,09,22,16,28,14.80
2007,09,22,16,29,14.80
2007,09,22,16,30,14.80
2007,09,22,16,31,14.80
2007,09,22,16,32,14.80
2007,09,22,16,33,14.80
2007,09,22,16,34,14.80
2007,09,22,16,35,14.70
2007,09,22,16,36,14.70
2007,09,22,16,37,14.70
2007,09,22,16,38,14.70
2007,09,22,16,39,14.70
2007,09,22,16,40,14.70
2007,09,22,16,41,14.70
2007,09,22,16,42,14.70
2007,09,22,16,43,14.70
2007,09,22,16,44,14.70
2007,09,22,16,45,14.60
2007,09,22,16,46,14.60
2007,09,22,16,47,14.60
2007,09,22,16,48,14.60
2007,09,22,16,49,14.60
2007,09,22,16,50,14.60
2007,09,22,16,51,14.60
2007,09,22,16,52,14.60
2007,09,22,16,53,14.70
2007,09,22,16,54,14.70
2007,09,22,16,55,14.80
2007,09,22,16,56,14.80
2007,09,22,16,57,14.80
2007,09,22,16,58,14.80
2007,09,22,16,59,14.80
2007,09,22,17,00,14.90
2007,09,22,17,01,14.90
2007,09,22,17,02,14.90
2007,09,22,17,03,14.90
2007,09,22,17,04,15.00
2007,09,22,17,05,15.00
2007,09,22,17,06,15.10
2007,09,22,17,07,15.10
2007,09,22,17,08,15.20
2007,09,22,17,09,15.20
2007,09,22,17,10,15.30
2007,09,22,17,11,15.30
2007,09,22,17,12,15.30
2007,09,22,17,13,15.30
2007,09,22,17,14,15.30
2007,09,22,17,15,15.30
2007,09,22,17,16,15.40
2007,09,22,17,17,15.40
2007,09,22,17,18,15.40
2007,09,22,17,19,15.30
2007,09,22,17,20,15.30
2007,09,22,17,21,15.30