Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,19,00,00,11.30
2012,06,19,00,01,11.30
2012,06,19,00,02,11.30
2012,06,19,00,03,11.20
2012,06,19,00,04,11.20
2012,06,19,00,05,11.20
2012,06,19,00,06,11.20
2012,06,19,00,07,11.20
2012,06,19,00,08,11.20
2012,06,19,00,09,11.20
2012,06,19,00,10,11.20
2012,06,19,00,11,11.10
2012,06,19,00,12,11.10
2012,06,19,00,13,11.10
2012,06,19,00,14,11.10
2012,06,19,00,15,11.10
2012,06,19,00,16,11.20
2012,06,19,00,17,11.20
2012,06,19,00,18,11.20
2012,06,19,00,19,11.20
2012,06,19,00,20,11.20
2012,06,19,00,21,11.30
2012,06,19,00,22,11.30
2012,06,19,00,23,11.30
2012,06,19,00,24,11.40
2012,06,19,00,25,11.40
2012,06,19,00,26,11.40
2012,06,19,00,27,11.40
2012,06,19,00,28,11.40
2012,06,19,00,29,11.40
2012,06,19,00,30,11.40
2012,06,19,00,31,11.40
2012,06,19,00,32,11.40
2012,06,19,00,33,11.40
2012,06,19,00,34,11.40
2012,06,19,00,35,11.40
2012,06,19,00,36,11.40
2012,06,19,00,37,11.40
2012,06,19,00,38,11.40
2012,06,19,00,39,11.40
2012,06,19,00,40,11.40
2012,06,19,00,41,11.40
2012,06,19,00,42,11.40
2012,06,19,00,43,11.40
2012,06,19,00,44,11.40
2012,06,19,00,45,11.40
2012,06,19,00,46,11.40
2012,06,19,00,47,11.40
2012,06,19,00,48,11.40
2012,06,19,00,49,11.40
2012,06,19,00,50,11.40
2012,06,19,00,51,11.40
2012,06,19,00,52,11.40
2012,06,19,00,53,11.40
2012,06,19,00,54,11.40
2012,06,19,00,55,11.40
2012,06,19,00,56,11.40
2012,06,19,00,57,11.40
2012,06,19,00,58,11.40
2012,06,19,00,59,11.40
2012,06,19,01,00,11.40
2012,06,19,01,01,11.40
2012,06,19,01,02,11.40
2012,06,19,01,03,11.40
2012,06,19,01,04,11.40
2012,06,19,01,05,11.40
2012,06,19,01,06,11.30
2012,06,19,01,07,11.30
2012,06,19,01,08,11.30
2012,06,19,01,09,11.30
2012,06,19,01,10,11.30
2012,06,19,01,11,11.30
2012,06,19,01,12,11.20
2012,06,19,01,13,11.20
2012,06,19,01,14,11.20
2012,06,19,01,15,11.30
2012,06,19,01,16,11.30
2012,06,19,01,17,11.30
2012,06,19,01,18,11.30
2012,06,19,01,19,11.30
2012,06,19,01,20,11.30
2012,06,19,01,21,11.30
2012,06,19,01,22,11.30
2012,06,19,01,23,11.30
2012,06,19,01,24,11.40
2012,06,19,01,25,11.40
2012,06,19,01,26,11.40
2012,06,19,01,27,11.40
2012,06,19,01,28,11.40
2012,06,19,01,29,11.40
2012,06,19,01,30,11.40
2012,06,19,01,31,11.40
2012,06,19,01,32,11.40
2012,06,19,01,33,11.50
2012,06,19,01,34,11.60
2012,06,19,01,35,11.60
2012,06,19,01,36,11.60
2012,06,19,01,37,11.60
2012,06,19,01,38,11.60
2012,06,19,01,39,11.60
2012,06,19,01,40,11.60
2012,06,19,01,41,11.60
2012,06,19,01,42,11.60
2012,06,19,01,43,11.60
2012,06,19,01,44,11.60
2012,06,19,01,45,11.60
2012,06,19,01,46,11.60
2012,06,19,01,47,11.60
2012,06,19,01,48,11.60
2012,06,19,01,49,11.60
2012,06,19,01,50,11.60
2012,06,19,01,51,11.60
2012,06,19,01,52,11.60
2012,06,19,01,53,11.60
2012,06,19,01,54,11.60
2012,06,19,01,55,11.60
2012,06,19,01,56,11.60
2012,06,19,01,57,11.60
2012,06,19,01,58,11.60
2012,06,19,01,59,11.60
2012,06,19,02,00,11.60
2012,06,19,02,01,11.60
2012,06,19,02,02,11.60
2012,06,19,02,03,11.60
2012,06,19,02,04,11.60
2012,06,19,02,05,11.60
2012,06,19,02,06,11.60
2012,06,19,02,07,11.60
2012,06,19,02,08,11.60
2012,06,19,02,09,11.60
2012,06,19,02,10,11.60
2012,06,19,02,11,11.60
2012,06,19,02,12,11.60
2012,06,19,02,13,11.60
2012,06,19,02,14,11.60
2012,06,19,02,15,11.60
2012,06,19,02,16,11.60
2012,06,19,02,17,11.60
2012,06,19,02,18,11.60
2012,06,19,02,19,11.60
2012,06,19,02,20,11.60
2012,06,19,02,21,11.60
2012,06,19,02,22,11.60
2012,06,19,02,23,11.60
2012,06,19,02,24,11.60
2012,06,19,02,25,11.60
2012,06,19,02,26,11.60
2012,06,19,02,27,11.60
2012,06,19,02,28,11.60
2012,06,19,02,29,11.60
2012,06,19,02,30,11.60
2012,06,19,02,31,11.60
2012,06,19,02,32,11.60
2012,06,19,02,33,11.60
2012,06,19,02,34,11.60
2012,06,19,02,35,11.60
2012,06,19,02,36,11.60
2012,06,19,02,37,11.60
2012,06,19,02,38,11.60
2012,06,19,02,39,11.60
2012,06,19,02,40,11.60
2012,06,19,02,41,11.60
2012,06,19,02,42,11.60
2012,06,19,02,43,11.60
2012,06,19,02,44,11.60
2012,06,19,02,45,11.60
2012,06,19,02,46,11.60
2012,06,19,02,47,11.60
2012,06,19,02,48,11.60
2012,06,19,02,49,11.60
2012,06,19,02,50,11.60
2012,06,19,02,51,11.60
2012,06,19,02,52,11.60
2012,06,19,02,53,11.60
2012,06,19,02,54,11.60
2012,06,19,02,55,11.60
2012,06,19,02,56,11.60
2012,06,19,02,57,11.60
2012,06,19,02,58,11.60
2012,06,19,02,59,11.60
2012,06,19,03,00,11.60
2012,06,19,03,01,11.60
2012,06,19,03,02,11.60
2012,06,19,03,03,11.60
2012,06,19,03,04,11.60
2012,06,19,03,05,11.60
2012,06,19,03,06,11.60
2012,06,19,03,07,11.50
2012,06,19,03,08,11.40
2012,06,19,03,09,11.40
2012,06,19,03,10,11.40
2012,06,19,03,11,11.50
2012,06,19,03,12,11.60
2012,06,19,03,13,11.60
2012,06,19,03,14,11.60
2012,06,19,03,15,11.60
2012,06,19,03,16,11.60
2012,06,19,03,17,11.60
2012,06,19,03,18,11.50
2012,06,19,03,19,11.40
2012,06,19,03,20,11.40
2012,06,19,03,21,11.40
2012,06,19,03,22,11.40
2012,06,19,03,23,11.40
2012,06,19,03,24,11.40
2012,06,19,03,25,11.30
2012,06,19,03,26,11.30
2012,06,19,03,27,11.30
2012,06,19,03,28,11.30
2012,06,19,03,29,11.20
2012,06,19,03,30,11.20
2012,06,19,03,31,11.20
2012,06,19,03,32,11.20
2012,06,19,03,33,11.20
2012,06,19,03,34,11.20
2012,06,19,03,35,11.20
2012,06,19,03,36,11.20
2012,06,19,03,37,11.20
2012,06,19,03,38,11.20
2012,06,19,03,39,11.20
2012,06,19,03,40,11.20
2012,06,19,03,41,11.20
2012,06,19,03,42,11.20
2012,06,19,03,43,11.20
2012,06,19,03,44,11.20
2012,06,19,03,45,11.20
2012,06,19,03,46,11.20
2012,06,19,03,47,11.20
2012,06,19,03,48,11.20
2012,06,19,03,49,11.10
2012,06,19,03,50,11.10
2012,06,19,03,51,11.10
2012,06,19,03,52,11.10
2012,06,19,03,53,11.10
2012,06,19,03,54,11.10
2012,06,19,03,55,11.10
2012,06,19,03,56,11.10
2012,06,19,03,57,11.10
2012,06,19,03,58,11.10
2012,06,19,03,59,11.10
2012,06,19,04,00,11.10
2012,06,19,04,01,11.00
2012,06,19,04,02,11.00
2012,06,19,04,03,11.10
2012,06,19,04,04,11.10
2012,06,19,04,05,11.10
2012,06,19,04,06,11.10
2012,06,19,04,07,11.10
2012,06,19,04,08,11.10
2012,06,19,04,09,11.10
2012,06,19,04,10,11.10
2012,06,19,04,11,11.10
2012,06,19,04,12,11.10
2012,06,19,04,13,11.10
2012,06,19,04,14,11.10
2012,06,19,04,15,11.10
2012,06,19,04,16,11.10
2012,06,19,04,17,11.10
2012,06,19,04,18,11.10
2012,06,19,04,19,11.10
2012,06,19,04,20,11.10
2012,06,19,04,21,11.10
2012,06,19,04,22,11.10
2012,06,19,04,23,11.20
2012,06,19,04,24,11.20
2012,06,19,04,25,11.20
2012,06,19,04,26,11.20
2012,06,19,04,27,11.20
2012,06,19,04,28,11.20
2012,06,19,04,29,11.20
2012,06,19,04,30,11.20
2012,06,19,04,31,11.20
2012,06,19,04,32,11.20
2012,06,19,04,33,11.20
2012,06,19,04,34,11.20
2012,06,19,04,35,11.20
2012,06,19,04,36,11.20
2012,06,19,04,37,11.20
2012,06,19,04,38,11.20
2012,06,19,04,39,11.20
2012,06,19,04,40,11.20
2012,06,19,04,41,11.20
2012,06,19,04,42,11.20
2012,06,19,04,43,11.20
2012,06,19,04,44,11.20
2012,06,19,04,45,11.10
2012,06,19,04,46,11.10
2012,06,19,04,47,11.10
2012,06,19,04,48,11.10
2012,06,19,04,49,11.10
2012,06,19,04,50,11.10
2012,06,19,04,51,11.10
2012,06,19,04,52,11.10
2012,06,19,04,53,11.10
2012,06,19,04,54,11.10
2012,06,19,04,55,11.10
2012,06,19,04,56,11.10
2012,06,19,04,57,11.10
2012,06,19,04,58,11.10
2012,06,19,04,59,11.10
2012,06,19,05,00,11.10
2012,06,19,05,01,11.20
2012,06,19,05,02,11.20
2012,06,19,05,03,11.20
2012,06,19,05,04,11.20
2012,06,19,05,05,11.20
2012,06,19,05,06,11.20
2012,06,19,05,07,11.30
2012,06,19,05,08,11.30
2012,06,19,05,09,11.30
2012,06,19,05,10,11.20
2012,06,19,05,11,11.20
2012,06,19,05,12,11.20
2012,06,19,05,13,11.20
2012,06,19,05,14,11.20
2012,06,19,05,15,11.20
2012,06,19,05,16,11.20
2012,06,19,05,17,11.20
2012,06,19,05,18,11.20
2012,06,19,05,19,11.20
2012,06,19,05,20,11.20
2012,06,19,05,21,11.20
2012,06,19,05,22,11.20
2012,06,19,05,23,11.10
2012,06,19,05,24,11.20
2012,06,19,05,25,11.20
2012,06,19,05,26,11.10
2012,06,19,05,27,11.10
2012,06,19,05,28,11.10
2012,06,19,05,29,11.10
2012,06,19,05,30,11.10
2012,06,19,05,31,11.10
2012,06,19,05,32,11.10
2012,06,19,05,33,11.10
2012,06,19,05,34,11.10
2012,06,19,05,35,11.10
2012,06,19,05,36,11.10
2012,06,19,05,37,11.10
2012,06,19,05,38,11.10
2012,06,19,05,39,11.10
2012,06,19,05,40,11.00
2012,06,19,05,41,10.90
2012,06,19,05,42,10.90
2012,06,19,05,43,10.90
2012,06,19,05,44,10.90
2012,06,19,05,45,10.90
2012,06,19,05,46,10.90
2012,06,19,05,47,10.90
2012,06,19,05,48,10.90
2012,06,19,05,49,10.90
2012,06,19,05,50,10.90
2012,06,19,05,51,10.90
2012,06,19,05,52,10.90
2012,06,19,05,53,10.90
2012,06,19,05,54,10.90
2012,06,19,05,55,11.00
2012,06,19,05,56,11.10
2012,06,19,05,57,11.10
2012,06,19,05,58,11.10
2012,06,19,05,59,11.10
2012,06,19,06,00,11.10
2012,06,19,06,01,11.10
2012,06,19,06,02,11.10
2012,06,19,06,03,11.10
2012,06,19,06,04,11.10
2012,06,19,06,05,11.10
2012,06,19,06,06,11.10
2012,06,19,06,07,11.10
2012,06,19,06,08,11.10
2012,06,19,06,09,11.10
2012,06,19,06,10,11.10
2012,06,19,06,11,11.10
2012,06,19,06,12,11.10
2012,06,19,06,13,11.10
2012,06,19,06,14,11.10
2012,06,19,06,15,11.10
2012,06,19,06,16,11.10
2012,06,19,06,17,11.10
2012,06,19,06,18,11.10
2012,06,19,06,19,11.10
2012,06,19,06,20,11.10
2012,06,19,06,21,11.10
2012,06,19,06,22,11.10
2012,06,19,06,23,11.10
2012,06,19,06,24,11.10
2012,06,19,06,25,11.10
2012,06,19,06,26,11.10
2012,06,19,06,27,11.10
2012,06,19,06,28,11.10
2012,06,19,06,29,11.10
2012,06,19,06,30,11.10
2012,06,19,06,31,11.10
2012,06,19,06,32,11.10
2012,06,19,06,33,11.10
2012,06,19,06,34,11.10
2012,06,19,06,35,11.10
2012,06,19,06,36,11.10
2012,06,19,06,37,11.10
2012,06,19,06,38,11.10
2012,06,19,06,39,11.10
2012,06,19,06,40,11.10
2012,06,19,06,41,11.10
2012,06,19,06,42,11.10
2012,06,19,06,43,11.10
2012,06,19,06,44,11.00
2012,06,19,06,45,10.90
2012,06,19,06,46,10.90
2012,06,19,06,47,10.90
2012,06,19,06,48,10.90
2012,06,19,06,49,10.90
2012,06,19,06,50,10.90
2012,06,19,06,51,10.90
2012,06,19,06,52,10.80
2012,06,19,06,53,10.80
2012,06,19,06,54,10.70
2012,06,19,06,55,10.70
2012,06,19,06,56,10.60
2012,06,19,06,57,10.60
2012,06,19,06,58,10.60
2012,06,19,06,59,10.60
2012,06,19,07,00,10.60
2012,06,19,07,01,10.60
2012,06,19,07,02,10.60
2012,06,19,07,03,10.60
2012,06,19,07,04,10.60
2012,06,19,07,05,10.60
2012,06,19,07,06,10.60
2012,06,19,07,07,10.60
2012,06,19,07,08,10.60
2012,06,19,07,09,10.60
2012,06,19,07,10,10.60
2012,06,19,07,11,10.60
2012,06,19,07,12,10.60
2012,06,19,07,13,10.60
2012,06,19,07,14,10.60
2012,06,19,07,15,10.60
2012,06,19,07,16,10.60
2012,06,19,07,17,10.60
2012,06,19,07,18,10.60
2012,06,19,07,19,10.60
2012,06,19,07,20,10.60
2012,06,19,07,21,10.60
2012,06,19,07,22,10.60
2012,06,19,07,23,10.60
2012,06,19,07,24,10.60
2012,06,19,07,25,10.60
2012,06,19,07,26,10.60
2012,06,19,07,27,10.60
2012,06,19,07,28,10.60
2012,06,19,07,29,10.60
2012,06,19,07,30,10.60
2012,06,19,07,31,10.60
2012,06,19,07,32,10.60
2012,06,19,07,33,10.60
2012,06,19,07,34,10.60
2012,06,19,07,35,10.60
2012,06,19,07,36,10.60
2012,06,19,07,37,10.60
2012,06,19,07,38,10.60
2012,06,19,07,39,10.60
2012,06,19,07,40,10.60
2012,06,19,07,41,10.60
2012,06,19,07,42,10.60
2012,06,19,07,43,10.60
2012,06,19,07,44,10.60
2012,06,19,07,45,10.60
2012,06,19,07,46,10.60
2012,06,19,07,47,10.60
2012,06,19,07,48,10.60
2012,06,19,07,49,10.60
2012,06,19,07,50,10.70
2012,06,19,07,51,10.70
2012,06,19,07,52,10.80
2012,06,19,07,53,10.80
2012,06,19,07,54,10.80
2012,06,19,07,55,10.80
2012,06,19,07,56,10.90
2012,06,19,07,57,10.90
2012,06,19,07,58,10.90
2012,06,19,07,59,10.90
2012,06,19,08,00,10.90
2012,06,19,08,01,10.90
2012,06,19,08,02,10.90
2012,06,19,08,03,10.90
2012,06,19,08,04,10.90
2012,06,19,08,05,10.90
2012,06,19,08,06,10.90
2012,06,19,08,07,11.00
2012,06,19,08,08,11.10
2012,06,19,08,09,11.10
2012,06,19,08,10,11.10
2012,06,19,08,11,11.10
2012,06,19,08,12,11.20
2012,06,19,08,13,11.20
2012,06,19,08,14,11.20
2012,06,19,08,15,11.30
2012,06,19,08,16,11.30
2012,06,19,08,17,11.30
2012,06,19,08,18,11.30
2012,06,19,08,19,11.30
2012,06,19,08,20,11.30
2012,06,19,08,21,11.20
2012,06,19,08,22,11.20
2012,06,19,08,23,11.20
2012,06,19,08,24,11.30
2012,06,19,08,25,11.30
2012,06,19,08,26,11.30
2012,06,19,08,27,11.30
2012,06,19,08,28,11.30
2012,06,19,08,29,11.30
2012,06,19,08,30,11.30
2012,06,19,08,31,11.30
2012,06,19,08,32,11.30
2012,06,19,08,33,11.30
2012,06,19,08,34,11.30
2012,06,19,08,35,11.30
2012,06,19,08,36,11.30
2012,06,19,08,37,11.30
2012,06,19,08,38,11.30
2012,06,19,08,39,11.30
2012,06,19,08,40,11.30
2012,06,19,08,41,11.30
2012,06,19,08,42,11.30
2012,06,19,08,43,11.40
2012,06,19,08,44,11.40
2012,06,19,08,45,11.40
2012,06,19,08,46,11.50
2012,06,19,08,47,11.60
2012,06,19,08,48,11.60
2012,06,19,08,49,11.60
2012,06,19,08,50,11.60
2012,06,19,08,51,11.60
2012,06,19,08,52,11.60
2012,06,19,08,53,11.70
2012,06,19,08,54,11.70
2012,06,19,08,55,11.80
2012,06,19,08,56,11.80
2012,06,19,08,57,11.80
2012,06,19,08,58,11.80
2012,06,19,08,59,11.80
2012,06,19,09,00,11.80
2012,06,19,09,01,11.80
2012,06,19,09,02,11.70
2012,06,19,09,03,11.70
2012,06,19,09,04,11.70
2012,06,19,09,05,11.70
2012,06,19,09,06,11.70
2012,06,19,09,07,11.70
2012,06,19,09,08,11.70
2012,06,19,09,09,11.70
2012,06,19,09,10,11.70
2012,06,19,09,11,11.70
2012,06,19,09,12,11.80
2012,06,19,09,13,11.80
2012,06,19,09,14,11.80
2012,06,19,09,15,11.80
2012,06,19,09,16,11.90
2012,06,19,09,17,11.90
2012,06,19,09,18,11.90
2012,06,19,09,19,11.90
2012,06,19,09,20,12.00
2012,06,19,09,21,12.00
2012,06,19,09,22,12.00
2012,06,19,09,23,12.10
2012,06,19,09,24,12.10
2012,06,19,09,25,12.20
2012,06,19,09,26,12.20
2012,06,19,09,27,12.30
2012,06,19,09,28,12.30
2012,06,19,09,29,12.30
2012,06,19,09,30,12.30
2012,06,19,09,31,12.30
2012,06,19,09,32,12.20
2012,06,19,09,33,12.20
2012,06,19,09,34,12.10
2012,06,19,09,35,12.10
2012,06,19,09,36,12.20
2012,06,19,09,37,12.10
2012,06,19,09,38,12.10
2012,06,19,09,39,12.10
2012,06,19,09,40,12.10
2012,06,19,09,41,12.10
2012,06,19,09,42,12.10
2012,06,19,09,43,12.10
2012,06,19,09,44,12.10
2012,06,19,09,45,12.20
2012,06,19,09,46,12.20
2012,06,19,09,47,12.20
2012,06,19,09,48,12.20
2012,06,19,09,49,12.20
2012,06,19,09,50,12.10
2012,06,19,09,51,12.10
2012,06,19,09,52,12.20
2012,06,19,09,53,12.30
2012,06,19,09,54,12.30
2012,06,19,09,55,12.30
2012,06,19,09,56,12.30
2012,06,19,09,57,12.40
2012,06,19,09,58,12.50
2012,06,19,09,59,12.60
2012,06,19,10,00,12.60
2012,06,19,10,01,12.70
2012,06,19,10,02,12.70
2012,06,19,10,03,12.80
2012,06,19,10,04,12.90
2012,06,19,10,05,13.00
2012,06,19,10,06,13.10
2012,06,19,10,07,13.20
2012,06,19,10,08,13.20
2012,06,19,10,09,13.20
2012,06,19,10,10,13.20
2012,06,19,10,11,13.20
2012,06,19,10,12,13.20
2012,06,19,10,13,13.20
2012,06,19,10,14,13.20
2012,06,19,10,15,13.10
2012,06,19,10,16,13.10
2012,06,19,10,17,13.10
2012,06,19,10,18,13.10
2012,06,19,10,19,13.10
2012,06,19,10,20,13.20
2012,06,19,10,21,13.20
2012,06,19,10,22,13.20
2012,06,19,10,23,13.10
2012,06,19,10,24,13.10
2012,06,19,10,25,13.20
2012,06,19,10,26,13.20
2012,06,19,10,27,13.30
2012,06,19,10,28,13.30
2012,06,19,10,29,13.30
2012,06,19,10,30,13.30
2012,06,19,10,31,13.30
2012,06,19,10,32,13.30
2012,06,19,10,33,13.30
2012,06,19,10,34,13.30
2012,06,19,10,35,13.40
2012,06,19,10,36,13.40
2012,06,19,10,37,13.50
2012,06,19,10,38,13.50
2012,06,19,10,39,13.50
2012,06,19,10,40,13.30
2012,06,19,10,41,13.30
2012,06,19,10,42,13.30
2012,06,19,10,43,13.40
2012,06,19,10,44,13.50
2012,06,19,10,45,13.50
2012,06,19,10,46,13.50
2012,06,19,10,47,13.50
2012,06,19,10,48,13.40
2012,06,19,10,49,13.30
2012,06,19,10,50,13.40
2012,06,19,10,51,13.50
2012,06,19,10,52,13.60
2012,06,19,10,53,13.60
2012,06,19,10,54,13.60
2012,06,19,10,55,13.60
2012,06,19,10,56,13.60
2012,06,19,10,57,13.60
2012,06,19,10,58,13.70
2012,06,19,10,59,13.70
2012,06,19,11,00,13.70
2012,06,19,11,01,13.60
2012,06,19,11,02,13.70
2012,06,19,11,03,13.70
2012,06,19,11,04,13.80
2012,06,19,11,05,13.80
2012,06,19,11,06,13.80
2012,06,19,11,07,13.70
2012,06,19,11,08,13.70
2012,06,19,11,09,13.70
2012,06,19,11,10,13.70
2012,06,19,11,11,13.60
2012,06,19,11,12,13.70
2012,06,19,11,13,13.70
2012,06,19,11,14,13.70
2012,06,19,11,15,13.70
2012,06,19,11,16,13.80
2012,06,19,11,17,13.80
2012,06,19,11,18,13.70
2012,06,19,11,19,13.70
2012,06,19,11,20,13.70
2012,06,19,11,21,13.60
2012,06,19,11,22,13.60
2012,06,19,11,23,13.50
2012,06,19,11,24,13.50
2012,06,19,11,25,13.40
2012,06,19,11,26,13.40
2012,06,19,11,27,13.50
2012,06,19,11,28,13.50
2012,06,19,11,29,13.50
2012,06,19,11,30,13.60
2012,06,19,11,31,13.70
2012,06,19,11,32,13.80
2012,06,19,11,33,14.10
2012,06,19,11,34,14.20
2012,06,19,11,35,14.40
2012,06,19,11,36,14.50
2012,06,19,11,37,14.50
2012,06,19,11,38,14.60
2012,06,19,11,39,14.70
2012,06,19,11,40,14.70
2012,06,19,11,41,14.70
2012,06,19,11,42,14.80
2012,06,19,11,43,14.90
2012,06,19,11,44,14.90
2012,06,19,11,45,15.00
2012,06,19,11,46,14.90
2012,06,19,11,47,14.70
2012,06,19,11,48,14.70
2012,06,19,11,49,14.70
2012,06,19,11,50,14.80
2012,06,19,11,51,14.90
2012,06,19,11,52,15.00
2012,06,19,11,53,15.10
2012,06,19,11,54,15.20
2012,06,19,11,55,15.20
2012,06,19,11,56,15.20
2012,06,19,11,57,15.10
2012,06,19,11,58,15.00
2012,06,19,11,59,15.00
2012,06,19,12,00,15.00
2012,06,19,12,01,15.00
2012,06,19,12,02,15.00
2012,06,19,12,03,15.00
2012,06,19,12,04,15.00
2012,06,19,12,05,15.00
2012,06,19,12,06,14.90
2012,06,19,12,07,14.80
2012,06,19,12,08,14.80
2012,06,19,12,09,14.90
2012,06,19,12,10,15.00
2012,06,19,12,11,15.10
2012,06,19,12,12,15.10
2012,06,19,12,13,15.20
2012,06,19,12,14,15.20
2012,06,19,12,15,15.20
2012,06,19,12,16,15.20
2012,06,19,12,17,15.20
2012,06,19,12,18,15.20
2012,06,19,12,19,15.20
2012,06,19,12,20,15.20
2012,06,19,12,21,15.20
2012,06,19,12,22,15.20
2012,06,19,12,23,15.20
2012,06,19,12,24,15.30
2012,06,19,12,25,15.30
2012,06,19,12,26,15.30
2012,06,19,12,27,15.30
2012,06,19,12,28,15.40
2012,06,19,12,29,15.50
2012,06,19,12,30,15.50
2012,06,19,12,31,15.50
2012,06,19,12,32,15.50
2012,06,19,12,33,15.40
2012,06,19,12,34,15.50
2012,06,19,12,35,15.50
2012,06,19,12,36,15.60
2012,06,19,12,37,15.60
2012,06,19,12,38,15.60
2012,06,19,12,39,15.50
2012,06,19,12,40,15.50
2012,06,19,12,41,15.40
2012,06,19,12,42,15.40
2012,06,19,12,43,15.40
2012,06,19,12,44,15.30
2012,06,19,12,45,15.30
2012,06,19,12,46,15.30
2012,06,19,12,47,15.30
2012,06,19,12,48,15.40
2012,06,19,12,49,15.40
2012,06,19,12,50,15.40
2012,06,19,12,51,15.40
2012,06,19,12,52,15.30
2012,06,19,12,53,15.40
2012,06,19,12,54,15.50
2012,06,19,12,55,15.60
2012,06,19,12,56,15.70
2012,06,19,12,57,15.60
2012,06,19,12,58,15.70
2012,06,19,12,59,15.80
2012,06,19,13,00,15.90
2012,06,19,13,01,15.90
2012,06,19,13,02,15.90
2012,06,19,13,03,15.90
2012,06,19,13,04,15.80
2012,06,19,13,05,15.80
2012,06,19,13,06,15.80
2012,06,19,13,07,15.80
2012,06,19,13,08,15.70
2012,06,19,13,09,15.60
2012,06,19,13,10,15.70
2012,06,19,13,11,15.70
2012,06,19,13,12,15.70
2012,06,19,13,13,15.80
2012,06,19,13,14,15.80
2012,06,19,13,15,15.70
2012,06,19,13,16,15.70
2012,06,19,13,17,15.70
2012,06,19,13,18,15.90
2012,06,19,13,19,15.90
2012,06,19,13,20,15.90
2012,06,19,13,21,16.00
2012,06,19,13,22,16.10
2012,06,19,13,23,16.10
2012,06,19,13,25,16.20
2012,06,19,13,26,16.20
2012,06,19,13,27,16.30
2012,06,19,13,28,16.30
2012,06,19,13,29,16.40
2012,06,19,13,30,16.40
2012,06,19,13,31,16.40
2012,06,19,13,32,16.40
2012,06,19,13,33,16.30
2012,06,19,13,34,16.20
2012,06,19,13,35,16.00
2012,06,19,13,36,15.90
2012,06,19,13,37,15.80
2012,06,19,13,38,15.70
2012,06,19,13,39,15.60
2012,06,19,13,40,15.60
2012,06,19,13,41,15.50
2012,06,19,13,42,15.60
2012,06,19,13,43,15.70
2012,06,19,13,44,15.80
2012,06,19,13,45,15.90
2012,06,19,13,46,16.10
2012,06,19,13,47,16.10
2012,06,19,13,48,16.20
2012,06,19,13,49,16.20
2012,06,19,13,50,16.30
2012,06,19,13,51,16.30
2012,06,19,13,52,16.20
2012,06,19,13,53,16.10
2012,06,19,13,54,16.10
2012,06,19,13,55,16.10
2012,06,19,13,56,16.10
2012,06,19,13,57,16.20
2012,06,19,13,58,16.30
2012,06,19,13,59,16.40
2012,06,19,14,00,16.40
2012,06,19,14,01,16.50
2012,06,19,14,02,16.60
2012,06,19,14,03,16.70
2012,06,19,14,04,16.70
2012,06,19,14,05,16.50
2012,06,19,14,06,16.40
2012,06,19,14,07,16.30
2012,06,19,14,08,16.20
2012,06,19,14,09,16.20
2012,06,19,14,10,16.20
2012,06,19,14,11,16.20
2012,06,19,14,12,16.30
2012,06,19,14,13,16.30
2012,06,19,14,14,16.40
2012,06,19,14,15,16.50
2012,06,19,14,16,16.80
2012,06,19,14,17,16.90
2012,06,19,14,18,16.90
2012,06,19,14,19,16.70
2012,06,19,14,20,16.60
2012,06,19,14,21,16.60
2012,06,19,14,22,16.60
2012,06,19,14,23,16.70
2012,06,19,14,24,16.80
2012,06,19,14,25,16.90
2012,06,19,14,26,16.90
2012,06,19,14,27,16.80
2012,06,19,14,28,16.80
2012,06,19,14,29,16.70
2012,06,19,14,30,16.70
2012,06,19,14,31,16.70
2012,06,19,14,32,16.70
2012,06,19,14,33,16.70
2012,06,19,14,34,16.80
2012,06,19,14,35,16.90
2012,06,19,14,36,17.00
2012,06,19,14,37,16.90
2012,06,19,14,38,16.80
2012,06,19,14,39,16.70
2012,06,19,14,40,16.70
2012,06,19,14,41,16.70
2012,06,19,14,42,16.70
2012,06,19,14,43,16.70
2012,06,19,14,44,16.80
2012,06,19,14,45,16.70
2012,06,19,14,46,16.70
2012,06,19,14,47,16.70
2012,06,19,14,48,16.80
2012,06,19,14,49,16.90
2012,06,19,14,50,16.80
2012,06,19,14,51,16.80
2012,06,19,14,52,16.80
2012,06,19,14,53,16.70
2012,06,19,14,54,16.70
2012,06,19,14,55,16.60
2012,06,19,14,56,16.50
2012,06,19,14,57,16.40
2012,06,19,14,58,16.40
2012,06,19,14,59,16.40
2012,06,19,15,00,16.30
2012,06,19,15,01,16.30
2012,06,19,15,02,16.40
2012,06,19,15,03,16.40
2012,06,19,15,04,16.50
2012,06,19,15,05,16.60
2012,06,19,15,06,16.60
2012,06,19,15,07,16.70
2012,06,19,15,08,16.70
2012,06,19,15,09,16.70
2012,06,19,15,10,16.80
2012,06,19,15,11,16.80
2012,06,19,15,12,16.70
2012,06,19,15,13,16.70
2012,06,19,15,14,16.70
2012,06,19,15,15,16.70
2012,06,19,15,16,16.70
2012,06,19,15,17,16.70
2012,06,19,15,18,16.70
2012,06,19,15,19,16.80
2012,06,19,15,20,16.90
2012,06,19,15,21,17.00
2012,06,19,15,22,17.00
2012,06,19,15,23,17.00
2012,06,19,15,24,17.00
2012,06,19,15,25,16.90
2012,06,19,15,26,16.90
2012,06,19,15,27,16.90
2012,06,19,15,28,16.90
2012,06,19,15,29,16.90
2012,06,19,15,30,16.80
2012,06,19,15,31,16.80
2012,06,19,15,32,16.80
2012,06,19,15,33,16.70
2012,06,19,15,34,16.70
2012,06,19,15,35,16.70
2012,06,19,15,36,16.80
2012,06,19,15,37,16.70
2012,06,19,15,38,16.70
2012,06,19,15,39,16.90
2012,06,19,15,40,17.10
2012,06,19,15,41,17.20
2012,06,19,15,42,17.30
2012,06,19,15,43,17.30
2012,06,19,15,44,17.30
2012,06,19,15,45,17.20
2012,06,19,15,46,17.10
2012,06,19,15,47,17.00
2012,06,19,15,48,17.00
2012,06,19,15,49,17.10
2012,06,19,15,50,17.10
2012,06,19,15,51,17.20
2012,06,19,15,52,17.10
2012,06,19,15,53,17.10
2012,06,19,15,54,17.10
2012,06,19,15,55,17.20
2012,06,19,15,56,17.30
2012,06,19,15,57,17.20
2012,06,19,15,58,17.20
2012,06,19,15,59,17.20
2012,06,19,16,00,17.10
2012,06,19,16,01,17.10
2012,06,19,16,02,17.00
2012,06,19,16,03,17.10
2012,06,19,16,04,17.00
2012,06,19,16,05,17.00
2012,06,19,16,06,17.00
2012,06,19,16,07,16.90
2012,06,19,16,08,17.00
2012,06,19,16,09,17.10
2012,06,19,16,10,17.30
2012,06,19,16,11,17.30
2012,06,19,16,12,17.30
2012,06,19,16,13,17.30
2012,06,19,16,14,17.30
2012,06,19,16,15,17.20
2012,06,19,16,16,17.10
2012,06,19,16,17,17.10
2012,06,19,16,18,17.10
2012,06,19,16,19,17.10
2012,06,19,16,20,17.10
2012,06,19,16,21,17.10
2012,06,19,16,22,17.10
2012,06,19,16,23,17.20
2012,06,19,16,24,17.20
2012,06,19,16,25,17.40
2012,06,19,16,26,17.50
2012,06,19,16,27,17.50
2012,06,19,16,28,17.50
2012,06,19,16,29,17.50
2012,06,19,16,30,17.50
2012,06,19,16,31,17.60
2012,06,19,16,32,17.60
2012,06,19,16,33,17.60
2012,06,19,16,34,17.60
2012,06,19,16,35,17.60
2012,06,19,16,36,17.60
2012,06,19,16,37,17.60
2012,06,19,16,38,17.50
2012,06,19,16,39,17.40
2012,06,19,16,40,17.30
2012,06,19,16,41,17.30
2012,06,19,16,42,17.20
2012,06,19,16,43,17.10
2012,06,19,16,44,17.00
2012,06,19,16,45,17.10
2012,06,19,16,46,17.00
2012,06,19,16,47,17.00
2012,06,19,16,48,17.00
2012,06,19,16,49,17.20
2012,06,19,16,50,17.30
2012,06,19,16,51,17.30
2012,06,19,16,52,17.30
2012,06,19,16,53,17.30
2012,06,19,16,54,17.30
2012,06,19,16,55,17.30
2012,06,19,16,56,17.30
2012,06,19,16,57,17.40
2012,06,19,16,58,17.40
2012,06,19,16,59,17.50
2012,06,19,17,00,17.50
2012,06,19,17,01,17.60
2012,06,19,17,02,17.70
2012,06,19,17,03,17.60
2012,06,19,17,04,17.50
2012,06,19,17,05,17.40
2012,06,19,17,06,17.30
2012,06,19,17,07,17.30
2012,06,19,17,08,17.20
2012,06,19,17,09,17.20
2012,06,19,17,10,17.30
2012,06,19,17,11,17.30
2012,06,19,17,12,17.40
2012,06,19,17,13,17.50
2012,06,19,17,14,17.70
2012,06,19,17,15,17.70
2012,06,19,17,16,17.70
2012,06,19,17,17,17.80
2012,06,19,17,18,17.90
2012,06,19,17,19,17.80
2012,06,19,17,20,17.80