Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,13,08,24,14.80
2013,09,13,08,25,14.90
2013,09,13,08,26,15.00
2013,09,13,08,27,15.00
2013,09,13,08,28,15.00
2013,09,13,08,29,15.00
2013,09,13,08,30,15.00
2013,09,13,08,31,15.10
2013,09,13,08,32,15.10
2013,09,13,08,33,15.20
2013,09,13,08,34,15.20
2013,09,13,08,35,15.20
2013,09,13,08,36,15.20
2013,09,13,08,37,15.20
2013,09,13,08,38,15.20
2013,09,13,08,39,15.30
2013,09,13,08,40,15.40
2013,09,13,08,41,15.40
2013,09,13,08,42,15.50
2013,09,13,08,43,15.60
2013,09,13,08,44,15.60
2013,09,13,08,45,15.70
2013,09,13,08,46,15.70
2013,09,13,08,47,15.80
2013,09,13,08,48,15.80
2013,09,13,08,49,15.80
2013,09,13,08,50,15.90
2013,09,13,08,51,15.90
2013,09,13,08,52,16.00
2013,09,13,08,53,16.00
2013,09,13,08,54,16.10
2013,09,13,08,55,16.10
2013,09,13,08,56,16.20
2013,09,13,08,57,16.30
2013,09,13,08,58,16.30
2013,09,13,08,59,16.40
2013,09,13,09,00,16.50
2013,09,13,09,01,16.50
2013,09,13,09,02,16.60
2013,09,13,09,03,16.60
2013,09,13,09,04,16.70
2013,09,13,09,05,16.70
2013,09,13,09,06,16.80
2013,09,13,09,07,16.80
2013,09,13,09,08,16.90
2013,09,13,09,09,17.00
2013,09,13,09,10,17.00
2013,09,13,09,11,17.10
2013,09,13,09,12,17.20
2013,09,13,09,13,17.30
2013,09,13,09,14,17.30
2013,09,13,09,15,17.40
2013,09,13,09,16,17.50
2013,09,13,09,17,17.60
2013,09,13,09,18,17.60
2013,09,13,09,19,17.70
2013,09,13,09,20,17.70
2013,09,13,09,21,17.80
2013,09,13,09,22,17.80
2013,09,13,09,23,17.90
2013,09,13,09,24,18.00
2013,09,13,09,25,18.10
2013,09,13,09,26,18.20
2013,09,13,09,27,18.20
2013,09,13,09,28,18.30
2013,09,13,09,29,18.40
2013,09,13,09,30,18.50
2013,09,13,09,31,18.50
2013,09,13,09,32,18.60
2013,09,13,09,33,18.70
2013,09,13,09,34,18.80
2013,09,13,09,35,18.80
2013,09,13,09,36,18.90
2013,09,13,09,37,18.90
2013,09,13,09,38,18.90
2013,09,13,09,39,19.00
2013,09,13,09,40,19.10
2013,09,13,09,41,19.20
2013,09,13,09,42,19.30
2013,09,13,09,43,19.40
2013,09,13,09,44,19.40
2013,09,13,09,45,19.50
2013,09,13,09,46,19.60
2013,09,13,09,47,19.60
2013,09,13,09,48,19.80
2013,09,13,09,49,19.90
2013,09,13,09,50,20.00
2013,09,13,09,51,20.10
2013,09,13,09,52,20.20
2013,09,13,09,53,20.20
2013,09,13,09,54,20.20
2013,09,13,09,55,20.20
2013,09,13,09,56,20.10
2013,09,13,09,57,20.10
2013,09,13,09,58,20.10
2013,09,13,09,59,20.10
2013,09,13,10,00,20.10
2013,09,13,10,01,20.10
2013,09,13,10,02,20.10
2013,09,13,10,03,20.10
2013,09,13,10,04,20.10
2013,09,13,10,05,20.10
2013,09,13,10,06,20.20
2013,09,13,10,07,20.30
2013,09,13,10,08,20.30
2013,09,13,10,09,20.40
2013,09,13,10,10,20.50
2013,09,13,10,11,20.50
2013,09,13,10,12,20.60
2013,09,13,10,13,20.70
2013,09,13,10,14,20.80
2013,09,13,10,15,20.80
2013,09,13,10,16,20.90
2013,09,13,10,17,21.00
2013,09,13,10,18,21.10
2013,09,13,10,19,21.10
2013,09,13,10,20,21.10
2013,09,13,10,21,21.10
2013,09,13,10,22,21.20
2013,09,13,10,23,21.30
2013,09,13,10,24,21.40
2013,09,13,10,25,21.50
2013,09,13,10,26,21.60
2013,09,13,10,27,21.60
2013,09,13,10,28,21.70
2013,09,13,10,29,21.70
2013,09,13,10,30,21.70
2013,09,13,10,31,21.70
2013,09,13,10,32,21.80
2013,09,13,10,33,21.80
2013,09,13,10,34,21.80
2013,09,13,10,35,21.80
2013,09,13,10,36,21.80
2013,09,13,10,37,21.80
2013,09,13,10,38,21.80
2013,09,13,10,39,21.80
2013,09,13,10,40,21.90
2013,09,13,10,41,22.00
2013,09,13,10,42,22.00
2013,09,13,10,43,21.90
2013,09,13,10,44,21.90
2013,09,13,10,45,21.80
2013,09,13,10,46,21.80
2013,09,13,10,47,21.80
2013,09,13,10,48,21.80
2013,09,13,10,49,21.90
2013,09,13,10,50,21.90
2013,09,13,10,51,21.90
2013,09,13,10,52,21.90
2013,09,13,10,53,21.80
2013,09,13,10,54,21.80
2013,09,13,10,55,21.80
2013,09,13,10,56,21.80
2013,09,13,10,57,21.90
2013,09,13,10,58,22.00
2013,09,13,10,59,22.10
2013,09,13,11,00,22.20
2013,09,13,11,01,22.20
2013,09,13,11,02,22.20
2013,09,13,11,03,22.20
2013,09,13,11,04,22.20
2013,09,13,11,05,22.20
2013,09,13,11,06,22.20
2013,09,13,11,07,22.20
2013,09,13,11,08,22.10
2013,09,13,11,09,22.10
2013,09,13,11,10,22.00
2013,09,13,11,11,21.90
2013,09,13,11,12,21.90
2013,09,13,11,13,21.90
2013,09,13,11,14,21.90
2013,09,13,11,15,21.90
2013,09,13,11,16,22.00
2013,09,13,11,17,21.90
2013,09,13,11,18,21.90
2013,09,13,11,19,21.80
2013,09,13,11,20,21.80
2013,09,13,11,21,21.80
2013,09,13,11,22,21.80
2013,09,13,11,23,21.80
2013,09,13,11,24,21.90
2013,09,13,11,25,21.90
2013,09,13,11,26,22.00
2013,09,13,11,27,22.00
2013,09,13,11,28,22.10
2013,09,13,11,29,22.10
2013,09,13,11,30,22.10
2013,09,13,11,31,22.00
2013,09,13,11,32,22.00
2013,09,13,11,33,22.00
2013,09,13,11,34,21.90
2013,09,13,11,35,21.90
2013,09,13,11,36,21.90
2013,09,13,11,37,21.80
2013,09,13,11,38,21.80
2013,09,13,11,39,21.80
2013,09,13,11,40,21.80
2013,09,13,11,41,21.80
2013,09,13,11,42,21.90
2013,09,13,11,43,21.90
2013,09,13,11,44,21.90
2013,09,13,11,45,21.90
2013,09,13,11,46,21.90
2013,09,13,11,47,21.80
2013,09,13,11,48,21.80
2013,09,13,11,49,21.80
2013,09,13,11,50,21.80
2013,09,13,11,51,21.80
2013,09,13,11,52,21.80
2013,09,13,11,53,21.80
2013,09,13,11,54,21.80
2013,09,13,11,55,21.80
2013,09,13,11,56,21.80
2013,09,13,11,57,21.90
2013,09,13,11,58,21.90
2013,09,13,11,59,21.80
2013,09,13,12,00,21.80
2013,09,13,12,01,21.80
2013,09,13,12,02,21.70
2013,09,13,12,03,21.70
2013,09,13,12,04,21.70
2013,09,13,12,05,21.80
2013,09,13,12,06,21.80
2013,09,13,12,07,21.90
2013,09,13,12,08,22.00
2013,09,13,12,09,22.00
2013,09,13,12,10,22.10
2013,09,13,12,11,22.10
2013,09,13,12,12,22.10
2013,09,13,12,13,22.10
2013,09,13,12,14,22.10
2013,09,13,12,15,22.10
2013,09,13,12,16,22.20
2013,09,13,12,17,22.20
2013,09,13,12,18,22.30
2013,09,13,12,19,22.30
2013,09,13,12,20,22.30
2013,09,13,12,21,22.40
2013,09,13,12,22,22.40
2013,09,13,12,23,22.30
2013,09,13,12,24,22.30
2013,09,13,12,25,22.30
2013,09,13,12,26,22.30
2013,09,13,12,27,22.20
2013,09,13,12,28,22.10
2013,09,13,12,29,22.00
2013,09,13,12,30,21.90
2013,09,13,12,31,21.90
2013,09,13,12,32,21.90
2013,09,13,12,33,21.80
2013,09,13,12,34,21.70
2013,09,13,12,35,21.70
2013,09,13,12,36,21.70
2013,09,13,12,37,21.70
2013,09,13,12,38,21.70
2013,09,13,12,39,21.70
2013,09,13,12,40,21.60
2013,09,13,12,41,21.60
2013,09,13,12,42,21.50
2013,09,13,12,43,21.50
2013,09,13,12,44,21.50
2013,09,13,12,45,21.60
2013,09,13,12,46,21.60
2013,09,13,12,47,21.60
2013,09,13,12,48,21.60
2013,09,13,12,49,21.60
2013,09,13,12,50,21.50
2013,09,13,12,51,21.50
2013,09,13,12,52,21.40
2013,09,13,12,53,21.40
2013,09,13,12,54,21.50
2013,09,13,12,55,21.50
2013,09,13,12,56,21.60
2013,09,13,12,57,21.60
2013,09,13,12,58,21.60
2013,09,13,12,59,21.60
2013,09,13,13,00,21.70
2013,09,13,13,01,21.70
2013,09,13,13,02,21.80
2013,09,13,13,03,21.90
2013,09,13,13,04,22.00
2013,09,13,13,05,22.10
2013,09,13,13,06,22.10
2013,09,13,13,07,22.20
2013,09,13,13,08,22.20
2013,09,13,13,09,22.20
2013,09,13,13,10,22.20
2013,09,13,13,11,22.20
2013,09,13,13,12,22.10
2013,09,13,13,13,22.10
2013,09,13,13,14,22.10
2013,09,13,13,15,22.00
2013,09,13,13,16,22.10
2013,09,13,13,17,22.00
2013,09,13,13,18,21.80
2013,09,13,13,19,21.80
2013,09,13,13,20,21.80
2013,09,13,13,21,21.60
2013,09,13,13,22,21.60
2013,09,13,13,23,21.60
2013,09,13,13,24,21.70
2013,09,13,13,25,21.70
2013,09,13,13,26,21.80
2013,09,13,13,27,21.80
2013,09,13,13,28,21.80
2013,09,13,13,29,21.90
2013,09,13,13,30,21.90
2013,09,13,13,31,22.00
2013,09,13,13,32,22.00
2013,09,13,13,33,21.90
2013,09,13,13,34,21.90
2013,09,13,13,35,21.90
2013,09,13,13,36,21.90
2013,09,13,13,37,21.90
2013,09,13,13,38,21.90
2013,09,13,13,39,21.90
2013,09,13,13,40,21.90
2013,09,13,13,41,21.80
2013,09,13,13,42,21.80
2013,09,13,13,43,21.80
2013,09,13,13,44,21.80
2013,09,13,13,45,21.80
2013,09,13,13,46,21.80
2013,09,13,13,47,21.70
2013,09,13,13,48,21.70
2013,09,13,13,49,21.70
2013,09,13,13,50,21.70
2013,09,13,13,51,21.70
2013,09,13,13,52,21.80
2013,09,13,13,53,21.80
2013,09,13,13,54,21.80
2013,09,13,13,55,21.90
2013,09,13,13,56,21.90
2013,09,13,13,57,21.90
2013,09,13,13,58,21.90
2013,09,13,13,59,21.80
2013,09,13,14,00,21.80
2013,09,13,14,01,21.70
2013,09,13,14,02,21.70
2013,09,13,14,03,21.60
2013,09,13,14,04,21.60
2013,09,13,14,05,21.60
2013,09,13,14,06,21.60
2013,09,13,14,07,21.50
2013,09,13,14,08,21.40
2013,09,13,14,09,21.30
2013,09,13,14,10,21.20
2013,09,13,14,11,21.20
2013,09,13,14,12,21.20
2013,09,13,14,13,21.20
2013,09,13,14,14,21.30
2013,09,13,14,15,21.30
2013,09,13,14,16,21.30
2013,09,13,14,17,21.30
2013,09,13,14,18,21.40
2013,09,13,14,19,21.40
2013,09,13,14,20,21.50
2013,09,13,14,21,21.60
2013,09,13,14,22,21.60
2013,09,13,14,23,21.70
2013,09,13,14,24,21.70
2013,09,13,14,25,21.80
2013,09,13,14,26,21.90
2013,09,13,14,27,22.00
2013,09,13,14,28,22.10
2013,09,13,14,29,22.10
2013,09,13,14,30,22.10
2013,09,13,14,31,22.20
2013,09,13,14,32,22.30
2013,09,13,14,33,22.40
2013,09,13,14,34,22.50
2013,09,13,14,35,22.60
2013,09,13,14,36,22.70
2013,09,13,14,37,22.60
2013,09,13,14,38,22.60
2013,09,13,14,39,22.60
2013,09,13,14,40,22.50
2013,09,13,14,41,22.50
2013,09,13,14,42,22.60
2013,09,13,14,43,22.60
2013,09,13,14,44,22.50
2013,09,13,14,45,22.50
2013,09,13,14,46,22.50
2013,09,13,14,47,22.60
2013,09,13,14,48,22.60
2013,09,13,14,49,22.60
2013,09,13,14,50,22.60
2013,09,13,14,51,22.60
2013,09,13,14,52,22.60
2013,09,13,14,53,22.70
2013,09,13,14,54,22.70
2013,09,13,14,55,22.70
2013,09,13,14,56,22.70
2013,09,13,14,57,22.70
2013,09,13,14,58,22.60
2013,09,13,14,59,22.50
2013,09,13,15,00,22.50
2013,09,13,15,01,22.40
2013,09,13,15,02,22.40
2013,09,13,15,03,22.40
2013,09,13,15,04,22.50
2013,09,13,15,05,22.50
2013,09,13,15,06,22.60
2013,09,13,15,07,22.70
2013,09,13,15,08,22.70
2013,09,13,15,09,22.80
2013,09,13,15,10,22.80
2013,09,13,15,11,22.90
2013,09,13,15,12,22.90
2013,09,13,15,13,23.00
2013,09,13,15,14,23.00
2013,09,13,15,15,22.90
2013,09,13,15,16,22.90
2013,09,13,15,17,22.80
2013,09,13,15,18,22.80
2013,09,13,15,19,22.80
2013,09,13,15,20,22.80
2013,09,13,15,21,22.90
2013,09,13,15,22,23.00
2013,09,13,15,23,23.10
2013,09,13,15,24,23.20
2013,09,13,15,25,23.30
2013,09,13,15,26,23.40
2013,09,13,15,27,23.40
2013,09,13,15,28,23.50
2013,09,13,15,29,23.50
2013,09,13,15,30,23.60
2013,09,13,15,31,23.60
2013,09,13,15,32,23.60
2013,09,13,15,33,23.60
2013,09,13,15,34,23.70
2013,09,13,15,35,23.70
2013,09,13,15,36,23.70
2013,09,13,15,37,23.70
2013,09,13,15,38,23.80
2013,09,13,15,39,23.70
2013,09,13,15,40,23.60
2013,09,13,15,41,23.50
2013,09,13,15,42,23.40
2013,09,13,15,43,23.40
2013,09,13,15,44,23.40
2013,09,13,15,45,23.40
2013,09,13,15,46,23.40
2013,09,13,15,47,23.50
2013,09,13,15,48,23.50
2013,09,13,15,49,23.50
2013,09,13,15,50,23.60
2013,09,13,15,51,23.60
2013,09,13,15,52,23.50
2013,09,13,15,53,23.50
2013,09,13,15,54,23.40
2013,09,13,15,55,23.40
2013,09,13,15,56,23.40
2013,09,13,15,57,23.50
2013,09,13,15,58,23.50
2013,09,13,15,59,23.60
2013,09,13,16,00,23.40
2013,09,13,16,01,23.30
2013,09,13,16,02,23.30
2013,09,13,16,03,23.20
2013,09,13,16,04,23.20
2013,09,13,16,05,23.20
2013,09,13,16,06,23.20
2013,09,13,16,07,23.20
2013,09,13,16,08,23.20
2013,09,13,16,09,23.20
2013,09,13,16,10,23.30
2013,09,13,16,11,23.30
2013,09,13,16,12,23.30
2013,09,13,16,13,23.30
2013,09,13,16,14,23.30
2013,09,13,16,15,23.30
2013,09,13,16,16,23.20
2013,09,13,16,17,23.20
2013,09,13,16,18,23.20
2013,09,13,16,19,23.10
2013,09,13,16,20,23.10
2013,09,13,16,21,23.10
2013,09,13,16,22,23.10
2013,09,13,16,23,23.00
2013,09,13,16,24,22.90
2013,09,13,16,25,22.90
2013,09,13,16,26,22.90
2013,09,13,16,27,22.90
2013,09,13,16,28,22.90
2013,09,13,16,29,22.90
2013,09,13,16,30,22.90
2013,09,13,16,31,22.90
2013,09,13,16,32,23.00
2013,09,13,16,33,23.00
2013,09,13,16,34,22.90
2013,09,13,16,35,22.90
2013,09,13,16,36,23.00
2013,09,13,16,37,23.00
2013,09,13,16,38,23.10
2013,09,13,16,39,23.20
2013,09,13,16,40,23.20
2013,09,13,16,41,23.10
2013,09,13,16,42,23.00
2013,09,13,16,43,23.00
2013,09,13,16,44,22.90
2013,09,13,16,45,22.80
2013,09,13,16,46,22.80
2013,09,13,16,47,22.70
2013,09,13,16,48,22.70
2013,09,13,16,49,22.70
2013,09,13,16,50,22.70
2013,09,13,16,51,22.70
2013,09,13,16,52,22.70
2013,09,13,16,53,22.70
2013,09,13,16,54,22.70
2013,09,13,16,55,22.70
2013,09,13,16,56,22.70
2013,09,13,16,57,22.60
2013,09,13,16,58,22.60
2013,09,13,16,59,22.60
2013,09,13,17,00,22.70
2013,09,13,17,01,22.70
2013,09,13,17,02,22.70
2013,09,13,17,03,22.60
2013,09,13,17,04,22.60
2013,09,13,17,05,22.60
2013,09,13,17,06,22.50
2013,09,13,17,07,22.40
2013,09,13,17,08,22.40
2013,09,13,17,09,22.30
2013,09,13,17,10,22.30
2013,09,13,17,11,22.30
2013,09,13,17,12,22.30
2013,09,13,17,13,22.30
2013,09,13,17,14,22.30
2013,09,13,17,15,22.30
2013,09,13,17,16,22.40
2013,09,13,17,17,22.50
2013,09,13,17,18,22.50
2013,09,13,17,19,22.50
2013,09,13,17,20,22.40
2013,09,13,17,21,22.50
2013,09,13,17,22,22.50
2013,09,13,17,23,22.50
2013,09,13,17,24,22.60
2013,09,13,17,25,22.60
2013,09,13,17,26,22.70
2013,09,13,17,27,22.70
2013,09,13,17,28,22.60
2013,09,13,17,29,22.60
2013,09,13,17,30,22.50
2013,09,13,17,31,22.30
2013,09,13,17,32,22.10
2013,09,13,17,33,22.00
2013,09,13,17,34,21.90
2013,09,13,17,35,21.80
2013,09,13,17,36,21.80
2013,09,13,17,37,21.70
2013,09,13,17,38,21.70
2013,09,13,17,39,21.80
2013,09,13,17,40,21.80
2013,09,13,17,41,21.80
2013,09,13,17,42,21.90
2013,09,13,17,43,22.00
2013,09,13,17,44,22.10
2013,09,13,17,45,22.10
2013,09,13,17,46,22.10
2013,09,13,17,47,22.10
2013,09,13,17,48,22.10
2013,09,13,17,49,22.10
2013,09,13,17,50,22.10
2013,09,13,17,51,22.10
2013,09,13,17,52,22.20
2013,09,13,17,53,22.30
2013,09,13,17,54,22.30
2013,09,13,17,55,22.30
2013,09,13,17,56,22.50
2013,09,13,17,57,22.60
2013,09,13,17,58,22.60
2013,09,13,17,59,22.70
2013,09,13,18,00,22.80
2013,09,13,18,01,22.80
2013,09,13,18,02,22.80
2013,09,13,18,03,22.80
2013,09,13,18,04,22.80
2013,09,13,18,05,22.80
2013,09,13,18,06,22.80
2013,09,13,18,07,22.80
2013,09,13,18,08,22.80
2013,09,13,18,09,22.80
2013,09,13,18,10,22.90
2013,09,13,18,11,22.80
2013,09,13,18,12,22.80
2013,09,13,18,13,22.80
2013,09,13,18,14,22.90
2013,09,13,18,15,22.80
2013,09,13,18,16,22.90
2013,09,13,18,17,22.90
2013,09,13,18,18,22.90
2013,09,13,18,19,22.90
2013,09,13,18,20,22.90
2013,09,13,18,21,22.90
2013,09,13,18,22,22.80
2013,09,13,18,23,22.90
2013,09,13,18,24,22.80
2013,09,13,18,25,22.80
2013,09,13,18,26,22.80
2013,09,13,18,27,22.80
2013,09,13,18,28,22.80
2013,09,13,18,29,22.70
2013,09,13,18,30,22.70
2013,09,13,18,31,22.60
2013,09,13,18,32,22.60
2013,09,13,18,33,22.60
2013,09,13,18,34,22.60
2013,09,13,18,35,22.50
2013,09,13,18,36,22.40
2013,09,13,18,37,22.40
2013,09,13,18,38,22.30
2013,09,13,18,39,22.20
2013,09,13,18,40,22.10
2013,09,13,18,41,22.10
2013,09,13,18,42,22.10
2013,09,13,18,43,22.10
2013,09,13,18,44,22.10
2013,09,13,18,45,22.10
2013,09,13,18,46,22.10
2013,09,13,18,47,22.10
2013,09,13,18,48,22.10
2013,09,13,18,49,22.10
2013,09,13,18,50,22.10
