Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,20,14,24,19.30
2017,06,20,14,25,19.30
2017,06,20,14,26,19.40
2017,06,20,14,27,19.40
2017,06,20,14,28,19.30
2017,06,20,14,29,19.30
2017,06,20,14,30,19.40
2017,06,20,14,31,19.50
2017,06,20,14,32,19.60
2017,06,20,14,33,19.70
2017,06,20,14,34,19.80
2017,06,20,14,35,19.80
2017,06,20,14,36,19.70
2017,06,20,14,37,19.70
2017,06,20,14,38,19.60
2017,06,20,14,39,19.70
2017,06,20,14,40,19.70
2017,06,20,14,41,19.70
2017,06,20,14,42,19.70
2017,06,20,14,43,19.70
2017,06,20,14,44,19.70
2017,06,20,14,45,19.70
2017,06,20,14,46,19.70
2017,06,20,14,47,19.60
2017,06,20,14,48,19.60
2017,06,20,14,49,19.70
2017,06,20,14,50,19.70
2017,06,20,14,51,19.70
2017,06,20,14,52,19.70
2017,06,20,14,53,19.70
2017,06,20,14,54,19.70
2017,06,20,14,55,19.70
2017,06,20,14,56,19.70
2017,06,20,14,57,19.70
2017,06,20,14,58,19.60
2017,06,20,14,59,19.50
2017,06,20,15,00,19.40
2017,06,20,15,01,19.30
2017,06,20,15,02,19.30
2017,06,20,15,03,19.30
2017,06,20,15,04,19.30
2017,06,20,15,05,19.30
2017,06,20,15,06,19.40
2017,06,20,15,07,19.40
2017,06,20,15,08,19.30
2017,06,20,15,09,19.30
2017,06,20,15,10,19.30
2017,06,20,15,11,19.30
2017,06,20,15,12,19.30
2017,06,20,15,13,19.30
2017,06,20,15,14,19.30
2017,06,20,15,15,19.30
2017,06,20,15,16,19.30
2017,06,20,15,17,19.40
2017,06,20,15,18,19.40
2017,06,20,15,19,19.40
2017,06,20,15,20,19.30
2017,06,20,15,21,19.30
2017,06,20,15,22,19.30
2017,06,20,15,23,19.20
2017,06,20,15,24,19.20
2017,06,20,15,25,19.20
2017,06,20,15,26,19.20
2017,06,20,15,27,19.30
2017,06,20,15,28,19.30
2017,06,20,15,29,19.30
2017,06,20,15,30,19.30
2017,06,20,15,31,19.30
2017,06,20,15,32,19.30
2017,06,20,15,33,19.40
2017,06,20,15,34,19.40
2017,06,20,15,35,19.50
2017,06,20,15,36,19.50
2017,06,20,15,37,19.60
2017,06,20,15,38,19.60
2017,06,20,15,39,19.50
2017,06,20,15,40,19.50
2017,06,20,15,41,19.40
2017,06,20,15,42,19.40
2017,06,20,15,43,19.40
2017,06,20,15,44,19.40
2017,06,20,15,45,19.30
2017,06,20,15,46,19.30
2017,06,20,15,47,19.40
2017,06,20,15,48,19.40
2017,06,20,15,49,19.40
2017,06,20,15,50,19.40
2017,06,20,15,51,19.40
2017,06,20,15,52,19.40
2017,06,20,15,53,19.40
2017,06,20,15,54,19.40
2017,06,20,15,55,19.40
2017,06,20,15,56,19.40
2017,06,20,15,57,19.40
2017,06,20,15,58,19.40
2017,06,20,15,59,19.40
2017,06,20,16,00,19.50
2017,06,20,16,01,19.70
2017,06,20,16,02,19.70
2017,06,20,16,03,19.60
2017,06,20,16,04,19.60
2017,06,20,16,05,19.50
2017,06,20,16,06,19.50
2017,06,20,16,07,19.50
2017,06,20,16,08,19.50
2017,06,20,16,09,19.50
2017,06,20,16,10,19.40
2017,06,20,16,11,19.40
2017,06,20,16,12,19.40
2017,06,20,16,13,19.40
2017,06,20,16,14,19.40
2017,06,20,16,15,19.30
2017,06,20,16,16,19.30
2017,06,20,16,17,19.30
2017,06,20,16,18,19.40
2017,06,20,16,19,19.50
2017,06,20,16,20,19.50
2017,06,20,16,21,19.50
2017,06,20,16,22,19.50
2017,06,20,16,23,19.50
2017,06,20,16,24,19.50
2017,06,20,16,25,19.50
2017,06,20,16,26,19.50
2017,06,20,16,27,19.50
2017,06,20,16,28,19.50
2017,06,20,16,29,19.60
2017,06,20,16,30,19.60
2017,06,20,16,31,19.60
2017,06,20,16,32,19.70
2017,06,20,16,33,19.70
2017,06,20,16,34,19.70
2017,06,20,16,35,19.70
2017,06,20,16,36,19.70
2017,06,20,16,37,19.70
2017,06,20,16,38,19.80
2017,06,20,16,39,19.80
2017,06,20,16,40,19.80
2017,06,20,16,41,19.80
2017,06,20,16,42,19.80
2017,06,20,16,43,19.90
2017,06,20,16,44,19.90
2017,06,20,16,45,19.90
2017,06,20,16,46,19.90
2017,06,20,16,47,19.80
2017,06,20,16,48,19.80
2017,06,20,16,49,19.70
2017,06,20,16,50,19.70
2017,06,20,16,51,19.70
2017,06,20,16,52,19.80
2017,06,20,16,53,19.80
2017,06,20,16,54,19.80
2017,06,20,16,55,19.80
2017,06,20,16,56,19.80
2017,06,20,16,57,19.80
2017,06,20,16,58,19.70
2017,06,20,16,59,19.70
2017,06,20,17,00,19.70
2017,06,20,17,01,19.80
2017,06,20,17,02,19.80
2017,06,20,17,03,19.80
2017,06,20,17,04,19.80
2017,06,20,17,05,19.90
2017,06,20,17,06,19.90
2017,06,20,17,07,19.90
2017,06,20,17,08,19.80
2017,06,20,17,09,19.80
2017,06,20,17,10,19.70
2017,06,20,17,11,19.70
2017,06,20,17,12,19.70
2017,06,20,17,13,19.70
2017,06,20,17,14,19.60
2017,06,20,17,15,19.70
2017,06,20,17,16,19.70
2017,06,20,17,17,19.70
2017,06,20,17,18,19.60
2017,06,20,17,19,19.60
2017,06,20,17,20,19.50
2017,06,20,17,21,19.50
2017,06,20,17,22,19.40
2017,06,20,17,23,19.40
2017,06,20,17,24,19.40
2017,06,20,17,25,19.40
2017,06,20,17,26,19.40
2017,06,20,17,27,19.40
2017,06,20,17,28,19.30
2017,06,20,17,29,19.30
2017,06,20,17,30,19.30
2017,06,20,17,31,19.30
2017,06,20,17,32,19.20
2017,06,20,17,33,19.20
2017,06,20,17,34,19.30
2017,06,20,17,35,19.30
2017,06,20,17,36,19.30
2017,06,20,17,37,19.30
2017,06,20,17,38,19.30
2017,06,20,17,39,19.20
2017,06,20,17,40,19.20
2017,06,20,17,41,19.20
2017,06,20,17,42,19.20
2017,06,20,17,43,19.20
2017,06,20,17,44,19.20
2017,06,20,17,45,19.20
2017,06,20,17,46,19.10
2017,06,20,17,47,19.00
2017,06,20,17,48,19.00
2017,06,20,17,49,18.90
2017,06,20,17,50,18.90
2017,06,20,17,51,18.90
2017,06,20,17,52,19.00
2017,06,20,17,53,19.00
2017,06,20,17,54,19.00
2017,06,20,17,55,19.10
2017,06,20,17,56,19.10
2017,06,20,17,57,19.10
2017,06,20,17,58,19.10
2017,06,20,17,59,19.10
2017,06,20,18,00,19.10
2017,06,20,18,01,19.10
2017,06,20,18,02,18.90
2017,06,20,18,03,18.90
2017,06,20,18,04,18.80
2017,06,20,18,05,18.80
2017,06,20,18,06,18.80
2017,06,20,18,07,18.80
2017,06,20,18,08,18.80
2017,06,20,18,09,18.80
2017,06,20,18,10,18.80
2017,06,20,18,11,18.80
2017,06,20,18,12,18.80
2017,06,20,18,13,18.80
2017,06,20,18,14,18.80
2017,06,20,18,15,18.90
2017,06,20,18,16,18.80
2017,06,20,18,17,18.80
2017,06,20,18,18,18.80
2017,06,20,18,19,18.70
2017,06,20,18,20,18.70
2017,06,20,18,21,18.70
2017,06,20,18,22,18.70
2017,06,20,18,23,18.60
2017,06,20,18,24,18.60
2017,06,20,18,25,18.60
2017,06,20,18,26,18.70
2017,06,20,18,27,18.70
2017,06,20,18,28,18.70
2017,06,20,18,29,18.70
2017,06,20,18,30,18.70
2017,06,20,18,31,18.70
2017,06,20,18,32,18.70
2017,06,20,18,33,18.70
2017,06,20,18,34,18.60
2017,06,20,18,35,18.60
2017,06,20,18,36,18.60
2017,06,20,18,37,18.60
2017,06,20,18,38,18.60
2017,06,20,18,39,18.60
2017,06,20,18,40,18.60
2017,06,20,18,41,18.50
2017,06,20,18,42,18.40
2017,06,20,18,43,18.40
2017,06,20,18,44,18.40
2017,06,20,18,45,18.30
2017,06,20,18,46,18.30
2017,06,20,18,47,18.20
2017,06,20,18,48,18.20
2017,06,20,18,49,18.20
2017,06,20,18,50,18.10
2017,06,20,18,51,18.00
2017,06,20,18,52,18.00
2017,06,20,18,53,18.00
2017,06,20,18,54,18.00
2017,06,20,18,55,18.00
2017,06,20,18,56,18.00
2017,06,20,18,57,18.00
2017,06,20,18,58,18.00
2017,06,20,18,59,18.00
2017,06,20,19,00,18.10
2017,06,20,19,01,18.10
2017,06,20,19,02,18.10
2017,06,20,19,03,18.10
2017,06,20,19,04,18.10
2017,06,20,19,05,18.10
2017,06,20,19,06,18.10
2017,06,20,19,07,18.10
2017,06,20,19,08,18.00
2017,06,20,19,09,18.00
2017,06,20,19,10,17.90
2017,06,20,19,11,17.90
2017,06,20,19,12,17.80
2017,06,20,19,13,17.80
2017,06,20,19,14,17.80
2017,06,20,19,15,17.90
2017,06,20,19,16,17.80
2017,06,20,19,17,17.80
2017,06,20,19,18,17.80
2017,06,20,19,19,17.90
2017,06,20,19,20,17.90
2017,06,20,19,21,17.90
2017,06,20,19,22,17.80
2017,06,20,19,23,17.80
2017,06,20,19,24,17.80
2017,06,20,19,25,17.80
2017,06,20,19,26,17.80
2017,06,20,19,27,17.80
2017,06,20,19,28,17.80
2017,06,20,19,29,17.80
2017,06,20,19,30,17.70
2017,06,20,19,31,17.70
2017,06,20,19,32,17.60
2017,06,20,19,33,17.50
2017,06,20,19,34,17.50
2017,06,20,19,35,17.50
2017,06,20,19,36,17.50
2017,06,20,19,37,17.50
2017,06,20,19,38,17.50
2017,06,20,19,39,17.50
2017,06,20,19,40,17.50
2017,06,20,19,41,17.50
2017,06,20,19,42,17.50
2017,06,20,19,43,17.50
2017,06,20,19,44,17.50
2017,06,20,19,45,17.50
2017,06,20,19,46,17.50
