Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,20.40
2016,08,19,00,01,20.30
2016,08,19,00,02,20.30
2016,08,19,00,03,20.20
2016,08,19,00,04,20.20
2016,08,19,00,05,20.20
2016,08,19,00,06,20.20
2016,08,19,00,07,20.20
2016,08,19,00,08,20.20
2016,08,19,00,09,20.20
2016,08,19,00,10,20.20
2016,08,19,00,11,20.20
2016,08,19,00,12,20.20
2016,08,19,00,13,20.20
2016,08,19,00,14,20.20
2016,08,19,00,15,20.20
2016,08,19,00,16,20.10
2016,08,19,00,17,20.20
2016,08,19,00,18,20.20
2016,08,19,00,19,20.20
2016,08,19,00,20,20.20
2016,08,19,00,21,20.20
2016,08,19,00,22,20.20
2016,08,19,00,23,20.20
2016,08,19,00,24,20.20
2016,08,19,00,25,20.20
2016,08,19,00,26,20.20
2016,08,19,00,27,20.20
2016,08,19,00,28,20.20
2016,08,19,00,29,20.20
2016,08,19,00,30,20.20
2016,08,19,00,31,20.30
2016,08,19,00,32,20.40
2016,08,19,00,33,20.50
2016,08,19,00,34,20.70
2016,08,19,00,35,20.90
2016,08,19,00,36,21.10
2016,08,19,00,37,21.40
2016,08,19,00,38,21.70
2016,08,19,00,39,22.00
2016,08,19,00,40,22.20
2016,08,19,00,41,22.50
2016,08,19,00,42,22.80
2016,08,19,00,43,23.10
2016,08,19,00,44,23.50
2016,08,19,00,45,24.00
2016,08,19,00,46,24.30
2016,08,19,00,47,24.60
2016,08,19,00,48,24.90
2016,08,19,00,49,25.10
2016,08,19,00,50,25.30
2016,08,19,00,51,25.40
2016,08,19,00,52,25.60
2016,08,19,00,53,25.70
2016,08,19,00,54,25.70
2016,08,19,00,55,25.70
2016,08,19,00,56,25.80
2016,08,19,00,57,25.80
2016,08,19,00,58,25.90
2016,08,19,00,59,26.00
2016,08,19,01,00,26.10
2016,08,19,01,01,26.10
2016,08,19,01,02,26.20
2016,08,19,01,03,26.20
2016,08,19,01,04,26.30
2016,08,19,01,05,26.40
2016,08,19,01,06,26.40
2016,08,19,01,07,26.40
2016,08,19,01,08,26.50
2016,08,19,01,09,26.60
2016,08,19,01,10,26.60
2016,08,19,01,11,26.60
2016,08,19,01,12,26.60
2016,08,19,01,13,26.60
2016,08,19,01,14,26.70
2016,08,19,01,15,26.70
2016,08,19,01,16,26.70
2016,08,19,01,17,26.70
2016,08,19,01,18,26.60
2016,08,19,01,19,26.60
2016,08,19,01,20,26.60
2016,08,19,01,21,26.60
2016,08,19,01,22,26.60
2016,08,19,01,23,26.60
2016,08,19,01,24,26.60
2016,08,19,01,25,26.70
2016,08,19,01,26,26.70
2016,08,19,01,27,26.80
2016,08,19,01,28,26.80
2016,08,19,01,29,26.80
2016,08,19,01,30,26.90
2016,08,19,01,31,26.90
2016,08,19,01,32,26.90
2016,08,19,01,33,26.90
2016,08,19,01,34,26.90
2016,08,19,01,35,26.90
2016,08,19,01,36,26.90
2016,08,19,01,37,26.80
2016,08,19,01,38,26.80
2016,08,19,01,39,26.80
2016,08,19,01,40,26.80
2016,08,19,01,41,26.70
2016,08,19,01,42,26.70
2016,08,19,01,43,26.70
2016,08,19,01,44,26.70
2016,08,19,01,45,26.70
2016,08,19,01,46,26.70
2016,08,19,01,47,26.60
2016,08,19,01,48,26.60
2016,08,19,01,49,26.60
2016,08,19,01,50,26.70
2016,08,19,01,51,26.70
2016,08,19,01,52,26.80
2016,08,19,01,53,26.80
2016,08,19,01,54,26.70
2016,08,19,01,55,26.70
2016,08,19,01,56,26.70
2016,08,19,01,57,26.60
2016,08,19,01,58,26.60
2016,08,19,01,59,26.60
2016,08,19,02,00,26.60
2016,08,19,02,01,26.60
2016,08,19,02,02,26.60
2016,08,19,02,03,26.60
2016,08,19,02,04,26.60
2016,08,19,02,05,26.60
2016,08,19,02,06,26.60
2016,08,19,02,07,26.60
2016,08,19,02,08,26.60
2016,08,19,02,09,26.60
2016,08,19,02,10,26.60
2016,08,19,02,11,26.60
2016,08,19,02,12,26.60
2016,08,19,02,13,26.60
2016,08,19,02,14,26.60
2016,08,19,02,15,26.60
2016,08,19,02,16,26.50
2016,08,19,02,17,26.40
2016,08,19,02,18,26.40
2016,08,19,02,19,26.40
2016,08,19,02,20,26.40
2016,08,19,02,21,26.40
2016,08,19,02,22,26.40
2016,08,19,02,23,26.40
2016,08,19,02,24,26.50
2016,08,19,02,25,26.60
2016,08,19,02,26,26.40
2016,08,19,02,27,26.40
2016,08,19,02,28,26.60
2016,08,19,02,29,26.60
2016,08,19,02,30,26.60
2016,08,19,02,31,26.60
2016,08,19,02,32,26.60
2016,08,19,02,33,26.60
2016,08,19,02,34,26.60
2016,08,19,02,35,26.60
2016,08,19,02,36,26.60
2016,08,19,02,37,26.60
2016,08,19,02,38,26.60
2016,08,19,02,39,26.60
2016,08,19,02,40,26.60
2016,08,19,02,41,26.60
2016,08,19,02,42,26.60
2016,08,19,02,43,26.60
2016,08,19,02,44,26.50
2016,08,19,02,45,26.40
2016,08,19,02,46,26.40
2016,08,19,02,47,26.40
2016,08,19,02,48,26.30
2016,08,19,02,49,26.30
2016,08,19,02,50,26.30
2016,08,19,02,51,26.20
2016,08,19,02,52,26.20
2016,08,19,02,53,26.10
2016,08,19,02,54,26.10
2016,08,19,02,55,26.00
2016,08,19,02,56,26.00
2016,08,19,02,57,26.10
2016,08,19,02,58,26.10
2016,08,19,02,59,26.20
2016,08,19,03,00,26.20
2016,08,19,03,01,26.20
2016,08,19,03,02,26.20
2016,08,19,03,03,26.20
2016,08,19,03,04,26.20
2016,08,19,03,05,26.10
2016,08,19,03,06,26.10
2016,08,19,03,07,26.00
2016,08,19,03,08,26.00
2016,08,19,03,09,26.00
2016,08,19,03,10,26.00
2016,08,19,03,11,26.00
2016,08,19,03,12,26.00
2016,08,19,03,13,26.00
2016,08,19,03,14,26.00
2016,08,19,03,15,26.00
2016,08,19,03,16,26.00
2016,08,19,03,17,26.00
2016,08,19,03,18,26.10
2016,08,19,03,19,26.10
2016,08,19,03,20,26.10
2016,08,19,03,21,26.00
2016,08,19,03,22,26.00
2016,08,19,03,23,26.00
2016,08,19,03,24,25.90
2016,08,19,03,25,26.00
2016,08,19,03,26,26.00
2016,08,19,03,27,26.00
2016,08,19,03,28,26.00
2016,08,19,03,29,26.10
2016,08,19,03,30,26.10
2016,08,19,03,31,26.10
2016,08,19,03,32,26.00
2016,08,19,03,33,25.90
2016,08,19,03,34,26.00
2016,08,19,03,35,26.00
2016,08,19,03,36,26.00
2016,08,19,03,37,26.00
2016,08,19,03,38,26.00
2016,08,19,03,39,26.00
2016,08,19,03,40,26.10
2016,08,19,03,41,26.10
2016,08,19,03,42,26.10
2016,08,19,03,43,26.10
2016,08,19,03,44,26.10
2016,08,19,03,45,26.10
2016,08,19,03,46,26.10
2016,08,19,03,47,26.10
2016,08,19,03,48,26.10
2016,08,19,03,49,26.00
2016,08,19,03,50,26.00
2016,08,19,03,51,26.00
2016,08,19,03,52,26.00
2016,08,19,03,53,26.00
2016,08,19,03,54,25.90
2016,08,19,03,55,25.90
2016,08,19,03,56,25.90
2016,08,19,03,57,25.90
2016,08,19,03,58,25.90
2016,08,19,03,59,25.90
2016,08,19,04,00,25.90
2016,08,19,04,01,25.80
2016,08,19,04,02,25.70
2016,08,19,04,03,25.70
2016,08,19,04,04,25.60
2016,08,19,04,05,25.50
2016,08,19,04,06,25.50
2016,08,19,04,07,25.40
2016,08,19,04,08,25.40
2016,08,19,04,09,25.40
2016,08,19,04,10,25.30
2016,08,19,04,11,25.30
2016,08,19,04,12,25.20
2016,08,19,04,13,25.20
2016,08,19,04,14,25.20
2016,08,19,04,15,25.10
2016,08,19,04,16,25.10
2016,08,19,04,17,25.10
2016,08,19,04,18,25.00
2016,08,19,04,19,25.00
2016,08,19,04,20,25.10
2016,08,19,04,21,25.20
2016,08,19,04,22,25.20
2016,08,19,04,23,25.30
2016,08,19,04,24,25.30
2016,08,19,04,25,25.40
2016,08,19,04,26,25.40
2016,08,19,04,27,25.30
2016,08,19,04,28,25.30
2016,08,19,04,29,25.30
2016,08,19,04,30,25.40
2016,08,19,04,31,25.40
2016,08,19,04,32,25.40
2016,08,19,04,33,25.50
2016,08,19,04,34,25.50
2016,08,19,04,35,25.50
2016,08,19,04,36,25.50
2016,08,19,04,37,25.60
2016,08,19,04,38,25.50
2016,08,19,04,39,25.50
2016,08,19,04,40,25.50
2016,08,19,04,41,25.50
2016,08,19,04,42,25.40
2016,08,19,04,43,25.40
2016,08,19,04,44,25.40
2016,08,19,04,45,25.40
2016,08,19,04,46,25.30
2016,08,19,04,47,25.30
2016,08,19,04,48,25.20
2016,08,19,04,49,25.10
2016,08,19,04,50,25.10
2016,08,19,04,51,25.10
2016,08,19,04,52,25.00
2016,08,19,04,53,25.00
2016,08,19,04,54,24.90
2016,08,19,04,55,24.80
2016,08,19,04,56,24.70
2016,08,19,04,57,24.60
2016,08,19,04,58,24.50
2016,08,19,04,59,24.50
2016,08,19,05,00,24.40
2016,08,19,05,01,24.30
2016,08,19,05,02,24.20
2016,08,19,05,03,24.20
2016,08,19,05,04,24.10
2016,08,19,05,05,24.10
2016,08,19,05,06,24.10
2016,08,19,05,07,24.10
2016,08,19,05,08,24.10
2016,08,19,05,09,24.00
2016,08,19,05,10,23.90
2016,08,19,05,11,24.00
2016,08,19,05,12,24.10
2016,08,19,05,13,24.10
2016,08,19,05,14,24.10
2016,08,19,05,15,24.10
2016,08,19,05,16,24.10
2016,08,19,05,17,24.10
2016,08,19,05,18,24.20
2016,08,19,05,19,24.30
2016,08,19,05,20,24.40
2016,08,19,05,21,24.40
2016,08,19,05,22,24.40
2016,08,19,05,23,24.40
2016,08,19,05,24,24.40
2016,08,19,05,25,24.50
2016,08,19,05,26,24.50
2016,08,19,05,27,24.50
2016,08,19,05,28,24.50
2016,08,19,05,29,24.50
2016,08,19,05,30,24.50
2016,08,19,05,31,24.40
2016,08,19,05,32,24.40
2016,08,19,05,33,24.40
2016,08,19,05,34,24.40
2016,08,19,05,35,24.50
2016,08,19,05,36,24.50
2016,08,19,05,37,24.50
2016,08,19,05,38,24.40
2016,08,19,05,39,24.40
2016,08,19,05,40,24.30
2016,08,19,05,41,24.30
2016,08,19,05,42,24.30
2016,08,19,05,43,24.20
2016,08,19,05,44,24.20
2016,08,19,05,45,24.20
2016,08,19,05,46,24.10
2016,08,19,05,47,24.10
2016,08,19,05,48,24.10
2016,08,19,05,49,24.10
2016,08,19,05,50,24.00
2016,08,19,05,51,23.90
2016,08,19,05,52,23.90
2016,08,19,05,53,23.80
2016,08,19,05,54,23.80
2016,08,19,05,55,23.80
2016,08,19,05,56,23.70
2016,08,19,05,57,23.70
2016,08,19,05,58,23.70
2016,08,19,05,59,23.70
2016,08,19,06,00,23.70
2016,08,19,06,01,23.70
2016,08,19,06,02,23.70
2016,08,19,06,03,23.70
2016,08,19,06,04,23.70
2016,08,19,06,05,23.70
2016,08,19,06,06,23.70
2016,08,19,06,07,23.70
2016,08,19,06,08,23.70
2016,08,19,06,09,23.70
2016,08,19,06,10,23.80
2016,08,19,06,11,23.90
2016,08,19,06,12,23.90
2016,08,19,06,13,24.00
2016,08,19,06,14,24.10
2016,08,19,06,15,24.10
2016,08,19,06,16,24.10
2016,08,19,06,17,24.10
2016,08,19,06,18,24.10
2016,08,19,06,19,24.20
2016,08,19,06,20,24.10
2016,08,19,06,21,24.10
2016,08,19,06,22,24.20
2016,08,19,06,23,24.10
2016,08,19,06,24,24.10
2016,08,19,06,25,24.10
2016,08,19,06,26,24.10
2016,08,19,06,27,24.20
2016,08,19,06,28,24.20
2016,08,19,06,29,24.20
2016,08,19,06,30,24.20
2016,08,19,06,31,24.20
2016,08,19,06,32,24.30
2016,08,19,06,33,24.30
2016,08,19,06,34,24.30
2016,08,19,06,35,24.30
2016,08,19,06,36,24.30
2016,08,19,06,37,24.30
2016,08,19,06,38,24.30
2016,08,19,06,39,24.40
2016,08,19,06,40,24.40
2016,08,19,06,41,24.40
2016,08,19,06,42,24.40
2016,08,19,06,43,24.40
2016,08,19,06,44,24.40
2016,08,19,06,45,24.40
2016,08,19,06,46,24.40
2016,08,19,06,47,24.40
2016,08,19,06,48,24.40
2016,08,19,06,49,24.40
2016,08,19,06,50,24.40
2016,08,19,06,51,24.40
2016,08,19,06,52,24.40
2016,08,19,06,53,24.50
2016,08,19,06,54,24.50
2016,08,19,06,55,24.60
2016,08,19,06,56,24.60
2016,08,19,06,57,24.60
2016,08,19,06,58,24.60
2016,08,19,06,59,24.60
2016,08,19,07,00,24.60
2016,08,19,07,01,24.60
2016,08,19,07,02,24.50
2016,08,19,07,03,24.50
2016,08,19,07,04,24.50
2016,08,19,07,05,24.40
2016,08,19,07,06,24.40
2016,08,19,07,07,24.30
2016,08,19,07,08,24.10
2016,08,19,07,09,23.80
2016,08,19,07,10,23.60
2016,08,19,07,11,23.50
2016,08,19,07,12,23.30
2016,08,19,07,13,23.20
2016,08,19,07,14,23.00
2016,08,19,07,15,22.90
2016,08,19,07,16,22.70
2016,08,19,07,17,22.60
2016,08,19,07,18,22.50
2016,08,19,07,19,22.40
2016,08,19,07,20,22.30
2016,08,19,07,21,22.30
2016,08,19,07,22,22.20
2016,08,19,07,23,22.10
2016,08,19,07,24,22.10
2016,08,19,07,25,22.00
2016,08,19,07,26,22.00
2016,08,19,07,27,22.00
2016,08,19,07,28,22.00
2016,08,19,07,29,22.00
2016,08,19,07,30,22.10
2016,08,19,07,31,22.30
2016,08,19,07,32,22.40
2016,08,19,07,33,22.60
2016,08,19,07,34,22.80
2016,08,19,07,35,22.90
2016,08,19,07,36,23.10
2016,08,19,07,37,23.30
2016,08,19,07,38,23.50
2016,08,19,07,39,23.70
2016,08,19,07,40,23.80
2016,08,19,07,41,23.90
2016,08,19,07,42,24.10
2016,08,19,07,43,24.10
2016,08,19,07,44,24.30
2016,08,19,07,45,24.40
2016,08,19,07,46,24.50
2016,08,19,07,47,24.50
2016,08,19,07,48,24.50
2016,08,19,07,49,24.50
2016,08,19,07,50,24.50
2016,08,19,07,51,24.50
2016,08,19,07,52,24.50
2016,08,19,07,53,24.50
2016,08,19,07,54,24.50
2016,08,19,07,55,24.50
2016,08,19,07,56,24.50
2016,08,19,07,57,24.50
2016,08,19,07,58,24.40
2016,08,19,07,59,24.40
2016,08,19,08,00,24.30
2016,08,19,08,01,24.20
2016,08,19,08,02,24.20
2016,08,19,08,03,24.10
2016,08,19,08,04,24.10
2016,08,19,08,05,24.10
2016,08,19,08,06,24.10
2016,08,19,08,07,24.10
2016,08,19,08,08,24.10
2016,08,19,08,09,24.10
2016,08,19,08,10,24.10
2016,08,19,08,11,24.10
2016,08,19,08,12,24.10
2016,08,19,08,13,24.10
2016,08,19,08,14,24.20
2016,08,19,08,15,24.20
2016,08,19,08,16,24.20
2016,08,19,08,17,24.20
2016,08,19,08,18,24.30
2016,08,19,08,19,24.30
2016,08,19,08,20,24.40
2016,08,19,08,21,24.40
2016,08,19,08,22,24.50
2016,08,19,08,23,24.60
2016,08,19,08,24,24.70
2016,08,19,08,25,24.90
2016,08,19,08,26,25.00
2016,08,19,08,27,25.20
2016,08,19,08,28,25.30
2016,08,19,08,29,25.40
2016,08,19,08,30,25.40
2016,08,19,08,31,25.60
2016,08,19,08,32,25.70
2016,08,19,08,33,25.80
2016,08,19,08,34,25.90
2016,08,19,08,35,26.00
2016,08,19,08,36,26.20
2016,08,19,08,37,26.40
2016,08,19,08,38,26.50
2016,08,19,08,39,26.60
2016,08,19,08,40,26.60
2016,08,19,08,41,26.80
2016,08,19,08,42,26.80
2016,08,19,08,43,26.90
2016,08,19,08,44,26.90
2016,08,19,08,45,27.10
2016,08,19,08,46,27.10
2016,08,19,08,47,27.10
2016,08,19,08,48,27.10
2016,08,19,08,49,27.10
2016,08,19,08,50,27.10
2016,08,19,08,51,27.10
2016,08,19,08,52,27.10
2016,08,19,08,53,27.10
2016,08,19,08,54,27.10
2016,08,19,08,55,27.10
2016,08,19,08,56,27.10
2016,08,19,08,57,27.10
2016,08,19,08,58,27.20
2016,08,19,08,59,27.20
2016,08,19,09,00,27.20
2016,08,19,09,01,27.20
2016,08,19,09,02,27.20
2016,08,19,09,03,27.20
2016,08,19,09,04,27.20
2016,08,19,09,05,27.30
2016,08,19,09,06,27.30
2016,08,19,09,07,27.30
2016,08,19,09,08,27.30
2016,08,19,09,09,27.30
2016,08,19,09,10,27.30
2016,08,19,09,11,27.30
2016,08,19,09,12,27.40
2016,08,19,09,13,27.40
2016,08,19,09,14,27.40
2016,08,19,09,15,27.50
2016,08,19,09,16,27.60
2016,08,19,09,17,27.60
2016,08,19,09,18,27.60
2016,08,19,09,19,27.70
2016,08,19,09,20,27.80
2016,08,19,09,21,27.80
2016,08,19,09,22,27.90
2016,08,19,09,23,28.00
2016,08,19,09,24,28.00
2016,08,19,09,25,28.00
2016,08,19,09,26,28.00
2016,08,19,09,27,28.00
2016,08,19,09,28,28.00
2016,08,19,09,29,28.00
2016,08,19,09,30,28.10
2016,08,19,09,31,28.20
2016,08,19,09,32,28.30
2016,08,19,09,33,28.30
2016,08,19,09,34,28.40
2016,08,19,09,35,28.40
2016,08,19,09,36,28.60
2016,08,19,09,37,28.60
2016,08,19,09,38,28.60
2016,08,19,09,39,28.70
2016,08,19,09,40,28.70
2016,08,19,09,41,28.70
2016,08,19,09,42,28.70
2016,08,19,09,43,28.70
2016,08,19,09,44,28.70
2016,08,19,09,45,28.70
2016,08,19,09,46,28.70
2016,08,19,09,47,28.80
2016,08,19,09,48,28.90
2016,08,19,09,49,28.90
2016,08,19,09,50,29.00
2016,08,19,09,51,29.10
2016,08,19,09,52,29.10
2016,08,19,09,53,29.10
2016,08,19,09,54,28.90
2016,08,19,09,55,28.90
2016,08,19,09,56,29.00
2016,08,19,09,57,29.10
2016,08,19,09,58,29.10
2016,08,19,09,59,29.20
2016,08,19,10,00,29.10
2016,08,19,10,01,29.10
2016,08,19,10,02,29.10
2016,08,19,10,03,29.10
2016,08,19,10,04,29.10
2016,08,19,10,05,29.10
2016,08,19,10,06,29.10
2016,08,19,10,07,29.10
2016,08,19,10,08,29.20
2016,08,19,10,09,29.20
2016,08,19,10,10,29.10
2016,08,19,10,11,29.20
2016,08,19,10,12,29.10
2016,08,19,10,13,29.10
2016,08,19,10,14,29.10
2016,08,19,10,15,29.10
2016,08,19,10,16,29.20
2016,08,19,10,17,29.30
2016,08,19,10,18,29.30
2016,08,19,10,19,29.30
2016,08,19,10,20,29.30
2016,08,19,10,21,29.30
2016,08,19,10,22,29.40
2016,08,19,10,23,29.40
2016,08,19,10,24,29.40
2016,08,19,10,25,29.30
2016,08,19,10,26,29.30
2016,08,19,10,27,29.30
2016,08,19,10,28,29.30
2016,08,19,10,29,29.30
2016,08,19,10,30,29.40
2016,08,19,10,31,29.40
2016,08,19,10,32,29.40
2016,08,19,10,33,29.40
2016,08,19,10,34,29.40
2016,08,19,10,35,29.50
2016,08,19,10,36,29.60
2016,08,19,10,37,29.60
2016,08,19,10,38,29.70
2016,08,19,10,39,29.70
2016,08,19,10,40,29.70
2016,08,19,10,41,29.70
2016,08,19,10,42,29.70
2016,08,19,10,43,29.70
2016,08,19,10,44,29.70
2016,08,19,10,45,29.80
2016,08,19,10,46,29.80
2016,08,19,10,47,29.90
2016,08,19,10,48,29.80
2016,08,19,10,49,29.80
2016,08,19,10,50,29.80
2016,08,19,10,51,29.70
2016,08,19,10,52,29.80
2016,08,19,10,53,29.80
2016,08,19,10,54,29.80
2016,08,19,10,55,29.80
2016,08,19,10,56,29.90
2016,08,19,10,57,30.00
2016,08,19,10,58,30.10
2016,08,19,10,59,30.20
2016,08,19,11,00,30.20
2016,08,19,11,01,30.20
2016,08,19,11,02,30.20
2016,08,19,11,03,30.20
2016,08,19,11,04,30.30
2016,08,19,11,05,30.30
2016,08,19,11,06,30.30
2016,08,19,11,07,30.30
2016,08,19,11,08,30.30
2016,08,19,11,09,30.30
2016,08,19,11,10,30.30
2016,08,19,11,11,30.20
2016,08,19,11,12,30.20
2016,08,19,11,13,30.20
2016,08,19,11,14,30.30
2016,08,19,11,15,30.30
2016,08,19,11,16,30.30
2016,08,19,11,17,30.30
2016,08,19,11,18,30.30
2016,08,19,11,19,30.40
2016,08,19,11,20,30.50
2016,08,19,11,21,30.60
2016,08,19,11,22,30.60
2016,08,19,11,23,30.60
2016,08,19,11,24,30.70
2016,08,19,11,25,30.70
2016,08,19,11,26,30.80
2016,08,19,11,27,30.80
2016,08,19,11,28,30.80
2016,08,19,11,29,30.80
2016,08,19,11,30,30.80
2016,08,19,11,31,30.90
2016,08,19,11,32,30.90
2016,08,19,11,33,30.90
2016,08,19,11,34,30.90
2016,08,19,11,35,31.00
2016,08,19,11,36,31.10
2016,08,19,11,37,31.00
2016,08,19,11,38,31.00
2016,08,19,11,39,31.00
2016,08,19,11,40,31.00
2016,08,19,11,41,31.00
2016,08,19,11,42,31.00
2016,08,19,11,43,30.90
2016,08,19,11,44,30.90
2016,08,19,11,45,30.80
2016,08,19,11,46,30.80
2016,08,19,11,47,30.80
2016,08,19,11,48,30.90
2016,08,19,11,49,30.90
2016,08,19,11,50,30.80
2016,08,19,11,51,30.80
2016,08,19,11,52,30.80
2016,08,19,11,53,30.90
2016,08,19,11,54,30.80
2016,08,19,11,55,30.80
2016,08,19,11,56,30.90
2016,08,19,11,57,30.90
2016,08,19,11,58,30.90
2016,08,19,11,59,30.90
2016,08,19,12,00,30.90
2016,08,19,12,01,31.00
2016,08,19,12,02,31.10
2016,08,19,12,03,31.10
2016,08,19,12,04,31.20
2016,08,19,12,05,31.20
2016,08,19,12,06,31.20
2016,08,19,12,07,31.20
2016,08,19,12,08,31.10
2016,08,19,12,09,31.10
2016,08,19,12,10,31.10
2016,08,19,12,11,31.00
2016,08,19,12,12,31.00
2016,08,19,12,13,30.90
2016,08,19,12,14,30.90
2016,08,19,12,15,30.90
2016,08,19,12,16,30.90
2016,08,19,12,17,30.90
2016,08,19,12,18,30.90
2016,08,19,12,19,31.00
2016,08,19,12,20,30.90
2016,08,19,12,21,31.00
2016,08,19,12,22,31.10
2016,08,19,12,23,31.10
2016,08,19,12,24,31.20
2016,08,19,12,25,31.20
2016,08,19,12,26,31.10
2016,08,19,12,27,31.10
2016,08,19,12,28,31.10
2016,08,19,12,29,31.20
2016,08,19,12,30,31.20
2016,08,19,12,31,31.30
2016,08,19,12,32,31.40
2016,08,19,12,33,31.40
2016,08,19,12,34,31.40
2016,08,19,12,35,31.40
2016,08,19,12,36,31.50
2016,08,19,12,37,31.60
2016,08,19,12,38,31.60
2016,08,19,12,39,31.60
2016,08,19,12,40,31.50
2016,08,19,12,41,31.40
2016,08,19,12,42,31.30
2016,08,19,12,43,31.20
2016,08,19,12,44,31.20
2016,08,19,12,45,31.10
2016,08,19,12,46,31.10
2016,08,19,12,47,31.10
2016,08,19,12,48,31.10
2016,08,19,12,49,31.00
2016,08,19,12,50,31.00
2016,08,19,12,51,31.00
2016,08,19,12,52,31.00
2016,08,19,12,53,31.00
2016,08,19,12,54,31.10
2016,08,19,12,55,31.20
2016,08,19,12,56,31.20
2016,08,19,12,57,31.30
2016,08,19,12,58,31.40
2016,08,19,12,59,31.40
2016,08,19,13,00,31.40
2016,08,19,13,01,31.50
2016,08,19,13,02,31.60
2016,08,19,13,03,31.60
2016,08,19,13,04,31.70
2016,08,19,13,05,31.70
2016,08,19,13,06,31.70
2016,08,19,13,07,31.70
2016,08,19,13,08,31.70
2016,08,19,13,09,31.70
2016,08,19,13,10,31.70
2016,08,19,13,11,31.70
2016,08,19,13,12,31.70
2016,08,19,13,13,31.80
2016,08,19,13,14,31.80
2016,08,19,13,15,31.80
2016,08,19,13,16,31.80
2016,08,19,13,17,31.80
2016,08,19,13,18,31.80
2016,08,19,13,19,31.80
2016,08,19,13,20,31.80
2016,08,19,13,21,31.80
2016,08,19,13,22,31.80
2016,08,19,13,23,31.80
2016,08,19,13,24,31.80
2016,08,19,13,25,31.80
2016,08,19,13,26,31.80
2016,08,19,13,27,31.80
2016,08,19,13,28,31.90
2016,08,19,13,29,31.90
2016,08,19,13,30,31.90
2016,08,19,13,31,32.00
2016,08,19,13,32,31.90
2016,08,19,13,33,31.90
2016,08,19,13,34,31.90
2016,08,19,13,35,32.00
2016,08,19,13,36,32.10
2016,08,19,13,37,32.20
2016,08,19,13,38,32.30
2016,08,19,13,39,32.20
2016,08,19,13,40,32.20
2016,08,19,13,41,32.10
2016,08,19,13,42,32.10
2016,08,19,13,43,32.10
2016,08,19,13,44,32.10
2016,08,19,13,45,32.10
2016,08,19,13,46,32.10
2016,08,19,13,47,32.20
2016,08,19,13,48,32.20
2016,08,19,13,49,32.20
2016,08,19,13,50,32.20
2016,08,19,13,51,32.20
2016,08,19,13,52,32.30
2016,08,19,13,53,32.30
2016,08,19,13,54,32.30
2016,08,19,13,55,32.40
2016,08,19,13,56,32.30
2016,08,19,13,57,32.30
2016,08,19,13,58,32.40
2016,08,19,13,59,32.40
2016,08,19,14,00,32.40
2016,08,19,14,01,32.40
2016,08,19,14,02,32.40
2016,08,19,14,03,32.50
2016,08,19,14,04,32.50
2016,08,19,14,05,32.50
2016,08,19,14,06,32.60
2016,08,19,14,07,32.80
2016,08,19,14,08,32.90
2016,08,19,14,09,33.00
2016,08,19,14,10,33.10
2016,08,19,14,11,33.10
2016,08,19,14,12,33.10
2016,08,19,14,13,33.20
2016,08,19,14,14,33.40
2016,08,19,14,15,33.30
2016,08,19,14,16,33.20
2016,08,19,14,17,33.20
2016,08,19,14,18,33.10
2016,08,19,14,19,33.10
2016,08,19,14,20,33.20
2016,08,19,14,21,33.20
2016,08,19,14,22,33.20
2016,08,19,14,23,33.20
2016,08,19,14,24,33.30
2016,08,19,14,25,33.50
2016,08,19,14,26,33.60
2016,08,19,14,27,33.70
2016,08,19,14,28,33.70
2016,08,19,14,29,33.80
2016,08,19,14,30,33.80
2016,08,19,14,31,34.00
2016,08,19,14,32,33.90
2016,08,19,14,33,33.70
2016,08,19,14,34,33.70
2016,08,19,14,35,33.60
2016,08,19,14,36,33.60
2016,08,19,14,37,33.60
2016,08,19,14,38,33.60
2016,08,19,14,39,33.60
2016,08,19,14,40,33.70
2016,08,19,14,41,33.60
2016,08,19,14,42,33.60
2016,08,19,14,43,33.60
2016,08,19,14,44,33.60
2016,08,19,14,45,33.40
2016,08,19,14,46,33.30
2016,08,19,14,47,33.20
2016,08,19,14,48,33.10
2016,08,19,14,49,33.20
2016,08,19,14,50,33.30
2016,08,19,14,51,33.50
2016,08,19,14,52,33.60
2016,08,19,14,53,33.60
2016,08,19,14,54,33.50
2016,08,19,14,55,33.50
2016,08,19,14,56,33.50
2016,08,19,14,57,33.60
2016,08,19,14,58,33.60
2016,08,19,14,59,33.60
2016,08,19,15,00,33.60
2016,08,19,15,01,33.40
2016,08,19,15,02,33.40
2016,08,19,15,03,33.40
2016,08,19,15,04,33.50
2016,08,19,15,05,33.60
2016,08,19,15,06,33.70
2016,08,19,15,07,33.80
2016,08,19,15,08,33.90
2016,08,19,15,09,34.00
2016,08,19,15,10,34.00
2016,08,19,15,11,34.00
2016,08,19,15,12,33.90
2016,08,19,15,13,33.80
2016,08,19,15,14,33.80
2016,08,19,15,15,33.60
2016,08,19,15,16,33.60
2016,08,19,15,17,33.50
2016,08,19,15,18,33.20
2016,08,19,15,19,33.00
2016,08,19,15,20,32.90
2016,08,19,15,21,32.90
2016,08,19,15,22,33.10
2016,08,19,15,23,33.10
2016,08,19,15,24,33.10
2016,08,19,15,25,33.00
2016,08,19,15,26,32.90
2016,08,19,15,27,32.70
2016,08,19,15,28,32.50
2016,08,19,15,29,32.60
2016,08,19,15,30,32.70
2016,08,19,15,31,32.60
2016,08,19,15,32,32.60
2016,08,19,15,33,32.50
2016,08,19,15,34,32.50
2016,08,19,15,35,32.40
2016,08,19,15,36,32.40
2016,08,19,15,37,32.30
2016,08,19,15,38,32.30
2016,08,19,15,39,32.30
2016,08,19,15,40,32.30
2016,08,19,15,41,32.40
2016,08,19,15,42,32.50
2016,08,19,15,43,32.60
2016,08,19,15,44,32.60
2016,08,19,15,45,32.50
2016,08,19,15,46,32.50
2016,08,19,15,47,32.50
2016,08,19,15,48,32.40
2016,08,19,15,49,32.40
2016,08,19,15,50,32.30
2016,08,19,15,51,32.20
2016,08,19,15,52,32.30
2016,08,19,15,53,32.40
2016,08,19,15,54,32.30
2016,08,19,15,55,32.30
2016,08,19,15,56,32.30
2016,08,19,15,57,32.40
2016,08,19,15,58,32.40
2016,08,19,15,59,32.40
2016,08,19,16,00,32.40
2016,08,19,16,01,32.30
2016,08,19,16,02,32.40
2016,08,19,16,03,32.30
2016,08,19,16,04,32.20
2016,08,19,16,05,32.30
2016,08,19,16,06,32.30
2016,08,19,16,07,32.20
2016,08,19,16,08,32.20
2016,08,19,16,09,32.20
2016,08,19,16,10,32.20
2016,08,19,16,11,32.30
2016,08,19,16,12,32.20
2016,08,19,16,13,32.20
2016,08,19,16,14,32.20
2016,08,19,16,15,32.10
2016,08,19,16,16,31.90
2016,08,19,16,17,31.90
2016,08,19,16,18,31.80
2016,08,19,16,19,31.80
2016,08,19,16,20,31.80
2016,08,19,16,21,31.80
2016,08,19,16,22,31.90
2016,08,19,16,23,31.90
2016,08,19,16,24,32.00
2016,08,19,16,25,32.10
2016,08,19,16,26,32.20
2016,08,19,16,27,32.40
2016,08,19,16,28,32.50
2016,08,19,16,29,32.50
2016,08,19,16,30,32.50
2016,08,19,16,31,32.50
2016,08,19,16,32,32.50
2016,08,19,16,33,32.40
2016,08,19,16,34,32.30
2016,08,19,16,35,32.40
2016,08,19,16,36,32.30
2016,08,19,16,37,32.30
2016,08,19,16,38,32.20
2016,08,19,16,39,32.20
2016,08,19,16,40,32.20
2016,08,19,16,41,32.20
2016,08,19,16,42,32.10
2016,08,19,16,43,32.10
2016,08,19,16,44,32.10
2016,08,19,16,45,32.10
2016,08,19,16,46,32.00
2016,08,19,16,47,31.90
2016,08,19,16,48,31.80
2016,08,19,16,49,31.80
2016,08,19,16,50,31.90
2016,08,19,16,51,31.90
2016,08,19,16,52,31.80
2016,08,19,16,53,31.70
2016,08,19,16,54,31.90
2016,08,19,16,55,31.90
2016,08,19,16,56,32.00
2016,08,19,16,57,32.10
2016,08,19,16,58,32.20
2016,08,19,16,59,32.20
2016,08,19,17,00,32.30
2016,08,19,17,01,32.40
2016,08,19,17,02,32.50
2016,08,19,17,03,32.60
2016,08,19,17,04,32.60
2016,08,19,17,05,32.60
2016,08,19,17,06,32.70
2016,08,19,17,07,32.80
2016,08,19,17,08,32.80
2016,08,19,17,09,32.70
2016,08,19,17,10,32.80
2016,08,19,17,11,32.90
2016,08,19,17,12,33.00
2016,08,19,17,13,33.00
2016,08,19,17,14,33.00
2016,08,19,17,15,33.00
2016,08,19,17,16,33.00
2016,08,19,17,17,33.10
2016,08,19,17,18,33.10
2016,08,19,17,19,33.00