Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,25,00,00,11.10
2021,06,25,00,01,11.10
2021,06,25,00,02,11.10
2021,06,25,00,03,11.10
2021,06,25,00,04,11.10
2021,06,25,00,05,11.10
2021,06,25,00,06,11.10
2021,06,25,00,07,11.10
2021,06,25,00,08,11.10
2021,06,25,00,09,11.10
2021,06,25,00,10,11.10
2021,06,25,00,11,11.10
2021,06,25,00,12,11.10
2021,06,25,00,13,11.10
2021,06,25,00,14,11.10
2021,06,25,00,15,11.10
2021,06,25,00,16,11.10
2021,06,25,00,17,11.10
2021,06,25,00,18,11.10
2021,06,25,00,19,11.10
2021,06,25,00,20,11.10
2021,06,25,00,21,11.10
2021,06,25,00,22,11.10
2021,06,25,00,23,11.10
2021,06,25,00,24,11.10
2021,06,25,00,25,11.10
2021,06,25,00,26,11.10
2021,06,25,00,27,11.10
2021,06,25,00,28,11.20
2021,06,25,00,29,11.20
2021,06,25,00,30,11.20
2021,06,25,00,31,11.20
2021,06,25,00,32,11.20
2021,06,25,00,33,11.20
2021,06,25,00,34,11.20
2021,06,25,00,35,11.20
2021,06,25,00,36,11.30
2021,06,25,00,37,11.30
2021,06,25,00,38,11.20
2021,06,25,00,39,11.20
2021,06,25,00,40,11.30
2021,06,25,00,41,11.30
2021,06,25,00,42,11.30
2021,06,25,00,43,11.30
2021,06,25,00,44,11.30
2021,06,25,00,45,11.40
2021,06,25,00,46,11.40
2021,06,25,00,47,11.40
2021,06,25,00,48,11.50
2021,06,25,00,49,11.50
2021,06,25,00,50,11.60
2021,06,25,00,51,11.60
2021,06,25,00,52,11.60
2021,06,25,00,53,11.70
2021,06,25,00,54,11.70
2021,06,25,00,55,11.80
2021,06,25,00,56,11.90
2021,06,25,00,57,12.00
2021,06,25,00,58,12.20
2021,06,25,00,59,12.20
2021,06,25,01,00,12.30
2021,06,25,01,01,12.50
2021,06,25,01,02,12.60
2021,06,25,01,03,12.70
2021,06,25,01,04,12.90
2021,06,25,01,05,13.00
2021,06,25,01,06,13.20
2021,06,25,01,07,13.30
2021,06,25,01,08,13.50
2021,06,25,01,09,13.70
2021,06,25,01,10,13.80
2021,06,25,01,11,13.90
2021,06,25,01,12,14.10
2021,06,25,01,13,14.20
2021,06,25,01,14,14.30
2021,06,25,01,15,14.40
2021,06,25,01,16,14.50
2021,06,25,01,17,14.50
2021,06,25,01,18,14.40
2021,06,25,01,19,14.30
2021,06,25,01,20,14.20
2021,06,25,01,21,14.20
2021,06,25,01,22,14.00
2021,06,25,01,23,14.00
2021,06,25,01,24,13.90
2021,06,25,01,25,13.90
2021,06,25,01,26,13.80
2021,06,25,01,27,13.70
2021,06,25,01,28,13.60
2021,06,25,01,29,13.60
2021,06,25,01,30,13.60
2021,06,25,01,31,13.60
2021,06,25,01,32,13.50
2021,06,25,01,33,13.50
2021,06,25,01,34,13.40
2021,06,25,01,35,13.40
2021,06,25,01,36,13.50
2021,06,25,01,37,13.50
2021,06,25,01,38,13.50
2021,06,25,01,39,13.50
2021,06,25,01,40,13.50
2021,06,25,01,41,13.40
2021,06,25,01,42,13.40
2021,06,25,01,43,13.30
2021,06,25,01,44,13.20
2021,06,25,01,45,13.10
2021,06,25,01,46,13.10
2021,06,25,01,47,13.00
2021,06,25,01,48,13.00
2021,06,25,01,49,12.90
2021,06,25,01,50,12.90
2021,06,25,01,51,12.90
2021,06,25,01,52,12.90
2021,06,25,01,53,12.80
2021,06,25,01,54,12.80
2021,06,25,01,55,12.80
2021,06,25,01,56,12.80
2021,06,25,01,57,12.80
2021,06,25,01,58,12.80
2021,06,25,01,59,12.80
2021,06,25,02,00,12.80
2021,06,25,02,01,12.80
2021,06,25,02,02,12.80
2021,06,25,02,03,12.90
2021,06,25,02,04,12.90
2021,06,25,02,05,12.90
2021,06,25,02,06,12.90
2021,06,25,02,07,12.90
2021,06,25,02,08,12.90
2021,06,25,02,09,12.90
2021,06,25,02,10,12.90
2021,06,25,02,11,12.90
2021,06,25,02,12,12.90
2021,06,25,02,13,12.90
2021,06,25,02,14,12.90
2021,06,25,02,15,12.90
2021,06,25,02,16,12.90
2021,06,25,02,17,12.90
2021,06,25,02,18,12.90
2021,06,25,02,19,12.90
2021,06,25,02,20,12.90
2021,06,25,02,21,12.90
2021,06,25,02,22,12.90
2021,06,25,02,23,12.90
2021,06,25,02,24,12.80
2021,06,25,02,25,12.80
2021,06,25,02,26,12.80
2021,06,25,02,27,12.70
2021,06,25,02,28,12.70
2021,06,25,02,29,12.70
2021,06,25,02,30,12.60
2021,06,25,02,31,12.60
2021,06,25,02,32,12.60
2021,06,25,02,33,12.70
2021,06,25,02,34,12.70
2021,06,25,02,35,12.80
2021,06,25,02,36,12.80
2021,06,25,02,37,12.80
2021,06,25,02,38,12.80
2021,06,25,02,39,12.80
2021,06,25,02,40,12.80
2021,06,25,02,41,12.80
2021,06,25,02,42,12.80
2021,06,25,02,43,12.80
2021,06,25,02,44,12.80
2021,06,25,02,45,12.80
2021,06,25,02,46,12.70
2021,06,25,02,47,12.70
2021,06,25,02,48,12.70
2021,06,25,02,49,12.60
2021,06,25,02,50,12.60
2021,06,25,02,51,12.60
2021,06,25,02,52,12.60
2021,06,25,02,53,12.60
2021,06,25,02,54,12.60
2021,06,25,02,55,12.60
2021,06,25,02,56,12.60
2021,06,25,02,57,12.60
2021,06,25,02,58,12.60
2021,06,25,02,59,12.60
2021,06,25,03,00,12.60
2021,06,25,03,01,12.60
2021,06,25,03,02,12.50
2021,06,25,03,03,12.50
2021,06,25,03,04,12.40
2021,06,25,03,05,12.40
2021,06,25,03,06,12.40
2021,06,25,03,07,12.30
2021,06,25,03,08,12.30
2021,06,25,03,09,12.30
2021,06,25,03,10,12.40
2021,06,25,03,11,12.50
2021,06,25,03,12,12.60
2021,06,25,03,13,12.70
2021,06,25,03,14,12.70
2021,06,25,03,15,12.70
2021,06,25,03,16,12.70
2021,06,25,03,17,12.70
2021,06,25,03,18,12.70
2021,06,25,03,19,12.80
2021,06,25,03,20,12.80
2021,06,25,03,21,13.10
2021,06,25,03,22,13.20
2021,06,25,03,23,13.30
2021,06,25,03,24,13.30
2021,06,25,03,25,13.30
2021,06,25,03,26,13.40
2021,06,25,03,27,13.60
2021,06,25,03,28,13.90
2021,06,25,03,29,14.20
2021,06,25,03,30,14.40
2021,06,25,03,31,14.50
2021,06,25,03,32,14.60
2021,06,25,03,33,14.50
2021,06,25,03,34,14.40
2021,06,25,03,35,14.20
2021,06,25,03,36,14.00
2021,06,25,03,37,13.90
2021,06,25,03,38,14.00
2021,06,25,03,39,14.10
2021,06,25,03,40,14.30
2021,06,25,03,41,14.60
2021,06,25,03,42,15.00
2021,06,25,03,43,15.40
2021,06,25,03,44,15.60
2021,06,25,03,45,15.60
2021,06,25,03,46,15.70
2021,06,25,03,47,15.60
2021,06,25,03,48,15.50
2021,06,25,03,49,15.30
2021,06,25,03,50,15.00
2021,06,25,03,51,14.70
2021,06,25,03,52,14.40
2021,06,25,03,53,14.10
2021,06,25,03,54,13.90
2021,06,25,03,55,13.70
2021,06,25,03,56,13.50
2021,06,25,03,57,13.40
2021,06,25,03,58,13.30
2021,06,25,03,59,13.30
2021,06,25,04,00,13.50
2021,06,25,04,01,13.70
2021,06,25,04,02,13.80
2021,06,25,04,03,13.90
2021,06,25,04,04,14.00
2021,06,25,04,05,14.10
2021,06,25,04,06,14.10
2021,06,25,04,07,14.20
2021,06,25,04,08,14.30
2021,06,25,04,09,14.50
2021,06,25,04,10,14.60
2021,06,25,04,11,14.70
2021,06,25,04,12,14.80
2021,06,25,04,13,14.90
2021,06,25,04,14,15.00
2021,06,25,04,15,15.10
2021,06,25,04,16,15.20
2021,06,25,04,17,15.20
2021,06,25,04,18,15.30
2021,06,25,04,19,15.40
2021,06,25,04,20,15.50
2021,06,25,04,21,15.50
2021,06,25,04,22,15.50
2021,06,25,04,23,15.50
2021,06,25,04,24,15.40
2021,06,25,04,25,15.40
2021,06,25,04,26,15.40
2021,06,25,04,27,15.40
2021,06,25,04,28,15.40
2021,06,25,04,29,15.40
2021,06,25,04,30,15.40
2021,06,25,04,31,15.40
2021,06,25,04,32,15.40
2021,06,25,04,33,15.40
2021,06,25,04,34,15.40
2021,06,25,04,35,15.50
2021,06,25,04,36,15.90
2021,06,25,04,37,16.00
2021,06,25,04,38,15.90
2021,06,25,04,39,15.80
2021,06,25,04,40,15.80
2021,06,25,04,41,15.80
2021,06,25,04,42,15.80
2021,06,25,04,43,15.80
2021,06,25,04,44,15.70
2021,06,25,04,45,15.70
2021,06,25,04,46,15.80
2021,06,25,04,47,15.80
2021,06,25,04,48,15.70
2021,06,25,04,49,15.70
2021,06,25,04,50,15.60
2021,06,25,04,51,15.50
2021,06,25,04,52,15.50
2021,06,25,04,53,15.50
2021,06,25,04,54,15.50
2021,06,25,04,55,15.60
2021,06,25,04,56,15.60
2021,06,25,04,57,15.60
2021,06,25,04,58,15.60
2021,06,25,04,59,15.60
2021,06,25,05,00,15.60
2021,06,25,05,01,15.70
2021,06,25,05,02,15.70
2021,06,25,05,03,15.70
2021,06,25,05,04,15.70
2021,06,25,05,05,15.70
2021,06,25,05,06,15.60
2021,06,25,05,07,15.50
2021,06,25,05,08,15.50
2021,06,25,05,09,15.60
2021,06,25,05,10,15.60
2021,06,25,05,11,15.70
2021,06,25,05,12,15.60
2021,06,25,05,13,15.30
2021,06,25,05,14,14.80
2021,06,25,05,15,14.50
2021,06,25,05,16,14.20
2021,06,25,05,17,13.90
2021,06,25,05,18,13.70
2021,06,25,05,19,13.60
2021,06,25,05,20,13.60
2021,06,25,05,21,13.60
2021,06,25,05,22,13.60
2021,06,25,05,23,13.60
2021,06,25,05,24,13.60
2021,06,25,05,25,13.70
2021,06,25,05,26,13.70
2021,06,25,05,27,13.50
2021,06,25,05,28,13.20
2021,06,25,05,29,13.10
2021,06,25,05,30,13.20
2021,06,25,05,31,13.40
2021,06,25,05,32,13.60
2021,06,25,05,33,13.80
2021,06,25,05,34,14.00
2021,06,25,05,35,14.20
2021,06,25,05,36,14.10
2021,06,25,05,37,14.20
2021,06,25,05,38,14.10
2021,06,25,05,39,14.10
2021,06,25,05,40,14.10
2021,06,25,05,41,14.20
2021,06,25,05,42,14.20
2021,06,25,05,43,14.10
2021,06,25,05,44,13.90
2021,06,25,05,45,13.80
2021,06,25,05,46,13.80
2021,06,25,05,47,13.70
2021,06,25,05,48,13.70
2021,06,25,05,49,13.70
2021,06,25,05,50,13.80
2021,06,25,05,51,13.90
2021,06,25,05,52,14.00
2021,06,25,05,53,14.00
2021,06,25,05,54,14.00
2021,06,25,05,55,14.10
2021,06,25,05,56,14.10
2021,06,25,05,57,14.10
2021,06,25,05,58,13.90
2021,06,25,05,59,13.70
2021,06,25,06,00,13.60
2021,06,25,06,01,13.40
2021,06,25,06,02,13.20
2021,06,25,06,03,12.90
2021,06,25,06,04,12.90
2021,06,25,06,05,13.10
2021,06,25,06,06,13.30
2021,06,25,06,07,13.30
2021,06,25,06,08,13.40
2021,06,25,06,09,13.40
2021,06,25,06,10,13.40
2021,06,25,06,11,13.40
2021,06,25,06,12,13.40
2021,06,25,06,13,13.40
2021,06,25,06,14,13.30
2021,06,25,06,15,13.30
2021,06,25,06,16,13.20
2021,06,25,06,17,13.20
2021,06,25,06,18,13.30
2021,06,25,06,19,13.30
2021,06,25,06,20,13.30
2021,06,25,06,21,13.30
2021,06,25,06,22,13.30
2021,06,25,06,23,13.30
2021,06,25,06,24,13.30
2021,06,25,06,25,13.40
2021,06,25,06,26,13.50
2021,06,25,06,27,13.50
2021,06,25,06,28,13.50
2021,06,25,06,29,13.70
2021,06,25,06,30,14.00
2021,06,25,06,31,14.20
2021,06,25,06,32,14.20
2021,06,25,06,33,14.40
2021,06,25,06,34,14.40
2021,06,25,06,35,14.50
2021,06,25,06,36,14.60
2021,06,25,06,37,14.50
2021,06,25,06,38,14.20
2021,06,25,06,39,13.90
2021,06,25,06,40,13.40
2021,06,25,06,41,13.20
2021,06,25,06,42,13.00
2021,06,25,06,43,12.70
2021,06,25,06,44,12.60
2021,06,25,06,45,12.60
2021,06,25,06,46,12.60
2021,06,25,06,47,12.60
2021,06,25,06,48,12.60
2021,06,25,06,49,12.50
2021,06,25,06,50,12.60
2021,06,25,06,51,12.70
2021,06,25,06,52,12.80
2021,06,25,06,53,12.90
2021,06,25,06,54,12.90
2021,06,25,06,55,13.00
2021,06,25,06,56,13.20
2021,06,25,06,57,13.30
2021,06,25,06,58,13.40
2021,06,25,06,59,13.50
2021,06,25,07,00,13.60
2021,06,25,07,01,13.70
2021,06,25,07,02,13.80
2021,06,25,07,03,13.90
2021,06,25,07,04,14.00
2021,06,25,07,05,14.10
2021,06,25,07,06,14.10
2021,06,25,07,07,14.20
2021,06,25,07,08,14.30
2021,06,25,07,09,14.30
2021,06,25,07,10,14.40
2021,06,25,07,11,14.50
2021,06,25,07,12,14.50
2021,06,25,07,13,14.60
2021,06,25,07,14,14.60
2021,06,25,07,15,14.60
2021,06,25,07,16,14.60
2021,06,25,07,17,14.60
2021,06,25,07,18,14.60
2021,06,25,07,19,14.60
2021,06,25,07,20,14.60
2021,06,25,07,21,14.60
2021,06,25,07,22,14.60
2021,06,25,07,23,14.60
2021,06,25,07,24,14.70
2021,06,25,07,25,14.70
2021,06,25,07,26,14.70
2021,06,25,07,27,14.70
2021,06,25,07,28,14.80
2021,06,25,07,29,14.80
2021,06,25,07,30,14.80
2021,06,25,07,31,14.80
2021,06,25,07,32,14.80
2021,06,25,07,33,14.80
2021,06,25,07,34,14.80
2021,06,25,07,35,14.80
2021,06,25,07,36,14.80
2021,06,25,07,37,14.80
2021,06,25,07,38,14.90
2021,06,25,07,39,14.90
2021,06,25,07,40,14.90
2021,06,25,07,41,15.00
2021,06,25,07,42,15.10
2021,06,25,07,43,15.10
2021,06,25,07,44,15.10
2021,06,25,07,45,15.10
2021,06,25,07,46,15.10
2021,06,25,07,47,15.20
2021,06,25,07,48,15.20
2021,06,25,07,49,15.20
2021,06,25,07,50,15.20
2021,06,25,07,51,15.20
2021,06,25,07,52,15.20
2021,06,25,07,53,15.20
2021,06,25,07,54,15.20
2021,06,25,07,55,15.20
2021,06,25,07,56,15.20
2021,06,25,07,57,15.10
2021,06,25,07,58,15.20
2021,06,25,07,59,15.20
2021,06,25,08,00,15.20
2021,06,25,08,01,15.30
2021,06,25,08,02,15.40
2021,06,25,08,03,15.40
2021,06,25,08,04,15.40
2021,06,25,08,05,15.50
2021,06,25,08,06,15.70
2021,06,25,08,07,15.80
2021,06,25,08,08,15.80
2021,06,25,08,09,15.80
2021,06,25,08,10,15.90
2021,06,25,08,11,15.90
2021,06,25,08,12,15.90
2021,06,25,08,13,15.90
2021,06,25,08,14,15.90
2021,06,25,08,15,15.90
2021,06,25,08,16,15.90
2021,06,25,08,17,15.90
2021,06,25,08,18,15.90
2021,06,25,08,19,15.90
2021,06,25,08,20,15.90
2021,06,25,08,21,15.90
2021,06,25,08,22,15.90
2021,06,25,08,23,15.90
2021,06,25,08,24,15.90
2021,06,25,08,25,15.90
2021,06,25,08,26,16.00
2021,06,25,08,27,16.00
2021,06,25,08,28,16.00
2021,06,25,08,29,16.00
2021,06,25,08,30,16.00
2021,06,25,08,31,16.00
2021,06,25,08,32,16.00
2021,06,25,08,33,16.00
2021,06,25,08,34,16.10
2021,06,25,08,35,16.10
2021,06,25,08,36,16.20
2021,06,25,08,37,16.20
2021,06,25,08,38,16.30
2021,06,25,08,39,16.50
2021,06,25,08,40,16.60
2021,06,25,08,41,16.70
2021,06,25,08,42,16.80
2021,06,25,08,43,16.80
2021,06,25,08,44,16.80
2021,06,25,08,45,16.80
2021,06,25,08,46,16.80
2021,06,25,08,47,16.70
2021,06,25,08,48,16.60
2021,06,25,08,49,16.50
2021,06,25,08,50,16.50
2021,06,25,08,51,16.40
2021,06,25,08,52,16.40
2021,06,25,08,53,16.50
2021,06,25,08,54,16.70
2021,06,25,08,55,16.80
2021,06,25,08,56,17.00
2021,06,25,08,57,17.00
2021,06,25,08,58,17.10
2021,06,25,08,59,17.10
2021,06,25,09,00,17.00
2021,06,25,09,01,17.00
2021,06,25,09,02,17.10
2021,06,25,09,03,17.20
2021,06,25,09,04,17.20
2021,06,25,09,05,17.10
2021,06,25,09,06,17.10
2021,06,25,09,07,17.00
2021,06,25,09,08,17.00
2021,06,25,09,09,16.90
2021,06,25,09,10,17.00
2021,06,25,09,11,17.00
2021,06,25,09,12,17.10
2021,06,25,09,13,17.10
2021,06,25,09,14,17.10
2021,06,25,09,15,17.00
2021,06,25,09,16,16.90
2021,06,25,09,17,16.90
2021,06,25,09,18,16.90
2021,06,25,09,19,16.90
2021,06,25,09,20,16.80
2021,06,25,09,21,16.80
2021,06,25,09,22,16.70
2021,06,25,09,23,16.70
2021,06,25,09,24,16.70
2021,06,25,09,25,16.70
2021,06,25,09,26,16.60
2021,06,25,09,27,16.60
2021,06,25,09,28,16.50
2021,06,25,09,29,16.50
2021,06,25,09,30,16.40
2021,06,25,09,31,16.30
2021,06,25,09,32,16.20
2021,06,25,09,33,16.20
2021,06,25,09,34,16.10
2021,06,25,09,35,16.20
2021,06,25,09,36,16.20
2021,06,25,09,37,16.20
2021,06,25,09,38,16.20
2021,06,25,09,39,16.30
2021,06,25,09,40,16.50
2021,06,25,09,41,16.60
2021,06,25,09,42,16.60
2021,06,25,09,43,16.60
2021,06,25,09,44,16.60
2021,06,25,09,45,16.60
2021,06,25,09,46,16.70
2021,06,25,09,47,16.70
2021,06,25,09,48,16.60
2021,06,25,09,49,16.60
2021,06,25,09,50,16.50
2021,06,25,09,51,16.50
2021,06,25,09,52,16.50
2021,06,25,09,53,16.50
2021,06,25,09,54,16.60
2021,06,25,09,55,16.60
2021,06,25,09,56,16.70
2021,06,25,09,57,16.80
2021,06,25,09,58,16.90
2021,06,25,09,59,17.00
2021,06,25,10,00,17.10
2021,06,25,10,01,17.20
2021,06,25,10,02,17.30
2021,06,25,10,03,17.30
2021,06,25,10,04,17.30
2021,06,25,10,05,17.30
2021,06,25,10,06,17.30
2021,06,25,10,07,17.30
2021,06,25,10,08,17.20
2021,06,25,10,09,17.10
2021,06,25,10,10,16.90
2021,06,25,10,11,16.70
2021,06,25,10,12,16.60
2021,06,25,10,13,16.50
2021,06,25,10,14,16.50
2021,06,25,10,15,16.40
2021,06,25,10,16,16.40
2021,06,25,10,17,16.50
2021,06,25,10,18,16.60
2021,06,25,10,19,16.60
2021,06,25,10,20,16.60
2021,06,25,10,21,16.60
2021,06,25,10,22,16.60
2021,06,25,10,23,16.70
2021,06,25,10,24,16.80
2021,06,25,10,25,16.90
2021,06,25,10,26,16.90
2021,06,25,10,27,16.90
2021,06,25,10,28,17.00
2021,06,25,10,29,17.00
2021,06,25,10,30,17.00
2021,06,25,10,31,17.00
2021,06,25,10,32,16.90
2021,06,25,10,33,16.90
2021,06,25,10,34,16.90
2021,06,25,10,35,16.80
2021,06,25,10,36,16.60
2021,06,25,10,37,16.50
2021,06,25,10,38,16.60
2021,06,25,10,39,16.70
2021,06,25,10,40,16.80
2021,06,25,10,41,17.00
2021,06,25,10,42,17.10
2021,06,25,10,43,16.90
2021,06,25,10,44,16.70
2021,06,25,10,45,16.60
2021,06,25,10,46,16.60
2021,06,25,10,47,16.60
2021,06,25,10,48,16.60
2021,06,25,10,49,16.70
2021,06,25,10,50,16.90
2021,06,25,10,51,16.90
2021,06,25,10,52,16.90
2021,06,25,10,53,17.20
2021,06,25,10,54,17.30
2021,06,25,10,55,17.40
2021,06,25,10,56,17.60
2021,06,25,10,57,17.60
2021,06,25,10,58,17.60
2021,06,25,10,59,17.60
2021,06,25,11,00,17.70
2021,06,25,11,01,17.90
2021,06,25,11,02,18.10
2021,06,25,11,03,18.30
2021,06,25,11,04,18.50
2021,06,25,11,05,18.70
2021,06,25,11,06,18.80
2021,06,25,11,07,18.80
2021,06,25,11,08,18.70
2021,06,25,11,09,18.80
2021,06,25,11,10,18.90
2021,06,25,11,11,19.10
2021,06,25,11,12,19.30
2021,06,25,11,13,19.40
2021,06,25,11,14,19.50
2021,06,25,11,15,19.50
2021,06,25,11,16,19.20
2021,06,25,11,17,18.90
2021,06,25,11,18,18.90
2021,06,25,11,19,18.70
2021,06,25,11,20,18.30
2021,06,25,11,21,18.10
2021,06,25,11,22,18.20
2021,06,25,11,23,18.40
2021,06,25,11,24,18.50
2021,06,25,11,25,18.70
2021,06,25,11,26,18.70
2021,06,25,11,27,18.70
2021,06,25,11,28,18.80
2021,06,25,11,29,18.80
2021,06,25,11,30,18.60
2021,06,25,11,31,18.30
2021,06,25,11,32,18.30
2021,06,25,11,33,18.40
2021,06,25,11,34,18.50
2021,06,25,11,35,18.50
2021,06,25,11,36,18.50
2021,06,25,11,37,18.60
2021,06,25,11,38,18.70
2021,06,25,11,39,18.60
2021,06,25,11,40,18.60
2021,06,25,11,41,18.70
2021,06,25,11,42,18.90
2021,06,25,11,43,19.10
2021,06,25,11,44,19.30
2021,06,25,11,45,19.50
2021,06,25,11,46,19.70
2021,06,25,11,47,19.80
2021,06,25,11,48,19.60
2021,06,25,11,49,19.30
2021,06,25,11,50,19.00
2021,06,25,11,51,18.80
2021,06,25,11,52,18.80
2021,06,25,11,53,18.80
2021,06,25,11,54,18.90
2021,06,25,11,55,19.10
2021,06,25,11,56,19.20
2021,06,25,11,57,19.30
2021,06,25,11,58,19.30
2021,06,25,11,59,19.40
2021,06,25,12,00,19.50
2021,06,25,12,01,19.60
2021,06,25,12,02,19.70
2021,06,25,12,03,19.80
2021,06,25,12,04,19.90
2021,06,25,12,05,20.00
2021,06,25,12,06,20.10
2021,06,25,12,07,20.10
2021,06,25,12,08,20.20
2021,06,25,12,09,20.30
2021,06,25,12,10,20.30
2021,06,25,12,11,20.40
2021,06,25,12,12,20.50
2021,06,25,12,13,20.60
2021,06,25,12,14,20.70
2021,06,25,12,15,20.80
2021,06,25,12,16,20.80
2021,06,25,12,17,20.90
2021,06,25,12,18,21.00
2021,06,25,12,19,21.10
2021,06,25,12,20,21.10
2021,06,25,12,21,21.10
2021,06,25,12,22,21.10
2021,06,25,12,23,21.10
2021,06,25,12,24,21.00
2021,06,25,12,25,21.00
2021,06,25,12,26,20.90
2021,06,25,12,27,20.90
2021,06,25,12,28,20.80
2021,06,25,12,29,20.60
2021,06,25,12,30,20.20
2021,06,25,12,31,19.80
2021,06,25,12,32,19.70
2021,06,25,12,33,19.70
2021,06,25,12,34,19.80
2021,06,25,12,35,19.70
2021,06,25,12,36,19.50
2021,06,25,12,37,19.40
2021,06,25,12,38,19.40
2021,06,25,12,39,19.20
2021,06,25,12,40,18.90
2021,06,25,12,41,18.80
2021,06,25,12,42,18.70
2021,06,25,12,43,18.60
2021,06,25,12,44,18.60
2021,06,25,12,45,18.50
2021,06,25,12,46,18.40
2021,06,25,12,47,18.40
2021,06,25,12,48,18.30
2021,06,25,12,49,18.20
2021,06,25,12,50,18.20
2021,06,25,12,51,18.50
2021,06,25,12,52,18.60
2021,06,25,12,53,18.70
2021,06,25,12,54,18.70
2021,06,25,12,55,18.70
2021,06,25,12,56,18.50
2021,06,25,12,57,18.30
2021,06,25,12,58,18.50
2021,06,25,12,59,18.50
2021,06,25,13,00,18.60
2021,06,25,13,01,18.70
2021,06,25,13,02,18.90
2021,06,25,13,03,19.40
2021,06,25,13,04,19.80
2021,06,25,13,05,20.00
2021,06,25,13,06,20.00
2021,06,25,13,07,20.20
2021,06,25,13,08,20.40
2021,06,25,13,09,20.60
2021,06,25,13,10,20.80
2021,06,25,13,11,20.90
2021,06,25,13,12,20.90
2021,06,25,13,13,20.60
2021,06,25,13,14,20.20
2021,06,25,13,15,20.00
2021,06,25,13,16,19.80
2021,06,25,13,17,19.60
2021,06,25,13,18,19.60
2021,06,25,13,19,19.70
2021,06,25,13,20,19.90
2021,06,25,13,21,20.20
2021,06,25,13,22,20.50
2021,06,25,13,23,20.50
2021,06,25,13,24,20.40
2021,06,25,13,25,20.30
2021,06,25,13,26,20.30
2021,06,25,13,27,20.40
2021,06,25,13,28,20.30
2021,06,25,13,29,20.20
2021,06,25,13,30,20.20
2021,06,25,13,31,20.30
2021,06,25,13,32,20.30
2021,06,25,13,33,20.50
2021,06,25,13,34,20.80
2021,06,25,13,35,21.00
2021,06,25,13,36,21.20
2021,06,25,13,37,21.30
2021,06,25,13,38,21.40
2021,06,25,13,39,21.50
2021,06,25,13,40,21.60
2021,06,25,13,41,21.60
2021,06,25,13,42,21.50
2021,06,25,13,43,21.30
2021,06,25,13,44,21.00
2021,06,25,13,45,20.60
2021,06,25,13,46,20.30
2021,06,25,13,47,20.00
2021,06,25,13,48,19.60
2021,06,25,13,49,19.20
2021,06,25,13,50,19.10
2021,06,25,13,51,19.10
2021,06,25,13,52,19.10
2021,06,25,13,53,19.20
2021,06,25,13,54,19.30
2021,06,25,13,55,19.30
2021,06,25,13,56,19.30
2021,06,25,13,57,19.50
2021,06,25,13,58,19.70
2021,06,25,13,59,20.00
2021,06,25,14,00,20.20
2021,06,25,14,01,20.50
2021,06,25,14,02,20.60
2021,06,25,14,03,20.70
2021,06,25,14,04,20.90
2021,06,25,14,05,21.10
2021,06,25,14,06,21.40
2021,06,25,14,07,21.70
2021,06,25,14,08,22.00
2021,06,25,14,09,22.10
2021,06,25,14,10,22.10
2021,06,25,14,11,21.80
2021,06,25,14,12,21.30
2021,06,25,14,13,20.80
2021,06,25,14,14,20.50
2021,06,25,14,15,20.40
2021,06,25,14,16,20.60
2021,06,25,14,17,20.80
2021,06,25,14,18,21.10
2021,06,25,14,19,21.40
2021,06,25,14,20,21.80
2021,06,25,14,21,22.10
2021,06,25,14,22,22.50
2021,06,25,14,23,22.90
2021,06,25,14,24,23.20
2021,06,25,14,25,23.40
2021,06,25,14,26,23.60
2021,06,25,14,27,23.70
2021,06,25,14,28,23.80
2021,06,25,14,29,23.80
2021,06,25,14,30,23.90
2021,06,25,14,31,23.90
2021,06,25,14,32,23.90
2021,06,25,14,33,23.80
2021,06,25,14,34,23.90
2021,06,25,14,35,24.00
2021,06,25,14,36,24.10
2021,06,25,14,37,24.30
2021,06,25,14,38,24.40
2021,06,25,14,39,24.50
2021,06,25,14,40,24.70
2021,06,25,14,41,24.70
2021,06,25,14,42,24.90
2021,06,25,14,43,24.90
2021,06,25,14,44,25.00
2021,06,25,14,45,25.00
2021,06,25,14,46,24.90
2021,06,25,14,47,24.80
2021,06,25,14,48,24.60
2021,06,25,14,49,24.30
2021,06,25,14,50,24.00
2021,06,25,14,51,23.70
2021,06,25,14,52,23.30
2021,06,25,14,53,23.10
2021,06,25,14,54,23.00
2021,06,25,14,55,23.00
2021,06,25,14,56,23.00
2021,06,25,14,57,23.00
2021,06,25,14,58,23.10
2021,06,25,14,59,23.10
2021,06,25,15,00,23.10
2021,06,25,15,01,23.20
2021,06,25,15,02,23.30
2021,06,25,15,03,23.40
2021,06,25,15,04,23.50
2021,06,25,15,05,23.50
2021,06,25,15,06,23.50
2021,06,25,15,07,23.50
2021,06,25,15,08,23.50
2021,06,25,15,09,24.10
2021,06,25,15,10,24.30
2021,06,25,15,11,24.50
2021,06,25,15,12,24.70
2021,06,25,15,13,24.90
2021,06,25,15,14,25.10
2021,06,25,15,15,25.20
2021,06,25,15,16,25.40
2021,06,25,15,17,25.50
2021,06,25,15,18,25.70
2021,06,25,15,19,25.90
2021,06,25,15,20,26.00
2021,06,25,15,21,26.10
2021,06,25,15,22,26.20
2021,06,25,15,23,26.20
2021,06,25,15,24,26.10
2021,06,25,15,25,26.10
2021,06,25,15,26,26.00
2021,06,25,15,27,25.80
2021,06,25,15,28,25.30
2021,06,25,15,29,24.70
2021,06,25,15,30,24.20
2021,06,25,15,31,24.10
2021,06,25,15,32,24.40
2021,06,25,15,33,24.70
2021,06,25,15,34,24.90
2021,06,25,15,35,25.20
2021,06,25,15,36,25.30
2021,06,25,15,37,25.40
2021,06,25,15,38,25.40
2021,06,25,15,39,25.40
2021,06,25,15,40,25.50
2021,06,25,15,41,25.50
2021,06,25,15,42,25.50
2021,06,25,15,43,25.40
2021,06,25,15,44,25.40
2021,06,25,15,45,25.10
2021,06,25,15,46,24.80
2021,06,25,15,47,24.40
2021,06,25,15,48,23.90
2021,06,25,15,49,23.60
2021,06,25,15,50,23.40
2021,06,25,15,51,23.20
2021,06,25,15,52,23.20
2021,06,25,15,53,23.20
2021,06,25,15,54,23.20
2021,06,25,15,55,23.20
2021,06,25,15,56,23.30
2021,06,25,15,57,23.50
2021,06,25,15,58,23.60
2021,06,25,15,59,23.90
2021,06,25,16,00,24.30
2021,06,25,16,01,24.70
2021,06,25,16,02,25.00
2021,06,25,16,03,25.10
2021,06,25,16,04,25.20
2021,06,25,16,05,25.40
2021,06,25,16,06,25.60
2021,06,25,16,07,25.80
2021,06,25,16,08,25.80
2021,06,25,16,09,25.60
2021,06,25,16,10,25.40
2021,06,25,16,11,25.00
2021,06,25,16,12,24.90
2021,06,25,16,13,24.90
2021,06,25,16,14,24.90
2021,06,25,16,15,24.90
2021,06,25,16,16,24.90
2021,06,25,16,17,24.20
2021,06,25,16,18,22.80
2021,06,25,16,19,22.80
2021,06,25,16,20,22.80
2021,06,25,16,21,22.80
2021,06,25,16,22,22.90
2021,06,25,16,23,22.90
2021,06,25,16,24,23.00
2021,06,25,16,25,23.20
2021,06,25,16,26,23.60
2021,06,25,16,27,24.20
2021,06,25,16,28,24.70
2021,06,25,16,29,25.20
2021,06,25,16,30,25.50
2021,06,25,16,31,25.70
2021,06,25,16,32,25.90
2021,06,25,16,33,26.20
2021,06,25,16,34,26.30
2021,06,25,16,35,26.20
2021,06,25,16,36,26.10
2021,06,25,16,37,26.10
2021,06,25,16,38,26.10
2021,06,25,16,39,26.10
2021,06,25,16,40,25.80
2021,06,25,16,41,25.50
2021,06,25,16,42,25.40
2021,06,25,16,43,25.50
2021,06,25,16,44,25.60
2021,06,25,16,45,25.80
2021,06,25,16,46,26.00
2021,06,25,16,47,26.30
2021,06,25,16,48,26.50
2021,06,25,16,49,26.70
2021,06,25,16,50,26.90
2021,06,25,16,51,27.00
2021,06,25,16,52,27.20
2021,06,25,16,53,27.30
2021,06,25,16,54,27.40
2021,06,25,16,55,27.50
2021,06,25,16,56,27.60
2021,06,25,16,57,27.70
2021,06,25,16,58,27.80
2021,06,25,16,59,27.80
2021,06,25,17,00,27.80
2021,06,25,17,01,27.90
2021,06,25,17,02,27.90
2021,06,25,17,03,27.90
2021,06,25,17,04,28.00
2021,06,25,17,05,27.90
2021,06,25,17,06,27.90
2021,06,25,17,07,27.80
2021,06,25,17,08,27.60
2021,06,25,17,09,27.20
2021,06,25,17,10,26.70
2021,06,25,17,11,26.20
2021,06,25,17,12,25.70
2021,06,25,17,13,25.40
2021,06,25,17,14,25.30
2021,06,25,17,15,25.20
2021,06,25,17,16,25.20
2021,06,25,17,17,25.30
2021,06,25,17,18,25.40
2021,06,25,17,19,25.70