Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,09,35,-2.60
2016,12,15,09,36,-2.60
2016,12,15,09,37,-2.60
2016,12,15,09,38,-2.50
2016,12,15,09,39,-2.50
2016,12,15,09,40,-2.40
2016,12,15,09,41,-2.40
2016,12,15,09,42,-2.30
2016,12,15,09,43,-2.20
2016,12,15,09,44,-2.20
2016,12,15,09,45,-2.10
2016,12,15,09,46,-2.10
2016,12,15,09,47,-2.00
2016,12,15,09,48,-1.90
2016,12,15,09,49,-1.80
2016,12,15,09,50,-1.70
2016,12,15,09,51,-1.70
2016,12,15,09,52,-1.60
2016,12,15,09,53,-1.50
2016,12,15,09,54,-1.50
2016,12,15,09,55,-1.40
2016,12,15,09,56,-1.40
2016,12,15,09,57,-1.40
2016,12,15,09,58,-1.30
2016,12,15,09,59,-1.30
2016,12,15,10,00,-1.30
2016,12,15,10,01,-1.30
2016,12,15,10,02,-1.30
2016,12,15,10,03,-1.30
2016,12,15,10,04,-1.20
2016,12,15,10,05,-1.20
2016,12,15,10,06,-1.20
2016,12,15,10,07,-1.20
2016,12,15,10,08,-1.10
2016,12,15,10,09,-1.10
2016,12,15,10,10,-1.10
2016,12,15,10,11,-1.10
2016,12,15,10,12,-1.00
2016,12,15,10,13,-1.00
2016,12,15,10,14,-1.00
2016,12,15,10,15,-0.90
2016,12,15,10,16,-0.90
2016,12,15,10,17,-0.90
2016,12,15,10,18,-0.90
2016,12,15,10,19,-0.80
2016,12,15,10,20,-0.80
2016,12,15,10,21,-0.80
2016,12,15,10,22,-0.70
2016,12,15,10,23,-0.70
2016,12,15,10,24,-0.70
2016,12,15,10,25,-0.60
2016,12,15,10,26,-0.60
2016,12,15,10,27,-0.60
2016,12,15,10,28,-0.60
2016,12,15,10,29,-0.60
2016,12,15,10,30,-0.60
2016,12,15,10,31,-0.60
2016,12,15,10,32,-0.60
2016,12,15,10,33,-0.60
2016,12,15,10,34,-0.60
2016,12,15,10,35,-0.60
2016,12,15,10,36,-0.60
2016,12,15,10,37,-0.60
2016,12,15,10,38,-0.60
2016,12,15,10,39,-0.60
2016,12,15,10,40,-0.60
2016,12,15,10,41,-0.60
2016,12,15,10,42,-0.60
2016,12,15,10,43,-0.50
2016,12,15,10,44,-0.50
2016,12,15,10,45,-0.40
2016,12,15,10,46,-0.40
2016,12,15,10,47,-0.40
2016,12,15,10,48,-0.30
2016,12,15,10,49,-0.30
2016,12,15,10,50,-0.20
2016,12,15,10,51,-0.20
2016,12,15,10,52,-0.20
2016,12,15,10,53,-0.20
2016,12,15,10,54,-0.10
2016,12,15,10,55,-0.10
2016,12,15,10,56,-0.10
2016,12,15,10,57,-0.10
2016,12,15,10,58,-0.10
2016,12,15,10,59,-0.10
2016,12,15,11,00,0.00
2016,12,15,11,01,0.00
2016,12,15,11,02,0.00
2016,12,15,11,03,0.00
2016,12,15,11,04,0.10
2016,12,15,11,05,0.10
2016,12,15,11,06,0.10
2016,12,15,11,07,0.10
2016,12,15,11,08,0.10
2016,12,15,11,09,0.10
2016,12,15,11,10,0.10
2016,12,15,11,11,0.10
2016,12,15,11,12,0.10
2016,12,15,11,13,0.20
2016,12,15,11,14,0.20
2016,12,15,11,15,0.20
2016,12,15,11,16,0.20
2016,12,15,11,17,0.30
2016,12,15,11,18,0.30
2016,12,15,11,19,0.30
2016,12,15,11,20,0.30
2016,12,15,11,21,0.40
2016,12,15,11,22,0.40
2016,12,15,11,23,0.50
2016,12,15,11,24,0.50
2016,12,15,11,25,0.60
2016,12,15,11,26,0.60
2016,12,15,11,27,0.70
2016,12,15,11,28,0.70
2016,12,15,11,29,0.70
2016,12,15,11,30,0.80
2016,12,15,11,31,0.80
2016,12,15,11,32,0.80
2016,12,15,11,33,0.90
2016,12,15,11,34,0.90
2016,12,15,11,35,0.90
2016,12,15,11,36,0.90
2016,12,15,11,37,0.90
2016,12,15,11,38,0.90
2016,12,15,11,39,0.90
2016,12,15,11,40,0.80
2016,12,15,11,41,0.80
2016,12,15,11,42,0.80
2016,12,15,11,43,0.70
2016,12,15,11,44,0.70
2016,12,15,11,45,0.70
2016,12,15,11,46,0.70
2016,12,15,11,47,0.70
2016,12,15,11,48,0.70
2016,12,15,11,49,0.70
2016,12,15,11,50,0.70
2016,12,15,11,51,0.60
2016,12,15,11,52,0.60
2016,12,15,11,53,0.70
2016,12,15,11,54,0.70
2016,12,15,11,55,0.60
2016,12,15,11,56,0.60
2016,12,15,11,57,0.60
2016,12,15,11,58,0.60
2016,12,15,11,59,0.60
2016,12,15,12,00,0.60
2016,12,15,12,01,0.60
2016,12,15,12,02,0.70
2016,12,15,12,03,0.70
2016,12,15,12,04,0.70
2016,12,15,12,05,0.70
2016,12,15,12,06,0.70
2016,12,15,12,07,0.70
2016,12,15,12,08,0.70
2016,12,15,12,09,0.70
2016,12,15,12,10,0.70
2016,12,15,12,11,0.70
2016,12,15,12,12,0.70
2016,12,15,12,13,0.60
2016,12,15,12,14,0.60
2016,12,15,12,15,0.60
2016,12,15,12,16,0.60
2016,12,15,12,17,0.60
2016,12,15,12,18,0.60
2016,12,15,12,19,0.60
2016,12,15,12,20,0.60
2016,12,15,12,21,0.60
2016,12,15,12,22,0.60
2016,12,15,12,23,0.50
2016,12,15,12,24,0.50
2016,12,15,12,25,0.50
2016,12,15,12,26,0.40
2016,12,15,12,27,0.40
2016,12,15,12,28,0.40
2016,12,15,12,29,0.40
2016,12,15,12,30,0.40
2016,12,15,12,31,0.50
2016,12,15,12,32,0.50
2016,12,15,12,33,0.50
2016,12,15,12,34,0.50
2016,12,15,12,35,0.50
2016,12,15,12,36,0.50
2016,12,15,12,37,0.50
2016,12,15,12,38,0.50
2016,12,15,12,39,0.50
2016,12,15,12,40,0.50
2016,12,15,12,41,0.50
2016,12,15,12,42,0.50
2016,12,15,12,43,0.50
2016,12,15,12,44,0.50
2016,12,15,12,45,0.50
2016,12,15,12,46,0.50
2016,12,15,12,47,0.50
2016,12,15,12,48,0.50
2016,12,15,12,49,0.40
2016,12,15,12,50,0.40
2016,12,15,12,51,0.40
2016,12,15,12,52,0.40
2016,12,15,12,53,0.40
2016,12,15,12,54,0.40
2016,12,15,12,55,0.50
2016,12,15,12,56,0.50
2016,12,15,12,57,0.50
2016,12,15,12,58,0.50
2016,12,15,12,59,0.50
2016,12,15,13,00,0.50
2016,12,15,13,01,0.50
2016,12,15,13,02,0.50
2016,12,15,13,03,0.50
2016,12,15,13,04,0.50
2016,12,15,13,05,0.50
2016,12,15,13,06,0.50
2016,12,15,13,07,0.50
2016,12,15,13,08,0.50
2016,12,15,13,09,0.50
2016,12,15,13,10,0.50
2016,12,15,13,11,0.50
2016,12,15,13,12,0.50
2016,12,15,13,13,0.60
2016,12,15,13,14,0.60
2016,12,15,13,15,0.60
2016,12,15,13,16,0.60
2016,12,15,13,17,0.60
2016,12,15,13,18,0.60
2016,12,15,13,19,0.60
2016,12,15,13,20,0.60
2016,12,15,13,21,0.60
2016,12,15,13,22,0.60
2016,12,15,13,23,0.60
2016,12,15,13,24,0.60
2016,12,15,13,25,0.60
2016,12,15,13,26,0.60
2016,12,15,13,27,0.60
2016,12,15,13,28,0.60
2016,12,15,13,29,0.60
2016,12,15,13,30,0.60
2016,12,15,13,31,0.60
2016,12,15,13,32,0.60
2016,12,15,13,33,0.60
2016,12,15,13,34,0.70
2016,12,15,13,35,0.70
2016,12,15,13,36,0.70
2016,12,15,13,37,0.70
2016,12,15,13,38,0.70
2016,12,15,13,39,0.60
2016,12,15,13,40,0.60
2016,12,15,13,41,0.60
2016,12,15,13,42,0.60
2016,12,15,13,43,0.60
2016,12,15,13,44,0.60
2016,12,15,13,45,0.60
2016,12,15,13,46,0.60
2016,12,15,13,47,0.60
2016,12,15,13,48,0.60
2016,12,15,13,49,0.60
2016,12,15,13,50,0.50
2016,12,15,13,51,0.50
2016,12,15,13,52,0.60
2016,12,15,13,53,0.50
2016,12,15,13,54,0.60
2016,12,15,13,55,0.60
2016,12,15,13,56,0.60
2016,12,15,13,57,0.60
2016,12,15,13,58,0.60
2016,12,15,13,59,0.50
2016,12,15,14,00,0.50
2016,12,15,14,01,0.50
2016,12,15,14,02,0.50
2016,12,15,14,03,0.50
2016,12,15,14,04,0.50
2016,12,15,14,05,0.50
2016,12,15,14,06,0.50
2016,12,15,14,07,0.40
2016,12,15,14,08,0.40
2016,12,15,14,09,0.40
2016,12,15,14,10,0.40
2016,12,15,14,11,0.40
2016,12,15,14,12,0.40
2016,12,15,14,13,0.40
2016,12,15,14,14,0.30
2016,12,15,14,15,0.30
2016,12,15,14,16,0.30
2016,12,15,14,17,0.40
2016,12,15,14,18,0.40
2016,12,15,14,19,0.40
2016,12,15,14,20,0.40
2016,12,15,14,21,0.40
2016,12,15,14,22,0.40
2016,12,15,14,23,0.40
2016,12,15,14,24,0.40
2016,12,15,14,25,0.40
2016,12,15,14,26,0.40
2016,12,15,14,27,0.40
2016,12,15,14,28,0.40
2016,12,15,14,29,0.40
2016,12,15,14,30,0.40
2016,12,15,14,31,0.40
2016,12,15,14,32,0.40
2016,12,15,14,33,0.40
2016,12,15,14,34,0.40
2016,12,15,14,35,0.40
2016,12,15,14,36,0.40
2016,12,15,14,37,0.40
2016,12,15,14,38,0.30
2016,12,15,14,39,0.30
2016,12,15,14,40,0.30
2016,12,15,14,41,0.20
2016,12,15,14,42,0.20
2016,12,15,14,43,0.20
2016,12,15,14,44,0.20
2016,12,15,14,45,0.20
2016,12,15,14,46,0.10
2016,12,15,14,47,0.10
2016,12,15,14,48,0.10
2016,12,15,14,49,0.10
2016,12,15,14,50,0.20
2016,12,15,14,51,0.20
2016,12,15,14,52,0.20
2016,12,15,14,53,0.30
2016,12,15,14,54,0.30
2016,12,15,14,55,0.30
2016,12,15,14,56,0.30
2016,12,15,14,57,0.30
2016,12,15,14,58,0.30
2016,12,15,14,59,0.40
2016,12,15,15,00,0.40
2016,12,15,15,01,0.30
2016,12,15,15,02,0.30
2016,12,15,15,03,0.30
2016,12,15,15,04,0.30
2016,12,15,15,05,0.30
2016,12,15,15,06,0.30
2016,12,15,15,07,0.30
2016,12,15,15,08,0.30
2016,12,15,15,09,0.30
2016,12,15,15,10,0.30
2016,12,15,15,11,0.30
2016,12,15,15,12,0.30
2016,12,15,15,13,0.30
2016,12,15,15,14,0.30
2016,12,15,15,15,0.20
2016,12,15,15,16,0.20
2016,12,15,15,17,0.20
2016,12,15,15,18,0.20
2016,12,15,15,19,0.20
2016,12,15,15,20,0.20
2016,12,15,15,21,0.10
2016,12,15,15,22,0.10
2016,12,15,15,23,0.10
2016,12,15,15,24,0.10
2016,12,15,15,25,0.10
2016,12,15,15,26,0.00
2016,12,15,15,27,0.00
2016,12,15,15,28,0.00
2016,12,15,15,29,-0.10
2016,12,15,15,30,-0.10
2016,12,15,15,31,-0.10
2016,12,15,15,32,-0.10
2016,12,15,15,33,-0.10
2016,12,15,15,34,-0.10
2016,12,15,15,35,-0.10
2016,12,15,15,36,-0.10
2016,12,15,15,37,-0.10
2016,12,15,15,38,-0.10
2016,12,15,15,39,-0.10
2016,12,15,15,40,-0.10
