Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,20,00,00,25.80
2019,10,20,00,01,25.80
2019,10,20,00,02,25.80
2019,10,20,00,03,25.80
2019,10,20,00,04,25.80
2019,10,20,00,05,25.80
2019,10,20,00,06,25.80
2019,10,20,00,07,25.80
2019,10,20,00,08,25.80
2019,10,20,00,09,25.80
2019,10,20,00,10,25.80
2019,10,20,00,11,25.80
2019,10,20,00,12,25.80
2019,10,20,00,13,25.80
2019,10,20,00,14,25.80
2019,10,20,00,15,25.90
2019,10,20,00,16,25.90
2019,10,20,00,17,25.90
2019,10,20,00,18,26.00
2019,10,20,00,19,26.10
2019,10,20,00,20,26.10
2019,10,20,00,21,26.10
2019,10,20,00,22,26.10
2019,10,20,00,23,26.20
2019,10,20,00,24,26.20
2019,10,20,00,25,26.20
2019,10,20,00,26,26.20
2019,10,20,00,27,26.20
2019,10,20,00,28,26.20
2019,10,20,00,29,26.20
2019,10,20,00,30,26.20
2019,10,20,00,31,26.20
2019,10,20,00,32,26.20
2019,10,20,00,33,26.20
2019,10,20,00,34,26.30
2019,10,20,00,35,26.30
2019,10,20,00,36,26.30
2019,10,20,00,37,26.30
2019,10,20,00,38,26.30
2019,10,20,00,39,26.30
2019,10,20,00,40,26.30
2019,10,20,00,41,26.30
2019,10,20,00,42,26.30
2019,10,20,00,43,26.40
2019,10,20,00,44,26.40
2019,10,20,00,45,26.40
2019,10,20,00,46,26.40
2019,10,20,00,47,26.40
2019,10,20,00,48,26.40
2019,10,20,00,49,26.40
2019,10,20,00,50,26.40
2019,10,20,00,51,26.40
2019,10,20,00,52,26.40
2019,10,20,00,53,26.40
2019,10,20,00,54,26.50
2019,10,20,00,55,26.50
2019,10,20,00,56,26.50
2019,10,20,00,57,26.50
2019,10,20,00,58,26.50
2019,10,20,00,59,26.50
2019,10,20,01,00,26.50
2019,10,20,01,01,26.50
2019,10,20,01,02,26.50
2019,10,20,01,03,26.40
2019,10,20,01,04,26.40
2019,10,20,01,05,26.40
2019,10,20,01,06,26.40
2019,10,20,01,07,26.40
2019,10,20,01,08,26.40
2019,10,20,01,09,26.50
2019,10,20,01,10,26.50
2019,10,20,01,11,26.50
2019,10,20,01,12,26.50
2019,10,20,01,13,26.50
2019,10,20,01,14,26.50
2019,10,20,01,15,26.50
2019,10,20,01,16,26.50
2019,10,20,01,17,26.50
2019,10,20,01,18,26.50
2019,10,20,01,19,26.50
2019,10,20,01,20,26.60
2019,10,20,01,21,26.50
2019,10,20,01,22,26.50
2019,10,20,01,23,26.50
2019,10,20,01,24,26.50
2019,10,20,01,25,26.50
2019,10,20,01,26,26.60
2019,10,20,01,27,26.50
2019,10,20,01,28,26.50
2019,10,20,01,29,26.60
2019,10,20,01,30,26.60
2019,10,20,01,31,26.60
2019,10,20,01,32,26.60
2019,10,20,01,33,26.60
2019,10,20,01,34,26.60
2019,10,20,01,35,26.60
2019,10,20,01,36,26.60
2019,10,20,01,37,26.60
2019,10,20,01,38,26.60
2019,10,20,01,39,26.60
2019,10,20,01,40,26.60
2019,10,20,01,41,26.60
2019,10,20,01,42,26.60
2019,10,20,01,43,26.60
2019,10,20,01,44,26.60
2019,10,20,01,45,26.60
2019,10,20,01,46,26.70
2019,10,20,01,47,26.70
2019,10,20,01,48,26.70
2019,10,20,01,49,26.70
2019,10,20,01,50,26.70
2019,10,20,01,51,26.70
2019,10,20,01,52,26.70
2019,10,20,01,53,26.70
2019,10,20,01,54,26.70
2019,10,20,01,55,26.70
2019,10,20,01,56,26.70
2019,10,20,01,57,26.70
2019,10,20,01,58,26.80
2019,10,20,01,59,26.80
2019,10,20,02,00,26.80
2019,10,20,02,01,26.80
2019,10,20,02,02,26.80
2019,10,20,02,03,26.80
2019,10,20,02,04,26.80
2019,10,20,02,05,26.80
2019,10,20,02,06,26.80
2019,10,20,02,07,26.80
2019,10,20,02,08,26.80
2019,10,20,02,09,26.80
2019,10,20,02,10,26.80
2019,10,20,02,11,26.80
2019,10,20,02,12,26.80
2019,10,20,02,13,26.80
2019,10,20,02,14,26.80
2019,10,20,02,15,26.90
2019,10,20,02,16,26.90
2019,10,20,02,17,26.90
2019,10,20,02,18,26.90
2019,10,20,02,19,26.90
2019,10,20,02,20,26.90
2019,10,20,02,21,27.00
2019,10,20,02,22,27.00
2019,10,20,02,23,27.00
2019,10,20,02,24,27.00
2019,10,20,02,25,27.00
2019,10,20,02,26,27.00
2019,10,20,02,27,27.00
2019,10,20,02,28,27.00
2019,10,20,02,29,27.00
2019,10,20,02,30,27.00
2019,10,20,02,31,27.00
2019,10,20,02,32,27.00
2019,10,20,02,33,27.00
2019,10,20,02,34,27.00
2019,10,20,02,35,26.90
2019,10,20,02,36,26.90
2019,10,20,02,37,26.90
2019,10,20,02,38,26.90
2019,10,20,02,39,26.90
2019,10,20,02,40,26.90
2019,10,20,02,41,26.90
2019,10,20,02,42,26.90
2019,10,20,02,43,27.00
2019,10,20,02,44,27.00
2019,10,20,02,45,27.00
2019,10,20,02,46,27.00
2019,10,20,02,47,27.00
2019,10,20,02,48,27.10
2019,10,20,02,49,27.10
2019,10,20,02,50,27.10
2019,10,20,02,51,27.10
2019,10,20,02,52,27.10
2019,10,20,02,53,27.10
2019,10,20,02,54,27.10
2019,10,20,02,55,27.10
2019,10,20,02,56,27.10
2019,10,20,02,57,27.10
2019,10,20,02,58,27.10
2019,10,20,02,59,27.10
2019,10,20,03,00,27.10
2019,10,20,03,01,27.20
2019,10,20,03,02,27.20
2019,10,20,03,03,27.20
2019,10,20,03,04,27.20
2019,10,20,03,05,27.20
2019,10,20,03,06,27.20
2019,10,20,03,07,27.20
2019,10,20,03,08,27.20
2019,10,20,03,09,27.20
2019,10,20,03,10,27.20
2019,10,20,03,11,27.20
2019,10,20,03,12,27.20
2019,10,20,03,13,27.20
2019,10,20,03,14,27.20
2019,10,20,03,15,27.20
2019,10,20,03,16,27.20
2019,10,20,03,17,27.20
2019,10,20,03,18,27.20
2019,10,20,03,19,27.20
2019,10,20,03,20,27.20
2019,10,20,03,21,27.20
2019,10,20,03,22,27.20
2019,10,20,03,23,27.20
2019,10,20,03,24,27.30
2019,10,20,03,25,27.30
2019,10,20,03,26,27.30
2019,10,20,03,27,27.30
2019,10,20,03,28,27.30
2019,10,20,03,29,27.30
2019,10,20,03,30,27.30
2019,10,20,03,31,27.30
2019,10,20,03,32,27.30
2019,10,20,03,33,27.30
2019,10,20,03,34,27.30
2019,10,20,03,35,27.30
2019,10,20,03,36,27.30
2019,10,20,03,37,27.30
2019,10,20,03,38,27.30
2019,10,20,03,39,27.30
2019,10,20,03,40,27.30
2019,10,20,03,41,27.30
2019,10,20,03,42,27.30
2019,10,20,03,43,27.30
2019,10,20,03,44,27.30
2019,10,20,03,45,27.30
2019,10,20,03,46,27.30
2019,10,20,03,47,27.30
2019,10,20,03,48,27.30
2019,10,20,03,49,27.30
2019,10,20,03,50,27.30
2019,10,20,03,51,27.30
2019,10,20,03,52,27.30
2019,10,20,03,53,27.30
2019,10,20,03,54,27.30
2019,10,20,03,55,27.30
2019,10,20,03,56,27.40
2019,10,20,03,57,27.40
2019,10,20,03,58,27.40
2019,10,20,03,59,27.40
2019,10,20,04,00,27.40
2019,10,20,04,01,27.40
2019,10,20,04,02,27.40
2019,10,20,04,03,27.40
2019,10,20,04,04,27.40
2019,10,20,04,05,27.40
2019,10,20,04,06,27.40
2019,10,20,04,07,27.40
2019,10,20,04,08,27.40
2019,10,20,04,09,27.50
2019,10,20,04,10,27.50
2019,10,20,04,11,27.40
2019,10,20,04,12,27.50
2019,10,20,04,13,27.40
2019,10,20,04,14,27.40
2019,10,20,04,15,27.40
2019,10,20,04,16,27.40
2019,10,20,04,17,27.40
2019,10,20,04,18,27.40
2019,10,20,04,19,27.40
2019,10,20,04,20,27.40
2019,10,20,04,21,27.40
2019,10,20,04,22,27.40
2019,10,20,04,23,27.40
2019,10,20,04,24,27.40
2019,10,20,04,25,27.40
2019,10,20,04,26,27.40
2019,10,20,04,27,27.40
2019,10,20,04,28,27.40
2019,10,20,04,29,27.40
2019,10,20,04,30,27.40
2019,10,20,04,31,27.40
2019,10,20,04,32,27.40
2019,10,20,04,33,27.40
2019,10,20,04,34,27.40
2019,10,20,04,35,27.40
2019,10,20,04,36,27.40
2019,10,20,04,37,27.40
2019,10,20,04,38,27.40
2019,10,20,04,39,27.40
2019,10,20,04,40,27.40
2019,10,20,04,41,27.40
2019,10,20,04,42,27.50
2019,10,20,04,43,27.40
2019,10,20,04,44,27.50
2019,10,20,04,45,27.40
2019,10,20,04,46,27.50
2019,10,20,04,47,27.40
2019,10,20,04,48,27.40
2019,10,20,04,49,27.40
2019,10,20,04,50,27.40
2019,10,20,04,51,27.40
2019,10,20,04,52,27.40
2019,10,20,04,53,27.40
2019,10,20,04,54,27.40
2019,10,20,04,55,27.50
2019,10,20,04,56,27.50
2019,10,20,04,57,27.50
2019,10,20,04,58,27.50
2019,10,20,04,59,27.50
2019,10,20,05,00,27.50
2019,10,20,05,01,27.50
2019,10,20,05,02,27.50
2019,10,20,05,03,27.50
2019,10,20,05,04,27.50
2019,10,20,05,05,27.50
2019,10,20,05,06,27.50
2019,10,20,05,07,27.50
2019,10,20,05,08,27.50
2019,10,20,05,09,27.50
2019,10,20,05,10,27.50
2019,10,20,05,11,27.50
2019,10,20,05,12,27.50
2019,10,20,05,13,27.50
2019,10,20,05,14,27.50
2019,10,20,05,15,27.50
2019,10,20,05,16,27.50
2019,10,20,05,17,27.50
2019,10,20,05,18,27.50
2019,10,20,05,19,27.50
2019,10,20,05,20,27.50
2019,10,20,05,21,27.50
2019,10,20,05,22,27.50
2019,10,20,05,23,27.50
2019,10,20,05,24,27.50
2019,10,20,05,25,27.50
2019,10,20,05,26,27.50
2019,10,20,05,27,27.50
2019,10,20,05,28,27.50
2019,10,20,05,29,27.40
2019,10,20,05,30,27.50
2019,10,20,05,31,27.50
2019,10,20,05,32,27.50
2019,10,20,05,33,27.40
2019,10,20,05,34,27.50
2019,10,20,05,35,27.50
2019,10,20,05,36,27.50
2019,10,20,05,37,27.50
2019,10,20,05,38,27.50
2019,10,20,05,39,27.50
2019,10,20,05,40,27.50
2019,10,20,05,41,27.50
2019,10,20,05,42,27.50
2019,10,20,05,43,27.50
2019,10,20,05,44,27.50
2019,10,20,05,45,27.50
2019,10,20,05,46,27.50
2019,10,20,05,47,27.50
2019,10,20,05,48,27.50
2019,10,20,05,49,27.50
2019,10,20,05,50,27.60
2019,10,20,05,51,27.60
2019,10,20,05,52,27.60
2019,10,20,05,53,27.60
2019,10,20,05,54,27.60
2019,10,20,05,55,27.60
2019,10,20,05,56,27.60
2019,10,20,05,57,27.70
2019,10,20,05,58,27.70
2019,10,20,05,59,27.70
2019,10,20,06,00,27.70
2019,10,20,06,01,27.70
2019,10,20,06,02,27.70
2019,10,20,06,03,27.70
2019,10,20,06,04,27.70
2019,10,20,06,05,27.70
2019,10,20,06,06,27.70
2019,10,20,06,07,27.70
2019,10,20,06,08,27.70
2019,10,20,06,09,27.70
2019,10,20,06,10,27.70
2019,10,20,06,11,27.70
2019,10,20,06,12,27.70
2019,10,20,06,13,27.70
2019,10,20,06,14,27.70
2019,10,20,06,15,27.70
2019,10,20,06,16,27.70
2019,10,20,06,17,27.70
2019,10,20,06,18,27.70
2019,10,20,06,19,27.70
2019,10,20,06,20,27.70
2019,10,20,06,21,27.70
2019,10,20,06,22,27.70
2019,10,20,06,23,27.70
2019,10,20,06,24,27.70
2019,10,20,06,25,27.70
2019,10,20,06,26,27.70
2019,10,20,06,27,27.70
2019,10,20,06,28,27.70
2019,10,20,06,29,27.70
2019,10,20,06,30,27.70
2019,10,20,06,31,27.80
2019,10,20,06,32,27.70
2019,10,20,06,33,27.80
2019,10,20,06,34,27.70
2019,10,20,06,35,27.80
2019,10,20,06,36,27.70
2019,10,20,06,37,27.70
2019,10,20,06,38,27.80
2019,10,20,06,39,27.80
2019,10,20,06,40,27.70
2019,10,20,06,41,27.80
2019,10,20,06,42,27.70
2019,10,20,06,43,27.70
2019,10,20,06,44,27.70
2019,10,20,06,45,27.70
2019,10,20,06,46,27.80
2019,10,20,06,47,27.80
2019,10,20,06,48,27.80
2019,10,20,06,49,27.80
2019,10,20,06,50,27.80
2019,10,20,06,51,27.80
2019,10,20,06,52,27.80
2019,10,20,06,53,27.80
2019,10,20,06,54,27.80
2019,10,20,06,55,27.80
2019,10,20,06,56,27.80
2019,10,20,06,57,27.80
2019,10,20,06,58,27.80
2019,10,20,06,59,27.80
2019,10,20,07,00,27.80
2019,10,20,07,01,27.80
2019,10,20,07,02,27.80
2019,10,20,07,03,27.80
2019,10,20,07,04,27.80
2019,10,20,07,05,27.80
2019,10,20,07,06,27.80
2019,10,20,07,07,27.80
2019,10,20,07,08,27.90
2019,10,20,07,09,27.90
2019,10,20,07,10,27.90
2019,10,20,07,11,27.90
2019,10,20,07,12,27.90
2019,10,20,07,13,27.90
2019,10,20,07,14,27.90
2019,10,20,07,15,27.90
2019,10,20,07,16,27.90
2019,10,20,07,17,27.90
2019,10,20,07,18,27.90
2019,10,20,07,19,27.90
2019,10,20,07,20,27.90
2019,10,20,07,21,27.90
2019,10,20,07,22,27.90
2019,10,20,07,23,27.90
2019,10,20,07,24,27.90
2019,10,20,07,25,27.90
2019,10,20,07,26,27.90
2019,10,20,07,27,27.90
2019,10,20,07,28,27.90
2019,10,20,07,29,27.90
2019,10,20,07,30,27.90
2019,10,20,07,31,27.90
2019,10,20,07,32,27.90
2019,10,20,07,33,27.90
2019,10,20,07,34,27.90
2019,10,20,07,35,27.90
2019,10,20,07,36,27.90
2019,10,20,07,37,27.90
2019,10,20,07,38,27.90
2019,10,20,07,39,27.90
2019,10,20,07,40,27.90
2019,10,20,07,41,27.90
2019,10,20,07,42,27.90
2019,10,20,07,43,27.90
2019,10,20,07,44,27.90
2019,10,20,07,45,27.90
2019,10,20,07,46,27.90
2019,10,20,07,47,27.90
2019,10,20,07,48,27.90
2019,10,20,07,49,27.90
2019,10,20,07,50,27.90
2019,10,20,07,51,28.00
2019,10,20,07,52,28.00
2019,10,20,07,53,28.00
2019,10,20,07,54,27.90
2019,10,20,07,55,28.00
2019,10,20,07,56,28.00
2019,10,20,07,57,28.00
2019,10,20,07,58,28.00
2019,10,20,07,59,28.00
2019,10,20,08,00,28.00
2019,10,20,08,01,28.10
2019,10,20,08,02,28.10
2019,10,20,08,03,28.10
2019,10,20,08,04,28.10
2019,10,20,08,05,28.10
2019,10,20,08,06,28.10
2019,10,20,08,07,28.10
2019,10,20,08,08,28.10
2019,10,20,08,09,28.10
2019,10,20,08,10,28.10
2019,10,20,08,11,28.10
2019,10,20,08,12,28.10
2019,10,20,08,13,28.10
2019,10,20,08,14,28.10
2019,10,20,08,15,28.10
2019,10,20,08,16,28.10
2019,10,20,08,17,28.10
2019,10,20,08,18,28.10
2019,10,20,08,19,28.10
2019,10,20,08,20,28.20
2019,10,20,08,21,28.20
2019,10,20,08,22,28.20
2019,10,20,08,23,28.20
2019,10,20,08,24,28.20
2019,10,20,08,25,28.20
2019,10,20,08,26,28.20
2019,10,20,08,27,28.20
2019,10,20,08,28,28.20
2019,10,20,08,29,28.20
2019,10,20,08,30,28.20
2019,10,20,08,31,28.20
2019,10,20,08,32,28.20
2019,10,20,08,33,28.20
2019,10,20,08,34,28.20
2019,10,20,08,35,28.20
2019,10,20,08,36,28.20
2019,10,20,08,37,28.20
2019,10,20,08,38,28.20
2019,10,20,08,39,28.20
2019,10,20,08,40,28.20
2019,10,20,08,41,28.20
2019,10,20,08,42,28.20
2019,10,20,08,43,28.20
2019,10,20,08,44,28.20
2019,10,20,08,45,28.20
2019,10,20,08,46,28.20
2019,10,20,08,47,28.20
2019,10,20,08,48,28.20
2019,10,20,08,49,28.20
2019,10,20,08,50,28.20
2019,10,20,08,51,28.20
2019,10,20,08,52,28.20
2019,10,20,08,53,28.20
2019,10,20,08,54,28.20
2019,10,20,08,55,28.30
2019,10,20,08,56,28.30
2019,10,20,08,57,28.30
2019,10,20,08,58,28.30
2019,10,20,08,59,28.30
2019,10,20,09,00,28.30
2019,10,20,09,01,28.30
2019,10,20,09,02,28.30
2019,10,20,09,03,28.30
2019,10,20,09,04,28.30
2019,10,20,09,05,28.30
2019,10,20,09,06,28.30
2019,10,20,09,07,28.30
2019,10,20,09,08,28.30
2019,10,20,09,09,28.30
2019,10,20,09,10,28.30
2019,10,20,09,11,28.30
2019,10,20,09,12,28.30
2019,10,20,09,13,28.30
2019,10,20,09,14,28.30
2019,10,20,09,15,28.30
2019,10,20,09,16,28.30
2019,10,20,09,17,28.30
2019,10,20,09,18,28.30
2019,10,20,09,19,28.30
2019,10,20,09,20,28.30
2019,10,20,09,21,28.40
2019,10,20,09,22,28.40
2019,10,20,09,23,28.40
2019,10,20,09,24,28.40
2019,10,20,09,25,28.40
2019,10,20,09,26,28.40
2019,10,20,09,27,28.40
2019,10,20,09,28,28.40
2019,10,20,09,29,28.40
2019,10,20,09,30,28.40
2019,10,20,09,31,28.40
2019,10,20,09,32,28.40
2019,10,20,09,33,28.40
2019,10,20,09,34,28.40
2019,10,20,09,35,28.40
2019,10,20,09,36,28.40
2019,10,20,09,37,28.40
2019,10,20,09,38,28.40
2019,10,20,09,39,28.40
2019,10,20,09,40,28.40
2019,10,20,09,41,28.40
2019,10,20,09,42,28.40
2019,10,20,09,43,28.40
2019,10,20,09,44,28.40
2019,10,20,09,45,28.50
2019,10,20,09,46,28.50
2019,10,20,09,47,28.50
2019,10,20,09,48,28.50
2019,10,20,09,49,28.60
2019,10,20,09,50,28.60
2019,10,20,09,51,28.60
2019,10,20,09,52,28.60
2019,10,20,09,53,28.60
2019,10,20,09,54,28.60
2019,10,20,09,55,28.60
2019,10,20,09,56,28.70
2019,10,20,09,57,28.70
2019,10,20,09,58,28.70
2019,10,20,09,59,28.70
2019,10,20,10,00,28.70
2019,10,20,10,01,28.70
2019,10,20,10,02,28.80
2019,10,20,10,03,28.80
2019,10,20,10,04,28.80
2019,10,20,10,05,28.80
2019,10,20,10,06,28.80
2019,10,20,10,07,28.80
2019,10,20,10,08,28.80
2019,10,20,10,09,28.80
2019,10,20,10,10,28.80
2019,10,20,10,11,28.80
2019,10,20,10,12,28.80
2019,10,20,10,13,28.80
2019,10,20,10,14,28.80
2019,10,20,10,15,28.80
2019,10,20,10,16,28.80
2019,10,20,10,17,28.80
2019,10,20,10,18,28.90
2019,10,20,10,19,28.90
2019,10,20,10,20,28.90
2019,10,20,10,21,28.90
2019,10,20,10,22,28.90
2019,10,20,10,23,28.90
2019,10,20,10,24,28.90
2019,10,20,10,25,28.90
2019,10,20,10,26,29.00
2019,10,20,10,27,29.00
2019,10,20,10,28,28.90
2019,10,20,10,29,29.00
2019,10,20,10,30,29.00
2019,10,20,10,31,29.00
2019,10,20,10,32,29.00
2019,10,20,10,33,29.00
2019,10,20,10,34,29.10
2019,10,20,10,35,29.10
2019,10,20,10,36,29.10
2019,10,20,10,37,29.20
2019,10,20,10,38,29.20
2019,10,20,10,39,29.20
2019,10,20,10,40,29.30
2019,10,20,10,41,29.30
2019,10,20,10,42,29.30
2019,10,20,10,43,29.30
2019,10,20,10,44,29.40
2019,10,20,10,45,29.40
2019,10,20,10,46,29.40
2019,10,20,10,47,29.40
2019,10,20,10,48,29.50
2019,10,20,10,49,29.50
2019,10,20,10,50,29.60
2019,10,20,10,51,29.60
2019,10,20,10,52,29.60
2019,10,20,10,53,29.60
2019,10,20,10,54,29.60
2019,10,20,10,55,29.60
2019,10,20,10,56,29.60
2019,10,20,10,57,29.60
2019,10,20,10,58,29.50
2019,10,20,10,59,29.60
2019,10,20,11,00,29.60
2019,10,20,11,01,29.60
2019,10,20,11,02,29.60
2019,10,20,11,03,29.60
2019,10,20,11,04,29.60
2019,10,20,11,05,29.70
2019,10,20,11,06,29.70
2019,10,20,11,07,29.70
2019,10,20,11,08,29.70
2019,10,20,11,09,29.70
2019,10,20,11,10,29.70
2019,10,20,11,11,29.70
2019,10,20,11,12,29.70
2019,10,20,11,13,29.70
2019,10,20,11,14,29.70
2019,10,20,11,15,29.70
2019,10,20,11,16,29.80
2019,10,20,11,17,29.80
2019,10,20,11,18,29.80
2019,10,20,11,19,29.80
2019,10,20,11,20,29.80
2019,10,20,11,21,29.80
2019,10,20,11,22,29.80
2019,10,20,11,23,29.80
2019,10,20,11,24,29.80
2019,10,20,11,25,29.80
2019,10,20,11,26,29.80
2019,10,20,11,27,29.80
2019,10,20,11,28,29.80
2019,10,20,11,29,29.80
2019,10,20,11,30,29.80
2019,10,20,11,31,29.80
2019,10,20,11,32,29.80
2019,10,20,11,33,29.80
2019,10,20,11,34,29.80
2019,10,20,11,35,29.80
2019,10,20,11,36,29.80
2019,10,20,11,37,29.80
2019,10,20,11,38,29.80
2019,10,20,11,39,29.80
2019,10,20,11,40,29.80
2019,10,20,11,41,29.80
2019,10,20,11,42,29.90
2019,10,20,11,43,29.90
2019,10,20,11,44,29.90
2019,10,20,11,45,29.90
2019,10,20,11,46,29.90
2019,10,20,11,47,29.90
2019,10,20,11,48,29.90
2019,10,20,11,49,29.90
2019,10,20,11,50,29.90
2019,10,20,11,51,29.90
2019,10,20,11,52,29.90
2019,10,20,11,53,29.90
2019,10,20,11,54,29.90
2019,10,20,11,55,29.90
2019,10,20,11,56,29.90
2019,10,20,11,57,29.90
2019,10,20,11,58,29.90
2019,10,20,11,59,30.00
2019,10,20,12,00,30.00
2019,10,20,12,01,30.00
2019,10,20,12,02,30.00
2019,10,20,12,03,30.00
2019,10,20,12,04,30.10
2019,10,20,12,05,30.10
2019,10,20,12,06,30.10
2019,10,20,12,07,30.10
2019,10,20,12,08,30.10
2019,10,20,12,09,30.10
2019,10,20,12,10,30.10
2019,10,20,12,11,30.00
2019,10,20,12,12,30.00
2019,10,20,12,13,30.10
2019,10,20,12,14,30.10
2019,10,20,12,15,30.10
2019,10,20,12,16,30.10
2019,10,20,12,17,30.10
2019,10,20,12,18,30.20
2019,10,20,12,19,30.20
2019,10,20,12,20,30.30
2019,10,20,12,21,30.40
2019,10,20,12,22,30.50
2019,10,20,12,23,30.60
2019,10,20,12,24,30.60
2019,10,20,12,25,30.70
2019,10,20,12,26,30.70
2019,10,20,12,27,30.70
2019,10,20,12,28,30.70
2019,10,20,12,29,30.70
2019,10,20,12,30,30.70
2019,10,20,12,31,30.70
2019,10,20,12,32,30.70
2019,10,20,12,33,30.70
2019,10,20,12,34,30.80
2019,10,20,12,35,30.80
2019,10,20,12,36,30.80
2019,10,20,12,37,30.80
2019,10,20,12,38,30.90
2019,10,20,12,39,30.90
2019,10,20,12,40,30.90
2019,10,20,12,41,30.90
2019,10,20,12,42,31.00
2019,10,20,12,43,31.00
2019,10,20,12,44,31.00
2019,10,20,12,45,31.00
2019,10,20,12,46,31.10
2019,10,20,12,47,31.10
2019,10,20,12,48,31.10
2019,10,20,12,49,31.10
2019,10,20,12,50,31.20
2019,10,20,12,51,31.20
2019,10,20,12,52,31.20
2019,10,20,12,53,31.30
2019,10,20,12,54,31.30
2019,10,20,12,55,31.40
2019,10,20,12,56,31.50
2019,10,20,12,57,31.60
2019,10,20,12,58,31.70
2019,10,20,12,59,31.70
2019,10,20,13,00,31.80
2019,10,20,13,01,31.80
2019,10,20,13,02,31.80
2019,10,20,13,03,31.80
2019,10,20,13,04,31.80
2019,10,20,13,05,31.80
2019,10,20,13,06,31.80
2019,10,20,13,07,31.80
2019,10,20,13,08,31.80
2019,10,20,13,09,31.80
2019,10,20,13,10,31.80
2019,10,20,13,11,31.80
2019,10,20,13,12,31.70
2019,10,20,13,13,31.60
2019,10,20,13,14,31.60
2019,10,20,13,15,31.60
2019,10,20,13,16,31.60
2019,10,20,13,17,31.50
2019,10,20,13,18,31.50
2019,10,20,13,19,31.50
2019,10,20,13,20,31.60
2019,10,20,13,21,31.60
2019,10,20,13,22,31.70
2019,10,20,13,23,31.70
2019,10,20,13,24,31.80
2019,10,20,13,25,31.80
2019,10,20,13,26,31.80
2019,10,20,13,27,31.90
2019,10,20,13,28,31.90
2019,10,20,13,29,31.90
2019,10,20,13,30,31.90
2019,10,20,13,31,31.90
2019,10,20,13,32,31.90
2019,10,20,13,33,31.90
2019,10,20,13,34,31.90
2019,10,20,13,35,31.80
2019,10,20,13,36,31.80
2019,10,20,13,37,31.70
2019,10,20,13,38,31.70
2019,10,20,13,39,31.70
2019,10,20,13,40,31.70
2019,10,20,13,41,31.70
2019,10,20,13,42,31.70
2019,10,20,13,43,31.70
2019,10,20,13,44,31.70
2019,10,20,13,45,31.70
2019,10,20,13,46,31.70
2019,10,20,13,47,31.70
2019,10,20,13,48,31.70
2019,10,20,13,49,31.70
2019,10,20,13,50,31.70
2019,10,20,13,51,31.80
2019,10,20,13,52,31.80
2019,10,20,13,53,31.90
2019,10,20,13,54,31.90
2019,10,20,13,55,31.90
2019,10,20,13,56,31.90
2019,10,20,13,57,31.90
2019,10,20,13,58,31.90
2019,10,20,13,59,31.90
2019,10,20,14,00,31.80
2019,10,20,14,01,31.80
2019,10,20,14,02,31.70
2019,10,20,14,03,31.70
2019,10,20,14,04,31.80
2019,10,20,14,05,31.80
2019,10,20,14,06,31.80
2019,10,20,14,07,31.80
2019,10,20,14,08,31.90
2019,10,20,14,09,31.90
2019,10,20,14,10,32.00
2019,10,20,14,11,32.00
2019,10,20,14,12,32.00
2019,10,20,14,13,32.00
2019,10,20,14,14,32.10
2019,10,20,14,15,32.10
2019,10,20,14,16,32.10
2019,10,20,14,17,32.10
2019,10,20,14,18,32.10
2019,10,20,14,19,32.10
2019,10,20,14,20,32.20
2019,10,20,14,21,32.20
2019,10,20,14,22,32.20
2019,10,20,14,23,32.20
2019,10,20,14,24,32.20
2019,10,20,14,25,32.20
2019,10,20,14,26,32.20
2019,10,20,14,27,32.20
2019,10,20,14,28,32.20
2019,10,20,14,29,32.20
2019,10,20,14,30,32.20
2019,10,20,14,31,32.20
2019,10,20,14,32,32.20
2019,10,20,14,33,32.20
2019,10,20,14,34,32.20
2019,10,20,14,35,32.20
2019,10,20,14,36,32.20
2019,10,20,14,37,32.30
2019,10,20,14,38,32.30
2019,10,20,14,39,32.30
2019,10,20,14,40,32.30
2019,10,20,14,41,32.40
2019,10,20,14,42,32.40
2019,10,20,14,43,32.40
2019,10,20,14,44,32.40
2019,10,20,14,45,32.40
2019,10,20,14,46,32.40
2019,10,20,14,47,32.30
2019,10,20,14,48,32.30
2019,10,20,14,49,32.20
2019,10,20,14,50,32.20
2019,10,20,14,51,32.20
2019,10,20,14,52,32.20
2019,10,20,14,53,32.20
2019,10,20,14,54,32.20
2019,10,20,14,55,32.30
2019,10,20,14,56,32.30
2019,10,20,14,57,32.30
2019,10,20,14,58,32.40
2019,10,20,14,59,32.40
2019,10,20,15,00,32.40
2019,10,20,15,01,32.30
2019,10,20,15,02,32.40
2019,10,20,15,03,32.40
2019,10,20,15,04,32.50
2019,10,20,15,05,32.50
2019,10,20,15,06,32.50
2019,10,20,15,07,32.50
2019,10,20,15,08,32.60
2019,10,20,15,09,32.60
2019,10,20,15,10,32.60
2019,10,20,15,11,32.70
2019,10,20,15,12,32.70
2019,10,20,15,13,32.70
2019,10,20,15,14,32.70
2019,10,20,15,15,32.80
2019,10,20,15,16,32.80
2019,10,20,15,17,32.80
2019,10,20,15,18,32.90
2019,10,20,15,19,32.90
2019,10,20,15,20,33.00
2019,10,20,15,21,33.00
2019,10,20,15,22,33.10
2019,10,20,15,23,33.10
2019,10,20,15,24,33.00
2019,10,20,15,25,33.00
2019,10,20,15,26,33.00
2019,10,20,15,27,33.00
2019,10,20,15,28,33.10
2019,10,20,15,29,33.10
2019,10,20,15,30,33.20
2019,10,20,15,31,33.20
2019,10,20,15,32,33.30
2019,10,20,15,33,33.30
2019,10,20,15,34,33.20
2019,10,20,15,35,33.20
2019,10,20,15,36,33.20
2019,10,20,15,37,33.10
2019,10,20,15,38,33.00
2019,10,20,15,39,33.00
2019,10,20,15,40,33.00
2019,10,20,15,41,33.10
2019,10,20,15,42,33.10
2019,10,20,15,43,33.10
2019,10,20,15,44,33.10
2019,10,20,15,45,33.10
2019,10,20,15,46,33.20
2019,10,20,15,47,33.20
2019,10,20,15,48,33.30
2019,10,20,15,49,33.30
2019,10,20,15,50,33.30
2019,10,20,15,51,33.40
2019,10,20,15,52,33.40
2019,10,20,15,53,33.40
2019,10,20,15,54,33.40
2019,10,20,15,55,33.40
2019,10,20,15,56,33.50
2019,10,20,15,57,33.50
2019,10,20,15,58,33.50
2019,10,20,15,59,33.50
2019,10,20,16,00,33.50
2019,10,20,16,01,33.40
2019,10,20,16,02,33.40
2019,10,20,16,03,33.30
2019,10,20,16,04,33.30
2019,10,20,16,05,33.30
2019,10,20,16,06,33.30
2019,10,20,16,07,33.30
2019,10,20,16,08,33.30
2019,10,20,16,09,33.30
2019,10,20,16,10,33.30
2019,10,20,16,11,33.30
2019,10,20,16,12,33.30
2019,10,20,16,13,33.30
2019,10,20,16,14,33.30
2019,10,20,16,15,33.30
2019,10,20,16,16,33.30
2019,10,20,16,17,33.30
2019,10,20,16,18,33.30
2019,10,20,16,19,33.30
2019,10,20,16,20,33.30
2019,10,20,16,21,33.40
2019,10,20,16,22,33.40
2019,10,20,16,23,33.40
2019,10,20,16,24,33.40
2019,10,20,16,25,33.40
2019,10,20,16,26,33.40
2019,10,20,16,27,33.40
2019,10,20,16,28,33.40
2019,10,20,16,29,33.40
2019,10,20,16,30,33.40
2019,10,20,16,31,33.40
2019,10,20,16,32,33.30
2019,10,20,16,33,33.30
2019,10,20,16,34,33.30
2019,10,20,16,35,33.30
2019,10,20,16,36,33.30
2019,10,20,16,37,33.30
2019,10,20,16,38,33.20
2019,10,20,16,39,33.20
2019,10,20,16,40,33.20
2019,10,20,16,41,33.20
2019,10,20,16,42,33.20
2019,10,20,16,43,33.20
2019,10,20,16,44,33.20
2019,10,20,16,45,33.20
2019,10,20,16,46,33.10
2019,10,20,16,47,33.10
2019,10,20,16,48,33.10
2019,10,20,16,49,33.10
2019,10,20,16,50,33.10
2019,10,20,16,51,33.10
2019,10,20,16,52,33.10
2019,10,20,16,53,33.00
2019,10,20,16,54,33.00
2019,10,20,16,55,33.00
2019,10,20,16,56,33.00
2019,10,20,16,57,33.00
2019,10,20,16,58,32.90
2019,10,20,16,59,33.00
2019,10,20,17,00,32.90
2019,10,20,17,01,33.00
2019,10,20,17,02,32.90
2019,10,20,17,03,32.90
2019,10,20,17,04,32.90
2019,10,20,17,05,32.90
2019,10,20,17,06,32.90
2019,10,20,17,07,32.90
2019,10,20,17,08,32.90
2019,10,20,17,09,32.90
2019,10,20,17,10,32.80
2019,10,20,17,11,32.80
2019,10,20,17,12,32.80
2019,10,20,17,13,32.80
2019,10,20,17,14,32.70
2019,10,20,17,15,32.70
2019,10,20,17,16,32.70
2019,10,20,17,17,32.70
2019,10,20,17,18,32.70
2019,10,20,17,19,32.70