Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,13,00,00,14.50
2010,06,13,00,01,14.50
2010,06,13,00,02,14.50
2010,06,13,00,03,14.50
2010,06,13,00,04,14.50
2010,06,13,00,05,14.60
2010,06,13,00,06,14.60
2010,06,13,00,07,14.60
2010,06,13,00,08,14.60
2010,06,13,00,09,14.60
2010,06,13,00,10,14.60
2010,06,13,00,11,14.60
2010,06,13,00,12,14.60
2010,06,13,00,13,14.60
2010,06,13,00,14,14.60
2010,06,13,00,15,14.60
2010,06,13,00,16,14.60
2010,06,13,00,17,14.60
2010,06,13,00,18,14.60
2010,06,13,00,19,14.60
2010,06,13,00,20,14.60
2010,06,13,00,21,14.60
2010,06,13,00,22,14.60
2010,06,13,00,23,14.60
2010,06,13,00,24,14.60
2010,06,13,00,25,14.60
2010,06,13,00,26,14.60
2010,06,13,00,27,14.60
2010,06,13,00,28,14.50
2010,06,13,00,29,14.50
2010,06,13,00,30,14.50
2010,06,13,00,31,14.50
2010,06,13,00,32,14.50
2010,06,13,00,33,14.50
2010,06,13,00,34,14.50
2010,06,13,00,35,14.50
2010,06,13,00,36,14.50
2010,06,13,00,37,14.50
2010,06,13,00,38,14.40
2010,06,13,00,39,14.40
2010,06,13,00,40,14.40
2010,06,13,00,41,14.40
2010,06,13,00,42,14.40
2010,06,13,00,43,14.40
2010,06,13,00,44,14.40
2010,06,13,00,45,14.40
2010,06,13,00,46,14.40
2010,06,13,00,47,14.40
2010,06,13,00,48,14.40
2010,06,13,00,49,14.40
2010,06,13,00,50,14.40
2010,06,13,00,51,14.40
2010,06,13,00,52,14.40
2010,06,13,00,53,14.40
2010,06,13,00,54,14.40
2010,06,13,00,55,14.40
2010,06,13,00,56,14.40
2010,06,13,00,57,14.40
2010,06,13,00,58,14.40
2010,06,13,00,59,14.40
2010,06,13,01,00,14.40
2010,06,13,01,01,14.40
2010,06,13,01,02,14.40
2010,06,13,01,03,14.40
2010,06,13,01,04,14.40
2010,06,13,01,05,14.30
2010,06,13,01,06,14.30
2010,06,13,01,07,14.30
2010,06,13,01,08,14.30
2010,06,13,01,09,14.30
2010,06,13,01,10,14.30
2010,06,13,01,11,14.30
2010,06,13,01,12,14.30
2010,06,13,01,13,14.30
2010,06,13,01,14,14.30
2010,06,13,01,15,14.30
2010,06,13,01,16,14.30
2010,06,13,01,17,14.30
2010,06,13,01,18,14.30
2010,06,13,01,19,14.30
2010,06,13,01,20,14.30
2010,06,13,01,21,14.30
2010,06,13,01,22,14.30
2010,06,13,01,23,14.20
2010,06,13,01,24,14.20
2010,06,13,01,25,14.20
2010,06,13,01,26,14.20
2010,06,13,01,27,14.20
2010,06,13,01,28,14.20
2010,06,13,01,29,14.20
2010,06,13,01,30,14.20
2010,06,13,01,31,14.20
2010,06,13,01,32,14.20
2010,06,13,01,33,14.20
2010,06,13,01,34,14.20
2010,06,13,01,35,14.20
2010,06,13,01,36,14.20
2010,06,13,01,37,14.20
2010,06,13,01,38,14.10
2010,06,13,01,39,14.10
2010,06,13,01,40,14.10
2010,06,13,01,41,14.10
2010,06,13,01,42,14.10
2010,06,13,01,43,14.10
2010,06,13,01,44,14.10
2010,06,13,01,45,14.10
2010,06,13,01,46,14.10
2010,06,13,01,47,14.10
2010,06,13,01,48,14.10
2010,06,13,01,49,14.10
2010,06,13,01,50,14.10
2010,06,13,01,51,14.10
2010,06,13,01,52,14.00
2010,06,13,01,53,14.00
2010,06,13,01,54,14.00
2010,06,13,01,55,14.00
2010,06,13,01,56,14.00
2010,06,13,01,57,14.00
2010,06,13,01,58,14.00
2010,06,13,01,59,14.00
2010,06,13,02,00,14.00
2010,06,13,02,01,14.00
2010,06,13,02,02,14.00
2010,06,13,02,03,14.00
2010,06,13,02,04,14.00
2010,06,13,02,05,13.90
2010,06,13,02,06,13.90
2010,06,13,02,07,13.90
2010,06,13,02,08,13.90
2010,06,13,02,09,13.90
2010,06,13,02,10,13.90
2010,06,13,02,11,13.90
2010,06,13,02,12,13.90
2010,06,13,02,13,13.90
2010,06,13,02,14,13.90
2010,06,13,02,15,13.90
2010,06,13,02,16,13.90
2010,06,13,02,17,13.90
2010,06,13,02,18,13.90
2010,06,13,02,19,13.90
2010,06,13,02,20,13.90
2010,06,13,02,21,13.90
2010,06,13,02,22,13.90
2010,06,13,02,23,13.90
2010,06,13,02,24,13.90
2010,06,13,02,25,13.90
2010,06,13,02,26,13.90
2010,06,13,02,27,13.90
2010,06,13,02,28,13.90
2010,06,13,02,29,13.90
2010,06,13,02,30,13.80
2010,06,13,02,31,13.80
2010,06,13,02,32,13.80
2010,06,13,02,33,13.80
2010,06,13,02,34,13.80
2010,06,13,02,35,13.80
2010,06,13,02,36,13.80
2010,06,13,02,37,13.80
2010,06,13,02,38,13.80
2010,06,13,02,39,13.80
2010,06,13,02,40,13.80
2010,06,13,02,41,13.80
2010,06,13,02,42,13.80
2010,06,13,02,43,13.70
2010,06,13,02,44,13.70
2010,06,13,02,45,13.70
2010,06,13,02,46,13.70
2010,06,13,02,47,13.70
2010,06,13,02,48,13.70
2010,06,13,02,49,13.80
2010,06,13,02,50,13.70
2010,06,13,02,51,13.70
2010,06,13,02,52,13.70
2010,06,13,02,53,13.70
2010,06,13,02,54,13.70
2010,06,13,02,55,13.70
2010,06,13,02,56,13.70
2010,06,13,02,57,13.70
2010,06,13,02,58,13.70
2010,06,13,02,59,13.70
2010,06,13,03,00,13.70
2010,06,13,03,01,13.70
2010,06,13,03,02,13.70
2010,06,13,03,03,13.70
2010,06,13,03,04,13.70
2010,06,13,03,05,13.70
2010,06,13,03,06,13.70
2010,06,13,03,07,13.70
2010,06,13,03,08,13.70
2010,06,13,03,09,13.70
2010,06,13,03,10,13.70
2010,06,13,03,11,13.70
2010,06,13,03,12,13.70
2010,06,13,03,13,13.70
2010,06,13,03,14,13.70
2010,06,13,03,15,13.70
2010,06,13,03,16,13.70
2010,06,13,03,17,13.70
2010,06,13,03,18,13.70
2010,06,13,03,19,13.70
2010,06,13,03,20,13.70
2010,06,13,03,21,13.70
2010,06,13,03,22,13.70
2010,06,13,03,23,13.70
2010,06,13,03,24,13.70
2010,06,13,03,25,13.70
2010,06,13,03,26,13.70
2010,06,13,03,27,13.70
2010,06,13,03,28,13.70
2010,06,13,03,29,13.70
2010,06,13,03,30,13.70
2010,06,13,03,31,13.70
2010,06,13,03,32,13.70
2010,06,13,03,33,13.70
2010,06,13,03,34,13.70
2010,06,13,03,35,13.80
2010,06,13,03,36,13.80
2010,06,13,03,37,13.80
2010,06,13,03,38,13.80
2010,06,13,03,39,13.80
2010,06,13,03,40,13.80
2010,06,13,03,41,13.80
2010,06,13,03,42,13.80
2010,06,13,03,43,13.80
2010,06,13,03,44,13.80
2010,06,13,03,45,13.80
2010,06,13,03,46,13.80
2010,06,13,03,47,13.70
2010,06,13,03,48,13.70
2010,06,13,03,49,13.70
2010,06,13,03,50,13.70
2010,06,13,03,51,13.70
2010,06,13,03,52,13.70
2010,06,13,03,53,13.70
2010,06,13,03,54,13.70
2010,06,13,03,55,13.70
2010,06,13,03,56,13.70
2010,06,13,03,57,13.70
2010,06,13,03,58,13.80
2010,06,13,03,59,13.80
2010,06,13,04,00,13.80
2010,06,13,04,01,13.80
2010,06,13,04,02,13.80
2010,06,13,04,03,13.80
2010,06,13,04,04,13.80
2010,06,13,04,05,13.80
2010,06,13,04,06,13.80
2010,06,13,04,07,13.90
2010,06,13,04,08,13.80
2010,06,13,04,09,13.80
2010,06,13,04,10,13.80
2010,06,13,04,11,13.80
2010,06,13,04,12,13.80
2010,06,13,04,13,13.80
2010,06,13,04,14,13.80
2010,06,13,04,15,13.80
2010,06,13,04,16,13.80
2010,06,13,04,17,13.70
2010,06,13,04,18,13.70
2010,06,13,04,19,13.70
2010,06,13,04,20,13.70
2010,06,13,04,21,13.70
2010,06,13,04,22,13.70
2010,06,13,04,23,13.70
2010,06,13,04,24,13.70
2010,06,13,04,25,13.70
2010,06,13,04,26,13.70
2010,06,13,04,27,13.70
2010,06,13,04,28,13.70
2010,06,13,04,29,13.70
2010,06,13,04,30,13.70
2010,06,13,04,31,13.70
2010,06,13,04,32,13.70
2010,06,13,04,33,13.70
2010,06,13,04,34,13.70
2010,06,13,04,35,13.70
2010,06,13,04,36,13.70
2010,06,13,04,37,13.60
2010,06,13,04,38,13.60
2010,06,13,04,39,13.60
2010,06,13,04,40,13.60
2010,06,13,04,41,13.60
2010,06,13,04,42,13.60
2010,06,13,04,43,13.60
2010,06,13,04,44,13.50
2010,06,13,04,45,13.50
2010,06,13,04,46,13.50
2010,06,13,04,47,13.50
2010,06,13,04,48,13.50
2010,06,13,04,49,13.40
2010,06,13,04,50,13.40
2010,06,13,04,51,13.40
2010,06,13,04,52,13.40
2010,06,13,04,53,13.40
2010,06,13,04,54,13.40
2010,06,13,04,55,13.40
2010,06,13,04,56,13.40
2010,06,13,04,57,13.40
2010,06,13,04,58,13.40
2010,06,13,04,59,13.30
2010,06,13,05,00,13.30
2010,06,13,05,01,13.30
2010,06,13,05,02,13.30
2010,06,13,05,03,13.30
2010,06,13,05,04,13.30
2010,06,13,05,05,13.30
2010,06,13,05,06,13.30
2010,06,13,05,07,13.30
2010,06,13,05,08,13.30
2010,06,13,05,09,13.30
2010,06,13,05,10,13.30
2010,06,13,05,11,13.30
2010,06,13,05,12,13.30
2010,06,13,05,13,13.30
2010,06,13,05,14,13.30
2010,06,13,05,15,13.30
2010,06,13,05,16,13.30
2010,06,13,05,17,13.30
2010,06,13,05,18,13.30
2010,06,13,05,19,13.30
2010,06,13,05,20,13.30
2010,06,13,05,21,13.30
2010,06,13,05,22,13.30
2010,06,13,05,23,13.30
2010,06,13,05,24,13.30
2010,06,13,05,25,13.30
2010,06,13,05,26,13.30
2010,06,13,05,27,13.30
2010,06,13,05,28,13.30
2010,06,13,05,29,13.30
2010,06,13,05,30,13.30
2010,06,13,05,31,13.30
2010,06,13,05,32,13.30
2010,06,13,05,33,13.30
2010,06,13,05,34,13.30
2010,06,13,05,35,13.30
2010,06,13,05,36,13.30
2010,06,13,05,37,13.30
2010,06,13,05,38,13.30
2010,06,13,05,39,13.30
2010,06,13,05,40,13.30
2010,06,13,05,41,13.30
2010,06,13,05,42,13.30
2010,06,13,05,43,13.30
2010,06,13,05,44,13.30
2010,06,13,05,45,13.30
2010,06,13,05,46,13.30
2010,06,13,05,47,13.30
2010,06,13,05,48,13.30
2010,06,13,05,49,13.30
2010,06,13,05,50,13.30
2010,06,13,05,51,13.30
2010,06,13,05,52,13.30
2010,06,13,05,53,13.30
2010,06,13,05,54,13.30
2010,06,13,05,55,13.30
2010,06,13,05,56,13.30
2010,06,13,05,57,13.30
2010,06,13,05,58,13.30
2010,06,13,05,59,13.30
2010,06,13,06,00,13.30
2010,06,13,06,01,13.30
2010,06,13,06,02,13.30
2010,06,13,06,03,13.30
2010,06,13,06,04,13.30
2010,06,13,06,05,13.30
2010,06,13,06,06,13.30
2010,06,13,06,07,13.30
2010,06,13,06,08,13.30
2010,06,13,06,09,13.40
2010,06,13,06,10,13.40
2010,06,13,06,11,13.40
2010,06,13,06,12,13.40
2010,06,13,06,13,13.40
2010,06,13,06,14,13.40
2010,06,13,06,15,13.40
2010,06,13,06,16,13.40
2010,06,13,06,17,13.40
2010,06,13,06,18,13.40
2010,06,13,06,19,13.30
2010,06,13,06,20,13.40
2010,06,13,06,21,13.40
2010,06,13,06,22,13.40
2010,06,13,06,23,13.40
2010,06,13,06,24,13.40
2010,06,13,06,25,13.40
2010,06,13,06,26,13.40
2010,06,13,06,27,13.40
2010,06,13,06,28,13.40
2010,06,13,06,29,13.40
2010,06,13,06,30,13.30
2010,06,13,06,31,13.40
2010,06,13,06,32,13.30
2010,06,13,06,33,13.40
2010,06,13,06,34,13.40
2010,06,13,06,35,13.40
2010,06,13,06,36,13.40
2010,06,13,06,37,13.40
2010,06,13,06,38,13.40
2010,06,13,06,39,13.40
2010,06,13,06,40,13.40
2010,06,13,06,41,13.40
2010,06,13,06,42,13.40
2010,06,13,06,43,13.40
2010,06,13,06,44,13.40
2010,06,13,06,45,13.40
2010,06,13,06,46,13.40
2010,06,13,06,47,13.40
2010,06,13,06,48,13.40
2010,06,13,06,49,13.40
2010,06,13,06,50,13.40
2010,06,13,06,51,13.40
2010,06,13,06,52,13.40
2010,06,13,06,53,13.50
2010,06,13,06,54,13.50
2010,06,13,06,55,13.50
2010,06,13,06,56,13.50
2010,06,13,06,57,13.50
2010,06,13,06,58,13.50
2010,06,13,06,59,13.60
2010,06,13,07,00,13.60
2010,06,13,07,01,13.60
2010,06,13,07,02,13.60
2010,06,13,07,03,13.60
2010,06,13,07,04,13.60
2010,06,13,07,05,13.60
2010,06,13,07,06,13.50
2010,06,13,07,07,13.50
2010,06,13,07,08,13.50
2010,06,13,07,09,13.40
2010,06,13,07,10,13.40
2010,06,13,07,11,13.40
2010,06,13,07,12,13.40
2010,06,13,07,13,13.40
2010,06,13,07,14,13.40
2010,06,13,07,15,13.40
2010,06,13,07,16,13.40
2010,06,13,07,17,13.40
2010,06,13,07,18,13.40
2010,06,13,07,19,13.40
2010,06,13,07,20,13.40
2010,06,13,07,21,13.40
2010,06,13,07,22,13.40
2010,06,13,07,23,13.40
2010,06,13,07,24,13.40
2010,06,13,07,25,13.40
2010,06,13,07,26,13.40
2010,06,13,07,27,13.40
2010,06,13,07,28,13.40
2010,06,13,07,29,13.40
2010,06,13,07,30,13.40
2010,06,13,07,31,13.40
2010,06,13,07,32,13.40
2010,06,13,07,33,13.40
2010,06,13,07,34,13.50
2010,06,13,07,35,13.50
2010,06,13,07,36,13.60
2010,06,13,10,25,16.20
2010,06,13,10,26,16.20
2010,06,13,10,27,16.30
2010,06,13,10,28,16.30
2010,06,13,10,29,16.30
2010,06,13,10,30,16.40
2010,06,13,10,31,16.40
2010,06,13,10,32,16.40
2010,06,13,10,33,16.40
2010,06,13,10,34,16.40
2010,06,13,10,35,16.50
2010,06,13,10,36,16.50
2010,06,13,10,37,16.60
2010,06,13,10,38,16.50
2010,06,13,10,39,16.50
2010,06,13,10,40,16.50
2010,06,13,10,41,16.60
2010,06,13,10,42,16.60
2010,06,13,10,43,16.60
2010,06,13,10,44,16.70
2010,06,13,10,45,16.70
2010,06,13,10,46,16.70
2010,06,13,10,47,16.70
2010,06,13,10,48,16.70
2010,06,13,10,49,16.70
2010,06,13,10,50,16.80
2010,06,13,10,51,16.80
2010,06,13,10,52,16.80
2010,06,13,10,53,16.80
2010,06,13,10,54,16.80
2010,06,13,10,55,16.80
2010,06,13,10,56,16.80
2010,06,13,10,57,16.80
2010,06,13,10,58,16.80
2010,06,13,10,59,16.90
2010,06,13,11,00,17.10
2010,06,13,11,01,17.10
2010,06,13,11,02,17.20
2010,06,13,11,03,17.20
2010,06,13,11,04,17.10
2010,06,13,11,05,17.20
2010,06,13,11,06,17.20
2010,06,13,11,07,17.20
2010,06,13,11,08,17.20
2010,06,13,11,09,17.20
2010,06,13,11,10,17.20
2010,06,13,11,11,17.30
2010,06,13,11,12,17.30
2010,06,13,11,13,17.30
2010,06,13,11,14,17.30
2010,06,13,11,15,17.30
2010,06,13,11,16,17.30
2010,06,13,11,17,17.30
2010,06,13,11,18,17.40
2010,06,13,11,19,17.40
2010,06,13,11,20,17.60
2010,06,13,11,21,17.60
2010,06,13,11,22,17.60
2010,06,13,11,23,17.70
2010,06,13,11,24,17.80
2010,06,13,11,25,17.80
2010,06,13,11,26,17.80
2010,06,13,11,27,17.80
2010,06,13,11,28,17.90
2010,06,13,11,29,18.00
2010,06,13,11,30,18.10
2010,06,13,11,31,18.20
2010,06,13,11,32,18.20
2010,06,13,11,33,18.10
2010,06,13,11,34,18.10
2010,06,13,11,35,18.00
2010,06,13,11,36,17.90
2010,06,13,11,37,18.00
2010,06,13,11,38,18.10
2010,06,13,11,39,18.10
2010,06,13,11,40,18.10
2010,06,13,11,41,18.20
2010,06,13,11,42,18.30
2010,06,13,11,43,18.30
2010,06,13,11,44,18.30
2010,06,13,11,45,18.30
2010,06,13,11,46,18.30
2010,06,13,11,47,18.30
2010,06,13,11,48,18.40
2010,06,13,11,49,18.50
2010,06,13,11,50,18.60
2010,06,13,11,51,18.60
2010,06,13,11,52,18.70
2010,06,13,11,53,18.70
2010,06,13,11,54,18.70
2010,06,13,11,55,18.60
2010,06,13,11,56,18.50
2010,06,13,11,57,18.50
2010,06,13,11,58,18.50
2010,06,13,11,59,18.60
2010,06,13,12,00,18.60
2010,06,13,12,01,18.70
2010,06,13,12,05,18.80
2010,06,13,12,06,18.90
2010,06,13,12,07,18.90
2010,06,13,12,08,18.90
2010,06,13,12,09,19.00
2010,06,13,12,10,19.10
2010,06,13,12,11,19.00
2010,06,13,12,12,19.00
2010,06,13,12,13,19.00
2010,06,13,12,14,19.10
2010,06,13,12,15,19.10
2010,06,13,12,16,19.10
2010,06,13,12,17,19.10
2010,06,13,12,18,19.00
2010,06,13,12,19,19.00
2010,06,13,12,20,19.10
2010,06,13,12,21,19.10
2010,06,13,12,22,19.20
2010,06,13,12,23,19.30
2010,06,13,12,24,19.30
2010,06,13,12,25,19.30
2010,06,13,12,26,19.30
2010,06,13,12,27,19.40
2010,06,13,12,28,19.40
2010,06,13,12,29,19.50
2010,06,13,12,30,19.60
2010,06,13,12,31,19.70
2010,06,13,12,32,19.70
2010,06,13,12,33,19.70
2010,06,13,12,34,19.70
2010,06,13,12,35,19.80
2010,06,13,12,36,19.80
2010,06,13,12,37,19.80
2010,06,13,12,38,19.80
2010,06,13,12,39,19.80
2010,06,13,12,40,19.70
2010,06,13,12,41,19.70
2010,06,13,12,42,19.70
2010,06,13,12,43,19.70
2010,06,13,12,44,19.70
2010,06,13,12,45,19.60
2010,06,13,12,46,19.60
2010,06,13,12,47,19.70
2010,06,13,12,48,19.80
2010,06,13,12,49,19.80
2010,06,13,12,50,19.80
2010,06,13,12,51,19.90
2010,06,13,12,52,19.90
2010,06,13,12,53,19.90
2010,06,13,12,54,20.00
2010,06,13,12,55,20.10
2010,06,13,12,56,20.10
2010,06,13,12,57,20.10
2010,06,13,12,58,20.20
2010,06,13,12,59,20.20
2010,06,13,13,00,20.20
2010,06,13,13,01,20.20
2010,06,13,13,02,20.20
2010,06,13,13,03,20.10
2010,06,13,13,04,20.10
2010,06,13,13,05,20.00
2010,06,13,13,06,19.90
2010,06,13,13,07,19.90
2010,06,13,13,08,19.90
2010,06,13,13,09,19.90
2010,06,13,13,10,19.90
2010,06,13,13,11,19.90
2010,06,13,13,12,20.00
2010,06,13,13,13,20.10
2010,06,13,13,14,20.10
2010,06,13,13,15,20.20
2010,06,13,13,16,20.30
2010,06,13,13,17,20.30
2010,06,13,13,18,20.30
2010,06,13,13,19,20.30
2010,06,13,13,20,20.40
2010,06,13,13,21,20.40
2010,06,13,13,22,20.40
2010,06,13,13,23,20.40
2010,06,13,13,24,20.60
2010,06,13,13,25,20.70
2010,06,13,13,26,20.70
2010,06,13,13,27,20.70
2010,06,13,13,28,20.70
2010,06,13,13,29,20.60
2010,06,13,13,30,20.60
2010,06,13,13,31,20.50
2010,06,13,13,32,20.50
2010,06,13,13,33,20.50
2010,06,13,13,34,20.40
2010,06,13,13,35,20.30
2010,06,13,13,36,20.30
2010,06,13,13,37,20.30
2010,06,13,13,38,20.30
2010,06,13,13,39,20.30
2010,06,13,13,40,20.20
2010,06,13,13,41,20.20
2010,06,13,13,42,20.20
2010,06,13,13,43,20.20
2010,06,13,13,44,20.30
2010,06,13,13,45,20.30
2010,06,13,13,46,20.30
2010,06,13,13,47,20.30
2010,06,13,13,48,20.20
2010,06,13,13,49,20.20
2010,06,13,13,50,20.30
2010,06,13,13,51,20.30
2010,06,13,13,52,20.30
2010,06,13,13,53,20.40
2010,06,13,13,54,20.40
2010,06,13,13,55,20.40
2010,06,13,13,56,20.40
2010,06,13,13,57,20.40
2010,06,13,13,58,20.40
2010,06,13,13,59,20.60
2010,06,13,14,00,20.60
2010,06,13,14,01,20.60
2010,06,13,14,02,20.60
2010,06,13,14,03,20.60
2010,06,13,14,04,20.70
2010,06,13,14,05,20.70
2010,06,13,14,06,20.60
2010,06,13,14,07,20.60
2010,06,13,14,08,20.70
2010,06,13,14,09,20.80
2010,06,13,14,10,20.70
2010,06,13,14,11,20.70
2010,06,13,14,12,20.80
2010,06,13,14,13,20.70
2010,06,13,14,14,20.70
2010,06,13,14,15,20.70
2010,06,13,14,16,20.70
2010,06,13,14,17,20.60
2010,06,13,14,18,20.60
2010,06,13,14,19,20.50
2010,06,13,14,20,20.60
2010,06,13,14,21,20.70
2010,06,13,14,22,20.70
2010,06,13,14,23,20.80
2010,06,13,14,24,20.80
2010,06,13,14,25,20.80
2010,06,13,14,26,20.70
2010,06,13,14,27,20.70
2010,06,13,14,28,20.70
2010,06,13,14,29,20.60
2010,06,13,14,30,20.60
2010,06,13,14,31,20.50
2010,06,13,14,32,20.50
2010,06,13,14,33,20.50
2010,06,13,14,34,20.50
2010,06,13,14,35,20.50
2010,06,13,14,36,20.60
2010,06,13,14,37,20.60
2010,06,13,14,38,20.50
2010,06,13,14,39,20.40
2010,06,13,14,40,20.30
2010,06,13,14,41,20.20
2010,06,13,14,42,20.20
2010,06,13,14,43,20.30
2010,06,13,14,44,20.30
2010,06,13,14,45,20.40
2010,06,13,14,46,20.50
2010,06,13,14,47,20.50
2010,06,13,14,48,20.50
2010,06,13,14,49,20.50
2010,06,13,14,50,20.40
2010,06,13,14,51,20.20
2010,06,13,14,52,20.20
2010,06,13,14,53,20.10
2010,06,13,14,54,19.90
2010,06,13,14,55,19.90
2010,06,13,14,56,19.80
2010,06,13,14,57,19.80
2010,06,13,14,58,19.80
2010,06,13,14,59,19.80
2010,06,13,15,00,19.80
2010,06,13,15,01,19.80
2010,06,13,15,02,19.80
2010,06,13,15,03,19.90
2010,06,13,15,04,20.00
2010,06,13,15,05,20.00
2010,06,13,15,06,20.10
2010,06,13,15,07,20.10
2010,06,13,15,08,20.20
2010,06,13,15,09,20.20
2010,06,13,15,10,20.20
2010,06,13,15,11,20.20
2010,06,13,15,12,20.20
2010,06,13,15,13,20.10
2010,06,13,15,14,20.10
2010,06,13,15,15,20.00
2010,06,13,15,16,19.90
2010,06,13,15,17,19.90
2010,06,13,15,18,19.80
2010,06,13,15,19,19.70
2010,06,13,15,20,19.70
2010,06,13,15,21,19.60
2010,06,13,15,22,19.60
2010,06,13,15,23,19.60
2010,06,13,15,24,19.60
2010,06,13,15,25,19.70
2010,06,13,15,26,19.70
2010,06,13,15,27,19.80
2010,06,13,15,28,19.90
2010,06,13,15,29,19.90
2010,06,13,15,30,19.90
2010,06,13,15,31,19.90
2010,06,13,15,32,19.90
2010,06,13,15,33,19.90
2010,06,13,15,34,19.90
2010,06,13,15,35,19.90
2010,06,13,15,36,19.80
2010,06,13,15,37,19.70
2010,06,13,15,38,19.70
2010,06,13,15,39,19.70
2010,06,13,15,40,19.70
2010,06,13,15,41,19.70
2010,06,13,15,42,19.70
2010,06,13,15,43,19.70
2010,06,13,15,44,19.70
2010,06,13,15,45,19.70
2010,06,13,15,46,19.70
2010,06,13,15,47,19.70
2010,06,13,15,48,19.70
2010,06,13,15,49,19.70
2010,06,13,15,50,19.70
2010,06,13,15,51,19.70
2010,06,13,15,52,19.70
2010,06,13,15,53,19.70
2010,06,13,15,54,19.80
2010,06,13,15,55,19.80
2010,06,13,15,56,19.80
2010,06,13,15,57,19.70
2010,06,13,15,58,19.70
2010,06,13,15,59,19.70
2010,06,13,16,00,19.70
2010,06,13,16,01,19.70
2010,06,13,16,02,19.70
2010,06,13,16,03,19.70
2010,06,13,16,04,19.70
2010,06,13,16,05,19.80
2010,06,13,16,06,19.80
2010,06,13,16,07,19.90
2010,06,13,16,08,19.90
2010,06,13,16,09,19.90
2010,06,13,16,10,19.80
2010,06,13,16,11,19.80
2010,06,13,16,12,19.70
2010,06,13,16,13,19.60
2010,06,13,16,14,19.60
2010,06,13,16,15,19.60
2010,06,13,16,16,19.60
2010,06,13,16,17,19.70
2010,06,13,16,18,19.70
2010,06,13,16,19,19.70
2010,06,13,16,20,19.70
2010,06,13,16,21,19.60
2010,06,13,16,22,19.60
2010,06,13,16,23,19.60
2010,06,13,16,24,19.60
2010,06,13,16,25,19.60
2010,06,13,16,26,19.60
2010,06,13,16,27,19.60
2010,06,13,16,28,19.60
2010,06,13,16,29,19.60
2010,06,13,16,30,19.60
2010,06,13,16,31,19.60
2010,06,13,16,32,19.60
2010,06,13,16,33,19.60
2010,06,13,16,34,19.60
2010,06,13,16,35,19.60
2010,06,13,16,36,19.70
2010,06,13,16,37,19.70
2010,06,13,16,38,19.80
2010,06,13,16,39,19.80
2010,06,13,16,40,19.90
2010,06,13,16,41,19.90
2010,06,13,16,42,19.90
2010,06,13,16,43,19.90
2010,06,13,16,44,19.90
2010,06,13,16,45,19.90
2010,06,13,16,46,19.90
2010,06,13,16,47,19.80
2010,06,13,16,48,19.80
2010,06,13,16,49,19.80
2010,06,13,16,50,19.80
2010,06,13,16,51,19.70
2010,06,13,16,52,19.70
2010,06,13,16,53,19.70
2010,06,13,16,54,19.60
2010,06,13,16,55,19.60
2010,06,13,16,56,19.60
2010,06,13,16,57,19.60
2010,06,13,16,58,19.60
2010,06,13,16,59,19.60
2010,06,13,17,00,19.70
2010,06,13,17,01,19.80
2010,06,13,17,02,19.90
2010,06,13,17,03,19.90
2010,06,13,17,04,19.90
2010,06,13,17,05,19.90
2010,06,13,17,06,19.80
2010,06,13,17,07,19.80
2010,06,13,17,08,19.80
2010,06,13,17,09,19.80
2010,06,13,17,10,19.80
2010,06,13,17,11,19.80
2010,06,13,17,12,19.80
2010,06,13,17,13,19.70
2010,06,13,17,14,19.70
2010,06,13,17,15,19.70
2010,06,13,17,16,19.70
2010,06,13,17,17,19.70
2010,06,13,17,18,19.70
2010,06,13,17,19,19.60
2010,06,13,17,20,19.50
2010,06,13,17,21,19.40
2010,06,13,17,22,19.50
2010,06,13,17,23,19.60
2010,06,13,17,24,19.60
2010,06,13,17,25,19.60
2010,06,13,17,26,19.60
2010,06,13,17,27,19.40
2010,06,13,17,28,19.40
2010,06,13,17,29,19.40
2010,06,13,17,30,19.40
2010,06,13,17,31,19.30
2010,06,13,17,32,19.30
2010,06,13,17,33,19.20
2010,06,13,17,34,19.20
2010,06,13,17,35,19.20
2010,06,13,17,36,19.20
2010,06,13,17,37,19.30
2010,06,13,17,38,19.30
2010,06,13,17,39,19.30
2010,06,13,17,40,19.30
2010,06,13,17,41,19.30
2010,06,13,17,42,19.30
2010,06,13,17,43,19.30
2010,06,13,17,44,19.30
2010,06,13,17,45,19.30
2010,06,13,17,46,19.20
2010,06,13,17,47,19.20
2010,06,13,17,48,19.20
2010,06,13,17,49,19.10
2010,06,13,17,50,19.10
2010,06,13,17,51,19.00
2010,06,13,17,52,18.90
2010,06,13,17,53,18.90
2010,06,13,17,54,18.80
2010,06,13,17,55,18.80
2010,06,13,17,56,18.80
2010,06,13,17,57,18.80
2010,06,13,17,58,18.90
2010,06,13,17,59,18.90
2010,06,13,18,00,18.90
2010,06,13,18,01,18.80
2010,06,13,18,02,18.80
2010,06,13,18,03,18.80
2010,06,13,18,04,18.80
2010,06,13,18,05,18.70
2010,06,13,18,06,18.70
2010,06,13,18,07,18.80
2010,06,13,18,08,18.80
2010,06,13,18,09,18.80
2010,06,13,18,10,18.80
2010,06,13,18,11,18.80
2010,06,13,18,12,18.80
2010,06,13,18,13,18.70
2010,06,13,18,14,18.70
2010,06,13,18,15,18.70
2010,06,13,18,16,18.70
2010,06,13,18,17,18.70
2010,06,13,18,18,18.70
2010,06,13,18,19,18.70
2010,06,13,18,20,18.80
2010,06,13,18,21,18.80
2010,06,13,18,22,18.90
2010,06,13,18,23,18.90
2010,06,13,18,24,18.90
2010,06,13,18,25,18.90
2010,06,13,18,26,18.90
2010,06,13,18,27,18.90
2010,06,13,18,28,18.80
2010,06,13,18,29,18.80
2010,06,13,18,30,18.80
2010,06,13,18,31,18.80
2010,06,13,18,32,18.80
2010,06,13,18,33,18.80
2010,06,13,18,34,18.80
2010,06,13,18,35,18.80
2010,06,13,18,36,18.70
2010,06,13,18,37,18.70
2010,06,13,18,38,18.70
2010,06,13,18,39,18.70
2010,06,13,18,40,18.60
2010,06,13,18,41,18.40
2010,06,13,18,42,18.40
2010,06,13,18,43,18.30
2010,06,13,18,44,18.30
2010,06,13,18,45,18.30
2010,06,13,18,46,18.30
2010,06,13,18,47,18.30
2010,06,13,18,48,18.30
2010,06,13,18,49,18.30
2010,06,13,18,50,18.30
2010,06,13,18,51,18.20
2010,06,13,18,52,18.20
2010,06,13,18,53,18.20
2010,06,13,18,54,18.20
2010,06,13,18,55,18.20
2010,06,13,18,56,18.20
2010,06,13,18,57,18.20
2010,06,13,18,58,18.20
2010,06,13,18,59,18.20
2010,06,13,19,00,18.20
2010,06,13,19,01,18.20
2010,06,13,19,02,18.20
2010,06,13,19,03,18.20
2010,06,13,19,04,18.20
2010,06,13,19,05,18.20
2010,06,13,19,06,18.20
2010,06,13,19,07,18.10
2010,06,13,19,08,18.10
2010,06,13,19,09,18.00
2010,06,13,19,10,17.90
2010,06,13,19,11,17.90
2010,06,13,19,12,17.90
2010,06,13,19,13,17.80
2010,06,13,19,14,17.80
2010,06,13,19,15,17.80
2010,06,13,19,16,17.70
2010,06,13,19,17,17.70
2010,06,13,19,18,17.70
2010,06,13,19,19,17.60
2010,06,13,19,20,17.60
2010,06,13,19,21,17.60
2010,06,13,19,22,17.60
2010,06,13,19,23,17.50
2010,06,13,19,24,17.50
2010,06,13,19,25,17.50
2010,06,13,19,26,17.50
2010,06,13,19,27,17.40
2010,06,13,19,28,17.40
2010,06,13,19,29,17.40
2010,06,13,19,30,17.40
2010,06,13,19,31,17.40
2010,06,13,19,32,17.40
2010,06,13,19,33,17.40
2010,06,13,19,34,17.40
2010,06,13,19,35,17.30
2010,06,13,19,36,17.30
2010,06,13,19,37,17.30
2010,06,13,19,38,17.20
2010,06,13,19,39,17.20
2010,06,13,19,40,17.20
2010,06,13,19,41,17.20
2010,06,13,19,42,17.10
2010,06,13,19,43,17.10
2010,06,13,19,44,17.00
2010,06,13,19,45,16.90
2010,06,13,19,46,16.90
2010,06,13,19,47,16.90
2010,06,13,19,48,16.90
2010,06,13,19,49,16.90
2010,06,13,19,50,16.90
2010,06,13,19,51,16.90
2010,06,13,19,52,16.90
2010,06,13,19,53,16.90
2010,06,13,19,54,16.80
2010,06,13,19,55,16.80
2010,06,13,19,56,16.80
2010,06,13,19,57,16.80
2010,06,13,19,58,16.80
2010,06,13,19,59,16.70
2010,06,13,20,00,16.70
2010,06,13,20,01,16.70
2010,06,13,20,02,16.60
2010,06,13,20,03,16.60
2010,06,13,20,04,16.60
2010,06,13,20,05,16.60
2010,06,13,20,06,16.60
2010,06,13,20,07,16.60
2010,06,13,20,08,16.60
2010,06,13,20,09,16.60
2010,06,13,20,10,16.70