Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,26,00,00,18.30
2008,05,26,00,01,18.30
2008,05,26,00,02,18.30
2008,05,26,00,03,18.30
2008,05,26,00,04,18.30
2008,05,26,00,05,18.40
2008,05,26,00,06,18.40
2008,05,26,00,07,18.40
2008,05,26,00,08,18.40
2008,05,26,00,09,18.40
2008,05,26,00,10,18.40
2008,05,26,00,11,18.40
2008,05,26,00,12,18.40
2008,05,26,01,02,18.20
2008,05,26,01,03,18.20
2008,05,26,01,04,18.20
2008,05,26,01,05,18.20
2008,05,26,01,06,18.20
2008,05,26,01,07,18.20
2008,05,26,01,08,18.20
2008,05,26,01,09,18.10
2008,05,26,01,10,18.10
2008,05,26,01,11,18.10
2008,05,26,01,12,18.10
2008,05,26,01,13,18.00
2008,05,26,01,14,18.00
2008,05,26,01,15,17.90
2008,05,26,01,16,17.90
2008,05,26,01,17,17.80
2008,05,26,01,18,17.80
2008,05,26,01,19,17.70
2008,05,26,01,20,17.70
2008,05,26,01,21,17.70
2008,05,26,01,22,17.60
2008,05,26,01,23,17.60
2008,05,26,01,24,17.60
2008,05,26,01,25,17.50
2008,05,26,01,26,17.50
2008,05,26,01,27,17.50
2008,05,26,01,28,17.50
2008,05,26,01,29,17.40
2008,05,26,01,30,17.40
2008,05,26,01,31,17.40
2008,05,26,01,32,17.40
2008,05,26,01,33,17.50
2008,05,26,01,34,17.50
2008,05,26,01,35,17.60
2008,05,26,01,36,17.60
2008,05,26,01,37,17.60
2008,05,26,01,38,17.60
2008,05,26,01,39,17.60
2008,05,26,01,40,17.60
2008,05,26,01,41,17.60
2008,05,26,01,42,17.60
2008,05,26,01,43,17.60
2008,05,26,01,44,17.60
2008,05,26,01,45,17.60
2008,05,26,01,46,17.60
2008,05,26,01,47,17.60
2008,05,26,01,48,17.50
2008,05,26,01,49,17.50
2008,05,26,01,50,17.50
2008,05,26,01,51,17.40
2008,05,26,01,52,17.40
2008,05,26,01,53,17.40
2008,05,26,01,54,17.40
2008,05,26,01,55,17.40
2008,05,26,01,56,17.40
2008,05,26,01,57,17.40
2008,05,26,01,58,17.40
2008,05,26,01,59,17.40
2008,05,26,02,00,17.40
2008,05,26,02,01,17.40
2008,05,26,02,02,17.40
2008,05,26,02,03,17.40
2008,05,26,02,04,17.50
2008,05,26,02,05,17.50
2008,05,26,02,06,17.50
2008,05,26,02,07,17.60
2008,05,26,02,08,17.60
2008,05,26,02,09,17.60
2008,05,26,02,10,17.60
2008,05,26,02,11,17.60
2008,05,26,02,12,17.60
2008,05,26,02,13,17.60
2008,05,26,02,14,17.60
2008,05,26,02,15,17.50
2008,05,26,02,16,17.50
2008,05,26,02,17,17.50
2008,05,26,02,18,17.50
2008,05,26,02,19,17.50
2008,05,26,02,20,17.50
2008,05,26,02,21,17.50
2008,05,26,02,22,17.50
2008,05,26,02,23,17.50
2008,05,26,02,24,17.50
2008,05,26,02,25,17.50
2008,05,26,02,26,17.40
2008,05,26,02,27,17.40
2008,05,26,02,28,17.40
2008,05,26,02,29,17.30
2008,05,26,02,30,17.30
2008,05,26,02,31,17.30
2008,05,26,02,32,17.20
2008,05,26,02,33,17.20
2008,05,26,02,34,17.10
2008,05,26,02,35,17.10
2008,05,26,02,36,17.00
2008,05,26,02,37,17.00
2008,05,26,02,38,16.90
2008,05,26,02,39,16.90
2008,05,26,02,40,16.80
2008,05,26,02,41,16.80
2008,05,26,02,42,16.80
2008,05,26,02,43,16.70
2008,05,26,02,44,16.70
2008,05,26,02,45,16.60
2008,05,26,02,46,16.60
2008,05,26,02,47,16.60
2008,05,26,02,48,16.50
2008,05,26,02,49,16.40
2008,05,26,02,50,16.40
2008,05,26,02,51,16.40
2008,05,26,02,52,16.40
2008,05,26,02,53,16.30
2008,05,26,02,54,16.30
2008,05,26,02,55,16.30
2008,05,26,02,56,16.30
2008,05,26,02,57,16.20
2008,05,26,02,58,16.20
2008,05,26,02,59,16.20
2008,05,26,03,00,16.20
2008,05,26,03,01,16.20
2008,05,26,03,02,16.20
2008,05,26,03,03,16.20
2008,05,26,03,04,16.10
2008,05,26,03,05,16.10
2008,05,26,03,06,16.10
2008,05,26,03,07,16.10
2008,05,26,03,08,16.10
2008,05,26,03,09,16.10
2008,05,26,03,10,16.10
2008,05,26,03,11,16.10
2008,05,26,03,12,16.10
2008,05,26,03,13,16.10
2008,05,26,03,14,16.10
2008,05,26,03,15,16.10
2008,05,26,03,16,16.10
2008,05,26,03,17,16.10
2008,05,26,03,18,16.10
2008,05,26,03,19,16.10
2008,05,26,03,20,16.10
2008,05,26,03,21,16.10
2008,05,26,03,22,16.10
2008,05,26,03,23,16.10
2008,05,26,03,24,16.20
2008,05,26,03,25,16.20
2008,05,26,03,26,16.20
2008,05,26,03,27,16.20
2008,05,26,03,28,16.20
2008,05,26,03,29,16.20
2008,05,26,03,30,16.20
2008,05,26,03,31,16.20
2008,05,26,03,32,16.20
2008,05,26,03,33,16.20
2008,05,26,03,34,16.20
2008,05,26,03,35,16.20
2008,05,26,03,36,16.20
2008,05,26,03,37,16.20
2008,05,26,03,38,16.20
2008,05,26,03,39,16.20
2008,05,26,03,40,16.20
2008,05,26,03,41,16.20
2008,05,26,03,42,16.20
2008,05,26,03,43,16.20
2008,05,26,03,44,16.10
2008,05,26,03,45,16.10
2008,05,26,03,46,16.10
2008,05,26,03,47,16.10
2008,05,26,03,48,16.10
2008,05,26,03,49,16.00
2008,05,26,03,50,16.00
2008,05,26,03,51,16.00
2008,05,26,03,52,16.00
2008,05,26,03,53,15.90
2008,05,26,03,54,15.90
2008,05,26,03,55,15.90
2008,05,26,03,56,15.90
2008,05,26,03,57,15.90
2008,05,26,03,58,15.80
2008,05,26,03,59,15.80
2008,05,26,04,00,15.80
2008,05,26,04,01,15.80
2008,05,26,04,02,15.80
2008,05,26,04,03,15.70
2008,05,26,04,04,15.70
2008,05,26,04,05,15.70
2008,05,26,04,06,15.70
2008,05,26,04,07,15.70
2008,05,26,04,08,15.70
2008,05,26,04,09,15.60
2008,05,26,04,10,15.60
2008,05,26,04,11,15.60
2008,05,26,04,12,15.60
2008,05,26,04,13,15.60
2008,05,26,04,14,15.60
2008,05,26,04,15,15.60
2008,05,26,04,16,15.50
2008,05,26,04,17,15.50
2008,05,26,04,18,15.50
2008,05,26,04,19,15.50
2008,05,26,04,20,15.40
2008,05,26,04,21,15.40
2008,05,26,04,22,15.40
2008,05,26,04,23,15.40
2008,05,26,04,24,15.40
2008,05,26,04,25,15.30
2008,05,26,04,26,15.30
2008,05,26,04,27,15.30
2008,05,26,04,28,15.30
2008,05,26,04,29,15.30
2008,05,26,04,30,15.20
2008,05,26,04,31,15.20
2008,05,26,04,32,15.20
2008,05,26,04,33,15.20
2008,05,26,04,34,15.10
2008,05,26,04,35,15.10
2008,05,26,04,36,15.10
2008,05,26,04,37,15.00
2008,05,26,04,38,15.00
2008,05,26,04,39,15.00
2008,05,26,04,40,15.00
2008,05,26,04,41,15.00
2008,05,26,04,42,15.00
2008,05,26,04,43,15.00
2008,05,26,04,44,15.00
2008,05,26,04,45,15.00
2008,05,26,04,46,15.00
2008,05,26,04,47,15.00
2008,05,26,04,48,15.00
2008,05,26,04,49,15.00
2008,05,26,04,50,15.00
2008,05,26,04,51,15.00
2008,05,26,04,52,15.00
2008,05,26,04,53,15.00
2008,05,26,04,54,15.00
2008,05,26,04,55,15.00
2008,05,26,04,56,15.00
2008,05,26,04,57,15.00
2008,05,26,04,58,15.00
2008,05,26,04,59,15.00
2008,05,26,05,00,15.00
2008,05,26,05,01,15.00
2008,05,26,05,02,15.00
2008,05,26,05,03,15.00
2008,05,26,05,04,15.00
2008,05,26,05,05,15.00
2008,05,26,05,06,15.00
2008,05,26,05,07,15.00
2008,05,26,05,08,15.00
2008,05,26,05,09,15.00
2008,05,26,05,10,15.00
2008,05,26,05,11,15.00
2008,05,26,05,12,15.00
2008,05,26,05,13,15.00
2008,05,26,05,14,15.00
2008,05,26,05,15,15.00
2008,05,26,05,16,15.00
2008,05,26,05,17,15.00
2008,05,26,05,18,14.90
2008,05,26,05,19,14.90
2008,05,26,05,20,14.90
2008,05,26,05,21,14.80
2008,05,26,05,22,14.80
2008,05,26,05,23,14.80
2008,05,26,05,24,14.80
2008,05,26,05,25,14.80
2008,05,26,05,26,14.80
2008,05,26,05,27,14.70
2008,05,26,05,28,14.70
2008,05,26,05,29,14.70
2008,05,26,05,30,14.70
2008,05,26,05,31,14.70
2008,05,26,05,32,14.70
2008,05,26,05,33,14.70
2008,05,26,05,34,14.60
2008,05,26,05,35,14.60
2008,05,26,05,36,14.60
2008,05,26,05,37,14.60
2008,05,26,05,38,14.60
2008,05,26,05,39,14.50
2008,05,26,05,40,14.50
2008,05,26,05,41,14.50
2008,05,26,05,42,14.40
2008,05,26,05,43,14.40
2008,05,26,05,44,14.40
2008,05,26,05,45,14.40
2008,05,26,05,46,14.30
2008,05,26,05,47,14.30
2008,05,26,05,48,14.30
2008,05,26,05,49,14.30
2008,05,26,05,50,14.30
2008,05,26,05,51,14.30
2008,05,26,05,52,14.20
2008,05,26,05,53,14.20
2008,05,26,05,54,14.20
2008,05,26,05,55,14.20
2008,05,26,05,56,14.20
2008,05,26,05,57,14.20
2008,05,26,05,58,14.20
2008,05,26,05,59,14.20
2008,05,26,06,00,14.20
2008,05,26,06,01,14.20
2008,05,26,06,02,14.20
2008,05,26,06,03,14.20
2008,05,26,06,04,14.20
2008,05,26,06,05,14.20
2008,05,26,06,06,14.20
2008,05,26,06,07,14.20
2008,05,26,06,08,14.20
2008,05,26,06,09,14.30
2008,05,26,06,10,14.30
2008,05,26,06,11,14.30
2008,05,26,06,12,14.30
2008,05,26,06,13,14.30
2008,05,26,06,14,14.30
2008,05,26,06,15,14.30
2008,05,26,06,16,14.40
2008,05,26,06,17,14.40
2008,05,26,06,18,14.40
2008,05,26,06,19,14.50
2008,05,26,06,20,14.50
2008,05,26,06,21,14.50
2008,05,26,06,22,14.60
2008,05,26,06,23,14.60
2008,05,26,06,24,14.60
2008,05,26,06,25,14.60
2008,05,26,06,26,14.60
2008,05,26,06,27,14.70
2008,05,26,06,28,14.70
2008,05,26,06,29,14.70
2008,05,26,06,30,14.70
2008,05,26,06,31,14.70
2008,05,26,06,32,14.70
2008,05,26,06,33,14.80
2008,05,26,06,34,14.80
2008,05,26,06,35,14.80
2008,05,26,06,36,14.80
2008,05,26,06,37,14.80
2008,05,26,06,38,14.90
2008,05,26,06,39,14.90
2008,05,26,06,40,14.90
2008,05,26,06,41,15.00
2008,05,26,06,42,15.00
2008,05,26,06,43,15.00
2008,05,26,06,44,15.00
2008,05,26,06,45,15.00
2008,05,26,06,46,15.00
2008,05,26,06,47,15.00
2008,05,26,06,48,15.00
2008,05,26,06,49,15.00
2008,05,26,06,50,15.00
2008,05,26,06,51,15.00
2008,05,26,06,52,15.00
2008,05,26,06,53,15.00
2008,05,26,06,54,15.00
2008,05,26,06,55,15.00
2008,05,26,06,56,15.00
2008,05,26,06,57,15.00
2008,05,26,06,58,15.00
2008,05,26,06,59,15.00
2008,05,26,07,00,15.00
2008,05,26,07,01,15.00
2008,05,26,07,02,15.00
2008,05,26,07,03,15.00
2008,05,26,07,04,15.00
2008,05,26,07,05,15.10
2008,05,26,07,06,15.10
2008,05,26,07,07,15.10
2008,05,26,07,08,15.10
2008,05,26,07,09,15.10
2008,05,26,07,10,15.10
2008,05,26,07,11,15.20
2008,05,26,07,12,15.20
2008,05,26,07,13,15.20
2008,05,26,07,14,15.20
2008,05,26,07,15,15.20
2008,05,26,07,16,15.20
2008,05,26,07,17,15.20
2008,05,26,07,18,15.20
2008,05,26,07,19,15.20
2008,05,26,07,20,15.20
2008,05,26,07,21,15.10
2008,05,26,07,22,15.10
2008,05,26,07,23,15.10
2008,05,26,07,24,15.10
2008,05,26,07,25,15.00
2008,05,26,07,26,15.00
2008,05,26,07,27,15.00
2008,05,26,07,28,15.10
2008,05,26,07,29,15.10
2008,05,26,07,30,15.10
2008,05,26,07,31,15.10
2008,05,26,07,32,15.10
2008,05,26,07,33,15.20
2008,05,26,07,34,15.20
2008,05,26,07,35,15.20
2008,05,26,07,36,15.20
2008,05,26,07,37,15.30
2008,05,26,07,38,15.30
2008,05,26,07,39,15.40
2008,05,26,07,40,15.40
2008,05,26,07,41,15.40
2008,05,26,07,42,15.40
2008,05,26,07,43,15.50
2008,05,26,07,44,15.50
2008,05,26,07,45,15.60
2008,05,26,07,46,15.60
2008,05,26,07,47,15.60
2008,05,26,07,48,15.60
2008,05,26,07,49,15.70
2008,05,26,07,50,15.70
2008,05,26,07,51,15.70
2008,05,26,07,52,15.70
2008,05,26,07,53,15.80
2008,05,26,07,54,15.80
2008,05,26,07,55,15.80
2008,05,26,07,56,15.80
2008,05,26,07,57,15.80
2008,05,26,07,58,15.80
2008,05,26,07,59,15.80
2008,05,26,08,00,15.80
2008,05,26,08,01,15.80
2008,05,26,08,02,15.80
2008,05,26,08,03,15.70
2008,05,26,08,04,15.70
2008,05,26,08,05,15.70
2008,05,26,08,06,15.60
2008,05,26,08,07,15.60
2008,05,26,08,08,15.60
2008,05,26,08,09,15.60
2008,05,26,08,10,15.60
2008,05,26,08,11,15.50
2008,05,26,08,12,15.50
2008,05,26,08,13,15.40
2008,05,26,08,14,15.40
2008,05,26,08,15,15.40
2008,05,26,08,16,15.40
2008,05,26,08,17,15.40
2008,05,26,08,18,15.50
2008,05,26,08,19,15.50
2008,05,26,08,20,15.60
2008,05,26,08,21,15.60
2008,05,26,08,22,15.70
2008,05,26,08,23,15.70
2008,05,26,08,24,15.70
2008,05,26,08,25,15.80
2008,05,26,08,26,15.90
2008,05,26,08,27,16.00
2008,05,26,08,28,16.00
2008,05,26,08,29,16.10
2008,05,26,08,30,16.20
2008,05,26,08,31,16.20
2008,05,26,08,32,16.30
2008,05,26,08,33,16.30
2008,05,26,08,34,16.40
2008,05,26,08,35,16.40
2008,05,26,08,36,16.40
2008,05,26,08,37,16.50
2008,05,26,08,38,16.50
2008,05,26,08,39,16.50
2008,05,26,08,40,16.60
2008,05,26,08,41,16.60
2008,05,26,08,42,16.60
2008,05,26,08,43,16.70
2008,05,26,08,44,16.70
2008,05,26,08,45,16.70
2008,05,26,08,46,16.80
2008,05,26,08,47,16.80
2008,05,26,08,48,16.80
2008,05,26,08,49,16.80
2008,05,26,08,50,16.90
2008,05,26,08,51,16.90
2008,05,26,08,52,17.00
2008,05,26,08,53,17.00
2008,05,26,08,54,17.10
2008,05,26,08,55,17.10
2008,05,26,08,56,17.20
2008,05,26,08,57,17.30
2008,05,26,08,58,17.30
2008,05,26,08,59,17.40
2008,05,26,09,00,17.40
2008,05,26,09,01,17.50
2008,05,26,09,02,17.50
2008,05,26,09,03,17.60
2008,05,26,09,04,17.60
2008,05,26,09,05,17.70
2008,05,26,09,06,17.70
2008,05,26,09,07,17.80
2008,05,26,09,08,17.80
2008,05,26,09,09,17.90
2008,05,26,09,10,17.90
2008,05,26,09,11,17.90
2008,05,26,09,12,17.90
2008,05,26,09,13,17.90
2008,05,26,09,14,17.90
2008,05,26,09,15,17.80
2008,05,26,09,16,17.80
2008,05,26,09,17,17.70
2008,05,26,09,18,17.70
2008,05,26,09,19,17.70
2008,05,26,09,20,17.70
2008,05,26,09,21,17.70
2008,05,26,09,22,17.70
2008,05,26,09,23,17.70
2008,05,26,09,24,17.70
2008,05,26,09,25,17.60
2008,05,26,09,26,17.60
2008,05,26,09,27,17.60
2008,05,26,09,28,17.60
2008,05,26,09,29,17.60
2008,05,26,09,30,17.60
2008,05,26,09,31,17.50
2008,05,26,09,32,17.50
2008,05,26,09,33,17.60
2008,05,26,09,34,17.60
2008,05,26,09,35,17.70
2008,05,26,09,36,17.70
2008,05,26,09,37,17.80
2008,05,26,09,38,17.90
2008,05,26,09,39,17.90
2008,05,26,09,40,18.00
2008,05,26,09,41,18.10
2008,05,26,09,42,18.20
2008,05,26,09,43,18.30
2008,05,26,09,44,18.30
2008,05,26,09,45,18.40
2008,05,26,09,46,18.40
2008,05,26,09,47,18.40
2008,05,26,09,48,18.40
2008,05,26,09,49,18.40
2008,05,26,09,50,18.40
2008,05,26,09,51,18.30
2008,05,26,09,52,18.20
2008,05,26,09,53,18.20
2008,05,26,09,54,18.20
2008,05,26,09,55,18.20
2008,05,26,09,56,18.20
2008,05,26,09,57,18.20
2008,05,26,09,58,18.10
2008,05,26,09,59,18.10
2008,05,26,10,00,18.10
2008,05,26,10,01,18.10
2008,05,26,10,02,18.10
2008,05,26,10,03,18.10
2008,05,26,10,04,18.10
2008,05,26,10,05,18.10
2008,05,26,10,06,18.10
2008,05,26,10,07,18.10
2008,05,26,10,08,18.10
2008,05,26,10,09,18.10
2008,05,26,10,10,18.10
2008,05,26,10,11,18.20
2008,05,26,10,12,18.10
2008,05,26,10,13,18.10
2008,05,26,10,14,18.20
2008,05,26,10,15,18.20
2008,05,26,10,16,18.20
2008,05,26,10,17,18.30
2008,05,26,10,18,18.30
2008,05,26,10,19,18.40
2008,05,26,10,20,18.40
2008,05,26,10,21,18.40
2008,05,26,10,22,18.40
2008,05,26,10,23,18.40
2008,05,26,10,24,18.30
2008,05,26,10,25,18.30
2008,05,26,10,26,18.20
2008,05,26,10,27,18.20
2008,05,26,10,28,18.30
2008,05,26,10,29,18.30
2008,05,26,10,30,18.30
2008,05,26,10,31,18.20
2008,05,26,10,32,18.20
2008,05,26,10,33,18.20
2008,05,26,10,34,18.20
2008,05,26,10,35,18.20
2008,05,26,10,36,18.30
2008,05,26,10,37,18.30
2008,05,26,10,38,18.30
2008,05,26,10,39,18.30
2008,05,26,10,40,18.30
2008,05,26,10,41,18.30
2008,05,26,10,42,18.30
2008,05,26,10,43,18.30
2008,05,26,10,44,18.30
2008,05,26,10,45,18.30
2008,05,26,10,46,18.30
2008,05,26,10,47,18.20
2008,05,26,10,48,18.20
2008,05,26,10,49,18.10
2008,05,26,10,50,18.10
2008,05,26,10,51,18.00
2008,05,26,10,52,18.00
2008,05,26,10,53,17.90
2008,05,26,10,54,17.90
2008,05,26,10,55,17.90
2008,05,26,10,56,17.80
2008,05,26,10,57,17.80
2008,05,26,10,58,17.70
2008,05,26,10,59,17.70
2008,05,26,11,00,17.70
2008,05,26,11,01,17.60
2008,05,26,11,02,17.60
2008,05,26,11,03,17.60
2008,05,26,11,04,17.50
2008,05,26,11,05,17.50
2008,05,26,11,06,17.40
2008,05,26,11,07,17.40
2008,05,26,11,08,17.30
2008,05,26,11,09,17.20
2008,05,26,11,10,17.10
2008,05,26,11,11,17.00
2008,05,26,11,12,17.00
2008,05,26,11,13,16.90
2008,05,26,11,14,16.80
2008,05,26,11,15,16.70
2008,05,26,11,16,16.70
2008,05,26,11,17,16.60
2008,05,26,11,18,16.50
2008,05,26,11,19,16.50
2008,05,26,11,20,16.40
2008,05,26,11,21,16.30
2008,05,26,11,22,16.20
2008,05,26,11,23,16.10
2008,05,26,11,24,16.10
2008,05,26,11,25,16.00
2008,05,26,11,26,15.90
2008,05,26,11,27,15.80
2008,05,26,11,28,15.80
2008,05,26,11,29,15.80
2008,05,26,11,30,15.70
2008,05,26,11,31,15.60
2008,05,26,11,32,15.60
2008,05,26,11,33,15.50
2008,05,26,11,34,15.50
2008,05,26,11,35,15.50
2008,05,26,11,36,15.40
2008,05,26,11,37,15.40
2008,05,26,11,38,15.40
2008,05,26,11,39,15.40
2008,05,26,11,40,15.40
2008,05,26,11,41,15.40
2008,05,26,11,42,15.40
2008,05,26,11,43,15.40
2008,05,26,11,44,15.40
2008,05,26,11,45,15.40
2008,05,26,11,46,15.30
2008,05,26,11,47,15.30
2008,05,26,11,48,15.30
2008,05,26,11,49,15.30
2008,05,26,11,50,15.30
2008,05,26,11,51,15.30
2008,05,26,11,52,15.30
2008,05,26,11,53,15.40
2008,05,26,11,54,15.40
2008,05,26,11,55,15.40
2008,05,26,11,56,15.40
2008,05,26,11,57,15.40
2008,05,26,11,58,15.50
2008,05,26,11,59,15.50
2008,05,26,12,00,15.50
2008,05,26,12,01,15.50
2008,05,26,12,02,15.50
2008,05,26,12,03,15.60
2008,05,26,12,04,15.60
2008,05,26,12,05,15.60
2008,05,26,12,06,15.60
2008,05,26,12,07,15.60
2008,05,26,12,08,15.60
2008,05,26,12,09,15.60
2008,05,26,12,10,15.60
2008,05,26,12,11,15.70
2008,05,26,12,12,15.70
2008,05,26,12,13,15.70
2008,05,26,12,14,15.70
2008,05,26,12,15,15.70
2008,05,26,12,16,15.70
2008,05,26,12,17,15.70
2008,05,26,12,18,15.70
2008,05,26,12,19,15.60
2008,05,26,12,20,15.60
2008,05,26,12,21,15.50
2008,05,26,12,22,15.50
2008,05,26,12,23,15.40
2008,05,26,12,24,15.40
2008,05,26,12,25,15.40
2008,05,26,12,26,15.40
2008,05,26,12,27,15.30
2008,05,26,12,28,15.30
2008,05,26,12,29,15.30
2008,05,26,12,30,15.20
2008,05,26,12,31,15.20
2008,05,26,12,32,15.20
2008,05,26,12,33,15.20
2008,05,26,12,34,15.20
2008,05,26,12,35,15.20
2008,05,26,12,36,15.20
2008,05,26,12,37,15.20
2008,05,26,12,38,15.20
2008,05,26,12,39,15.20
2008,05,26,12,40,15.10
2008,05,26,12,41,15.10
2008,05,26,12,42,15.10
2008,05,26,12,43,15.00
2008,05,26,12,44,15.00
2008,05,26,12,45,15.00
2008,05,26,12,46,15.00
2008,05,26,12,47,15.00
2008,05,26,12,48,15.00
2008,05,26,12,49,15.00
2008,05,26,12,50,15.10
2008,05,26,12,51,15.10
2008,05,26,12,52,15.10
2008,05,26,12,53,15.20
2008,05,26,12,54,15.20
2008,05,26,12,55,15.20
2008,05,26,12,56,15.30
2008,05,26,12,57,15.30
2008,05,26,12,58,15.30
2008,05,26,12,59,15.30
2008,05,26,13,00,15.30
2008,05,26,13,01,15.20
2008,05,26,13,02,15.20
2008,05,26,13,03,15.20
2008,05,26,13,04,15.20
2008,05,26,13,05,15.30
2008,05,26,13,06,15.30
2008,05,26,13,07,15.30
2008,05,26,13,08,15.30
2008,05,26,13,09,15.30
2008,05,26,13,10,15.30
2008,05,26,13,11,15.30
2008,05,26,13,12,15.30
2008,05,26,13,13,15.30
2008,05,26,13,14,15.40
2008,05,26,13,15,15.40
2008,05,26,13,16,15.40
2008,05,26,13,17,15.40
2008,05,26,13,18,15.40
2008,05,26,13,19,15.50
2008,05,26,13,20,15.50
2008,05,26,13,21,15.50
2008,05,26,13,22,15.60
2008,05,26,13,23,15.60
2008,05,26,13,24,15.70
2008,05,26,13,25,15.70
2008,05,26,13,26,15.70
2008,05,26,13,27,15.70
2008,05,26,13,28,15.70
2008,05,26,13,29,15.80
2008,05,26,13,30,15.80
2008,05,26,13,31,15.80
2008,05,26,13,32,15.80
2008,05,26,13,33,15.80
2008,05,26,13,34,15.80
2008,05,26,13,35,15.80
2008,05,26,13,36,15.80
2008,05,26,13,37,15.80
2008,05,26,13,38,15.80
2008,05,26,13,39,15.90
2008,05,26,13,40,15.90
2008,05,26,13,41,15.90
2008,05,26,13,42,15.90
2008,05,26,13,43,16.00
2008,05,26,13,44,16.00
2008,05,26,13,45,16.00
2008,05,26,13,46,16.00
2008,05,26,13,47,16.00
2008,05,26,13,48,16.10
2008,05,26,13,49,16.10
2008,05,26,13,50,16.10
2008,05,26,13,51,16.10
2008,05,26,13,52,16.10
2008,05,26,13,53,16.10
2008,05,26,13,54,16.10
2008,05,26,13,55,16.10
2008,05,26,13,56,16.10
2008,05,26,13,57,16.10
2008,05,26,13,58,16.10
2008,05,26,13,59,16.10
2008,05,26,14,00,16.10
2008,05,26,14,01,16.10
2008,05,26,14,02,16.20
2008,05,26,14,03,16.20
2008,05,26,14,04,16.20
2008,05,26,14,05,16.20
2008,05,26,14,06,16.20
2008,05,26,14,07,16.20
2008,05,26,14,08,16.20
2008,05,26,14,09,16.30
2008,05,26,14,10,16.30
2008,05,26,14,11,16.40
2008,05,26,14,12,16.50
2008,05,26,14,13,16.60
2008,05,26,14,14,16.60
2008,05,26,14,15,16.70
2008,05,26,14,16,16.80
2008,05,26,14,17,16.80
2008,05,26,14,18,16.90
2008,05,26,14,19,17.00
2008,05,26,14,20,17.00
2008,05,26,14,21,17.10
2008,05,26,14,22,17.10
2008,05,26,14,23,17.20
2008,05,26,14,24,17.20
2008,05,26,14,25,17.20
2008,05,26,14,26,17.20
2008,05,26,14,27,17.30
2008,05,26,14,28,17.30
2008,05,26,14,29,17.30
2008,05,26,14,30,17.30
2008,05,26,14,31,17.30
2008,05,26,14,32,17.30
2008,05,26,14,33,17.30
2008,05,26,14,34,17.30
2008,05,26,14,35,17.30
2008,05,26,14,36,17.30
2008,05,26,14,37,17.30
2008,05,26,14,38,17.30
2008,05,26,14,39,17.30
2008,05,26,14,40,17.30
2008,05,26,14,41,17.40
2008,05,26,14,42,17.40
2008,05,26,14,43,17.40
2008,05,26,14,44,17.50
2008,05,26,14,45,17.50
2008,05,26,14,46,17.60
2008,05,26,14,47,17.60
2008,05,26,14,48,17.60
2008,05,26,14,49,17.60
2008,05,26,14,50,17.60
2008,05,26,14,51,17.60
2008,05,26,14,52,17.50
2008,05,26,14,53,17.50
2008,05,26,14,54,17.50
2008,05,26,14,55,17.50
2008,05,26,14,56,17.40
2008,05,26,14,57,17.40
2008,05,26,14,58,17.40
2008,05,26,14,59,17.40
2008,05,26,15,00,17.40
2008,05,26,15,01,17.40
2008,05,26,15,02,17.40
2008,05,26,15,03,17.40
2008,05,26,15,04,17.40
2008,05,26,15,05,17.40
2008,05,26,15,06,17.40
2008,05,26,15,07,17.40
2008,05,26,15,08,17.40
2008,05,26,15,09,17.40
2008,05,26,15,10,17.40
2008,05,26,15,11,17.40
2008,05,26,15,12,17.50
2008,05,26,15,13,17.50
2008,05,26,15,14,17.50
2008,05,26,15,15,17.60
2008,05,26,15,16,17.70
2008,05,26,15,17,17.70
2008,05,26,15,18,17.70
2008,05,26,15,19,17.80
2008,05,26,15,20,17.90
2008,05,26,15,21,17.90
2008,05,26,15,22,18.00
2008,05,26,15,23,18.10
2008,05,26,15,24,18.30
2008,05,26,15,25,18.40
2008,05,26,15,26,18.60
2008,05,26,15,27,18.70
2008,05,26,15,28,18.90
2008,05,26,15,29,19.10
2008,05,26,15,30,19.30
2008,05,26,15,31,19.40
2008,05,26,15,32,19.50
2008,05,26,15,33,19.60
2008,05,26,15,34,19.60
2008,05,26,15,35,19.70
2008,05,26,15,36,19.70
2008,05,26,15,37,19.80
2008,05,26,15,38,19.80
2008,05,26,15,39,19.90
2008,05,26,15,40,19.90
2008,05,26,15,41,19.90
2008,05,26,15,42,19.90
2008,05,26,15,43,19.90
2008,05,26,15,44,19.90
2008,05,26,15,45,19.90
2008,05,26,15,46,20.00
2008,05,26,15,47,20.00
2008,05,26,15,48,20.10
2008,05,26,15,49,20.10
2008,05,26,15,50,20.10
2008,05,26,15,51,20.10
2008,05,26,15,52,20.10
2008,05,26,15,53,20.20
2008,05,26,15,54,20.20
2008,05,26,15,55,20.20
2008,05,26,15,56,20.20
2008,05,26,15,57,20.20
2008,05,26,15,58,20.30
2008,05,26,15,59,20.30
2008,05,26,16,00,20.30
2008,05,26,16,01,20.40
2008,05,26,16,02,20.50
2008,05,26,16,03,20.50
2008,05,26,16,04,20.60
2008,05,26,16,05,20.50
2008,05,26,16,06,20.50
2008,05,26,16,07,20.50
2008,05,26,16,08,20.40
2008,05,26,16,09,20.40
2008,05,26,16,10,20.30
2008,05,26,16,11,20.30
2008,05,26,16,12,20.30
2008,05,26,16,13,20.30
2008,05,26,16,14,20.30
2008,05,26,16,15,20.30
2008,05,26,16,16,20.30
2008,05,26,16,17,20.30
2008,05,26,16,18,20.30
2008,05,26,16,19,20.40
2008,05,26,16,20,20.40
2008,05,26,16,21,20.40
2008,05,26,16,22,20.50
2008,05,26,16,23,20.60
2008,05,26,16,24,20.70
2008,05,26,16,25,20.80
2008,05,26,16,26,20.80
2008,05,26,16,27,20.90
2008,05,26,16,28,20.90
2008,05,26,16,29,20.90
2008,05,26,16,30,20.90
2008,05,26,16,31,20.90
2008,05,26,16,32,20.90
2008,05,26,16,33,21.00
2008,05,26,16,34,21.10
2008,05,26,16,35,21.20
2008,05,26,16,36,21.20
2008,05,26,16,37,21.30
2008,05,26,16,38,21.40
2008,05,26,16,39,21.50
2008,05,26,16,40,21.60
2008,05,26,16,41,21.70
2008,05,26,16,42,21.70
2008,05,26,16,43,21.70
2008,05,26,16,44,21.70
2008,05,26,16,45,21.80
2008,05,26,16,46,21.80
2008,05,26,16,47,21.90
2008,05,26,16,48,22.00
2008,05,26,16,49,22.10
2008,05,26,16,50,22.10
2008,05,26,16,51,22.10
2008,05,26,16,52,22.00
2008,05,26,16,53,22.00
2008,05,26,16,54,21.80
2008,05,26,16,55,21.70
2008,05,26,16,56,21.60
2008,05,26,16,57,21.50
2008,05,26,16,58,21.30
2008,05,26,16,59,21.20
2008,05,26,17,00,21.10
2008,05,26,17,01,21.00
2008,05,26,17,02,20.90
2008,05,26,17,03,20.80
2008,05,26,17,04,20.70
2008,05,26,17,05,20.60
2008,05,26,17,06,20.50
2008,05,26,17,07,20.50
2008,05,26,17,08,20.40
2008,05,26,17,09,20.40
2008,05,26,17,10,20.30
2008,05,26,17,11,20.30
2008,05,26,17,12,20.20
2008,05,26,17,13,20.20
2008,05,26,17,14,20.10
2008,05,26,17,15,20.10
2008,05,26,17,16,20.00
2008,05,26,17,17,19.90
2008,05,26,17,18,19.80
2008,05,26,17,19,19.80
2008,05,26,17,20,19.70
2008,05,26,17,21,19.70
2008,05,26,17,22,19.60
2008,05,26,17,23,19.60
2008,05,26,17,24,19.60
2008,05,26,17,25,19.50
2008,05,26,17,26,19.50
2008,05,26,17,27,19.40
2008,05,26,17,28,19.40
2008,05,26,17,29,19.40
2008,05,26,17,30,19.30
2008,05,26,17,31,19.30
2008,05,26,17,32,19.20
2008,05,26,17,33,19.20
2008,05,26,17,34,19.20
2008,05,26,17,35,19.20
2008,05,26,17,36,19.10
2008,05,26,17,37,19.10
2008,05,26,17,38,19.10
2008,05,26,17,39,19.10
2008,05,26,17,40,19.00
2008,05,26,17,41,19.00
2008,05,26,17,42,18.90
2008,05,26,17,43,18.90
2008,05,26,17,44,18.90
2008,05,26,17,45,18.80
2008,05,26,17,46,18.80
2008,05,26,17,47,18.70
2008,05,26,17,48,18.70
2008,05,26,17,49,18.70
2008,05,26,17,50,18.60
2008,05,26,17,51,18.60
2008,05,26,17,52,18.60
2008,05,26,17,53,18.50
2008,05,26,17,54,18.50
2008,05,26,17,55,18.50
2008,05,26,17,56,18.40
2008,05,26,17,57,18.40
2008,05,26,17,58,18.40
2008,05,26,17,59,18.40
2008,05,26,18,00,18.40
2008,05,26,18,01,18.30
2008,05,26,18,02,18.30
2008,05,26,18,03,18.30
2008,05,26,18,04,18.20
2008,05,26,18,05,18.20
2008,05,26,18,06,18.20
2008,05,26,18,07,18.10
2008,05,26,18,08,18.10