Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,17,00,00,18.10
2013,07,17,00,01,18.10
2013,07,17,00,02,18.10
2013,07,17,00,03,18.00
2013,07,17,00,04,18.00
2013,07,17,00,05,18.00
2013,07,17,00,06,17.90
2013,07,17,00,07,17.90
2013,07,17,00,08,17.90
2013,07,17,00,09,17.90
2013,07,17,00,10,17.90
2013,07,17,00,11,17.90
2013,07,17,00,12,17.90
2013,07,17,00,13,17.90
2013,07,17,00,14,17.80
2013,07,17,00,15,17.80
2013,07,17,00,16,17.80
2013,07,17,00,17,17.70
2013,07,17,00,18,17.70
2013,07,17,00,19,17.70
2013,07,17,00,20,17.70
2013,07,17,00,21,17.70
2013,07,17,00,22,17.70
2013,07,17,00,23,17.60
2013,07,17,00,24,17.60
2013,07,17,00,25,17.60
2013,07,17,00,26,17.50
2013,07,17,00,27,17.50
2013,07,17,00,28,17.40
2013,07,17,00,29,17.40
2013,07,17,00,30,17.30
2013,07,17,00,31,17.30
2013,07,17,00,32,17.30
2013,07,17,00,33,17.30
2013,07,17,00,34,17.20
2013,07,17,00,35,17.20
2013,07,17,00,36,17.20
2013,07,17,00,37,17.20
2013,07,17,00,38,17.20
2013,07,17,00,39,17.20
2013,07,17,00,40,17.10
2013,07,17,00,41,17.10
2013,07,17,00,42,17.10
2013,07,17,00,43,17.10
2013,07,17,00,44,17.10
2013,07,17,00,45,17.10
2013,07,17,00,46,17.10
2013,07,17,00,47,17.10
2013,07,17,00,48,17.00
2013,07,17,00,49,17.00
2013,07,17,00,50,17.00
2013,07,17,00,51,17.00
2013,07,17,00,52,17.00
2013,07,17,00,53,17.00
2013,07,17,00,54,17.00
2013,07,17,00,55,16.90
2013,07,17,00,56,16.90
2013,07,17,00,57,16.90
2013,07,17,00,58,16.90
2013,07,17,00,59,16.90
2013,07,17,01,00,16.90
2013,07,17,01,01,16.90
2013,07,17,01,02,16.90
2013,07,17,01,03,16.90
2013,07,17,01,04,16.90
2013,07,17,01,05,17.10
2013,07,17,01,06,17.20
2013,07,17,01,07,17.20
2013,07,17,01,08,17.20
2013,07,17,01,09,17.20
2013,07,17,01,10,17.10
2013,07,17,01,11,17.00
2013,07,17,01,12,16.90
2013,07,17,01,13,16.90
2013,07,17,01,14,16.90
2013,07,17,01,15,16.80
2013,07,17,01,16,16.80
2013,07,17,01,17,16.80
2013,07,17,01,18,16.80
2013,07,17,01,19,16.80
2013,07,17,01,20,16.80
2013,07,17,01,21,16.80
2013,07,17,01,22,16.80
2013,07,17,01,23,16.70
2013,07,17,01,24,16.70
2013,07,17,01,25,16.70
2013,07,17,01,26,16.60
2013,07,17,01,27,16.60
2013,07,17,01,28,16.60
2013,07,17,01,29,16.50
2013,07,17,01,30,16.50
2013,07,17,01,31,16.50
2013,07,17,01,32,16.40
2013,07,17,01,33,16.40
2013,07,17,01,34,16.40
2013,07,17,01,35,16.40
2013,07,17,01,36,16.30
2013,07,17,01,37,16.30
2013,07,17,01,38,16.30
2013,07,17,01,39,16.20
2013,07,17,01,40,16.20
2013,07,17,01,41,16.10
2013,07,17,01,42,16.10
2013,07,17,01,43,16.00
2013,07,17,01,44,16.00
2013,07,17,01,45,15.90
2013,07,17,01,46,15.90
2013,07,17,01,47,15.80
2013,07,17,01,48,15.80
2013,07,17,01,49,15.80
2013,07,17,01,50,15.70
2013,07,17,01,51,15.60
2013,07,17,01,52,15.50
2013,07,17,01,53,15.50
2013,07,17,01,54,15.50
2013,07,17,01,55,15.40
2013,07,17,01,56,15.40
2013,07,17,01,57,15.40
2013,07,17,01,58,15.40
2013,07,17,01,59,15.30
2013,07,17,02,00,15.30
2013,07,17,02,01,15.30
2013,07,17,02,02,15.30
2013,07,17,02,03,15.30
2013,07,17,02,04,15.30
2013,07,17,02,05,15.30
2013,07,17,02,06,15.30
2013,07,17,02,07,15.30
2013,07,17,02,08,15.20
2013,07,17,02,09,15.20
2013,07,17,02,10,15.20
2013,07,17,02,11,15.30
2013,07,17,02,12,15.30
2013,07,17,02,13,15.30
2013,07,17,02,14,15.30
2013,07,17,02,15,15.30
2013,07,17,02,16,15.30
2013,07,17,02,17,15.30
2013,07,17,02,18,15.30
2013,07,17,02,19,15.30
2013,07,17,02,20,15.30
2013,07,17,02,21,15.30
2013,07,17,02,22,15.30
2013,07,17,02,23,15.30
2013,07,17,02,24,15.30
2013,07,17,02,25,15.30
2013,07,17,02,26,15.30
2013,07,17,02,27,15.30
2013,07,17,02,28,15.30
2013,07,17,02,29,15.30
2013,07,17,02,30,15.30
2013,07,17,02,31,15.30
2013,07,17,02,32,15.30
2013,07,17,02,33,15.30
2013,07,17,02,34,15.30
2013,07,17,02,35,15.30
2013,07,17,02,36,15.40
2013,07,17,02,37,15.40
2013,07,17,02,38,15.40
2013,07,17,02,39,15.40
2013,07,17,02,40,15.40
2013,07,17,02,41,15.40
2013,07,17,02,42,15.40
2013,07,17,02,43,15.40
2013,07,17,02,44,15.50
2013,07,17,02,45,15.60
2013,07,17,02,46,15.60
2013,07,17,02,47,15.60
2013,07,17,02,48,15.60
2013,07,17,02,49,15.60
2013,07,17,02,50,15.50
2013,07,17,02,51,15.40
2013,07,17,02,52,15.40
2013,07,17,02,53,15.30
2013,07,17,02,54,15.20
2013,07,17,02,55,15.20
2013,07,17,02,56,15.20
2013,07,17,02,57,15.10
2013,07,17,02,58,15.10
2013,07,17,02,59,15.00
2013,07,17,03,00,14.90
2013,07,17,03,01,14.90
2013,07,17,03,02,14.90
2013,07,17,03,03,14.90
2013,07,17,03,04,14.80
2013,07,17,03,05,14.80
2013,07,17,03,06,14.80
2013,07,17,03,07,14.80
2013,07,17,03,08,14.80
2013,07,17,03,09,14.80
2013,07,17,03,10,14.80
2013,07,17,03,11,14.80
2013,07,17,03,12,14.80
2013,07,17,03,13,14.80
2013,07,17,03,14,14.80
2013,07,17,03,15,14.80
2013,07,17,03,16,14.90
2013,07,17,03,17,14.90
2013,07,17,03,18,14.90
2013,07,17,03,19,14.90
2013,07,17,03,20,14.90
2013,07,17,03,21,15.00
2013,07,17,03,22,15.00
2013,07,17,03,23,15.00
2013,07,17,03,24,15.00
2013,07,17,03,25,15.00
2013,07,17,03,26,15.00
2013,07,17,03,27,15.00
2013,07,17,03,28,15.00
2013,07,17,03,29,14.90
2013,07,17,03,30,14.90
2013,07,17,03,31,14.90
2013,07,17,03,32,14.90
2013,07,17,03,33,14.90
2013,07,17,03,34,14.90
2013,07,17,03,35,14.90
2013,07,17,03,36,14.90
2013,07,17,03,37,14.90
2013,07,17,03,38,14.90
2013,07,17,03,39,14.90
2013,07,17,03,40,14.90
2013,07,17,03,41,14.80
2013,07,17,03,42,14.80
2013,07,17,03,43,14.80
2013,07,17,03,44,14.70
2013,07,17,03,45,14.70
2013,07,17,03,46,14.60
2013,07,17,03,47,14.60
2013,07,17,03,48,14.60
2013,07,17,03,49,14.50
2013,07,17,03,50,14.50
2013,07,17,03,51,14.50
2013,07,17,03,52,14.40
2013,07,17,03,53,14.40
2013,07,17,03,54,14.40
2013,07,17,03,55,14.40
2013,07,17,03,56,14.40
2013,07,17,03,57,14.40
2013,07,17,03,58,14.40
2013,07,17,03,59,14.40
2013,07,17,04,00,14.30
2013,07,17,04,01,14.40
2013,07,17,04,02,14.40
2013,07,17,04,03,14.40
2013,07,17,04,04,14.40
2013,07,17,04,05,14.40
2013,07,17,04,06,14.40
2013,07,17,04,07,14.40
2013,07,17,04,08,14.40
2013,07,17,04,09,14.40
2013,07,17,04,10,14.40
2013,07,17,04,11,14.40
2013,07,17,04,12,14.40
2013,07,17,04,13,14.40
2013,07,17,04,14,14.40
2013,07,17,04,15,14.40
2013,07,17,04,16,14.40
2013,07,17,04,17,14.40
2013,07,17,04,18,14.40
2013,07,17,04,19,14.30
2013,07,17,04,20,14.30
2013,07,17,04,21,14.30
2013,07,17,04,22,14.30
2013,07,17,04,23,14.30
2013,07,17,04,24,14.20
2013,07,17,04,25,14.20
2013,07,17,04,26,14.20
2013,07,17,04,27,14.20
2013,07,17,04,28,14.20
2013,07,17,04,29,14.20
2013,07,17,04,30,14.20
2013,07,17,04,31,14.20
2013,07,17,04,32,14.20
2013,07,17,04,33,14.20
2013,07,17,04,34,14.20
2013,07,17,04,35,14.20
2013,07,17,04,36,14.20
2013,07,17,04,37,14.20
2013,07,17,04,38,14.20
2013,07,17,04,39,14.20
2013,07,17,04,40,14.20
2013,07,17,04,41,14.20
2013,07,17,04,42,14.20
2013,07,17,04,43,14.20
2013,07,17,04,44,14.10
2013,07,17,04,45,14.10
2013,07,17,04,46,14.10
2013,07,17,04,47,14.10
2013,07,17,04,48,14.10
2013,07,17,04,49,14.10
2013,07,17,04,50,14.10
2013,07,17,04,51,14.00
2013,07,17,04,52,14.00
2013,07,17,04,53,14.00
2013,07,17,04,54,14.00
2013,07,17,04,55,14.00
2013,07,17,04,56,14.00
2013,07,17,04,57,14.00
2013,07,17,04,58,14.00
2013,07,17,04,59,14.00
2013,07,17,05,00,14.00
2013,07,17,05,01,13.90
2013,07,17,05,02,13.90
2013,07,17,05,03,13.90
2013,07,17,05,04,13.90
2013,07,17,05,05,13.90
2013,07,17,05,06,13.80
2013,07,17,05,07,13.80
2013,07,17,05,08,13.80
2013,07,17,05,09,13.80
2013,07,17,05,10,13.80
2013,07,17,05,11,13.80
2013,07,17,05,12,13.80
2013,07,17,05,13,13.80
2013,07,17,05,14,13.80
2013,07,17,05,15,13.70
2013,07,17,05,16,13.70
2013,07,17,05,17,13.70
2013,07,17,05,18,13.70
2013,07,17,05,19,13.70
2013,07,17,05,20,13.70
2013,07,17,05,21,13.70
2013,07,17,05,22,13.70
2013,07,17,05,23,13.70
2013,07,17,05,24,13.70
2013,07,17,05,25,13.70
2013,07,17,05,26,13.60
2013,07,17,05,27,13.60
2013,07,17,05,28,13.70
2013,07,17,05,29,13.70
2013,07,17,05,30,13.70
2013,07,17,05,31,13.80
2013,07,17,05,32,13.80
2013,07,17,05,33,13.90
2013,07,17,05,34,14.00
2013,07,17,05,35,14.10
2013,07,17,05,36,14.20
2013,07,17,05,37,14.30
2013,07,17,05,38,14.30
2013,07,17,05,39,14.40
2013,07,17,05,40,14.40
2013,07,17,05,41,14.50
2013,07,17,05,42,14.50
2013,07,17,05,43,14.60
2013,07,17,05,44,14.60
2013,07,17,05,45,14.60
2013,07,17,05,46,14.50
2013,07,17,05,47,14.50
2013,07,17,05,48,14.50
2013,07,17,05,49,14.50
2013,07,17,05,50,14.50
2013,07,17,05,51,14.50
2013,07,17,05,52,14.50
2013,07,17,05,53,14.40
2013,07,17,05,54,14.40
2013,07,17,05,55,14.40
2013,07,17,05,56,14.40
2013,07,17,05,57,14.30
2013,07,17,05,58,14.30
2013,07,17,05,59,14.30
2013,07,17,06,00,14.30
2013,07,17,06,01,14.30
2013,07,17,06,02,14.30
2013,07,17,06,03,14.20
2013,07,17,06,04,14.30
2013,07,17,06,05,14.30
2013,07,17,06,06,14.30
2013,07,17,06,07,14.30
2013,07,17,06,08,14.40
2013,07,17,06,09,14.40
2013,07,17,06,10,14.40
2013,07,17,06,11,14.40
2013,07,17,06,12,14.40
2013,07,17,06,13,14.40
2013,07,17,06,14,14.40
2013,07,17,06,15,14.40
2013,07,17,06,16,14.40
2013,07,17,06,17,14.40
2013,07,17,06,18,14.40
2013,07,17,06,19,14.40
2013,07,17,06,20,14.40
2013,07,17,06,21,14.40
2013,07,17,06,22,14.30
2013,07,17,06,23,14.30
2013,07,17,06,24,14.30
2013,07,17,06,25,14.30
2013,07,17,06,26,14.40
2013,07,17,06,27,14.40
2013,07,17,06,28,14.40
2013,07,17,06,29,14.40
2013,07,17,06,30,14.40
2013,07,17,06,31,14.40
2013,07,17,06,32,14.40
2013,07,17,06,33,14.50
2013,07,17,06,34,14.50
2013,07,17,06,35,14.50
2013,07,17,06,36,14.60
2013,07,17,06,37,14.70
2013,07,17,06,38,14.80
2013,07,17,06,39,14.80
2013,07,17,06,40,14.90
2013,07,17,06,41,14.90
2013,07,17,06,42,15.00
2013,07,17,06,43,15.10
2013,07,17,06,44,15.10
2013,07,17,06,45,15.10
2013,07,17,06,46,15.20
2013,07,17,06,47,15.20
2013,07,17,06,48,15.20
2013,07,17,06,49,15.30
2013,07,17,06,50,15.30
2013,07,17,06,51,15.30
2013,07,17,06,52,15.30
2013,07,17,06,53,15.40
2013,07,17,06,54,15.40
2013,07,17,06,55,15.40
2013,07,17,06,56,15.40
2013,07,17,06,57,15.40
2013,07,17,06,58,15.40
2013,07,17,06,59,15.40
2013,07,17,07,00,15.40
2013,07,17,07,01,15.30
2013,07,17,07,02,15.30
2013,07,17,07,03,15.30
2013,07,17,07,04,15.40
2013,07,17,07,05,15.30
2013,07,17,07,06,15.40
2013,07,17,07,07,15.40
2013,07,17,07,08,15.40
2013,07,17,07,09,15.40
2013,07,17,07,10,15.40
2013,07,17,07,11,15.40
2013,07,17,07,12,15.40
2013,07,17,07,13,15.40
2013,07,17,07,14,15.50
2013,07,17,07,15,15.50
2013,07,17,07,16,15.50
2013,07,17,07,17,15.50
2013,07,17,07,18,15.60
2013,07,17,07,19,15.60
2013,07,17,07,20,15.60
2013,07,17,07,21,15.60
2013,07,17,07,22,15.70
2013,07,17,07,23,15.70
2013,07,17,07,24,15.70
2013,07,17,07,25,15.70
2013,07,17,07,26,15.70
2013,07,17,07,27,15.80
2013,07,17,07,28,15.80
2013,07,17,07,29,15.80
2013,07,17,07,30,15.80
2013,07,17,07,31,15.80
2013,07,17,07,32,15.80
2013,07,17,07,33,15.90
2013,07,17,07,34,15.90
2013,07,17,07,35,16.00
2013,07,17,07,36,16.00
2013,07,17,07,37,16.00
2013,07,17,07,38,16.00
2013,07,17,07,39,15.90
2013,07,17,07,40,15.90
2013,07,17,07,41,15.90
2013,07,17,07,42,15.90
2013,07,17,07,43,15.90
2013,07,17,07,44,15.90
2013,07,17,07,45,15.80
2013,07,17,07,46,15.90
2013,07,17,07,47,15.90
2013,07,17,07,48,15.90
2013,07,17,07,49,15.90
2013,07,17,07,50,15.90
2013,07,17,07,51,16.00
2013,07,17,07,52,16.00
2013,07,17,07,53,16.00
2013,07,17,07,54,16.00
2013,07,17,07,55,16.10
2013,07,17,07,56,16.10
2013,07,17,07,57,16.10
2013,07,17,07,58,16.10
2013,07,17,07,59,16.10
2013,07,17,08,00,16.10
2013,07,17,08,01,16.00
2013,07,17,08,02,16.00
2013,07,17,08,03,15.90
2013,07,17,08,04,15.80
2013,07,17,08,05,15.70
2013,07,17,08,06,15.50
2013,07,17,08,07,15.40
2013,07,17,08,08,15.30
2013,07,17,08,09,15.20
2013,07,17,08,10,15.10
2013,07,17,08,11,14.90
2013,07,17,08,12,14.80
2013,07,17,08,13,14.80
2013,07,17,08,14,14.70
2013,07,17,08,15,14.60
2013,07,17,08,16,14.60
2013,07,17,08,17,14.50
2013,07,17,08,18,14.50
2013,07,17,08,19,14.40
2013,07,17,08,20,14.40
2013,07,17,08,21,14.30
2013,07,17,08,22,14.30
2013,07,17,08,23,14.30
2013,07,17,08,24,14.30
2013,07,17,08,25,14.30
2013,07,17,08,26,14.30
2013,07,17,08,27,14.30
2013,07,17,08,28,14.30
2013,07,17,08,29,14.30
2013,07,17,08,30,14.20
2013,07,17,08,31,14.20
2013,07,17,08,32,14.20
2013,07,17,08,33,14.20
2013,07,17,08,34,14.20
2013,07,17,08,35,14.20
2013,07,17,08,36,14.20
2013,07,17,08,37,14.20
2013,07,17,08,38,14.20
2013,07,17,08,39,14.20
2013,07,17,08,40,14.30
2013,07,17,08,41,14.30
2013,07,17,08,42,14.30
2013,07,17,08,43,14.30
2013,07,17,08,44,14.30
2013,07,17,08,45,14.30
2013,07,17,08,46,14.30
2013,07,17,08,47,14.30
2013,07,17,08,48,14.30
2013,07,17,08,49,14.30
2013,07,17,08,50,14.40
2013,07,17,08,51,14.40
2013,07,17,08,52,14.40
2013,07,17,08,53,14.40
2013,07,17,08,54,14.40
2013,07,17,08,55,14.50
2013,07,17,08,56,14.50
2013,07,17,08,57,14.50
2013,07,17,08,58,14.60
2013,07,17,08,59,14.60
2013,07,17,09,00,14.60
2013,07,17,09,01,14.60
2013,07,17,09,02,14.60
2013,07,17,09,03,14.60
2013,07,17,09,04,14.60
2013,07,17,09,05,14.60
2013,07,17,09,06,14.60
2013,07,17,09,07,14.60
2013,07,17,09,08,14.70
2013,07,17,09,09,14.70
2013,07,17,09,10,14.70
2013,07,17,09,11,14.70
2013,07,17,09,12,14.70
2013,07,17,09,13,14.70
2013,07,17,09,14,14.80
2013,07,17,09,15,14.70
2013,07,17,09,16,14.70
2013,07,17,09,17,14.70
2013,07,17,09,18,14.70
2013,07,17,09,19,14.70
2013,07,17,09,20,14.70
2013,07,17,09,21,14.60
2013,07,17,09,22,14.70
2013,07,17,09,23,14.70
2013,07,17,09,24,14.60
2013,07,17,09,25,14.60
2013,07,17,09,26,14.60
2013,07,17,09,27,14.60
2013,07,17,09,28,14.60
2013,07,17,09,29,14.50
2013,07,17,09,30,14.50
2013,07,17,09,31,14.50
2013,07,17,09,32,14.50
2013,07,17,09,33,14.50
2013,07,17,09,34,14.60
2013,07,17,09,35,14.60
2013,07,17,09,36,14.60
2013,07,17,09,37,14.60
2013,07,17,09,38,14.60
2013,07,17,09,39,14.50
2013,07,17,09,40,14.50
2013,07,17,09,41,14.50
2013,07,17,09,42,14.40
2013,07,17,09,43,14.40
2013,07,17,09,44,14.40
2013,07,17,09,45,14.40
2013,07,17,09,46,14.40
2013,07,17,09,47,14.40
2013,07,17,09,48,14.40
2013,07,17,09,49,14.40
2013,07,17,09,50,14.40
2013,07,17,09,51,14.40
2013,07,17,09,52,14.40
2013,07,17,09,53,14.40
2013,07,17,09,54,14.40
2013,07,17,09,55,14.40
2013,07,17,09,56,14.40
2013,07,17,09,57,14.30
2013,07,17,09,58,14.30
2013,07,17,09,59,14.30
2013,07,17,10,17,14.40
2013,07,17,10,18,14.40
2013,07,17,10,19,14.40
2013,07,17,10,20,14.40
2013,07,17,10,21,14.40
2013,07,17,10,22,14.40
2013,07,17,10,23,14.50
2013,07,17,10,24,14.50
2013,07,17,10,25,14.50
2013,07,17,10,26,14.50
2013,07,17,10,27,14.50
2013,07,17,10,28,14.50
2013,07,17,10,29,14.40
2013,07,17,10,30,14.40
2013,07,17,10,31,14.40
2013,07,17,10,32,14.50
2013,07,17,10,33,14.50
2013,07,17,10,34,14.50
2013,07,17,10,35,14.50
2013,07,17,10,36,14.50
2013,07,17,10,37,14.50
2013,07,17,10,38,14.50
2013,07,17,10,39,14.50
2013,07,17,10,40,14.50
2013,07,17,10,41,14.50
2013,07,17,10,42,14.50
2013,07,17,10,43,14.50
2013,07,17,10,44,14.50
2013,07,17,10,45,14.50
2013,07,17,10,46,14.60
2013,07,17,10,47,14.60
2013,07,17,10,48,14.60
2013,07,17,10,49,14.60
2013,07,17,10,50,14.60
2013,07,17,10,51,14.60
2013,07,17,10,52,14.60
2013,07,17,10,53,14.60
2013,07,17,10,54,14.60
2013,07,17,10,55,14.50
2013,07,17,10,56,14.50
2013,07,17,10,57,14.50
2013,07,17,10,58,14.60
2013,07,17,10,59,14.60
2013,07,17,11,00,14.60
2013,07,17,11,01,14.60
2013,07,17,11,02,14.60
2013,07,17,11,03,14.60
2013,07,17,11,04,14.60
2013,07,17,11,05,14.50
2013,07,17,11,06,14.50
2013,07,17,11,07,14.50
2013,07,17,11,08,14.50
2013,07,17,11,09,14.60
2013,07,17,11,10,14.60
2013,07,17,11,11,14.60
2013,07,17,11,12,14.60
2013,07,17,11,13,14.60
2013,07,17,11,14,14.60
2013,07,17,11,15,14.60
2013,07,17,11,16,14.60
2013,07,17,11,17,14.50
2013,07,17,11,18,14.50
2013,07,17,11,19,14.50
2013,07,17,11,20,14.50
2013,07,17,11,21,14.40
2013,07,17,11,22,14.50
2013,07,17,11,23,14.50
2013,07,17,11,24,14.50
2013,07,17,11,25,14.50
2013,07,17,11,26,14.40
2013,07,17,11,27,14.50
2013,07,17,11,28,14.40
2013,07,17,11,29,14.40
2013,07,17,11,30,14.40
2013,07,17,11,31,14.40
2013,07,17,11,32,14.50
2013,07,17,11,33,14.50
2013,07,17,11,34,14.40
2013,07,17,11,35,14.40
2013,07,17,11,36,14.40
2013,07,17,11,37,14.40
2013,07,17,11,38,14.40
2013,07,17,11,39,14.40
2013,07,17,11,40,14.40
2013,07,17,11,41,14.40
2013,07,17,11,42,14.40
2013,07,17,11,43,14.40
2013,07,17,11,44,14.40
2013,07,17,11,45,14.40
2013,07,17,11,46,14.40
2013,07,17,11,47,14.40
2013,07,17,11,48,14.50
2013,07,17,11,49,14.50
2013,07,17,11,50,14.50
2013,07,17,11,51,14.50
2013,07,17,11,52,14.50
2013,07,17,11,53,14.50
2013,07,17,11,54,14.50
2013,07,17,11,55,14.50
2013,07,17,11,56,14.50
2013,07,17,11,57,14.50
2013,07,17,11,58,14.50
2013,07,17,11,59,14.50
2013,07,17,12,00,14.50
2013,07,17,12,01,14.50
2013,07,17,12,02,14.60
2013,07,17,12,03,14.60
2013,07,17,12,04,14.60
2013,07,17,12,05,14.60
2013,07,17,12,06,14.60
2013,07,17,12,07,14.60
2013,07,17,12,08,14.60
2013,07,17,12,09,14.60
2013,07,17,12,10,14.60
2013,07,17,12,11,14.60
2013,07,17,12,12,14.60
2013,07,17,12,13,14.60
2013,07,17,12,14,14.70
2013,07,17,12,15,14.70
2013,07,17,12,16,14.70
2013,07,17,12,17,14.70
2013,07,17,12,18,14.70
2013,07,17,12,19,14.70
2013,07,17,12,20,14.70
2013,07,17,12,21,14.70
2013,07,17,12,22,14.80
2013,07,17,12,23,14.70
2013,07,17,12,24,14.70
2013,07,17,12,25,14.70
2013,07,17,12,26,14.70
2013,07,17,12,27,14.70
2013,07,17,12,28,14.70
2013,07,17,12,29,14.70
2013,07,17,12,30,14.80
2013,07,17,12,31,14.80
2013,07,17,12,32,14.80
2013,07,17,12,33,14.80
2013,07,17,12,34,14.80
2013,07,17,12,35,14.80
2013,07,17,12,36,14.80
2013,07,17,12,37,14.80
2013,07,17,12,38,14.80
2013,07,17,12,39,14.80
2013,07,17,12,40,14.80
2013,07,17,12,41,14.90
2013,07,17,12,42,14.90
2013,07,17,12,43,14.90
2013,07,17,12,44,14.90
2013,07,17,12,45,14.90
2013,07,17,12,46,14.90
2013,07,17,12,47,14.90
2013,07,17,12,48,14.90
2013,07,17,12,49,14.90
2013,07,17,12,50,14.90
2013,07,17,12,51,14.90
2013,07,17,12,52,14.90
2013,07,17,12,53,15.00
2013,07,17,12,54,15.00
2013,07,17,12,55,15.00
2013,07,17,12,56,15.00
2013,07,17,12,57,15.10
2013,07,17,12,58,15.10
2013,07,17,12,59,15.10
2013,07,17,13,00,15.10
2013,07,17,13,01,15.20
2013,07,17,13,02,15.20
2013,07,17,13,03,15.20
2013,07,17,13,04,15.20
2013,07,17,13,05,15.20
2013,07,17,13,06,15.20
2013,07,17,13,07,15.30
2013,07,17,13,08,15.30
2013,07,17,13,09,15.30
2013,07,17,13,10,15.30
2013,07,17,13,11,15.30
2013,07,17,13,12,15.40
2013,07,17,13,13,15.40
2013,07,17,13,14,15.40
2013,07,17,13,15,15.30
2013,07,17,13,16,15.30
2013,07,17,13,17,15.30
2013,07,17,13,18,15.40
2013,07,17,13,19,15.40
2013,07,17,13,20,15.40
2013,07,17,13,21,15.50
2013,07,17,13,22,15.50
2013,07,17,13,23,15.50
2013,07,17,13,24,15.50
2013,07,17,13,25,15.60
2013,07,17,13,26,15.60
2013,07,17,13,27,15.60
2013,07,17,13,28,15.60
2013,07,17,13,29,15.60
2013,07,17,13,30,15.60
2013,07,17,13,31,15.60
2013,07,17,13,32,15.70
2013,07,17,13,33,15.70
2013,07,17,13,34,15.70
2013,07,17,13,35,15.70
2013,07,17,13,36,15.70
2013,07,17,13,37,15.70
2013,07,17,13,38,15.70
2013,07,17,13,39,15.70
2013,07,17,13,40,15.70
2013,07,17,13,41,15.70
2013,07,17,13,42,15.70
2013,07,17,13,43,15.70
2013,07,17,13,44,15.70
2013,07,17,13,45,15.70
2013,07,17,13,46,15.70
2013,07,17,13,47,15.70
2013,07,17,13,48,15.80
2013,07,17,13,49,15.80
2013,07,17,13,50,15.80
2013,07,17,13,51,15.80
2013,07,17,13,52,15.80
2013,07,17,13,53,15.80
2013,07,17,13,54,15.80
2013,07,17,13,55,15.80
2013,07,17,13,56,15.80
2013,07,17,13,57,15.80
2013,07,17,13,58,15.90
2013,07,17,13,59,15.80
2013,07,17,14,00,15.80
2013,07,17,14,01,15.80
2013,07,17,14,02,15.80
2013,07,17,14,03,15.80
2013,07,17,14,04,15.80
2013,07,17,14,05,15.80
2013,07,17,14,06,15.80
2013,07,17,14,07,15.80
2013,07,17,14,08,15.80
2013,07,17,14,09,15.80
2013,07,17,14,10,15.70
2013,07,17,14,11,15.70
2013,07,17,14,12,15.70
2013,07,17,14,13,15.70
2013,07,17,14,14,15.70
2013,07,17,14,15,15.70
2013,07,17,14,16,15.80
2013,07,17,14,17,15.80
2013,07,17,14,18,15.80
2013,07,17,14,19,15.80
2013,07,17,14,20,15.80
2013,07,17,14,21,15.80
2013,07,17,14,22,15.80
2013,07,17,14,23,15.80
2013,07,17,14,24,15.90
2013,07,17,14,25,15.90
2013,07,17,14,26,15.90
2013,07,17,14,27,15.90
2013,07,17,14,28,15.90
2013,07,17,14,29,15.90
2013,07,17,14,30,15.90
2013,07,17,14,31,15.80
2013,07,17,14,32,15.80
2013,07,17,14,33,15.80
2013,07,17,14,34,15.80
2013,07,17,14,35,15.80
2013,07,17,14,36,15.80
2013,07,17,14,37,15.80
2013,07,17,14,38,15.80
2013,07,17,14,39,15.80
2013,07,17,14,40,15.80
2013,07,17,14,41,15.80
2013,07,17,14,42,15.80
2013,07,17,14,43,15.80
2013,07,17,14,44,15.80
2013,07,17,14,45,15.80
2013,07,17,14,46,15.80
2013,07,17,14,47,15.80
2013,07,17,14,48,15.90
2013,07,17,14,49,15.90
2013,07,17,14,50,15.90
2013,07,17,14,51,15.80
2013,07,17,14,52,15.80
2013,07,17,14,53,15.80
2013,07,17,14,54,15.80
2013,07,17,14,55,15.80
2013,07,17,14,56,15.80
2013,07,17,14,57,15.80
2013,07,17,14,58,15.80
2013,07,17,14,59,15.70
2013,07,17,15,00,15.70
2013,07,17,15,01,15.70
2013,07,17,15,02,15.70
2013,07,17,15,03,15.70
2013,07,17,15,04,15.70
2013,07,17,15,05,15.70
2013,07,17,15,06,15.70
2013,07,17,15,07,15.70
2013,07,17,15,08,15.70
2013,07,17,15,09,15.70
2013,07,17,15,10,15.70
2013,07,17,15,11,15.70
2013,07,17,15,12,15.80
2013,07,17,15,13,15.80
2013,07,17,15,14,15.80
2013,07,17,15,15,15.80
2013,07,17,15,16,15.80
2013,07,17,15,17,15.80
2013,07,17,15,18,15.80
2013,07,17,15,19,15.80
2013,07,17,15,20,15.80
2013,07,17,15,21,15.80
2013,07,17,15,22,15.80
2013,07,17,15,23,15.80
2013,07,17,15,24,15.80
2013,07,17,15,25,15.80
2013,07,17,15,26,15.80
2013,07,17,15,27,15.80
2013,07,17,15,28,15.90
2013,07,17,15,29,15.90
2013,07,17,15,30,15.90
2013,07,17,15,31,15.90
2013,07,17,15,32,15.90
2013,07,17,15,33,15.80
2013,07,17,15,34,15.80
2013,07,17,15,35,15.80
2013,07,17,15,36,15.80
2013,07,17,15,37,15.80
2013,07,17,15,38,15.80
2013,07,17,15,39,15.80
2013,07,17,15,40,15.80
2013,07,17,15,41,15.80
2013,07,17,15,42,15.80
2013,07,17,15,43,15.80
2013,07,17,15,44,15.80
2013,07,17,15,45,15.80
2013,07,17,15,46,15.80
2013,07,17,15,47,15.80
2013,07,17,15,48,15.80
2013,07,17,15,49,15.80
2013,07,17,15,50,15.90
2013,07,17,15,51,15.90
2013,07,17,15,52,15.90
2013,07,17,15,53,15.90
2013,07,17,15,54,15.90
2013,07,17,15,55,16.00
2013,07,17,15,56,16.00
2013,07,17,15,57,16.00
2013,07,17,15,58,16.10
2013,07,17,15,59,16.10
2013,07,17,16,00,16.10
2013,07,17,16,01,16.10
2013,07,17,16,02,16.10
2013,07,17,16,03,16.20
2013,07,17,16,04,16.20
2013,07,17,16,05,16.20
2013,07,17,16,06,16.20
2013,07,17,16,07,16.20
2013,07,17,16,08,16.30
2013,07,17,16,09,16.30
2013,07,17,16,10,16.30
2013,07,17,16,11,16.30
2013,07,17,16,12,16.30
2013,07,17,16,13,16.40
2013,07,17,16,14,16.40
2013,07,17,16,15,16.40
2013,07,17,16,16,16.40
2013,07,17,16,17,16.40
2013,07,17,16,18,16.40
2013,07,17,16,19,16.50
2013,07,17,16,20,16.50
2013,07,17,16,21,16.50
2013,07,17,16,22,16.50
2013,07,17,16,23,16.50
2013,07,17,16,24,16.50
2013,07,17,16,25,16.50
2013,07,17,16,26,16.50
2013,07,17,16,27,16.60
2013,07,17,16,28,16.60
2013,07,17,16,29,16.70
2013,07,17,16,30,16.70
2013,07,17,16,31,16.70
2013,07,17,16,32,16.70
2013,07,17,16,33,16.70
2013,07,17,16,34,16.70
2013,07,17,16,35,16.70
2013,07,17,16,36,16.70
2013,07,17,16,37,16.70
2013,07,17,16,38,16.60
2013,07,17,16,39,16.60
2013,07,17,16,40,16.60
2013,07,17,16,41,16.60
2013,07,17,16,42,16.60
2013,07,17,16,43,16.60
2013,07,17,16,44,16.60
2013,07,17,16,45,16.60
2013,07,17,16,46,16.70
2013,07,17,16,47,16.70
2013,07,17,16,48,16.70
2013,07,17,16,49,16.70
2013,07,17,16,50,16.70
2013,07,17,16,51,16.70
2013,07,17,16,52,16.60
2013,07,17,16,53,16.60
2013,07,17,16,54,16.60
2013,07,17,16,55,16.50
2013,07,17,16,56,16.50
2013,07,17,16,57,16.50
2013,07,17,16,58,16.60
2013,07,17,16,59,16.60
2013,07,17,17,00,16.60
2013,07,17,17,01,16.60
2013,07,17,17,02,16.50
2013,07,17,17,03,16.50
2013,07,17,17,04,16.40
2013,07,17,17,05,16.40
2013,07,17,17,06,16.40
2013,07,17,17,07,16.40
2013,07,17,17,08,16.40
2013,07,17,17,09,16.30
2013,07,17,17,10,16.30
2013,07,17,17,11,16.40
2013,07,17,17,12,16.40
2013,07,17,17,13,16.40
2013,07,17,17,14,16.40
2013,07,17,17,15,16.40
2013,07,17,17,16,16.40
2013,07,17,17,17,16.40
2013,07,17,17,18,16.40
2013,07,17,17,19,16.40
2013,07,17,17,20,16.40
2013,07,17,17,21,16.40
2013,07,17,17,22,16.40
2013,07,17,17,23,16.40
2013,07,17,17,24,16.40
2013,07,17,17,25,16.40
2013,07,17,17,26,16.40
2013,07,17,17,27,16.40
2013,07,17,17,28,16.40
2013,07,17,17,29,16.40
2013,07,17,17,30,16.40
2013,07,17,17,31,16.40
2013,07,17,17,32,16.40
2013,07,17,17,33,16.40
2013,07,17,17,34,16.40
2013,07,17,17,35,16.40
2013,07,17,17,36,16.40