Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,20,00,00,10.90
2008,06,20,00,01,10.90
2008,06,20,00,02,10.90
2008,06,20,00,03,10.90
2008,06,20,00,04,10.90
2008,06,20,00,05,10.90
2008,06,20,00,06,10.90
2008,06,20,00,07,11.00
2008,06,20,00,08,11.00
2008,06,20,00,09,10.90
2008,06,20,00,10,10.90
2008,06,20,00,11,10.90
2008,06,20,00,12,10.90
2008,06,20,01,02,10.10
2008,06,20,01,03,10.10
2008,06,20,01,04,10.10
2008,06,20,01,05,10.10
2008,06,20,01,06,10.10
2008,06,20,01,07,10.10
2008,06,20,01,08,10.10
2008,06,20,01,09,10.10
2008,06,20,01,10,10.10
2008,06,20,01,11,10.10
2008,06,20,01,12,10.10
2008,06,20,01,13,10.10
2008,06,20,01,14,10.10
2008,06,20,01,15,10.10
2008,06,20,01,16,10.10
2008,06,20,01,17,10.10
2008,06,20,01,18,10.10
2008,06,20,01,19,10.00
2008,06,20,01,20,10.10
2008,06,20,01,21,10.10
2008,06,20,01,22,10.10
2008,06,20,01,23,10.10
2008,06,20,01,24,10.10
2008,06,20,01,25,10.10
2008,06,20,01,26,10.10
2008,06,20,01,27,10.10
2008,06,20,01,28,10.00
2008,06,20,01,29,10.00
2008,06,20,01,30,10.00
2008,06,20,01,31,10.00
2008,06,20,01,32,10.00
2008,06,20,01,33,10.00
2008,06,20,01,34,10.00
2008,06,20,01,35,10.00
2008,06,20,01,36,9.90
2008,06,20,01,37,9.90
2008,06,20,01,38,9.90
2008,06,20,01,39,9.90
2008,06,20,01,40,9.90
2008,06,20,01,41,9.90
2008,06,20,01,42,10.00
2008,06,20,01,43,10.00
2008,06,20,01,44,10.00
2008,06,20,01,45,10.00
2008,06,20,01,46,10.00
2008,06,20,01,47,9.90
2008,06,20,01,48,9.90
2008,06,20,01,49,9.90
2008,06,20,01,50,9.90
2008,06,20,01,51,9.90
2008,06,20,01,52,10.00
2008,06,20,01,53,10.00
2008,06,20,01,54,10.00
2008,06,20,01,55,10.10
2008,06,20,01,56,10.10
2008,06,20,01,57,10.10
2008,06,20,01,58,10.10
2008,06,20,01,59,10.10
2008,06,20,02,00,10.10
2008,06,20,02,01,10.10
2008,06,20,02,02,10.10
2008,06,20,02,03,10.10
2008,06,20,02,04,10.10
2008,06,20,02,05,10.00
2008,06,20,02,06,10.00
2008,06,20,02,07,9.90
2008,06,20,02,08,9.90
2008,06,20,02,09,9.90
2008,06,20,02,10,9.90
2008,06,20,02,11,9.90
2008,06,20,02,12,9.90
2008,06,20,02,13,9.80
2008,06,20,02,14,9.80
2008,06,20,02,15,9.80
2008,06,20,02,16,9.80
2008,06,20,02,17,9.80
2008,06,20,02,18,9.80
2008,06,20,02,19,9.90
2008,06,20,02,20,9.90
2008,06,20,02,21,9.80
2008,06,20,02,22,9.80
2008,06,20,02,23,9.80
2008,06,20,02,24,9.80
2008,06,20,02,25,9.80
2008,06,20,02,26,9.80
2008,06,20,02,27,9.80
2008,06,20,02,28,9.80
2008,06,20,02,29,9.80
2008,06,20,02,30,9.80
2008,06,20,02,31,9.70
2008,06,20,02,32,9.70
2008,06,20,02,33,9.70
2008,06,20,02,34,9.70
2008,06,20,02,35,9.70
2008,06,20,02,36,9.70
2008,06,20,02,37,9.70
2008,06,20,02,38,9.70
2008,06,20,02,39,9.70
2008,06,20,02,40,9.70
2008,06,20,02,41,9.70
2008,06,20,02,42,9.80
2008,06,20,02,43,9.80
2008,06,20,02,44,9.80
2008,06,20,02,45,9.70
2008,06,20,02,46,9.70
2008,06,20,02,47,9.70
2008,06,20,02,48,9.70
2008,06,20,02,49,9.70
2008,06,20,02,50,9.70
2008,06,20,02,51,9.70
2008,06,20,02,52,9.70
2008,06,20,02,53,9.70
2008,06,20,02,54,9.70
2008,06,20,02,55,9.70
2008,06,20,02,56,9.80
2008,06,20,02,57,9.80
2008,06,20,02,58,9.80
2008,06,20,02,59,9.90
2008,06,20,03,00,9.90
2008,06,20,03,01,9.90
2008,06,20,03,02,9.90
2008,06,20,03,03,10.00
2008,06,20,03,04,10.00
2008,06,20,03,05,9.90
2008,06,20,03,06,9.90
2008,06,20,03,07,9.90
2008,06,20,03,08,9.90
2008,06,20,03,09,9.90
2008,06,20,03,10,9.90
2008,06,20,03,11,9.80
2008,06,20,03,12,9.80
2008,06,20,03,13,9.80
2008,06,20,03,14,9.80
2008,06,20,03,15,9.80
2008,06,20,03,16,9.80
2008,06,20,03,17,9.80
2008,06,20,03,18,9.80
2008,06,20,03,19,9.80
2008,06,20,03,20,9.80
2008,06,20,03,21,9.80
2008,06,20,03,22,9.80
2008,06,20,03,23,9.80
2008,06,20,03,24,9.80
2008,06,20,03,25,9.80
2008,06,20,03,26,9.70
2008,06,20,03,27,9.70
2008,06,20,03,28,9.70
2008,06,20,03,29,9.70
2008,06,20,03,30,9.70
2008,06,20,03,31,9.70
2008,06,20,03,32,9.70
2008,06,20,03,33,9.70
2008,06,20,03,34,9.70
2008,06,20,03,35,9.70
2008,06,20,03,36,9.70
2008,06,20,03,37,9.70
2008,06,20,03,38,9.60
2008,06,20,03,39,9.60
2008,06,20,03,40,9.60
2008,06,20,03,41,9.60
2008,06,20,03,42,9.60
2008,06,20,03,43,9.60
2008,06,20,03,44,9.60
2008,06,20,03,45,9.60
2008,06,20,03,46,9.60
2008,06,20,03,47,9.60
2008,06,20,03,48,9.60
2008,06,20,03,49,9.60
2008,06,20,03,50,9.60
2008,06,20,03,51,9.60
2008,06,20,03,52,9.60
2008,06,20,03,53,9.60
2008,06,20,03,54,9.60
2008,06,20,03,55,9.60
2008,06,20,03,56,9.60
2008,06,20,03,57,9.60
2008,06,20,03,58,9.60
2008,06,20,03,59,9.60
2008,06,20,04,00,9.60
2008,06,20,04,01,9.60
2008,06,20,04,02,9.60
2008,06,20,04,03,9.60
2008,06,20,04,04,9.60
2008,06,20,04,05,9.50
2008,06,20,04,06,9.50
2008,06,20,04,07,9.50
2008,06,20,04,08,9.50
2008,06,20,04,09,9.50
2008,06,20,04,10,9.50
2008,06,20,04,11,9.50
2008,06,20,04,12,9.50
2008,06,20,04,13,9.50
2008,06,20,04,14,9.50
2008,06,20,04,15,9.50
2008,06,20,04,16,9.50
2008,06,20,04,17,9.50
2008,06,20,04,18,9.50
2008,06,20,04,19,9.50
2008,06,20,04,20,9.50
2008,06,20,04,21,9.50
2008,06,20,04,22,9.50
2008,06,20,04,23,9.50
2008,06,20,04,24,9.50
2008,06,20,04,25,9.50
2008,06,20,04,26,9.50
2008,06,20,04,27,9.50
2008,06,20,04,28,9.50
2008,06,20,04,29,9.60
2008,06,20,04,30,9.60
2008,06,20,04,31,9.60
2008,06,20,04,32,9.60
2008,06,20,04,33,9.60
2008,06,20,04,34,9.60
2008,06,20,04,35,9.60
2008,06,20,04,36,9.60
2008,06,20,04,37,9.60
2008,06,20,04,38,9.60
2008,06,20,04,39,9.70
2008,06,20,04,40,9.70
2008,06,20,04,41,9.70
2008,06,20,04,42,9.70
2008,06,20,04,43,9.60
2008,06,20,04,44,9.60
2008,06,20,04,45,9.60
2008,06,20,04,46,9.60
2008,06,20,04,47,9.60
2008,06,20,04,48,9.60
2008,06,20,04,49,9.60
2008,06,20,04,50,9.60
2008,06,20,04,51,9.60
2008,06,20,04,52,9.60
2008,06,20,04,53,9.60
2008,06,20,04,54,9.60
2008,06,20,04,55,9.60
2008,06,20,04,56,9.60
2008,06,20,04,57,9.60
2008,06,20,04,58,9.60
2008,06,20,04,59,9.60
2008,06,20,05,00,9.60
2008,06,20,05,01,9.60
2008,06,20,05,02,9.60
2008,06,20,05,03,9.60
2008,06,20,05,04,9.60
2008,06,20,05,05,9.60
2008,06,20,05,06,9.60
2008,06,20,05,07,9.60
2008,06,20,05,08,9.60
2008,06,20,05,09,9.60
2008,06,20,05,10,9.60
2008,06,20,05,11,9.60
2008,06,20,05,12,9.60
2008,06,20,05,13,9.60
2008,06,20,05,14,9.60
2008,06,20,05,15,9.60
2008,06,20,05,16,9.60
2008,06,20,05,17,9.60
2008,06,20,05,18,9.60
2008,06,20,05,19,9.60
2008,06,20,05,20,9.60
2008,06,20,05,21,9.60
2008,06,20,05,22,9.60
2008,06,20,05,23,9.60
2008,06,20,05,24,9.60
2008,06,20,05,25,9.60
2008,06,20,05,26,9.60
2008,06,20,05,27,9.60
2008,06,20,05,28,9.60
2008,06,20,05,29,9.70
2008,06,20,05,30,9.70
2008,06,20,05,31,9.80
2008,06,20,05,32,9.80
2008,06,20,05,33,9.80
2008,06,20,05,34,9.80
2008,06,20,05,35,9.80
2008,06,20,05,36,9.80
2008,06,20,05,37,9.80
2008,06,20,05,38,9.80
2008,06,20,05,39,9.80
2008,06,20,05,40,9.80
2008,06,20,05,41,9.80
2008,06,20,05,42,9.80
2008,06,20,05,43,9.80
2008,06,20,05,44,9.80
2008,06,20,05,45,9.80
2008,06,20,05,46,9.80
2008,06,20,05,47,9.80
2008,06,20,05,48,9.70
2008,06,20,05,49,9.70
2008,06,20,05,50,9.70
2008,06,20,05,51,9.70
2008,06,20,05,52,9.70
2008,06,20,05,53,9.70
2008,06,20,05,54,9.70
2008,06,20,05,55,9.70
2008,06,20,05,56,9.70
2008,06,20,05,57,9.70
2008,06,20,05,58,9.70
2008,06,20,05,59,9.70
2008,06,20,06,00,9.70
2008,06,20,06,01,9.70
2008,06,20,06,02,9.70
2008,06,20,06,03,9.70
2008,06,20,06,04,9.70
2008,06,20,06,05,9.70
2008,06,20,06,06,9.80
2008,06,20,06,07,9.80
2008,06,20,06,08,9.70
2008,06,20,06,09,9.70
2008,06,20,06,10,9.70
2008,06,20,06,11,9.70
2008,06,20,06,12,9.70
2008,06,20,06,13,9.70
2008,06,20,06,14,9.70
2008,06,20,06,15,9.70
2008,06,20,06,16,9.70
2008,06,20,06,17,9.70
2008,06,20,06,18,9.70
2008,06,20,06,19,9.80
2008,06,20,06,20,9.80
2008,06,20,06,21,9.80
2008,06,20,06,22,9.80
2008,06,20,06,23,9.90
2008,06,20,06,24,9.90
2008,06,20,06,25,9.90
2008,06,20,06,26,9.90
2008,06,20,06,27,9.90
2008,06,20,06,28,9.90
2008,06,20,06,29,9.90
2008,06,20,06,30,9.90
2008,06,20,06,31,9.90
2008,06,20,06,32,9.90
2008,06,20,06,33,10.00
2008,06,20,06,34,10.00
2008,06,20,06,35,10.00
2008,06,20,06,36,10.00
2008,06,20,06,37,10.10
2008,06,20,06,38,10.10
2008,06,20,06,39,10.10
2008,06,20,06,40,10.10
2008,06,20,06,41,10.10
2008,06,20,06,42,10.10
2008,06,20,06,43,10.10
2008,06,20,06,44,10.10
2008,06,20,06,45,10.10
2008,06,20,06,46,10.10
2008,06,20,06,47,10.10
2008,06,20,06,48,10.10
2008,06,20,06,49,10.10
2008,06,20,06,50,10.10
2008,06,20,06,51,10.10
2008,06,20,06,52,10.10
2008,06,20,06,53,10.20
2008,06,20,06,54,10.20
2008,06,20,06,55,10.20
2008,06,20,06,56,10.20
2008,06,20,06,57,10.20
2008,06,20,06,58,10.20
2008,06,20,06,59,10.20
2008,06,20,07,00,10.20
2008,06,20,07,01,10.20
2008,06,20,07,02,10.20
2008,06,20,07,03,10.20
2008,06,20,07,04,10.30
2008,06,20,07,05,10.30
2008,06,20,07,06,10.30
2008,06,20,07,07,10.30
2008,06,20,07,08,10.30
2008,06,20,07,09,10.30
2008,06,20,07,10,10.30
2008,06,20,07,11,10.30
2008,06,20,07,12,10.30
2008,06,20,07,13,10.40
2008,06,20,07,14,10.40
2008,06,20,07,15,10.40
2008,06,20,07,16,10.40
2008,06,20,07,17,10.40
2008,06,20,07,18,10.40
2008,06,20,07,19,10.40
2008,06,20,07,20,10.40
2008,06,20,07,21,10.50
2008,06,20,07,22,10.50
2008,06,20,07,23,10.50
2008,06,20,07,24,10.50
2008,06,20,07,25,10.60
2008,06,20,07,26,10.60
2008,06,20,07,27,10.60
2008,06,20,07,28,10.60
2008,06,20,07,29,10.60
2008,06,20,07,30,10.60
2008,06,20,07,31,10.70
2008,06,20,07,32,10.70
2008,06,20,07,33,10.70
2008,06,20,07,34,10.80
2008,06,20,07,35,10.80
2008,06,20,07,36,10.80
2008,06,20,07,37,10.80
2008,06,20,07,38,10.80
2008,06,20,07,39,10.80
2008,06,20,07,40,10.90
2008,06,20,07,41,10.90
2008,06,20,07,42,10.90
2008,06,20,07,43,11.00
2008,06,20,07,44,11.00
2008,06,20,07,45,11.00
2008,06,20,07,46,11.10
2008,06,20,07,47,11.10
2008,06,20,07,48,11.10
2008,06,20,07,49,11.20
2008,06,20,07,50,11.20
2008,06,20,07,51,11.20
2008,06,20,07,52,11.30
2008,06,20,07,53,11.30
2008,06,20,07,54,11.30
2008,06,20,07,55,11.30
2008,06,20,07,56,11.30
2008,06,20,07,57,11.40
2008,06,20,07,58,11.40
2008,06,20,07,59,11.40
2008,06,20,08,00,11.40
2008,06,20,08,01,11.30
2008,06,20,08,02,11.30
2008,06,20,08,03,11.30
2008,06,20,08,04,11.30
2008,06,20,08,05,11.30
2008,06,20,08,06,11.30
2008,06,20,08,07,11.30
2008,06,20,08,08,11.30
2008,06,20,08,09,11.30
2008,06,20,08,10,11.40
2008,06,20,08,11,11.40
2008,06,20,08,12,11.40
2008,06,20,08,13,11.40
2008,06,20,08,14,11.40
2008,06,20,08,15,11.50
2008,06,20,08,16,11.50
2008,06,20,08,17,11.50
2008,06,20,08,18,11.50
2008,06,20,08,19,11.50
2008,06,20,08,20,11.50
2008,06,20,08,21,11.50
2008,06,20,08,22,11.50
2008,06,20,08,23,11.60
2008,06,20,08,24,11.60
2008,06,20,08,25,11.60
2008,06,20,08,26,11.60
2008,06,20,08,27,11.70
2008,06,20,08,28,11.80
2008,06,20,08,29,11.80
2008,06,20,08,30,11.80
2008,06,20,08,31,11.90
2008,06,20,08,32,11.90
2008,06,20,08,33,12.00
2008,06,20,08,34,12.10
2008,06,20,08,35,12.20
2008,06,20,08,36,12.20
2008,06,20,08,37,12.30
2008,06,20,08,38,12.30
2008,06,20,08,39,12.30
2008,06,20,08,40,12.30
2008,06,20,08,41,12.40
2008,06,20,08,42,12.50
2008,06,20,08,43,12.50
2008,06,20,08,44,12.60
2008,06,20,08,45,12.60
2008,06,20,08,46,12.70
2008,06,20,08,47,12.70
2008,06,20,08,48,12.80
2008,06,20,08,49,12.80
2008,06,20,08,50,12.90
2008,06,20,08,51,12.90
2008,06,20,08,52,13.00
2008,06,20,08,53,13.10
2008,06,20,08,54,13.10
2008,06,20,08,55,13.20
2008,06,20,08,56,13.20
2008,06,20,08,57,13.30
2008,06,20,08,58,13.30
2008,06,20,08,59,13.30
2008,06,20,09,00,13.30
2008,06,20,09,01,13.40
2008,06,20,09,02,13.40
2008,06,20,09,03,13.40
2008,06,20,09,04,13.50
2008,06,20,09,05,13.60
2008,06,20,09,06,13.70
2008,06,20,09,07,13.80
2008,06,20,09,08,13.90
2008,06,20,09,09,13.90
2008,06,20,09,10,14.00
2008,06,20,09,11,14.10
2008,06,20,09,12,14.20
2008,06,20,09,13,14.30
2008,06,20,09,14,14.40
2008,06,20,09,15,14.50
2008,06,20,09,16,14.60
2008,06,20,09,17,14.60
2008,06,20,09,18,14.70
2008,06,20,09,19,14.80
2008,06,20,09,20,15.00
2008,06,20,09,21,15.00
2008,06,20,09,22,15.00
2008,06,20,09,23,15.10
2008,06,20,09,24,15.20
2008,06,20,09,25,15.30
2008,06,20,09,26,15.40
2008,06,20,09,27,15.50
2008,06,20,09,28,15.50
2008,06,20,09,29,15.60
2008,06,20,09,30,15.70
2008,06,20,09,31,15.70
2008,06,20,09,32,15.80
2008,06,20,09,33,15.90
2008,06,20,09,34,16.00
2008,06,20,09,35,16.00
2008,06,20,09,36,16.10
2008,06,20,09,37,16.20
2008,06,20,09,38,16.30
2008,06,20,09,39,16.30
2008,06,20,09,40,16.30
2008,06,20,09,41,16.40
2008,06,20,09,42,16.40
2008,06,20,09,43,16.50
2008,06,20,09,44,16.60
2008,06,20,09,45,16.60
2008,06,20,09,46,16.70
2008,06,20,09,47,16.80
2008,06,20,09,48,16.90
2008,06,20,09,49,16.90
2008,06,20,09,50,17.00
2008,06,20,09,51,17.10
2008,06,20,09,52,17.10
2008,06,20,09,53,17.20
2008,06,20,09,54,17.30
2008,06,20,09,55,17.40
2008,06,20,09,56,17.40
2008,06,20,09,57,17.50
2008,06,20,09,58,17.60
2008,06,20,09,59,17.60
2008,06,20,10,00,17.60
2008,06,20,10,01,17.60
2008,06,20,10,02,17.60
2008,06,20,10,03,17.60
2008,06,20,10,04,17.60
2008,06,20,10,05,17.60
2008,06,20,10,06,17.60
2008,06,20,10,07,17.50
2008,06,20,10,08,17.50
2008,06,20,10,09,17.50
2008,06,20,10,10,17.50
2008,06,20,10,11,17.50
2008,06,20,10,12,17.40
2008,06,20,10,13,17.40
2008,06,20,10,14,17.40
2008,06,20,10,15,17.30
2008,06,20,10,16,17.30
2008,06,20,10,17,17.20
2008,06,20,10,18,17.20
2008,06,20,10,19,17.20
2008,06,20,10,20,17.20
2008,06,20,10,21,17.20
2008,06,20,10,22,17.30
2008,06,20,10,23,17.40
2008,06,20,10,24,17.40
2008,06,20,10,25,17.50
2008,06,20,10,26,17.50
2008,06,20,10,27,17.60
2008,06,20,10,28,17.60
2008,06,20,10,29,17.50
2008,06,20,10,30,17.50
2008,06,20,10,31,17.50
2008,06,20,10,32,17.60
2008,06,20,10,33,17.60
2008,06,20,10,34,17.70
2008,06,20,10,35,17.80
2008,06,20,10,36,17.80
2008,06,20,10,37,17.80
2008,06,20,10,38,17.80
2008,06,20,10,39,17.80
2008,06,20,10,40,17.80
2008,06,20,10,41,17.80
2008,06,20,10,42,17.90
2008,06,20,10,43,17.90
2008,06,20,10,44,17.90
2008,06,20,10,45,17.90
2008,06,20,10,46,17.80
2008,06,20,10,47,17.90
2008,06,20,10,48,17.80
2008,06,20,10,49,17.80
2008,06,20,10,50,17.80
2008,06,20,10,51,17.70
2008,06,20,10,52,17.70
2008,06,20,10,53,17.70
2008,06,20,10,54,17.70
2008,06,20,10,55,17.70
2008,06,20,10,56,17.70
2008,06,20,10,57,17.80
2008,06,20,10,58,17.90
2008,06,20,10,59,17.90
2008,06,20,11,00,18.00
2008,06,20,11,01,18.10
2008,06,20,11,02,18.10
2008,06,20,11,03,18.20
2008,06,20,11,04,18.30
2008,06,20,11,05,18.30
2008,06,20,11,06,18.30
2008,06,20,11,07,18.30
2008,06,20,11,08,18.30
2008,06,20,11,09,18.30
2008,06,20,11,10,18.30
2008,06,20,11,11,18.30
2008,06,20,11,12,18.30
2008,06,20,11,13,18.30
2008,06,20,11,14,18.20
2008,06,20,11,15,18.20
2008,06,20,11,16,18.20
2008,06,20,11,17,18.20
2008,06,20,11,18,18.20
2008,06,20,11,19,18.20
2008,06,20,11,20,18.20
2008,06,20,11,21,18.20
2008,06,20,11,22,18.30
2008,06,20,11,23,18.30
2008,06,20,11,24,18.40
2008,06,20,11,25,18.40
2008,06,20,11,26,18.40
2008,06,20,11,27,18.30
2008,06,20,11,28,18.30
2008,06,20,11,29,18.30
2008,06,20,11,30,18.30
2008,06,20,11,31,18.30
2008,06,20,11,32,18.30
2008,06,20,11,33,18.30
2008,06,20,11,34,18.30
2008,06,20,11,35,18.30
2008,06,20,11,36,18.20
2008,06,20,11,37,18.20
2008,06,20,11,38,18.20
2008,06,20,11,39,18.20
2008,06,20,11,40,18.20
2008,06,20,11,41,18.30
2008,06,20,11,42,18.30
2008,06,20,11,43,18.40
2008,06,20,11,44,18.50
2008,06,20,11,45,18.60
2008,06,20,11,46,18.60
2008,06,20,11,47,18.70
2008,06,20,11,48,18.80
2008,06,20,11,49,18.80
2008,06,20,11,50,18.90
2008,06,20,11,51,18.90
2008,06,20,11,52,19.00
2008,06,20,11,53,19.10
2008,06,20,11,54,19.20
2008,06,20,11,55,19.30
2008,06,20,11,56,19.40
2008,06,20,11,57,19.40
2008,06,20,11,58,19.40
2008,06,20,11,59,19.40
2008,06,20,12,00,19.50
2008,06,20,12,01,19.60
2008,06,20,12,02,19.60
2008,06,20,12,03,19.60
2008,06,20,12,04,19.60
2008,06,20,12,05,19.60
2008,06,20,12,06,19.60
2008,06,20,12,07,19.60
2008,06,20,12,08,19.60
2008,06,20,12,09,19.60
2008,06,20,12,10,19.50
2008,06,20,12,11,19.40
2008,06,20,12,12,19.40
2008,06,20,12,13,19.40
2008,06,20,12,14,19.50
2008,06,20,12,15,19.50
2008,06,20,12,16,19.40
2008,06,20,12,17,19.30
2008,06,20,12,18,19.20
2008,06,20,12,19,19.20
2008,06,20,12,20,19.20
2008,06,20,12,21,19.20
2008,06,20,12,22,19.30
2008,06,20,12,23,19.40
2008,06,20,12,24,19.50
2008,06,20,12,25,19.50
2008,06,20,12,26,19.40
2008,06,20,12,27,19.30
2008,06,20,12,28,19.40
2008,06,20,12,29,19.50
2008,06,20,12,30,19.50
2008,06,20,12,31,19.40
2008,06,20,12,32,19.50
2008,06,20,12,33,19.60
2008,06,20,12,34,19.70
2008,06,20,12,35,19.80
2008,06,20,12,36,19.80
2008,06,20,12,37,19.80
2008,06,20,12,38,19.80
2008,06,20,12,39,19.70
2008,06,20,12,40,19.70
2008,06,20,12,41,19.80
2008,06,20,12,42,19.70
2008,06,20,12,43,19.50
2008,06,20,12,44,19.30
2008,06,20,12,45,19.20
2008,06,20,12,46,19.10
2008,06,20,12,47,19.10
2008,06,20,12,48,19.00
2008,06,20,12,49,19.00
2008,06,20,12,50,19.00
2008,06,20,12,51,19.10
2008,06,20,12,52,19.10
2008,06,20,12,53,19.10
2008,06,20,12,54,19.10
2008,06,20,12,55,19.10
2008,06,20,12,56,19.00
2008,06,20,12,57,19.00
2008,06,20,12,58,18.90
2008,06,20,12,59,18.90
2008,06,20,13,00,18.90
2008,06,20,13,01,18.90
2008,06,20,13,02,18.90
2008,06,20,13,03,18.90
2008,06,20,13,04,18.90
2008,06,20,13,05,18.90
2008,06,20,13,06,18.90
2008,06,20,13,07,18.90
2008,06,20,13,08,18.90
2008,06,20,13,09,18.90
2008,06,20,13,10,19.00
2008,06,20,13,11,19.00
2008,06,20,13,12,19.10
2008,06,20,13,13,19.20
2008,06,20,13,14,19.30
2008,06,20,13,15,19.40
2008,06,20,13,16,19.50
2008,06,20,13,17,19.70
2008,06,20,13,18,19.80
2008,06,20,13,19,19.90
2008,06,20,13,20,20.00
2008,06,20,13,21,20.10
2008,06,20,13,22,20.10
2008,06,20,13,23,20.10
2008,06,20,13,24,20.10
2008,06,20,13,25,20.10
2008,06,20,13,26,20.00
2008,06,20,13,27,19.80
2008,06,20,13,28,19.70
2008,06,20,13,29,19.70
2008,06,20,13,30,19.60
2008,06,20,13,31,19.50
2008,06,20,13,32,19.40
2008,06,20,13,33,19.40
2008,06,20,13,34,19.40
2008,06,20,13,35,19.50
2008,06,20,13,36,19.50
2008,06,20,13,37,19.60
2008,06,20,13,38,19.60
2008,06,20,13,39,19.60
2008,06,20,13,40,19.70
2008,06,20,13,41,19.60
2008,06,20,13,42,19.50
2008,06,20,13,43,19.40
2008,06,20,13,44,19.40
2008,06,20,13,45,19.30
2008,06,20,13,46,19.20
2008,06,20,13,47,19.20
2008,06,20,13,48,19.20
2008,06,20,13,49,19.20
2008,06,20,13,50,19.20
2008,06,20,13,51,19.20
2008,06,20,13,52,19.20
2008,06,20,13,53,19.20
2008,06,20,13,54,19.20
2008,06,20,13,55,19.20
2008,06,20,13,56,19.10
2008,06,20,13,57,19.10
2008,06,20,13,58,19.10
2008,06,20,13,59,19.00
2008,06,20,14,00,18.90
2008,06,20,14,01,18.90
2008,06,20,14,02,18.90
2008,06,20,14,03,18.90
2008,06,20,14,04,19.00
2008,06,20,14,05,19.00
2008,06,20,14,06,19.10
2008,06,20,14,07,19.10
2008,06,20,14,08,19.20
2008,06,20,14,09,19.20
2008,06,20,14,10,19.30
2008,06,20,14,11,19.30
2008,06,20,14,12,19.40
2008,06,20,14,13,19.40
2008,06,20,14,14,19.40
2008,06,20,14,15,19.40
2008,06,20,14,16,19.40
2008,06,20,14,17,19.40
2008,06,20,14,18,19.40
2008,06,20,14,19,19.40
2008,06,20,14,20,19.40
2008,06,20,14,21,19.40
2008,06,20,14,22,19.40
2008,06,20,14,23,19.40
2008,06,20,14,24,19.40
2008,06,20,14,25,19.30
2008,06,20,14,26,19.20
2008,06,20,14,27,19.10
2008,06,20,14,28,19.10
2008,06,20,14,29,19.00
2008,06,20,14,30,18.90
2008,06,20,14,31,18.90
2008,06,20,14,32,18.90
2008,06,20,14,33,19.00
2008,06,20,14,34,19.00
2008,06,20,14,35,19.10
2008,06,20,14,36,19.30
2008,06,20,14,37,19.40
2008,06,20,14,38,19.50
2008,06,20,14,39,19.50
2008,06,20,14,40,19.60
2008,06,20,14,41,19.70
2008,06,20,14,42,19.80
2008,06,20,14,43,19.80
2008,06,20,14,44,19.80
2008,06,20,14,45,19.80
2008,06,20,14,46,19.90
2008,06,20,14,47,19.90
2008,06,20,14,48,19.80
2008,06,20,14,49,19.80
2008,06,20,14,50,19.80
2008,06,20,14,51,19.80
2008,06,20,14,52,19.80
2008,06,20,14,53,19.80
2008,06,20,14,54,19.90
2008,06,20,14,55,19.90
2008,06,20,14,56,20.00
2008,06,20,14,57,20.00
2008,06,20,14,58,20.00
2008,06,20,14,59,20.00
2008,06,20,15,00,20.10
2008,06,20,15,01,20.00
2008,06,20,15,02,20.00
2008,06,20,15,03,19.90
2008,06,20,15,04,19.90
2008,06,20,15,05,19.90
2008,06,20,15,06,19.90
2008,06,20,15,07,19.80
2008,06,20,15,08,19.80
2008,06,20,15,09,19.80
2008,06,20,15,10,19.80
2008,06,20,15,11,19.70
2008,06,20,15,12,19.70
2008,06,20,15,13,19.70
2008,06,20,15,14,19.70
2008,06,20,15,15,19.70
2008,06,20,15,16,19.80
2008,06,20,15,17,19.80
2008,06,20,15,18,19.80
2008,06,20,15,19,19.90
2008,06,20,15,20,19.90
2008,06,20,15,21,19.90
2008,06,20,15,22,19.90
2008,06,20,15,23,19.90
2008,06,20,15,24,19.70
2008,06,20,15,25,19.40
2008,06,20,15,26,19.20
2008,06,20,15,27,19.10
2008,06,20,15,28,19.00
2008,06,20,15,29,18.80
2008,06,20,15,30,18.70
2008,06,20,15,31,18.60
2008,06,20,15,32,18.60
2008,06,20,15,33,18.50
2008,06,20,15,34,18.50
2008,06,20,15,35,18.40
2008,06,20,15,36,18.40
2008,06,20,15,37,18.40
2008,06,20,15,38,18.40
2008,06,20,15,39,18.40
2008,06,20,15,40,18.40
2008,06,20,15,41,18.50
2008,06,20,15,42,18.60
2008,06,20,15,43,18.70
2008,06,20,15,44,18.80
2008,06,20,15,45,18.90
2008,06,20,15,46,19.10
2008,06,20,15,47,19.30
2008,06,20,15,48,19.40
2008,06,20,15,49,19.50
2008,06,20,15,50,19.60
2008,06,20,15,51,19.70
2008,06,20,15,52,19.70
2008,06,20,15,53,19.80
2008,06,20,15,54,19.80
2008,06,20,15,55,19.80
2008,06,20,15,56,19.80
2008,06,20,15,57,19.80
2008,06,20,15,58,19.80
2008,06,20,15,59,19.70
2008,06,20,16,00,19.60
2008,06,20,16,01,19.60
2008,06,20,16,02,19.50
2008,06,20,16,03,19.50
2008,06,20,16,04,19.40
2008,06,20,16,05,19.40
2008,06,20,16,06,19.30
2008,06,20,16,07,19.30
2008,06,20,16,08,19.20
2008,06,20,16,09,19.20
2008,06,20,16,10,19.20
2008,06,20,16,11,19.10
2008,06,20,16,12,19.10
2008,06,20,16,13,19.10
2008,06,20,16,14,19.00
2008,06,20,16,15,19.00
2008,06,20,16,16,19.10
2008,06,20,16,17,19.10
2008,06,20,16,18,19.10
2008,06,20,16,19,19.20
2008,06,20,16,20,19.20
2008,06,20,16,21,19.30
2008,06,20,16,22,19.30
2008,06,20,16,23,19.30
2008,06,20,16,24,19.30
2008,06,20,16,25,19.30
2008,06,20,16,26,19.30
2008,06,20,16,27,19.30
2008,06,20,16,28,19.20
2008,06,20,16,29,19.20
2008,06,20,16,30,19.20
2008,06,20,16,31,19.20
2008,06,20,16,32,19.20
2008,06,20,16,33,19.20
2008,06,20,16,34,19.20
2008,06,20,16,35,19.20
2008,06,20,16,36,19.20
2008,06,20,16,37,19.20
2008,06,20,16,38,19.30
2008,06,20,16,39,19.20
2008,06,20,16,40,19.20
2008,06,20,16,41,19.10
2008,06,20,16,42,19.10
2008,06,20,16,43,19.10
2008,06,20,16,44,19.10
2008,06,20,16,45,19.10
2008,06,20,16,46,19.10
2008,06,20,16,47,19.10
2008,06,20,16,48,19.20
2008,06,20,16,49,19.20
2008,06,20,16,50,19.10
2008,06,20,16,51,19.10
2008,06,20,16,52,19.00
2008,06,20,16,53,18.90
2008,06,20,16,54,18.90
2008,06,20,16,55,18.80
2008,06,20,16,56,18.80
2008,06,20,16,57,18.70
2008,06,20,16,58,18.70
2008,06,20,16,59,18.70
2008,06,20,17,00,18.70
2008,06,20,17,01,18.70
2008,06,20,17,02,18.60
2008,06,20,17,03,18.60
2008,06,20,17,04,18.50
2008,06,20,17,05,18.30
2008,06,20,17,06,18.20
2008,06,20,17,07,18.10
2008,06,20,17,08,18.00
2008,06,20,17,09,17.90
2008,06,20,17,10,17.80
2008,06,20,17,11,17.80
2008,06,20,17,12,17.70
2008,06,20,17,13,17.70
2008,06,20,17,14,17.70
2008,06,20,17,15,17.70
2008,06,20,17,16,17.70
2008,06,20,17,17,17.70
2008,06,20,17,18,17.70
2008,06,20,17,19,17.80
2008,06,20,17,20,17.80
2008,06,20,17,21,17.80
2008,06,20,17,22,17.80
2008,06,20,17,23,17.80
2008,06,20,17,24,17.90
2008,06,20,17,25,17.90
2008,06,20,17,26,17.90
2008,06,20,17,27,17.90
2008,06,20,17,28,17.90
2008,06,20,17,29,17.90
2008,06,20,17,30,18.00
2008,06,20,17,31,18.10
2008,06,20,17,32,18.10
2008,06,20,17,33,18.10
2008,06,20,17,34,18.20
2008,06,20,17,35,18.20
2008,06,20,17,36,18.30
2008,06,20,17,37,18.30
2008,06,20,17,38,18.30
2008,06,20,17,39,18.30
2008,06,20,17,40,18.30
2008,06,20,17,41,18.30
2008,06,20,17,42,18.30
2008,06,20,17,43,18.30
2008,06,20,17,44,18.40
2008,06,20,17,45,18.40
2008,06,20,17,46,18.30
2008,06,20,17,47,18.30
2008,06,20,17,48,18.30
2008,06,20,17,49,18.30
2008,06,20,17,50,18.30
2008,06,20,17,51,18.30
2008,06,20,17,52,18.30
2008,06,20,17,53,18.30
2008,06,20,17,54,18.30
2008,06,20,17,55,18.30
2008,06,20,17,56,18.40
2008,06,20,17,57,18.40
2008,06,20,17,58,18.40
2008,06,20,17,59,18.40
2008,06,20,18,00,18.30
2008,06,20,18,01,18.10
2008,06,20,18,02,18.00
2008,06,20,18,03,17.80
2008,06,20,18,04,17.70
2008,06,20,18,05,17.60
2008,06,20,18,06,17.40
2008,06,20,18,07,17.30
2008,06,20,18,08,17.20
2008,06,20,18,09,17.00
2008,06,20,18,10,16.90
2008,06,20,18,11,16.80
2008,06,20,18,12,16.80
2008,06,20,18,13,16.70
2008,06,20,18,14,16.70
2008,06,20,18,15,16.70
2008,06,20,18,16,16.70
2008,06,20,18,17,16.70
2008,06,20,18,18,16.70
2008,06,20,18,19,16.70
2008,06,20,18,20,16.70