Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,05,00,00,8.20
2016,03,05,00,01,8.20
2016,03,05,00,02,8.20
2016,03,05,00,03,8.20
2016,03,05,00,04,8.20
2016,03,05,00,05,8.20
2016,03,05,00,06,8.20
2016,03,05,00,07,8.20
2016,03,05,00,08,8.20
2016,03,05,00,09,8.20
2016,03,05,00,10,8.20
2016,03,05,00,11,8.20
2016,03,05,00,12,8.20
2016,03,05,00,13,8.20
2016,03,05,00,14,8.20
2016,03,05,00,15,8.20
2016,03,05,00,16,8.10
2016,03,05,00,17,8.10
2016,03,05,00,18,8.10
2016,03,05,00,19,8.20
2016,03,05,00,20,8.20
2016,03,05,00,21,8.20
2016,03,05,00,22,8.20
2016,03,05,00,23,8.10
2016,03,05,00,24,8.10
2016,03,05,00,25,8.10
2016,03,05,00,26,8.10
2016,03,05,00,27,8.10
2016,03,05,00,28,8.10
2016,03,05,00,29,8.10
2016,03,05,00,30,8.10
2016,03,05,00,31,8.10
2016,03,05,00,32,8.10
2016,03,05,00,33,8.10
2016,03,05,00,34,8.10
2016,03,05,00,35,8.10
2016,03,05,00,36,8.10
2016,03,05,00,37,8.10
2016,03,05,00,38,8.10
2016,03,05,00,39,8.10
2016,03,05,00,40,8.10
2016,03,05,00,41,8.10
2016,03,05,00,42,8.10
2016,03,05,00,43,8.10
2016,03,05,00,44,8.10
2016,03,05,00,45,8.10
2016,03,05,00,46,8.10
2016,03,05,00,47,8.10
2016,03,05,00,48,8.10
2016,03,05,00,49,8.10
2016,03,05,00,50,8.10
2016,03,05,00,51,8.10
2016,03,05,00,52,8.10
2016,03,05,00,53,8.10
2016,03,05,00,54,8.10
2016,03,05,00,55,8.10
2016,03,05,00,56,8.10
2016,03,05,00,57,8.10
2016,03,05,00,58,8.10
2016,03,05,00,59,8.10
2016,03,05,01,00,8.10
2016,03,05,01,01,8.10
2016,03,05,01,02,8.10
2016,03,05,01,03,8.10
2016,03,05,01,04,8.20
2016,03,05,01,05,8.20
2016,03,05,01,06,8.20
2016,03,05,01,07,8.20
2016,03,05,01,08,8.20
2016,03,05,01,09,8.20
2016,03,05,01,10,8.20
2016,03,05,01,11,8.20
2016,03,05,01,12,8.20
2016,03,05,01,13,8.20
2016,03,05,01,14,8.20
2016,03,05,01,15,8.20
2016,03,05,01,16,8.20
2016,03,05,01,17,8.20
2016,03,05,01,18,8.20
2016,03,05,01,19,8.20
2016,03,05,01,20,8.20
2016,03,05,01,21,8.20
2016,03,05,01,22,8.20
2016,03,05,01,23,8.20
2016,03,05,01,24,8.30
2016,03,05,01,25,8.30
2016,03,05,01,26,8.30
2016,03,05,01,27,8.30
2016,03,05,01,28,8.30
2016,03,05,01,29,8.30
2016,03,05,01,30,8.30
2016,03,05,01,31,8.30
2016,03,05,01,32,8.30
2016,03,05,01,33,8.30
2016,03,05,01,34,8.30
2016,03,05,01,35,8.30
2016,03,05,01,36,8.40
2016,03,05,01,37,8.40
2016,03,05,01,38,8.40
2016,03,05,01,39,8.40
2016,03,05,01,40,8.40
2016,03,05,01,41,8.40
2016,03,05,01,42,8.40
2016,03,05,01,43,8.40
2016,03,05,01,44,8.40
2016,03,05,01,45,8.30
2016,03,05,01,46,8.30
2016,03,05,01,47,8.30
2016,03,05,01,48,8.30
2016,03,05,01,49,8.30
2016,03,05,01,50,8.30
2016,03,05,01,51,8.30
2016,03,05,01,52,8.30
2016,03,05,01,53,8.30
2016,03,05,01,54,8.30
2016,03,05,01,55,8.30
2016,03,05,01,56,8.30
2016,03,05,01,57,8.30
2016,03,05,01,58,8.30
2016,03,05,01,59,8.30
2016,03,05,02,00,8.30
2016,03,05,02,01,8.30
2016,03,05,02,02,8.30
2016,03,05,02,03,8.30
2016,03,05,02,04,8.30
2016,03,05,02,05,8.30
2016,03,05,02,06,8.30
2016,03,05,02,07,8.30
2016,03,05,02,08,8.30
2016,03,05,02,09,8.30
2016,03,05,02,10,8.30
2016,03,05,02,11,8.30
2016,03,05,02,12,8.30
2016,03,05,02,13,8.30
2016,03,05,02,14,8.30
2016,03,05,02,15,8.30
2016,03,05,02,16,8.20
2016,03,05,02,17,8.20
2016,03,05,02,18,8.20
2016,03,05,02,19,8.20
2016,03,05,02,20,8.20
2016,03,05,02,21,8.20
2016,03,05,02,22,8.20
2016,03,05,02,23,8.20
2016,03,05,02,24,8.20
2016,03,05,02,25,8.20
2016,03,05,02,26,8.20
2016,03,05,02,27,8.20
2016,03,05,02,28,8.20
2016,03,05,02,29,8.20
2016,03,05,02,30,8.20
2016,03,05,02,31,8.20
2016,03,05,02,32,8.20
2016,03,05,02,33,8.20
2016,03,05,02,34,8.20
2016,03,05,02,35,8.20
2016,03,05,02,36,8.20
2016,03,05,02,37,8.20
2016,03,05,02,38,8.20
2016,03,05,02,39,8.20
2016,03,05,02,40,8.20
2016,03,05,02,41,8.20
2016,03,05,02,42,8.20
2016,03,05,02,43,8.20
2016,03,05,02,44,8.20
2016,03,05,02,45,8.20
2016,03,05,02,46,8.20
2016,03,05,02,47,8.20
2016,03,05,02,48,8.20
2016,03,05,02,49,8.20
2016,03,05,02,50,8.20
2016,03,05,02,51,8.20
2016,03,05,02,52,8.20
2016,03,05,02,53,8.20
2016,03,05,02,54,8.20
2016,03,05,02,55,8.20
2016,03,05,02,56,8.10
2016,03,05,02,57,8.10
2016,03,05,02,58,8.10
2016,03,05,02,59,8.10
2016,03,05,03,00,8.10
2016,03,05,03,01,8.20
2016,03,05,03,02,8.20
2016,03,05,03,03,8.20
2016,03,05,03,04,8.20
2016,03,05,03,05,8.20
2016,03,05,03,06,8.20
2016,03,05,03,07,8.20
2016,03,05,03,08,8.20
2016,03,05,03,09,8.20
2016,03,05,03,10,8.20
2016,03,05,03,11,8.20
2016,03,05,03,12,8.20
2016,03,05,03,13,8.20
2016,03,05,03,14,8.20
2016,03,05,03,15,8.20
2016,03,05,03,16,8.20
2016,03,05,03,17,8.20
2016,03,05,03,18,8.20
2016,03,05,03,19,8.20
2016,03,05,03,20,8.20
2016,03,05,03,21,8.20
2016,03,05,03,22,8.20
2016,03,05,03,23,8.20
2016,03,05,03,24,8.20
2016,03,05,03,25,8.20
2016,03,05,03,26,8.20
2016,03,05,03,27,8.20
2016,03,05,03,28,8.20
2016,03,05,03,29,8.20
2016,03,05,03,30,8.20
2016,03,05,03,31,8.20
2016,03,05,03,32,8.20
2016,03,05,03,33,8.20
2016,03,05,03,34,8.20
2016,03,05,03,35,8.20
2016,03,05,03,36,8.20
2016,03,05,03,37,8.20
2016,03,05,03,38,8.20
2016,03,05,03,39,8.20
2016,03,05,03,40,8.20
2016,03,05,03,41,8.20
2016,03,05,03,42,8.20
2016,03,05,03,43,8.20
2016,03,05,03,44,8.20
2016,03,05,03,45,8.20
2016,03,05,03,46,8.20
2016,03,05,03,47,8.20
2016,03,05,03,48,8.20
2016,03,05,03,49,8.20
2016,03,05,03,50,8.20
2016,03,05,03,51,8.20
2016,03,05,03,52,8.20
2016,03,05,03,53,8.20
2016,03,05,03,54,8.20
2016,03,05,03,55,8.20
2016,03,05,03,56,8.20
2016,03,05,03,57,8.20
2016,03,05,03,58,8.20
2016,03,05,03,59,8.20
2016,03,05,04,00,8.20
2016,03,05,04,01,8.20
2016,03,05,04,02,8.20
2016,03,05,04,03,8.20
2016,03,05,04,04,8.20
2016,03,05,04,05,8.20
2016,03,05,04,06,8.20
2016,03,05,04,07,8.20
2016,03,05,04,08,8.20
2016,03,05,04,09,8.20
2016,03,05,04,10,8.20
2016,03,05,04,11,8.20
2016,03,05,04,12,8.20
2016,03,05,04,13,8.20
2016,03,05,04,14,8.20
2016,03,05,04,15,8.20
2016,03,05,04,16,8.20
2016,03,05,04,17,8.20
2016,03,05,04,18,8.20
2016,03,05,04,19,8.10
2016,03,05,04,20,8.10
2016,03,05,04,21,8.10
2016,03,05,04,22,8.00
2016,03,05,04,23,8.00
2016,03,05,04,24,8.00
2016,03,05,04,25,8.00
2016,03,05,04,26,7.90
2016,03,05,04,27,7.90
2016,03,05,04,28,7.90
2016,03,05,04,29,7.80
2016,03,05,04,30,7.80
2016,03,05,04,31,7.80
2016,03,05,04,32,7.80
2016,03,05,04,33,7.80
2016,03,05,04,34,7.70
2016,03,05,04,35,7.70
2016,03,05,04,36,7.70
2016,03,05,04,37,7.60
2016,03,05,04,38,7.60
2016,03,05,04,39,7.60
2016,03,05,04,40,7.60
2016,03,05,04,41,7.50
2016,03,05,04,42,7.50
2016,03,05,04,43,7.50
2016,03,05,04,44,7.50
2016,03,05,04,45,7.50
2016,03,05,04,46,7.40
2016,03,05,04,47,7.40
2016,03,05,04,48,7.40
2016,03,05,04,49,7.30
2016,03,05,04,50,7.30
2016,03,05,04,51,7.30
2016,03,05,04,52,7.30
2016,03,05,04,53,7.30
2016,03,05,04,54,7.30
2016,03,05,04,55,7.30
2016,03,05,04,56,7.30
2016,03,05,04,57,7.30
2016,03,05,04,58,7.30
2016,03,05,04,59,7.30
2016,03,05,05,00,7.30
2016,03,05,05,01,7.30
2016,03,05,05,02,7.30
2016,03,05,05,03,7.30
2016,03,05,05,04,7.30
2016,03,05,05,05,7.30
2016,03,05,05,06,7.30
2016,03,05,05,07,7.20
2016,03,05,05,08,7.20
2016,03,05,05,09,7.20
2016,03,05,05,10,7.10
2016,03,05,05,11,7.10
2016,03,05,05,12,7.10
2016,03,05,05,13,7.10
2016,03,05,05,14,7.10
2016,03,05,05,15,7.00
2016,03,05,05,16,7.00
2016,03,05,05,17,7.00
2016,03,05,05,18,7.00
2016,03,05,05,19,7.00
2016,03,05,05,20,7.00
2016,03,05,05,21,7.00
2016,03,05,05,22,6.90
2016,03,05,05,23,6.90
2016,03,05,05,24,6.90
2016,03,05,05,25,6.90
2016,03,05,05,26,6.80
2016,03,05,05,27,6.80
2016,03,05,05,28,6.80
2016,03,05,05,29,6.80
2016,03,05,05,30,6.80
2016,03,05,05,31,6.80
2016,03,05,05,32,6.70
2016,03,05,05,33,6.70
2016,03,05,05,34,6.60
2016,03,05,05,35,6.60
2016,03,05,05,36,6.60
2016,03,05,05,37,6.60
2016,03,05,05,38,6.50
2016,03,05,05,39,6.40
2016,03,05,05,40,6.40
2016,03,05,05,41,6.40
2016,03,05,05,42,6.40
2016,03,05,05,43,6.40
2016,03,05,05,44,6.30
2016,03,05,05,45,6.30
2016,03,05,05,46,6.30
2016,03,05,05,47,6.20
2016,03,05,05,48,6.20
2016,03,05,05,49,6.20
2016,03,05,05,50,6.20
2016,03,05,05,51,6.20
2016,03,05,05,52,6.10
2016,03,05,05,53,6.10
2016,03,05,05,54,6.10
2016,03,05,05,55,6.00
2016,03,05,05,56,6.00
2016,03,05,05,57,6.00
2016,03,05,05,58,6.00
2016,03,05,05,59,6.00
2016,03,05,06,00,6.00
2016,03,05,06,01,6.00
2016,03,05,06,02,6.00
2016,03,05,06,03,6.00
2016,03,05,06,04,6.00
2016,03,05,06,05,6.00
2016,03,05,06,06,6.00
2016,03,05,06,07,6.00
2016,03,05,06,08,6.00
2016,03,05,06,09,6.00
2016,03,05,06,10,5.90
2016,03,05,06,11,5.90
2016,03,05,06,12,5.90
2016,03,05,06,13,5.90
2016,03,05,06,14,5.90
2016,03,05,06,15,5.90
2016,03,05,06,16,5.90
2016,03,05,06,17,5.90
2016,03,05,06,18,5.90
2016,03,05,06,19,5.90
2016,03,05,06,20,5.90
2016,03,05,06,21,5.90
2016,03,05,06,22,5.80
2016,03,05,06,23,5.80
2016,03,05,06,24,5.80
2016,03,05,06,25,5.80
2016,03,05,06,26,5.80
2016,03,05,06,27,5.90
2016,03,05,06,28,5.90
2016,03,05,06,29,5.90
2016,03,05,06,30,5.80
2016,03,05,06,31,5.80
2016,03,05,06,32,5.80
2016,03,05,06,33,5.70
2016,03,05,06,34,5.70
2016,03,05,06,35,5.70
2016,03,05,06,36,5.60
2016,03,05,06,37,5.60
2016,03,05,06,38,5.60
2016,03,05,06,39,5.50
2016,03,05,06,40,5.50
2016,03,05,06,41,5.50
2016,03,05,06,42,5.50
2016,03,05,06,43,5.50
2016,03,05,06,44,5.50
2016,03,05,06,45,5.40
2016,03,05,06,46,5.40
2016,03,05,06,47,5.40
2016,03,05,06,48,5.40
2016,03,05,06,49,5.40
2016,03,05,06,50,5.50
2016,03,05,06,51,5.50
2016,03,05,06,52,5.40
2016,03,05,06,53,5.40
2016,03,05,06,54,5.40
2016,03,05,06,55,5.40
2016,03,05,06,56,5.40
2016,03,05,06,57,5.40
2016,03,05,06,58,5.40
2016,03,05,06,59,5.30
2016,03,05,07,00,5.30
2016,03,05,07,01,5.30
2016,03,05,07,02,5.30
2016,03,05,07,03,5.30
2016,03,05,07,04,5.30
2016,03,05,07,05,5.30
2016,03,05,07,06,5.30
2016,03,05,07,07,5.20
2016,03,05,07,08,5.20
2016,03,05,07,09,5.20
2016,03,05,07,10,5.20
2016,03,05,07,11,5.20
2016,03,05,07,12,5.20
2016,03,05,07,13,5.30
2016,03,05,07,14,5.30
2016,03,05,07,15,5.30
2016,03,05,07,16,5.30
2016,03,05,07,17,5.30
2016,03,05,07,18,5.30
2016,03,05,07,19,5.30
2016,03,05,07,20,5.30
2016,03,05,07,21,5.30
2016,03,05,07,22,5.30
2016,03,05,07,23,5.30
2016,03,05,07,24,5.30
2016,03,05,07,25,5.30
2016,03,05,07,26,5.40
2016,03,05,07,27,5.40
2016,03,05,07,28,5.50
2016,03,05,07,29,5.50
2016,03,05,07,30,5.50
2016,03,05,07,31,5.60
2016,03,05,07,32,5.70
2016,03,05,07,33,5.70
2016,03,05,07,34,5.70
2016,03,05,07,35,5.80
2016,03,05,07,36,5.80
2016,03,05,07,37,5.90
2016,03,05,07,38,5.90
2016,03,05,07,39,5.90
2016,03,05,07,40,6.00
2016,03,05,07,41,6.00
2016,03,05,07,42,6.10
2016,03,05,07,43,6.20
2016,03,05,07,44,6.30
2016,03,05,07,45,6.40
2016,03,05,07,46,6.40
2016,03,05,07,47,6.50
2016,03,05,07,48,6.60
2016,03,05,07,49,6.60
2016,03,05,07,50,6.70
2016,03,05,07,51,6.80
2016,03,05,07,52,6.80
2016,03,05,07,53,6.90
2016,03,05,07,54,7.00
2016,03,05,07,55,7.00
2016,03,05,07,56,7.00
2016,03,05,07,57,7.10
2016,03,05,07,58,7.10
2016,03,05,07,59,7.20
2016,03,05,08,00,7.30
2016,03,05,08,01,7.30
2016,03,05,08,02,7.30
2016,03,05,08,03,7.40
2016,03,05,08,04,7.40
2016,03,05,08,05,7.50
2016,03,05,08,06,7.60
2016,03,05,08,07,7.70
2016,03,05,08,08,7.80
2016,03,05,08,09,7.90
2016,03,05,08,10,7.90
2016,03,05,08,11,8.00
2016,03,05,08,12,8.00
2016,03,05,08,13,8.10
2016,03,05,08,14,8.20
2016,03,05,08,15,8.20
2016,03,05,08,16,8.30
2016,03,05,08,17,8.40
2016,03,05,08,18,8.50
2016,03,05,08,19,8.50
2016,03,05,08,20,8.60
2016,03,05,08,21,8.60
2016,03,05,08,22,8.70
2016,03,05,08,23,8.70
2016,03,05,08,24,8.70
2016,03,05,08,25,8.80
2016,03,05,08,26,8.90
2016,03,05,08,27,8.90
2016,03,05,08,28,8.90
2016,03,05,08,29,9.00
2016,03,05,08,30,9.10
2016,03,05,08,31,9.10
2016,03,05,08,32,9.20
2016,03,05,08,33,9.20
2016,03,05,08,34,9.20
2016,03,05,08,35,9.30
2016,03,05,08,36,9.30
2016,03,05,08,37,9.30
2016,03,05,08,38,9.40
2016,03,05,08,39,9.40
2016,03,05,08,40,9.50
2016,03,05,08,41,9.60
2016,03,05,08,42,9.60
2016,03,05,08,43,9.70
2016,03,05,08,44,9.70
2016,03,05,08,45,9.70
2016,03,05,08,46,9.70
2016,03,05,08,47,9.70
2016,03,05,08,48,9.70
2016,03,05,08,49,9.80
2016,03,05,08,50,9.80
2016,03,05,08,51,9.90
2016,03,05,08,52,9.90
2016,03,05,08,53,9.90
2016,03,05,08,54,9.90
2016,03,05,08,55,10.00
2016,03,05,08,56,10.10
2016,03,05,08,57,10.10
2016,03,05,08,58,10.20
2016,03,05,08,59,10.20
2016,03,05,09,00,10.20
2016,03,05,09,01,10.20
2016,03,05,09,02,10.30
2016,03,05,09,03,10.40
2016,03,05,09,04,10.40
2016,03,05,09,05,10.40
2016,03,05,09,06,10.50
2016,03,05,09,07,10.60
2016,03,05,09,08,10.50
2016,03,05,09,09,10.60
2016,03,05,09,10,10.60
2016,03,05,09,11,10.60
2016,03,05,09,12,10.60
2016,03,05,09,13,10.60
2016,03,05,09,14,10.60
2016,03,05,09,15,10.50
2016,03,05,09,16,10.40
2016,03,05,09,17,10.40
2016,03,05,09,18,10.50
2016,03,05,09,19,10.60
2016,03,05,09,20,10.60
2016,03,05,09,21,10.70
2016,03,05,09,22,10.80
2016,03,05,09,23,10.90
2016,03,05,09,24,10.90
2016,03,05,09,25,11.00
2016,03,05,09,26,11.10
2016,03,05,09,27,11.20
2016,03,05,09,28,11.30
2016,03,05,09,29,11.30
2016,03,05,09,30,11.40
2016,03,05,09,31,11.40
2016,03,05,09,32,11.50
2016,03,05,09,33,11.60
2016,03,05,09,34,11.60
2016,03,05,09,35,11.60
2016,03,05,09,36,11.60
2016,03,05,09,37,11.60
2016,03,05,09,38,11.60
2016,03,05,09,39,11.70
2016,03,05,09,40,11.70
2016,03,05,09,41,11.60
2016,03,05,09,42,11.60
2016,03,05,09,43,11.60
2016,03,05,09,44,11.60
2016,03,05,09,45,11.60
2016,03,05,09,46,11.60
2016,03,05,09,47,11.70
2016,03,05,09,48,11.80
2016,03,05,09,49,11.80
2016,03,05,09,50,11.90
2016,03,05,09,51,11.90
2016,03,05,09,52,11.90
2016,03,05,09,53,11.80
2016,03,05,09,54,11.90
2016,03,05,09,55,12.00
2016,03,05,09,56,12.00
2016,03,05,09,57,12.10
2016,03,05,09,58,12.10
2016,03,05,09,59,12.10
2016,03,05,10,00,12.10
2016,03,05,10,01,12.00
2016,03,05,10,02,11.90
2016,03,05,10,03,11.90
2016,03,05,10,04,11.80
2016,03,05,10,05,11.80
2016,03,05,10,06,11.80
2016,03,05,10,07,11.80
2016,03,05,10,08,11.80
2016,03,05,10,09,11.80
2016,03,05,10,10,11.80
2016,03,05,10,11,11.80
2016,03,05,10,12,11.70
2016,03,05,10,13,11.60
2016,03,05,10,14,11.60
2016,03,05,10,15,11.60
2016,03,05,10,16,11.60
2016,03,05,10,17,11.60
2016,03,05,10,18,11.60
2016,03,05,10,19,11.60
2016,03,05,10,20,11.70
2016,03,05,10,21,11.70
2016,03,05,10,22,11.70
2016,03,05,10,23,11.80
2016,03,05,10,24,11.80
2016,03,05,10,25,11.80
2016,03,05,10,26,11.80
2016,03,05,10,27,11.80
2016,03,05,10,28,11.80
2016,03,05,10,29,11.80
2016,03,05,10,30,11.80
2016,03,05,10,31,11.80
2016,03,05,10,32,11.80
2016,03,05,10,33,11.80
2016,03,05,10,34,11.80
2016,03,05,10,35,11.80
2016,03,05,10,36,11.80
2016,03,05,10,37,11.90
2016,03,05,10,38,12.00
2016,03,05,10,39,12.00
2016,03,05,10,40,12.00
2016,03,05,10,41,12.00
2016,03,05,10,42,12.10
2016,03,05,10,43,12.20
2016,03,05,10,44,12.30
2016,03,05,10,45,12.30
2016,03,05,10,46,12.40
2016,03,05,10,47,12.40
2016,03,05,10,48,12.40
2016,03,05,10,49,12.40
2016,03,05,10,50,12.40
2016,03,05,10,51,12.40
2016,03,05,10,52,12.40
2016,03,05,10,53,12.30
2016,03,05,10,54,12.30
2016,03,05,10,55,12.20
2016,03,05,10,56,12.20
2016,03,05,10,57,12.20
2016,03,05,10,58,12.20
2016,03,05,10,59,12.20
2016,03,05,11,00,12.20
2016,03,05,11,01,12.20
2016,03,05,11,02,12.20
2016,03,05,11,03,12.20
2016,03,05,11,04,12.10
2016,03,05,11,05,12.10
2016,03,05,11,06,12.10
2016,03,05,11,07,12.00
2016,03,05,11,08,12.00
2016,03,05,11,09,12.00
2016,03,05,11,10,11.90
2016,03,05,11,11,12.00
2016,03,05,11,12,12.00
2016,03,05,11,13,12.10
2016,03,05,11,14,12.10
2016,03,05,11,15,12.10
2016,03,05,11,16,12.20
2016,03,05,11,17,12.20
2016,03,05,11,18,12.30
2016,03,05,11,19,12.30
2016,03,05,11,20,12.30
2016,03,05,11,21,12.40
2016,03,05,11,22,12.40
2016,03,05,11,23,12.30
2016,03,05,11,24,12.30
2016,03,05,11,25,12.30
2016,03,05,11,26,12.40
2016,03,05,11,27,12.40
2016,03,05,11,28,12.50
2016,03,05,11,29,12.50
2016,03,05,11,30,12.40
2016,03,05,11,31,12.50
2016,03,05,11,32,12.50
2016,03,05,11,33,12.60
2016,03,05,11,34,12.50
2016,03,05,11,35,12.50
2016,03,05,11,36,12.50
2016,03,05,11,37,12.50
2016,03,05,11,38,12.60
2016,03,05,11,39,12.70
2016,03,05,11,40,12.80
2016,03,05,11,41,12.90
2016,03,05,11,42,12.90
2016,03,05,11,43,12.90
2016,03,05,11,44,13.00
2016,03,05,11,45,13.00
2016,03,05,11,46,12.90
2016,03,05,11,47,13.00
2016,03,05,11,48,13.10
2016,03,05,11,49,13.10
2016,03,05,11,50,13.20
2016,03,05,11,51,13.20
2016,03,05,11,52,13.30
2016,03,05,11,53,13.40
2016,03,05,11,54,13.50
2016,03,05,11,55,13.60
2016,03,05,11,56,13.60
2016,03,05,11,57,13.70
2016,03,05,11,58,13.80
2016,03,05,11,59,13.80
2016,03,05,12,00,13.80
2016,03,05,12,01,13.80
2016,03,05,12,02,13.80
2016,03,05,12,03,13.70
2016,03,05,12,04,13.70
2016,03,05,12,05,13.70
2016,03,05,12,06,13.70
2016,03,05,12,07,13.60
2016,03,05,12,08,13.60
2016,03,05,12,09,13.60
2016,03,05,12,10,13.60
2016,03,05,12,11,13.60
2016,03,05,12,12,13.60
2016,03,05,12,13,13.60
2016,03,05,12,14,13.60
2016,03,05,12,15,13.60
2016,03,05,12,16,13.60
2016,03,05,12,17,13.50
2016,03,05,12,18,13.50
2016,03,05,12,19,13.40
2016,03,05,12,20,13.30
2016,03,05,12,21,13.30
2016,03,05,12,22,13.30
2016,03,05,12,23,13.30
2016,03,05,12,24,13.30
2016,03,05,12,25,13.30
2016,03,05,12,26,13.30
2016,03,05,12,27,13.30
2016,03,05,12,28,13.30
2016,03,05,12,29,13.30
2016,03,05,12,30,13.30
2016,03,05,12,31,13.30
2016,03,05,12,32,13.30
2016,03,05,12,33,13.40
2016,03,05,12,34,13.40
2016,03,05,12,35,13.40
2016,03,05,12,36,13.50
2016,03,05,12,37,13.50
2016,03,05,12,38,13.60
2016,03,05,12,39,13.70
2016,03,05,12,40,13.70
2016,03,05,12,41,13.70
2016,03,05,12,42,13.70
2016,03,05,12,43,13.60
2016,03,05,12,44,13.60
2016,03,05,12,45,13.50
2016,03,05,12,46,13.40
2016,03,05,12,47,13.40
2016,03,05,12,48,13.40
2016,03,05,12,49,13.50
2016,03,05,12,50,13.60
2016,03,05,12,51,13.60
2016,03,05,12,52,13.70
2016,03,05,12,53,13.70
2016,03,05,12,54,13.80
2016,03,05,12,55,13.90
2016,03,05,12,56,14.00
2016,03,05,12,57,14.10
2016,03,05,12,58,14.20
2016,03,05,12,59,14.20
2016,03,05,13,00,14.20
2016,03,05,13,01,14.20
2016,03,05,13,02,14.20
2016,03,05,13,03,14.40
2016,03,05,13,04,14.40
2016,03,05,13,05,14.30
2016,03,05,13,06,14.20
2016,03,05,13,07,14.20
2016,03,05,13,08,14.20
2016,03,05,13,09,14.10
2016,03,05,13,10,14.10
2016,03,05,13,11,14.00
2016,03,05,13,12,14.00
2016,03,05,13,13,14.00
2016,03,05,13,14,14.00
2016,03,05,13,15,13.90
2016,03,05,13,16,13.90
2016,03,05,13,17,14.00
2016,03,05,13,18,14.00
2016,03,05,13,19,14.00
2016,03,05,13,20,14.10
2016,03,05,13,21,14.10
2016,03,05,13,22,14.20
2016,03,05,13,23,14.20
2016,03,05,13,24,14.30
2016,03,05,13,25,14.40
2016,03,05,13,26,14.40
2016,03,05,13,27,14.50
2016,03,05,13,28,14.50
2016,03,05,13,29,14.50
2016,03,05,13,30,14.60
2016,03,05,13,31,14.70
2016,03,05,13,32,14.80
2016,03,05,13,33,14.90
2016,03,05,13,34,14.90
2016,03,05,13,35,14.80
2016,03,05,13,36,14.80
2016,03,05,13,37,14.80
2016,03,05,13,38,14.80
2016,03,05,13,39,14.80
2016,03,05,13,40,14.70
2016,03,05,13,41,14.60
2016,03,05,13,42,14.70
2016,03,05,13,43,14.70
2016,03,05,13,44,14.80
2016,03,05,13,45,14.80
2016,03,05,13,46,14.80
2016,03,05,13,47,14.80
2016,03,05,13,48,14.80
2016,03,05,13,49,14.90
2016,03,05,13,50,15.00
2016,03,05,13,51,15.00
2016,03,05,13,52,14.80
2016,03,05,13,53,14.80
2016,03,05,13,54,14.80
2016,03,05,13,55,14.80
2016,03,05,13,56,14.90
2016,03,05,13,57,14.80
2016,03,05,13,58,14.80
2016,03,05,13,59,14.90
2016,03,05,14,00,14.90
2016,03,05,14,01,15.00
2016,03,05,14,02,14.90
2016,03,05,14,03,14.90
2016,03,05,14,04,15.00
2016,03,05,14,05,14.90
2016,03,05,14,06,14.80
2016,03,05,14,07,14.80
2016,03,05,14,08,14.80
2016,03,05,14,09,14.80
2016,03,05,14,10,14.80
2016,03,05,14,11,14.90
2016,03,05,14,12,14.90
2016,03,05,14,13,15.00
2016,03,05,14,14,15.10
2016,03,05,14,15,15.20
2016,03,05,14,16,15.10
2016,03,05,14,17,15.10
2016,03,05,14,18,15.10
2016,03,05,14,19,15.00
2016,03,05,14,20,15.00
2016,03,05,14,21,15.10
2016,03,05,14,22,15.10
2016,03,05,14,23,15.20
2016,03,05,14,24,15.20
2016,03,05,14,25,15.10
2016,03,05,14,26,15.10
2016,03,05,14,27,15.00
2016,03,05,14,28,14.90
2016,03,05,14,29,14.80
2016,03,05,14,30,14.80
2016,03,05,14,31,14.80
2016,03,05,14,32,14.90
2016,03,05,14,33,15.00
2016,03,05,14,34,15.10
2016,03,05,14,35,15.20
2016,03,05,14,36,15.20
2016,03,05,14,37,15.20
2016,03,05,14,38,15.20
2016,03,05,14,39,15.20
2016,03,05,14,40,15.20
2016,03,05,14,41,15.10
2016,03,05,14,42,15.00
2016,03,05,14,43,15.00
2016,03,05,14,44,15.00
2016,03,05,14,45,15.00
2016,03,05,14,46,14.90
2016,03,05,14,47,14.90
2016,03,05,14,48,14.80
2016,03,05,14,49,14.80
2016,03,05,14,50,14.80
2016,03,05,14,51,14.80
2016,03,05,14,52,14.80
2016,03,05,14,53,14.80
2016,03,05,14,54,14.80
2016,03,05,14,55,14.80
2016,03,05,14,56,14.90
2016,03,05,14,57,15.00
2016,03,05,14,58,15.00
2016,03,05,14,59,15.00
2016,03,05,15,00,15.00
2016,03,05,15,01,15.00
2016,03,05,15,02,15.00
2016,03,05,15,03,14.90
2016,03,05,15,04,14.90
2016,03,05,15,05,14.90
2016,03,05,15,06,14.90
2016,03,05,15,07,14.90
2016,03,05,15,08,14.80
2016,03,05,15,09,14.80
2016,03,05,15,10,14.70
2016,03,05,15,11,14.60
2016,03,05,15,12,14.60
2016,03,05,15,13,14.60
2016,03,05,15,14,14.50
2016,03,05,15,15,14.50
2016,03,05,15,16,14.50
2016,03,05,15,17,14.50
2016,03,05,15,18,14.50
2016,03,05,15,19,14.50
2016,03,05,15,20,14.50
2016,03,05,15,21,14.40
2016,03,05,15,22,14.40
2016,03,05,15,23,14.40
2016,03,05,15,24,14.40
2016,03,05,15,25,14.40
2016,03,05,15,26,14.50
2016,03,05,15,27,14.50
2016,03,05,15,28,14.60
2016,03,05,15,29,14.60
2016,03,05,15,30,14.60
2016,03,05,15,31,14.60
2016,03,05,15,32,14.50
2016,03,05,15,33,14.50
2016,03,05,15,34,14.50
2016,03,05,15,35,14.50
2016,03,05,15,36,14.50
2016,03,05,15,37,14.50
2016,03,05,15,38,14.50
2016,03,05,15,39,14.50
2016,03,05,15,40,14.60
2016,03,05,15,41,14.60
2016,03,05,15,42,14.60
2016,03,05,15,43,14.60
2016,03,05,15,44,14.60
2016,03,05,15,45,14.60
2016,03,05,15,46,14.60
2016,03,05,15,47,14.60
2016,03,05,15,48,14.60
2016,03,05,15,49,14.60
2016,03,05,15,50,14.60
2016,03,05,15,51,14.50
2016,03,05,15,52,14.50
2016,03,05,15,53,14.40
2016,03,05,15,54,14.40
2016,03,05,15,55,14.40
2016,03,05,15,56,14.40
2016,03,05,15,57,14.40
2016,03,05,15,58,14.40
2016,03,05,15,59,14.40
2016,03,05,16,00,14.40
2016,03,05,16,01,14.40
2016,03,05,16,02,14.30
2016,03,05,16,03,14.30
2016,03,05,16,04,14.30
2016,03,05,16,05,14.30
2016,03,05,16,06,14.30
2016,03,05,16,07,14.30
2016,03,05,16,08,14.20
2016,03,05,16,09,14.20
2016,03,05,16,10,14.20
2016,03,05,16,11,14.20
2016,03,05,16,12,14.20
2016,03,05,16,13,14.20
2016,03,05,16,14,14.20
2016,03,05,16,15,14.20
2016,03,05,16,16,14.20
2016,03,05,16,17,14.20
2016,03,05,16,18,14.20
2016,03,05,16,19,14.20
2016,03,05,16,20,14.20
2016,03,05,16,21,14.20
2016,03,05,16,22,14.20
2016,03,05,16,23,14.20
2016,03,05,16,24,14.20
2016,03,05,16,25,14.20
2016,03,05,16,26,14.20
2016,03,05,16,27,14.20
2016,03,05,16,28,14.20
2016,03,05,16,29,14.20
2016,03,05,16,30,14.20
2016,03,05,16,31,14.20
2016,03,05,16,32,14.20
2016,03,05,16,33,14.20
2016,03,05,16,34,14.20
2016,03,05,16,35,14.10
2016,03,05,16,36,14.10
2016,03,05,16,37,14.00
2016,03,05,16,38,14.00
2016,03,05,16,39,14.00
2016,03,05,16,40,14.00
2016,03,05,16,41,14.00
2016,03,05,16,42,14.00
2016,03,05,16,43,14.00
2016,03,05,16,44,14.00
2016,03,05,16,45,13.90
2016,03,05,16,46,13.90
2016,03,05,16,47,13.90
2016,03,05,16,48,13.90
2016,03,05,16,49,13.80
2016,03,05,16,50,13.80
2016,03,05,16,51,13.80
2016,03,05,16,52,13.80
2016,03,05,16,53,13.80
2016,03,05,16,54,13.80
2016,03,05,16,55,13.70
2016,03,05,16,56,13.70
2016,03,05,16,57,13.70
2016,03,05,16,58,13.70
2016,03,05,16,59,13.70
2016,03,05,17,00,13.70
2016,03,05,17,01,13.70
2016,03,05,17,02,13.70
2016,03,05,17,03,13.70
2016,03,05,17,04,13.70
2016,03,05,17,05,13.70
2016,03,05,17,06,13.70
2016,03,05,17,07,13.70
2016,03,05,17,08,13.70
2016,03,05,17,09,13.70
2016,03,05,17,10,13.70
2016,03,05,17,11,13.70
2016,03,05,17,12,13.70
2016,03,05,17,13,13.70
2016,03,05,17,14,13.70
2016,03,05,17,15,13.70
2016,03,05,17,16,13.60
2016,03,05,17,17,13.60
2016,03,05,17,18,13.60
2016,03,05,17,19,13.60
2016,03,05,17,20,13.60
2016,03,05,17,21,13.50
2016,03,05,17,22,13.50
2016,03,05,17,23,13.50
2016,03,05,17,24,13.50
2016,03,05,17,25,13.50
2016,03,05,17,26,13.50
2016,03,05,17,27,13.40
2016,03,05,17,28,13.40
2016,03,05,17,29,13.40
2016,03,05,17,30,13.40
2016,03,05,17,31,13.40
2016,03,05,17,32,13.40
2016,03,05,17,33,13.40
2016,03,05,17,34,13.30
2016,03,05,17,35,13.30
2016,03,05,17,36,13.30
2016,03,05,17,37,13.30
2016,03,05,17,38,13.30
2016,03,05,17,39,13.30
2016,03,05,17,40,13.30
2016,03,05,17,41,13.30
2016,03,05,17,42,13.30