Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,22,12,53,9.80
2015,03,22,12,54,9.80
2015,03,22,12,55,9.80
2015,03,22,12,56,9.90
2015,03,22,12,57,9.90
2015,03,22,12,58,10.00
2015,03,22,12,59,10.00
2015,03,22,13,00,10.10
2015,03,22,13,01,10.10
2015,03,22,13,02,10.20
2015,03,22,13,03,10.20
2015,03,22,13,04,10.20
2015,03,22,13,05,10.20
2015,03,22,13,06,10.20
2015,03,22,13,07,10.20
2015,03,22,13,08,10.20
2015,03,22,13,09,10.20
2015,03,22,13,10,10.20
2015,03,22,13,11,10.20
2015,03,22,13,12,10.20
2015,03,22,13,13,10.20
2015,03,22,13,14,10.10
2015,03,22,13,15,10.10
2015,03,22,13,16,10.10
2015,03,22,13,17,10.10
2015,03,22,13,18,10.10
2015,03,22,13,19,10.00
2015,03,22,13,20,10.00
2015,03,22,13,21,10.00
2015,03,22,13,22,9.90
2015,03,22,13,23,9.90
2015,03,22,13,24,9.90
2015,03,22,13,25,9.90
2015,03,22,13,26,9.90
2015,03,22,13,27,9.90
2015,03,22,13,28,10.00
2015,03,22,13,29,10.00
2015,03,22,13,30,10.00
2015,03,22,13,31,10.00
2015,03,22,13,32,10.00
2015,03,22,13,33,10.00
2015,03,22,13,34,10.00
2015,03,22,13,35,10.00
2015,03,22,13,36,10.00
2015,03,22,13,37,10.00
2015,03,22,13,38,10.00
2015,03,22,13,39,10.00
2015,03,22,13,40,10.00
2015,03,22,13,41,10.10
2015,03,22,13,42,10.00
2015,03,22,13,43,10.00
2015,03,22,13,44,10.00
2015,03,22,13,45,10.00
2015,03,22,13,46,9.90
2015,03,22,13,47,9.90
2015,03,22,13,48,9.90
2015,03,22,13,49,9.90
2015,03,22,13,50,9.90
2015,03,22,13,51,9.90
2015,03,22,13,52,9.90
2015,03,22,13,53,9.90
2015,03,22,13,54,9.90
2015,03,22,13,55,9.90
2015,03,22,13,56,9.90
2015,03,22,13,57,9.90
2015,03,22,13,58,9.90
2015,03,22,13,59,9.90
2015,03,22,14,00,9.90
2015,03,22,14,01,9.90
2015,03,22,14,02,9.90
2015,03,22,14,03,9.90
2015,03,22,14,04,9.90
2015,03,22,14,05,9.90
2015,03,22,14,06,10.00
2015,03,22,14,07,10.00
2015,03,22,14,08,10.10
2015,03,22,14,09,10.10
2015,03,22,14,10,10.10
2015,03,22,14,11,10.10
2015,03,22,14,12,10.10
2015,03,22,14,13,10.10
2015,03,22,14,14,10.10
2015,03,22,14,15,10.10
2015,03,22,14,16,10.10
2015,03,22,14,17,10.10
2015,03,22,14,18,10.10
2015,03,22,14,19,10.10
2015,03,22,14,20,10.10
2015,03,22,14,21,10.10
2015,03,22,14,22,10.10
2015,03,22,14,23,10.10
2015,03,22,14,24,10.10
2015,03,22,14,25,10.10
2015,03,22,14,26,10.20
2015,03,22,14,27,10.20
2015,03,22,14,28,10.20
2015,03,22,14,29,10.20
2015,03,22,14,30,10.30
2015,03,22,14,31,10.30
2015,03,22,14,32,10.30
2015,03,22,14,33,10.30
2015,03,22,14,34,10.20
2015,03,22,14,35,10.20
2015,03,22,14,36,10.20
2015,03,22,14,37,10.20
2015,03,22,14,38,10.20
2015,03,22,14,39,10.20
2015,03,22,14,40,10.20
2015,03,22,14,41,10.20
2015,03,22,14,42,10.20
2015,03,22,14,43,10.20
2015,03,22,14,44,10.20
2015,03,22,14,45,10.30
2015,03,22,14,46,10.30
2015,03,22,14,47,10.30
2015,03,22,14,48,10.30
2015,03,22,14,49,10.30
2015,03,22,14,50,10.30
2015,03,22,14,51,10.30
2015,03,22,14,52,10.30
2015,03,22,14,53,10.30
2015,03,22,14,54,10.30
2015,03,22,14,55,10.30
2015,03,22,14,56,10.30
2015,03,22,14,57,10.30
2015,03,22,14,58,10.30
2015,03,22,14,59,10.30
2015,03,22,15,00,10.20
2015,03,22,15,01,10.20
2015,03,22,15,02,10.20
2015,03,22,15,03,10.20
2015,03,22,15,04,10.20
2015,03,22,15,05,10.20
2015,03,22,15,06,10.10
2015,03,22,15,07,10.10
2015,03,22,15,08,10.10
2015,03,22,15,09,10.10
2015,03,22,15,10,10.10
2015,03,22,15,11,10.00
2015,03,22,15,12,10.00
2015,03,22,15,13,10.00
2015,03,22,15,14,10.00
2015,03,22,15,15,10.00
2015,03,22,15,16,10.00
2015,03,22,15,17,10.00
2015,03,22,15,18,10.00
2015,03,22,15,19,10.00
2015,03,22,15,20,10.00
2015,03,22,15,21,10.00
2015,03,22,15,22,9.90
2015,03,22,15,23,9.90
2015,03,22,15,24,9.90
2015,03,22,15,25,9.90
2015,03,22,15,26,9.90
2015,03,22,15,27,9.90
2015,03,22,15,28,9.90
2015,03,22,15,29,9.90
2015,03,22,15,30,9.90
2015,03,22,15,31,9.90
2015,03,22,15,32,9.90
2015,03,22,15,33,9.90
2015,03,22,15,34,9.80
2015,03,22,15,35,9.80
2015,03,22,15,36,9.80
2015,03,22,15,37,9.80
2015,03,22,15,38,9.80
2015,03,22,15,39,9.80
2015,03,22,15,40,9.80
2015,03,22,15,41,9.80
2015,03,22,15,42,9.80
2015,03,22,15,43,9.80
2015,03,22,15,44,9.80
2015,03,22,15,45,9.70
2015,03,22,15,46,9.70
2015,03,22,15,47,9.70
2015,03,22,15,48,9.70
2015,03,22,15,49,9.70
2015,03,22,15,50,9.70
2015,03,22,15,51,9.70
2015,03,22,15,52,9.70
2015,03,22,15,53,9.70
2015,03,22,15,54,9.70
2015,03,22,15,55,9.70
2015,03,22,15,56,9.70
2015,03,22,15,57,9.70
2015,03,22,15,58,9.60
2015,03,22,15,59,9.60
2015,03,22,16,00,9.60
2015,03,22,16,01,9.50
2015,03,22,16,02,9.50
2015,03,22,16,03,9.50
2015,03,22,16,04,9.40
2015,03,22,16,05,9.40
2015,03,22,16,06,9.40
2015,03,22,16,07,9.30
2015,03,22,16,08,9.30
2015,03,22,16,09,9.30
2015,03,22,16,10,9.30
2015,03,22,16,11,9.30
2015,03,22,16,12,9.20
2015,03,22,16,13,9.20
2015,03,22,16,14,9.20
2015,03,22,16,15,9.20
2015,03,22,16,16,9.20
2015,03,22,16,17,9.20
2015,03,22,16,18,9.20
2015,03,22,16,19,9.10
2015,03,22,16,20,9.10
2015,03,22,16,21,9.10
2015,03,22,16,22,9.10
2015,03,22,16,23,9.10
2015,03,22,16,24,9.10
2015,03,22,16,25,9.00
2015,03,22,16,26,9.00
2015,03,22,16,27,9.00
2015,03,22,16,28,9.00
2015,03,22,16,29,9.00
2015,03,22,16,30,9.00
2015,03,22,16,31,9.00
2015,03,22,16,32,9.00
2015,03,22,16,33,9.00
2015,03,22,16,34,9.00
2015,03,22,16,35,9.00
2015,03,22,16,36,9.00
2015,03,22,16,37,9.00
2015,03,22,16,38,9.00
2015,03,22,16,39,9.00
2015,03,22,16,40,9.00
2015,03,22,16,41,9.00
2015,03,22,16,42,9.00
2015,03,22,16,43,8.90
2015,03,22,16,44,8.90
2015,03,22,16,45,8.90
2015,03,22,16,46,8.90
2015,03,22,16,47,8.90
2015,03,22,16,48,8.90
2015,03,22,16,49,8.90
2015,03,22,16,50,8.90
2015,03,22,16,51,8.90
2015,03,22,16,52,8.90
2015,03,22,16,53,8.90
2015,03,22,16,54,8.90
2015,03,22,16,55,8.90
2015,03,22,16,56,8.80
2015,03,22,16,57,8.80
2015,03,22,16,58,8.80
2015,03,22,16,59,8.80
2015,03,22,17,00,8.80
2015,03,22,17,01,8.80
2015,03,22,17,02,8.80
2015,03,22,17,03,8.80
2015,03,22,17,04,8.80
2015,03,22,17,05,8.70
2015,03,22,17,06,8.70
2015,03,22,17,07,8.70
2015,03,22,17,08,8.70
2015,03,22,17,09,8.70
2015,03,22,17,10,8.70
2015,03,22,17,11,8.70
2015,03,22,17,12,8.70
2015,03,22,17,13,8.70
2015,03,22,17,14,8.70
2015,03,22,17,15,8.70
2015,03,22,17,16,8.70
2015,03,22,17,17,8.70
2015,03,22,17,18,8.70
2015,03,22,17,19,8.70
2015,03,22,17,20,8.70
2015,03,22,17,21,8.70
2015,03,22,17,22,8.70
2015,03,22,17,23,8.70
2015,03,22,17,24,8.70
2015,03,22,17,25,8.70
2015,03,22,17,26,8.70
2015,03,22,17,27,8.80
2015,03,22,17,28,8.80
2015,03,22,17,29,8.80
2015,03,22,17,30,8.80
2015,03,22,17,31,8.80
2015,03,22,17,32,8.80
2015,03,22,17,33,8.70
2015,03,22,17,34,8.70
2015,03,22,17,35,8.70
2015,03,22,17,36,8.70
2015,03,22,17,37,8.70
2015,03,22,17,38,8.70
2015,03,22,17,39,8.70
2015,03,22,17,40,8.70
2015,03,22,17,41,8.70
2015,03,22,17,42,8.70
2015,03,22,17,43,8.70
2015,03,22,17,44,8.70
2015,03,22,17,45,8.70
2015,03,22,17,46,8.70
2015,03,22,17,47,8.70
2015,03,22,17,48,8.70
2015,03,22,17,49,8.70
2015,03,22,17,50,8.70
2015,03,22,17,51,8.70
2015,03,22,17,52,8.70
2015,03,22,17,53,8.70
2015,03,22,17,54,8.70
2015,03,22,17,55,8.70
2015,03,22,17,56,8.70
2015,03,22,18,12,8.60
2015,03,22,18,13,8.60
2015,03,22,18,14,8.60
2015,03,22,18,15,8.50
2015,03,22,18,16,8.50
2015,03,22,18,17,8.50
2015,03,22,18,18,8.40
2015,03,22,18,19,8.40
2015,03,22,18,20,8.40
2015,03,22,18,21,8.30
2015,03,22,18,22,8.30
2015,03,22,18,23,8.30
2015,03,22,18,24,8.30
2015,03,22,18,25,8.30
2015,03,22,18,26,8.30
2015,03,22,18,27,8.30
2015,03,22,18,28,8.30
2015,03,22,18,29,8.20
2015,03,22,18,30,8.20
2015,03,22,18,31,8.20
2015,03,22,18,32,8.20
2015,03,22,18,33,8.20
2015,03,22,18,34,8.20
2015,03,22,18,35,8.20
2015,03,22,18,36,8.20
2015,03,22,18,37,8.20
2015,03,22,18,38,8.20
2015,03,22,18,39,8.20
2015,03,22,18,40,8.20
2015,03,22,18,41,8.20
2015,03,22,18,42,8.30
2015,03,22,18,43,8.20
2015,03,22,18,44,8.20
2015,03,22,18,45,8.20
2015,03,22,18,46,8.20
2015,03,22,18,47,8.20
2015,03,22,18,48,8.20
2015,03,22,18,49,8.20
2015,03,22,18,50,8.20
2015,03,22,18,51,8.20
2015,03,22,18,52,8.20
2015,03,22,18,53,8.20
2015,03,22,18,54,8.20
2015,03,22,18,55,8.20
2015,03,22,18,56,8.20
2015,03,22,18,57,8.20
2015,03,22,18,58,8.20
2015,03,22,18,59,8.20
2015,03,22,19,00,8.20
2015,03,22,19,01,8.20
2015,03,22,19,02,8.10
2015,03,22,19,03,8.10
2015,03,22,19,04,8.10
2015,03,22,19,05,8.10
2015,03,22,19,06,8.10
2015,03,22,19,07,8.10
2015,03,22,19,08,8.10
2015,03,22,19,09,8.10
2015,03,22,19,10,8.00
2015,03,22,19,11,8.00
2015,03,22,19,12,8.00
2015,03,22,19,13,8.00
2015,03,22,19,14,8.00
2015,03,22,19,15,8.00
2015,03,22,19,16,7.90
2015,03,22,19,17,7.90
2015,03,22,19,18,7.90
2015,03,22,19,19,7.90
2015,03,22,19,20,7.90
2015,03,22,19,21,7.90
2015,03,22,19,22,7.90
2015,03,22,19,23,7.90
2015,03,22,19,24,7.90
2015,03,22,19,25,7.90
2015,03,22,19,26,7.90
