Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,23,00,00,6.20
2006,10,23,00,01,6.20
2006,10,23,00,02,6.20
2006,10,23,00,03,6.20
2006,10,23,00,04,6.20
2006,10,23,00,05,6.20
2006,10,23,00,06,6.20
2006,10,23,00,07,6.20
2006,10,23,00,08,6.20
2006,10,23,00,09,6.20
2006,10,23,00,10,6.20
2006,10,23,00,11,6.20
2006,10,23,00,12,6.20
2006,10,23,00,13,6.10
2006,10,23,00,14,6.10
2006,10,23,00,15,6.10
2006,10,23,00,16,6.10
2006,10,23,00,17,6.10
2006,10,23,00,18,6.10
2006,10,23,00,19,6.10
2006,10,23,00,20,6.00
2006,10,23,00,21,6.00
2006,10,23,00,22,6.00
2006,10,23,00,23,6.00
2006,10,23,00,24,6.00
2006,10,23,00,25,6.10
2006,10,23,00,26,6.10
2006,10,23,00,27,6.10
2006,10,23,00,28,6.10
2006,10,23,00,29,6.00
2006,10,23,00,30,6.00
2006,10,23,00,31,6.00
2006,10,23,00,32,6.00
2006,10,23,00,33,6.00
2006,10,23,00,34,6.00
2006,10,23,00,35,6.00
2006,10,23,00,36,5.90
2006,10,23,00,37,5.90
2006,10,23,00,38,5.90
2006,10,23,00,39,5.90
2006,10,23,00,40,5.90
2006,10,23,00,41,5.90
2006,10,23,00,42,5.90
2006,10,23,00,43,5.90
2006,10,23,00,44,5.90
2006,10,23,00,45,5.90
2006,10,23,00,46,5.80
2006,10,23,00,47,5.80
2006,10,23,00,48,5.80
2006,10,23,00,49,5.80
2006,10,23,00,50,5.80
2006,10,23,00,51,5.70
2006,10,23,00,52,5.70
2006,10,23,00,53,5.70
2006,10,23,00,54,5.70
2006,10,23,00,55,5.70
2006,10,23,00,56,5.70
2006,10,23,00,57,5.70
2006,10,23,00,58,5.70
2006,10,23,00,59,5.70
2006,10,23,01,00,5.70
2006,10,23,01,01,5.70
2006,10,23,01,02,5.70
2006,10,23,01,03,5.70
2006,10,23,01,04,5.70
2006,10,23,01,05,5.70
2006,10,23,01,06,5.70
2006,10,23,01,07,5.70
2006,10,23,01,08,5.70
2006,10,23,01,09,5.70
2006,10,23,01,10,5.70
2006,10,23,01,11,5.70
2006,10,23,01,12,5.70
2006,10,23,01,13,5.70
2006,10,23,01,14,5.70
2006,10,23,01,15,5.70
2006,10,23,01,16,5.70
2006,10,23,01,17,5.70
2006,10,23,01,18,5.70
2006,10,23,01,19,5.70
2006,10,23,01,20,5.70
2006,10,23,01,21,5.70
2006,10,23,01,22,5.60
2006,10,23,01,23,5.60
2006,10,23,01,24,5.60
2006,10,23,01,25,5.60
2006,10,23,01,26,5.60
2006,10,23,01,27,5.60
2006,10,23,01,28,5.50
2006,10,23,01,29,5.50
2006,10,23,01,30,5.50
2006,10,23,01,31,5.50
2006,10,23,01,32,5.50
2006,10,23,01,33,5.50
2006,10,23,01,34,5.50
2006,10,23,01,35,5.40
2006,10,23,01,36,5.40
2006,10,23,01,37,5.40
2006,10,23,01,38,5.40
2006,10,23,01,39,5.40
2006,10,23,01,40,5.40
2006,10,23,01,41,5.40
2006,10,23,01,42,5.40
2006,10,23,01,43,5.30
2006,10,23,01,44,5.30
2006,10,23,01,45,5.30
2006,10,23,01,46,5.30
2006,10,23,01,47,5.30
2006,10,23,01,48,5.30
2006,10,23,01,49,5.30
2006,10,23,01,50,5.30
2006,10,23,01,51,5.30
2006,10,23,01,52,5.30
2006,10,23,01,53,5.30
2006,10,23,01,54,5.30
2006,10,23,01,55,5.30
2006,10,23,01,56,5.20
2006,10,23,01,57,5.20
2006,10,23,01,58,5.20
2006,10,23,01,59,5.20
2006,10,23,02,00,5.10
2006,10,23,02,01,5.10
2006,10,23,02,02,5.10
2006,10,23,02,03,5.10
2006,10,23,02,04,5.10
2006,10,23,02,05,5.10
2006,10,23,02,06,5.10
2006,10,23,02,07,5.10
2006,10,23,02,08,5.10
2006,10,23,02,09,5.10
2006,10,23,02,10,5.10
2006,10,23,02,11,5.10
2006,10,23,02,12,5.10
2006,10,23,02,13,5.10
2006,10,23,02,14,5.10
2006,10,23,02,15,5.10
2006,10,23,02,16,5.10
2006,10,23,02,17,5.10
2006,10,23,02,18,5.10
2006,10,23,02,19,5.10
2006,10,23,02,20,5.10
2006,10,23,02,21,5.10
2006,10,23,02,22,5.10
2006,10,23,02,23,5.10
2006,10,23,02,24,5.10
2006,10,23,02,25,5.10
2006,10,23,02,26,5.10
2006,10,23,02,27,5.00
2006,10,23,02,28,4.90
2006,10,23,02,29,4.90
2006,10,23,02,30,4.90
2006,10,23,02,31,4.90
2006,10,23,02,32,4.90
2006,10,23,02,33,4.90
2006,10,23,02,34,4.90
2006,10,23,02,35,4.90
2006,10,23,02,36,4.90
2006,10,23,02,37,4.90
2006,10,23,02,38,4.90
2006,10,23,02,39,4.90
2006,10,23,02,40,4.90
2006,10,23,02,41,4.80
2006,10,23,02,42,4.80
2006,10,23,02,43,4.90
2006,10,23,02,44,4.90
2006,10,23,02,45,4.90
2006,10,23,02,46,4.90
2006,10,23,02,47,4.90
2006,10,23,02,48,4.90
2006,10,23,02,49,4.90
2006,10,23,02,50,4.90
2006,10,23,02,51,4.90
2006,10,23,02,52,4.90
2006,10,23,02,53,4.90
2006,10,23,02,54,4.90
2006,10,23,02,55,4.90
2006,10,23,02,56,4.90
2006,10,23,02,57,4.90
2006,10,23,02,58,4.90
2006,10,23,02,59,4.90
2006,10,23,03,00,4.90
2006,10,23,03,01,4.90
2006,10,23,03,02,4.90
2006,10,23,03,03,5.00
2006,10,23,03,04,5.10
2006,10,23,03,05,5.10
2006,10,23,03,06,5.10
2006,10,23,03,07,5.10
2006,10,23,03,08,5.10
2006,10,23,03,09,5.10
2006,10,23,03,10,5.10
2006,10,23,03,11,5.10
2006,10,23,03,12,5.10
2006,10,23,03,13,5.10
2006,10,23,03,14,5.10
2006,10,23,03,15,5.10
2006,10,23,03,16,5.10
2006,10,23,03,17,5.00
2006,10,23,03,18,4.90
2006,10,23,03,19,4.90
2006,10,23,03,20,4.90
2006,10,23,03,21,4.90
2006,10,23,03,22,4.90
2006,10,23,03,23,4.90
2006,10,23,03,24,4.90
2006,10,23,03,25,4.90
2006,10,23,03,26,4.90
2006,10,23,03,27,4.90
2006,10,23,03,28,4.90
2006,10,23,03,29,4.90
2006,10,23,03,30,4.90
2006,10,23,03,31,4.90
2006,10,23,03,32,4.90
2006,10,23,03,33,4.90
2006,10,23,03,34,4.90
2006,10,23,03,35,4.90
2006,10,23,03,36,4.90
2006,10,23,03,37,4.90
2006,10,23,03,38,4.90
2006,10,23,03,39,4.90
2006,10,23,03,40,4.90
2006,10,23,03,41,4.90
2006,10,23,03,42,4.90
2006,10,23,03,43,4.90
2006,10,23,03,44,4.90
2006,10,23,03,45,4.90
2006,10,23,03,46,4.90
2006,10,23,03,47,4.90
2006,10,23,03,48,4.80
2006,10,23,03,49,4.80
2006,10,23,03,50,4.80
2006,10,23,03,51,4.80
2006,10,23,03,52,4.80
2006,10,23,03,53,4.80
2006,10,23,03,54,4.80
2006,10,23,03,55,4.70
2006,10,23,03,56,4.70
2006,10,23,03,57,4.70
2006,10,23,03,58,4.70
2006,10,23,03,59,4.60
2006,10,23,04,00,4.60
2006,10,23,04,01,4.60
2006,10,23,04,02,4.60
2006,10,23,04,03,4.60
2006,10,23,04,04,4.60
2006,10,23,04,05,4.60
2006,10,23,04,06,4.50
2006,10,23,04,07,4.50
2006,10,23,04,08,4.50
2006,10,23,04,09,4.50
2006,10,23,04,10,4.50
2006,10,23,04,11,4.50
2006,10,23,04,12,4.50
2006,10,23,04,13,4.50
2006,10,23,04,14,4.50
2006,10,23,04,15,4.50
2006,10,23,04,16,4.50
2006,10,23,04,17,4.50
2006,10,23,04,18,4.50
2006,10,23,04,19,4.50
2006,10,23,04,20,4.50
2006,10,23,04,21,4.50
2006,10,23,04,22,4.50
2006,10,23,04,23,4.50
2006,10,23,04,24,4.50
2006,10,23,04,25,4.50
2006,10,23,04,26,4.50
2006,10,23,04,27,4.40
2006,10,23,04,28,4.40
2006,10,23,04,29,4.50
2006,10,23,04,30,4.50
2006,10,23,04,31,4.50
2006,10,23,04,32,4.50
2006,10,23,04,33,4.50
2006,10,23,04,34,4.50
2006,10,23,04,35,4.60
2006,10,23,04,36,4.60
2006,10,23,04,37,4.60
2006,10,23,04,38,4.70
2006,10,23,04,39,4.70
2006,10,23,04,40,4.80
2006,10,23,04,41,4.80
2006,10,23,04,42,4.70
2006,10,23,04,43,4.70
2006,10,23,04,44,4.70
2006,10,23,04,45,4.70
2006,10,23,04,46,4.70
2006,10,23,04,47,4.60
2006,10,23,04,48,4.60
2006,10,23,04,49,4.60
2006,10,23,04,50,4.60
2006,10,23,04,51,4.60
2006,10,23,04,52,4.60
2006,10,23,04,53,4.50
2006,10,23,04,54,4.50
2006,10,23,04,55,4.50
2006,10,23,04,56,4.50
2006,10,23,04,57,4.40
2006,10,23,04,58,4.40
2006,10,23,04,59,4.40
2006,10,23,05,00,4.40
2006,10,23,05,01,4.40
2006,10,23,05,02,4.40
2006,10,23,05,03,4.40
2006,10,23,05,04,4.40
2006,10,23,05,05,4.40
2006,10,23,05,06,4.40
2006,10,23,05,07,4.50
2006,10,23,05,08,4.50
2006,10,23,05,09,4.60
2006,10,23,05,10,4.60
2006,10,23,05,11,4.60
2006,10,23,05,12,4.60
2006,10,23,05,13,4.60
2006,10,23,05,14,4.60
2006,10,23,05,15,4.60
2006,10,23,05,16,4.60
2006,10,23,05,17,4.70
2006,10,23,05,18,4.80
2006,10,23,05,19,4.80
2006,10,23,05,20,4.80
2006,10,23,05,21,4.80
2006,10,23,05,22,4.80
2006,10,23,05,23,4.80
2006,10,23,05,24,4.80
2006,10,23,05,25,4.90
2006,10,23,05,26,4.90
2006,10,23,05,27,4.90
2006,10,23,05,28,4.90
2006,10,23,05,29,4.90
2006,10,23,05,30,4.90
2006,10,23,05,31,4.80
2006,10,23,05,32,4.80
2006,10,23,05,33,4.70
2006,10,23,05,34,4.70
2006,10,23,05,35,4.70
2006,10,23,05,36,4.60
2006,10,23,05,37,4.60
2006,10,23,05,38,4.60
2006,10,23,05,39,4.60
2006,10,23,05,40,4.50
2006,10,23,05,41,4.50
2006,10,23,05,42,4.50
2006,10,23,05,43,4.50
2006,10,23,05,44,4.40
2006,10,23,05,45,4.40
2006,10,23,05,46,4.40
2006,10,23,05,47,4.40
2006,10,23,05,48,4.40
2006,10,23,05,49,4.30
2006,10,23,05,50,4.30
2006,10,23,05,51,4.30
2006,10,23,05,52,4.30
2006,10,23,05,53,4.20
2006,10,23,05,54,4.20
2006,10,23,05,55,4.20
2006,10,23,05,56,4.20
2006,10,23,05,57,4.20
2006,10,23,05,58,4.20
2006,10,23,05,59,4.20
2006,10,23,06,00,4.10
2006,10,23,06,01,4.10
2006,10,23,06,02,4.10
2006,10,23,06,03,4.10
2006,10,23,06,04,4.10
2006,10,23,06,05,4.10
2006,10,23,06,06,4.10
2006,10,23,06,07,4.20
2006,10,23,06,08,4.20
2006,10,23,06,09,4.20
2006,10,23,06,10,4.20
2006,10,23,06,11,4.20
2006,10,23,06,12,4.20
2006,10,23,06,13,4.20
2006,10,23,06,14,4.20
2006,10,23,06,15,4.20
2006,10,23,06,16,4.20
2006,10,23,06,17,4.20
2006,10,23,06,18,4.20
2006,10,23,06,19,4.20
2006,10,23,06,20,4.20
2006,10,23,06,21,4.20
2006,10,23,06,22,4.20
2006,10,23,06,23,4.20
2006,10,23,06,24,4.20
2006,10,23,06,25,4.20
2006,10,23,06,26,4.20
2006,10,23,06,27,4.20
2006,10,23,06,28,4.20
2006,10,23,06,29,4.20
2006,10,23,06,30,4.20
2006,10,23,06,31,4.20
2006,10,23,06,32,4.20
2006,10,23,06,33,4.10
2006,10,23,06,34,4.10
2006,10,23,06,35,4.10
2006,10,23,06,36,4.10
2006,10,23,06,37,4.10
2006,10,23,06,38,4.10
2006,10,23,06,39,4.10
2006,10,23,06,40,4.10
2006,10,23,06,41,4.10
2006,10,23,06,42,4.10
2006,10,23,06,43,4.10
2006,10,23,06,44,4.10
2006,10,23,06,45,4.20
2006,10,23,06,46,4.20
2006,10,23,06,47,4.20
2006,10,23,06,48,4.20
2006,10,23,06,49,4.20
2006,10,23,06,50,4.20
2006,10,23,06,51,4.20
2006,10,23,06,52,4.20
2006,10,23,06,53,4.20
2006,10,23,06,54,4.20
2006,10,23,06,55,4.20
2006,10,23,06,56,4.20
2006,10,23,06,57,4.20
2006,10,23,06,58,4.20
2006,10,23,06,59,4.20
2006,10,23,07,00,4.20
2006,10,23,07,01,4.20
2006,10,23,07,02,4.20
2006,10,23,07,03,4.20
2006,10,23,07,04,4.20
2006,10,23,07,05,4.20
2006,10,23,07,06,4.20
2006,10,23,07,07,4.20
2006,10,23,07,08,4.20
2006,10,23,07,09,4.20
2006,10,23,07,10,4.20
2006,10,23,07,11,4.20
2006,10,23,07,12,4.20
2006,10,23,07,13,4.20
2006,10,23,07,14,4.20
2006,10,23,07,15,4.30
2006,10,23,07,16,4.30
2006,10,23,07,17,4.30
2006,10,23,07,18,4.40
2006,10,23,07,19,4.40
2006,10,23,07,20,4.40
2006,10,23,07,21,4.30
2006,10,23,07,22,4.30
2006,10,23,07,23,4.30
2006,10,23,07,24,4.30
2006,10,23,07,25,4.20
2006,10,23,07,26,4.20
2006,10,23,07,27,4.20
2006,10,23,07,28,4.20
2006,10,23,07,29,4.20
2006,10,23,07,30,4.20
2006,10,23,07,31,4.20
2006,10,23,07,32,4.20
2006,10,23,07,33,4.20
2006,10,23,07,34,4.20
2006,10,23,07,35,4.20
2006,10,23,07,36,4.20
2006,10,23,07,37,4.20
2006,10,23,07,38,4.20
2006,10,23,07,39,4.20
2006,10,23,07,40,4.20
2006,10,23,07,41,4.20
2006,10,23,07,42,4.20
2006,10,23,07,43,4.20
2006,10,23,07,44,4.20
2006,10,23,07,45,4.20
2006,10,23,07,46,4.20
2006,10,23,07,47,4.20
2006,10,23,07,48,4.20
2006,10,23,07,49,4.20
2006,10,23,07,50,4.20
2006,10,23,07,51,4.20
2006,10,23,07,52,4.20
2006,10,23,07,53,4.20
2006,10,23,07,54,4.20
2006,10,23,07,55,4.20
2006,10,23,07,56,4.20
2006,10,23,07,57,4.20
2006,10,23,07,58,4.30
2006,10,23,07,59,4.30
2006,10,23,08,00,4.30
2006,10,23,08,01,4.30
2006,10,23,08,02,4.30
2006,10,23,08,03,4.30
2006,10,23,08,04,4.30
2006,10,23,08,05,4.30
2006,10,23,08,06,4.30
2006,10,23,08,07,4.30
2006,10,23,08,08,4.30
2006,10,23,08,09,4.30
2006,10,23,08,10,4.30
2006,10,23,08,11,4.40
2006,10,23,08,12,4.40
2006,10,23,08,13,4.40
2006,10,23,08,14,4.40
2006,10,23,08,15,4.40
2006,10,23,08,16,4.40
2006,10,23,08,17,4.40
2006,10,23,08,18,4.40
2006,10,23,08,19,4.50
2006,10,23,08,20,4.50
2006,10,23,08,21,4.50
2006,10,23,08,22,4.60
2006,10,23,08,23,4.60
2006,10,23,08,24,4.60
2006,10,23,08,25,4.60
2006,10,23,08,26,4.60
2006,10,23,08,27,4.60
2006,10,23,08,28,4.60
2006,10,23,08,29,4.60
2006,10,23,08,30,4.70
2006,10,23,08,31,4.70
2006,10,23,08,32,4.70
2006,10,23,08,33,4.80
2006,10,23,08,34,4.80
2006,10,23,08,35,4.80
2006,10,23,08,36,4.80
2006,10,23,08,37,4.90
2006,10,23,08,38,4.90
2006,10,23,08,39,4.90
2006,10,23,08,40,5.00
2006,10,23,08,41,5.10
2006,10,23,08,42,5.10
2006,10,23,08,43,5.10
2006,10,23,08,44,5.20
2006,10,23,08,45,5.20
2006,10,23,08,46,5.30
2006,10,23,08,47,5.30
2006,10,23,08,48,5.40
2006,10,23,08,49,5.50
2006,10,23,08,50,5.60
2006,10,23,08,51,5.60
2006,10,23,08,52,5.70
2006,10,23,08,53,5.70
2006,10,23,08,54,5.70
2006,10,23,08,55,5.70
2006,10,23,08,56,5.80
2006,10,23,08,57,5.80
2006,10,23,08,58,5.90
2006,10,23,08,59,5.90
2006,10,23,09,00,6.00
2006,10,23,09,01,6.00
2006,10,23,09,02,6.00
2006,10,23,09,03,6.00
2006,10,23,09,04,6.10
2006,10,23,09,05,6.10
2006,10,23,09,06,6.20
2006,10,23,09,07,6.20
2006,10,23,09,08,6.20
2006,10,23,09,09,6.20
2006,10,23,09,10,6.30
2006,10,23,09,11,6.30
2006,10,23,09,12,6.40
2006,10,23,09,13,6.40
2006,10,23,09,14,6.40
2006,10,23,09,15,6.50
2006,10,23,09,16,6.60
2006,10,23,09,17,6.60
2006,10,23,09,18,6.60
2006,10,23,09,19,6.70
2006,10,23,09,20,6.80
2006,10,23,09,21,6.80
2006,10,23,09,22,6.80
2006,10,23,09,23,6.90
2006,10,23,09,24,7.00
2006,10,23,09,25,7.10
2006,10,23,09,26,7.10
2006,10,23,09,27,7.20
2006,10,23,09,28,7.20
2006,10,23,09,29,7.30
2006,10,23,09,30,7.30
2006,10,23,09,31,7.40
2006,10,23,09,32,7.50
2006,10,23,09,33,7.60
2006,10,23,09,34,7.70
2006,10,23,09,35,7.80
2006,10,23,09,36,7.80
2006,10,23,09,37,7.90
2006,10,23,09,38,7.90
2006,10,23,09,39,8.00
2006,10,23,09,40,8.00
2006,10,23,09,41,8.10
2006,10,23,09,42,8.10
2006,10,23,09,43,8.20
2006,10,23,09,44,8.20
2006,10,23,09,45,8.20
2006,10,23,09,46,8.30
2006,10,23,09,47,8.40
2006,10,23,09,48,8.40
2006,10,23,09,49,8.50
2006,10,23,09,50,8.60
2006,10,23,09,51,8.70
2006,10,23,09,52,8.80
2006,10,23,09,53,8.90
2006,10,23,09,54,9.10
2006,10,23,09,55,9.20
2006,10,23,09,56,9.30
2006,10,23,09,57,9.40
2006,10,23,09,58,9.50
2006,10,23,09,59,9.70
2006,10,23,10,00,9.80
2006,10,23,10,01,9.90
2006,10,23,10,02,10.00
2006,10,23,10,03,10.10
2006,10,23,10,04,10.20
2006,10,23,10,05,10.30
2006,10,23,10,06,10.30
2006,10,23,10,07,10.40
2006,10,23,10,08,10.40
2006,10,23,10,09,10.40
2006,10,23,10,10,10.40
2006,10,23,10,11,10.50
2006,10,23,10,12,10.60
2006,10,23,10,13,10.60
2006,10,23,10,14,10.60
2006,10,23,10,15,10.60
2006,10,23,10,16,10.60
2006,10,23,10,17,10.70
2006,10,23,10,18,10.70
2006,10,23,10,19,10.80
2006,10,23,10,20,10.80
2006,10,23,10,21,10.90
2006,10,23,10,22,10.90
2006,10,23,10,23,11.00
2006,10,23,10,24,11.10
2006,10,23,10,25,11.10
2006,10,23,10,26,11.10
2006,10,23,10,27,11.10
2006,10,23,10,28,11.00
2006,10,23,10,29,10.90
2006,10,23,10,30,10.90
2006,10,23,10,31,10.80
2006,10,23,10,32,10.70
2006,10,23,10,33,10.70
2006,10,23,10,34,10.60
2006,10,23,10,35,10.50
2006,10,23,10,36,10.40
2006,10,23,10,37,10.40
2006,10,23,10,38,10.40
2006,10,23,10,39,10.40
2006,10,23,10,40,10.40
2006,10,23,10,41,10.40
2006,10,23,10,42,10.30
2006,10,23,10,43,10.30
2006,10,23,10,44,10.40
2006,10,23,10,45,10.40
2006,10,23,10,46,10.40
2006,10,23,10,47,10.40
2006,10,23,10,48,10.40
2006,10,23,10,49,10.50
2006,10,23,10,50,10.60
2006,10,23,10,51,10.60
2006,10,23,10,52,10.70
2006,10,23,10,53,10.70
2006,10,23,10,54,10.70
2006,10,23,10,55,10.70
2006,10,23,10,56,10.70
2006,10,23,10,57,10.80
2006,10,23,10,58,10.70
2006,10,23,10,59,10.70
2006,10,23,11,00,10.60
2006,10,23,11,01,10.60
2006,10,23,11,02,10.60
2006,10,23,11,03,10.50
2006,10,23,11,04,10.40
2006,10,23,11,05,10.40
2006,10,23,11,06,10.40
2006,10,23,11,07,10.40
2006,10,23,11,08,10.40
2006,10,23,11,09,10.30
2006,10,23,11,10,10.20
2006,10,23,11,11,10.20
2006,10,23,11,12,10.20
2006,10,23,11,13,10.20
2006,10,23,11,14,10.20
2006,10,23,11,15,10.30
2006,10,23,11,16,10.30
2006,10,23,11,17,10.40
2006,10,23,11,18,10.40
2006,10,23,11,19,10.40
2006,10,23,11,20,10.40
2006,10,23,11,21,10.40
2006,10,23,11,22,10.40
2006,10,23,11,23,10.40
2006,10,23,11,24,10.40
2006,10,23,11,25,10.30
2006,10,23,11,26,10.30
2006,10,23,11,27,10.20
2006,10,23,11,28,10.20
2006,10,23,11,29,10.10
2006,10,23,11,30,10.20
2006,10,23,11,31,10.20
2006,10,23,11,32,10.20
2006,10,23,11,33,10.30
2006,10,23,11,34,10.30
2006,10,23,11,35,10.30
2006,10,23,11,36,10.30
2006,10,23,11,37,10.30
2006,10,23,11,38,10.30
2006,10,23,11,39,10.30
2006,10,23,11,40,10.30
2006,10,23,11,41,10.40
2006,10,23,11,42,10.40
2006,10,23,11,43,10.40
2006,10,23,11,44,10.40
2006,10,23,11,45,10.50
2006,10,23,11,46,10.60
2006,10,23,11,47,10.60
2006,10,23,11,48,10.60
2006,10,23,11,49,10.60
2006,10,23,11,50,10.60
2006,10,23,11,51,10.60
2006,10,23,11,52,10.60
2006,10,23,11,53,10.60
2006,10,23,11,54,10.60
2006,10,23,11,55,10.70
2006,10,23,11,56,10.70
2006,10,23,11,57,10.70
2006,10,23,11,58,10.80
2006,10,23,11,59,10.80
2006,10,23,12,00,10.90
2006,10,23,12,01,10.90
2006,10,23,12,02,10.90
2006,10,23,12,03,10.90
2006,10,23,12,04,10.90
2006,10,23,12,05,10.90
2006,10,23,12,06,10.90
2006,10,23,12,07,10.90
2006,10,23,12,08,10.80
2006,10,23,12,09,10.80
2006,10,23,12,10,10.80
2006,10,23,12,11,10.80
2006,10,23,12,12,10.70
2006,10,23,12,13,10.70
2006,10,23,12,14,10.70
2006,10,23,12,15,10.70
2006,10,23,12,16,10.80
2006,10,23,12,17,10.90
2006,10,23,12,18,10.90
2006,10,23,12,19,10.90
2006,10,23,12,20,10.90
2006,10,23,12,21,10.90
2006,10,23,12,22,10.90
2006,10,23,12,23,10.90
2006,10,23,12,24,10.90
2006,10,23,12,25,11.00
2006,10,23,12,26,11.00
2006,10,23,12,27,11.00
2006,10,23,12,28,11.00
2006,10,23,12,29,11.00
2006,10,23,12,30,11.10
2006,10,23,12,31,11.10
2006,10,23,12,32,11.10
2006,10,23,12,33,11.10
2006,10,23,12,34,11.20
2006,10,23,12,35,11.20
2006,10,23,12,36,11.20
2006,10,23,12,37,11.20
2006,10,23,12,38,11.10
2006,10,23,12,39,11.10
2006,10,23,12,40,11.10
2006,10,23,12,41,11.10
2006,10,23,12,42,11.10
2006,10,23,12,43,11.20
2006,10,23,12,44,11.20
2006,10,23,12,45,11.30
2006,10,23,12,46,11.30
2006,10,23,12,47,11.30
2006,10,23,12,48,11.40
2006,10,23,12,49,11.40
2006,10,23,12,50,11.30
2006,10,23,12,51,11.20
2006,10,23,12,52,11.20
2006,10,23,12,53,11.10
2006,10,23,12,54,11.10
2006,10,23,12,55,11.10
2006,10,23,12,56,11.00
2006,10,23,12,57,11.00
2006,10,23,12,58,11.10
2006,10,23,12,59,11.20
2006,10,23,13,00,11.20
2006,10,23,13,01,11.20
2006,10,23,13,02,11.30
2006,10,23,13,03,11.40
2006,10,23,13,04,11.40
2006,10,23,13,05,11.40
2006,10,23,13,06,11.40
2006,10,23,13,07,11.30
2006,10,23,13,08,11.20
2006,10,23,13,09,11.10
2006,10,23,13,10,11.10
2006,10,23,13,11,11.10
2006,10,23,13,12,11.10
2006,10,23,13,13,11.10
2006,10,23,13,14,11.10
2006,10,23,13,15,11.10
2006,10,23,13,16,11.10
2006,10,23,13,17,11.10
2006,10,23,13,18,11.10
2006,10,23,13,19,11.10
2006,10,23,13,20,11.10
2006,10,23,13,21,11.00
2006,10,23,13,22,10.90
2006,10,23,13,23,10.90
2006,10,23,13,24,10.90
2006,10,23,13,25,10.90
2006,10,23,13,26,10.90
2006,10,23,13,27,10.70
2006,10,23,13,28,10.60
2006,10,23,13,29,10.60
2006,10,23,13,30,10.60
2006,10,23,13,31,10.60
2006,10,23,13,32,10.60
2006,10,23,13,33,10.60
2006,10,23,13,34,10.70
2006,10,23,13,35,10.80
2006,10,23,13,36,10.90
2006,10,23,13,37,10.90
2006,10,23,13,38,11.00
2006,10,23,13,39,11.10
2006,10,23,13,40,11.10
2006,10,23,13,41,11.10
2006,10,23,13,42,11.10
2006,10,23,13,43,11.00
2006,10,23,13,44,10.90
2006,10,23,13,45,10.80
2006,10,23,13,46,10.80
2006,10,23,13,47,10.70
2006,10,23,13,48,10.70
2006,10,23,13,49,10.60
2006,10,23,13,50,10.60
2006,10,23,13,51,10.60
2006,10,23,13,52,10.60
2006,10,23,13,53,10.60
2006,10,23,13,54,10.60
2006,10,23,13,55,10.50
2006,10,23,13,56,10.40
2006,10,23,13,57,10.40
2006,10,23,13,58,10.50
2006,10,23,13,59,10.60
2006,10,23,14,00,10.60
2006,10,23,14,01,10.50
2006,10,23,14,02,10.60
2006,10,23,14,03,10.50
2006,10,23,14,04,10.40
2006,10,23,14,05,10.40
2006,10,23,14,06,10.40
2006,10,23,14,07,10.40
2006,10,23,14,08,10.40
2006,10,23,14,09,10.40
2006,10,23,14,10,10.40
2006,10,23,14,11,10.40
2006,10,23,14,12,10.40
2006,10,23,14,13,10.40
2006,10,23,14,14,10.40
2006,10,23,14,15,10.30
2006,10,23,14,16,10.30
2006,10,23,14,17,10.30
2006,10,23,14,18,10.30
2006,10,23,14,19,10.30
2006,10,23,14,20,10.30
2006,10,23,14,21,10.30
2006,10,23,14,22,10.20
2006,10,23,14,23,10.20
2006,10,23,14,24,10.20
2006,10,23,14,25,10.10
2006,10,23,14,26,10.10
2006,10,23,14,27,10.10
2006,10,23,14,28,10.10
2006,10,23,14,29,10.10
2006,10,23,14,30,10.10
2006,10,23,14,31,10.10
2006,10,23,14,32,10.00
2006,10,23,14,33,9.90
2006,10,23,14,34,10.00
2006,10,23,14,35,10.10
2006,10,23,14,36,10.10
2006,10,23,14,37,10.10
2006,10,23,14,38,10.10
2006,10,23,14,39,10.10
2006,10,23,14,40,10.10
2006,10,23,14,41,10.10
2006,10,23,14,42,10.00
2006,10,23,14,43,9.90
2006,10,23,14,44,9.90
2006,10,23,14,45,9.90
2006,10,23,14,46,9.90
2006,10,23,14,47,10.00
2006,10,23,14,48,10.10
2006,10,23,14,49,10.10
2006,10,23,14,50,10.10
2006,10,23,14,51,10.10
2006,10,23,14,52,10.10
2006,10,23,14,53,10.00
2006,10,23,14,54,9.90
2006,10,23,14,55,9.90
2006,10,23,14,56,9.90
2006,10,23,14,57,9.90
2006,10,23,14,58,10.10
2006,10,23,14,59,10.10
2006,10,23,15,00,10.10
2006,10,23,15,01,10.10
2006,10,23,15,02,10.10
2006,10,23,15,03,10.10
2006,10,23,15,04,10.10
2006,10,23,15,05,10.10
2006,10,23,15,06,10.10
2006,10,23,15,07,10.10
2006,10,23,15,08,10.10
2006,10,23,15,09,10.10
2006,10,23,15,10,10.10
2006,10,23,15,11,10.10
2006,10,23,15,12,10.20
2006,10,23,15,13,10.20
2006,10,23,15,14,10.20
2006,10,23,15,15,10.30
2006,10,23,15,16,10.30
2006,10,23,15,17,10.40
2006,10,23,15,18,10.40
2006,10,23,15,19,10.40
2006,10,23,15,20,10.40
2006,10,23,15,21,10.40
2006,10,23,15,22,10.40
2006,10,23,15,23,10.40
2006,10,23,15,24,10.40
2006,10,23,15,25,10.40
2006,10,23,15,26,10.40
2006,10,23,15,27,10.40
2006,10,23,15,28,10.40
2006,10,23,15,29,10.40
2006,10,23,15,30,10.40
2006,10,23,15,31,10.40
2006,10,23,15,32,10.40
2006,10,23,15,33,10.40
2006,10,23,15,34,10.40
2006,10,23,15,35,10.40
2006,10,23,15,36,10.40
2006,10,23,15,37,10.50
2006,10,23,15,38,10.50
2006,10,23,15,39,10.50
2006,10,23,15,40,10.60
2006,10,23,15,41,10.60
2006,10,23,15,42,10.60
2006,10,23,15,43,10.60
2006,10,23,15,44,10.60
2006,10,23,15,45,10.60
2006,10,23,15,46,10.70
2006,10,23,15,47,10.80
2006,10,23,15,48,10.80
2006,10,23,15,49,10.80
2006,10,23,15,50,10.80
2006,10,23,15,51,10.80
2006,10,23,15,52,10.80
2006,10,23,15,53,10.90
2006,10,23,15,54,10.90
2006,10,23,15,55,10.90
2006,10,23,15,56,10.90
2006,10,23,15,57,11.00
2006,10,23,15,58,11.10
2006,10,23,15,59,11.10
2006,10,23,16,00,11.20
2006,10,23,16,01,11.20
2006,10,23,16,02,11.20
2006,10,23,16,03,11.30
2006,10,23,16,04,11.30
2006,10,23,16,05,11.30
2006,10,23,16,06,11.30
2006,10,23,16,07,11.30
2006,10,23,16,08,11.30
2006,10,23,16,09,11.20
2006,10,23,16,10,11.20
2006,10,23,16,11,11.20
2006,10,23,16,12,11.20
2006,10,23,16,13,11.20
2006,10,23,16,14,11.10
2006,10,23,16,15,11.10
2006,10,23,16,16,11.10
2006,10,23,16,17,11.10
2006,10,23,16,18,11.00
2006,10,23,16,19,10.90
2006,10,23,16,20,10.90
2006,10,23,16,21,10.90
2006,10,23,16,22,10.90
2006,10,23,16,23,10.90
2006,10,23,16,24,10.90
2006,10,23,16,25,10.90
2006,10,23,16,26,10.90
2006,10,23,16,27,10.90
2006,10,23,16,28,10.80
2006,10,23,16,29,10.80
2006,10,23,16,30,10.80
2006,10,23,16,31,10.80
2006,10,23,16,32,10.80
2006,10,23,16,33,10.80
2006,10,23,16,34,10.70
2006,10,23,16,35,10.70
2006,10,23,16,36,10.60
2006,10,23,16,37,10.60
2006,10,23,16,38,10.60
2006,10,23,16,39,10.50
2006,10,23,16,40,10.40
2006,10,23,16,41,10.40
2006,10,23,16,42,10.40
2006,10,23,16,43,10.40
2006,10,23,16,44,10.40
2006,10,23,16,45,10.40
2006,10,23,16,46,10.40
2006,10,23,16,47,10.30
2006,10,23,16,48,10.30
2006,10,23,16,49,10.30
2006,10,23,16,50,10.30
2006,10,23,16,51,10.30
2006,10,23,16,52,10.30
2006,10,23,16,53,10.30
2006,10,23,16,54,10.30
2006,10,23,16,55,10.30
2006,10,23,16,56,10.20
2006,10,23,16,57,10.20
2006,10,23,16,58,10.20
2006,10,23,16,59,10.20
2006,10,23,17,00,10.20
2006,10,23,17,01,10.20
2006,10,23,17,02,10.20
2006,10,23,17,03,10.20
2006,10,23,17,04,10.20
2006,10,23,17,05,10.20
2006,10,23,17,06,10.20
2006,10,23,17,07,10.20
2006,10,23,17,08,10.20
2006,10,23,17,09,10.20
2006,10,23,17,10,10.20
2006,10,23,17,11,10.20
2006,10,23,17,12,10.20
2006,10,23,17,13,10.10
2006,10,23,17,14,10.10
2006,10,23,17,15,10.10
2006,10,23,17,16,10.10
2006,10,23,17,17,10.10
2006,10,23,17,18,10.10
2006,10,23,17,19,10.10
2006,10,23,17,20,10.10
2006,10,23,17,21,10.10
2006,10,23,17,22,10.10
2006,10,23,17,23,10.10
2006,10,23,17,24,10.10
2006,10,23,17,25,10.10
2006,10,23,17,26,10.10
2006,10,23,17,27,10.10
2006,10,23,17,28,10.10
2006,10,23,17,29,10.10
2006,10,23,17,30,10.10
2006,10,23,17,31,10.10
2006,10,23,17,32,10.10
2006,10,23,17,33,10.10
2006,10,23,17,34,10.10
2006,10,23,17,35,10.10
2006,10,23,17,36,10.10
2006,10,23,17,37,10.10
2006,10,23,17,38,10.10
2006,10,23,17,39,10.00
2006,10,23,17,40,9.90
2006,10,23,17,41,9.90
2006,10,23,17,42,9.90
2006,10,23,17,43,9.80
2006,10,23,17,44,9.80
2006,10,23,17,45,9.80
2006,10,23,17,46,9.80