Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,6.00
2014,04,26,00,01,6.00
2014,04,26,00,02,5.90
2014,04,26,00,03,5.90
2014,04,26,00,04,5.90
2014,04,26,00,05,5.80
2014,04,26,00,06,5.80
2014,04,26,00,07,5.80
2014,04,26,00,08,5.80
2014,04,26,00,09,5.80
2014,04,26,00,10,5.80
2014,04,26,00,11,5.70
2014,04,26,00,12,5.70
2014,04,26,00,13,5.60
2014,04,26,00,14,5.60
2014,04,26,00,15,5.60
2014,04,26,00,16,5.60
2014,04,26,00,17,5.50
2014,04,26,00,18,5.50
2014,04,26,00,19,5.40
2014,04,26,00,20,5.30
2014,04,26,00,21,5.30
2014,04,26,00,22,5.30
2014,04,26,00,23,5.20
2014,04,26,00,24,5.20
2014,04,26,00,25,5.20
2014,04,26,00,26,5.10
2014,04,26,00,27,5.00
2014,04,26,00,28,5.00
2014,04,26,00,29,4.90
2014,04,26,00,30,4.90
2014,04,26,00,31,4.80
2014,04,26,00,32,4.80
2014,04,26,00,33,4.70
2014,04,26,00,34,4.70
2014,04,26,00,35,4.70
2014,04,26,00,36,4.70
2014,04,26,00,37,4.60
2014,04,26,00,38,4.60
2014,04,26,00,39,4.60
2014,04,26,00,40,4.60
2014,04,26,00,41,4.60
2014,04,26,00,42,4.60
2014,04,26,00,43,4.50
2014,04,26,00,44,4.50
2014,04,26,00,45,4.50
2014,04,26,00,46,4.50
2014,04,26,00,47,4.50
2014,04,26,00,48,4.50
2014,04,26,00,49,4.40
2014,04,26,00,50,4.40
2014,04,26,00,51,4.30
2014,04,26,00,52,4.30
2014,04,26,00,53,4.20
2014,04,26,00,54,4.20
2014,04,26,00,55,4.20
2014,04,26,00,56,4.10
2014,04,26,00,57,4.10
2014,04,26,00,58,4.00
2014,04,26,00,59,4.00
2014,04,26,01,00,4.00
2014,04,26,01,01,4.00
2014,04,26,01,02,3.90
2014,04,26,01,03,3.90
2014,04,26,01,04,3.90
2014,04,26,01,05,3.90
2014,04,26,01,06,3.90
2014,04,26,01,07,3.90
2014,04,26,01,08,3.90
2014,04,26,01,09,3.90
2014,04,26,01,10,3.90
2014,04,26,01,11,3.80
2014,04,26,01,12,3.80
2014,04,26,01,13,3.80
2014,04,26,01,14,3.80
2014,04,26,01,15,3.80
2014,04,26,01,16,3.80
2014,04,26,01,17,3.80
2014,04,26,01,18,3.80
2014,04,26,01,19,3.80
2014,04,26,01,20,3.80
2014,04,26,01,21,3.70
2014,04,26,01,22,3.70
2014,04,26,01,23,3.70
2014,04,26,01,24,3.70
2014,04,26,01,25,3.70
2014,04,26,01,26,3.70
2014,04,26,01,27,3.70
2014,04,26,01,28,3.80
2014,04,26,01,29,3.80
2014,04,26,01,30,3.80
2014,04,26,01,31,3.80
2014,04,26,01,32,3.80
2014,04,26,01,33,3.80
2014,04,26,01,34,3.80
2014,04,26,01,35,3.80
2014,04,26,01,36,3.80
2014,04,26,01,37,3.80
2014,04,26,01,38,3.80
2014,04,26,01,39,3.80
2014,04,26,01,40,3.80
2014,04,26,01,41,3.80
2014,04,26,01,42,3.80
2014,04,26,01,43,3.70
2014,04,26,01,44,3.70
2014,04,26,01,45,3.70
2014,04,26,01,46,3.70
2014,04,26,01,47,3.70
2014,04,26,01,48,3.60
2014,04,26,01,49,3.60
2014,04,26,01,50,3.60
2014,04,26,01,51,3.60
2014,04,26,01,52,3.50
2014,04,26,01,53,3.50
2014,04,26,01,54,3.50
2014,04,26,01,55,3.40
2014,04,26,01,56,3.40
2014,04,26,01,57,3.40
2014,04,26,01,58,3.40
2014,04,26,01,59,3.40
2014,04,26,02,00,3.30
2014,04,26,02,01,3.30
2014,04,26,02,02,3.30
2014,04,26,02,03,3.30
2014,04,26,02,04,3.30
2014,04,26,02,05,3.20
2014,04,26,02,06,3.20
2014,04,26,02,07,3.20
2014,04,26,02,08,3.20
2014,04,26,02,09,3.20
2014,04,26,02,10,3.10
2014,04,26,02,11,3.10
2014,04,26,02,12,3.10
2014,04,26,02,13,3.10
2014,04,26,02,14,3.10
2014,04,26,02,15,3.00
2014,04,26,02,16,3.00
2014,04,26,02,17,3.00
2014,04,26,02,18,3.00
2014,04,26,02,19,2.90
2014,04,26,02,20,2.90
2014,04,26,02,21,2.90
2014,04,26,02,22,2.90
2014,04,26,02,23,2.90
2014,04,26,02,24,2.80
2014,04,26,02,25,2.80
2014,04,26,02,26,2.80
2014,04,26,02,27,2.80
2014,04,26,02,28,2.80
2014,04,26,02,29,2.80
2014,04,26,02,30,2.70
2014,04,26,02,31,2.70
2014,04,26,02,32,2.70
2014,04,26,02,33,2.70
2014,04,26,02,34,2.70
2014,04,26,02,35,2.60
2014,04,26,02,36,2.60
2014,04,26,02,37,2.60
2014,04,26,02,38,2.60
2014,04,26,02,39,2.60
2014,04,26,02,40,2.60
2014,04,26,02,41,2.60
2014,04,26,02,42,2.60
2014,04,26,02,43,2.60
2014,04,26,02,44,2.60
2014,04,26,02,45,2.50
2014,04,26,02,46,2.50
2014,04,26,02,47,2.50
2014,04,26,02,48,2.50
2014,04,26,02,49,2.40
2014,04,26,02,50,2.40
2014,04,26,02,51,2.40
2014,04,26,02,52,2.40
2014,04,26,02,53,2.40
2014,04,26,02,54,2.30
2014,04,26,02,55,2.30
2014,04,26,02,56,2.30
2014,04,26,02,57,2.30
2014,04,26,02,58,2.30
2014,04,26,02,59,2.30
2014,04,26,03,00,2.30
2014,04,26,03,01,2.30
2014,04,26,03,02,2.30
2014,04,26,03,03,2.30
2014,04,26,03,04,2.30
2014,04,26,03,05,2.20
2014,04,26,03,06,2.20
2014,04,26,03,07,2.20
2014,04,26,03,08,2.20
2014,04,26,03,09,2.20
2014,04,26,03,10,2.20
2014,04,26,03,11,2.20
2014,04,26,03,12,2.20
2014,04,26,03,13,2.20
2014,04,26,03,14,2.20
2014,04,26,03,15,2.20
2014,04,26,03,16,2.20
2014,04,26,03,17,2.10
2014,04,26,03,18,2.10
2014,04,26,03,19,2.10
2014,04,26,03,20,2.10
2014,04,26,03,21,2.10
2014,04,26,03,22,2.10
2014,04,26,03,23,2.10
2014,04,26,03,24,2.10
2014,04,26,03,25,2.10
2014,04,26,03,26,2.10
2014,04,26,03,27,2.10
2014,04,26,03,28,2.00
2014,04,26,03,29,2.00
2014,04,26,03,30,2.00
2014,04,26,03,31,2.00
2014,04,26,03,32,1.90
2014,04,26,03,33,1.90
2014,04,26,03,34,1.90
2014,04,26,03,35,2.00
2014,04,26,03,36,2.00
2014,04,26,03,37,2.00
2014,04,26,03,38,2.00
2014,04,26,03,39,2.00
2014,04,26,03,40,2.00
2014,04,26,03,41,2.00
2014,04,26,03,42,2.00
2014,04,26,03,43,1.90
2014,04,26,03,44,1.90
2014,04,26,03,45,1.90
2014,04,26,03,46,1.90
2014,04,26,03,47,1.90
2014,04,26,03,48,1.80
2014,04,26,03,49,1.80
2014,04,26,03,50,1.80
2014,04,26,03,51,1.80
2014,04,26,03,52,1.80
2014,04,26,03,53,1.70
2014,04,26,03,54,1.70
2014,04,26,03,55,1.70
2014,04,26,03,56,1.70
2014,04,26,03,57,1.70
2014,04,26,03,58,1.60
2014,04,26,03,59,1.60
2014,04,26,04,00,1.60
2014,04,26,04,01,1.60
2014,04,26,04,02,1.60
2014,04,26,04,03,1.60
2014,04,26,04,04,1.60
2014,04,26,04,05,1.60
2014,04,26,04,06,1.60
2014,04,26,04,07,1.60
2014,04,26,04,08,1.70
2014,04,26,04,09,1.70
2014,04,26,04,10,1.70
2014,04,26,04,11,1.70
2014,04,26,04,12,1.70
2014,04,26,04,13,1.70
2014,04,26,04,14,1.80
2014,04,26,04,15,1.80
2014,04,26,04,16,1.80
2014,04,26,04,17,1.80
2014,04,26,04,18,1.80
2014,04,26,04,19,1.80
2014,04,26,04,20,1.80
2014,04,26,04,21,1.80
2014,04,26,04,22,1.80
2014,04,26,04,23,1.80
2014,04,26,04,24,1.90
2014,04,26,04,25,1.90
2014,04,26,04,26,1.90
2014,04,26,04,27,1.90
2014,04,26,04,28,1.90
2014,04,26,04,29,1.90
2014,04,26,04,30,2.00
2014,04,26,04,31,2.00
2014,04,26,04,32,2.00
2014,04,26,04,33,2.00
2014,04,26,04,34,2.00
2014,04,26,04,35,2.00
2014,04,26,04,36,2.00
2014,04,26,04,37,2.00
2014,04,26,04,38,2.00
2014,04,26,04,39,2.00
2014,04,26,04,40,2.00
2014,04,26,04,41,2.00
2014,04,26,04,42,2.00
2014,04,26,04,43,2.10
2014,04,26,04,44,2.10
2014,04,26,04,45,2.10
2014,04,26,04,46,2.10
2014,04,26,04,47,2.10
2014,04,26,04,48,2.10
2014,04,26,04,49,2.10
2014,04,26,04,50,2.10
2014,04,26,04,51,2.10
2014,04,26,04,52,2.20
2014,04,26,04,53,2.20
2014,04,26,04,54,2.20
2014,04,26,04,55,2.20
2014,04,26,04,56,2.20
2014,04,26,04,57,2.20
2014,04,26,04,58,2.20
2014,04,26,04,59,2.20
2014,04,26,05,00,2.20
2014,04,26,05,01,2.20
2014,04,26,05,02,2.20
2014,04,26,05,03,2.30
2014,04,26,05,04,2.30
2014,04,26,05,05,2.30
2014,04,26,05,06,2.40
2014,04,26,05,07,2.50
2014,04,26,05,08,2.50
2014,04,26,05,09,2.60
2014,04,26,05,10,2.60
2014,04,26,05,11,2.60
2014,04,26,05,12,2.60
2014,04,26,05,13,2.60
2014,04,26,05,14,2.60
2014,04,26,05,15,2.50
2014,04,26,05,16,2.50
2014,04,26,05,17,2.40
2014,04,26,05,18,2.40
2014,04,26,05,19,2.40
2014,04,26,05,20,2.40
2014,04,26,05,21,2.40
2014,04,26,05,22,2.30
2014,04,26,05,23,2.30
2014,04,26,05,24,2.30
2014,04,26,05,25,2.30
2014,04,26,05,26,2.30
2014,04,26,05,27,2.30
2014,04,26,05,28,2.30
2014,04,26,05,29,2.20
2014,04,26,05,30,2.20
2014,04,26,05,31,2.20
2014,04,26,05,32,2.20
2014,04,26,05,33,2.20
2014,04,26,05,34,2.20
2014,04,26,05,35,2.20
2014,04,26,05,36,2.20
2014,04,26,05,37,2.20
2014,04,26,05,38,2.20
2014,04,26,05,39,2.20
2014,04,26,05,40,2.20
2014,04,26,05,41,2.20
2014,04,26,05,42,2.20
2014,04,26,05,43,2.30
2014,04,26,05,44,2.30
2014,04,26,05,45,2.30
2014,04,26,05,46,2.30
2014,04,26,05,47,2.30
2014,04,26,05,48,2.30
2014,04,26,05,49,2.30
2014,04,26,05,50,2.30
2014,04,26,05,51,2.30
2014,04,26,05,52,2.30
2014,04,26,05,53,2.30
2014,04,26,05,54,2.30
2014,04,26,05,55,2.30
2014,04,26,05,56,2.30
2014,04,26,05,57,2.30
2014,04,26,05,58,2.30
2014,04,26,05,59,2.30
2014,04,26,06,00,2.30
2014,04,26,06,01,2.30
2014,04,26,06,02,2.30
2014,04,26,06,03,2.30
2014,04,26,06,04,2.30
2014,04,26,06,05,2.30
2014,04,26,06,06,2.30
2014,04,26,06,07,2.30
2014,04,26,06,08,2.30
2014,04,26,06,09,2.30
2014,04,26,06,10,2.30
2014,04,26,06,11,2.30
2014,04,26,06,12,2.30
2014,04,26,06,13,2.30
2014,04,26,06,14,2.30
2014,04,26,06,15,2.30
2014,04,26,06,16,2.30
2014,04,26,06,17,2.30
2014,04,26,06,18,2.20
2014,04,26,06,19,2.20
2014,04,26,06,20,2.20
2014,04,26,06,21,2.20
2014,04,26,06,22,2.20
2014,04,26,06,23,2.20
2014,04,26,06,24,2.20
2014,04,26,06,25,2.20
2014,04,26,06,26,2.20
2014,04,26,06,27,2.20
2014,04,26,06,28,2.20
2014,04,26,06,29,2.20
2014,04,26,06,30,2.20
2014,04,26,06,31,2.20
2014,04,26,06,32,2.20
2014,04,26,06,33,2.20
2014,04,26,06,34,2.20
2014,04,26,06,35,2.20
2014,04,26,06,36,2.20
2014,04,26,06,37,2.20
2014,04,26,06,38,2.30
2014,04,26,06,39,2.30
2014,04,26,06,40,2.30
2014,04,26,06,41,2.30
2014,04,26,06,42,2.30
2014,04,26,06,43,2.30
2014,04,26,06,44,2.40
2014,04,26,06,45,2.40
2014,04,26,06,46,2.40
2014,04,26,06,47,2.40
2014,04,26,06,48,2.40
2014,04,26,06,49,2.50
2014,04,26,06,50,2.50
2014,04,26,06,51,2.50
2014,04,26,06,52,2.50
2014,04,26,06,53,2.50
2014,04,26,06,54,2.50
2014,04,26,06,55,2.50
2014,04,26,06,56,2.50
2014,04,26,06,57,2.50
2014,04,26,06,58,2.50
2014,04,26,06,59,2.50
2014,04,26,07,00,2.60
2014,04,26,07,01,2.60
2014,04,26,07,02,2.60
2014,04,26,07,03,2.60
2014,04,26,07,04,2.60
2014,04,26,07,05,2.60
2014,04,26,07,06,2.60
2014,04,26,07,07,2.60
2014,04,26,07,08,2.60
2014,04,26,07,09,2.60
2014,04,26,07,10,2.60
2014,04,26,07,11,2.70
2014,04,26,07,12,2.70
2014,04,26,07,13,2.70
2014,04,26,07,14,2.70
2014,04,26,07,15,2.70
2014,04,26,07,16,2.80
2014,04,26,07,17,2.80
2014,04,26,07,18,2.80
2014,04,26,07,19,2.80
2014,04,26,07,20,2.80
2014,04,26,07,21,2.90
2014,04,26,07,22,2.90
2014,04,26,07,23,3.00
2014,04,26,07,24,3.00
2014,04,26,07,25,3.10
2014,04,26,07,26,3.10
2014,04,26,07,27,3.10
2014,04,26,07,28,3.20
2014,04,26,07,29,3.20
2014,04,26,07,30,3.30
2014,04,26,07,31,3.30
2014,04,26,07,32,3.40
2014,04,26,07,33,3.40
2014,04,26,07,34,3.50
2014,04,26,07,35,3.60
2014,04,26,07,36,3.70
2014,04,26,07,37,3.80
2014,04,26,07,38,3.90
2014,04,26,07,39,4.00
2014,04,26,07,40,4.10
2014,04,26,07,41,4.10
2014,04,26,07,42,4.20
2014,04,26,07,43,4.20
2014,04,26,07,44,4.30
2014,04,26,07,45,4.30
2014,04,26,07,46,4.40
2014,04,26,07,47,4.50
2014,04,26,07,48,4.50
2014,04,26,07,49,4.60
2014,04,26,07,50,4.70
2014,04,26,07,51,4.70
2014,04,26,07,52,4.80
2014,04,26,07,53,4.90
2014,04,26,07,54,5.00
2014,04,26,07,55,5.10
2014,04,26,07,56,5.20
2014,04,26,07,57,5.30
2014,04,26,07,58,5.50
2014,04,26,07,59,5.50
2014,04,26,08,00,5.60
2014,04,26,08,01,5.70
2014,04,26,08,02,5.80
2014,04,26,08,03,5.90
2014,04,26,08,04,6.10
2014,04,26,08,05,6.20
2014,04,26,08,06,6.30
2014,04,26,08,07,6.40
2014,04,26,08,08,6.50
2014,04,26,08,09,6.60
2014,04,26,08,10,6.70
2014,04,26,08,11,6.80
2014,04,26,08,12,6.90
2014,04,26,08,13,7.00
2014,04,26,08,14,7.00
2014,04,26,08,15,7.10
2014,04,26,08,16,7.20
2014,04,26,08,17,7.20
2014,04,26,08,18,7.30
2014,04,26,08,19,7.40
2014,04,26,08,20,7.40
2014,04,26,08,21,7.50
2014,04,26,08,22,7.60
2014,04,26,08,23,7.60
2014,04,26,08,24,7.70
2014,04,26,08,25,7.80
2014,04,26,08,26,7.80
2014,04,26,08,27,7.90
2014,04,26,08,28,7.90
2014,04,26,08,29,8.00
2014,04,26,08,30,8.00
2014,04,26,08,31,8.10
2014,04,26,08,32,8.10
2014,04,26,08,33,8.20
2014,04,26,08,34,8.20
2014,04,26,08,35,8.20
2014,04,26,08,36,8.20
2014,04,26,08,37,8.30
2014,04,26,08,38,8.30
2014,04,26,08,39,8.30
2014,04,26,08,40,8.40
2014,04,26,08,41,8.40
2014,04,26,08,42,8.50
2014,04,26,08,43,8.50
2014,04,26,08,44,8.60
2014,04,26,08,45,8.60
2014,04,26,08,46,8.70
2014,04,26,08,47,8.70
2014,04,26,08,48,8.70
2014,04,26,08,49,8.70
2014,04,26,08,50,8.80
2014,04,26,08,51,8.80
2014,04,26,08,52,8.80
2014,04,26,08,53,8.90
2014,04,26,08,54,8.90
2014,04,26,08,55,9.00
2014,04,26,08,56,9.10
2014,04,26,08,57,9.00
2014,04,26,08,58,9.00
2014,04,26,08,59,8.90
2014,04,26,09,00,8.90
2014,04,26,09,01,8.90
2014,04,26,09,02,8.90
2014,04,26,09,03,8.90
2014,04,26,09,04,8.90
2014,04,26,09,05,8.80
2014,04,26,09,06,8.80
2014,04,26,09,07,8.90
2014,04,26,09,08,8.90
2014,04,26,09,09,8.90
2014,04,26,09,10,8.90
2014,04,26,09,11,8.90
2014,04,26,09,12,9.00
2014,04,26,09,13,9.00
2014,04,26,09,14,9.10
2014,04,26,09,15,9.10
2014,04,26,09,16,9.20
2014,04,26,09,17,9.20
2014,04,26,09,18,9.20
2014,04,26,09,19,9.20
2014,04,26,09,20,9.20
2014,04,26,09,21,9.20
2014,04,26,09,22,9.20
2014,04,26,09,23,9.20
2014,04,26,09,24,9.20
2014,04,26,09,25,9.20
2014,04,26,09,26,9.20
2014,04,26,09,27,9.20
2014,04,26,09,28,9.20
2014,04,26,09,29,9.10
2014,04,26,09,30,9.10
2014,04,26,09,31,9.10
2014,04,26,09,32,9.20
2014,04,26,09,33,9.20
2014,04,26,09,34,9.30
2014,04,26,09,35,9.30
2014,04,26,09,36,9.30
2014,04,26,09,37,9.30
2014,04,26,09,38,9.40
2014,04,26,09,39,9.50
2014,04,26,09,40,9.50
2014,04,26,09,41,9.60
2014,04,26,09,42,9.60
2014,04,26,09,43,9.50
2014,04,26,09,44,9.50
2014,04,26,09,45,9.50
2014,04,26,09,46,9.50
2014,04,26,09,47,9.60
2014,04,26,09,48,9.60
2014,04,26,09,49,9.60
2014,04,26,09,50,9.60
2014,04,26,09,51,9.50
2014,04,26,09,52,9.50
2014,04,26,09,53,9.50
2014,04,26,09,54,9.40
2014,04,26,09,55,9.50
2014,04,26,09,56,9.50
2014,04,26,09,57,9.60
2014,04,26,09,58,9.70
2014,04,26,09,59,9.70
2014,04,26,10,00,9.80
2014,04,26,10,01,9.70
2014,04,26,10,02,9.70
2014,04,26,10,03,9.70
2014,04,26,10,04,9.70
2014,04,26,10,05,9.60
2014,04,26,10,06,9.60
2014,04,26,10,07,9.60
2014,04,26,10,08,9.60
2014,04,26,10,09,9.70
2014,04,26,10,10,9.80
2014,04,26,10,11,9.80
2014,04,26,10,12,9.90
2014,04,26,10,13,9.90
2014,04,26,10,14,9.90
2014,04,26,10,15,9.80
2014,04,26,10,16,9.70
2014,04,26,10,17,9.60
2014,04,26,10,18,9.50
2014,04,26,10,19,9.50
2014,04,26,10,20,9.40
2014,04,26,10,21,9.40
2014,04,26,10,22,9.30
2014,04,26,10,23,9.30
2014,04,26,10,24,9.30
2014,04,26,10,25,9.30
2014,04,26,10,26,9.30
2014,04,26,10,27,9.30
2014,04,26,10,28,9.30
2014,04,26,10,29,9.30
2014,04,26,10,30,9.40
2014,04,26,10,31,9.40
2014,04,26,10,32,9.30
2014,04,26,10,33,9.30
2014,04,26,10,34,9.20
2014,04,26,10,35,9.20
2014,04,26,10,36,9.20
2014,04,26,10,37,9.20
2014,04,26,10,38,9.30
2014,04,26,10,39,9.30
2014,04,26,10,40,9.20
2014,04,26,10,41,9.30
2014,04,26,10,42,9.40
2014,04,26,10,43,9.50
2014,04,26,10,44,9.60
2014,04,26,10,45,9.60
2014,04,26,10,46,9.60
2014,04,26,10,47,9.60
2014,04,26,10,48,9.60
2014,04,26,10,49,9.70
2014,04,26,10,50,9.70
2014,04,26,10,51,9.70
2014,04,26,10,52,9.60
2014,04,26,10,53,9.50
2014,04,26,10,54,9.50
2014,04,26,10,55,9.40
2014,04,26,10,56,9.30
2014,04,26,10,57,9.30
2014,04,26,10,58,9.40
2014,04,26,10,59,9.50
2014,04,26,11,00,9.60
2014,04,26,11,01,9.70
2014,04,26,11,02,9.80
2014,04,26,11,03,9.80
2014,04,26,11,04,9.80
2014,04,26,11,05,9.80
2014,04,26,11,06,9.90
2014,04,26,11,07,9.90
2014,04,26,11,08,9.90
2014,04,26,11,09,9.80
2014,04,26,11,10,9.80
2014,04,26,11,11,9.80
2014,04,26,11,12,9.80
2014,04,26,11,13,9.70
2014,04,26,11,14,9.70
2014,04,26,11,15,9.70
2014,04,26,11,16,9.70
2014,04,26,11,17,9.70
2014,04,26,11,18,9.70
2014,04,26,11,19,9.80
2014,04,26,11,20,9.80
2014,04,26,11,21,10.00
2014,04,26,11,22,10.10
2014,04,26,11,23,10.10
2014,04,26,11,24,10.10
2014,04,26,11,25,10.10
2014,04,26,11,26,10.10
2014,04,26,11,27,10.10
2014,04,26,11,28,10.10
2014,04,26,11,29,10.00
2014,04,26,11,30,10.00
2014,04,26,11,31,9.90
2014,04,26,11,32,10.00
2014,04,26,11,33,9.90
2014,04,26,11,34,9.90
2014,04,26,11,35,10.00
2014,04,26,11,36,10.10
2014,04,26,11,37,10.10
2014,04,26,11,38,10.10
2014,04,26,11,39,10.10
2014,04,26,11,40,10.10
2014,04,26,11,41,10.20
2014,04,26,11,42,10.20
2014,04,26,11,43,10.20
2014,04,26,11,44,10.20
2014,04,26,11,45,10.10
2014,04,26,11,46,10.00
2014,04,26,11,47,9.90
2014,04,26,11,48,9.80
2014,04,26,11,49,9.80
2014,04,26,11,50,9.90
2014,04,26,11,51,9.90
2014,04,26,11,52,10.00
2014,04,26,11,53,10.10
2014,04,26,11,54,10.10
2014,04,26,11,55,10.10
2014,04,26,11,56,10.20
2014,04,26,11,57,10.10
2014,04,26,11,58,10.00
2014,04,26,11,59,10.00
2014,04,26,12,00,10.00
2014,04,26,12,01,10.00
2014,04,26,12,02,10.00
2014,04,26,12,03,10.00
2014,04,26,12,04,10.00
2014,04,26,12,05,9.90
2014,04,26,12,06,9.90
2014,04,26,12,07,9.80
2014,04,26,12,08,9.80
2014,04,26,12,09,9.90
2014,04,26,12,10,9.90
2014,04,26,12,11,9.90
2014,04,26,12,12,9.90
2014,04,26,12,13,9.90
2014,04,26,12,14,9.90
2014,04,26,12,15,9.90
2014,04,26,12,16,10.00
2014,04,26,12,17,10.00
2014,04,26,12,18,9.90
2014,04,26,12,19,9.90
2014,04,26,12,20,9.90
2014,04,26,12,21,9.90
2014,04,26,12,22,9.90
2014,04,26,12,23,9.90
2014,04,26,12,24,9.80
2014,04,26,12,25,9.80
2014,04,26,12,26,9.80
2014,04,26,12,27,9.90
2014,04,26,12,28,10.00
2014,04,26,12,29,10.10
2014,04,26,12,30,10.10
2014,04,26,12,31,10.10
2014,04,26,12,32,10.10
2014,04,26,12,33,10.10
2014,04,26,12,34,10.10
2014,04,26,12,35,10.10
2014,04,26,12,36,10.10
2014,04,26,12,37,10.10
2014,04,26,12,38,10.10
2014,04,26,12,39,10.10
2014,04,26,12,40,10.00
2014,04,26,12,41,9.90
2014,04,26,12,42,9.90
2014,04,26,12,43,10.00
2014,04,26,12,44,10.10
2014,04,26,12,45,10.10
2014,04,26,12,46,10.10
2014,04,26,12,47,10.20
2014,04,26,12,48,10.30
2014,04,26,12,49,10.50
2014,04,26,12,50,10.60
2014,04,26,12,51,10.60
2014,04,26,12,52,10.70
2014,04,26,12,53,10.70
2014,04,26,12,54,10.60
2014,04,26,12,55,10.50
2014,04,26,12,56,10.50
2014,04,26,12,57,10.50
2014,04,26,12,58,10.40
2014,04,26,12,59,10.40
2014,04,26,13,00,10.30
2014,04,26,13,01,10.30
2014,04,26,13,02,10.30
2014,04,26,13,03,10.20
2014,04,26,13,04,10.20
2014,04,26,13,05,10.20
2014,04,26,13,06,10.20
2014,04,26,13,07,10.20
2014,04,26,13,08,10.30
2014,04,26,13,09,10.30
2014,04,26,13,10,10.30
2014,04,26,13,11,10.30
2014,04,26,13,12,10.30
2014,04,26,13,13,10.30
2014,04,26,13,14,10.30
2014,04,26,13,15,10.20
2014,04,26,13,16,10.20
2014,04,26,13,17,10.20
2014,04,26,13,18,10.20
2014,04,26,13,19,10.20
2014,04,26,13,20,10.00
2014,04,26,13,21,10.00
2014,04,26,13,22,10.00
2014,04,26,13,23,10.00
2014,04,26,13,24,10.10
2014,04,26,13,25,10.10
2014,04,26,13,26,10.10
2014,04,26,13,27,10.10
2014,04,26,13,28,10.20
2014,04,26,13,29,10.20
2014,04,26,13,30,10.20
2014,04,26,13,31,10.20
2014,04,26,13,32,10.20
2014,04,26,13,33,10.30
2014,04,26,13,34,10.20
2014,04,26,13,35,10.20
2014,04,26,13,36,10.20
2014,04,26,13,37,10.30
2014,04,26,13,38,10.30
2014,04,26,13,39,10.40
2014,04,26,13,40,10.40
2014,04,26,13,41,10.40
2014,04,26,13,42,10.40
2014,04,26,13,43,10.50
2014,04,26,13,44,10.50
2014,04,26,13,45,10.40
2014,04,26,13,46,10.40
2014,04,26,13,47,10.40
2014,04,26,13,48,10.40
2014,04,26,13,49,10.40
2014,04,26,13,50,10.40
2014,04,26,13,51,10.40
2014,04,26,13,52,10.30
2014,04,26,13,53,10.40
2014,04,26,13,54,10.40
2014,04,26,13,55,10.40
2014,04,26,13,56,10.40
2014,04,26,13,57,10.40
2014,04,26,13,58,10.40
2014,04,26,13,59,10.30
2014,04,26,14,00,10.30
2014,04,26,14,01,10.30
2014,04,26,14,02,10.40
2014,04,26,14,03,10.50
2014,04,26,14,04,10.50
2014,04,26,14,05,10.60
2014,04,26,14,06,10.50
2014,04,26,14,07,10.50
2014,04,26,14,08,10.40
2014,04,26,14,09,10.50
2014,04,26,14,10,10.50
2014,04,26,14,11,10.50
2014,04,26,14,12,10.60
2014,04,26,14,13,10.70
2014,04,26,14,14,10.70
2014,04,26,14,15,10.70
2014,04,26,14,16,10.70
2014,04,26,14,17,10.70
2014,04,26,14,18,10.80
2014,04,26,14,19,10.90
2014,04,26,14,20,10.90
2014,04,26,14,21,10.90
2014,04,26,14,22,10.90
2014,04,26,14,23,10.90
2014,04,26,14,24,10.90
2014,04,26,14,25,10.90
2014,04,26,14,26,11.00
2014,04,26,14,27,11.10
2014,04,26,14,28,11.10
2014,04,26,14,29,11.10
2014,04,26,14,30,11.00
2014,04,26,14,31,11.00
2014,04,26,14,32,10.90
2014,04,26,14,33,10.90
2014,04,26,14,34,10.80
2014,04,26,14,35,10.80
2014,04,26,14,36,10.80
2014,04,26,14,37,10.90
2014,04,26,14,38,10.90
2014,04,26,14,39,11.00
2014,04,26,14,40,11.10
2014,04,26,14,41,11.10
2014,04,26,14,42,11.10
2014,04,26,14,43,11.10
2014,04,26,14,44,11.20
2014,04,26,14,45,11.20
2014,04,26,14,46,11.20
2014,04,26,14,47,11.30
2014,04,26,14,48,11.30
2014,04,26,14,49,11.30
2014,04,26,14,50,11.30
2014,04,26,14,51,11.30
2014,04,26,14,52,11.40
2014,04,26,14,53,11.40
2014,04,26,14,54,11.50
2014,04,26,14,55,11.50
2014,04,26,14,56,11.40
2014,04,26,14,57,11.50
2014,04,26,14,58,11.50
2014,04,26,14,59,11.60
2014,04,26,15,00,11.60
2014,04,26,15,01,11.60
2014,04,26,15,02,11.60
2014,04,26,15,03,11.60
2014,04,26,15,04,11.50
2014,04,26,15,05,11.40
2014,04,26,15,06,11.50
2014,04,26,15,07,11.50
2014,04,26,15,08,11.50
2014,04,26,15,09,11.50
2014,04,26,15,10,11.60
2014,04,26,15,11,11.60
2014,04,26,15,12,11.60
2014,04,26,15,13,11.70
2014,04,26,15,14,11.70
2014,04,26,15,15,11.70
2014,04,26,15,16,11.70
2014,04,26,15,17,11.70
2014,04,26,15,18,11.70
2014,04,26,15,19,11.70
2014,04,26,15,20,11.80
2014,04,26,15,21,11.80
2014,04,26,15,22,11.90
2014,04,26,15,23,12.10
2014,04,26,15,24,12.20
2014,04,26,15,25,12.20
2014,04,26,15,26,12.20
2014,04,26,15,27,12.20
2014,04,26,15,28,12.20
2014,04,26,15,29,12.10
2014,04,26,15,30,12.20
2014,04,26,15,31,12.20
2014,04,26,15,32,12.20
2014,04,26,15,33,12.20
2014,04,26,15,34,12.20
2014,04,26,15,35,12.20
2014,04,26,15,36,12.20
2014,04,26,15,37,12.20
2014,04,26,15,38,12.20
2014,04,26,15,39,12.30
2014,04,26,15,40,12.30
2014,04,26,15,41,12.30
2014,04,26,15,42,12.30
2014,04,26,15,43,12.30
2014,04,26,15,44,12.20
2014,04,26,15,45,12.20
2014,04,26,15,46,12.20
2014,04,26,15,47,12.20
2014,04,26,15,48,12.30
2014,04,26,15,49,12.20
2014,04,26,15,50,12.20
2014,04,26,15,51,12.30
2014,04,26,15,52,12.20
2014,04,26,15,53,12.20
2014,04,26,15,54,12.30
2014,04,26,15,55,12.30
2014,04,26,15,56,12.30
2014,04,26,15,57,12.30
2014,04,26,15,58,12.30
2014,04,26,15,59,12.30
2014,04,26,16,00,12.30
2014,04,26,16,01,12.30
2014,04,26,16,02,12.30
2014,04,26,16,03,12.40
2014,04,26,16,04,12.40
2014,04,26,16,05,12.50
2014,04,26,16,06,12.60
2014,04,26,16,07,12.70
2014,04,26,16,08,12.70
2014,04,26,16,09,12.80
2014,04,26,16,10,12.80
2014,04,26,16,11,12.80
2014,04,26,16,12,12.80
2014,04,26,16,13,12.70
2014,04,26,16,14,12.70
2014,04,26,16,15,12.80
2014,04,26,16,16,12.80
2014,04,26,16,17,12.70
2014,04,26,16,18,12.70
2014,04,26,16,19,12.70
2014,04,26,16,20,12.70
2014,04,26,16,21,12.60
2014,04,26,16,22,12.60
2014,04,26,16,23,12.50
2014,04,26,16,24,12.50
2014,04,26,16,25,12.40
2014,04,26,16,26,12.30
2014,04,26,16,27,12.30
2014,04,26,16,28,12.20
2014,04,26,16,29,12.20
2014,04,26,16,30,12.20
2014,04,26,16,31,12.10
2014,04,26,16,32,12.10
2014,04,26,16,33,12.10
2014,04,26,16,34,12.10
2014,04,26,16,35,12.10
2014,04,26,16,36,12.10
2014,04,26,16,37,12.10
2014,04,26,16,38,12.20
2014,04,26,16,39,12.30
2014,04,26,16,40,12.40
2014,04,26,16,41,12.50
2014,04,26,16,42,12.50
2014,04,26,16,43,12.50
2014,04,26,16,44,12.50
2014,04,26,16,45,12.50
2014,04,26,16,46,12.60
2014,04,26,16,47,12.60
2014,04,26,16,48,12.70
2014,04,26,16,49,12.70
2014,04,26,16,50,12.70
2014,04,26,16,51,12.70
2014,04,26,16,52,12.70
2014,04,26,16,53,12.70
2014,04,26,16,54,12.70
2014,04,26,16,55,12.60
2014,04,26,16,56,12.60
2014,04,26,16,57,12.60
2014,04,26,16,58,12.60
2014,04,26,16,59,12.50
2014,04,26,17,00,12.40
2014,04,26,17,01,12.30
2014,04,26,17,02,12.30
2014,04,26,17,03,12.30
2014,04,26,17,04,12.30
2014,04,26,17,05,12.30
2014,04,26,17,06,12.30
2014,04,26,17,07,12.30
2014,04,26,17,08,12.30
2014,04,26,17,09,12.30
2014,04,26,17,10,12.30
2014,04,26,17,11,12.30
2014,04,26,17,12,12.30
2014,04,26,17,13,12.30
2014,04,26,17,14,12.20
2014,04,26,17,15,12.20
2014,04,26,17,16,12.20
2014,04,26,17,17,12.20
2014,04,26,17,18,12.20
2014,04,26,17,19,12.20
2014,04,26,17,20,12.20
2014,04,26,17,21,12.10
2014,04,26,17,22,12.10
2014,04,26,17,23,12.10
2014,04,26,17,24,12.20
2014,04,26,17,25,12.20
2014,04,26,17,26,12.20
2014,04,26,17,27,12.20
2014,04,26,17,28,12.20
2014,04,26,17,29,12.20
2014,04,26,17,30,12.10
2014,04,26,17,31,12.10
2014,04,26,17,32,12.10
2014,04,26,17,33,12.00
2014,04,26,17,34,12.00
2014,04,26,17,35,12.00
2014,04,26,17,36,12.00
2014,04,26,17,37,12.00
2014,04,26,17,38,12.00
2014,04,26,17,39,12.00
2014,04,26,17,40,12.00
2014,04,26,17,41,11.90
2014,04,26,17,42,11.90
2014,04,26,17,43,11.90
2014,04,26,17,44,11.90
2014,04,26,17,45,11.90
2014,04,26,17,46,11.90
2014,04,26,17,47,11.90
2014,04,26,17,48,12.00
2014,04,26,17,49,12.00
2014,04,26,17,50,12.00