Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,01,00,00,5.10
2009,04,01,00,01,5.10
2009,04,01,00,02,5.10
2009,04,01,00,03,5.10
2009,04,01,00,04,5.10
2009,04,01,00,05,5.10
2009,04,01,00,06,5.10
2009,04,01,00,07,5.10
2009,04,01,00,08,5.10
2009,04,01,00,09,5.10
2009,04,01,00,10,5.10
2009,04,01,00,11,5.10
2009,04,01,00,12,5.10
2009,04,01,00,13,5.10
2009,04,01,00,14,5.10
2009,04,01,00,15,5.10
2009,04,01,00,16,5.10
2009,04,01,00,17,5.10
2009,04,01,00,18,5.10
2009,04,01,00,19,5.10
2009,04,01,00,20,5.10
2009,04,01,00,21,5.10
2009,04,01,00,22,5.10
2009,04,01,00,23,5.10
2009,04,01,00,24,5.10
2009,04,01,00,25,5.10
2009,04,01,00,26,5.10
2009,04,01,00,27,5.00
2009,04,01,00,28,5.00
2009,04,01,00,29,5.10
2009,04,01,00,30,5.00
2009,04,01,00,31,5.10
2009,04,01,00,32,5.10
2009,04,01,00,33,5.10
2009,04,01,00,34,5.10
2009,04,01,00,35,5.10
2009,04,01,00,36,5.10
2009,04,01,00,37,5.10
2009,04,01,00,38,5.10
2009,04,01,00,39,5.10
2009,04,01,00,40,5.10
2009,04,01,00,41,5.10
2009,04,01,00,42,5.10
2009,04,01,00,43,5.10
2009,04,01,00,44,5.10
2009,04,01,00,45,5.10
2009,04,01,00,46,5.10
2009,04,01,00,47,5.10
2009,04,01,00,48,5.10
2009,04,01,00,49,5.10
2009,04,01,00,50,5.10
2009,04,01,00,51,5.10
2009,04,01,00,52,5.10
2009,04,01,00,53,5.10
2009,04,01,00,54,5.10
2009,04,01,00,55,5.10
2009,04,01,00,56,5.10
2009,04,01,00,57,5.10
2009,04,01,00,58,5.10
2009,04,01,00,59,5.10
2009,04,01,01,00,5.10
2009,04,01,01,01,5.10
2009,04,01,01,02,5.10
2009,04,01,01,03,5.10
2009,04,01,01,04,5.10
2009,04,01,01,05,5.10
2009,04,01,01,06,5.10
2009,04,01,01,07,5.10
2009,04,01,01,08,5.10
2009,04,01,01,09,5.10
2009,04,01,01,10,5.10
2009,04,01,01,11,5.10
2009,04,01,01,12,5.10
2009,04,01,01,13,5.10
2009,04,01,01,14,5.10
2009,04,01,01,15,5.10
2009,04,01,01,16,5.10
2009,04,01,01,17,5.10
2009,04,01,01,18,5.10
2009,04,01,01,19,5.10
2009,04,01,01,20,5.10
2009,04,01,01,21,5.10
2009,04,01,01,22,5.10
2009,04,01,01,23,5.10
2009,04,01,01,24,5.10
2009,04,01,01,25,5.10
2009,04,01,01,26,5.10
2009,04,01,01,27,5.10
2009,04,01,01,28,5.10
2009,04,01,01,29,5.10
2009,04,01,01,30,5.10
2009,04,01,01,31,5.10
2009,04,01,01,32,5.10
2009,04,01,01,33,5.10
2009,04,01,01,34,5.10
2009,04,01,01,35,5.10
2009,04,01,01,36,5.10
2009,04,01,01,37,5.10
2009,04,01,01,38,5.10
2009,04,01,01,39,5.10
2009,04,01,01,40,5.20
2009,04,01,01,41,5.10
2009,04,01,01,42,5.10
2009,04,01,01,43,5.10
2009,04,01,01,44,5.10
2009,04,01,01,45,5.10
2009,04,01,01,46,5.10
2009,04,01,01,47,5.10
2009,04,01,01,48,5.10
2009,04,01,01,49,5.20
2009,04,01,01,50,5.20
2009,04,01,01,51,5.20
2009,04,01,01,52,5.20
2009,04,01,01,53,5.20
2009,04,01,01,54,5.20
2009,04,01,01,55,5.20
2009,04,01,01,56,5.20
2009,04,01,01,57,5.20
2009,04,01,01,58,5.20
2009,04,01,01,59,5.20
2009,04,01,02,00,5.20
2009,04,01,02,01,5.20
2009,04,01,02,02,5.20
2009,04,01,02,03,5.20
2009,04,01,02,04,5.20
2009,04,01,02,05,5.10
2009,04,01,02,06,5.10
2009,04,01,02,07,5.20
2009,04,01,02,08,5.20
2009,04,01,02,09,5.20
2009,04,01,02,10,5.20
2009,04,01,02,11,5.20
2009,04,01,02,12,5.20
2009,04,01,02,13,5.20
2009,04,01,02,14,5.20
2009,04,01,02,15,5.20
2009,04,01,02,16,5.20
2009,04,01,02,17,5.20
2009,04,01,02,18,5.20
2009,04,01,02,19,5.20
2009,04,01,02,20,5.20
2009,04,01,02,21,5.20
2009,04,01,02,22,5.10
2009,04,01,02,23,5.10
2009,04,01,02,24,5.10
2009,04,01,02,25,5.10
2009,04,01,02,26,5.10
2009,04,01,02,27,5.10
2009,04,01,02,28,5.10
2009,04,01,02,29,5.10
2009,04,01,02,30,5.10
2009,04,01,02,31,5.10
2009,04,01,02,32,5.10
2009,04,01,02,33,5.10
2009,04,01,02,34,5.10
2009,04,01,02,35,5.10
2009,04,01,02,36,5.10
2009,04,01,02,37,5.10
2009,04,01,02,38,5.10
2009,04,01,02,39,5.10
2009,04,01,02,40,5.10
2009,04,01,02,41,5.10
2009,04,01,02,42,5.10
2009,04,01,02,43,5.10
2009,04,01,02,44,5.10
2009,04,01,02,45,5.10
2009,04,01,02,46,5.10
2009,04,01,02,47,5.10
2009,04,01,02,48,5.10
2009,04,01,02,49,5.10
2009,04,01,02,50,5.10
2009,04,01,02,51,5.10
2009,04,01,02,52,5.10
2009,04,01,02,53,5.10
2009,04,01,02,54,5.10
2009,04,01,02,55,5.10
2009,04,01,02,56,5.10
2009,04,01,02,57,5.10
2009,04,01,02,58,5.10
2009,04,01,02,59,5.10
2009,04,01,03,00,5.10
2009,04,01,03,01,5.10
2009,04,01,03,02,5.10
2009,04,01,03,03,5.10
2009,04,01,03,04,5.10
2009,04,01,03,05,5.10
2009,04,01,03,06,5.10
2009,04,01,03,07,5.10
2009,04,01,03,08,5.10
2009,04,01,03,09,5.10
2009,04,01,03,10,5.10
2009,04,01,03,11,5.10
2009,04,01,03,12,5.10
2009,04,01,03,13,5.10
2009,04,01,03,14,5.10
2009,04,01,03,15,5.10
2009,04,01,03,16,5.10
2009,04,01,03,17,5.10
2009,04,01,03,18,5.10
2009,04,01,03,19,5.10
2009,04,01,03,20,5.10
2009,04,01,03,21,5.10
2009,04,01,03,22,5.10
2009,04,01,03,23,5.10
2009,04,01,03,24,5.10
2009,04,01,03,25,5.10
2009,04,01,03,26,5.10
2009,04,01,03,27,5.10
2009,04,01,03,28,5.10
2009,04,01,03,29,5.10
2009,04,01,03,30,5.10
2009,04,01,03,31,5.10
2009,04,01,03,32,5.10
2009,04,01,03,33,5.10
2009,04,01,03,34,5.10
2009,04,01,03,35,5.10
2009,04,01,03,36,5.10
2009,04,01,03,37,5.10
2009,04,01,03,38,5.10
2009,04,01,03,39,5.10
2009,04,01,03,40,5.10
2009,04,01,03,41,5.10
2009,04,01,03,42,5.10
2009,04,01,03,43,5.10
2009,04,01,03,44,5.10
2009,04,01,03,45,5.10
2009,04,01,03,46,5.10
2009,04,01,03,47,5.10
2009,04,01,03,48,5.10
2009,04,01,03,49,5.10
2009,04,01,03,50,5.10
2009,04,01,03,51,5.20
2009,04,01,03,52,5.20
2009,04,01,03,53,5.20
2009,04,01,03,54,5.20
2009,04,01,03,55,5.20
2009,04,01,03,56,5.10
2009,04,01,03,57,5.10
2009,04,01,03,58,5.10
2009,04,01,03,59,5.10
2009,04,01,04,00,5.10
2009,04,01,04,01,5.10
2009,04,01,04,02,5.10
2009,04,01,04,03,5.10
2009,04,01,04,04,5.10
2009,04,01,04,05,5.10
2009,04,01,04,06,5.10
2009,04,01,04,07,5.10
2009,04,01,04,08,5.10
2009,04,01,04,09,5.10
2009,04,01,04,10,5.10
2009,04,01,04,11,5.10
2009,04,01,04,12,5.10
2009,04,01,04,13,5.10
2009,04,01,04,14,5.10
2009,04,01,04,15,5.10
2009,04,01,04,16,5.10
2009,04,01,04,17,5.10
2009,04,01,04,18,5.10
2009,04,01,04,19,5.10
2009,04,01,04,20,5.10
2009,04,01,04,21,5.10
2009,04,01,04,22,5.10
2009,04,01,04,23,5.10
2009,04,01,04,24,5.10
2009,04,01,04,25,5.10
2009,04,01,04,26,5.10
2009,04,01,04,27,5.10
2009,04,01,04,28,5.10
2009,04,01,04,29,5.10
2009,04,01,04,30,5.10
2009,04,01,04,31,5.10
2009,04,01,04,32,5.10
2009,04,01,04,33,5.10
2009,04,01,04,34,5.10
2009,04,01,04,35,5.10
2009,04,01,04,36,5.10
2009,04,01,04,37,5.10
2009,04,01,04,38,5.10
2009,04,01,04,39,5.10
2009,04,01,04,40,5.10
2009,04,01,04,41,5.10
2009,04,01,04,42,5.10
2009,04,01,04,43,5.10
2009,04,01,04,44,5.10
2009,04,01,04,45,5.10
2009,04,01,04,46,5.10
2009,04,01,04,47,5.10
2009,04,01,04,48,5.10
2009,04,01,04,49,5.10
2009,04,01,04,50,5.10
2009,04,01,04,51,5.10
2009,04,01,04,52,5.10
2009,04,01,04,53,5.10
2009,04,01,04,54,5.10
2009,04,01,04,55,5.10
2009,04,01,04,56,5.10
2009,04,01,04,57,5.10
2009,04,01,04,58,5.10
2009,04,01,04,59,5.10
2009,04,01,05,00,5.10
2009,04,01,05,01,5.10
2009,04,01,05,02,5.10
2009,04,01,05,03,5.10
2009,04,01,05,04,5.10
2009,04,01,05,05,5.10
2009,04,01,05,06,5.10
2009,04,01,05,07,5.10
2009,04,01,05,08,5.10
2009,04,01,05,09,5.10
2009,04,01,05,10,5.10
2009,04,01,05,11,5.10
2009,04,01,05,12,5.10
2009,04,01,05,13,5.10
2009,04,01,05,14,5.10
2009,04,01,05,15,5.10
2009,04,01,05,16,5.10
2009,04,01,05,17,5.10
2009,04,01,05,18,5.10
2009,04,01,05,19,5.10
2009,04,01,05,20,5.10
2009,04,01,05,21,5.10
2009,04,01,05,22,5.10
2009,04,01,05,23,5.10
2009,04,01,05,24,5.10
2009,04,01,05,25,5.10
2009,04,01,05,26,5.10
2009,04,01,05,27,5.10
2009,04,01,05,28,5.10
2009,04,01,05,29,5.10
2009,04,01,05,30,5.10
2009,04,01,05,31,5.10
2009,04,01,05,32,5.10
2009,04,01,05,33,5.10
2009,04,01,05,34,5.10
2009,04,01,05,35,5.00
2009,04,01,05,36,4.90
2009,04,01,05,37,4.90
2009,04,01,05,38,4.80
2009,04,01,05,39,4.70
2009,04,01,05,40,4.70
2009,04,01,05,41,4.60
2009,04,01,05,42,4.50
2009,04,01,05,43,4.40
2009,04,01,05,44,4.30
2009,04,01,05,45,4.20
2009,04,01,05,46,4.10
2009,04,01,05,47,4.00
2009,04,01,05,48,3.90
2009,04,01,05,49,3.90
2009,04,01,05,50,3.80
2009,04,01,05,51,3.80
2009,04,01,05,52,3.70
2009,04,01,05,53,3.70
2009,04,01,05,54,3.70
2009,04,01,05,55,3.60
2009,04,01,05,56,3.50
2009,04,01,05,57,3.50
2009,04,01,05,58,3.50
2009,04,01,05,59,3.40
2009,04,01,06,00,3.40
2009,04,01,06,01,3.40
2009,04,01,06,02,3.40
2009,04,01,06,03,3.30
2009,04,01,06,04,3.30
2009,04,01,06,05,3.30
2009,04,01,06,06,3.30
2009,04,01,06,07,3.30
2009,04,01,06,08,3.30
2009,04,01,06,09,3.20
2009,04,01,06,10,3.20
2009,04,01,06,11,3.20
2009,04,01,06,12,3.20
2009,04,01,06,13,3.20
2009,04,01,06,14,3.20
2009,04,01,06,15,3.10
2009,04,01,06,16,3.10
2009,04,01,06,17,3.10
2009,04,01,06,18,3.00
2009,04,01,06,19,3.00
2009,04,01,06,20,2.90
2009,04,01,06,21,2.90
2009,04,01,06,22,2.90
2009,04,01,06,23,2.90
2009,04,01,06,24,2.80
2009,04,01,06,25,2.80
2009,04,01,06,26,2.80
2009,04,01,06,27,2.80
2009,04,01,06,28,2.70
2009,04,01,06,29,2.70
2009,04,01,06,30,2.70
2009,04,01,06,31,2.60
2009,04,01,06,32,2.60
2009,04,01,06,33,2.60
2009,04,01,06,34,2.60
2009,04,01,06,35,2.60
2009,04,01,06,36,2.60
2009,04,01,06,37,2.50
2009,04,01,06,38,2.50
2009,04,01,06,39,2.40
2009,04,01,06,40,2.40
2009,04,01,06,41,2.40
2009,04,01,06,42,2.40
2009,04,01,06,43,2.30
2009,04,01,06,44,2.30
2009,04,01,06,45,2.30
2009,04,01,06,46,2.30
2009,04,01,06,47,2.20
2009,04,01,06,48,2.20
2009,04,01,06,49,2.20
2009,04,01,06,50,2.20
2009,04,01,06,51,2.20
2009,04,01,06,52,2.20
2009,04,01,06,53,2.10
2009,04,01,06,54,2.10
2009,04,01,06,55,2.10
2009,04,01,06,56,2.10
2009,04,01,06,57,2.10
2009,04,01,06,58,2.10
2009,04,01,06,59,2.00
2009,04,01,07,00,2.00
2009,04,01,07,01,2.00
2009,04,01,07,02,2.00
2009,04,01,07,03,2.00
2009,04,01,07,04,2.00
2009,04,01,07,05,1.90
2009,04,01,07,06,1.90
2009,04,01,07,07,1.90
2009,04,01,07,08,1.90
2009,04,01,07,09,1.90
2009,04,01,07,10,1.90
2009,04,01,07,11,1.90
2009,04,01,07,12,1.90
2009,04,01,07,13,1.90
2009,04,01,07,14,1.90
2009,04,01,07,15,1.90
2009,04,01,07,16,1.90
2009,04,01,07,17,1.90
2009,04,01,07,18,1.90
2009,04,01,07,19,1.90
2009,04,01,07,20,1.90
2009,04,01,07,21,1.90
2009,04,01,07,22,1.90
2009,04,01,07,23,1.90
2009,04,01,07,24,1.80
2009,04,01,07,25,1.80
2009,04,01,07,26,1.80
2009,04,01,07,27,1.80
2009,04,01,07,28,1.80
2009,04,01,07,29,1.80
2009,04,01,07,30,1.80
2009,04,01,07,31,1.80
2009,04,01,07,32,1.80
2009,04,01,07,33,1.80
2009,04,01,07,34,1.80
2009,04,01,07,35,1.80
2009,04,01,07,36,1.80
2009,04,01,07,37,1.80
2009,04,01,07,38,1.80
2009,04,01,07,39,1.80
2009,04,01,07,40,1.80
2009,04,01,07,41,1.80
2009,04,01,07,42,1.80
2009,04,01,07,43,1.80
2009,04,01,07,44,1.80
2009,04,01,07,45,1.80
2009,04,01,07,46,1.80
2009,04,01,07,47,1.80
2009,04,01,07,48,1.80
2009,04,01,07,49,1.80
2009,04,01,07,50,1.80
2009,04,01,07,51,1.80
2009,04,01,07,52,1.80
2009,04,01,07,53,1.80
2009,04,01,07,54,1.80
2009,04,01,07,55,1.80
2009,04,01,07,56,1.80
2009,04,01,07,57,1.80
2009,04,01,07,58,1.80
2009,04,01,07,59,1.90
2009,04,01,08,00,1.90
2009,04,01,08,01,1.90
2009,04,01,08,02,1.90
2009,04,01,08,03,1.90
2009,04,01,08,04,1.90
2009,04,01,08,05,1.90
2009,04,01,08,06,1.90
2009,04,01,08,07,1.90
2009,04,01,08,08,1.90
2009,04,01,08,09,1.90
2009,04,01,08,10,1.90
2009,04,01,08,11,1.90
2009,04,01,08,12,1.90
2009,04,01,08,13,1.90
2009,04,01,08,14,1.90
2009,04,01,08,15,1.90
2009,04,01,08,16,1.90
2009,04,01,08,17,1.90
2009,04,01,08,18,1.90
2009,04,01,08,19,1.90
2009,04,01,08,20,1.90
2009,04,01,08,21,1.90
2009,04,01,08,22,1.90
2009,04,01,08,23,1.90
2009,04,01,08,24,1.90
2009,04,01,08,25,1.90
2009,04,01,08,26,1.90
2009,04,01,08,27,1.90
2009,04,01,08,28,1.90
2009,04,01,08,29,1.90
2009,04,01,08,30,1.90
2009,04,01,08,31,1.90
2009,04,01,08,32,1.90
2009,04,01,08,33,1.90
2009,04,01,08,34,1.90
2009,04,01,08,35,1.90
2009,04,01,08,36,1.90
2009,04,01,08,37,1.90
2009,04,01,08,38,1.90
2009,04,01,08,39,1.90
2009,04,01,08,40,1.90
2009,04,01,08,41,2.00
2009,04,01,08,42,2.00
2009,04,01,08,43,2.00
2009,04,01,08,44,2.00
2009,04,01,08,45,2.00
2009,04,01,08,46,2.00
2009,04,01,08,47,2.10
2009,04,01,08,48,2.10
2009,04,01,08,49,2.00
2009,04,01,08,50,2.10
2009,04,01,08,51,2.10
2009,04,01,08,52,2.10
2009,04,01,08,53,2.10
2009,04,01,08,54,2.10
2009,04,01,08,55,2.10
2009,04,01,08,56,2.10
2009,04,01,08,57,2.10
2009,04,01,08,58,2.00
2009,04,01,08,59,2.00
2009,04,01,09,00,2.00
2009,04,01,09,01,2.10
2009,04,01,09,02,2.10
2009,04,01,09,03,2.10
2009,04,01,09,04,2.10
2009,04,01,09,05,2.10
2009,04,01,09,06,2.10
2009,04,01,09,07,2.10
2009,04,01,09,08,2.10
2009,04,01,09,09,2.10
2009,04,01,09,10,2.10
2009,04,01,09,11,2.10
2009,04,01,09,12,2.10
2009,04,01,09,13,2.10
2009,04,01,09,14,2.10
2009,04,01,09,15,2.10
2009,04,01,09,16,2.10
2009,04,01,09,17,2.10
2009,04,01,09,18,2.20
2009,04,01,09,19,2.20
2009,04,01,09,20,2.20
2009,04,01,09,21,2.20
2009,04,01,09,22,2.20
2009,04,01,09,23,2.20
2009,04,01,09,24,2.20
2009,04,01,09,25,2.20
2009,04,01,09,26,2.30
2009,04,01,09,27,2.30
2009,04,01,09,28,2.30
2009,04,01,09,29,2.30
2009,04,01,09,30,2.30
2009,04,01,09,31,2.30
2009,04,01,09,32,2.30
2009,04,01,09,33,2.40
2009,04,01,09,34,2.40
2009,04,01,09,35,2.40
2009,04,01,09,36,2.40
2009,04,01,09,37,2.40
2009,04,01,09,38,2.50
2009,04,01,09,39,2.40
2009,04,01,09,40,2.50
2009,04,01,09,41,2.40
2009,04,01,09,42,2.40
2009,04,01,09,43,2.40
2009,04,01,09,44,2.40
2009,04,01,09,45,2.40
2009,04,01,09,46,2.40
2009,04,01,09,47,2.40
2009,04,01,09,48,2.40
2009,04,01,09,49,2.40
2009,04,01,09,50,2.40
2009,04,01,09,51,2.40
2009,04,01,09,52,2.40
2009,04,01,09,53,2.40
2009,04,01,09,54,2.40
2009,04,01,09,55,2.40
2009,04,01,09,56,2.40
2009,04,01,09,57,2.40
2009,04,01,09,58,2.40
2009,04,01,09,59,2.40
2009,04,01,10,00,2.40
2009,04,01,10,01,2.40
2009,04,01,10,02,2.40
2009,04,01,10,03,2.40
2009,04,01,10,04,2.40
2009,04,01,10,05,2.40
2009,04,01,10,06,2.40
2009,04,01,10,07,2.40
2009,04,01,10,08,2.40
2009,04,01,10,09,2.40
2009,04,01,10,10,2.40
2009,04,01,10,11,2.40
2009,04,01,10,12,2.50
2009,04,01,10,13,2.50
2009,04,01,10,14,2.50
2009,04,01,10,15,2.60
2009,04,01,10,16,2.60
2009,04,01,10,17,2.50
2009,04,01,10,18,2.50
2009,04,01,10,19,2.50
2009,04,01,10,20,2.50
2009,04,01,10,21,2.50
2009,04,01,10,22,2.50
2009,04,01,10,23,2.60
2009,04,01,10,24,2.60
2009,04,01,10,25,2.60
2009,04,01,10,26,2.60
2009,04,01,10,27,2.60
2009,04,01,10,28,2.60
2009,04,01,10,29,2.60
2009,04,01,10,30,2.60
2009,04,01,10,31,2.60
2009,04,01,10,32,2.50
2009,04,01,10,33,2.50
2009,04,01,10,34,2.50
2009,04,01,10,35,2.50
2009,04,01,10,36,2.50
2009,04,01,10,37,2.50
2009,04,01,10,38,2.40
2009,04,01,10,39,2.40
2009,04,01,10,40,2.40
2009,04,01,10,41,2.40
2009,04,01,10,42,2.40
2009,04,01,10,43,2.40
2009,04,01,10,44,2.40
2009,04,01,10,45,2.40
2009,04,01,10,46,2.40
2009,04,01,10,47,2.40
2009,04,01,10,48,2.40
2009,04,01,10,49,2.40
2009,04,01,10,50,2.40
2009,04,01,10,51,2.40
2009,04,01,10,52,2.40
2009,04,01,10,53,2.40
2009,04,01,10,54,2.40
2009,04,01,10,55,2.40
2009,04,01,10,56,2.40
2009,04,01,10,57,2.40
2009,04,01,10,58,2.40
2009,04,01,10,59,2.40
2009,04,01,11,00,2.40
2009,04,01,11,01,2.40
2009,04,01,11,02,2.40
2009,04,01,11,03,2.40
2009,04,01,11,04,2.50
2009,04,01,11,05,2.50
2009,04,01,11,06,2.50
2009,04,01,11,07,2.40
2009,04,01,11,08,2.40
2009,04,01,11,09,2.40
2009,04,01,11,10,2.40
2009,04,01,11,11,2.40
2009,04,01,11,12,2.40
2009,04,01,11,13,2.40
2009,04,01,11,14,2.50
2009,04,01,11,15,2.50
2009,04,01,11,16,2.40
2009,04,01,11,17,2.40
2009,04,01,11,18,2.50
2009,04,01,11,19,2.50
2009,04,01,11,20,2.50
2009,04,01,11,21,2.50
2009,04,01,11,22,2.50
2009,04,01,11,23,2.50
2009,04,01,11,24,2.50
2009,04,01,11,25,2.50
2009,04,01,11,26,2.50
2009,04,01,11,27,2.60
2009,04,01,11,28,2.60
2009,04,01,11,29,2.60
2009,04,01,11,30,2.60
2009,04,01,11,31,2.60
2009,04,01,11,32,2.50
2009,04,01,11,33,2.50
2009,04,01,11,34,2.50
2009,04,01,11,35,2.50
2009,04,01,11,36,2.50
2009,04,01,11,37,2.50
2009,04,01,11,38,2.60
2009,04,01,11,39,2.60
2009,04,01,11,40,2.60
2009,04,01,11,41,2.70
2009,04,01,11,42,2.70
2009,04,01,11,43,2.70
2009,04,01,11,44,2.70
2009,04,01,11,45,2.70
2009,04,01,11,46,2.70
2009,04,01,11,47,2.80
2009,04,01,11,48,2.70
2009,04,01,11,49,2.70
2009,04,01,11,50,2.70
2009,04,01,11,51,2.70
2009,04,01,11,52,2.70
2009,04,01,11,53,2.70
2009,04,01,11,54,2.70
2009,04,01,11,55,2.70
2009,04,01,11,56,2.70
2009,04,01,11,57,2.80
2009,04,01,11,58,2.80
2009,04,01,11,59,2.80
2009,04,01,12,00,2.80
2009,04,01,12,01,2.90
2009,04,01,12,02,2.90
2009,04,01,12,03,2.90
2009,04,01,12,04,2.90
2009,04,01,12,05,2.90
2009,04,01,12,06,2.90
2009,04,01,12,07,2.90
2009,04,01,12,08,2.90
2009,04,01,12,09,2.90
2009,04,01,12,10,2.90
2009,04,01,12,11,3.00
2009,04,01,12,12,3.00
2009,04,01,12,13,3.00
2009,04,01,12,14,3.10
2009,04,01,12,15,3.00
2009,04,01,12,16,3.00
2009,04,01,12,17,3.10
2009,04,01,12,18,3.10
2009,04,01,12,19,3.20
2009,04,01,12,20,3.20
2009,04,01,12,21,3.20
2009,04,01,12,22,3.20
2009,04,01,12,23,3.20
2009,04,01,12,24,3.20
2009,04,01,12,25,3.20
2009,04,01,12,26,3.20
2009,04,01,12,27,3.20
2009,04,01,12,28,3.20
2009,04,01,12,29,3.20
2009,04,01,12,30,3.30
2009,04,01,12,31,3.30
2009,04,01,12,32,3.30
2009,04,01,12,33,3.30
2009,04,01,12,34,3.30
2009,04,01,12,35,3.40
2009,04,01,12,36,3.40
2009,04,01,12,37,3.40
2009,04,01,12,38,3.40
2009,04,01,12,39,3.50
2009,04,01,12,40,3.50
2009,04,01,12,41,3.60
2009,04,01,12,42,3.60
2009,04,01,12,43,3.70
2009,04,01,12,44,3.70
2009,04,01,12,45,3.70
2009,04,01,12,46,3.70
2009,04,01,12,47,3.70
2009,04,01,12,48,3.70
2009,04,01,12,49,3.60
2009,04,01,12,50,3.60
2009,04,01,12,51,3.60
2009,04,01,12,52,3.60
2009,04,01,12,53,3.70
2009,04,01,12,54,3.70
2009,04,01,12,55,3.70
2009,04,01,12,56,3.70
2009,04,01,12,57,3.70
2009,04,01,12,58,3.70
2009,04,01,12,59,3.80
2009,04,01,13,00,3.80
2009,04,01,13,01,3.80
2009,04,01,13,02,3.80
2009,04,01,13,03,3.80
2009,04,01,13,04,3.80
2009,04,01,13,05,3.80
2009,04,01,13,06,3.80
2009,04,01,13,07,3.80
2009,04,01,13,08,3.80
2009,04,01,13,09,3.80
2009,04,01,13,10,3.80
2009,04,01,13,11,3.80
2009,04,01,13,12,3.80
2009,04,01,13,13,3.90
2009,04,01,13,14,3.90
2009,04,01,13,15,3.90
2009,04,01,13,16,3.90
2009,04,01,13,17,3.90
2009,04,01,13,18,3.90
2009,04,01,13,19,3.90
2009,04,01,13,20,3.90
2009,04,01,13,21,3.80
2009,04,01,13,22,3.80
2009,04,01,13,23,3.80
2009,04,01,13,24,3.80
2009,04,01,13,25,3.80
2009,04,01,13,26,3.80
2009,04,01,13,27,3.80
2009,04,01,13,28,3.80
2009,04,01,13,29,3.80
2009,04,01,13,30,3.80
2009,04,01,13,31,3.80
2009,04,01,13,32,3.80
2009,04,01,13,33,3.90
2009,04,01,13,34,3.90
2009,04,01,13,35,3.90
2009,04,01,13,36,3.80
2009,04,01,13,37,3.80
2009,04,01,13,38,3.80
2009,04,01,13,39,3.80
2009,04,01,13,40,3.80
2009,04,01,13,41,3.80
2009,04,01,13,42,3.80
2009,04,01,13,43,3.80
2009,04,01,13,44,3.90
2009,04,01,13,45,3.90
2009,04,01,13,46,3.90
2009,04,01,13,47,3.90
2009,04,01,13,48,3.90
2009,04,01,13,49,3.90
2009,04,01,13,50,3.90
2009,04,01,13,51,3.90
2009,04,01,13,52,3.90
2009,04,01,13,53,3.90
2009,04,01,13,54,3.90
2009,04,01,13,55,3.90
2009,04,01,13,56,3.90
2009,04,01,13,57,3.90
2009,04,01,13,58,3.90
2009,04,01,13,59,3.90
2009,04,01,14,00,3.90
2009,04,01,14,01,3.90
2009,04,01,14,02,3.90
2009,04,01,14,03,3.90
2009,04,01,14,04,3.90
2009,04,01,14,05,4.00
2009,04,01,14,06,4.00
2009,04,01,14,07,4.00
2009,04,01,14,08,3.90
2009,04,01,14,09,3.90
2009,04,01,14,10,4.00
2009,04,01,14,11,3.90
2009,04,01,14,12,3.90
2009,04,01,14,13,4.00
2009,04,01,14,14,3.90
2009,04,01,14,15,3.90
2009,04,01,14,16,3.90
2009,04,01,14,17,4.00
2009,04,01,14,18,4.00
2009,04,01,14,19,4.00
2009,04,01,14,20,4.00
2009,04,01,14,21,4.00
2009,04,01,14,22,4.00
2009,04,01,14,23,4.00
2009,04,01,14,24,4.00
2009,04,01,14,25,3.90
2009,04,01,14,26,3.90
2009,04,01,14,27,3.90
2009,04,01,14,28,4.00
2009,04,01,14,29,4.00
2009,04,01,14,30,4.00
2009,04,01,14,31,4.10
2009,04,01,14,32,4.10
2009,04,01,14,33,4.10
2009,04,01,14,34,4.20
2009,04,01,14,35,4.20
2009,04,01,14,36,4.20
2009,04,01,14,37,4.20
2009,04,01,14,38,4.20
2009,04,01,14,39,4.20
2009,04,01,14,40,4.20
2009,04,01,14,41,4.20
2009,04,01,14,42,4.20
2009,04,01,14,43,4.20
2009,04,01,14,44,4.20
2009,04,01,14,45,4.20
2009,04,01,14,46,4.10
2009,04,01,14,47,4.10
2009,04,01,14,48,4.10
2009,04,01,14,49,4.10
2009,04,01,14,50,4.10
2009,04,01,14,51,4.20
2009,04,01,14,52,4.20
2009,04,01,14,53,4.20
2009,04,01,14,54,4.20
2009,04,01,14,55,4.20
2009,04,01,14,56,4.20
2009,04,01,14,57,4.10
2009,04,01,14,58,4.20
2009,04,01,14,59,4.20
2009,04,01,15,00,4.20
2009,04,01,15,01,4.20
2009,04,01,15,02,4.20
2009,04,01,15,03,4.20
2009,04,01,15,04,4.20
2009,04,01,15,05,4.20
2009,04,01,15,06,4.20
2009,04,01,15,07,4.20
2009,04,01,15,08,4.10
2009,04,01,15,09,4.10
2009,04,01,15,10,4.10
2009,04,01,15,11,4.10
2009,04,01,15,12,4.10
2009,04,01,15,13,4.10
2009,04,01,15,14,4.10
2009,04,01,15,15,4.10
2009,04,01,15,16,4.10
2009,04,01,15,17,4.10
2009,04,01,15,18,4.10
2009,04,01,15,19,4.10
2009,04,01,15,20,4.10
2009,04,01,15,21,4.10
2009,04,01,15,22,4.10
2009,04,01,15,23,4.10
2009,04,01,15,24,4.10
2009,04,01,15,25,4.10
2009,04,01,15,26,4.00
2009,04,01,15,27,4.00
2009,04,01,15,28,4.00
2009,04,01,15,29,4.10
2009,04,01,15,30,4.10
2009,04,01,15,31,4.10
2009,04,01,15,32,4.10
2009,04,01,15,33,4.10
2009,04,01,15,34,4.10
2009,04,01,15,35,4.10
2009,04,01,15,36,4.10
2009,04,01,15,37,4.10
2009,04,01,15,38,4.10
2009,04,01,15,39,4.10
2009,04,01,15,40,4.10
2009,04,01,15,41,4.10
2009,04,01,15,42,4.10
2009,04,01,15,43,4.10
2009,04,01,15,44,4.10
2009,04,01,15,45,4.10
2009,04,01,15,46,4.10
2009,04,01,15,47,4.10
2009,04,01,15,48,4.10
2009,04,01,15,49,4.10
2009,04,01,15,50,4.10
2009,04,01,15,51,4.10
2009,04,01,15,52,4.10
2009,04,01,15,53,4.10
2009,04,01,15,54,4.10
2009,04,01,15,55,4.10
2009,04,01,15,56,4.10
2009,04,01,15,57,4.10
2009,04,01,15,58,4.10
2009,04,01,15,59,4.10
2009,04,01,16,00,4.10
2009,04,01,16,01,4.10
2009,04,01,16,02,4.20
2009,04,01,16,03,4.20
2009,04,01,16,04,4.20
2009,04,01,16,05,4.20
2009,04,01,16,06,4.20
2009,04,01,16,07,4.20
2009,04,01,16,08,4.20
2009,04,01,16,09,4.20
2009,04,01,16,10,4.20
2009,04,01,16,11,4.20
2009,04,01,16,12,4.20
2009,04,01,16,13,4.20
2009,04,01,16,14,4.30
2009,04,01,16,15,4.30
2009,04,01,16,16,4.30
2009,04,01,16,17,4.30
2009,04,01,16,18,4.20
2009,04,01,16,19,4.20
2009,04,01,16,20,4.20
2009,04,01,16,21,4.20
2009,04,01,16,22,4.20
2009,04,01,16,23,4.20
2009,04,01,16,24,4.20
2009,04,01,16,25,4.20
2009,04,01,16,26,4.20
2009,04,01,16,27,4.20
2009,04,01,16,28,4.20
2009,04,01,16,29,4.20
2009,04,01,16,30,4.20
2009,04,01,16,31,4.20
2009,04,01,16,32,4.30
2009,04,01,16,33,4.30
2009,04,01,16,34,4.30
2009,04,01,16,35,4.30
2009,04,01,16,36,4.30
2009,04,01,16,37,4.30
2009,04,01,16,38,4.30
2009,04,01,16,39,4.30
2009,04,01,16,40,4.30
2009,04,01,16,41,4.30
2009,04,01,16,42,4.30
2009,04,01,16,43,4.30
2009,04,01,16,44,4.30
2009,04,01,16,45,4.30
2009,04,01,16,46,4.30
2009,04,01,16,47,4.30
2009,04,01,16,48,4.30
2009,04,01,16,49,4.30
2009,04,01,16,50,4.40
2009,04,01,16,51,4.30
2009,04,01,16,52,4.30
2009,04,01,16,53,4.30
2009,04,01,16,54,4.30
2009,04,01,16,55,4.30
2009,04,01,16,56,4.30
2009,04,01,16,57,4.20
2009,04,01,16,58,4.20
2009,04,01,16,59,4.20
2009,04,01,17,00,4.20
2009,04,01,17,01,4.20
2009,04,01,17,02,4.20
2009,04,01,17,03,4.20
2009,04,01,17,04,4.20
2009,04,01,17,05,4.20
2009,04,01,17,06,4.20
2009,04,01,17,07,4.20
2009,04,01,17,08,4.20
2009,04,01,17,09,4.20
2009,04,01,17,10,4.20
2009,04,01,17,11,4.20
2009,04,01,17,12,4.20
2009,04,01,17,13,4.20
2009,04,01,17,14,4.10
2009,04,01,17,15,4.10
2009,04,01,17,16,4.10
2009,04,01,17,17,4.10
2009,04,01,17,18,4.10
2009,04,01,17,19,4.10
2009,04,01,17,20,4.10
2009,04,01,17,21,4.10
2009,04,01,17,22,4.10
2009,04,01,17,23,4.10
2009,04,01,17,24,4.10
2009,04,01,17,25,4.10
2009,04,01,17,26,4.10
2009,04,01,17,27,4.10
2009,04,01,17,28,4.10
2009,04,01,17,29,4.10
2009,04,01,17,30,4.10
2009,04,01,17,31,4.00
2009,04,01,17,32,4.10
2009,04,01,17,33,4.10
2009,04,01,17,34,4.10
2009,04,01,17,35,4.10
2009,04,01,17,36,4.10
2009,04,01,17,37,4.10
2009,04,01,17,38,4.10
2009,04,01,17,39,4.10
2009,04,01,17,40,4.10
2009,04,01,17,41,4.10
2009,04,01,17,42,4.10
2009,04,01,17,43,4.10
2009,04,01,17,44,4.10
2009,04,01,17,45,4.10
2009,04,01,17,46,4.10
2009,04,01,17,47,4.10
2009,04,01,17,48,4.10
2009,04,01,17,49,4.10
2009,04,01,17,50,4.10
2009,04,01,17,51,4.10
2009,04,01,17,52,4.10
2009,04,01,17,53,4.10
2009,04,01,17,54,4.10
2009,04,01,17,55,4.10
2009,04,01,17,56,4.10
2009,04,01,17,57,4.10
2009,04,01,17,58,4.10
2009,04,01,17,59,4.20
2009,04,01,18,00,4.20
2009,04,01,18,01,4.20
2009,04,01,18,02,4.20
2009,04,01,18,03,4.20
2009,04,01,18,04,4.20
2009,04,01,18,05,4.20
2009,04,01,18,06,4.20