Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,19.90
2015,07,19,00,05,19.80
2015,07,19,00,06,19.70
2015,07,19,00,07,19.70
2015,07,19,00,08,19.70
2015,07,19,00,09,19.70
2015,07,19,00,10,19.70
2015,07,19,00,11,19.70
2015,07,19,00,12,19.70
2015,07,19,00,13,19.70
2015,07,19,00,14,19.70
2015,07,19,00,15,19.60
2015,07,19,00,16,19.60
2015,07,19,00,17,19.60
2015,07,19,00,18,19.60
2015,07,19,00,19,19.50
2015,07,19,00,20,19.50
2015,07,19,00,21,19.40
2015,07,19,00,22,19.40
2015,07,19,00,23,19.40
2015,07,19,00,24,19.40
2015,07,19,00,25,19.40
2015,07,19,00,26,19.30
2015,07,19,00,27,19.30
2015,07,19,00,28,19.30
2015,07,19,00,29,19.30
2015,07,19,00,30,19.20
2015,07,19,00,31,19.20
2015,07,19,00,32,19.20
2015,07,19,00,33,19.20
2015,07,19,00,34,19.20
2015,07,19,00,35,19.20
2015,07,19,00,36,19.20
2015,07,19,00,37,19.10
2015,07,19,00,38,19.10
2015,07,19,00,39,19.10
2015,07,19,00,40,19.10
2015,07,19,00,41,19.10
2015,07,19,00,42,19.10
2015,07,19,00,43,19.10
2015,07,19,00,44,19.10
2015,07,19,00,45,19.10
2015,07,19,00,46,19.10
2015,07,19,00,47,19.10
2015,07,19,00,48,19.10
2015,07,19,00,49,19.10
2015,07,19,00,50,19.10
2015,07,19,00,51,19.00
2015,07,19,00,52,19.00
2015,07,19,00,53,19.00
2015,07,19,00,54,19.00
2015,07,19,00,55,19.00
2015,07,19,00,56,18.90
2015,07,19,00,57,18.90
2015,07,19,00,58,18.90
2015,07,19,00,59,18.90
2015,07,19,01,00,18.90
2015,07,19,01,01,18.90
2015,07,19,01,02,18.80
2015,07,19,01,03,18.80
2015,07,19,01,04,18.80
2015,07,19,01,05,18.80
2015,07,19,01,06,18.80
2015,07,19,01,07,18.80
2015,07,19,01,08,18.80
2015,07,19,01,09,18.70
2015,07,19,01,10,18.70
2015,07,19,01,11,18.70
2015,07,19,01,12,18.70
2015,07,19,01,13,18.70
2015,07,19,01,14,18.70
2015,07,19,01,15,18.70
2015,07,19,01,16,18.70
2015,07,19,01,17,18.60
2015,07,19,01,18,18.60
2015,07,19,01,19,18.60
2015,07,19,01,20,18.60
2015,07,19,01,21,18.60
2015,07,19,01,22,18.60
2015,07,19,01,23,18.60
2015,07,19,01,24,18.60
2015,07,19,01,25,18.60
2015,07,19,01,26,18.60
2015,07,19,01,27,18.50
2015,07,19,01,28,18.50
2015,07,19,01,29,18.50
2015,07,19,01,30,18.50
2015,07,19,01,31,18.50
2015,07,19,01,32,18.50
2015,07,19,01,33,18.50
2015,07,19,01,34,18.50
2015,07,19,01,35,18.40
2015,07,19,01,36,18.40
2015,07,19,01,37,18.40
2015,07,19,01,38,18.40
2015,07,19,01,39,18.40
2015,07,19,01,40,18.40
2015,07,19,01,41,18.40
2015,07,19,01,42,18.40
2015,07,19,01,43,18.30
2015,07,19,01,44,18.30
2015,07,19,01,45,18.30
2015,07,19,01,46,18.30
2015,07,19,01,47,18.30
2015,07,19,01,48,18.30
2015,07,19,01,49,18.20
2015,07,19,01,50,18.20
2015,07,19,01,51,18.20
2015,07,19,01,52,18.20
2015,07,19,01,53,18.20
2015,07,19,01,54,18.20
2015,07,19,01,55,18.20
2015,07,19,01,56,18.10
2015,07,19,01,57,18.10
2015,07,19,01,58,18.10
2015,07,19,01,59,18.10
2015,07,19,02,00,18.10
2015,07,19,02,01,18.10
2015,07,19,02,02,18.20
2015,07,19,02,03,18.20
2015,07,19,02,04,18.20
2015,07,19,02,05,18.20
2015,07,19,02,06,18.10
2015,07,19,02,07,18.10
2015,07,19,02,08,18.10
2015,07,19,02,09,18.10
2015,07,19,02,10,18.10
2015,07,19,02,11,18.10
2015,07,19,02,12,18.00
2015,07,19,02,13,18.00
2015,07,19,02,14,18.00
2015,07,19,02,15,18.00
2015,07,19,02,16,17.90
2015,07,19,02,17,17.90
2015,07,19,02,18,17.90
2015,07,19,02,19,17.90
2015,07,19,02,20,17.90
2015,07,19,02,21,17.90
2015,07,19,02,22,17.90
2015,07,19,02,23,17.90
2015,07,19,02,24,17.90
2015,07,19,02,25,17.90
2015,07,19,02,26,17.90
2015,07,19,02,27,17.90
2015,07,19,02,28,17.90
2015,07,19,02,29,17.90
2015,07,19,02,30,17.90
2015,07,19,02,31,17.90
2015,07,19,02,32,17.90
2015,07,19,02,33,17.90
2015,07,19,02,34,17.90
2015,07,19,02,35,17.90
2015,07,19,02,36,17.90
2015,07,19,02,37,17.90
2015,07,19,02,38,17.90
2015,07,19,02,39,17.90
2015,07,19,02,40,17.90
2015,07,19,02,41,17.90
2015,07,19,02,42,17.90
2015,07,19,02,43,17.90
2015,07,19,02,44,17.90
2015,07,19,02,45,17.90
2015,07,19,02,46,17.90
2015,07,19,02,47,17.90
2015,07,19,02,48,17.80
2015,07,19,02,49,17.80
2015,07,19,02,50,17.80
2015,07,19,02,51,17.80
2015,07,19,02,52,17.80
2015,07,19,02,53,17.80
2015,07,19,02,54,17.80
2015,07,19,02,55,17.80
2015,07,19,02,56,17.70
2015,07,19,02,57,17.70
2015,07,19,02,58,17.70
2015,07,19,02,59,17.70
2015,07,19,03,00,17.70
2015,07,19,03,01,17.70
2015,07,19,03,02,17.70
2015,07,19,03,03,17.70
2015,07,19,03,04,17.70
2015,07,19,03,05,17.60
2015,07,19,03,06,17.60
2015,07,19,03,07,17.60
2015,07,19,03,08,17.60
2015,07,19,03,09,17.60
2015,07,19,03,10,17.60
2015,07,19,03,11,17.60
2015,07,19,03,12,17.60
2015,07,19,03,13,17.60
2015,07,19,03,14,17.60
2015,07,19,03,15,17.60
2015,07,19,03,16,17.60
2015,07,19,03,17,17.60
2015,07,19,03,18,17.60
2015,07,19,03,19,17.60
2015,07,19,03,20,17.60
2015,07,19,03,21,17.60
2015,07,19,03,22,17.60
2015,07,19,03,23,17.50
2015,07,19,03,24,17.50
2015,07,19,03,25,17.50
2015,07,19,03,26,17.50
2015,07,19,03,27,17.50
2015,07,19,03,28,17.50
2015,07,19,03,29,17.50
2015,07,19,03,30,17.40
2015,07,19,03,31,17.40
2015,07,19,03,32,17.40
2015,07,19,03,33,17.40
2015,07,19,03,34,17.40
2015,07,19,03,35,17.40
2015,07,19,03,36,17.30
2015,07,19,03,37,17.30
2015,07,19,03,38,17.30
2015,07,19,03,39,17.30
2015,07,19,03,40,17.30
2015,07,19,03,41,17.30
2015,07,19,03,42,17.30
2015,07,19,03,43,17.30
2015,07,19,03,44,17.20
2015,07,19,03,45,17.20
2015,07,19,03,46,17.30
2015,07,19,03,47,17.30
2015,07,19,03,48,17.30
2015,07,19,03,49,17.30
2015,07,19,03,50,17.20
2015,07,19,03,51,17.20
2015,07,19,03,52,17.20
2015,07,19,03,53,17.20
2015,07,19,03,54,17.30
2015,07,19,03,55,17.30
2015,07,19,03,56,17.30
2015,07,19,03,57,17.30
2015,07,19,03,58,17.30
2015,07,19,03,59,17.30
2015,07,19,04,00,17.30
2015,07,19,04,01,17.30
2015,07,19,04,02,17.20
2015,07,19,04,03,17.20
2015,07,19,04,04,17.20
2015,07,19,04,05,17.10
2015,07,19,04,06,17.10
2015,07,19,04,07,17.10
2015,07,19,04,08,17.10
2015,07,19,04,09,17.10
2015,07,19,04,10,17.10
2015,07,19,04,11,17.10
2015,07,19,04,12,17.10
2015,07,19,04,13,17.20
2015,07,19,04,14,17.20
2015,07,19,04,15,17.20
2015,07,19,04,16,17.20
2015,07,19,04,17,17.20
2015,07,19,04,18,17.20
2015,07,19,04,19,17.20
2015,07,19,04,20,17.20
2015,07,19,04,21,17.30
2015,07,19,04,22,17.30
2015,07,19,04,23,17.30
2015,07,19,04,24,17.30
2015,07,19,04,25,17.30
2015,07,19,04,26,17.30
2015,07,19,04,27,17.30
2015,07,19,04,28,17.30
2015,07,19,04,29,17.30
2015,07,19,04,30,17.30
2015,07,19,04,31,17.30
2015,07,19,04,32,17.30
2015,07,19,04,33,17.30
2015,07,19,04,34,17.30
2015,07,19,04,35,17.30
2015,07,19,04,36,17.30
2015,07,19,04,37,17.30
2015,07,19,04,38,17.30
2015,07,19,04,39,17.30
2015,07,19,04,40,17.30
2015,07,19,04,41,17.30
2015,07,19,04,42,17.30
2015,07,19,04,43,17.30
2015,07,19,04,44,17.30
2015,07,19,04,45,17.20
2015,07,19,04,46,17.20
2015,07,19,04,47,17.20
2015,07,19,04,48,17.20
2015,07,19,04,49,17.10
2015,07,19,04,50,17.10
2015,07,19,04,51,17.10
2015,07,19,04,52,17.00
2015,07,19,04,53,17.00
2015,07,19,04,54,17.00
2015,07,19,04,55,16.90
2015,07,19,04,56,16.90
2015,07,19,04,57,16.90
2015,07,19,04,58,16.90
2015,07,19,04,59,16.90
2015,07,19,05,00,16.90
2015,07,19,05,01,16.90
2015,07,19,05,02,16.90
2015,07,19,05,03,16.90
2015,07,19,05,04,16.90
2015,07,19,05,05,16.90
2015,07,19,05,06,16.90
2015,07,19,05,07,16.80
2015,07,19,05,08,16.80
2015,07,19,05,09,16.80
2015,07,19,05,10,16.80
2015,07,19,05,11,16.80
2015,07,19,05,12,16.80
2015,07,19,05,13,16.80
2015,07,19,05,14,16.70
2015,07,19,05,15,16.70
2015,07,19,05,16,16.70
2015,07,19,05,17,16.70
2015,07,19,05,18,16.70
2015,07,19,05,19,16.70
2015,07,19,05,20,16.70
2015,07,19,05,21,16.70
2015,07,19,05,22,16.70
2015,07,19,05,23,16.60
2015,07,19,05,24,16.60
2015,07,19,05,25,16.60
2015,07,19,05,26,16.60
2015,07,19,05,27,16.60
2015,07,19,05,28,16.60
2015,07,19,05,29,16.60
2015,07,19,05,30,16.60
2015,07,19,05,31,16.60
2015,07,19,05,32,16.60
2015,07,19,05,33,16.60
2015,07,19,05,34,16.60
2015,07,19,05,35,16.60
2015,07,19,05,36,16.60
2015,07,19,05,37,16.60
2015,07,19,05,38,16.60
2015,07,19,05,39,16.60
2015,07,19,05,40,16.60
2015,07,19,05,41,16.60
2015,07,19,05,42,16.60
2015,07,19,05,43,16.60
2015,07,19,05,44,16.50
2015,07,19,05,45,16.50
2015,07,19,05,46,16.50
2015,07,19,05,47,16.50
2015,07,19,05,48,16.50
2015,07,19,05,49,16.50
2015,07,19,05,50,16.60
2015,07,19,05,51,16.60
2015,07,19,05,52,16.60
2015,07,19,05,53,16.70
2015,07,19,05,54,16.80
2015,07,19,05,55,16.80
2015,07,19,05,56,16.80
2015,07,19,05,57,16.90
2015,07,19,05,58,16.90
2015,07,19,05,59,17.00
2015,07,19,06,00,17.10
2015,07,19,06,01,17.10
2015,07,19,06,02,17.20
2015,07,19,06,03,17.30
2015,07,19,06,04,17.30
2015,07,19,06,05,17.30
2015,07,19,06,06,17.30
2015,07,19,06,07,17.30
2015,07,19,06,08,17.30
2015,07,19,06,09,17.30
2015,07,19,06,10,17.30
2015,07,19,06,11,17.30
2015,07,19,06,12,17.30
2015,07,19,06,13,17.30
2015,07,19,06,14,17.30
2015,07,19,06,15,17.30
2015,07,19,06,16,17.30
2015,07,19,06,17,17.30
2015,07,19,06,18,17.30
2015,07,19,06,19,17.30
2015,07,19,06,20,17.30
2015,07,19,06,21,17.30
2015,07,19,06,22,17.30
2015,07,19,06,23,17.30
2015,07,19,06,24,17.30
2015,07,19,06,25,17.30
2015,07,19,06,26,17.40
2015,07,19,06,27,17.40
2015,07,19,06,28,17.40
2015,07,19,06,29,17.40
2015,07,19,06,30,17.40
2015,07,19,06,31,17.40
2015,07,19,06,32,17.50
2015,07,19,06,33,17.50
2015,07,19,06,34,17.60
2015,07,19,06,35,17.60
2015,07,19,06,36,17.60
2015,07,19,06,37,17.70
2015,07,19,06,38,17.70
2015,07,19,06,39,17.70
2015,07,19,06,40,17.70
2015,07,19,06,41,17.70
2015,07,19,06,42,17.80
2015,07,19,06,43,17.80
2015,07,19,06,44,17.80
2015,07,19,06,45,17.90
2015,07,19,06,46,17.90
2015,07,19,06,47,17.90
2015,07,19,06,48,17.90
2015,07,19,06,49,18.00
2015,07,19,06,50,18.10
2015,07,19,06,51,18.10
2015,07,19,06,52,18.10
2015,07,19,06,53,18.20
2015,07,19,06,54,18.20
2015,07,19,06,55,18.20
2015,07,19,06,56,18.30
2015,07,19,06,57,18.30
2015,07,19,06,58,18.40
2015,07,19,06,59,18.40
2015,07,19,07,00,18.40
2015,07,19,07,01,18.50
2015,07,19,07,02,18.60
2015,07,19,07,03,18.60
2015,07,19,07,04,18.70
2015,07,19,07,05,18.70
2015,07,19,07,06,18.80
2015,07,19,07,07,18.80
2015,07,19,07,08,18.90
2015,07,19,07,09,19.00
2015,07,19,07,10,19.10
2015,07,19,07,11,19.10
2015,07,19,07,12,19.20
2015,07,19,07,13,19.30
2015,07,19,07,14,19.40
2015,07,19,07,15,19.60
2015,07,19,07,16,19.80
2015,07,19,07,17,19.90
2015,07,19,07,18,20.10
2015,07,19,07,19,20.20
2015,07,19,07,20,20.30
2015,07,19,07,21,20.40
2015,07,19,07,22,20.40
2015,07,19,07,23,20.40
2015,07,19,07,24,20.40
2015,07,19,07,25,20.50
2015,07,19,07,26,20.50
2015,07,19,07,27,20.50
2015,07,19,07,28,20.60
2015,07,19,07,29,20.60
2015,07,19,07,30,20.60
2015,07,19,07,31,20.70
2015,07,19,07,32,20.70
2015,07,19,07,33,20.80
2015,07,19,07,34,20.80
2015,07,19,07,35,20.80
2015,07,19,07,36,20.90
2015,07,19,07,37,20.90
2015,07,19,07,38,21.00
2015,07,19,07,39,21.00
2015,07,19,07,40,21.10
2015,07,19,07,41,21.10
2015,07,19,07,42,21.20
2015,07,19,07,43,21.20
2015,07,19,07,44,21.20
2015,07,19,07,45,21.20
2015,07,19,07,46,21.30
2015,07,19,07,47,21.30
2015,07,19,07,48,21.30
2015,07,19,07,49,21.30
2015,07,19,07,50,21.40
2015,07,19,07,51,21.50
2015,07,19,07,52,21.50
2015,07,19,07,53,21.50
2015,07,19,07,54,21.50
2015,07,19,07,55,21.40
2015,07,19,07,56,21.40
2015,07,19,07,57,21.40
2015,07,19,07,58,21.40
2015,07,19,07,59,21.40
2015,07,19,08,00,21.30
2015,07,19,08,01,21.30
2015,07,19,08,02,21.30
2015,07,19,08,03,21.40
2015,07,19,08,04,21.40
2015,07,19,08,05,21.40
2015,07,19,08,06,21.50
2015,07,19,08,07,21.50
2015,07,19,08,08,21.60
2015,07,19,08,09,21.60
2015,07,19,08,10,21.60
2015,07,19,08,11,21.60
2015,07,19,08,12,21.60
2015,07,19,08,13,21.60
2015,07,19,08,14,21.60
2015,07,19,08,15,21.60
2015,07,19,08,16,21.60
2015,07,19,08,17,21.60
2015,07,19,08,18,21.50
2015,07,19,08,19,21.50
2015,07,19,08,20,21.50
2015,07,19,08,21,21.40
2015,07,19,08,22,21.40
2015,07,19,08,23,21.40
2015,07,19,08,24,21.40
2015,07,19,08,25,21.50
2015,07,19,08,26,21.60
2015,07,19,08,27,21.70
2015,07,19,08,28,21.70
2015,07,19,08,29,21.80
2015,07,19,08,30,21.80
2015,07,19,08,31,21.90
2015,07,19,08,32,21.90
2015,07,19,08,33,22.00
2015,07,19,08,34,22.10
2015,07,19,08,35,22.10
2015,07,19,08,36,22.10
2015,07,19,08,37,22.10
2015,07,19,08,38,22.10
2015,07,19,08,39,22.10
2015,07,19,08,40,22.10
2015,07,19,08,41,22.10
2015,07,19,08,42,22.10
2015,07,19,08,43,22.10
2015,07,19,08,44,22.10
2015,07,19,08,45,22.10
2015,07,19,08,46,22.20
2015,07,19,08,47,22.10
2015,07,19,08,48,22.10
2015,07,19,08,49,22.00
2015,07,19,08,50,21.90
2015,07,19,08,51,21.90
2015,07,19,08,52,21.80
2015,07,19,08,53,21.80
2015,07,19,08,54,21.70
2015,07,19,08,55,21.60
2015,07,19,08,56,21.60
2015,07,19,08,57,21.60
2015,07,19,08,58,21.60
2015,07,19,08,59,21.60
2015,07,19,09,00,21.70
2015,07,19,09,01,21.70
2015,07,19,09,02,21.80
2015,07,19,09,03,21.90
2015,07,19,09,04,22.00
2015,07,19,09,05,22.10
2015,07,19,09,06,22.10
2015,07,19,09,07,22.10
2015,07,19,09,08,22.10
2015,07,19,09,09,22.10
2015,07,19,09,10,22.10
2015,07,19,09,11,22.20
2015,07,19,09,12,22.30
2015,07,19,09,13,22.30
2015,07,19,09,14,22.30
2015,07,19,09,15,22.30
2015,07,19,09,16,22.30
2015,07,19,09,17,22.40
2015,07,19,09,18,22.40
2015,07,19,09,19,22.40
2015,07,19,09,20,22.30
2015,07,19,09,21,22.30
2015,07,19,09,22,22.20
2015,07,19,09,23,22.10
2015,07,19,09,24,21.90
2015,07,19,09,25,21.90
2015,07,19,09,26,21.80
2015,07,19,09,27,21.70
2015,07,19,09,28,21.60
2015,07,19,09,29,21.60
2015,07,19,09,30,21.50
2015,07,19,09,31,21.50
2015,07,19,09,32,21.50
2015,07,19,09,33,21.60
2015,07,19,09,34,21.60
2015,07,19,09,35,21.70
2015,07,19,09,36,21.70
2015,07,19,09,37,21.70
2015,07,19,09,38,21.80
2015,07,19,09,39,21.90
2015,07,19,09,40,22.00
2015,07,19,09,41,22.10
2015,07,19,09,42,22.10
2015,07,19,09,43,22.20
2015,07,19,09,44,22.20
2015,07,19,09,45,22.20
2015,07,19,09,46,22.20
2015,07,19,09,47,22.10
2015,07,19,09,48,22.00
2015,07,19,09,49,21.90
2015,07,19,09,50,21.80
2015,07,19,09,51,21.80
2015,07,19,09,52,21.70
2015,07,19,09,53,21.70
2015,07,19,09,54,21.60
2015,07,19,09,55,21.60
2015,07,19,09,56,21.60
2015,07,19,09,57,21.50
2015,07,19,09,58,21.50
2015,07,19,09,59,21.50
2015,07,19,10,00,21.50
2015,07,19,10,01,21.50
2015,07,19,10,02,21.60
2015,07,19,10,03,21.60
2015,07,19,10,04,21.60
2015,07,19,10,05,21.60
2015,07,19,10,06,21.60
2015,07,19,10,07,21.50
2015,07,19,10,08,21.60
2015,07,19,10,09,21.60
2015,07,19,10,10,21.70
2015,07,19,10,11,21.70
2015,07,19,10,12,21.80
2015,07,19,10,13,21.80
2015,07,19,10,14,21.80
2015,07,19,10,15,21.80
2015,07,19,10,16,21.80
2015,07,19,10,17,21.90
2015,07,19,10,18,21.90
2015,07,19,10,19,21.90
2015,07,19,10,20,21.90
2015,07,19,10,21,21.90
2015,07,19,10,22,22.00
2015,07,19,10,23,22.00
2015,07,19,10,24,22.10
2015,07,19,10,25,22.10
2015,07,19,10,26,22.10
2015,07,19,10,27,22.10
2015,07,19,10,28,22.00
2015,07,19,10,29,21.90
2015,07,19,10,30,21.90
2015,07,19,10,31,21.70
2015,07,19,10,32,21.60
2015,07,19,10,33,21.50
2015,07,19,10,34,21.40
2015,07,19,10,35,21.40
2015,07,19,10,36,21.40
2015,07,19,10,37,21.30
2015,07,19,10,38,21.30
2015,07,19,10,39,21.40
2015,07,19,10,40,21.40
2015,07,19,10,41,21.40
2015,07,19,10,42,21.40
2015,07,19,10,43,21.50
2015,07,19,10,44,21.60
2015,07,19,10,45,21.60
2015,07,19,10,46,21.60
2015,07,19,10,47,21.70
2015,07,19,10,48,21.80
2015,07,19,10,49,21.80
2015,07,19,10,50,21.80
2015,07,19,10,51,21.80
2015,07,19,10,52,21.90
2015,07,19,10,53,22.00
2015,07,19,10,54,22.00
2015,07,19,10,55,22.00
2015,07,19,10,56,22.10
2015,07,19,10,57,22.10
2015,07,19,10,58,22.20
2015,07,19,10,59,22.30
2015,07,19,11,00,22.40
2015,07,19,11,01,22.40
2015,07,19,11,02,22.40
2015,07,19,11,03,22.50
2015,07,19,11,04,22.60
2015,07,19,11,05,22.70
2015,07,19,11,06,22.80
2015,07,19,11,07,22.80
2015,07,19,11,08,22.80
2015,07,19,11,09,22.90
2015,07,19,11,10,23.00
2015,07,19,11,11,23.10
2015,07,19,11,12,23.10
2015,07,19,11,13,23.20
2015,07,19,11,14,23.20
2015,07,19,11,15,23.10
2015,07,19,11,16,23.20
2015,07,19,11,17,23.20
2015,07,19,11,18,23.20
2015,07,19,11,19,23.30
2015,07,19,11,20,23.30
2015,07,19,11,21,23.30
2015,07,19,11,22,23.40
2015,07,19,11,23,23.40
2015,07,19,11,24,23.30
2015,07,19,11,25,23.30
2015,07,19,11,26,23.20
2015,07,19,11,27,23.10
2015,07,19,11,28,23.10
2015,07,19,11,29,23.00
2015,07,19,11,30,23.00
2015,07,19,11,31,23.00
2015,07,19,11,32,23.00
2015,07,19,11,33,23.00
2015,07,19,11,34,23.10
2015,07,19,11,35,23.20
2015,07,19,11,36,23.20
2015,07,19,11,37,23.20
2015,07,19,11,38,23.30
2015,07,19,11,39,23.30
2015,07,19,11,40,23.40
2015,07,19,11,41,23.50
2015,07,19,11,42,23.60
2015,07,19,11,43,23.70
2015,07,19,11,44,23.90
2015,07,19,11,45,24.00
2015,07,19,11,46,24.10
2015,07,19,11,47,24.10
2015,07,19,11,48,24.20
2015,07,19,11,49,24.20
2015,07,19,11,50,24.20
2015,07,19,11,51,24.20
2015,07,19,11,52,24.20
2015,07,19,11,53,24.10
2015,07,19,11,54,24.00
2015,07,19,11,55,23.90
2015,07,19,11,56,23.90
2015,07,19,11,57,23.90
2015,07,19,11,58,23.90
2015,07,19,11,59,23.90
2015,07,19,12,00,23.80
2015,07,19,12,01,23.80
2015,07,19,12,02,23.90
2015,07,19,12,03,23.90
2015,07,19,12,04,23.90
2015,07,19,12,05,24.00
2015,07,19,12,06,24.10
2015,07,19,12,07,24.20
2015,07,19,12,08,24.20
2015,07,19,12,09,24.30
2015,07,19,12,10,24.30
2015,07,19,12,11,24.30
2015,07,19,12,12,24.30
2015,07,19,12,13,24.30
2015,07,19,12,14,24.40
2015,07,19,12,15,24.40
2015,07,19,12,16,24.40
2015,07,19,12,17,24.40
2015,07,19,12,18,24.40
2015,07,19,12,19,24.50
2015,07,19,12,20,24.60
2015,07,19,12,21,24.70
2015,07,19,12,22,24.80
2015,07,19,12,23,25.00
2015,07,19,12,24,25.00
2015,07,19,12,25,25.10
2015,07,19,12,26,25.20
2015,07,19,12,27,25.20
2015,07,19,12,28,25.20
2015,07,19,12,29,25.20
2015,07,19,12,30,25.20
2015,07,19,12,31,25.30
2015,07,19,12,32,25.20
2015,07,19,12,33,25.30
2015,07,19,12,34,25.30
2015,07,19,12,35,25.30
2015,07,19,12,36,25.40
2015,07,19,12,37,25.40
2015,07,19,12,38,25.40
2015,07,19,12,39,25.50
2015,07,19,12,40,25.50
2015,07,19,12,41,25.60
2015,07,19,12,42,25.60
2015,07,19,12,43,25.60
2015,07,19,12,44,25.50
2015,07,19,12,45,25.40
2015,07,19,12,46,25.30
2015,07,19,12,47,25.10
2015,07,19,12,48,24.90
2015,07,19,12,49,24.90
2015,07,19,12,50,24.90
2015,07,19,12,51,24.80
2015,07,19,12,52,24.70
2015,07,19,12,53,24.60
2015,07,19,12,54,24.50
2015,07,19,12,55,24.50
2015,07,19,12,56,24.50
2015,07,19,12,57,24.50
2015,07,19,12,58,24.50
2015,07,19,12,59,24.60
2015,07,19,13,00,24.60
2015,07,19,13,01,24.70
2015,07,19,13,02,24.80
2015,07,19,13,03,25.00
2015,07,19,13,04,25.10
2015,07,19,13,05,25.10
2015,07,19,13,06,25.10
2015,07,19,13,07,25.20
2015,07,19,13,08,25.10
2015,07,19,13,09,25.00
2015,07,19,13,10,24.90
2015,07,19,13,11,24.80
2015,07,19,13,12,24.70
2015,07,19,13,13,24.70
2015,07,19,13,14,24.60
2015,07,19,13,15,24.60
2015,07,19,13,16,24.70
2015,07,19,13,17,24.70
2015,07,19,13,18,24.70
2015,07,19,13,19,24.60
2015,07,19,13,20,24.60
2015,07,19,13,21,24.60
2015,07,19,13,22,24.50
2015,07,19,13,23,24.40
2015,07,19,13,24,24.30
2015,07,19,13,25,24.30
2015,07,19,13,26,24.30
2015,07,19,13,27,24.30
2015,07,19,13,28,24.30
2015,07,19,13,29,24.30
2015,07,19,13,30,24.30
2015,07,19,13,31,24.30
2015,07,19,13,32,24.40
2015,07,19,13,33,24.50
2015,07,19,13,34,24.60
2015,07,19,13,35,24.50
2015,07,19,13,36,24.50
2015,07,19,13,37,24.50
2015,07,19,13,38,24.50
2015,07,19,13,39,24.70
2015,07,19,13,40,24.80
2015,07,19,13,41,25.00
2015,07,19,13,42,25.10
2015,07,19,13,43,25.10
2015,07,19,13,44,25.20
2015,07,19,13,45,25.30
2015,07,19,13,46,25.30
2015,07,19,13,47,25.30
2015,07,19,13,48,25.30
2015,07,19,13,49,25.30
2015,07,19,13,50,25.40
2015,07,19,13,51,25.50
2015,07,19,13,52,25.60
2015,07,19,13,53,25.60
2015,07,19,13,54,25.60
2015,07,19,13,55,25.70
2015,07,19,13,56,25.80
2015,07,19,13,57,25.80
2015,07,19,13,58,25.90
2015,07,19,13,59,26.00
2015,07,19,14,00,26.10
2015,07,19,14,01,26.10
2015,07,19,14,02,26.20
2015,07,19,14,03,26.30
2015,07,19,14,04,26.40
2015,07,19,14,05,26.50
2015,07,19,14,06,26.70
2015,07,19,14,07,26.80
2015,07,19,14,08,26.80
2015,07,19,14,09,26.70
2015,07,19,14,10,26.50
2015,07,19,14,11,26.40
2015,07,19,14,12,26.30
2015,07,19,14,13,26.10
2015,07,19,14,14,26.00
2015,07,19,14,15,26.00
2015,07,19,14,16,26.00
2015,07,19,14,17,26.10
2015,07,19,14,18,26.20
2015,07,19,14,19,26.20
2015,07,19,14,20,26.20
2015,07,19,14,21,26.30
2015,07,19,14,22,26.30
2015,07,19,14,23,26.40
2015,07,19,14,24,26.50
2015,07,19,14,25,26.60
2015,07,19,14,26,26.70
2015,07,19,14,27,26.80
2015,07,19,14,28,26.70
2015,07,19,14,29,26.60
2015,07,19,14,30,26.50
2015,07,19,14,31,26.40
2015,07,19,14,32,26.30
2015,07,19,14,33,26.20
2015,07,19,14,34,26.10
2015,07,19,14,35,26.10
2015,07,19,14,36,26.10
2015,07,19,14,37,26.30
2015,07,19,14,38,26.50
2015,07,19,14,39,26.70
2015,07,19,14,40,26.80
2015,07,19,14,41,26.80
2015,07,19,14,42,26.90
2015,07,19,14,43,26.80
2015,07,19,14,44,26.80
2015,07,19,14,45,26.80
2015,07,19,14,46,26.70
2015,07,19,14,47,26.50
2015,07,19,14,48,26.40
2015,07,19,14,49,26.20
2015,07,19,14,50,26.10
2015,07,19,14,51,26.00
2015,07,19,14,52,26.00
2015,07,19,14,53,26.10
2015,07,19,14,54,26.10
2015,07,19,14,55,26.20
2015,07,19,14,56,26.20
2015,07,19,14,57,26.30
2015,07,19,14,58,26.50
2015,07,19,14,59,26.60
2015,07,19,15,00,26.70
2015,07,19,15,01,26.70
2015,07,19,15,02,26.80
2015,07,19,15,03,26.90
2015,07,19,15,04,27.00
2015,07,19,15,05,27.10
2015,07,19,15,06,27.30
2015,07,19,15,07,27.40
2015,07,19,15,08,27.50
2015,07,19,15,09,27.60
2015,07,19,15,10,27.70
2015,07,19,15,11,27.80
2015,07,19,15,12,27.80
2015,07,19,15,13,27.70
2015,07,19,15,14,27.60
2015,07,19,15,15,27.50
2015,07,19,15,16,27.50
2015,07,19,15,17,27.50
2015,07,19,15,18,27.60
2015,07,19,15,19,27.60
2015,07,19,15,20,27.70
2015,07,19,15,21,27.80
2015,07,19,15,22,27.90
2015,07,19,15,23,28.00
2015,07,19,15,24,28.10
2015,07,19,15,25,28.10
2015,07,19,15,26,28.00
2015,07,19,15,27,28.00
2015,07,19,15,28,28.00
2015,07,19,15,29,28.00
2015,07,19,15,30,27.90
2015,07,19,15,31,27.90
2015,07,19,15,32,28.00
2015,07,19,15,33,28.00
2015,07,19,15,34,27.90
2015,07,19,15,35,27.70
2015,07,19,15,36,27.60
2015,07,19,15,37,27.60
2015,07,19,15,38,27.60
2015,07,19,15,39,27.70
2015,07,19,15,40,27.70
2015,07,19,15,41,27.80
2015,07,19,15,42,27.80
2015,07,19,15,43,27.80
2015,07,19,15,44,27.70
2015,07,19,15,45,27.70
2015,07,19,15,46,27.80
2015,07,19,15,47,27.80
2015,07,19,15,48,27.80
2015,07,19,15,49,27.90
2015,07,19,15,50,28.00
2015,07,19,15,51,28.00
2015,07,19,15,52,28.00
2015,07,19,15,53,28.00
2015,07,19,15,54,28.00
2015,07,19,15,55,28.10
2015,07,19,15,56,28.10
2015,07,19,15,57,28.20
2015,07,19,15,58,28.20
2015,07,19,15,59,28.20
2015,07,19,16,00,28.20
2015,07,19,16,01,28.20
2015,07,19,16,02,28.20
2015,07,19,16,03,28.30
2015,07,19,16,04,28.30
2015,07,19,16,05,28.40
2015,07,19,16,06,28.40
2015,07,19,16,07,28.40
2015,07,19,16,08,28.40
2015,07,19,16,09,28.40
2015,07,19,16,10,28.40
2015,07,19,16,11,28.30
2015,07,19,16,12,28.20
2015,07,19,16,13,28.10
2015,07,19,16,14,28.00
2015,07,19,16,15,27.90
2015,07,19,16,16,28.00
2015,07,19,16,17,28.10
2015,07,19,16,18,28.30
2015,07,19,16,19,28.40
2015,07,19,16,20,28.40
2015,07,19,16,21,28.50
2015,07,19,16,22,28.40
2015,07,19,16,23,28.30
2015,07,19,16,24,28.20
2015,07,19,16,25,28.10
2015,07,19,16,26,28.00
2015,07,19,16,27,27.90
2015,07,19,16,28,27.90
2015,07,19,16,29,27.90
2015,07,19,16,30,27.90
2015,07,19,16,31,27.90
2015,07,19,16,32,27.90
2015,07,19,16,33,27.90
2015,07,19,16,34,28.00
2015,07,19,16,35,28.00
2015,07,19,16,36,28.10
2015,07,19,16,37,28.10
2015,07,19,16,38,28.10
2015,07,19,16,39,28.20
2015,07,19,16,40,28.20
2015,07,19,16,41,28.30
2015,07,19,16,42,28.30
2015,07,19,16,43,28.20
2015,07,19,16,44,28.20
2015,07,19,16,45,28.20
2015,07,19,16,46,28.20
2015,07,19,16,47,28.10
2015,07,19,16,48,28.00
2015,07,19,16,49,28.00
2015,07,19,16,50,27.90
2015,07,19,16,51,27.90
2015,07,19,16,52,27.90
2015,07,19,16,53,27.90
2015,07,19,16,54,27.80
2015,07,19,16,55,27.80
2015,07,19,16,56,27.80
2015,07,19,16,57,27.80
2015,07,19,16,58,27.80
2015,07,19,16,59,27.80
2015,07,19,17,00,27.80
2015,07,19,17,01,27.90
2015,07,19,17,02,28.00
2015,07,19,17,03,28.20
2015,07,19,17,04,28.30
2015,07,19,17,05,28.40
2015,07,19,17,06,28.50
2015,07,19,17,07,28.70
2015,07,19,17,08,28.80
2015,07,19,17,09,28.80
2015,07,19,17,10,28.80
2015,07,19,17,11,28.80
2015,07,19,17,12,28.80
2015,07,19,17,13,28.70
2015,07,19,17,14,28.80
2015,07,19,17,15,28.80
2015,07,19,17,16,28.90
2015,07,19,17,17,29.00
2015,07,19,17,18,29.10
2015,07,19,17,19,29.20
2015,07,19,17,20,29.30
2015,07,19,17,21,29.30
2015,07,19,17,22,29.30
2015,07,19,17,23,29.30