Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,14,00,00,10.40
2015,03,14,00,01,10.40
2015,03,14,00,02,10.40
2015,03,14,00,03,10.40
2015,03,14,00,04,10.30
2015,03,14,00,05,10.30
2015,03,14,00,06,10.30
2015,03,14,00,07,10.30
2015,03,14,00,08,10.20
2015,03,14,00,09,10.20
2015,03,14,00,10,10.20
2015,03,14,00,11,10.20
2015,03,14,00,12,10.20
2015,03,14,00,13,10.20
2015,03,14,00,14,10.20
2015,03,14,00,15,10.20
2015,03,14,00,16,10.10
2015,03,14,00,17,10.10
2015,03,14,00,18,10.10
2015,03,14,00,19,10.10
2015,03,14,00,20,10.10
2015,03,14,00,21,10.10
2015,03,14,00,22,10.10
2015,03,14,00,23,10.20
2015,03,14,00,24,10.20
2015,03,14,00,25,10.20
2015,03,14,00,26,10.20
2015,03,14,00,27,10.20
2015,03,14,00,28,10.10
2015,03,14,00,29,10.10
2015,03,14,00,30,10.10
2015,03,14,00,31,10.10
2015,03,14,00,32,10.10
2015,03,14,00,33,10.10
2015,03,14,00,34,10.10
2015,03,14,00,35,10.10
2015,03,14,00,36,10.10
2015,03,14,00,37,10.10
2015,03,14,00,38,10.10
2015,03,14,00,39,10.10
2015,03,14,00,40,10.10
2015,03,14,00,41,10.10
2015,03,14,00,42,10.10
2015,03,14,00,43,10.10
2015,03,14,00,44,10.10
2015,03,14,00,45,10.10
2015,03,14,00,46,10.10
2015,03,14,00,47,10.10
2015,03,14,00,48,9.90
2015,03,14,00,49,9.90
2015,03,14,00,50,9.90
2015,03,14,00,51,9.90
2015,03,14,00,52,9.80
2015,03,14,00,53,9.80
2015,03,14,00,54,9.80
2015,03,14,00,55,9.80
2015,03,14,00,56,9.70
2015,03,14,00,57,9.70
2015,03,14,00,58,9.70
2015,03,14,00,59,9.70
2015,03,14,01,00,9.70
2015,03,14,01,01,9.70
2015,03,14,01,02,9.70
2015,03,14,01,03,9.70
2015,03,14,01,04,9.70
2015,03,14,01,05,9.70
2015,03,14,01,06,9.70
2015,03,14,01,07,9.70
2015,03,14,01,08,9.60
2015,03,14,01,09,9.60
2015,03,14,01,10,9.60
2015,03,14,01,11,9.60
2015,03,14,01,12,9.60
2015,03,14,01,13,9.60
2015,03,14,01,14,9.60
2015,03,14,01,15,9.60
2015,03,14,01,16,9.60
2015,03,14,01,17,9.60
2015,03,14,01,18,9.60
2015,03,14,01,19,9.60
2015,03,14,01,20,9.60
2015,03,14,01,21,9.60
2015,03,14,01,22,9.60
2015,03,14,01,23,9.60
2015,03,14,01,24,9.60
2015,03,14,01,25,9.60
2015,03,14,01,26,9.60
2015,03,14,01,27,9.60
2015,03,14,01,28,9.60
2015,03,14,01,29,9.60
2015,03,14,01,30,9.60
2015,03,14,01,31,9.60
2015,03,14,01,32,9.60
2015,03,14,01,33,9.60
2015,03,14,01,34,9.60
2015,03,14,01,35,9.60
2015,03,14,01,36,9.60
2015,03,14,01,37,9.60
2015,03,14,01,38,9.60
2015,03,14,01,39,9.60
2015,03,14,01,40,9.60
2015,03,14,01,41,9.60
2015,03,14,01,42,9.60
2015,03,14,01,43,9.60
2015,03,14,01,44,9.60
2015,03,14,01,45,9.60
2015,03,14,01,46,9.60
2015,03,14,01,47,9.60
2015,03,14,01,48,9.60
2015,03,14,01,49,9.60
2015,03,14,01,50,9.60
2015,03,14,01,51,9.60
2015,03,14,01,52,9.60
2015,03,14,01,53,9.60
2015,03,14,01,54,9.60
2015,03,14,01,55,9.60
2015,03,14,01,56,9.60
2015,03,14,01,57,9.60
2015,03,14,01,58,9.60
2015,03,14,01,59,9.60
2015,03,14,02,00,9.60
2015,03,14,02,01,9.70
2015,03,14,02,02,9.70
2015,03,14,02,03,9.70
2015,03,14,02,04,9.70
2015,03,14,02,05,9.70
2015,03,14,02,06,9.70
2015,03,14,02,07,9.70
2015,03,14,02,08,9.70
2015,03,14,02,09,9.70
2015,03,14,02,10,9.70
2015,03,14,02,11,9.70
2015,03,14,02,12,9.70
2015,03,14,02,13,9.70
2015,03,14,02,14,9.70
2015,03,14,02,15,9.70
2015,03,14,02,16,9.70
2015,03,14,02,17,9.70
2015,03,14,02,18,9.70
2015,03,14,02,19,9.70
2015,03,14,02,20,9.70
2015,03,14,02,21,9.70
2015,03,14,02,22,9.70
2015,03,14,02,23,9.70
2015,03,14,02,24,9.70
2015,03,14,02,25,9.70
2015,03,14,02,26,9.70
2015,03,14,02,27,9.70
2015,03,14,02,28,9.70
2015,03,14,02,29,9.70
2015,03,14,02,30,9.70
2015,03,14,02,31,9.70
2015,03,14,02,32,9.70
2015,03,14,02,33,9.70
2015,03,14,02,34,9.70
2015,03,14,02,35,9.70
2015,03,14,02,36,9.70
2015,03,14,02,37,9.70
2015,03,14,02,38,9.70
2015,03,14,02,39,9.70
2015,03,14,02,40,9.70
2015,03,14,02,41,9.70
2015,03,14,02,42,9.60
2015,03,14,02,43,9.60
2015,03,14,02,44,9.60
2015,03,14,02,45,9.60
2015,03,14,02,46,9.60
2015,03,14,02,47,9.60
2015,03,14,02,48,9.60
2015,03,14,02,49,9.60
2015,03,14,02,50,9.60
2015,03,14,02,51,9.60
2015,03,14,02,52,9.50
2015,03,14,02,53,9.50
2015,03,14,02,54,9.50
2015,03,14,02,55,9.50
2015,03,14,02,56,9.50
2015,03,14,02,57,9.50
2015,03,14,02,58,9.50
2015,03,14,02,59,9.50
2015,03,14,03,00,9.50
2015,03,14,03,01,9.50
2015,03,14,03,02,9.50
2015,03,14,03,03,9.50
2015,03,14,03,04,9.50
2015,03,14,03,05,9.50
2015,03,14,03,06,9.50
2015,03,14,03,07,9.50
2015,03,14,03,08,9.50
2015,03,14,03,09,9.50
2015,03,14,03,10,9.50
2015,03,14,03,11,9.50
2015,03,14,03,12,9.50
2015,03,14,03,13,9.50
2015,03,14,03,14,9.50
2015,03,14,03,15,9.50
2015,03,14,03,16,9.50
2015,03,14,03,17,9.50
2015,03,14,03,18,9.50
2015,03,14,03,19,9.50
2015,03,14,03,20,9.50
2015,03,14,03,21,9.50
2015,03,14,03,22,9.50
2015,03,14,03,23,9.50
2015,03,14,03,24,9.50
2015,03,14,03,25,9.50
2015,03,14,03,26,9.50
2015,03,14,03,27,9.50
2015,03,14,03,28,9.50
2015,03,14,03,29,9.50
2015,03,14,03,30,9.50
2015,03,14,03,31,9.50
2015,03,14,03,32,9.50
2015,03,14,03,33,9.50
2015,03,14,03,34,9.50
2015,03,14,03,35,9.50
2015,03,14,03,36,9.50
2015,03,14,03,37,9.50
2015,03,14,03,38,9.50
2015,03,14,03,39,9.50
2015,03,14,03,40,9.50
2015,03,14,03,41,9.50
2015,03,14,03,42,9.50
2015,03,14,03,43,9.50
2015,03,14,03,44,9.50
2015,03,14,03,45,9.60
2015,03,14,03,46,9.60
2015,03,14,03,47,9.60
2015,03,14,03,48,9.60
2015,03,14,03,49,9.60
2015,03,14,03,50,9.60
2015,03,14,03,51,9.60
2015,03,14,03,52,9.50
2015,03,14,03,53,9.50
2015,03,14,03,54,9.50
2015,03,14,03,55,9.50
2015,03,14,03,56,9.50
2015,03,14,03,57,9.50
2015,03,14,03,58,9.50
2015,03,14,03,59,9.50
2015,03,14,04,00,9.40
2015,03,14,04,01,9.40
2015,03,14,04,02,9.40
2015,03,14,04,03,9.40
2015,03,14,04,04,9.40
2015,03,14,04,05,9.40
2015,03,14,04,06,9.40
2015,03,14,04,07,9.40
2015,03,14,04,08,9.40
2015,03,14,04,09,9.40
2015,03,14,04,10,9.40
2015,03,14,04,11,9.40
2015,03,14,04,12,9.40
2015,03,14,04,13,9.40
2015,03,14,04,14,9.40
2015,03,14,04,15,9.30
2015,03,14,04,16,9.30
2015,03,14,04,17,9.30
2015,03,14,04,18,9.30
2015,03,14,04,19,9.30
2015,03,14,04,20,9.30
2015,03,14,04,21,9.30
2015,03,14,04,22,9.30
2015,03,14,04,23,9.30
2015,03,14,04,24,9.30
2015,03,14,04,25,9.30
2015,03,14,04,26,9.30
2015,03,14,04,27,9.30
2015,03,14,04,28,9.30
2015,03,14,04,29,9.30
2015,03,14,04,30,9.30
2015,03,14,04,31,9.30
2015,03,14,04,32,9.30
2015,03,14,04,33,9.30
2015,03,14,04,34,9.30
2015,03,14,04,35,9.20
2015,03,14,04,36,9.20
2015,03,14,04,37,9.30
2015,03,14,04,38,9.30
2015,03,14,04,39,9.30
2015,03,14,04,40,9.30
2015,03,14,04,41,9.30
2015,03,14,04,42,9.30
2015,03,14,04,43,9.30
2015,03,14,04,44,9.30
2015,03,14,04,45,9.30
2015,03,14,04,46,9.30
2015,03,14,04,47,9.30
2015,03,14,04,48,9.30
2015,03,14,04,49,9.30
2015,03,14,04,50,9.30
2015,03,14,04,51,9.30
2015,03,14,04,52,9.30
2015,03,14,04,53,9.30
2015,03,14,04,54,9.30
2015,03,14,04,55,9.30
2015,03,14,04,56,9.30
2015,03,14,04,57,9.30
2015,03,14,04,58,9.30
2015,03,14,04,59,9.30
2015,03,14,05,00,9.30
2015,03,14,05,01,9.30
2015,03,14,05,02,9.30
2015,03,14,05,03,9.30
2015,03,14,05,04,9.30
2015,03,14,05,05,9.30
2015,03,14,05,06,9.30
2015,03,14,05,07,9.30
2015,03,14,05,08,9.30
2015,03,14,05,09,9.30
2015,03,14,05,10,9.30
2015,03,14,05,11,9.30
2015,03,14,05,12,9.30
2015,03,14,05,13,9.30
2015,03,14,05,14,9.30
2015,03,14,05,15,9.30
2015,03,14,05,16,9.30
2015,03,14,05,17,9.30
2015,03,14,05,18,9.30
2015,03,14,05,19,9.30
2015,03,14,05,20,9.30
2015,03,14,05,21,9.30
2015,03,14,05,22,9.30
2015,03,14,05,23,9.30
2015,03,14,05,24,9.30
2015,03,14,05,25,9.30
2015,03,14,05,26,9.30
2015,03,14,05,27,9.30
2015,03,14,05,28,9.30
2015,03,14,05,29,9.30
2015,03,14,05,30,9.30
2015,03,14,05,31,9.30
2015,03,14,05,32,9.30
2015,03,14,05,33,9.30
2015,03,14,05,34,9.30
2015,03,14,05,35,9.30
2015,03,14,05,36,9.30
2015,03,14,05,37,9.30
2015,03,14,05,38,9.30
2015,03,14,05,39,9.30
2015,03,14,05,40,9.30
2015,03,14,05,41,9.30
2015,03,14,05,42,9.30
2015,03,14,05,43,9.30
2015,03,14,05,44,9.30
2015,03,14,05,45,9.30
2015,03,14,05,46,9.30
2015,03,14,05,47,9.30
2015,03,14,05,48,9.30
2015,03,14,05,49,9.30
2015,03,14,05,50,9.30
2015,03,14,05,51,9.30
2015,03,14,05,52,9.30
2015,03,14,05,53,9.30
2015,03,14,05,54,9.30
2015,03,14,05,55,9.30
2015,03,14,05,56,9.30
2015,03,14,05,57,9.30
2015,03,14,05,58,9.30
2015,03,14,05,59,9.30
2015,03,14,06,00,9.30
2015,03,14,06,01,9.30
2015,03,14,06,02,9.40
2015,03,14,06,03,9.40
2015,03,14,06,04,9.40
2015,03,14,06,05,9.40
2015,03,14,06,06,9.40
2015,03,14,06,07,9.40
2015,03,14,06,08,9.40
2015,03,14,06,09,9.50
2015,03,14,06,10,9.50
2015,03,14,06,11,9.50
2015,03,14,06,12,9.50
2015,03,14,06,13,9.50
2015,03,14,06,14,9.60
2015,03,14,06,15,9.60
2015,03,14,06,16,9.60
2015,03,14,06,17,9.60
2015,03,14,06,18,9.60
2015,03,14,06,19,9.70
2015,03,14,06,20,9.70
2015,03,14,06,21,9.70
2015,03,14,06,22,9.70
2015,03,14,06,23,9.70
2015,03,14,06,24,9.70
2015,03,14,06,25,9.70
2015,03,14,06,26,9.70
2015,03,14,06,27,9.70
2015,03,14,06,28,9.70
2015,03,14,06,29,9.70
2015,03,14,06,30,9.70
2015,03,14,06,31,9.70
2015,03,14,06,32,9.70
2015,03,14,06,33,9.70
2015,03,14,06,34,9.70
2015,03,14,06,35,9.70
2015,03,14,06,36,9.70
2015,03,14,06,37,9.70
2015,03,14,06,38,9.70
2015,03,14,06,39,9.70
2015,03,14,06,40,9.70
2015,03,14,06,41,9.70
2015,03,14,06,42,9.70
2015,03,14,06,43,9.70
2015,03,14,06,44,9.70
2015,03,14,06,45,9.70
2015,03,14,06,46,9.70
2015,03,14,06,47,9.70
2015,03,14,06,48,9.70
2015,03,14,06,49,9.70
2015,03,14,06,50,9.70
2015,03,14,06,51,9.70
2015,03,14,06,52,9.70
2015,03,14,06,53,9.70
2015,03,14,06,54,9.80
2015,03,14,06,55,9.80
2015,03,14,06,56,9.80
2015,03,14,06,57,9.80
2015,03,14,06,58,9.80
2015,03,14,06,59,9.80
2015,03,14,07,00,9.80
2015,03,14,07,01,9.80
2015,03,14,07,02,9.80
2015,03,14,07,03,9.80
2015,03,14,07,04,9.70
2015,03,14,07,05,9.80
2015,03,14,07,06,9.70
2015,03,14,07,07,9.70
2015,03,14,07,08,9.70
2015,03,14,07,09,9.80
2015,03,14,07,10,9.80
2015,03,14,07,11,9.80
2015,03,14,07,12,9.80
2015,03,14,07,13,9.80
2015,03,14,07,14,9.80
2015,03,14,07,15,9.80
2015,03,14,07,16,9.80
2015,03,14,07,17,9.80
2015,03,14,07,18,9.80
2015,03,14,07,19,9.80
2015,03,14,07,20,9.80
2015,03,14,07,21,9.80
2015,03,14,07,22,9.80
2015,03,14,07,23,9.80
2015,03,14,07,24,9.80
2015,03,14,07,25,9.80
2015,03,14,07,26,9.80
2015,03,14,07,27,9.80
2015,03,14,07,28,9.80
2015,03,14,07,29,9.80
2015,03,14,07,30,9.80
2015,03,14,07,31,9.80
2015,03,14,07,32,9.80
2015,03,14,07,33,9.80
2015,03,14,07,34,9.80
2015,03,14,07,35,9.80
2015,03,14,07,36,9.80
2015,03,14,07,37,9.80
2015,03,14,07,38,9.80
2015,03,14,07,39,9.80
2015,03,14,07,40,9.90
2015,03,14,07,41,9.90
2015,03,14,07,42,9.90
2015,03,14,07,43,9.90
2015,03,14,07,44,9.90
2015,03,14,07,45,9.90
2015,03,14,07,46,9.90
2015,03,14,07,47,9.90
2015,03,14,07,48,9.90
2015,03,14,07,49,9.90
2015,03,14,07,50,9.90
2015,03,14,07,51,9.90
2015,03,14,07,52,9.90
2015,03,14,07,53,9.90
2015,03,14,07,54,9.90
2015,03,14,07,55,9.90
2015,03,14,07,56,9.90
2015,03,14,07,57,9.90
2015,03,14,07,58,9.90
2015,03,14,07,59,9.90
2015,03,14,08,00,9.90
2015,03,14,08,01,9.90
2015,03,14,08,02,9.90
2015,03,14,08,03,9.90
2015,03,14,08,04,9.90
2015,03,14,08,05,9.90
2015,03,14,08,06,9.90
2015,03,14,08,07,9.90
2015,03,14,08,08,9.90
2015,03,14,08,09,9.90
2015,03,14,08,10,9.90
2015,03,14,08,11,9.90
2015,03,14,08,12,9.90
2015,03,14,08,13,9.90
2015,03,14,08,14,9.90
2015,03,14,08,15,9.90
2015,03,14,08,16,9.90
2015,03,14,08,17,9.90
2015,03,14,08,18,9.90
2015,03,14,08,19,9.90
2015,03,14,08,20,9.90
2015,03,14,08,21,9.90
2015,03,14,08,22,9.90
2015,03,14,08,23,9.90
2015,03,14,08,24,9.90
2015,03,14,08,25,9.90
2015,03,14,08,26,9.90
2015,03,14,08,27,9.90
2015,03,14,08,28,9.90
2015,03,14,08,29,9.90
2015,03,14,08,30,9.90
2015,03,14,08,31,9.90
2015,03,14,08,32,9.90
2015,03,14,08,33,9.90
2015,03,14,08,34,9.90
2015,03,14,08,35,9.90
2015,03,14,08,36,9.90
2015,03,14,08,37,9.90
2015,03,14,08,38,9.90
2015,03,14,08,39,9.90
2015,03,14,08,40,9.90
2015,03,14,08,41,9.90
2015,03,14,08,42,9.90
2015,03,14,08,43,9.90
2015,03,14,08,44,9.90
2015,03,14,08,45,9.90
2015,03,14,08,46,9.90
2015,03,14,08,47,9.90
2015,03,14,08,48,9.90
2015,03,14,08,49,9.90
2015,03,14,08,50,9.90
2015,03,14,08,51,9.90
2015,03,14,08,52,9.90
2015,03,14,08,53,10.00
2015,03,14,08,54,10.10
2015,03,14,08,55,10.10
2015,03,14,08,56,10.10
2015,03,14,08,57,10.10
2015,03,14,08,58,10.10
2015,03,14,08,59,10.10
2015,03,14,09,00,10.10
2015,03,14,09,01,10.10
2015,03,14,09,02,10.10
2015,03,14,09,03,10.10
2015,03,14,09,04,10.10
2015,03,14,09,05,10.10
2015,03,14,09,06,10.10
2015,03,14,09,07,10.10
2015,03,14,09,08,10.10
2015,03,14,09,09,10.10
2015,03,14,09,10,10.10
2015,03,14,09,11,10.10
2015,03,14,09,12,10.10
2015,03,14,09,13,10.10
2015,03,14,09,14,10.10
2015,03,14,09,15,10.10
2015,03,14,09,16,10.10
2015,03,14,09,17,10.10
2015,03,14,09,18,10.10
2015,03,14,09,19,10.10
2015,03,14,09,20,10.10
2015,03,14,09,21,10.10
2015,03,14,09,22,10.10
2015,03,14,09,23,10.10
2015,03,14,09,24,10.20
2015,03,14,09,25,10.20
2015,03,14,09,26,10.20
2015,03,14,09,27,10.20
2015,03,14,09,28,10.20
2015,03,14,09,29,10.20
2015,03,14,09,30,10.20
2015,03,14,09,31,10.20
2015,03,14,09,32,10.20
2015,03,14,09,33,10.20
2015,03,14,09,34,10.20
2015,03,14,09,35,10.20
2015,03,14,09,36,10.20
2015,03,14,09,37,10.30
2015,03,14,09,38,10.20
2015,03,14,09,39,10.20
2015,03,14,09,40,10.20
2015,03,14,09,41,10.30
2015,03,14,09,42,10.30
2015,03,14,09,43,10.30
2015,03,14,09,44,10.30
2015,03,14,09,45,10.30
2015,03,14,09,46,10.40
2015,03,14,09,47,10.30
2015,03,14,09,48,10.30
2015,03,14,09,49,10.40
2015,03,14,09,50,10.40
2015,03,14,09,51,10.40
2015,03,14,09,52,10.40
2015,03,14,09,53,10.40
2015,03,14,09,54,10.50
2015,03,14,09,55,10.60
2015,03,14,09,56,10.60
2015,03,14,09,57,10.60
2015,03,14,09,58,10.60
2015,03,14,09,59,10.60
2015,03,14,10,00,10.60
2015,03,14,10,01,10.60
2015,03,14,10,02,10.60
2015,03,14,10,03,10.60
2015,03,14,10,04,10.70
2015,03,14,10,05,10.70
2015,03,14,10,06,10.70
2015,03,14,10,07,10.70
2015,03,14,10,08,10.70
2015,03,14,10,09,10.70
2015,03,14,10,10,10.80
2015,03,14,10,11,10.80
2015,03,14,10,12,10.80
2015,03,14,10,13,10.80
2015,03,14,10,14,10.90
2015,03,14,10,15,10.90
2015,03,14,10,16,10.90
2015,03,14,10,17,10.90
2015,03,14,10,18,10.90
2015,03,14,10,19,10.90
2015,03,14,10,20,10.90
2015,03,14,10,21,11.00
2015,03,14,10,22,11.10
2015,03,14,10,23,11.00
2015,03,14,10,24,11.00
2015,03,14,10,25,11.10
2015,03,14,10,26,11.10
2015,03,14,10,27,11.10
2015,03,14,10,28,11.10
2015,03,14,10,29,11.20
2015,03,14,10,30,11.30
2015,03,14,10,31,11.40
2015,03,14,10,32,11.40
2015,03,14,10,33,11.50
2015,03,14,10,34,11.60
2015,03,14,10,35,11.60
2015,03,14,10,36,11.60
2015,03,14,10,37,11.60
2015,03,14,10,38,11.70
2015,03,14,10,39,11.80
2015,03,14,10,40,11.80
2015,03,14,10,41,11.80
2015,03,14,10,42,11.80
2015,03,14,10,43,11.90
2015,03,14,10,44,11.90
2015,03,14,10,45,12.00
2015,03,14,10,46,12.00
2015,03,14,10,47,12.00
2015,03,14,10,48,12.00
2015,03,14,10,49,12.10
2015,03,14,10,50,12.10
2015,03,14,10,51,12.20
2015,03,14,10,52,12.20
2015,03,14,10,53,12.30
2015,03,14,10,54,12.30
2015,03,14,10,55,12.30
2015,03,14,10,56,12.30
2015,03,14,10,57,12.30
2015,03,14,10,58,12.30
2015,03,14,10,59,12.30
2015,03,14,11,00,12.30
2015,03,14,11,01,12.40
2015,03,14,11,02,12.40
2015,03,14,11,03,12.40
2015,03,14,11,04,12.40
2015,03,14,11,05,12.40
2015,03,14,11,06,12.40
2015,03,14,11,07,12.50
2015,03,14,11,08,12.60
2015,03,14,11,09,12.60
2015,03,14,11,10,12.50
2015,03,14,11,11,12.50
2015,03,14,11,12,12.60
2015,03,14,11,13,12.60
2015,03,14,11,14,12.60
2015,03,14,11,15,12.60
2015,03,14,11,16,12.60
2015,03,14,11,17,12.60
2015,03,14,11,18,12.70
2015,03,14,11,19,12.70
2015,03,14,11,20,12.70
2015,03,14,11,21,12.80
2015,03,14,11,22,12.80
2015,03,14,11,23,12.70
2015,03,14,11,24,12.70
2015,03,14,11,25,12.70
2015,03,14,11,26,12.70
2015,03,14,11,27,12.70
2015,03,14,11,28,12.70
2015,03,14,11,29,12.70
2015,03,14,11,30,12.70
2015,03,14,11,31,12.70
2015,03,14,11,32,12.70
2015,03,14,11,33,12.70
2015,03,14,11,34,12.80
2015,03,14,11,35,12.80
2015,03,14,11,36,12.80
2015,03,14,11,37,12.80
2015,03,14,11,38,12.90
2015,03,14,11,39,12.90
2015,03,14,11,40,12.90
2015,03,14,11,41,12.90
2015,03,14,11,42,12.90
2015,03,14,11,43,12.90
2015,03,14,11,44,12.90
2015,03,14,11,45,12.90
2015,03,14,11,46,12.90
2015,03,14,11,47,12.90
2015,03,14,11,48,12.90
2015,03,14,11,49,12.90
2015,03,14,11,50,13.00
2015,03,14,11,51,13.00
2015,03,14,11,52,13.00
2015,03,14,11,53,13.00
2015,03,14,11,54,13.00
2015,03,14,11,55,13.00
2015,03,14,11,56,12.90
2015,03,14,11,57,12.80
2015,03,14,11,58,12.90
2015,03,14,11,59,12.90
2015,03,14,12,00,12.90
2015,03,14,12,01,12.90
2015,03,14,12,02,12.90
2015,03,14,12,03,13.00
2015,03,14,12,04,12.90
2015,03,14,12,05,12.90
2015,03,14,12,06,12.90
2015,03,14,12,07,12.90
2015,03,14,12,08,12.80
2015,03,14,12,09,12.80
2015,03,14,12,10,12.80
2015,03,14,12,11,12.80
2015,03,14,12,12,12.70
2015,03,14,12,13,12.70
2015,03,14,12,14,12.70
2015,03,14,12,15,12.70
2015,03,14,12,16,12.70
2015,03,14,12,17,12.80
2015,03,14,12,18,12.80
2015,03,14,12,19,12.80
2015,03,14,12,20,12.80
2015,03,14,12,21,12.90
2015,03,14,12,22,12.90
2015,03,14,12,23,12.90
2015,03,14,12,24,12.90
2015,03,14,12,25,12.90
2015,03,14,12,26,13.00
2015,03,14,12,27,12.90
2015,03,14,12,28,12.90
2015,03,14,12,29,12.90
2015,03,14,12,30,12.90
2015,03,14,12,31,12.90
2015,03,14,12,32,13.00
2015,03,14,12,33,13.10
2015,03,14,12,34,13.20
2015,03,14,12,35,13.20
2015,03,14,12,36,13.30
2015,03,14,12,37,13.40
2015,03,14,12,38,13.40
2015,03,14,12,39,13.40
2015,03,14,12,40,13.40
2015,03,14,12,41,13.40
2015,03,14,12,42,13.50
2015,03,14,12,43,13.50
2015,03,14,12,44,13.50
2015,03,14,12,45,13.50
2015,03,14,12,46,13.40
2015,03,14,12,47,13.40
2015,03,14,12,48,13.40
2015,03,14,12,49,13.40
2015,03,14,12,50,13.40
2015,03,14,12,51,13.30
2015,03,14,12,52,13.40
2015,03,14,12,53,13.40
2015,03,14,12,54,13.40
2015,03,14,12,55,13.40
2015,03,14,12,56,13.30
2015,03,14,12,57,13.30
2015,03,14,12,58,13.30
2015,03,14,12,59,13.40
2015,03,14,13,00,13.40
2015,03,14,13,01,13.40
2015,03,14,13,02,13.40
2015,03,14,13,03,13.40
2015,03,14,13,04,13.40
2015,03,14,13,05,13.30
2015,03,14,13,06,13.30
2015,03,14,13,07,13.20
2015,03,14,13,08,13.10
2015,03,14,13,09,13.10
2015,03,14,13,10,13.10
2015,03,14,13,11,13.00
2015,03,14,13,12,13.00
2015,03,14,13,13,13.10
2015,03,14,13,14,13.10
2015,03,14,13,15,13.10
2015,03,14,13,16,13.10
2015,03,14,13,17,13.10
2015,03,14,13,18,13.10
2015,03,14,13,19,13.10
2015,03,14,13,20,13.20
2015,03,14,13,21,13.20
2015,03,14,13,22,13.30
2015,03,14,13,23,13.30
2015,03,14,13,24,13.30
2015,03,14,13,25,13.30
2015,03,14,13,26,13.30
2015,03,14,13,27,13.30
2015,03,14,13,28,13.30
2015,03,14,13,29,13.30
2015,03,14,13,30,13.30
2015,03,14,13,31,13.30
2015,03,14,13,32,13.30
2015,03,14,13,33,13.30
2015,03,14,13,34,13.30
2015,03,14,13,35,13.40
2015,03,14,13,36,13.40
2015,03,14,13,37,13.30
2015,03,14,13,38,13.30
2015,03,14,13,39,13.30
2015,03,14,13,40,13.30
2015,03,14,13,41,13.30
2015,03,14,13,42,13.30
2015,03,14,13,43,13.30
2015,03,14,13,44,13.30
2015,03,14,13,45,13.30
2015,03,14,13,46,13.30
2015,03,14,13,47,13.30
2015,03,14,13,48,13.30
2015,03,14,13,49,13.30
2015,03,14,13,50,13.30
2015,03,14,13,51,13.40
2015,03,14,13,52,13.50
2015,03,14,13,53,13.50
2015,03,14,13,54,13.40
2015,03,14,13,55,13.40
2015,03,14,13,56,13.40
2015,03,14,13,57,13.50
2015,03,14,13,58,13.50
2015,03,14,13,59,13.50
2015,03,14,14,00,13.50
2015,03,14,14,01,13.50
2015,03,14,14,02,13.40
2015,03,14,14,03,13.30
2015,03,14,14,04,13.30
2015,03,14,14,05,13.30
2015,03,14,14,06,13.30
2015,03,14,14,07,13.30
2015,03,14,14,08,13.30
2015,03,14,14,09,13.30
2015,03,14,14,10,13.30
2015,03,14,14,11,13.30
2015,03,14,14,12,13.30
2015,03,14,14,13,13.30
2015,03,14,14,14,13.40
2015,03,14,14,15,13.50
2015,03,14,14,16,13.50
2015,03,14,14,17,13.50
2015,03,14,14,18,13.60
2015,03,14,14,19,13.70
2015,03,14,14,20,13.70
2015,03,14,14,21,13.70
2015,03,14,14,22,13.70
2015,03,14,14,23,13.60
2015,03,14,14,24,13.50
2015,03,14,14,25,13.40
2015,03,14,14,26,13.40
2015,03,14,14,27,13.40
2015,03,14,14,28,13.30
2015,03,14,14,29,13.30
2015,03,14,14,30,13.30
2015,03,14,14,31,13.30
2015,03,14,14,32,13.30
2015,03,14,14,33,13.30
2015,03,14,14,34,13.30
2015,03,14,14,35,13.30
2015,03,14,14,36,13.30
2015,03,14,14,37,13.20
2015,03,14,14,38,13.20
2015,03,14,14,39,13.10
2015,03,14,14,40,13.20
2015,03,14,14,41,13.10
2015,03,14,14,42,13.10
2015,03,14,14,43,13.10
2015,03,14,14,44,13.20
2015,03,14,14,45,13.20
2015,03,14,14,46,13.20
2015,03,14,14,47,13.10
2015,03,14,14,48,13.20
2015,03,14,14,49,13.20
2015,03,14,14,50,13.20
2015,03,14,14,51,13.20
2015,03,14,14,52,13.20
2015,03,14,14,53,13.30
2015,03,14,14,54,13.30
2015,03,14,14,55,13.30
2015,03,14,14,56,13.30
2015,03,14,14,57,13.30
2015,03,14,14,58,13.30
2015,03,14,14,59,13.30
2015,03,14,15,00,13.30
2015,03,14,15,01,13.40
2015,03,14,15,02,13.50
2015,03,14,15,03,13.60
2015,03,14,15,04,13.60
2015,03,14,15,05,13.60
2015,03,14,15,06,13.70
2015,03,14,15,07,13.70
2015,03,14,15,08,13.60
2015,03,14,15,09,13.60
2015,03,14,15,10,13.50
2015,03,14,15,11,13.40
2015,03,14,15,12,13.30
2015,03,14,15,13,13.30
2015,03,14,15,14,13.30
2015,03,14,15,15,13.20
2015,03,14,15,16,13.20
2015,03,14,15,17,13.30
2015,03,14,15,18,13.30
2015,03,14,15,19,13.30
2015,03,14,15,20,13.40
2015,03,14,15,21,13.40
2015,03,14,15,22,13.40
2015,03,14,15,23,13.40
2015,03,14,15,24,13.40
2015,03,14,15,25,13.50
2015,03,14,15,26,13.50
2015,03,14,15,27,13.40
2015,03,14,15,28,13.40
2015,03,14,15,29,13.30
2015,03,14,15,30,13.30
2015,03,14,15,31,13.30
2015,03,14,15,32,13.30
2015,03,14,15,33,13.20
2015,03,14,15,34,13.20
2015,03,14,15,35,13.20
2015,03,14,15,36,13.20
2015,03,14,15,37,13.20
2015,03,14,15,38,13.30
2015,03,14,15,39,13.30
2015,03,14,15,40,13.30
2015,03,14,15,41,13.40
2015,03,14,15,42,13.40
2015,03,14,15,43,13.40
2015,03,14,15,44,13.40
2015,03,14,15,45,13.40
2015,03,14,15,46,13.50
2015,03,14,15,47,13.50
2015,03,14,15,48,13.50
2015,03,14,15,49,13.50
2015,03,14,15,50,13.60
2015,03,14,15,51,13.60
2015,03,14,15,52,13.50
2015,03,14,15,53,13.40
2015,03,14,15,54,13.30
2015,03,14,15,55,13.30
2015,03,14,15,56,13.30
2015,03,14,15,57,13.30
2015,03,14,15,58,13.30
2015,03,14,15,59,13.30
2015,03,14,16,00,13.30
2015,03,14,16,01,13.30
2015,03,14,16,02,13.30
2015,03,14,16,03,13.30
2015,03,14,16,04,13.30
2015,03,14,16,05,13.40
2015,03,14,16,06,13.40
2015,03,14,16,07,13.40
2015,03,14,16,08,13.40
2015,03,14,16,09,13.40
2015,03,14,16,10,13.40
2015,03,14,16,11,13.50
2015,03,14,16,12,13.50
2015,03,14,16,13,13.50
2015,03,14,16,14,13.50
2015,03,14,16,15,13.40
2015,03,14,16,16,13.30
2015,03,14,16,17,13.30
2015,03,14,16,18,13.30
2015,03,14,16,19,13.40
2015,03,14,16,20,13.50
2015,03,14,16,21,13.50
2015,03,14,16,22,13.50
2015,03,14,16,23,13.50
2015,03,14,16,24,13.50
2015,03,14,16,25,13.40
2015,03,14,16,26,13.40
2015,03,14,16,27,13.40
2015,03,14,16,28,13.40
2015,03,14,16,29,13.50
2015,03,14,16,30,13.60
2015,03,14,16,31,13.70
2015,03,14,16,32,13.70
2015,03,14,16,33,13.80
2015,03,14,16,34,13.80
2015,03,14,16,35,13.80
2015,03,14,16,36,13.70
2015,03,14,16,37,13.70
2015,03,14,16,38,13.70
2015,03,14,16,39,13.60
2015,03,14,16,40,13.60
2015,03,14,16,41,13.60
2015,03,14,16,42,13.60
2015,03,14,16,43,13.70
2015,03,14,16,44,13.70
2015,03,14,16,45,13.80
2015,03,14,16,46,13.80
2015,03,14,16,47,13.80
2015,03,14,16,48,13.80
2015,03,14,16,49,13.80
2015,03,14,16,50,13.70
2015,03,14,16,51,13.70
2015,03,14,16,52,13.70
2015,03,14,16,53,13.70
2015,03,14,16,54,13.70
2015,03,14,16,55,13.70
2015,03,14,16,56,13.70
2015,03,14,16,57,13.70
2015,03,14,16,58,13.70
2015,03,14,16,59,13.80
2015,03,14,17,00,13.80
2015,03,14,17,01,13.80
2015,03,14,17,02,13.80
2015,03,14,17,03,13.80
2015,03,14,17,04,13.90
2015,03,14,17,05,13.90
2015,03,14,17,06,14.00
2015,03,14,17,07,14.00
2015,03,14,17,08,14.00
2015,03,14,17,09,13.90
2015,03,14,17,10,13.90
2015,03,14,17,11,13.90
2015,03,14,17,12,13.90
2015,03,14,17,13,13.90
2015,03,14,17,14,13.90
2015,03,14,17,15,13.90
2015,03,14,17,16,13.80
2015,03,14,17,17,13.70
2015,03,14,17,18,13.70
2015,03,14,17,19,13.70
2015,03,14,17,20,13.60
2015,03,14,17,21,13.60
2015,03,14,17,22,13.60
2015,03,14,17,23,13.50
2015,03,14,17,24,13.50
2015,03,14,17,25,13.50
2015,03,14,17,26,13.50
2015,03,14,17,27,13.40
2015,03,14,17,28,13.30
2015,03,14,17,29,13.30
2015,03,14,17,30,13.30
2015,03,14,17,31,13.30
2015,03,14,17,32,13.30
2015,03,14,17,33,13.30
2015,03,14,17,34,13.20
2015,03,14,17,35,13.20
2015,03,14,17,36,13.20
2015,03,14,17,37,13.20
2015,03,14,17,38,13.10
2015,03,14,17,39,13.10
2015,03,14,17,40,13.10