Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,13,00,00,17.60
2007,07,13,00,01,17.60
2007,07,13,00,02,17.70
2007,07,13,00,03,17.70
2007,07,13,00,04,17.70
2007,07,13,00,05,17.70
2007,07,13,00,06,17.80
2007,07,13,00,07,17.80
2007,07,13,00,08,17.80
2007,07,13,00,09,17.80
2007,07,13,00,10,17.80
2007,07,13,00,11,17.90
2007,07,13,00,12,17.90
2007,07,13,00,13,17.90
2007,07,13,00,14,17.90
2007,07,13,00,15,17.90
2007,07,13,00,16,17.90
2007,07,13,00,17,17.90
2007,07,13,00,18,17.90
2007,07,13,00,19,17.90
2007,07,13,00,20,17.90
2007,07,13,00,21,17.90
2007,07,13,00,22,17.90
2007,07,13,00,23,17.90
2007,07,13,00,24,17.90
2007,07,13,00,25,17.90
2007,07,13,00,26,17.90
2007,07,13,00,27,17.90
2007,07,13,00,28,17.90
2007,07,13,00,29,17.90
2007,07,13,00,30,17.90
2007,07,13,00,31,17.90
2007,07,13,00,32,17.90
2007,07,13,00,33,17.90
2007,07,13,00,34,17.90
2007,07,13,00,35,17.90
2007,07,13,00,36,17.80
2007,07,13,00,37,17.80
2007,07,13,00,38,17.80
2007,07,13,00,39,17.80
2007,07,13,00,40,17.80
2007,07,13,00,41,17.80
2007,07,13,00,42,17.70
2007,07,13,00,43,17.70
2007,07,13,00,44,17.70
2007,07,13,00,45,17.60
2007,07,13,00,46,17.60
2007,07,13,00,47,17.60
2007,07,13,00,48,17.60
2007,07,13,00,49,17.50
2007,07,13,00,50,17.50
2007,07,13,00,51,17.50
2007,07,13,00,52,17.40
2007,07,13,00,53,17.40
2007,07,13,00,54,17.40
2007,07,13,00,55,17.30
2007,07,13,00,56,17.30
2007,07,13,00,57,17.30
2007,07,13,00,58,17.30
2007,07,13,00,59,17.30
2007,07,13,01,00,17.30
2007,07,13,01,01,17.30
2007,07,13,01,02,17.30
2007,07,13,01,03,17.30
2007,07,13,01,04,17.30
2007,07,13,01,05,17.30
2007,07,13,01,06,17.30
2007,07,13,01,07,17.30
2007,07,13,01,08,17.30
2007,07,13,01,09,17.30
2007,07,13,01,10,17.30
2007,07,13,01,11,17.30
2007,07,13,01,12,17.30
2007,07,13,01,13,17.30
2007,07,13,01,14,17.30
2007,07,13,01,15,17.30
2007,07,13,01,16,17.30
2007,07,13,01,17,17.30
2007,07,13,01,18,17.30
2007,07,13,01,19,17.30
2007,07,13,01,20,17.30
2007,07,13,01,21,17.30
2007,07,13,01,22,17.30
2007,07,13,01,23,17.20
2007,07,13,01,24,17.20
2007,07,13,01,25,17.20
2007,07,13,01,26,17.20
2007,07,13,01,27,17.10
2007,07,13,01,28,17.10
2007,07,13,01,29,17.10
2007,07,13,01,30,17.10
2007,07,13,01,31,17.00
2007,07,13,01,32,17.00
2007,07,13,01,33,17.00
2007,07,13,01,34,16.90
2007,07,13,01,35,16.90
2007,07,13,01,36,16.90
2007,07,13,01,37,16.90
2007,07,13,01,38,16.90
2007,07,13,01,39,16.80
2007,07,13,01,40,16.80
2007,07,13,01,41,16.80
2007,07,13,01,42,16.80
2007,07,13,01,43,16.70
2007,07,13,01,44,16.70
2007,07,13,01,45,16.70
2007,07,13,01,46,16.70
2007,07,13,01,47,16.70
2007,07,13,01,48,16.70
2007,07,13,01,49,16.70
2007,07,13,01,50,16.70
2007,07,13,01,51,16.70
2007,07,13,01,52,16.70
2007,07,13,01,53,16.70
2007,07,13,01,54,16.70
2007,07,13,01,55,16.70
2007,07,13,01,56,16.70
2007,07,13,01,57,16.80
2007,07,13,01,58,16.80
2007,07,13,01,59,16.80
2007,07,13,02,00,16.90
2007,07,13,02,01,16.90
2007,07,13,02,02,16.90
2007,07,13,02,03,16.90
2007,07,13,02,04,17.00
2007,07,13,02,05,17.00
2007,07,13,02,06,17.00
2007,07,13,02,07,17.00
2007,07,13,02,08,17.00
2007,07,13,02,09,17.10
2007,07,13,02,10,17.10
2007,07,13,02,11,17.10
2007,07,13,02,12,17.10
2007,07,13,02,13,17.10
2007,07,13,02,14,17.10
2007,07,13,02,15,17.10
2007,07,13,02,16,17.10
2007,07,13,02,17,17.10
2007,07,13,02,18,17.10
2007,07,13,02,19,17.10
2007,07,13,02,20,17.10
2007,07,13,02,21,17.10
2007,07,13,02,22,17.00
2007,07,13,02,23,17.00
2007,07,13,02,24,17.00
2007,07,13,02,25,17.00
2007,07,13,02,26,17.00
2007,07,13,02,27,17.00
2007,07,13,02,28,17.00
2007,07,13,02,29,17.00
2007,07,13,02,30,17.00
2007,07,13,02,31,16.90
2007,07,13,02,32,16.90
2007,07,13,02,33,16.90
2007,07,13,02,34,16.90
2007,07,13,02,35,16.90
2007,07,13,02,36,16.90
2007,07,13,02,37,16.90
2007,07,13,02,38,16.90
2007,07,13,02,39,16.90
2007,07,13,02,40,16.90
2007,07,13,02,41,16.80
2007,07,13,02,42,16.80
2007,07,13,02,43,16.80
2007,07,13,02,44,16.80
2007,07,13,02,45,16.80
2007,07,13,02,46,16.80
2007,07,13,02,47,16.70
2007,07,13,02,48,16.70
2007,07,13,02,49,16.70
2007,07,13,02,50,16.70
2007,07,13,02,51,16.70
2007,07,13,02,52,16.70
2007,07,13,02,53,16.70
2007,07,13,02,54,16.70
2007,07,13,02,55,16.70
2007,07,13,02,56,16.60
2007,07,13,02,57,16.60
2007,07,13,02,58,16.60
2007,07,13,02,59,16.50
2007,07,13,03,00,16.40
2007,07,13,03,01,16.40
2007,07,13,03,02,16.40
2007,07,13,03,03,16.40
2007,07,13,03,04,16.40
2007,07,13,03,05,16.40
2007,07,13,03,06,16.40
2007,07,13,03,07,16.40
2007,07,13,03,08,16.40
2007,07,13,03,09,16.40
2007,07,13,03,10,16.40
2007,07,13,03,11,16.40
2007,07,13,03,12,16.40
2007,07,13,03,13,16.40
2007,07,13,03,14,16.40
2007,07,13,03,15,16.40
2007,07,13,03,16,16.40
2007,07,13,03,17,16.40
2007,07,13,03,18,16.40
2007,07,13,03,19,16.40
2007,07,13,03,20,16.30
2007,07,13,03,21,16.30
2007,07,13,03,22,16.30
2007,07,13,03,23,16.30
2007,07,13,03,24,16.20
2007,07,13,03,25,16.20
2007,07,13,03,26,16.20
2007,07,13,03,27,16.20
2007,07,13,03,28,16.20
2007,07,13,03,29,16.10
2007,07,13,03,30,16.10
2007,07,13,03,31,16.10
2007,07,13,03,32,16.10
2007,07,13,03,33,16.10
2007,07,13,03,34,16.10
2007,07,13,03,35,16.10
2007,07,13,03,36,16.10
2007,07,13,03,37,16.10
2007,07,13,03,38,16.10
2007,07,13,03,39,16.00
2007,07,13,03,40,16.00
2007,07,13,03,41,15.90
2007,07,13,03,42,15.90
2007,07,13,03,43,15.90
2007,07,13,03,44,15.90
2007,07,13,03,45,15.90
2007,07,13,03,46,15.90
2007,07,13,03,47,15.80
2007,07,13,03,48,15.80
2007,07,13,03,49,15.80
2007,07,13,03,50,15.80
2007,07,13,03,51,15.80
2007,07,13,03,52,15.80
2007,07,13,03,53,15.80
2007,07,13,03,54,15.80
2007,07,13,03,55,15.80
2007,07,13,03,56,15.80
2007,07,13,03,57,15.80
2007,07,13,03,58,15.80
2007,07,13,03,59,15.80
2007,07,13,04,00,15.90
2007,07,13,04,01,15.90
2007,07,13,04,02,15.90
2007,07,13,04,03,15.90
2007,07,13,04,04,15.90
2007,07,13,04,05,16.00
2007,07,13,04,06,16.10
2007,07,13,04,07,16.10
2007,07,13,04,08,16.10
2007,07,13,04,09,16.10
2007,07,13,04,10,16.10
2007,07,13,04,11,16.10
2007,07,13,04,12,16.20
2007,07,13,04,13,16.20
2007,07,13,04,14,16.20
2007,07,13,04,15,16.30
2007,07,13,04,16,16.30
2007,07,13,04,17,16.30
2007,07,13,04,18,16.30
2007,07,13,04,19,16.30
2007,07,13,04,20,16.30
2007,07,13,04,21,16.30
2007,07,13,04,22,16.30
2007,07,13,04,23,16.30
2007,07,13,04,24,16.30
2007,07,13,04,25,16.30
2007,07,13,04,26,16.30
2007,07,13,04,27,16.30
2007,07,13,04,28,16.30
2007,07,13,04,29,16.30
2007,07,13,04,30,16.30
2007,07,13,04,31,16.30
2007,07,13,04,32,16.30
2007,07,13,04,33,16.30
2007,07,13,04,34,16.30
2007,07,13,04,35,16.30
2007,07,13,04,36,16.30
2007,07,13,04,37,16.20
2007,07,13,04,38,16.20
2007,07,13,04,39,16.20
2007,07,13,04,40,16.20
2007,07,13,04,41,16.10
2007,07,13,04,42,16.10
2007,07,13,04,43,16.10
2007,07,13,04,44,16.10
2007,07,13,04,45,16.10
2007,07,13,04,46,16.10
2007,07,13,04,47,16.10
2007,07,13,04,48,16.10
2007,07,13,04,49,16.10
2007,07,13,04,50,16.10
2007,07,13,04,51,16.00
2007,07,13,04,52,15.90
2007,07,13,04,53,15.90
2007,07,13,04,54,15.90
2007,07,13,04,55,15.80
2007,07,13,04,56,15.80
2007,07,13,04,57,15.80
2007,07,13,04,58,15.80
2007,07,13,04,59,15.80
2007,07,13,05,00,15.70
2007,07,13,05,01,15.70
2007,07,13,05,02,15.60
2007,07,13,05,03,15.60
2007,07,13,05,04,15.60
2007,07,13,05,05,15.60
2007,07,13,05,06,15.60
2007,07,13,05,07,15.60
2007,07,13,05,08,15.60
2007,07,13,05,09,15.60
2007,07,13,05,10,15.50
2007,07,13,05,11,15.50
2007,07,13,05,12,15.50
2007,07,13,05,13,15.50
2007,07,13,05,14,15.50
2007,07,13,05,15,15.50
2007,07,13,05,16,15.50
2007,07,13,05,17,15.40
2007,07,13,05,18,15.40
2007,07,13,05,19,15.40
2007,07,13,05,20,15.40
2007,07,13,05,21,15.30
2007,07,13,05,22,15.30
2007,07,13,05,23,15.30
2007,07,13,05,24,15.30
2007,07,13,05,25,15.30
2007,07,13,05,26,15.30
2007,07,13,05,27,15.30
2007,07,13,05,28,15.30
2007,07,13,05,29,15.30
2007,07,13,05,30,15.30
2007,07,13,05,31,15.30
2007,07,13,05,32,15.30
2007,07,13,05,33,15.30
2007,07,13,05,34,15.30
2007,07,13,05,35,15.30
2007,07,13,05,36,15.30
2007,07,13,05,37,15.30
2007,07,13,05,38,15.30
2007,07,13,05,39,15.30
2007,07,13,05,40,15.30
2007,07,13,05,41,15.30
2007,07,13,05,42,15.20
2007,07,13,05,43,15.20
2007,07,13,05,44,15.20
2007,07,13,05,45,15.20
2007,07,13,05,46,15.20
2007,07,13,05,47,15.20
2007,07,13,05,48,15.20
2007,07,13,05,49,15.20
2007,07,13,05,50,15.20
2007,07,13,05,51,15.20
2007,07,13,05,52,15.20
2007,07,13,05,53,15.20
2007,07,13,05,54,15.20
2007,07,13,05,55,15.20
2007,07,13,05,56,15.20
2007,07,13,05,57,15.20
2007,07,13,05,58,15.20
2007,07,13,05,59,15.20
2007,07,13,06,00,15.20
2007,07,13,06,01,15.20
2007,07,13,06,02,15.20
2007,07,13,06,03,15.20
2007,07,13,06,04,15.20
2007,07,13,06,05,15.20
2007,07,13,06,06,15.20
2007,07,13,06,07,15.20
2007,07,13,06,08,15.20
2007,07,13,06,09,15.20
2007,07,13,06,10,15.20
2007,07,13,06,11,15.20
2007,07,13,06,12,15.10
2007,07,13,06,13,15.10
2007,07,13,06,14,15.10
2007,07,13,06,15,15.10
2007,07,13,06,16,15.10
2007,07,13,06,17,15.10
2007,07,13,06,18,15.10
2007,07,13,06,19,15.10
2007,07,13,06,20,15.10
2007,07,13,06,21,15.10
2007,07,13,06,22,15.10
2007,07,13,06,23,15.10
2007,07,13,06,24,15.10
2007,07,13,06,25,15.10
2007,07,13,06,26,15.10
2007,07,13,06,27,15.10
2007,07,13,06,28,15.10
2007,07,13,06,29,15.10
2007,07,13,06,30,15.10
2007,07,13,06,31,15.10
2007,07,13,06,32,15.10
2007,07,13,06,33,15.10
2007,07,13,06,34,15.10
2007,07,13,06,35,15.10
2007,07,13,06,36,15.20
2007,07,13,06,37,15.20
2007,07,13,06,38,15.20
2007,07,13,06,39,15.20
2007,07,13,06,40,15.20
2007,07,13,06,41,15.20
2007,07,13,06,42,15.20
2007,07,13,06,43,15.20
2007,07,13,06,44,15.20
2007,07,13,06,45,15.30
2007,07,13,06,46,15.30
2007,07,13,06,47,15.30
2007,07,13,06,48,15.30
2007,07,13,06,49,15.30
2007,07,13,06,50,15.40
2007,07,13,06,51,15.40
2007,07,13,06,52,15.40
2007,07,13,06,53,15.50
2007,07,13,06,54,15.50
2007,07,13,06,55,15.50
2007,07,13,06,56,15.60
2007,07,13,06,57,15.60
2007,07,13,06,58,15.60
2007,07,13,06,59,15.60
2007,07,13,07,00,15.70
2007,07,13,07,01,15.70
2007,07,13,07,02,15.80
2007,07,13,07,03,15.80
2007,07,13,07,04,15.80
2007,07,13,07,05,15.80
2007,07,13,07,06,15.90
2007,07,13,07,07,15.90
2007,07,13,07,08,16.00
2007,07,13,07,09,16.10
2007,07,13,07,10,16.10
2007,07,13,07,11,16.10
2007,07,13,07,12,16.10
2007,07,13,07,13,16.10
2007,07,13,07,14,16.20
2007,07,13,07,15,16.20
2007,07,13,07,16,16.20
2007,07,13,07,17,16.20
2007,07,13,07,18,16.30
2007,07,13,07,19,16.30
2007,07,13,07,20,16.30
2007,07,13,07,21,16.40
2007,07,13,07,22,16.40
2007,07,13,07,23,16.40
2007,07,13,07,24,16.40
2007,07,13,07,25,16.40
2007,07,13,07,26,16.50
2007,07,13,07,27,16.60
2007,07,13,07,28,16.60
2007,07,13,07,29,16.60
2007,07,13,07,30,16.70
2007,07,13,07,31,16.70
2007,07,13,07,32,16.70
2007,07,13,07,33,16.70
2007,07,13,07,34,16.70
2007,07,13,07,35,16.70
2007,07,13,07,36,16.80
2007,07,13,07,37,16.80
2007,07,13,07,38,16.80
2007,07,13,07,39,16.80
2007,07,13,07,40,16.90
2007,07,13,07,41,16.90
2007,07,13,07,42,16.90
2007,07,13,07,43,16.90
2007,07,13,07,44,16.90
2007,07,13,07,45,16.90
2007,07,13,07,46,16.90
2007,07,13,07,47,16.90
2007,07,13,07,48,16.90
2007,07,13,07,49,16.90
2007,07,13,07,50,16.90
2007,07,13,07,51,16.90
2007,07,13,07,52,16.90
2007,07,13,07,53,16.90
2007,07,13,07,54,16.90
2007,07,13,07,55,16.90
2007,07,13,07,56,16.90
2007,07,13,07,57,17.00
2007,07,13,07,58,17.00
2007,07,13,07,59,17.00
2007,07,13,08,00,17.00
2007,07,13,08,01,17.10
2007,07,13,08,02,17.10
2007,07,13,08,03,17.10
2007,07,13,08,04,17.20
2007,07,13,08,05,17.20
2007,07,13,08,06,17.30
2007,07,13,08,07,17.30
2007,07,13,08,08,17.30
2007,07,13,08,09,17.30
2007,07,13,08,10,17.40
2007,07,13,08,11,17.50
2007,07,13,08,12,17.50
2007,07,13,08,13,17.50
2007,07,13,08,14,17.50
2007,07,13,08,15,17.60
2007,07,13,08,16,17.60
2007,07,13,08,17,17.60
2007,07,13,08,18,17.60
2007,07,13,08,19,17.70
2007,07,13,08,20,17.70
2007,07,13,08,21,17.70
2007,07,13,08,22,17.80
2007,07,13,08,23,17.80
2007,07,13,08,24,17.90
2007,07,13,08,25,17.90
2007,07,13,08,26,17.90
2007,07,13,08,27,17.90
2007,07,13,08,28,17.90
2007,07,13,08,29,17.90
2007,07,13,08,30,17.90
2007,07,13,08,31,18.00
2007,07,13,08,32,18.10
2007,07,13,08,33,18.20
2007,07,13,08,34,18.20
2007,07,13,08,35,18.20
2007,07,13,08,36,18.30
2007,07,13,08,37,18.30
2007,07,13,08,38,18.40
2007,07,13,08,39,18.40
2007,07,13,08,40,18.50
2007,07,13,08,41,18.50
2007,07,13,08,42,18.60
2007,07,13,08,43,18.60
2007,07,13,08,44,18.60
2007,07,13,08,45,18.70
2007,07,13,08,46,18.70
2007,07,13,08,47,18.70
2007,07,13,08,48,18.80
2007,07,13,08,49,18.80
2007,07,13,08,50,18.80
2007,07,13,08,51,18.80
2007,07,13,08,52,18.90
2007,07,13,08,53,18.90
2007,07,13,08,54,18.90
2007,07,13,08,55,18.90
2007,07,13,08,56,18.90
2007,07,13,08,57,19.00
2007,07,13,08,58,19.10
2007,07,13,08,59,19.10
2007,07,13,09,00,19.20
2007,07,13,09,01,19.20
2007,07,13,09,02,19.30
2007,07,13,09,03,19.30
2007,07,13,09,04,19.40
2007,07,13,09,05,19.40
2007,07,13,09,06,19.40
2007,07,13,09,07,19.50
2007,07,13,09,08,19.50
2007,07,13,09,09,19.50
2007,07,13,09,10,19.50
2007,07,13,09,11,19.50
2007,07,13,09,12,19.50
2007,07,13,09,13,19.50
2007,07,13,09,14,19.60
2007,07,13,09,15,19.60
2007,07,13,09,16,19.70
2007,07,13,09,17,19.70
2007,07,13,09,18,19.70
2007,07,13,09,19,19.70
2007,07,13,09,20,19.80
2007,07,13,09,21,19.90
2007,07,13,09,22,19.90
2007,07,13,09,23,20.00
2007,07,13,09,24,20.20
2007,07,13,09,25,20.20
2007,07,13,09,26,20.20
2007,07,13,09,27,20.20
2007,07,13,09,28,20.20
2007,07,13,09,29,20.20
2007,07,13,09,30,20.20
2007,07,13,09,31,20.20
2007,07,13,09,32,20.20
2007,07,13,09,33,20.20
2007,07,13,09,34,20.30
2007,07,13,09,35,20.30
2007,07,13,09,36,20.40
2007,07,13,09,37,20.40
2007,07,13,09,38,20.50
2007,07,13,09,39,20.50
2007,07,13,09,40,20.50
2007,07,13,09,41,20.60
2007,07,13,09,42,20.60
2007,07,13,09,43,20.60
2007,07,13,09,44,20.60
2007,07,13,09,45,20.50
2007,07,13,09,46,20.50
2007,07,13,09,47,20.50
2007,07,13,09,48,20.40
2007,07,13,09,49,20.40
2007,07,13,09,50,20.40
2007,07,13,09,51,20.40
2007,07,13,09,52,20.40
2007,07,13,09,53,20.40
2007,07,13,09,54,20.40
2007,07,13,09,55,20.40
2007,07,13,09,56,20.40
2007,07,13,09,57,20.30
2007,07,13,09,58,20.30
2007,07,13,09,59,20.30
2007,07,13,10,00,20.30
2007,07,13,10,01,20.40
2007,07,13,10,02,20.40
2007,07,13,10,03,20.40
2007,07,13,10,04,20.40
2007,07,13,10,05,20.40
2007,07,13,10,06,20.30
2007,07,13,10,07,20.30
2007,07,13,10,08,20.30
2007,07,13,10,09,20.30
2007,07,13,10,10,20.30
2007,07,13,10,11,20.20
2007,07,13,10,12,20.20
2007,07,13,10,13,20.20
2007,07,13,10,14,20.20
2007,07,13,10,15,20.20
2007,07,13,10,16,20.20
2007,07,13,10,17,20.20
2007,07,13,10,18,20.20
2007,07,13,10,19,20.20
2007,07,13,10,20,20.30
2007,07,13,10,21,20.30
2007,07,13,10,22,20.30
2007,07,13,10,23,20.30
2007,07,13,10,24,20.30
2007,07,13,10,25,20.30
2007,07,13,10,26,20.20
2007,07,13,10,27,20.20
2007,07,13,10,28,20.20
2007,07,13,10,29,20.20
2007,07,13,10,30,20.20
2007,07,13,10,31,20.20
2007,07,13,10,32,20.20
2007,07,13,10,33,20.20
2007,07,13,10,34,20.20
2007,07,13,10,35,20.20
2007,07,13,10,36,20.20
2007,07,13,10,37,20.30
2007,07,13,10,38,20.40
2007,07,13,10,39,20.50
2007,07,13,10,40,20.60
2007,07,13,10,41,20.70
2007,07,13,10,42,20.80
2007,07,13,10,43,20.90
2007,07,13,10,44,21.00
2007,07,13,10,45,21.10
2007,07,13,10,46,21.10
2007,07,13,10,47,21.10
2007,07,13,10,48,21.10
2007,07,13,10,49,21.00
2007,07,13,10,50,21.00
2007,07,13,10,51,21.00
2007,07,13,10,52,21.00
2007,07,13,10,53,21.00
2007,07,13,10,54,21.00
2007,07,13,10,55,21.00
2007,07,13,10,56,20.90
2007,07,13,10,57,20.90
2007,07,13,10,58,20.90
2007,07,13,10,59,21.00
2007,07,13,11,00,21.00
2007,07,13,11,01,21.00
2007,07,13,11,02,21.00
2007,07,13,11,03,21.10
2007,07,13,11,04,21.10
2007,07,13,11,05,21.20
2007,07,13,11,06,21.30
2007,07,13,11,07,21.30
2007,07,13,11,08,21.30
2007,07,13,11,09,21.40
2007,07,13,11,10,21.40
2007,07,13,11,11,21.40
2007,07,13,11,12,21.40
2007,07,13,11,13,21.40
2007,07,13,11,14,21.40
2007,07,13,11,15,21.40
2007,07,13,11,16,21.40
2007,07,13,11,17,21.40
2007,07,13,11,18,21.40
2007,07,13,11,19,21.40
2007,07,13,11,20,21.40
2007,07,13,11,21,21.40
2007,07,13,11,22,21.40
2007,07,13,11,23,21.50
2007,07,13,11,24,21.50
2007,07,13,11,25,21.60
2007,07,13,11,26,21.60
2007,07,13,11,27,21.60
2007,07,13,11,28,21.60
2007,07,13,11,29,21.60
2007,07,13,11,30,21.60
2007,07,13,11,31,21.60
2007,07,13,11,32,21.60
2007,07,13,11,33,21.60
2007,07,13,11,34,21.60
2007,07,13,11,35,21.60
2007,07,13,11,36,21.40
2007,07,13,11,37,21.50
2007,07,13,11,38,21.60
2007,07,13,11,39,21.60
2007,07,13,11,40,21.60
2007,07,13,11,41,21.60
2007,07,13,11,42,21.60
2007,07,13,11,43,21.60
2007,07,13,11,44,21.60
2007,07,13,11,45,21.60
2007,07,13,11,46,21.60
2007,07,13,11,47,21.60
2007,07,13,11,48,21.60
2007,07,13,11,49,21.40
2007,07,13,11,50,21.40
2007,07,13,11,51,21.30
2007,07,13,11,52,21.30
2007,07,13,11,53,21.20
2007,07,13,11,54,21.20
2007,07,13,11,55,21.20
2007,07,13,11,56,21.30
2007,07,13,11,57,21.30
2007,07,13,11,58,21.30
2007,07,13,11,59,21.30
2007,07,13,12,00,21.30
2007,07,13,12,01,21.30
2007,07,13,12,02,21.30
2007,07,13,12,03,21.30
2007,07,13,12,04,21.30
2007,07,13,12,05,21.30
2007,07,13,12,06,21.30
2007,07,13,12,07,21.30
2007,07,13,12,08,21.20
2007,07,13,12,09,21.10
2007,07,13,12,10,21.10
2007,07,13,12,11,21.20
2007,07,13,12,12,21.20
2007,07,13,12,13,21.20
2007,07,13,12,14,21.30
2007,07,13,12,15,21.30
2007,07,13,12,16,21.40
2007,07,13,12,17,21.60
2007,07,13,12,18,21.70
2007,07,13,12,19,21.90
2007,07,13,12,20,22.00
2007,07,13,12,21,22.10
2007,07,13,12,22,22.30
2007,07,13,12,23,22.40
2007,07,13,12,24,22.50
2007,07,13,12,25,22.60
2007,07,13,12,26,22.70
2007,07,13,12,27,22.80
2007,07,13,12,28,22.90
2007,07,13,12,29,22.90
2007,07,13,12,30,22.90
2007,07,13,12,31,22.80
2007,07,13,12,32,22.70
2007,07,13,12,33,22.60
2007,07,13,12,34,22.60
2007,07,13,12,35,22.60
2007,07,13,12,36,22.70
2007,07,13,12,37,22.80
2007,07,13,12,38,22.90
2007,07,13,12,39,23.10
2007,07,13,12,40,23.10
2007,07,13,12,41,23.10
2007,07,13,12,42,23.20
2007,07,13,12,43,23.20
2007,07,13,12,44,23.10
2007,07,13,12,45,22.90
2007,07,13,12,46,22.80
2007,07,13,12,47,22.70
2007,07,13,12,48,22.70
2007,07,13,12,49,22.80
2007,07,13,12,50,22.80
2007,07,13,12,51,22.90
2007,07,13,12,52,22.90
2007,07,13,12,53,22.90
2007,07,13,12,54,23.10
2007,07,13,12,55,23.10
2007,07,13,12,56,23.30
2007,07,13,12,57,23.40
2007,07,13,12,58,23.40
2007,07,13,12,59,23.40
2007,07,13,13,00,23.40
2007,07,13,13,01,23.30
2007,07,13,13,02,23.20
2007,07,13,13,03,23.10
2007,07,13,13,04,23.10
2007,07,13,13,05,23.10
2007,07,13,13,06,23.10
2007,07,13,13,07,23.10
2007,07,13,13,08,23.10
2007,07,13,13,09,23.00
2007,07,13,13,10,22.90
2007,07,13,13,11,22.70
2007,07,13,13,12,22.60
2007,07,13,13,13,22.50
2007,07,13,13,14,22.50
2007,07,13,13,15,22.40
2007,07,13,13,16,22.40
2007,07,13,13,17,22.40
2007,07,13,13,18,22.40
2007,07,13,13,19,22.50
2007,07,13,13,20,22.40
2007,07,13,13,21,22.50
2007,07,13,13,22,22.50
2007,07,13,13,23,22.50
2007,07,13,13,24,22.50
2007,07,13,13,25,22.40
2007,07,13,13,26,22.30
2007,07,13,13,27,22.30
2007,07,13,13,28,22.30
2007,07,13,13,29,22.30
2007,07,13,13,30,22.30
2007,07,13,13,31,22.40
2007,07,13,13,32,22.50
2007,07,13,13,33,22.60
2007,07,13,13,34,22.60
2007,07,13,13,35,22.70
2007,07,13,13,36,22.70
2007,07,13,13,37,22.60
2007,07,13,13,38,22.60
2007,07,13,13,39,22.60
2007,07,13,13,40,22.60
2007,07,13,13,41,22.60
2007,07,13,13,42,22.70
2007,07,13,13,43,22.70
2007,07,13,13,44,22.60
2007,07,13,13,45,22.50
2007,07,13,13,46,22.60
2007,07,13,13,47,22.60
2007,07,13,13,48,22.70
2007,07,13,13,49,22.70
2007,07,13,13,50,22.70
2007,07,13,13,51,22.70
2007,07,13,13,52,22.70
2007,07,13,13,53,22.70
2007,07,13,13,54,22.60
2007,07,13,13,55,22.60
2007,07,13,13,56,22.60
2007,07,13,13,57,22.70
2007,07,13,13,58,22.70
2007,07,13,13,59,22.70
2007,07,13,14,00,22.80
2007,07,13,14,01,22.80
2007,07,13,14,02,22.90
2007,07,13,14,03,22.90
2007,07,13,14,04,22.90
2007,07,13,14,05,22.90
2007,07,13,14,06,22.90
2007,07,13,14,07,22.90
2007,07,13,14,08,22.90
2007,07,13,14,09,22.70
2007,07,13,14,10,22.70
2007,07,13,14,11,22.70
2007,07,13,14,12,22.70
2007,07,13,14,13,22.80
2007,07,13,14,14,22.80
2007,07,13,14,15,22.70
2007,07,13,14,16,22.70
2007,07,13,14,17,22.60
2007,07,13,14,18,22.70
2007,07,13,14,19,22.70
2007,07,13,14,20,22.80
2007,07,13,14,21,22.80
2007,07,13,14,22,22.80
2007,07,13,14,23,22.90
2007,07,13,14,24,22.90
2007,07,13,14,25,22.90
2007,07,13,14,26,22.90
2007,07,13,14,27,22.90
2007,07,13,14,28,23.00
2007,07,13,14,29,23.10
2007,07,13,14,30,23.10
2007,07,13,14,31,23.20
2007,07,13,14,32,23.10
2007,07,13,14,33,23.10
2007,07,13,14,34,23.10
2007,07,13,14,35,23.10
2007,07,13,14,36,23.30
2007,07,13,14,37,23.30
2007,07,13,14,38,23.20
2007,07,13,14,39,23.20
2007,07,13,14,40,23.20
2007,07,13,14,41,23.20
2007,07,13,14,42,23.10
2007,07,13,14,43,23.10
2007,07,13,14,44,23.10
2007,07,13,14,45,23.10
2007,07,13,14,46,23.10
2007,07,13,14,47,23.20
2007,07,13,14,48,23.40
2007,07,13,14,49,23.50
2007,07,13,14,50,23.60
2007,07,13,14,51,23.60
2007,07,13,14,52,23.40
2007,07,13,14,53,23.40
2007,07,13,14,54,23.30
2007,07,13,14,55,23.30
2007,07,13,14,56,23.30
2007,07,13,14,57,23.20
2007,07,13,14,58,23.10
2007,07,13,14,59,22.90
2007,07,13,15,00,22.80
2007,07,13,15,01,22.70
2007,07,13,15,02,22.70
2007,07,13,15,03,22.70
2007,07,13,15,04,22.70
2007,07,13,15,05,22.70
2007,07,13,15,06,22.80
2007,07,13,15,07,22.80
2007,07,13,15,08,22.80
2007,07,13,15,09,22.90
2007,07,13,15,10,22.90
2007,07,13,15,11,22.90
2007,07,13,15,12,22.90
2007,07,13,15,13,22.90
2007,07,13,15,14,23.10
2007,07,13,15,15,23.10
2007,07,13,15,16,23.10
2007,07,13,15,17,23.10
2007,07,13,15,18,23.00
2007,07,13,15,19,22.90
2007,07,13,15,20,22.90
2007,07,13,15,21,22.90
2007,07,13,15,22,22.80
2007,07,13,15,23,22.80
2007,07,13,15,24,22.90
2007,07,13,15,25,22.90
2007,07,13,15,26,22.90
2007,07,13,15,27,23.10
2007,07,13,15,28,23.20
2007,07,13,15,29,23.20
2007,07,13,15,30,23.20
2007,07,13,15,31,23.20
2007,07,13,15,32,23.20
2007,07,13,15,33,23.20
2007,07,13,15,34,23.20
2007,07,13,15,35,23.20
2007,07,13,15,36,23.20
2007,07,13,15,37,23.10
2007,07,13,15,38,22.90
2007,07,13,15,39,22.90
2007,07,13,15,40,22.90
2007,07,13,15,41,22.90
2007,07,13,15,42,22.90
2007,07,13,15,43,23.00
2007,07,13,15,44,23.10
2007,07,13,15,45,23.10
2007,07,13,15,46,23.10
2007,07,13,15,47,23.00
2007,07,13,15,48,22.90
2007,07,13,15,49,22.90
2007,07,13,15,50,22.90
2007,07,13,15,51,22.90
2007,07,13,15,52,23.10
2007,07,13,15,53,23.10
2007,07,13,15,54,23.20
2007,07,13,15,55,23.30
2007,07,13,15,56,23.30
2007,07,13,15,57,23.30
2007,07,13,15,58,23.30
2007,07,13,15,59,23.30
2007,07,13,16,00,23.30
2007,07,13,16,01,23.40
2007,07,13,16,02,23.50
2007,07,13,16,03,23.60
2007,07,13,16,04,23.60
2007,07,13,16,05,23.50
2007,07,13,16,06,23.40
2007,07,13,16,07,23.30
2007,07,13,16,08,23.30
2007,07,13,16,09,23.30
2007,07,13,16,10,23.30
2007,07,13,16,11,23.30
2007,07,13,16,12,23.30
2007,07,13,16,13,23.30
2007,07,13,16,14,23.20
2007,07,13,16,15,23.10
2007,07,13,16,16,23.10
2007,07,13,16,17,23.10
2007,07,13,16,18,23.10
2007,07,13,16,19,23.10
2007,07,13,16,20,23.10
2007,07,13,16,21,23.20
2007,07,13,16,22,23.20
2007,07,13,16,23,23.20
2007,07,13,16,24,23.20
2007,07,13,16,25,23.20
2007,07,13,16,26,23.20
2007,07,13,16,27,23.30
2007,07,13,16,28,23.30
2007,07,13,16,29,23.30
2007,07,13,16,30,23.40
2007,07,13,16,31,23.50
2007,07,13,16,32,23.60
2007,07,13,16,33,23.50
2007,07,13,16,34,23.40
2007,07,13,16,35,23.40
2007,07,13,16,36,23.30
2007,07,13,16,37,23.30
2007,07,13,16,38,23.30
2007,07,13,16,39,23.40
2007,07,13,16,40,23.40
2007,07,13,16,41,23.60
2007,07,13,16,42,23.60
2007,07,13,16,43,23.70
2007,07,13,16,44,23.70
2007,07,13,16,45,23.70
2007,07,13,16,46,23.70
2007,07,13,16,47,23.70
2007,07,13,16,48,23.70
2007,07,13,16,49,23.70
2007,07,13,16,50,23.70
2007,07,13,16,51,23.70
2007,07,13,16,52,23.70
2007,07,13,16,53,23.70
2007,07,13,16,54,23.70
2007,07,13,16,55,23.70
2007,07,13,16,56,23.70
2007,07,13,16,57,23.70
2007,07,13,16,58,23.70
2007,07,13,16,59,23.70
2007,07,13,17,00,23.60
2007,07,13,17,01,23.50
2007,07,13,17,02,23.40
2007,07,13,17,03,23.50
2007,07,13,17,04,23.50
2007,07,13,17,05,23.40
2007,07,13,17,06,23.30
2007,07,13,17,07,23.30
2007,07,13,17,08,23.30
2007,07,13,17,09,23.30
2007,07,13,17,10,23.30
2007,07,13,17,11,23.30
2007,07,13,17,12,23.30
2007,07,13,17,13,23.30
2007,07,13,17,14,23.30
2007,07,13,17,15,23.30
2007,07,13,17,16,23.30
2007,07,13,17,17,23.40
2007,07,13,17,18,23.40
2007,07,13,17,19,23.50