Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,18,00,00,8.50
2008,11,18,00,01,8.50
2008,11,18,00,02,8.50
2008,11,18,00,03,8.60
2008,11,18,00,04,8.60
2008,11,18,00,05,8.60
2008,11,18,00,06,8.60
2008,11,18,00,07,8.60
2008,11,18,00,08,8.60
2008,11,18,00,09,8.60
2008,11,18,00,10,8.60
2008,11,18,00,11,8.60
2008,11,18,00,12,8.50
2008,11,18,00,13,8.50
2008,11,18,00,14,8.40
2008,11,18,00,15,8.40
2008,11,18,00,16,8.30
2008,11,18,00,17,8.30
2008,11,18,00,18,8.20
2008,11,18,00,19,8.20
2008,11,18,00,20,8.20
2008,11,18,00,21,8.20
2008,11,18,00,22,8.10
2008,11,18,00,23,8.10
2008,11,18,00,24,8.10
2008,11,18,00,25,8.10
2008,11,18,00,26,8.10
2008,11,18,00,27,8.10
2008,11,18,00,28,8.00
2008,11,18,00,29,8.00
2008,11,18,00,30,8.00
2008,11,18,00,31,8.00
2008,11,18,00,32,8.00
2008,11,18,00,33,7.90
2008,11,18,00,34,7.90
2008,11,18,00,35,7.90
2008,11,18,00,36,7.90
2008,11,18,00,37,7.90
2008,11,18,00,38,8.00
2008,11,18,00,39,8.00
2008,11,18,00,40,7.90
2008,11,18,00,41,7.90
2008,11,18,00,42,7.90
2008,11,18,00,43,8.00
2008,11,18,00,44,8.00
2008,11,18,00,45,8.10
2008,11,18,00,46,8.10
2008,11,18,00,47,8.10
2008,11,18,00,48,8.10
2008,11,18,00,49,8.10
2008,11,18,00,50,8.10
2008,11,18,00,51,8.10
2008,11,18,00,52,8.10
2008,11,18,00,53,8.20
2008,11,18,00,54,8.30
2008,11,18,00,55,8.30
2008,11,18,00,56,8.30
2008,11,18,00,57,8.30
2008,11,18,00,58,8.40
2008,11,18,00,59,8.50
2008,11,18,01,00,8.60
2008,11,18,01,01,8.60
2008,11,18,01,02,8.60
2008,11,18,01,03,8.50
2008,11,18,01,04,8.60
2008,11,18,01,05,8.60
2008,11,18,01,06,8.60
2008,11,18,01,07,8.60
2008,11,18,01,08,8.70
2008,11,18,01,09,8.70
2008,11,18,01,10,8.70
2008,11,18,01,11,8.80
2008,11,18,01,12,8.80
2008,11,18,01,13,8.70
2008,11,18,01,14,8.70
2008,11,18,01,15,8.90
2008,11,18,01,16,9.00
2008,11,18,01,17,9.10
2008,11,18,01,18,9.10
2008,11,18,01,19,9.10
2008,11,18,01,20,9.10
2008,11,18,01,21,9.20
2008,11,18,01,22,9.30
2008,11,18,01,23,9.40
2008,11,18,01,24,9.60
2008,11,18,01,25,9.60
2008,11,18,01,26,9.70
2008,11,18,01,27,9.80
2008,11,18,01,28,9.80
2008,11,18,01,29,9.90
2008,11,18,01,30,10.00
2008,11,18,01,31,10.10
2008,11,18,01,32,10.20
2008,11,18,01,33,10.20
2008,11,18,01,34,10.20
2008,11,18,01,35,10.20
2008,11,18,01,36,10.20
2008,11,18,01,37,10.10
2008,11,18,01,38,10.10
2008,11,18,01,39,10.10
2008,11,18,01,40,10.10
2008,11,18,01,41,10.20
2008,11,18,01,42,10.10
2008,11,18,01,43,10.10
2008,11,18,01,44,10.10
2008,11,18,01,45,10.10
2008,11,18,01,46,10.00
2008,11,18,01,47,10.00
2008,11,18,01,48,10.00
2008,11,18,01,49,9.90
2008,11,18,01,50,9.90
2008,11,18,01,51,9.90
2008,11,18,01,52,9.90
2008,11,18,01,53,9.90
2008,11,18,01,54,9.90
2008,11,18,01,55,9.90
2008,11,18,01,56,9.90
2008,11,18,01,57,9.90
2008,11,18,01,58,9.90
2008,11,18,01,59,9.90
2008,11,18,02,00,9.90
2008,11,18,02,01,9.80
2008,11,18,02,02,9.80
2008,11,18,02,03,9.80
2008,11,18,02,04,9.80
2008,11,18,02,05,9.90
2008,11,18,02,06,9.90
2008,11,18,02,07,9.90
2008,11,18,02,08,10.00
2008,11,18,02,09,10.00
2008,11,18,02,10,10.00
2008,11,18,02,11,10.10
2008,11,18,02,12,10.10
2008,11,18,02,13,10.10
2008,11,18,02,14,10.10
2008,11,18,02,15,10.10
2008,11,18,02,16,10.20
2008,11,18,02,17,10.20
2008,11,18,02,18,10.20
2008,11,18,02,19,10.20
2008,11,18,02,20,10.30
2008,11,18,02,21,10.30
2008,11,18,02,22,10.30
2008,11,18,02,23,10.30
2008,11,18,02,24,10.30
2008,11,18,02,25,10.30
2008,11,18,02,26,10.30
2008,11,18,02,27,10.30
2008,11,18,02,28,10.30
2008,11,18,02,29,10.30
2008,11,18,02,30,10.30
2008,11,18,02,31,10.30
2008,11,18,02,32,10.30
2008,11,18,02,33,10.30
2008,11,18,02,34,10.30
2008,11,18,02,35,10.30
2008,11,18,02,36,10.20
2008,11,18,02,37,10.20
2008,11,18,02,38,10.20
2008,11,18,02,39,10.20
2008,11,18,02,40,10.20
2008,11,18,02,41,10.20
2008,11,18,02,42,10.20
2008,11,18,02,43,10.20
2008,11,18,02,44,10.20
2008,11,18,02,45,10.20
2008,11,18,02,46,10.20
2008,11,18,02,47,10.20
2008,11,18,02,48,10.20
2008,11,18,02,49,10.20
2008,11,18,02,50,10.30
2008,11,18,02,51,10.30
2008,11,18,02,52,10.30
2008,11,18,02,53,10.40
2008,11,18,02,54,10.40
2008,11,18,02,55,10.40
2008,11,18,02,56,10.40
2008,11,18,02,57,10.40
2008,11,18,02,58,10.40
2008,11,18,02,59,10.40
2008,11,18,03,00,10.40
2008,11,18,03,01,10.40
2008,11,18,03,02,10.40
2008,11,18,03,03,10.40
2008,11,18,03,04,10.50
2008,11,18,03,05,10.50
2008,11,18,03,06,10.50
2008,11,18,03,07,10.50
2008,11,18,03,08,10.60
2008,11,18,03,09,10.60
2008,11,18,03,10,10.60
2008,11,18,03,11,10.60
2008,11,18,03,12,10.60
2008,11,18,03,13,10.60
2008,11,18,03,14,10.60
2008,11,18,03,15,10.60
2008,11,18,03,16,10.60
2008,11,18,03,17,10.60
2008,11,18,03,18,10.60
2008,11,18,03,19,10.60
2008,11,18,03,20,10.50
2008,11,18,03,21,10.60
2008,11,18,03,22,10.60
2008,11,18,03,23,10.60
2008,11,18,03,24,10.60
2008,11,18,03,25,10.60
2008,11,18,03,26,10.50
2008,11,18,03,27,10.50
2008,11,18,03,28,10.50
2008,11,18,03,29,10.40
2008,11,18,03,30,10.40
2008,11,18,03,31,10.40
2008,11,18,03,32,10.40
2008,11,18,03,33,10.40
2008,11,18,03,34,10.50
2008,11,18,03,35,10.50
2008,11,18,03,36,10.50
2008,11,18,03,37,10.50
2008,11,18,03,38,10.60
2008,11,18,03,39,10.50
2008,11,18,03,40,10.50
2008,11,18,03,41,10.50
2008,11,18,03,42,10.60
2008,11,18,03,43,10.60
2008,11,18,03,44,10.60
2008,11,18,03,45,10.60
2008,11,18,03,46,10.60
2008,11,18,03,47,10.50
2008,11,18,03,48,10.60
2008,11,18,03,49,10.60
2008,11,18,03,50,10.60
2008,11,18,03,51,10.60
2008,11,18,03,52,10.60
2008,11,18,03,53,10.60
2008,11,18,03,54,10.70
2008,11,18,03,55,10.70
2008,11,18,03,56,10.70
2008,11,18,03,57,10.70
2008,11,18,03,58,10.70
2008,11,18,03,59,10.60
2008,11,18,04,00,10.60
2008,11,18,04,01,10.60
2008,11,18,04,02,10.60
2008,11,18,04,03,10.60
2008,11,18,04,04,10.70
2008,11,18,04,05,10.70
2008,11,18,04,06,10.70
2008,11,18,04,07,10.80
2008,11,18,04,08,10.80
2008,11,18,04,09,10.80
2008,11,18,04,10,10.80
2008,11,18,04,11,10.80
2008,11,18,04,12,10.90
2008,11,18,04,13,10.80
2008,11,18,04,14,10.80
2008,11,18,04,15,10.80
2008,11,18,04,16,10.80
2008,11,18,04,17,10.80
2008,11,18,04,18,10.80
2008,11,18,04,19,10.80
2008,11,18,04,20,10.80
2008,11,18,04,21,10.80
2008,11,18,04,22,10.90
2008,11,18,04,23,10.90
2008,11,18,04,24,10.90
2008,11,18,04,25,10.80
2008,11,18,04,26,10.80
2008,11,18,04,27,10.80
2008,11,18,04,28,10.80
2008,11,18,04,29,10.80
2008,11,18,04,30,10.80
2008,11,18,04,31,10.80
2008,11,18,04,32,10.80
2008,11,18,04,33,10.70
2008,11,18,04,34,10.70
2008,11,18,04,35,10.70
2008,11,18,04,36,10.70
2008,11,18,04,37,10.70
2008,11,18,04,38,10.60
2008,11,18,04,39,10.60
2008,11,18,04,40,10.60
2008,11,18,04,41,10.60
2008,11,18,04,42,10.60
2008,11,18,04,43,10.50
2008,11,18,04,44,10.50
2008,11,18,04,45,10.50
2008,11,18,04,46,10.40
2008,11,18,04,47,10.40
2008,11,18,04,48,10.40
2008,11,18,04,49,10.40
2008,11,18,04,50,10.40
2008,11,18,04,51,10.30
2008,11,18,04,52,10.30
2008,11,18,04,53,10.30
2008,11,18,04,54,10.30
2008,11,18,04,55,10.30
2008,11,18,04,56,10.30
2008,11,18,04,57,10.30
2008,11,18,04,58,10.30
2008,11,18,04,59,10.20
2008,11,18,05,00,10.20
2008,11,18,05,01,10.20
2008,11,18,05,02,10.20
2008,11,18,05,03,10.20
2008,11,18,05,04,10.20
2008,11,18,05,05,10.20
2008,11,18,05,06,10.30
2008,11,18,05,07,10.30
2008,11,18,05,08,10.30
2008,11,18,05,09,10.20
2008,11,18,05,10,10.20
2008,11,18,05,11,10.20
2008,11,18,05,12,10.20
2008,11,18,05,13,10.20
2008,11,18,05,14,10.10
2008,11,18,05,15,10.10
2008,11,18,05,16,10.10
2008,11,18,05,17,10.00
2008,11,18,05,18,10.00
2008,11,18,05,19,9.90
2008,11,18,05,20,9.90
2008,11,18,05,21,9.90
2008,11,18,05,22,9.80
2008,11,18,05,23,9.80
2008,11,18,05,24,9.80
2008,11,18,05,25,9.70
2008,11,18,05,26,9.70
2008,11,18,05,27,9.70
2008,11,18,05,28,9.70
2008,11,18,05,29,9.70
2008,11,18,05,30,9.70
2008,11,18,05,31,9.70
2008,11,18,05,32,9.70
2008,11,18,05,33,9.70
2008,11,18,05,34,9.70
2008,11,18,05,35,9.70
2008,11,18,05,36,9.60
2008,11,18,05,37,9.60
2008,11,18,05,38,9.60
2008,11,18,05,39,9.60
2008,11,18,05,40,9.60
2008,11,18,05,41,9.60
2008,11,18,05,42,9.60
2008,11,18,05,43,9.60
2008,11,18,05,44,9.60
2008,11,18,05,45,9.60
2008,11,18,05,46,9.60
2008,11,18,05,47,9.60
2008,11,18,05,48,9.60
2008,11,18,05,49,9.60
2008,11,18,05,50,9.60
2008,11,18,05,51,9.50
2008,11,18,05,52,9.50
2008,11,18,05,53,9.40
2008,11,18,05,54,9.40
2008,11,18,05,55,9.40
2008,11,18,05,56,9.30
2008,11,18,05,57,9.30
2008,11,18,05,58,9.30
2008,11,18,05,59,9.30
2008,11,18,06,00,9.20
2008,11,18,06,01,9.20
2008,11,18,06,02,9.20
2008,11,18,06,03,9.20
2008,11,18,06,04,9.20
2008,11,18,06,05,9.10
2008,11,18,06,06,9.10
2008,11,18,06,07,9.10
2008,11,18,06,08,9.10
2008,11,18,06,09,9.10
2008,11,18,06,10,9.10
2008,11,18,06,11,9.10
2008,11,18,06,12,9.10
2008,11,18,06,13,9.10
2008,11,18,06,14,9.00
2008,11,18,06,15,9.00
2008,11,18,06,16,9.00
2008,11,18,06,17,9.00
2008,11,18,06,18,8.90
2008,11,18,06,19,8.90
2008,11,18,06,20,8.90
2008,11,18,06,21,8.90
2008,11,18,06,22,8.80
2008,11,18,06,23,8.80
2008,11,18,06,24,8.80
2008,11,18,06,25,8.70
2008,11,18,06,26,8.70
2008,11,18,06,27,8.60
2008,11,18,06,28,8.60
2008,11,18,06,29,8.50
2008,11,18,06,30,8.40
2008,11,18,06,31,8.40
2008,11,18,06,32,8.30
2008,11,18,06,33,8.30
2008,11,18,06,34,8.20
2008,11,18,06,35,8.20
2008,11,18,06,36,8.20
2008,11,18,06,37,8.10
2008,11,18,06,38,8.10
2008,11,18,06,39,8.10
2008,11,18,06,40,8.00
2008,11,18,06,41,8.00
2008,11,18,06,42,7.90
2008,11,18,06,43,7.90
2008,11,18,06,44,7.90
2008,11,18,06,45,7.80
2008,11,18,06,46,7.80
2008,11,18,06,47,7.70
2008,11,18,06,48,7.70
2008,11,18,06,49,7.60
2008,11,18,06,50,7.60
2008,11,18,06,51,7.50
2008,11,18,06,52,7.50
2008,11,18,06,53,7.40
2008,11,18,06,54,7.40
2008,11,18,06,55,7.40
2008,11,18,06,56,7.30
2008,11,18,06,57,7.30
2008,11,18,06,58,7.20
2008,11,18,06,59,7.20
2008,11,18,07,00,7.20
2008,11,18,07,01,7.20
2008,11,18,07,02,7.10
2008,11,18,07,03,7.10
2008,11,18,07,04,7.10
2008,11,18,07,05,7.00
2008,11,18,07,06,7.00
2008,11,18,07,07,6.90
2008,11,18,07,08,6.90
2008,11,18,07,09,6.90
2008,11,18,07,10,6.90
2008,11,18,07,11,6.90
2008,11,18,07,12,6.80
2008,11,18,07,13,6.80
2008,11,18,07,14,6.80
2008,11,18,07,15,6.80
2008,11,18,07,16,6.80
2008,11,18,07,17,6.70
2008,11,18,07,18,6.70
2008,11,18,07,19,6.70
2008,11,18,07,20,6.70
2008,11,18,07,21,6.70
2008,11,18,07,22,6.70
2008,11,18,07,23,6.70
2008,11,18,07,24,6.70
2008,11,18,07,25,6.70
2008,11,18,07,26,6.70
2008,11,18,07,27,6.70
2008,11,18,07,28,6.70
2008,11,18,07,29,6.60
2008,11,18,07,30,6.60
2008,11,18,07,31,6.60
2008,11,18,07,32,6.60
2008,11,18,07,33,6.60
2008,11,18,07,34,6.60
2008,11,18,07,35,6.60
2008,11,18,07,36,6.50
2008,11,18,07,37,6.50
2008,11,18,07,38,6.50
2008,11,18,07,39,6.50
2008,11,18,07,40,6.50
2008,11,18,07,41,6.40
2008,11,18,07,42,6.40
2008,11,18,07,43,6.40
2008,11,18,07,44,6.40
2008,11,18,07,45,6.40
2008,11,18,07,46,6.40
2008,11,18,07,47,6.40
2008,11,18,07,48,6.50
2008,11,18,07,49,6.50
2008,11,18,07,50,6.50
2008,11,18,07,51,6.50
2008,11,18,07,52,6.50
2008,11,18,07,53,6.50
2008,11,18,07,54,6.60
2008,11,18,07,55,6.60
2008,11,18,07,56,6.60
2008,11,18,07,57,6.60
2008,11,18,07,58,6.70
2008,11,18,07,59,6.70
2008,11,18,08,00,6.70
2008,11,18,08,01,6.80
2008,11,18,08,02,6.90
2008,11,18,08,03,7.00
2008,11,18,08,04,7.10
2008,11,18,08,05,7.20
2008,11,18,08,06,7.30
2008,11,18,08,07,7.40
2008,11,18,08,08,7.50
2008,11,18,08,09,7.50
2008,11,18,08,10,7.60
2008,11,18,08,11,7.70
2008,11,18,08,12,7.70
2008,11,18,08,13,7.80
2008,11,18,08,14,7.90
2008,11,18,08,15,7.90
2008,11,18,08,16,8.00
2008,11,18,08,17,8.00
2008,11,18,08,18,8.10
2008,11,18,08,19,8.10
2008,11,18,08,20,8.10
2008,11,18,08,21,8.20
2008,11,18,08,22,8.20
2008,11,18,08,23,8.20
2008,11,18,08,24,8.20
2008,11,18,08,25,8.20
2008,11,18,08,26,8.20
2008,11,18,08,27,8.30
2008,11,18,08,28,8.30
2008,11,18,08,29,8.30
2008,11,18,08,30,8.30
2008,11,18,08,31,8.30
2008,11,18,08,32,8.30
2008,11,18,08,33,8.30
2008,11,18,08,34,8.30
2008,11,18,08,35,8.30
2008,11,18,08,36,8.30
2008,11,18,08,37,8.30
2008,11,18,08,38,8.30
2008,11,18,08,39,8.30
2008,11,18,08,40,8.30
2008,11,18,08,41,8.30
2008,11,18,08,42,8.30
2008,11,18,08,43,8.30
2008,11,18,08,44,8.30
2008,11,18,08,45,8.30
2008,11,18,08,46,8.30
2008,11,18,08,47,8.30
2008,11,18,08,48,8.30
2008,11,18,08,49,8.30
2008,11,18,08,50,8.30
2008,11,18,08,51,8.30
2008,11,18,08,52,8.30
2008,11,18,08,53,8.30
2008,11,18,08,54,8.30
2008,11,18,08,55,8.30
2008,11,18,08,56,8.40
2008,11,18,08,57,8.40
2008,11,18,08,58,8.40
2008,11,18,08,59,8.40
2008,11,18,09,00,8.40
2008,11,18,09,01,8.40
2008,11,18,09,02,8.50
2008,11,18,09,03,8.50
2008,11,18,09,04,8.60
2008,11,18,09,05,8.60
2008,11,18,09,06,8.60
2008,11,18,09,07,8.60
2008,11,18,09,08,8.60
2008,11,18,09,09,8.60
2008,11,18,09,10,8.60
2008,11,18,09,11,8.70
2008,11,18,09,12,8.70
2008,11,18,09,13,8.70
2008,11,18,09,14,8.70
2008,11,18,09,15,8.70
2008,11,18,09,16,8.70
2008,11,18,09,17,8.70
2008,11,18,09,18,8.70
2008,11,18,09,19,8.70
2008,11,18,09,20,8.70
2008,11,18,09,21,8.70
2008,11,18,09,22,8.70
2008,11,18,09,23,8.70
2008,11,18,09,24,8.70
2008,11,18,09,25,8.70
2008,11,18,09,26,8.80
2008,11,18,09,27,8.80
2008,11,18,09,28,8.80
2008,11,18,09,29,8.80
2008,11,18,09,30,8.80
2008,11,18,09,31,8.80
2008,11,18,09,32,8.80
2008,11,18,09,33,8.80
2008,11,18,09,34,8.90
2008,11,18,09,35,8.90
2008,11,18,09,36,8.90
2008,11,18,09,37,8.90
2008,11,18,09,38,9.00
2008,11,18,09,39,9.00
2008,11,18,09,40,9.00
2008,11,18,09,41,9.00
2008,11,18,09,42,9.10
2008,11,18,09,43,9.10
2008,11,18,09,44,9.10
2008,11,18,09,45,9.20
2008,11,18,09,46,9.20
2008,11,18,09,47,9.30
2008,11,18,09,48,9.30
2008,11,18,09,49,9.40
2008,11,18,09,50,9.40
2008,11,18,09,51,9.40
2008,11,18,09,52,9.50
2008,11,18,09,53,9.50
2008,11,18,09,54,9.60
2008,11,18,09,55,9.60
2008,11,18,09,56,9.60
2008,11,18,09,57,9.60
2008,11,18,09,58,9.60
2008,11,18,09,59,9.60
2008,11,18,10,00,9.70
2008,11,18,10,01,9.70
2008,11,18,10,02,9.80
2008,11,18,10,03,9.80
2008,11,18,10,04,9.80
2008,11,18,10,05,9.80
2008,11,18,10,06,9.90
2008,11,18,10,07,9.90
2008,11,18,10,08,10.00
2008,11,18,10,09,10.00
2008,11,18,10,10,10.10
2008,11,18,10,11,10.10
2008,11,18,10,12,10.10
2008,11,18,10,13,10.10
2008,11,18,10,14,10.10
2008,11,18,10,15,10.20
2008,11,18,10,16,10.20
2008,11,18,10,17,10.20
2008,11,18,10,18,10.20
2008,11,18,10,19,10.20
2008,11,18,10,20,10.20
2008,11,18,10,21,10.20
2008,11,18,10,22,10.10
2008,11,18,10,23,10.20
2008,11,18,10,24,10.20
2008,11,18,10,25,10.20
2008,11,18,10,26,10.20
2008,11,18,10,27,10.20
2008,11,18,10,28,10.20
2008,11,18,10,29,10.20
2008,11,18,10,30,10.30
2008,11,18,10,31,10.30
2008,11,18,10,32,10.30
2008,11,18,10,33,10.30
2008,11,18,10,34,10.30
2008,11,18,10,35,10.40
2008,11,18,10,36,10.40
2008,11,18,10,37,10.40
2008,11,18,10,38,10.40
2008,11,18,10,39,10.50
2008,11,18,10,40,10.50
2008,11,18,10,41,10.50
2008,11,18,10,42,10.60
2008,11,18,10,43,10.60
2008,11,18,10,44,10.60
2008,11,18,10,45,10.60
2008,11,18,10,46,10.60
2008,11,18,10,47,10.60
2008,11,18,10,48,10.60
2008,11,18,10,49,10.60
2008,11,18,10,50,10.60
2008,11,18,10,51,10.60
2008,11,18,10,52,10.60
2008,11,18,10,53,10.60
2008,11,18,10,54,10.60
2008,11,18,10,55,10.60
2008,11,18,10,56,10.60
2008,11,18,10,57,10.70
2008,11,18,10,58,10.70
2008,11,18,10,59,10.70
2008,11,18,11,00,10.80
2008,11,18,11,01,10.80
2008,11,18,11,02,10.80
2008,11,18,11,03,10.80
2008,11,18,11,04,10.80
2008,11,18,11,05,10.80
2008,11,18,11,06,10.80
2008,11,18,11,07,10.90
2008,11,18,11,08,10.90
2008,11,18,11,09,11.00
2008,11,18,11,10,11.00
2008,11,18,11,11,11.10
2008,11,18,11,12,11.10
2008,11,18,11,13,11.10
2008,11,18,11,14,11.20
2008,11,18,11,15,11.20
2008,11,18,11,16,11.20
2008,11,18,11,17,11.30
2008,11,18,11,18,11.30
2008,11,18,11,19,11.30
2008,11,18,11,20,11.30
2008,11,18,11,21,11.40
2008,11,18,11,22,11.40
2008,11,18,11,23,11.40
2008,11,18,11,24,11.50
2008,11,18,11,25,11.50
2008,11,18,11,26,11.60
2008,11,18,11,27,11.60
2008,11,18,11,28,11.70
2008,11,18,11,29,11.70
2008,11,18,11,30,11.60
2008,11,18,11,31,11.50
2008,11,18,11,32,11.40
2008,11,18,11,33,11.40
2008,11,18,11,34,11.30
2008,11,18,11,35,11.30
2008,11,18,11,36,11.30
2008,11,18,11,37,11.20
2008,11,18,11,38,11.20
2008,11,18,11,39,11.20
2008,11,18,11,40,11.20
2008,11,18,11,41,11.20
2008,11,18,11,42,11.20
2008,11,18,11,43,11.10
2008,11,18,11,44,11.10
2008,11,18,11,45,11.10
2008,11,18,11,46,11.10
2008,11,18,11,47,11.10
2008,11,18,11,48,11.10
2008,11,18,11,49,11.00
2008,11,18,11,50,11.10
2008,11,18,11,51,11.10
2008,11,18,11,52,11.20
2008,11,18,11,53,11.30
2008,11,18,11,54,11.30
2008,11,18,11,55,11.30
2008,11,18,11,56,11.30
2008,11,18,11,57,11.30
2008,11,18,11,58,11.30
2008,11,18,11,59,11.30
2008,11,18,12,00,11.20
2008,11,18,12,01,11.20
2008,11,18,12,02,11.20
2008,11,18,12,03,11.20
2008,11,18,12,04,11.10
2008,11,18,12,05,11.10
2008,11,18,12,06,11.10
2008,11,18,12,07,11.10
2008,11,18,12,08,11.10
2008,11,18,12,09,11.10
2008,11,18,12,10,11.20
2008,11,18,12,11,11.20
2008,11,18,12,12,11.20
2008,11,18,12,13,11.20
2008,11,18,12,14,11.20
2008,11,18,12,15,11.20
2008,11,18,12,16,11.20
2008,11,18,12,17,11.20
2008,11,18,12,18,11.20
2008,11,18,12,19,11.20
2008,11,18,12,20,11.20
2008,11,18,12,21,11.30
2008,11,18,12,22,11.30
2008,11,18,12,23,11.30
2008,11,18,12,24,11.30
2008,11,18,12,25,11.30
2008,11,18,12,26,11.30
2008,11,18,12,27,11.30
2008,11,18,12,28,11.30
2008,11,18,12,29,11.20
2008,11,18,12,30,11.20
2008,11,18,12,31,11.10
2008,11,18,12,32,11.10
2008,11,18,12,33,11.00
2008,11,18,12,34,11.00
2008,11,18,12,35,11.10
2008,11,18,12,36,11.10
2008,11,18,12,37,11.10
2008,11,18,12,38,11.10
2008,11,18,12,39,11.10
2008,11,18,12,40,11.10
2008,11,18,12,41,11.10
2008,11,18,12,42,11.10
2008,11,18,12,43,11.10
2008,11,18,12,44,11.20
2008,11,18,12,45,11.20
2008,11,18,12,46,11.20
2008,11,18,12,47,11.20
2008,11,18,12,48,11.30
2008,11,18,12,49,11.30
2008,11,18,12,50,11.30
2008,11,18,12,51,11.30
2008,11,18,12,52,11.40
2008,11,18,12,53,11.40
2008,11,18,12,54,11.50
2008,11,18,12,55,11.50
2008,11,18,12,56,11.50
2008,11,18,12,57,11.50
2008,11,18,12,58,11.50
2008,11,18,12,59,11.60
2008,11,18,13,00,11.60
2008,11,18,13,01,11.60
2008,11,18,13,02,11.50
2008,11,18,13,03,11.50
2008,11,18,13,04,11.40
2008,11,18,13,05,11.40
2008,11,18,13,06,11.40
2008,11,18,13,07,11.40
2008,11,18,13,08,11.40
2008,11,18,13,09,11.40
2008,11,18,13,10,11.50
2008,11,18,13,11,11.50
2008,11,18,13,12,11.60
2008,11,18,13,13,11.70
2008,11,18,13,14,11.70
2008,11,18,13,15,11.70
2008,11,18,13,16,11.70
2008,11,18,13,17,11.70
2008,11,18,13,18,11.70
2008,11,18,13,19,11.70
2008,11,18,13,20,11.70
2008,11,18,13,21,11.60
2008,11,18,13,22,11.60
2008,11,18,13,23,11.60
2008,11,18,13,24,11.60
2008,11,18,13,25,11.50
2008,11,18,13,26,11.40
2008,11,18,13,27,11.40
2008,11,18,13,28,11.40
2008,11,18,13,29,11.40
2008,11,18,13,30,11.40
2008,11,18,13,31,11.30
2008,11,18,13,32,11.30
2008,11,18,13,33,11.30
2008,11,18,13,34,11.30
2008,11,18,13,35,11.30
2008,11,18,13,36,11.30
2008,11,18,13,37,11.30
2008,11,18,13,38,11.30
2008,11,18,13,39,11.30
2008,11,18,13,40,11.40
2008,11,18,13,41,11.40
2008,11,18,13,42,11.40
2008,11,18,13,43,11.40
2008,11,18,13,44,11.40
2008,11,18,13,45,11.40
2008,11,18,13,46,11.40
2008,11,18,13,47,11.40
2008,11,18,13,48,11.40
2008,11,18,13,49,11.40
2008,11,18,13,50,11.40
2008,11,18,13,51,11.40
2008,11,18,13,52,11.40
2008,11,18,13,53,11.40
2008,11,18,13,54,11.40
2008,11,18,13,55,11.40
2008,11,18,13,56,11.40
2008,11,18,13,57,11.40
2008,11,18,13,58,11.40
2008,11,18,13,59,11.40
2008,11,18,14,00,11.30
2008,11,18,14,01,11.30
2008,11,18,14,02,11.30
2008,11,18,14,03,11.30
2008,11,18,14,04,11.30
2008,11,18,14,05,11.30
2008,11,18,14,06,11.30
2008,11,18,14,07,11.30
2008,11,18,14,08,11.30
2008,11,18,14,09,11.30
2008,11,18,14,10,11.30
2008,11,18,14,11,11.30
2008,11,18,14,12,11.40
2008,11,18,14,13,11.30
2008,11,18,14,14,11.30
2008,11,18,14,15,11.20
2008,11,18,14,16,11.20
2008,11,18,14,17,11.20
2008,11,18,14,18,11.20
2008,11,18,14,19,11.20
2008,11,18,14,20,11.20
2008,11,18,14,21,11.20
2008,11,18,14,22,11.20
2008,11,18,14,23,11.20
2008,11,18,14,24,11.20
2008,11,18,14,25,11.20
2008,11,18,14,26,11.20
2008,11,18,14,27,11.20
2008,11,18,14,28,11.20
2008,11,18,14,29,11.20
2008,11,18,14,30,11.20
2008,11,18,14,31,11.20
2008,11,18,14,32,11.20
2008,11,18,14,33,11.10
2008,11,18,14,34,11.10
2008,11,18,14,35,11.10
2008,11,18,14,36,11.10
2008,11,18,14,37,11.20
2008,11,18,14,38,11.20
2008,11,18,14,39,11.20
2008,11,18,14,40,11.20
2008,11,18,14,41,11.20
2008,11,18,14,42,11.20
2008,11,18,14,43,11.20
2008,11,18,14,44,11.20
2008,11,18,14,45,11.20
2008,11,18,14,46,11.20
2008,11,18,14,47,11.20
2008,11,18,14,48,11.20
2008,11,18,14,49,11.20
2008,11,18,14,50,11.20
2008,11,18,14,51,11.20
2008,11,18,14,52,11.20
2008,11,18,14,53,11.20
2008,11,18,14,54,11.20
2008,11,18,14,55,11.20
2008,11,18,14,56,11.20
2008,11,18,14,57,11.10
2008,11,18,14,58,11.10
2008,11,18,14,59,11.00
2008,11,18,15,00,11.00
2008,11,18,15,01,11.00
2008,11,18,15,02,11.00
2008,11,18,15,03,11.00
2008,11,18,15,04,11.10
2008,11,18,15,05,11.00
2008,11,18,15,06,11.00
2008,11,18,15,07,10.90
2008,11,18,15,08,10.90
2008,11,18,15,09,10.90
2008,11,18,15,10,10.90
2008,11,18,15,11,10.80
2008,11,18,15,12,10.80
2008,11,18,15,13,10.80
2008,11,18,15,14,10.80
2008,11,18,15,15,10.80
2008,11,18,15,16,10.80
2008,11,18,15,17,10.80
2008,11,18,15,18,10.80
2008,11,18,15,19,10.80
2008,11,18,15,20,10.80
2008,11,18,15,21,10.80
2008,11,18,15,22,10.70
2008,11,18,15,23,10.70
2008,11,18,15,24,10.70
2008,11,18,15,25,10.70
2008,11,18,15,26,10.70
2008,11,18,15,27,10.70
2008,11,18,15,28,10.70
2008,11,18,15,29,10.70
2008,11,18,15,30,10.80
2008,11,18,15,31,10.80
2008,11,18,15,32,10.80
2008,11,18,15,33,10.80
2008,11,18,15,34,10.80
2008,11,18,15,35,10.80
2008,11,18,15,36,10.80
2008,11,18,15,37,10.70
2008,11,18,15,38,10.70
2008,11,18,15,39,10.70
2008,11,18,15,40,10.70
2008,11,18,15,41,10.70
2008,11,18,15,42,10.70
2008,11,18,15,43,10.60
2008,11,18,15,44,10.60
2008,11,18,15,45,10.60
2008,11,18,15,46,10.60
2008,11,18,15,47,10.60
2008,11,18,15,48,10.60
2008,11,18,15,49,10.50
2008,11,18,15,50,10.50
2008,11,18,15,51,10.50
2008,11,18,15,52,10.50
2008,11,18,15,53,10.50
2008,11,18,15,54,10.50
2008,11,18,15,55,10.40
2008,11,18,15,56,10.40
2008,11,18,15,57,10.40
2008,11,18,15,58,10.40
2008,11,18,15,59,10.40
2008,11,18,16,00,10.30
2008,11,18,16,01,10.30
2008,11,18,16,02,10.30
2008,11,18,16,03,10.30
2008,11,18,16,04,10.30
2008,11,18,16,05,10.30
2008,11,18,16,06,10.20
2008,11,18,16,07,10.20
2008,11,18,16,08,10.20
2008,11,18,16,09,10.20
2008,11,18,16,10,10.10
2008,11,18,16,11,10.10
2008,11,18,16,12,10.10
2008,11,18,16,13,10.10
2008,11,18,16,14,10.10
2008,11,18,16,15,10.10
2008,11,18,16,16,10.00
2008,11,18,16,17,10.00
2008,11,18,16,18,10.00
2008,11,18,16,19,9.90
2008,11,18,16,20,9.90
2008,11,18,16,21,9.90
2008,11,18,16,22,9.90
2008,11,18,16,23,9.80
2008,11,18,16,24,9.80
2008,11,18,16,25,9.80
2008,11,18,16,26,9.80
2008,11,18,16,27,9.80
2008,11,18,16,28,9.80
2008,11,18,16,29,9.70
2008,11,18,16,30,9.70
2008,11,18,16,31,9.70
2008,11,18,16,32,9.70
2008,11,18,16,33,9.60
2008,11,18,16,34,9.60
2008,11,18,16,35,9.60
2008,11,18,16,36,9.50
2008,11,18,16,37,9.40
2008,11,18,16,38,9.30
2008,11,18,16,39,9.30
2008,11,18,16,40,9.30
2008,11,18,16,41,9.20
2008,11,18,16,42,9.20
2008,11,18,16,43,9.10
2008,11,18,16,44,9.10
2008,11,18,16,45,9.00
2008,11,18,16,46,9.00
2008,11,18,16,47,8.90
2008,11,18,16,48,8.90
2008,11,18,16,49,8.80
2008,11,18,16,50,8.80
2008,11,18,16,51,8.70
2008,11,18,16,52,8.70
2008,11,18,16,53,8.70
2008,11,18,16,54,8.60
2008,11,18,16,55,8.60
2008,11,18,16,56,8.60
2008,11,18,16,57,8.60
2008,11,18,16,58,8.50
2008,11,18,16,59,8.40
2008,11,18,17,00,8.40
2008,11,18,17,01,8.40
2008,11,18,17,02,8.30
2008,11,18,17,03,8.30
2008,11,18,17,04,8.30
2008,11,18,17,05,8.20
2008,11,18,17,06,8.20
2008,11,18,17,07,8.20
2008,11,18,17,08,8.20
2008,11,18,17,09,8.10
2008,11,18,17,10,8.10
2008,11,18,17,11,8.10
2008,11,18,17,12,8.00
2008,11,18,17,13,8.00
2008,11,18,17,14,8.00
2008,11,18,17,15,7.90
2008,11,18,17,16,7.90
2008,11,18,17,17,7.90
2008,11,18,17,18,7.80
2008,11,18,17,19,7.80
2008,11,18,17,20,7.80
2008,11,18,17,21,7.70
2008,11,18,17,22,7.70
2008,11,18,17,23,7.70
2008,11,18,17,24,7.70
2008,11,18,17,25,7.60
2008,11,18,17,26,7.60
2008,11,18,17,27,7.60
2008,11,18,17,28,7.50
2008,11,18,17,29,7.50
2008,11,18,17,30,7.40
2008,11,18,17,31,7.40
2008,11,18,17,32,7.40
2008,11,18,17,33,7.40
2008,11,18,17,34,7.30
2008,11,18,17,35,7.30
2008,11,18,17,36,7.30
2008,11,18,17,37,7.20
2008,11,18,17,38,7.20
2008,11,18,17,39,7.20
2008,11,18,17,40,7.20