Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,14,00,00,12.80
2010,04,14,00,01,12.80
2010,04,14,00,02,12.80
2010,04,14,00,03,12.80
2010,04,14,00,04,12.80
2010,04,14,00,05,12.80
2010,04,14,00,06,12.80
2010,04,14,00,07,12.80
2010,04,14,00,08,12.80
2010,04,14,00,09,12.80
2010,04,14,00,10,12.80
2010,04,14,00,11,12.80
2010,04,14,00,12,12.80
2010,04,14,00,13,12.80
2010,04,14,00,14,12.80
2010,04,14,00,15,12.80
2010,04,14,00,16,12.80
2010,04,14,00,17,12.80
2010,04,14,00,18,12.80
2010,04,14,00,19,12.80
2010,04,14,00,20,12.80
2010,04,14,00,21,12.80
2010,04,14,00,22,12.80
2010,04,14,00,23,12.80
2010,04,14,00,24,12.80
2010,04,14,00,25,12.80
2010,04,14,00,26,12.80
2010,04,14,00,27,12.80
2010,04,14,00,28,12.80
2010,04,14,00,29,12.80
2010,04,14,00,30,12.80
2010,04,14,00,31,12.80
2010,04,14,00,32,12.80
2010,04,14,00,33,12.80
2010,04,14,00,34,12.80
2010,04,14,00,35,12.80
2010,04,14,00,36,12.80
2010,04,14,00,37,12.80
2010,04,14,00,38,12.80
2010,04,14,00,39,12.80
2010,04,14,00,40,12.80
2010,04,14,00,41,12.80
2010,04,14,00,42,12.80
2010,04,14,00,43,12.80
2010,04,14,00,44,12.80
2010,04,14,00,45,12.80
2010,04,14,00,46,12.80
2010,04,14,00,47,12.80
2010,04,14,00,48,12.80
2010,04,14,00,49,12.80
2010,04,14,00,50,12.80
2010,04,14,00,51,12.80
2010,04,14,00,52,12.80
2010,04,14,00,53,12.80
2010,04,14,00,54,12.80
2010,04,14,00,55,12.80
2010,04,14,00,56,12.80
2010,04,14,00,57,12.80
2010,04,14,00,58,12.80
2010,04,14,00,59,12.80
2010,04,14,01,00,12.80
2010,04,14,01,01,12.80
2010,04,14,01,02,12.80
2010,04,14,01,03,12.80
2010,04,14,01,04,12.80
2010,04,14,01,05,12.80
2010,04,14,01,06,12.80
2010,04,14,01,07,12.80
2010,04,14,01,08,12.80
2010,04,14,01,09,12.80
2010,04,14,01,10,12.80
2010,04,14,01,11,12.80
2010,04,14,01,12,12.80
2010,04,14,01,13,12.80
2010,04,14,01,14,12.80
2010,04,14,01,15,12.80
2010,04,14,01,16,12.80
2010,04,14,01,17,12.80
2010,04,14,01,18,12.80
2010,04,14,01,19,12.80
2010,04,14,01,20,12.80
2010,04,14,01,21,12.80
2010,04,14,01,22,12.80
2010,04,14,01,23,12.80
2010,04,14,01,24,12.80
2010,04,14,01,25,12.80
2010,04,14,01,26,12.80
2010,04,14,01,27,12.80
2010,04,14,01,28,12.80
2010,04,14,01,29,12.80
2010,04,14,01,30,12.80
2010,04,14,01,31,12.80
2010,04,14,01,32,12.80
2010,04,14,01,33,12.80
2010,04,14,01,34,12.80
2010,04,14,01,35,12.80
2010,04,14,01,36,12.80
2010,04,14,01,37,12.80
2010,04,14,01,38,12.80
2010,04,14,01,39,12.80
2010,04,14,01,40,12.80
2010,04,14,01,41,12.80
2010,04,14,01,42,12.80
2010,04,14,01,43,12.80
2010,04,14,01,44,12.80
2010,04,14,01,45,12.80
2010,04,14,01,46,12.80
2010,04,14,01,47,12.80
2010,04,14,01,48,12.80
2010,04,14,01,49,12.80
2010,04,14,01,50,12.80
2010,04,14,01,51,12.80
2010,04,14,01,52,12.80
2010,04,14,01,53,12.80
2010,04,14,01,54,12.80
2010,04,14,01,55,12.80
2010,04,14,01,56,12.80
2010,04,14,01,57,12.80
2010,04,14,01,58,12.80
2010,04,14,01,59,12.80
2010,04,14,02,00,12.80
2010,04,14,02,01,12.80
2010,04,14,02,02,12.80
2010,04,14,02,03,12.80
2010,04,14,02,04,12.80
2010,04,14,02,05,12.80
2010,04,14,02,06,12.80
2010,04,14,02,07,12.80
2010,04,14,02,08,12.80
2010,04,14,02,09,12.80
2010,04,14,02,10,12.80
2010,04,14,02,11,12.80
2010,04,14,02,12,12.80
2010,04,14,02,13,12.80
2010,04,14,02,14,12.80
2010,04,14,02,15,12.80
2010,04,14,02,16,12.80
2010,04,14,02,17,12.80
2010,04,14,02,18,12.80
2010,04,14,02,19,12.80
2010,04,14,02,20,12.80
2010,04,14,02,21,12.80
2010,04,14,02,22,12.80
2010,04,14,02,23,12.80
2010,04,14,02,24,12.80
2010,04,14,02,25,12.80
2010,04,14,02,26,12.80
2010,04,14,02,27,12.80
2010,04,14,02,28,12.80
2010,04,14,02,29,12.80
2010,04,14,02,30,12.80
2010,04,14,02,31,12.80
2010,04,14,02,32,12.80
2010,04,14,02,33,12.80
2010,04,14,02,34,12.80
2010,04,14,02,35,12.80
2010,04,14,02,36,12.80
2010,04,14,02,37,12.80
2010,04,14,02,38,12.80
2010,04,14,02,39,12.80
2010,04,14,02,40,12.80
2010,04,14,02,41,12.80
2010,04,14,02,42,12.80
2010,04,14,02,43,12.80
2010,04,14,02,44,12.80
2010,04,14,02,45,12.80
2010,04,14,02,46,12.80
2010,04,14,02,47,12.80
2010,04,14,02,48,12.80
2010,04,14,02,49,12.80
2010,04,14,02,50,12.80
2010,04,14,02,51,12.80
2010,04,14,02,52,12.80
2010,04,14,02,53,12.80
2010,04,14,02,54,12.80
2010,04,14,02,55,12.80
2010,04,14,02,56,12.80
2010,04,14,02,57,12.80
2010,04,14,02,58,12.80
2010,04,14,02,59,12.80
2010,04,14,03,00,12.80
2010,04,14,03,01,12.80
2010,04,14,03,02,12.80
2010,04,14,03,03,12.80
2010,04,14,03,04,12.80
2010,04,14,03,05,12.80
2010,04,14,03,06,12.80
2010,04,14,03,07,12.80
2010,04,14,03,08,12.80
2010,04,14,03,09,12.80
2010,04,14,03,10,12.80
2010,04,14,03,11,12.80
2010,04,14,03,12,12.80
2010,04,14,03,13,12.80
2010,04,14,03,14,12.80
2010,04,14,03,15,12.80
2010,04,14,03,16,12.80
2010,04,14,03,17,12.80
2010,04,14,03,18,12.80
2010,04,14,03,19,12.80
2010,04,14,03,20,12.80
2010,04,14,03,21,12.80
2010,04,14,03,22,12.80
2010,04,14,03,23,12.80
2010,04,14,03,24,12.80
2010,04,14,03,25,12.80
2010,04,14,03,26,12.80
2010,04,14,03,27,12.80
2010,04,14,03,28,12.80
2010,04,14,03,29,12.80
2010,04,14,03,30,12.80
2010,04,14,03,31,12.80
2010,04,14,03,32,12.80
2010,04,14,03,33,12.80
2010,04,14,03,34,12.80
2010,04,14,03,35,12.80
2010,04,14,03,36,12.80
2010,04,14,03,37,12.80
2010,04,14,03,38,12.80
2010,04,14,03,39,12.80
2010,04,14,03,40,12.80
2010,04,14,03,41,12.80
2010,04,14,03,42,12.80
2010,04,14,03,43,12.80
2010,04,14,03,44,12.80
2010,04,14,03,45,12.80
2010,04,14,03,46,12.80
2010,04,14,03,47,12.80
2010,04,14,03,48,12.80
2010,04,14,03,49,12.80
2010,04,14,03,50,12.80
2010,04,14,03,51,12.80
2010,04,14,03,52,12.80
2010,04,14,03,53,12.80
2010,04,14,03,54,12.80
2010,04,14,03,55,12.80
2010,04,14,03,56,12.80
2010,04,14,03,57,12.80
2010,04,14,03,58,12.80
2010,04,14,03,59,12.80
2010,04,14,04,00,12.80
2010,04,14,04,01,12.80
2010,04,14,04,02,12.80
2010,04,14,04,03,12.80
2010,04,14,04,04,12.80
2010,04,14,04,05,12.80
2010,04,14,04,06,12.80
2010,04,14,04,07,12.80
2010,04,14,04,08,12.80
2010,04,14,04,09,12.80
2010,04,14,04,10,12.80
2010,04,14,04,11,12.80
2010,04,14,04,12,12.80
2010,04,14,04,13,12.80
2010,04,14,04,14,12.80
2010,04,14,04,15,12.80
2010,04,14,04,16,12.80
2010,04,14,04,17,12.80
2010,04,14,04,18,12.80
2010,04,14,04,19,12.80
2010,04,14,04,20,12.80
2010,04,14,04,21,12.80
2010,04,14,04,22,12.80
2010,04,14,04,23,12.80
2010,04,14,04,24,12.80
2010,04,14,04,25,12.80
2010,04,14,04,26,12.80
2010,04,14,04,27,12.80
2010,04,14,04,28,12.80
2010,04,14,04,29,12.80
2010,04,14,04,30,12.80
2010,04,14,04,31,12.80
2010,04,14,04,32,12.80
2010,04,14,04,33,12.80
2010,04,14,04,34,12.80
2010,04,14,04,35,12.80
2010,04,14,04,36,12.80
2010,04,14,04,37,12.80
2010,04,14,04,38,12.80
2010,04,14,04,39,12.80
2010,04,14,04,40,12.80
2010,04,14,04,41,12.80
2010,04,14,04,42,12.80
2010,04,14,04,43,12.80
2010,04,14,04,44,12.80
2010,04,14,04,45,12.80
2010,04,14,04,46,12.80
2010,04,14,04,47,12.80
2010,04,14,04,48,12.80
2010,04,14,04,49,12.80
2010,04,14,04,50,12.80
2010,04,14,04,51,12.80
2010,04,14,04,52,12.80
2010,04,14,04,53,12.80
2010,04,14,04,54,12.80
2010,04,14,04,55,12.80
2010,04,14,04,56,12.80
2010,04,14,04,57,12.80
2010,04,14,04,58,12.80
2010,04,14,04,59,12.80
2010,04,14,05,00,12.80
2010,04,14,05,01,12.80
2010,04,14,05,02,12.80
2010,04,14,05,03,12.80
2010,04,14,05,04,12.80
2010,04,14,05,05,12.80
2010,04,14,05,06,12.80
2010,04,14,05,07,12.80
2010,04,14,05,08,12.80
2010,04,14,05,09,12.80
2010,04,14,05,10,12.80
2010,04,14,05,11,12.80
2010,04,14,05,12,12.80
2010,04,14,05,13,12.80
2010,04,14,05,14,12.80
2010,04,14,05,15,12.80
2010,04,14,05,16,12.80
2010,04,14,05,17,12.80
2010,04,14,05,18,12.80
2010,04,14,05,19,12.80
2010,04,14,05,20,12.80
2010,04,14,05,21,12.80
2010,04,14,05,22,12.80
2010,04,14,05,23,12.80
2010,04,14,05,24,12.80
2010,04,14,05,25,12.80
2010,04,14,05,26,12.80
2010,04,14,05,27,12.80
2010,04,14,05,28,12.80
2010,04,14,05,29,12.80
2010,04,14,05,30,12.80
2010,04,14,05,31,12.80
2010,04,14,05,32,12.80
2010,04,14,05,33,12.80
2010,04,14,05,34,12.80
2010,04,14,05,35,12.80
2010,04,14,05,36,12.80
2010,04,14,05,37,12.80
2010,04,14,05,38,12.80
2010,04,14,05,39,12.80
2010,04,14,05,40,12.80
2010,04,14,05,41,12.80
2010,04,14,05,42,12.80
2010,04,14,05,43,12.80
2010,04,14,05,44,12.80
2010,04,14,05,45,12.80
2010,04,14,05,46,12.80
2010,04,14,05,47,12.80
2010,04,14,05,48,12.80
2010,04,14,05,49,12.80
2010,04,14,05,50,12.80
2010,04,14,05,51,12.80
2010,04,14,05,52,12.80
2010,04,14,05,53,12.80
2010,04,14,05,54,12.80
2010,04,14,05,55,12.80
2010,04,14,05,56,12.80
2010,04,14,05,57,12.80
2010,04,14,05,58,12.80
2010,04,14,05,59,12.80
2010,04,14,06,00,12.80
2010,04,14,06,01,12.80
2010,04,14,06,02,12.80
2010,04,14,06,03,12.80
2010,04,14,06,04,12.80
2010,04,14,06,05,12.80
2010,04,14,06,06,12.80
2010,04,14,06,07,12.80
2010,04,14,06,10,6.80
2010,04,14,06,11,6.80
2010,04,14,06,12,6.80
2010,04,14,06,13,6.80
2010,04,14,06,14,6.80
2010,04,14,06,15,6.80
2010,04,14,06,16,6.80
2010,04,14,06,17,6.80
2010,04,14,06,18,6.80
2010,04,14,06,19,6.80
2010,04,14,06,20,6.80
2010,04,14,06,21,6.80
2010,04,14,06,22,6.70
2010,04,14,06,23,6.70
2010,04,14,06,24,6.70
2010,04,14,06,25,6.70
2010,04,14,06,26,6.70
2010,04,14,06,27,6.70
2010,04,14,06,28,6.70
2010,04,14,06,29,6.70
2010,04,14,06,30,6.70
2010,04,14,06,31,6.70
2010,04,14,06,32,6.70
2010,04,14,06,33,6.70
2010,04,14,06,34,6.70
2010,04,14,06,35,6.70
2010,04,14,06,36,6.60
2010,04,14,06,37,6.60
2010,04,14,06,38,6.60
2010,04,14,06,39,6.60
2010,04,14,06,40,6.60
2010,04,14,06,41,6.60
2010,04,14,06,42,6.60
2010,04,14,06,43,6.60
2010,04,14,06,44,6.50
2010,04,14,06,45,6.50
2010,04,14,06,46,6.50
2010,04,14,06,47,6.40
2010,04,14,06,48,6.40
2010,04,14,06,49,6.40
2010,04,14,06,50,6.40
2010,04,14,06,51,6.40
2010,04,14,06,52,6.40
2010,04,14,06,53,6.40
2010,04,14,06,54,6.40
2010,04,14,06,55,6.40
2010,04,14,06,56,6.40
2010,04,14,06,57,6.40
2010,04,14,06,58,6.40
2010,04,14,06,59,6.40
2010,04,14,07,00,6.40
2010,04,14,07,01,6.40
2010,04,14,07,02,6.40
2010,04,14,07,03,6.40
2010,04,14,07,04,6.40
2010,04,14,07,05,6.40
2010,04,14,07,06,6.50
2010,04,14,07,07,6.50
2010,04,14,07,08,6.50
2010,04,14,07,09,6.50
2010,04,14,07,10,6.50
2010,04,14,07,11,6.40
2010,04,14,07,12,6.40
2010,04,14,07,13,6.40
2010,04,14,07,14,6.40
2010,04,14,07,15,6.40
2010,04,14,07,16,6.40
2010,04,14,07,17,6.30
2010,04,14,07,18,6.30
2010,04,14,07,19,6.30
2010,04,14,07,20,6.30
2010,04,14,07,21,6.30
2010,04,14,07,22,6.30
2010,04,14,07,23,6.20
2010,04,14,07,24,6.20
2010,04,14,07,25,6.20
2010,04,14,07,26,6.20
2010,04,14,07,27,6.20
2010,04,14,07,28,6.20
2010,04,14,07,29,6.20
2010,04,14,07,30,6.10
2010,04,14,07,31,6.10
2010,04,14,07,32,6.10
2010,04,14,07,33,6.10
2010,04,14,07,34,6.10
2010,04,14,07,35,6.10
2010,04,14,07,36,6.10
2010,04,14,07,37,6.10
2010,04,14,07,38,6.10
2010,04,14,07,39,6.10
2010,04,14,07,40,6.10
2010,04,14,07,41,6.10
2010,04,14,07,42,6.10
2010,04,14,07,43,6.10
2010,04,14,07,44,6.10
2010,04,14,07,45,6.10
2010,04,14,07,46,6.10
2010,04,14,07,47,6.10
2010,04,14,07,48,6.10
2010,04,14,07,49,6.10
2010,04,14,07,50,6.10
2010,04,14,07,51,6.10
2010,04,14,07,52,6.10
2010,04,14,07,53,6.10
2010,04,14,07,54,6.10
2010,04,14,07,55,6.20
2010,04,14,07,56,6.20
2010,04,14,07,57,6.20
2010,04,14,07,58,6.20
2010,04,14,07,59,6.20
2010,04,14,08,00,6.20
2010,04,14,08,01,6.20
2010,04,14,08,02,6.20
2010,04,14,08,03,6.30
2010,04,14,08,04,6.30
2010,04,14,08,05,6.30
2010,04,14,08,06,6.30
2010,04,14,08,07,6.30
2010,04,14,08,08,6.30
2010,04,14,08,09,6.40
2010,04,14,08,10,6.40
2010,04,14,08,11,6.40
2010,04,14,08,12,6.40
2010,04,14,08,13,6.40
2010,04,14,08,14,6.40
2010,04,14,08,15,6.50
2010,04,14,08,16,6.50
2010,04,14,08,17,6.50
2010,04,14,08,18,6.60
2010,04,14,08,19,6.60
2010,04,14,08,20,6.60
2010,04,14,08,21,6.60
2010,04,14,08,22,6.60
2010,04,14,08,23,6.60
2010,04,14,08,24,6.70
2010,04,14,08,25,6.70
2010,04,14,08,26,6.70
2010,04,14,08,27,6.70
2010,04,14,08,28,6.70
2010,04,14,08,29,6.70
2010,04,14,08,30,6.70
2010,04,14,08,31,6.70
2010,04,14,08,32,6.70
2010,04,14,08,33,6.80
2010,04,14,08,34,6.80
2010,04,14,08,35,6.80
2010,04,14,08,36,6.80
2010,04,14,08,37,6.80
2010,04,14,08,38,6.90
2010,04,14,08,39,6.90
2010,04,14,08,40,6.90
2010,04,14,08,41,6.90
2010,04,14,08,42,7.00
2010,04,14,08,43,7.00
2010,04,14,08,44,7.00
2010,04,14,08,45,7.10
2010,04,14,08,46,7.10
2010,04,14,08,47,7.10
2010,04,14,08,48,7.10
2010,04,14,08,49,7.10
2010,04,14,08,50,7.10
2010,04,14,08,51,7.10
2010,04,14,08,52,7.10
2010,04,14,08,53,7.10
2010,04,14,08,54,7.10
2010,04,14,08,55,7.10
2010,04,14,08,56,7.10
2010,04,14,08,57,7.10
2010,04,14,08,58,7.10
2010,04,14,08,59,7.10
2010,04,14,09,00,7.20
2010,04,14,09,01,7.20
2010,04,14,09,02,7.20
2010,04,14,09,03,7.20
2010,04,14,09,04,7.20
2010,04,14,09,05,7.20
2010,04,14,09,06,7.20
2010,04,14,09,07,7.20
2010,04,14,09,08,7.20
2010,04,14,09,09,7.20
2010,04,14,09,10,7.20
2010,04,14,09,11,7.20
2010,04,14,09,12,7.20
2010,04,14,09,13,7.20
2010,04,14,09,14,7.20
2010,04,14,09,15,7.30
2010,04,14,09,16,7.30
2010,04,14,09,17,7.30
2010,04,14,09,18,7.30
2010,04,14,09,19,7.30
2010,04,14,09,20,7.30
2010,04,14,09,21,7.30
2010,04,14,09,22,7.30
2010,04,14,09,23,7.30
2010,04,14,09,24,7.40
2010,04,14,09,25,7.40
2010,04,14,09,26,7.30
2010,04,14,09,27,7.40
2010,04,14,09,28,7.40
2010,04,14,09,29,7.40
2010,04,14,09,30,7.40
2010,04,14,09,31,7.40
2010,04,14,09,32,7.40
2010,04,14,09,33,7.40
2010,04,14,09,34,7.40
2010,04,14,09,35,7.40
2010,04,14,09,36,7.40
2010,04,14,09,37,7.50
2010,04,14,09,38,7.50
2010,04,14,09,39,7.50
2010,04,14,09,40,7.60
2010,04,14,09,41,7.60
2010,04,14,09,42,7.60
2010,04,14,09,43,7.60
2010,04,14,09,44,7.60
2010,04,14,09,45,7.70
2010,04,14,09,46,7.70
2010,04,14,09,47,7.70
2010,04,14,09,48,7.70
2010,04,14,09,49,7.70
2010,04,14,09,50,7.70
2010,04,14,09,51,7.80
2010,04,14,09,52,7.80
2010,04,14,09,53,7.80
2010,04,14,09,54,7.80
2010,04,14,09,55,7.80
2010,04,14,09,56,7.80
2010,04,14,09,57,7.80
2010,04,14,09,58,7.90
2010,04,14,09,59,7.90
2010,04,14,10,00,7.90
2010,04,14,10,01,7.90
2010,04,14,10,02,7.90
2010,04,14,10,03,7.90
2010,04,14,10,04,7.90
2010,04,14,10,05,7.90
2010,04,14,10,06,7.90
2010,04,14,10,07,8.00
2010,04,14,10,08,8.00
2010,04,14,10,09,8.10
2010,04,14,10,10,8.10
2010,04,14,10,11,8.10
2010,04,14,10,12,8.20
2010,04,14,10,13,8.20
2010,04,14,10,14,8.20
2010,04,14,10,15,8.20
2010,04,14,10,16,8.20
2010,04,14,10,17,8.20
2010,04,14,10,18,8.20
2010,04,14,10,19,8.20
2010,04,14,10,20,8.20
2010,04,14,10,21,8.20
2010,04,14,10,22,8.20
2010,04,14,10,23,8.30
2010,04,14,10,24,8.30
2010,04,14,10,25,8.30
2010,04,14,10,26,8.30
2010,04,14,10,27,8.40
2010,04,14,10,28,8.40
2010,04,14,10,29,8.40
2010,04,14,10,30,8.50
2010,04,14,10,31,8.60
2010,04,14,10,32,8.60
2010,04,14,10,33,8.60
2010,04,14,10,34,8.70
2010,04,14,10,35,8.70
2010,04,14,10,36,8.70
2010,04,14,10,37,8.80
2010,04,14,10,38,8.80
2010,04,14,10,39,8.80
2010,04,14,10,40,8.80
2010,04,14,10,41,8.80
2010,04,14,10,42,8.80
2010,04,14,10,43,8.80
2010,04,14,10,44,8.90
2010,04,14,10,45,8.90
2010,04,14,10,46,8.90
2010,04,14,10,47,8.90
2010,04,14,10,48,8.90
2010,04,14,10,49,8.80
2010,04,14,10,50,8.80
2010,04,14,10,51,8.90
2010,04,14,10,52,8.90
2010,04,14,10,53,8.90
2010,04,14,10,54,8.90
2010,04,14,10,55,8.90
2010,04,14,10,56,8.90
2010,04,14,10,57,8.90
2010,04,14,10,58,8.90
2010,04,14,10,59,9.00
2010,04,14,11,00,9.00
2010,04,14,11,01,9.00
2010,04,14,11,02,9.10
2010,04,14,11,03,9.10
2010,04,14,11,04,9.10
2010,04,14,11,05,9.20
2010,04,14,11,06,9.20
2010,04,14,11,07,9.20
2010,04,14,11,08,9.30
2010,04,14,11,09,9.30
2010,04,14,11,10,9.30
2010,04,14,11,11,9.40
2010,04,14,11,12,9.40
2010,04,14,11,13,9.40
2010,04,14,11,14,9.40
2010,04,14,11,15,9.40
2010,04,14,11,16,9.50
2010,04,14,11,17,9.50
2010,04,14,11,18,9.60
2010,04,14,11,19,9.60
2010,04,14,11,20,9.60
2010,04,14,11,21,9.70
2010,04,14,11,22,9.70
2010,04,14,11,23,9.70
2010,04,14,11,24,9.80
2010,04,14,11,25,9.80
2010,04,14,11,26,9.80
2010,04,14,11,27,9.80
2010,04,14,11,28,9.80
2010,04,14,11,29,9.80
2010,04,14,11,30,9.80
2010,04,14,11,31,9.80
2010,04,14,11,32,9.90
2010,04,14,11,33,9.90
2010,04,14,11,34,10.00
2010,04,14,11,35,10.10
2010,04,14,11,36,10.10
2010,04,14,11,37,10.10
2010,04,14,11,38,10.20
2010,04,14,11,39,10.20
2010,04,14,11,40,10.30
2010,04,14,11,41,10.30
2010,04,14,11,42,10.40
2010,04,14,11,43,10.40
2010,04,14,11,44,10.50
2010,04,14,11,45,10.60
2010,04,14,11,46,10.60
2010,04,14,11,47,10.70
2010,04,14,11,48,10.70
2010,04,14,11,49,10.70
2010,04,14,11,50,10.80
2010,04,14,11,51,10.80
2010,04,14,11,52,10.90
2010,04,14,11,53,11.00
2010,04,14,11,54,11.10
2010,04,14,11,55,11.20
2010,04,14,11,56,11.30
2010,04,14,11,57,11.40
2010,04,14,11,58,11.50
2010,04,14,11,59,11.60
2010,04,14,12,00,11.60
2010,04,14,12,03,11.70
2010,04,14,12,04,11.80
2010,04,14,12,05,11.70
2010,04,14,12,06,11.70
2010,04,14,12,07,11.70
2010,04,14,12,08,11.60
2010,04,14,12,09,11.60
2010,04,14,12,10,11.50
2010,04,14,12,11,11.40
2010,04,14,12,12,11.40
2010,04,14,12,13,11.40
2010,04,14,12,14,11.40
2010,04,14,12,15,11.40
2010,04,14,12,16,11.40
2010,04,14,12,17,11.40
2010,04,14,12,18,11.50
2010,04,14,12,19,11.60
2010,04,14,12,20,11.60
2010,04,14,12,21,11.60
2010,04,14,12,22,11.60
2010,04,14,12,23,11.60
2010,04,14,12,24,11.50
2010,04,14,12,25,11.50
2010,04,14,12,26,11.40
2010,04,14,12,27,11.40
2010,04,14,12,28,11.40
2010,04,14,12,29,11.40
2010,04,14,12,30,11.40
2010,04,14,12,31,11.40
2010,04,14,12,32,11.50
2010,04,14,12,33,11.60
2010,04,14,12,34,11.60
2010,04,14,12,35,11.60
2010,04,14,12,36,11.60
2010,04,14,12,37,11.60
2010,04,14,12,38,11.70
2010,04,14,12,39,11.70
2010,04,14,12,40,11.80
2010,04,14,12,41,11.80
2010,04,14,12,42,11.80
2010,04,14,12,43,11.80
2010,04,14,12,44,11.90
2010,04,14,12,45,11.90
2010,04,14,12,46,12.10
2010,04,14,12,47,12.20
2010,04,14,12,48,12.30
2010,04,14,12,49,12.40
2010,04,14,12,50,12.60
2010,04,14,12,51,12.60
2010,04,14,12,52,12.70
2010,04,14,12,53,12.70
2010,04,14,12,54,12.70
2010,04,14,12,55,12.80
2010,04,14,12,56,12.80
2010,04,14,12,57,12.90
2010,04,14,12,58,12.90
2010,04,14,12,59,13.00
2010,04,14,13,00,13.10
2010,04,14,13,01,13.10
2010,04,14,13,02,13.10
2010,04,14,13,03,13.20
2010,04,14,13,04,13.20
2010,04,14,13,05,13.30
2010,04,14,13,06,13.30
2010,04,14,13,07,13.30
2010,04,14,13,08,13.30
2010,04,14,13,09,13.30
2010,04,14,13,10,13.30
2010,04,14,13,11,13.30
2010,04,14,13,12,13.40
2010,04,14,13,13,13.50
2010,04,14,13,14,13.60
2010,04,14,13,15,13.70
2010,04,14,13,16,13.70
2010,04,14,13,17,13.80
2010,04,14,13,18,13.80
2010,04,14,13,19,13.90
2010,04,14,13,20,13.90
2010,04,14,13,21,13.90
2010,04,14,13,22,13.90
2010,04,14,13,23,13.90
2010,04,14,13,24,13.90
2010,04,14,13,25,13.90
2010,04,14,13,26,14.00
2010,04,14,13,27,14.10
2010,04,14,13,28,14.20
2010,04,14,13,29,14.20
2010,04,14,13,30,14.30
2010,04,14,13,31,14.40
2010,04,14,13,32,14.40
2010,04,14,13,33,14.40
2010,04,14,13,34,14.40
2010,04,14,13,35,14.40
2010,04,14,13,36,14.50
2010,04,14,13,37,14.60
2010,04,14,13,38,14.70
2010,04,14,13,39,14.80
2010,04,14,13,40,14.90
2010,04,14,13,41,14.90
2010,04,14,13,42,15.00
2010,04,14,13,43,15.00
2010,04,14,13,44,15.00
2010,04,14,13,45,15.00
2010,04,14,13,46,15.00
2010,04,14,13,47,15.00
2010,04,14,13,48,15.00
2010,04,14,13,49,15.00
2010,04,14,13,50,15.00
2010,04,14,13,51,15.10
2010,04,14,13,52,15.20
2010,04,14,13,53,15.20
2010,04,14,13,54,15.30
2010,04,14,13,55,15.30
2010,04,14,13,56,15.30
2010,04,14,13,57,15.40
2010,04,14,13,58,15.50
2010,04,14,13,59,15.50
2010,04,14,14,00,15.40
2010,04,14,14,01,15.40
2010,04,14,14,02,15.30
2010,04,14,14,03,15.30
2010,04,14,14,04,15.30
2010,04,14,14,05,15.30
2010,04,14,14,06,15.30
2010,04,14,14,07,15.30
2010,04,14,14,08,15.40
2010,04,14,14,09,15.60
2010,04,14,14,10,15.60
2010,04,14,14,11,15.60
2010,04,14,14,12,15.70
2010,04,14,14,13,15.70
2010,04,14,14,14,15.70
2010,04,14,14,15,15.80
2010,04,14,14,16,15.80
2010,04,14,14,17,15.80
2010,04,14,14,18,15.80
2010,04,14,14,19,15.80
2010,04,14,14,20,15.80
2010,04,14,14,21,15.80
2010,04,14,14,22,15.70
2010,04,14,14,23,15.70
2010,04,14,14,24,15.70
2010,04,14,14,25,15.70
2010,04,14,14,26,15.60
2010,04,14,14,27,15.60
2010,04,14,14,28,15.60
2010,04,14,14,29,15.60
2010,04,14,14,30,15.60
2010,04,14,14,31,15.50
2010,04,14,14,32,15.40
2010,04,14,14,33,15.40
2010,04,14,14,34,15.40
2010,04,14,14,35,15.40
2010,04,14,14,36,15.40
2010,04,14,14,37,15.40
2010,04,14,14,38,15.50
2010,04,14,14,39,15.60
2010,04,14,14,40,15.60
2010,04,14,14,41,15.70
2010,04,14,14,42,15.70
2010,04,14,14,43,15.60
2010,04,14,14,44,15.60
2010,04,14,14,45,15.60
2010,04,14,14,46,15.70
2010,04,14,14,47,15.70
2010,04,14,14,48,15.70
2010,04,14,14,49,15.70
2010,04,14,14,50,15.80
2010,04,14,14,51,15.80
2010,04,14,14,52,15.90
2010,04,14,14,53,15.90
2010,04,14,14,54,15.90
2010,04,14,14,55,15.90
2010,04,14,14,56,16.00
2010,04,14,14,57,16.00
2010,04,14,14,58,16.10
2010,04,14,14,59,16.10
2010,04,14,15,00,16.00
2010,04,14,15,01,16.00
2010,04,14,15,02,16.10
2010,04,14,15,03,16.00
2010,04,14,15,04,15.90
2010,04,14,15,05,15.90
2010,04,14,15,06,15.90
2010,04,14,15,07,15.90
2010,04,14,15,08,15.90
2010,04,14,15,09,15.80
2010,04,14,15,10,15.80
2010,04,14,15,11,15.80
2010,04,14,15,12,15.70
2010,04,14,15,13,15.70
2010,04,14,15,14,15.70
2010,04,14,15,15,15.60
2010,04,14,15,16,15.60
2010,04,14,15,17,15.60
2010,04,14,15,18,15.60
2010,04,14,15,19,15.70
2010,04,14,15,20,15.80
2010,04,14,15,21,15.90
2010,04,14,15,22,16.00
2010,04,14,15,23,16.00
2010,04,14,15,24,16.00
2010,04,14,15,25,16.00
2010,04,14,15,26,16.00
2010,04,14,15,27,15.90
2010,04,14,15,28,15.90
2010,04,14,15,29,15.90
2010,04,14,15,30,15.90
2010,04,14,15,31,15.90
2010,04,14,15,32,16.00
2010,04,14,15,33,16.00
2010,04,14,15,34,15.90
2010,04,14,15,35,16.00
2010,04,14,15,36,16.00
2010,04,14,15,37,15.90
2010,04,14,15,38,15.90
2010,04,14,15,39,15.90
2010,04,14,15,40,15.90
2010,04,14,15,41,15.80
2010,04,14,15,42,15.80
2010,04,14,15,43,15.80
2010,04,14,15,44,15.80
2010,04,14,15,45,15.80
2010,04,14,15,46,15.80
2010,04,14,15,47,15.80
2010,04,14,15,48,15.80
2010,04,14,15,49,15.90
2010,04,14,15,50,15.90
2010,04,14,15,51,15.80
2010,04,14,15,52,15.80
2010,04,14,15,53,15.80
2010,04,14,15,54,15.70
2010,04,14,15,55,15.70
2010,04,14,15,56,15.70
2010,04,14,15,57,15.70
2010,04,14,15,58,15.70
2010,04,14,15,59,15.70
2010,04,14,16,00,15.70
2010,04,14,16,01,15.80
2010,04,14,16,02,15.80
2010,04,14,16,03,15.80
2010,04,14,16,04,15.80
2010,04,14,16,05,15.90
2010,04,14,16,06,15.90
2010,04,14,16,07,15.90
2010,04,14,16,08,15.90
2010,04,14,16,09,15.80
2010,04,14,16,10,15.80
2010,04,14,16,11,15.70
2010,04,14,16,12,15.70
2010,04,14,16,13,15.70
2010,04,14,16,14,15.70
2010,04,14,16,15,15.70
2010,04,14,16,16,15.70
2010,04,14,16,17,15.70
2010,04,14,16,18,15.70
2010,04,14,16,19,15.70
2010,04,14,16,20,15.70
2010,04,14,16,21,15.70
2010,04,14,16,22,15.70
2010,04,14,16,23,15.80
2010,04,14,16,24,15.80
2010,04,14,16,25,15.80
2010,04,14,16,26,15.90
2010,04,14,16,27,15.90
2010,04,14,16,28,15.90
2010,04,14,16,29,15.90
2010,04,14,16,30,15.80
2010,04,14,16,31,15.80
2010,04,14,16,32,15.80
2010,04,14,16,33,15.80
2010,04,14,16,34,15.80
2010,04,14,16,35,15.80
2010,04,14,16,36,15.80
2010,04,14,16,37,15.80
2010,04,14,16,38,15.80
2010,04,14,16,39,15.80
2010,04,14,16,40,15.80
2010,04,14,16,41,15.70
2010,04,14,16,42,15.70
2010,04,14,16,43,15.70
2010,04,14,16,44,15.70
2010,04,14,16,45,15.70
2010,04,14,16,46,15.70
2010,04,14,16,47,15.70
2010,04,14,16,48,15.70
2010,04,14,16,49,15.70
2010,04,14,16,50,15.70
2010,04,14,16,51,15.80
2010,04,14,16,52,15.80
2010,04,14,16,53,15.80
2010,04,14,16,54,15.80
2010,04,14,16,55,15.80
2010,04,14,16,56,15.80
2010,04,14,16,57,15.80
2010,04,14,16,58,15.70
2010,04,14,16,59,15.70
2010,04,14,17,00,15.80
2010,04,14,17,01,15.80
2010,04,14,17,02,15.80
2010,04,14,17,03,15.80
2010,04,14,17,04,15.80
2010,04,14,17,05,15.80
2010,04,14,17,06,15.90
2010,04,14,17,07,15.90
2010,04,14,17,08,15.90
2010,04,14,17,09,15.90
2010,04,14,17,10,15.90
2010,04,14,17,11,15.90
2010,04,14,17,12,15.90
2010,04,14,17,13,15.90
2010,04,14,17,14,15.90
2010,04,14,17,15,15.90
2010,04,14,17,16,15.80
2010,04,14,17,17,15.80
2010,04,14,17,18,15.80
2010,04,14,17,19,15.80
2010,04,14,17,20,15.80
2010,04,14,17,21,15.80
2010,04,14,17,22,15.80
2010,04,14,17,23,15.80
2010,04,14,17,24,15.80
2010,04,14,17,25,15.80
2010,04,14,17,26,15.80
2010,04,14,17,27,15.90
2010,04,14,17,28,15.90
2010,04,14,17,29,15.90
2010,04,14,17,30,15.80
2010,04,14,17,31,15.80
2010,04,14,17,32,15.80
2010,04,14,17,33,15.80
2010,04,14,17,34,15.80
2010,04,14,17,35,15.80
2010,04,14,17,36,15.80
2010,04,14,17,37,15.80