Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,22.20
2018,08,08,00,01,22.20
2018,08,08,00,02,22.20
2018,08,08,00,03,22.20
2018,08,08,00,04,22.10
2018,08,08,00,05,22.10
2018,08,08,00,06,22.10
2018,08,08,00,07,22.00
2018,08,08,00,08,22.00
2018,08,08,00,09,22.00
2018,08,08,00,10,21.90
2018,08,08,00,11,21.90
2018,08,08,00,12,21.90
2018,08,08,00,13,21.80
2018,08,08,00,14,21.80
2018,08,08,00,15,21.80
2018,08,08,00,16,21.80
2018,08,08,00,17,21.80
2018,08,08,00,18,21.80
2018,08,08,00,19,21.80
2018,08,08,00,20,21.80
2018,08,08,00,21,21.70
2018,08,08,00,22,21.70
2018,08,08,00,23,21.70
2018,08,08,00,24,21.70
2018,08,08,00,25,21.70
2018,08,08,00,26,21.70
2018,08,08,00,27,21.70
2018,08,08,00,28,21.70
2018,08,08,00,29,21.70
2018,08,08,00,30,21.70
2018,08,08,00,31,21.70
2018,08,08,00,32,21.60
2018,08,08,00,33,21.60
2018,08,08,00,34,21.60
2018,08,08,00,35,21.60
2018,08,08,00,36,21.60
2018,08,08,00,37,21.50
2018,08,08,00,38,21.50
2018,08,08,00,39,21.50
2018,08,08,00,40,21.50
2018,08,08,00,41,21.50
2018,08,08,00,42,21.40
2018,08,08,00,43,21.40
2018,08,08,00,44,21.40
2018,08,08,00,45,21.40
2018,08,08,00,46,21.40
2018,08,08,00,47,21.40
2018,08,08,00,48,21.40
2018,08,08,00,49,21.40
2018,08,08,00,50,21.40
2018,08,08,00,51,21.40
2018,08,08,00,52,21.40
2018,08,08,00,53,21.30
2018,08,08,00,54,21.30
2018,08,08,00,55,21.30
2018,08,08,00,56,21.30
2018,08,08,00,57,21.30
2018,08,08,00,58,21.30
2018,08,08,00,59,21.20
2018,08,08,01,00,21.20
2018,08,08,01,01,21.20
2018,08,08,01,02,21.20
2018,08,08,01,03,21.20
2018,08,08,01,04,21.20
2018,08,08,01,05,21.20
2018,08,08,01,06,21.20
2018,08,08,01,07,21.20
2018,08,08,01,08,21.20
2018,08,08,01,09,21.20
2018,08,08,01,10,21.20
2018,08,08,01,11,21.20
2018,08,08,01,12,21.20
2018,08,08,01,13,21.20
2018,08,08,01,14,21.20
2018,08,08,01,15,21.20
2018,08,08,01,16,21.20
2018,08,08,01,17,21.20
2018,08,08,01,18,21.20
2018,08,08,01,19,21.20
2018,08,08,01,20,21.20
2018,08,08,01,21,21.20
2018,08,08,01,22,21.20
2018,08,08,01,23,21.20
2018,08,08,01,24,21.20
2018,08,08,01,25,21.20
2018,08,08,01,26,21.20
2018,08,08,01,27,21.20
2018,08,08,01,28,21.20
2018,08,08,01,29,21.20
2018,08,08,01,30,21.20
2018,08,08,01,31,21.20
2018,08,08,01,32,21.20
2018,08,08,01,33,21.20
2018,08,08,01,34,21.20
2018,08,08,01,35,21.20
2018,08,08,01,36,21.20
2018,08,08,01,37,21.20
2018,08,08,01,38,21.20
2018,08,08,01,39,21.30
2018,08,08,01,40,21.30
2018,08,08,01,41,21.30
2018,08,08,01,42,21.30
2018,08,08,01,43,21.30
2018,08,08,01,44,21.30
2018,08,08,01,45,21.30
2018,08,08,01,46,21.30
2018,08,08,01,47,21.20
2018,08,08,01,48,21.20
2018,08,08,01,49,21.20
2018,08,08,01,50,21.20
2018,08,08,01,51,21.20
2018,08,08,01,52,21.20
2018,08,08,01,53,21.20
2018,08,08,01,54,21.20
2018,08,08,01,55,21.20
2018,08,08,01,56,21.10
2018,08,08,01,57,21.10
2018,08,08,01,58,21.10
2018,08,08,01,59,21.10
2018,08,08,02,00,21.10
2018,08,08,02,01,21.10
2018,08,08,02,02,21.10
2018,08,08,02,03,21.10
2018,08,08,02,04,21.10
2018,08,08,02,05,21.10
2018,08,08,02,06,21.00
2018,08,08,02,07,21.00
2018,08,08,02,08,21.00
2018,08,08,02,09,21.00
2018,08,08,02,10,20.90
2018,08,08,02,11,20.90
2018,08,08,02,12,20.90
2018,08,08,02,13,20.90
2018,08,08,02,14,20.90
2018,08,08,02,15,20.80
2018,08,08,02,16,20.80
2018,08,08,02,17,20.80
2018,08,08,02,18,20.80
2018,08,08,02,19,20.80
2018,08,08,02,20,20.80
2018,08,08,02,21,20.80
2018,08,08,02,22,20.70
2018,08,08,02,23,20.70
2018,08,08,02,24,20.70
2018,08,08,02,25,20.70
2018,08,08,02,26,20.70
2018,08,08,02,27,20.60
2018,08,08,02,28,20.60
2018,08,08,02,29,20.60
2018,08,08,02,30,20.50
2018,08,08,02,31,20.50
2018,08,08,02,32,20.40
2018,08,08,02,33,20.40
2018,08,08,02,34,20.40
2018,08,08,02,35,20.40
2018,08,08,02,36,20.30
2018,08,08,02,37,20.30
2018,08,08,02,38,20.30
2018,08,08,02,39,20.30
2018,08,08,02,40,20.20
2018,08,08,02,41,20.20
2018,08,08,02,42,20.20
2018,08,08,02,43,20.20
2018,08,08,02,44,20.20
2018,08,08,02,45,20.10
2018,08,08,02,46,20.10
2018,08,08,02,47,20.10
2018,08,08,02,48,20.10
2018,08,08,02,49,20.00
2018,08,08,02,50,19.90
2018,08,08,02,51,19.90
2018,08,08,02,52,19.90
2018,08,08,02,53,19.80
2018,08,08,02,54,19.80
2018,08,08,02,55,19.80
2018,08,08,02,56,19.70
2018,08,08,02,57,19.60
2018,08,08,02,58,19.60
2018,08,08,02,59,19.60
2018,08,08,03,00,19.50
2018,08,08,03,01,19.50
2018,08,08,03,02,19.40
2018,08,08,03,03,19.40
2018,08,08,03,04,19.40
2018,08,08,03,05,19.40
2018,08,08,03,06,19.30
2018,08,08,03,07,19.30
2018,08,08,03,08,19.30
2018,08,08,03,09,19.30
2018,08,08,03,10,19.30
2018,08,08,03,11,19.30
2018,08,08,03,12,19.20
2018,08,08,03,13,19.20
2018,08,08,03,14,19.20
2018,08,08,03,15,19.20
2018,08,08,03,16,19.20
2018,08,08,03,17,19.20
2018,08,08,03,18,19.20
2018,08,08,03,19,19.20
2018,08,08,03,20,19.10
2018,08,08,03,21,19.10
2018,08,08,03,22,19.10
2018,08,08,03,23,19.10
2018,08,08,03,24,19.10
2018,08,08,03,25,19.10
2018,08,08,03,26,19.10
2018,08,08,03,27,19.10
2018,08,08,03,28,19.10
2018,08,08,03,29,19.10
2018,08,08,03,30,19.20
2018,08,08,03,31,19.20
2018,08,08,03,32,19.20
2018,08,08,03,33,19.20
2018,08,08,03,34,19.20
2018,08,08,03,35,19.20
2018,08,08,03,36,19.20
2018,08,08,03,37,19.20
2018,08,08,03,38,19.20
2018,08,08,03,39,19.20
2018,08,08,03,40,19.20
2018,08,08,03,41,19.20
2018,08,08,03,42,19.20
2018,08,08,03,43,19.20
2018,08,08,03,44,19.20
2018,08,08,03,45,19.20
2018,08,08,03,46,19.10
2018,08,08,03,47,19.10
2018,08,08,03,48,19.10
2018,08,08,03,49,19.10
2018,08,08,03,50,19.10
2018,08,08,03,51,19.10
2018,08,08,03,52,19.00
2018,08,08,03,53,19.00
2018,08,08,03,54,19.00
2018,08,08,03,55,19.00
2018,08,08,03,56,19.00
2018,08,08,03,57,19.00
2018,08,08,03,58,18.90
2018,08,08,03,59,18.90
2018,08,08,04,00,18.90
2018,08,08,04,01,18.90
2018,08,08,04,02,18.90
2018,08,08,04,03,18.80
2018,08,08,04,04,18.80
2018,08,08,04,05,18.80
2018,08,08,04,06,18.80
2018,08,08,04,07,18.80
2018,08,08,04,08,18.80
2018,08,08,04,09,18.80
2018,08,08,04,10,18.80
2018,08,08,04,11,18.80
2018,08,08,04,12,18.80
2018,08,08,04,13,18.80
2018,08,08,04,14,18.80
2018,08,08,04,15,18.80
2018,08,08,04,16,18.80
2018,08,08,04,17,18.80
2018,08,08,04,18,18.80
2018,08,08,04,19,18.80
2018,08,08,04,20,18.80
2018,08,08,04,21,18.80
2018,08,08,04,22,18.80
2018,08,08,04,23,18.80
2018,08,08,04,24,18.70
2018,08,08,04,25,18.70
2018,08,08,04,26,18.70
2018,08,08,04,27,18.60
2018,08,08,04,28,18.60
2018,08,08,04,29,18.60
2018,08,08,04,30,18.60
2018,08,08,04,31,18.50
2018,08,08,04,32,18.50
2018,08,08,04,33,18.50
2018,08,08,04,34,18.50
2018,08,08,04,35,18.40
2018,08,08,04,36,18.40
2018,08,08,04,37,18.40
2018,08,08,04,38,18.40
2018,08,08,04,39,18.40
2018,08,08,04,40,18.40
2018,08,08,04,41,18.30
2018,08,08,04,42,18.30
2018,08,08,04,43,18.30
2018,08,08,04,44,18.30
2018,08,08,04,45,18.30
2018,08,08,04,46,18.30
2018,08,08,04,47,18.20
2018,08,08,04,48,18.20
2018,08,08,04,49,18.20
2018,08,08,04,50,18.20
2018,08,08,04,51,18.20
2018,08,08,04,52,18.20
2018,08,08,04,53,18.20
2018,08,08,04,54,18.20
2018,08,08,04,55,18.20
2018,08,08,04,56,18.20
2018,08,08,04,57,18.20
2018,08,08,04,58,18.20
2018,08,08,04,59,18.10
2018,08,08,05,00,18.10
2018,08,08,05,01,18.10
2018,08,08,05,02,18.10
2018,08,08,05,03,18.10
2018,08,08,05,04,18.10
2018,08,08,05,05,18.10
2018,08,08,05,06,18.10
2018,08,08,05,07,18.00
2018,08,08,05,08,18.00
2018,08,08,05,09,17.90
2018,08,08,05,10,17.90
2018,08,08,05,11,17.90
2018,08,08,05,12,17.90
2018,08,08,05,13,17.90
2018,08,08,05,14,17.90
2018,08,08,05,15,17.80
2018,08,08,05,16,17.80
2018,08,08,05,17,17.80
2018,08,08,05,18,17.80
2018,08,08,05,19,17.80
2018,08,08,05,20,17.80
2018,08,08,05,21,17.80
2018,08,08,05,22,17.90
2018,08,08,05,23,17.90
2018,08,08,05,24,17.90
2018,08,08,05,25,17.90
2018,08,08,05,26,17.90
2018,08,08,05,27,18.00
2018,08,08,05,28,18.00
2018,08,08,05,29,18.00
2018,08,08,05,30,18.00
2018,08,08,05,31,18.10
2018,08,08,05,32,18.10
2018,08,08,05,33,18.00
2018,08,08,05,34,18.00
2018,08,08,05,35,18.00
2018,08,08,05,36,18.00
2018,08,08,05,37,18.00
2018,08,08,05,38,17.90
2018,08,08,05,39,17.90
2018,08,08,05,40,17.90
2018,08,08,05,41,17.80
2018,08,08,05,42,17.80
2018,08,08,05,43,17.80
2018,08,08,05,44,17.70
2018,08,08,05,45,17.70
2018,08,08,05,46,17.70
2018,08,08,05,47,17.70
2018,08,08,05,48,17.60
2018,08,08,05,49,17.60
2018,08,08,05,50,17.60
2018,08,08,05,51,17.60
2018,08,08,05,52,17.70
2018,08,08,05,53,17.70
2018,08,08,05,54,17.70
2018,08,08,05,55,17.70
2018,08,08,05,56,17.70
2018,08,08,05,57,17.70
2018,08,08,05,58,17.70
2018,08,08,05,59,17.70
2018,08,08,06,00,17.70
2018,08,08,06,01,17.60
2018,08,08,06,02,17.60
2018,08,08,06,03,17.60
2018,08,08,06,04,17.60
2018,08,08,06,05,17.60
2018,08,08,06,06,17.60
2018,08,08,06,07,17.60
2018,08,08,06,08,17.60
2018,08,08,06,09,17.60
2018,08,08,06,10,17.60
2018,08,08,06,11,17.60
2018,08,08,06,12,17.50
2018,08,08,06,13,17.60
2018,08,08,06,14,17.60
2018,08,08,06,15,17.50
2018,08,08,06,16,17.50
2018,08,08,06,17,17.50
2018,08,08,06,18,17.50
2018,08,08,06,19,17.60
2018,08,08,06,20,17.50
2018,08,08,06,21,17.50
2018,08,08,06,22,17.50
2018,08,08,06,23,17.50
2018,08,08,06,24,17.50
2018,08,08,06,25,17.50
2018,08,08,06,26,17.50
2018,08,08,06,27,17.50
2018,08,08,06,28,17.50
2018,08,08,06,29,17.50
2018,08,08,06,30,17.40
2018,08,08,06,31,17.40
2018,08,08,06,32,17.40
2018,08,08,06,33,17.40
2018,08,08,06,34,17.40
2018,08,08,06,35,17.40
2018,08,08,06,36,17.40
2018,08,08,06,37,17.40
2018,08,08,06,38,17.40
2018,08,08,06,39,17.40
2018,08,08,06,40,17.40
2018,08,08,06,41,17.40
2018,08,08,06,42,17.40
2018,08,08,06,43,17.40
2018,08,08,06,44,17.40
2018,08,08,06,45,17.40
2018,08,08,06,46,17.40
2018,08,08,06,47,17.40
2018,08,08,06,48,17.40
2018,08,08,06,49,17.40
2018,08,08,06,50,17.40
2018,08,08,06,51,17.40
2018,08,08,06,52,17.40
2018,08,08,06,53,17.40
2018,08,08,06,54,17.40
2018,08,08,06,55,17.40
2018,08,08,06,56,17.40
2018,08,08,06,57,17.40
2018,08,08,06,58,17.50
2018,08,08,06,59,17.50
2018,08,08,07,00,17.50
2018,08,08,07,01,17.50
2018,08,08,07,02,17.50
2018,08,08,07,03,17.50
2018,08,08,07,04,17.60
2018,08,08,07,05,17.60
2018,08,08,07,06,17.60
2018,08,08,07,07,17.60
2018,08,08,07,08,17.60
2018,08,08,07,09,17.60
2018,08,08,07,10,17.70
2018,08,08,07,11,17.70
2018,08,08,07,12,17.70
2018,08,08,07,13,17.70
2018,08,08,07,14,17.70
2018,08,08,07,15,17.70
2018,08,08,07,16,17.80
2018,08,08,07,17,17.80
2018,08,08,07,18,17.80
2018,08,08,07,19,17.80
2018,08,08,07,20,17.90
2018,08,08,07,21,17.90
2018,08,08,07,22,18.00
2018,08,08,07,23,18.00
2018,08,08,07,24,18.00
2018,08,08,07,25,18.10
2018,08,08,07,26,18.10
2018,08,08,07,27,18.20
2018,08,08,07,28,18.20
2018,08,08,07,29,18.20
2018,08,08,07,30,18.20
2018,08,08,07,31,18.30
2018,08,08,07,32,18.30
2018,08,08,07,33,18.30
2018,08,08,07,34,18.30
2018,08,08,07,35,18.40
2018,08,08,07,36,18.40
2018,08,08,07,37,18.50
2018,08,08,07,38,18.50
2018,08,08,07,39,18.60
2018,08,08,07,40,18.60
2018,08,08,07,41,18.70
2018,08,08,07,42,18.70
2018,08,08,07,43,18.80
2018,08,08,07,44,18.80
2018,08,08,07,45,18.90
2018,08,08,07,46,18.90
2018,08,08,07,47,19.00
2018,08,08,07,48,19.10
2018,08,08,07,49,19.10
2018,08,08,07,50,19.10
2018,08,08,07,51,19.20
2018,08,08,07,52,19.20
2018,08,08,07,53,19.30
2018,08,08,07,54,19.30
2018,08,08,07,55,19.30
2018,08,08,07,56,19.40
2018,08,08,07,57,19.40
2018,08,08,07,58,19.40
2018,08,08,07,59,19.50
2018,08,08,08,00,19.50
2018,08,08,08,01,19.60
2018,08,08,08,02,19.60
2018,08,08,08,03,19.60
2018,08,08,08,04,19.60
2018,08,08,08,05,19.60
2018,08,08,08,06,19.70
2018,08,08,08,07,19.70
2018,08,08,08,08,19.70
2018,08,08,08,09,19.70
2018,08,08,08,10,19.80
2018,08,08,08,11,19.80
2018,08,08,08,12,19.80
2018,08,08,08,13,19.80
2018,08,08,08,14,19.90
2018,08,08,08,15,19.90
2018,08,08,08,16,20.00
2018,08,08,08,17,20.00
2018,08,08,08,18,20.10
2018,08,08,08,19,20.20
2018,08,08,08,20,20.20
2018,08,08,08,21,20.30
2018,08,08,08,22,20.30
2018,08,08,08,23,20.30
2018,08,08,08,24,20.40
2018,08,08,08,25,20.40
2018,08,08,08,26,20.50
2018,08,08,08,27,20.50
2018,08,08,08,28,20.50
2018,08,08,08,29,20.60
2018,08,08,08,30,20.60
2018,08,08,08,31,20.70
2018,08,08,08,32,20.70
2018,08,08,08,33,20.80
2018,08,08,08,34,20.80
2018,08,08,08,35,20.90
2018,08,08,08,36,20.90
2018,08,08,08,37,20.90
2018,08,08,08,38,21.00
2018,08,08,08,39,21.10
2018,08,08,08,40,21.10
2018,08,08,08,41,21.20
2018,08,08,08,42,21.20
2018,08,08,08,43,21.30
2018,08,08,08,44,21.30
2018,08,08,08,45,21.40
2018,08,08,08,46,21.50
2018,08,08,08,47,21.50
2018,08,08,08,48,21.60
2018,08,08,08,49,21.70
2018,08,08,08,50,21.80
2018,08,08,08,51,21.90
2018,08,08,08,52,22.00
2018,08,08,08,53,22.10
2018,08,08,08,54,22.20
2018,08,08,08,55,22.30
2018,08,08,08,56,22.50
2018,08,08,08,57,22.60
2018,08,08,08,58,22.70
2018,08,08,08,59,22.80
2018,08,08,09,00,22.80
2018,08,08,09,01,22.90
2018,08,08,09,02,23.00
2018,08,08,09,03,23.00
2018,08,08,09,04,23.10
2018,08,08,09,05,23.20
2018,08,08,09,06,23.20
2018,08,08,09,07,23.30
2018,08,08,09,08,23.40
2018,08,08,09,09,23.40
2018,08,08,09,10,23.50
2018,08,08,09,11,23.60
2018,08,08,09,12,23.60
2018,08,08,09,13,23.70
2018,08,08,09,14,23.80
2018,08,08,09,15,23.90
2018,08,08,09,16,24.00
2018,08,08,09,17,24.10
2018,08,08,09,18,24.20
2018,08,08,09,19,24.30
2018,08,08,09,20,24.40
2018,08,08,09,21,24.40
2018,08,08,09,22,24.50
2018,08,08,09,23,24.60
2018,08,08,09,24,24.70
2018,08,08,09,25,24.70
2018,08,08,09,26,24.80
2018,08,08,09,27,24.80
2018,08,08,09,28,24.90
2018,08,08,09,29,25.00
2018,08,08,09,30,25.00
2018,08,08,09,31,25.10
2018,08,08,09,32,25.20
2018,08,08,09,33,25.20
2018,08,08,09,34,25.30
2018,08,08,09,35,25.40
2018,08,08,09,36,25.50
2018,08,08,09,37,25.60
2018,08,08,09,38,25.70
2018,08,08,09,39,25.80
2018,08,08,09,40,25.80
2018,08,08,09,41,25.90
2018,08,08,09,42,25.90
2018,08,08,09,43,26.00
2018,08,08,09,44,26.10
2018,08,08,09,45,26.10
2018,08,08,09,46,26.20
2018,08,08,09,47,26.20
2018,08,08,09,48,26.30
2018,08,08,09,49,26.40
2018,08,08,09,50,26.40
2018,08,08,09,51,26.40
2018,08,08,09,52,26.50
2018,08,08,09,53,26.50
2018,08,08,09,54,26.50
2018,08,08,09,55,26.60
2018,08,08,09,56,26.60
2018,08,08,09,57,26.60
2018,08,08,09,58,26.70
2018,08,08,09,59,26.70
2018,08,08,10,00,26.80
2018,08,08,10,01,26.80
2018,08,08,10,02,26.80
2018,08,08,10,03,26.80
2018,08,08,10,04,26.80
2018,08,08,10,05,26.80
2018,08,08,10,06,26.80
2018,08,08,10,07,26.90
2018,08,08,10,08,26.90
2018,08,08,10,09,26.90
2018,08,08,10,10,27.00
2018,08,08,10,11,27.00
2018,08,08,10,12,27.10
2018,08,08,10,13,27.10
2018,08,08,10,14,27.10
2018,08,08,10,15,27.20
2018,08,08,10,16,27.20
2018,08,08,10,17,27.30
2018,08,08,10,18,27.30
2018,08,08,10,19,27.30
2018,08,08,10,20,27.30
2018,08,08,10,21,27.40
2018,08,08,10,22,27.40
2018,08,08,10,23,27.50
2018,08,08,10,24,27.50
2018,08,08,10,25,27.60
2018,08,08,10,26,27.60
2018,08,08,10,27,27.70
2018,08,08,10,28,27.70
2018,08,08,10,29,27.80
2018,08,08,10,30,27.80
2018,08,08,10,31,27.80
2018,08,08,10,32,27.80
2018,08,08,10,33,27.90
2018,08,08,10,34,27.90
2018,08,08,10,35,27.90
2018,08,08,10,36,28.00
2018,08,08,10,37,28.00
2018,08,08,10,38,28.10
2018,08,08,10,39,28.10
2018,08,08,10,40,28.10
2018,08,08,10,41,28.10
2018,08,08,10,42,28.20
2018,08,08,10,43,28.20
2018,08,08,10,44,28.30
2018,08,08,10,45,28.40
2018,08,08,10,46,28.50
2018,08,08,10,47,28.60
2018,08,08,10,48,28.70
2018,08,08,10,49,28.80
2018,08,08,10,50,29.00
2018,08,08,10,51,29.10
2018,08,08,10,52,29.20
2018,08,08,10,53,29.20
2018,08,08,10,54,29.30
2018,08,08,10,55,29.40
2018,08,08,10,56,29.50
2018,08,08,10,57,29.60
2018,08,08,10,58,29.70
2018,08,08,10,59,29.70
2018,08,08,11,00,29.80
2018,08,08,11,01,29.80
2018,08,08,11,02,29.80
2018,08,08,11,03,29.80
2018,08,08,11,04,29.80
2018,08,08,11,05,29.70
2018,08,08,11,06,29.80
2018,08,08,11,07,29.80
2018,08,08,11,08,29.80
2018,08,08,11,09,29.80
2018,08,08,11,10,29.90
2018,08,08,11,11,29.90
2018,08,08,11,12,29.90
2018,08,08,11,13,29.80
2018,08,08,11,14,29.90
2018,08,08,11,15,29.90
2018,08,08,11,16,29.90
2018,08,08,11,17,30.00
2018,08,08,11,18,30.00
2018,08,08,11,19,30.00
2018,08,08,11,20,30.10
2018,08,08,11,21,30.20
2018,08,08,11,22,30.30
2018,08,08,11,23,30.30
2018,08,08,11,24,30.40
2018,08,08,11,25,30.50
2018,08,08,11,26,30.60
2018,08,08,11,27,30.60
2018,08,08,11,28,30.70
2018,08,08,11,29,30.80
2018,08,08,11,30,30.80
2018,08,08,11,31,30.80
2018,08,08,11,32,30.80
2018,08,08,11,33,30.80
2018,08,08,11,34,30.80
2018,08,08,11,35,30.80
2018,08,08,11,36,30.80
2018,08,08,11,37,30.80
2018,08,08,11,38,30.90
2018,08,08,11,39,30.90
2018,08,08,11,40,30.90
2018,08,08,11,41,30.90
2018,08,08,11,42,30.90
2018,08,08,11,43,30.90
2018,08,08,11,44,30.90
2018,08,08,11,45,31.00
2018,08,08,11,46,31.00
2018,08,08,11,47,31.10
2018,08,08,11,48,31.10
2018,08,08,11,49,31.20
2018,08,08,11,50,31.20
2018,08,08,11,51,31.20
2018,08,08,11,52,31.20
2018,08,08,11,53,31.20
2018,08,08,11,54,31.20
2018,08,08,11,55,31.30
2018,08,08,11,56,31.30
2018,08,08,11,57,31.40
2018,08,08,11,58,31.40
2018,08,08,11,59,31.40
2018,08,08,12,00,31.40
2018,08,08,12,01,31.40
2018,08,08,12,02,31.40
2018,08,08,12,03,31.40
2018,08,08,12,04,31.40
2018,08,08,12,05,31.40
2018,08,08,12,06,31.40
2018,08,08,12,07,31.40
2018,08,08,12,08,31.40
2018,08,08,12,09,31.50
2018,08,08,12,10,31.60
2018,08,08,12,11,31.60
2018,08,08,12,12,31.70
2018,08,08,12,13,31.70
2018,08,08,12,14,31.70
2018,08,08,12,15,31.70
2018,08,08,12,16,31.80
2018,08,08,12,17,31.80
2018,08,08,12,18,31.80
2018,08,08,12,19,31.80
2018,08,08,12,20,31.80
2018,08,08,12,21,31.90
2018,08,08,12,22,31.80
2018,08,08,12,23,31.80
2018,08,08,12,24,31.70
2018,08,08,12,25,31.70
2018,08,08,12,26,31.70
2018,08,08,12,27,31.80
2018,08,08,12,28,31.80
2018,08,08,12,29,31.80
2018,08,08,12,30,31.80
2018,08,08,12,31,31.90
2018,08,08,12,32,31.90
2018,08,08,12,33,32.00
2018,08,08,12,34,32.00
2018,08,08,12,35,32.10
2018,08,08,12,36,32.20
2018,08,08,12,37,32.20
2018,08,08,12,38,32.30
2018,08,08,12,39,32.30
2018,08,08,12,40,32.30
2018,08,08,12,41,32.30
2018,08,08,12,42,32.30
2018,08,08,12,43,32.30
2018,08,08,12,44,32.30
2018,08,08,12,45,32.40
2018,08,08,12,46,32.40
2018,08,08,12,47,32.40
2018,08,08,12,48,32.50
2018,08,08,12,49,32.50
2018,08,08,12,50,32.60
2018,08,08,12,51,32.60
2018,08,08,12,52,32.60
2018,08,08,12,53,32.60
2018,08,08,12,54,32.60
2018,08,08,12,55,32.60
2018,08,08,12,56,32.60
2018,08,08,12,57,32.60
2018,08,08,12,58,32.60
2018,08,08,12,59,32.60
2018,08,08,13,00,32.60
2018,08,08,13,01,32.60
2018,08,08,13,02,32.60
2018,08,08,13,03,32.60
2018,08,08,13,04,32.70
2018,08,08,13,05,32.70
2018,08,08,13,06,32.70
2018,08,08,13,07,32.70
2018,08,08,13,08,32.70
2018,08,08,13,09,32.80
2018,08,08,13,10,32.80
2018,08,08,13,11,32.90
2018,08,08,13,12,33.00
2018,08,08,13,13,33.10
2018,08,08,13,14,33.20
2018,08,08,13,15,33.20
2018,08,08,13,16,33.20
2018,08,08,13,17,33.20
2018,08,08,13,18,33.10
2018,08,08,13,19,33.10
2018,08,08,13,20,33.00
2018,08,08,13,21,33.00
2018,08,08,13,22,32.90
2018,08,08,13,23,32.90
2018,08,08,13,24,32.90
2018,08,08,13,25,32.90
2018,08,08,13,26,32.90
2018,08,08,13,27,32.70
2018,08,08,13,28,32.70
2018,08,08,13,29,32.60
2018,08,08,13,30,32.60
2018,08,08,13,31,32.60
2018,08,08,13,32,32.70
2018,08,08,13,33,32.70
2018,08,08,13,34,32.80
2018,08,08,13,35,32.80
2018,08,08,13,36,32.80
2018,08,08,13,37,32.80
2018,08,08,13,38,32.80
2018,08,08,13,39,32.80
2018,08,08,13,40,32.80
2018,08,08,13,41,32.80
2018,08,08,13,42,32.80
2018,08,08,13,43,32.80
2018,08,08,13,44,32.80
2018,08,08,13,45,32.80
2018,08,08,13,46,32.70
2018,08,08,13,47,32.70
2018,08,08,13,48,32.80
2018,08,08,13,49,32.80
2018,08,08,13,50,32.90
2018,08,08,13,51,32.90
2018,08,08,13,52,33.00
2018,08,08,13,53,33.10
2018,08,08,13,54,33.20
2018,08,08,13,55,33.20
2018,08,08,13,56,33.20
2018,08,08,13,57,33.20
2018,08,08,13,58,33.10
2018,08,08,13,59,33.10
2018,08,08,14,00,33.10
2018,08,08,14,01,33.10
2018,08,08,14,02,33.10
2018,08,08,14,03,33.10
2018,08,08,14,04,33.20
2018,08,08,14,05,33.20
2018,08,08,14,06,33.20
2018,08,08,14,07,33.20
2018,08,08,14,08,33.20
2018,08,08,14,09,33.30
2018,08,08,14,10,33.30
2018,08,08,14,11,33.40
2018,08,08,14,12,33.40
2018,08,08,14,13,33.40
2018,08,08,14,14,33.40
2018,08,08,14,15,33.40
2018,08,08,14,16,33.30
2018,08,08,14,17,33.30
2018,08,08,14,18,33.30
2018,08,08,14,19,33.30
2018,08,08,14,20,33.20
2018,08,08,14,21,33.10
2018,08,08,14,22,33.00
2018,08,08,14,23,32.90
2018,08,08,14,24,32.80
2018,08,08,14,25,32.80
2018,08,08,14,26,32.80
2018,08,08,14,27,32.80
2018,08,08,14,28,32.80
2018,08,08,14,29,32.80
2018,08,08,14,30,32.90
2018,08,08,14,31,33.00
2018,08,08,14,32,33.00
2018,08,08,14,33,33.10
2018,08,08,14,34,33.10
2018,08,08,14,35,33.00
2018,08,08,14,36,33.00
2018,08,08,14,37,33.10
2018,08,08,14,38,33.10
2018,08,08,14,39,33.10
2018,08,08,14,40,33.20
2018,08,08,14,41,33.10
2018,08,08,14,42,33.10
2018,08,08,14,43,33.10
2018,08,08,14,44,33.10
2018,08,08,14,45,33.10
2018,08,08,14,46,33.20
2018,08,08,14,47,33.20
2018,08,08,14,48,33.30
2018,08,08,14,49,33.30
2018,08,08,14,50,33.30
2018,08,08,14,51,33.30
2018,08,08,14,52,33.30
2018,08,08,14,53,33.40
2018,08,08,14,54,33.40
2018,08,08,14,55,33.40
2018,08,08,14,56,33.40
2018,08,08,14,57,33.50
2018,08,08,14,58,33.50
2018,08,08,14,59,33.60
2018,08,08,15,00,33.60
2018,08,08,15,01,33.60
2018,08,08,15,02,33.60
2018,08,08,15,03,33.70
2018,08,08,15,04,33.70
2018,08,08,15,05,33.80
2018,08,08,15,06,33.80
2018,08,08,15,07,33.70
2018,08,08,15,08,33.60
2018,08,08,15,09,33.60
2018,08,08,15,10,33.60
2018,08,08,15,11,33.60
2018,08,08,15,12,33.60
2018,08,08,15,13,33.60
2018,08,08,15,14,33.60
2018,08,08,15,15,33.50
2018,08,08,15,16,33.50
2018,08,08,15,17,33.40
2018,08,08,15,18,33.40
2018,08,08,15,19,33.40
2018,08,08,15,20,33.40
2018,08,08,15,21,33.50
2018,08,08,15,22,33.60
2018,08,08,15,23,33.60
2018,08,08,15,24,33.70
2018,08,08,15,25,33.70
2018,08,08,15,26,33.70
2018,08,08,15,27,33.70
2018,08,08,15,28,33.70
2018,08,08,15,29,33.70
2018,08,08,15,30,33.70
2018,08,08,15,31,33.70
2018,08,08,15,32,33.70
2018,08,08,15,33,33.60
2018,08,08,15,34,33.50
2018,08,08,15,35,33.40
2018,08,08,15,36,33.40
2018,08,08,15,37,33.40
2018,08,08,15,38,33.30
2018,08,08,15,39,33.20
2018,08,08,15,40,33.20
2018,08,08,15,41,33.20
2018,08,08,15,42,33.20
2018,08,08,15,43,33.20
2018,08,08,15,44,33.30
2018,08,08,15,45,33.30
2018,08,08,15,46,33.30
2018,08,08,15,47,33.30
2018,08,08,15,48,33.40
2018,08,08,15,49,33.40
2018,08,08,15,50,33.40
2018,08,08,15,51,33.40
2018,08,08,15,52,33.40
2018,08,08,15,53,33.40
2018,08,08,15,54,33.40
2018,08,08,15,55,33.40
2018,08,08,15,56,33.40
2018,08,08,15,57,33.40
2018,08,08,15,58,33.40
2018,08,08,15,59,33.40
2018,08,08,16,00,33.40
2018,08,08,16,01,33.40
2018,08,08,16,02,33.50
2018,08,08,16,03,33.50
2018,08,08,16,04,33.60
2018,08,08,16,05,33.60
2018,08,08,16,06,33.60
2018,08,08,16,07,33.60
2018,08,08,16,08,33.60
2018,08,08,16,09,33.70
2018,08,08,16,10,33.70
2018,08,08,16,11,33.70
2018,08,08,16,12,33.80
2018,08,08,16,13,33.80
2018,08,08,16,14,33.80
2018,08,08,16,15,33.80
2018,08,08,16,16,33.70
2018,08,08,16,17,33.70
2018,08,08,16,18,33.60
2018,08,08,16,19,33.60
2018,08,08,16,20,33.60
2018,08,08,16,21,33.60
2018,08,08,16,22,33.60
2018,08,08,16,23,33.70
2018,08,08,16,24,33.70
2018,08,08,16,25,33.70
2018,08,08,16,26,33.70
2018,08,08,16,27,33.70
2018,08,08,16,28,33.70
2018,08,08,16,29,33.70
2018,08,08,16,30,33.70
2018,08,08,16,31,33.70
2018,08,08,16,32,33.70
2018,08,08,16,33,33.70
2018,08,08,16,34,33.70
2018,08,08,16,35,33.70
2018,08,08,16,36,33.70
2018,08,08,16,37,33.70
2018,08,08,16,38,33.60
2018,08,08,16,39,33.60
2018,08,08,16,40,33.60
2018,08,08,16,41,33.60
2018,08,08,16,42,33.60
2018,08,08,16,43,33.60
2018,08,08,16,44,33.60
2018,08,08,16,45,33.60
2018,08,08,16,46,33.60
2018,08,08,16,47,33.60
2018,08,08,16,48,33.50
2018,08,08,16,49,33.50
2018,08,08,16,50,33.40
2018,08,08,16,51,33.40
2018,08,08,16,52,33.40
2018,08,08,16,53,33.40
2018,08,08,16,54,33.40
2018,08,08,16,55,33.40
2018,08,08,16,56,33.40
2018,08,08,16,57,33.50
2018,08,08,16,58,33.50
2018,08,08,16,59,33.50
2018,08,08,17,00,33.60
2018,08,08,17,01,33.60
2018,08,08,17,02,33.60
2018,08,08,17,03,33.60
2018,08,08,17,04,33.60
2018,08,08,17,05,33.50
2018,08,08,17,06,33.50
2018,08,08,17,07,33.50
2018,08,08,17,08,33.50
2018,08,08,17,09,33.60
2018,08,08,17,10,33.60
2018,08,08,17,11,33.60
2018,08,08,17,12,33.60
2018,08,08,17,13,33.60
2018,08,08,17,14,33.60
2018,08,08,17,15,33.60
2018,08,08,17,16,33.60
2018,08,08,17,17,33.60
2018,08,08,17,18,33.50
2018,08,08,17,19,33.50