Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,07,00,00,0.80
2011,04,07,00,01,0.80
2011,04,07,00,02,0.80
2011,04,07,00,03,0.80
2011,04,07,00,04,0.80
2011,04,07,00,05,0.80
2011,04,07,00,06,0.70
2011,04,07,00,07,0.70
2011,04,07,00,08,0.70
2011,04,07,00,09,0.70
2011,04,07,00,10,0.70
2011,04,07,00,11,0.70
2011,04,07,00,12,0.70
2011,04,07,00,13,0.70
2011,04,07,00,14,0.70
2011,04,07,00,15,0.70
2011,04,07,00,16,0.60
2011,04,07,00,17,0.60
2011,04,07,00,18,0.60
2011,04,07,00,19,0.60
2011,04,07,00,20,0.50
2011,04,07,00,21,0.50
2011,04,07,00,22,0.50
2011,04,07,00,23,0.50
2011,04,07,00,24,0.40
2011,04,07,00,25,0.40
2011,04,07,00,26,0.40
2011,04,07,00,27,0.40
2011,04,07,00,28,0.40
2011,04,07,00,29,0.40
2011,04,07,00,30,0.30
2011,04,07,00,31,0.30
2011,04,07,00,32,0.30
2011,04,07,00,33,0.30
2011,04,07,00,34,0.30
2011,04,07,00,35,0.30
2011,04,07,00,36,0.30
2011,04,07,00,37,0.30
2011,04,07,00,38,0.30
2011,04,07,00,39,0.30
2011,04,07,00,40,0.30
2011,04,07,00,41,0.30
2011,04,07,00,42,0.30
2011,04,07,00,43,0.30
2011,04,07,00,44,0.30
2011,04,07,00,45,0.30
2011,04,07,00,46,0.30
2011,04,07,00,47,0.30
2011,04,07,00,48,0.30
2011,04,07,00,49,0.30
2011,04,07,00,50,0.30
2011,04,07,00,51,0.30
2011,04,07,00,52,0.20
2011,04,07,00,53,0.20
2011,04,07,00,54,0.20
2011,04,07,00,55,0.20
2011,04,07,00,56,0.20
2011,04,07,00,57,0.20
2011,04,07,00,58,0.10
2011,04,07,00,59,0.10
2011,04,07,01,00,0.10
2011,04,07,01,01,0.00
2011,04,07,01,02,0.00
2011,04,07,01,03,0.00
2011,04,07,01,04,-0.10
2011,04,07,01,05,-0.10
2011,04,07,01,06,-0.10
2011,04,07,01,07,-0.10
2011,04,07,01,08,-0.10
2011,04,07,01,09,-0.10
2011,04,07,01,10,-0.10
2011,04,07,01,11,-0.10
2011,04,07,01,12,-0.10
2011,04,07,01,13,-0.10
2011,04,07,01,14,-0.10
2011,04,07,01,15,-0.10
2011,04,07,01,16,-0.10
2011,04,07,01,17,-0.10
2011,04,07,01,18,-0.10
2011,04,07,01,19,-0.10
2011,04,07,01,20,-0.10
2011,04,07,01,21,-0.20
2011,04,07,01,22,-0.20
2011,04,07,01,23,-0.20
2011,04,07,01,24,-0.20
2011,04,07,01,25,-0.20
2011,04,07,01,26,-0.20
2011,04,07,01,27,-0.20
2011,04,07,01,28,-0.30
2011,04,07,01,29,-0.30
2011,04,07,01,30,-0.40
2011,04,07,01,31,-0.40
2011,04,07,01,32,-0.40
2011,04,07,01,33,-0.40
2011,04,07,01,34,-0.50
2011,04,07,01,35,-0.50
2011,04,07,01,36,-0.50
2011,04,07,01,37,-0.50
2011,04,07,01,38,-0.50
2011,04,07,01,39,-0.50
2011,04,07,01,40,-0.50
2011,04,07,01,41,-0.50
2011,04,07,01,42,-0.50
2011,04,07,01,43,-0.50
2011,04,07,01,44,-0.60
2011,04,07,01,45,-0.60
2011,04,07,01,46,-0.60
2011,04,07,01,47,-0.60
2011,04,07,01,48,-0.60
2011,04,07,01,49,-0.60
2011,04,07,01,50,-0.60
2011,04,07,01,51,-0.60
2011,04,07,01,52,-0.60
2011,04,07,01,53,-0.60
2011,04,07,01,54,-0.60
2011,04,07,01,55,-0.50
2011,04,07,01,56,-0.50
2011,04,07,01,57,-0.50
2011,04,07,01,58,-0.50
2011,04,07,01,59,-0.50
2011,04,07,02,00,-0.50
2011,04,07,02,01,-0.60
2011,04,07,02,02,-0.60
2011,04,07,02,03,-0.60
2011,04,07,02,04,-0.60
2011,04,07,02,05,-0.70
2011,04,07,02,06,-0.70
2011,04,07,02,07,-0.70
2011,04,07,02,08,-0.70
2011,04,07,02,09,-0.70
2011,04,07,02,10,-0.80
2011,04,07,02,11,-0.80
2011,04,07,02,12,-0.80
2011,04,07,02,13,-0.80
2011,04,07,02,14,-0.80
2011,04,07,02,15,-0.80
2011,04,07,02,16,-0.90
2011,04,07,02,17,-0.80
2011,04,07,02,18,-0.80
2011,04,07,02,19,-0.80
2011,04,07,02,20,-0.80
2011,04,07,02,21,-0.80
2011,04,07,02,22,-0.80
2011,04,07,02,23,-0.80
2011,04,07,02,24,-0.80
2011,04,07,02,25,-0.80
2011,04,07,02,26,-0.80
2011,04,07,02,27,-0.80
2011,04,07,02,28,-0.80
2011,04,07,02,29,-0.80
2011,04,07,02,30,-0.80
2011,04,07,02,31,-0.80
2011,04,07,02,32,-0.80
2011,04,07,02,33,-0.80
2011,04,07,02,34,-0.80
2011,04,07,02,35,-0.80
2011,04,07,02,36,-0.80
2011,04,07,02,37,-0.80
2011,04,07,02,38,-0.80
2011,04,07,02,39,-0.80
2011,04,07,02,40,-0.70
2011,04,07,02,41,-0.70
2011,04,07,02,42,-0.70
2011,04,07,02,43,-0.70
2011,04,07,02,44,-0.70
2011,04,07,02,45,-0.70
2011,04,07,02,46,-0.70
2011,04,07,02,47,-0.80
2011,04,07,02,48,-0.80
2011,04,07,02,49,-0.80
2011,04,07,02,50,-0.80
2011,04,07,02,51,-0.80
2011,04,07,02,52,-0.80
2011,04,07,02,53,-0.80
2011,04,07,02,54,-0.80
2011,04,07,02,55,-0.70
2011,04,07,02,56,-0.70
2011,04,07,02,57,-0.80
2011,04,07,02,58,-0.80
2011,04,07,02,59,-0.80
2011,04,07,03,00,-0.80
2011,04,07,03,01,-0.80
2011,04,07,03,02,-0.80
2011,04,07,03,03,-0.80
2011,04,07,03,04,-0.90
2011,04,07,03,05,-0.90
2011,04,07,03,06,-0.90
2011,04,07,03,07,-1.00
2011,04,07,03,08,-1.00
2011,04,07,03,09,-1.00
2011,04,07,03,10,-1.10
2011,04,07,03,11,-1.10
2011,04,07,03,12,-1.10
2011,04,07,03,13,-1.10
2011,04,07,03,14,-1.10
2011,04,07,03,15,-1.10
2011,04,07,03,16,-1.10
2011,04,07,03,17,-1.10
2011,04,07,03,18,-1.10
2011,04,07,03,19,-1.10
2011,04,07,03,20,-1.10
2011,04,07,03,21,-1.10
2011,04,07,03,22,-1.10
2011,04,07,03,23,-1.10
2011,04,07,03,24,-1.10
2011,04,07,03,25,-1.10
2011,04,07,03,26,-1.20
2011,04,07,03,27,-1.20
2011,04,07,03,28,-1.20
2011,04,07,03,29,-1.20
2011,04,07,03,30,-1.20
2011,04,07,03,31,-1.20
2011,04,07,03,32,-1.20
2011,04,07,03,33,-1.20
2011,04,07,03,34,-1.20
2011,04,07,03,35,-1.20
2011,04,07,03,36,-1.20
2011,04,07,03,37,-1.20
2011,04,07,03,38,-1.10
2011,04,07,03,39,-1.10
2011,04,07,03,40,-1.10
2011,04,07,03,41,-1.10
2011,04,07,03,42,-1.10
2011,04,07,03,43,-1.10
2011,04,07,03,44,-1.10
2011,04,07,03,45,-1.10
2011,04,07,03,46,-1.10
2011,04,07,03,47,-1.10
2011,04,07,03,48,-1.10
2011,04,07,03,49,-1.10
2011,04,07,03,50,-1.10
2011,04,07,03,51,-1.10
2011,04,07,03,52,-1.10
2011,04,07,03,53,-1.10
2011,04,07,03,54,-1.20
2011,04,07,03,55,-1.20
2011,04,07,03,56,-1.20
2011,04,07,03,57,-1.20
2011,04,07,03,58,-1.20
2011,04,07,03,59,-1.20
2011,04,07,04,00,-1.20
2011,04,07,04,01,-1.20
2011,04,07,04,02,-1.20
2011,04,07,04,03,-1.20
2011,04,07,04,04,-1.20
2011,04,07,04,05,-1.20
2011,04,07,04,06,-1.20
2011,04,07,04,07,-1.20
2011,04,07,04,08,-1.20
2011,04,07,04,09,-1.20
2011,04,07,04,10,-1.20
2011,04,07,04,11,-1.20
2011,04,07,04,12,-1.20
2011,04,07,04,13,-1.20
2011,04,07,04,14,-1.20
2011,04,07,04,15,-1.20
2011,04,07,04,16,-1.20
2011,04,07,04,17,-1.20
2011,04,07,04,18,-1.20
2011,04,07,04,19,-1.20
2011,04,07,04,20,-1.20
2011,04,07,04,21,-1.20
2011,04,07,04,22,-1.10
2011,04,07,04,23,-1.10
2011,04,07,04,24,-1.10
2011,04,07,04,25,-1.10
2011,04,07,04,26,-1.10
2011,04,07,04,27,-1.20
2011,04,07,04,28,-1.20
2011,04,07,04,29,-1.20
2011,04,07,04,30,-1.20
2011,04,07,04,31,-1.20
2011,04,07,04,32,-1.20
2011,04,07,04,33,-1.30
2011,04,07,04,34,-1.30
2011,04,07,04,35,-1.30
2011,04,07,04,36,-1.30
2011,04,07,04,37,-1.30
2011,04,07,04,38,-1.30
2011,04,07,04,39,-1.30
2011,04,07,04,40,-1.30
2011,04,07,04,41,-1.30
2011,04,07,04,42,-1.40
2011,04,07,04,43,-1.40
2011,04,07,04,44,-1.40
2011,04,07,04,45,-1.40
2011,04,07,04,46,-1.40
2011,04,07,04,47,-1.50
2011,04,07,04,48,-1.50
2011,04,07,04,49,-1.50
2011,04,07,04,50,-1.50
2011,04,07,04,51,-1.60
2011,04,07,04,52,-1.60
2011,04,07,04,53,-1.60
2011,04,07,04,54,-1.60
2011,04,07,04,55,-1.60
2011,04,07,04,56,-1.60
2011,04,07,04,57,-1.60
2011,04,07,04,58,-1.60
2011,04,07,04,59,-1.60
2011,04,07,05,00,-1.50
2011,04,07,05,01,-1.50
2011,04,07,05,02,-1.50
2011,04,07,05,03,-1.50
2011,04,07,05,04,-1.50
2011,04,07,05,05,-1.50
2011,04,07,05,06,-1.50
2011,04,07,05,07,-1.50
2011,04,07,05,08,-1.50
2011,04,07,05,09,-1.40
2011,04,07,05,10,-1.50
2011,04,07,05,11,-1.40
2011,04,07,05,12,-1.40
2011,04,07,05,13,-1.40
2011,04,07,05,14,-1.40
2011,04,07,05,15,-1.40
2011,04,07,05,16,-1.40
2011,04,07,05,17,-1.30
2011,04,07,05,18,-1.30
2011,04,07,05,19,-1.30
2011,04,07,05,20,-1.40
2011,04,07,05,21,-1.40
2011,04,07,05,22,-1.40
2011,04,07,05,23,-1.40
2011,04,07,05,24,-1.40
2011,04,07,05,25,-1.40
2011,04,07,05,26,-1.40
2011,04,07,05,27,-1.40
2011,04,07,05,28,-1.40
2011,04,07,05,29,-1.40
2011,04,07,05,30,-1.40
2011,04,07,05,31,-1.40
2011,04,07,05,32,-1.40
2011,04,07,05,33,-1.40
2011,04,07,05,34,-1.40
2011,04,07,05,35,-1.40
2011,04,07,05,36,-1.40
2011,04,07,05,37,-1.40
2011,04,07,05,38,-1.40
2011,04,07,05,39,-1.40
2011,04,07,05,40,-1.40
2011,04,07,05,41,-1.40
2011,04,07,05,42,-1.40
2011,04,07,05,43,-1.40
2011,04,07,05,44,-1.40
2011,04,07,05,45,-1.40
2011,04,07,05,46,-1.40
2011,04,07,05,47,-1.40
2011,04,07,05,48,-1.40
2011,04,07,05,49,-1.40
2011,04,07,05,50,-1.40
2011,04,07,05,51,-1.40
2011,04,07,05,52,-1.40
2011,04,07,05,53,-1.40
2011,04,07,05,54,-1.40
2011,04,07,05,55,-1.40
2011,04,07,05,56,-1.40
2011,04,07,05,57,-1.40
2011,04,07,05,58,-1.50
2011,04,07,05,59,-1.50
2011,04,07,06,00,-1.50
2011,04,07,06,01,-1.40
2011,04,07,06,02,-1.40
2011,04,07,06,03,-1.50
2011,04,07,06,04,-1.50
2011,04,07,06,05,-1.50
2011,04,07,06,06,-1.50
2011,04,07,06,07,-1.50
2011,04,07,06,08,-1.50
2011,04,07,06,09,-1.50
2011,04,07,06,10,-1.50
2011,04,07,06,11,-1.50
2011,04,07,06,12,-1.50
2011,04,07,06,13,-1.50
2011,04,07,06,14,-1.50
2011,04,07,06,15,-1.50
2011,04,07,06,16,-1.40
2011,04,07,06,17,-1.40
2011,04,07,06,18,-1.40
2011,04,07,06,19,-1.40
2011,04,07,06,20,-1.40
2011,04,07,06,21,-1.40
2011,04,07,06,22,-1.40
2011,04,07,06,23,-1.40
2011,04,07,06,24,-1.40
2011,04,07,06,25,-1.50
2011,04,07,06,26,-1.50
2011,04,07,06,27,-1.50
2011,04,07,06,28,-1.50
2011,04,07,06,29,-1.50
2011,04,07,06,30,-1.50
2011,04,07,06,31,-1.50
2011,04,07,06,32,-1.50
2011,04,07,06,33,-1.50
2011,04,07,06,34,-1.50
2011,04,07,06,35,-1.50
2011,04,07,06,36,-1.50
2011,04,07,06,37,-1.50
2011,04,07,06,38,-1.50
2011,04,07,06,39,-1.50
2011,04,07,06,40,-1.50
2011,04,07,06,41,-1.50
2011,04,07,06,42,-1.50
2011,04,07,06,43,-1.50
2011,04,07,06,44,-1.50
2011,04,07,06,45,-1.50
2011,04,07,06,46,-1.50
2011,04,07,06,47,-1.40
2011,04,07,06,48,-1.40
2011,04,07,06,49,-1.40
2011,04,07,06,50,-1.40
2011,04,07,06,51,-1.40
2011,04,07,06,52,-1.40
2011,04,07,06,53,-1.40
2011,04,07,06,54,-1.40
2011,04,07,06,55,-1.50
2011,04,07,06,56,-1.50
2011,04,07,06,57,-1.50
2011,04,07,06,58,-1.50
2011,04,07,06,59,-1.50
2011,04,07,07,00,-1.40
2011,04,07,07,01,-1.40
2011,04,07,07,02,-1.40
2011,04,07,07,03,-1.30
2011,04,07,07,04,-1.30
2011,04,07,07,05,-1.30
2011,04,07,07,06,-1.30
2011,04,07,07,07,-1.30
2011,04,07,07,08,-1.30
2011,04,07,07,09,-1.30
2011,04,07,07,10,-1.30
2011,04,07,07,11,-1.40
2011,04,07,07,12,-1.40
2011,04,07,07,13,-1.40
2011,04,07,07,14,-1.40
2011,04,07,07,15,-1.40
2011,04,07,07,16,-1.40
2011,04,07,07,17,-1.30
2011,04,07,07,18,-1.30
2011,04,07,07,19,-1.30
2011,04,07,07,20,-1.30
2011,04,07,07,21,-1.30
2011,04,07,07,22,-1.30
2011,04,07,07,23,-1.30
2011,04,07,07,24,-1.30
2011,04,07,07,25,-1.30
2011,04,07,07,26,-1.30
2011,04,07,07,27,-1.30
2011,04,07,07,28,-1.30
2011,04,07,07,29,-1.30
2011,04,07,07,30,-1.30
2011,04,07,07,31,-1.20
2011,04,07,07,32,-1.20
2011,04,07,07,33,-1.20
2011,04,07,07,34,-1.10
2011,04,07,07,35,-1.10
2011,04,07,07,36,-1.00
2011,04,07,07,37,-1.00
2011,04,07,07,38,-0.90
2011,04,07,07,39,-0.80
2011,04,07,07,40,-0.80
2011,04,07,07,41,-0.80
2011,04,07,07,42,-0.70
2011,04,07,07,43,-0.70
2011,04,07,07,44,-0.60
2011,04,07,07,45,-0.60
2011,04,07,07,46,-0.60
2011,04,07,07,47,-0.50
2011,04,07,07,48,-0.50
2011,04,07,07,49,-0.40
2011,04,07,07,50,-0.40
2011,04,07,07,51,-0.30
2011,04,07,07,52,-0.30
2011,04,07,07,53,-0.20
2011,04,07,07,54,-0.20
2011,04,07,07,55,-0.10
2011,04,07,07,56,-0.10
2011,04,07,07,57,0.00
2011,04,07,07,58,0.10
2011,04,07,07,59,0.20
2011,04,07,08,00,0.20
2011,04,07,08,01,0.30
2011,04,07,08,02,0.40
2011,04,07,08,03,0.60
2011,04,07,08,04,0.60
2011,04,07,08,05,0.70
2011,04,07,08,06,0.80
2011,04,07,08,07,0.80
2011,04,07,08,08,0.90
2011,04,07,08,09,0.90
2011,04,07,08,10,0.90
2011,04,07,08,11,0.90
2011,04,07,08,12,0.90
2011,04,07,08,13,0.90
2011,04,07,08,14,0.80
2011,04,07,08,15,0.80
2011,04,07,08,16,0.80
2011,04,07,08,17,0.80
2011,04,07,08,18,0.80
2011,04,07,08,19,0.80
2011,04,07,08,20,0.80
2011,04,07,08,21,0.80
2011,04,07,08,22,0.80
2011,04,07,08,23,0.80
2011,04,07,08,24,0.80
2011,04,07,08,25,0.90
2011,04,07,08,26,0.90
2011,04,07,08,27,1.00
2011,04,07,08,28,1.10
2011,04,07,08,29,1.20
2011,04,07,08,30,1.30
2011,04,07,08,31,1.30
2011,04,07,08,32,1.50
2011,04,07,08,33,1.60
2011,04,07,08,34,1.80
2011,04,07,08,35,1.90
2011,04,07,08,36,2.00
2011,04,07,08,37,2.20
2011,04,07,08,38,2.30
2011,04,07,08,39,2.40
2011,04,07,08,40,2.40
2011,04,07,08,41,2.50
2011,04,07,08,42,2.60
2011,04,07,08,43,2.70
2011,04,07,08,44,2.80
2011,04,07,08,45,2.80
2011,04,07,08,46,2.90
2011,04,07,08,47,3.00
2011,04,07,08,48,3.10
2011,04,07,08,49,3.20
2011,04,07,08,50,3.20
2011,04,07,08,51,3.30
2011,04,07,08,52,3.40
2011,04,07,08,53,3.50
2011,04,07,08,54,3.50
2011,04,07,08,55,3.60
2011,04,07,08,56,3.70
2011,04,07,08,57,3.70
2011,04,07,08,58,3.80
2011,04,07,08,59,3.90
2011,04,07,09,00,4.00
2011,04,07,09,01,4.10
2011,04,07,09,02,4.20
2011,04,07,09,03,4.40
2011,04,07,09,04,4.50
2011,04,07,09,05,4.60
2011,04,07,09,06,4.70
2011,04,07,09,07,4.70
2011,04,07,09,08,4.80
2011,04,07,09,09,4.80
2011,04,07,09,10,4.90
2011,04,07,09,11,5.00
2011,04,07,09,12,5.00
2011,04,07,09,13,5.10
2011,04,07,09,14,5.10
2011,04,07,09,15,5.20
2011,04,07,09,16,5.20
2011,04,07,09,17,5.30
2011,04,07,09,18,5.40
2011,04,07,09,19,5.50
2011,04,07,09,20,5.60
2011,04,07,09,21,5.70
2011,04,07,09,22,5.70
2011,04,07,09,23,5.80
2011,04,07,09,24,5.90
2011,04,07,09,25,5.90
2011,04,07,09,26,6.00
2011,04,07,09,27,6.00
2011,04,07,09,28,6.10
2011,04,07,09,29,6.20
2011,04,07,09,30,6.20
2011,04,07,09,31,6.30
2011,04,07,09,32,6.30
2011,04,07,09,33,6.40
2011,04,07,09,34,6.50
2011,04,07,09,35,6.70
2011,04,07,09,36,6.80
2011,04,07,09,37,6.80
2011,04,07,09,38,6.80
2011,04,07,09,39,6.80
2011,04,07,09,40,6.80
2011,04,07,09,41,6.80
2011,04,07,09,42,6.80
2011,04,07,09,43,6.80
2011,04,07,09,44,6.80
2011,04,07,09,45,6.80
2011,04,07,09,46,6.80
2011,04,07,09,47,6.80
2011,04,07,09,48,6.80
2011,04,07,09,49,6.70
2011,04,07,09,50,6.70
2011,04,07,09,51,6.70
2011,04,07,09,52,6.70
2011,04,07,09,53,6.60
2011,04,07,09,54,6.60
2011,04,07,09,55,6.50
2011,04,07,09,56,6.50
2011,04,07,09,57,6.50
2011,04,07,09,58,6.50
2011,04,07,09,59,6.60
2011,04,07,10,00,6.60
2011,04,07,10,01,6.60
2011,04,07,10,02,6.60
2011,04,07,10,03,6.60
2011,04,07,10,04,6.60
2011,04,07,10,05,6.60
2011,04,07,10,06,6.60
2011,04,07,10,07,6.50
2011,04,07,10,08,6.50
2011,04,07,10,09,6.60
2011,04,07,10,10,6.60
2011,04,07,10,11,6.60
2011,04,07,10,12,6.60
2011,04,07,10,13,6.60
2011,04,07,10,14,6.60
2011,04,07,10,15,6.70
2011,04,07,10,16,6.70
2011,04,07,10,17,6.70
2011,04,07,10,18,6.70
2011,04,07,10,19,6.60
2011,04,07,10,20,6.70
2011,04,07,10,21,6.70
2011,04,07,10,22,6.70
2011,04,07,10,23,6.80
2011,04,07,10,24,6.80
2011,04,07,10,25,6.90
2011,04,07,10,26,7.00
2011,04,07,10,27,7.00
2011,04,07,10,28,7.10
2011,04,07,10,29,7.10
2011,04,07,10,30,7.10
2011,04,07,10,31,7.10
2011,04,07,10,32,7.20
2011,04,07,10,33,7.20
2011,04,07,10,34,7.20
2011,04,07,10,35,7.20
2011,04,07,10,36,7.20
2011,04,07,10,37,7.30
2011,04,07,10,38,7.30
2011,04,07,10,39,7.30
2011,04,07,10,40,7.40
2011,04,07,10,41,7.40
2011,04,07,10,42,7.50
2011,04,07,10,43,7.60
2011,04,07,10,44,7.60
2011,04,07,10,45,7.60
2011,04,07,10,46,7.60
2011,04,07,10,47,7.60
2011,04,07,10,48,7.60
2011,04,07,10,49,7.60
2011,04,07,10,50,7.60
2011,04,07,10,51,7.60
2011,04,07,10,52,7.60
2011,04,07,10,53,7.60
2011,04,07,10,54,7.60
2011,04,07,10,55,7.50
2011,04,07,10,56,7.50
2011,04,07,10,57,7.40
2011,04,07,10,58,7.40
2011,04,07,10,59,7.40
2011,04,07,11,00,7.40
2011,04,07,11,01,7.40
2011,04,07,11,02,7.40
2011,04,07,11,03,7.30
2011,04,07,11,04,7.30
2011,04,07,11,05,7.20
2011,04,07,11,06,7.20
2011,04,07,11,07,7.20
2011,04,07,11,08,7.20
2011,04,07,11,09,7.20
2011,04,07,11,10,7.20
2011,04,07,11,11,7.20
2011,04,07,11,12,7.20
2011,04,07,11,13,7.30
2011,04,07,11,14,7.40
2011,04,07,11,15,7.50
2011,04,07,11,16,7.60
2011,04,07,11,17,7.70
2011,04,07,11,18,7.70
2011,04,07,11,19,7.80
2011,04,07,11,20,7.80
2011,04,07,11,21,7.70
2011,04,07,11,22,7.70
2011,04,07,11,23,7.70
2011,04,07,11,24,7.70
2011,04,07,11,25,7.60
2011,04,07,11,26,7.60
2011,04,07,11,27,7.60
2011,04,07,11,28,7.50
2011,04,07,11,29,7.50
2011,04,07,11,30,7.40
2011,04,07,11,31,7.30
2011,04,07,11,32,7.30
2011,04,07,11,33,7.20
2011,04,07,11,34,7.20
2011,04,07,11,35,7.20
2011,04,07,11,36,7.20
2011,04,07,11,37,7.20
2011,04,07,11,38,7.20
2011,04,07,11,39,7.20
2011,04,07,11,40,7.20
2011,04,07,11,41,7.20
2011,04,07,11,42,7.20
2011,04,07,11,43,7.20
2011,04,07,11,44,7.20
2011,04,07,11,45,7.20
2011,04,07,11,46,7.30
2011,04,07,11,47,7.30
2011,04,07,11,48,7.40
2011,04,07,11,49,7.40
2011,04,07,11,50,7.50
2011,04,07,11,51,7.60
2011,04,07,11,52,7.70
2011,04,07,11,53,7.80
2011,04,07,11,54,7.90
2011,04,07,11,55,7.90
2011,04,07,11,56,8.00
2011,04,07,11,57,8.10
2011,04,07,11,58,8.30
2011,04,07,11,59,8.50
2011,04,07,12,00,8.60
2011,04,07,12,01,8.70
2011,04,07,12,02,8.80
2011,04,07,12,03,8.90
2011,04,07,12,04,8.80
2011,04,07,12,05,8.70
2011,04,07,12,06,8.60
2011,04,07,12,07,8.40
2011,04,07,12,08,8.30
2011,04,07,12,09,8.20
2011,04,07,12,10,8.10
2011,04,07,12,11,8.00
2011,04,07,12,12,8.00
2011,04,07,12,13,7.90
2011,04,07,12,14,7.90
2011,04,07,12,15,7.90
2011,04,07,12,16,8.00
2011,04,07,12,17,8.00
2011,04,07,12,18,8.10
2011,04,07,12,19,8.20
2011,04,07,12,20,8.20
2011,04,07,12,21,8.30
2011,04,07,12,22,8.30
2011,04,07,12,23,8.40
2011,04,07,12,24,8.50
2011,04,07,12,25,8.60
2011,04,07,12,26,8.70
2011,04,07,12,27,8.80
2011,04,07,12,28,8.90
2011,04,07,12,29,9.00
2011,04,07,12,30,9.10
2011,04,07,12,31,9.10
2011,04,07,12,32,9.00
2011,04,07,12,33,9.00
2011,04,07,12,34,8.90
2011,04,07,12,35,8.90
2011,04,07,12,36,8.90
2011,04,07,12,37,8.80
2011,04,07,12,38,8.80
2011,04,07,12,39,8.70
2011,04,07,12,40,8.60
2011,04,07,12,41,8.50
2011,04,07,12,42,8.50
2011,04,07,12,43,8.50
2011,04,07,12,44,8.60
2011,04,07,12,45,8.60
2011,04,07,12,46,8.60
2011,04,07,12,47,8.70
2011,04,07,12,48,8.80
2011,04,07,12,49,8.90
2011,04,07,12,50,9.00
2011,04,07,12,51,9.00
2011,04,07,12,52,9.10
2011,04,07,12,53,9.10
2011,04,07,12,54,9.10
2011,04,07,12,55,9.10
2011,04,07,12,56,9.20
2011,04,07,12,57,9.30
2011,04,07,12,58,9.40
2011,04,07,12,59,9.50
2011,04,07,13,00,9.70
2011,04,07,13,01,9.80
2011,04,07,13,02,9.80
2011,04,07,13,03,9.80
2011,04,07,13,04,9.80
2011,04,07,13,05,9.80
2011,04,07,13,06,9.80
2011,04,07,13,07,9.90
2011,04,07,13,08,9.90
2011,04,07,13,09,9.90
2011,04,07,13,10,9.90
2011,04,07,13,11,9.80
2011,04,07,13,12,9.70
2011,04,07,13,13,9.60
2011,04,07,13,14,9.50
2011,04,07,13,15,9.50
2011,04,07,13,16,9.50
2011,04,07,13,17,9.50
2011,04,07,13,18,9.40
2011,04,07,13,19,9.30
2011,04,07,13,20,9.30
2011,04,07,13,21,9.20
2011,04,07,13,22,9.00
2011,04,07,13,23,8.90
2011,04,07,13,24,8.80
2011,04,07,13,25,8.80
2011,04,07,13,26,8.90
2011,04,07,13,27,9.00
2011,04,07,13,28,9.00
2011,04,07,13,29,9.10
2011,04,07,13,30,9.10
2011,04,07,13,31,9.10
2011,04,07,13,32,9.20
2011,04,07,13,33,9.30
2011,04,07,13,34,9.50
2011,04,07,13,35,9.60
2011,04,07,13,36,9.60
2011,04,07,13,37,9.60
2011,04,07,13,38,9.60
2011,04,07,13,39,9.50
2011,04,07,13,40,9.40
2011,04,07,13,41,9.40
2011,04,07,13,42,9.40
2011,04,07,13,43,9.30
2011,04,07,13,44,9.20
2011,04,07,13,45,9.10
2011,04,07,13,46,9.00
2011,04,07,13,47,8.90
2011,04,07,13,48,8.90
2011,04,07,13,49,8.90
2011,04,07,13,50,8.90
2011,04,07,13,51,8.90
2011,04,07,13,52,8.90
2011,04,07,13,53,9.00
2011,04,07,13,54,9.10
2011,04,07,13,55,9.10
2011,04,07,13,56,9.10
2011,04,07,13,57,9.00
2011,04,07,13,58,9.00
2011,04,07,13,59,9.10
2011,04,07,14,00,9.20
2011,04,07,14,01,9.20
2011,04,07,14,02,9.20
2011,04,07,14,03,9.20
2011,04,07,14,04,9.20
2011,04,07,14,05,9.20
2011,04,07,14,06,9.20
2011,04,07,14,07,9.30
2011,04,07,14,08,9.30
2011,04,07,14,09,9.30
2011,04,07,14,10,9.30
2011,04,07,14,11,9.20
2011,04,07,14,12,9.20
2011,04,07,14,13,9.20
2011,04,07,14,14,9.20
2011,04,07,14,15,9.20
2011,04,07,14,16,9.30
2011,04,07,14,17,9.20
2011,04,07,14,18,9.20
2011,04,07,14,19,9.30
2011,04,07,14,20,9.40
2011,04,07,14,21,9.50
2011,04,07,14,22,9.60
2011,04,07,14,23,9.60
2011,04,07,14,24,9.70
2011,04,07,14,25,9.80
2011,04,07,14,26,9.90
2011,04,07,14,27,9.80
2011,04,07,14,28,9.80
2011,04,07,14,29,9.80
2011,04,07,14,30,9.80
2011,04,07,14,31,9.70
2011,04,07,14,32,9.60
2011,04,07,14,33,9.50
2011,04,07,14,34,9.40
2011,04,07,14,35,9.30
2011,04,07,14,36,9.30
2011,04,07,14,37,9.40
2011,04,07,14,38,9.40
2011,04,07,14,39,9.40
2011,04,07,14,40,9.50
2011,04,07,14,41,9.60
2011,04,07,14,42,9.50
2011,04,07,14,43,9.50
2011,04,07,14,44,9.40
2011,04,07,14,45,9.40
2011,04,07,14,46,9.40
2011,04,07,14,47,9.40
2011,04,07,14,48,9.50
2011,04,07,14,49,9.50
2011,04,07,14,50,9.30
2011,04,07,14,51,9.30
2011,04,07,14,52,9.30
2011,04,07,14,53,9.30
2011,04,07,14,54,9.40
2011,04,07,14,55,9.50
2011,04,07,14,56,9.50
2011,04,07,14,57,9.60
2011,04,07,14,58,9.70
2011,04,07,14,59,9.80
2011,04,07,15,00,9.90
2011,04,07,15,01,10.10
2011,04,07,15,02,10.10
2011,04,07,15,03,10.00
2011,04,07,15,04,10.00
2011,04,07,15,05,10.00
2011,04,07,15,06,10.00
2011,04,07,15,07,10.00
2011,04,07,15,08,10.00
2011,04,07,15,09,10.20
2011,04,07,15,10,10.30
2011,04,07,15,11,10.30
2011,04,07,15,12,10.30
2011,04,07,15,13,10.30
2011,04,07,15,14,10.30
2011,04,07,15,15,10.20
2011,04,07,15,16,10.10
2011,04,07,15,17,10.10
2011,04,07,15,18,10.10
2011,04,07,15,19,10.10
2011,04,07,15,20,10.00
2011,04,07,15,21,10.00
2011,04,07,15,22,9.90
2011,04,07,15,23,9.90
2011,04,07,15,24,9.80
2011,04,07,15,25,9.70
2011,04,07,15,26,9.70
2011,04,07,15,27,9.80
2011,04,07,15,28,9.90
2011,04,07,15,29,9.90
2011,04,07,15,30,9.80
2011,04,07,15,31,9.70
2011,04,07,15,32,9.70
2011,04,07,15,33,9.70
2011,04,07,15,34,9.70
2011,04,07,15,35,9.70
2011,04,07,15,36,9.80
2011,04,07,15,37,9.70
2011,04,07,15,38,9.70
2011,04,07,15,39,9.70
2011,04,07,15,40,9.70
2011,04,07,15,41,9.70
2011,04,07,15,42,9.70
2011,04,07,15,43,9.90
2011,04,07,15,44,9.90
2011,04,07,15,45,10.00
2011,04,07,15,46,10.00
2011,04,07,15,47,10.00
2011,04,07,15,48,10.00
2011,04,07,15,49,10.00
2011,04,07,15,50,10.00
2011,04,07,15,51,10.10
2011,04,07,15,52,10.10
2011,04,07,15,53,10.10
2011,04,07,15,54,10.00
2011,04,07,15,55,10.00
2011,04,07,15,56,10.00
2011,04,07,15,57,10.10
2011,04,07,15,58,10.30
2011,04,07,15,59,10.40
2011,04,07,16,00,10.40
2011,04,07,16,01,10.50
2011,04,07,16,02,10.60
2011,04,07,16,03,10.80
2011,04,07,16,04,10.90
2011,04,07,16,05,10.90
2011,04,07,16,06,11.00
2011,04,07,16,07,11.00
2011,04,07,16,08,11.00
2011,04,07,16,09,10.90
2011,04,07,16,10,10.90
2011,04,07,16,11,10.90
2011,04,07,16,12,10.70
2011,04,07,16,13,10.60
2011,04,07,16,14,10.50
2011,04,07,16,15,10.50
2011,04,07,16,16,10.50
2011,04,07,16,17,10.70
2011,04,07,16,18,10.70
2011,04,07,16,19,10.70
2011,04,07,16,20,10.70
2011,04,07,16,21,10.70
2011,04,07,16,22,10.80
2011,04,07,16,23,10.80
2011,04,07,16,24,10.80
2011,04,07,16,25,10.80
2011,04,07,16,26,10.90
2011,04,07,16,27,10.90
2011,04,07,16,28,10.70
2011,04,07,16,29,10.60
2011,04,07,16,30,10.50
2011,04,07,16,31,10.60
2011,04,07,16,32,10.60
2011,04,07,16,33,10.60
2011,04,07,16,34,10.60
2011,04,07,16,35,10.60
2011,04,07,16,36,10.70
2011,04,07,16,37,10.80
2011,04,07,16,38,10.70
2011,04,07,16,39,10.70
2011,04,07,16,40,10.70
2011,04,07,16,41,10.60
2011,04,07,16,42,10.60
2011,04,07,16,43,10.70
2011,04,07,16,44,10.70
2011,04,07,16,45,10.60
2011,04,07,16,46,10.60
2011,04,07,16,47,10.60
2011,04,07,16,48,10.60
2011,04,07,16,49,10.60
2011,04,07,16,50,10.60
2011,04,07,16,51,10.60
2011,04,07,16,52,10.60
2011,04,07,16,53,10.60
2011,04,07,16,54,10.60
2011,04,07,16,55,10.60
2011,04,07,16,56,10.70
2011,04,07,16,57,10.70
2011,04,07,16,58,10.70
2011,04,07,16,59,10.70
2011,04,07,17,00,10.70
2011,04,07,17,01,10.70
2011,04,07,17,02,10.80
2011,04,07,17,03,10.80
2011,04,07,17,04,10.80
2011,04,07,17,05,10.70
2011,04,07,17,06,10.70
2011,04,07,17,07,10.80
2011,04,07,17,08,10.80
2011,04,07,17,09,10.80
2011,04,07,17,10,10.80
2011,04,07,17,11,10.80
2011,04,07,17,12,10.80
2011,04,07,17,13,10.80
2011,04,07,17,14,10.90
2011,04,07,17,15,10.90
2011,04,07,17,16,10.90
2011,04,07,17,17,11.00
2011,04,07,17,18,11.00
2011,04,07,17,19,11.10
2011,04,07,17,20,11.10
2011,04,07,17,21,11.20
2011,04,07,17,22,11.30
2011,04,07,17,23,11.30
2011,04,07,17,24,11.30
2011,04,07,17,25,11.30
2011,04,07,17,26,11.20
2011,04,07,17,27,11.20
2011,04,07,17,28,11.20
2011,04,07,17,29,11.10
2011,04,07,17,30,11.10
2011,04,07,17,31,11.20
2011,04,07,17,32,11.20
2011,04,07,17,33,11.20
2011,04,07,17,34,11.20
2011,04,07,17,35,11.10
2011,04,07,17,36,11.00
2011,04,07,17,37,10.90
2011,04,07,17,38,10.90
2011,04,07,17,39,11.00
2011,04,07,17,40,11.10
2011,04,07,17,41,11.10