Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,23,09,38,4.80
2014,03,23,09,39,4.80
2014,03,23,09,40,4.80
2014,03,23,09,41,4.80
2014,03,23,09,42,4.80
2014,03,23,09,43,4.90
2014,03,23,09,44,4.90
2014,03,23,09,45,4.90
2014,03,23,09,46,4.90
2014,03,23,09,47,4.90
2014,03,23,09,48,4.90
2014,03,23,09,49,5.00
2014,03,23,09,50,5.00
2014,03,23,09,51,5.00
2014,03,23,09,52,5.10
2014,03,23,09,53,5.10
2014,03,23,09,54,5.10
2014,03,23,09,55,5.10
2014,03,23,09,56,5.10
2014,03,23,09,57,5.10
2014,03,23,09,58,5.10
2014,03,23,09,59,5.10
2014,03,23,10,00,5.10
2014,03,23,10,01,5.20
2014,03,23,10,02,5.20
2014,03,23,10,03,5.20
2014,03,23,10,04,5.20
2014,03,23,10,05,5.20
2014,03,23,10,06,5.20
2014,03,23,10,07,5.30
2014,03,23,10,08,5.30
2014,03,23,10,09,5.30
2014,03,23,10,10,5.30
2014,03,23,10,11,5.40
2014,03,23,10,12,5.40
2014,03,23,10,13,5.40
2014,03,23,10,14,5.50
2014,03,23,10,15,5.50
2014,03,23,10,16,5.60
2014,03,23,10,17,5.60
2014,03,23,10,18,5.60
2014,03,23,10,19,5.60
2014,03,23,10,20,5.60
2014,03,23,10,21,5.60
2014,03,23,10,22,5.60
2014,03,23,10,23,5.70
2014,03,23,10,24,5.70
2014,03,23,10,25,5.70
2014,03,23,10,26,5.70
2014,03,23,10,27,5.80
2014,03,23,10,28,5.80
2014,03,23,10,29,5.80
2014,03,23,10,30,5.80
2014,03,23,10,31,5.80
2014,03,23,10,32,5.80
2014,03,23,10,33,5.80
2014,03,23,10,34,5.80
2014,03,23,10,35,5.80
2014,03,23,10,36,5.90
2014,03,23,10,37,5.90
2014,03,23,10,38,6.00
2014,03,23,10,39,6.10
2014,03,23,10,40,6.10
2014,03,23,10,41,6.10
2014,03,23,10,42,6.20
2014,03,23,10,43,6.20
2014,03,23,10,44,6.20
2014,03,23,10,45,6.20
2014,03,23,10,46,6.30
2014,03,23,10,47,6.30
2014,03,23,10,48,6.40
2014,03,23,10,49,6.50
2014,03,23,10,50,6.50
2014,03,23,10,51,6.50
2014,03,23,10,52,6.50
2014,03,23,10,53,6.40
2014,03,23,10,54,6.40
2014,03,23,10,55,6.30
2014,03,23,10,56,6.30
2014,03,23,10,57,6.30
2014,03,23,10,58,6.30
2014,03,23,10,59,6.30
2014,03,23,11,00,6.30
2014,03,23,11,01,6.40
2014,03,23,11,02,6.40
2014,03,23,11,03,6.40
2014,03,23,11,04,6.50
2014,03,23,11,05,6.60
2014,03,23,11,06,6.60
2014,03,23,11,07,6.60
2014,03,23,11,08,6.60
2014,03,23,11,09,6.60
2014,03,23,11,10,6.60
2014,03,23,11,11,6.60
2014,03,23,11,12,6.70
2014,03,23,11,13,6.70
2014,03,23,11,14,6.70
2014,03,23,11,15,6.70
2014,03,23,11,16,6.60
2014,03,23,11,17,6.60
2014,03,23,11,18,6.70
2014,03,23,11,19,6.80
2014,03,23,11,20,6.80
2014,03,23,11,21,6.90
2014,03,23,11,22,6.80
2014,03,23,11,23,6.80
2014,03,23,11,24,6.80
2014,03,23,11,25,6.80
2014,03,23,11,26,6.80
2014,03,23,11,27,6.80
2014,03,23,11,28,6.70
2014,03,23,11,29,6.70
2014,03,23,11,30,6.70
2014,03,23,11,31,6.60
2014,03,23,11,32,6.60
2014,03,23,11,33,6.60
2014,03,23,11,34,6.60
2014,03,23,11,35,6.60
2014,03,23,11,36,6.60
2014,03,23,11,37,6.60
2014,03,23,11,38,6.70
2014,03,23,11,39,6.70
2014,03,23,11,40,6.70
2014,03,23,11,41,6.60
2014,03,23,11,42,6.60
2014,03,23,11,43,6.60
2014,03,23,11,44,6.60
2014,03,23,11,45,6.60
2014,03,23,11,46,6.50
2014,03,23,11,47,6.40
2014,03,23,11,48,6.40
2014,03,23,11,49,6.40
2014,03,23,11,50,6.30
2014,03,23,11,51,6.30
2014,03,23,11,52,6.30
2014,03,23,11,53,6.30
2014,03,23,11,54,6.30
2014,03,23,11,55,6.30
2014,03,23,11,56,6.30
2014,03,23,11,57,6.30
2014,03,23,11,58,6.30
2014,03,23,11,59,6.20
2014,03,23,12,00,6.20
2014,03,23,12,01,6.20
2014,03,23,12,02,6.20
2014,03,23,12,03,6.20
2014,03,23,12,04,6.20
2014,03,23,12,05,6.20
2014,03,23,12,06,6.20
2014,03,23,12,07,6.20
2014,03,23,12,08,6.20
2014,03,23,12,09,6.20
2014,03,23,12,10,6.20
2014,03,23,12,11,6.20
2014,03,23,12,12,6.20
2014,03,23,12,13,6.10
2014,03,23,12,14,6.10
2014,03,23,12,15,6.10
2014,03,23,12,16,6.10
2014,03,23,12,17,6.20
2014,03,23,12,18,6.20
2014,03,23,12,19,6.20
2014,03,23,12,20,6.20
2014,03,23,12,21,6.20
2014,03,23,12,22,6.30
2014,03,23,12,23,6.30
2014,03,23,12,24,6.30
2014,03,23,12,25,6.40
2014,03,23,12,26,6.40
2014,03,23,12,27,6.40
2014,03,23,12,28,6.50
2014,03,23,12,29,6.40
2014,03,23,12,30,6.40
2014,03,23,12,31,6.40
2014,03,23,12,32,6.40
2014,03,23,12,33,6.40
2014,03,23,12,34,6.40
2014,03,23,12,35,6.40
2014,03,23,12,36,6.50
2014,03,23,12,37,6.60
2014,03,23,12,38,6.60
2014,03,23,12,39,6.60
2014,03,23,12,40,6.60
2014,03,23,12,41,6.60
2014,03,23,12,42,6.50
2014,03,23,12,43,6.50
2014,03,23,12,44,6.50
2014,03,23,12,45,6.50
2014,03,23,12,46,6.50
2014,03,23,12,47,6.50
2014,03,23,12,48,6.60
2014,03,23,12,49,6.70
2014,03,23,12,50,6.70
2014,03,23,12,51,6.70
2014,03,23,12,52,6.80
2014,03,23,12,53,6.80
2014,03,23,12,54,6.80
2014,03,23,12,55,6.80
2014,03,23,12,56,6.80
2014,03,23,12,57,6.70
2014,03,23,12,58,6.70
2014,03,23,12,59,6.70
2014,03,23,13,00,6.70
2014,03,23,13,01,6.70
2014,03,23,13,02,6.80
2014,03,23,13,03,6.80
2014,03,23,13,04,6.80
2014,03,23,13,05,6.90
2014,03,23,13,06,6.90
2014,03,23,13,07,6.80
2014,03,23,13,08,6.80
2014,03,23,13,09,6.80
2014,03,23,13,10,6.80
2014,03,23,13,11,6.70
2014,03,23,13,12,6.70
2014,03,23,13,13,6.70
2014,03,23,13,14,6.80
2014,03,23,13,15,6.80
2014,03,23,13,16,6.80
2014,03,23,13,17,6.70
2014,03,23,13,18,6.70
2014,03,23,13,19,6.70
2014,03,23,13,20,6.70
2014,03,23,13,21,6.70
2014,03,23,13,22,6.70
2014,03,23,13,23,6.70
2014,03,23,13,24,6.80
2014,03,23,13,25,6.70
2014,03,23,13,26,6.70
2014,03,23,13,27,6.60
2014,03,23,13,28,6.60
2014,03,23,13,29,6.60
2014,03,23,13,30,6.60
2014,03,23,13,31,6.60
2014,03,23,13,32,6.60
2014,03,23,13,33,6.60
2014,03,23,13,34,6.70
2014,03,23,13,35,6.70
2014,03,23,13,36,6.70
2014,03,23,13,37,6.70
2014,03,23,13,38,6.60
2014,03,23,13,39,6.60
2014,03,23,13,40,6.70
2014,03,23,13,41,6.70
2014,03,23,13,42,6.70
2014,03,23,13,43,6.70
2014,03,23,13,44,6.60
2014,03,23,13,45,6.60
2014,03,23,13,46,6.60
2014,03,23,13,47,6.70
2014,03,23,13,48,6.70
2014,03,23,13,49,6.70
2014,03,23,13,50,6.70
2014,03,23,13,51,6.70
2014,03,23,13,52,6.70
2014,03,23,13,53,6.70
2014,03,23,13,54,6.70
2014,03,23,13,55,6.80
2014,03,23,13,56,6.90
2014,03,23,13,57,7.10
2014,03,23,13,58,7.20
2014,03,23,13,59,7.20
2014,03,23,14,00,7.20
2014,03,23,14,01,7.20
2014,03,23,14,02,7.20
2014,03,23,14,03,7.20
2014,03,23,14,04,7.20
2014,03,23,14,05,7.30
2014,03,23,14,06,7.30
2014,03,23,14,07,7.30
2014,03,23,14,08,7.30
2014,03,23,14,09,7.20
2014,03,23,14,10,7.30
2014,03,23,14,11,7.30
2014,03,23,14,12,7.20
2014,03,23,14,13,7.10
2014,03,23,14,14,7.10
2014,03,23,14,15,7.10
2014,03,23,14,16,7.20
2014,03,23,14,17,7.20
2014,03,23,14,18,7.30
2014,03,23,14,19,7.40
2014,03,23,14,20,7.40
2014,03,23,14,21,7.40
2014,03,23,14,22,7.30
2014,03,23,14,23,7.30
2014,03,23,14,24,7.30
2014,03,23,14,25,7.20
2014,03,23,14,26,7.10
2014,03,23,14,27,7.10
2014,03,23,14,28,7.10
2014,03,23,14,29,7.10
2014,03,23,14,30,7.10
2014,03,23,14,31,7.20
2014,03,23,14,32,7.20
2014,03,23,14,33,7.30
2014,03,23,14,34,7.30
2014,03,23,14,35,7.30
2014,03,23,14,36,7.30
2014,03,23,14,37,7.30
2014,03,23,14,38,7.40
2014,03,23,14,39,7.50
2014,03,23,14,40,7.50
2014,03,23,14,41,7.60
2014,03,23,14,42,7.60
2014,03,23,14,43,7.70
2014,03,23,14,44,7.80
2014,03,23,14,45,7.90
2014,03,23,14,46,7.80
2014,03,23,14,47,7.70
2014,03,23,14,48,7.70
2014,03,23,14,49,7.70
2014,03,23,14,50,7.70
2014,03,23,14,51,7.70
2014,03,23,14,52,7.70
2014,03,23,14,53,7.70
2014,03,23,14,54,7.70
2014,03,23,14,55,7.60
2014,03,23,14,56,7.60
2014,03,23,14,57,7.60
2014,03,23,14,58,7.70
2014,03,23,14,59,7.70
2014,03,23,15,00,7.70
2014,03,23,15,01,7.70
2014,03,23,15,02,7.80
2014,03,23,15,03,7.80
2014,03,23,15,04,7.90
2014,03,23,15,05,7.90
2014,03,23,15,06,7.80
2014,03,23,15,07,7.80
2014,03,23,15,08,7.80
2014,03,23,15,09,7.80
2014,03,23,15,10,7.80
2014,03,23,15,11,7.80
2014,03,23,15,12,7.90
2014,03,23,15,13,7.90
2014,03,23,15,14,8.00
2014,03,23,15,15,8.10
2014,03,23,15,16,8.20
2014,03,23,15,17,8.30
2014,03,23,15,18,8.30
2014,03,23,15,19,8.30
2014,03,23,15,20,8.30
2014,03,23,15,21,8.20
2014,03,23,15,22,8.10
2014,03,23,15,23,8.10
2014,03,23,15,24,8.10
2014,03,23,15,25,8.00
2014,03,23,15,26,7.90
2014,03,23,15,27,8.00
2014,03,23,15,28,8.00
2014,03,23,15,29,8.10
2014,03,23,15,30,8.20
2014,03,23,15,31,8.20
2014,03,23,15,32,8.20
2014,03,23,15,33,8.20
2014,03,23,15,34,8.10
2014,03,23,15,35,8.10
2014,03,23,15,36,8.10
2014,03,23,15,37,8.20
2014,03,23,15,38,8.20
2014,03,23,15,39,8.10
2014,03,23,15,40,8.00
2014,03,23,15,41,7.90
2014,03,23,15,42,8.00
2014,03,23,15,43,8.00
2014,03,23,15,44,8.10
2014,03,23,15,45,8.00
2014,03,23,15,46,7.90
2014,03,23,15,47,7.90
2014,03,23,15,48,7.90
2014,03,23,15,49,7.90
2014,03,23,15,50,7.90
2014,03,23,15,51,7.80
2014,03,23,15,52,7.70
2014,03,23,15,53,7.70
2014,03,23,15,54,7.70
2014,03,23,15,55,7.60
2014,03,23,15,56,7.60
2014,03,23,15,57,7.70
2014,03,23,15,58,7.70
2014,03,23,15,59,7.60
2014,03,23,16,00,7.60
2014,03,23,16,01,7.50
2014,03,23,16,02,7.50
2014,03,23,16,03,7.40
2014,03,23,16,04,7.30
2014,03,23,16,05,7.40
2014,03,23,16,06,7.50
2014,03,23,16,07,7.60
2014,03,23,16,08,7.60
2014,03,23,16,09,7.70
2014,03,23,16,10,7.80
2014,03,23,16,11,7.80
2014,03,23,16,12,7.80
2014,03,23,16,13,7.80
2014,03,23,16,14,7.80
2014,03,23,16,15,7.90
2014,03,23,16,16,7.80
2014,03,23,16,17,7.80
2014,03,23,16,18,7.80
2014,03,23,16,19,7.70
2014,03,23,16,20,7.70
2014,03,23,16,21,7.70
2014,03,23,16,22,7.70
2014,03,23,16,23,7.80
2014,03,23,16,24,7.80
2014,03,23,16,25,7.90
2014,03,23,16,26,7.90
2014,03,23,16,27,7.90
2014,03,23,16,28,7.90
2014,03,23,16,29,7.90
2014,03,23,16,30,8.00
2014,03,23,16,31,8.00
2014,03,23,16,32,8.00
2014,03,23,16,33,8.00
2014,03,23,16,34,8.10
2014,03,23,16,35,8.10
2014,03,23,16,36,8.10
2014,03,23,16,37,8.20
2014,03,23,16,38,8.10
2014,03,23,16,39,8.10
2014,03,23,16,40,8.00
2014,03,23,16,41,7.90
2014,03,23,16,42,7.80
2014,03,23,16,43,7.70
2014,03,23,16,44,7.60
2014,03,23,16,45,7.60
2014,03,23,16,46,7.60
2014,03,23,16,47,7.60
2014,03,23,16,48,7.50
2014,03,23,16,49,7.40
2014,03,23,16,50,7.40
2014,03,23,16,51,7.40
2014,03,23,16,52,7.40
2014,03,23,16,53,7.30
2014,03,23,16,54,7.30
2014,03,23,16,55,7.30
2014,03,23,16,56,7.20
2014,03,23,16,57,7.30
2014,03,23,16,58,7.20
2014,03,23,16,59,7.20
2014,03,23,17,00,7.20
2014,03,23,17,01,7.20
2014,03,23,17,02,7.20
2014,03,23,17,03,7.20
2014,03,23,17,04,7.20
2014,03,23,17,05,7.30
2014,03,23,17,06,7.40
2014,03,23,17,07,7.40
2014,03,23,17,08,7.40
2014,03,23,17,09,7.40
2014,03,23,17,10,7.40
2014,03,23,17,11,7.30
2014,03,23,17,12,7.30
2014,03,23,17,13,7.40
2014,03,23,17,14,7.40
2014,03,23,17,15,7.40
2014,03,23,17,16,7.30
2014,03,23,17,17,7.30
2014,03,23,17,18,7.20
2014,03,23,17,19,7.20
2014,03,23,17,20,7.20
2014,03,23,17,21,7.20
2014,03,23,17,22,7.10
2014,03,23,17,23,7.10
2014,03,23,17,24,7.10
2014,03,23,17,25,7.20
2014,03,23,17,26,7.20
2014,03,23,17,27,7.20
2014,03,23,17,28,7.20
2014,03,23,17,29,7.20
2014,03,23,17,30,7.10
2014,03,23,17,31,7.10
2014,03,23,17,32,7.10
2014,03,23,17,33,7.00
2014,03,23,17,34,7.00
2014,03,23,17,35,7.00
2014,03,23,17,36,7.10
2014,03,23,17,37,7.10
2014,03,23,17,38,7.20
2014,03,23,17,39,7.20
2014,03,23,17,40,7.30
2014,03,23,17,41,7.40
2014,03,23,17,42,7.50
2014,03,23,17,43,7.60
2014,03,23,17,44,7.60
2014,03,23,17,45,7.70
2014,03,23,17,46,7.70
2014,03,23,17,47,7.80
2014,03,23,17,48,7.90
2014,03,23,17,49,7.90
2014,03,23,17,50,7.90
2014,03,23,17,51,7.90
2014,03,23,17,52,7.80
2014,03,23,17,53,7.80
2014,03,23,17,54,7.80
2014,03,23,17,55,7.70
2014,03,23,17,56,7.70
2014,03,23,17,57,7.60
2014,03,23,17,58,7.60
2014,03,23,17,59,7.60
2014,03,23,18,00,7.60
2014,03,23,18,01,7.50
2014,03,23,18,02,7.50
2014,03,23,18,03,7.40
2014,03,23,18,04,7.40
2014,03,23,18,05,7.40
2014,03,23,18,06,7.40
2014,03,23,18,07,7.40
2014,03,23,18,08,7.40
2014,03,23,18,09,7.40
2014,03,23,18,10,7.40
2014,03,23,18,11,7.40
2014,03,23,18,12,7.50
2014,03,23,18,13,7.50
2014,03,23,18,14,7.50
2014,03,23,18,15,7.50
2014,03,23,18,16,7.50
2014,03,23,18,17,7.50
2014,03,23,18,18,7.50
2014,03,23,18,19,7.50
2014,03,23,18,20,7.50
2014,03,23,18,21,7.40
2014,03,23,18,22,7.40
2014,03,23,18,23,7.40
2014,03,23,18,24,7.40
2014,03,23,18,25,7.40
2014,03,23,18,26,7.40
2014,03,23,18,27,7.40
2014,03,23,18,28,7.40
2014,03,23,18,29,7.40
2014,03,23,18,30,7.40
2014,03,23,18,31,7.40
