Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,20,00,00,8.20
2018,04,20,00,01,8.20
2018,04,20,00,02,8.10
2018,04,20,00,03,8.00
2018,04,20,00,04,8.00
2018,04,20,00,05,7.90
2018,04,20,00,06,7.90
2018,04,20,00,07,7.90
2018,04,20,00,08,7.80
2018,04,20,00,09,7.80
2018,04,20,00,10,7.80
2018,04,20,00,11,7.70
2018,04,20,00,12,7.70
2018,04,20,00,13,7.70
2018,04,20,00,14,7.60
2018,04,20,00,15,7.60
2018,04,20,00,16,7.60
2018,04,20,00,17,7.60
2018,04,20,00,18,7.50
2018,04,20,00,19,7.50
2018,04,20,00,20,7.40
2018,04,20,00,21,7.40
2018,04,20,00,22,7.40
2018,04,20,00,23,7.40
2018,04,20,00,24,7.40
2018,04,20,00,25,7.40
2018,04,20,00,26,7.40
2018,04,20,00,27,7.40
2018,04,20,00,28,7.40
2018,04,20,00,29,7.40
2018,04,20,00,30,7.40
2018,04,20,00,31,7.40
2018,04,20,00,32,7.40
2018,04,20,00,33,7.40
2018,04,20,00,34,7.40
2018,04,20,00,35,7.40
2018,04,20,00,36,7.40
2018,04,20,00,37,7.40
2018,04,20,00,38,7.50
2018,04,20,00,39,7.50
2018,04,20,00,40,7.50
2018,04,20,00,41,7.50
2018,04,20,00,42,7.50
2018,04,20,00,43,7.50
2018,04,20,00,44,7.50
2018,04,20,00,45,7.50
2018,04,20,00,46,7.50
2018,04,20,00,47,7.50
2018,04,20,00,48,7.50
2018,04,20,00,49,7.50
2018,04,20,00,50,7.50
2018,04,20,00,51,7.50
2018,04,20,00,52,7.40
2018,04,20,00,53,7.40
2018,04,20,00,54,7.40
2018,04,20,00,55,7.40
2018,04,20,00,56,7.40
2018,04,20,00,57,7.40
2018,04,20,00,58,7.40
2018,04,20,00,59,7.40
2018,04,20,01,00,7.40
2018,04,20,01,01,7.40
2018,04,20,01,02,7.40
2018,04,20,01,03,7.40
2018,04,20,01,04,7.40
2018,04,20,01,05,7.40
2018,04,20,01,06,7.40
2018,04,20,01,07,7.40
2018,04,20,01,08,7.40
2018,04,20,01,09,7.40
2018,04,20,01,10,7.50
2018,04,20,01,11,7.50
2018,04,20,01,12,7.60
2018,04,20,01,13,7.60
2018,04,20,01,14,7.60
2018,04,20,01,15,7.60
2018,04,20,01,16,7.70
2018,04,20,01,17,7.70
2018,04,20,01,18,7.70
2018,04,20,01,19,7.70
2018,04,20,01,20,7.70
2018,04,20,01,21,7.70
2018,04,20,01,22,7.70
2018,04,20,01,23,7.70
2018,04,20,01,24,7.80
2018,04,20,01,25,7.80
2018,04,20,01,26,7.80
2018,04,20,01,27,7.80
2018,04,20,01,28,7.80
2018,04,20,01,29,7.80
2018,04,20,01,30,7.80
2018,04,20,01,31,7.80
2018,04,20,01,32,7.80
2018,04,20,01,33,7.80
2018,04,20,01,34,7.80
2018,04,20,01,35,7.80
2018,04,20,01,36,7.80
2018,04,20,01,37,7.80
2018,04,20,01,38,7.90
2018,04,20,01,39,7.90
2018,04,20,01,40,7.90
2018,04,20,01,41,7.90
2018,04,20,01,42,7.90
2018,04,20,01,43,7.80
2018,04,20,01,44,7.80
2018,04,20,01,45,7.80
2018,04,20,01,46,7.80
2018,04,20,01,47,7.80
2018,04,20,01,48,7.80
2018,04,20,01,49,7.80
2018,04,20,01,50,7.70
2018,04,20,01,51,7.70
2018,04,20,01,52,7.70
2018,04,20,01,53,7.70
2018,04,20,01,54,7.70
2018,04,20,01,55,7.70
2018,04,20,01,56,7.80
2018,04,20,01,57,7.80
2018,04,20,01,58,7.80
2018,04,20,01,59,7.80
2018,04,20,02,00,7.80
2018,04,20,02,01,7.80
2018,04,20,02,02,7.80
2018,04,20,02,03,7.80
2018,04,20,02,04,7.80
2018,04,20,02,05,7.80
2018,04,20,02,06,7.80
2018,04,20,02,07,7.80
2018,04,20,02,08,7.80
2018,04,20,02,09,7.80
2018,04,20,02,10,7.80
2018,04,20,02,11,7.80
2018,04,20,02,12,7.80
2018,04,20,02,13,7.80
2018,04,20,02,14,7.80
2018,04,20,02,15,7.80
2018,04,20,02,16,7.80
2018,04,20,02,17,7.80
2018,04,20,02,18,7.80
2018,04,20,02,19,7.70
2018,04,20,02,20,7.70
2018,04,20,02,21,7.70
2018,04,20,02,22,7.70
2018,04,20,02,23,7.70
2018,04,20,02,24,7.70
2018,04,20,02,25,7.70
2018,04,20,02,26,7.70
2018,04,20,02,27,7.70
2018,04,20,02,28,7.70
2018,04,20,02,29,7.70
2018,04,20,02,30,7.70
2018,04,20,02,31,7.70
2018,04,20,02,32,7.70
2018,04,20,02,33,7.70
2018,04,20,02,34,7.70
2018,04,20,02,35,7.70
2018,04,20,02,36,7.70
2018,04,20,02,37,7.70
2018,04,20,02,38,7.70
2018,04,20,02,39,7.70
2018,04,20,02,40,7.70
2018,04,20,02,41,7.70
2018,04,20,02,42,7.70
2018,04,20,02,43,7.70
2018,04,20,02,44,7.70
2018,04,20,02,45,7.70
2018,04,20,02,46,7.70
2018,04,20,02,47,7.70
2018,04,20,02,48,7.70
2018,04,20,02,49,7.70
2018,04,20,02,50,7.70
2018,04,20,02,51,7.70
2018,04,20,02,52,7.70
2018,04,20,02,53,7.70
2018,04,20,02,54,7.70
2018,04,20,02,55,7.60
2018,04,20,02,56,7.60
2018,04,20,02,57,7.60
2018,04,20,02,58,7.60
2018,04,20,02,59,7.60
2018,04,20,03,00,7.60
2018,04,20,03,01,7.60
2018,04,20,03,02,7.50
2018,04,20,03,03,7.50
2018,04,20,03,04,7.50
2018,04,20,03,05,7.50
2018,04,20,03,06,7.50
2018,04,20,03,07,7.40
2018,04,20,03,08,7.40
2018,04,20,03,09,7.40
2018,04,20,03,10,7.40
2018,04,20,03,11,7.40
2018,04,20,03,12,7.40
2018,04,20,03,13,7.40
2018,04,20,03,14,7.30
2018,04,20,03,15,7.30
2018,04,20,03,16,7.30
2018,04,20,03,17,7.30
2018,04,20,03,18,7.20
2018,04,20,03,19,7.20
2018,04,20,03,20,7.20
2018,04,20,03,21,7.20
2018,04,20,03,22,7.20
2018,04,20,03,23,7.10
2018,04,20,03,24,7.10
2018,04,20,03,25,7.10
2018,04,20,03,26,7.10
2018,04,20,03,27,7.10
2018,04,20,03,28,7.00
2018,04,20,03,29,7.00
2018,04,20,03,30,6.90
2018,04,20,03,31,6.90
2018,04,20,03,32,6.90
2018,04,20,03,33,6.90
2018,04,20,03,34,6.90
2018,04,20,03,35,6.90
2018,04,20,03,36,6.80
2018,04,20,03,37,6.80
2018,04,20,03,38,6.80
2018,04,20,03,39,6.80
2018,04,20,03,40,6.80
2018,04,20,03,41,6.70
2018,04,20,03,42,6.70
2018,04,20,03,43,6.70
2018,04,20,03,44,6.70
2018,04,20,03,45,6.70
2018,04,20,03,46,6.70
2018,04,20,03,47,6.70
2018,04,20,03,48,6.70
2018,04,20,03,49,6.70
2018,04,20,03,50,6.70
2018,04,20,03,51,6.70
2018,04,20,03,52,6.70
2018,04,20,03,53,6.70
2018,04,20,03,54,6.70
2018,04,20,03,55,6.70
2018,04,20,03,56,6.70
2018,04,20,03,57,6.70
2018,04,20,03,58,6.70
2018,04,20,03,59,6.70
2018,04,20,04,00,6.70
2018,04,20,04,01,6.70
2018,04,20,04,02,6.70
2018,04,20,04,03,6.70
2018,04,20,04,04,6.70
2018,04,20,04,05,6.70
2018,04,20,04,06,6.70
2018,04,20,04,07,6.70
2018,04,20,04,08,6.60
2018,04,20,04,09,6.60
2018,04,20,04,10,6.60
2018,04,20,04,11,6.60
2018,04,20,04,12,6.60
2018,04,20,04,13,6.60
2018,04,20,04,14,6.60
2018,04,20,04,15,6.60
2018,04,20,04,16,6.60
2018,04,20,04,17,6.60
2018,04,20,04,18,6.60
2018,04,20,04,19,6.60
2018,04,20,04,20,6.60
2018,04,20,04,21,6.60
2018,04,20,04,22,6.60
2018,04,20,04,23,6.60
2018,04,20,04,24,6.60
2018,04,20,04,25,6.60
2018,04,20,04,26,6.60
2018,04,20,04,27,6.60
2018,04,20,04,28,6.60
2018,04,20,04,29,6.60
2018,04,20,04,30,6.60
2018,04,20,04,31,6.60
2018,04,20,04,32,6.60
2018,04,20,04,33,6.60
2018,04,20,04,34,6.60
2018,04,20,04,35,6.60
2018,04,20,04,36,6.60
2018,04,20,04,37,6.60
2018,04,20,04,38,6.60
2018,04,20,04,39,6.50
2018,04,20,04,40,6.50
2018,04,20,04,41,6.50
2018,04,20,04,42,6.50
2018,04,20,04,43,6.40
2018,04,20,04,44,6.40
2018,04,20,04,45,6.40
2018,04,20,04,46,6.30
2018,04,20,04,47,6.30
2018,04,20,04,48,6.20
2018,04,20,04,49,6.20
2018,04,20,04,50,6.20
2018,04,20,04,51,6.10
2018,04,20,04,52,6.10
2018,04,20,04,53,6.10
2018,04,20,04,54,6.10
2018,04,20,04,55,6.00
2018,04,20,04,56,6.00
2018,04,20,04,57,6.00
2018,04,20,04,58,5.90
2018,04,20,04,59,5.90
2018,04,20,05,00,5.90
2018,04,20,05,01,5.90
2018,04,20,05,02,5.90
2018,04,20,05,03,5.90
2018,04,20,05,04,5.80
2018,04,20,05,05,5.80
2018,04,20,05,06,5.80
2018,04,20,05,07,5.80
2018,04,20,05,08,5.80
2018,04,20,05,09,5.80
2018,04,20,05,10,5.80
2018,04,20,05,11,5.80
2018,04,20,05,12,5.80
2018,04,20,05,13,5.80
2018,04,20,05,14,5.80
2018,04,20,05,15,5.80
2018,04,20,05,16,5.80
2018,04,20,05,17,5.80
2018,04,20,05,18,5.80
2018,04,20,05,19,5.80
2018,04,20,05,20,5.80
2018,04,20,05,21,5.70
2018,04,20,05,22,5.70
2018,04,20,05,23,5.60
2018,04,20,05,24,5.60
2018,04,20,05,25,5.60
2018,04,20,05,26,5.60
2018,04,20,05,27,5.60
2018,04,20,05,28,5.60
2018,04,20,05,29,5.50
2018,04,20,05,30,5.50
2018,04,20,05,31,5.50
2018,04,20,05,32,5.50
2018,04,20,05,33,5.50
2018,04,20,05,34,5.50
2018,04,20,05,35,5.50
2018,04,20,05,36,5.40
2018,04,20,05,37,5.40
2018,04,20,05,38,5.40
2018,04,20,05,39,5.40
2018,04,20,05,40,5.40
2018,04,20,05,41,5.40
2018,04,20,05,42,5.30
2018,04,20,05,43,5.30
2018,04,20,05,44,5.30
2018,04,20,05,45,5.30
2018,04,20,05,46,5.30
2018,04,20,05,47,5.30
2018,04,20,05,48,5.30
2018,04,20,05,49,5.30
2018,04,20,05,50,5.20
2018,04,20,05,51,5.20
2018,04,20,05,52,5.20
2018,04,20,05,53,5.20
2018,04,20,05,54,5.20
2018,04,20,05,55,5.20
2018,04,20,05,56,5.30
2018,04,20,05,57,5.30
2018,04,20,05,58,5.30
2018,04,20,05,59,5.30
2018,04,20,06,00,5.30
2018,04,20,06,01,5.30
2018,04,20,06,02,5.30
2018,04,20,06,03,5.30
2018,04,20,06,04,5.30
2018,04,20,06,05,5.30
2018,04,20,06,06,5.30
2018,04,20,06,07,5.30
2018,04,20,06,08,5.30
2018,04,20,06,09,5.30
2018,04,20,06,10,5.30
2018,04,20,06,11,5.20
2018,04,20,06,12,5.20
2018,04,20,06,13,5.20
2018,04,20,06,14,5.20
2018,04,20,06,15,5.20
2018,04,20,06,16,5.20
2018,04,20,06,17,5.20
2018,04,20,06,18,5.20
2018,04,20,06,19,5.20
2018,04,20,06,20,5.20
2018,04,20,06,21,5.20
2018,04,20,06,22,5.20
2018,04,20,06,23,5.20
2018,04,20,06,24,5.20
2018,04,20,06,25,5.20
2018,04,20,06,26,5.20
2018,04,20,06,27,5.20
2018,04,20,06,28,5.10
2018,04,20,06,29,5.10
2018,04,20,06,30,5.10
2018,04,20,06,31,5.10
2018,04,20,06,32,5.10
2018,04,20,06,33,5.10
2018,04,20,06,34,5.10
2018,04,20,06,35,5.00
2018,04,20,06,36,5.00
2018,04,20,06,37,5.00
2018,04,20,06,38,4.90
2018,04,20,06,39,4.90
2018,04,20,06,40,4.90
2018,04,20,06,41,4.90
2018,04,20,06,42,4.90
2018,04,20,06,43,4.90
2018,04,20,06,44,4.90
2018,04,20,06,45,4.90
2018,04,20,06,46,4.90
2018,04,20,06,47,4.90
2018,04,20,06,48,4.90
2018,04,20,06,49,4.90
2018,04,20,06,50,4.90
2018,04,20,06,51,4.90
2018,04,20,06,52,4.90
2018,04,20,06,53,4.90
2018,04,20,06,54,4.90
2018,04,20,06,55,5.00
2018,04,20,06,56,5.00
2018,04,20,06,57,5.00
2018,04,20,06,58,5.10
2018,04,20,06,59,5.10
2018,04,20,07,00,5.10
2018,04,20,07,01,5.10
2018,04,20,07,02,5.10
2018,04,20,07,03,5.10
2018,04,20,07,04,5.20
2018,04,20,07,05,5.20
2018,04,20,07,06,5.20
2018,04,20,07,07,5.20
2018,04,20,07,08,5.20
2018,04,20,07,09,5.20
2018,04,20,07,10,5.30
2018,04,20,07,11,5.30
2018,04,20,07,12,5.30
2018,04,20,07,13,5.30
2018,04,20,07,14,5.30
2018,04,20,07,15,5.30
2018,04,20,07,16,5.30
2018,04,20,07,17,5.30
2018,04,20,07,18,5.40
2018,04,20,07,19,5.30
2018,04,20,07,20,5.30
2018,04,20,07,21,5.40
2018,04,20,07,22,5.40
2018,04,20,07,23,5.40
2018,04,20,07,24,5.40
2018,04,20,07,25,5.40
2018,04,20,07,26,5.40
2018,04,20,07,27,5.40
2018,04,20,07,28,5.40
2018,04,20,07,29,5.40
2018,04,20,07,30,5.40
2018,04,20,07,31,5.50
2018,04,20,07,32,5.50
2018,04,20,07,33,5.60
2018,04,20,07,34,5.60
2018,04,20,07,35,5.60
2018,04,20,07,36,5.60
2018,04,20,07,37,5.60
2018,04,20,07,38,5.70
2018,04,20,07,39,5.70
2018,04,20,07,40,5.70
2018,04,20,07,41,5.70
2018,04,20,07,42,5.80
2018,04,20,07,43,5.80
2018,04,20,07,44,5.80
2018,04,20,07,45,5.90
2018,04,20,07,46,5.90
2018,04,20,07,47,5.90
2018,04,20,07,48,5.90
2018,04,20,07,49,6.00
2018,04,20,07,50,6.00
2018,04,20,07,51,6.00
2018,04,20,07,52,6.10
2018,04,20,07,53,6.10
2018,04,20,07,54,6.20
2018,04,20,07,55,6.20
2018,04,20,07,56,6.20
2018,04,20,07,57,6.20
2018,04,20,07,58,6.30
2018,04,20,07,59,6.30
2018,04,20,08,00,6.30
2018,04,20,08,01,6.40
2018,04,20,08,02,6.40
2018,04,20,08,03,6.40
2018,04,20,08,04,6.50
2018,04,20,08,05,6.50
2018,04,20,08,06,6.50
2018,04,20,08,07,6.60
2018,04,20,08,08,6.60
2018,04,20,08,09,6.60
2018,04,20,08,10,6.70
2018,04,20,08,11,6.70
2018,04,20,08,12,6.70
2018,04,20,08,13,6.80
2018,04,20,08,14,6.80
2018,04,20,08,15,6.90
2018,04,20,08,16,6.90
2018,04,20,08,17,6.90
2018,04,20,08,18,7.00
2018,04,20,08,19,7.00
2018,04,20,08,20,7.10
2018,04,20,08,21,7.10
2018,04,20,08,22,7.20
2018,04,20,08,23,7.20
2018,04,20,08,24,7.30
2018,04,20,08,25,7.30
2018,04,20,08,26,7.30
2018,04,20,08,27,7.40
2018,04,20,08,28,7.40
2018,04,20,08,29,7.40
2018,04,20,08,30,7.40
2018,04,20,08,31,7.50
2018,04,20,08,32,7.50
2018,04,20,08,33,7.60
2018,04,20,08,34,7.60
2018,04,20,08,35,7.60
2018,04,20,08,36,7.70
2018,04,20,08,37,7.70
2018,04,20,08,38,7.70
2018,04,20,08,39,7.70
2018,04,20,08,40,7.80
2018,04,20,08,41,7.80
2018,04,20,08,42,7.80
2018,04,20,08,43,7.80
2018,04,20,08,44,7.90
2018,04,20,08,45,7.90
2018,04,20,08,46,7.90
2018,04,20,08,47,8.00
2018,04,20,08,48,8.00
2018,04,20,08,49,8.00
2018,04,20,08,50,8.10
2018,04,20,08,51,8.10
2018,04,20,08,52,8.20
2018,04,20,08,53,8.20
2018,04,20,08,54,8.20
2018,04,20,08,55,8.30
2018,04,20,08,56,8.30
2018,04,20,08,57,8.40
2018,04,20,08,58,8.40
2018,04,20,08,59,8.40
2018,04,20,09,00,8.50
2018,04,20,09,01,8.50
2018,04,20,09,02,8.60
2018,04,20,09,03,8.60
2018,04,20,09,04,8.60
2018,04,20,09,05,8.70
2018,04,20,09,06,8.70
2018,04,20,09,07,8.80
2018,04,20,09,08,8.80
2018,04,20,09,09,8.90
2018,04,20,09,10,8.90
2018,04,20,09,11,9.00
2018,04,20,09,12,9.10
2018,04,20,09,13,9.10
2018,04,20,09,14,9.20
2018,04,20,09,15,9.20
2018,04,20,09,16,9.30
2018,04,20,09,17,9.40
2018,04,20,09,18,9.40
2018,04,20,09,19,9.50
2018,04,20,09,20,9.50
2018,04,20,09,21,9.60
2018,04,20,09,22,9.60
2018,04,20,09,23,9.70
2018,04,20,09,24,9.70
2018,04,20,09,25,9.70
2018,04,20,09,26,9.70
2018,04,20,09,27,9.70
2018,04,20,09,28,9.70
2018,04,20,09,29,9.70
2018,04,20,09,30,9.70
2018,04,20,09,31,9.70
2018,04,20,09,32,9.60
2018,04,20,09,33,9.60
2018,04,20,09,34,9.60
2018,04,20,09,35,9.60
2018,04,20,09,36,9.60
2018,04,20,09,37,9.60
2018,04,20,09,38,9.70
2018,04,20,09,39,9.70
2018,04,20,09,40,9.70
2018,04,20,09,41,9.70
2018,04,20,09,42,9.80
2018,04,20,09,43,9.80
2018,04,20,09,44,9.80
2018,04,20,09,45,9.90
2018,04,20,09,46,9.90
2018,04,20,09,47,9.90
2018,04,20,09,48,10.00
2018,04,20,09,49,10.00
2018,04,20,09,50,10.10
2018,04,20,09,51,10.10
2018,04,20,09,52,10.10
2018,04,20,09,53,10.20
2018,04,20,09,54,10.20
2018,04,20,09,55,10.20
2018,04,20,09,56,10.20
2018,04,20,09,57,10.20
2018,04,20,09,58,10.20
2018,04,20,09,59,10.30
2018,04,20,10,00,10.30
2018,04,20,10,01,10.30
2018,04,20,10,02,10.40
2018,04,20,10,03,10.40
2018,04,20,10,04,10.50
2018,04,20,10,05,10.50
2018,04,20,10,06,10.60
2018,04,20,10,07,10.60
2018,04,20,10,08,10.60
2018,04,20,10,09,10.60
2018,04,20,10,10,10.60
2018,04,20,10,11,10.70
2018,04,20,10,12,10.70
2018,04,20,10,13,10.80
2018,04,20,10,14,10.80
2018,04,20,10,15,10.80
2018,04,20,10,16,10.80
2018,04,20,10,17,10.70
2018,04,20,10,18,10.70
2018,04,20,10,19,10.70
2018,04,20,10,20,10.70
2018,04,20,10,21,10.70
2018,04,20,10,22,10.70
2018,04,20,10,23,10.80
2018,04,20,10,24,10.80
2018,04,20,10,25,10.80
2018,04,20,10,26,10.80
2018,04,20,10,27,10.90
2018,04,20,10,28,10.90
2018,04,20,10,29,11.00
2018,04,20,10,30,11.00
2018,04,20,10,31,11.10
2018,04,20,10,32,11.10
2018,04,20,10,33,11.10
2018,04,20,10,34,11.20
2018,04,20,10,35,11.20
2018,04,20,10,36,11.20
2018,04,20,10,37,11.20
2018,04,20,10,38,11.30
2018,04,20,10,39,11.30
2018,04,20,10,40,11.30
2018,04,20,10,41,11.30
2018,04,20,10,42,11.30
2018,04,20,10,43,11.30
2018,04,20,10,44,11.30
2018,04,20,10,45,11.30
2018,04,20,10,46,11.30
2018,04,20,10,47,11.40
2018,04,20,10,48,11.40
2018,04,20,10,49,11.40
2018,04,20,10,50,11.40
2018,04,20,10,51,11.40
2018,04,20,10,52,11.40
2018,04,20,10,53,11.40
2018,04,20,10,54,11.50
2018,04,20,10,55,11.50
2018,04,20,10,56,11.50
2018,04,20,10,57,11.50
2018,04,20,10,58,11.50
2018,04,20,10,59,11.50
2018,04,20,11,00,11.50
2018,04,20,11,01,11.50
2018,04,20,11,02,11.50
2018,04,20,11,03,11.50
2018,04,20,11,04,11.50
2018,04,20,11,05,11.50
2018,04,20,11,06,11.50
2018,04,20,11,07,11.60
2018,04,20,11,08,11.60
2018,04,20,11,09,11.60
2018,04,20,11,10,11.60
2018,04,20,11,11,11.70
2018,04,20,11,12,11.70
2018,04,20,11,13,11.70
2018,04,20,11,14,11.70
2018,04,20,11,15,11.70
2018,04,20,11,16,11.70
2018,04,20,11,17,11.60
2018,04,20,11,18,11.60
2018,04,20,11,19,11.60
2018,04,20,11,20,11.60
2018,04,20,11,21,11.60
2018,04,20,11,22,11.60
2018,04,20,11,23,11.60
2018,04,20,11,24,11.70
2018,04,20,11,25,11.70
2018,04,20,11,26,11.70
2018,04,20,11,27,11.70
2018,04,20,11,28,11.60
2018,04,20,11,29,11.60
2018,04,20,11,30,11.60
2018,04,20,11,31,11.60
2018,04,20,11,32,11.60
2018,04,20,11,33,11.60
2018,04,20,11,34,11.60
2018,04,20,11,35,11.50
2018,04,20,11,36,11.50
2018,04,20,11,37,11.50
2018,04,20,11,38,11.50
2018,04,20,11,39,11.50
2018,04,20,11,40,11.50
2018,04,20,11,41,11.50
2018,04,20,11,42,11.60
2018,04,20,11,43,11.60
2018,04,20,11,44,11.60
2018,04,20,11,45,11.70
2018,04,20,11,46,11.70
2018,04,20,11,47,11.70
2018,04,20,11,48,11.70
2018,04,20,11,49,11.70
2018,04,20,11,50,11.70
2018,04,20,11,51,11.70
2018,04,20,11,52,11.70
2018,04,20,11,53,11.70
2018,04,20,11,54,11.70
2018,04,20,11,55,11.70
2018,04,20,11,56,11.70
2018,04,20,11,57,11.80
2018,04,20,11,58,11.80
2018,04,20,11,59,11.80
2018,04,20,12,00,11.90
2018,04,20,12,01,11.90
2018,04,20,12,02,11.90
2018,04,20,12,03,11.90
2018,04,20,12,04,11.90
2018,04,20,12,05,11.90
2018,04,20,12,06,12.00
2018,04,20,12,07,12.00
2018,04,20,12,08,12.10
2018,04,20,12,09,12.10
2018,04,20,12,10,12.10
2018,04,20,12,11,12.00
2018,04,20,12,12,12.00
2018,04,20,12,13,12.00
2018,04,20,12,14,12.00
2018,04,20,12,15,12.00
2018,04,20,12,16,12.00
2018,04,20,12,17,12.10
2018,04,20,12,18,12.10
2018,04,20,12,19,12.20
2018,04,20,12,20,12.20
2018,04,20,12,21,12.20
2018,04,20,12,22,12.30
2018,04,20,12,23,12.30
2018,04,20,12,24,12.30
2018,04,20,12,25,12.30
2018,04,20,12,26,12.40
2018,04,20,12,27,12.40
2018,04,20,12,28,12.50
2018,04,20,12,29,12.50
2018,04,20,12,30,12.50
2018,04,20,12,31,12.50
2018,04,20,12,32,12.50
2018,04,20,12,33,12.50
2018,04,20,12,34,12.50
2018,04,20,12,35,12.50
2018,04,20,12,36,12.60
2018,04,20,12,37,12.60
2018,04,20,12,38,12.60
2018,04,20,12,39,12.60
2018,04,20,12,40,12.60
2018,04,20,12,41,12.60
2018,04,20,12,42,12.50
2018,04,20,12,43,12.50
2018,04,20,12,44,12.60
2018,04,20,12,45,12.60
2018,04,20,12,46,12.60
2018,04,20,12,47,12.60
2018,04,20,12,48,12.60
2018,04,20,12,49,12.60
2018,04,20,12,50,12.60
2018,04,20,12,51,12.60
2018,04,20,12,52,12.60
2018,04,20,12,53,12.70
2018,04,20,12,54,12.60
2018,04,20,12,55,12.60
2018,04,20,12,56,12.60
2018,04,20,12,57,12.60
2018,04,20,12,58,12.60
2018,04,20,12,59,12.60
2018,04,20,13,00,12.60
2018,04,20,13,01,12.60
2018,04,20,13,02,12.60
2018,04,20,13,03,12.70
2018,04,20,13,04,12.60
2018,04,20,13,05,12.70
2018,04,20,13,06,12.60
2018,04,20,13,07,12.60
2018,04,20,13,08,12.60
2018,04,20,13,09,12.60
2018,04,20,13,10,12.60
2018,04,20,13,11,12.60
2018,04,20,13,12,12.50
2018,04,20,13,13,12.50
2018,04,20,13,14,12.50
2018,04,20,13,15,12.50
2018,04,20,13,16,12.50
2018,04,20,13,17,12.40
2018,04,20,13,18,12.40
2018,04,20,13,19,12.30
2018,04,20,13,20,12.20
2018,04,20,13,21,12.20
2018,04,20,13,22,12.00
2018,04,20,13,23,11.90
2018,04,20,13,24,11.80
2018,04,20,13,25,11.80
2018,04,20,13,26,11.70
2018,04,20,13,27,11.70
2018,04,20,13,28,11.60
2018,04,20,13,29,11.60
2018,04,20,13,30,11.60
2018,04,20,13,31,11.50
2018,04,20,13,32,11.50
2018,04,20,13,33,11.40
2018,04,20,13,34,11.40
2018,04,20,13,35,11.40
2018,04,20,13,36,11.40
2018,04,20,13,37,11.40
2018,04,20,13,38,11.50
2018,04,20,13,39,11.50
2018,04,20,13,40,11.60
2018,04,20,13,41,11.70
2018,04,20,13,42,11.70
2018,04,20,13,43,11.80
2018,04,20,13,44,11.80
2018,04,20,13,45,11.80
2018,04,20,13,46,11.80
2018,04,20,13,47,11.80
2018,04,20,13,48,11.80
2018,04,20,13,49,11.80
2018,04,20,13,50,11.80
2018,04,20,13,51,11.80
2018,04,20,13,52,11.80
2018,04,20,13,53,11.80
2018,04,20,13,54,11.80
2018,04,20,13,55,11.80
2018,04,20,13,56,11.80
2018,04,20,13,57,11.80
2018,04,20,13,58,11.80
2018,04,20,13,59,11.80
2018,04,20,14,00,11.80
2018,04,20,14,01,11.80
2018,04,20,14,02,11.80
2018,04,20,14,03,11.80
2018,04,20,14,04,11.80
2018,04,20,14,05,11.70
2018,04,20,14,06,11.70
2018,04,20,14,07,11.70
2018,04,20,14,08,11.60
2018,04,20,14,09,11.60
2018,04,20,14,10,11.60
2018,04,20,14,11,11.60
2018,04,20,14,12,11.50
2018,04,20,14,13,11.50
2018,04,20,14,14,11.50
2018,04,20,14,15,11.50
2018,04,20,14,16,11.40
2018,04,20,14,17,11.40
2018,04,20,14,18,11.40
2018,04,20,14,19,11.40
2018,04,20,14,20,11.40
2018,04,20,14,21,11.40
2018,04,20,14,22,11.40
2018,04,20,14,23,11.30
2018,04,20,14,24,11.30
2018,04,20,14,25,11.30
2018,04,20,14,26,11.20
2018,04,20,14,27,11.20
2018,04,20,14,28,11.10
2018,04,20,14,29,11.10
2018,04,20,14,30,11.00
2018,04,20,14,31,11.00
2018,04,20,14,32,11.00
2018,04,20,14,33,11.00
2018,04,20,14,34,10.90
2018,04,20,14,35,10.90
2018,04,20,14,36,10.90
2018,04,20,14,37,10.90
2018,04,20,14,38,10.90
2018,04,20,14,39,10.90
2018,04,20,14,40,10.90
2018,04,20,14,41,10.90
2018,04,20,14,42,10.90
2018,04,20,14,43,10.90
2018,04,20,14,44,10.90
2018,04,20,14,45,10.90
2018,04,20,14,46,10.90
2018,04,20,14,47,10.80
2018,04,20,14,48,10.80
2018,04,20,14,49,10.80
2018,04,20,14,50,10.80
2018,04,20,14,51,10.80
2018,04,20,14,52,10.80
2018,04,20,14,53,10.80
2018,04,20,14,54,10.80
2018,04,20,14,55,10.80
2018,04,20,14,56,10.80
2018,04,20,14,57,10.80
2018,04,20,14,58,10.70
2018,04,20,14,59,10.70
2018,04,20,15,00,10.70
2018,04,20,15,01,10.70
2018,04,20,15,02,10.70
2018,04,20,15,03,10.70
2018,04,20,15,04,10.70
2018,04,20,15,05,10.70
2018,04,20,15,06,10.70
2018,04,20,15,07,10.70
2018,04,20,15,08,10.70
2018,04,20,15,09,10.70
2018,04,20,15,10,10.70
2018,04,20,15,11,10.70
2018,04,20,15,12,10.70
2018,04,20,15,13,10.70
2018,04,20,15,14,10.70
2018,04,20,15,15,10.70
2018,04,20,15,16,10.70
2018,04,20,15,17,10.70
2018,04,20,15,18,10.60
2018,04,20,15,19,10.60
2018,04,20,15,20,10.60
2018,04,20,15,21,10.60
2018,04,20,15,22,10.60
2018,04,20,15,23,10.60
2018,04,20,15,24,10.60
2018,04,20,15,25,10.60
2018,04,20,15,26,10.50
2018,04,20,15,27,10.50
2018,04,20,15,28,10.50
2018,04,20,15,29,10.50
2018,04,20,15,30,10.50
2018,04,20,15,31,10.50
2018,04,20,15,32,10.50
2018,04,20,15,33,10.50
2018,04,20,15,34,10.40
2018,04,20,15,35,10.40
2018,04,20,15,36,10.40
2018,04,20,15,37,10.40
2018,04,20,15,38,10.40
2018,04,20,15,39,10.40
2018,04,20,15,40,10.40
2018,04,20,15,41,10.40
2018,04,20,15,42,10.40
2018,04,20,15,43,10.40
2018,04,20,15,44,10.40
2018,04,20,15,45,10.30
2018,04,20,15,46,10.30
2018,04,20,15,47,10.30
2018,04,20,15,48,10.30
2018,04,20,15,49,10.20
2018,04,20,15,50,10.20
2018,04,20,15,51,10.20
2018,04,20,15,52,10.20
2018,04,20,15,53,10.20
2018,04,20,15,54,10.20
2018,04,20,15,55,10.20
2018,04,20,15,56,10.10
2018,04,20,15,57,10.10
2018,04,20,15,58,10.10
2018,04,20,15,59,10.10
2018,04,20,16,00,10.10
2018,04,20,16,01,10.00
2018,04,20,16,02,10.00
2018,04,20,16,03,9.90
2018,04,20,16,04,9.90
2018,04,20,16,05,9.90
2018,04,20,16,06,9.90
2018,04,20,16,07,9.90
2018,04,20,16,08,9.90
2018,04,20,16,09,10.00
2018,04,20,16,10,10.00
2018,04,20,16,11,10.00
2018,04,20,16,12,10.00
2018,04,20,16,13,10.00
2018,04,20,16,14,10.00
2018,04,20,16,15,9.90
2018,04,20,16,16,9.90
2018,04,20,16,17,9.80
2018,04,20,16,18,9.80
2018,04,20,16,19,9.80
2018,04,20,16,20,9.80
2018,04,20,16,21,9.70
2018,04,20,16,22,9.70
2018,04,20,16,23,9.70
2018,04,20,16,24,9.60
2018,04,20,16,25,9.60
2018,04,20,16,26,9.60
2018,04,20,16,27,9.60
2018,04,20,16,28,9.60
2018,04,20,16,29,9.60
2018,04,20,16,30,9.60
2018,04,20,16,31,9.60
2018,04,20,16,32,9.60
2018,04,20,16,33,9.50
2018,04,20,16,34,9.50
2018,04,20,16,35,9.60
2018,04,20,16,36,9.60
2018,04,20,16,37,9.60
2018,04,20,16,38,9.60
2018,04,20,16,39,9.60
2018,04,20,16,40,9.60
2018,04,20,16,41,9.60
2018,04,20,16,42,9.60
2018,04,20,16,43,9.50
2018,04,20,16,44,9.50
2018,04,20,16,45,9.50
2018,04,20,16,46,9.50
2018,04,20,16,47,9.50
2018,04,20,16,48,9.50
2018,04,20,16,49,9.50
2018,04,20,16,50,9.50
2018,04,20,16,51,9.50
2018,04,20,16,52,9.50
2018,04,20,16,53,9.50
2018,04,20,16,54,9.50
2018,04,20,16,55,9.50
2018,04,20,16,56,9.50
2018,04,20,16,57,9.60
2018,04,20,16,58,9.60
2018,04,20,16,59,9.60
2018,04,20,17,00,9.60
2018,04,20,17,01,9.60
2018,04,20,17,02,9.60
2018,04,20,17,03,9.60
2018,04,20,17,04,9.60
2018,04,20,17,05,9.60
2018,04,20,17,06,9.60
2018,04,20,17,07,9.60
2018,04,20,17,08,9.60
2018,04,20,17,09,9.70
2018,04,20,17,10,9.70
2018,04,20,17,11,9.70
2018,04,20,17,12,9.70
2018,04,20,17,13,9.70
2018,04,20,17,14,9.80
2018,04,20,17,15,9.80
2018,04,20,17,16,9.70
2018,04,20,17,17,9.70
2018,04,20,17,18,9.70
2018,04,20,17,19,9.70
2018,04,20,17,20,9.70
2018,04,20,17,21,9.70
2018,04,20,17,22,9.70
2018,04,20,17,23,9.70
2018,04,20,17,24,9.80
2018,04,20,17,25,9.80
2018,04,20,17,26,9.80
2018,04,20,17,27,9.80
2018,04,20,17,28,9.80
2018,04,20,17,29,9.70
2018,04,20,17,30,9.80
2018,04,20,17,31,9.80
2018,04,20,17,32,9.80
2018,04,20,17,33,9.80
2018,04,20,17,34,9.80
2018,04,20,17,35,9.80
2018,04,20,17,36,9.80
2018,04,20,17,37,9.80
2018,04,20,17,38,9.70
2018,04,20,17,39,9.70
2018,04,20,17,40,9.80
2018,04,20,17,41,9.80
2018,04,20,17,42,9.80
2018,04,20,17,43,9.80
2018,04,20,17,44,9.80
2018,04,20,17,45,9.80
2018,04,20,17,46,9.80
2018,04,20,17,47,9.80
2018,04,20,17,48,9.80
2018,04,20,17,49,9.80