Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,20,00,00,-3.20
2011,11,20,00,01,-3.20
2011,11,20,00,02,-3.30
2011,11,20,00,03,-3.30
2011,11,20,00,04,-3.30
2011,11,20,00,05,-3.30
2011,11,20,00,06,-3.30
2011,11,20,00,07,-3.30
2011,11,20,00,08,-3.30
2011,11,20,00,09,-3.30
2011,11,20,00,10,-3.30
2011,11,20,00,11,-3.30
2011,11,20,00,12,-3.30
2011,11,20,00,13,-3.30
2011,11,20,00,14,-3.30
2011,11,20,00,15,-3.30
2011,11,20,00,16,-3.30
2011,11,20,00,17,-3.30
2011,11,20,00,18,-3.30
2011,11,20,00,19,-3.30
2011,11,20,00,20,-3.30
2011,11,20,00,21,-3.40
2011,11,20,00,22,-3.40
2011,11,20,00,23,-3.40
2011,11,20,00,24,-3.40
2011,11,20,00,25,-3.40
2011,11,20,00,26,-3.40
2011,11,20,00,27,-3.40
2011,11,20,00,28,-3.40
2011,11,20,00,29,-3.40
2011,11,20,00,30,-3.40
2011,11,20,00,31,-3.40
2011,11,20,00,32,-3.40
2011,11,20,00,33,-3.40
2011,11,20,00,34,-3.40
2011,11,20,00,35,-3.40
2011,11,20,00,36,-3.30
2011,11,20,00,37,-3.30
2011,11,20,00,38,-3.30
2011,11,20,00,39,-3.30
2011,11,20,00,40,-3.30
2011,11,20,00,41,-3.30
2011,11,20,00,42,-3.30
2011,11,20,00,43,-3.30
2011,11,20,00,44,-3.30
2011,11,20,00,45,-3.20
2011,11,20,00,46,-3.20
2011,11,20,00,47,-3.10
2011,11,20,00,48,-3.10
2011,11,20,00,49,-3.00
2011,11,20,00,50,-3.00
2011,11,20,00,51,-3.00
2011,11,20,00,52,-3.00
2011,11,20,00,53,-2.90
2011,11,20,00,54,-2.90
2011,11,20,00,55,-2.90
2011,11,20,00,56,-2.90
2011,11,20,00,57,-2.90
2011,11,20,00,58,-2.90
2011,11,20,00,59,-2.80
2011,11,20,01,00,-2.80
2011,11,20,01,01,-2.80
2011,11,20,01,02,-2.80
2011,11,20,01,03,-2.80
2011,11,20,01,04,-2.80
2011,11,20,01,05,-2.80
2011,11,20,01,06,-2.80
2011,11,20,01,07,-2.80
2011,11,20,01,08,-2.80
2011,11,20,01,09,-2.80
2011,11,20,01,10,-2.80
2011,11,20,01,11,-2.90
2011,11,20,01,12,-2.90
2011,11,20,01,13,-2.90
2011,11,20,01,14,-3.00
2011,11,20,01,15,-3.00
2011,11,20,01,16,-3.00
2011,11,20,01,17,-3.00
2011,11,20,01,18,-3.10
2011,11,20,01,19,-3.10
2011,11,20,01,20,-3.10
2011,11,20,01,21,-3.10
2011,11,20,01,22,-3.10
2011,11,20,01,23,-3.10
2011,11,20,01,24,-3.10
2011,11,20,01,25,-3.10
2011,11,20,01,26,-3.10
2011,11,20,01,27,-3.10
2011,11,20,01,28,-3.10
2011,11,20,01,29,-3.10
2011,11,20,01,30,-3.10
2011,11,20,01,31,-3.10
2011,11,20,01,32,-3.00
2011,11,20,01,33,-3.00
2011,11,20,01,34,-3.00
2011,11,20,01,35,-3.00
2011,11,20,01,36,-3.00
2011,11,20,01,37,-3.00
2011,11,20,01,38,-3.00
2011,11,20,01,39,-3.00
2011,11,20,01,40,-3.00
2011,11,20,01,41,-3.00
2011,11,20,01,42,-3.10
2011,11,20,01,43,-3.00
2011,11,20,01,44,-3.00
2011,11,20,01,45,-3.10
2011,11,20,01,46,-3.10
2011,11,20,01,47,-3.00
2011,11,20,01,48,-3.00
2011,11,20,01,49,-3.00
2011,11,20,01,50,-3.00
2011,11,20,01,51,-3.00
2011,11,20,01,52,-3.00
2011,11,20,01,53,-3.00
2011,11,20,01,54,-3.00
2011,11,20,01,55,-3.00
2011,11,20,01,56,-3.00
2011,11,20,01,57,-3.00
2011,11,20,01,58,-3.00
2011,11,20,01,59,-2.90
2011,11,20,02,00,-2.90
2011,11,20,02,01,-2.90
2011,11,20,02,02,-2.90
2011,11,20,02,03,-3.00
2011,11,20,02,04,-3.00
2011,11,20,02,05,-3.00
2011,11,20,02,06,-3.00
2011,11,20,02,07,-3.10
2011,11,20,02,08,-3.10
2011,11,20,02,09,-3.10
2011,11,20,02,10,-3.20
2011,11,20,02,11,-3.20
2011,11,20,02,12,-3.30
2011,11,20,02,13,-3.30
2011,11,20,02,14,-3.30
2011,11,20,02,15,-3.30
2011,11,20,02,16,-3.40
2011,11,20,02,17,-3.40
2011,11,20,02,18,-3.50
2011,11,20,02,19,-3.50
2011,11,20,02,20,-3.50
2011,11,20,02,21,-3.60
2011,11,20,02,22,-3.60
2011,11,20,02,23,-3.60
2011,11,20,02,24,-3.60
2011,11,20,02,25,-3.60
2011,11,20,02,26,-3.70
2011,11,20,02,27,-3.70
2011,11,20,02,28,-3.70
2011,11,20,02,29,-3.70
2011,11,20,02,30,-3.70
2011,11,20,02,31,-3.80
2011,11,20,02,32,-3.80
2011,11,20,02,33,-3.80
2011,11,20,02,34,-3.80
2011,11,20,02,35,-3.80
2011,11,20,02,36,-3.80
2011,11,20,02,37,-3.80
2011,11,20,02,38,-3.80
2011,11,20,02,39,-3.90
2011,11,20,02,40,-3.90
2011,11,20,02,41,-3.90
2011,11,20,02,42,-3.90
2011,11,20,02,43,-3.90
2011,11,20,02,44,-3.90
2011,11,20,02,45,-3.80
2011,11,20,02,46,-3.80
2011,11,20,02,47,-3.80
2011,11,20,02,48,-3.80
2011,11,20,02,49,-3.80
2011,11,20,02,50,-3.80
2011,11,20,02,51,-3.80
2011,11,20,02,52,-3.80
2011,11,20,02,53,-3.70
2011,11,20,02,54,-3.70
2011,11,20,02,55,-3.70
2011,11,20,02,56,-3.70
2011,11,20,02,57,-3.70
2011,11,20,02,58,-3.70
2011,11,20,02,59,-3.70
2011,11,20,03,00,-3.70
2011,11,20,03,01,-3.70
2011,11,20,03,02,-3.70
2011,11,20,03,03,-3.70
2011,11,20,03,04,-3.70
2011,11,20,03,05,-3.70
2011,11,20,03,06,-3.70
2011,11,20,03,07,-3.70
2011,11,20,03,08,-3.70
2011,11,20,03,09,-3.70
2011,11,20,03,10,-3.80
2011,11,20,03,11,-3.80
2011,11,20,03,12,-3.80
2011,11,20,03,13,-3.80
2011,11,20,03,14,-3.80
2011,11,20,03,15,-3.80
2011,11,20,03,16,-3.90
2011,11,20,03,17,-3.80
2011,11,20,03,18,-3.80
2011,11,20,03,19,-3.80
2011,11,20,03,20,-3.70
2011,11,20,03,21,-3.70
2011,11,20,03,22,-3.70
2011,11,20,03,23,-3.70
2011,11,20,03,24,-3.70
2011,11,20,03,25,-3.70
2011,11,20,03,26,-3.70
2011,11,20,03,27,-3.80
2011,11,20,03,28,-3.70
2011,11,20,03,29,-3.70
2011,11,20,03,30,-3.70
2011,11,20,03,31,-3.70
2011,11,20,03,32,-3.70
2011,11,20,03,33,-3.70
2011,11,20,03,34,-3.70
2011,11,20,03,35,-3.70
2011,11,20,03,36,-3.80
2011,11,20,03,37,-3.80
2011,11,20,03,38,-3.80
2011,11,20,03,39,-3.80
2011,11,20,03,40,-3.80
2011,11,20,03,41,-3.80
2011,11,20,03,42,-3.80
2011,11,20,03,43,-3.80
2011,11,20,03,44,-3.80
2011,11,20,03,45,-3.80
2011,11,20,03,46,-3.80
2011,11,20,03,47,-3.80
2011,11,20,03,48,-3.70
2011,11,20,03,49,-3.70
2011,11,20,03,50,-3.70
2011,11,20,03,51,-3.70
2011,11,20,03,52,-3.70
2011,11,20,03,53,-3.70
2011,11,20,03,54,-3.70
2011,11,20,03,55,-3.70
2011,11,20,03,56,-3.70
2011,11,20,03,57,-3.70
2011,11,20,03,58,-3.70
2011,11,20,03,59,-3.70
2011,11,20,04,00,-3.70
2011,11,20,04,01,-3.70
2011,11,20,04,02,-3.70
2011,11,20,04,03,-3.70
2011,11,20,04,04,-3.70
2011,11,20,04,05,-3.70
2011,11,20,04,06,-3.70
2011,11,20,04,07,-3.80
2011,11,20,04,08,-3.80
2011,11,20,04,09,-3.70
2011,11,20,04,10,-3.80
2011,11,20,04,11,-3.80
2011,11,20,04,12,-3.80
2011,11,20,04,13,-3.80
2011,11,20,04,14,-3.80
2011,11,20,04,15,-3.80
2011,11,20,04,16,-3.80
2011,11,20,04,17,-3.80
2011,11,20,04,18,-3.80
2011,11,20,04,19,-3.80
2011,11,20,04,20,-3.80
2011,11,20,04,21,-3.80
2011,11,20,04,22,-3.90
2011,11,20,04,23,-3.90
2011,11,20,04,24,-3.90
2011,11,20,04,25,-3.90
2011,11,20,04,26,-4.00
2011,11,20,04,27,-4.00
2011,11,20,04,28,-4.00
2011,11,20,04,29,-4.00
2011,11,20,04,30,-4.00
2011,11,20,04,31,-4.00
2011,11,20,04,32,-4.00
2011,11,20,04,33,-4.00
2011,11,20,04,34,-4.00
2011,11,20,04,35,-4.10
2011,11,20,04,36,-4.10
2011,11,20,04,37,-4.10
2011,11,20,04,38,-4.10
2011,11,20,04,39,-4.00
2011,11,20,04,40,-4.00
2011,11,20,04,41,-3.90
2011,11,20,04,42,-3.90
2011,11,20,04,43,-3.90
2011,11,20,04,44,-3.80
2011,11,20,04,45,-3.80
2011,11,20,04,46,-3.80
2011,11,20,04,47,-3.80
2011,11,20,04,48,-3.80
2011,11,20,04,49,-3.70
2011,11,20,04,50,-3.70
2011,11,20,04,51,-3.70
2011,11,20,04,52,-3.70
2011,11,20,04,53,-3.70
2011,11,20,04,54,-3.70
2011,11,20,04,55,-3.70
2011,11,20,04,56,-3.70
2011,11,20,04,57,-3.70
2011,11,20,04,58,-3.70
2011,11,20,04,59,-3.70
2011,11,20,05,00,-3.70
2011,11,20,05,01,-3.70
2011,11,20,05,02,-3.70
2011,11,20,05,03,-3.70
2011,11,20,05,04,-3.70
2011,11,20,05,05,-3.70
2011,11,20,05,06,-3.70
2011,11,20,05,07,-3.80
2011,11,20,05,08,-3.80
2011,11,20,05,09,-3.80
2011,11,20,05,10,-3.80
2011,11,20,05,11,-3.80
2011,11,20,05,12,-3.80
2011,11,20,05,13,-3.80
2011,11,20,05,14,-3.70
2011,11,20,05,15,-3.70
2011,11,20,05,16,-3.70
2011,11,20,05,17,-3.70
2011,11,20,05,18,-3.70
2011,11,20,05,19,-3.70
2011,11,20,05,20,-3.70
2011,11,20,05,21,-3.70
2011,11,20,05,22,-3.70
2011,11,20,05,23,-3.70
2011,11,20,05,24,-3.70
2011,11,20,05,25,-3.70
2011,11,20,05,26,-3.70
2011,11,20,05,27,-3.80
2011,11,20,05,28,-3.80
2011,11,20,05,29,-3.80
2011,11,20,05,30,-3.80
2011,11,20,05,31,-3.80
2011,11,20,05,32,-3.80
2011,11,20,05,33,-3.80
2011,11,20,05,34,-3.80
2011,11,20,05,35,-3.70
2011,11,20,05,36,-3.70
2011,11,20,05,37,-3.60
2011,11,20,05,38,-3.60
2011,11,20,05,39,-3.60
2011,11,20,05,40,-3.60
2011,11,20,05,41,-3.60
2011,11,20,05,42,-3.60
2011,11,20,05,43,-3.50
2011,11,20,05,44,-3.50
2011,11,20,05,45,-3.50
2011,11,20,05,46,-3.50
2011,11,20,05,47,-3.50
2011,11,20,05,48,-3.50
2011,11,20,05,49,-3.40
2011,11,20,05,50,-3.40
2011,11,20,05,51,-3.40
2011,11,20,05,52,-3.40
2011,11,20,05,53,-3.40
2011,11,20,05,54,-3.40
2011,11,20,05,55,-3.30
2011,11,20,05,56,-3.30
2011,11,20,05,57,-3.30
2011,11,20,05,58,-3.20
2011,11,20,05,59,-3.20
2011,11,20,06,00,-3.10
2011,11,20,06,01,-3.00
2011,11,20,06,02,-3.00
2011,11,20,06,03,-2.90
2011,11,20,06,04,-2.80
2011,11,20,06,05,-2.80
2011,11,20,06,06,-2.80
2011,11,20,06,07,-2.80
2011,11,20,06,08,-2.80
2011,11,20,06,09,-2.80
2011,11,20,06,10,-2.80
2011,11,20,06,11,-2.80
2011,11,20,06,12,-2.80
2011,11,20,06,13,-2.80
2011,11,20,06,14,-2.90
2011,11,20,06,15,-2.90
2011,11,20,06,16,-2.90
2011,11,20,06,17,-3.00
2011,11,20,06,18,-3.00
2011,11,20,06,19,-2.90
2011,11,20,06,20,-2.90
2011,11,20,06,21,-2.90
2011,11,20,06,22,-2.90
2011,11,20,06,23,-2.90
2011,11,20,06,24,-2.90
2011,11,20,06,25,-2.90
2011,11,20,06,26,-2.90
2011,11,20,06,27,-2.90
2011,11,20,06,28,-2.90
2011,11,20,06,29,-3.00
2011,11,20,06,30,-2.90
2011,11,20,06,31,-3.00
2011,11,20,06,32,-3.00
2011,11,20,06,33,-2.90
2011,11,20,06,34,-2.90
2011,11,20,06,35,-2.90
2011,11,20,06,36,-2.90
2011,11,20,06,37,-2.90
2011,11,20,06,38,-2.80
2011,11,20,06,39,-2.80
2011,11,20,06,40,-2.80
2011,11,20,06,41,-2.80
2011,11,20,06,42,-2.80
2011,11,20,06,43,-2.80
2011,11,20,06,44,-2.80
2011,11,20,06,45,-2.80
2011,11,20,06,46,-2.70
2011,11,20,06,47,-2.70
2011,11,20,06,48,-2.60
2011,11,20,06,49,-2.60
2011,11,20,06,50,-2.60
2011,11,20,06,51,-2.60
2011,11,20,06,52,-2.50
2011,11,20,06,53,-2.50
2011,11,20,06,54,-2.50
2011,11,20,06,55,-2.50
2011,11,20,06,56,-2.50
2011,11,20,06,57,-2.50
2011,11,20,06,58,-2.50
2011,11,20,06,59,-2.60
2011,11,20,07,00,-2.60
2011,11,20,07,01,-2.60
2011,11,20,07,02,-2.60
2011,11,20,07,03,-2.60
2011,11,20,07,04,-2.60
2011,11,20,07,05,-2.60
2011,11,20,07,06,-2.60
2011,11,20,07,07,-2.60
2011,11,20,07,08,-2.50
2011,11,20,07,09,-2.50
2011,11,20,07,10,-2.50
2011,11,20,07,11,-2.50
2011,11,20,07,12,-2.50
2011,11,20,07,13,-2.40
2011,11,20,07,14,-2.40
2011,11,20,07,15,-2.40
2011,11,20,07,16,-2.30
2011,11,20,07,17,-2.30
2011,11,20,07,18,-2.30
2011,11,20,07,19,-2.30
2011,11,20,07,20,-2.30
2011,11,20,07,21,-2.30
2011,11,20,07,22,-2.20
2011,11,20,07,23,-2.20
2011,11,20,07,24,-2.20
2011,11,20,07,25,-2.20
2011,11,20,07,26,-2.10
2011,11,20,07,27,-2.10
2011,11,20,07,28,-2.10
2011,11,20,07,29,-2.10
2011,11,20,07,30,-2.10
2011,11,20,07,31,-2.10
2011,11,20,07,32,-2.10
2011,11,20,07,33,-2.10
2011,11,20,07,34,-2.10
2011,11,20,07,35,-2.00
2011,11,20,07,36,-2.00
2011,11,20,07,37,-2.00
2011,11,20,07,38,-2.00
2011,11,20,07,39,-2.00
2011,11,20,07,40,-2.00
2011,11,20,07,41,-1.90
2011,11,20,07,42,-1.90
2011,11,20,07,43,-1.90
2011,11,20,07,44,-1.90
2011,11,20,07,45,-1.90
2011,11,20,07,46,-1.90
2011,11,20,07,47,-1.90
2011,11,20,07,48,-1.90
2011,11,20,07,49,-1.90
2011,11,20,07,50,-1.80
2011,11,20,07,51,-1.80
2011,11,20,07,52,-1.80
2011,11,20,07,53,-1.80
2011,11,20,07,54,-1.80
2011,11,20,07,55,-1.80
2011,11,20,07,56,-1.80
2011,11,20,07,57,-1.80
2011,11,20,07,58,-1.80
2011,11,20,07,59,-1.70
2011,11,20,08,00,-1.70
2011,11,20,08,01,-1.70
2011,11,20,08,02,-1.70
2011,11,20,08,03,-1.70
2011,11,20,08,04,-1.70
2011,11,20,08,05,-1.60
2011,11,20,08,06,-1.60
2011,11,20,08,07,-1.60
2011,11,20,08,08,-1.60
2011,11,20,08,09,-1.60
2011,11,20,08,10,-1.60
2011,11,20,08,11,-1.50
2011,11,20,08,12,-1.50
2011,11,20,08,13,-1.50
2011,11,20,08,14,-1.50
2011,11,20,08,15,-1.40
2011,11,20,08,16,-1.40
2011,11,20,08,17,-1.40
2011,11,20,08,18,-1.40
2011,11,20,08,19,-1.40
2011,11,20,08,20,-1.40
2011,11,20,08,21,-1.30
2011,11,20,08,22,-1.30
2011,11,20,08,23,-1.30
2011,11,20,08,24,-1.30
2011,11,20,08,25,-1.30
2011,11,20,08,26,-1.20
2011,11,20,08,27,-1.20
2011,11,20,08,28,-1.20
2011,11,20,08,29,-1.20
2011,11,20,08,30,-1.20
2011,11,20,08,31,-1.20
2011,11,20,08,32,-1.20
2011,11,20,08,33,-1.10
2011,11,20,08,34,-1.10
2011,11,20,08,35,-1.10
2011,11,20,08,36,-1.10
2011,11,20,08,37,-1.10
2011,11,20,08,38,-1.10
2011,11,20,08,39,-1.10
2011,11,20,08,40,-1.10
2011,11,20,08,41,-1.10
2011,11,20,08,42,-1.10
2011,11,20,08,43,-1.10
2011,11,20,08,44,-1.00
2011,11,20,08,45,-0.90
2011,11,20,08,46,-0.90
2011,11,20,08,47,-0.90
2011,11,20,08,48,-0.90
2011,11,20,08,49,-0.90
2011,11,20,08,50,-0.90
2011,11,20,08,51,-0.90
2011,11,20,08,52,-0.90
2011,11,20,08,53,-0.90
2011,11,20,08,54,-0.90
2011,11,20,08,55,-0.90
2011,11,20,08,56,-0.80
2011,11,20,08,57,-0.80
2011,11,20,08,58,-0.80
2011,11,20,08,59,-0.80
2011,11,20,09,00,-0.70
2011,11,20,09,01,-0.70
2011,11,20,09,02,-0.70
2011,11,20,09,03,-0.70
2011,11,20,09,04,-0.60
2011,11,20,09,05,-0.60
2011,11,20,09,06,-0.60
2011,11,20,09,07,-0.60
2011,11,20,09,08,-0.60
2011,11,20,09,09,-0.60
2011,11,20,09,10,-0.60
2011,11,20,09,11,-0.60
2011,11,20,09,12,-0.50
2011,11,20,09,13,-0.40
2011,11,20,09,14,-0.40
2011,11,20,09,15,-0.40
2011,11,20,09,16,-0.40
2011,11,20,09,17,-0.40
2011,11,20,09,18,-0.40
2011,11,20,09,19,-0.40
2011,11,20,09,20,-0.40
2011,11,20,09,21,-0.30
2011,11,20,09,22,-0.30
2011,11,20,09,23,-0.30
2011,11,20,09,24,-0.30
2011,11,20,09,25,-0.20
2011,11,20,09,26,-0.20
2011,11,20,09,27,-0.20
2011,11,20,09,28,-0.20
2011,11,20,09,29,-0.10
2011,11,20,09,30,-0.10
2011,11,20,09,31,-0.10
2011,11,20,09,32,-0.10
2011,11,20,09,33,-0.10
2011,11,20,09,34,-0.10
2011,11,20,09,35,0.00
2011,11,20,09,36,0.10
2011,11,20,09,37,0.10
2011,11,20,09,38,0.10
2011,11,20,09,39,0.10
2011,11,20,09,40,0.10
2011,11,20,09,41,0.10
2011,11,20,09,42,0.20
2011,11,20,09,43,0.20
2011,11,20,09,44,0.20
2011,11,20,09,45,0.30
2011,11,20,09,46,0.30
2011,11,20,09,47,0.30
2011,11,20,09,48,0.40
2011,11,20,09,49,0.40
2011,11,20,09,50,0.40
2011,11,20,09,51,0.40
2011,11,20,09,52,0.40
2011,11,20,09,53,0.40
2011,11,20,09,54,0.40
2011,11,20,09,55,0.40
2011,11,20,09,56,0.40
2011,11,20,09,57,0.40
2011,11,20,09,58,0.50
2011,11,20,09,59,0.50
2011,11,20,10,00,0.50
2011,11,20,10,01,0.50
2011,11,20,10,02,0.50
2011,11,20,10,03,0.60
2011,11,20,10,04,0.60
2011,11,20,10,05,0.60
2011,11,20,10,06,0.70
2011,11,20,10,07,0.70
2011,11,20,10,08,0.70
2011,11,20,10,09,0.70
2011,11,20,10,10,0.70
2011,11,20,10,11,0.70
2011,11,20,10,12,0.70
2011,11,20,10,13,0.70
2011,11,20,10,14,0.70
2011,11,20,10,15,0.80
2011,11,20,10,16,0.80
2011,11,20,10,17,0.80
2011,11,20,10,18,0.80
2011,11,20,10,19,0.80
2011,11,20,10,20,0.80
2011,11,20,10,21,0.80
2011,11,20,10,22,0.80
2011,11,20,10,23,0.80
2011,11,20,10,24,0.80
2011,11,20,10,25,0.80
2011,11,20,10,26,0.90
2011,11,20,10,27,0.90
2011,11,20,10,28,0.90
2011,11,20,10,29,0.90
2011,11,20,10,30,0.90
2011,11,20,10,31,0.90
2011,11,20,10,32,0.90
2011,11,20,10,33,0.90
2011,11,20,10,34,1.00
2011,11,20,10,35,1.00
2011,11,20,10,36,1.00
2011,11,20,10,37,1.00
2011,11,20,10,38,1.00
2011,11,20,10,39,1.10
2011,11,20,10,40,1.10
2011,11,20,10,41,1.10
2011,11,20,10,42,1.10
2011,11,20,10,43,1.10
2011,11,20,10,44,1.20
2011,11,20,10,45,1.20
2011,11,20,10,46,1.20
2011,11,20,10,47,1.20
2011,11,20,10,48,1.20
2011,11,20,10,49,1.20
2011,11,20,10,50,1.30
2011,11,20,10,51,1.30
2011,11,20,10,52,1.30
2011,11,20,10,53,1.30
2011,11,20,10,54,1.30
2011,11,20,10,55,1.30
2011,11,20,10,56,1.40
2011,11,20,10,57,1.40
2011,11,20,10,58,1.50
2011,11,20,10,59,1.50
2011,11,20,11,00,1.50
2011,11,20,11,01,1.60
2011,11,20,11,02,1.50
2011,11,20,11,03,1.50
2011,11,20,11,04,1.50
2011,11,20,11,05,1.50
2011,11,20,11,06,1.50
2011,11,20,11,07,1.50
2011,11,20,11,08,1.50
2011,11,20,11,09,1.50
2011,11,20,11,10,1.50
2011,11,20,11,11,1.50
2011,11,20,11,12,1.50
2011,11,20,11,13,1.60
2011,11,20,11,14,1.60
2011,11,20,11,15,1.70
2011,11,20,11,16,1.70
2011,11,20,11,17,1.70
2011,11,20,11,18,1.70
2011,11,20,11,19,1.70
2011,11,20,11,20,1.70
2011,11,20,11,21,1.70
2011,11,20,11,22,1.70
2011,11,20,11,23,1.70
2011,11,20,11,24,1.60
2011,11,20,11,25,1.70
2011,11,20,11,26,1.70
2011,11,20,11,27,1.70
2011,11,20,11,28,1.70
2011,11,20,11,29,1.80
2011,11,20,11,30,1.70
2011,11,20,11,31,1.70
2011,11,20,11,32,1.70
2011,11,20,11,33,1.80
2011,11,20,11,34,1.80
2011,11,20,11,35,1.80
2011,11,20,11,36,1.80
2011,11,20,11,37,1.80
2011,11,20,11,38,1.80
2011,11,20,11,39,1.80
2011,11,20,11,40,1.80
2011,11,20,11,41,1.90
2011,11,20,11,42,1.90
2011,11,20,11,43,1.90
2011,11,20,11,44,1.90
2011,11,20,11,45,1.90
2011,11,20,11,46,1.90
2011,11,20,11,47,1.90
2011,11,20,11,48,2.00
2011,11,20,11,49,2.00
2011,11,20,11,50,2.00
2011,11,20,11,51,2.00
2011,11,20,11,52,2.00
2011,11,20,11,53,2.00
2011,11,20,11,54,2.10
2011,11,20,11,55,2.10
2011,11,20,11,56,2.10
2011,11,20,11,57,2.20
2011,11,20,11,58,2.20
2011,11,20,11,59,2.20
2011,11,20,12,00,2.30
2011,11,20,12,01,2.30
2011,11,20,12,02,2.40
2011,11,20,12,03,2.40
2011,11,20,12,04,2.50
2011,11,20,12,05,2.50
2011,11,20,12,06,2.50
2011,11,20,12,07,2.50
2011,11,20,12,08,2.60
2011,11,20,12,09,2.60
2011,11,20,12,10,2.60
2011,11,20,12,11,2.60
2011,11,20,12,12,2.60
2011,11,20,12,13,2.70
2011,11,20,12,14,2.70
2011,11,20,12,15,2.70
2011,11,20,12,16,2.70
2011,11,20,12,17,2.70
2011,11,20,12,18,2.70
2011,11,20,12,19,2.70
2011,11,20,12,20,2.70
2011,11,20,12,21,2.70
2011,11,20,12,22,2.70
2011,11,20,12,23,2.70
2011,11,20,12,24,2.70
2011,11,20,12,25,2.70
2011,11,20,12,26,2.70
2011,11,20,12,27,2.70
2011,11,20,12,28,2.70
2011,11,20,12,29,2.70
2011,11,20,12,30,2.70
2011,11,20,12,31,2.70
2011,11,20,12,32,2.80
2011,11,20,12,33,2.70
2011,11,20,12,34,2.70
2011,11,20,12,35,2.70
2011,11,20,12,36,2.70
2011,11,20,12,37,2.70
2011,11,20,12,38,2.70
2011,11,20,12,39,2.70
2011,11,20,12,40,2.70
2011,11,20,12,41,2.70
2011,11,20,12,42,2.70
2011,11,20,12,43,2.70
2011,11,20,12,44,2.70
2011,11,20,12,45,2.70
2011,11,20,12,46,2.70
2011,11,20,12,47,2.60
2011,11,20,12,48,2.60
2011,11,20,12,49,2.70
2011,11,20,12,50,2.70
2011,11,20,12,51,2.70
2011,11,20,12,52,2.70
2011,11,20,12,53,2.70
2011,11,20,12,54,2.70
2011,11,20,12,55,2.70
2011,11,20,12,56,2.70
2011,11,20,12,57,2.70
2011,11,20,12,58,2.70
2011,11,20,12,59,2.70
2011,11,20,13,00,2.70
2011,11,20,13,01,2.70
2011,11,20,13,02,2.70
2011,11,20,13,03,2.70
2011,11,20,13,04,2.70
2011,11,20,13,05,2.70
2011,11,20,13,06,2.70
2011,11,20,13,07,2.70
2011,11,20,13,08,2.70
2011,11,20,13,09,2.70
2011,11,20,13,10,2.70
2011,11,20,13,11,2.80
2011,11,20,13,12,2.80
2011,11,20,13,13,2.80
2011,11,20,13,14,2.80
2011,11,20,13,15,2.80
2011,11,20,13,16,2.80
2011,11,20,13,17,2.90
2011,11,20,13,18,2.90
2011,11,20,13,19,2.90
2011,11,20,13,20,2.90
2011,11,20,13,21,2.90
2011,11,20,13,22,2.80
2011,11,20,13,23,2.80
2011,11,20,13,24,2.80
2011,11,20,13,25,2.80
2011,11,20,13,26,2.80
2011,11,20,13,27,2.70
2011,11,20,13,28,2.70
2011,11,20,13,29,2.70
2011,11,20,13,30,2.80
2011,11,20,13,31,2.80
2011,11,20,13,32,2.80
2011,11,20,13,33,2.80
2011,11,20,13,34,2.80
2011,11,20,13,35,2.80
2011,11,20,13,36,2.80
2011,11,20,13,37,2.80
2011,11,20,13,38,2.80
2011,11,20,13,39,2.80
2011,11,20,13,40,2.70
2011,11,20,13,41,2.70
2011,11,20,13,42,2.70
2011,11,20,13,43,2.70
2011,11,20,13,44,2.70
2011,11,20,13,45,2.70
2011,11,20,13,46,2.70
2011,11,20,13,47,2.80
2011,11,20,13,48,2.80
2011,11,20,13,49,2.80
2011,11,20,13,50,2.80
2011,11,20,13,51,2.80
2011,11,20,13,52,2.80
2011,11,20,13,53,2.80
2011,11,20,13,54,2.80
2011,11,20,13,55,2.80
2011,11,20,13,56,2.80
2011,11,20,13,57,2.80
2011,11,20,13,58,2.80
2011,11,20,13,59,2.80
2011,11,20,14,00,2.80
2011,11,20,14,01,2.80
2011,11,20,14,02,2.80
2011,11,20,14,03,2.70
2011,11,20,14,04,2.70
2011,11,20,14,05,2.70
2011,11,20,14,06,2.70
2011,11,20,14,07,2.70
2011,11,20,14,08,2.70
2011,11,20,14,09,2.70
2011,11,20,14,10,2.70
2011,11,20,14,11,2.70
2011,11,20,14,12,2.70
2011,11,20,14,13,2.70
2011,11,20,14,14,2.70
2011,11,20,14,15,2.70
2011,11,20,14,16,2.70
2011,11,20,14,17,2.70
2011,11,20,14,18,2.70
2011,11,20,14,19,2.70
2011,11,20,14,20,2.70
2011,11,20,14,21,2.70
2011,11,20,14,22,2.70
2011,11,20,14,23,2.60
2011,11,20,14,24,2.60
2011,11,20,14,25,2.60
2011,11,20,14,26,2.60
2011,11,20,14,27,2.60
2011,11,20,14,28,2.70
2011,11,20,14,29,2.70
2011,11,20,14,30,2.70
2011,11,20,14,31,2.70
2011,11,20,14,32,2.70
2011,11,20,14,33,2.60
2011,11,20,14,34,2.60
2011,11,20,14,35,2.60
2011,11,20,14,36,2.60
2011,11,20,14,37,2.60
2011,11,20,14,38,2.60
2011,11,20,14,39,2.60
2011,11,20,14,40,2.60
2011,11,20,14,41,2.60
2011,11,20,14,42,2.60
2011,11,20,14,43,2.60
2011,11,20,14,44,2.60
2011,11,20,14,45,2.60
2011,11,20,14,46,2.60
2011,11,20,14,47,2.60
2011,11,20,14,48,2.60
2011,11,20,14,49,2.60
2011,11,20,14,50,2.60
2011,11,20,14,51,2.60
2011,11,20,14,52,2.60
2011,11,20,14,53,2.60
2011,11,20,14,54,2.60
2011,11,20,14,55,2.50
2011,11,20,14,56,2.50
2011,11,20,14,57,2.50
2011,11,20,14,58,2.50
2011,11,20,14,59,2.50
2011,11,20,15,00,2.50
2011,11,20,15,01,2.50
2011,11,20,15,02,2.50
2011,11,20,15,03,2.50
2011,11,20,15,04,2.50
2011,11,20,15,05,2.50
2011,11,20,15,06,2.50
2011,11,20,15,07,2.40
2011,11,20,15,08,2.40
2011,11,20,15,09,2.40
2011,11,20,15,10,2.40
2011,11,20,15,11,2.40
2011,11,20,15,12,2.40
2011,11,20,15,13,2.40
2011,11,20,15,14,2.40
2011,11,20,15,15,2.40
2011,11,20,15,16,2.40
2011,11,20,15,17,2.30
2011,11,20,15,18,2.30
2011,11,20,15,19,2.30
2011,11,20,15,20,2.30
2011,11,20,15,21,2.30
2011,11,20,15,22,2.30
2011,11,20,15,23,2.30
2011,11,20,15,24,2.30
2011,11,20,15,25,2.30
2011,11,20,15,26,2.30
2011,11,20,15,27,2.40
2011,11,20,15,28,2.40
2011,11,20,15,29,2.40
2011,11,20,15,30,2.40
2011,11,20,15,31,2.40
2011,11,20,15,32,2.40
2011,11,20,15,33,2.40
2011,11,20,15,34,2.40
2011,11,20,15,35,2.40
2011,11,20,15,36,2.40
2011,11,20,15,37,2.40
2011,11,20,15,38,2.40
2011,11,20,15,39,2.40
2011,11,20,15,40,2.40
2011,11,20,15,41,2.40
2011,11,20,15,42,2.30
2011,11,20,15,43,2.30
2011,11,20,15,44,2.30
2011,11,20,15,45,2.30
2011,11,20,15,46,2.30
2011,11,20,15,47,2.30
2011,11,20,15,48,2.30
2011,11,20,15,49,2.30
2011,11,20,15,50,2.30
2011,11,20,15,51,2.30
2011,11,20,15,52,2.30
2011,11,20,15,53,2.20
2011,11,20,15,54,2.20
2011,11,20,15,55,2.20
2011,11,20,15,56,2.20
2011,11,20,15,57,2.20
2011,11,20,15,58,2.20
2011,11,20,15,59,2.20
2011,11,20,16,00,2.20
2011,11,20,16,01,2.20
2011,11,20,16,02,2.20
2011,11,20,16,03,2.20
2011,11,20,16,04,2.20
2011,11,20,16,05,2.20
2011,11,20,16,06,2.20
2011,11,20,16,07,2.20
2011,11,20,16,08,2.10
2011,11,20,16,09,2.10
2011,11,20,16,10,2.10
2011,11,20,16,11,2.00
2011,11,20,16,12,2.00
2011,11,20,16,13,2.00
2011,11,20,16,14,1.90
2011,11,20,16,15,1.90
2011,11,20,16,16,1.80
2011,11,20,16,17,1.80
2011,11,20,16,18,1.80
2011,11,20,16,19,1.80
2011,11,20,16,20,1.80
2011,11,20,16,21,1.80
2011,11,20,16,22,1.80
2011,11,20,16,23,1.70
2011,11,20,16,24,1.70
2011,11,20,16,25,1.70
2011,11,20,16,26,1.70
2011,11,20,16,27,1.60
2011,11,20,16,28,1.60
2011,11,20,16,29,1.60
2011,11,20,16,30,1.60
2011,11,20,16,31,1.50
2011,11,20,16,32,1.50
2011,11,20,16,33,1.50
2011,11,20,16,34,1.50
2011,11,20,16,35,1.40
2011,11,20,16,36,1.40
2011,11,20,16,37,1.40
2011,11,20,16,38,1.40
2011,11,20,16,39,1.30
2011,11,20,16,40,1.30
2011,11,20,16,41,1.30
2011,11,20,16,42,1.30
2011,11,20,16,43,1.30
2011,11,20,16,44,1.30
2011,11,20,16,45,1.30
2011,11,20,16,46,1.30
2011,11,20,16,47,1.30
2011,11,20,16,48,1.30
2011,11,20,16,49,1.30
2011,11,20,16,50,1.30
2011,11,20,16,51,1.30
2011,11,20,16,52,1.30
2011,11,20,16,53,1.30
2011,11,20,16,54,1.30
2011,11,20,16,55,1.30
2011,11,20,16,56,1.30
2011,11,20,16,57,1.30
2011,11,20,16,58,1.30
2011,11,20,16,59,1.20
2011,11,20,17,00,1.20
2011,11,20,17,01,1.20
2011,11,20,17,02,1.20
2011,11,20,17,03,1.10
2011,11,20,17,04,1.10
2011,11,20,17,05,1.10
2011,11,20,17,06,1.00
2011,11,20,17,07,1.00
2011,11,20,17,08,1.00
2011,11,20,17,09,1.00
2011,11,20,17,10,1.00
2011,11,20,17,11,0.90
2011,11,20,17,12,0.90
2011,11,20,17,13,0.90
2011,11,20,17,14,0.80
2011,11,20,17,15,0.80
2011,11,20,17,16,0.80
2011,11,20,17,17,0.80
2011,11,20,17,18,0.80
2011,11,20,17,19,0.80
2011,11,20,17,20,0.80
2011,11,20,17,21,0.70
2011,11,20,17,22,0.70
2011,11,20,17,23,0.70
2011,11,20,17,24,0.70
2011,11,20,17,25,0.70
2011,11,20,17,26,0.60
2011,11,20,17,27,0.60
2011,11,20,17,28,0.60
2011,11,20,17,29,0.60
2011,11,20,17,30,0.60
2011,11,20,17,31,0.60
2011,11,20,17,32,0.60
2011,11,20,17,33,0.60
2011,11,20,17,34,0.60
2011,11,20,17,35,0.60
2011,11,20,17,36,0.50
2011,11,20,17,37,0.50
2011,11,20,17,38,0.50
2011,11,20,17,39,0.50
2011,11,20,17,40,0.50