Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,29,00,00,2.40
2016,02,29,00,01,2.40
2016,02,29,00,02,2.40
2016,02,29,00,03,2.40
2016,02,29,00,04,2.40
2016,02,29,00,05,2.40
2016,02,29,00,06,2.40
2016,02,29,00,07,2.40
2016,02,29,00,08,2.40
2016,02,29,00,09,2.40
2016,02,29,00,10,2.40
2016,02,29,00,11,2.40
2016,02,29,00,12,2.40
2016,02,29,00,13,2.40
2016,02,29,00,14,2.40
2016,02,29,00,15,2.40
2016,02,29,00,16,2.50
2016,02,29,00,17,2.50
2016,02,29,00,18,2.50
2016,02,29,00,19,2.50
2016,02,29,00,20,2.50
2016,02,29,00,21,2.50
2016,02,29,00,22,2.50
2016,02,29,00,23,2.50
2016,02,29,00,24,2.50
2016,02,29,00,25,2.60
2016,02,29,00,26,2.60
2016,02,29,00,27,2.60
2016,02,29,00,28,2.60
2016,02,29,00,29,2.70
2016,02,29,00,30,2.70
2016,02,29,00,31,2.70
2016,02,29,00,32,2.70
2016,02,29,00,33,2.80
2016,02,29,00,34,2.80
2016,02,29,00,35,2.80
2016,02,29,00,36,2.80
2016,02,29,00,37,2.80
2016,02,29,00,38,2.80
2016,02,29,00,39,2.80
2016,02,29,00,40,2.80
2016,02,29,00,41,2.80
2016,02,29,00,42,2.80
2016,02,29,00,43,2.70
2016,02,29,00,44,2.80
2016,02,29,00,45,2.80
2016,02,29,00,46,2.80
2016,02,29,00,47,2.80
2016,02,29,00,48,2.80
2016,02,29,00,49,2.80
2016,02,29,00,50,2.80
2016,02,29,00,51,2.80
2016,02,29,00,52,2.80
2016,02,29,00,53,2.80
2016,02,29,00,54,2.80
2016,02,29,00,55,2.80
2016,02,29,00,56,2.80
2016,02,29,00,57,2.80
2016,02,29,00,58,2.80
2016,02,29,00,59,2.90
2016,02,29,01,00,2.90
2016,02,29,01,01,2.90
2016,02,29,01,02,2.90
2016,02,29,01,03,2.90
2016,02,29,01,04,2.90
2016,02,29,01,05,2.90
2016,02,29,01,06,3.00
2016,02,29,01,07,3.00
2016,02,29,01,08,3.00
2016,02,29,01,09,3.00
2016,02,29,01,10,3.00
2016,02,29,01,11,3.00
2016,02,29,01,12,3.10
2016,02,29,01,13,3.10
2016,02,29,01,14,3.10
2016,02,29,01,15,3.10
2016,02,29,01,16,3.10
2016,02,29,01,17,3.20
2016,02,29,01,18,3.20
2016,02,29,01,19,3.20
2016,02,29,01,20,3.20
2016,02,29,01,21,3.20
2016,02,29,01,22,3.20
2016,02,29,01,23,3.20
2016,02,29,01,24,3.20
2016,02,29,01,25,3.20
2016,02,29,01,26,3.20
2016,02,29,01,27,3.30
2016,02,29,01,28,3.30
2016,02,29,01,29,3.30
2016,02,29,01,30,3.30
2016,02,29,01,31,3.30
2016,02,29,01,32,3.30
2016,02,29,01,33,3.30
2016,02,29,01,34,3.30
2016,02,29,01,35,3.40
2016,02,29,01,36,3.40
2016,02,29,01,37,3.40
2016,02,29,01,38,3.40
2016,02,29,01,39,3.40
2016,02,29,01,40,3.50
2016,02,29,01,41,3.50
2016,02,29,01,42,3.50
2016,02,29,01,43,3.50
2016,02,29,01,44,3.50
2016,02,29,01,45,3.50
2016,02,29,01,46,3.50
2016,02,29,01,47,3.50
2016,02,29,01,48,3.60
2016,02,29,01,49,3.60
2016,02,29,01,50,3.60
2016,02,29,01,51,3.60
2016,02,29,01,52,3.60
2016,02,29,01,53,3.60
2016,02,29,01,54,3.60
2016,02,29,01,55,3.60
2016,02,29,01,56,3.70
2016,02,29,01,57,3.70
2016,02,29,01,58,3.70
2016,02,29,01,59,3.70
2016,02,29,02,00,3.70
2016,02,29,02,01,3.70
2016,02,29,02,02,3.70
2016,02,29,02,03,3.70
2016,02,29,02,04,3.70
2016,02,29,02,05,3.70
2016,02,29,02,06,3.80
2016,02,29,02,07,3.80
2016,02,29,02,08,3.80
2016,02,29,02,09,3.80
2016,02,29,02,10,3.80
2016,02,29,02,11,3.80
2016,02,29,02,12,3.80
2016,02,29,02,13,3.80
2016,02,29,02,14,3.80
2016,02,29,02,15,3.80
2016,02,29,02,16,3.80
2016,02,29,02,17,3.80
2016,02,29,02,18,3.80
2016,02,29,02,19,3.90
2016,02,29,02,20,3.90
2016,02,29,02,21,3.90
2016,02,29,02,22,3.90
2016,02,29,02,23,3.90
2016,02,29,02,24,3.90
2016,02,29,02,25,3.90
2016,02,29,02,26,3.90
2016,02,29,02,27,3.90
2016,02,29,02,28,3.90
2016,02,29,02,29,3.80
2016,02,29,02,30,3.80
2016,02,29,02,31,3.80
2016,02,29,02,32,3.70
2016,02,29,02,33,3.70
2016,02,29,02,34,3.70
2016,02,29,02,35,3.70
2016,02,29,02,36,3.60
2016,02,29,02,37,3.60
2016,02,29,02,38,3.60
2016,02,29,02,39,3.60
2016,02,29,02,40,3.60
2016,02,29,02,41,3.60
2016,02,29,02,42,3.60
2016,02,29,02,43,3.60
2016,02,29,02,44,3.60
2016,02,29,02,45,3.60
2016,02,29,02,46,3.60
2016,02,29,02,47,3.50
2016,02,29,02,48,3.50
2016,02,29,02,49,3.50
2016,02,29,02,50,3.50
2016,02,29,02,51,3.50
2016,02,29,02,52,3.50
2016,02,29,02,53,3.50
2016,02,29,02,54,3.50
2016,02,29,02,55,3.50
2016,02,29,02,56,3.40
2016,02,29,02,57,3.50
2016,02,29,02,58,3.40
2016,02,29,02,59,3.40
2016,02,29,03,00,3.40
2016,02,29,03,01,3.40
2016,02,29,03,02,3.40
2016,02,29,03,03,3.50
2016,02,29,03,04,3.50
2016,02,29,03,05,3.50
2016,02,29,03,06,3.50
2016,02,29,03,07,3.50
2016,02,29,03,08,3.50
2016,02,29,03,09,3.50
2016,02,29,03,10,3.50
2016,02,29,03,11,3.50
2016,02,29,03,12,3.50
2016,02,29,03,13,3.50
2016,02,29,03,14,3.50
2016,02,29,03,15,3.50
2016,02,29,03,16,3.50
2016,02,29,03,17,3.60
2016,02,29,03,18,3.60
2016,02,29,03,19,3.60
2016,02,29,03,20,3.60
2016,02,29,03,21,3.60
2016,02,29,03,22,3.60
2016,02,29,03,23,3.60
2016,02,29,03,24,3.60
2016,02,29,03,25,3.60
2016,02,29,03,26,3.60
2016,02,29,03,27,3.60
2016,02,29,03,28,3.60
2016,02,29,03,29,3.60
2016,02,29,03,30,3.60
2016,02,29,03,31,3.60
2016,02,29,03,32,3.70
2016,02,29,03,33,3.70
2016,02,29,03,34,3.70
2016,02,29,03,35,3.70
2016,02,29,03,36,3.70
2016,02,29,03,37,3.70
2016,02,29,03,38,3.80
2016,02,29,03,39,3.80
2016,02,29,03,40,3.80
2016,02,29,03,41,3.80
2016,02,29,03,42,3.80
2016,02,29,03,43,3.80
2016,02,29,03,44,3.80
2016,02,29,03,45,3.80
2016,02,29,03,46,3.80
2016,02,29,03,47,3.80
2016,02,29,03,48,3.80
2016,02,29,03,49,3.80
2016,02,29,03,50,3.80
2016,02,29,03,51,3.80
2016,02,29,03,52,3.80
2016,02,29,03,53,3.80
2016,02,29,03,54,3.80
2016,02,29,03,55,3.80
2016,02,29,03,56,3.80
2016,02,29,03,57,3.80
2016,02,29,03,58,3.80
2016,02,29,03,59,3.80
2016,02,29,04,00,3.80
2016,02,29,04,01,3.80
2016,02,29,04,02,3.80
2016,02,29,04,03,3.80
2016,02,29,04,04,3.80
2016,02,29,04,05,3.80
2016,02,29,04,06,3.90
2016,02,29,04,07,3.90
2016,02,29,04,08,3.90
2016,02,29,04,09,3.90
2016,02,29,04,10,3.90
2016,02,29,04,11,3.90
2016,02,29,04,12,3.90
2016,02,29,04,13,3.90
2016,02,29,04,14,3.90
2016,02,29,04,15,3.90
2016,02,29,04,16,3.90
2016,02,29,04,17,4.00
2016,02,29,04,18,4.00
2016,02,29,04,19,4.00
2016,02,29,04,20,4.00
2016,02,29,04,21,4.00
2016,02,29,04,22,4.00
2016,02,29,04,23,4.00
2016,02,29,04,24,4.00
2016,02,29,04,25,4.00
2016,02,29,04,26,4.00
2016,02,29,04,27,4.00
2016,02,29,04,28,4.10
2016,02,29,04,29,4.00
2016,02,29,04,30,4.10
2016,02,29,04,31,4.10
2016,02,29,04,32,4.10
2016,02,29,04,33,4.10
2016,02,29,04,34,4.10
2016,02,29,04,35,4.10
2016,02,29,04,36,4.10
2016,02,29,04,37,4.10
2016,02,29,04,38,4.10
2016,02,29,04,39,4.10
2016,02,29,04,40,4.10
2016,02,29,04,41,4.10
2016,02,29,04,42,4.10
2016,02,29,04,43,4.10
2016,02,29,04,44,4.10
2016,02,29,04,45,4.20
2016,02,29,04,46,4.20
2016,02,29,04,47,4.20
2016,02,29,04,48,4.20
2016,02,29,04,49,4.20
2016,02,29,04,50,4.20
2016,02,29,04,51,4.20
2016,02,29,04,52,4.20
2016,02,29,04,53,4.20
2016,02,29,04,54,4.20
2016,02,29,04,55,4.20
2016,02,29,04,56,4.20
2016,02,29,04,57,4.20
2016,02,29,04,58,4.20
2016,02,29,04,59,4.20
2016,02,29,05,00,4.20
2016,02,29,05,01,4.20
2016,02,29,05,02,4.20
2016,02,29,05,03,4.20
2016,02,29,05,04,4.20
2016,02,29,05,05,4.20
2016,02,29,05,06,4.30
2016,02,29,05,07,4.30
2016,02,29,05,08,4.30
2016,02,29,05,09,4.30
2016,02,29,05,10,4.30
2016,02,29,05,11,4.30
2016,02,29,05,12,4.30
2016,02,29,05,13,4.30
2016,02,29,05,14,4.30
2016,02,29,05,15,4.30
2016,02,29,05,16,4.30
2016,02,29,05,17,4.30
2016,02,29,05,18,4.30
2016,02,29,05,19,4.30
2016,02,29,05,20,4.30
2016,02,29,05,21,4.40
2016,02,29,05,22,4.40
2016,02,29,05,23,4.40
2016,02,29,05,24,4.40
2016,02,29,05,25,4.40
2016,02,29,05,26,4.40
2016,02,29,05,27,4.40
2016,02,29,05,28,4.40
2016,02,29,05,29,4.40
2016,02,29,05,30,4.40
2016,02,29,05,31,4.50
2016,02,29,05,32,4.50
2016,02,29,05,33,4.50
2016,02,29,05,34,4.50
2016,02,29,05,35,4.50
2016,02,29,05,36,4.50
2016,02,29,05,37,4.50
2016,02,29,05,38,4.50
2016,02,29,05,39,4.50
2016,02,29,05,40,4.50
2016,02,29,05,41,4.50
2016,02,29,05,42,4.50
2016,02,29,05,43,4.50
2016,02,29,05,44,4.50
2016,02,29,05,45,4.50
2016,02,29,05,46,4.50
2016,02,29,05,47,4.50
2016,02,29,05,48,4.50
2016,02,29,05,49,4.50
2016,02,29,05,50,4.50
2016,02,29,05,51,4.50
2016,02,29,05,52,4.50
2016,02,29,05,53,4.50
2016,02,29,05,54,4.50
2016,02,29,05,55,4.50
2016,02,29,05,56,4.50
2016,02,29,05,57,4.50
2016,02,29,05,58,4.50
2016,02,29,05,59,4.50
2016,02,29,06,00,4.50
2016,02,29,06,01,4.50
2016,02,29,06,02,4.50
2016,02,29,06,03,4.50
2016,02,29,06,04,4.50
2016,02,29,06,05,4.50
2016,02,29,06,06,4.50
2016,02,29,06,07,4.50
2016,02,29,06,08,4.50
2016,02,29,06,09,4.60
2016,02,29,06,10,4.60
2016,02,29,06,11,4.60
2016,02,29,06,12,4.60
2016,02,29,06,13,4.60
2016,02,29,06,14,4.60
2016,02,29,06,15,4.60
2016,02,29,06,16,4.60
2016,02,29,06,17,4.60
2016,02,29,06,18,4.60
2016,02,29,06,19,4.60
2016,02,29,06,20,4.60
2016,02,29,06,21,4.60
2016,02,29,06,22,4.60
2016,02,29,06,23,4.60
2016,02,29,06,24,4.60
2016,02,29,06,25,4.60
2016,02,29,06,26,4.60
2016,02,29,06,27,4.60
2016,02,29,06,28,4.60
2016,02,29,06,29,4.60
2016,02,29,06,30,4.60
2016,02,29,06,31,4.60
2016,02,29,06,32,4.60
2016,02,29,06,33,4.60
2016,02,29,06,34,4.60
2016,02,29,06,35,4.60
2016,02,29,06,36,4.60
2016,02,29,06,37,4.60
2016,02,29,06,38,4.60
2016,02,29,06,39,4.60
2016,02,29,06,40,4.60
2016,02,29,06,41,4.60
2016,02,29,06,42,4.60
2016,02,29,06,43,4.60
2016,02,29,06,44,4.60
2016,02,29,06,45,4.60
2016,02,29,06,46,4.60
2016,02,29,06,47,4.60
2016,02,29,06,48,4.60
2016,02,29,06,49,4.60
2016,02,29,06,50,4.60
2016,02,29,06,51,4.70
2016,02,29,06,52,4.70
2016,02,29,06,53,4.70
2016,02,29,06,54,4.70
2016,02,29,06,55,4.70
2016,02,29,06,56,4.70
2016,02,29,06,57,4.70
2016,02,29,06,58,4.70
2016,02,29,06,59,4.70
2016,02,29,07,00,4.70
2016,02,29,07,01,4.70
2016,02,29,07,02,4.70
2016,02,29,07,03,4.70
2016,02,29,07,04,4.70
2016,02,29,07,05,4.70
2016,02,29,07,06,4.70
2016,02,29,07,07,4.70
2016,02,29,07,08,4.70
2016,02,29,07,09,4.70
2016,02,29,07,10,4.70
2016,02,29,07,11,4.70
2016,02,29,07,12,4.70
2016,02,29,07,13,4.70
2016,02,29,07,14,4.70
2016,02,29,07,15,4.70
2016,02,29,07,16,4.70
2016,02,29,07,17,4.70
2016,02,29,07,18,4.70
2016,02,29,07,19,4.70
2016,02,29,07,20,4.70
2016,02,29,07,21,4.70
2016,02,29,07,22,4.70
2016,02,29,07,23,4.70
2016,02,29,07,24,4.70
2016,02,29,07,25,4.70
2016,02,29,07,26,4.70
2016,02,29,07,27,4.70
2016,02,29,07,28,4.70
2016,02,29,07,29,4.70
2016,02,29,07,30,4.70
2016,02,29,07,31,4.70
2016,02,29,07,32,4.70
2016,02,29,07,33,4.70
2016,02,29,07,34,4.70
2016,02,29,07,35,4.70
2016,02,29,07,36,4.80
2016,02,29,07,37,4.80
2016,02,29,07,38,4.80
2016,02,29,07,39,4.80
2016,02,29,07,40,4.80
2016,02,29,07,41,4.80
2016,02,29,07,42,4.80
2016,02,29,07,43,4.80
2016,02,29,07,44,4.80
2016,02,29,07,45,4.80
2016,02,29,07,46,4.80
2016,02,29,07,47,4.80
2016,02,29,07,48,4.80
2016,02,29,07,49,4.80
2016,02,29,07,50,4.80
2016,02,29,07,51,4.80
2016,02,29,07,52,4.80
2016,02,29,07,53,4.80
2016,02,29,07,54,4.80
2016,02,29,07,55,4.80
2016,02,29,07,56,4.80
2016,02,29,07,57,4.80
2016,02,29,07,58,4.80
2016,02,29,07,59,4.80
2016,02,29,08,00,4.80
2016,02,29,08,01,4.80
2016,02,29,08,02,4.80
2016,02,29,08,03,4.80
2016,02,29,08,04,4.80
2016,02,29,08,05,4.80
2016,02,29,08,06,4.80
2016,02,29,08,07,4.80
2016,02,29,08,08,4.90
2016,02,29,08,09,4.90
2016,02,29,08,10,4.90
2016,02,29,08,11,4.90
2016,02,29,08,12,4.90
2016,02,29,08,13,4.90
2016,02,29,08,14,4.90
2016,02,29,08,15,4.90
2016,02,29,08,16,4.90
2016,02,29,08,17,4.90
2016,02,29,08,18,4.90
2016,02,29,08,19,4.90
2016,02,29,08,20,4.90
2016,02,29,08,21,4.90
2016,02,29,08,22,4.90
2016,02,29,08,23,4.90
2016,02,29,08,24,4.90
2016,02,29,08,25,4.90
2016,02,29,08,26,4.90
2016,02,29,08,27,4.90
2016,02,29,08,28,4.90
2016,02,29,08,29,4.90
2016,02,29,08,30,4.90
2016,02,29,08,31,4.90
2016,02,29,08,32,4.90
2016,02,29,08,33,5.00
2016,02,29,08,34,5.00
2016,02,29,08,35,5.00
2016,02,29,08,36,5.00
2016,02,29,08,37,5.00
2016,02,29,08,38,5.00
2016,02,29,08,39,5.10
2016,02,29,08,40,5.10
2016,02,29,08,41,5.10
2016,02,29,08,42,5.10
2016,02,29,08,43,5.10
2016,02,29,08,44,5.10
2016,02,29,08,45,5.10
2016,02,29,08,46,5.10
2016,02,29,08,47,5.20
2016,02,29,08,48,5.20
2016,02,29,08,49,5.20
2016,02,29,08,50,5.20
2016,02,29,08,51,5.20
2016,02,29,08,52,5.20
2016,02,29,08,53,5.20
2016,02,29,08,54,5.20
2016,02,29,08,55,5.30
2016,02,29,08,56,5.30
2016,02,29,08,57,5.30
2016,02,29,08,58,5.30
2016,02,29,08,59,5.30
2016,02,29,09,00,5.30
2016,02,29,09,01,5.30
2016,02,29,09,02,5.30
2016,02,29,09,03,5.30
2016,02,29,09,04,5.40
2016,02,29,09,05,5.40
2016,02,29,09,06,5.40
2016,02,29,09,07,5.40
2016,02,29,09,08,5.40
2016,02,29,09,09,5.50
2016,02,29,09,10,5.50
2016,02,29,09,11,5.50
2016,02,29,09,12,5.60
2016,02,29,09,13,5.60
2016,02,29,09,14,5.60
2016,02,29,09,15,5.60
2016,02,29,09,16,5.60
2016,02,29,09,17,5.60
2016,02,29,09,18,5.60
2016,02,29,09,19,5.60
2016,02,29,09,20,5.60
2016,02,29,09,21,5.60
2016,02,29,09,22,5.70
2016,02,29,09,23,5.70
2016,02,29,09,24,5.70
2016,02,29,09,25,5.70
2016,02,29,09,26,5.70
2016,02,29,09,27,5.70
2016,02,29,09,28,5.70
2016,02,29,09,29,5.70
2016,02,29,09,30,5.70
2016,02,29,09,31,5.70
2016,02,29,09,32,5.70
2016,02,29,09,33,5.70
2016,02,29,09,34,5.70
2016,02,29,09,35,5.70
2016,02,29,09,36,5.60
2016,02,29,09,37,5.60
2016,02,29,09,38,5.60
2016,02,29,09,39,5.60
2016,02,29,09,40,5.70
2016,02,29,09,41,5.70
2016,02,29,09,42,5.70
2016,02,29,09,43,5.70
2016,02,29,09,44,5.70
2016,02,29,09,45,5.70
2016,02,29,09,46,5.70
2016,02,29,09,47,5.70
2016,02,29,09,48,5.70
2016,02,29,09,49,5.70
2016,02,29,09,50,5.70
2016,02,29,09,51,5.70
2016,02,29,09,52,5.70
2016,02,29,09,53,5.70
2016,02,29,09,54,5.70
2016,02,29,09,55,5.70
2016,02,29,09,56,5.70
2016,02,29,09,57,5.70
2016,02,29,09,58,5.70
2016,02,29,09,59,5.70
2016,02,29,10,00,5.70
2016,02,29,10,01,5.70
2016,02,29,10,02,5.60
2016,02,29,10,03,5.60
2016,02,29,10,04,5.60
2016,02,29,10,05,5.60
2016,02,29,10,06,5.60
2016,02,29,10,07,5.60
2016,02,29,10,08,5.60
2016,02,29,10,09,5.60
2016,02,29,10,10,5.60
2016,02,29,10,11,5.60
2016,02,29,10,12,5.60
2016,02,29,10,13,5.70
2016,02,29,10,14,5.70
2016,02,29,10,15,5.70
2016,02,29,10,16,5.70
2016,02,29,10,17,5.70
2016,02,29,10,18,5.70
2016,02,29,10,19,5.70
2016,02,29,10,20,5.70
2016,02,29,10,21,5.70
2016,02,29,10,22,5.80
2016,02,29,10,23,5.80
2016,02,29,10,24,5.80
2016,02,29,10,25,5.70
2016,02,29,10,26,5.70
2016,02,29,10,27,5.70
2016,02,29,10,28,5.70
2016,02,29,10,29,5.70
2016,02,29,10,30,5.70
2016,02,29,10,31,5.70
2016,02,29,10,32,5.70
2016,02,29,10,33,5.70
2016,02,29,10,34,5.70
2016,02,29,10,35,5.80
2016,02,29,10,36,5.80
2016,02,29,10,37,5.80
2016,02,29,10,38,5.80
2016,02,29,10,39,5.80
2016,02,29,10,40,5.80
2016,02,29,10,41,5.80
2016,02,29,10,42,5.80
2016,02,29,10,43,5.90
2016,02,29,10,44,5.90
2016,02,29,10,45,5.90
2016,02,29,10,46,5.90
2016,02,29,10,47,5.90
2016,02,29,10,48,5.90
2016,02,29,10,49,6.00
2016,02,29,10,50,6.00
2016,02,29,10,51,6.00
2016,02,29,10,52,6.00
2016,02,29,10,53,6.00
2016,02,29,10,54,6.00
2016,02,29,10,55,6.10
2016,02,29,10,56,6.10
2016,02,29,10,57,6.10
2016,02,29,10,58,6.20
2016,02,29,10,59,6.20
2016,02,29,11,00,6.30
2016,02,29,11,01,6.30
2016,02,29,11,02,6.40
2016,02,29,11,03,6.40
2016,02,29,11,04,6.40
2016,02,29,11,05,6.40
2016,02,29,11,06,6.40
2016,02,29,11,07,6.30
2016,02,29,11,08,6.30
2016,02,29,11,09,6.30
2016,02,29,11,10,6.40
2016,02,29,11,11,6.40
2016,02,29,11,12,6.50
2016,02,29,11,13,6.50
2016,02,29,11,14,6.60
2016,02,29,11,15,6.70
2016,02,29,11,16,6.70
2016,02,29,11,17,6.70
2016,02,29,11,18,6.70
2016,02,29,11,19,6.70
2016,02,29,11,20,6.70
2016,02,29,11,21,6.70
2016,02,29,11,22,6.70
2016,02,29,11,23,6.70
2016,02,29,11,24,6.70
2016,02,29,11,25,6.70
2016,02,29,11,26,6.70
2016,02,29,11,27,6.70
2016,02,29,11,28,6.70
2016,02,29,11,29,6.70
2016,02,29,11,30,6.70
2016,02,29,11,31,6.70
2016,02,29,11,32,6.80
2016,02,29,11,33,6.80
2016,02,29,11,34,6.80
2016,02,29,11,35,6.90
2016,02,29,11,36,6.90
2016,02,29,11,37,7.00
2016,02,29,11,38,7.00
2016,02,29,11,39,7.00
2016,02,29,11,40,7.10
2016,02,29,11,41,7.10
2016,02,29,11,42,7.10
2016,02,29,11,43,7.10
2016,02,29,11,44,7.00
2016,02,29,11,45,6.90
2016,02,29,11,46,6.90
2016,02,29,11,47,6.90
2016,02,29,11,48,6.90
2016,02,29,11,49,6.90
2016,02,29,11,50,7.00
2016,02,29,11,51,7.00
2016,02,29,11,52,7.00
2016,02,29,11,53,7.00
2016,02,29,11,54,7.10
2016,02,29,11,55,7.20
2016,02,29,11,56,7.20
2016,02,29,11,57,7.10
2016,02,29,11,58,7.10
2016,02,29,11,59,7.20
2016,02,29,12,00,7.20
2016,02,29,12,01,7.10
2016,02,29,12,02,7.10
2016,02,29,12,03,7.10
2016,02,29,12,04,7.10
2016,02,29,12,05,7.20
2016,02,29,12,06,7.20
2016,02,29,12,07,7.30
2016,02,29,12,08,7.40
2016,02,29,12,09,7.40
2016,02,29,12,10,7.40
2016,02,29,12,11,7.40
2016,02,29,12,12,7.40
2016,02,29,12,13,7.40
2016,02,29,12,14,7.40
2016,02,29,12,15,7.40
2016,02,29,12,16,7.40
2016,02,29,12,17,7.40
2016,02,29,12,18,7.40
2016,02,29,12,19,7.50
2016,02,29,12,20,7.50
2016,02,29,12,21,7.60
2016,02,29,12,22,7.60
2016,02,29,12,23,7.60
2016,02,29,12,24,7.60
2016,02,29,12,25,7.60
2016,02,29,12,26,7.60
2016,02,29,12,27,7.60
2016,02,29,12,28,7.60
2016,02,29,12,29,7.70
2016,02,29,12,30,7.70
2016,02,29,12,31,7.70
2016,02,29,12,32,7.70
2016,02,29,12,33,7.70
2016,02,29,12,34,7.70
2016,02,29,12,35,7.70
2016,02,29,12,36,7.70
2016,02,29,12,37,7.70
2016,02,29,12,38,7.70
2016,02,29,12,39,7.70
2016,02,29,12,40,7.70
2016,02,29,12,41,7.70
2016,02,29,12,42,7.80
2016,02,29,12,43,7.80
2016,02,29,12,44,7.80
2016,02,29,12,45,7.80
2016,02,29,12,46,7.80
2016,02,29,12,47,7.70
2016,02,29,12,48,7.70
2016,02,29,12,49,7.70
2016,02,29,12,50,7.70
2016,02,29,12,51,7.70
2016,02,29,12,52,7.70
2016,02,29,12,53,7.80
2016,02,29,12,54,7.80
2016,02,29,12,55,7.80
2016,02,29,12,56,7.80
2016,02,29,12,57,7.80
2016,02,29,12,58,7.80
2016,02,29,12,59,7.80
2016,02,29,13,00,7.80
2016,02,29,13,01,7.80
2016,02,29,13,02,7.80
2016,02,29,13,03,7.80
2016,02,29,13,04,7.80
2016,02,29,13,05,7.80
2016,02,29,13,06,7.80
2016,02,29,13,07,7.80
2016,02,29,13,08,7.80
2016,02,29,13,09,7.80
2016,02,29,13,10,7.90
2016,02,29,13,11,7.80
2016,02,29,13,12,7.80
2016,02,29,13,13,7.80
2016,02,29,13,14,7.90
2016,02,29,13,15,7.90
2016,02,29,13,16,7.90
2016,02,29,13,17,8.00
2016,02,29,13,18,7.90
2016,02,29,13,19,8.00
2016,02,29,13,20,8.00
2016,02,29,13,21,8.00
2016,02,29,13,22,8.00
2016,02,29,13,23,8.00
2016,02,29,13,24,8.00
2016,02,29,13,25,8.10
2016,02,29,13,26,8.10
2016,02,29,13,27,8.10
2016,02,29,13,28,8.10
2016,02,29,13,29,8.00
2016,02,29,13,30,8.00
2016,02,29,13,31,8.00
2016,02,29,13,32,8.00
2016,02,29,13,33,8.00
2016,02,29,13,34,8.00
2016,02,29,13,35,8.00
2016,02,29,13,36,8.00
2016,02,29,13,37,8.00
2016,02,29,13,38,8.00
2016,02,29,13,39,8.00
2016,02,29,13,40,8.10
2016,02,29,13,41,8.00
2016,02,29,13,42,8.00
2016,02,29,13,43,8.00
2016,02,29,13,44,8.00
2016,02,29,13,45,8.00
2016,02,29,13,46,8.00
2016,02,29,13,47,8.00
2016,02,29,13,48,8.00
2016,02,29,13,49,8.00
2016,02,29,13,50,7.90
2016,02,29,13,51,7.90
2016,02,29,13,52,7.90
2016,02,29,13,53,7.90
2016,02,29,13,54,7.90
2016,02,29,13,55,7.90
2016,02,29,13,56,7.90
2016,02,29,13,57,7.90
2016,02,29,13,58,7.90
2016,02,29,13,59,7.90
2016,02,29,14,00,7.90
2016,02,29,14,01,8.00
2016,02,29,14,02,7.90
2016,02,29,14,03,7.90
2016,02,29,14,04,7.90
2016,02,29,14,05,8.00
2016,02,29,14,06,8.00
2016,02,29,14,07,8.00
2016,02,29,14,08,8.00
2016,02,29,14,09,8.00
2016,02,29,14,10,8.00
2016,02,29,14,11,8.00
2016,02,29,14,12,8.00
2016,02,29,14,13,8.00
2016,02,29,14,14,8.00
2016,02,29,14,15,8.00
2016,02,29,14,16,8.00
2016,02,29,14,17,8.00
2016,02,29,14,18,8.00
2016,02,29,14,19,8.00
2016,02,29,14,20,8.00
2016,02,29,14,21,7.90
2016,02,29,14,22,7.90
2016,02,29,14,23,7.90
2016,02,29,14,24,7.90
2016,02,29,14,25,7.90
2016,02,29,14,26,7.90
2016,02,29,14,27,7.90
2016,02,29,14,28,7.90
2016,02,29,14,29,7.90
2016,02,29,14,30,7.90
2016,02,29,14,31,7.90
2016,02,29,14,32,7.90
2016,02,29,14,33,7.90
2016,02,29,14,34,7.90
2016,02,29,14,35,7.90
2016,02,29,14,36,7.90
2016,02,29,14,37,7.90
2016,02,29,14,38,7.90
2016,02,29,14,39,7.90
2016,02,29,14,40,7.90
2016,02,29,14,41,7.90
2016,02,29,14,42,7.90
2016,02,29,14,43,7.90
2016,02,29,14,44,7.90
2016,02,29,14,45,8.00
2016,02,29,14,46,8.00
2016,02,29,14,47,8.00
2016,02,29,14,48,8.00
2016,02,29,14,49,8.00
2016,02,29,14,50,8.00
2016,02,29,14,51,8.00
2016,02,29,14,52,8.00
2016,02,29,14,53,8.00
2016,02,29,14,54,8.00
2016,02,29,14,55,8.00
2016,02,29,14,56,8.00
2016,02,29,14,57,7.90
2016,02,29,14,58,7.90
2016,02,29,14,59,7.90
2016,02,29,15,00,7.90
2016,02,29,15,01,7.90
2016,02,29,15,02,7.90
2016,02,29,15,03,7.80
2016,02,29,15,04,7.80
2016,02,29,15,05,7.80
2016,02,29,15,06,7.80
2016,02,29,15,07,7.80
2016,02,29,15,08,7.80
2016,02,29,15,09,7.80
2016,02,29,15,10,7.80
2016,02,29,15,11,7.80
2016,02,29,15,12,7.80
2016,02,29,15,13,7.80
2016,02,29,15,14,7.80
2016,02,29,15,15,7.80
2016,02,29,15,16,7.80
2016,02,29,15,17,7.80
2016,02,29,15,18,7.80
2016,02,29,15,19,7.80
2016,02,29,15,20,7.90
2016,02,29,15,21,7.90
2016,02,29,15,22,7.90
2016,02,29,15,23,7.90
2016,02,29,15,24,7.90
2016,02,29,15,25,7.80
2016,02,29,15,26,7.80
2016,02,29,15,27,7.80
2016,02,29,15,28,7.80
2016,02,29,15,29,7.80
2016,02,29,15,30,7.80
2016,02,29,15,31,7.80
2016,02,29,15,32,7.80
2016,02,29,15,33,7.80
2016,02,29,15,34,7.80
2016,02,29,15,35,7.80
2016,02,29,15,36,7.80
2016,02,29,15,37,7.80
2016,02,29,15,38,7.80
2016,02,29,15,39,7.80
2016,02,29,15,40,7.80
2016,02,29,15,41,7.80
2016,02,29,15,42,7.80
2016,02,29,15,43,7.80
2016,02,29,15,44,7.80
2016,02,29,15,45,7.80
2016,02,29,15,46,7.80
2016,02,29,15,47,7.80
2016,02,29,15,48,7.80
2016,02,29,15,49,7.90
2016,02,29,15,50,7.90
2016,02,29,15,51,7.90
2016,02,29,15,52,7.90
2016,02,29,15,53,7.90
2016,02,29,15,54,7.90
2016,02,29,15,55,7.90
2016,02,29,15,56,7.90
2016,02,29,15,57,7.90
2016,02,29,15,58,7.90
2016,02,29,15,59,7.90
2016,02,29,16,00,7.90
2016,02,29,16,01,7.90
2016,02,29,16,02,7.90
2016,02,29,16,03,7.80
2016,02,29,16,04,7.80
2016,02,29,16,05,7.80
2016,02,29,16,06,7.80
2016,02,29,16,07,7.80
2016,02,29,16,08,7.80
2016,02,29,16,09,7.80
2016,02,29,16,10,7.80
2016,02,29,16,11,7.80
2016,02,29,16,12,7.80
2016,02,29,16,13,7.80
2016,02,29,16,14,7.80
2016,02,29,16,15,7.80
2016,02,29,16,16,7.80
2016,02,29,16,17,7.80
2016,02,29,16,18,7.80
2016,02,29,16,19,7.80
2016,02,29,16,20,7.80
2016,02,29,16,21,7.80
2016,02,29,16,22,7.80
2016,02,29,16,23,7.80
2016,02,29,16,24,7.80
2016,02,29,16,25,7.80
2016,02,29,16,26,7.80
2016,02,29,16,27,7.80
2016,02,29,16,28,7.80
2016,02,29,16,29,7.80
2016,02,29,16,30,7.70
2016,02,29,16,31,7.70
2016,02,29,16,32,7.70
2016,02,29,16,33,7.80
2016,02,29,16,34,7.80
2016,02,29,16,35,7.80
2016,02,29,16,36,7.70
2016,02,29,16,37,7.70
2016,02,29,16,38,7.70
2016,02,29,16,39,7.70
2016,02,29,16,40,7.70
2016,02,29,16,41,7.70
2016,02,29,16,42,7.80
2016,02,29,16,43,7.80
2016,02,29,16,44,7.80
2016,02,29,16,45,7.80
2016,02,29,16,46,7.80
2016,02,29,16,47,7.70
2016,02,29,16,48,7.70
2016,02,29,16,49,7.70
2016,02,29,16,50,7.70
2016,02,29,16,51,7.70
2016,02,29,16,52,7.70
2016,02,29,16,53,7.70
2016,02,29,16,54,7.70
2016,02,29,16,55,7.70
2016,02,29,16,56,7.70
2016,02,29,16,57,7.70
2016,02,29,16,58,7.70
2016,02,29,16,59,7.70
2016,02,29,17,00,7.70
2016,02,29,17,01,7.70
2016,02,29,17,02,7.70
2016,02,29,17,03,7.70
2016,02,29,17,04,7.70
2016,02,29,17,05,7.70
2016,02,29,17,06,7.70
2016,02,29,17,07,7.70
2016,02,29,17,08,7.70
2016,02,29,17,09,7.70
2016,02,29,17,10,7.70
2016,02,29,17,11,7.70
2016,02,29,17,12,7.70
2016,02,29,17,13,7.70
2016,02,29,17,14,7.70
2016,02,29,17,15,7.70
2016,02,29,17,16,7.70
2016,02,29,17,17,7.70
2016,02,29,17,18,7.70
2016,02,29,17,19,7.70
2016,02,29,17,20,7.70
2016,02,29,17,21,7.70
2016,02,29,17,22,7.70
2016,02,29,17,23,7.70
2016,02,29,17,24,7.70
2016,02,29,17,25,7.70
2016,02,29,17,26,7.70
2016,02,29,17,27,7.70
2016,02,29,17,28,7.70
2016,02,29,17,29,7.70
2016,02,29,17,30,7.70
2016,02,29,17,31,7.70
2016,02,29,17,32,7.70
2016,02,29,17,33,7.70
2016,02,29,17,34,7.80
2016,02,29,17,35,7.80
2016,02,29,17,36,7.80
2016,02,29,17,37,7.80
2016,02,29,17,38,7.80
2016,02,29,17,39,7.80
2016,02,29,17,40,7.80
2016,02,29,17,41,7.80
2016,02,29,17,42,7.80
2016,02,29,17,43,7.80
2016,02,29,17,44,7.90
2016,02,29,17,45,7.90
2016,02,29,17,46,7.90
2016,02,29,17,47,7.90
2016,02,29,17,48,7.90
2016,02,29,17,49,7.90
2016,02,29,17,50,7.90
2016,02,29,17,51,7.90
2016,02,29,17,52,7.90
2016,02,29,17,53,7.90
2016,02,29,17,54,7.90
2016,02,29,17,55,7.90
2016,02,29,17,56,7.90
2016,02,29,17,57,7.80
2016,02,29,17,58,7.80
2016,02,29,17,59,7.80
2016,02,29,18,00,7.80
2016,02,29,18,01,7.80
2016,02,29,18,02,7.80
2016,02,29,18,03,7.80
2016,02,29,18,04,7.80
2016,02,29,18,05,7.80
2016,02,29,18,06,7.80