Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,23,00,05,8.80
2007,03,23,00,10,8.80
2007,03,23,00,15,8.70
2007,03,23,00,20,8.70
2007,03,23,00,25,8.40
2007,03,23,00,30,8.30
2007,03,23,00,35,8.20
2007,03,23,00,40,8.20
2007,03,23,00,45,8.10
2007,03,23,00,50,8.10
2007,03,23,00,55,8.00
2007,03,23,01,00,8.00
2007,03,23,01,05,8.00
2007,03,23,01,10,8.00
2007,03,23,01,15,8.00
2007,03,23,01,20,8.00
2007,03,23,01,25,8.00
2007,03,23,01,30,8.00
2007,03,23,01,35,8.00
2007,03,23,01,40,7.90
2007,03,23,01,45,8.00
2007,03,23,01,50,8.00
2007,03,23,01,55,8.00
2007,03,23,02,00,8.00
2007,03,23,02,05,8.00
2007,03,23,02,10,8.00
2007,03,23,02,15,8.10
2007,03,23,02,20,8.10
2007,03,23,02,25,8.20
2007,03,23,02,30,8.20
2007,03,23,02,35,8.30
2007,03,23,02,40,8.30
2007,03,23,02,45,8.30
2007,03,23,02,50,8.30
2007,03,23,02,55,8.40
2007,03,23,03,00,8.40
2007,03,23,03,05,8.40
2007,03,23,03,10,8.40
2007,03,23,03,15,8.30
2007,03,23,03,20,8.30
2007,03,23,03,25,8.30
2007,03,23,03,30,8.30
2007,03,23,03,35,8.30
2007,03,23,03,40,8.30
2007,03,23,03,45,8.30
2007,03,23,03,50,8.30
2007,03,23,03,55,8.30
2007,03,23,04,00,8.30
2007,03,23,04,05,8.30
2007,03,23,04,10,8.30
2007,03,23,04,15,8.30
2007,03,23,04,20,8.30
2007,03,23,04,25,8.30
2007,03,23,04,30,8.30
2007,03,23,04,35,8.30
2007,03,23,04,40,8.30
2007,03,23,04,45,8.20
2007,03,23,04,50,8.20
2007,03,23,04,55,8.20
2007,03,23,05,00,8.20
2007,03,23,05,05,8.20
2007,03,23,05,10,8.20
2007,03,23,05,15,8.20
2007,03,23,05,20,8.20
2007,03,23,05,25,8.20
2007,03,23,05,30,8.20
2007,03,23,05,35,8.20
2007,03,23,05,40,8.20
2007,03,23,05,45,8.20
2007,03,23,05,50,8.20
2007,03,23,05,55,8.20
2007,03,23,06,00,8.20
2007,03,23,06,05,8.20
2007,03,23,06,10,8.20
2007,03,23,06,15,8.20
2007,03,23,06,20,8.20
2007,03,23,06,25,8.20
2007,03,23,06,30,8.20
2007,03,23,06,35,8.20
2007,03,23,06,40,8.20
2007,03,23,06,45,8.20
2007,03,23,06,50,8.20
2007,03,23,06,55,8.20
2007,03,23,07,00,8.10
2007,03,23,07,05,8.10
2007,03,23,07,10,8.20
2007,03,23,07,15,8.40
2007,03,23,07,20,8.60
2007,03,23,07,25,8.80
2007,03,23,07,30,8.90
2007,03,23,07,35,8.90
2007,03,23,07,40,8.80
2007,03,23,07,45,8.70
2007,03,23,07,50,8.80
2007,03,23,07,55,8.90
2007,03,23,08,00,9.00
2007,03,23,08,05,9.10
2007,03,23,08,10,9.20
2007,03,23,08,15,9.20
2007,03,23,08,20,9.20
2007,03,23,08,25,9.30
2007,03,23,08,30,9.30
2007,03,23,08,35,9.40
2007,03,23,08,40,9.50
2007,03,23,08,45,9.50
2007,03,23,08,50,9.60
2007,03,23,08,55,9.70
2007,03,23,09,00,9.70
2007,03,23,09,05,9.70
2007,03,23,09,10,9.70
2007,03,23,09,15,9.70
2007,03,23,09,20,9.70
2007,03,23,09,25,9.70
2007,03,23,09,30,9.70
2007,03,23,09,35,9.70
2007,03,23,09,40,9.70
2007,03,23,09,45,9.70
2007,03,23,09,50,9.70
2007,03,23,09,55,9.80
2007,03,23,10,00,9.80
2007,03,23,10,05,9.80
2007,03,23,10,10,9.80
2007,03,23,10,15,9.90
2007,03,23,10,20,9.90
2007,03,23,10,25,9.90
2007,03,23,10,30,9.90
2007,03,23,10,35,9.90
2007,03,23,10,40,9.90
2007,03,23,10,45,9.90
2007,03,23,10,50,10.10
2007,03,23,10,55,10.10
2007,03,23,11,00,10.10
2007,03,23,11,05,10.10
2007,03,23,11,10,10.10
2007,03,23,11,15,10.10
2007,03,23,11,20,10.10
2007,03,23,11,25,10.10
2007,03,23,11,30,10.20
2007,03,23,11,35,10.20
2007,03,23,11,40,10.30
2007,03,23,11,45,10.40
2007,03,23,11,50,10.40
2007,03,23,11,55,10.40
2007,03,23,12,00,10.40
2007,03,23,12,05,10.40
2007,03,23,12,10,10.30
2007,03,23,12,15,10.40
2007,03,23,12,20,10.40
2007,03,23,12,25,10.40
2007,03,23,12,30,10.30
2007,03,23,12,35,10.40
2007,03,23,12,40,10.40
2007,03,23,12,45,10.60
2007,03,23,12,50,10.60
2007,03,23,12,55,10.70
2007,03,23,13,00,10.80
2007,03,23,13,05,10.90
2007,03,23,13,10,10.90
2007,03,23,13,15,11.10
2007,03,23,13,20,11.20
2007,03,23,13,25,11.20
2007,03,23,13,30,11.20
2007,03,23,13,35,11.30
2007,03,23,13,40,11.30
2007,03,23,13,45,11.40
2007,03,23,13,50,11.60
2007,03,23,13,55,11.60
2007,03,23,14,00,11.60
2007,03,23,14,05,11.60
2007,03,23,14,10,11.60
2007,03,23,14,15,11.60
2007,03,23,14,20,11.60
2007,03,23,14,25,11.60
2007,03,23,14,30,11.60
2007,03,23,14,35,11.60
2007,03,23,14,40,11.70
2007,03,23,14,45,11.80
2007,03,23,14,50,11.80
2007,03,23,14,55,11.80
2007,03,23,15,00,11.80
2007,03,23,15,05,11.70
2007,03,23,15,10,11.60
2007,03,23,15,15,11.40
2007,03,23,15,20,11.20
2007,03,23,15,25,11.10
2007,03,23,15,30,11.10
2007,03,23,15,35,11.10
2007,03,23,15,40,11.10
2007,03,23,15,45,11.20
2007,03,23,15,50,11.30
2007,03,23,15,55,11.40
2007,03,23,16,00,11.40
2007,03,23,16,05,11.60
2007,03,23,16,10,11.60
2007,03,23,16,15,11.60
2007,03,23,16,20,11.60
2007,03,23,16,25,11.60
2007,03,23,16,30,11.60
2007,03,23,16,35,11.60
2007,03,23,16,40,11.60
2007,03,23,16,45,11.60
2007,03,23,16,50,11.40
2007,03,23,16,55,11.40
2007,03,23,17,00,11.40
2007,03,23,17,05,11.60
2007,03,23,17,10,11.60
2007,03,23,17,15,11.60
2007,03,23,17,20,11.40
2007,03,23,17,25,11.40
2007,03,23,17,30,11.40
2007,03,23,17,35,11.40
2007,03,23,17,40,11.40
2007,03,23,17,45,11.40
2007,03,23,17,50,11.40
2007,03,23,17,55,11.30
2007,03,23,18,00,11.20
2007,03,23,18,05,11.20
2007,03,23,18,10,11.20
2007,03,23,18,15,11.20
2007,03,23,18,20,11.20
2007,03,23,18,25,11.10
2007,03,23,18,30,11.10
2007,03,23,18,35,11.10
2007,03,23,18,40,11.10
2007,03,23,18,45,11.10
2007,03,23,18,50,10.90
2007,03,23,18,55,10.90
2007,03,23,19,00,10.90
2007,03,23,19,05,10.90
2007,03,23,19,10,10.90
2007,03,23,19,15,10.80
2007,03,23,19,20,10.80
2007,03,23,19,25,10.70
2007,03,23,19,30,10.70
2007,03,23,19,35,10.60
2007,03,23,19,40,10.60
2007,03,23,19,45,10.60
2007,03,23,19,50,10.60
2007,03,23,19,55,10.40
2007,03,23,20,00,10.60
2007,03,23,20,05,10.60
2007,03,23,20,10,10.60
2007,03,23,20,15,10.60
2007,03,23,20,20,10.60
2007,03,23,20,25,10.60
2007,03,23,20,30,10.60
2007,03,23,20,35,10.60
2007,03,23,20,40,10.60
2007,03,23,20,45,10.40
2007,03,23,20,50,10.40
2007,03,23,20,55,10.40
2007,03,23,21,00,10.40
2007,03,23,21,05,10.40
2007,03,23,21,10,10.40
2007,03,23,21,15,10.40
2007,03,23,21,20,10.40
2007,03,23,21,25,10.40
2007,03,23,21,30,10.40
2007,03,23,21,35,10.30
2007,03,23,21,40,10.30
2007,03,23,21,45,10.30
2007,03,23,21,50,10.30
2007,03,23,21,55,10.20
2007,03,23,22,00,10.20
2007,03,23,22,05,10.20
2007,03,23,22,10,10.30
2007,03,23,22,15,10.30
2007,03,23,22,20,10.20
2007,03,23,22,25,10.10
2007,03,23,22,30,9.90
2007,03,23,22,35,10.10
2007,03,23,22,40,10.10
2007,03,23,22,45,10.20
2007,03,23,22,50,10.20
2007,03,23,22,55,10.10
2007,03,23,23,00,10.10
2007,03,23,23,05,10.10
2007,03,23,23,10,9.90
2007,03,23,23,15,9.90
2007,03,23,23,20,9.90
2007,03,23,23,25,9.90
2007,03,23,23,30,9.90
2007,03,23,23,35,10.10
2007,03,23,23,40,10.10
2007,03,23,23,45,10.10
2007,03,23,23,50,9.90
